Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:05;;;;;;;7.10;3.37;;;17.30;99.90;;;;;;4954011;28;20469;-73
2022/06/15 00:03:36;;;;;;;4.03;3.63;;;17.20;99.90;;;;;;4955060;28;20202;-74
2022/06/15 00:06:04;;;;;;;6.40;3.30;;;17.20;99.90;;;;;;4955265;28;20445;-74
2022/06/15 00:08:30;;;;;;;6.73;3.47;;;17.10;99.90;;;;;;4954988;29;20881;-74
2022/06/15 00:10:55;;;;;;;6.83;3.47;;;17.10;99.90;;;;;;4955087;29;20461;-74
2022/06/15 00:13:21;;;;;;;5.13;3.40;;;17.10;99.90;;;;;;4955043;29;20175;-74
2022/06/15 00:15:48;;;;;;;6.17;3.40;;;17.00;99.90;;;;;;4955294;29;20185;-73
2022/06/15 00:18:13;;;;;;;9.07;3.27;;;17.00;99.90;;;;;;4955122;28;20194;-73
2022/06/15 00:20:39;;;;;;;6.40;3.50;;;17.00;99.90;;;;;;4954973;29;20442;-73
2022/06/15 00:23:05;;;;;;;5.40;4.13;;;16.90;99.90;;;;;;4955043;28;20238;-73
2022/06/15 00:25:30;;;;;;;5.80;3.80;;;16.90;99.90;;;;;;4954924;29;20190;-74
2022/06/15 00:27:56;;;;;;;8.30;4.73;;;16.90;99.90;;;;;;4954391;29;20587;-76
2022/06/15 00:30:21;;;;;;;9.10;4.20;;;16.90;99.90;;;;;;4955520;28;20619;-77
2022/06/15 00:32:48;;;;;;;7.40;3.93;;;17.00;99.90;;;;;;4961160;29;20226;-79
2022/06/15 00:35:16;;;;;;;9.07;4.57;;;17.00;99.90;;;;;;4961437;28;20245;-75
2022/06/15 00:37:41;;;;;;;9.50;4.00;;;17.00;99.90;;;;;;4961385;28;20425;-75
2022/06/15 00:40:08;;;;;;;8.53;4.60;;;16.90;99.90;;;;;;4961229;28;20536;-76
2022/06/15 00:42:34;;;;;;;8.80;4.37;;;16.80;99.90;;;;;;4961193;28;20225;-74
2022/06/15 00:45:00;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;4961288;28;20444;-74
2022/06/15 00:47:31;;;;;;;9.07;4.07;;;16.70;99.90;;;;;;4961190;29;20422;-74
2022/06/15 00:50:06;;;;;;;7.17;4.93;;;16.70;99.90;;;;;;4961364;28;20194;-74
2022/06/15 00:52:40;;;;;;;12.43;4.30;;;16.70;99.90;;;;;;4961212;28;20429;-75
2022/06/15 00:55:12;;;;;;;8.33;5.47;;;16.60;99.90;;;;;;4961308;28;20428;-75
2022/06/15 00:57:39;;;;;;;5.40;4.10;;;16.60;99.90;;;;;;4961138;28;20418;-76
2022/06/15 01:00:06;;;;;;;9.07;4.97;;;16.50;99.90;;;;;;4961054;28;20476;-75
2022/06/15 01:02:36;;;;;;;4.50;3.60;;;16.50;99.90;;;;;;4961003;28;20551;-73
2022/06/15 01:05:19;;;;;;;7.40;3.83;;;16.40;99.90;;;;;;4961275;28;20505;-71
2022/06/15 01:08:21;;;;;;;7.17;4.40;;;16.40;99.90;;;;;;4961123;28;20449;-71
2022/06/15 01:11:31;;;;;;;8.07;4.43;;;16.40;99.90;;;;;;4961041;28;20839;-71
2022/06/15 01:14:18;;;;;;;6.43;4.37;;;16.40;99.90;;;;;;4941196;28;20488;-72
2022/06/15 01:16:58;;;;;;;5.20;4.20;;;16.40;99.90;;;;;;4960091;29;20434;-72
2022/06/15 01:19:24;;;;;;;14.23;4.67;;;16.30;99.90;;;;;;4941783;29;20488;-72
2022/06/15 01:22:03;;;;;;;6.70;3.97;;;16.30;99.90;;;;;;4941649;29;20923;-72
2022/06/15 01:24:52;;;;;;;6.13;4.57;;;16.20;99.90;;;;;;4947187;29;20182;-72
2022/06/15 04:31:23;;;;;;;8.87;5.90;;;15.40;99.90;;;;;;5473889;23;20552;-72
2022/06/15 04:33:49;;;;;;;8.03;4.67;;;15.40;99.90;;;;;;4954301;29;20437;-72
2022/06/15 04:36:15;;;;;;;10.50;6.40;;;15.50;99.90;;;;;;4953948;29;20186;-74
2022/06/15 04:38:41;;;;;;;7.87;5.60;;;15.60;99.90;;;;;;4953859;28;20288;-75
2022/06/15 04:41:07;;;;;;;9.10;6.10;;;15.60;99.90;;;;;;4953787;29;20430;-78
2022/06/15 04:43:32;;;;;;;12.20;6.00;;;15.60;99.90;;;;;;4953886;29;20976;-75
2022/06/15 04:45:58;;;;;;;11.90;7.00;;;15.70;99.90;;;;;;4954156;29;20642;-74
2022/06/15 04:48:24;;;;;;;9.37;5.50;;;15.80;99.90;;;;;;4953870;29;20626;-73
2022/06/15 04:50:49;;;;;;;25.13;7.40;;;15.80;99.90;;;;;;4953728;29;20183;-74
2022/06/15 04:53:15;;;;;;;9.93;5.70;;;15.90;99.90;;;;;;4953854;29;20178;-83
2022/06/15 04:55:40;;;;;;;8.90;6.47;;;16.00;99.90;;;;;;4953942;29;20178;-74
2022/06/15 04:58:06;;;;;;;10.67;6.23;;;16.10;99.90;;;;;;4953718;29;20174;-75
2022/06/15 05:00:39;;;;;;;10.57;6.67;;;16.20;99.90;;;;;;4953886;28;20277;-75
2022/06/15 05:03:04;;;;;;;6.97;6.27;;;16.10;99.90;;;;;;4953502;28;20189;-75
2022/06/15 05:05:30;;;;;;;13.83;6.73;;;16.20;99.90;;;;;;4953950;29;20925;-75
2022/06/15 05:07:56;;;;;;;10.77;6.73;;;16.20;99.90;;;;;;4953486;28;20272;-75
2022/06/15 05:10:24;;;;;;;9.03;6.50;;;16.30;99.90;;;;;;4953615;29;20178;-75
2022/06/15 05:12:50;;;;;;;10.70;6.73;;;16.30;99.90;;;;;;4953616;28;20178;-75
2022/06/15 05:15:16;;;;;;;8.33;5.83;;;16.30;99.90;;;;;;4953526;28;20426;-76
2022/06/15 05:17:44;;;;;;;13.53;8.60;;;16.40;99.90;;;;;;4954248;28;20811;-74
2022/06/15 05:20:11;;;;;;;10.00;6.70;;;16.40;99.90;;;;;;4956871;28;20572;-75
2022/06/15 05:22:37;;;;;;;10.83;6.33;;;16.50;99.90;;;;;;4957142;28;20418;-80
2022/06/15 05:25:05;;;;;;;10.30;6.80;;;16.50;99.90;;;;;;4956141;28;20874;-77
2022/06/15 05:27:31;;;;;;;9.43;6.53;;;16.60;99.90;;;;;;4956628;28;20430;-79
2022/06/15 05:29:57;;;;;;;6.97;6.27;;;16.70;99.90;;;;;;4957091;28;20433;-77
2022/06/15 05:32:22;;;;;;;9.50;6.10;;;16.80;99.90;;;;;;4956709;29;20553;-79
2022/06/15 05:34:48;;;;;;;15.70;6.50;;;16.90;99.90;;;;;;4956915;29;20225;-78
2022/06/15 05:37:14;;;;;;;7.77;6.23;;;17.00;99.90;;;;;;4957001;29;20279;-78
2022/06/15 05:39:40;;;;;;;11.60;6.40;;;17.00;99.90;;;;;;4956988;28;20745;-77
2022/06/15 05:42:05;;;;;;;7.20;6.00;;;17.10;99.90;;;;;;4956303;28;20561;-77
2022/06/15 05:46:59;;;;;;;6.20;4.93;;;17.10;99.90;;;;;;4956254;28;20225;-78
2022/06/15 05:49:24;;;;;;;9.13;6.23;;;17.20;99.90;;;;;;4961069;28;20225;-78
2022/06/15 05:51:50;;;;;;;5.93;5.43;;;17.30;99.90;;;;;;4960010;28;20462;-79
2022/06/15 05:54:16;;;;;;;6.20;5.37;;;17.40;99.90;;;;;;4956562;28;20541;-70
2022/06/15 05:56:42;;;;;;;10.80;6.00;;;17.40;99.90;;;;;;4956466;29;20225;-70
2022/06/15 05:59:07;;;;;;;10.87;6.10;;;17.50;99.90;;;;;;4956535;28;20780;-70
2022/06/15 06:01:35;;;;;;;8.17;6.50;;;17.60;99.90;;;;;;4956205;29;20449;-71
2022/06/15 06:04:02;;;;;;;10.40;6.13;;;17.70;99.90;;;;;;4956363;28;20178;-73
2022/06/15 06:06:29;;;;;;;7.27;6.00;;;17.80;99.90;;;;;;4956514;28;20473;-71
2022/06/15 06:08:54;;;;;;;12.43;7.27;;;18.00;99.90;;;;;;4956308;28;20431;-71
2022/06/15 06:11:20;;;;;;;10.70;6.20;;;18.00;99.90;;;;;;4956180;29;20441;-71
2022/06/15 06:13:47;;;;;;;10.07;6.10;;;18.00;99.90;;;;;;4955637;29;20322;-71
2022/06/15 06:16:13;;;;;;;10.17;6.00;;;18.10;99.90;;;;;;4956174;28;20960;-71
2022/06/15 06:18:38;;;;;;;9.37;5.40;;;18.20;99.90;;;;;;4955931;28;20474;-71
2022/06/15 06:21:05;;;;;;;16.30;5.70;;;18.30;99.90;;;;;;4956048;29;20261;-72
2022/06/15 06:23:31;;;;;;;19.33;6.60;;;18.40;99.90;;;;;;4956040;28;20179;-71
2022/06/15 06:25:57;;;;;;;14.20;6.23;;;18.40;99.90;;;;;;4956074;28;20851;-72
2022/06/15 06:28:27;;;;;;;8.67;5.83;;;18.60;99.90;;;;;;4955467;28;20430;-72
2022/06/15 06:30:54;;;;;;;7.33;5.40;;;18.60;99.90;;;;;;4956050;28;20281;-71
2022/06/15 06:33:20;;;;;;;11.90;6.90;;;18.70;99.90;;;;;;4955933;28;20429;-71
2022/06/15 06:35:46;;;;;;;9.47;6.10;;;18.70;99.90;;;;;;4955879;29;20525;-72
2022/06/15 06:38:12;;;;;;;11.23;6.53;;;18.70;99.90;;;;;;4955498;29;20630;-75
2022/06/15 06:40:38;;;;;;;9.73;6.77;;;18.70;99.90;;;;;;4955480;29;20837;-73
2022/06/15 06:43:04;;;;;;;6.67;5.57;;;18.70;99.90;;;;;;4955513;29;20422;-71
2022/06/15 06:45:29;;;;;;;5.27;4.77;;;18.80;99.90;;;;;;4955730;28;20190;-71
2022/06/15 06:47:56;;;;;;;6.30;5.80;;;18.80;99.90;;;;;;4955604;29;20179;-71
2022/06/15 06:50:22;;;;;;;9.20;6.27;;;18.80;99.90;;;;;;4955554;28;20504;-71
2022/06/15 06:52:48;;;;;;;8.60;6.83;;;18.70;99.90;;;;;;4955556;28;20430;-72
2022/06/15 06:55:13;;;;;;;8.10;5.93;;;18.90;99.90;;;;;;4955406;29;20489;-72
2022/06/15 06:57:39;;;;;;;10.20;6.37;;;19.00;99.90;;;;;;4955336;29;20179;-72
2022/06/15 07:00:05;;;;;;;11.40;6.00;;;19.00;99.90;;;;;;4955263;29;20226;-72
2022/06/15 07:02:31;;;;;;;11.57;5.90;;;19.10;99.90;;;;;;4955115;29;20270;-72
2022/06/15 07:04:56;;;;;;;12.70;7.23;;;19.20;99.90;;;;;;4955098;29;20485;-72
2022/06/15 07:07:22;;;;;;;8.07;5.67;;;19.40;99.90;;;;;;4955187;29;20178;-72
2022/06/15 07:09:48;;;;;;;12.13;6.33;;;19.60;99.90;;;;;;4955144;29;20186;-74
2022/06/15 07:12:13;;;;;;;12.27;5.80;;;19.70;99.90;;;;;;4955297;28;20299;-74
2022/06/15 07:14:39;;;;;;;12.03;6.30;;;19.70;99.90;;;;;;4955079;29;20630;-75
2022/06/15 07:17:04;;;;;;;6.47;5.67;;;19.60;99.90;;;;;;4954858;29;20181;-72
2022/06/15 07:19:31;;;;;;;8.50;5.80;;;19.60;99.90;;;;;;4954806;28;20218;-74
2022/06/15 07:21:56;;;;;;;12.20;6.80;;;19.60;99.90;;;;;;4955041;28;20185;-76
2022/06/15 07:24:22;;;;;;;8.73;6.13;;;19.60;99.90;;;;;;4954896;29;20779;-75
2022/06/15 07:26:47;;;;;;;11.73;5.80;;;19.70;99.90;;;;;;4955031;29;20238;-74
2022/06/15 07:29:17;;;;;;;5.87;5.37;;;19.80;99.90;;;;;;4954911;29;20193;-75
2022/06/15 07:31:47;;;;;;;6.90;6.20;;;19.90;99.90;;;;;;4954566;28;20624;-73
2022/06/15 07:34:13;;;;;;;6.50;5.10;;;20.10;99.90;;;;;;4954597;28;20843;-75
2022/06/15 07:36:46;;;;;;;5.33;4.70;;;20.10;99.90;;;;;;4954682;29;20426;-75
2022/06/15 07:39:19;;;;;;;11.60;5.10;;;20.10;99.90;;;;;;4954613;28;20318;-74
2022/06/15 07:41:45;;;;;;;9.90;6.10;;;20.10;99.90;;;;;;4953976;28;20458;-75
2022/06/15 07:44:11;;;;;;;10.33;5.80;;;20.30;99.90;;;;;;4953875;28;20430;-75
2022/06/15 07:46:36;;;;;;;5.83;5.27;;;20.30;99.90;;;;;;4954048;29;20965;-75
2022/06/15 07:51:53;;;;;;;9.60;5.10;;;19.90;99.90;;;;;;4954669;29;20181;-72
2022/06/15 07:54:20;;;;;;;10.13;5.80;;;19.60;99.90;;;;;;4954604;28;20435;-76
2022/06/15 07:56:46;;;;;;;9.50;5.90;;;19.90;99.90;;;;;;4954304;28;20513;-75
2022/06/15 07:59:13;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;4954112;29;20487;-76
2022/06/15 08:01:39;;;;;;;9.30;5.00;;;20.30;99.90;;;;;;4954238;28;20423;-75
2022/06/15 08:04:05;;;;;;;10.90;5.60;;;20.50;99.90;;;;;;4954395;29;20430;-78
2022/06/15 08:06:31;;;;;;;11.77;5.47;;;20.70;99.90;;;;;;4954596;29;20458;-72
2022/06/15 08:08:57;;;;;;;6.73;4.10;;;20.90;99.90;;;;;;4954081;28;20438;-78
2022/06/15 08:11:24;;;;;;;8.90;4.67;;;21.00;99.90;;;;;;4954881;28;20517;-78
2022/06/15 08:13:49;;;;;;;6.87;4.33;;;20.90;99.90;;;;;;4955073;28;20430;-77
2022/06/15 08:16:17;;;;;;;10.43;6.30;;;20.80;99.90;;;;;;4955001;29;20438;-75
2022/06/15 08:18:50;;;;;;;10.20;5.43;;;20.80;99.90;;;;;;4955100;28;20608;-77
2022/06/15 08:21:21;;;;;;;8.50;5.20;;;20.90;99.90;;;;;;4955179;28;20434;-77
2022/06/15 08:23:49;;;;;;;11.97;6.47;;;21.10;99.90;;;;;;4954884;28;20430;-77
2022/06/15 08:26:23;;;;;;;9.33;4.83;;;21.30;99.90;;;;;;4955057;28;20430;-76
2022/06/15 08:28:52;;;;;;;7.23;5.23;;;21.40;99.90;;;;;;4954940;28;20430;-73
2022/06/15 08:31:18;;;;;;;9.57;4.87;;;21.40;99.90;;;;;;4954726;28;20832;-75
2022/06/15 08:33:44;;;;;;;13.00;5.60;;;21.60;99.90;;;;;;4954854;28;20922;-75
2022/06/15 08:36:11;;;;;;;7.17;5.20;;;21.40;99.90;;;;;;4955045;28;20428;-75
2022/06/15 08:38:37;;;;;;;10.87;5.77;;;21.10;99.90;;;;;;4954849;28;20565;-75
2022/06/15 08:41:19;;;;;;;8.23;5.60;;;21.10;99.90;;;;;;4954996;28;20509;-74
2022/06/15 08:44:03;;;;;;;8.87;5.33;;;21.10;99.90;;;;;;4954538;28;20182;-81
2022/06/15 08:47:05;;;;;;;7.27;4.50;;;21.20;99.90;;;;;;4954680;28;20517;-73
2022/06/15 08:49:45;;;;;;;7.97;5.00;;;21.40;99.90;;;;;;4954739;29;20516;-72
2022/06/15 08:52:17;;;;;;;10.43;5.70;;;21.60;99.90;;;;;;4956558;28;20430;-71
2022/06/15 08:54:57;;;;;;;5.87;4.83;;;21.90;99.90;;;;;;4958900;28;20476;-73
2022/06/15 08:57:42;;;;;;;5.00;4.40;;;22.10;99.90;;;;;;4958574;28;20422;-74
2022/06/15 09:00:20;;;;;;;12.37;4.43;;;22.10;99.90;;;;;;4958329;28;20473;-71
2022/06/15 09:03:04;;;;;;;7.73;5.07;;;22.20;99.90;;;;;;4958455;29;20480;-73
2022/06/15 09:05:48;;;;;;;4.77;4.37;;;22.10;99.90;;;;;;4958362;29;20934;-76
2022/06/15 09:08:35;;;;;;;7.93;4.97;;;22.20;99.90;;;;;;4958440;28;20441;-75
2022/06/15 09:11:24;;;;;;;8.17;5.00;;;22.40;99.90;;;;;;4958238;29;20428;-75
2022/06/15 09:14:25;;;;;;;10.53;5.43;;;22.30;99.90;;;;;;4958359;28;20434;-74
2022/06/15 09:17:01;;;;;;;8.13;4.50;;;22.10;99.90;;;;;;4958205;29;20440;-74
2022/06/15 09:19:34;;;;;;;7.50;4.17;;;22.10;99.90;;;;;;4957923;28;20481;-71
2022/06/15 09:22:16;;;;;;;6.40;4.10;;;22.40;99.90;;;;;;4958235;28;20433;-72
2022/06/15 09:24:53;;;;;;;10.07;3.63;;;22.40;99.90;;;;;;4958085;28;20434;-72
2022/06/15 09:27:25;;;;;;;7.43;4.47;;;22.50;99.90;;;;;;4958070;28;20469;-71
2022/06/15 09:30:07;;;;;;;10.57;4.40;;;22.40;99.90;;;;;;4957832;28;20488;-71
2022/06/15 09:32:39;;;;;;;4.43;3.67;;;22.10;99.90;;;;;;4957598;28;20477;-71
2022/06/15 09:35:11;;;;;;;8.00;4.10;;;22.30;99.90;;;;;;4957953;28;20430;-72
2022/06/15 09:37:42;;;;;;;9.07;4.23;;;22.50;99.90;;;;;;4957902;28;20914;-72
2022/06/15 09:40:09;;;;;;;5.17;3.93;;;22.60;99.90;;;;;;4957670;28;20564;-71
2022/06/15 09:42:52;;;;;;;8.03;3.30;;;22.80;99.90;;;;;;4957784;28;20429;-72
2022/06/15 09:45:35;;;;;;;6.50;3.93;;;22.80;99.60;;;;;;4957765;28;20929;-71
2022/06/15 09:48:24;;;;;;;6.13;4.30;;;22.80;98.80;;;;;;4957444;28;20429;-71
2022/06/15 09:51:00;;;;;;;8.23;4.33;;;22.60;98.90;;;;;;4957748;29;20460;-71
2022/06/15 09:53:41;;;;;;;6.47;4.50;;;22.70;99.90;;;;;;4957506;28;20432;-77
2022/06/15 09:56:11;;;;;;;12.23;3.87;;;22.70;99.20;;;;;;4957651;29;20425;-70
2022/06/15 09:58:51;;;;;;;5.50;4.10;;;22.60;99.30;;;;;;4959921;28;20441;-70
2022/06/15 10:01:19;;;;;;;8.90;5.03;;;22.70;99.90;;;;;;4957416;28;20456;-71
2022/06/15 10:03:49;;;;;;;7.30;4.37;;;22.70;99.90;;;;;;4956791;28;20435;-71
2022/06/15 10:06:45;;;;;;;6.10;3.90;;;22.90;99.90;;;;;;4957480;28;20458;-70
2022/06/15 10:09:15;;;;;;;9.00;4.40;;;23.20;99.90;;;;;;4957228;28;20441;-70
2022/06/15 10:11:47;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;4957383;28;20429;-73
2022/06/15 10:14:24;;;;;;;9.00;4.17;;;23.40;99.90;;;;;;4957295;28;20473;-73
2022/06/15 10:16:58;;;;;;;6.80;3.77;;;23.50;99.80;;;;;;4957253;29;20791;-73
2022/06/15 10:19:27;;;;;;;5.17;3.80;;;23.70;99.10;;;;;;4957034;29;20881;-73
2022/06/15 10:21:56;;;;;;;9.60;5.03;;;23.50;96.90;;;;;;4957183;28;20453;-73
2022/06/15 10:24:40;;;;;;;13.83;4.60;;;23.60;96.60;;;;;;4957017;28;20459;-73
2022/06/15 10:27:23;;;;;;;8.33;3.47;;;23.80;98.50;;;;;;4957061;28;20430;-72
2022/06/15 10:30:06;;;;;;;8.07;4.13;;;23.80;98.10;;;;;;4956890;29;20429;-73
2022/06/15 10:32:32;;;;;;;5.87;3.47;;;24.10;95.90;;;;;;4956730;29;20477;-73
2022/06/15 10:35:18;;;;;;;4.70;3.27;;;24.00;94.90;;;;;;4956731;28;20438;-73
2022/06/15 10:37:54;;;;;;;6.37;3.20;;;24.10;98.10;;;;;;4956918;28;20178;-72
2022/06/15 10:40:31;;;;;;;7.30;3.50;;;24.30;97.40;;;;;;4956602;28;20481;-73
2022/06/15 10:43:14;;;;;;;6.20;3.77;;;24.40;94.70;;;;;;4956795;28;20429;-72
2022/06/15 10:46:00;;;;;;;8.33;4.00;;;24.30;91.60;;;;;;4956630;29;20505;-74
2022/06/15 10:48:42;;;;;;;9.00;3.03;;;24.30;94.10;;;;;;4956867;28;20427;-81
2022/06/15 10:51:09;;;;;;;4.20;3.37;;;24.40;94.70;;;;;;4956746;28;20442;-78
2022/06/15 10:53:45;;;;;;;8.57;4.10;;;24.30;92.30;;;;;;4956376;28;20925;-77
2022/06/15 11:02:26;;;;;;;8.27;3.53;;;24.40;92.20;;;;;;4955429;29;20433;-76
2022/06/15 11:05:06;;;;;;;8.00;3.50;;;24.50;93.80;;;;;;4955407;29;20429;-77
2022/06/15 11:07:45;;;;;;;7.57;3.77;;;24.60;92.40;;;;;;4955379;28;20437;-78
2022/06/15 11:10:46;;;;;;;9.27;3.70;;;24.50;92.60;;;;;;4955311;28;20484;-76
2022/06/15 11:13:40;;;;;;;8.80;2.93;;;24.60;93.30;;;;;;4933244;29;20469;-81
2022/06/15 11:19:23;;;;;;;6.00;2.67;;;24.70;90.50;;;;;;4955232;29;20817;-77
2022/06/15 11:22:04;;;;;;;5.80;2.90;;;24.90;92.40;;;;;;4955167;28;20464;-77
2022/06/15 11:24:35;;;;;;;6.80;2.57;;;25.00;90.40;;;;;;4955155;28;20794;-78
2022/06/15 11:27:13;;;;;;;4.80;3.60;;;25.20;92.90;;;;;;4954778;29;20422;-79
2022/06/15 11:29:52;;;;;;;3.63;2.30;;;25.20;87.20;;;;;;4954961;28;20476;-75
2022/06/15 11:32:24;;;;;;;6.17;2.90;;;25.20;88.50;;;;;;4954754;28;20461;-79
2022/06/15 11:35:12;;;;;;;4.33;3.43;;;25.30;87.60;;;;;;4954815;29;20937;-80
2022/06/15 11:37:55;;;;;;;9.57;3.67;;;25.40;87.30;;;;;;4954951;28;20612;-78
2022/06/15 11:40:43;;;;;;;5.83;3.20;;;25.50;87.60;;;;;;4954673;28;20478;-79
2022/06/15 11:43:17;;;;;;;6.93;3.13;;;25.60;88.40;;;;;;4954830;29;20431;-79
2022/06/15 11:46:18;;;;;;;6.33;3.00;;;25.60;81.70;;;;;;4954710;29;20418;-79
2022/06/15 11:49:06;;;;;;;12.93;3.90;;;25.70;84.10;;;;;;4954641;28;20429;-79
2022/06/15 11:51:54;;;;;;;5.50;3.30;;;25.40;82.20;;;;;;4954487;29;20425;-80
2022/06/15 11:54:23;;;;;;;9.97;3.60;;;25.60;85.80;;;;;;4955197;28;20434;-80
2022/06/15 11:57:09;;;;;;;7.43;2.90;;;25.60;83.20;;;;;;4962434;28;20415;-80
2022/06/15 11:59:51;;;;;;;2.80;2.53;;;25.60;79.40;;;;;;4956085;28;20486;-80
2022/06/15 12:02:29;;;;;;;5.33;3.00;;;25.80;83.00;;;;;;4956193;28;20433;-80
2022/06/15 12:05:24;;;;;;;5.63;3.33;;;25.70;75.70;;;;;;4956476;28;20438;-80
2022/06/15 12:08:00;;;;;;;6.23;3.20;;;25.80;81.90;;;;;;4956159;28;20501;-79
2022/06/15 12:10:41;;;;;;;5.17;3.17;;;25.80;75.70;;;;;;4958382;28;20430;-80
2022/06/15 12:13:26;;;;;;;8.97;4.07;;;25.80;75.30;;;;;;4956539;29;20469;-79
2022/06/15 12:16:02;;;;;;;4.63;2.93;;;25.90;77.90;;;;;;4956265;29;20825;-77
2022/06/15 12:18:39;;;;;;;4.60;3.07;;;26.10;80.00;;;;;;4956012;28;20545;-77
2022/06/15 12:21:32;;;;;;;7.20;3.20;;;26.20;84.50;;;;;;4956501;29;20433;-78
2022/06/15 12:24:16;;;;;;;6.27;3.33;;;26.10;75.90;;;;;;4937133;29;20780;-78
2022/06/15 12:26:50;;;;;;;4.10;2.87;;;26.20;84.30;;;;;;4955352;28;20437;-78
2022/06/15 12:29:39;;;;;;;2.70;2.50;;;26.30;75.30;;;;;;4959022;28;20962;-78
2022/06/15 12:32:31;;;;;;;4.47;3.50;;;26.40;77.50;;;;;;4966079;28;20823;-78
2022/06/15 12:35:06;;;;;;;7.83;3.03;;;26.60;74.80;;;;;;4954744;28;20433;-78
2022/06/15 12:37:37;;;;;;;4.83;2.80;;;26.60;72.90;;;;;;4955168;28;20425;-76
2022/06/15 12:40:10;;;;;;;6.10;3.20;;;26.80;72.20;;;;;;4955664;28;20481;-76
2022/06/15 12:42:38;;;;;;;4.90;3.03;;;26.90;70.90;;;;;;4955314;28;20836;-76
2022/06/15 12:45:24;;;;;;;5.20;3.00;;;26.70;69.10;;;;;;4955216;28;20574;-76
2022/06/15 12:47:57;;;;;;;4.70;2.87;;;27.00;76.10;;;;;;4954382;29;20774;-77
2022/06/15 12:50:34;;;;;;;5.20;2.70;;;26.90;69.50;;;;;;4953441;29;20438;-76
2022/06/15 12:53:22;;;;;;;5.27;3.33;;;26.90;75.60;;;;;;4955011;29;20945;-77
2022/06/15 12:55:58;;;;;;;6.90;3.13;;;26.90;66.70;;;;;;4955085;28;20926;-77
2022/06/15 12:58:28;;;;;;;6.60;3.43;;;27.00;66.00;;;;;;4955523;28;20533;-76
2022/06/15 13:01:00;;;;;;;7.40;3.60;;;27.10;64.30;;;;;;4955615;28;20831;-77
2022/06/15 13:03:54;;;;;;;7.67;4.37;;;27.30;70.40;;;;;;4954589;28;20441;-77
2022/06/15 13:06:30;;;;;;;8.40;3.00;;;27.30;68.30;;;;;;4954283;28;20495;-76
2022/06/15 13:09:06;;;;;;;4.00;2.90;;;27.50;68.40;;;;;;4954612;28;20603;-76
2022/06/15 13:11:42;;;;;;;6.07;3.40;;;27.60;70.50;;;;;;4954499;28;20437;-76
2022/06/15 13:14:18;;;;;;;4.73;4.10;;;27.60;64.00;;;;;;4953452;29;20504;-77
2022/06/15 13:16:59;;;;;;;7.33;3.90;;;27.60;66.80;;;;;;4954468;28;20936;-76
2022/06/15 13:19:29;;;;;;;7.00;2.83;;;27.60;66.20;;;;;;4954346;29;20461;-73
2022/06/15 13:22:18;;;;;;;5.30;3.00;;;27.60;64.80;;;;;;4954561;28;20857;-75
2022/06/15 15:00:30;;;;;;;10.90;3.40;;;28.10;59.00;;;;;;5069505;28;20461;-77
2022/06/15 15:02:57;;;;;;;5.07;3.40;;;28.20;57.30;;;;;;5069752;28;20216;-77
2022/06/15 15:05:27;;;;;;;2.60;2.40;;;28.40;55.80;;;;;;5069237;28;20421;-78
2022/06/15 15:08:16;;;;;;;3.17;2.87;;;28.50;56.00;;;;;;5068187;28;20449;-80
2022/06/15 15:10:45;;;;;;;4.20;2.93;;;28.60;56.30;;;;;;5067646;28;20511;-77
2022/06/15 15:13:34;;;;;;;11.10;3.17;;;28.50;56.80;;;;;;5068530;28;20423;-72
2022/06/15 15:16:27;;;;;;;4.73;2.97;;;28.50;58.30;;;;;;5066980;28;20220;-72
2022/06/15 15:18:56;;;;;;;5.23;3.20;;;28.60;59.00;;;;;;5068833;28;20472;-76
2022/06/15 15:21:33;;;;;;;6.87;3.23;;;28.70;57.70;;;;;;5068443;28;20425;-74
2022/06/15 15:24:18;;;;;;;4.40;3.13;;;28.80;58.60;;;;;;5066277;28;20490;-73
2022/06/15 15:27:06;;;;;;;9.93;3.60;;;28.80;55.20;;;;;;5067193;28;20420;-73
2022/06/15 15:35:22;;;;;;;3.83;3.17;;;28.60;56.00;;;;;;5068051;28;20471;-71
2022/06/15 15:37:48;;;;;;;4.60;3.10;;;28.50;54.00;;;;;;5069405;28;20420;-71
2022/06/15 15:40:25;;;;;;;3.73;2.80;;;28.60;56.50;;;;;;5068276;28;20822;-72
2022/06/15 15:42:52;;;;;;;4.83;3.00;;;28.40;56.00;;;;;;5068814;28;20508;-80
2022/06/15 15:45:21;;;;;;;6.20;3.30;;;28.30;56.40;;;;;;5070168;28;20825;-83
2022/06/15 15:47:50;;;;;;;4.00;3.10;;;28.20;57.30;;;;;;5070207;28;20425;-78
2022/06/15 15:50:17;;;;;;;3.60;2.60;;;28.20;58.20;;;;;;5069035;28;20425;-80
2022/06/15 15:52:44;;;;;;;5.43;3.43;;;28.20;59.00;;;;;;5069363;28;20421;-83
2022/06/15 15:55:13;;;;;;;3.03;2.73;;;28.30;58.80;;;;;;5069378;28;20421;-81
2022/06/15 15:57:44;;;;;;;3.10;2.80;;;28.30;58.50;;;;;;5069555;28;20421;-80
2022/06/15 16:00:18;;;;;;;6.40;3.20;;;28.30;59.00;;;;;;5069733;28;20834;-83
2022/06/15 16:02:47;;;;;;;4.40;2.90;;;28.30;57.60;;;;;;5069770;28;20428;-80
2022/06/15 16:05:16;;;;;;;5.10;3.43;;;28.20;58.20;;;;;;5069154;28;20502;-80
2022/06/15 16:07:42;;;;;;;6.07;2.97;;;28.20;57.40;;;;;;5068260;28;20425;-80
2022/06/15 16:10:10;;;;;;;4.93;2.90;;;28.10;58.20;;;;;;5063609;28;20432;-79
2022/06/15 16:12:36;;;;;;;3.23;2.93;;;28.30;56.70;;;;;;5054441;28;20516;-82
2022/06/15 16:15:03;;;;;;;3.30;2.47;;;28.10;55.80;;;;;;5055507;28;20487;-80
2022/06/15 16:17:32;;;;;;;4.00;2.70;;;28.20;58.70;;;;;;5055031;28;20413;-81
2022/06/15 16:20:03;;;;;;;4.03;3.40;;;28.30;58.20;;;;;;5055100;28;20499;-82
2022/06/15 16:22:29;;;;;;;6.67;3.40;;;28.10;56.70;;;;;;5054680;28;20537;-79
2022/06/15 16:24:55;;;;;;;8.07;2.63;;;27.90;56.60;;;;;;5054541;28;20437;-83
2022/06/15 16:27:21;;;;;;;8.13;3.83;;;27.80;58.20;;;;;;5055001;28;20428;-78
2022/06/15 16:29:48;;;;;;;4.20;3.80;;;27.80;57.90;;;;;;5054443;28;20171;-86
2022/06/15 16:32:14;;;;;;;6.70;3.50;;;27.80;58.50;;;;;;5054576;28;20498;-84
2022/06/15 16:34:39;;;;;;;4.77;3.30;;;27.70;58.40;;;;;;5054275;28;20504;-81
2022/06/15 16:37:06;;;;;;;5.27;2.97;;;27.80;58.80;;;;;;5054331;28;20179;-80
2022/06/15 16:39:32;;;;;;;5.27;3.20;;;27.80;58.10;;;;;;5053964;28;20214;-80
2022/06/15 16:41:59;;;;;;;3.23;2.70;;;27.80;57.10;;;;;;5053442;28;20436;-82
2022/06/15 16:44:25;;;;;;;3.63;3.10;;;27.70;57.50;;;;;;5054062;28;20433;-81
2022/06/15 16:46:51;;;;;;;7.43;3.47;;;27.80;58.10;;;;;;5052898;28;20839;-80
2022/06/15 16:49:16;;;;;;;4.67;2.77;;;27.70;57.10;;;;;;5054291;28;20433;-81
2022/06/15 16:51:42;;;;;;;5.80;3.50;;;27.80;58.90;;;;;;5054431;28;20638;-77
2022/06/15 16:54:08;;;;;;;6.50;3.47;;;27.60;57.30;;;;;;5054048;28;20266;-76
2022/06/15 16:56:43;;;;;;;5.37;3.83;;;27.50;58.00;;;;;;5054042;28;20176;-75
2022/06/15 16:59:18;;;;;;;4.50;2.83;;;27.30;56.50;;;;;;5053931;28;20484;-83
2022/06/15 17:01:44;;;;;;;7.23;3.07;;;27.40;58.00;;;;;;5054319;28;20458;-79
2022/06/15 17:04:10;;;;;;;4.53;2.90;;;27.30;57.60;;;;;;5054833;28;20496;-87
2022/06/15 17:06:38;;;;;;;9.93;4.07;;;27.30;58.90;;;;;;5054362;28;20959;-84
2022/06/15 17:09:06;;;;;;;7.63;4.43;;;27.30;58.90;;;;;;5054126;28;20190;-85
2022/06/15 17:11:32;;;;;;;4.23;3.20;;;27.20;58.10;;;;;;5053770;28;20433;-78
2022/06/15 17:13:57;;;;;;;5.43;3.40;;;27.30;59.00;;;;;;5053281;28;20469;-79
2022/06/15 17:16:23;;;;;;;4.27;3.87;;;27.20;57.60;;;;;;5052778;28;20179;-77
2022/06/15 17:18:49;;;;;;;10.13;4.70;;;27.10;59.10;;;;;;5053607;28;20214;-83
2022/06/15 17:21:16;;;;;;;6.13;3.40;;;27.20;58.90;;;;;;5053259;28;20475;-82
2022/06/15 17:23:47;;;;;;;5.40;3.27;;;27.00;57.00;;;;;;5053039;28;20430;-88
2022/06/15 17:26:14;;;;;;;4.70;3.40;;;27.00;57.30;;;;;;5053687;28;20453;-82
2022/06/15 17:28:46;;;;;;;6.33;3.50;;;27.00;58.60;;;;;;5053708;28;20445;-86
2022/06/15 17:31:14;;;;;;;5.53;3.53;;;27.00;58.50;;;;;;5053640;28;20951;-86
2022/06/15 17:33:40;;;;;;;3.97;3.20;;;26.90;58.50;;;;;;5053661;28;20433;-83
2022/06/15 17:36:06;;;;;;;6.03;3.37;;;26.80;58.40;;;;;;5053441;28;20426;-85
2022/06/15 17:38:31;;;;;;;4.87;3.60;;;26.60;58.50;;;;;;5053453;28;20685;-86
2022/06/15 17:40:57;;;;;;;6.73;3.80;;;26.60;59.30;;;;;;5053532;28;20428;-85
2022/06/15 17:43:22;;;;;;;7.30;3.00;;;26.60;58.90;;;;;;5053375;28;20213;-83
2022/06/15 17:45:48;;;;;;;5.93;3.50;;;26.60;59.00;;;;;;5053238;28;20262;-84
2022/06/15 17:48:16;;;;;;;3.63;3.10;;;26.50;59.20;;;;;;5053409;28;20309;-88
2022/06/15 17:50:43;;;;;;;17.90;3.70;;;26.40;59.00;;;;;;5053498;28;20257;-85
2022/06/15 17:53:10;;;;;;;3.30;2.93;;;26.20;58.40;;;;;;5053096;28;20425;-86
2022/06/15 17:55:40;;;;;;;5.53;4.00;;;26.10;58.50;;;;;;5053201;28;20533;-86
2022/06/15 17:58:06;;;;;;;4.60;3.40;;;26.10;58.80;;;;;;5052829;28;20422;-83
2022/06/15 18:00:33;;;;;;;4.10;2.63;;;26.10;59.70;;;;;;5053141;28;20442;-85
2022/06/15 18:02:58;;;;;;;10.03;4.03;;;26.10;59.70;;;;;;5053054;28;20792;-87
2022/06/15 18:05:25;;;;;;;4.43;3.10;;;26.10;59.50;;;;;;5053012;28;20429;-81
2022/06/15 18:07:51;;;;;;;3.40;3.10;;;26.00;58.80;;;;;;5052801;28;20626;-83
2022/06/15 18:10:17;;;;;;;7.50;3.40;;;26.00;59.20;;;;;;5052873;28;20448;-85