Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:45;;;;;;;23.10;14.85;;;;;;;2.85;100.00;100353.25;5227784;28;20056;-78
2024/01/15 00:04:17;;;;;;;23.45;14.63;;;;;;;2.68;100.00;100336.13;5228119;28;20140;-79
2024/01/15 00:06:49;;;;;;;22.80;14.43;;;;;;;2.72;100.00;100343.72;5227547;28;20045;-79
2024/01/15 00:09:21;;;;;;;23.77;14.43;;;;;;;2.76;100.00;100340.03;5227886;28;20044;-78
2024/01/15 00:11:53;;;;;;;24.60;13.77;;;;;;;2.70;100.00;100335.22;5227587;28;20037;-78
2024/01/15 00:14:25;;;;;;;22.17;13.27;;;;;;;2.69;100.00;100329.22;5228369;28;20513;-80
2024/01/15 00:16:57;;;;;;;24.20;14.20;;;;;;;2.67;100.00;100331.06;5228512;28;20675;-79
2024/01/15 00:19:32;;;;;;;19.25;12.38;;;;;;;2.66;100.00;100327.66;5226930;28;20044;-80
2024/01/15 00:22:04;;;;;;;21.00;12.60;;;;;;;2.60;100.00;100315.09;5228114;28;20033;-78
2024/01/15 00:24:35;;;;;;;17.48;11.30;;;;;;;2.65;100.00;100323.41;5226224;28;20029;-79
2024/01/15 00:27:07;;;;;;;20.38;11.70;;;;;;;2.60;100.00;100315.09;5227951;28;20048;-80
2024/01/15 00:29:39;;;;;;;18.77;10.68;;;;;;;2.62;100.00;100323.59;5228318;28;20084;-78
2024/01/15 00:32:11;;;;;;;19.55;10.57;;;;;;;2.64;100.00;100321.72;5226241;28;20504;-78
2024/01/15 00:34:43;;;;;;;18.20;10.38;;;;;;;2.62;100.00;100315.84;5227656;28;20030;-78
2024/01/15 00:37:15;;;;;;;17.80;9.93;;;;;;;2.63;100.00;100314.06;5227606;28;20040;-78
2024/01/15 00:39:47;;;;;;;18.42;9.85;;;;;;;2.59;100.00;100299.66;5225956;28;20050;-78
2024/01/15 00:42:19;;;;;;;14.40;8.45;;;;;;;2.65;100.00;100307.03;5227731;28;20044;-79
2024/01/15 00:44:51;;;;;;;12.07;7.38;;;;;;;2.62;100.00;100307.25;5226628;28;20545;-78
2024/01/15 00:47:23;;;;;;;12.00;6.38;;;;;;;2.59;100.00;100300.50;5227875;28;20035;-80
2024/01/15 00:49:55;;;;;;;9.95;5.05;;;;;;;2.60;100.00;100294.41;5226554;28;20033;-79
2024/01/15 00:52:26;;;;;;;7.82;4.20;;;;;;;2.61;100.00;100295.22;5227256;28;20041;-80
2024/01/15 00:54:58;;;;;;;8.50;3.75;;;;;;;2.60;100.00;100278.88;5226556;28;20048;-77
2024/01/15 00:57:30;;;;;;;7.32;2.80;;;;;;;2.57;100.00;100278.22;5227725;28;20053;-78
2024/01/15 01:00:03;;;;;;;4.15;2.25;;;;;;;2.63;100.00;100291.63;5226256;28;20039;-77
2024/01/15 01:02:34;;;;;;;5.95;2.15;;;;;;;2.68;100.00;100286.16;5225616;28;20053;-79
2024/01/15 01:05:07;;;;;;;5.43;1.85;;;;;;;2.67;100.00;100287.09;5226901;28;20025;-80
2024/01/15 01:07:39;;;;;;;4.40;1.30;;;;;;;2.67;100.00;100285.34;5227615;28;20034;-78
2024/01/15 01:10:10;;;;;;;3.25;1.58;;;;;;;2.73;100.00;100283.28;5232749;28;20095;-78
2024/01/15 01:12:42;;;;;;;6.70;1.10;;;;;;;2.71;100.00;100280.00;5232151;28;20466;-77
2024/01/15 01:15:14;;;;;;;4.13;1.00;;;;;;;2.70;100.00;100281.75;5233744;28;20033;-78
2024/01/15 01:17:46;;;;;;;4.90;1.00;;;;;;;2.65;100.00;100276.88;5232501;28;20034;-78
2024/01/15 01:20:18;;;;;;;1.88;0.68;;;;;;;2.70;100.00;100274.00;5232999;28;20038;-78
2024/01/15 01:22:50;;;;;;;5.13;0.90;;;;;;;2.61;100.00;100262.47;5231554;28;20048;-77
2024/01/15 01:25:22;;;;;;;4.72;1.65;;;;;;;2.67;100.00;100267.25;5231381;28;20386;-77
2024/01/15 01:27:54;;;;;;;2.08;0.75;;;;;;;2.58;100.00;100270.41;5232307;28;20035;-77
2024/01/15 01:30:26;;;;;;;2.08;0.80;;;;;;;2.50;100.00;100258.84;5232977;28;20029;-77
2024/01/15 01:32:58;;;;;;;4.75;1.10;;;;;;;2.53;100.00;100269.00;5232947;28;20041;-78
2024/01/15 01:35:29;;;;;;;2.33;0.93;;;;;;;2.52;100.00;100273.34;5230923;28;20047;-77
2024/01/15 01:38:01;;;;;;;4.18;1.05;;;;;;;2.51;100.00;100274.28;5231569;28;20045;-77
2024/01/15 01:40:33;;;;;;;4.10;1.10;;;;;;;2.52;100.00;100281.09;5231024;28;20567;-78
2024/01/15 01:43:05;;;;;;;2.50;1.00;;;;;;;2.50;100.00;100274.34;5232565;28;20471;-78
2024/01/15 01:45:38;;;;;;;4.47;1.23;;;;;;;2.48;100.00;100278.81;5232137;28;20064;-77
2024/01/15 01:48:10;;;;;;;4.25;0.98;;;;;;;2.49;100.00;100270.09;5234830;28;20045;-77
2024/01/15 01:50:43;;;;;;;4.22;1.45;;;;;;;2.49;100.00;100276.09;5235694;28;20037;-77
2024/01/15 01:53:15;;;;;;;2.93;0.93;;;;;;;2.48;100.00;100279.63;5235720;28;20037;-78
2024/01/15 01:55:48;;;;;;;4.37;1.10;;;;;;;2.50;100.00;100282.09;5234563;28;20029;-77
2024/01/15 01:58:20;;;;;;;3.58;1.10;;;;;;;2.46;100.00;100276.28;5235990;28;20757;-77
2024/01/15 02:00:52;;;;;;;4.22;1.33;;;;;;;2.38;100.00;100266.41;5236122;28;20037;-77
2024/01/15 02:03:25;;;;;;;5.88;1.25;;;;;;;2.40;100.00;100274.09;5236304;28;20477;-77
2024/01/15 02:05:59;;;;;;;;;;;;;;;2.81;100.00;100269.00;5236381;28;20029;-77
2024/01/15 02:08:31;;;;;;;5.18;1.08;;;;;;;2.36;100.00;100264.84;5236053;28;20386;-77
2024/01/15 02:11:03;;;;;;;3.72;0.82;;;;;;;2.37;100.00;100271.69;5235263;28;20037;-77
2024/01/15 02:13:35;;;;;;;2.60;1.02;;;;;;;2.36;100.00;100270.03;5235901;28;20487;-77
2024/01/15 02:16:07;;;;;;;3.38;1.33;;;;;;;2.34;100.00;100283.03;5235686;28;20040;-77
2024/01/15 02:18:40;;;;;;;3.60;0.75;;;;;;;2.29;100.00;100258.38;5234680;28;20052;-77
2024/01/15 02:21:12;;;;;;;;;;;;;;;2.84;100.00;100273.97;5235453;28;20038;-77
2024/01/15 02:23:44;;;;;;;4.55;1.00;;;;;;;2.39;100.00;100269.84;5228259;28;19913;-77
2024/01/15 02:26:16;;;;;;;2.13;0.80;;;;;;;2.36;100.00;100270.03;5234260;28;20550;-77
2024/01/15 02:28:48;;;;;;;4.65;1.05;;;;;;;2.29;100.00;100259.22;5235402;28;20033;-77
2024/01/15 02:31:20;;;;;;;5.83;1.20;;;;;;;2.34;100.00;100264.09;5235129;28;20041;-77
2024/01/15 02:33:52;;;;;;;6.55;1.23;;;;;;;2.28;100.00;100261.91;5234356;28;20303;-77
2024/01/15 02:36:24;;;;;;;3.47;1.15;;;;;;;2.25;100.00;100267.25;5235030;28;20029;-77
2024/01/15 02:38:56;;;;;;;6.22;1.20;;;;;;;2.24;100.00;100258.66;5232462;28;20057;-77
2024/01/15 02:41:28;;;;;;;4.53;1.00;;;;;;;2.27;100.00;100263.63;5234909;28;20067;-77
2024/01/15 02:44:00;;;;;;;5.05;1.00;;;;;;;2.22;100.00;100262.25;5236069;28;20041;-77
2024/01/15 02:46:31;;;;;;;4.25;1.08;;;;;;;2.22;100.00;100262.25;5234249;28;20029;-77
2024/01/15 02:49:03;;;;;;;4.30;1.00;;;;;;;2.19;100.00;100253.75;5234377;28;20931;-77
2024/01/15 02:51:35;;;;;;;5.25;0.80;;;;;;;2.18;100.00;100246.94;5234663;28;20104;-77
2024/01/15 02:54:07;;;;;;;6.15;1.27;;;;;;;2.22;100.00;100260.50;5233745;28;20279;-77
2024/01/15 02:56:39;;;;;;;5.57;0.80;;;;;;;2.17;100.00;100265.13;5235476;28;20495;-77
2024/01/15 02:59:11;;;;;;;5.50;1.10;;;;;;;2.18;100.00;100261.59;5234236;28;20029;-77
2024/01/15 03:01:43;;;;;;;2.40;0.70;;;;;;;2.17;100.00;100259.94;5234203;28;20025;-77
2024/01/15 03:04:15;;;;;;;6.00;1.00;;;;;;;2.19;100.00;100269.25;5233716;28;20033;-77
2024/01/15 03:06:46;;;;;;;3.83;0.90;;;;;;;2.13;100.00;100264.47;5234585;28;20051;-77
2024/01/15 03:09:18;;;;;;;3.05;0.80;;;;;;;2.25;100.00;100278.41;5234551;28;20037;-77
2024/01/15 03:11:50;;;;;;;4.40;0.80;;;;;;;2.18;100.00;100266.78;5235158;28;20500;-77
2024/01/15 03:14:24;;;;;;;6.45;1.63;;;;;;;2.27;100.00;100267.97;5234710;28;20037;-77
2024/01/15 03:16:56;;;;;;;3.53;1.15;;;;;;;2.26;100.00;100268.91;5234378;28;20426;-77
2024/01/15 03:19:30;;;;;;;3.53;1.10;;;;;;;2.28;100.00;100273.06;5234227;28;20077;-77
2024/01/15 03:22:03;;;;;;;4.68;0.90;;;;;;;2.26;100.00;100272.31;5234076;28;20029;-77
2024/01/15 03:24:35;;;;;;;3.25;0.82;;;;;;;2.25;100.00;100270.66;5232519;28;20025;-77
2024/01/15 03:27:07;;;;;;;6.55;1.10;;;;;;;2.27;100.00;100266.22;5233351;28;20040;-77
2024/01/15 03:29:40;;;;;;;3.88;1.00;;;;;;;2.19;100.00;100266.66;5229207;28;20105;-77
2024/01/15 03:32:12;;;;;;;5.70;0.93;;;;;;;2.23;100.00;100256.16;5229349;28;20037;-77
2024/01/15 03:34:44;;;;;;;6.53;1.08;;;;;;;2.22;100.00;100267.44;5229726;28;20045;-77
2024/01/15 03:37:16;;;;;;;5.75;0.93;;;;;;;2.20;100.00;100259.78;5233355;28;20382;-77
2024/01/15 03:39:47;;;;;;;5.13;1.02;;;;;;;2.24;100.00;100270.75;5232330;28;20100;-77
2024/01/15 03:42:19;;;;;;;5.43;1.13;;;;;;;2.30;100.00;100263.47;5232835;28;20502;-77
2024/01/15 03:44:51;;;;;;;8.13;1.30;;;;;;;2.31;100.00;100259.97;5230436;28;20029;-77
2024/01/15 03:47:23;;;;;;;6.65;1.33;;;;;;;2.32;100.00;100258.22;5233546;28;20037;-77
2024/01/15 03:49:55;;;;;;;6.38;1.55;;;;;;;2.37;100.00;100251.00;5233936;28;20029;-77
2024/01/15 03:52:27;;;;;;;5.72;1.13;;;;;;;2.39;100.00;100252.59;5232982;28;20029;-77
2024/01/15 03:54:59;;;;;;;9.80;1.40;;;;;;;2.38;100.00;100247.47;5230619;28;20033;-77
2024/01/15 03:57:31;;;;;;;4.32;0.88;;;;;;;2.40;100.00;100253.41;5233472;28;20385;-77
2024/01/15 04:00:03;;;;;;;7.57;1.45;;;;;;;2.41;100.00;100249.88;5233062;28;20033;-77
2024/01/15 04:02:35;;;;;;;7.53;1.38;;;;;;;2.43;100.00;100243.72;5232469;28;20037;-77
2024/01/15 04:05:07;;;;;;;11.35;2.25;;;;;;;2.44;100.00;100231.63;5233822;28;20033;-77
2024/01/15 04:07:39;;;;;;;5.15;1.73;;;;;;;2.46;100.00;100234.09;5232883;28;20045;-77
2024/01/15 04:10:11;;;;;;;4.45;1.08;;;;;;;2.47;100.00;100238.38;5233245;28;20487;-77
2024/01/15 04:12:43;;;;;;;6.78;1.85;;;;;;;2.46;100.00;100222.00;5231675;28;20033;-77
2024/01/15 04:15:15;;;;;;;6.50;1.60;;;;;;;2.51;100.00;100229.50;5232455;28;20048;-77
2024/01/15 04:17:47;;;;;;;8.85;1.45;;;;;;;2.47;100.00;100223.69;5232567;28;20486;-77
2024/01/15 04:20:18;;;;;;;2.80;0.80;;;;;;;2.48;100.00;100225.34;5232815;28;20025;-77
2024/01/15 04:22:52;;;;;;;3.17;1.05;;;;;;;2.47;100.00;100221.09;5228300;28;20029;-77
2024/01/15 04:25:23;;;;;;;5.93;1.52;;;;;;;2.53;100.00;100219.88;5232328;28;20037;-77
2024/01/15 04:27:55;;;;;;;5.57;1.30;;;;;;;2.48;100.00;100215.00;5231842;28;20040;-77
2024/01/15 04:30:27;;;;;;;3.38;1.00;;;;;;;2.48;100.00;100206.41;5235818;28;20036;-77
2024/01/15 04:32:59;;;;;;;4.75;0.80;;;;;;;2.48;100.00;100217.56;5230061;28;20602;-77
2024/01/15 04:35:32;;;;;;;5.22;0.95;;;;;;;2.48;100.00;100212.41;5231883;28;20033;-77
2024/01/15 04:38:03;;;;;;;5.47;1.00;;;;;;;2.55;100.00;100216.28;5231773;28;20056;-77
2024/01/15 04:40:35;;;;;;;4.55;1.52;;;;;;;2.53;100.00;100223.28;5231631;28;20042;-77
2024/01/15 04:43:07;;;;;;;5.93;1.20;;;;;;;2.42;100.00;100215.34;5228027;28;20029;-77
2024/01/15 04:45:39;;;;;;;5.15;1.15;;;;;;;2.41;100.00;100230.03;5232018;28;20459;-77
2024/01/15 04:48:11;;;;;;;2.38;0.90;;;;;;;2.31;100.00;100217.75;5228930;28;20043;-77
2024/01/15 04:50:43;;;;;;;3.20;0.80;;;;;;;2.31;100.00;100210.00;5232388;28;20041;-77
2024/01/15 04:53:15;;;;;;;1.95;0.50;;;;;;;2.26;100.00;100207.69;5231559;28;20356;-77
2024/01/15 04:55:47;;;;;;;3.33;0.80;;;;;;;2.28;100.00;100208.44;5232200;28;20383;-77
2024/01/15 04:58:19;;;;;;;2.67;0.63;;;;;;;2.25;100.00;100207.81;5228869;28;20049;-76
2024/01/15 05:00:51;;;;;;;1.88;0.38;;;;;;;2.22;100.00;100208.00;5231493;28;20037;-76
2024/01/15 05:03:23;;;;;;;3.30;0.50;;;;;;;2.26;100.00;100214.63;5232569;28;20087;-77
2024/01/15 05:05:55;;;;;;;2.17;0.52;;;;;;;2.23;100.00;100213.06;5231229;28;20029;-77
2024/01/15 05:08:27;;;;;;;2.42;0.50;;;;;;;2.24;100.00;100221.66;5231611;28;20029;-76
2024/01/15 05:10:59;;;;;;;1.95;0.60;;;;;;;2.23;100.00;100207.88;5232447;28;20033;-77
2024/01/15 05:13:31;;;;;;;2.67;0.40;;;;;;;2.22;100.00;100195.88;5231249;28;20043;-77
2024/01/15 05:16:03;;;;;;;1.60;0.73;;;;;;;2.25;100.00;100197.47;5231439;28;20056;-76
2024/01/15 05:18:37;;;;;;;1.70;0.55;;;;;;;2.28;100.00;100197.28;5231615;28;20041;-77
2024/01/15 05:21:08;;;;;;;;;;;;;;;2.70;100.00;100198.16;5228934;28;20494;-77
2024/01/15 05:23:40;;;;;;;3.40;1.23;;;;;;;2.31;100.00;100190.19;5230878;28;19917;-77
2024/01/15 05:26:12;;;;;;;4.05;0.77;;;;;;;2.27;100.00;100172.34;5234087;28;20037;-77
2024/01/15 05:28:44;;;;;;;3.95;1.02;;;;;;;2.23;100.00;100182.03;5236189;28;20505;-77
2024/01/15 05:31:16;;;;;;;2.28;0.75;;;;;;;2.23;100.00;100194.97;5236045;28;20033;-76
2024/01/15 05:33:48;;;;;;;3.58;1.10;;;;;;;2.22;100.00;100174.38;5237130;28;20056;-76
2024/01/15 05:36:20;;;;;;;4.03;1.40;;;;;;;2.22;100.00;100179.56;5236964;28;20103;-77
2024/01/15 05:38:52;;;;;;;3.50;0.95;;;;;;;2.19;100.00;100170.22;5235225;28;20050;-77
2024/01/15 05:41:24;;;;;;;5.05;1.05;;;;;;;2.24;100.00;100167.38;5236628;28;20036;-77
2024/01/15 05:43:56;;;;;;;4.55;1.42;;;;;;;2.25;100.00;100166.47;5236609;28;20451;-77
2024/01/15 05:46:29;;;;;;;4.18;1.35;;;;;;;2.29;100.00;100175.69;5237432;28;20025;-77
2024/01/15 05:49:00;;;;;;;4.57;1.30;;;;;;;2.35;100.00;100178.72;5234620;28;20037;-76
2024/01/15 05:51:32;;;;;;;5.43;1.33;;;;;;;2.35;100.00;100176.16;5234829;28;20040;-77
2024/01/15 05:54:04;;;;;;;5.72;1.33;;;;;;;2.34;100.00;100173.63;5235391;28;20420;-77
2024/01/15 05:56:36;;;;;;;6.65;1.45;;;;;;;2.29;100.00;100160.16;5236075;28;20338;-77
2024/01/15 05:59:08;;;;;;;6.97;1.48;;;;;;;2.32;100.00;100165.16;5235997;28;20044;-77
2024/01/15 06:01:40;;;;;;;4.85;0.88;;;;;;;2.31;100.00;100159.16;5235429;28;20047;-77
2024/01/15 06:04:12;;;;;;;3.28;1.27;;;;;;;2.34;100.00;100163.28;5235384;28;20029;-77
2024/01/15 06:06:44;;;;;;;3.33;1.17;;;;;;;2.32;100.00;100162.56;5233853;28;20351;-77
2024/01/15 06:09:16;;;;;;;4.32;1.20;;;;;;;2.34;100.00;100158.13;5234237;28;20030;-77
2024/01/15 06:11:47;;;;;;;4.45;0.95;;;;;;;2.35;100.00;100152.88;5235457;28;21119;-76
2024/01/15 06:14:19;;;;;;;3.90;1.10;;;;;;;2.30;100.00;100160.06;5235818;28;20038;-77
2024/01/15 06:16:52;;;;;;;5.22;1.20;;;;;;;2.23;100.00;100145.84;5234721;28;20044;-77
2024/01/15 06:19:24;;;;;;;4.13;1.50;;;;;;;2.31;100.00;100148.81;5234735;28;20491;-77
2024/01/15 06:21:56;;;;;;;5.22;1.00;;;;;;;2.25;100.00;100154.38;5235431;28;20039;-77
2024/01/15 06:24:28;;;;;;;5.45;1.20;;;;;;;2.28;100.00;100155.94;5235425;28;20075;-77
2024/01/15 06:26:59;;;;;;;5.90;1.02;;;;;;;2.30;100.00;100152.31;5235714;28;20067;-76
2024/01/15 06:29:31;;;;;;;4.85;1.25;;;;;;;2.30;100.00;100152.31;5234687;28;20041;-76
2024/01/15 06:32:04;;;;;;;3.95;1.00;;;;;;;2.34;100.00;100153.78;5231619;28;20033;-77
2024/01/15 06:34:36;;;;;;;3.72;1.10;;;;;;;2.39;100.00;100150.94;5235325;28;20037;-76
2024/01/15 06:37:08;;;;;;;3.08;1.00;;;;;;;2.36;100.00;100151.94;5234163;28;20037;-76
2024/01/15 06:39:40;;;;;;;3.30;1.17;;;;;;;2.40;100.00;100152.59;5234165;28;20045;-76
2024/01/15 06:42:12;;;;;;;2.83;0.98;;;;;;;2.32;100.00;100154.81;5235486;28;20025;-76
2024/01/15 06:44:44;;;;;;;4.75;1.00;;;;;;;2.35;100.00;100160.63;5234057;28;20036;-77
2024/01/15 06:47:17;;;;;;;1.95;0.93;;;;;;;2.25;100.00;100148.38;5234398;28;20041;-76
2024/01/15 06:49:50;;;;;;;2.80;1.00;;;;;;;2.29;100.00;100166.16;5233200;28;20033;-76
2024/01/15 06:52:22;;;;;;;2.78;1.27;;;;;;;2.19;100.00;100147.78;5233943;28;20029;-76
2024/01/15 06:54:54;;;;;;;1.45;0.80;;;;;;;2.19;100.00;100152.97;5235900;28;20524;-76
2024/01/15 06:57:26;;;;;;;5.93;0.90;;;;;;;2.16;100.00;100154.94;5236353;28;20060;-76
2024/01/15 06:59:57;;;;;;;2.00;0.93;;;;;;;2.12;100.00;100149.13;5235506;28;20462;-77
2024/01/15 07:02:29;;;;;;;2.13;0.90;;;;;;;2.15;100.00;100155.84;5230033;28;20037;-76
2024/01/15 07:05:01;;;;;;;2.33;0.90;;;;;;;2.15;100.00;100156.66;5233845;28;20070;-76
2024/01/15 07:07:34;;;;;;;1.13;0.75;;;;;;;2.16;100.00;100150.59;5233990;28;20041;-77
2024/01/15 07:10:07;;;;;;;2.55;0.95;;;;;;;2.18;100.00;100150.50;5235101;28;20041;-77
2024/01/15 07:12:42;;;;;;;1.23;0.88;;;;;;;2.25;100.00;100153.53;5231957;28;20040;-76
2024/01/15 07:15:14;;;;;;;1.38;0.88;;;;;;;2.19;100.00;100149.56;5232174;28;20044;-76
2024/01/15 07:17:46;;;;;;;1.70;1.13;;;;;;;2.24;100.00;100157.06;5232996;28;20953;-77
2024/01/15 07:20:19;;;;;;;2.05;1.10;;;;;;;2.24;100.00;100157.88;5232388;28;20025;-77
2024/01/15 07:22:51;;;;;;;1.70;1.08;;;;;;;2.25;100.00;100156.13;5230702;28;20033;-77
2024/01/15 07:25:26;;;;;;;2.17;1.15;;;;;;;2.25;100.00;100166.47;5232617;28;20029;-77
2024/01/15 07:27:58;;;;;;;2.03;1.20;;;;;;;2.23;100.00;100153.59;5224045;28;20040;-77
2024/01/15 07:30:30;;;;;;;3.15;1.20;;;;;;;2.22;100.00;100153.72;5230547;28;20147;-77
2024/01/15 07:33:04;;;;;;;2.03;1.30;;;;;;;2.21;100.00;100147.72;5231561;28;20033;-77
2024/01/15 07:35:37;;;;;;;1.70;1.35;;;;;;;2.26;100.00;100150.84;5232446;28;20395;-77
2024/01/15 07:38:10;;;;;;;1.85;1.50;;;;;;;2.19;100.00;100152.13;5231504;28;20049;-77
2024/01/15 07:40:42;;;;;;;4.57;1.73;;;;;;;2.24;100.00;100154.47;5232514;28;20037;-76
2024/01/15 07:43:13;;;;;;;3.13;2.15;;;;;;;2.18;100.00;100151.31;5231620;28;20112;-77
2024/01/15 07:45:46;;;;;;;3.25;2.92;;;;;;;2.17;100.00;100154.84;5225422;28;20387;-76
2024/01/15 07:48:18;;;;;;;4.10;3.33;;;;;;;2.18;100.00;100166.00;5229385;28;20032;-76
2024/01/15 07:50:50;;;;;;;4.03;3.40;;;;;;;2.16;100.00;100160.94;5228245;28;20041;-76
2024/01/15 07:53:21;;;;;;;3.92;3.28;;;;;;;2.18;100.00;100161.66;5225902;28;20036;-76
2024/01/15 07:55:53;;;;;;;4.05;3.20;;;;;;;2.19;100.00;100175.41;5228943;28;20044;-76
2024/01/15 07:58:25;;;;;;;4.85;3.72;;;;;;;2.21;100.00;100176.16;5227061;28;20491;-76
2024/01/15 08:00:57;;;;;;;5.70;3.78;;;;;;;2.20;100.00;100177.09;5229025;28;20340;-76
2024/01/15 08:03:29;;;;;;;4.43;3.72;;;;;;;2.21;100.00;100189.06;5231048;28;20033;-77
2024/01/15 08:06:01;;;;;;;6.38;3.60;;;;;;;2.17;100.00;100180.66;5228591;28;20047;-77
2024/01/15 08:08:33;;;;;;;4.65;3.97;;;;;;;2.30;100.00;100179.91;5227698;28;20048;-77
2024/01/15 08:11:05;;;;;;;6.55;3.38;;;;;;;2.31;100.00;100187.59;5227287;28;20124;-77
2024/01/15 08:13:37;;;;;;;4.47;3.45;;;;;;;2.28;100.00;100187.78;5221531;28;20037;-77
2024/01/15 08:16:09;;;;;;;4.13;2.78;;;;;;;2.33;100.00;100187.50;5230058;28;20099;-77
2024/01/15 08:18:41;;;;;;;3.00;2.40;;;;;;;2.31;100.00;100191.91;5225863;28;20029;-77
2024/01/15 08:21:13;;;;;;;4.78;2.38;;;;;;;2.35;100.00;100181.31;5227520;28;20037;-77
2024/01/15 08:23:45;;;;;;;4.82;2.17;;;;;;;2.34;100.00;100187.38;5225494;28;20036;-77
2024/01/15 08:26:17;;;;;;;2.85;2.00;;;;;;;2.32;100.00;100183.25;5227705;28;20033;-77
2024/01/15 08:28:49;;;;;;;2.30;1.90;;;;;;;2.36;100.00;100190.72;5223160;28;20518;-77
2024/01/15 08:31:21;;;;;;;4.03;1.70;;;;;;;2.36;100.00;100179.56;5227185;28;20030;-77
2024/01/15 08:33:53;;;;;;;2.10;1.60;;;;;;;2.36;100.00;100187.31;5228333;28;20040;-77
2024/01/15 08:36:25;;;;;;;2.15;1.40;;;;;;;2.36;100.00;100198.47;5228435;28;20108;-77
2024/01/15 08:38:57;;;;;;;3.78;1.70;;;;;;;2.35;100.00;100196.81;5227754;28;20515;-78
2024/01/15 08:41:29;;;;;;;1.20;0.90;;;;;;;2.35;100.00;100196.81;5230277;28;20043;-77
2024/01/15 08:44:02;;;;;;;5.22;1.30;;;;;;;2.27;100.00;100206.78;5227914;28;20154;-77
2024/01/15 08:46:34;;;;;;;;;;;;;;;2.73;100.00;100200.53;5229231;28;20026;-77
2024/01/15 08:49:06;;;;;;;4.38;1.23;;;;;;;2.29;100.00;100198.94;5225684;28;19928;-77
2024/01/15 08:51:39;;;;;;;2.90;0.90;;;;;;;2.26;100.00;100188.78;5225231;28;20035;-77
2024/01/15 08:54:10;;;;;;;3.63;1.10;;;;;;;2.26;100.00;100194.78;5227016;28;20064;-76
2024/01/15 08:56:42;;;;;;;3.05;0.80;;;;;;;2.28;100.00;100192.13;5226993;28;20037;-77
2024/01/15 08:59:14;;;;;;;3.97;1.20;;;;;;;2.31;100.00;100195.34;5226783;28;20037;-77
2024/01/15 09:01:46;;;;;;;4.00;0.90;;;;;;;2.33;100.00;100192.66;5232115;28;20435;-77
2024/01/15 09:04:19;;;;;;;2.80;0.73;;;;;;;2.40;100.00;100196.53;5231107;28;20041;-77
2024/01/15 09:06:51;;;;;;;5.47;1.00;;;;;;;2.40;100.00;100189.59;5232633;28;20037;-77
2024/01/15 09:09:23;;;;;;;3.65;0.93;;;;;;;2.31;100.00;100189.31;5231199;28;20414;-77
2024/01/15 09:11:54;;;;;;;3.50;0.68;;;;;;;2.31;100.00;100203.09;5231379;28;20040;-77
2024/01/15 09:14:28;;;;;;;2.83;0.90;;;;;;;2.31;100.00;100197.06;5233581;28;20547;-77
2024/01/15 09:17:00;;;;;;;2.88;0.88;;;;;;;2.36;100.00;100202.81;5228333;28;20096;-77
2024/01/15 09:19:32;;;;;;;4.15;0.77;;;;;;;2.37;100.00;100205.28;5232841;28;20398;-77
2024/01/15 09:22:05;;;;;;;2.28;0.90;;;;;;;2.36;100.00;100213.97;5227240;28;20044;-77
2024/01/15 09:24:36;;;;;;;2.75;0.82;;;;;;;2.41;100.00;100203.34;5233582;28;20029;-77
2024/01/15 09:27:08;;;;;;;4.82;0.82;;;;;;;2.41;100.00;100203.34;5232992;28;20034;-78
2024/01/15 09:29:42;;;;;;;3.67;1.30;;;;;;;2.43;100.00;100201.53;5234117;28;20052;-78
2024/01/15 09:32:15;;;;;;;3.45;1.05;;;;;;;2.47;100.00;100202.16;5233324;28;20029;-78
2024/01/15 09:34:49;;;;;;;3.72;1.27;;;;;;;2.40;100.00;100188.78;5234520;28;20608;-78
2024/01/15 09:37:20;;;;;;;3.13;1.00;;;;;;;2.45;100.00;100186.72;5236070;28;20041;-78
2024/01/15 09:39:53;;;;;;;3.60;1.17;;;;;;;2.38;100.00;100188.03;5229076;28;20103;-77
2024/01/15 09:42:25;;;;;;;3.13;0.98;;;;;;;2.42;100.00;100186.91;5234611;28;20025;-77
2024/01/15 09:44:58;;;;;;;2.63;0.88;;;;;;;2.40;100.00;100199.13;5232079;28;20515;-77
2024/01/15 09:47:30;;;;;;;5.40;0.90;;;;;;;2.39;100.00;100202.63;5234504;28;20029;-78
2024/01/15 09:50:03;;;;;;;4.72;1.00;;;;;;;2.43;100.00;100215.28;5233020;28;20415;-77
2024/01/15 09:52:36;;;;;;;3.83;0.98;;;;;;;2.46;100.00;100227.16;5232243;28;20593;-78
2024/01/15 09:55:09;;;;;;;3.25;0.95;;;;;;;2.44;100.00;100210.94;5232005;28;20386;-78
2024/01/15 09:57:41;;;;;;;3.10;1.20;;;;;;;2.48;100.00;100219.34;5231489;28;20037;-77
2024/01/15 10:00:17;;;;;;;2.70;1.13;;;;;;;2.42;100.00;100213.63;5227955;28;20033;-78
2024/01/15 10:02:49;;;;;;;2.97;1.35;;;;;;;2.48;100.00;100229.69;5232550;28;20032;-78
2024/01/15 10:05:21;;;;;;;4.05;1.20;;;;;;;2.39;100.00;100221.56;5230842;28;20045;-78
2024/01/15 10:07:56;;;;;;;5.60;1.35;;;;;;;2.49;100.00;100223.56;5230572;28;20042;-78
2024/01/15 10:10:28;;;;;;;4.57;1.25;;;;;;;2.59;100.00;100225.50;5232414;28;20482;-78
2024/01/15 10:13:00;;;;;;;4.72;1.33;;;;;;;2.65;100.00;100226.88;5232142;28;20034;-78
2024/01/15 10:15:36;;;;;;;4.38;1.10;;;;;;;2.64;100.00;100220.88;5233058;28;20029;-78
2024/01/15 10:18:09;;;;;;;4.25;1.23;;;;;;;2.70;100.00;100221.44;5229142;28;20081;-77
2024/01/15 10:20:42;;;;;;;4.30;1.60;;;;;;;2.71;100.00;100210.16;5231473;28;20037;-77
2024/01/15 10:23:15;;;;;;;4.63;1.98;;;;;;;2.81;100.00;100213.84;5228480;28;20029;-78
2024/01/15 10:25:47;;;;;;;4.90;1.55;;;;;;;2.82;100.00;100216.31;5232017;28;20025;-77
2024/01/15 10:28:19;;;;;;;5.60;1.92;;;;;;;2.84;100.00;100218.78;5233383;28;20043;-77
2024/01/15 10:30:56;;;;;;;6.57;1.60;;;;;;;2.92;100.00;100216.59;5231110;28;20259;-78
2024/01/15 10:33:28;;;;;;;3.72;1.58;;;;;;;2.87;100.00;100203.09;5232056;28;20033;-77
2024/01/15 10:36:00;;;;;;;4.18;1.70;;;;;;;3.07;100.00;100213.03;5232375;28;21380;-77
2024/01/15 10:38:32;;;;;;;5.93;1.80;;;;;;;3.08;100.00;100217.25;5232016;28;20049;-78
2024/01/15 10:41:04;;;;;;;4.32;1.77;;;;;;;3.09;100.00;100210.31;5231784;28;20670;-78
2024/01/15 10:43:36;;;;;;;3.75;1.33;;;;;;;3.06;100.00;100205.34;5232341;28;20033;-78
2024/01/15 10:46:09;;;;;;;5.30;1.55;;;;;;;3.09;100.00;100212.91;5234106;28;20489;-78
2024/01/15 10:48:41;;;;;;;4.00;1.33;;;;;;;3.09;100.00;100205.97;5230910;28;20056;-78
2024/01/15 10:51:15;;;;;;;4.35;1.50;;;;;;;3.08;100.00;100203.50;5233105;28;20331;-77
2024/01/15 10:53:47;;;;;;;3.42;1.63;;;;;;;3.19;100.00;100210.59;5228378;28;20394;-78
2024/01/15 10:56:21;;;;;;;5.63;1.80;;;;;;;3.25;100.00;100212.75;5229018;28;20041;-78
2024/01/15 10:58:54;;;;;;;3.45;1.40;;;;;;;3.11;100.00;100216.25;5228377;28;20486;-78
2024/01/15 11:01:28;;;;;;;5.47;1.48;;;;;;;3.09;100.00;100200.81;5230640;28;20056;-78
2024/01/15 11:04:00;;;;;;;5.03;1.35;;;;;;;3.01;100.00;100192.69;5230435;28;20033;-78
2024/01/15 11:06:42;;;;;;;5.57;1.20;;;;;;;3.20;100.00;100204.47;5230589;28;20030;-78
2024/01/15 11:09:15;;;;;;;5.75;1.17;;;;;;;3.06;100.00;100210.50;5227666;28;20033;-77
2024/01/15 11:11:49;;;;;;;3.83;1.27;;;;;;;3.08;100.00;100216.44;5228323;28;20029;-77
2024/01/15 11:14:43;;;;;;;4.93;1.42;;;;;;;3.27;100.00;100227.28;5232193;28;20052;-77
2024/01/15 11:17:17;;;;;;;5.35;1.20;;;;;;;3.32;100.00;100225.22;5232282;28;20037;-77
2024/01/15 11:19:53;;;;;;;3.25;1.35;;;;;;;3.44;100.00;100225.34;5229371;28;20032;-77
2024/01/15 11:22:30;;;;;;;2.47;1.00;;;;;;;3.61;100.00;100230.25;5230707;28;20537;-77
2024/01/15 11:25:23;;;;;;;2.55;0.70;;;;;;;3.68;100.00;100246.25;5232902;28;20029;-77
2024/01/15 11:27:55;;;;;;;3.83;0.80;;;;;;;3.41;100.00;100240.16;5230553;28;20037;-77
2024/01/15 11:30:26;;;;;;;2.08;1.17;;;;;;;3.30;100.00;100247.78;5232351;28;20044;-77
2024/01/15 11:32:58;;;;;;;3.00;0.98;;;;;;;3.13;100.00;100246.25;5229411;28;20426;-78
2024/01/15 11:35:49;;;;;;;3.85;0.85;;;;;;;3.24;100.00;100235.22;5231134;28;20025;-78
2024/01/15 11:38:29;;;;;;;1.17;0.43;;;;;;;3.01;100.00;100234.09;5229608;28;20049;-77
2024/01/15 11:41:01;;;;;;;1.33;0.60;;;;;;;2.72;100.00;100229.91;5222833;28;20038;-76
2024/01/15 11:43:33;;;;;;;1.42;0.80;;;;;;;2.73;100.00;100229.84;5226510;28;20044;-77
2024/01/15 11:46:11;;;;;;;2.08;0.80;;;;;;;2.70;100.00;100234.38;5228525;28;20038;-77
2024/01/15 11:48:45;;;;;;;2.53;1.10;;;;;;;2.59;100.00;100233.25;5226808;28;20275;-77