Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:42;;;;;;;;;;;;;;;19.07;65.94;99920.22;5050023;28;956;-71
2021/04/27 00:03:08;;;;;;;;;;;;;;;19.07;65.96;99914.94;5049812;28;1244;-71
2021/04/27 00:05:35;;;;;;;;;;;;;;;19.07;65.83;99913.16;5031846;28;1971;-70
2021/04/27 00:08:02;;;;;;;;;;;;;;;19.06;65.78;99910.59;5049849;28;1236;-71
2021/04/27 00:10:28;;;;;;;;;;;;;;;19.06;65.77;99913.25;5049840;28;826;-71
2021/04/27 00:13:05;;;;;;;;;;;;;;;19.05;65.73;99903.66;5049490;28;1268;-71
2021/04/27 00:15:32;;;;;;;;;;;;;;;19.05;65.68;99898.38;5049267;28;783;-71
2021/04/27 00:17:58;;;;;;;;;;;;;;;19.04;65.78;99902.81;5049845;28;1342;-72
2021/04/27 00:20:25;;;;;;;;;;;;;;;19.04;65.91;99896.69;5049566;28;763;-71
2021/04/27 00:22:52;;;;;;;;;;;;;;;19.04;65.69;99900.16;5049329;28;1229;-71
2021/04/27 00:25:18;;;;;;;;;;;;;;;19.04;65.78;99902.81;5050109;28;1906;-72
2021/04/27 00:27:48;;;;;;;;;;;;;;;19.05;65.77;99896.59;5049700;28;1220;-71
2021/04/27 00:30:15;;;;;;;;;;;;;;;19.04;65.73;99901.97;5049926;28;1284;-71
2021/04/27 00:32:50;;;;;;;;;;;;;;;19.03;65.69;99893.19;5031949;28;1300;-71
2021/04/27 00:35:16;;;;;;;;;;;;;;;19.03;65.71;99895.81;5049750;28;1371;-72
2021/04/27 00:37:43;;;;;;;;;;;;;;;19.03;65.71;99898.47;5049329;28;1326;-70
2021/04/27 00:40:10;;;;;;;;;;;;;;;19.02;65.93;99894.16;5048842;28;1277;-71
2021/04/27 00:42:38;;;;;;;;;;;;;;;19.02;65.87;99902.09;5049358;28;1229;-70
2021/04/27 00:45:05;;;;;;;;;;;;;;;19.02;65.79;99894.16;5049844;28;1906;-71
2021/04/27 00:47:32;;;;;;;;;;;;;;;19.01;65.81;99894.25;5049894;28;1339;-71
2021/04/27 00:49:58;;;;;;;;;;;;;;;19.00;65.75;99888.13;5049915;28;988;-71
2021/04/27 00:52:25;;;;;;;;;;;;;;;19.00;65.75;99887.28;5049367;28;1318;-70
2021/04/27 00:54:51;;;;;;;;;;;;;;;19.00;65.67;99889.91;5031272;28;1224;-71
2021/04/27 00:57:19;;;;;;;;;;;;;;;19.00;65.81;99885.50;5049558;28;811;-69
2021/04/27 00:59:45;;;;;;;;;;;;;;;19.00;65.91;99893.41;5049015;28;1296;-71
2021/04/27 01:02:12;;;;;;;;;;;;;;;19.01;65.74;99891.63;5049589;28;827;-70
2021/04/27 01:04:38;;;;;;;;;;;;;;;18.99;65.75;99886.47;5049349;28;1905;-70
2021/04/27 01:07:04;;;;;;;;;;;;;;;18.98;65.65;99876.84;5049707;28;751;-69
2021/04/27 01:09:39;;;;;;;;;;;;;;;18.98;65.72;99874.22;5048727;28;1230;-69
2021/04/27 01:12:27;;;;;;;;;;;;;;;18.99;65.67;99873.25;5030758;28;1608;-69
2021/04/27 01:15:01;;;;;;;;;;;;;;;18.99;65.71;99875.06;5049489;28;1041;-70
2021/04/27 01:17:28;;;;;;;;;;;;;;;18.99;65.76;99878.53;5049089;28;1374;-71
2021/04/27 01:20:00;;;;;;;;;;;;;;;18.99;65.78;99872.41;5049244;28;1072;-70
2021/04/27 01:22:50;;;;;;;;;;;;;;;18.98;65.72;99865.44;5048886;28;1298;-70
2021/04/27 01:25:24;;;;;;;;;;;;;;;18.98;65.70;99868.94;5012597;28;1985;-71
2021/04/27 01:27:51;;;;;;;;;;;;;;;18.97;65.77;99869.88;5037587;28;1335;-71
2021/04/27 01:30:17;;;;;;;;;;;;;;;18.98;65.74;99870.72;5033013;28;1412;-70
2021/04/27 01:32:44;;;;;;;;;;;;;;;18.96;65.75;99867.34;5048875;28;1309;-70
2021/04/27 01:35:11;;;;;;;;;;;;;;;18.97;65.63;99869.03;5048901;28;1082;-71
2021/04/27 01:37:37;;;;;;;;;;;;;;;18.96;65.69;99870.00;5048728;28;1248;-71
2021/04/27 01:40:04;;;;;;;;;;;;;;;18.96;65.66;99868.22;5048979;28;1151;-70
2021/04/27 01:42:30;;;;;;;;;;;;;;;18.95;65.62;99870.94;5030370;28;1256;-70
2021/04/27 01:44:59;;;;;;;;;;;;;;;18.95;65.68;99865.66;5050420;28;1918;-72
2021/04/27 01:47:25;;;;;;;;;;;;;;;18.95;65.53;99870.94;5034107;28;1597;-71
2021/04/27 01:49:52;;;;;;;;;;;;;;;18.95;65.51;99870.94;5052800;28;1156;-71
2021/04/27 01:52:18;;;;;;;;;;;;;;;18.95;65.55;99863.03;5052532;28;877;-70
2021/04/27 01:54:44;;;;;;;;;;;;;;;18.93;65.45;99863.16;5052528;28;1347;-72
2021/04/27 01:57:11;;;;;;;;;;;;;;;18.93;65.53;99868.44;5031993;28;1527;-71
2021/04/27 01:59:37;;;;;;;;;;;;;;;18.94;65.46;99872.72;5039586;28;1296;-71
2021/04/27 02:02:04;;;;;;;;;;;;;;;18.94;65.49;99866.59;5051648;28;1087;-71
2021/04/27 02:04:30;;;;;;;;;;;;;;;18.93;65.59;99873.69;5052774;28;1987;-71
2021/04/27 02:06:56;;;;;;;;;;;;;;;18.92;65.52;99860.59;5052611;28;826;-70
2021/04/27 02:09:25;;;;;;;;;;;;;;;18.92;65.48;99860.59;5052301;28;1224;-70
2021/04/27 02:11:52;;;;;;;;;;;;;;;18.91;65.65;99867.66;5034181;28;1439;-70
2021/04/27 02:14:20;;;;;;;;;;;;;;;18.92;65.54;99861.44;5052424;28;1320;-70
2021/04/27 02:16:52;;;;;;;;;;;;;;;18.92;65.64;99866.72;5052115;28;787;-70
2021/04/27 02:19:24;;;;;;;;;;;;;;;18.92;65.60;99857.97;5052119;28;1330;-69
2021/04/27 02:21:54;;;;;;;;;;;;;;;18.92;65.52;99857.97;5051907;28;885;-70
2021/04/27 02:24:21;;;;;;;;;;;;;;;18.92;65.63;99857.97;5051982;28;1326;-68
2021/04/27 02:26:48;;;;;;;;;;;;;;;18.91;65.57;99854.47;5052053;28;1182;-70
2021/04/27 02:29:14;;;;;;;;;;;;;;;18.91;65.48;99853.63;5051894;28;1224;-71
2021/04/27 02:31:40;;;;;;;;;;;;;;;18.90;65.64;99863.38;5033635;28;1400;-71
2021/04/27 02:34:07;;;;;;;;;;;;;;;18.90;65.56;99858.09;5051850;28;1398;-72
2021/04/27 02:36:36;;;;;;;;;;;;;;;18.90;65.64;99858.09;5051162;28;857;-70
2021/04/27 02:39:07;;;;;;;;;;;;;;;18.90;65.71;99847.53;5051573;28;1338;-71
2021/04/27 02:41:34;;;;;;;;;;;;;;;18.90;65.62;99850.16;5051756;28;1042;-70
2021/04/27 02:44:01;;;;;;;;;;;;;;;18.89;65.56;99851.13;5051541;28;1270;-69
2021/04/27 02:46:28;;;;;;;;;;;;;;;18.89;65.51;99851.13;5051831;28;1973;-69
2021/04/27 02:48:55;;;;;;;;;;;;;;;18.89;65.55;99848.47;5051677;28;1248;-70
2021/04/27 02:51:22;;;;;;;;;;;;;;;18.88;65.58;99844.13;5051701;28;1096;-70
2021/04/27 02:53:48;;;;;;;;;;;;;;;18.88;65.60;99840.66;5051753;28;1291;-71
2021/04/27 02:56:15;;;;;;;;;;;;;;;18.88;65.42;99838.88;5051102;28;779;-69
2021/04/27 02:58:41;;;;;;;;;;;;;;;18.88;65.48;99841.50;5051534;28;1362;-71
2021/04/27 03:01:07;;;;;;;;;;;;;;;18.88;65.59;99835.38;5051059;28;1188;-71
2021/04/27 03:03:35;;;;;;;;;;;;;;;18.88;65.36;99838.00;5051454;28;1323;-72
2021/04/27 03:06:01;;;;;;;;;;;;;;;18.87;65.49;99842.47;5051234;28;1975;-71
2021/04/27 03:08:27;;;;;;;;;;;;;;;18.88;65.46;99841.50;5032849;28;1398;-71
2021/04/27 03:10:53;;;;;;;;;;;;;;;18.86;65.73;99840.78;5051277;28;755;-71
2021/04/27 03:13:21;;;;;;;;;;;;;;;18.86;65.57;99837.28;5050788;28;1310;-71
2021/04/27 03:15:47;;;;;;;;;;;;;;;18.85;65.56;99836.44;5051156;28;1266;-71
2021/04/27 03:18:13;;;;;;;;;;;;;;;18.86;65.59;99839.94;5033016;28;1411;-71
2021/04/27 03:20:42;;;;;;;;;;;;;;;18.85;65.65;99832.94;5051801;28;1080;-72
2021/04/27 03:23:12;;;;;;;;;;;;;;;18.86;65.47;99830.22;5034554;28;1161;-72
2021/04/27 03:25:39;;;;;;;;;;;;;;;18.86;65.55;99837.28;5054008;28;1910;-71
2021/04/27 03:28:06;;;;;;;;;;;;;;;18.84;65.61;99832.13;5053349;28;1216;-72
2021/04/27 03:30:32;;;;;;;;;;;;;;;18.84;65.47;99832.13;5035834;28;985;-71
2021/04/27 03:32:58;;;;;;;;;;;;;;;18.85;65.51;99835.59;5053030;28;1213;-71
2021/04/27 03:35:25;;;;;;;;;;;;;;;18.84;65.56;99824.22;5051103;28;917;-70
2021/04/27 03:37:51;;;;;;;;;;;;;;;18.85;65.56;99822.41;5049989;28;1269;-71
2021/04/27 03:40:17;;;;;;;;;;;;;;;18.84;65.64;99824.22;5050902;28;1203;-71
2021/04/27 03:42:43;;;;;;;;;;;;;;;18.83;65.72;99821.69;5050466;28;1296;-70
2021/04/27 03:45:12;;;;;;;;;;;;;;;18.83;65.62;99819.88;5050730;28;1925;-71
2021/04/27 03:47:39;;;;;;;;;;;;;;;18.82;65.68;99820.81;5050267;28;1315;-70
2021/04/27 03:50:06;;;;;;;;;;;;;;;18.82;65.59;99823.47;5016030;28;1313;-71
2021/04/27 03:52:32;;;;;;;;;;;;;;;18.83;65.56;99819.88;5032350;28;1316;-71
2021/04/27 03:54:59;;;;;;;;;;;;;;;18.83;65.56;99824.31;5050512;28;903;-71
2021/04/27 03:57:25;;;;;;;;;;;;;;;18.84;65.47;99831.28;5050338;28;1347;-71
2021/04/27 03:59:51;;;;;;;;;;;;;;;18.82;65.48;99826.09;5050076;28;1549;-71
2021/04/27 04:02:18;;;;;;;;;;;;;;;18.82;65.55;99823.47;5050277;28;862;-71
2021/04/27 04:04:44;;;;;;;;;;;;;;;18.80;65.72;99825.38;5050020;28;1910;-71
2021/04/27 04:07:10;;;;;;;;;;;;;;;18.81;65.65;99827.09;5031686;28;1229;-70
2021/04/27 04:09:36;;;;;;;;;;;;;;;18.81;65.37;99821.81;5050085;28;1236;-71
2021/04/27 04:12:05;;;;;;;;;;;;;;;18.81;65.42;99835.00;5049782;28;984;-71
2021/04/27 04:14:32;;;;;;;;;;;;;;;18.81;65.48;99829.72;5049956;28;1275;-71
2021/04/27 04:16:58;;;;;;;;;;;;;;;18.80;65.50;99821.91;5049475;28;1605;-71
2021/04/27 04:19:24;;;;;;;;;;;;;;;18.80;65.49;99828.03;5049524;28;1475;-71
2021/04/27 04:21:50;;;;;;;;;;;;;;;18.80;65.46;99835.94;5049823;28;1048;-70
2021/04/27 04:24:16;;;;;;;;;;;;;;;18.80;65.44;99828.03;5031683;28;1461;-71
2021/04/27 04:26:42;;;;;;;;;;;;;;;18.79;65.46;99826.31;5049433;28;1918;-70
2021/04/27 04:29:09;;;;;;;;;;;;;;;18.79;65.44;99830.75;5049704;28;1231;-71
2021/04/27 04:31:35;;;;;;;;;;;;;;;18.79;65.38;99826.31;5048114;28;1345;-71
2021/04/27 04:34:02;;;;;;;;;;;;;;;18.79;65.53;99822.84;5049408;28;1299;-71
2021/04/27 04:36:28;;;;;;;;;;;;;;;18.79;65.54;99826.31;5031218;28;1388;-71
2021/04/27 04:38:54;;;;;;;;;;;;;;;18.77;65.55;99825.59;5049400;28;1211;-71
2021/04/27 04:41:21;;;;;;;;;;;;;;;18.78;65.52;99831.72;5049176;28;807;-71
2021/04/27 04:43:48;;;;;;;;;;;;;;;18.78;65.60;99827.31;5048679;28;1575;-71
2021/04/27 04:46:14;;;;;;;;;;;;;;;18.77;65.52;99830.88;5049945;28;1914;-71
2021/04/27 04:48:40;;;;;;;;;;;;;;;18.77;65.46;99828.25;5046305;28;1244;-71
2021/04/27 04:51:07;;;;;;;;;;;;;;;18.77;65.56;99825.59;5049416;28;1187;-71
2021/04/27 04:53:33;;;;;;;;;;;;;;;18.77;65.55;99830.03;5048831;28;1379;-71
2021/04/27 04:55:59;;;;;;;;;;;;;;;18.77;65.36;99836.16;5049013;28;837;-70
2021/04/27 04:58:25;;;;;;;;;;;;;;;18.78;65.31;99831.72;5048853;28;1372;-70
2021/04/27 05:00:53;;;;;;;;;;;;;;;18.76;65.32;99847.66;5048766;28;2056;-69
2021/04/27 05:03:19;;;;;;;;;;;;;;;18.77;65.50;99845.84;5046875;28;1843;-69
2021/04/27 05:05:45;;;;;;;;;;;;;;;18.76;65.40;99847.66;5049220;28;1922;-68
2021/04/27 05:08:16;;;;;;;;;;;;;;;18.76;65.37;99847.66;5049068;28;1312;-70
2021/04/27 05:10:42;;;;;;;;;;;;;;;18.76;65.38;99855.56;5049798;28;884;-69
2021/04/27 05:13:09;;;;;;;;;;;;;;;18.76;65.43;99855.56;5050627;28;1312;-69
2021/04/27 05:15:35;;;;;;;;;;;;;;;18.75;65.47;99848.63;5049420;28;1022;-69
2021/04/27 05:18:01;;;;;;;;;;;;;;;18.76;65.39;99860.00;5048195;28;1597;-69
2021/04/27 05:20:29;;;;;;;;;;;;;;;18.75;65.31;99864.44;5021660;28;1392;-70
2021/04/27 05:22:55;;;;;;;;;;;;;;;18.75;65.42;99869.72;5048628;28;1217;-70
2021/04/27 05:25:21;;;;;;;;;;;;;;;18.74;65.43;99870.66;5048832;28;1910;-70
2021/04/27 05:28:07;;;;;;;;;;;;;;;18.76;65.48;99875.81;5048011;28;1402;-69
2021/04/27 05:30:34;;;;;;;;;;;;;;;18.73;65.49;99876.88;5047207;28;1181;-69
2021/04/27 05:33:00;;;;;;;;;;;;;;;18.73;65.45;99873.41;5048920;28;1315;-71
2021/04/27 05:35:27;;;;;;;;;;;;;;;18.75;65.60;99887.34;5048513;28;1251;-70
2021/04/27 05:37:53;;;;;;;;;;;;;;;18.73;65.47;99881.31;5048447;28;1225;-70
2021/04/27 05:40:19;;;;;;;;;;;;;;;18.76;65.38;99887.22;5048687;28;1182;-70
2021/04/27 05:42:46;;;;;;;;;;;;;;;18.80;66.40;99896.63;5048576;28;1220;-71
2021/04/27 05:45:13;;;;;;;;;;;;;;;18.86;66.07;99901.47;5029824;28;1973;-70
2021/04/27 05:47:39;;;;;;;;;;;;;;;18.91;65.27;99909.03;5047354;28;1212;-71
2021/04/27 05:50:06;;;;;;;;;;;;;;;18.93;65.27;99920.34;5036686;28;1408;-71
2021/04/27 05:52:32;;;;;;;;;;;;;;;18.87;65.44;99928.72;5028196;28;1253;-71
2021/04/27 05:54:58;;;;;;;;;;;;;;;18.85;65.64;99928.78;5048491;28;1050;-71
2021/04/27 05:57:24;;;;;;;;;;;;;;;18.83;65.60;99935.13;5048200;28;1288;-71
2021/04/27 05:59:51;;;;;;;;;;;;;;;18.85;65.65;99944.63;5048670;28;1564;-71
2021/04/27 06:02:17;;;;;;;;;;;;;;;18.97;66.45;99948.19;5047676;28;1618;-70
2021/04/27 06:04:44;;;;;;;;;;;;;;;18.97;65.74;99948.19;5048421;28;1225;-70
2021/04/27 06:07:10;;;;;;;;;;;;;;;19.02;66.47;99949.59;5048040;28;1454;-70
2021/04/27 06:09:37;;;;;;;;;;;;;;;18.99;66.34;99957.72;5039876;28;1336;-71
2021/04/27 06:12:04;;;;;;;;;;;;;;;18.96;66.01;99967.66;5038531;28;1416;-70
2021/04/27 06:14:30;;;;;;;;;;;;;;;18.92;65.90;99956.44;5044372;28;1241;-69
2021/04/27 06:16:57;;;;;;;;;;;;;;;18.89;65.90;99961.94;5047571;28;782;-68
2021/04/27 06:19:23;;;;;;;;;;;;;;;18.88;66.01;99965.53;5047417;28;1318;-69
2021/04/27 06:21:49;;;;;;;;;;;;;;;18.90;65.86;99966.28;5047200;28;857;-70
2021/04/27 06:24:16;;;;;;;;;;;;;;;18.90;65.99;99968.94;5046926;28;1240;-69
2021/04/27 06:26:42;;;;;;;;;;;;;;;18.90;66.11;99976.84;5046944;28;1999;-71
2021/04/27 06:29:08;;;;;;;;;;;;;;;18.93;66.32;99978.41;5028553;28;1351;-70
2021/04/27 06:31:36;;;;;;;;;;;;;;;18.94;66.21;99974.81;5046376;28;1389;-68
2021/04/27 06:34:06;;;;;;;;;;;;;;;18.97;66.21;99974.59;5049715;28;1495;-69
2021/04/27 06:36:33;;;;;;;;;;;;;;;18.96;66.22;99973.78;5045240;28;1558;-68
2021/04/27 06:39:01;;;;;;;;;;;;;;;18.93;66.21;99978.41;5036396;28;1495;-63
2021/04/27 06:41:32;;;;;;;;;;;;;;;18.94;66.39;99978.28;5049380;28;1575;-66
2021/04/27 06:43:59;;;;;;;;;;;;;;;19.00;66.63;99974.38;5049327;28;1515;-69
2021/04/27 06:46:26;;;;;;;;;;;;;;;19.00;66.39;99979.66;5051409;28;1922;-70
2021/04/27 06:48:52;;;;;;;;;;;;;;;18.99;66.19;99981.47;5049933;28;1746;-69
2021/04/27 06:51:21;;;;;;;;;;;;;;;19.03;67.03;99980.28;5049301;28;1779;-68
2021/04/27 06:53:48;;;;;;;;;;;;;;;19.07;66.75;99981.78;5049151;28;1263;-70
2021/04/27 06:56:15;;;;;;;;;;;;;;;19.03;66.33;99984.72;5031191;28;1788;-68
2021/04/27 06:58:42;;;;;;;;;;;;;;;19.04;66.49;99986.41;5050066;28;1451;-66
2021/04/27 07:01:08;;;;;;;;;;;;;;;19.03;66.27;99985.56;5049739;28;1007;-69
2021/04/27 07:03:35;;;;;;;;;;;;;;;19.01;66.47;99987.47;5049815;28;1248;-67
2021/04/27 07:06:01;;;;;;;;;;;;;;;19.02;66.28;99989.19;5031647;28;1913;-68
2021/04/27 07:08:28;;;;;;;;;;;;;;;19.01;66.08;99997.19;5049765;28;1534;-68
2021/04/27 07:10:56;;;;;;;;;;;;;;;18.99;66.06;99993.81;5049195;28;766;-68
2021/04/27 07:13:24;;;;;;;;;;;;;;;18.97;66.12;99996.56;5048916;28;1547;-68
2021/04/27 07:15:51;;;;;;;;;;;;;;;18.97;66.14;100001.84;5049416;28;826;-68
2021/04/27 07:18:18;;;;;;;;;;;;;;;18.99;66.77;100004.38;5049050;28;1447;-67
2021/04/27 07:20:45;;;;;;;;;;;;;;;19.05;66.30;100007.44;5031128;28;1208;-66
2021/04/27 07:23:11;;;;;;;;;;;;;;;19.03;66.02;100011.97;5048928;28;1720;-66
2021/04/27 07:25:38;;;;;;;;;;;;;;;19.00;66.11;100009.53;5047825;28;1973;-67
2021/04/27 07:28:05;;;;;;;;;;;;;;;19.06;66.41;100014.38;5038548;28;1396;-72
2021/04/27 07:30:40;;;;;;;;;;;;;;;19.06;66.48;100017.03;5047938;28;1640;-70
2021/04/27 07:33:07;;;;;;;;;;;;;;;19.12;66.69;100015.75;5048274;28;1349;-69
2021/04/27 07:35:34;;;;;;;;;;;;;;;19.07;66.56;100018.72;5048515;28;797;-69
2021/04/27 07:38:01;;;;;;;;;;;;;;;19.04;66.22;100016.31;5047148;28;1366;-70
2021/04/27 07:40:28;;;;;;;;;;;;;;;19.03;66.06;100014.59;5049427;28;1223;-71
2021/04/27 07:42:56;;;;;;;;;;;;;;;19.02;66.00;100015.56;5047233;28;1323;-71
2021/04/27 07:45:23;;;;;;;;;;;;;;;19.00;66.06;100011.31;5047247;28;1965;-70
2021/04/27 07:47:52;;;;;;;;;;;;;;;19.00;65.99;100017.47;5048173;28;1389;-71
2021/04/27 07:50:18;;;;;;;;;;;;;;;19.01;65.94;100021.78;5047925;28;1207;-71
2021/04/27 07:52:45;;;;;;;;;;;;;;;19.04;66.20;100018.09;5048674;28;1261;-71
2021/04/27 07:55:11;;;;;;;;;;;;;;;19.04;65.73;100013.66;5013904;28;1202;-69
2021/04/27 07:57:37;;;;;;;;;;;;;;;19.04;66.39;100016.31;5047736;28;1708;-68
2021/04/27 08:00:05;;;;;;;;;;;;;;;19.02;66.14;100023.50;5048447;28;1759;-67
2021/04/27 08:02:32;;;;;;;;;;;;;;;19.00;65.86;100028.00;5030010;28;1432;-69
2021/04/27 08:04:58;;;;;;;;;;;;;;;18.98;65.88;100026.44;5047563;28;899;-71
2021/04/27 08:07:24;;;;;;;;;;;;;;;18.95;65.80;100019.59;5047413;28;1248;-71
2021/04/27 08:09:51;;;;;;;;;;;;;;;18.96;65.82;100031.84;5047410;28;993;-71
2021/04/27 08:12:17;;;;;;;;;;;;;;;18.95;65.61;100021.38;5048005;28;815;-70
2021/04/27 08:14:43;;;;;;;;;;;;;;;18.93;65.73;100025.91;5048092;28;1310;-70
2021/04/27 08:17:09;;;;;;;;;;;;;;;18.92;65.69;100021.59;5046589;28;1146;-68
2021/04/27 08:19:36;;;;;;;;;;;;;;;18.92;65.62;100022.44;5048130;28;1334;-70
2021/04/27 08:22:05;;;;;;;;;;;;;;;18.93;65.61;100018.00;5047286;28;1084;-69
2021/04/27 08:24:33;;;;;;;;;;;;;;;18.94;65.81;100028.44;5047433;28;1328;-69
2021/04/27 08:27:05;;;;;;;;;;;;;;;18.97;65.93;100022.94;5046966;28;1969;-70
2021/04/27 08:29:31;;;;;;;;;;;;;;;19.00;65.56;100032.44;5047413;28;1225;-70
2021/04/27 08:31:58;;;;;;;;;;;;;;;19.01;65.60;100023.59;5048286;28;802;-70
2021/04/27 08:34:25;;;;;;;;;;;;;;;19.00;65.52;100022.75;5048498;28;1276;-70
2021/04/27 08:36:52;;;;;;;;;;;;;;;19.01;65.50;100029.72;5048204;28;899;-68
2021/04/27 08:39:19;;;;;;;;;;;;;;;19.01;65.46;100021.78;5048325;28;1247;-68
2021/04/27 08:41:46;;;;;;;;;;;;;;;19.02;65.69;100026.13;5030042;28;1277;-70
2021/04/27 08:44:13;;;;;;;;;;;;;;;19.04;65.66;100023.38;5048407;28;1215;-70
2021/04/27 08:46:39;;;;;;;;;;;;;;;19.03;65.60;100021.66;5048173;28;1906;-70
2021/04/27 08:49:06;;;;;;;;;;;;;;;19.01;65.64;100029.72;5047695;28;1232;-69
2021/04/27 08:51:32;;;;;;;;;;;;;;;19.01;65.52;100029.72;5047669;28;810;-69
2021/04/27 08:54:20;;;;;;;;;;;;;;;19.00;65.78;100028.00;5047926;28;1280;-69
2021/04/27 08:56:46;;;;;;;;;;;;;;;19.01;65.65;100026.22;5047063;28;1767;-70
2021/04/27 08:59:14;;;;;;;;;;;;;;;19.01;65.49;100029.72;5047525;28;1535;-70
2021/04/27 09:01:40;;;;;;;;;;;;;;;19.01;65.52;100020.94;5047775;28;853;-69
2021/04/27 09:04:07;;;;;;;;;;;;;;;19.02;65.54;100017.38;5047162;28;1248;-71
2021/04/27 09:06:34;;;;;;;;;;;;;;;19.01;65.49;100019.16;5046652;28;1910;-71
2021/04/27 09:09:00;;;;;;;;;;;;;;;19.01;65.51;100026.22;5046050;28;1323;-71
2021/04/27 09:11:26;;;;;;;;;;;;;;;19.02;65.50;100026.13;5046015;28;1134;-71
2021/04/27 09:14:09;;;;;;;;;;;;;;;19.02;65.44;100020.84;5026796;28;1269;-70
2021/04/27 09:16:37;;;;;;;;;;;;;;;19.01;65.52;100029.72;5020568;28;1267;-68
2021/04/27 09:19:03;;;;;;;;;;;;;;;19.03;65.51;100024.31;5047040;28;1268;-71
2021/04/27 09:21:35;;;;;;;;;;;;;;;19.03;65.30;100022.53;5047212;28;1147;-69
2021/04/27 09:24:12;;;;;;;;;;;;;;;19.02;65.37;100025.28;5029654;28;1337;-68
2021/04/27 09:26:39;;;;;;;;;;;;;;;19.02;65.26;100017.38;5047846;28;1969;-68
2021/04/27 09:29:06;;;;;;;;;;;;;;;19.03;65.33;100016.41;5047927;28;1215;-70
2021/04/27 09:31:33;;;;;;;;;;;;;;;19.02;65.33;100018.22;5029515;28;978;-71
2021/04/27 09:34:18;;;;;;;;;;;;;;;19.03;65.31;100021.66;5047121;28;1323;-70
2021/04/27 09:36:45;;;;;;;;;;;;;;;19.04;65.88;100013.66;5029685;28;1045;-70
2021/04/27 09:39:11;;;;;;;;;;;;;;;19.02;65.41;100012.94;5046370;28;1603;-70
2021/04/27 09:41:39;;;;;;;;;;;;;;;19.01;65.81;100011.25;5033247;28;1272;-69
2021/04/27 09:44:23;;;;;;;;;;;;;;;19.03;65.60;100006.69;5047248;28;1241;-69
2021/04/27 09:47:11;;;;;;;;;;;;;;;19.03;65.47;100004.03;5046849;28;1971;-70
2021/04/27 09:49:57;;;;;;;;;;;;;;;19.03;65.40;100001.41;5046859;28;1377;-69
2021/04/27 09:52:25;;;;;;;;;;;;;;;19.04;65.27;99997.81;5046986;28;1234;-69
2021/04/27 09:55:04;;;;;;;;;;;;;;;19.05;65.42;100002.16;5028929;28;1295;-70
2021/04/27 09:57:32;;;;;;;;;;;;;;;19.12;66.02;99999.91;5046925;28;1720;-69
2021/04/27 10:00:19;;;;;;;;;;;;;;;19.10;65.90;99986.00;5047042;28;1793;-71
2021/04/27 10:02:45;;;;;;;;;;;;;;;19.15;65.49;99994.41;5013585;28;1857;-67
2021/04/27 10:05:12;;;;;;;;;;;;;;;19.17;65.20;99996.97;5036320;28;1922;-66
2021/04/27 10:07:39;;;;;;;;;;;;;;;19.20;65.71;99996.75;5049852;28;1272;-66
2021/04/27 10:10:06;;;;;;;;;;;;;;;19.21;65.59;99986.06;5051156;28;1177;-66
2021/04/27 10:12:33;;;;;;;;;;;;;;;19.21;65.38;99987.91;5050494;28;1309;-65
2021/04/27 10:15:00;;;;;;;;;;;;;;;19.20;65.64;99986.19;5050098;28;894;-67
2021/04/27 10:17:26;;;;;;;;;;;;;;;19.20;65.50;99986.19;5015638;28;1313;-69
2021/04/27 10:19:52;;;;;;;;;;;;;;;19.20;65.41;99999.41;5032620;28;1133;-66
2021/04/27 10:22:19;;;;;;;;;;;;;;;19.20;65.49;99994.13;5030931;28;846;-68
2021/04/27 10:24:46;;;;;;;;;;;;;;;19.20;65.48;99991.47;5030896;28;1396;-65
2021/04/27 10:27:16;;;;;;;;;;;;;;;19.20;65.52;99988.84;5012702;28;1984;-68
2021/04/27 10:29:42;;;;;;;;;;;;;;;19.23;65.71;99989.47;5029169;28;1232;-70
2021/04/27 10:32:14;;;;;;;;;;;;;;;19.23;65.72;99983.34;5012835;28;1211;-69
2021/04/27 10:34:56;;;;;;;;;;;;;;;19.17;65.60;99991.69;5030864;28;1239;-71
2021/04/27 10:37:24;;;;;;;;;;;;;;;19.09;65.53;99977.22;5030604;28;829;-71
2021/04/27 10:39:50;;;;;;;;;;;;;;;19.09;65.78;99973.72;5030778;28;1092;-70
2021/04/27 10:42:21;;;;;;;;;;;;;;;19.06;65.80;99977.44;5012451;28;1208;-70
2021/04/27 10:45:02;;;;;;;;;;;;;;;19.06;65.62;99969.50;5030406;28;1249;-70
2021/04/27 10:47:46;;;;;;;;;;;;;;;19.06;65.48;99981.88;5012161;28;1910;-69
2021/04/27 10:50:29;;;;;;;;;;;;;;;19.04;65.79;99981.13;5029779;28;1368;-69
2021/04/27 10:53:15;;;;;;;;;;;;;;;19.03;65.47;99969.72;5012021;28;1738;-69
2021/04/27 10:55:51;;;;;;;;;;;;;;;19.12;65.39;99972.69;5033270;28;1728;-69
2021/04/27 10:58:38;;;;;;;;;;;;;;;19.14;65.22;99965.50;5050037;28;1524;-70
2021/04/27 11:01:19;;;;;;;;;;;;;;;19.12;65.36;99973.50;5049355;28;1016;-71
2021/04/27 11:03:50;;;;;;;;;;;;;;;19.11;65.17;99971.84;5049842;28;1319;-71
2021/04/27 11:06:16;;;;;;;;;;;;;;;19.12;65.14;99972.69;5031415;28;1914;-69
2021/04/27 11:08:57;;;;;;;;;;;;;;;19.13;65.05;99974.38;5049853;28;1232;-70
2021/04/27 11:11:23;;;;;;;;;;;;;;;19.13;65.36;99969.94;5049821;28;1099;-66
2021/04/27 11:13:51;;;;;;;;;;;;;;;19.15;65.26;99972.47;5049939;28;1319;-71
2021/04/27 11:16:23;;;;;;;;;;;;;;;19.15;65.53;99973.31;5031253;28;1350;-70
2021/04/27 11:18:50;;;;;;;;;;;;;;;19.18;65.49;99969.63;5049441;28;1315;-68
2021/04/27 11:21:17;;;;;;;;;;;;;;;19.20;65.41;99957.16;5049585;28;1103;-70
2021/04/27 11:23:55;;;;;;;;;;;;;;;19.21;65.14;99961.50;5049420;28;1245;-68
2021/04/27 11:26:31;;;;;;;;;;;;;;;19.21;65.60;99958.84;5049266;28;1953;-70
2021/04/27 11:28:57;;;;;;;;;;;;;;;19.21;65.28;99962.31;5031377;28;1249;-67
2021/04/27 11:31:23;;;;;;;;;;;;;;;19.22;65.66;99965.78;5049099;28;783;-69
2021/04/27 11:33:57;;;;;;;;;;;;;;;19.22;65.30;99969.28;5031237;28;1240;-67
2021/04/27 11:36:39;;;;;;;;;;;;;;;19.23;65.40;99970.13;5049211;28;811;-70
2021/04/27 11:39:25;;;;;;;;;;;;;;;19.23;65.89;99962.22;5049021;28;1253;-69
2021/04/27 11:42:12;;;;;;;;;;;;;;;19.24;65.60;99966.56;5049434;28;1158;-71
2021/04/27 11:44:39;;;;;;;;;;;;;;;19.23;65.55;99970.13;5049560;28;1272;-70
2021/04/27 11:47:07;;;;;;;;;;;;;;;19.23;65.59;99970.13;5049077;28;1922;-70
2021/04/27 11:49:44;;;;;;;;;;;;;;;19.22;65.47;99971.06;5049535;28;1146;-71
2021/04/27 11:52:11;;;;;;;;;;;;;;;19.22;65.49;99965.78;5048933;28;850;-68
2021/04/27 11:54:38;;;;;;;;;;;;;;;19.19;66.01;99969.50;5048932;28;1237;-72
2021/04/27 11:57:13;;;;;;;;;;;;;;;19.22;65.60;99963.16;5048343;28;1839;-71
2021/04/27 11:59:39;;;;;;;;;;;;;;;19.21;65.57;99974.69;5048675;28;1498;-70
2021/04/27 12:02:05;;;;;;;;;;;;;;;19.19;65.84;99969.50;5048422;28;846;-71
2021/04/27 12:04:33;;;;;;;;;;;;;;;19.24;65.85;99971.84;5048460;28;1564;-71
2021/04/27 12:07:00;;;;;;;;;;;;;;;19.22;66.08;99971.06;5048238;28;1918;-71
2021/04/27 12:09:27;;;;;;;;;;;;;;;19.21;66.01;99969.41;5048884;28;1293;-72
2021/04/27 12:12:07;;;;;;;;;;;;;;;19.21;65.92;99964.13;5048509;28;810;-74
2021/04/27 12:14:33;;;;;;;;;;;;;;;19.22;65.62;99974.56;5047181;28;1292;-72
2021/04/27 12:17:00;;;;;;;;;;;;;;;19.22;65.88;99974.56;5046101;28;783;-72
2021/04/27 12:19:28;;;;;;;;;;;;;;;19.19;66.08;99968.66;5047557;28;1221;-71
2021/04/27 12:21:58;;;;;;;;;;;;;;;19.18;65.96;99957.25;5047726;28;1074;-69
2021/04/27 12:24:38;;;;;;;;;;;;;;;19.16;66.03;99958.31;5048214;28;1354;-70
2021/04/27 12:27:09;;;;;;;;;;;;;;;19.15;65.26;99954.00;5030749;28;1914;-71
2021/04/27 12:29:40;;;;;;;;;;;;;;;19.24;65.06;99953.34;5047552;28;1307;-71
2021/04/27 12:32:28;;;;;;;;;;;;;;;19.20;64.64;99959.78;5048272;28;1260;-70
2021/04/27 12:35:17;;;;;;;;;;;;;;;19.15;64.53;99964.56;5051711;28;1132;-72
2021/04/27 12:37:56;;;;;;;;;;;;;;;19.18;65.13;99962.53;5014083;28;1319;-67
2021/04/27 12:40:24;;;;;;;;;;;;;;;19.33;64.40;99960.63;5029846;28;1812;-65
2021/04/27 12:42:56;;;;;;;;;;;;;;;19.33;64.81;99955.34;5048034;28;1316;-65
2021/04/27 12:45:29;;;;;;;;;;;;;;;19.30;65.13;99952.91;5048037;28;866;-68
2021/04/27 12:48:04;;;;;;;;;;;;;;;19.25;65.10;99949.72;5030394;28;1193;-67
2021/04/27 12:50:31;;;;;;;;;;;;;;;19.24;64.94;99951.53;5029844;28;861;-70
2021/04/27 12:53:02;;;;;;;;;;;;;;;19.19;65.26;99947.53;5048165;28;1252;-75
2021/04/27 12:55:31;;;;;;;;;;;;;;;19.22;65.36;99948.16;5047386;28;1652;-71
2021/04/27 12:58:15;;;;;;;;;;;;;;;19.23;65.31;99943.72;5047516;28;1415;-71
2021/04/27 13:00:51;;;;;;;;;;;;;;;19.21;65.60;99941.19;5047753;28;795;-71
2021/04/27 13:03:22;;;;;;;;;;;;;;;19.23;65.90;99949.88;5047609;28;1284;-73