Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:54;;;;;;;6.07;3.88;;;17.50;99.70;;;;;;7393361;19;20351;-70
2023/07/29 00:04:24;;;;;;;8.30;4.20;;;17.50;99.80;;;;;;7392187;19;20560;-70
2023/07/29 00:06:54;;;;;;;4.93;4.18;;;17.50;99.90;;;;;;7393197;19;20010;-70
2023/07/29 00:09:26;;;;;;;7.85;4.43;;;17.50;99.90;;;;;;7393778;19;20042;-70
2023/07/29 00:11:56;;;;;;;5.70;4.43;;;17.50;99.90;;;;;;7392962;19;20038;-70
2023/07/29 00:14:26;;;;;;;7.82;4.38;;;17.50;99.90;;;;;;7391618;19;20051;-70
2023/07/29 00:16:56;;;;;;;5.50;4.88;;;17.50;99.90;;;;;;7392948;19;20018;-70
2023/07/29 00:19:28;;;;;;;6.85;4.53;;;17.60;99.90;;;;;;7391674;19;20019;-70
2023/07/29 00:21:58;;;;;;;5.03;4.10;;;17.60;99.90;;;;;;7392862;19;20011;-70
2023/07/29 00:24:30;;;;;;;5.22;3.78;;;17.60;99.90;;;;;;7391681;19;20367;-70
2023/07/29 00:27:00;;;;;;;7.15;3.58;;;17.60;99.90;;;;;;7392457;19;20027;-70
2023/07/29 00:29:30;;;;;;;4.68;3.30;;;17.60;99.90;;;;;;7391619;19;20019;-70
2023/07/29 00:32:00;;;;;;;5.25;3.10;;;17.60;99.90;;;;;;7391966;19;20592;-70
2023/07/29 00:34:30;;;;;;;4.93;3.00;;;17.60;98.70;;;;;;7391368;19;20019;-70
2023/07/29 00:37:00;;;;;;;6.07;3.42;;;17.60;98.80;;;;;;7392117;19;20023;-70
2023/07/29 00:39:33;;;;;;;7.35;4.05;;;17.60;98.80;;;;;;7391510;19;20097;-70
2023/07/29 00:42:03;;;;;;;9.02;4.40;;;17.70;98.50;;;;;;7390815;19;20011;-70
2023/07/29 00:44:33;;;;;;;4.70;3.88;;;17.70;97.80;;;;;;7389607;19;20038;-70
2023/07/29 00:47:05;;;;;;;6.07;3.97;;;17.70;96.30;;;;;;7395815;19;20496;-70
2023/07/29 00:49:35;;;;;;;7.03;4.45;;;17.70;95.90;;;;;;7390886;19;20010;-70
2023/07/29 00:52:05;;;;;;;5.65;4.00;;;17.70;95.00;;;;;;7391510;19;20387;-70
2023/07/29 00:54:38;;;;;;;17.50;5.28;;;17.70;95.20;;;;;;7390615;19;20534;-70
2023/07/29 00:57:09;;;;;;;8.10;4.20;;;17.70;94.90;;;;;;7391411;19;20010;-70
2023/07/29 00:59:39;;;;;;;5.22;3.70;;;17.70;94.90;;;;;;7390495;19;20570;-70
2023/07/29 01:02:09;;;;;;;5.60;3.55;;;17.70;95.10;;;;;;7391002;19;20014;-70
2023/07/29 01:04:39;;;;;;;6.40;4.05;;;17.70;95.20;;;;;;7390738;19;20022;-71
2023/07/29 01:07:16;;;;;;;4.88;3.55;;;17.80;94.80;;;;;;7390743;19;20482;-70
2023/07/29 01:09:58;;;;;;;7.88;3.75;;;17.80;93.60;;;;;;7390377;19;20018;-70
2023/07/29 01:12:35;;;;;;;6.78;4.35;;;17.70;93.20;;;;;;7391328;19;20031;-70
2023/07/29 01:15:13;;;;;;;9.25;4.45;;;17.70;92.90;;;;;;7389829;19;20018;-70
2023/07/29 01:17:50;;;;;;;7.97;3.92;;;17.70;92.70;;;;;;7390710;19;20010;-70
2023/07/29 01:20:22;;;;;;;5.78;3.78;;;17.70;92.90;;;;;;7390039;19;20474;-70
2023/07/29 01:22:52;;;;;;;5.13;3.30;;;17.70;93.30;;;;;;7390413;19;20513;-70
2023/07/29 01:25:25;;;;;;;5.45;3.58;;;17.60;93.40;;;;;;7389747;19;20014;-70
2023/07/29 01:27:55;;;;;;;5.90;3.25;;;17.60;94.80;;;;;;7390563;19;20014;-70
2023/07/29 01:30:31;;;;;;;5.85;3.17;;;17.60;95.20;;;;;;7389238;19;20018;-70
2023/07/29 01:33:11;;;;;;;4.50;3.22;;;17.70;95.20;;;;;;7390324;19;20023;-71
2023/07/29 01:35:46;;;;;;;6.20;3.63;;;17.70;94.30;;;;;;7389223;19;20026;-70
2023/07/29 01:38:20;;;;;;;5.18;3.70;;;17.70;93.30;;;;;;7389774;19;20010;-70
2023/07/29 01:40:55;;;;;;;5.00;3.70;;;17.70;93.10;;;;;;7388555;19;20332;-70
2023/07/29 01:43:26;;;;;;;6.47;3.90;;;17.70;92.70;;;;;;7389455;19;20031;-70
2023/07/29 01:45:56;;;;;;;4.93;3.78;;;17.70;92.60;;;;;;7391448;19;20081;-70
2023/07/29 01:48:27;;;;;;;5.22;3.63;;;17.70;92.00;;;;;;7389949;19;20498;-70
2023/07/29 01:50:57;;;;;;;5.70;3.70;;;17.70;91.40;;;;;;7388167;19;20034;-70
2023/07/29 01:53:27;;;;;;;5.55;3.70;;;17.70;92.50;;;;;;7387085;19;20070;-70
2023/07/29 01:55:59;;;;;;;7.75;3.97;;;17.70;92.50;;;;;;7388559;19;20014;-70
2023/07/29 01:58:29;;;;;;;5.78;3.65;;;17.70;92.90;;;;;;7389594;19;20053;-70
2023/07/29 02:01:00;;;;;;;4.57;3.47;;;17.70;92.70;;;;;;7388419;19;20035;-70
2023/07/29 02:03:30;;;;;;;8.75;4.30;;;17.70;90.90;;;;;;7389057;19;20019;-70
2023/07/29 02:06:00;;;;;;;6.50;3.80;;;17.70;90.90;;;;;;7389180;19;20017;-70
2023/07/29 02:08:30;;;;;;;5.65;3.05;;;17.70;90.40;;;;;;7388771;19;20014;-71
2023/07/29 02:11:02;;;;;;;3.90;2.80;;;17.70;90.60;;;;;;7387938;19;20023;-70
2023/07/29 02:13:32;;;;;;;3.67;2.83;;;17.60;91.00;;;;;;7388891;19;20010;-70
2023/07/29 02:16:02;;;;;;;3.28;2.42;;;17.60;91.60;;;;;;7387517;19;20027;-70
2023/07/29 02:18:32;;;;;;;3.67;2.70;;;17.60;91.60;;;;;;7388682;19;20386;-70
2023/07/29 02:21:02;;;;;;;3.85;2.75;;;17.60;91.80;;;;;;7387522;19;20022;-70
2023/07/29 02:23:33;;;;;;;3.55;2.47;;;17.60;91.70;;;;;;7388674;19;20018;-70
2023/07/29 02:26:06;;;;;;;4.88;2.78;;;17.60;91.80;;;;;;7387090;19;20096;-71
2023/07/29 02:28:36;;;;;;;4.07;2.75;;;17.60;91.60;;;;;;7388249;19;20041;-70
2023/07/29 02:31:17;;;;;;;3.40;2.80;;;17.60;90.00;;;;;;7386807;19;20018;-70
2023/07/29 02:33:47;;;;;;;3.85;2.67;;;17.70;88.70;;;;;;7388130;19;20104;-70
2023/07/29 02:36:17;;;;;;;4.47;2.47;;;17.70;87.70;;;;;;7387680;19;20019;-70
2023/07/29 02:38:47;;;;;;;3.72;2.50;;;17.60;86.00;;;;;;7387772;19;20486;-70
2023/07/29 02:41:19;;;;;;;4.95;2.80;;;17.60;86.30;;;;;;7386669;19;20385;-70
2023/07/29 02:43:51;;;;;;;4.72;3.10;;;17.60;86.20;;;;;;7388200;19;20010;-70
2023/07/29 02:46:21;;;;;;;5.10;3.13;;;17.60;88.00;;;;;;7390698;19;20018;-70
2023/07/29 02:48:52;;;;;;;5.80;3.22;;;17.50;89.60;;;;;;7387880;19;20022;-70
2023/07/29 02:51:22;;;;;;;5.63;3.25;;;17.60;90.40;;;;;;7386018;19;20692;-69
2023/07/29 02:53:52;;;;;;;4.57;3.50;;;17.60;89.90;;;;;;7387813;19;20031;-70
2023/07/29 02:56:25;;;;;;;6.13;3.50;;;17.50;90.20;;;;;;7387175;19;20018;-69
2023/07/29 02:58:55;;;;;;;3.83;2.95;;;17.60;89.70;;;;;;7387475;19;20085;-71
2023/07/29 03:01:25;;;;;;;3.75;2.75;;;17.50;88.90;;;;;;7386013;19;20014;-70
2023/07/29 03:03:55;;;;;;;5.53;2.72;;;17.50;87.50;;;;;;7388890;19;20529;-70
2023/07/29 03:06:26;;;;;;;3.72;2.72;;;17.50;87.00;;;;;;7394923;19;20032;-70
2023/07/29 03:08:56;;;;;;;5.40;2.70;;;17.50;86.70;;;;;;7394616;19;20529;-70
2023/07/29 03:11:28;;;;;;;2.95;2.42;;;17.50;86.30;;;;;;7392702;19;20018;-70
2023/07/29 03:14:00;;;;;;;5.07;2.47;;;17.50;87.30;;;;;;7394250;19;20038;-70
2023/07/29 03:16:30;;;;;;;6.78;2.67;;;17.50;87.60;;;;;;7393616;19;20514;-70
2023/07/29 03:19:00;;;;;;;5.05;2.60;;;17.40;87.50;;;;;;7394734;19;20082;-70
2023/07/29 03:21:31;;;;;;;3.90;2.50;;;17.40;88.40;;;;;;7392276;19;20524;-70
2023/07/29 03:24:01;;;;;;;3.67;2.95;;;17.40;87.10;;;;;;7393792;19;20018;-70
2023/07/29 03:26:33;;;;;;;4.82;3.20;;;17.40;86.70;;;;;;7394345;19;20482;-70
2023/07/29 03:29:04;;;;;;;5.50;3.72;;;17.40;85.40;;;;;;7393649;19;20014;-70
2023/07/29 03:31:34;;;;;;;4.72;3.33;;;17.40;85.40;;;;;;7391933;19;20019;-70
2023/07/29 03:34:04;;;;;;;6.10;3.60;;;17.40;85.50;;;;;;7393993;19;20039;-70
2023/07/29 03:36:34;;;;;;;6.55;2.92;;;17.50;85.80;;;;;;7393509;19;20081;-70
2023/07/29 03:39:04;;;;;;;5.50;2.88;;;17.50;84.40;;;;;;7393867;19;20461;-70
2023/07/29 03:41:37;;;;;;;6.63;2.88;;;17.50;80.50;;;;;;7391528;19;20019;-70
2023/07/29 03:44:07;;;;;;;3.47;2.35;;;17.50;80.40;;;;;;7393489;19;20187;-70
2023/07/29 03:46:37;;;;;;;4.15;2.60;;;17.60;81.10;;;;;;7396784;19;20591;-70
2023/07/29 03:49:08;;;;;;;4.88;2.95;;;17.60;79.80;;;;;;7393572;19;20031;-70
2023/07/29 03:51:38;;;;;;;3.22;2.92;;;17.60;77.90;;;;;;7390972;19;20018;-70
2023/07/29 03:54:08;;;;;;;4.22;2.95;;;17.60;79.00;;;;;;7393181;19;20034;-70
2023/07/29 03:56:41;;;;;;;5.40;3.38;;;17.60;80.00;;;;;;7392979;19;20011;-70
2023/07/29 03:59:10;;;;;;;4.93;3.38;;;17.60;79.30;;;;;;7393215;19;20022;-70
2023/07/29 04:01:41;;;;;;;4.93;3.60;;;17.60;78.10;;;;;;7390682;19;20486;-70
2023/07/29 04:04:11;;;;;;;8.40;3.65;;;17.60;77.40;;;;;;7392523;19;20014;-70
2023/07/29 04:06:41;;;;;;;5.57;3.33;;;17.70;77.50;;;;;;7392677;19;20020;-70
2023/07/29 04:09:11;;;;;;;7.13;3.70;;;17.70;77.60;;;;;;7392948;19;20042;-70
2023/07/29 04:11:43;;;;;;;7.68;3.13;;;17.60;78.80;;;;;;7391008;19;20104;-70
2023/07/29 04:14:13;;;;;;;6.75;3.35;;;17.60;79.80;;;;;;7392740;19;20031;-70
2023/07/29 04:16:43;;;;;;;6.45;3.40;;;17.70;84.00;;;;;;7390186;19;20018;-70
2023/07/29 04:19:14;;;;;;;6.70;3.42;;;17.60;85.80;;;;;;7392449;19;20407;-70
2023/07/29 04:21:46;;;;;;;5.40;3.67;;;17.60;87.60;;;;;;7390677;19;20018;-70
2023/07/29 04:24:16;;;;;;;3.70;3.30;;;17.60;90.70;;;;;;7392142;19;20542;-70
2023/07/29 04:26:48;;;;;;;6.78;3.30;;;17.50;91.50;;;;;;7391081;19;20107;-70
2023/07/29 04:29:19;;;;;;;8.15;3.40;;;17.50;92.80;;;;;;7392004;19;20014;-70
2023/07/29 04:31:49;;;;;;;6.38;3.47;;;17.50;93.20;;;;;;7392198;19;20018;-70
2023/07/29 04:34:19;;;;;;;5.60;3.13;;;17.50;92.60;;;;;;7390361;19;20018;-70
2023/07/29 04:36:49;;;;;;;4.95;3.05;;;17.60;93.90;;;;;;7391754;19;20074;-70
2023/07/29 04:39:19;;;;;;;5.20;2.60;;;17.60;93.60;;;;;;7391872;19;20026;-69
2023/07/29 04:41:52;;;;;;;5.68;2.72;;;17.50;93.70;;;;;;7392513;19;20037;-70
2023/07/29 04:44:22;;;;;;;6.65;2.85;;;17.50;95.90;;;;;;7391466;19;20011;-70
2023/07/29 04:46:52;;;;;;;6.72;2.80;;;17.50;99.00;;;;;;7395595;19;20478;-70
2023/07/29 04:49:22;;;;;;;4.60;2.72;;;17.50;99.90;;;;;;7391657;19;20031;-69
2023/07/29 04:51:52;;;;;;;7.53;3.00;;;17.50;99.90;;;;;;7391605;19;20037;-70
2023/07/29 04:54:22;;;;;;;4.38;2.83;;;17.50;99.90;;;;;;7390674;19;20105;-70
2023/07/29 04:56:55;;;;;;;8.50;3.53;;;17.50;99.90;;;;;;7391771;19;20019;-70
2023/07/29 04:59:25;;;;;;;7.40;3.25;;;17.50;99.90;;;;;;7390774;19;20091;-70
2023/07/29 05:01:55;;;;;;;5.25;3.22;;;17.50;99.90;;;;;;7391439;19;20019;-70
2023/07/29 05:04:25;;;;;;;5.85;3.03;;;17.50;99.90;;;;;;7390953;19;20018;-70
2023/07/29 05:06:55;;;;;;;4.53;3.10;;;17.40;99.90;;;;;;7389788;19;20014;-70
2023/07/29 05:09:26;;;;;;;6.20;3.28;;;17.50;99.90;;;;;;7391326;19;20031;-71
2023/07/29 05:12:00;;;;;;;3.70;3.17;;;17.50;99.90;;;;;;7391257;19;20362;-71
2023/07/29 05:14:30;;;;;;;5.50;3.33;;;17.50;99.90;;;;;;7390888;19;20010;-70
2023/07/29 05:17:00;;;;;;;6.38;3.42;;;17.60;99.90;;;;;;7389313;19;20343;-71
2023/07/29 05:19:30;;;;;;;7.90;3.33;;;17.60;99.90;;;;;;7388319;19;20010;-71
2023/07/29 05:22:00;;;;;;;7.65;3.50;;;17.70;99.90;;;;;;7390952;19;20470;-71
2023/07/29 05:24:30;;;;;;;5.22;4.10;;;17.80;99.90;;;;;;7390727;19;20018;-70
2023/07/29 05:27:03;;;;;;;5.68;3.60;;;17.80;99.90;;;;;;7390020;19;20014;-70
2023/07/29 05:29:33;;;;;;;4.78;3.35;;;17.90;99.90;;;;;;7390349;19;20014;-71
2023/07/29 05:32:03;;;;;;;8.48;3.40;;;18.00;99.90;;;;;;7389269;19;20011;-71
2023/07/29 05:34:33;;;;;;;5.00;3.05;;;18.00;99.90;;;;;;7390132;19;20027;-71
2023/07/29 05:37:02;;;;;;;6.20;2.90;;;18.00;99.90;;;;;;7390710;19;20403;-71
2023/07/29 05:39:33;;;;;;;7.53;3.95;;;18.00;99.90;;;;;;7388877;19;20082;-70
2023/07/29 05:42:06;;;;;;;4.38;3.70;;;18.00;99.90;;;;;;7390487;19;20025;-71
2023/07/29 05:44:36;;;;;;;4.82;3.30;;;18.10;99.90;;;;;;7389959;19;20014;-71
2023/07/29 05:47:07;;;;;;;6.30;3.28;;;18.30;99.90;;;;;;7394940;19;20014;-71
2023/07/29 05:49:37;;;;;;;6.90;3.55;;;18.30;99.90;;;;;;7389768;19;20020;-71
2023/07/29 05:52:08;;;;;;;3.33;2.95;;;18.20;99.90;;;;;;7390433;19;20010;-71
2023/07/29 05:54:38;;;;;;;5.00;3.70;;;18.20;99.90;;;;;;7388138;19;20338;-71
2023/07/29 05:57:11;;;;;;;10.38;3.83;;;18.10;99.90;;;;;;7389884;19;20014;-71
2023/07/29 05:59:41;;;;;;;6.60;3.55;;;18.40;99.90;;;;;;7388273;19;20098;-71
2023/07/29 06:02:11;;;;;;;5.53;3.00;;;18.70;99.10;;;;;;7389832;19;20018;-71
2023/07/29 06:04:41;;;;;;;4.18;2.50;;;18.70;99.30;;;;;;7389334;19;20031;-71
2023/07/29 06:07:11;;;;;;;4.55;3.20;;;18.80;95.70;;;;;;7389625;19;20478;-72
2023/07/29 06:09:41;;;;;;;3.22;2.63;;;18.90;91.40;;;;;;7389119;19;20019;-71
2023/07/29 06:12:14;;;;;;;3.15;2.58;;;19.10;87.70;;;;;;7389514;19;20041;-72
2023/07/29 06:14:44;;;;;;;2.88;2.25;;;19.20;78.30;;;;;;7389160;19;20031;-72
2023/07/29 06:17:14;;;;;;;4.40;2.42;;;19.40;74.10;;;;;;7389186;19;20018;-70
2023/07/29 06:19:44;;;;;;;4.13;2.67;;;19.50;69.30;;;;;;7387256;19;20362;-71
2023/07/29 06:22:14;;;;;;;5.13;3.05;;;19.50;60.40;;;;;;7389542;19;20019;-72
2023/07/29 06:24:43;;;;;;;5.07;2.78;;;19.50;54.10;;;;;;7388598;19;20036;-71
2023/07/29 06:27:16;;;;;;;3.58;2.80;;;19.50;51.60;;;;;;7389243;19;20015;-72
2023/07/29 06:29:46;;;;;;;3.65;2.42;;;19.60;52.00;;;;;;7388827;19;20035;-71
2023/07/29 06:32:16;;;;;;;3.03;2.35;;;19.60;55.70;;;;;;7388798;19;20074;-71
2023/07/29 06:34:46;;;;;;;6.28;2.47;;;19.50;54.30;;;;;;7388470;19;20014;-71
2023/07/29 06:37:16;;;;;;;3.28;2.30;;;19.50;56.60;;;;;;7387107;19;20038;-72
2023/07/29 06:39:46;;;;;;;3.03;2.60;;;19.50;58.10;;;;;;7390427;19;20018;-72
2023/07/29 06:42:18;;;;;;;4.75;2.92;;;19.40;57.70;;;;;;7396001;19;20549;-72
2023/07/29 06:44:48;;;;;;;4.18;2.63;;;19.40;61.20;;;;;;7395545;19;20014;-71
2023/07/29 06:47:18;;;;;;;4.30;2.95;;;19.30;60.90;;;;;;7400210;19;20018;-72
2023/07/29 06:49:49;;;;;;;4.32;2.70;;;19.30;65.20;;;;;;7395321;19;20045;-71
2023/07/29 06:52:19;;;;;;;4.47;3.15;;;19.20;63.80;;;;;;7396564;19;20018;-71
2023/07/29 06:54:49;;;;;;;5.60;2.70;;;19.20;65.10;;;;;;7395547;19;20014;-70
2023/07/29 06:57:21;;;;;;;6.93;2.75;;;19.20;67.30;;;;;;7393722;19;20478;-70
2023/07/29 06:59:51;;;;;;;3.42;2.40;;;19.20;71.70;;;;;;7391592;19;20417;-71
2023/07/29 07:02:21;;;;;;;4.63;2.65;;;19.30;76.80;;;;;;7395937;19;20030;-71
2023/07/29 07:04:51;;;;;;;6.72;3.05;;;19.30;76.50;;;;;;7394935;19;20015;-70
2023/07/29 07:07:21;;;;;;;4.80;2.70;;;19.30;75.20;;;;;;7395490;19;20018;-71
2023/07/29 07:09:51;;;;;;;4.30;2.60;;;19.30;80.50;;;;;;7393928;19;20038;-70
2023/07/29 07:12:23;;;;;;;3.90;3.00;;;19.30;78.00;;;;;;7395562;19;20019;-71
2023/07/29 07:14:53;;;;;;;4.20;2.78;;;19.40;82.60;;;;;;7395013;19;20070;-71
2023/07/29 07:17:23;;;;;;;4.45;3.10;;;19.30;81.70;;;;;;7395325;19;20010;-71
2023/07/29 07:19:53;;;;;;;4.50;3.28;;;19.30;84.30;;;;;;7393495;19;20011;-71
2023/07/29 07:22:23;;;;;;;3.33;2.75;;;19.50;86.30;;;;;;7395721;19;20011;-71
2023/07/29 07:25:00;;;;;;;3.67;2.80;;;19.50;83.90;;;;;;7394428;19;20014;-70
2023/07/29 07:27:32;;;;;;;6.60;3.13;;;19.50;81.20;;;;;;7395362;19;20096;-70
2023/07/29 07:30:02;;;;;;;6.63;2.47;;;19.50;79.80;;;;;;7394024;19;20086;-70
2023/07/29 07:32:32;;;;;;;2.63;2.28;;;19.50;76.70;;;;;;7392714;19;20348;-71
2023/07/29 07:35:03;;;;;;;2.42;1.83;;;19.60;72.30;;;;;;7394397;19;20011;-71
2023/07/29 07:37:34;;;;;;;1.92;1.60;;;19.70;66.50;;;;;;7394321;19;20025;-70
2023/07/29 07:40:04;;;;;;;2.88;2.00;;;19.80;58.80;;;;;;7391152;19;20042;-70
2023/07/29 07:42:36;;;;;;;3.33;1.70;;;19.80;54.30;;;;;;7393262;19;20048;-70
2023/07/29 07:45:07;;;;;;;2.75;1.80;;;19.90;51.20;;;;;;7393832;19;20011;-72
2023/07/29 07:47:37;;;;;;;2.08;1.65;;;19.90;48.60;;;;;;7394593;19;20546;-71
2023/07/29 07:50:08;;;;;;;3.15;1.70;;;19.90;46.00;;;;;;7390639;19;20011;-71
2023/07/29 07:52:38;;;;;;;4.10;1.90;;;19.90;44.70;;;;;;7393930;19;20022;-72
2023/07/29 07:55:08;;;;;;;3.88;1.90;;;20.00;49.70;;;;;;7393668;19;20018;-72
2023/07/29 07:57:41;;;;;;;3.50;1.88;;;20.10;50.40;;;;;;7393571;19;20035;-72
2023/07/29 08:00:15;;;;;;;3.25;1.90;;;20.30;48.70;;;;;;7391448;19;20018;-71
2023/07/29 08:02:46;;;;;;;3.60;1.80;;;20.40;46.50;;;;;;7393723;19;20505;-71
2023/07/29 08:05:16;;;;;;;2.08;1.77;;;20.60;30.40;;;;;;7393171;19;20756;-71
2023/07/29 08:07:46;;;;;;;2.47;1.50;;;21.00;24.20;;;;;;7391345;19;20010;-71
2023/07/29 08:10:16;;;;;;;2.72;1.77;;;21.60;19.50;;;;;;7391201;19;20466;-72
2023/07/29 08:12:48;;;;;;;3.67;1.60;;;22.00;8.50;;;;;;7393292;19;20027;-71
2023/07/29 08:15:18;;;;;;;2.28;1.30;;;22.20;1.00;;;;;;7392969;19;20018;-72
2023/07/29 08:17:48;;;;;;;3.03;1.30;;;22.50;1.00;;;;;;7392516;19;20038;-72
2023/07/29 08:20:18;;;;;;;1.65;1.10;;;22.70;1.00;;;;;;7392216;19;20015;-71
2023/07/29 08:22:48;;;;;;;1.38;0.90;;;22.70;1.00;;;;;;7391490;19;20420;-73
2023/07/29 08:25:19;;;;;;;1.60;0.95;;;22.70;1.00;;;;;;7392732;19;20093;-72
2023/07/29 08:27:51;;;;;;;1.40;1.00;;;22.70;1.00;;;;;;7393514;19;20011;-71
2023/07/29 08:30:21;;;;;;;1.80;0.98;;;22.50;1.00;;;;;;7391217;19;20367;-71
2023/07/29 08:32:51;;;;;;;1.20;0.95;;;22.30;1.00;;;;;;7392718;19;20014;-72
2023/07/29 08:35:21;;;;;;;1.60;0.93;;;21.80;1.00;;;;;;7392027;19;20010;-72
2023/07/29 08:37:51;;;;;;;1.35;0.82;;;21.80;1.00;;;;;;7392570;19;20026;-72
2023/07/29 08:40:29;;;;;;;0.82;0.73;;;21.80;1.00;;;;;;7390538;19;20022;-72
2023/07/29 08:43:06;;;;;;;2.97;1.05;;;21.80;1.00;;;;;;7391885;19;20014;-71
2023/07/29 08:45:38;;;;;;;2.60;1.10;;;21.90;1.00;;;;;;7391979;19;20007;-72
2023/07/29 08:48:12;;;;;;;2.55;1.30;;;22.10;1.00;;;;;;7391611;19;20018;-72
2023/07/29 08:50:43;;;;;;;;;;;22.20;1.00;;;;;;7389479;19;20018;-72
2023/07/29 08:53:13;;;;;;;2.83;1.58;;;22.30;1.00;;;;;;7388406;19;19915;-72
2023/07/29 08:55:43;;;;;;;2.95;1.60;;;22.50;1.00;;;;;;7389892;19;20490;-72
2023/07/29 08:58:16;;;;;;;1.60;1.20;;;22.70;1.00;;;;;;7388747;19;20026;-71
2023/07/29 09:00:46;;;;;;;2.00;1.45;;;23.20;1.00;;;;;;7389176;19;20014;-71
2023/07/29 09:03:16;;;;;;;1.20;1.00;;;23.50;1.00;;;;;;7390466;19;20018;-71
2023/07/29 09:05:46;;;;;;;1.58;1.27;;;23.60;1.00;;;;;;7390335;19;20082;-71
2023/07/29 09:08:17;;;;;;;2.38;0.98;;;23.70;1.00;;;;;;7390873;19;20035;-71
2023/07/29 09:10:47;;;;;;;1.17;0.82;;;23.80;1.00;;;;;;7387854;19;20151;-70
2023/07/29 09:13:19;;;;;;;1.65;1.02;;;24.10;1.00;;;;;;7387498;19;20014;-71
2023/07/29 09:15:50;;;;;;;2.38;1.05;;;23.50;1.00;;;;;;7386847;19;20034;-71
2023/07/29 09:18:22;;;;;;;1.45;1.00;;;23.60;1.00;;;;;;7387218;19;20034;-71
2023/07/29 09:20:53;;;;;;;1.48;0.90;;;23.30;1.00;;;;;;7386062;19;20079;-70
2023/07/29 09:23:23;;;;;;;2.47;1.00;;;23.40;1.00;;;;;;7388024;19;20490;-70
2023/07/29 09:25:53;;;;;;;1.23;0.95;;;23.80;1.00;;;;;;7387452;19;20490;-70
2023/07/29 09:28:27;;;;;;;1.27;1.00;;;23.90;1.00;;;;;;7388402;19;20018;-70
2023/07/29 09:30:57;;;;;;;;;;;23.70;1.00;;;;;;7387997;19;20035;-70
2023/07/29 09:33:29;;;;;;;1.52;1.00;;;23.90;1.00;;;;;;7387702;19;19930;-70
2023/07/29 09:35:59;;;;;;;1.45;1.10;;;23.90;1.00;;;;;;7387820;19;20078;-71
2023/07/29 09:38:30;;;;;;;1.65;0.90;;;24.10;1.00;;;;;;7387718;19;20074;-70
2023/07/29 09:41:00;;;;;;;2.10;0.90;;;24.10;1.00;;;;;;7385385;19;20018;-73
2023/07/29 09:43:36;;;;;;;1.63;0.90;;;24.30;1.00;;;;;;7386660;19;20063;-72
2023/07/29 09:46:07;;;;;;;1.05;0.82;;;24.20;1.00;;;;;;7387689;19;20002;-71
2023/07/29 09:48:39;;;;;;;1.30;0.95;;;24.00;1.00;;;;;;7387460;19;20078;-69
2023/07/29 09:51:17;;;;;;;2.97;1.10;;;23.60;1.00;;;;;;7388016;19;20016;-71
2023/07/29 09:53:50;;;;;;;1.35;1.08;;;23.30;1.00;;;;;;7388933;19;20497;-71
2023/07/29 09:56:20;;;;;;;1.75;1.20;;;22.90;1.00;;;;;;7389958;19;20499;-69
2023/07/29 09:58:52;;;;;;;2.05;0.88;;;22.60;1.00;;;;;;7389667;19;20010;-71
2023/07/29 10:01:25;;;;;;;3.42;1.52;;;22.30;1.00;;;;;;7387975;19;20025;-69
2023/07/29 10:03:56;;;;;;;3.47;1.75;;;21.50;1.00;;;;;;7387300;19;20467;-68
2023/07/29 10:06:27;;;;;;;4.88;1.48;;;20.50;11.20;;;;;;7386249;19;20018;-69
2023/07/29 10:08:58;;;;;;;4.43;1.85;;;19.50;38.90;;;;;;7386024;19;20038;-70
2023/07/29 10:11:28;;;;;;;6.30;2.20;;;19.20;71.00;;;;;;7385391;19;20414;-70
2023/07/29 10:14:02;;;;;;;2.88;1.55;;;19.10;87.10;;;;;;7384706;19;20021;-70
2023/07/29 10:16:39;;;;;;;2.85;1.50;;;19.00;78.20;;;;;;7386867;19;20053;-70
2023/07/29 10:19:10;;;;;;;2.13;1.30;;;19.20;80.20;;;;;;7386938;19;20014;-71
2023/07/29 10:21:44;;;;;;;2.25;1.50;;;19.50;74.40;;;;;;7384970;19;20070;-70
2023/07/29 10:24:18;;;;;;;2.78;1.35;;;19.80;58.70;;;;;;7384836;19;20018;-70
2023/07/29 10:26:50;;;;;;;2.92;1.63;;;19.90;56.40;;;;;;7385244;19;20482;-70
2023/07/29 10:29:26;;;;;;;1.70;1.60;;;20.00;57.50;;;;;;7385989;19;20014;-70
2023/07/29 10:31:57;;;;;;;3.10;1.48;;;20.10;48.20;;;;;;7386581;19;20021;-71
2023/07/29 10:34:27;;;;;;;2.20;1.50;;;20.20;33.80;;;;;;7386478;19;20021;-71
2023/07/29 10:36:58;;;;;;;1.60;1.48;;;20.70;25.90;;;;;;7385711;19;20156;-70
2023/07/29 10:39:28;;;;;;;1.65;1.33;;;21.40;18.20;;;;;;7385273;19;20014;-71
2023/07/29 10:41:59;;;;;;;1.80;1.38;;;21.40;5.70;;;;;;7385127;19;20491;-71
2023/07/29 10:44:54;;;;;;;1.20;1.10;;;21.60;7.80;;;;;;7385821;19;20078;-70
2023/07/29 10:47:27;;;;;;;1.42;1.20;;;21.70;1.00;;;;;;7387891;19;20014;-70
2023/07/29 10:49:58;;;;;;;2.15;1.10;;;21.40;1.00;;;;;;7385800;19;20011;-71
2023/07/29 10:52:47;;;;;;;3.60;1.00;;;21.70;1.00;;;;;;7387614;19;20014;-72
2023/07/29 10:55:28;;;;;;;1.17;0.93;;;22.00;1.00;;;;;;7388080;19;20011;-71
2023/07/29 10:58:09;;;;;;;1.67;1.10;;;21.80;1.00;;;;;;7387562;19;20022;-70
2023/07/29 11:00:43;;;;;;;1.00;0.75;;;21.80;1.00;;;;;;7387215;19;20091;-70
2023/07/29 11:03:17;;;;;;;2.55;1.50;;;21.70;1.00;;;;;;7385077;19;20367;-70
2023/07/29 11:05:49;;;;;;;1.05;0.88;;;21.90;1.00;;;;;;7387987;19;20489;-70
2023/07/29 11:08:29;;;;;;;1.27;0.90;;;21.90;1.00;;;;;;7387644;19;20002;-71
2023/07/29 11:11:07;;;;;;;1.80;0.88;;;22.50;1.00;;;;;;7386123;19;20046;-71
2023/07/29 11:13:39;;;;;;;0.85;0.60;;;22.70;1.00;;;;;;7386899;19;20416;-71
2023/07/29 11:16:18;;;;;;;1.10;0.90;;;22.60;1.00;;;;;;7387696;19;20506;-72
2023/07/29 11:18:50;;;;;;;3.20;0.95;;;22.90;1.00;;;;;;7387016;19;20006;-70
2023/07/29 11:21:20;;;;;;;0.93;0.43;;;23.10;1.00;;;;;;7385588;19;20034;-71
2023/07/29 11:23:51;;;;;;;1.30;0.70;;;22.90;1.00;;;;;;7386297;19;20070;-72
2023/07/29 11:26:21;;;;;;;1.00;0.50;;;22.70;1.00;;;;;;7393218;19;20503;-71
2023/07/29 11:28:52;;;;;;;2.20;0.75;;;22.50;1.00;;;;;;7393659;19;20412;-71
2023/07/29 11:31:24;;;;;;;1.38;0.80;;;22.90;1.00;;;;;;7392557;19;20014;-70
2023/07/29 11:33:54;;;;;;;0.98;0.80;;;22.60;1.00;;;;;;7393580;19;20092;-72
2023/07/29 11:36:24;;;;;;;1.25;0.85;;;22.70;1.00;;;;;;7394294;19;20516;-72
2023/07/29 11:38:54;;;;;;;1.75;0.90;;;22.60;1.00;;;;;;7394268;19;20006;-72
2023/07/29 11:41:24;;;;;;;1.27;0.90;;;22.80;1.00;;;;;;7392555;19;20031;-72
2023/07/29 11:43:54;;;;;;;2.35;0.70;;;22.80;1.00;;;;;;7393473;19;20028;-70
2023/07/29 11:46:28;;;;;;;1.63;0.80;;;22.80;1.00;;;;;;7397377;19;20014;-71
2023/07/29 11:48:58;;;;;;;1.20;0.90;;;23.00;1.00;;;;;;7393155;19;20018;-71
2023/07/29 11:51:28;;;;;;;1.83;0.80;;;23.00;1.00;;;;;;7392190;19;20071;-72
2023/07/29 11:53:58;;;;;;;2.53;0.80;;;23.10;1.00;;;;;;7393670;19;20018;-70
2023/07/29 11:56:30;;;;;;;2.55;0.90;;;23.00;1.00;;;;;;7393776;19;20034;-72
2023/07/29 11:59:00;;;;;;;1.13;0.98;;;23.20;1.00;;;;;;7393577;19;20010;-71
2023/07/29 12:01:33;;;;;;;1.83;0.90;;;23.30;1.00;;;;;;7390212;19;20018;-71
2023/07/29 12:04:04;;;;;;;1.33;0.85;;;23.40;1.00;;;;;;7392870;19;20014;-72
2023/07/29 12:06:34;;;;;;;1.63;0.98;;;22.90;1.00;;;;;;7393300;19;20487;-72
2023/07/29 12:09:05;;;;;;;2.17;1.17;;;23.30;1.00;;;;;;7392606;19;20014;-72
2023/07/29 12:11:36;;;;;;;2.05;1.00;;;23.50;1.00;;;;;;7391229;19;20014;-71
2023/07/29 12:14:05;;;;;;;1.00;0.90;;;23.50;1.00;;;;;;7392525;19;20027;-72
2023/07/29 12:16:45;;;;;;;1.40;1.17;;;23.70;1.00;;;;;;7392823;19;20018;-71
2023/07/29 12:19:17;;;;;;;3.00;1.10;;;23.80;1.00;;;;;;7392060;19;20033;-71
2023/07/29 12:21:47;;;;;;;3.45;1.10;;;24.00;1.00;;;;;;7390295;19;20014;-71
2023/07/29 12:24:17;;;;;;;5.28;1.10;;;24.20;1.00;;;;;;7391237;19;20598;-71
2023/07/29 12:26:49;;;;;;;1.95;1.23;;;24.20;1.00;;;;;;7392428;19;20477;-71
2023/07/29 12:29:22;;;;;;;2.75;1.30;;;24.30;1.00;;;;;;7392493;19;20481;-72
2023/07/29 12:32:00;;;;;;;1.67;1.27;;;24.50;1.00;;;;;;7392732;19;20042;-70
2023/07/29 12:34:31;;;;;;;1.38;0.82;;;24.40;1.00;;;;;;7391395;19;20367;-71
2023/07/29 12:37:05;;;;;;;2.80;1.20;;;24.40;1.00;;;;;;7389927;19;20618;-71
2023/07/29 12:39:36;;;;;;;1.10;0.93;;;24.30;1.00;;;;;;7391366;19;20006;-71
2023/07/29 12:42:07;;;;;;;3.17;1.50;;;24.50;1.00;;;;;;7392306;19;20030;-70
2023/07/29 12:44:38;;;;;;;3.15;1.30;;;24.50;1.00;;;;;;7391829;19;20031;-71
2023/07/29 12:47:11;;;;;;;1.65;1.27;;;24.70;1.00;;;;;;7395723;19;20019;-71
2023/07/29 12:49:41;;;;;;;3.28;1.42;;;24.90;1.00;;;;;;7391708;19;20010;-71
2023/07/29 12:52:11;;;;;;;1.98;1.20;;;24.90;1.00;;;;;;7391957;19;20014;-71
2023/07/29 12:54:44;;;;;;;1.40;1.10;;;24.80;1.00;;;;;;7390000;19;20014;-71
2023/07/29 12:57:14;;;;;;;1.25;1.15;;;25.10;1.00;;;;;;7391076;19;20015;-71
2023/07/29 12:59:44;;;;;;;2.53;1.30;;;25.10;1.00;;;;;;7388964;19;20027;-71
2023/07/29 13:02:16;;;;;;;1.30;1.13;;;25.00;1.00;;;;;;7390459;19;20084;-71
2023/07/29 13:04:46;;;;;;;1.42;1.00;;;25.30;1.00;;;;;;7387386;19;20010;-71
2023/07/29 13:07:16;;;;;;;1.48;1.00;;;25.40;1.00;;;;;;7389833;19;20512;-71
2023/07/29 13:09:46;;;;;;;1.20;1.00;;;25.00;1.00;;;;;;7389615;19;20019;-72
2023/07/29 13:12:16;;;;;;;1.33;1.10;;;25.20;1.00;;;;;;7391778;19;20353;-72