Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:23;;;;;;;6.18;2.33;;;;;;;;;;5044653;28;20033;-81
2022/12/19 00:04:48;;;;;;;4.85;3.50;;;;;;;;;;5045565;28;20121;-81
2022/12/19 00:07:14;;;;;;;4.35;3.58;;;;;;;;;;5043061;28;20033;-82
2022/12/19 00:09:39;;;;;;;7.95;4.38;;;;;;;;;;5042378;28;20032;-81
2022/12/19 00:12:04;;;;;;;4.85;2.33;;;;;;;;;;5035763;28;20088;-82
2022/12/19 00:14:30;;;;;;;4.07;3.25;;;;;;;;;;5043403;28;20024;-81
2022/12/19 00:16:55;;;;;;;5.20;3.03;;;;;;;;;;5043462;28;20028;-81
2022/12/19 00:19:21;;;;;;;4.15;2.10;;;;;;;;;;5039499;28;20109;-82
2022/12/19 00:21:46;;;;;;;6.40;4.57;;;;;;;;;;5042531;28;20379;-81
2022/12/19 00:24:11;;;;;;;8.57;4.90;;;;;;;;;;5044013;28;20436;-81
2022/12/19 00:26:38;;;;;;;3.90;3.47;;;;;;;;;;5041607;28;20103;-80
2022/12/19 00:29:06;;;;;;;7.40;4.45;;;;;;;;;;5047368;28;20082;-81
2022/12/19 00:31:34;;;;;;;5.95;2.90;;;;;;;;;;5042311;28;20108;-81
2022/12/19 00:34:00;;;;;;;8.77;4.60;;;;;;;;;;5044622;28;20025;-80
2022/12/19 00:36:28;;;;;;;4.88;3.33;;;;;;;;;;5039813;28;20056;-80
2022/12/19 00:38:56;;;;;;;9.25;5.10;;;;;;;;;;5037095;28;20025;-81
2022/12/19 00:41:25;;;;;;;7.40;4.18;;;;;;;;;;5039196;28;20029;-81
2022/12/19 00:43:54;;;;;;;3.08;2.78;;;;;;;;;;5040610;28;20041;-81
2022/12/19 00:46:20;;;;;;;5.35;3.50;;;;;;;;;;5040376;28;20464;-82
2022/12/19 00:48:46;;;;;;;7.90;4.18;;;;;;;;;;5043904;28;20033;-81
2022/12/19 00:51:15;;;;;;;3.90;3.28;;;;;;;;;;5042737;28;20075;-81
2022/12/19 00:53:40;;;;;;;6.25;3.00;;;;;;;;;;5041648;28;20043;-80
2022/12/19 00:56:10;;;;;;;7.70;3.92;;;;;;;;;;5040332;28;20120;-80
2022/12/19 00:58:35;;;;;;;6.55;3.95;;;;;;;;;;5046366;28;20358;-81
2022/12/19 01:01:09;;;;;;;4.18;2.53;;;;;;;;;;5041594;28;20040;-80
2022/12/19 01:03:35;;;;;;;5.32;2.70;;;;;;;;;;5044113;28;20029;-80
2022/12/19 01:06:00;;;;;;;4.00;3.10;;;;;;;;;;5045174;28;20047;-80
2022/12/19 01:08:26;;;;;;;5.30;3.42;;;;;;;;;;5047438;28;20107;-81
2022/12/19 01:10:52;;;;;;;7.15;3.58;;;;;;;;;;5049545;28;20063;-80
2022/12/19 01:13:19;;;;;;;2.25;2.05;;;;;;;;;;5043008;28;20025;-81
2022/12/19 01:15:45;;;;;;;5.72;4.03;;;;;;;;;;5046878;28;20047;-81
2022/12/19 01:18:11;;;;;;;5.75;2.85;;;;;;;;;;5042272;28;20033;-80
2022/12/19 01:20:41;;;;;;;5.22;2.85;;;;;;;;;;5046249;28;20033;-80
2022/12/19 01:23:10;;;;;;;7.97;4.72;;;;;;;;;;5045332;28;20035;-80
2022/12/19 01:25:37;;;;;;;8.18;3.30;;;;;;;;;;5038795;28;20021;-80
2022/12/19 01:28:03;;;;;;;7.60;2.50;;;;;;;;;;5039351;28;20032;-81
2022/12/19 01:30:29;;;;;;;4.10;3.08;;;;;;;;;;5040381;28;20033;-80
2022/12/19 01:32:56;;;;;;;10.35;4.47;;;;;;;;;;5044242;28;20104;-80
2022/12/19 01:35:22;;;;;;;4.10;3.13;;;;;;;;;;5042355;28;20036;-80
2022/12/19 01:37:48;;;;;;;4.55;3.53;;;;;;;;;;5043999;28;20041;-80
2022/12/19 01:40:14;;;;;;;2.55;2.35;;;;;;;;;;5042911;28;20037;-81
2022/12/19 01:42:39;;;;;;;6.07;3.25;;;;;;;;;;5044283;28;20029;-81
2022/12/19 01:45:08;;;;;;;6.50;3.60;;;;;;;;;;5047980;28;20048;-81
2022/12/19 01:47:42;;;;;;;5.47;2.40;;;;;;;;;;5049147;28;20038;-82
2022/12/19 01:50:13;;;;;;;8.20;3.95;;;;;;;;;;5051736;28;20032;-81
2022/12/19 01:52:40;;;;;;;5.97;3.45;;;;;;;;;;5041351;28;20033;-81
2022/12/19 01:55:06;;;;;;;6.53;3.95;;;;;;;;;;5044727;28;20036;-81
2022/12/19 01:57:32;;;;;;;6.18;3.55;;;;;;;;;;5041007;28;20033;-81
2022/12/19 02:00:00;;;;;;;5.80;3.85;;;;;;;;;;5041029;28;20095;-81
2022/12/19 02:02:33;;;;;;;7.95;5.13;;;;;;;;;;5043662;28;20044;-81
2022/12/19 02:05:00;;;;;;;4.88;3.05;;;;;;;;;;5042138;28;20029;-80
2022/12/19 02:07:26;;;;;;;10.95;6.22;;;;;;;;;;5045963;28;20022;-81
2022/12/19 02:09:54;;;;;;;7.63;5.32;;;;;;;;;;5039488;28;20036;-81
2022/12/19 02:12:19;;;;;;;9.10;5.68;;;;;;;;;;5082009;28;20033;-81
2022/12/19 02:14:45;;;;;;;8.30;3.85;;;;;;;;;;5045541;28;20020;-80
2022/12/19 02:17:16;;;;;;;3.58;2.90;;;;;;;;;;5043220;28;20025;-81
2022/12/19 02:20:11;;;;;;;4.57;2.78;;;;;;;;;;5045258;28;20092;-81
2022/12/19 02:22:57;;;;;;;5.88;2.60;;;;;;;;;;5038107;28;20103;-81
2022/12/19 02:25:26;;;;;;;3.20;2.60;;;;;;;;;;5041160;28;20032;-81
2022/12/19 02:28:00;;;;;;;5.25;3.42;;;;;;;;;;5045269;28;20045;-82
2022/12/19 02:30:41;;;;;;;5.18;4.32;;;;;;;;;;5046169;28;20032;-81
2022/12/19 02:33:26;;;;;;;6.35;3.90;;;;;;;;;;5037824;28;20029;-81
2022/12/19 02:36:16;;;;;;;7.88;3.67;;;;;;;;;;5046370;28;20033;-81
2022/12/19 02:38:58;;;;;;;4.85;3.13;;;;;;;;;;5044495;28;20076;-80
2022/12/19 02:41:48;;;;;;;3.72;2.75;;;;;;;;;;5036450;28;20033;-81
2022/12/19 02:44:24;;;;;;;5.53;3.58;;;;;;;;;;5036188;28;20128;-81
2022/12/19 02:46:51;;;;;;;2.50;2.22;;;;;;;;;;5047574;28;20036;-80
2022/12/19 02:49:17;;;;;;;7.97;3.10;;;;;;;;;;5039493;28;20480;-80
2022/12/19 02:51:42;;;;;;;6.05;4.22;;;;;;;;;;5040937;28;20024;-81
2022/12/19 02:54:09;;;;;;;6.57;2.47;;;;;;;;;;5043065;28;20056;-81
2022/12/19 02:56:48;;;;;;;3.47;2.08;;;;;;;;;;5044341;28;20029;-81
2022/12/19 02:59:44;;;;;;;2.80;2.13;;;;;;;;;;5040221;28;20025;-80
2022/12/19 03:02:44;;;;;;;5.65;2.95;;;;;;;;;;5022145;28;20080;-80
2022/12/19 03:05:09;;;;;;;;;;;;;;;;;;5038530;28;20030;-80
2022/12/19 03:07:41;;;;;;;2.42;2.22;;;;;;;;;;5041871;28;19913;-80
2022/12/19 03:10:21;;;;;;;3.55;2.42;;;;;;;;;;5046351;28;20099;-81
2022/12/19 03:12:57;;;;;;;5.90;2.78;;;;;;;;;;5042599;28;20572;-81
2022/12/19 03:15:23;;;;;;;6.25;3.38;;;;;;;;;;5040749;28;20469;-80
2022/12/19 03:17:49;;;;;;;7.72;2.83;;;;;;;;;;5042752;28;20432;-81
2022/12/19 03:20:25;;;;;;;4.25;2.25;;;;;;;;;;5041252;28;20389;-81
2022/12/19 03:22:51;;;;;;;4.90;3.30;;;;;;;;;;5037956;28;20115;-80
2022/12/19 03:25:19;;;;;;;7.13;3.40;;;;;;;;;;5034259;28;20675;-80
2022/12/19 03:27:47;;;;;;;4.82;2.30;;;;;;;;;;5041858;28;20025;-81
2022/12/19 03:30:13;;;;;;;4.72;2.47;;;;;;;;;;5035062;28;20041;-81
2022/12/19 03:32:42;;;;;;;5.22;3.03;;;;;;;;;;5043641;28;20178;-81
2022/12/19 03:35:10;;;;;;;2.55;2.17;;;;;;;;;;5048814;28;20036;-81
2022/12/19 03:37:39;;;;;;;3.67;2.72;;;;;;;;;;5042259;28;20519;-81
2022/12/19 03:40:12;;;;;;;2.73;2.13;;;;;;;;;;5044380;28;20069;-81
2022/12/19 03:45:53;;;;;;;6.32;2.92;;;;;;;;;;5046146;28;20412;-81
2022/12/19 03:48:18;;;;;;;3.08;2.78;;;;;;;;;;5039228;28;20037;-82
2022/12/19 03:50:59;;;;;;;7.03;3.05;;;;;;;;;;5040330;28;20029;-81
2022/12/19 03:53:46;;;;;;;4.22;2.80;;;;;;;;;;5048321;28;20036;-81
2022/12/19 03:56:17;;;;;;;3.42;2.72;;;;;;;;;;5036102;28;20353;-81
2022/12/19 03:58:50;;;;;;;4.97;3.40;;;;;;;;;;5037928;28;20024;-81
2022/12/19 04:01:16;;;;;;;4.53;2.88;;;;;;;;;;5046725;28;20036;-80
2022/12/19 04:03:41;;;;;;;6.03;3.08;;;;;;;;;;5045979;28;20022;-80
2022/12/19 04:06:08;;;;;;;4.03;2.97;;;;;;;;;;5041815;28;20029;-81
2022/12/19 04:08:34;;;;;;;6.22;4.15;;;;;;;;;;5038817;28;20067;-81
2022/12/19 04:11:09;;;;;;;4.25;3.08;;;;;;;;;;5036668;28;20476;-82
2022/12/19 04:13:51;;;;;;;10.10;4.18;;;;;;;;;;5040434;28;20475;-82
2022/12/19 04:16:27;;;;;;;6.40;3.45;;;;;;;;;;5044171;28;20021;-80
2022/12/19 04:19:00;;;;;;;5.47;3.40;;;;;;;;;;5042215;28;21198;-82
2022/12/19 04:21:59;;;;;;;6.80;3.53;;;;;;;;;;5043005;28;20060;-80
2022/12/19 04:24:29;;;;;;;8.43;3.88;;;;;;;;;;5040998;28;20029;-81
2022/12/19 04:26:57;;;;;;;6.53;3.72;;;;;;;;;;5038214;28;20021;-81
2022/12/19 04:29:25;;;;;;;6.63;2.42;;;;;;;;;;5040096;28;20060;-79
2022/12/19 04:31:51;;;;;;;4.60;3.30;;;;;;;;;;5041244;28;20562;-81
2022/12/19 04:34:19;;;;;;;11.52;4.15;;;;;;;;;;5040051;28;20048;-80
2022/12/19 04:36:45;;;;;;;6.40;4.20;;;;;;;;;;5038511;28;20040;-81
2022/12/19 04:39:11;;;;;;;3.38;2.15;;;;;;;;;;5041470;28;20407;-79
2022/12/19 04:41:36;;;;;;;6.93;3.45;;;;;;;;;;5038223;28;20025;-80
2022/12/19 04:44:01;;;;;;;3.20;2.67;;;;;;;;;;5038144;28;20092;-81
2022/12/19 04:46:27;;;;;;;9.48;5.22;;;;;;;;;;5043900;28;20033;-81
2022/12/19 04:48:52;;;;;;;8.23;4.78;;;;;;;;;;5041932;28;20093;-81
2022/12/19 04:51:17;;;;;;;4.72;3.22;;;;;;;;;;5039587;28;20037;-80
2022/12/19 04:53:43;;;;;;;8.30;5.35;;;;;;;;;;5038318;28;20728;-79
2022/12/19 04:56:09;;;;;;;9.70;4.13;;;;;;;;;;5039628;28;20024;-80
2022/12/19 04:58:34;;;;;;;5.10;3.25;;;;;;;;;;5040141;28;20087;-80
2022/12/19 05:01:05;;;;;;;5.00;3.03;;;;;;;;;;5039596;28;20026;-80
2022/12/19 05:03:31;;;;;;;6.07;3.60;;;;;;;;;;5039772;28;20381;-80
2022/12/19 05:06:09;;;;;;;10.00;4.75;;;;;;;;;;5039488;28;20025;-79
2022/12/19 05:08:35;;;;;;;7.50;3.83;;;;;;;;;;5040266;28;20033;-79
2022/12/19 05:11:02;;;;;;;4.75;3.60;;;;;;;;;;5042286;28;20105;-79
2022/12/19 05:13:29;;;;;;;4.85;3.40;;;;;;;;;;5036966;28;20404;-79
2022/12/19 05:16:01;;;;;;;6.07;3.65;;;;;;;;;;5044156;28;20028;-79
2022/12/19 05:18:27;;;;;;;3.28;2.53;;;;;;;;;;5036464;28;20029;-79
2022/12/19 05:20:52;;;;;;;3.92;2.88;;;;;;;;;;5037496;28;20116;-79
2022/12/19 05:23:18;;;;;;;7.88;3.50;;;;;;;;;;5038229;28;20820;-80
2022/12/19 05:25:43;;;;;;;8.82;3.80;;;;;;;;;;5043131;28;20115;-80
2022/12/19 05:28:09;;;;;;;9.25;4.57;;;;;;;;;;5035953;28;20040;-79
2022/12/19 05:30:34;;;;;;;3.72;3.22;;;;;;;;;;5044704;28;20032;-80
2022/12/19 05:33:00;;;;;;;6.20;3.67;;;;;;;;;;5041001;28;20029;-80
2022/12/19 05:35:26;;;;;;;8.57;3.00;;;;;;;;;;5036719;28;20107;-79
2022/12/19 05:37:51;;;;;;;6.65;4.30;;;;;;;;;;5036132;28;20050;-81
2022/12/19 05:40:16;;;;;;;6.78;4.28;;;;;;;;;;5039560;28;20025;-80
2022/12/19 05:42:42;;;;;;;3.97;3.58;;;;;;;;;;5041895;28;20031;-79
2022/12/19 05:45:08;;;;;;;5.28;4.18;;;;;;;;;;5040937;28;20068;-80
2022/12/19 05:47:33;;;;;;;6.78;4.38;;;;;;;;;;5040410;28;20087;-80
2022/12/19 05:49:59;;;;;;;8.52;3.85;;;;;;;;;;5038563;28;20032;-81
2022/12/19 05:52:24;;;;;;;9.27;4.47;;;;;;;;;;5044881;28;20487;-80
2022/12/19 05:54:49;;;;;;;10.20;5.18;;;;;;;;;;5044480;28;20403;-80
2022/12/19 05:57:15;;;;;;;7.88;5.28;;;;;;;;;;5038424;28;20159;-80
2022/12/19 05:59:41;;;;;;;10.32;5.72;;;;;;;;;;5044044;28;20033;-80
2022/12/19 06:02:06;;;;;;;7.40;5.22;;;;;;;;;;5041050;28;20037;-81
2022/12/19 06:04:32;;;;;;;12.20;5.07;;;;;;;;;;5050295;28;20064;-80
2022/12/19 06:06:57;;;;;;;8.05;4.63;;;;;;;;;;5040215;28;20055;-80
2022/12/19 06:09:23;;;;;;;7.82;5.07;;;;;;;;;;5038217;28;20385;-81
2022/12/19 06:11:48;;;;;;;7.70;4.30;;;;;;;;;;5044959;28;20029;-80
2022/12/19 06:14:14;;;;;;;6.80;4.75;;;;;;;;;;5036577;28;20028;-80
2022/12/19 06:16:39;;;;;;;4.38;2.95;;;;;;;;;;5042217;28;20040;-80
2022/12/19 06:19:05;;;;;;;4.80;3.22;;;;;;;;;;5035032;28;20040;-80
2022/12/19 06:21:30;;;;;;;5.13;4.28;;;;;;;;;;5043633;28;20120;-79
2022/12/19 06:23:56;;;;;;;4.97;3.53;;;;;;;;;;5044300;28;20064;-80
2022/12/19 06:26:22;;;;;;;4.28;3.20;;;;;;;;;;5036160;28;20429;-80
2022/12/19 06:28:48;;;;;;;7.20;3.33;;;;;;;;;;5045834;28;20032;-80
2022/12/19 06:31:15;;;;;;;4.28;3.17;;;;;;;;;;5040577;28;20048;-79
2022/12/19 06:33:40;;;;;;;5.28;3.50;;;;;;;;;;5043727;28;20049;-80
2022/12/19 06:36:10;;;;;;;6.18;4.10;;;;;;;;;;5052540;28;20060;-79
2022/12/19 06:38:35;;;;;;;;;;;;;;;;;;5046555;28;20025;-81
2022/12/19 06:43:46;;;;;;;8.90;4.82;;;;;;;;;;5037142;28;20064;-80
2022/12/19 06:46:12;;;;;;;5.35;3.03;;;;;;;;;;5040949;28;20028;-79
2022/12/19 06:48:37;;;;;;;11.23;5.40;;;;;;;;;;5045791;28;20568;-81
2022/12/19 06:51:03;;;;;;;6.60;4.72;;;;;;;;;;5048111;28;20052;-80
2022/12/19 06:53:29;;;;;;;7.47;4.28;;;;;;;;;;5042633;28;20020;-80
2022/12/19 06:55:56;;;;;;;7.60;3.75;;;;;;;;;;5038479;28;20539;-81
2022/12/19 06:58:22;;;;;;;10.38;4.47;;;;;;;;;;5040050;28;20056;-81
2022/12/19 07:00:48;;;;;;;15.32;6.05;;;;;;;;;;5030654;28;20064;-80
2022/12/19 07:03:17;;;;;;;10.73;4.95;;;;;;;;;;5040525;28;20149;-80
2022/12/19 07:05:43;;;;;;;;;;;;;;;;;;5044012;28;20034;-82
2022/12/19 07:08:08;;;;;;;7.47;4.18;;;;;;;;;;5044095;28;20007;-80
2022/12/19 07:10:34;;;;;;;7.38;5.15;;;;;;;;;;5039298;28;20056;-81
2022/12/19 07:12:59;;;;;;;10.13;4.03;;;;;;;;;;5045683;28;20047;-81
2022/12/19 07:15:26;;;;;;;6.05;2.75;;;;;;;;;;5045248;28;20029;-80
2022/12/19 07:17:52;;;;;;;4.10;3.70;;;;;;;;;;5045040;28;20036;-81
2022/12/19 07:20:19;;;;;;;5.63;3.72;;;;;;;;;;5036489;28;20033;-80
2022/12/19 07:22:45;;;;;;;8.13;3.95;;;;;;;;;;5048002;28;20029;-82
2022/12/19 07:25:10;;;;;;;5.25;3.40;;;;;;;;;;5049075;28;20029;-80
2022/12/19 07:27:36;;;;;;;5.38;2.80;;;;;;;;;;5036755;28;20036;-80
2022/12/19 07:30:03;;;;;;;6.35;3.22;;;;;;;;;;5034719;28;20033;-81
2022/12/19 07:32:28;;;;;;;4.95;3.42;;;;;;;;;;5035332;28;20038;-80
2022/12/19 07:34:54;;;;;;;6.85;4.13;;;;;;;;;;5036856;28;20025;-80
2022/12/19 07:37:21;;;;;;;5.75;5.05;;;;;;;;;;5037367;28;20040;-81
2022/12/19 07:39:47;;;;;;;5.35;4.43;;;;;;;;;;5038171;28;20024;-81
2022/12/19 07:42:13;;;;;;;9.73;5.68;;;;;;;;;;5040044;28;20480;-81
2022/12/19 07:44:38;;;;;;;5.80;4.00;;;;;;;;;;5039953;28;20037;-81
2022/12/19 07:47:04;;;;;;;10.40;4.95;;;;;;;;;;5038741;28;20375;-80
2022/12/19 07:49:29;;;;;;;10.15;6.03;;;;;;;;;;5038172;28;20444;-80
2022/12/19 07:51:55;;;;;;;4.95;4.00;;;;;;;;;;5041109;28;20031;-81
2022/12/19 07:54:20;;;;;;;8.35;4.63;;;;;;;;;;5038785;28;20021;-81
2022/12/19 07:56:46;;;;;;;4.65;4.00;;;;;;;;;;5037906;28;20025;-80
2022/12/19 07:59:11;;;;;;;14.18;7.85;;;;;;;;;;5037227;28;20029;-81
2022/12/19 08:01:37;;;;;;;18.63;8.90;;;;;;;;;;5036218;28;20151;-81
2022/12/19 08:04:03;;;;;;;6.30;5.68;;;;;;;;;;5038583;28;20036;-81
2022/12/19 08:06:28;;;;;;;10.05;4.68;;;;;;;;;;5034588;28;20071;-81
2022/12/19 08:08:54;;;;;;;11.07;4.68;;;;;;;;;;5036274;28;20036;-81
2022/12/19 08:11:28;;;;;;;6.80;4.28;;;;;;;;;;5039254;28;20038;-81
2022/12/19 08:13:55;;;;;;;9.35;5.85;;;;;;;;;;5030506;28;20025;-80
2022/12/19 08:16:21;;;;;;;7.18;4.13;;;;;;;;;;5066563;28;20393;-81
2022/12/19 08:18:46;;;;;;;11.85;5.50;;;;;;;;;;5037473;28;20055;-79
2022/12/19 08:21:12;;;;;;;6.32;4.50;;;;;;;;;;5034240;28;20528;-81
2022/12/19 08:23:39;;;;;;;8.50;4.20;;;;;;;;;;5039946;28;20078;-81
2022/12/19 08:26:09;;;;;;;7.18;4.90;;;;;;;;;;5036295;28;20041;-82
2022/12/19 08:28:35;;;;;;;5.38;3.92;;;;;;;;;;5046496;28;20060;-81
2022/12/19 08:31:13;;;;;;;8.98;4.57;;;;;;;;;;5034850;28;20030;-81
2022/12/19 08:33:39;;;;;;;4.75;3.88;;;;;;;;;;5034149;28;20036;-81
2022/12/19 08:36:09;;;;;;;9.65;4.38;;;;;;;;;;5036166;28;20029;-81
2022/12/19 08:38:35;;;;;;;6.50;4.72;;;;;;;;;;5039269;28;20090;-81
2022/12/19 08:41:01;;;;;;;7.57;3.97;;;;;;;;;;5035030;28;20032;-81
2022/12/19 08:43:27;;;;;;;11.15;5.90;;;;;;;;;;5039014;28;20052;-81
2022/12/19 08:45:53;;;;;;;6.75;4.50;;;;;;;;;;5034641;28;20374;-81
2022/12/19 08:48:19;;;;;;;9.13;5.53;;;;;;;;;;5043476;28;20028;-81
2022/12/19 08:50:58;;;;;;;9.25;5.63;;;;;;;;;;5041547;28;20030;-81
2022/12/19 08:53:26;;;;;;;7.38;5.00;;;;;;;;;;5035150;28;20583;-80
2022/12/19 08:56:16;;;;;;;7.40;4.43;;;;;;;;;;5038614;28;20083;-81
2022/12/19 08:58:42;;;;;;;9.38;4.07;;;;;;;;;;5028188;28;20029;-80
2022/12/19 09:01:12;;;;;;;9.95;4.43;;;;;;;;;;5034288;28;20025;-80
2022/12/19 09:03:38;;;;;;;6.53;4.25;;;;;;;;;;5037879;28;20037;-81
2022/12/19 09:06:06;;;;;;;8.45;4.13;;;;;;;;;;5041078;28;20435;-80
2022/12/19 09:08:32;;;;;;;8.68;5.05;;;;;;;;;;5042165;28;20025;-80
2022/12/19 09:10:59;;;;;;;12.68;5.13;;;;;;;;;;5039306;28;20090;-80
2022/12/19 09:13:27;;;;;;;12.95;5.75;;;;;;;;;;5035608;28;20103;-80
2022/12/19 09:16:03;;;;;;;5.90;4.53;;;;;;;;;;5043902;28;20461;-80
2022/12/19 09:18:30;;;;;;;10.57;4.10;;;;;;;;;;5040156;28;20034;-80
2022/12/19 09:20:56;;;;;;;7.68;4.60;;;;;;;;;;5034096;28;20029;-80
2022/12/19 09:23:24;;;;;;;13.43;6.32;;;;;;;;;;5037632;28;20472;-80
2022/12/19 09:25:50;;;;;;;7.93;4.43;;;;;;;;;;5037836;28;20043;-80
2022/12/19 09:28:15;;;;;;;10.70;6.53;;;;;;;;;;5043394;28;20038;-80
2022/12/19 09:30:41;;;;;;;8.57;4.60;;;;;;;;;;5048915;28;20406;-82
2022/12/19 18:03:53;;;;;;;1.25;1.15;;;;;;;;;;5114703;27;20196;-82
2022/12/19 18:06:19;;;;;;;4.10;1.40;;;;;;;;;;5108345;28;20483;-82
2022/12/19 18:08:44;;;;;;;3.03;2.15;;;;;;;;;;5107228;28;20053;-80
2022/12/19 18:11:24;;;;;;;2.25;2.05;;;;;;;;;;5108000;28;20476;-79
2022/12/19 18:13:50;;;;;;;6.93;1.63;;;;;;;;;;5107266;28;20027;-79
2022/12/19 18:16:19;;;;;;;2.08;1.58;;;;;;;;;;5105055;28;20031;-80
2022/12/19 18:18:45;;;;;;;6.93;2.45;;;;;;;;;;5086776;28;20108;-80
2022/12/19 18:21:17;;;;;;;3.65;2.05;;;;;;;;;;5104826;28;20028;-80
2022/12/19 18:23:42;;;;;;;5.88;2.67;;;;;;;;;;5105534;28;20032;-80
2022/12/19 18:26:10;;;;;;;4.85;2.65;;;;;;;;;;5108054;28;20141;-80
2022/12/19 18:28:35;;;;;;;2.70;2.30;;;;;;;;;;5086967;28;20028;-80
2022/12/19 18:31:19;;;;;;;2.42;2.22;;;;;;;;;;5090348;28;20031;-81
2022/12/19 18:33:46;;;;;;;2.78;1.90;;;;;;;;;;5105285;28;20438;-80
2022/12/19 18:36:17;;;;;;;3.88;2.08;;;;;;;;;;5107166;28;20028;-81
2022/12/19 18:38:43;;;;;;;5.45;3.10;;;;;;;;;;5088219;28;20539;-81
2022/12/19 18:41:10;;;;;;;2.60;2.17;;;;;;;;;;5107019;28;20108;-81
2022/12/19 18:43:38;;;;;;;2.63;1.98;;;;;;;;;;5088988;28;20085;-82
2022/12/19 18:46:04;;;;;;;3.83;3.15;;;;;;;;;;5089354;28;20042;-80
2022/12/19 18:48:32;;;;;;;2.55;1.65;;;;;;;;;;5087780;28;20528;-81
2022/12/19 18:50:59;;;;;;;3.47;2.13;;;;;;;;;;5087916;28;20030;-81
2022/12/19 18:53:33;;;;;;;3.47;3.05;;;;;;;;;;5090276;28;20019;-81
2022/12/19 18:56:03;;;;;;;4.18;2.17;;;;;;;;;;5107462;28;20107;-81
2022/12/19 18:58:28;;;;;;;6.22;2.85;;;;;;;;;;5107752;28;20032;-81
2022/12/19 19:00:56;;;;;;;3.47;2.50;;;;;;;;;;5090513;28;20518;-79
2022/12/19 19:03:33;;;;;;;3.03;1.73;;;;;;;;;;5094161;28;20094;-81
2022/12/19 19:05:59;;;;;;;5.00;1.88;;;;;;;;;;5087500;28;20040;-81
2022/12/19 19:08:27;;;;;;;2.38;1.67;;;;;;;;;;5088305;28;20032;-81
2022/12/19 19:10:54;;;;;;;3.90;1.65;;;;;;;;;;5070000;28;20403;-80
2022/12/19 19:13:21;;;;;;;4.95;2.70;;;;;;;;;;5083780;28;20025;-80
2022/12/19 19:15:49;;;;;;;2.25;1.55;;;;;;;;;;5054406;28;20358;-81
2022/12/19 19:18:21;;;;;;;2.63;1.70;;;;;;;;;;5057625;28;20097;-81
2022/12/19 19:20:49;;;;;;;3.00;2.13;;;;;;;;;;5074776;28;20472;-80
2022/12/19 19:23:15;;;;;;;2.30;1.75;;;;;;;;;;5054871;28;20047;-80
2022/12/19 19:25:40;;;;;;;7.00;3.30;;;;;;;;;;5073134;28;20028;-80
2022/12/19 19:28:06;;;;;;;13.15;6.35;;;;;;;;;;5074250;28;20027;-79
2022/12/19 19:30:34;;;;;;;9.50;3.42;;;;;;;;;;5055535;28;20036;-81
2022/12/19 19:33:08;;;;;;;1.20;1.15;;;;;;;;;;5073693;28;20024;-82
2022/12/19 19:35:34;;;;;;;2.50;2.15;;;;;;;;;;5075246;28;20025;-80
2022/12/19 19:38:05;;;;;;;1.65;1.38;;;;;;;;;;5073976;28;20074;-80
2022/12/19 19:40:32;;;;;;;1.15;1.05;;;;;;;;;;5074668;28;20027;-80
2022/12/19 19:42:57;;;;;;;3.67;2.33;;;;;;;;;;5056636;28;20032;-81
2022/12/19 19:45:24;;;;;;;5.60;2.58;;;;;;;;;;5057131;28;20040;-80
2022/12/19 19:47:50;;;;;;;2.03;1.48;;;;;;;;;;5076198;28;20025;-81
2022/12/19 19:50:15;;;;;;;3.00;1.85;;;;;;;;;;5074967;28;20028;-80
2022/12/19 19:52:40;;;;;;;3.15;2.33;;;;;;;;;;5074447;28;20028;-79
2022/12/19 19:55:08;;;;;;;12.27;5.82;;;;;;;;;;5057403;28;20029;-80
2022/12/19 19:57:34;;;;;;;5.35;3.33;;;;;;;;;;5075745;28;20040;-79
2022/12/19 19:59:59;;;;;;;4.28;3.33;;;;;;;;;;5054502;28;20078;-80
2022/12/19 20:02:25;;;;;;;4.40;1.88;;;;;;;;;;5071513;28;20032;-80
2022/12/19 20:04:50;;;;;;;5.20;2.85;;;;;;;;;;5095689;28;20475;-79
2022/12/19 20:07:16;;;;;;;4.10;3.15;;;;;;;;;;5095629;28;20020;-79
2022/12/19 20:09:42;;;;;;;6.13;3.65;;;;;;;;;;5092251;28;20051;-80
2022/12/19 20:12:07;;;;;;;3.63;2.33;;;;;;;;;;5094696;28;20032;-80
2022/12/19 20:14:33;;;;;;;4.18;2.20;;;;;;;;;;5094170;28;20379;-80
2022/12/19 20:16:58;;;;;;;3.55;1.98;;;;;;;;;;5095612;28;20028;-81
2022/12/19 20:19:24;;;;;;;4.85;2.20;;;;;;;;;;5091936;28;20054;-79
2022/12/19 20:21:50;;;;;;;3.40;2.03;;;;;;;;;;5093963;28;20054;-81
2022/12/19 20:24:17;;;;;;;4.93;2.40;;;;;;;;;;5094861;28;20024;-79
2022/12/19 20:26:42;;;;;;;3.97;2.63;;;;;;;;;;5091851;28;20036;-82
2022/12/19 20:29:10;;;;;;;3.60;2.45;;;;;;;;;;5095422;28;20111;-81
2022/12/19 20:31:36;;;;;;;2.70;1.63;;;;;;;;;;5093661;28;20085;-80
2022/12/19 20:34:01;;;;;;;4.63;2.33;;;;;;;;;;5093918;28;20023;-81
2022/12/19 20:36:27;;;;;;;4.75;2.67;;;;;;;;;;5093864;28;20478;-81
2022/12/19 20:38:52;;;;;;;3.03;2.03;;;;;;;;;;5095812;28;20471;-81
2022/12/19 20:41:18;;;;;;;3.42;2.95;;;;;;;;;;5093996;28;20028;-80
2022/12/19 20:43:44;;;;;;;6.30;3.45;;;;;;;;;;5095307;28;20034;-81
2022/12/19 20:46:12;;;;;;;7.55;4.40;;;;;;;;;;5093835;28;20023;-80
2022/12/19 20:48:38;;;;;;;8.55;4.10;;;;;;;;;;5094274;28;20047;-80
2022/12/19 20:51:04;;;;;;;1.30;1.20;;;;;;;;;;5094835;28;20028;-80
2022/12/19 20:53:31;;;;;;;2.67;2.40;;;;;;;;;;5094674;28;20484;-80
2022/12/19 20:55:58;;;;;;;4.22;2.42;;;;;;;;;;5095090;28;20760;-80
2022/12/19 20:58:29;;;;;;;2.63;1.95;;;;;;;;;;5094768;28;20621;-79
2022/12/19 21:00:55;;;;;;;11.43;2.75;;;;;;;;;;5090162;28;20430;-80
2022/12/19 21:03:22;;;;;;;4.85;2.47;;;;;;;;;;5077494;28;20044;-79
2022/12/19 21:05:54;;;;;;;1.98;1.75;;;;;;;;;;5074764;28;20034;-80
2022/12/19 21:08:24;;;;;;;2.75;1.98;;;;;;;;;;5054997;28;20079;-80
2022/12/19 21:10:49;;;;;;;3.88;2.10;;;;;;;;;;5054312;28;20494;-80
2022/12/19 21:13:15;;;;;;;5.43;2.10;;;;;;;;;;5073751;28;20107;-81
2022/12/19 21:15:41;;;;;;;1.33;1.25;;;;;;;;;;5056851;28;20063;-80
2022/12/19 21:18:06;;;;;;;1.35;1.25;;;;;;;;;;5074594;28;20103;-81
2022/12/19 21:20:33;;;;;;;7.93;3.47;;;;;;;;;;5054902;28;20428;-80
2022/12/19 21:22:58;;;;;;;2.30;1.77;;;;;;;;;;5055549;28;20777;-79
2022/12/19 21:25:24;;;;;;;5.57;3.30;;;;;;;;;;5072032;28;20024;-80
2022/12/19 21:27:49;;;;;;;2.83;2.63;;;;;;;;;;5074238;28;20028;-80
2022/12/19 21:30:15;;;;;;;1.63;1.52;;;;;;;;;;5071906;28;20025;-80
2022/12/19 21:32:40;;;;;;;3.25;1.88;;;;;;;;;;5072838;28;20039;-79
2022/12/19 21:35:06;;;;;;;4.50;2.83;;;;;;;;;;5074370;28;20064;-80
2022/12/19 21:37:31;;;;;;;2.47;1.95;;;;;;;;;;5071069;28;20116;-80
2022/12/19 21:39:57;;;;;;;2.63;1.92;;;;;;;;;;5055713;28;20125;-79
2022/12/19 21:42:22;;;;;;;3.00;1.83;;;;;;;;;;5054831;28;20111;-80
2022/12/19 21:44:48;;;;;;;1.95;1.65;;;;;;;;;;5056307;28;20032;-81
2022/12/19 21:47:13;;;;;;;5.68;2.60;;;;;;;;;;5074241;28;20043;-80
2022/12/19 21:49:39;;;;;;;3.67;2.05;;;;;;;;;;5072411;28;20036;-81
2022/12/19 21:52:04;;;;;;;3.80;1.67;;;;;;;;;;5055640;28;20025;-80
2022/12/19 21:54:29;;;;;;;3.45;1.73;;;;;;;;;;5056497;28;20028;-81
2022/12/19 21:56:55;;;;;;;8.68;6.25;;;;;;;;;;5073541;28;20024;-80
2022/12/19 21:59:20;;;;;;;9.73;4.43;;;;;;;;;;5073861;28;20476;-80
2022/12/19 22:01:46;;;;;;;3.83;2.75;;;;;;;;;;5054679;28;20044;-81
2022/12/19 22:04:19;;;;;;;1.58;1.48;;;;;;;;;;5073771;28;20036;-80
2022/12/19 22:06:48;;;;;;;1.73;1.60;;;;;;;;;;5056102;28;20495;-82
2022/12/19 22:09:17;;;;;;;2.58;1.98;;;;;;;;;;5055812;28;20371;-81
2022/12/19 22:11:43;;;;;;;4.45;1.80;;;;;;;;;;5055956;28;20039;-80
2022/12/19 22:14:10;;;;;;;3.70;2.65;;;;;;;;;;5056409;28;20067;-80
2022/12/19 22:16:36;;;;;;;7.63;2.83;;;;;;;;;;5073590;28;20028;-81
2022/12/19 22:19:02;;;;;;;3.65;3.17;;;;;;;;;;5073691;28;20480;-80
2022/12/19 22:21:28;;;;;;;4.05;2.38;;;;;;;;;;5050922;28;20057;-80
2022/12/19 22:23:58;;;;;;;1.73;1.63;;;;;;;;;;5050376;28;20654;-81
2022/12/19 22:26:25;;;;;;;6.65;2.35;;;;;;;;;;5070659;28;20032;-80
2022/12/19 22:28:53;;;;;;;1.88;1.70;;;;;;;;;;5055827;28;20021;-81
2022/12/19 22:31:22;;;;;;;3.38;2.38;;;;;;;;;;5073967;28;20480;-81
2022/12/19 22:33:50;;;;;;;2.13;1.42;;;;;;;;;;5073342;28;20032;-82
2022/12/19 22:36:16;;;;;;;1.70;1.25;;;;;;;;;;5055699;28;20086;-81
2022/12/19 22:38:43;;;;;;;5.28;1.85;;;;;;;;;;5066940;28;20032;-81
2022/12/19 22:41:09;;;;;;;4.78;3.03;;;;;;;;;;5053785;28;20478;-82
2022/12/19 22:43:35;;;;;;;2.80;2.17;;;;;;;;;;5073247;28;20130;-81
2022/12/19 22:46:17;;;;;;;1.73;1.23;;;;;;;;;;5072961;28;20047;-81
2022/12/19 22:48:44;;;;;;;3.22;2.13;;;;;;;;;;5074456;28;20020;-81
2022/12/19 22:51:10;;;;;;;1.88;1.77;;;;;;;;;;5077102;28;20028;-81
2022/12/19 22:53:37;;;;;;;2.30;1.73;;;;;;;;;;5076992;28;20019;-81
2022/12/19 22:56:05;;;;;;;3.22;2.22;;;;;;;;;;5076111;28;20384;-81
2022/12/19 22:58:39;;;;;;;8.43;2.92;;;;;;;;;;5076358;28;20085;-81
2022/12/19 23:01:24;;;;;;;3.95;3.00;;;;;;;;;;5075472;28;20028;-81
2022/12/19 23:03:52;;;;;;;3.33;2.75;;;;;;;;;;5053350;28;20041;-81
2022/12/19 23:06:18;;;;;;;6.85;3.58;;;;;;;;;;5076393;28;20091;-82
2022/12/19 23:08:45;;;;;;;6.70;1.73;;;;;;;;;;5076831;28;20035;-81
2022/12/19 23:11:15;;;;;;;3.40;2.40;;;;;;;;;;5059018;28;20472;-82
2022/12/19 23:13:42;;;;;;;3.20;1.83;;;;;;;;;;5075539;28;20025;-81
2022/12/19 23:16:08;;;;;;;2.60;2.13;;;;;;;;;;5076177;28;20107;-81
2022/12/19 23:18:33;;;;;;;7.07;1.80;;;;;;;;;;5076113;28;20059;-81
2022/12/19 23:21:14;;;;;;;3.58;2.47;;;;;;;;;;5076556;28;20077;-82
2022/12/19 23:23:41;;;;;;;3.38;2.58;;;;;;;;;;5077291;28;20020;-81
2022/12/19 23:26:09;;;;;;;10.73;3.30;;;;;;;;;;5076679;28;20032;-81