Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:43;;;;;;;43.75;18.58;;;;;;;14.71;100.00;97904.91;10463732;28;20069;-59
2022/06/27 00:07:42;;;;;;;50.60;20.50;;;;;;;14.73;100.00;97897.94;10463317;28;20074;-59
2022/06/27 00:12:41;;;;;;;;;;;;;;;14.71;100.00;97897.09;10438233;28;20079;-59
2022/06/27 00:17:40;;;;;;;32.13;13.63;;;;;;;14.64;100.00;97904.16;10421155;28;19916;-59
2022/06/27 00:22:40;;;;;;;29.65;13.73;;;;;;;14.61;100.00;97898.94;10420314;28;20087;-59
2022/06/27 00:27:39;;;;;;;37.03;15.45;;;;;;;14.56;100.00;97890.31;10403616;28;20563;-60
2022/06/27 00:32:38;;;;;;;;;;;;;;;14.67;100.00;97911.06;10456683;28;20045;-60
2022/06/27 00:37:37;;;;;;;44.67;16.92;;;;;;;14.76;100.00;97903.97;10461750;28;19955;-60
2022/06/27 00:42:36;;;;;;;;;;;;;;;14.87;100.00;97898.56;10457131;28;20091;-60
2022/06/27 00:47:35;;;;;;;46.20;18.57;;;;;;;14.98;100.00;97895.78;10445351;28;19912;-60
2022/06/27 00:52:35;;;;;;;76.78;23.05;;;;;;;15.08;100.00;97899.13;10418329;28;20087;-60
2022/06/27 00:57:34;;;;;;;86.07;23.52;;;;;;;15.15;100.00;97905.97;10439724;28;20071;-60
2022/06/27 01:02:34;;;;;;;79.70;23.80;;;;;;;15.16;100.00;97892.03;10451667;28;20064;-60
2022/06/27 01:07:33;;;;;;;68.82;22.30;;;;;;;15.27;100.00;97897.03;10457835;28;20078;-60
2022/06/27 01:12:33;;;;;;;86.28;23.30;;;;;;;15.31;100.00;97896.97;10456461;28;20063;-60
2022/06/27 01:17:33;;;;;;;82.68;22.70;;;;;;;15.36;100.00;97895.13;10430644;28;20079;-60
2022/06/27 01:22:32;;;;;;;68.57;21.35;;;;;;;15.39;100.00;97909.94;10415915;28;20056;-60
2022/06/27 01:27:31;;;;;;;;;;;;;;;15.46;100.00;97908.94;10415547;28;20056;-60
2022/06/27 01:32:30;;;;;;;93.33;22.73;;;;;;;15.35;100.00;97876.88;10442608;28;19920;-59
2022/06/27 01:37:29;;;;;;;;;;;;;;;15.51;100.00;97914.06;10447295;28;20035;-59
2022/06/27 01:42:28;;;;;;;54.47;17.83;;;;;;;15.53;100.00;97901.81;10433368;28;19955;-59
2022/06/27 01:47:29;;;;;;;53.17;18.42;;;;;;;15.58;100.00;97908.69;10415201;28;20660;-59
2022/06/27 01:52:28;;;;;;;74.43;19.98;;;;;;;15.65;100.00;97914.69;10420661;28;20052;-59
2022/06/27 01:57:28;;;;;;;60.28;19.25;;;;;;;15.34;100.00;97886.47;10423574;28;20072;-59
2022/06/27 02:02:27;;;;;;;49.80;18.73;;;;;;;15.21;100.00;97901.50;10426398;28;20062;-58
2022/06/27 02:07:26;;;;;;;;;;;;;;;15.22;100.00;97928.50;10417176;28;20024;-58
2022/06/27 02:12:28;;;;;;;62.22;19.33;;;;;;;15.07;100.00;97924.41;10420372;28;19913;-58
2022/06/27 02:17:27;;;;;;;58.63;18.42;;;;;;;15.04;100.00;97924.47;10431671;28;20075;-58
2022/06/27 02:22:28;;;;;;;;;;;;;;;14.92;100.00;97935.97;10462953;28;20024;-58
2022/06/27 02:27:30;;;;;;;82.60;20.42;;;;;;;14.89;100.00;97936.00;10443486;28;19974;-58
2022/06/27 02:32:30;;;;;;;73.35;21.48;;;;;;;14.93;100.00;97936.81;10458373;28;20075;-58
2022/06/27 02:37:30;;;;;;;99.43;21.10;;;;;;;14.99;100.00;97939.31;10451409;28;20074;-58
2022/06/27 02:42:29;;;;;;;38.67;17.13;;;;;;;14.83;100.00;97942.19;10421382;28;20067;-57
2022/06/27 02:47:33;;;;;;;47.25;18.75;;;;;;;14.75;100.00;97946.66;10421109;28;20091;-58
2022/06/27 02:52:44;;;;;;;49.10;18.95;;;;;;;14.88;100.00;97951.72;10419618;28;20455;-58
2022/06/27 02:57:56;;;;;;;63.45;18.17;;;;;;;15.00;100.00;97954.13;10431599;28;20491;-57
2022/06/27 03:02:56;;;;;;;52.60;18.63;;;;;;;15.02;100.00;97957.59;10425537;28;20533;-58
2022/06/27 03:07:55;;;;;;;64.88;18.98;;;;;;;15.02;100.00;97954.97;10463399;28;20494;-58
2022/06/27 03:12:54;;;;;;;;;;;;;;;14.95;100.00;97956.81;10425020;28;20025;-58
2022/06/27 03:17:53;;;;;;;50.83;18.33;;;;;;;15.00;100.00;97962.81;10421208;28;19970;-58
2022/06/27 03:22:52;;;;;;;56.60;18.88;;;;;;;15.08;100.00;97961.84;10420037;28;20025;-58
2022/06/27 03:27:51;;;;;;;;;;;;;;;15.15;100.00;97959.09;10456161;28;20502;-58
2022/06/27 03:32:50;;;;;;;46.00;17.73;;;;;;;15.27;100.00;97978.09;10456412;28;20005;-58
2022/06/27 03:37:48;;;;;;;;;;;;;;;15.38;100.00;97977.03;10462234;28;20024;-58
2022/06/27 03:42:47;;;;;;;57.20;19.80;;;;;;;15.37;100.00;97983.16;10461091;28;19912;-58
2022/06/27 03:47:53;;;;;;;59.58;18.42;;;;;;;15.33;100.00;97983.22;10430762;28;20052;-58
2022/06/27 03:52:54;;;;;;;49.42;17.25;;;;;;;15.39;100.00;97976.16;10419385;28;20075;-58
2022/06/27 03:57:55;;;;;;;39.35;16.10;;;;;;;15.57;100.00;97976.72;10433137;28;20059;-58
2022/06/27 04:02:54;;;;;;;37.42;16.10;;;;;;;15.61;100.00;97966.16;10460544;28;20074;-57
2022/06/27 04:07:53;;;;;;;;;;;;;;;15.55;100.00;97973.25;10439546;28;20041;-58
2022/06/27 04:12:52;;;;;;;46.07;16.93;;;;;;;15.55;100.00;97971.53;10418583;28;19908;-58
2022/06/27 04:17:51;;;;;;;;;;;;;;;15.60;100.00;97966.19;10418654;28;20086;-57
2022/06/27 04:22:51;;;;;;;46.67;18.07;;;;;;;15.60;100.00;97969.69;10417160;28;20004;-57
2022/06/27 04:27:50;;;;;;;51.17;18.15;;;;;;;15.54;100.00;97972.41;10417158;28;20071;-58
2022/06/27 04:32:50;;;;;;;43.60;18.15;;;;;;;15.61;100.00;97962.69;10416007;28;20084;-58
2022/06/27 04:37:48;;;;;;;43.40;15.73;;;;;;;15.42;100.00;97967.41;10403607;28;20075;-58
2022/06/27 04:42:50;;;;;;;;;;;;;;;15.46;100.00;97963.84;10414220;28;20028;-58
2022/06/27 04:47:49;;;;;;;51.90;17.45;;;;;;;15.49;100.00;97968.16;10403849;28;20633;-57
2022/06/27 04:52:51;;;;;;;54.42;17.70;;;;;;;15.51;100.00;97976.84;10418346;28;20075;-58
2022/06/27 04:57:50;;;;;;;43.53;16.88;;;;;;;15.53;100.00;97975.94;10416091;28;20060;-58
2022/06/27 05:02:49;;;;;;;;;;;;;;;15.69;100.00;97960.78;10420070;28;20036;-57
2022/06/27 05:07:48;;;;;;;51.47;18.20;;;;;;;15.86;100.00;97957.94;10405348;28;19909;-58
2022/06/27 05:12:47;;;;;;;;;;;;;;;16.04;100.00;97961.91;10412848;28;20420;-57
2022/06/27 05:17:46;;;;;;;39.57;17.57;;;;;;;15.98;100.00;97962.91;10419244;28;19943;-58
2022/06/27 05:22:45;;;;;;;37.90;17.35;;;;;;;16.09;100.00;97966.19;10380935;28;20065;-58
2022/06/27 05:27:44;;;;;;;;;;;;;;;16.26;100.00;97962.38;10407619;28;20115;-58
2022/06/27 05:32:44;;;;;;;36.50;16.45;;;;;;;16.46;100.00;97967.19;10405833;28;20387;-58
2022/06/27 05:37:44;;;;;;;36.80;17.10;;;;;;;16.42;100.00;97984.72;10418353;28;20080;-58
2022/06/27 05:42:43;;;;;;;29.48;16.50;;;;;;;16.47;100.00;97989.88;10411279;28;20474;-58
2022/06/27 05:47:43;;;;;;;26.15;14.57;;;;;;;16.60;100.00;97977.34;10396710;28;20072;-58
2022/06/27 05:52:42;;;;;;;22.30;14.65;;;;;;;16.69;100.00;97979.78;10402498;28;20052;-58
2022/06/27 05:57:42;;;;;;;23.88;14.70;;;;;;;16.97;100.00;97994.94;10391462;28;20028;-58
2022/06/27 06:02:41;;;;;;;24.63;13.38;;;;;;;17.26;100.00;98000.38;10410729;28;20083;-58
2022/06/27 06:07:43;;;;;;;20.40;13.73;;;;;;;17.58;100.00;98001.31;10373000;28;20076;-58
2022/06/27 06:12:42;;;;;;;16.65;11.88;;;;;;;17.94;100.00;98002.19;10389292;28;20839;-58
2022/06/27 06:17:42;;;;;;;17.27;11.63;;;;;;;17.93;100.00;97996.94;10380905;28;20060;-58
2022/06/27 06:22:41;;;;;;;15.52;11.20;;;;;;;18.13;100.00;97997.28;10407965;28;20072;-58
2022/06/27 06:27:40;;;;;;;15.13;10.90;;;;;;;18.21;100.00;97990.94;10407959;28;20056;-58
2022/06/27 06:32:39;;;;;;;15.68;11.68;;;;;;;18.31;100.00;98002.91;10382072;28;20107;-58
2022/06/27 06:37:40;;;;;;;16.90;11.45;;;;;;;18.22;100.00;98013.69;10398721;28;20083;-58
2022/06/27 06:42:39;;;;;;;14.90;10.88;;;;;;;18.09;100.00;98014.03;10382252;28;20087;-58
2022/06/27 06:47:45;;;;;;;14.88;10.93;;;;;;;18.22;100.00;98013.69;10400447;28;20492;-58
2022/06/27 06:52:51;;;;;;;16.52;11.57;;;;;;;18.23;100.00;98013.66;10408422;28;20495;-58
2022/06/27 06:57:51;;;;;;;15.10;11.82;;;;;;;18.24;100.00;98017.13;10413007;28;20835;-58
2022/06/27 07:02:52;;;;;;;16.38;11.90;;;;;;;18.19;100.00;98018.09;10415008;28;20071;-58
2022/06/27 07:07:51;;;;;;;15.13;11.55;;;;;;;18.15;100.00;98021.75;10402508;28;20099;-58
2022/06/27 07:12:50;;;;;;;15.38;11.70;;;;;;;18.21;100.00;98015.44;10378360;28;20072;-58
2022/06/27 07:17:52;;;;;;;18.02;12.90;;;;;;;18.42;100.00;98024.50;10383857;28;20492;-58
2022/06/27 07:22:51;;;;;;;16.98;12.70;;;;;;;18.56;100.00;97982.06;10415664;28;20076;-58
2022/06/27 07:27:51;;;;;;;18.02;13.15;;;;;;;18.91;100.00;98017.84;10417509;28;20079;-58
2022/06/27 07:32:50;;;;;;;19.90;13.25;;;;;;;18.94;100.00;98020.34;10410639;28;20919;-58
2022/06/27 07:37:51;;;;;;;19.65;13.55;;;;;;;18.97;100.00;98022.91;10392634;28;20531;-58
2022/06/27 07:42:53;;;;;;;16.38;12.65;;;;;;;19.27;100.00;98022.00;10416665;28;20076;-58
2022/06/27 07:47:54;;;;;;;16.95;11.82;;;;;;;19.49;100.00;98024.81;10418187;28;20149;-58
2022/06/27 07:53:35;;;;;;;16.38;11.80;;;;;;;19.48;100.00;98030.97;10416444;28;20072;-58
2022/06/27 07:58:19;;;;;;;15.00;11.13;;;;;;;19.63;100.00;98023.47;10386292;28;20408;-58
2022/06/27 08:08:41;;;;;;;13.10;9.48;;;;;;;19.98;100.00;98015.28;10417708;28;20103;-58
2022/06/27 08:13:41;;;;;;;11.80;8.98;;;;;;;20.29;100.00;98015.91;10414781;28;20056;-58
2022/06/27 08:18:43;;;;;;;14.52;9.32;;;;;;;20.40;100.00;98023.47;10417667;28;20479;-58
2022/06/27 08:23:42;;;;;;;11.77;8.48;;;;;;;20.73;100.00;98022.25;10419212;28;20103;-58
2022/06/27 08:28:43;;;;;;;8.93;7.18;;;;;;;20.88;100.00;97997.94;10413865;28;20060;-58
2022/06/27 08:33:44;;;;;;;10.27;7.28;;;;;;;21.29;100.00;98014.84;10405119;28;20095;-58
2022/06/27 08:38:46;;;;;;;12.40;6.43;;;;;;;21.37;97.38;98006.59;10416934;28;20067;-58
2022/06/27 08:43:47;;;;;;;8.05;5.82;;;;;;;21.45;94.25;98009.78;10410214;28;20087;-58
2022/06/27 08:48:47;;;;;;;6.03;5.22;;;;;;;21.55;87.02;97995.28;10403624;28;20077;-59
2022/06/27 08:53:53;;;;;;;9.95;5.50;;;;;;;21.93;94.92;97998.06;10420376;28;20063;-59
2022/06/27 08:58:55;;;;;;;7.85;5.35;;;;;;;22.07;89.33;98000.16;10429681;28;20085;-59
2022/06/27 09:03:59;;;;;;;7.85;5.35;;;;;;;22.35;86.38;97991.84;10397594;28;20071;-59
2022/06/27 09:09:08;;;;;;;9.48;5.22;;;;;;;22.57;84.62;97990.88;10425493;28;20415;-59
2022/06/27 09:14:32;;;;;;;8.07;5.07;;;;;;;22.73;80.14;97978.66;10430191;28;20080;-59
2022/06/27 09:19:49;;;;;;;8.55;5.35;;;;;;;23.17;84.59;97982.81;10390901;28;20079;-59
2022/06/27 09:25:21;;;;;;;6.57;4.57;;;;;;;23.53;77.80;97976.66;10387377;28;20076;-59
2022/06/27 09:30:21;;;;;;;7.93;4.88;;;;;;;23.59;74.68;97974.56;10396964;28;20075;-59
2022/06/27 09:35:25;;;;;;;6.70;4.10;;;;;;;23.47;72.08;97976.97;10409025;28;20451;-59
2022/06/27 09:40:27;;;;;;;5.57;3.97;;;;;;;23.53;68.54;97977.50;10410339;28;20080;-59
2022/06/27 09:45:28;;;;;;;6.18;4.38;;;;;;;23.49;68.95;97970.69;10402853;28;20080;-59
2022/06/27 09:50:33;;;;;;;7.55;4.60;;;;;;;23.51;69.00;97967.94;10407914;28;20076;-59
2022/06/27 09:55:32;;;;;;;6.07;4.40;;;;;;;23.75;65.64;97958.75;10384174;28;20090;-59
2022/06/27 10:00:32;;;;;;;7.28;4.45;;;;;;;23.96;66.84;97959.44;10399763;28;20083;-59
2022/06/27 10:05:31;;;;;;;6.50;4.60;;;;;;;23.93;63.69;97951.63;10408413;28;20676;-59
2022/06/27 10:10:51;;;;;;;5.88;3.95;;;;;;;24.02;60.06;97943.19;10395352;28;20543;-59
2022/06/27 10:15:51;;;;;;;5.88;4.20;;;;;;;24.30;60.55;97963.00;10396817;28;20519;-59
2022/06/27 10:20:51;;;;;;;6.55;4.22;;;;;;;24.61;58.85;97942.75;10386037;28;20113;-59
2022/06/27 10:25:50;;;;;;;4.85;4.13;;;;;;;24.62;58.42;97944.47;10421628;28;20068;-59
2022/06/27 10:30:51;;;;;;;10.88;4.30;;;;;;;24.73;57.20;97942.09;10436462;28;20045;-59
2022/06/27 10:35:59;;;;;;;6.18;4.43;;;;;;;24.98;63.95;97943.41;10424056;28;20142;-56
2022/06/27 10:41:00;;;;;;;5.63;3.80;;;;;;;24.93;53.80;97929.53;10433603;28;20076;-56
2022/06/27 10:45:59;;;;;;;8.25;3.70;;;;;;;24.73;51.73;97936.78;10392482;28;20487;-59
2022/06/27 10:51:19;;;;;;;5.22;3.80;;;;;;;24.78;50.72;97928.53;10380024;28;20423;-57
2022/06/27 10:56:36;;;;;;;5.13;3.72;;;;;;;25.08;53.94;97933.94;10383196;28;20068;-57
2022/06/27 11:01:35;;;;;;;3.95;3.50;;;;;;;24.95;50.88;97938.28;10379152;28;20851;-57
2022/06/27 11:06:34;;;;;;;5.05;3.88;;;;;;;25.18;51.34;97934.31;10380156;28;20029;-57
2022/06/27 11:11:33;;;;;;;6.13;4.10;;;;;;;25.31;50.18;97935.28;10382252;28;20048;-57
2022/06/27 11:16:33;;;;;;;7.97;3.58;;;;;;;25.26;50.10;97932.91;10442961;28;20410;-57
2022/06/27 11:21:34;;;;;;;7.40;3.72;;;;;;;25.49;49.45;97926.25;10410546;28;20056;-57
2022/06/27 11:26:44;;;;;;;6.05;4.07;;;;;;;25.56;49.38;97936.56;10408067;28;20455;-57
2022/06/27 11:32:02;;;;;;;4.63;3.78;;;;;;;25.75;51.86;97923.88;10403139;28;20107;-57
2022/06/27 11:37:13;;;;;;;5.78;3.40;;;;;;;25.79;47.71;97913.94;10412127;28;20079;-57
2022/06/27 11:42:12;;;;;;;4.22;3.78;;;;;;;26.00;48.48;97922.41;10413709;28;20072;-57
2022/06/27 11:47:11;;;;;;;4.25;3.40;;;;;;;25.93;47.74;97914.78;10403305;28;20076;-57
2022/06/27 11:52:13;;;;;;;6.07;3.60;;;;;;;26.34;45.95;97910.53;10402208;28;20449;-57
2022/06/27 11:57:34;;;;;;;4.85;3.50;;;;;;;26.69;45.04;97908.31;10386262;28;20057;-57
2022/06/27 12:02:36;;;;;;;4.47;3.50;;;;;;;26.68;45.07;97914.59;10416504;28;20064;-57
2022/06/27 12:08:09;;;;;;;4.25;3.50;;;;;;;26.76;45.20;97900.78;10404092;28;20072;-57
2022/06/27 12:13:13;;;;;;;5.15;3.70;;;;;;;26.93;45.03;97899.72;10398452;28;20515;-57
2022/06/27 12:18:13;;;;;;;4.80;3.92;;;;;;;26.90;46.30;97897.25;10442523;28;20103;-57
2022/06/27 12:23:12;;;;;;;7.55;3.83;;;;;;;27.04;45.19;97910.53;10409770;28;20084;-57
2022/06/27 12:28:11;;;;;;;4.20;3.80;;;;;;;27.03;45.13;97900.00;10417190;28;20070;-57
2022/06/27 12:33:10;;;;;;;6.13;4.03;;;;;;;27.18;45.65;97890.97;10436695;28;20051;-57
2022/06/27 12:38:09;;;;;;;5.68;4.38;;;;;;;26.96;44.92;97891.53;10378426;28;20518;-57
2022/06/27 12:43:08;;;;;;;5.82;3.97;;;;;;;26.95;45.78;97890.66;10415292;28;20086;-57
2022/06/27 12:48:09;;;;;;;4.75;3.63;;;;;;;27.24;43.96;97887.91;10406339;28;20026;-57
2022/06/27 12:53:08;;;;;;;5.72;3.40;;;;;;;27.37;42.57;97885.25;10410085;28;20075;-58
2022/06/27 12:58:07;;;;;;;5.45;4.13;;;;;;;27.10;42.19;97883.50;10386160;28;20039;-58
2022/06/27 13:03:06;;;;;;;5.22;3.58;;;;;;;27.27;43.14;97879.69;10378424;28;20442;-57
2022/06/27 13:08:06;;;;;;;5.18;3.67;;;;;;;27.59;42.05;97884.69;10389185;28;20503;-57
2022/06/27 13:13:05;;;;;;;4.05;3.15;;;;;;;27.48;40.50;97881.91;10431068;28;20580;-57
2022/06/27 13:18:05;;;;;;;5.65;3.60;;;;;;;27.58;41.28;97886.50;10389880;28;20511;-59
2022/06/27 13:23:04;;;;;;;4.72;3.35;;;;;;;27.91;41.88;97873.59;10417561;28;20072;-57
2022/06/27 13:28:04;;;;;;;5.15;3.65;;;;;;;27.93;41.74;97867.19;10418160;28;20032;-57
2022/06/27 13:33:03;;;;;;;4.05;3.50;;;;;;;27.55;39.91;97873.38;10411536;28;20083;-57
2022/06/27 13:38:03;;;;;;;4.35;3.78;;;;;;;27.67;40.53;97878.84;10413592;28;20064;-57
2022/06/27 13:43:03;;;;;;;5.55;3.60;;;;;;;27.92;41.59;97878.84;10403110;28;20068;-58
2022/06/27 13:48:02;;;;;;;6.57;3.78;;;;;;;27.71;40.50;97873.19;10410555;28;20519;-58
2022/06/27 13:53:05;;;;;;;4.75;4.20;;;;;;;27.83;41.37;97864.34;10407006;28;20534;-58
2022/06/27 13:58:04;;;;;;;5.32;3.95;;;;;;;28.09;41.67;97856.34;10379655;28;20606;-58
2022/06/27 14:03:05;;;;;;;5.75;3.72;;;;;;;28.02;40.65;97861.22;10384752;28;20087;-58
2022/06/27 14:08:04;;;;;;;4.38;3.50;;;;;;;27.69;40.29;97856.44;10415780;28;20083;-58
2022/06/27 14:13:03;;;;;;;3.65;3.30;;;;;;;27.83;41.25;97851.00;10421279;28;20064;-58
2022/06/27 14:18:03;;;;;;;4.47;3.90;;;;;;;28.01;42.30;97845.34;10421675;28;20068;-58
2022/06/27 14:23:01;;;;;;;8.60;4.20;;;;;;;28.06;42.87;97845.88;10422337;28;20555;-58
2022/06/27 14:28:00;;;;;;;3.90;3.50;;;;;;;27.99;41.74;97841.94;10413743;28;20504;-58
2022/06/27 14:32:59;;;;;;;4.97;4.30;;;;;;;27.83;42.22;97840.34;10404354;28;20040;-58
2022/06/27 14:37:58;;;;;;;5.68;4.40;;;;;;;27.73;41.85;97839.28;10420935;28;20034;-58
2022/06/27 14:42:57;;;;;;;9.95;4.53;;;;;;;27.62;42.24;97837.34;10406981;28;20121;-58
2022/06/27 14:47:56;;;;;;;4.25;3.75;;;;;;;27.66;42.92;97832.66;10420256;28;20047;-57
2022/06/27 14:52:56;;;;;;;6.13;4.07;;;;;;;27.67;43.46;97834.34;10415790;28;20058;-58
2022/06/27 14:57:55;;;;;;;6.97;4.20;;;;;;;27.69;42.71;97811.13;10421154;28;20538;-58
2022/06/27 15:02:54;;;;;;;7.13;3.90;;;;;;;27.67;42.48;97822.84;10452989;28;20802;-57
2022/06/27 15:07:53;;;;;;;5.35;4.38;;;;;;;27.71;42.89;97819.00;10397574;28;20083;-58
2022/06/27 15:12:52;;;;;;;4.22;3.70;;;;;;;27.46;42.39;97815.38;10417863;28;20120;-58
2022/06/27 15:17:53;;;;;;;5.70;4.47;;;;;;;27.44;42.86;97814.59;10420113;28;20710;-58
2022/06/27 15:22:52;;;;;;;5.03;4.10;;;;;;;27.53;43.35;97816.66;10418527;28;20072;-57
2022/06/27 15:27:51;;;;;;;4.65;3.78;;;;;;;27.50;41.69;97821.34;10419204;28;20021;-57
2022/06/27 15:32:50;;;;;;;4.75;3.90;;;;;;;27.37;40.27;97818.63;10417548;28;20127;-58
2022/06/27 15:37:49;;;;;;;6.07;3.97;;;;;;;27.28;41.26;97821.94;10418410;28;20068;-58
2022/06/27 15:42:48;;;;;;;5.72;3.83;;;;;;;27.38;41.21;97813.22;10416839;28;20071;-58
2022/06/27 15:47:47;;;;;;;4.38;3.92;;;;;;;27.41;42.62;97820.13;10417091;28;20032;-58
2022/06/27 15:52:46;;;;;;;4.45;3.88;;;;;;;27.44;43.42;97817.25;10418611;28;20044;-58
2022/06/27 15:57:45;;;;;;;6.03;4.10;;;;;;;27.33;43.46;97818.00;10420377;28;20067;-58
2022/06/27 16:02:44;;;;;;;4.82;4.05;;;;;;;27.24;43.11;97810.63;10420106;28;20104;-58
2022/06/27 16:07:43;;;;;;;6.50;4.30;;;;;;;27.36;43.44;97819.59;10420630;28;20109;-58
2022/06/27 16:12:42;;;;;;;5.30;4.25;;;;;;;27.29;43.73;97819.16;10418974;28;20527;-58
2022/06/27 16:17:41;;;;;;;5.00;4.05;;;;;;;27.31;44.02;97816.41;10420158;28;20060;-58
2022/06/27 16:22:41;;;;;;;7.95;5.22;;;;;;;27.18;44.88;97811.03;10419241;28;20064;-58
2022/06/27 16:27:41;;;;;;;6.60;5.05;;;;;;;26.93;45.53;97818.03;10419146;28;20068;-58
2022/06/27 16:32:40;;;;;;;5.32;4.70;;;;;;;26.85;45.47;97820.34;10414609;28;20082;-58
2022/06/27 16:37:39;;;;;;;5.35;4.53;;;;;;;26.92;46.17;97805.66;10417863;28;20127;-58
2022/06/27 16:47:56;;;;;;;8.90;5.13;;;;;;;26.62;46.30;97815.66;10418689;28;20056;-58
2022/06/27 16:52:56;;;;;;;7.43;4.97;;;;;;;26.48;46.97;97811.22;10416339;28;20056;-58
2022/06/27 16:57:55;;;;;;;7.00;5.05;;;;;;;26.50;46.46;97802.19;10414433;28;20087;-58
2022/06/27 17:02:54;;;;;;;8.45;5.43;;;;;;;26.56;47.27;97819.56;10414565;28;20064;-58
2022/06/27 17:07:53;;;;;;;7.35;5.03;;;;;;;26.63;47.19;97814.69;10413441;28;20484;-58
2022/06/27 17:12:53;;;;;;;6.85;5.03;;;;;;;26.68;47.29;97823.25;10414430;28;20079;-58
2022/06/27 17:17:52;;;;;;;5.95;4.85;;;;;;;26.57;47.16;97818.59;10414082;28;20071;-57
2022/06/27 17:22:51;;;;;;;7.28;4.68;;;;;;;26.36;48.01;97811.06;10406089;28;20017;-58
2022/06/27 17:27:50;;;;;;;6.93;4.85;;;;;;;26.20;47.47;97820.13;10400581;28;20025;-58
2022/06/27 17:32:49;;;;;;;7.88;5.88;;;;;;;26.00;47.98;97814.22;10412227;28;20087;-58
2022/06/27 17:37:49;;;;;;;7.93;6.22;;;;;;;25.81;48.43;97813.66;10413211;28;20432;-58
2022/06/27 17:42:48;;;;;;;8.15;5.93;;;;;;;25.66;51.12;97815.47;10412939;28;20063;-58
2022/06/27 17:47:47;;;;;;;8.98;6.30;;;;;;;25.48;53.45;97820.94;10413365;28;20095;-58
2022/06/27 17:52:46;;;;;;;12.13;6.22;;;;;;;25.24;55.55;97815.25;10412791;28;20102;-58
2022/06/27 17:57:45;;;;;;;11.40;7.72;;;;;;;24.96;56.86;97820.50;10412730;28;20115;-58
2022/06/27 18:02:45;;;;;;;15.07;6.97;;;;;;;24.76;57.45;97819.00;10412834;28;20149;-58
2022/06/27 18:07:44;;;;;;;8.95;6.53;;;;;;;24.51;58.84;97832.78;10412134;28;20063;-58
2022/06/27 18:12:46;;;;;;;6.32;5.20;;;;;;;23.84;62.09;97827.56;10411978;28;20036;-58
2022/06/27 18:17:44;;;;;;;9.60;6.18;;;;;;;23.53;63.53;97839.78;10412389;28;20071;-58
2022/06/27 18:22:43;;;;;;;6.97;5.70;;;;;;;23.20;65.00;97840.53;10411892;28;20047;-58
2022/06/27 18:27:44;;;;;;;8.63;5.63;;;;;;;22.96;66.11;97845.28;10425460;28;20488;-58
2022/06/27 18:32:43;;;;;;;8.80;6.18;;;;;;;22.80;67.02;97852.28;10452983;28;20075;-58
2022/06/27 18:37:42;;;;;;;10.05;5.82;;;;;;;22.56;67.61;97838.41;10453165;28;20072;-58
2022/06/27 18:42:41;;;;;;;11.02;6.95;;;;;;;22.45;68.14;97862.72;10370932;28;20464;-58
2022/06/27 18:47:40;;;;;;;8.00;6.20;;;;;;;22.18;68.99;97872.81;10370834;28;20558;-58
2022/06/27 18:52:41;;;;;;;9.63;6.68;;;;;;;21.93;69.13;97879.19;10371556;28;20056;-58
2022/06/27 18:57:42;;;;;;;9.65;6.60;;;;;;;21.71;69.94;97879.28;10336854;28;20076;-58
2022/06/27 19:02:42;;;;;;;14.52;7.40;;;;;;;21.48;70.33;97890.00;10377465;28;20072;-58
2022/06/27 19:07:41;;;;;;;11.27;7.10;;;;;;;21.32;70.50;97897.69;10378169;28;20072;-58
2022/06/27 19:12:41;;;;;;;9.65;6.63;;;;;;;21.22;71.56;97906.91;10378191;28;20372;-58
2022/06/27 19:17:40;;;;;;;13.23;8.98;;;;;;;21.08;73.15;97916.25;10378066;28;20094;-58
2022/06/27 19:22:39;;;;;;;13.25;8.60;;;;;;;20.90;74.03;97917.84;10415770;28;20076;-58
2022/06/27 19:27:39;;;;;;;13.95;8.63;;;;;;;20.82;75.23;97929.59;10428353;28;20063;-58
2022/06/27 19:32:39;;;;;;;10.82;7.57;;;;;;;20.70;76.22;97937.09;10459477;28;20080;-58
2022/06/27 19:37:38;;;;;;;14.35;8.35;;;;;;;20.63;77.12;97945.28;10459462;28;20063;-58
2022/06/27 19:42:38;;;;;;;12.60;8.40;;;;;;;20.52;77.71;97942.19;10417563;28;20079;-58
2022/06/27 19:47:37;;;;;;;10.52;7.65;;;;;;;20.38;77.83;97934.81;10408062;28;20065;-58
2022/06/27 19:52:37;;;;;;;8.82;7.00;;;;;;;20.35;77.92;97940.16;10375935;28;20064;-58
2022/06/27 19:57:36;;;;;;;11.10;8.00;;;;;;;20.27;77.29;97953.63;10375784;28;20053;-58
2022/06/27 20:02:35;;;;;;;9.88;6.50;;;;;;;20.14;77.10;97942.72;10414600;28;20066;-58
2022/06/27 20:07:36;;;;;;;8.70;6.55;;;;;;;20.00;77.14;97944.94;10415538;28;20032;-58
2022/06/27 20:12:38;;;;;;;10.40;6.65;;;;;;;19.88;77.19;97946.25;10415857;28;20523;-58
2022/06/27 20:17:38;;;;;;;11.20;7.47;;;;;;;19.84;77.20;97953.41;10415490;28;20074;-58
2022/06/27 20:22:38;;;;;;;8.00;6.25;;;;;;;19.74;77.14;97954.63;10416014;28;20092;-58
2022/06/27 20:27:37;;;;;;;11.40;7.18;;;;;;;19.57;77.26;97930.69;10416129;28;20060;-58
2022/06/27 20:32:36;;;;;;;10.77;7.05;;;;;;;19.62;77.15;97948.03;10444421;28;20530;-58
2022/06/27 20:37:36;;;;;;;13.35;8.23;;;;;;;19.59;77.55;97949.91;10457310;28;20502;-58
2022/06/27 20:42:35;;;;;;;10.82;8.10;;;;;;;19.36;78.05;97933.09;10415483;28;20079;-58
2022/06/27 20:47:34;;;;;;;9.43;7.65;;;;;;;19.43;78.17;97955.66;10414946;28;20064;-58
2022/06/27 20:52:35;;;;;;;15.80;9.13;;;;;;;19.30;81.24;97949.09;10414472;28;20071;-58
2022/06/27 20:57:34;;;;;;;14.82;10.07;;;;;;;19.27;82.02;97950.97;10414639;28;20526;-58
2022/06/27 21:02:33;;;;;;;15.38;9.10;;;;;;;19.11;84.55;97954.09;10413664;28;20075;-58
2022/06/27 21:11:47;;;;;;;11.48;9.00;;;;;;;19.01;85.99;97947.41;10414417;28;20194;-58
2022/06/27 21:12:51;;;;;;;13.32;9.50;;;;;;;18.96;86.64;97944.06;10413868;28;20060;-58
2022/06/27 21:18:09;;;;;;;11.13;8.93;;;;;;;18.89;87.17;97942.53;10414035;28;20020;-58
2022/06/27 21:23:08;;;;;;;12.25;9.18;;;;;;;18.84;87.76;97940.03;10371796;28;20060;-58
2022/06/27 21:28:07;;;;;;;14.35;10.50;;;;;;;18.61;88.16;97917.91;10404974;28;20036;-58
2022/06/27 21:33:07;;;;;;;12.73;10.13;;;;;;;18.59;88.67;97940.75;10454584;28;20048;-58
2022/06/27 21:38:06;;;;;;;17.33;11.20;;;;;;;18.52;89.07;97938.38;10451884;28;20055;-58
2022/06/27 21:54:56;;;;;;;13.13;10.05;;;;;;;18.15;89.80;97910.53;10413730;28;20072;-58
2022/06/27 21:59:55;;;;;;;18.65;10.98;;;;;;;18.22;90.36;97919.13;10412975;28;20064;-57
2022/06/27 22:04:54;;;;;;;17.02;10.90;;;;;;;18.16;90.91;97936.78;10412479;28;20035;-57
2022/06/27 22:09:52;;;;;;;14.00;10.88;;;;;;;18.12;91.18;97931.66;10412228;28;20029;-59
2022/06/27 22:14:52;;;;;;;13.50;10.68;;;;;;;18.07;91.50;97920.44;10411838;28;20515;-57
2022/06/27 22:19:51;;;;;;;14.52;11.63;;;;;;;18.04;91.73;97916.13;10411913;28;20091;-57
2022/06/27 22:24:50;;;;;;;17.95;13.38;;;;;;;17.96;92.14;97918.09;10411256;28;20033;-57
2022/06/27 22:29:49;;;;;;;21.52;13.43;;;;;;;17.88;92.51;97920.94;10417545;28;20499;-57
2022/06/27 22:34:48;;;;;;;17.83;13.27;;;;;;;17.81;92.52;97913.28;10460615;28;20071;-56
2022/06/27 22:39:47;;;;;;;19.13;13.15;;;;;;;17.76;92.58;97916.00;10443998;28;20079;-57
2022/06/27 22:44:47;;;;;;;16.38;12.07;;;;;;;17.68;92.88;97918.84;10419416;28;20040;-56
2022/06/27 22:49:46;;;;;;;18.13;12.38;;;;;;;17.60;93.22;97918.16;10419731;28;20510;-57
2022/06/27 22:54:44;;;;;;;22.05;14.18;;;;;;;17.47;94.39;97924.63;10419022;28;20451;-57
2022/06/27 22:59:43;;;;;;;19.58;14.43;;;;;;;17.42;94.91;97916.03;10419003;28;20036;-56
2022/06/27 23:04:43;;;;;;;22.23;12.85;;;;;;;17.40;95.08;97912.56;10418508;28;20050;-57
2022/06/27 23:09:42;;;;;;;15.85;13.10;;;;;;;17.35;95.23;97910.06;10418494;28;20063;-57
2022/06/27 23:14:41;;;;;;;17.83;12.77;;;;;;;17.30;95.18;97904.94;10418498;28;20020;-56
2022/06/27 23:19:39;;;;;;;17.05;12.48;;;;;;;17.29;95.29;97902.38;10418600;28;20435;-56
2022/06/27 23:24:38;;;;;;;18.38;12.73;;;;;;;17.24;95.36;97897.25;10418000;28;20023;-57
2022/06/27 23:29:37;;;;;;;;;;;;;;;17.23;95.45;97897.28;10446919;28;20040;-57