Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:10;;;;;;;6.00;5.43;;;17.20;75.20;;;16.39;67.95;98206.72;5055226;28;20482;-78
2022/07/03 00:04:37;;;;;;;5.33;4.80;;;17.20;75.20;;;16.40;68.32;98205.66;5060882;28;20468;-77
2022/07/03 00:07:05;;;;;;;5.93;5.43;;;17.20;75.50;;;16.38;67.95;98203.16;5052700;28;20487;-78
2022/07/03 00:09:32;;;;;;;5.07;4.67;;;17.20;75.60;;;16.26;68.40;98205.16;5056508;28;20468;-76
2022/07/03 00:12:00;;;;;;;5.07;4.77;;;17.10;75.90;;;16.00;69.23;98212.94;5058193;28;20452;-77
2022/07/03 00:14:27;;;;;;;5.80;5.20;;;16.90;76.10;;;15.92;69.50;98205.97;5058078;28;20529;-78
2022/07/03 00:16:54;;;;;;;6.00;5.60;;;16.80;76.60;;;15.78;70.24;98205.41;5056512;28;20458;-78
2022/07/03 00:19:23;;;;;;;6.00;5.40;;;16.70;76.80;;;15.68;70.80;98205.22;5053842;28;20479;-77
2022/07/03 00:21:57;;;;;;;5.50;5.00;;;16.60;77.30;;;15.57;71.47;98204.22;5056125;28;20474;-78
2022/07/03 00:24:27;;;;;;;5.23;4.93;;;16.50;77.80;;;15.51;71.72;98211.44;5036378;28;20529;-77
2022/07/03 00:26:56;;;;;;;4.80;4.40;;;16.40;78.10;;;15.42;71.96;98202.03;5071877;28;20452;-79
2022/07/03 00:29:28;;;;;;;8.70;5.53;;;16.40;78.70;;;15.36;72.66;98212.00;5053981;28;20472;-78
2022/07/03 00:31:56;;;;;;;5.13;4.73;;;16.30;79.10;;;15.36;72.71;98213.88;5055558;28;20471;-78
2022/07/03 00:34:26;;;;;;;5.30;5.00;;;16.30;79.30;;;15.24;72.90;98205.75;5058944;28;21156;-78
2022/07/03 00:36:54;;;;;;;5.77;5.37;;;16.20;79.70;;;15.23;73.24;98206.81;5062150;28;20462;-79
2022/07/03 00:39:21;;;;;;;5.23;4.83;;;16.10;80.10;;;15.28;72.79;98209.63;5058151;28;20472;-77
2022/07/03 00:42:01;;;;;;;5.43;4.93;;;16.10;80.00;;;15.32;72.49;98193.66;5051455;28;20460;-78
2022/07/03 00:44:30;;;;;;;9.53;5.10;;;16.20;80.20;;;15.46;71.76;98197.75;5055610;28;20485;-78
2022/07/03 00:47:00;;;;;;;5.30;4.80;;;16.30;80.00;;;15.52;71.64;98199.50;5060717;28;20520;-76
2022/07/03 00:49:30;;;;;;;5.37;4.87;;;16.30;79.90;;;15.61;71.67;98199.13;5069811;28;20544;-77
2022/07/03 00:52:04;;;;;;;5.30;4.90;;;16.30;80.00;;;15.46;71.37;98195.03;5059970;28;20470;-77
2022/07/03 00:54:35;;;;;;;5.00;4.60;;;16.30;79.70;;;15.41;72.03;98205.81;5052877;28;20470;-77
2022/07/03 00:57:04;;;;;;;5.13;4.47;;;16.30;79.90;;;15.32;72.38;98201.81;5058995;28;20542;-76
2022/07/03 00:59:31;;;;;;;4.83;4.43;;;16.10;80.40;;;15.41;72.10;98203.09;5058408;28;20455;-76
2022/07/03 01:02:05;;;;;;;5.33;4.87;;;16.20;80.30;;;15.37;72.40;98207.34;5052698;28;20536;-76
2022/07/03 01:04:47;;;;;;;5.30;4.90;;;16.20;80.50;;;15.34;72.38;98196.97;5053048;28;20595;-76
2022/07/03 01:07:36;;;;;;;5.87;5.30;;;16.10;80.40;;;15.28;72.42;98198.75;5054812;28;20464;-76
2022/07/03 01:10:11;;;;;;;5.47;4.97;;;16.10;80.60;;;15.19;72.92;98197.50;5059718;28;20518;-77
2022/07/03 01:12:56;;;;;;;5.17;4.77;;;16.10;80.90;;;15.13;73.25;98199.28;5069798;28;20533;-78
2022/07/03 01:15:43;;;;;;;5.97;5.47;;;16.00;81.10;;;15.18;73.29;98196.66;5053481;28;20495;-78
2022/07/03 01:18:32;;;;;;;5.73;5.27;;;16.00;81.30;;;15.08;73.67;98193.72;5053797;28;20533;-77
2022/07/03 01:21:10;;;;;;;6.50;5.50;;;15.90;81.30;;;14.96;74.40;98194.59;5053672;28;20456;-77
2022/07/03 01:24:04;;;;;;;6.33;5.27;;;15.80;81.80;;;14.85;75.15;98193.53;5057164;28;20482;-77
2022/07/03 01:26:39;;;;;;;5.60;4.77;;;15.80;82.30;;;14.81;74.81;98195.06;5053390;28;20454;-78
2022/07/03 01:29:14;;;;;;;5.60;5.20;;;15.70;82.40;;;14.82;75.56;98182.31;5055351;28;20460;-77
2022/07/03 01:31:44;;;;;;;5.87;5.37;;;15.70;83.00;;;14.69;75.59;98167.88;5052347;28;20455;-78
2022/07/03 01:34:15;;;;;;;5.33;4.93;;;15.70;83.30;;;14.80;75.69;98184.47;5053935;28;20814;-77
2022/07/03 01:36:43;;;;;;;5.03;4.60;;;15.70;83.20;;;14.77;75.82;98179.47;5071308;28;20459;-77
2022/07/03 01:39:12;;;;;;;5.13;4.73;;;15.60;83.60;;;14.67;76.28;98182.78;5052660;28;20472;-78
2022/07/03 01:41:41;;;;;;;5.37;4.97;;;15.60;83.70;;;14.78;75.90;98189.28;5058279;28;20539;-77
2022/07/03 01:44:11;;;;;;;6.10;5.20;;;15.60;83.80;;;14.70;75.91;98179.56;5051463;28;20476;-77
2022/07/03 01:46:42;;;;;;;5.60;5.00;;;15.60;83.90;;;14.73;76.33;98185.38;5054478;28;20460;-76
2022/07/03 01:49:12;;;;;;;5.77;5.27;;;15.60;84.10;;;14.72;76.04;98182.94;5058786;28;20459;-76
2022/07/03 01:51:40;;;;;;;6.87;5.30;;;15.60;84.20;;;14.64;76.55;98180.53;5051597;28;20516;-78
2022/07/03 01:54:11;;;;;;;5.70;5.23;;;15.60;84.50;;;14.54;77.39;98181.94;5057221;28;20949;-78
2022/07/03 01:56:40;;;;;;;5.27;4.77;;;15.50;85.10;;;14.59;77.36;98179.34;5056691;28;20849;-76
2022/07/03 01:59:08;;;;;;;6.30;4.77;;;15.50;85.10;;;14.55;77.58;98183.59;5057559;28;20560;-78
2022/07/03 02:01:42;;;;;;;5.57;5.07;;;15.50;85.20;;;14.57;77.43;98175.22;5054006;28;20464;-77
2022/07/03 02:04:23;;;;;;;4.93;4.53;;;15.50;85.60;;;14.51;77.90;98178.91;5050770;28;20478;-76
2022/07/03 02:07:02;;;;;;;5.57;5.17;;;15.50;85.50;;;14.38;78.19;98172.63;5053220;28;20462;-77
2022/07/03 02:09:43;;;;;;;5.33;4.80;;;15.40;86.10;;;14.34;78.47;98179.59;5065872;28;21028;-75
2022/07/03 02:12:15;;;;;;;5.23;4.83;;;15.30;86.60;;;14.30;78.70;98181.97;5066355;28;20475;-74
2022/07/03 02:14:54;;;;;;;5.93;5.40;;;15.30;87.00;;;14.28;79.15;98178.66;5058433;28;20566;-74
2022/07/03 02:17:23;;;;;;;5.17;4.77;;;15.30;87.20;;;14.22;79.38;98173.34;5051652;28;20492;-74
2022/07/03 02:19:55;;;;;;;5.70;5.20;;;15.20;87.30;;;14.12;79.48;98168.50;5060469;28;20468;-73
2022/07/03 02:22:27;;;;;;;5.20;4.80;;;15.20;87.90;;;14.00;80.23;98168.47;5059202;28;20478;-74
2022/07/03 02:25:04;;;;;;;5.93;5.43;;;15.10;88.20;;;13.84;81.26;98172.69;5060287;28;20463;-74
2022/07/03 02:27:42;;;;;;;6.30;5.80;;;14.90;89.50;;;13.71;81.60;98171.00;5056072;28;20455;-73
2022/07/03 02:30:13;;;;;;;5.70;5.13;;;14.80;89.70;;;13.79;81.57;98175.25;5060929;28;20517;-74
2022/07/03 02:32:48;;;;;;;6.30;5.77;;;14.80;90.00;;;13.73;81.25;98168.91;5058872;28;20558;-74
2022/07/03 02:35:23;;;;;;;6.00;5.50;;;14.70;90.10;;;13.60;82.02;98175.34;5058875;28;20462;-75
2022/07/03 02:38:00;;;;;;;5.97;5.57;;;14.60;90.20;;;13.63;82.54;98165.91;5060039;28;20521;-74
2022/07/03 02:40:40;;;;;;;6.03;5.53;;;14.60;90.70;;;13.70;81.21;98169.34;5060079;28;21335;-74
2022/07/03 02:43:20;;;;;;;5.83;5.33;;;14.60;90.40;;;13.36;81.15;98107.41;5056377;28;20538;-75
2022/07/03 02:45:55;;;;;;;6.13;5.27;;;14.70;90.20;;;13.66;81.29;98149.16;5062396;28;20548;-74
2022/07/03 02:48:30;;;;;;;5.47;4.97;;;14.70;90.30;;;13.90;80.49;98162.78;5058320;28;20455;-74
2022/07/03 02:51:05;;;;;;;5.50;5.00;;;14.80;90.00;;;13.91;80.49;98162.53;5069790;28;21177;-74
2022/07/03 02:53:48;;;;;;;6.47;5.30;;;14.90;89.40;;;13.98;80.05;98165.16;5057369;28;20462;-75
2022/07/03 02:56:24;;;;;;;5.27;4.77;;;14.90;89.70;;;14.01;79.46;98159.25;5054997;28;20466;-76
2022/07/03 02:59:16;;;;;;;8.03;5.10;;;14.90;88.70;;;14.01;79.31;98168.22;5058846;28;20456;-75
2022/07/03 03:02:00;;;;;;;7.23;5.00;;;14.90;88.50;;;14.08;79.16;98159.13;5057852;28;20597;-75
2022/07/03 03:04:31;;;;;;;5.57;5.03;;;15.00;88.60;;;14.13;78.78;98170.97;5055086;28;20471;-74
2022/07/03 03:07:03;;;;;;;6.43;5.90;;;15.00;88.10;;;13.82;78.96;98113.19;5055645;28;20482;-73
2022/07/03 03:09:41;;;;;;;6.57;5.87;;;15.00;88.30;;;14.21;78.67;98174.41;5056934;28;20476;-73
2022/07/03 03:12:10;;;;;;;5.33;4.93;;;15.10;87.80;;;14.23;78.68;98172.28;5055298;28;20471;-73
2022/07/03 03:14:43;;;;;;;5.13;4.73;;;15.10;87.60;;;14.20;78.37;98175.47;5055971;28;20453;-74
2022/07/03 03:17:17;;;;;;;5.33;4.83;;;15.20;87.20;;;14.18;78.60;98170.25;5066769;28;20500;-73
2022/07/03 03:19:53;;;;;;;5.50;4.90;;;15.10;87.40;;;14.21;78.41;98177.94;5057055;28;20457;-74
2022/07/03 03:22:41;;;;;;;5.37;5.00;;;15.10;87.40;;;13.93;78.09;98130.53;5054577;28;20600;-74
2022/07/03 03:25:09;;;;;;;5.60;5.10;;;15.20;87.10;;;14.13;79.20;98175.56;5073891;28;20451;-74
2022/07/03 03:27:36;;;;;;;6.07;5.43;;;15.10;87.80;;;14.22;78.63;98176.88;5054815;28;20462;-75
2022/07/03 03:30:07;;;;;;;5.40;4.90;;;15.10;87.50;;;14.11;78.72;98161.41;5058559;28;20459;-74
2022/07/03 03:32:36;;;;;;;5.30;4.90;;;15.20;87.00;;;14.10;78.28;98170.59;5058026;28;20457;-75
2022/07/03 03:35:04;;;;;;;6.77;5.27;;;15.10;86.60;;;14.13;78.46;98170.97;5056483;28;20454;-73
2022/07/03 03:37:32;;;;;;;5.67;5.17;;;15.10;87.10;;;14.07;78.52;98166.47;5067059;28;20465;-73
2022/07/03 03:40:00;;;;;;;5.47;5.07;;;15.10;87.00;;;14.03;78.40;98157.97;5073491;28;20450;-74
2022/07/03 03:42:27;;;;;;;5.07;4.73;;;15.00;86.70;;;13.99;78.91;98164.94;5055858;28;21007;-74
2022/07/03 03:44:54;;;;;;;5.80;4.83;;;15.00;87.10;;;14.09;78.53;98167.06;5060204;28;20458;-74
2022/07/03 03:47:23;;;;;;;4.90;4.50;;;15.00;87.30;;;14.28;78.11;98175.09;5051720;28;20459;-74
2022/07/03 03:49:51;;;;;;;5.33;4.87;;;15.10;87.10;;;14.37;77.15;98165.53;5060187;28;20454;-74
2022/07/03 03:52:18;;;;;;;5.60;5.10;;;15.30;86.40;;;14.51;76.84;98170.75;5055660;28;20461;-74
2022/07/03 03:54:45;;;;;;;4.77;4.47;;;15.40;85.60;;;14.42;76.09;98149.34;5056049;28;20512;-74
2022/07/03 03:57:18;;;;;;;5.10;4.70;;;15.40;85.00;;;14.74;75.76;98169.91;5073353;28;20456;-74
2022/07/03 03:59:46;;;;;;;4.83;4.53;;;15.50;84.90;;;14.80;75.23;98159.97;5061242;28;20488;-74
2022/07/03 04:02:13;;;;;;;4.87;4.47;;;15.60;84.20;;;14.95;74.53;98168.47;5057119;28;20532;-74
2022/07/03 04:04:42;;;;;;;4.33;4.03;;;15.80;84.10;;;15.14;74.08;98171.00;5052694;28;20503;-74
2022/07/03 04:07:09;;;;;;;4.87;4.47;;;15.90;83.50;;;15.32;72.72;98159.13;5055572;28;20935;-73
2022/07/03 04:09:36;;;;;;;5.03;4.63;;;16.10;83.00;;;15.69;71.05;98176.91;5055757;28;20571;-75
2022/07/03 04:12:05;;;;;;;5.10;4.70;;;16.60;81.50;;;16.70;67.74;98169.00;5056332;28;20581;-73
2022/07/03 04:14:32;;;;;;;4.90;4.50;;;17.50;79.50;;;17.42;64.83;98177.28;5054780;28;21225;-73
2022/07/03 04:17:00;;;;;;;5.03;4.63;;;18.40;76.70;;;18.40;61.89;98180.06;5055690;28;20565;-74
2022/07/03 04:19:27;;;;;;;4.30;4.00;;;19.30;74.50;;;18.75;59.78;98188.78;5054801;28;20513;-73
2022/07/03 04:21:56;;;;;;;4.63;4.23;;;20.00;71.80;;;18.49;60.50;98177.66;5057998;28;21040;-75
2022/07/03 04:24:24;;;;;;;4.17;3.87;;;20.00;70.90;;;19.06;58.94;98186.22;5053589;28;20491;-74
2022/07/03 04:26:52;;;;;;;3.97;3.67;;;20.50;70.00;;;19.04;58.64;98180.19;5056529;28;20564;-74
2022/07/03 04:29:19;;;;;;;5.00;4.60;;;20.50;69.00;;;19.49;57.47;98175.97;5058459;28;20547;-75
2022/07/03 04:31:46;;;;;;;4.67;4.27;;;20.70;68.50;;;20.16;55.19;98180.72;5058188;28;21289;-75
2022/07/03 04:34:13;;;;;;;4.03;3.73;;;21.40;67.00;;;20.21;54.83;98177.16;5058214;28;20628;-76
2022/07/03 04:36:41;;;;;;;4.00;3.70;;;21.60;65.90;;;20.01;55.32;98172.50;5059281;28;20489;-76
2022/07/03 04:39:10;;;;;;;5.30;3.90;;;21.60;65.60;;;20.46;54.14;98167.25;5056869;28;20451;-76
2022/07/03 04:41:37;;;;;;;4.23;3.93;;;21.80;64.80;;;20.59;53.64;98172.19;5055737;28;20466;-76
2022/07/03 04:44:05;;;;;;;4.07;3.67;;;21.90;64.60;;;20.70;53.22;98166.66;5054481;28;20513;-76
2022/07/03 04:46:32;;;;;;;4.27;3.87;;;22.00;63.90;;;21.51;51.38;98170.19;5053514;28;20461;-75
2022/07/03 04:49:00;;;;;;;3.83;3.53;;;22.60;63.30;;;21.69;50.40;98170.66;5061474;28;20856;-75
2022/07/03 04:51:27;;;;;;;3.70;3.40;;;22.90;61.90;;;21.61;50.58;98179.47;5059716;28;20463;-76
2022/07/03 04:53:55;;;;;;;3.60;3.30;;;23.20;61.20;;;22.17;49.06;98169.22;5051505;28;20458;-77
2022/07/03 04:56:23;;;;;;;3.90;3.60;;;23.40;60.60;;;21.83;49.89;98181.03;5059023;28;20476;-77
2022/07/03 04:58:50;;;;;;;3.57;3.30;;;23.40;60.20;;;23.00;47.37;98176.69;5058308;28;21035;-75
2022/07/03 05:01:17;;;;;;;3.67;3.37;;;24.00;59.90;;;22.83;47.14;98175.22;5056110;28;21059;-76
2022/07/03 05:03:45;;;;;;;3.20;3.00;;;24.30;58.60;;;22.56;47.96;98181.28;5058328;28;20488;-77
2022/07/03 05:06:12;;;;;;;3.70;3.50;;;24.20;58.40;;;22.86;47.72;98177.38;5059728;28;20461;-74
2022/07/03 05:08:39;;;;;;;3.53;3.33;;;24.30;58.30;;;22.83;47.42;98169.72;5053081;28;20475;-75
2022/07/03 05:11:08;;;;;;;3.73;3.43;;;24.30;58.10;;;23.20;46.63;98179.19;5058859;28;20540;-75
2022/07/03 05:13:37;;;;;;;3.23;3.03;;;24.40;57.80;;;23.52;46.08;98178.78;5058052;28;20584;-75
2022/07/03 05:16:05;;;;;;;3.40;3.20;;;24.80;57.50;;;23.81;45.17;98186.94;5069104;28;20513;-75
2022/07/03 05:18:32;;;;;;;6.60;3.57;;;25.20;56.70;;;23.40;46.02;98174.53;5071796;28;20442;-76
2022/07/03 05:20:59;;;;;;;3.70;3.43;;;25.10;56.40;;;23.55;46.12;98183.72;5078706;28;20448;-75
2022/07/03 05:23:27;;;;;;;3.30;3.10;;;25.00;56.50;;;23.37;46.64;98191.66;5068409;28;20481;-74
2022/07/03 05:25:55;;;;;;;3.50;3.30;;;25.00;56.70;;;23.41;46.24;98189.97;5071181;28;20484;-75
2022/07/03 05:28:23;;;;;;;3.93;3.63;;;25.00;56.40;;;24.29;44.55;98196.97;5059320;28;20459;-75
2022/07/03 05:30:52;;;;;;;4.10;3.70;;;25.30;56.10;;;23.04;46.93;98191.50;5065339;28;20522;-73
2022/07/03 05:33:19;;;;;;;3.70;3.40;;;24.80;56.10;;;22.98;47.47;98184.44;5063494;28;20450;-74
2022/07/03 05:35:47;;;;;;;3.43;3.23;;;24.20;56.90;;;23.64;46.48;98201.25;5063907;28;20523;-74
2022/07/03 05:39:31;;;;;;;3.90;3.60;;;24.30;57.30;;;23.55;46.19;98195.56;5065204;28;20508;-76
2022/07/03 05:41:00;;;;;;;3.73;3.53;;;24.70;56.80;;;24.08;44.95;98202.00;5061183;28;20489;-74
2022/07/03 05:43:28;;;;;;;4.00;3.43;;;25.40;56.10;;;23.48;46.22;98173.88;5054731;28;20490;-74
2022/07/03 05:45:56;;;;;;;3.80;3.10;;;25.00;56.30;;;24.11;45.72;98190.38;5059635;28;20522;-74
2022/07/03 05:48:24;;;;;;;3.70;3.40;;;25.10;56.70;;;23.95;45.65;98191.69;5058588;28;20524;-73
2022/07/03 05:50:51;;;;;;;3.43;3.13;;;25.10;56.60;;;23.97;45.78;98194.97;5056662;28;20458;-74
2022/07/03 05:53:19;;;;;;;3.57;3.37;;;25.30;56.30;;;25.08;43.63;98188.91;5055906;28;20525;-75
2022/07/03 05:55:46;;;;;;;3.50;3.30;;;25.90;56.00;;;24.56;44.05;98194.56;5069644;28;20453;-75
2022/07/03 05:58:13;;;;;;;3.83;3.20;;;26.00;55.40;;;25.35;42.67;98190.03;5054304;28;20462;-79
2022/07/03 06:00:41;;;;;;;3.60;3.30;;;26.40;55.00;;;24.87;43.92;98194.84;5057242;28;20468;-76
2022/07/03 06:03:09;;;;;;;3.77;3.47;;;26.30;54.90;;;24.74;44.09;98196.47;5053604;28;20458;-75
2022/07/03 06:05:38;;;;;;;3.40;3.10;;;26.50;54.70;;;24.97;43.94;98201.31;5059463;28;20499;-76
2022/07/03 06:08:06;;;;;;;2.87;2.70;;;26.70;54.40;;;24.87;44.25;98186.56;5056998;28;20495;-76
2022/07/03 06:10:33;;;;;;;2.80;2.60;;;26.20;55.30;;;25.09;43.70;98193.31;5054202;28;20471;-77
2022/07/03 06:13:01;;;;;;;3.20;3.00;;;26.40;54.90;;;26.24;41.02;98195.25;5058985;28;20794;-75
2022/07/03 06:15:28;;;;;;;3.13;2.93;;;27.30;53.60;;;25.71;41.81;98203.13;5055413;28;20990;-74
2022/07/03 06:17:55;;;;;;;3.10;2.57;;;27.30;53.30;;;25.93;41.74;98195.97;5063802;28;20483;-74
2022/07/03 06:20:24;;;;;;;3.00;2.80;;;27.20;53.30;;;27.07;39.16;98195.03;5058940;28;20460;-76
2022/07/03 06:22:51;;;;;;;3.07;2.87;;;28.00;52.80;;;27.33;38.78;98194.31;5061082;28;20510;-75
2022/07/03 06:25:19;;;;;;;3.10;2.90;;;28.30;52.30;;;27.51;38.18;98203.47;5061691;28;20823;-76
2022/07/03 06:27:46;;;;;;;2.97;2.77;;;28.60;51.60;;;26.57;39.95;98205.22;5058734;28;20506;-75
2022/07/03 06:30:14;;;;;;;2.97;2.73;;;28.30;51.50;;;26.34;40.46;98198.91;5060222;28;20842;-74
2022/07/03 06:32:41;;;;;;;3.43;2.90;;;27.70;51.70;;;25.29;42.36;98188.50;5059778;28;20965;-75
2022/07/03 06:35:09;;;;;;;3.17;2.87;;;27.10;52.20;;;24.42;44.09;98194.53;5063065;28;20459;-76
2022/07/03 06:37:37;;;;;;;2.80;2.60;;;26.00;53.30;;;23.27;47.14;98197.31;5052804;28;20466;-76
2022/07/03 06:40:07;;;;;;;2.97;2.77;;;24.80;54.70;;;22.62;48.62;98200.19;5063405;28;20793;-75
2022/07/03 06:42:34;;;;;;;2.93;2.73;;;23.90;55.60;;;22.14;50.33;98191.81;5056809;28;20472;-75
2022/07/03 06:45:01;;;;;;;3.07;2.87;;;23.30;56.90;;;21.82;51.52;98202.19;5060123;28;20469;-75
2022/07/03 06:47:29;;;;;;;3.40;3.20;;;22.80;57.70;;;21.97;51.30;98198.53;5055610;28;20552;-76
2022/07/03 06:49:56;;;;;;;3.40;3.10;;;22.70;58.10;;;21.89;51.45;98196.38;5056929;28;20472;-74
2022/07/03 06:52:23;;;;;;;4.40;3.13;;;22.70;58.30;;;21.96;50.99;98196.88;5051448;28;20968;-74
2022/07/03 06:54:52;;;;;;;3.27;2.97;;;22.70;58.30;;;21.76;51.67;98198.69;5052612;28;20800;-74
2022/07/03 06:57:19;;;;;;;3.87;3.30;;;22.60;58.40;;;22.01;50.86;98193.28;5058220;28;20451;-74
2022/07/03 06:59:48;;;;;;;3.43;3.13;;;22.70;58.40;;;22.02;51.11;98198.47;5061633;28;20560;-75
2022/07/03 07:02:15;;;;;;;4.00;3.60;;;22.70;58.60;;;22.10;51.41;98191.53;5057060;28;20458;-75
2022/07/03 07:04:42;;;;;;;3.00;2.80;;;22.80;58.80;;;22.08;51.27;98196.53;5050426;28;20474;-75
2022/07/03 07:07:10;;;;;;;3.50;3.23;;;22.80;58.80;;;22.15;50.32;98171.44;5063366;28;20539;-75
2022/07/03 07:09:37;;;;;;;3.60;3.00;;;23.00;58.70;;;22.36;50.08;98183.88;5059921;28;20826;-75
2022/07/03 07:12:07;;;;;;;3.47;3.27;;;23.00;58.50;;;22.46;50.14;98196.75;5062739;28;20453;-75
2022/07/03 07:14:34;;;;;;;3.43;3.17;;;23.20;58.60;;;22.43;50.27;98193.75;5054776;28;20551;-75
2022/07/03 07:17:02;;;;;;;4.60;3.73;;;23.20;58.50;;;22.44;49.93;98193.44;5051919;28;20597;-75
2022/07/03 07:19:29;;;;;;;3.53;3.23;;;23.30;58.30;;;22.60;48.98;98199.66;5053725;28;20500;-76
2022/07/03 07:21:56;;;;;;;2.80;2.60;;;23.30;57.70;;;22.46;49.33;98202.25;5056467;28;20801;-75
2022/07/03 07:24:24;;;;;;;3.00;2.73;;;23.30;57.70;;;22.64;49.54;98195.22;5067407;28;20470;-76
2022/07/03 07:26:51;;;;;;;3.27;3.03;;;23.40;58.10;;;22.53;49.29;98188.19;5059916;28;20449;-75
2022/07/03 07:29:20;;;;;;;2.83;2.63;;;23.30;57.70;;;22.67;49.18;98195.75;5068834;28;20463;-75
2022/07/03 07:31:47;;;;;;;2.80;2.60;;;23.40;57.80;;;22.69;49.24;98193.53;5064619;28;20458;-77
2022/07/03 07:34:15;;;;;;;3.50;3.20;;;23.40;58.00;;;23.16;48.48;98194.66;5066043;28;20464;-76
2022/07/03 07:36:42;;;;;;;3.40;3.20;;;23.70;58.10;;;23.16;48.33;98191.91;5057469;28;20457;-75
2022/07/03 07:39:09;;;;;;;3.37;3.10;;;23.80;57.60;;;23.19;47.84;98188.56;5060001;28;20457;-76
2022/07/03 07:41:36;;;;;;;3.10;2.90;;;23.90;57.30;;;22.99;47.89;98188.81;5051984;28;20453;-76
2022/07/03 07:44:04;;;;;;;3.37;2.93;;;23.80;57.00;;;22.89;48.22;98185.06;5057801;28;20530;-75
2022/07/03 07:46:33;;;;;;;2.83;2.63;;;23.70;57.30;;;23.04;48.25;98183.25;5061986;28;20452;-76
2022/07/03 07:49:00;;;;;;;2.50;2.30;;;23.70;57.50;;;23.10;48.10;98167.47;5071958;28;20797;-76
2022/07/03 07:51:28;;;;;;;4.30;3.30;;;23.90;57.60;;;23.57;47.23;98190.56;5052032;28;20540;-76
2022/07/03 07:53:57;;;;;;;3.30;3.10;;;24.10;57.20;;;23.25;46.97;98136.97;5056788;28;20453;-76
2022/07/03 07:56:25;;;;;;;2.73;2.53;;;24.30;57.10;;;23.38;46.53;98190.56;5053595;28;20990;-77
2022/07/03 07:58:52;;;;;;;3.00;2.90;;;24.20;56.30;;;23.39;47.06;98183.91;5053336;28;20474;-76
2022/07/03 08:06:59;;;;;;;2.47;1.93;;;24.40;56.60;;;23.91;44.71;98174.94;5057717;28;20452;-76
2022/07/03 08:09:26;;;;;;;5.93;3.43;;;24.70;55.80;;;23.97;45.64;98187.50;5061117;28;20480;-76
2022/07/03 08:11:53;;;;;;;3.00;2.50;;;24.60;56.00;;;23.99;45.20;98185.25;5051189;28;20471;-75
2022/07/03 08:14:21;;;;;;;2.97;2.47;;;24.70;55.50;;;23.99;45.42;98182.50;5056615;28;20462;-76
2022/07/03 08:16:48;;;;;;;4.73;2.67;;;24.70;55.80;;;24.30;45.03;98182.03;5054183;28;20453;-75
2022/07/03 08:19:17;;;;;;;2.17;2.07;;;24.80;55.70;;;24.46;43.96;98179.84;5056424;28;20459;-74
2022/07/03 08:21:45;;;;;;;2.33;2.13;;;25.00;55.10;;;24.31;43.62;98175.38;5057321;28;20471;-74
2022/07/03 08:24:12;;;;;;;2.40;2.20;;;25.00;54.60;;;24.43;43.75;98179.59;5062840;28;20445;-75
2022/07/03 08:26:40;;;;;;;2.30;2.10;;;25.10;54.70;;;24.29;43.27;98183.16;5053519;28;20460;-76
2022/07/03 08:29:07;;;;;;;2.00;1.90;;;25.00;54.20;;;24.48;43.99;98176.75;5060834;28;20452;-76
2022/07/03 08:31:34;;;;;;;2.30;2.10;;;25.00;54.80;;;24.57;42.87;98180.47;5060418;28;20484;-74
2022/07/03 08:34:02;;;;;;;2.30;2.10;;;25.20;54.20;;;24.47;42.49;98170.44;5055174;28;20452;-75
2022/07/03 08:36:30;;;;;;;1.80;1.70;;;25.20;53.70;;;24.43;42.54;98125.22;5057101;28;20490;-75
2022/07/03 08:38:59;;;;;;;2.03;1.83;;;25.30;54.20;;;24.80;42.76;98171.50;5072470;28;20526;-74
2022/07/03 08:41:27;;;;;;;5.73;2.00;;;25.40;54.10;;;24.66;42.38;98177.00;5062396;28;21370;-77
2022/07/03 08:43:55;;;;;;;3.43;2.03;;;25.40;53.90;;;24.68;42.28;98178.31;5050560;28;20460;-76
2022/07/03 08:46:23;;;;;;;2.03;1.93;;;25.40;53.50;;;24.77;42.34;98172.94;5072151;28;20487;-77
2022/07/03 08:48:51;;;;;;;2.10;2.00;;;25.40;53.60;;;24.88;42.59;98166.09;5056863;28;21404;-78
2022/07/03 08:51:21;;;;;;;2.20;2.00;;;25.50;53.70;;;24.98;42.30;98167.03;5073174;28;20462;-77
2022/07/03 08:53:53;;;;;;;1.90;1.80;;;25.60;53.70;;;25.23;40.63;98164.84;5056125;28;21031;-76
2022/07/03 08:56:21;;;;;;;2.33;2.10;;;25.80;52.70;;;25.29;40.55;98169.97;5061192;28;20738;-75
2022/07/03 08:58:49;;;;;;;4.23;2.00;;;25.90;52.50;;;25.31;41.37;98158.59;5056497;28;20539;-75
2022/07/03 09:01:17;;;;;;;2.13;2.00;;;26.00;52.80;;;25.49;40.87;98159.63;5056689;28;20460;-75
2022/07/03 09:03:46;;;;;;;2.20;2.10;;;26.10;53.00;;;25.48;41.28;98163.53;5055385;28;20443;-75
2022/07/03 09:06:14;;;;;;;2.30;2.10;;;26.10;53.10;;;25.37;40.88;98162.88;5054181;28;20477;-74
2022/07/03 09:08:42;;;;;;;2.10;2.00;;;26.10;52.70;;;25.46;41.51;98161.03;5051010;28;20467;-74
2022/07/03 09:11:12;;;;;;;2.20;2.00;;;26.00;53.10;;;25.31;41.17;98148.34;5049337;28;20454;-74
2022/07/03 09:13:39;;;;;;;1.93;1.70;;;26.00;52.70;;;25.57;40.41;98156.09;5052532;28;21970;-75
2022/07/03 09:16:15;;;;;;;2.00;1.60;;;26.10;52.50;;;25.85;39.17;98144.13;5053484;28;20451;-76
2022/07/03 09:18:44;;;;;;;2.40;1.53;;;26.30;51.90;;;25.83;39.25;98151.91;5054411;28;20452;-75
2022/07/03 09:21:12;;;;;;;1.70;1.60;;;26.40;51.70;;;26.07;38.71;98148.03;5062701;28;20458;-75
2022/07/03 09:23:41;;;;;;;2.73;1.73;;;26.60;51.60;;;26.17;38.39;98150.56;5057669;28;20530;-76
2022/07/03 09:26:15;;;;;;;1.87;1.47;;;26.70;51.20;;;26.12;37.88;98153.44;5054766;28;20876;-74
2022/07/03 09:28:47;;;;;;;1.40;1.30;;;26.80;50.40;;;26.21;37.79;98140.50;5052891;28;20454;-76
2022/07/03 09:31:17;;;;;;;1.40;1.30;;;26.80;50.20;;;26.29;36.36;98148.03;5051193;28;20563;-75
2022/07/03 09:33:57;;;;;;;1.80;1.23;;;26.80;49.20;;;26.33;36.50;98147.44;5055543;28;20461;-76
2022/07/03 09:36:43;;;;;;;2.63;2.43;;;26.90;49.30;;;26.51;36.34;98149.16;5050072;28;20551;-75
2022/07/03 09:39:23;;;;;;;1.13;1.13;;;27.00;49.60;;;26.39;35.85;98140.59;5065114;28;20452;-75
2022/07/03 09:42:01;;;;;;;1.40;1.30;;;27.10;48.70;;;26.10;36.39;98144.63;5070466;28;20462;-75
2022/07/03 09:44:37;;;;;;;1.47;1.37;;;26.70;48.80;;;26.18;36.25;98135.63;5064776;28;20456;-75
2022/07/03 09:47:14;;;;;;;1.47;1.37;;;26.70;48.70;;;26.18;35.76;98124.53;5066205;28;20456;-78
2022/07/03 09:49:47;;;;;;;1.93;1.10;;;26.80;48.40;;;26.16;35.81;98118.47;5060223;28;20465;-75
2022/07/03 09:52:34;;;;;;;1.30;1.20;;;26.70;48.30;;;26.14;35.67;98120.72;5062921;28;20548;-75
2022/07/03 09:55:12;;;;;;;1.30;1.20;;;26.70;48.20;;;26.39;34.66;98124.00;5076676;28;20869;-75
2022/07/03 09:57:43;;;;;;;1.67;1.57;;;26.90;47.70;;;26.50;34.12;98122.59;5063777;28;20466;-75
2022/07/03 10:00:15;;;;;;;1.10;1.10;;;27.00;47.30;;;26.55;34.27;98122.44;5062011;28;20638;-75
2022/07/03 10:02:57;;;;;;;1.30;1.20;;;27.10;47.40;;;26.64;33.68;98124.44;5063709;28;20955;-76
2022/07/03 10:05:27;;;;;;;1.40;1.30;;;27.20;47.00;;;26.86;32.85;98121.59;5074248;28;20769;-74
2022/07/03 10:07:57;;;;;;;1.17;1.10;;;27.30;46.30;;;26.89;31.98;98113.78;5057632;28;20459;-74
2022/07/03 10:10:27;;;;;;;0.90;0.90;;;27.40;45.40;;;26.99;31.96;98125.41;5058877;28;20460;-75
2022/07/03 10:12:56;;;;;;;1.17;1.00;;;27.50;45.40;;;26.73;32.41;98117.78;5052504;28;20526;-75
2022/07/03 10:15:25;;;;;;;3.23;1.20;;;27.30;45.50;;;26.77;33.18;98125.47;5060806;28;20476;-75
2022/07/03 10:17:56;;;;;;;1.30;1.20;;;27.20;46.20;;;26.86;32.22;98118.84;5073369;28;20491;-74
2022/07/03 10:20:29;;;;;;;1.80;1.33;;;27.40;45.60;;;26.75;32.84;98119.44;5076735;28;21049;-75
2022/07/03 10:22:57;;;;;;;1.73;0.90;;;27.40;45.80;;;26.41;31.95;98099.56;5056518;28;20522;-74
2022/07/03 10:25:24;;;;;;;1.20;0.87;;;27.20;45.10;;;26.43;32.39;98119.44;5053523;28;20526;-76
2022/07/03 10:27:53;;;;;;;1.47;0.90;;;27.10;45.10;;;26.60;32.73;98113.19;5062221;28;20445;-75
2022/07/03 10:30:24;;;;;;;1.20;1.10;;;27.10;45.40;;;26.78;32.74;98111.28;5074992;28;20494;-73
2022/07/03 10:32:54;;;;;;;2.50;1.10;;;27.30;45.60;;;26.86;32.81;98116.06;5072194;28;20465;-75
2022/07/03 10:35:26;;;;;;;0.90;0.90;;;27.40;45.70;;;26.97;32.61;98107.47;5073548;28;20456;-72
2022/07/03 10:38:23;;;;;;;1.20;1.10;;;27.50;46.20;;;27.20;31.94;98118.41;5057109;28;20455;-73
2022/07/03 10:46:34;;;;;;;1.10;0.90;;;27.70;44.70;;;27.24;28.84;98108.34;5069460;28;20468;-73