Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:02;;;;;;;23.10;12.20;;;12.30;99.90;;;;;;5104898;28;20253;-77
2022/05/06 00:03:28;;;;;;;23.53;11.20;;;12.20;99.90;;;;;;5108725;28;20171;-77
2022/05/06 00:05:54;;;;;;;23.10;11.07;;;12.20;99.90;;;;;;5091738;28;20180;-75
2022/05/06 00:08:20;;;;;;;21.93;11.10;;;12.20;99.90;;;;;;5093622;28;20190;-76
2022/05/06 00:10:45;;;;;;;23.63;9.90;;;12.20;99.90;;;;;;5092996;28;20703;-76
2022/05/06 00:13:11;;;;;;;19.50;10.00;;;12.20;99.90;;;;;;5108763;28;20182;-76
2022/05/06 00:15:37;;;;;;;17.47;9.10;;;12.20;99.90;;;;;;5093186;28;20757;-76
2022/05/06 00:18:03;;;;;;;26.90;13.30;;;12.20;99.90;;;;;;5092743;28;20193;-77
2022/05/06 00:20:29;;;;;;;25.47;12.07;;;12.20;99.90;;;;;;5092787;28;20259;-76
2022/05/06 00:22:57;;;;;;;23.03;11.90;;;12.10;99.90;;;;;;5093181;28;20171;-75
2022/05/06 00:25:24;;;;;;;18.83;10.10;;;12.20;99.90;;;;;;5096161;28;20207;-74
2022/05/06 00:27:49;;;;;;;20.60;9.00;;;12.10;99.90;;;;;;5108023;28;20171;-75
2022/05/06 00:30:15;;;;;;;16.80;8.88;;;12.10;99.90;;;;;;5093989;28;20179;-75
2022/05/06 00:32:41;;;;;;;21.53;9.03;;;12.20;99.90;;;;;;5094275;28;20618;-75
2022/05/06 00:35:07;;;;;;;24.80;12.17;;;12.10;99.90;;;;;;5100413;28;20241;-76
2022/05/06 00:37:33;;;;;;;11.83;7.33;;;12.10;99.90;;;;;;5093103;28;20172;-76
2022/05/06 00:39:59;;;;;;;18.07;8.77;;;12.10;99.90;;;;;;5092552;28;20542;-79
2022/05/06 00:42:25;;;;;;;15.37;8.23;;;12.00;99.90;;;;;;5091330;28;20172;-79
2022/05/06 00:44:50;;;;;;;25.27;12.07;;;12.00;99.90;;;;;;5102686;28;20176;-79
2022/05/06 00:47:20;;;;;;;12.57;7.90;;;12.00;99.90;;;;;;5093028;28;20180;-79
2022/05/06 00:49:47;;;;;;;19.40;9.90;;;11.90;99.90;;;;;;5092917;28;20230;-80
2022/05/06 00:52:12;;;;;;;26.83;12.90;;;11.90;99.90;;;;;;5098431;28;20212;-80
2022/05/06 00:54:40;;;;;;;39.30;21.03;;;11.90;99.90;;;;;;5098578;28;20428;-79
2022/05/06 00:57:08;;;;;;;14.07;8.00;;;11.90;99.90;;;;;;5106024;28;20199;-77
2022/05/06 01:00:17;;;;;;;16.40;7.37;;;11.90;99.90;;;;;;5110149;28;20281;-78
2022/05/06 01:02:20;;;;;;;13.77;6.87;;;11.80;99.90;;;;;;5107730;28;20664;-79
2022/05/06 01:04:46;;;;;;;13.97;7.03;;;11.90;99.90;;;;;;5101442;28;20247;-78
2022/05/06 01:07:13;;;;;;;12.27;7.07;;;11.90;99.90;;;;;;5111411;28;20179;-78
2022/05/06 01:09:39;;;;;;;11.53;6.03;;;11.90;99.90;;;;;;5110706;28;20293;-78
2022/05/06 01:12:06;;;;;;;12.90;6.60;;;12.00;99.90;;;;;;5111507;28;20692;-75
2022/05/06 01:14:35;;;;;;;15.07;7.90;;;12.00;99.90;;;;;;5111221;28;20203;-77
2022/05/06 01:17:00;;;;;;;13.07;6.80;;;12.00;99.90;;;;;;5109280;28;20183;-77
2022/05/06 01:19:26;;;;;;;10.23;6.13;;;12.00;99.90;;;;;;5110813;28;20172;-82
2022/05/06 01:21:56;;;;;;;27.47;17.33;;;12.10;99.90;;;;;;5099797;27;20179;-81
2022/05/06 01:24:21;;;;;;;14.50;8.47;;;12.10;99.90;;;;;;5091748;28;20710;-82
2022/05/06 01:27:26;;;;;;;13.17;6.73;;;12.10;99.90;;;;;;5098595;28;20258;-82
2022/05/06 01:29:53;;;;;;;16.67;10.00;;;12.20;99.90;;;;;;5038703;28;20174;-82
2022/05/06 01:32:22;;;;;;;11.97;6.17;;;12.20;99.90;;;;;;5085375;28;20196;-84
2022/05/06 01:34:50;;;;;;;13.20;8.23;;;12.20;99.90;;;;;;5091568;28;20227;-81
2022/05/06 01:37:19;;;;;;;12.07;8.27;;;12.20;99.90;;;;;;5091260;28;20266;-68
2022/05/06 01:39:51;;;;;;;11.57;5.90;;;12.20;99.90;;;;;;5090793;28;20214;-78
2022/05/06 01:42:20;;;;;;;26.13;15.23;;;12.10;99.90;;;;;;5090639;28;20176;-80
2022/05/06 01:44:47;;;;;;;15.80;7.87;;;12.20;99.90;;;;;;5093077;28;20661;-81
2022/05/06 01:47:23;;;;;;;77.07;43.40;;;12.10;99.90;;;;;;5095581;28;20207;-74
2022/05/06 01:49:56;;;;;;;10.30;7.00;;;12.20;99.90;;;;;;5101846;28;20365;-73
2022/05/06 01:52:22;;;;;;;23.60;13.47;;;12.10;99.90;;;;;;5097728;28;20218;-73
2022/05/06 01:54:48;;;;;;;16.20;7.67;;;12.20;99.90;;;;;;5090923;28;20251;-75
2022/05/06 01:57:14;;;;;;;8.73;5.87;;;12.10;99.90;;;;;;5091465;28;20240;-72
2022/05/06 01:59:40;;;;;;;14.70;7.93;;;12.10;99.90;;;;;;5091149;28;20175;-74
2022/05/06 02:02:06;;;;;;;13.07;8.43;;;12.10;99.90;;;;;;5090666;28;20168;-74
2022/05/06 02:07:15;;;;;;;14.27;6.97;;;12.10;99.90;;;;;;5095219;28;20197;-78
2022/05/06 02:09:41;;;;;;;11.57;6.17;;;12.20;99.90;;;;;;5104762;28;20654;-78
2022/05/06 02:12:07;;;;;;;9.17;6.20;;;12.20;99.90;;;;;;5090810;28;20618;-77
2022/05/06 02:14:33;;;;;;;11.43;6.80;;;12.20;99.90;;;;;;5090741;28;20211;-78
2022/05/06 02:16:59;;;;;;;13.03;6.40;;;12.20;99.90;;;;;;5105599;28;20175;-75
2022/05/06 02:19:25;;;;;;;14.63;7.57;;;12.20;99.90;;;;;;5105653;28;20172;-77
2022/05/06 02:21:51;;;;;;;12.17;6.50;;;12.20;99.90;;;;;;5090795;28;20170;-76
2022/05/06 02:24:17;;;;;;;12.33;5.90;;;12.20;99.90;;;;;;5091190;28;20190;-77
2022/05/06 02:26:43;;;;;;;10.80;6.17;;;12.10;99.90;;;;;;5091122;28;20695;-78
2022/05/06 02:29:09;;;;;;;11.37;6.10;;;12.10;99.90;;;;;;5090442;28;20186;-78
2022/05/06 02:34:20;;;;;;;8.47;5.33;;;12.20;99.90;;;;;;5090898;28;20260;-78
2022/05/06 02:39:47;;;;;;;10.10;4.97;;;12.20;99.90;;;;;;4491535;22;20286;-75
2022/05/06 02:42:13;;;;;;;10.90;4.93;;;12.20;99.90;;;;;;5029997;28;20174;-75
2022/05/06 02:44:38;;;;;;;8.17;5.43;;;12.20;99.90;;;;;;5023621;28;20536;-77
2022/05/06 02:47:04;;;;;;;13.80;6.63;;;12.20;99.90;;;;;;5029794;28;20205;-75
2022/05/06 02:49:30;;;;;;;7.97;4.70;;;12.10;99.90;;;;;;5030542;28;20182;-75
2022/05/06 02:51:56;;;;;;;7.60;5.17;;;12.10;99.90;;;;;;5029859;28;20360;-74
2022/05/06 02:54:23;;;;;;;11.33;4.20;;;12.00;99.90;;;;;;5028880;28;20258;-75
2022/05/06 02:56:49;;;;;;;7.97;5.07;;;12.00;99.90;;;;;;5029834;28;20647;-74
2022/05/06 02:59:15;;;;;;;13.17;5.77;;;12.00;99.90;;;;;;5029707;28;20178;-80
2022/05/06 03:01:40;;;;;;;8.00;4.40;;;12.00;99.90;;;;;;5029099;28;20541;-81
2022/05/06 03:04:06;;;;;;;8.03;4.43;;;12.00;99.90;;;;;;5028965;28;20249;-80
2022/05/06 03:06:32;;;;;;;8.40;5.03;;;12.00;99.90;;;;;;5032072;28;20193;-79
2022/05/06 03:08:58;;;;;;;6.40;4.70;;;12.00;99.90;;;;;;5033568;28;20178;-81
2022/05/06 03:11:23;;;;;;;10.97;5.40;;;12.00;99.90;;;;;;5032946;28;20657;-82
2022/05/06 03:13:49;;;;;;;7.37;4.70;;;11.90;99.90;;;;;;5033319;28;20214;-80
2022/05/06 03:16:15;;;;;;;7.13;4.27;;;11.80;99.90;;;;;;5033476;28;20190;-81
2022/05/06 03:18:40;;;;;;;12.20;4.13;;;11.80;99.90;;;;;;5033608;28;20519;-77
2022/05/06 03:21:06;;;;;;;7.30;4.47;;;11.80;99.90;;;;;;5032685;28;20180;-79
2022/05/06 03:23:33;;;;;;;7.83;4.47;;;11.90;99.90;;;;;;5032619;28;20185;-80
2022/05/06 03:25:59;;;;;;;8.30;4.60;;;11.90;99.90;;;;;;5033048;28;20206;-83
2022/05/06 03:28:24;;;;;;;7.87;4.10;;;11.90;99.90;;;;;;5035693;28;20170;-85
2022/05/06 03:30:52;;;;;;;5.60;4.13;;;11.90;99.90;;;;;;5032678;28;20177;-81
2022/05/06 03:33:18;;;;;;;8.07;3.73;;;11.90;99.90;;;;;;5031169;28;20188;-82
2022/05/06 03:35:44;;;;;;;6.47;3.80;;;11.90;99.90;;;;;;5031316;28;20245;-83
2022/05/06 03:38:10;;;;;;;6.60;4.00;;;11.80;99.90;;;;;;5031501;28;20177;-82
2022/05/06 03:40:36;;;;;;;6.10;3.67;;;11.80;99.90;;;;;;5030549;28;20214;-83
2022/05/06 03:43:02;;;;;;;8.83;4.00;;;11.80;99.90;;;;;;5031525;28;20510;-82
2022/05/06 03:45:28;;;;;;;6.43;3.43;;;11.80;99.90;;;;;;5032622;28;20228;-83
2022/05/06 03:47:54;;;;;;;9.27;3.30;;;11.80;99.90;;;;;;5033077;28;20182;-80
2022/05/06 03:53:06;;;;;;;4.30;3.07;;;11.80;99.90;;;;;;5033697;28;20213;-86
2022/05/06 03:55:32;;;;;;;6.00;3.03;;;11.80;99.90;;;;;;5033040;28;20214;-83
2022/05/06 03:57:58;;;;;;;8.77;4.13;;;11.70;99.90;;;;;;5033731;28;20192;-89
2022/05/06 04:00:26;;;;;;;8.17;3.33;;;11.70;99.90;;;;;;5033555;28;20689;-87
2022/05/06 04:02:52;;;;;;;5.30;3.10;;;11.70;99.90;;;;;;5033066;28;20212;-86
2022/05/06 04:05:18;;;;;;;5.50;3.13;;;11.80;99.90;;;;;;5032061;28;20174;-88
2022/05/06 04:07:44;;;;;;;6.60;3.50;;;11.80;99.90;;;;;;5031881;28;20182;-88
2022/05/06 04:10:10;;;;;;;10.07;3.33;;;11.70;99.90;;;;;;5032274;28;20180;-87
2022/05/06 04:12:36;;;;;;;5.27;3.40;;;11.70;99.90;;;;;;5014607;28;20231;-88
2022/05/06 04:15:02;;;;;;;4.87;3.30;;;11.70;99.90;;;;;;5033096;28;20829;-88
2022/05/06 04:17:28;;;;;;;6.03;3.40;;;11.70;99.90;;;;;;5031641;28;20217;-87
2022/05/06 04:25:22;;;;;;;8.13;3.27;;;11.80;99.90;;;;;;5031322;28;20213;-77
2022/05/06 04:27:48;;;;;;;11.20;3.40;;;11.80;99.90;;;;;;5031101;28;20178;-78
2022/05/06 04:30:14;;;;;;;6.63;2.90;;;11.70;99.90;;;;;;5031139;28;20174;-76
2022/05/06 04:32:40;;;;;;;9.00;3.43;;;11.80;99.90;;;;;;5031130;28;20190;-76
2022/05/06 04:35:08;;;;;;;8.83;3.33;;;11.80;99.90;;;;;;5013986;28;20214;-76
2022/05/06 04:37:34;;;;;;;8.53;3.00;;;11.80;99.90;;;;;;5031748;28;20209;-76
2022/05/06 04:39:59;;;;;;;9.93;3.47;;;11.80;99.90;;;;;;5031042;28;20225;-76
2022/05/06 04:42:26;;;;;;;6.13;3.03;;;11.80;99.90;;;;;;5013895;28;20182;-75
2022/05/06 04:44:52;;;;;;;4.73;3.13;;;11.80;99.90;;;;;;5027267;28;20247;-75
2022/05/06 04:47:18;;;;;;;7.23;2.90;;;11.80;99.90;;;;;;5034481;28;20181;-75
2022/05/06 04:49:43;;;;;;;5.10;3.30;;;11.80;99.90;;;;;;5035422;28;20177;-75
2022/05/06 04:52:09;;;;;;;5.50;3.40;;;11.80;99.90;;;;;;5034039;28;20592;-76
2022/05/06 04:54:35;;;;;;;9.50;3.10;;;11.90;99.90;;;;;;5031112;28;20216;-77
2022/05/06 04:57:01;;;;;;;9.07;3.10;;;11.80;99.90;;;;;;5030882;28;20165;-77
2022/05/06 04:59:27;;;;;;;5.63;3.20;;;11.80;99.90;;;;;;5030958;28;20182;-77
2022/05/06 05:01:52;;;;;;;7.27;3.00;;;11.80;99.90;;;;;;5030613;28;20166;-76
2022/05/06 05:04:18;;;;;;;7.67;3.10;;;11.80;99.90;;;;;;5030537;28;20265;-76
2022/05/06 05:06:45;;;;;;;5.60;3.27;;;11.80;99.90;;;;;;5030499;28;20213;-82
2022/05/06 05:09:11;;;;;;;9.70;3.43;;;11.80;99.90;;;;;;5030541;28;20181;-82
2022/05/06 05:11:37;;;;;;;6.07;3.37;;;11.80;99.90;;;;;;5029587;28;20178;-81
2022/05/06 05:14:06;;;;;;;6.87;3.40;;;11.80;99.90;;;;;;5030567;28;20213;-81
2022/05/06 05:16:32;;;;;;;5.87;3.07;;;11.90;99.90;;;;;;5029682;28;20243;-82
2022/05/06 05:18:58;;;;;;;6.13;2.90;;;11.90;99.90;;;;;;5012419;28;20273;-82
2022/05/06 05:21:24;;;;;;;7.10;3.53;;;11.80;99.90;;;;;;5028736;28;20670;-81
2022/05/06 05:23:49;;;;;;;7.53;3.00;;;11.90;99.90;;;;;;5049964;28;20174;-82
2022/05/06 05:26:15;;;;;;;5.97;3.20;;;11.90;99.90;;;;;;5034121;28;20670;-81
2022/05/06 05:28:41;;;;;;;9.17;3.63;;;11.90;99.90;;;;;;5029934;28;20205;-81
2022/05/06 05:31:06;;;;;;;7.70;3.20;;;12.00;99.90;;;;;;5031147;28;20581;-80
2022/05/06 05:33:32;;;;;;;8.80;2.70;;;12.00;99.90;;;;;;5029716;28;20174;-80
2022/05/06 05:35:58;;;;;;;9.20;3.10;;;12.00;99.90;;;;;;5031558;28;20184;-79
2022/05/06 05:38:24;;;;;;;6.43;3.30;;;12.00;99.90;;;;;;5030957;28;20269;-81
2022/05/06 05:40:49;;;;;;;5.87;3.13;;;12.00;99.90;;;;;;5029940;28;20715;-80
2022/05/06 05:48:43;;;;;;;9.80;3.20;;;12.00;99.90;;;;;;5030363;28;20212;-79
2022/05/06 05:51:09;;;;;;;10.43;3.00;;;12.00;99.90;;;;;;5031085;28;20632;-73
2022/05/06 05:53:35;;;;;;;3.97;2.60;;;12.10;99.90;;;;;;5031347;28;20213;-76
2022/05/06 05:56:01;;;;;;;9.67;2.93;;;12.20;99.90;;;;;;5013043;28;20169;-75
2022/05/06 05:58:27;;;;;;;3.90;2.63;;;12.20;99.90;;;;;;5013509;28;20660;-74
2022/05/06 06:00:53;;;;;;;7.67;2.70;;;12.30;99.90;;;;;;5032593;28;20177;-75
2022/05/06 06:03:19;;;;;;;4.97;2.50;;;12.40;99.90;;;;;;5030197;28;20652;-77
2022/05/06 06:05:45;;;;;;;6.30;2.50;;;12.40;99.90;;;;;;5029907;28;20170;-76
2022/05/06 06:08:11;;;;;;;5.60;2.63;;;12.40;99.90;;;;;;5030653;28;20228;-75
2022/05/06 06:10:37;;;;;;;7.80;3.00;;;12.40;99.90;;;;;;5029407;28;20275;-76
2022/05/06 06:13:04;;;;;;;6.57;2.80;;;12.50;99.90;;;;;;5028701;28;20541;-75
2022/05/06 06:15:31;;;;;;;7.63;3.07;;;12.60;99.90;;;;;;5030935;28;20320;-76
2022/05/06 06:17:57;;;;;;;9.13;3.07;;;12.60;99.90;;;;;;5031386;28;20174;-74
2022/05/06 06:20:23;;;;;;;6.43;3.30;;;12.60;99.90;;;;;;5029366;28;20182;-76
2022/05/06 06:22:52;;;;;;;8.50;2.50;;;12.60;99.90;;;;;;5029538;28;20184;-76
2022/05/06 06:25:18;;;;;;;4.87;2.30;;;12.60;99.90;;;;;;5029213;28;20178;-76
2022/05/06 06:27:44;;;;;;;7.43;2.80;;;12.50;99.90;;;;;;5029163;28;20174;-76
2022/05/06 06:30:10;;;;;;;4.90;3.07;;;12.60;99.90;;;;;;5030756;28;20629;-75
2022/05/06 06:32:36;;;;;;;9.07;2.60;;;12.60;99.90;;;;;;5030146;28;20177;-74
2022/05/06 06:35:02;;;;;;;10.57;3.00;;;12.60;99.90;;;;;;5029611;28;20220;-73
2022/05/06 06:37:31;;;;;;;4.93;2.43;;;12.60;99.90;;;;;;5031159;28;20169;-81
2022/05/06 06:39:57;;;;;;;9.90;2.70;;;12.70;99.90;;;;;;5030001;28;20214;-65
2022/05/06 06:42:23;;;;;;;8.23;3.20;;;12.80;99.90;;;;;;5032455;28;20170;-66
2022/05/06 06:44:49;;;;;;;7.17;2.40;;;12.80;99.90;;;;;;5032972;28;20185;-65
2022/05/06 06:47:14;;;;;;;4.05;2.53;;;13.40;99.90;;;;;;5033861;28;20185;-65
2022/05/06 06:49:40;;;;;;;7.30;3.80;;;13.00;99.90;;;;;;5032527;28;20174;-65
2022/05/06 06:52:07;;;;;;;4.03;2.80;;;13.00;99.90;;;;;;5033121;28;20240;-60
2022/05/06 06:54:32;;;;;;;10.37;2.70;;;13.00;99.90;;;;;;5033129;28;20206;-57
2022/05/06 06:56:58;;;;;;;14.20;4.15;;;13.10;99.90;;;;;;5032020;28;20455;-58
2022/05/06 06:59:24;;;;;;;5.95;2.20;;;13.10;99.90;;;;;;5032424;28;20185;-57
2022/05/06 07:01:50;;;;;;;5.90;3.00;;;13.00;99.90;;;;;;5032536;28;20176;-57
2022/05/06 07:04:15;;;;;;;9.20;4.07;;;13.00;99.90;;;;;;5032986;28;20178;-57
2022/05/06 07:12:10;;;;;;;4.25;2.90;;;13.10;99.90;;;;;;5034221;28;20672;-64
2022/05/06 07:14:36;;;;;;;7.50;3.22;;;13.20;99.90;;;;;;5033220;28;20316;-64
2022/05/06 07:17:05;;;;;;;8.85;3.17;;;13.40;99.90;;;;;;5034637;28;20264;-62
2022/05/06 07:19:33;;;;;;;4.95;3.70;;;13.40;99.90;;;;;;5031848;28;20181;-63
2022/05/06 07:21:58;;;;;;;5.25;3.65;;;13.50;99.90;;;;;;5033174;28;20256;-64
2022/05/06 07:24:25;;;;;;;6.65;3.10;;;13.60;99.90;;;;;;5033664;28;20620;-64
2022/05/06 07:26:53;;;;;;;7.88;3.05;;;13.50;99.90;;;;;;5033040;28;20178;-64
2022/05/06 07:29:19;;;;;;;10.45;3.13;;;13.70;99.90;;;;;;5033143;28;20209;-64
2022/05/06 07:31:45;;;;;;;7.47;2.58;;;13.90;99.90;;;;;;5032765;28;20197;-63
2022/05/06 07:34:12;;;;;;;9.13;2.70;;;13.90;99.90;;;;;;5032596;28;20202;-63
2022/05/06 07:36:42;;;;;;;8.10;3.10;;;13.80;99.90;;;;;;5032249;28;20198;-58
2022/05/06 07:39:14;;;;;;;5.82;3.10;;;13.80;99.90;;;;;;5033058;28;20562;-63
2022/05/06 07:41:41;;;;;;;7.40;2.30;;;13.70;99.90;;;;;;5033180;28;20178;-64
2022/05/06 07:44:07;;;;;;;7.70;3.03;;;13.80;99.90;;;;;;5032800;28;20182;-63
2022/05/06 07:46:34;;;;;;;4.38;2.00;;;13.80;99.90;;;;;;5032463;28;20174;-62
2022/05/06 07:49:00;;;;;;;6.85;2.10;;;13.70;99.90;;;;;;5023173;28;20218;-63
2022/05/06 07:51:27;;;;;;;7.47;2.08;;;13.90;99.90;;;;;;5044073;28;20448;-64
2022/05/06 07:53:56;;;;;;;6.63;2.67;;;14.20;99.90;;;;;;5052502;28;20244;-62
2022/05/06 07:56:25;;;;;;;7.30;2.78;;;14.30;99.90;;;;;;5015310;28;20228;-63
2022/05/06 07:58:53;;;;;;;5.93;2.25;;;14.50;99.90;;;;;;5032681;28;20170;-61
2022/05/06 08:04:48;;;;;;;5.53;2.17;;;14.20;99.90;;;;;;5012651;28;20672;-60
2022/05/06 08:06:53;;;;;;;8.13;2.13;;;14.40;99.90;;;;;;5013435;28;20189;-64
2022/05/06 08:09:20;;;;;;;5.43;2.13;;;14.30;99.90;;;;;;5031728;28;20248;-63
2022/05/06 08:11:46;;;;;;;5.80;2.28;;;14.30;99.90;;;;;;5030872;28;20166;-60
2022/05/06 08:14:13;;;;;;;4.63;2.30;;;14.40;99.90;;;;;;5030843;28;20255;-58
2022/05/06 08:16:39;;;;;;;7.35;2.30;;;14.80;99.90;;;;;;5031434;28;20181;-58
2022/05/06 08:19:05;;;;;;;6.25;2.53;;;14.90;99.90;;;;;;5031988;28;20170;-60
2022/05/06 08:21:31;;;;;;;5.03;2.38;;;15.00;99.90;;;;;;5031103;28;20537;-63
2022/05/06 08:23:57;;;;;;;5.20;2.85;;;15.30;99.90;;;;;;5031217;28;20185;-61
2022/05/06 08:26:22;;;;;;;8.68;2.88;;;15.20;99.90;;;;;;5031137;28;20171;-60
2022/05/06 08:28:48;;;;;;;4.63;2.40;;;15.10;99.90;;;;;;5031793;28;20173;-61
2022/05/06 08:31:14;;;;;;;3.38;2.03;;;15.00;99.90;;;;;;5032080;28;20371;-62
2022/05/06 08:33:40;;;;;;;4.75;2.40;;;14.90;99.90;;;;;;5031523;28;20198;-59
2022/05/06 08:36:05;;;;;;;4.28;2.08;;;14.70;99.90;;;;;;5032064;28;20172;-60
2022/05/06 08:38:31;;;;;;;4.25;1.98;;;14.70;99.90;;;;;;5031236;28;20170;-60
2022/05/06 08:40:59;;;;;;;8.15;2.85;;;14.50;99.90;;;;;;5030768;28;20221;-60
2022/05/06 08:43:25;;;;;;;7.45;2.45;;;14.50;99.90;;;;;;5031324;28;20162;-60
2022/05/06 08:51:31;;;;;;;6.30;2.90;;;14.70;99.90;;;;;;5028663;28;20185;-61
2022/05/06 08:53:57;;;;;;;9.40;2.40;;;15.10;99.90;;;;;;5031360;28;20196;-61
2022/05/06 08:56:23;;;;;;;15.00;2.63;;;15.20;99.90;;;;;;5030821;28;20178;-61
2022/05/06 08:58:49;;;;;;;8.98;3.60;;;15.20;99.90;;;;;;5013049;28;20181;-60
2022/05/06 09:01:20;;;;;;;7.32;2.83;;;15.10;99.90;;;;;;5031195;28;20182;-64
2022/05/06 09:03:50;;;;;;;5.15;3.00;;;15.30;99.90;;;;;;5030286;28;20185;-63
2022/05/06 09:06:27;;;;;;;6.45;2.83;;;15.60;99.90;;;;;;5012638;28;20185;-64
2022/05/06 09:08:55;;;;;;;5.03;2.67;;;15.60;99.90;;;;;;5010944;28;20170;-64
2022/05/06 09:12:40;;;;;;;4.55;2.38;;;16.00;99.90;;;;;;5027082;28;20184;-60
2022/05/06 09:14:17;;;;;;;6.78;2.17;;;16.20;99.90;;;;;;5029956;28;20302;-62
2022/05/06 09:16:46;;;;;;;4.13;2.70;;;16.20;99.90;;;;;;5031229;28;20255;-59
2022/05/06 09:19:15;;;;;;;4.93;2.58;;;16.00;99.90;;;;;;5031060;28;20293;-60
2022/05/06 09:22:01;;;;;;;4.60;2.70;;;15.80;99.90;;;;;;5031381;28;20186;-65
2022/05/06 09:24:28;;;;;;;5.57;2.63;;;15.80;99.90;;;;;;5030792;28;20406;-65
2022/05/06 09:27:06;;;;;;;4.88;2.55;;;15.80;99.90;;;;;;5025750;28;20179;-65
2022/05/06 09:29:33;;;;;;;2.85;2.20;;;16.50;99.90;;;;;;5020721;28;20346;-65
2022/05/06 09:32:19;;;;;;;3.97;1.98;;;16.20;99.90;;;;;;5019565;28;20235;-65
2022/05/06 09:35:09;;;;;;;7.40;2.10;;;16.00;99.90;;;;;;5031262;28;20215;-65
2022/05/06 09:37:44;;;;;;;4.55;2.00;;;16.10;99.90;;;;;;5020838;28;20192;-65
2022/05/06 09:40:10;;;;;;;5.65;2.13;;;16.30;99.90;;;;;;5028686;28;20449;-65
2022/05/06 09:42:45;;;;;;;2.92;2.22;;;16.30;99.90;;;;;;5030668;28;20640;-66
2022/05/06 09:45:28;;;;;;;4.57;2.30;;;16.20;99.90;;;;;;5026972;28;20177;-65
2022/05/06 09:47:58;;;;;;;3.78;2.30;;;16.00;99.90;;;;;;5028277;28;20177;-66
2022/05/06 09:50:36;;;;;;;4.72;2.35;;;16.20;99.90;;;;;;5011976;28;20173;-65
2022/05/06 09:53:04;;;;;;;5.57;2.63;;;16.20;99.90;;;;;;5029301;28;20204;-66
2022/05/06 09:55:30;;;;;;;3.42;2.33;;;16.50;99.90;;;;;;5029538;28;20209;-65
2022/05/06 09:57:59;;;;;;;4.10;2.60;;;16.50;99.90;;;;;;5029996;28;20173;-58
2022/05/06 10:00:29;;;;;;;8.40;2.67;;;16.40;99.90;;;;;;5029473;28;20182;-58
2022/05/06 10:02:56;;;;;;;3.83;2.80;;;16.50;99.90;;;;;;5029031;28;20170;-57
2022/05/06 10:05:24;;;;;;;4.85;2.25;;;16.50;99.90;;;;;;5028986;28;20185;-56
2022/05/06 10:07:56;;;;;;;4.47;2.80;;;16.10;99.90;;;;;;5028784;28;20176;-57
2022/05/06 10:10:32;;;;;;;4.32;3.10;;;15.90;99.90;;;;;;5026882;28;20176;-57
2022/05/06 10:13:04;;;;;;;7.18;3.35;;;16.10;99.90;;;;;;5029619;28;20158;-57
2022/05/06 10:15:31;;;;;;;5.07;2.47;;;16.20;99.90;;;;;;5028124;28;20213;-57
2022/05/06 10:18:07;;;;;;;5.43;2.50;;;15.80;99.90;;;;;;5028869;28;20897;-57
2022/05/06 10:20:41;;;;;;;4.88;2.50;;;15.80;99.90;;;;;;5029906;28;20338;-56
2022/05/06 10:23:08;;;;;;;4.90;2.13;;;15.70;99.90;;;;;;5029740;28;20264;-58
2022/05/06 10:25:43;;;;;;;3.00;2.00;;;15.70;99.90;;;;;;5029794;28;20174;-58
2022/05/06 10:34:12;;;;;;;4.00;1.40;;;15.50;99.90;;;;;;5009636;28;20275;-56
2022/05/06 10:36:41;;;;;;;4.13;1.40;;;15.80;99.90;;;;;;5009969;28;20713;-56
2022/05/06 10:39:26;;;;;;;2.38;1.30;;;16.10;99.90;;;;;;5010288;28;20171;-56
2022/05/06 10:42:11;;;;;;;1.38;1.10;;;16.30;99.90;;;;;;5010335;28;20233;-56
2022/05/06 10:44:38;;;;;;;3.72;1.52;;;16.30;99.90;;;;;;5009967;28;20242;-56
2022/05/06 10:47:24;;;;;;;3.17;1.40;;;16.30;99.90;;;;;;5009724;28;20178;-56
2022/05/06 10:49:51;;;;;;;2.15;1.23;;;16.20;99.90;;;;;;5008546;28;20233;-57
2022/05/06 10:52:24;;;;;;;2.42;1.20;;;16.10;99.90;;;;;;5023060;28;20173;-57
2022/05/06 10:54:52;;;;;;;4.32;1.17;;;16.20;99.90;;;;;;5050066;28;20308;-57
2022/05/06 10:57:22;;;;;;;2.05;1.02;;;16.20;99.90;;;;;;5035414;28;20260;-56
2022/05/06 11:00:06;;;;;;;3.00;1.20;;;16.10;99.90;;;;;;5029286;28;20166;-56
2022/05/06 11:02:38;;;;;;;3.00;1.15;;;15.90;99.90;;;;;;5029635;28;20174;-57
2022/05/06 11:05:07;;;;;;;3.58;1.15;;;15.90;99.90;;;;;;5028433;28;20166;-57
2022/05/06 11:07:34;;;;;;;4.32;1.27;;;16.00;99.90;;;;;;5029823;28;20192;-57
2022/05/06 11:10:17;;;;;;;1.83;1.25;;;16.50;99.90;;;;;;5045507;28;20256;-56
2022/05/06 11:12:46;;;;;;;2.05;1.10;;;17.00;99.90;;;;;;5022661;28;20178;-56
2022/05/06 11:15:14;;;;;;;2.05;1.00;;;17.20;99.90;;;;;;5029152;28;20224;-57
2022/05/06 11:17:41;;;;;;;2.88;1.30;;;18.10;99.90;;;;;;5029581;28;20170;-57
2022/05/06 11:20:18;;;;;;;1.45;0.80;;;18.50;99.90;;;;;;5029532;28;20182;-56
2022/05/06 11:22:51;;;;;;;1.83;0.90;;;18.00;99.90;;;;;;5030106;28;20174;-56
2022/05/06 11:25:17;;;;;;;2.53;0.85;;;17.60;99.90;;;;;;5029185;28;20256;-57
2022/05/06 11:27:42;;;;;;;2.70;0.85;;;17.10;99.90;;;;;;5032260;28;20273;-57
2022/05/06 11:30:16;;;;;;;2.00;0.95;;;16.80;99.90;;;;;;5032467;28;20190;-56
2022/05/06 11:32:50;;;;;;;2.55;0.90;;;16.70;99.90;;;;;;5033357;28;20190;-57
2022/05/06 11:35:26;;;;;;;1.30;0.77;;;16.90;99.90;;;;;;5033399;28;20213;-56
2022/05/06 11:37:52;;;;;;;1.27;0.60;;;16.50;99.90;;;;;;5033388;28;20169;-56
2022/05/06 11:42:55;;;;;;;5.50;0.90;;;16.50;99.90;;;;;;5012978;28;20261;-56
2022/05/06 11:48:07;;;;;;;3.33;0.60;;;17.10;99.90;;;;;;5032921;28;20543;-57
2022/05/06 11:50:34;;;;;;;6.00;0.73;;;17.20;99.90;;;;;;5033126;28;20170;-57
2022/05/06 11:53:02;;;;;;;0.85;0.50;;;16.90;99.90;;;;;;5031688;28;20596;-57
2022/05/06 11:55:30;;;;;;;1.70;0.85;;;16.70;99.90;;;;;;5032212;28;20249;-57
2022/05/06 11:57:59;;;;;;;5.57;1.15;;;16.40;99.90;;;;;;5032624;28;20257;-57
2022/05/06 12:00:26;;;;;;;3.78;0.88;;;16.30;99.90;;;;;;5032791;28;20272;-56
2022/05/06 12:02:52;;;;;;;2.55;1.02;;;16.40;99.90;;;;;;5032422;28;20166;-56
2022/05/06 12:05:18;;;;;;;1.83;0.88;;;16.40;99.90;;;;;;5032468;28;20174;-56
2022/05/06 12:07:45;;;;;;;3.00;0.80;;;16.50;99.90;;;;;;5032181;28;20640;-56
2022/05/06 12:10:23;;;;;;;2.95;0.95;;;16.10;99.90;;;;;;5032758;28;20177;-56
2022/05/06 12:12:56;;;;;;;4.38;1.17;;;16.30;99.90;;;;;;5013844;28;20170;-56
2022/05/06 12:15:34;;;;;;;1.52;0.70;;;16.00;99.90;;;;;;5031245;28;20371;-57
2022/05/06 12:18:07;;;;;;;2.42;1.02;;;16.10;99.90;;;;;;5031660;28;20260;-57
2022/05/06 12:20:36;;;;;;;4.68;1.00;;;16.50;99.90;;;;;;5032344;28;20185;-57
2022/05/06 12:23:06;;;;;;;2.25;1.00;;;16.40;99.90;;;;;;5031917;28;20174;-57
2022/05/06 12:25:35;;;;;;;1.67;0.77;;;16.30;99.90;;;;;;5031760;28;20178;-57
2022/05/06 12:28:28;;;;;;;2.65;0.80;;;16.60;99.90;;;;;;5027209;28;20175;-57
2022/05/06 12:30:58;;;;;;;2.90;0.98;;;16.30;99.90;;;;;;5043763;28;20185;-57
2022/05/06 12:33:36;;;;;;;2.78;1.05;;;16.50;99.90;;;;;;5039649;28;20227;-57
2022/05/06 12:36:04;;;;;;;1.58;0.95;;;16.80;99.90;;;;;;5031447;28;20209;-56
2022/05/06 12:38:39;;;;;;;3.17;1.27;;;17.00;99.90;;;;;;5030665;28;20170;-57
2022/05/06 12:41:21;;;;;;;3.65;1.02;;;17.40;99.90;;;;;;5031696;28;20262;-57
2022/05/06 12:43:47;;;;;;;5.40;1.35;;;17.80;99.90;;;;;;5031615;28;20170;-56
2022/05/06 12:46:27;;;;;;;1.73;1.10;;;17.60;99.90;;;;;;5031751;28;20252;-57
2022/05/06 12:51:40;;;;;;;2.83;1.00;;;17.20;99.90;;;;;;5031727;28;20185;-67
2022/05/06 12:54:06;;;;;;;3.42;1.02;;;17.10;99.90;;;;;;5030705;28;20743;-67
2022/05/06 12:56:31;;;;;;;1.67;0.73;;;17.30;99.90;;;;;;5032175;28;20261;-67
2022/05/06 12:58:57;;;;;;;2.17;1.20;;;17.40;99.90;;;;;;5031032;28;20620;-68
2022/05/06 13:01:23;;;;;;;2.97;0.70;;;17.90;99.90;;;;;;5030702;28;20594;-67
2022/05/06 13:03:49;;;;;;;3.92;1.08;;;18.40;99.90;;;;;;5030594;28;20181;-67
2022/05/06 13:06:15;;;;;;;3.45;0.75;;;18.60;99.90;;;;;;5031993;28;20273;-67
2022/05/06 13:08:41;;;;;;;5.20;1.30;;;18.80;99.90;;;;;;5031742;28;20664;-67
2022/05/06 13:11:06;;;;;;;5.97;1.00;;;18.80;99.90;;;;;;5030985;28;20166;-67
2022/05/06 13:13:32;;;;;;;4.00;0.90;;;18.30;99.90;;;;;;5030421;28;20178;-67
2022/05/06 13:15:59;;;;;;;5.90;1.13;;;18.50;99.90;;;;;;5030559;28;20210;-66
2022/05/06 13:18:25;;;;;;;5.03;1.10;;;18.20;99.90;;;;;;5030347;28;20170;-67
2022/05/06 13:20:51;;;;;;;2.85;0.82;;;18.40;99.90;;;;;;5030371;28;20166;-68
2022/05/06 13:23:17;;;;;;;3.15;0.80;;;18.80;99.90;;;;;;5030709;28;20173;-67
2022/05/06 13:25:44;;;;;;;2.60;0.80;;;19.10;99.90;;;;;;5030189;28;20180;-67
2022/05/06 13:28:10;;;;;;;5.03;0.70;;;19.50;99.90;;;;;;5030267;28;20221;-67
2022/05/06 13:30:35;;;;;;;2.00;0.75;;;19.40;99.90;;;;;;5012417;28;20642;-67
2022/05/06 13:33:01;;;;;;;2.70;0.77;;;19.60;99.90;;;;;;5031161;28;20197;-67
2022/05/06 13:35:30;;;;;;;2.58;0.73;;;19.50;99.90;;;;;;5030146;28;20611;-66
2022/05/06 13:37:56;;;;;;;4.15;0.90;;;19.20;99.90;;;;;;5031147;28;20260;-68