Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:36;;;;;;;;;;;;;;;2.65;94.07;99544.20;1690944;85;20192;-63
2021/12/07 00:04:05;;;;;;;;;;;;;;;2.62;94.07;99538.63;1680638;85;20515;-64
2021/12/07 00:06:34;;;;;;;;;;;;;;;2.59;94.05;99542.98;1683921;85;20297;-65
2021/12/07 00:09:04;;;;;;;;;;;;;;;2.59;94.14;99544.34;1712542;83;20212;-64
2021/12/07 00:11:33;;;;;;;;;;;;;;;2.62;94.22;99555.36;1666371;85;20168;-63
2021/12/07 00:14:10;;;;;;;;;;;;;;;2.63;94.22;99543.53;1655457;86;20625;-64
2021/12/07 00:16:33;;;;;;;;;;;;;;;2.62;94.21;99549.95;1649891;86;20156;-64
2021/12/07 00:19:02;;;;;;;;;;;;;;;2.63;94.24;99539.47;1660772;86;20202;-63
2021/12/07 00:21:31;;;;;;;;;;;;;;;2.64;94.26;99537.95;1664490;86;20580;-63
2021/12/07 00:23:59;;;;;;;;;;;;;;;2.66;94.31;99544.55;1665118;85;20206;-64
2021/12/07 00:26:30;;;;;;;;;;;;;;;2.67;94.33;99543.02;1666480;84;20149;-62
2021/12/07 00:29:01;;;;;;;;;;;;;;;2.67;94.28;99553.84;1658362;86;20165;-64
2021/12/07 00:31:37;;;;;;;;;;;;;;;2.66;94.29;99546.73;1655055;85;20249;-63
2021/12/07 00:36:44;;;;;;;;;;;;;;;2.67;94.44;99548.94;1659013;85;20538;-65
2021/12/07 00:39:15;;;;;;;;;;;;;;;2.68;94.48;99543.36;1632440;87;20537;-64
2021/12/07 00:41:44;;;;;;;;;;;;;;;2.71;94.50;99551.14;1655888;86;20228;-64
2021/12/07 00:44:13;;;;;;;;;;;;;;;2.71;94.48;99552.48;1629521;87;20490;-63
2021/12/07 00:46:41;;;;;;;;;;;;;;;2.72;94.51;99546.06;1646081;86;20151;-63
2021/12/07 00:49:10;;;;;;;;;;;;;;;2.72;94.48;99546.58;1658588;86;20173;-64
2021/12/07 00:51:39;;;;;;;;;;;;;;;2.70;94.48;99546.75;1655545;86;20245;-63
2021/12/07 00:54:09;;;;;;;;;;;;;;;2.71;94.53;99551.14;1663568;86;20165;-63
2021/12/07 00:56:37;;;;;;;;;;;;;;;2.72;94.56;99558.23;1656700;86;20241;-64
2021/12/07 00:59:05;;;;;;;;;;;;;;;2.75;94.56;99561.11;1654533;86;20225;-63
2021/12/07 01:01:34;;;;;;;;;;;;;;;2.73;94.48;99555.02;1655107;86;20260;-64
2021/12/07 01:04:04;;;;;;;;;;;;;;;2.72;94.45;99543.36;1650806;87;20162;-64
2021/12/07 01:06:45;;;;;;;;;;;;;;;2.73;94.47;99538.29;1620533;87;20302;-62
2021/12/07 01:25:41;;;;;;;;;;;;;;;2.83;94.64;99541.67;1663628;85;20605;-62
2021/12/07 01:30:59;;;;;;;;;;;;;;;2.84;94.59;99533.89;1663745;85;20513;-64
2021/12/07 01:33:44;;;;;;;;;;;;;;;2.85;94.55;99541.50;1663115;86;20246;-64
2021/12/07 01:36:12;;;;;;;;;;;;;;;2.85;94.52;99541.00;1679520;84;20529;-63
2021/12/07 01:39:30;;;;;;;;;;;;;;;2.83;94.49;99537.62;1680308;84;20174;-64
2021/12/07 01:41:23;;;;;;;;;;;;;;;2.84;94.52;99550.63;1663180;86;20221;-62
2021/12/07 01:44:17;;;;;;;;;;;;;;;2.81;94.53;99557.23;1664283;84;20140;-63
2021/12/07 01:46:45;;;;;;;;;;;;;;;2.83;94.53;99557.06;1657687;85;20148;-62
2021/12/07 02:00:08;;;;;;;;;;;;;;;2.79;94.82;99547.59;1656111;86;20199;-62
2021/12/07 02:02:39;;;;;;;;;;;;;;;2.83;94.91;99553.00;1656358;85;20224;-62
2021/12/07 02:05:09;;;;;;;;;;;;;;;2.85;94.97;99554.52;1656256;85;20234;-62
2021/12/07 02:07:38;;;;;;;;;;;;;;;2.90;95.08;99555.37;1656532;86;20248;-61
2021/12/07 02:10:12;;;;;;;;;;;;;;;2.95;95.19;99543.53;1669184;84;20478;-63
2021/12/07 02:12:44;;;;;;;;;;;;;;;3.00;95.17;99543.02;1681182;85;20156;-62
2021/12/07 02:15:16;;;;;;;;;;;;;;;3.00;95.11;99553.33;1663824;86;20570;-62
2021/12/07 02:17:45;;;;;;;;;;;;;;;3.02;95.13;99557.22;1653758;86;20603;-63
2021/12/07 02:20:15;;;;;;;;;;;;;;;3.03;95.09;99549.44;1663743;85;20260;-62
2021/12/07 02:22:43;;;;;;;;;;;;;;;3.00;95.00;99547.08;1662730;85;20503;-63
2021/12/07 02:25:14;;;;;;;;;;;;;;;3.02;95.01;99547.75;1655813;86;20532;-63
2021/12/07 02:27:45;;;;;;;;;;;;;;;3.02;94.99;99557.22;1640057;86;20273;-61
2021/12/07 02:30:15;;;;;;;;;;;;;;;3.01;94.92;99564.50;1682081;85;20522;-62
2021/12/07 02:32:44;;;;;;;;;;;;;;;3.00;94.89;99573.63;1680009;85;20186;-62
2021/12/07 02:35:21;;;;;;;;;;;;;;;3.03;94.90;99585.97;1679797;84;20259;-63
2021/12/07 02:37:44;;;;;;;;;;;;;;;3.03;94.83;99587.33;1663583;83;20160;-62
2021/12/07 02:40:14;;;;;;;;;;;;;;;3.01;94.77;99578.53;1662370;85;20490;-62
2021/12/07 02:42:43;;;;;;;;;;;;;;;3.00;94.75;99566.02;1653962;86;20212;-62
2021/12/07 02:45:12;;;;;;;;;;;;;;;3.00;94.71;99567.37;1664389;85;20231;-62
2021/12/07 02:47:40;;;;;;;;;;;;;;;2.99;94.68;99565.68;1663540;85;20229;-61
2021/12/07 02:50:10;;;;;;;;;;;;;;;2.99;94.70;99564.33;1656413;86;20223;-61
2021/12/07 02:52:38;;;;;;;;;;;;;;;3.01;94.72;99562.30;1656930;86;20266;-61
2021/12/07 02:55:09;;;;;;;;;;;;;;;2.99;94.68;99553.00;1669258;85;20207;-62
2021/12/07 02:57:38;;;;;;;;;;;;;;;3.02;94.72;99559.92;1645812;86;20276;-60
2021/12/07 03:00:14;;;;;;;;;;;;;;;3.03;94.83;99565.67;1663316;86;20177;-60
2021/12/07 03:02:46;;;;;;;;;;;;;;;3.05;94.96;99564.49;1663592;85;20248;-63
2021/12/07 03:05:38;;;;;;;;;;;;;;;3.08;94.99;99564.66;1664780;85;20179;-61
2021/12/07 03:27:22;;;;;;;;;;;;;;;3.31;94.89;99558.06;1675197;85;20195;-62
2021/12/07 03:29:53;;;;;;;;;;;;;;;3.32;94.94;99553.83;1682525;85;20238;-61
2021/12/07 03:32:24;;;;;;;;;;;;;;;3.32;94.85;99550.28;1653795;86;20182;-60
2021/12/07 03:34:53;;;;;;;;;;;;;;;3.29;94.78;99541.15;1676835;85;20242;-61
2021/12/07 03:37:21;;;;;;;;;;;;;;;3.28;94.70;99554.34;1671363;86;20202;-61
2021/12/07 03:39:50;;;;;;;;;;;;;;;3.26;94.62;99564.00;1662135;86;20165;-61
2021/12/07 03:42:18;;;;;;;;;;;;;;;3.24;94.54;99556.52;1659266;86;20181;-61
2021/12/07 03:44:49;;;;;;;;;;;;;;;3.23;94.49;99564.30;1665968;86;20242;-62
2021/12/07 03:47:18;;;;;;;;;;;;;;;3.19;94.34;99575.14;1666623;86;20210;-62
2021/12/07 03:49:46;;;;;;;;;;;;;;;3.13;94.28;99578.52;1664276;86;20260;-60
2021/12/07 03:52:15;;;;;;;;;;;;;;;3.13;94.35;99574.47;1669438;86;20167;-61
2021/12/07 03:54:45;;;;;;;;;;;;;;;3.15;94.36;99573.28;1658270;86;20170;-61
2021/12/07 03:57:14;;;;;;;;;;;;;;;3.20;94.33;99582.24;1667101;86;20570;-61
2021/12/07 03:59:42;;;;;;;;;;;;;;;3.23;94.29;99589.17;1658692;86;20501;-61
2021/12/07 04:02:11;;;;;;;;;;;;;;;3.26;94.29;99594.28;1667071;85;20183;-61
2021/12/07 04:04:40;;;;;;;;;;;;;;;3.27;94.18;99595.97;1666622;86;20529;-63
2021/12/07 04:07:08;;;;;;;;;;;;;;;3.29;94.11;99599.35;1681117;85;20188;-61
2021/12/07 04:09:37;;;;;;;;;;;;;;;3.31;94.00;99600.88;1677137;85;20473;-61
2021/12/07 04:12:07;;;;;;;;;;;;;;;3.32;93.91;99595.80;1716778;83;20255;-62
2021/12/07 04:14:36;;;;;;;;;;;;;;;3.31;93.78;99600.88;1684015;85;20221;-62
2021/12/07 04:17:05;;;;;;;;;;;;;;;3.29;93.70;99600.20;1684937;84;20460;-63
2021/12/07 04:19:36;;;;;;;;;;;;;;;3.28;93.65;99601.72;1710728;84;20164;-62
2021/12/07 04:22:05;;;;;;;;;;;;;;;3.27;93.60;99609.00;1710437;84;20494;-61
2021/12/07 04:24:34;;;;;;;;;;;;;;;3.25;93.51;99614.21;1707627;84;20273;-62
2021/12/07 04:27:04;;;;;;;;;;;;;;;3.26;93.44;99611.36;1706670;84;20214;-61
2021/12/07 04:29:32;;;;;;;;;;;;;;;3.27;93.34;99613.56;1563524;90;20612;-61
2021/12/07 04:32:01;;;;;;;;;;;;;;;3.28;93.29;99605.27;1563869;90;20213;-61
2021/12/07 04:34:31;;;;;;;;;;;;;;;3.26;93.12;99602.40;1565192;90;20333;-63
2021/12/07 04:36:59;;;;;;;;;;;;;;;3.25;93.03;99600.67;1564770;92;20549;-62
2021/12/07 04:39:28;;;;;;;;;;;;;;;3.23;92.91;99606.27;1563419;92;20169;-61
2021/12/07 04:41:57;;;;;;;;;;;;;;;3.20;92.84;99613.37;1563703;91;20501;-61
2021/12/07 04:44:25;;;;;;;;;;;;;;;3.16;92.62;99603.39;1563404;92;20169;-62
2021/12/07 04:47:14;;;;;;;;;;;;;;;3.15;92.57;99615.73;1564148;92;20172;-62
2021/12/07 04:57:48;;;;;;;;;;;;;;;3.13;92.35;99621.83;1704297;84;20205;-61
2021/12/07 05:00:25;;;;;;;;;;;;;;;3.14;92.38;99627.58;1707313;84;20200;-61
2021/12/07 05:02:57;;;;;;;;;;;;;;;3.16;92.34;99629.61;1707016;84;20232;-61
2021/12/07 05:05:27;;;;;;;;;;;;;;;3.18;92.26;99639.76;1701731;84;20158;-62
2021/12/07 05:07:55;;;;;;;;;;;;;;;3.18;92.27;99635.70;1699421;84;20213;-62
2021/12/07 05:40:12;;;;;;;;;;;;;;;3.15;91.39;99646.36;1631212;88;20498;-62
2021/12/07 05:42:40;;;;;;;;;;;;;;;3.11;91.29;99646.36;1653869;86;20183;-63
2021/12/07 05:45:11;;;;;;;;;;;;;;;3.11;91.26;99647.70;1657199;86;20455;-62
2021/12/07 05:47:41;;;;;;;;;;;;;;;3.13;91.26;99662.42;1661905;86;20224;-62
2021/12/07 05:50:11;;;;;;;;;;;;;;;3.11;91.20;99655.83;1637408;87;20167;-63
2021/12/07 05:52:40;;;;;;;;;;;;;;;3.11;91.18;99655.83;1661950;86;20178;-63
2021/12/07 05:55:09;;;;;;;;;;;;;;;3.12;91.08;99655.32;1631754;88;20227;-62
2021/12/07 05:57:37;;;;;;;;;;;;;;;3.09;90.94;99645.67;1632536;87;20165;-62
2021/12/07 06:00:09;;;;;;;;;;;;;;;3.09;90.92;99631.30;1659373;86;20483;-63
2021/12/07 06:02:40;;;;;;;;;;;;;;;3.10;90.91;99624.37;1661263;86;20326;-62
2021/12/07 06:05:09;;;;;;;;;;;;;;;3.11;90.66;99622.50;1627186;88;20167;-63
2021/12/07 06:07:38;;;;;;;;;;;;;;;3.07;90.44;99613.88;1627046;88;20160;-63
2021/12/07 06:10:08;;;;;;;;;;;;;;;3.04;90.32;99610.16;1659962;85;20470;-63
2021/12/07 06:12:38;;;;;;;;;;;;;;;3.04;90.42;99606.60;1711451;84;20180;-61
2021/12/07 06:15:08;;;;;;;;;;;;;;;3.05;90.42;99619.13;1716360;84;20172;-61
2021/12/07 06:17:36;;;;;;;;;;;;;;;3.06;90.33;99623.02;1704737;83;20222;-64
2021/12/07 06:20:06;;;;;;;;;;;;;;;3.05;90.23;99621.83;1716467;84;20259;-63
2021/12/07 06:22:35;;;;;;;;;;;;;;;3.06;90.17;99628.93;1698013;84;20522;-63
2021/12/07 06:25:05;;;;;;;;;;;;;;;3.04;90.04;99632.31;1695776;84;20199;-63
2021/12/07 06:27:33;;;;;;;;;;;;;;;3.01;89.90;99639.41;1693524;83;20215;-64
2021/12/07 06:30:02;;;;;;;;;;;;;;;3.00;89.88;99637.72;1685774;84;20246;-63
2021/12/07 06:32:30;;;;;;;;;;;;;;;3.01;89.90;99638.91;1676220;84;20192;-63
2021/12/07 06:34:59;;;;;;;;;;;;;;;3.03;89.87;99650.92;1706214;84;20175;-64
2021/12/07 06:37:27;;;;;;;;;;;;;;;3.03;89.75;99652.27;1711395;84;20443;-65
2021/12/07 06:39:56;;;;;;;;;;;;;;;3.03;89.77;99646.86;1701529;84;20575;-65
2021/12/07 06:42:25;;;;;;;;;;;;;;;3.05;89.64;99655.66;1712168;84;20207;-65
2021/12/07 06:44:53;;;;;;;;;;;;;;;3.01;89.49;99661.91;1705839;84;20186;-66
2021/12/07 06:47:23;;;;;;;;;;;;;;;3.00;89.48;99659.37;1695296;83;20182;-64
2021/12/07 06:49:53;;;;;;;;;;;;;;;3.01;89.50;99655.65;1705365;84;20216;-64
2021/12/07 06:52:21;;;;;;;;;;;;;;;3.02;89.49;99664.11;1702054;84;20478;-64
2021/12/07 06:54:50;;;;;;;;;;;;;;;3.02;89.41;99661.40;1677142;84;20158;-63
2021/12/07 06:57:19;;;;;;;;;;;;;;;3.03;89.39;99663.94;1707827;84;20155;-63
2021/12/07 06:59:48;;;;;;;;;;;;;;;3.05;89.49;99670.03;1714098;84;20498;-64
2021/12/07 07:02:17;;;;;;;;;;;;;;;3.08;89.43;99665.64;1687552;84;20555;-65
2021/12/07 07:04:46;;;;;;;;;;;;;;;3.07;89.38;99669.86;1673950;84;20168;-65
2021/12/07 07:07:16;;;;;;;;;;;;;;;3.07;89.29;99676.62;1691907;84;20216;-64
2021/12/07 07:09:46;;;;;;;;;;;;;;;3.06;89.28;99679.00;1712509;84;20200;-64
2021/12/07 07:12:15;;;;;;;;;;;;;;;3.06;89.16;99687.11;1700961;83;20202;-63
2021/12/07 07:14:45;;;;;;;;;;;;;;;3.03;89.09;99683.39;1698418;84;20208;-64
2021/12/07 07:17:14;;;;;;;;;;;;;;;3.02;89.00;99681.70;1698221;84;20212;-65
2021/12/07 07:19:44;;;;;;;;;;;;;;;3.04;88.98;99686.44;1700730;84;20263;-63
2021/12/07 07:22:12;;;;;;;;;;;;;;;3.03;88.84;99686.09;1708845;83;20196;-63
2021/12/07 07:24:42;;;;;;;;;;;;;;;3.03;88.78;99687.45;1674126;85;20171;-65
2021/12/07 07:27:11;;;;;;;;;;;;;;;3.02;88.58;99687.11;1713612;83;20211;-63
2021/12/07 07:29:42;;;;;;;;;;;;;;;3.00;88.60;99693.19;1708091;83;20516;-64
2021/12/07 07:32:12;;;;;;;;;;;;;;;3.01;88.62;99693.03;1709091;83;20360;-63
2021/12/07 07:34:44;;;;;;;;;;;;;;;3.01;88.56;99694.88;1666000;85;20592;-64
2021/12/07 07:37:13;;;;;;;;;;;;;;;3.03;88.60;99706.39;1682670;85;20577;-63
2021/12/07 07:39:41;;;;;;;;;;;;;;;3.04;88.52;99716.20;1695862;83;20172;-64
2021/12/07 07:42:10;;;;;;;;;;;;;;;3.03;88.33;99723.98;1691663;83;20555;-62
2021/12/07 07:44:41;;;;;;;;;;;;;;;3.01;88.27;99714.67;1688850;84;20201;-63
2021/12/07 07:47:09;;;;;;;;;;;;;;;3.02;88.34;99711.46;1684825;84;20214;-64
2021/12/07 07:49:38;;;;;;;;;;;;;;;3.02;88.36;99714.17;1695764;84;20210;-63
2021/12/07 07:52:06;;;;;;;;;;;;;;;3.02;88.35;99715.02;1689075;85;20218;-64
2021/12/07 07:54:35;;;;;;;;;;;;;;;2.99;88.01;99715.85;1691802;84;20224;-62
2021/12/07 07:57:04;;;;;;;;;;;;;;;2.98;88.03;99714.16;1692770;84;20233;-62
2021/12/07 07:59:32;;;;;;;;;;;;;;;2.96;88.01;99723.80;1685910;85;20178;-64
2021/12/07 08:02:02;;;;;;;;;;;;;;;2.94;87.91;99718.21;1686487;84;20567;-65
2021/12/07 08:04:30;;;;;;;;;;;;;;;2.93;87.88;99717.36;1661443;85;20186;-64
2021/12/07 08:06:59;;;;;;;;;;;;;;;2.93;87.83;99717.87;1692754;83;20546;-63
2021/12/07 08:09:28;;;;;;;;;;;;;;;2.91;87.87;99720.73;1712842;83;20531;-64
2021/12/07 08:11:58;;;;;;;;;;;;;;;2.90;87.78;99713.64;1704983;83;20217;-64
2021/12/07 08:14:34;;;;;;;;;;;;;;;2.91;87.74;99714.48;1645831;86;20200;-63
2021/12/07 08:17:03;;;;;;;;;;;;;;;2.92;87.87;99704.00;1685787;85;20547;-64
2021/12/07 08:19:33;;;;;;;;;;;;;;;2.93;87.87;99708.40;1704457;84;20160;-63
2021/12/07 08:22:02;;;;;;;;;;;;;;;2.93;87.82;99698.42;1657048;86;20688;-63
2021/12/07 08:24:32;;;;;;;;;;;;;;;2.94;87.90;99700.62;1702499;84;20185;-65
2021/12/07 08:27:01;;;;;;;;;;;;;;;2.97;88.00;99702.48;1662205;86;20163;-64
2021/12/07 08:29:31;;;;;;;;;;;;;;;3.00;87.85;99704.02;1659204;85;20220;-65
2021/12/07 08:32:00;;;;;;;;;;;;;;;2.98;87.75;99696.57;1671684;85;20506;-65
2021/12/07 08:34:28;;;;;;;;;;;;;;;2.97;87.61;99697.08;1656529;86;20582;-64
2021/12/07 08:36:57;;;;;;;;;;;;;;;2.99;87.57;99705.88;1682013;84;20163;-64
2021/12/07 08:39:26;;;;;;;;;;;;;;;2.98;87.42;99710.09;1677685;85;20246;-64
2021/12/07 08:41:55;;;;;;;;;;;;;;;2.96;87.39;99717.54;1657256;86;20481;-63
2021/12/07 08:44:24;;;;;;;;;;;;;;;2.96;87.30;99720.24;1682562;84;20175;-64
2021/12/07 08:46:52;;;;;;;;;;;;;;;2.93;87.22;99721.42;1668405;85;20532;-64
2021/12/07 08:49:21;;;;;;;;;;;;;;;2.92;87.20;99706.20;1671426;85;20203;-65
2021/12/07 08:51:51;;;;;;;;;;;;;;;2.92;87.18;99714.83;1670480;85;20223;-66
2021/12/07 08:54:31;;;;;;;;;;;;;;;2.94;87.17;99708.74;1684091;85;20209;-65
2021/12/07 08:59:48;;;;;;;;;;;;;;;2.88;86.90;99723.78;1681351;85;20248;-64
2021/12/07 09:02:23;;;;;;;;;;;;;;;2.85;86.76;99724.11;1686998;84;20216;-64
2021/12/07 09:04:56;;;;;;;;;;;;;;;2.82;86.68;99714.97;1703546;84;20180;-65
2021/12/07 09:07:34;;;;;;;;;;;;;;;2.82;86.90;99713.11;1666134;85;20175;-64
2021/12/07 09:10:07;;;;;;;;;;;;;;;2.86;86.95;99705.00;1687733;84;20165;-64
2021/12/07 09:12:37;;;;;;;;;;;;;;;2.87;86.96;99696.37;1673832;85;20163;-64
2021/12/07 09:15:06;;;;;;;;;;;;;;;2.89;86.91;99698.92;1695968;84;20187;-63
2021/12/07 09:17:35;;;;;;;;;;;;;;;2.88;86.75;99687.77;1671215;85;20186;-64
2021/12/07 09:20:11;;;;;;;;;;;;;;;2.83;86.55;99687.75;1663223;85;20153;-64
2021/12/07 09:22:39;;;;;;;;;;;;;;;2.81;86.59;99690.28;1675403;85;20218;-63
2021/12/07 09:25:07;;;;;;;;;;;;;;;2.78;86.55;99690.61;1683935;84;20467;-62
2021/12/07 09:27:37;;;;;;;;;;;;;;;2.75;86.62;99685.53;1695290;84;20169;-65
2021/12/07 09:30:07;;;;;;;;;;;;;;;2.76;86.77;99682.66;1709772;84;20469;-64
2021/12/07 09:32:35;;;;;;;;;;;;;;;2.77;86.81;99678.95;1682865;84;20541;-62
2021/12/07 09:35:06;;;;;;;;;;;;;;;2.79;86.88;99679.63;1684256;84;20540;-64
2021/12/07 09:37:46;;;;;;;;;;;;;;;2.80;86.88;99672.36;1687236;85;20169;-63
2021/12/07 09:40:24;;;;;;;;;;;;;;;2.80;86.86;99677.77;1687300;85;20237;-64
2021/12/07 09:42:56;;;;;;;;;;;;;;;2.83;87.07;99676.08;1676284;85;20174;-65
2021/12/07 09:45:30;;;;;;;;;;;;;;;2.84;87.08;99682.68;1707018;84;20263;-65
2021/12/07 09:48:00;;;;;;;;;;;;;;;2.84;87.04;99671.02;1659159;84;20291;-64
2021/12/07 09:50:28;;;;;;;;;;;;;;;2.85;87.11;99664.59;1679646;84;20168;-65
2021/12/07 09:52:56;;;;;;;;;;;;;;;2.84;87.12;99658.33;1715231;84;20492;-63
2021/12/07 09:55:28;;;;;;;;;;;;;;;2.80;86.92;99659.67;1681844;84;20141;-65
2021/12/07 09:57:56;;;;;;;;;;;;;;;2.75;86.95;99656.63;1699252;84;20270;-65
2021/12/07 10:00:25;;;;;;;;;;;;;;;2.75;87.41;99657.98;1699914;84;20471;-65
2021/12/07 10:02:54;;;;;;;;;;;;;;;2.81;87.38;99661.38;1672077;84;20473;-65
2021/12/07 10:05:24;;;;;;;;;;;;;;;2.76;87.16;99658.83;1683456;84;20151;-66
2021/12/07 10:07:54;;;;;;;;;;;;;;;2.72;87.09;99663.72;1686716;84;20167;-65
2021/12/07 10:10:31;;;;;;;;;;;;;;;2.66;87.13;99664.38;1701214;84;20255;-67
2021/12/07 10:13:00;;;;;;;;;;;;;;;2.65;87.36;99665.90;1669884;84;20726;-64
2021/12/07 10:15:29;;;;;;;;;;;;;;;2.65;87.58;99661.84;1705541;84;20251;-65
2021/12/07 10:18:10;;;;;;;;;;;;;;;2.64;87.69;99670.46;1669543;84;20529;-65
2021/12/07 10:20:43;;;;;;;;;;;;;;;2.62;87.72;99671.13;1673799;85;20179;-65
2021/12/07 10:23:19;;;;;;;;;;;;;;;2.62;87.91;99671.13;1692542;84;20167;-64
2021/12/07 10:25:55;;;;;;;;;;;;;;;2.58;88.12;99676.50;1670580;84;20164;-65
2021/12/07 10:28:43;;;;;;;;;;;;;;;2.62;88.29;99680.59;1655036;85;20186;-64
2021/12/07 10:31:18;;;;;;;;;;;;;;;2.62;88.36;99678.39;1645965;85;20251;-65
2021/12/07 10:33:58;;;;;;;;;;;;;;;2.59;88.35;99671.43;1699135;84;20244;-64
2021/12/07 10:36:37;;;;;;;;;;;;;;;2.55;88.22;99664.66;1694858;84;20213;-65
2021/12/07 10:39:22;;;;;;;;;;;;;;;2.51;88.32;99660.59;1662197;84;20478;-65
2021/12/07 10:41:58;;;;;;;;;;;;;;;2.45;88.17;99654.48;1687319;84;20158;-65
2021/12/07 10:44:30;;;;;;;;;;;;;;;2.40;88.37;99646.02;1663486;85;20278;-67
2021/12/07 10:47:01;;;;;;;;;;;;;;;2.38;88.46;99653.45;1697770;84;20592;-65
2021/12/07 10:49:39;;;;;;;;;;;;;;;2.37;88.66;99651.76;1699898;84;20197;-64
2021/12/07 10:52:19;;;;;;;;;;;;;;;2.37;88.81;99649.90;1681020;84;20280;-66
2021/12/07 10:55:00;;;;;;;;;;;;;;;2.39;88.96;99654.64;1699095;84;20188;-64
2021/12/07 10:57:44;;;;;;;;;;;;;;;2.38;89.06;99652.09;1676920;84;20455;-65
2021/12/07 11:00:33;;;;;;;;;;;;;;;2.36;89.13;99654.12;1711747;84;20517;-66
2021/12/07 11:03:08;;;;;;;;;;;;;;;2.31;89.13;99668.63;1697922;84;20165;-65
2021/12/07 11:05:54;;;;;;;;;;;;;;;2.28;89.24;99677.06;1679539;84;20203;-64
2021/12/07 11:08:26;;;;;;;;;;;;;;;2.22;89.15;99679.41;1666864;85;20557;-64
2021/12/07 11:10:55;;;;;;;;;;;;;;;2.19;89.18;99682.94;1706287;84;20164;-65
2021/12/07 11:13:34;;;;;;;;;;;;;;;2.20;89.33;99684.12;1692452;83;20256;-65
2021/12/07 11:15:58;;;;;;;;;;;;;;;2.21;89.41;99689.88;1703327;83;20177;-66
2021/12/07 11:18:34;;;;;;;;;;;;;;;2.21;89.50;99696.63;1692779;84;20164;-66
2021/12/07 11:21:07;;;;;;;;;;;;;;;2.20;89.56;99697.63;1693157;84;20261;-62
2021/12/07 11:23:42;;;;;;;;;;;;;;;2.21;89.64;99698.48;1700975;84;20197;-66
2021/12/07 11:31:50;;;;;;;;;;;;;;;2.21;89.77;99670.95;1722225;83;20243;-65
2021/12/07 11:34:21;;;;;;;;;;;;;;;2.24;89.88;99661.67;1716391;83;20467;-64
2021/12/07 11:36:52;;;;;;;;;;;;;;;2.23;89.93;99655.42;1713169;83;20171;-64
2021/12/07 11:39:50;;;;;;;;;;;;;;;2.26;90.08;99648.84;1719092;83;20164;-63
2021/12/07 11:42:24;;;;;;;;;;;;;;;2.26;90.18;99647.50;1726095;83;20267;-65
2021/12/07 11:44:58;;;;;;;;;;;;;;;2.28;90.25;99655.44;1716031;83;20217;-66
2021/12/07 11:47:30;;;;;;;;;;;;;;;2.25;90.29;99656.61;1700157;82;20178;-64
2021/12/07 11:50:02;;;;;;;;;;;;;;;2.22;90.36;99655.08;1698170;83;20186;-64
2021/12/07 11:52:31;;;;;;;;;;;;;;;2.23;90.47;99658.13;1725025;83;20187;-64
2021/12/07 11:54:59;;;;;;;;;;;;;;;2.21;90.45;99657.44;1718994;83;20209;-64
2021/12/07 11:57:29;;;;;;;;;;;;;;;2.16;90.41;99657.08;1681366;85;20183;-64
2021/12/07 11:59:58;;;;;;;;;;;;;;;2.15;90.61;99663.50;1713049;82;20241;-63
2021/12/07 12:02:26;;;;;;;;;;;;;;;2.16;90.70;99657.08;1699177;83;20197;-64
2021/12/07 12:04:56;;;;;;;;;;;;;;;2.13;90.71;99657.41;1705869;83;20155;-65
2021/12/07 12:07:25;;;;;;;;;;;;;;;2.11;90.72;99656.72;1720996;83;20284;-62
2021/12/07 12:09:54;;;;;;;;;;;;;;;2.13;90.87;99656.05;1712368;83;20163;-64
2021/12/07 12:12:35;;;;;;;;;;;;;;;2.13;90.82;99668.72;1710473;83;20767;-63
2021/12/07 12:15:34;;;;;;;;;;;;;;;2.12;90.87;99675.98;1690714;84;20156;-63
2021/12/07 12:18:22;;;;;;;;;;;;;;;2.12;90.86;99680.53;1692798;85;20145;-63
2021/12/07 12:21:02;;;;;;;;;;;;;;;2.10;90.80;99691.51;1684567;85;20161;-63
2021/12/07 12:23:41;;;;;;;;;;;;;;;2.09;90.85;99697.92;1692989;85;20164;-63
2021/12/07 12:26:11;;;;;;;;;;;;;;;2.17;91.13;99692.55;1693737;85;20244;-63
2021/12/07 12:28:48;;;;;;;;;;;;;;;2.19;91.07;99697.80;1691243;85;20180;-63
2021/12/07 12:31:18;;;;;;;;;;;;;;;2.18;91.47;99699.66;1675050;85;20265;-65
2021/12/07 12:33:52;;;;;;;;;;;;;;;2.46;92.63;99696.23;1701125;84;20470;-65
2021/12/07 12:36:24;;;;;;;;;;;;;;;2.53;92.19;99695.92;1694472;84;20479;-65
2021/12/07 12:38:58;;;;;;;;;;;;;;;2.47;91.59;99707.38;1680425;85;20226;-65
2021/12/07 12:41:28;;;;;;;;;;;;;;;2.44;91.42;99702.30;1650440;87;20527;-65
2021/12/07 12:44:00;;;;;;;;;;;;;;;2.37;91.22;99691.80;1679591;85;20245;-62
2021/12/07 12:46:30;;;;;;;;;;;;;;;2.36;91.16;99686.55;1686260;85;20233;-63
2021/12/07 12:49:02;;;;;;;;;;;;;;;2.34;91.18;99683.17;1689014;84;20235;-65
2021/12/07 12:51:34;;;;;;;;;;;;;;;2.33;91.10;99682.83;1692976;85;20300;-64
2021/12/07 12:54:02;;;;;;;;;;;;;;;2.28;90.96;99680.61;1695248;84;20299;-64
2021/12/07 12:56:36;;;;;;;;;;;;;;;2.29;91.02;99680.95;1699669;84;20188;-63
2021/12/07 12:59:08;;;;;;;;;;;;;;;2.26;90.92;99672.32;1657831;85;20220;-62
2021/12/07 13:01:41;;;;;;;;;;;;;;;2.25;91.01;99674.69;1661850;85;20268;-64
2021/12/07 13:04:12;;;;;;;;;;;;;;;2.25;91.12;99678.23;1692595;85;20161;-63
2021/12/07 13:06:47;;;;;;;;;;;;;;;2.21;90.78;99684.47;1692591;85;20169;-64
2021/12/07 13:09:25;;;;;;;;;;;;;;;2.15;90.66;99684.27;1684236;85;20467;-65
2021/12/07 13:57:34;;;;;;;;;;;;;;;1.68;90.50;99701.34;1672426;85;20240;-66
2021/12/07 14:00:23;;;;;;;;;;;;;;;1.69;90.61;99694.94;1707322;79;20216;-56
2021/12/07 14:02:57;;;;;;;;;;;;;;;1.71;90.67;99695.13;1623367;88;20182;-54
2021/12/07 14:05:31;;;;;;;;;;;;;;;1.71;90.76;99699.67;1615657;88;20164;-54
2021/12/07 14:08:03;;;;;;;;;;;;;;;1.72;90.82;99691.92;1607622;88;20178;-54
2021/12/07 14:10:35;;;;;;;;;;;;;;;1.68;90.61;99686.49;1610331;89;20235;-55
2021/12/07 14:13:04;;;;;;;;;;;;;;;1.67;90.67;99695.09;1603017;88;20502;-53
2021/12/07 14:15:37;;;;;;;;;;;;;;;1.69;90.72;99693.59;1556190;92;20623;-55
2021/12/07 14:18:14;;;;;;;;;;;;;;;1.70;90.76;99697.48;1555953;92;20204;-55
2021/12/07 14:20:48;;;;;;;;;;;;;;;1.71;90.71;99709.13;1544338;92;20237;-53
2021/12/07 14:23:25;;;;;;;;;;;;;;;1.69;90.68;99719.23;1470573;96;20498;-54
2021/12/07 14:26:10;;;;;;;;;;;;;;;1.70;90.74;99721.78;1475084;95;20224;-56
2021/12/07 14:28:44;;;;;;;;;;;;;;;1.68;90.70;99722.44;1513989;95;20214;-54
2021/12/07 14:31:14;;;;;;;;;;;;;;;1.71;90.79;99722.62;1498556;95;20249;-54
2021/12/07 14:33:48;;;;;;;;;;;;;;;1.72;90.73;99725.67;1501799;95;20249;-52
2021/12/07 14:36:24;;;;;;;;;;;;;;;1.71;90.69;99727.53;1503456;95;20246;-54
2021/12/07 14:38:56;;;;;;;;;;;;;;;1.70;90.71;99724.48;1508685;95;20186;-53
2021/12/07 14:41:25;;;;;;;;;;;;;;;1.69;90.75;99725.48;1541353;92;20239;-53
2021/12/07 14:43:54;;;;;;;;;;;;;;;1.68;90.77;99723.79;1552487;92;20173;-53
2021/12/07 14:46:25;;;;;;;;;;;;;;;1.68;90.89;99725.64;1627885;88;20206;-53
2021/12/07 14:48:54;;;;;;;;;;;;;;;1.75;91.04;99732.95;1723688;82;20154;-52
2021/12/07 14:51:26;;;;;;;;;;;;;;;1.76;91.04;99727.91;1730091;82;20158;-53
2021/12/07 14:53:59;;;;;;;;;;;;;;;1.80;91.20;99729.28;1734141;82;20240;-55
2021/12/07 14:56:28;;;;;;;;;;;;;;;1.84;91.21;99720.36;1725381;82;20200;-70
2021/12/07 14:58:58;;;;;;;;;;;;;;;1.80;91.05;99722.53;1724417;82;20291;-67
2021/12/07 15:01:31;;;;;;;;;;;;;;;1.77;90.99;99713.39;1711213;82;20153;-69
2021/12/07 15:04:04;;;;;;;;;;;;;;;1.74;91.05;99709.66;1723673;83;20158;-68
2021/12/07 15:06:34;;;;;;;;;;;;;;;1.72;91.05;99714.37;1721797;82;20154;-68
2021/12/07 15:09:05;;;;;;;;;;;;;;;1.70;90.90;99708.78;1717692;83;20692;-69
2021/12/07 15:11:39;;;;;;;;;;;;;;;1.68;90.91;99708.09;1708156;83;20296;-67
2021/12/07 15:14:14;;;;;;;;;;;;;;;1.68;91.08;99710.80;1704255;83;20278;-66
2021/12/07 15:16:59;;;;;;;;;;;;;;;1.69;91.10;99701.19;1703525;83;20252;-67
2021/12/07 15:19:28;;;;;;;;;;;;;;;1.70;91.21;99706.93;1704138;83;20196;-68
2021/12/07 15:21:57;;;;;;;;;;;;;;;1.68;91.15;99701.34;1704795;84;20550;-66
2021/12/07 15:24:28;;;;;;;;;;;;;;;1.63;91.02;99713.12;1706067;84;20165;-69
2021/12/07 15:26:57;;;;;;;;;;;;;;;1.64;91.17;99708.06;1708351;84;20483;-67
2021/12/07 15:29:26;;;;;;;;;;;;;;;1.65;91.19;99715.16;1705904;84;20163;-67
2021/12/07 15:31:58;;;;;;;;;;;;;;;1.63;91.20;99714.47;1702529;84;20200;-68
2021/12/07 15:34:27;;;;;;;;;;;;;;;1.61;91.21;99728.63;1703913;82;21140;-67
2021/12/07 15:36:59;;;;;;;;;;;;;;;1.61;91.29;99736.73;1707302;84;20224;-67
2021/12/07 15:39:29;;;;;;;;;;;;;;;1.63;91.34;99753.62;1597655;89;20167;-67
2021/12/07 15:42:04;;;;;;;;;;;;;;;1.64;91.35;99747.21;1597918;90;20295;-67
2021/12/07 15:44:36;;;;;;;;;;;;;;;1.63;91.30;99734.72;1594467;90;20256;-67