Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:02:09;;;;;;;1.87;0.63;;;;;;;3.75;98.75;95007.97;5079728;28;20416;-85
2021/03/14 00:04:35;;;;;;;3.40;0.63;;;;;;;3.79;98.30;95008.31;5077770;28;20446;-85
2021/03/14 00:07:06;;;;;;;0.80;0.60;;;;;;;3.80;98.31;95009.75;5077180;28;20949;-86
2021/03/14 00:09:33;;;;;;;6.60;0.73;;;;;;;3.86;98.37;95018.31;5077845;28;20467;-85
2021/03/14 00:11:59;;;;;;;2.53;0.67;;;;;;;3.83;99.01;95022.03;5097225;28;20496;-84
2021/03/14 00:14:27;;;;;;;1.13;0.80;;;;;;;3.82;98.89;95025.25;5098765;28;20461;-84
2021/03/14 00:16:53;;;;;;;0.50;0.40;;;;;;;3.91;98.96;95030.81;5098720;28;20512;-84
2021/03/14 00:19:21;;;;;;;4.53;0.63;;;;;;;3.94;98.50;95018.34;5090984;28;20444;-86
2021/03/14 00:21:47;;;;;;;1.60;0.80;;;;;;;3.92;98.49;95018.16;5077451;28;20449;-85
2021/03/14 00:24:13;;;;;;;1.67;0.53;;;;;;;3.94;98.71;95018.34;5077133;28;20524;-85
2021/03/14 00:26:40;;;;;;;1.67;1.07;;;;;;;4.06;98.46;95024.78;5077474;28;20481;-85
2021/03/14 00:29:06;;;;;;;1.30;0.60;;;;;;;4.02;98.68;95043.09;5077411;28;20499;-85
2021/03/14 00:31:34;;;;;;;1.33;0.87;;;;;;;4.07;99.12;95042.94;5077222;28;20442;-86
2021/03/14 00:34:00;;;;;;;0.70;0.70;;;;;;;4.10;99.03;95041.19;5076557;28;20456;-86
2021/03/14 00:36:27;;;;;;;3.67;1.20;;;;;;;4.24;98.04;95055.81;5077358;28;20453;-85
2021/03/14 00:38:53;;;;;;;0.90;0.50;;;;;;;4.00;98.04;95054.31;5076520;28;20466;-85
2021/03/14 00:41:20;;;;;;;0.50;0.40;;;;;;;3.96;98.46;95055.88;5076892;28;20425;-85
2021/03/14 00:43:46;;;;;;;0.50;0.40;;;;;;;3.92;97.71;95066.91;5076004;28;20525;-85
2021/03/14 00:46:12;;;;;;;3.83;0.93;;;;;;;3.85;98.62;95058.88;5075951;28;20500;-85
2021/03/14 00:48:38;;;;;;;2.33;0.67;;;;;;;3.85;98.77;95067.59;5076272;28;20433;-84
2021/03/14 00:51:05;;;;;;;1.43;0.70;;;;;;;3.79;99.65;95072.34;5076093;28;20433;-85
2021/03/14 00:53:32;;;;;;;3.00;0.97;;;;;;;3.74;99.49;95065.94;5076164;28;20587;-85
2021/03/14 00:55:58;;;;;;;1.03;0.50;;;;;;;3.67;99.20;95057.88;5077082;28;20869;-85
2021/03/14 00:58:26;;;;;;;1.27;0.83;;;;;;;3.68;99.44;95059.31;5076567;28;20564;-84
2021/03/14 01:00:52;;;;;;;0.93;0.63;;;;;;;3.73;99.26;95051.16;5077083;28;20447;-85
2021/03/14 01:03:18;;;;;;;1.27;0.50;;;;;;;3.71;99.16;95058.25;5076658;28;20556;-84
2021/03/14 01:05:44;;;;;;;4.07;0.90;;;;;;;3.81;98.80;95051.22;5078099;28;20522;-85
2021/03/14 01:08:10;;;;;;;1.10;0.80;;;;;;;3.71;98.36;95056.31;5077798;28;20524;-84
2021/03/14 01:10:37;;;;;;;0.50;0.40;;;;;;;3.74;98.62;95052.59;5076642;28;20524;-85
2021/03/14 01:13:03;;;;;;;1.20;0.63;;;;;;;3.73;98.34;95061.81;5075760;28;20453;-85
2021/03/14 01:15:30;;;;;;;2.43;0.60;;;;;;;3.72;98.60;95065.75;5077697;28;20627;-85
2021/03/14 01:17:56;;;;;;;1.10;0.60;;;;;;;3.84;98.45;95076.09;5080181;28;20433;-84
2021/03/14 01:20:23;;;;;;;0.70;0.40;;;;;;;3.74;98.17;95081.22;5080380;28;20437;-85
2021/03/14 01:22:49;;;;;;;0.60;0.40;;;;;;;3.66;98.33;95080.47;5079621;28;20468;-84
2021/03/14 01:25:15;;;;;;;0.77;0.50;;;;;;;3.69;98.84;95079.41;5079793;28;20497;-84
2021/03/14 01:27:45;;;;;;;0.50;0.40;;;;;;;3.66;98.56;95073.19;5080396;28;20438;-85
2021/03/14 01:30:14;;;;;;;0.73;0.50;;;;;;;3.58;98.87;95074.38;5080795;28;20437;-85
2021/03/14 01:32:40;;;;;;;1.73;0.60;;;;;;;3.60;98.65;95077.25;5080040;28;20414;-85
2021/03/14 01:35:07;;;;;;;0.53;0.37;;;;;;;3.46;99.30;95078.56;5079365;28;20487;-85
2021/03/14 01:37:33;;;;;;;0.77;0.40;;;;;;;3.52;99.78;95071.13;5079495;28;20491;-85
2021/03/14 01:39:59;;;;;;;0.77;0.40;;;;;;;3.51;99.21;95077.72;5079630;28;20455;-85
2021/03/14 01:42:26;;;;;;;0.70;0.40;;;;;;;3.48;99.16;95079.47;5079566;28;20495;-85
2021/03/14 01:44:53;;;;;;;0.97;0.40;;;;;;;3.50;99.16;95077.00;5078959;28;20492;-85
2021/03/14 01:47:25;;;;;;;0.70;0.50;;;;;;;3.51;99.56;95085.72;5079611;28;20433;-85
2021/03/14 01:49:51;;;;;;;0.70;0.43;;;;;;;3.49;99.55;95085.50;5079561;28;20461;-85
2021/03/14 01:52:17;;;;;;;0.50;0.40;;;;;;;3.48;99.52;95079.47;5079811;28;20441;-86
2021/03/14 01:54:44;;;;;;;1.00;0.60;;;;;;;3.47;99.27;95075.38;5080301;28;20492;-85
2021/03/14 01:57:10;;;;;;;1.70;0.60;;;;;;;3.49;99.81;95083.56;5080138;28;20548;-86
2021/03/14 01:59:36;;;;;;;1.73;0.73;;;;;;;3.53;99.54;95077.91;5079842;28;20515;-86
2021/03/14 02:02:04;;;;;;;1.53;0.33;;;;;;;3.54;99.38;95090.69;5080063;28;20955;-85
2021/03/14 02:04:30;;;;;;;0.80;0.40;;;;;;;3.55;99.58;95094.78;5079603;28;20440;-86
2021/03/14 02:06:56;;;;;;;2.00;0.40;;;;;;;3.52;99.55;95087.84;5079906;28;20973;-85
2021/03/14 02:09:22;;;;;;;1.23;0.50;;;;;;;3.56;99.58;95098.19;5079618;28;20517;-85
2021/03/14 02:11:49;;;;;;;0.83;0.50;;;;;;;3.66;99.00;95101.81;5079565;28;20462;-85
2021/03/14 02:14:16;;;;;;;0.70;0.40;;;;;;;3.57;98.85;95105.66;5079652;28;20554;-85
2021/03/14 02:16:44;;;;;;;0.50;0.50;;;;;;;3.62;98.57;95118.13;5079723;28;20556;-85
2021/03/14 02:19:20;;;;;;;0.53;0.40;;;;;;;3.58;98.13;95112.41;5079736;28;20433;-84
2021/03/14 02:21:46;;;;;;;1.70;0.30;;;;;;;3.46;98.97;95121.94;5079269;28;20415;-84
2021/03/14 02:24:16;;;;;;;1.07;0.70;;;;;;;3.50;98.68;95126.94;5079482;28;20437;-84
2021/03/14 02:26:52;;;;;;;1.57;0.50;;;;;;;3.45;98.61;95131.16;5077859;28;20500;-84
2021/03/14 02:29:21;;;;;;;0.80;0.47;;;;;;;3.54;98.65;95122.69;5079706;28;20418;-84
2021/03/14 02:31:50;;;;;;;0.93;0.60;;;;;;;3.43;98.74;95122.25;5079034;28;20449;-84
2021/03/14 02:34:21;;;;;;;2.20;0.70;;;;;;;3.22;99.12;95128.34;5078621;28;20472;-84
2021/03/14 02:36:49;;;;;;;0.93;0.50;;;;;;;3.37;99.38;95133.06;5078893;28;20457;-85
2021/03/14 02:39:17;;;;;;;1.57;0.57;;;;;;;3.40;98.86;95129.34;5078641;28;20503;-84
2021/03/14 02:41:45;;;;;;;1.37;0.47;;;;;;;3.29;99.33;95126.94;5078371;28;20430;-84
2021/03/14 02:44:14;;;;;;;0.60;0.50;;;;;;;3.35;99.32;95127.56;5078154;28;20524;-84
2021/03/14 02:46:41;;;;;;;0.67;0.60;;;;;;;3.31;99.45;95139.78;5078810;28;20489;-84
2021/03/14 02:49:08;;;;;;;0.60;0.60;;;;;;;3.33;99.57;95137.28;5078270;28;20425;-84
2021/03/14 02:51:38;;;;;;;0.60;0.50;;;;;;;3.33;99.65;95135.34;5078870;28;20520;-84
2021/03/14 02:54:04;;;;;;;1.43;0.40;;;;;;;3.38;98.94;95139.84;5079398;28;20450;-83
2021/03/14 02:56:31;;;;;;;0.60;0.50;;;;;;;3.33;99.09;95151.34;5080418;28;20548;-84
2021/03/14 02:58:58;;;;;;;0.90;0.80;;;;;;;3.33;99.43;95154.00;5081218;28;20527;-84
2021/03/14 03:01:25;;;;;;;1.70;0.40;;;;;;;3.31;99.23;95155.75;5079902;28;20476;-84
2021/03/14 03:03:52;;;;;;;0.80;0.50;;;;;;;3.30;99.33;95162.31;5078618;28;20484;-86
2021/03/14 03:06:18;;;;;;;0.60;0.53;;;;;;;3.33;99.72;95164.66;5077732;28;20472;-85
2021/03/14 03:08:45;;;;;;;0.83;0.50;;;;;;;3.39;99.56;95172.53;5093462;28;20465;-85
2021/03/14 03:11:14;;;;;;;0.60;0.50;;;;;;;3.40;99.55;95173.97;5093207;28;20483;-85
2021/03/14 03:13:41;;;;;;;0.60;0.40;;;;;;;3.43;99.37;95180.91;5094140;28;20396;-85
2021/03/14 03:16:11;;;;;;;1.27;0.50;;;;;;;3.40;98.91;95192.63;5087535;28;20559;-85
2021/03/14 03:18:41;;;;;;;0.60;0.60;;;;;;;3.33;99.12;95198.59;5078097;28;20426;-85
2021/03/14 03:21:10;;;;;;;0.83;0.50;;;;;;;3.24;99.67;95199.78;5077532;28;20438;-84
2021/03/14 03:23:36;;;;;;;1.03;0.70;;;;;;;3.26;100.00;95209.91;5077632;28;20789;-85
2021/03/14 03:26:03;;;;;;;1.10;0.70;;;;;;;3.38;99.28;95200.44;5077313;28;20473;-84
2021/03/14 03:28:30;;;;;;;0.50;0.50;;;;;;;3.29;99.69;95222.22;5078714;28;20442;-85
2021/03/14 03:30:56;;;;;;;1.03;0.50;;;;;;;3.35;99.99;95218.19;5078267;28;20505;-85
2021/03/14 03:33:22;;;;;;;0.77;0.50;;;;;;;3.23;99.78;95225.69;5077766;28;20533;-85
2021/03/14 03:35:49;;;;;;;0.70;0.70;;;;;;;3.30;99.93;95226.28;5077073;28;20916;-85
2021/03/14 03:38:16;;;;;;;0.83;0.60;;;;;;;3.19;100.00;95233.31;5077337;28;20445;-84
2021/03/14 03:40:42;;;;;;;0.67;0.50;;;;;;;3.24;100.00;95235.13;5077442;28;20528;-84
2021/03/14 03:43:15;;;;;;;0.60;0.50;;;;;;;3.32;100.00;95245.16;5077822;28;20500;-84
2021/03/14 03:45:47;;;;;;;3.80;1.10;;;;;;;3.21;100.00;95241.50;5077734;28;20833;-83
2021/03/14 03:48:19;;;;;;;3.00;0.60;;;;;;;3.27;100.00;95253.97;5077889;28;20520;-85
2021/03/14 03:50:48;;;;;;;1.00;0.50;;;;;;;3.20;100.00;95245.38;5077477;28;20426;-84
2021/03/14 03:53:17;;;;;;;0.50;0.40;;;;;;;3.23;100.00;95255.00;5077991;28;20452;-84
2021/03/14 03:55:44;;;;;;;0.73;0.67;;;;;;;3.31;100.00;95265.03;5077564;28;20625;-84
2021/03/14 03:58:11;;;;;;;0.70;0.70;;;;;;;3.30;100.00;95261.66;5076823;28;20441;-84
2021/03/14 04:00:39;;;;;;;0.50;0.43;;;;;;;3.29;100.00;95270.88;5077031;28;20968;-84
2021/03/14 04:03:06;;;;;;;1.00;0.53;;;;;;;3.26;100.00;95282.56;5076704;28;20468;-84
2021/03/14 04:05:33;;;;;;;1.13;0.73;;;;;;;3.28;100.00;95288.13;5077410;28;20522;-84
2021/03/14 04:07:59;;;;;;;1.00;0.70;;;;;;;3.30;99.99;95290.25;5077099;28;20428;-85
2021/03/14 04:10:30;;;;;;;1.07;0.97;;;;;;;3.27;100.00;95299.28;5076659;28;20579;-84
2021/03/14 04:12:58;;;;;;;1.00;0.90;;;;;;;3.28;100.00;95300.72;5077470;28;20513;-84
2021/03/14 04:15:27;;;;;;;1.13;0.90;;;;;;;3.22;100.00;95306.19;5077350;28;20482;-84
2021/03/14 04:17:55;;;;;;;1.57;0.83;;;;;;;3.20;100.00;95303.31;5078281;28;20441;-85
2021/03/14 04:20:25;;;;;;;1.57;0.97;;;;;;;3.12;100.00;95313.16;5077496;28;20533;-84
2021/03/14 04:22:54;;;;;;;1.80;1.20;;;;;;;3.26;100.00;95316.53;5077876;28;20509;-84
2021/03/14 04:25:22;;;;;;;1.47;1.37;;;;;;;3.14;100.00;95327.41;5076698;28;20965;-84
2021/03/14 04:27:50;;;;;;;1.20;0.80;;;;;;;3.26;100.00;95327.88;5076676;28;20468;-84
2021/03/14 04:30:18;;;;;;;1.10;1.00;;;;;;;3.33;99.90;95329.94;5076536;28;20434;-85
2021/03/14 04:32:45;;;;;;;0.83;0.70;;;;;;;3.26;99.78;95335.19;5076827;28;20472;-84
2021/03/14 04:35:12;;;;;;;1.33;1.13;;;;;;;3.23;100.00;95336.91;5076656;28;20889;-86
2021/03/14 04:37:40;;;;;;;1.10;0.80;;;;;;;3.19;100.00;95345.25;5076711;28;20438;-86
2021/03/14 04:40:10;;;;;;;1.37;1.07;;;;;;;3.26;100.00;95354.53;5076395;28;20895;-85
2021/03/14 04:42:38;;;;;;;1.10;0.70;;;;;;;3.24;100.00;95357.00;5076478;28;20430;-86
2021/03/14 04:45:07;;;;;;;1.30;1.20;;;;;;;3.33;100.00;95356.59;5076012;28;20524;-85
2021/03/14 04:47:33;;;;;;;3.03;1.13;;;;;;;3.35;99.95;95353.41;5076316;28;20459;-85
2021/03/14 04:50:00;;;;;;;3.67;1.23;;;;;;;3.37;99.78;95358.94;5075401;28;20481;-85
2021/03/14 04:52:27;;;;;;;1.37;0.97;;;;;;;3.29;99.64;95364.16;5076507;28;20424;-85
2021/03/14 04:54:54;;;;;;;4.83;1.30;;;;;;;3.24;99.40;95367.69;5076388;28;20584;-85
2021/03/14 04:57:20;;;;;;;1.70;1.13;;;;;;;3.16;99.57;95372.91;5077130;28;20428;-85
2021/03/14 04:59:48;;;;;;;1.07;0.73;;;;;;;3.01;100.00;95375.38;5076809;28;20528;-84
2021/03/14 05:02:15;;;;;;;2.47;0.80;;;;;;;3.03;99.54;95378.25;5076814;28;20525;-85
2021/03/14 05:04:43;;;;;;;1.10;0.90;;;;;;;3.00;99.41;95384.63;5076768;28;20989;-85
2021/03/14 05:07:11;;;;;;;0.93;0.70;;;;;;;2.93;99.90;95377.25;5075771;28;20995;-84
2021/03/14 05:09:38;;;;;;;2.73;1.30;;;;;;;3.01;99.58;95378.03;5076391;28;20453;-85
2021/03/14 05:12:06;;;;;;;0.93;0.80;;;;;;;2.88;99.73;95380.00;5077153;28;20537;-84
2021/03/14 05:14:34;;;;;;;1.27;0.90;;;;;;;2.91;99.48;95385.03;5076606;28;20567;-85
2021/03/14 05:17:00;;;;;;;2.50;1.17;;;;;;;2.91;99.91;95390.38;5076311;28;20514;-85
2021/03/14 05:19:27;;;;;;;0.73;0.63;;;;;;;2.77;99.46;95396.19;5076763;28;20446;-84
2021/03/14 05:21:54;;;;;;;2.10;0.93;;;;;;;2.82;99.95;95390.06;5077473;28;20635;-85
2021/03/14 05:24:21;;;;;;;2.40;1.00;;;;;;;2.68;99.85;95394.66;5078021;28;20441;-84
2021/03/14 05:26:48;;;;;;;1.40;0.70;;;;;;;2.69;100.00;95406.75;5078756;28;20469;-85
2021/03/14 05:29:15;;;;;;;3.83;0.70;;;;;;;2.69;100.00;95409.41;5096366;28;20464;-83
2021/03/14 05:31:42;;;;;;;5.70;0.80;;;;;;;2.63;100.00;95406.13;5097866;28;20433;-83
2021/03/14 05:34:14;;;;;;;1.77;0.90;;;;;;;2.65;100.00;95415.03;5093725;28;20516;-85
2021/03/14 05:36:41;;;;;;;1.50;0.57;;;;;;;2.65;99.90;95414.31;5078514;28;20907;-85
2021/03/14 05:39:08;;;;;;;0.90;0.60;;;;;;;2.67;99.91;95423.22;5077406;28;20433;-85
2021/03/14 05:41:35;;;;;;;0.80;0.50;;;;;;;2.60;100.00;95423.13;5077975;28;20491;-85
2021/03/14 05:44:02;;;;;;;1.37;0.60;;;;;;;2.61;100.00;95429.84;5078681;28;20457;-84
2021/03/14 05:46:28;;;;;;;3.10;0.60;;;;;;;2.56;99.94;95430.69;5078031;28;20544;-84
2021/03/14 05:48:55;;;;;;;2.50;0.73;;;;;;;2.59;100.00;95440.31;5077985;28;20484;-85
2021/03/14 05:51:23;;;;;;;1.10;0.70;;;;;;;2.71;100.00;95436.22;5078951;28;20865;-84
2021/03/14 05:53:52;;;;;;;3.30;1.03;;;;;;;2.57;99.73;95445.41;5078065;28;20841;-84
2021/03/14 05:56:20;;;;;;;2.60;0.90;;;;;;;2.72;99.64;95452.94;5078224;28;20843;-86
2021/03/14 05:58:47;;;;;;;0.80;0.60;;;;;;;2.73;99.77;95465.72;5078514;28;20445;-86
2021/03/14 06:01:16;;;;;;;1.33;1.03;;;;;;;2.75;100.00;95473.94;5079585;28;20519;-85
2021/03/14 06:03:43;;;;;;;1.70;0.70;;;;;;;2.87;99.20;95469.84;5081516;28;20466;-85
2021/03/14 06:06:11;;;;;;;0.90;0.70;;;;;;;2.78;100.00;95472.19;5101296;28;20465;-84
2021/03/14 06:08:38;;;;;;;1.93;0.80;;;;;;;2.82;99.89;95478.63;5101185;28;20453;-83
2021/03/14 06:11:11;;;;;;;1.30;0.67;;;;;;;2.85;99.99;95488.28;5101222;28;20444;-86
2021/03/14 06:13:38;;;;;;;2.10;1.53;;;;;;;2.92;100.00;95494.94;5091080;28;20414;-83
2021/03/14 06:16:05;;;;;;;1.10;0.77;;;;;;;2.90;99.75;95498.13;5085152;28;20630;-84
2021/03/14 06:18:31;;;;;;;1.83;1.23;;;;;;;2.97;100.00;95502.88;5085391;28;20970;-83
2021/03/14 06:20:58;;;;;;;0.90;0.70;;;;;;;3.07;100.00;95514.53;5084957;28;20437;-83
2021/03/14 06:23:24;;;;;;;1.80;0.93;;;;;;;3.07;99.86;95522.53;5085332;28;20486;-83
2021/03/14 06:25:53;;;;;;;1.07;0.87;;;;;;;3.12;99.19;95521.75;5084354;28;20506;-83
2021/03/14 06:28:32;;;;;;;1.37;1.03;;;;;;;3.28;98.88;95519.28;5083356;28;20528;-83
2021/03/14 06:30:58;;;;;;;2.90;1.10;;;;;;;3.31;98.30;95527.00;5085480;28;20494;-84
2021/03/14 06:33:26;;;;;;;4.17;1.00;;;;;;;3.30;98.15;95540.81;5082552;28;20415;-84
2021/03/14 06:35:55;;;;;;;1.30;0.87;;;;;;;3.31;98.91;95536.94;5080537;28;20493;-85
2021/03/14 06:38:26;;;;;;;2.87;1.17;;;;;;;3.41;98.18;95543.31;5081149;28;20441;-85
2021/03/14 06:41:10;;;;;;;1.80;1.00;;;;;;;3.40;98.31;95558.56;5080406;28;20905;-84
2021/03/14 06:43:40;;;;;;;3.13;1.17;;;;;;;3.52;97.42;95572.41;5081468;28;20404;-85
2021/03/14 06:46:19;;;;;;;2.87;1.20;;;;;;;3.50;97.30;95570.28;5080010;28;20969;-84
2021/03/14 06:48:50;;;;;;;2.00;0.93;;;;;;;3.59;95.59;95569.88;5081279;28;20764;-84
2021/03/14 06:51:31;;;;;;;2.20;1.10;;;;;;;3.55;95.13;95584.72;5081009;28;20413;-84
2021/03/14 06:54:17;;;;;;;9.00;1.10;;;;;;;3.61;94.97;95588.75;5081319;28;20810;-84
2021/03/14 06:56:56;;;;;;;7.03;1.10;;;;;;;3.62;94.41;95600.13;5080928;28;20496;-85
2021/03/14 06:59:23;;;;;;;5.57;1.37;;;;;;;3.42;93.97;95590.75;5081275;28;20906;-84
2021/03/14 07:02:00;;;;;;;3.63;1.30;;;;;;;3.59;93.98;95596.53;5081757;28;20509;-84
2021/03/14 07:04:37;;;;;;;4.87;1.40;;;;;;;3.75;92.88;95600.13;5081277;28;20452;-84
2021/03/14 07:07:04;;;;;;;3.10;1.40;;;;;;;3.83;92.97;95603.63;5080995;28;20946;-83
2021/03/14 07:09:31;;;;;;;5.53;1.77;;;;;;;4.44;90.73;95605.09;5082304;28;20500;-84
2021/03/14 07:11:59;;;;;;;4.73;1.70;;;;;;;4.70;87.76;95615.69;5083167;28;20434;-83
2021/03/14 07:14:27;;;;;;;1.50;1.00;;;;;;;4.57;86.61;95612.38;5094009;28;20524;-84
2021/03/14 07:16:56;;;;;;;6.53;1.53;;;;;;;4.44;86.12;95609.72;5081606;28;20466;-84
2021/03/14 07:19:25;;;;;;;3.40;1.47;;;;;;;4.78;86.29;95613.13;5080223;28;20958;-84
2021/03/14 07:21:59;;;;;;;3.57;1.23;;;;;;;4.82;83.80;95618.88;5079017;28;20532;-84
2021/03/14 07:24:30;;;;;;;4.20;1.10;;;;;;;4.90;84.04;95630.34;5080277;28;20494;-84
2021/03/14 07:26:57;;;;;;;3.60;1.20;;;;;;;5.19;84.23;95634.53;5080407;28;20496;-84
2021/03/14 07:29:24;;;;;;;5.97;1.33;;;;;;;5.82;80.94;95641.28;5080313;28;20419;-84
2021/03/14 07:31:51;;;;;;;3.07;1.47;;;;;;;6.15;78.76;95645.06;5080735;28;20565;-84
2021/03/14 07:34:18;;;;;;;3.80;1.00;;;;;;;6.71;77.37;95651.56;5080647;28;20447;-83
2021/03/14 07:36:45;;;;;;;4.00;1.17;;;;;;;6.89;75.10;95650.56;5080443;28;20590;-83
2021/03/14 07:39:11;;;;;;;2.47;2.07;;;;;;;7.20;74.40;95659.38;5081121;28;20412;-83
2021/03/14 07:41:38;;;;;;;5.77;1.13;;;;;;;7.73;72.51;95656.72;5079579;28;20865;-84
2021/03/14 07:44:06;;;;;;;5.20;1.50;;;;;;;8.49;70.47;95660.72;5078847;28;20529;-84
2021/03/14 07:46:33;;;;;;;4.20;1.13;;;;;;;8.48;69.20;95663.97;5079663;28;20447;-84
2021/03/14 07:49:02;;;;;;;2.87;1.20;;;;;;;8.66;68.25;95670.88;5078935;28;20435;-86
2021/03/14 07:51:29;;;;;;;5.63;1.40;;;;;;;8.84;68.63;95667.03;5079218;28;20460;-85
2021/03/14 07:54:01;;;;;;;4.17;1.30;;;;;;;8.46;66.90;95669.88;5079151;28;20485;-84
2021/03/14 07:56:32;;;;;;;4.43;1.40;;;;;;;7.86;69.10;95678.03;5080560;28;20469;-84
2021/03/14 07:58:58;;;;;;;3.63;1.37;;;;;;;7.34;70.36;95674.78;5079093;28;20475;-84
2021/03/14 08:01:26;;;;;;;1.07;0.80;;;;;;;6.95;72.33;95675.94;5078889;28;21455;-85
2021/03/14 08:03:53;;;;;;;1.87;1.20;;;;;;;6.34;74.25;95687.66;5079681;28;20882;-85
2021/03/14 08:06:49;;;;;;;4.87;1.40;;;;;;;5.83;76.39;95679.44;5078784;28;20532;-85
2021/03/14 08:09:39;;;;;;;1.70;1.10;;;;;;;5.79;77.29;95695.88;5080578;28;20487;-86
2021/03/14 08:12:17;;;;;;;6.40;1.57;;;;;;;5.63;78.70;95704.28;5079284;28;20466;-85
2021/03/14 08:14:44;;;;;;;3.93;1.10;;;;;;;5.66;78.28;95713.94;5080463;28;20439;-85
2021/03/14 08:17:14;;;;;;;4.33;1.30;;;;;;;5.50;79.53;95715.03;5079361;28;20453;-85
2021/03/14 08:19:41;;;;;;;1.93;1.67;;;;;;;5.46;80.61;95706.63;5078520;28;20495;-85
2021/03/14 08:22:08;;;;;;;4.23;1.50;;;;;;;5.48;80.71;95715.59;5078674;28;20533;-84
2021/03/14 08:24:34;;;;;;;8.87;2.10;;;;;;;5.58;81.29;95710.47;5080668;28;20458;-83
2021/03/14 08:27:06;;;;;;;3.57;1.97;;;;;;;5.66;80.66;95708.59;5081674;28;20490;-83
2021/03/14 08:29:41;;;;;;;2.90;1.00;;;;;;;5.89;79.70;95712.91;5080635;28;20829;-84
2021/03/14 08:32:21;;;;;;;3.73;1.20;;;;;;;6.26;78.21;95714.41;5079237;28;20887;-85
2021/03/14 08:34:48;;;;;;;4.87;1.70;;;;;;;6.48;78.20;95710.44;5079251;28;20444;-84
2021/03/14 08:37:23;;;;;;;4.67;1.80;;;;;;;6.76;77.19;95715.75;5079106;28;20492;-85
2021/03/14 08:39:49;;;;;;;7.50;2.77;;;;;;;7.09;76.00;95713.34;5079908;28;20857;-84
2021/03/14 08:42:15;;;;;;;5.50;1.53;;;;;;;7.19;75.61;95712.31;5079898;28;20491;-84
2021/03/14 08:44:43;;;;;;;5.57;1.40;;;;;;;6.91;74.84;95718.50;5079613;28;20982;-85
2021/03/14 08:47:11;;;;;;;6.30;1.50;;;;;;;6.94;74.85;95722.06;5079312;28;20448;-86
2021/03/14 08:49:42;;;;;;;3.80;1.63;;;;;;;6.77;73.11;95719.13;5079175;28;20442;-85
2021/03/14 08:52:10;;;;;;;6.47;1.87;;;;;;;6.60;74.68;95724.97;5078369;28;20413;-85
2021/03/14 08:54:40;;;;;;;8.83;1.30;;;;;;;6.52;75.87;95723.47;5077918;28;20827;-85
2021/03/14 08:57:08;;;;;;;6.43;2.20;;;;;;;6.60;75.55;95729.59;5076626;28;20611;-86
2021/03/14 08:59:35;;;;;;;5.90;1.53;;;;;;;6.65;75.09;95724.09;5087092;28;20450;-84
2021/03/14 09:02:03;;;;;;;5.03;2.10;;;;;;;6.75;73.77;95732.34;5097775;28;20400;-84
2021/03/14 09:04:31;;;;;;;5.33;0.90;;;;;;;6.54;73.44;95739.75;5097831;28;20463;-84
2021/03/14 09:07:02;;;;;;;6.73;1.03;;;;;;;6.35;73.84;95735.38;5097766;28;20461;-84
2021/03/14 09:09:29;;;;;;;3.07;0.80;;;;;;;6.43;74.60;95738.81;5082578;28;20450;-85
2021/03/14 09:11:57;;;;;;;2.63;1.10;;;;;;;6.53;74.56;95743.69;5080739;28;20468;-85
2021/03/14 09:14:35;;;;;;;4.10;1.20;;;;;;;6.55;74.08;95749.94;5079424;28;20436;-85
2021/03/14 09:17:05;;;;;;;2.27;1.20;;;;;;;6.28;74.61;95754.78;5079815;28;20826;-86
2021/03/14 09:19:34;;;;;;;5.13;1.10;;;;;;;6.16;74.13;95756.31;5079625;28;20470;-86
2021/03/14 09:22:04;;;;;;;3.73;0.90;;;;;;;6.03;74.85;95763.69;5079082;28;20604;-85
2021/03/14 09:24:33;;;;;;;7.30;1.20;;;;;;;6.07;74.71;95770.16;5078999;28;20524;-86
2021/03/14 09:27:02;;;;;;;4.00;1.47;;;;;;;6.10;75.81;95768.41;5079217;28;20465;-86
2021/03/14 09:29:36;;;;;;;2.47;1.00;;;;;;;6.33;76.41;95775.34;5079014;28;20450;-86
2021/03/14 09:32:03;;;;;;;2.50;1.10;;;;;;;6.50;75.64;95774.22;5077088;28;20524;-85
2021/03/14 09:34:30;;;;;;;2.70;1.40;;;;;;;6.45;73.47;95760.41;5077859;28;20516;-86
2021/03/14 09:36:56;;;;;;;1.43;1.10;;;;;;;6.30;74.83;95764.97;5080277;28;20443;-85
2021/03/14 09:39:23;;;;;;;6.43;1.00;;;;;;;6.44;75.13;95763.63;5082232;28;20510;-85
2021/03/14 09:41:50;;;;;;;4.33;1.57;;;;;;;6.69;74.69;95766.63;5082403;28;20517;-87
2021/03/14 09:44:19;;;;;;;6.50;1.30;;;;;;;6.74;75.08;95763.81;5082145;28;20449;-86
2021/03/14 09:46:55;;;;;;;3.60;1.07;;;;;;;6.96;73.86;95768.56;5081731;28;20457;-86
2021/03/14 09:49:21;;;;;;;3.00;1.27;;;;;;;7.15;72.14;95779.00;5081178;28;20408;-86
2021/03/14 09:51:52;;;;;;;4.27;0.93;;;;;;;7.33;71.98;95780.66;5080834;28;20420;-86
2021/03/14 09:54:19;;;;;;;6.90;2.00;;;;;;;7.37;71.54;95775.69;5079995;28;20798;-86
2021/03/14 09:56:56;;;;;;;5.90;0.70;;;;;;;7.51;70.48;95777.00;5082216;28;20471;-86
2021/03/14 09:59:26;;;;;;;5.17;1.33;;;;;;;7.55;70.12;95777.34;5082146;28;20385;-86
2021/03/14 10:01:53;;;;;;;2.73;0.97;;;;;;;7.43;70.33;95759.41;5081877;28;20433;-86
2021/03/14 10:04:19;;;;;;;4.17;0.80;;;;;;;7.32;70.70;95760.47;5081894;28;20445;-85
2021/03/14 10:06:48;;;;;;;2.97;0.77;;;;;;;7.29;70.63;95761.53;5081561;28;20882;-85
2021/03/14 10:09:25;;;;;;;4.00;0.90;;;;;;;7.26;69.58;95761.88;5082212;28;20461;-85
2021/03/14 10:11:52;;;;;;;1.30;0.73;;;;;;;7.24;69.87;95759.72;5081991;28;20983;-85
2021/03/14 10:14:19;;;;;;;1.77;0.90;;;;;;;7.14;69.87;95758.09;5081892;28;20439;-85
2021/03/14 10:16:48;;;;;;;3.17;1.07;;;;;;;6.77;69.48;95754.69;5081714;28;20493;-85
2021/03/14 10:19:15;;;;;;;3.30;0.80;;;;;;;6.59;71.74;95757.63;5081914;28;20474;-86
2021/03/14 10:21:46;;;;;;;1.20;1.00;;;;;;;6.66;71.03;95754.28;5081090;28;20527;-86
2021/03/14 10:24:23;;;;;;;3.90;1.13;;;;;;;6.57;71.80;95749.41;5080423;28;20438;-85
2021/03/14 10:26:54;;;;;;;1.73;0.80;;;;;;;6.60;71.24;95764.44;5080689;28;20500;-85
2021/03/14 10:29:22;;;;;;;2.60;1.40;;;;;;;6.59;72.07;95754.97;5081169;28;20490;-85
2021/03/14 10:31:49;;;;;;;2.70;0.87;;;;;;;6.63;69.33;95756.06;5081931;28;20495;-86
2021/03/14 10:34:19;;;;;;;2.90;0.80;;;;;;;6.64;70.08;95754.13;5081580;28;20449;-86
2021/03/14 10:36:45;;;;;;;5.13;1.00;;;;;;;6.81;69.50;95757.03;5081310;28;20516;-85
2021/03/14 10:39:11;;;;;;;2.30;1.10;;;;;;;6.95;69.30;95763.75;5081730;28;20454;-85
2021/03/14 10:41:43;;;;;;;3.37;0.80;;;;;;;7.20;68.23;95743.28;5081622;28;20407;-85
2021/03/14 10:44:10;;;;;;;2.77;1.17;;;;;;;7.19;67.75;95755.25;5082398;28;20472;-84
2021/03/14 10:46:37;;;;;;;2.50;1.17;;;;;;;7.17;67.52;95744.34;5081801;28;20863;-84
2021/03/14 10:49:06;;;;;;;2.30;1.20;;;;;;;7.30;66.46;95746.84;5080762;28;20529;-84
2021/03/14 10:51:33;;;;;;;2.40;0.80;;;;;;;7.42;66.84;95752.63;5081617;28;20446;-85
2021/03/14 10:54:06;;;;;;;3.33;0.97;;;;;;;7.29;67.32;95753.50;5081848;28;20789;-85
2021/03/14 10:56:34;;;;;;;7.63;1.37;;;;;;;7.18;68.68;95753.78;5082357;28;20539;-85
2021/03/14 10:59:00;;;;;;;3.40;1.20;;;;;;;7.28;67.66;95749.38;5081377;28;20495;-84
2021/03/14 11:01:35;;;;;;;4.87;1.10;;;;;;;7.37;68.40;95751.53;5081330;28;20445;-85
2021/03/14 11:04:03;;;;;;;1.90;0.90;;;;;;;7.28;68.33;95765.47;5080584;28;20431;-85
2021/03/14 11:06:31;;;;;;;2.00;0.90;;;;;;;7.36;67.53;95762.81;5082776;28;20432;-83
2021/03/14 11:09:02;;;;;;;2.67;0.97;;;;;;;7.58;67.26;95766.78;5085499;28;20479;-84
2021/03/14 11:11:41;;;;;;;3.87;1.10;;;;;;;7.68;66.50;95754.25;5085454;28;20440;-85
2021/03/14 11:14:30;;;;;;;2.43;1.27;;;;;;;7.63;66.37;95750.50;5085595;28;20454;-86
2021/03/14 11:17:11;;;;;;;4.67;1.30;;;;;;;7.64;65.71;95757.31;5087537;28;20464;-88
2021/03/14 11:19:40;;;;;;;4.40;2.10;;;;;;;7.62;65.59;95754.44;5099663;28;20452;-87
2021/03/14 11:22:08;;;;;;;3.33;1.13;;;;;;;7.67;64.97;95753.56;5099761;28;20405;-86
2021/03/14 11:24:37;;;;;;;3.30;1.60;;;;;;;7.59;63.71;95755.50;5089659;28;20447;-86
2021/03/14 11:27:04;;;;;;;10.60;1.87;;;;;;;7.16;63.20;95759.00;5081562;28;20443;-85
2021/03/14 11:29:30;;;;;;;6.30;1.27;;;;;;;7.34;64.02;95760.66;5081335;28;20502;-86
2021/03/14 11:31:57;;;;;;;7.50;1.23;;;;;;;7.31;63.74;95761.72;5081910;28;20478;-86
2021/03/14 11:34:23;;;;;;;2.00;1.00;;;;;;;7.36;62.39;95766.19;5081132;28;20865;-87
2021/03/14 11:36:50;;;;;;;3.40;1.50;;;;;;;7.53;61.16;95758.38;5081785;28;20485;-86
2021/03/14 11:39:17;;;;;;;3.50;1.00;;;;;;;7.90;60.85;95765.03;5083013;28;20441;-87
2021/03/14 11:41:48;;;;;;;3.30;1.07;;;;;;;7.72;58.43;95754.63;5083380;28;20464;-86
2021/03/14 11:44:15;;;;;;;5.47;1.40;;;;;;;7.50;59.50;95756.03;5082883;28;20427;-86
2021/03/14 11:46:42;;;;;;;2.93;1.00;;;;;;;7.38;58.29;95752.25;5083222;28;20428;-86
2021/03/14 11:49:09;;;;;;;4.13;1.70;;;;;;;7.40;60.55;95755.09;5083828;28;20445;-86