Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:31;;;;;;;;;;;;;;;24.34;83.52;96898.91;628587;227;40292;-72
2022/07/07 00:02:59;;;;;;;;;;;;;;;24.34;83.57;96893.53;628575;227;40433;-71
2022/07/07 00:05:26;;;;;;;;;;;;;;;24.34;83.55;96896.22;628624;227;40695;-71
2022/07/07 00:07:54;;;;;;;;;;;;;;;24.34;83.54;96894.33;628613;227;39244;-72
2022/07/07 00:10:21;;;;;;;;;;;;;;;24.34;83.50;96893.53;628614;227;39642;-72
2022/07/07 00:12:49;;;;;;;;;;;;;;;24.34;83.48;96894.33;627904;227;40646;-72
2022/07/07 00:15:16;;;;;;;;;;;;;;;24.34;83.56;96888.16;626411;227;39379;-72
2022/07/07 00:17:44;;;;;;;;;;;;;;;24.33;83.54;96890.02;626426;227;41603;-72
2022/07/07 00:20:12;;;;;;;;;;;;;;;24.34;83.49;96893.53;626464;227;41922;-72
2022/07/07 00:22:39;;;;;;;;;;;;;;;24.34;83.47;96898.91;626409;227;41600;-72
2022/07/07 00:25:07;;;;;;;;;;;;;;;24.34;83.43;96896.22;626445;227;41748;-72
2022/07/07 00:27:35;;;;;;;;;;;;;;;24.34;83.44;96898.91;626431;227;41982;-72
2022/07/07 00:30:02;;;;;;;;;;;;;;;24.33;83.50;96892.71;626387;227;41461;-72
2022/07/07 00:32:30;;;;;;;;;;;;;;;24.34;83.53;96896.22;626478;227;40281;-72
2022/07/07 00:34:57;;;;;;;;;;;;;;;24.34;83.53;96898.91;626460;227;40740;-72
2022/07/07 00:37:25;;;;;;;;;;;;;;;24.34;83.50;96898.91;626416;227;41558;-72
2022/07/07 00:39:52;;;;;;;;;;;;;;;24.35;83.51;96900.48;626443;227;41698;-72
2022/07/07 00:42:19;;;;;;;;;;;;;;;24.33;83.54;96898.08;626421;227;42009;-72
2022/07/07 00:44:47;;;;;;;;;;;;;;;24.34;83.53;96904.28;626384;227;40104;-72
2022/07/07 00:47:15;;;;;;;;;;;;;;;24.34;83.50;96905.06;626475;227;39507;-72
2022/07/07 00:49:42;;;;;;;;;;;;;;;24.32;83.48;96896.50;626426;227;39812;-71
2022/07/07 00:52:11;;;;;;;;;;;;;;;24.32;83.45;96896.50;626416;227;40314;-71
2022/07/07 00:54:38;;;;;;;;;;;;;;;24.33;83.44;96899.98;626422;227;39608;-72
2022/07/07 00:57:06;;;;;;;;;;;;;;;24.34;83.43;96904.28;626410;227;39790;-72
2022/07/07 00:59:34;;;;;;;;;;;;;;;24.33;83.45;96897.29;626427;227;39335;-72
2022/07/07 01:02:02;;;;;;;;;;;;;;;24.32;83.42;96899.19;626440;227;41688;-72
2022/07/07 01:04:30;;;;;;;;;;;;;;;24.32;83.40;96899.19;626411;227;40710;-71
2022/07/07 01:06:58;;;;;;;;;;;;;;;24.32;83.38;96901.88;626410;227;40337;-72
2022/07/07 01:09:25;;;;;;;;;;;;;;;24.32;83.35;96895.71;626423;227;40401;-72
2022/07/07 01:11:55;;;;;;;;;;;;;;;24.31;83.37;96892.23;626434;227;42039;-72
2022/07/07 01:14:23;;;;;;;;;;;;;;;24.31;83.36;96899.50;628423;227;41709;-72
2022/07/07 01:16:51;;;;;;;;;;;;;;;24.32;83.40;96907.24;628610;227;41762;-72
2022/07/07 01:19:19;;;;;;;;;;;;;;;24.32;83.38;96901.08;628572;227;42142;-72
2022/07/07 01:21:48;;;;;;;;;;;;;;;24.31;83.39;96905.66;628560;227;40175;-71
2022/07/07 01:24:16;;;;;;;;;;;;;;;24.33;83.39;96910.72;628534;226;41750;-73
2022/07/07 01:26:43;;;;;;;;;;;;;;;24.31;83.37;96908.34;628649;227;42125;-72
2022/07/07 01:29:11;;;;;;;;;;;;;;;24.31;83.38;96897.61;628562;227;41553;-72
2022/07/07 01:31:38;;;;;;;;;;;;;;;24.31;83.39;96908.34;628626;227;40436;-72
2022/07/07 01:34:06;;;;;;;;;;;;;;;24.30;83.39;96906.73;628575;227;40694;-72
2022/07/07 01:36:33;;;;;;;;;;;;;;;24.30;83.42;96898.67;628611;226;41549;-72
2022/07/07 01:39:01;;;;;;;;;;;;;;;24.31;83.43;96902.19;628609;227;41759;-72
2022/07/07 01:41:29;;;;;;;;;;;;;;;24.31;83.39;96904.88;628582;227;42012;-73
2022/07/07 01:43:56;;;;;;;;;;;;;;;24.31;83.39;96902.97;628582;227;40263;-73
2022/07/07 01:46:24;;;;;;;;;;;;;;;24.31;83.36;96899.50;628608;227;40442;-73
2022/07/07 01:48:51;;;;;;;;;;;;;;;24.31;83.39;96902.19;628574;227;40632;-72
2022/07/07 01:51:19;;;;;;;;;;;;;;;24.31;83.35;96907.55;628608;227;39242;-72
2022/07/07 01:53:46;;;;;;;;;;;;;;;24.31;83.35;96904.88;628588;226;40414;-72
2022/07/07 01:56:14;;;;;;;;;;;;;;;24.31;83.35;96916.41;628582;227;40762;-72
2022/07/07 01:58:41;;;;;;;;;;;;;;;24.31;83.32;96915.61;628593;226;40304;-72
2022/07/07 02:01:09;;;;;;;;;;;;;;;24.30;83.31;96911.31;628565;227;39398;-73
2022/07/07 02:03:36;;;;;;;;;;;;;;;24.30;83.35;96904.05;628638;227;39799;-72
2022/07/07 02:06:04;;;;;;;;;;;;;;;24.30;83.31;96900.57;628553;227;41515;-72
2022/07/07 02:08:31;;;;;;;;;;;;;;;24.30;83.35;96908.63;628593;227;41622;-72
2022/07/07 02:11:14;;;;;;;;;;;;;;;24.30;83.33;96908.63;628556;227;41968;-72
2022/07/07 02:13:42;;;;;;;;;;;;;;;24.30;83.33;96909.42;627116;227;39318;-71
2022/07/07 02:16:10;;;;;;;;;;;;;;;24.29;83.28;96894.41;626399;227;41580;-72
2022/07/07 02:18:38;;;;;;;;;;;;;;;24.29;83.29;96902.47;626427;227;42230;-71
2022/07/07 02:21:08;;;;;;;;;;;;;;;24.29;83.25;96901.67;626385;227;41507;-72
2022/07/07 02:23:36;;;;;;;;;;;;;;;24.30;83.20;96900.57;626429;227;40378;-72
2022/07/07 02:26:03;;;;;;;;;;;;;;;24.28;83.20;96895.52;626423;227;40696;-72
2022/07/07 02:28:31;;;;;;;;;;;;;;;24.28;83.22;96889.32;626406;227;40182;-72
2022/07/07 02:30:59;;;;;;;;;;;;;;;24.29;83.16;96898.98;626426;227;40336;-72
2022/07/07 02:33:27;;;;;;;;;;;;;;;24.28;83.13;96900.88;626402;227;40765;-72
2022/07/07 02:35:55;;;;;;;;;;;;;;;24.29;83.17;96901.67;626382;227;40448;-72
2022/07/07 02:38:25;;;;;;;;;;;;;;;24.28;83.16;96906.25;626467;227;23498;-72
2022/07/07 02:40:53;;;;;;;;;;;;;;;24.29;83.17;96907.05;626409;227;41925;-72
2022/07/07 02:43:20;;;;;;;;;;;;;;;24.28;83.17;96902.75;626427;227;40289;-73
2022/07/07 02:45:48;;;;;;;;;;;;;;;24.28;83.18;96898.20;626405;227;40450;-72
2022/07/07 02:48:17;;;;;;;;;;;;;;;24.29;83.16;96896.30;626408;227;40522;-72
2022/07/07 02:50:44;;;;;;;;;;;;;;;24.28;83.12;96900.88;626401;227;39315;-72
2022/07/07 02:53:12;;;;;;;;;;;;;;;24.28;83.10;96898.20;626442;227;39307;-72
2022/07/07 02:55:40;;;;;;;;;;;;;;;24.28;83.07;96897.38;626493;227;41945;-72
2022/07/07 02:58:08;;;;;;;;;;;;;;;24.27;83.07;96893.90;626361;227;41766;-72
2022/07/07 03:00:36;;;;;;;;;;;;;;;24.29;83.12;96896.30;626468;227;41655;-72
2022/07/07 03:03:05;;;;;;;;;;;;;;;24.28;83.08;96902.75;626430;227;40858;-72
2022/07/07 03:05:33;;;;;;;;;;;;;;;24.27;83.06;96899.27;626410;227;40205;-72
2022/07/07 03:08:01;;;;;;;;;;;;;;;24.28;83.05;96900.06;626455;227;39870;-72
2022/07/07 03:10:28;;;;;;;;;;;;;;;24.28;83.05;96905.43;626446;227;39795;-72
2022/07/07 03:12:56;;;;;;;;;;;;;;;24.27;83.02;96907.33;626388;227;39357;-72
2022/07/07 03:15:24;;;;;;;;;;;;;;;24.27;82.96;96901.16;626441;227;39562;-72
2022/07/07 03:17:52;;;;;;;;;;;;;;;24.27;82.97;96901.95;626451;227;39695;-72
2022/07/07 03:20:20;;;;;;;;;;;;;;;24.27;82.97;96904.64;626402;227;41527;-72
2022/07/07 03:22:47;;;;;;;;;;;;;;;24.27;82.96;96903.84;626496;227;41599;-72
2022/07/07 03:25:15;;;;;;;;;;;;;;;24.27;82.96;96901.16;626393;227;40617;-72
2022/07/07 03:27:42;;;;;;;;;;;;;;;24.27;82.95;96896.59;626433;227;41642;-72
2022/07/07 03:30:10;;;;;;;;;;;;;;;24.26;82.90;96897.69;626415;227;41738;-72
2022/07/07 03:32:38;;;;;;;;;;;;;;;24.27;82.95;96903.84;626448;227;42015;-72
2022/07/07 03:35:08;;;;;;;;;;;;;;;24.27;82.93;96910.02;626482;227;41527;-72
2022/07/07 03:37:36;;;;;;;;;;;;;;;24.26;82.95;96903.06;626402;227;41804;-72
2022/07/07 03:40:04;;;;;;;;;;;;;;;24.26;82.91;96905.75;626433;227;40678;-72
2022/07/07 03:42:32;;;;;;;;;;;;;;;24.26;82.94;96908.43;626366;227;39339;-72
2022/07/07 03:45:00;;;;;;;;;;;;;;;24.26;82.94;96913.80;626426;227;39512;-72
2022/07/07 03:47:27;;;;;;;;;;;;;;;24.26;82.95;96903.06;626476;227;42050;-72
2022/07/07 03:49:54;;;;;;;;;;;;;;;24.26;82.94;96900.38;626420;227;41663;-72
2022/07/07 03:52:22;;;;;;;;;;;;;;;24.26;82.91;96908.43;626399;227;41745;-72
2022/07/07 03:54:49;;;;;;;;;;;;;;;24.26;82.91;96896.89;626429;227;41960;-72
2022/07/07 03:57:17;;;;;;;;;;;;;;;24.26;82.88;96899.58;626446;227;41692;-72
2022/07/07 03:59:44;;;;;;;;;;;;;;;24.25;82.89;96896.08;626457;227;41697;-72
2022/07/07 04:02:12;;;;;;;;;;;;;;;24.25;82.90;96912.19;626431;227;42112;-72
2022/07/07 04:04:40;;;;;;;;;;;;;;;24.25;82.91;96906.02;626417;227;40109;-72
2022/07/07 04:07:07;;;;;;;;;;;;;;;24.26;82.90;96903.06;626410;227;40383;-72
2022/07/07 04:09:35;;;;;;;;;;;;;;;24.26;82.91;96913.01;626437;227;40723;-72
2022/07/07 04:12:02;;;;;;;;;;;;;;;24.25;82.90;96901.45;626466;227;40173;-72
2022/07/07 04:14:30;;;;;;;;;;;;;;;24.26;82.88;96899.58;626390;227;40463;-72
2022/07/07 04:16:57;;;;;;;;;;;;;;;24.25;82.87;96895.28;626434;227;40738;-72
2022/07/07 04:19:24;;;;;;;;;;;;;;;24.25;82.87;96901.45;626414;227;41431;-72
2022/07/07 04:21:52;;;;;;;;;;;;;;;24.25;82.87;96903.34;626432;227;41629;-72
2022/07/07 04:24:19;;;;;;;;;;;;;;;24.24;82.86;96901.76;626449;227;40717;-72
2022/07/07 04:26:48;;;;;;;;;;;;;;;24.25;82.87;96906.81;626434;227;40173;-72
2022/07/07 04:29:15;;;;;;;;;;;;;;;24.24;82.90;96901.76;626441;227;39611;-72
2022/07/07 04:31:45;;;;;;;;;;;;;;;24.24;82.88;96904.44;626362;227;39786;-72
2022/07/07 04:34:13;;;;;;;;;;;;;;;24.24;82.87;96910.60;626372;227;40628;-72
2022/07/07 04:36:41;;;;;;;;;;;;;;;24.24;82.90;96910.60;626489;227;40644;-72
2022/07/07 04:39:11;;;;;;;;;;;;;;;24.24;82.91;96915.19;626474;227;40786;-72
2022/07/07 04:41:38;;;;;;;;;;;;;;;24.24;82.90;96915.19;626437;227;39424;-73
2022/07/07 04:44:06;;;;;;;;;;;;;;;24.23;82.92;96914.39;626426;227;39566;-72
2022/07/07 04:46:33;;;;;;;;;;;;;;;24.24;82.90;96926.72;626378;227;41613;-72
2022/07/07 04:49:02;;;;;;;;;;;;;;;24.24;82.93;96924.03;626411;227;41642;-72
2022/07/07 04:51:29;;;;;;;;;;;;;;;24.24;82.92;96924.03;626455;227;39451;-72
2022/07/07 04:53:57;;;;;;;;;;;;;;;24.23;82.91;96922.45;626299;227;39883;-72
2022/07/07 04:56:24;;;;;;;;;;;;;;;24.24;82.96;96928.61;626414;227;39336;-72
2022/07/07 04:58:51;;;;;;;;;;;;;;;24.24;82.96;96936.67;626364;227;39452;-73
2022/07/07 05:01:19;;;;;;;;;;;;;;;24.24;82.93;96937.45;625696;227;39706;-73
2022/07/07 05:03:47;;;;;;;;;;;;;;;24.21;82.96;96927.30;626469;227;39275;-72
2022/07/07 05:06:14;;;;;;;;;;;;;;;24.23;82.94;96940.45;626407;227;39686;-73
2022/07/07 05:08:42;;;;;;;;;;;;;;;24.21;82.95;96935.36;621239;227;42329;-72
2022/07/07 05:11:09;;;;;;;;;;;;;;;24.23;82.96;96933.19;626381;227;40272;-72
2022/07/07 05:13:37;;;;;;;;;;;;;;;24.21;82.93;96935.36;626369;227;40666;-72
2022/07/07 05:16:05;;;;;;;;;;;;;;;24.23;82.92;96935.88;626472;227;40694;-72
2022/07/07 05:18:33;;;;;;;;;;;;;;;24.23;82.93;96935.88;626408;227;39480;-72
2022/07/07 05:21:00;;;;;;;;;;;;;;;24.21;82.93;96931.89;626415;227;39446;-72
2022/07/07 05:23:28;;;;;;;;;;;;;;;24.23;82.93;96946.61;626442;227;41952;-72
2022/07/07 05:25:55;;;;;;;;;;;;;;;24.21;82.93;96937.25;626385;227;39299;-73
2022/07/07 05:28:23;;;;;;;;;;;;;;;24.21;82.93;96938.05;626334;227;39595;-73
2022/07/07 05:30:51;;;;;;;;;;;;;;;24.22;82.91;96941.52;626398;227;42166;-72
2022/07/07 05:33:18;;;;;;;;;;;;;;;24.21;82.92;96942.63;626390;227;41576;-72
2022/07/07 05:35:46;;;;;;;;;;;;;;;24.21;82.92;96943.42;626358;227;41623;-72
2022/07/07 05:38:14;;;;;;;;;;;;;;;24.23;82.90;96948.51;626338;227;40779;-72
2022/07/07 05:40:41;;;;;;;;;;;;;;;24.23;82.91;96945.83;626334;227;39440;-72
2022/07/07 05:43:09;;;;;;;;;;;;;;;24.21;82.90;96940.73;626360;227;39510;-72
2022/07/07 05:45:36;;;;;;;;;;;;;;;24.21;82.87;96951.47;626211;227;39862;-72
2022/07/07 05:48:04;;;;;;;;;;;;;;;24.21;82.88;96953.37;625091;227;39333;-72
2022/07/07 05:50:31;;;;;;;;;;;;;;;24.21;82.86;96959.53;625378;227;39576;-72
2022/07/07 05:52:59;;;;;;;;;;;;;;;24.21;82.88;96954.16;625348;227;39870;-72
2022/07/07 05:55:26;;;;;;;;;;;;;;;24.20;82.89;96955.27;625875;227;41518;-73
2022/07/07 05:57:54;;;;;;;;;;;;;;;24.21;82.88;96953.37;625897;227;41609;-75
2022/07/07 06:00:22;;;;;;;;;;;;;;;24.20;82.91;96962.49;625730;227;40773;-76
2022/07/07 06:02:50;;;;;;;;;;;;;;;24.20;83.49;96957.12;626287;227;39533;-70
2022/07/07 06:05:17;;;;;;;;;;;;;;;24.21;83.44;96964.91;626266;227;39762;-69
2022/07/07 06:07:45;;;;;;;;;;;;;;;24.21;83.52;96953.37;626318;227;41775;-78
2022/07/07 06:10:16;;;;;;;;;;;;;;;24.20;83.59;96957.95;626250;227;41471;-73
2022/07/07 06:12:43;;;;;;;;;;;;;;;24.21;83.73;96953.37;626902;227;39518;-76
2022/07/07 06:15:11;;;;;;;;;;;;;;;24.18;82.63;96962.02;628550;227;40770;-77
2022/07/07 06:17:39;;;;;;;;;;;;;;;24.20;83.38;96957.12;628569;227;40177;-73
2022/07/07 06:20:08;;;;;;;;;;;;;;;24.21;83.56;96956.05;628511;226;41637;-69
2022/07/07 06:22:35;;;;;;;;;;;;;;;24.21;83.78;96958.73;628557;227;42034;-71
2022/07/07 06:25:03;;;;;;;;;;;;;;;24.22;83.80;96949.58;628597;227;41617;-66
2022/07/07 06:27:30;;;;;;;;;;;;;;;24.20;79.59;96951.75;628534;227;41555;-66
2022/07/07 06:29:58;;;;;;;;;;;;;;;24.21;80.23;96946.10;628534;227;41950;-66
2022/07/07 06:32:25;;;;;;;;;;;;;;;24.23;77.44;96948.51;628636;227;41546;-67
2022/07/07 06:34:53;;;;;;;;;;;;;;;24.17;80.77;96946.97;628521;226;41869;-66
2022/07/07 06:37:20;;;;;;;;;;;;;;;24.22;78.04;96949.58;628603;227;42200;-75
2022/07/07 06:39:48;;;;;;;;;;;;;;;24.25;81.26;96951.67;628591;227;40160;-74
2022/07/07 06:42:15;;;;;;;;;;;;;;;24.24;81.61;96955.46;628532;227;40301;-74
2022/07/07 06:44:44;;;;;;;;;;;;;;;24.21;77.70;96953.37;621725;227;43208;-72
2022/07/07 06:47:12;;;;;;;;;;;;;;;24.25;81.00;96960.52;628586;227;41588;-68
2022/07/07 06:49:39;;;;;;;;;;;;;;;24.25;81.83;96960.52;628513;227;41898;-72
2022/07/07 06:52:07;;;;;;;;;;;;;;;24.25;79.79;96965.10;628596;227;42194;-72
2022/07/07 06:54:34;;;;;;;;;;;;;;;24.26;80.49;96959.45;628570;227;41537;-72
2022/07/07 06:57:02;;;;;;;;;;;;;;;24.26;79.77;96956.77;628539;227;41622;-67
2022/07/07 06:59:29;;;;;;;;;;;;;;;24.27;79.76;96957.56;628623;226;40772;-72
2022/07/07 07:01:57;;;;;;;;;;;;;;;24.27;79.06;96961.03;615876;227;42706;-72
2022/07/07 07:04:24;;;;;;;;;;;;;;;24.27;78.68;96955.66;617633;224;39415;-72
2022/07/07 07:06:52;;;;;;;;;;;;;;;24.27;77.98;96957.56;635867;224;39846;-72
2022/07/07 07:09:19;;;;;;;;;;;;;;;24.26;78.98;96958.66;635831;224;40290;-71
2022/07/07 07:11:49;;;;;;;;;;;;;;;24.26;79.18;96955.97;635862;224;40451;-72
2022/07/07 07:14:16;;;;;;;;;;;;;;;24.24;79.74;96956.25;633022;224;40648;-72
2022/07/07 07:16:43;;;;;;;;;;;;;;;24.24;79.94;96963.52;633083;225;39997;-72
2022/07/07 07:19:11;;;;;;;;;;;;;;;24.22;80.17;96968.37;632980;225;41594;-71
2022/07/07 07:21:38;;;;;;;;;;;;;;;24.23;80.29;96961.94;633077;225;42029;-72
2022/07/07 07:24:06;;;;;;;;;;;;;;;24.23;80.40;96962.73;633116;225;41605;-71
2022/07/07 07:26:33;;;;;;;;;;;;;;;24.23;80.26;96969.98;633080;225;41539;-72
2022/07/07 07:29:01;;;;;;;;;;;;;;;24.21;80.17;96958.73;632756;225;41980;-74
2022/07/07 07:31:29;;;;;;;;;;;;;;;24.21;80.15;96969.48;632592;225;40251;-75
2022/07/07 07:33:57;;;;;;;;;;;;;;;24.21;80.08;96972.95;632731;225;41678;-74
2022/07/07 07:36:24;;;;;;;;;;;;;;;24.21;80.03;96977.53;633085;225;41949;-73
2022/07/07 07:38:52;;;;;;;;;;;;;;;24.22;78.94;96973.75;633128;225;40184;-75
2022/07/07 07:41:20;;;;;;;;;;;;;;;24.21;79.25;96974.84;633100;225;40445;-72
2022/07/07 07:43:47;;;;;;;;;;;;;;;24.20;79.07;96971.38;633107;225;39848;-74
2022/07/07 07:46:15;;;;;;;;;;;;;;;24.19;78.96;96977.81;633036;225;39329;-75
2022/07/07 07:48:42;;;;;;;;;;;;;;;24.19;78.84;96968.97;633141;225;39461;-74
2022/07/07 07:51:10;;;;;;;;;;;;;;;24.19;78.75;96977.81;633168;225;42130;-73
2022/07/07 07:53:37;;;;;;;;;;;;;;;24.19;78.79;96979.70;633031;225;39602;-74
2022/07/07 07:56:06;;;;;;;;;;;;;;;24.19;78.85;96987.77;633110;225;41662;-74
2022/07/07 07:58:34;;;;;;;;;;;;;;;24.19;78.79;96985.08;633074;225;41920;-73
2022/07/07 08:01:01;;;;;;;;;;;;;;;24.19;78.63;96987.77;633074;225;39350;-75
2022/07/07 08:03:29;;;;;;;;;;;;;;;24.18;78.70;96986.97;633192;225;39765;-76
2022/07/07 08:05:56;;;;;;;;;;;;;;;24.18;78.63;96984.28;633072;225;39868;-78
2022/07/07 08:08:24;;;;;;;;;;;;;;;24.18;78.50;96991.55;633025;225;39260;-82
2022/07/07 08:10:52;;;;;;;;;;;;;;;24.18;78.46;96989.66;633100;225;40530;-76
2022/07/07 08:13:19;;;;;;;;;;;;;;;24.18;78.34;96986.97;633022;225;40691;-76
2022/07/07 08:15:47;;;;;;;;;;;;;;;24.18;78.41;96986.97;633110;225;39298;-75
2022/07/07 08:18:14;;;;;;;;;;;;;;;24.18;78.14;96988.86;633026;225;39552;-76
2022/07/07 08:20:42;;;;;;;;;;;;;;;24.17;78.17;96985.35;627532;225;39832;-74
2022/07/07 08:23:09;;;;;;;;;;;;;;;24.18;78.25;96986.17;626297;227;41490;-74
2022/07/07 08:25:37;;;;;;;;;;;;;;;24.18;78.47;96988.86;626356;227;41644;-73
2022/07/07 08:28:04;;;;;;;;;;;;;;;24.18;78.34;96988.86;626340;227;42006;-75
2022/07/07 08:30:32;;;;;;;;;;;;;;;24.20;75.76;96992.85;626383;227;41520;-76
2022/07/07 08:33:02;;;;;;;;;;;;;;;24.24;76.92;96985.00;626301;227;41676;-76
2022/07/07 08:35:30;;;;;;;;;;;;;;;24.24;77.25;96988.48;626245;227;41960;-76
2022/07/07 08:37:57;;;;;;;;;;;;;;;24.25;77.15;96984.69;626288;227;41568;-75
2022/07/07 08:40:25;;;;;;;;;;;;;;;24.25;76.97;96983.90;626342;227;39364;-75
2022/07/07 08:42:54;;;;;;;;;;;;;;;24.26;76.84;96980.14;626353;227;40733;-76
2022/07/07 08:45:22;;;;;;;;;;;;;;;24.26;76.62;96983.63;626334;227;41448;-76
2022/07/07 08:47:49;;;;;;;;;;;;;;;24.26;76.52;96986.30;626324;227;40475;-76
2022/07/07 08:50:17;;;;;;;;;;;;;;;24.27;76.42;96987.09;626283;227;40710;-76
2022/07/07 08:52:50;;;;;;;;;;;;;;;24.27;76.20;96989.78;626353;227;39241;-75
2022/07/07 08:55:16;;;;;;;;;;;;;;;24.27;76.03;96992.47;626215;227;39765;-76
2022/07/07 08:57:43;;;;;;;;;;;;;;;24.27;75.92;96997.84;626145;227;40650;-76
2022/07/07 09:00:11;;;;;;;;;;;;;;;24.27;75.87;96995.95;626329;227;41640;-76
2022/07/07 09:02:39;;;;;;;;;;;;;;;24.27;75.83;96995.16;626316;227;41905;-76
2022/07/07 09:05:06;;;;;;;;;;;;;;;24.28;75.72;96996.73;626291;227;41987;-77
2022/07/07 09:07:47;;;;;;;;;;;;;;;24.27;75.58;96995.16;626356;227;41451;-77
2022/07/07 09:10:15;;;;;;;;;;;;;;;24.28;75.61;96999.42;626383;227;41446;-73
2022/07/07 09:12:43;;;;;;;;;;;;;;;24.28;75.48;96996.73;625839;227;41924;-75
2022/07/07 09:15:11;;;;;;;;;;;;;;;24.27;75.70;96990.58;626294;227;41528;-73
2022/07/07 09:17:39;;;;;;;;;;;;;;;24.28;75.51;97000.25;626299;227;41596;-74
2022/07/07 09:20:14;;;;;;;;;;;;;;;24.28;75.61;96999.42;626362;227;41960;-76
2022/07/07 09:22:42;;;;;;;;;;;;;;;24.29;75.77;96998.35;626388;227;41464;-73
2022/07/07 09:25:10;;;;;;;;;;;;;;;24.29;75.84;96998.35;626282;227;41729;-72
2022/07/07 09:27:42;;;;;;;;;;;;;;;24.30;75.81;96997.25;626255;227;42139;-75
2022/07/07 09:30:12;;;;;;;;;;;;;;;24.31;76.24;97004.23;622065;227;41602;-74
2022/07/07 09:32:41;;;;;;;;;;;;;;;24.30;76.24;97000.73;626221;227;41605;-72
2022/07/07 09:38:13;;;;;;;;;;;;;;;24.30;76.22;97006.10;626107;227;41903;-73
2022/07/07 09:38:39;;;;;;;;;;;;;;;24.31;76.33;97002.34;625234;227;39228;-72
2022/07/07 09:40:19;;;;;;;;;;;;;;;24.31;76.32;97001.55;620017;227;40410;-73
2022/07/07 09:42:47;;;;;;;;;;;;;;;24.32;76.41;97008.51;626313;227;39812;-72
2022/07/07 09:45:14;;;;;;;;;;;;;;;24.31;76.46;97004.23;626290;227;40208;-71
2022/07/07 09:47:49;;;;;;;;;;;;;;;24.32;76.58;97003.92;626288;227;39527;-74
2022/07/07 09:50:21;;;;;;;;;;;;;;;24.32;76.66;96993.19;624696;227;24154;-74
2022/07/07 09:52:49;;;;;;;;;;;;;;;24.31;76.83;96994.28;623339;227;39253;-73
2022/07/07 09:55:16;;;;;;;;;;;;;;;24.33;76.84;96996.66;623275;227;66455;-75
2022/07/07 09:57:44;;;;;;;;;;;;;;;24.31;76.82;96991.59;623232;227;65368;-75
2022/07/07 10:00:12;;;;;;;;;;;;;;;24.32;76.86;96993.19;623264;227;66728;-76
2022/07/07 10:02:41;;;;;;;;;;;;;;;24.32;76.86;96987.81;623280;227;64772;-74
2022/07/07 10:05:09;;;;;;;;;;;;;;;24.33;76.89;96994.77;623325;227;62774;-75
2022/07/07 10:07:37;;;;;;;;;;;;;;;24.32;72.25;96989.70;623280;227;64609;-74
2022/07/07 10:10:07;;;;;;;;;;;;;;;24.31;75.14;96980.86;623351;227;66775;-73
2022/07/07 10:12:36;;;;;;;;;;;;;;;24.29;76.20;96982.23;623724;227;64995;-75
2022/07/07 10:15:11;;;;;;;;;;;;;;;24.31;72.85;96980.06;625268;227;67727;-75
2022/07/07 10:17:36;;;;;;;;;;;;;;;24.32;73.29;96984.33;625211;227;66337;-75
2022/07/07 10:20:03;;;;;;;;;;;;;;;24.32;75.71;96981.65;625453;227;63815;-78
2022/07/07 10:22:31;;;;;;;;;;;;;;;24.31;76.63;96975.48;625378;227;63871;-76
2022/07/07 10:25:01;;;;;;;;;;;;;;;24.32;77.18;96976.28;625407;227;66403;-76
2022/07/07 10:27:29;;;;;;;;;;;;;;;24.32;77.59;96978.97;624988;227;62744;-78
2022/07/07 10:29:57;;;;;;;;;;;;;;;24.32;77.81;96976.28;625354;227;66792;-78
2022/07/07 10:32:37;;;;;;;;;;;;;;;24.32;78.05;96971.70;625393;227;66322;-80
2022/07/07 10:35:12;;;;;;;;;;;;;;;24.33;78.22;96977.86;625396;227;66793;-75
2022/07/07 10:37:44;;;;;;;;;;;;;;;24.32;78.29;96976.28;625312;227;65272;-67
2022/07/07 10:40:13;;;;;;;;;;;;;;;24.32;78.28;96965.53;625429;227;66238;-77
2022/07/07 10:42:44;;;;;;;;;;;;;;;24.33;78.35;96969.80;625213;227;46543;-76
2022/07/07 10:45:12;;;;;;;;;;;;;;;24.34;78.40;96969.52;625403;227;66799;-75
2022/07/07 10:47:39;;;;;;;;;;;;;;;24.35;78.59;96971.11;625366;227;66855;-76
2022/07/07 10:50:08;;;;;;;;;;;;;;;24.35;78.59;96976.48;625327;227;64859;-77
2022/07/07 10:52:42;;;;;;;;;;;;;;;24.35;78.61;96978.38;624535;227;66850;-76
2022/07/07 10:55:09;;;;;;;;;;;;;;;24.35;78.85;96973.80;625342;227;64375;-76
2022/07/07 10:57:41;;;;;;;;;;;;;;;24.36;78.84;96967.34;625289;227;64833;-79
2022/07/07 11:00:12;;;;;;;;;;;;;;;24.36;78.96;96966.53;625338;227;66785;-77
2022/07/07 11:02:47;;;;;;;;;;;;;;;24.37;79.09;96968.94;625360;227;66770;-77
2022/07/07 11:05:12;;;;;;;;;;;;;;;24.37;79.11;96962.77;625021;227;64919;-76
2022/07/07 11:07:41;;;;;;;;;;;;;;;24.37;79.27;96963.56;625316;227;64342;-68
2022/07/07 11:10:11;;;;;;;;;;;;;;;24.38;77.81;96961.67;625422;227;66218;-73
2022/07/07 11:12:40;;;;;;;;;;;;;;;24.39;74.77;96963.28;625296;227;63839;-73
2022/07/07 11:15:18;;;;;;;;;;;;;;;24.37;78.71;96957.40;625409;227;66823;-76
2022/07/07 11:17:46;;;;;;;;;;;;;;;24.34;79.27;96957.99;625318;227;66922;-76
2022/07/07 11:20:19;;;;;;;;;;;;;;;24.32;79.71;96955.58;625296;227;64839;-74
2022/07/07 11:22:48;;;;;;;;;;;;;;;24.32;79.99;96963.64;625365;227;64510;-77
2022/07/07 11:25:17;;;;;;;;;;;;;;;24.31;80.17;96961.27;625263;227;66403;-72
2022/07/07 11:27:45;;;;;;;;;;;;;;;24.30;80.36;96962.34;625221;227;62694;-73
2022/07/07 11:30:12;;;;;;;;;;;;;;;24.29;80.47;96966.13;625393;227;64598;-76
2022/07/07 11:32:41;;;;;;;;;;;;;;;24.29;80.63;96958.86;625154;227;64701;-76
2022/07/07 11:35:10;;;;;;;;;;;;;;;24.29;80.78;96955.38;625264;227;65044;-72
2022/07/07 11:37:38;;;;;;;;;;;;;;;24.28;80.87;96945.72;625235;227;66746;-73
2022/07/07 11:40:08;;;;;;;;;;;;;;;24.28;80.98;96935.80;625323;227;66844;-74
2022/07/07 11:42:36;;;;;;;;;;;;;;;24.29;81.12;96939.27;623156;227;64976;-74
2022/07/07 11:45:04;;;;;;;;;;;;;;;24.28;81.20;96937.66;625114;227;67399;-76
2022/07/07 11:47:36;;;;;;;;;;;;;;;24.29;81.00;96940.06;625334;227;65101;-74
2022/07/07 11:50:06;;;;;;;;;;;;;;;24.28;81.23;96934.97;625316;227;65108;-74
2022/07/07 11:52:34;;;;;;;;;;;;;;;24.27;80.87;96926.12;625291;227;65549;-74
2022/07/07 11:55:03;;;;;;;;;;;;;;;24.27;80.94;96922.65;625263;227;66821;-74
2022/07/07 11:57:32;;;;;;;;;;;;;;;24.26;80.98;96924.54;625065;227;62822;-74
2022/07/07 12:00:09;;;;;;;;;;;;;;;24.28;76.95;96929.59;625336;227;67173;-74
2022/07/07 12:02:38;;;;;;;;;;;;;;;24.30;75.33;96927.42;625304;226;47029;-75
2022/07/07 12:05:06;;;;;;;;;;;;;;;24.29;77.68;96923.95;625324;227;63833;-73
2022/07/07 12:07:34;;;;;;;;;;;;;;;24.28;78.52;96926.91;625350;227;65050;-73
2022/07/07 12:10:02;;;;;;;;;;;;;;;24.26;78.72;96923.75;625292;227;64767;-74
2022/07/07 12:12:30;;;;;;;;;;;;;;;24.25;76.87;96924.82;625302;227;62728;-72
2022/07/07 12:14:57;;;;;;;;;;;;;;;24.28;78.37;96921.55;625460;227;67031;-75
2022/07/07 12:17:38;;;;;;;;;;;;;;;24.28;78.14;96925.05;625353;227;66816;-73
2022/07/07 12:20:07;;;;;;;;;;;;;;;24.27;78.77;96914.59;625431;227;65010;-75
2022/07/07 12:22:34;;;;;;;;;;;;;;;24.26;79.10;96913.80;625368;227;67070;-75
2022/07/07 12:25:06;;;;;;;;;;;;;;;24.25;79.20;96906.02;625445;227;67199;-74
2022/07/07 12:27:34;;;;;;;;;;;;;;;24.24;79.06;96910.60;625455;227;65073;-75
2022/07/07 12:30:06;;;;;;;;;;;;;;;24.22;78.89;96912.78;625316;227;67520;-75
2022/07/07 12:32:33;;;;;;;;;;;;;;;24.22;78.67;96914.67;625414;227;65413;-75
2022/07/07 12:35:01;;;;;;;;;;;;;;;24.23;78.65;96917.08;625451;227;62896;-75
2022/07/07 12:37:41;;;;;;;;;;;;;;;24.22;78.71;96914.67;625400;227;64428;-73
2022/07/07 12:40:10;;;;;;;;;;;;;;;24.23;78.63;96914.39;625461;227;65101;-75
2022/07/07 12:42:37;;;;;;;;;;;;;;;24.22;78.64;96911.98;625474;227;62906;-77
2022/07/07 12:45:11;;;;;;;;;;;;;;;24.23;78.62;96916.28;625409;227;64957;-75
2022/07/07 12:47:52;;;;;;;;;;;;;;;24.23;78.63;96919.77;625388;227;67036;-74
2022/07/07 12:50:20;;;;;;;;;;;;;;;24.21;78.74;96915.77;625480;227;62839;-73
2022/07/07 12:52:58;;;;;;;;;;;;;;;24.21;78.94;96919.25;625366;227;66997;-78