Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:51;;;;;;;;;;;0.20;99.90;;;;;;5047327;28;19908;-62
2021/03/18 00:03:36;;;;;;;;;;;0.30;99.90;;;;;;5045731;28;19916;-63
2021/03/18 00:06:03;;;;;;;;;;;0.20;99.90;;;;;;5045172;28;19973;-63
2021/03/18 00:08:28;;;;;;;;;;;0.20;99.90;;;;;;5045311;28;19998;-63
2021/03/18 00:10:54;;;;;;;;;;;0.20;99.90;;;;;;5056334;28;20127;-64
2021/03/18 00:13:21;;;;;;;;;;;0.00;99.90;;;;;;5048499;28;20003;-61
2021/03/18 00:15:47;;;;;;;;;;;0.10;99.90;;;;;;5043433;28;19944;-64
2021/03/18 00:18:13;;;;;;;;;;;0.20;99.90;;;;;;5043807;28;19956;-61
2021/03/18 00:20:39;;;;;;;;;;;0.10;99.90;;;;;;5045171;28;19913;-63
2021/03/18 00:23:05;;;;;;;;;;;0.10;99.90;;;;;;5045077;28;19917;-63
2021/03/18 00:25:31;;;;;;;;;;;0.30;99.90;;;;;;5059806;28;20287;-64
2021/03/18 00:27:56;;;;;;;;;;;0.10;99.90;;;;;;5042023;28;19921;-63
2021/03/18 00:30:23;;;;;;;;;;;0.30;99.90;;;;;;5045357;28;19912;-61
2021/03/18 00:32:49;;;;;;;;;;;0.20;99.90;;;;;;5055082;28;20520;-64
2021/03/18 00:35:15;;;;;;;;;;;0.20;99.90;;;;;;5054406;28;19923;-63
2021/03/18 00:37:41;;;;;;;;;;;0.30;99.90;;;;;;5042407;28;20264;-61
2021/03/18 00:40:09;;;;;;;;;;;0.40;99.90;;;;;;5039998;28;19966;-64
2021/03/18 00:42:45;;;;;;;;;;;0.10;99.90;;;;;;5043087;28;19913;-62
2021/03/18 00:45:11;;;;;;;;;;;0.10;99.90;;;;;;5042830;28;20012;-62
2021/03/18 00:47:36;;;;;;;;;;;0.00;99.90;;;;;;5043712;28;19999;-61
2021/03/18 00:50:02;;;;;;;;;;;0.20;99.90;;;;;;5044211;28;19913;-61
2021/03/18 00:52:28;;;;;;;;;;;-0.10;99.90;;;;;;5044318;28;20549;-64
2021/03/18 00:54:53;;;;;;;;;;;0.00;99.90;;;;;;5043711;28;19913;-62
2021/03/18 00:57:19;;;;;;;;;;;0.20;99.90;;;;;;5046376;28;19913;-61
2021/03/18 00:59:44;;;;;;;;;;;0.10;99.90;;;;;;5043117;28;19920;-63
2021/03/18 01:02:10;;;;;;;;;;;0.20;99.90;;;;;;5044789;28;19967;-63
2021/03/18 01:04:36;;;;;;;;;;;0.10;99.90;;;;;;5044665;28;19952;-64
2021/03/18 01:07:01;;;;;;;;;;;-0.10;99.90;;;;;;5042789;28;20500;-60
2021/03/18 01:09:27;;;;;;;;;;;-0.50;99.90;;;;;;5061356;28;19912;-61
2021/03/18 01:11:52;;;;;;;;;;;-0.10;99.90;;;;;;5043567;28;19967;-61
2021/03/18 01:14:17;;;;;;;;;;;0.00;99.90;;;;;;5045032;28;19947;-62
2021/03/18 01:16:47;;;;;;;;;;;-0.10;99.90;;;;;;5044673;28;20411;-61
2021/03/18 01:19:13;;;;;;;;;;;-0.30;99.90;;;;;;5044418;28;19913;-63
2021/03/18 01:21:46;;;;;;;;;;;-0.20;99.90;;;;;;5045527;28;19908;-62
2021/03/18 01:24:12;;;;;;;;;;;-0.20;99.90;;;;;;5040761;28;19912;-65
2021/03/18 01:26:38;;;;;;;;;;;-0.40;99.90;;;;;;5046258;28;19912;-63
2021/03/18 01:29:04;;;;;;;;;;;-0.10;99.90;;;;;;5042169;28;20626;-63
2021/03/18 01:31:30;;;;;;;;;;;-0.10;99.90;;;;;;5043294;28;19913;-64
2021/03/18 01:33:55;;;;;;;;;;;-0.20;99.90;;;;;;5047598;28;20419;-65
2021/03/18 01:36:22;;;;;;;;;;;-0.10;99.90;;;;;;5040903;28;19913;-63
2021/03/18 01:38:47;;;;;;;;;;;-0.10;99.90;;;;;;5046251;28;19921;-64
2021/03/18 01:41:14;;;;;;;;;;;-0.20;99.90;;;;;;5043674;28;20345;-63
2021/03/18 01:43:40;;;;;;;;;;;-0.20;99.90;;;;;;5045579;28;19913;-65
2021/03/18 01:46:05;;;;;;;;;;;-0.10;99.90;;;;;;5046706;28;19924;-64
2021/03/18 01:48:31;;;;;;;;;;;0.00;99.90;;;;;;5046767;28;19916;-62
2021/03/18 01:50:57;;;;;;;;;;;-0.60;99.90;;;;;;5047188;28;19912;-65
2021/03/18 01:53:24;;;;;;;;;;;-0.10;99.90;;;;;;5062567;28;20482;-62
2021/03/18 01:55:51;;;;;;;;;;;-0.20;99.90;;;;;;5056760;28;20276;-64
2021/03/18 01:58:17;;;;;;;;;;;0.10;99.90;;;;;;5045178;28;19916;-63
2021/03/18 02:00:43;;;;;;;;;;;0.00;99.90;;;;;;5056253;28;20440;-62
2021/03/18 02:03:08;;;;;;;;;;;-0.20;99.90;;;;;;5060995;28;19955;-65
2021/03/18 02:05:34;;;;;;;;;;;-0.20;99.90;;;;;;5043655;28;20174;-62
2021/03/18 02:08:00;;;;;;;;;;;-0.10;99.90;;;;;;5046144;28;20367;-66
2021/03/18 02:10:29;;;;;;;;;;;-0.10;99.90;;;;;;5048392;28;20351;-63
2021/03/18 02:12:55;;;;;;;;;;;-0.10;99.90;;;;;;5046400;28;19916;-63
2021/03/18 02:15:22;;;;;;;;;;;-0.10;99.90;;;;;;5047745;28;19912;-65
2021/03/18 02:18:03;;;;;;;;;;;0.00;99.90;;;;;;5047772;28;19909;-64
2021/03/18 02:20:29;;;;;;;;;;;-0.20;99.90;;;;;;5047375;28;19912;-63
2021/03/18 02:23:21;;;;;;;;;;;-0.10;99.90;;;;;;5048794;28;20392;-66
2021/03/18 02:25:56;;;;;;;;;;;-0.60;99.90;;;;;;5060991;28;19913;-65
2021/03/18 02:28:28;;;;;;;;;;;-0.30;99.90;;;;;;5058724;28;19959;-63
2021/03/18 02:30:56;;;;;;;;;;;-0.30;99.90;;;;;;5047818;28;20474;-62
2021/03/18 02:33:22;;;;;;;;;;;-0.60;99.90;;;;;;5046251;28;19923;-63
2021/03/18 02:35:52;;;;;;;;;;;-0.20;99.90;;;;;;5046574;28;19917;-65
2021/03/18 02:38:20;;;;;;;;;;;-0.40;99.90;;;;;;5047904;28;19919;-63
2021/03/18 02:40:50;;;;;;;;;;;-0.30;99.90;;;;;;5045835;28;20384;-65
2021/03/18 02:43:17;;;;;;;;;;;-0.20;99.90;;;;;;5050709;28;19963;-63
2021/03/18 02:45:47;;;;;;;;;;;-0.20;99.90;;;;;;5048662;28;19991;-65
2021/03/18 02:48:32;;;;;;;;;;;-0.50;99.90;;;;;;5042269;28;19923;-63
2021/03/18 02:50:58;;;;;;;;;;;-0.50;99.90;;;;;;5049045;28;19916;-65
2021/03/18 02:53:26;;;;;;;;;;;-0.40;99.90;;;;;;5046274;28;20023;-62
2021/03/18 02:55:52;;;;;;;;;;;-0.30;99.90;;;;;;5063083;28;19909;-61
2021/03/18 02:58:25;;;;;;;;;;;-0.40;99.90;;;;;;5045602;28;20560;-62
2021/03/18 03:00:52;;;;;;;;;;;-0.50;99.90;;;;;;5046426;28;20408;-63
2021/03/18 03:03:18;;;;;;;;;;;-0.60;99.90;;;;;;5048549;28;20275;-62
2021/03/18 03:05:49;;;;;;;;;;;-0.40;99.90;;;;;;5048123;28;19993;-61
2021/03/18 03:08:15;;;;;;;;;;;-0.70;99.90;;;;;;5063359;28;19912;-64
2021/03/18 03:10:41;;;;;;;;;;;-0.50;99.90;;;;;;5049371;28;19995;-61
2021/03/18 03:13:07;;;;;;;;;;;-0.60;99.90;;;;;;5049591;28;20089;-61
2021/03/18 03:15:33;;;;;;;;;;;-0.50;99.90;;;;;;5046438;28;19912;-63
2021/03/18 03:17:59;;;;;;;;;;;-0.60;99.90;;;;;;5049857;28;20372;-61
2021/03/18 03:20:25;;;;;;;;;;;-0.60;99.90;;;;;;5048509;28;19940;-61
2021/03/18 03:22:51;;;;;;;;;;;-0.40;99.90;;;;;;5050667;28;19916;-62
2021/03/18 03:25:17;;;;;;;;;;;-0.40;99.90;;;;;;5047526;28;20025;-63
2021/03/18 03:27:46;;;;;;;;;;;-0.60;99.90;;;;;;5047325;28;19913;-62
2021/03/18 03:30:13;;;;;;;;;;;-0.50;99.90;;;;;;5051448;28;20003;-62
2021/03/18 03:32:38;;;;;;;;;;;-0.50;99.90;;;;;;5048734;28;19920;-63
2021/03/18 03:35:05;;;;;;;;;;;-0.50;99.90;;;;;;5050313;28;19912;-62
2021/03/18 03:37:30;;;;;;;;;;;-0.50;99.90;;;;;;5048272;28;20017;-61
2021/03/18 03:39:56;;;;;;;;;;;-0.40;99.90;;;;;;5047829;28;19987;-62
2021/03/18 03:42:21;;;;;;;;;;;-0.20;99.90;;;;;;5048949;28;19944;-60
2021/03/18 03:44:47;;;;;;;;;;;-0.40;99.90;;;;;;5048120;28;19916;-60
2021/03/18 03:47:13;;;;;;;;;;;-0.40;99.90;;;;;;5048931;28;20516;-62
2021/03/18 03:49:38;;;;;;;;;;;-0.30;99.90;;;;;;5047607;28;19923;-61
2021/03/18 03:52:36;;;;;;;;;;;-0.30;99.90;;;;;;5050378;28;20023;-62
2021/03/18 03:55:12;;;;;;;;;;;-0.50;99.90;;;;;;5044834;28;20003;-61
2021/03/18 03:57:44;;;;;;;;;;;-0.40;99.90;;;;;;5046490;28;19939;-63
2021/03/18 04:00:09;;;;;;;;;;;-0.40;99.90;;;;;;5046249;28;19917;-63
2021/03/18 04:02:38;;;;;;;;;;;-0.40;99.90;;;;;;5044518;28;19923;-61
2021/03/18 04:05:06;;;;;;;;;;;-0.40;99.90;;;;;;5042255;28;20039;-63
2021/03/18 04:07:35;;;;;;;;;;;-0.50;99.90;;;;;;5047035;28;19913;-63
2021/03/18 04:10:01;;;;;;;;;;;-0.60;99.90;;;;;;5043962;28;20590;-63
2021/03/18 04:12:29;;;;;;;;;;;0.10;99.90;;;;;;5043533;28;19912;-63
2021/03/18 04:14:56;;;;;;;;;;;-0.50;99.90;;;;;;5043335;28;19913;-66
2021/03/18 04:17:23;;;;;;;;;;;-0.60;99.90;;;;;;5057507;28;19912;-66
2021/03/18 04:19:53;;;;;;;;;;;-0.50;99.90;;;;;;5059869;28;19987;-65
2021/03/18 04:22:19;;;;;;;;;;;-0.70;99.90;;;;;;5043759;28;19909;-64
2021/03/18 04:24:47;;;;;;;;;;;-0.60;99.90;;;;;;5058450;28;19999;-65
2021/03/18 04:27:12;;;;;;;;;;;-0.80;99.90;;;;;;5040975;28;20280;-64
2021/03/18 04:29:38;;;;;;;;;;;-0.80;99.90;;;;;;5042762;28;19916;-65
2021/03/18 04:32:05;;;;;;;;;;;-0.70;99.90;;;;;;5043855;28;19912;-65
2021/03/18 04:34:31;;;;;;;;;;;-1.20;99.90;;;;;;5044687;28;19948;-63
2021/03/18 04:36:56;;;;;;;;;;;-1.00;99.90;;;;;;5041881;28;19975;-62
2021/03/18 04:39:22;;;;;;;;;;;-1.00;99.90;;;;;;5045853;28;19909;-62
2021/03/18 04:41:48;;;;;;;;;;;-1.20;99.90;;;;;;5043901;28;20275;-64
2021/03/18 04:44:14;;;;;;;;;;;-1.20;99.90;;;;;;5059857;28;19974;-63
2021/03/18 04:46:41;;;;;;;;;;;-1.10;99.90;;;;;;5044151;28;19913;-62
2021/03/18 04:49:08;;;;;;;;;;;-1.20;99.90;;;;;;5041221;28;20379;-64
2021/03/18 04:51:34;;;;;;;;;;;-1.20;99.90;;;;;;5044431;28;19909;-62
2021/03/18 04:53:59;;;;;;;;;;;-1.30;99.90;;;;;;5044813;28;19912;-62
2021/03/18 04:56:25;;;;;;;;;;;-1.40;99.90;;;;;;5048611;28;19917;-62
2021/03/18 04:58:53;;;;;;;;;;;-1.40;99.90;;;;;;5046751;28;19928;-63
2021/03/18 05:01:19;;;;;;;;;;;-1.20;99.90;;;;;;5044086;28;19913;-64
2021/03/18 05:03:45;;;;;;;;;;;-1.30;99.90;;;;;;5049417;28;19952;-63
2021/03/18 05:06:11;;;;;;;;;;;-1.40;99.90;;;;;;5046202;28;19955;-63
2021/03/18 05:08:38;;;;;;;;;;;-1.40;99.90;;;;;;5061412;28;19952;-62
2021/03/18 05:11:04;;;;;;;;;;;-1.60;99.90;;;;;;5046549;28;19919;-63
2021/03/18 05:13:31;;;;;;;;;;;-1.50;99.90;;;;;;5043114;28;20546;-64
2021/03/18 05:15:57;;;;;;;;;;;-1.60;99.90;;;;;;5048646;28;19920;-64
2021/03/18 05:18:24;;;;;;;;;;;-1.60;99.90;;;;;;5045532;28;19909;-62
2021/03/18 05:20:49;;;;;;;;;;;-1.70;99.90;;;;;;5030241;28;19944;-64
2021/03/18 05:23:16;;;;;;;;;;;-1.50;99.90;;;;;;5053646;28;20025;-64
2021/03/18 05:25:42;;;;;;;;;;;-1.70;99.90;;;;;;5046065;28;19920;-64
2021/03/18 05:28:09;;;;;;;;;;;-1.80;99.90;;;;;;5054572;28;19924;-61
2021/03/18 05:30:35;;;;;;;;;;;-1.60;99.90;;;;;;5052044;28;19912;-63
2021/03/18 05:33:01;;;;;;;;;;;-1.60;99.90;;;;;;5051878;28;19913;-61
2021/03/18 05:35:27;;;;;;;;;;;-1.70;99.90;;;;;;5057556;28;19923;-63
2021/03/18 05:37:53;;;;;;;;;;;-1.60;99.90;;;;;;5051499;28;19913;-62
2021/03/18 05:40:19;;;;;;;;;;;-1.70;99.90;;;;;;5051363;28;19913;-60
2021/03/18 05:42:46;;;;;;;;;;;-1.60;99.90;;;;;;5048218;28;19998;-62
2021/03/18 05:45:12;;;;;;;;;;;-0.80;99.90;;;;;;5053499;28;20442;-63
2021/03/18 05:47:39;;;;;;;;;;;-1.00;99.90;;;;;;5054752;28;20319;-61
2021/03/18 05:50:09;;;;;;;;;;;-1.20;99.90;;;;;;5046767;28;19970;-62
2021/03/18 05:52:35;;;;;;;;;;;-1.40;99.90;;;;;;5066383;28;20354;-63
2021/03/18 05:55:01;;;;;;;;;;;-1.30;99.90;;;;;;5043864;28;20477;-61
2021/03/18 05:57:27;;;;;;;;;;;-1.50;99.90;;;;;;5051946;28;20074;-61
2021/03/18 05:59:53;;;;;;;;;;;-1.40;99.90;;;;;;5049124;28;20030;-60
2021/03/18 06:02:19;;;;;;;;;;;-1.50;99.90;;;;;;5059377;28;19924;-61
2021/03/18 06:04:45;;;;;;;;;;;-1.20;99.90;;;;;;5055186;28;19908;-61
2021/03/18 06:07:11;;;;;;;;;;;-1.20;99.90;;;;;;5053041;28;20370;-63
2021/03/18 06:09:37;;;;;;;;;;;-1.20;99.90;;;;;;5065897;28;19917;-59
2021/03/18 06:12:02;;;;;;;;;;;-1.10;99.90;;;;;;5056017;28;20039;-60
2021/03/18 06:14:28;;;;;;;;;;;-1.30;99.90;;;;;;5045589;28;20021;-63
2021/03/18 06:16:56;;;;;;;;;;;-1.20;99.90;;;;;;5056822;28;19919;-63
2021/03/18 06:19:22;;;;;;;;;;;-1.00;99.90;;;;;;5051542;28;19919;-61
2021/03/18 06:21:51;;;;;;;;;;;-1.00;99.90;;;;;;5048698;28;19916;-61
2021/03/18 06:24:17;;;;;;;;;;;-0.80;99.90;;;;;;5048991;28;19913;-63
2021/03/18 06:26:43;;;;;;;;;;;-0.90;99.90;;;;;;5045108;28;19913;-64
2021/03/18 06:29:26;;;;;;;;;;;-0.70;99.90;;;;;;5050116;28;19923;-62
2021/03/18 06:31:52;;;;;;;;;;;-0.70;99.90;;;;;;5052334;28;19951;-64
2021/03/18 06:34:37;;;;;;;;;;;-0.40;99.90;;;;;;5048275;28;19948;-63
2021/03/18 06:37:03;;;;;;;;;;;-0.70;99.90;;;;;;5049183;28;19947;-61
2021/03/18 06:39:31;;;;;;;;;;;-0.70;99.90;;;;;;5044391;28;19917;-61
2021/03/18 06:41:57;;;;;;;;;;;-0.20;99.90;;;;;;5046350;28;19912;-62
2021/03/18 06:44:25;;;;;;;;;;;-0.10;99.90;;;;;;5051224;28;19916;-64
2021/03/18 06:46:51;;;;;;;;;;;0.00;99.90;;;;;;5047834;28;19960;-61
2021/03/18 06:49:18;;;;;;;;;;;0.00;99.90;;;;;;5050994;28;19916;-62
2021/03/18 06:51:44;;;;;;;;;;;0.00;99.90;;;;;;5047958;28;19912;-62
2021/03/18 06:54:17;;;;;;;;;;;0.10;99.90;;;;;;5048181;28;20022;-63
2021/03/18 06:56:51;;;;;;;;;;;-0.10;99.90;;;;;;5050617;28;19913;-62
2021/03/18 06:59:20;;;;;;;;;;;0.20;99.90;;;;;;5046855;28;20375;-62
2021/03/18 07:02:01;;;;;;;;;;;0.10;99.90;;;;;;5046140;28;19917;-61
2021/03/18 07:04:31;;;;;;;;;;;0.50;99.90;;;;;;5055325;28;20491;-64
2021/03/18 07:06:57;;;;;;;;;;;0.70;99.90;;;;;;5056727;28;19913;-63
2021/03/18 07:09:28;;;;;;;;;;;0.50;99.90;;;;;;5053527;28;20038;-62
2021/03/18 07:11:57;;;;;;;;;;;0.40;99.90;;;;;;5046779;28;19924;-63
2021/03/18 07:14:31;;;;;;;;;;;1.00;99.90;;;;;;5047348;28;20115;-62
2021/03/18 07:16:56;;;;;;;;;;;0.80;99.90;;;;;;5044677;28;19913;-64
2021/03/18 07:19:26;;;;;;;;;;;0.80;99.90;;;;;;5049993;28;20568;-62
2021/03/18 07:21:52;;;;;;;;;;;0.60;99.90;;;;;;5051395;28;20498;-63
2021/03/18 07:24:22;;;;;;;;;;;0.80;99.90;;;;;;5051557;28;20485;-61
2021/03/18 07:26:48;;;;;;;;;;;0.70;99.90;;;;;;5046837;28;19908;-62
2021/03/18 07:29:18;;;;;;;;;;;0.70;99.90;;;;;;5046161;28;20390;-64
2021/03/18 07:31:44;;;;;;;;;;;0.60;99.90;;;;;;5050064;28;19912;-64
2021/03/18 07:34:09;;;;;;;;;;;0.90;99.90;;;;;;5043509;28;19967;-61
2021/03/18 07:36:35;;;;;;;;;;;;;;;;;;5045588;28;19954;-61
2021/03/18 07:39:01;;;;;;;;;;;;;;;;;;5040604;28;19915;-62
2021/03/18 07:41:27;;;;;;;;;;;;;;;;;;5062464;28;19913;-61
2021/03/18 07:43:53;;;;;;;;;;;;;;;;;;5044124;28;19913;-63
2021/03/18 07:46:20;;;;;;;;;;;1.30;99.90;;;;;;5051529;28;19909;-63
2021/03/18 07:48:48;;;;;;;;;;;1.60;99.90;;;;;;5052015;28;19920;-61
2021/03/18 07:51:15;;;;;;;;;;;1.70;99.90;;;;;;5046806;28;19913;-64
2021/03/18 07:53:41;;;;;;;;;;;1.60;99.90;;;;;;5052649;28;19952;-62
2021/03/18 07:56:12;;;;;;;;;;;1.90;99.90;;;;;;5048391;28;19908;-63
2021/03/18 07:58:44;;;;;;;;;;;2.00;99.90;;;;;;5045485;28;19916;-63
2021/03/18 08:01:28;;;;;;;;;;;1.80;99.90;;;;;;5051385;28;19920;-62
2021/03/18 08:03:54;;;;;;;;;;;1.90;99.90;;;;;;5048417;28;19920;-62
2021/03/18 08:06:38;;;;;;;;;;;2.00;99.90;;;;;;5061393;28;19909;-63
2021/03/18 08:09:04;;;;;;;;;;;2.10;99.90;;;;;;5053589;28;19916;-63
2021/03/18 08:11:30;;;;;;;;;;;;;;;;;;5047099;28;19943;-62
2021/03/18 08:13:56;;;;;;;;;;;;;;;;;;5053618;28;20003;-65
2021/03/18 08:16:22;;;;;;;;;;;;;;;;;;5060124;28;19920;-62
2021/03/18 08:18:47;;;;;;;;;;;;;;;;;;5050322;28;19956;-65
2021/03/18 08:21:13;;;;;;;;;;;;;;;;;;5054387;28;20018;-62
2021/03/18 08:23:39;;;;;;;;;;;;;;;;;;5046264;28;19995;-63
2021/03/18 08:26:05;;;;;;;;;;;;;;;;;;5050824;28;20670;-62
2021/03/18 08:28:31;;;;;;;;;;;;;;;;;;5048985;28;19913;-63
2021/03/18 08:30:57;;;;;;;;;;;;;;;;;;5049678;28;19916;-63
2021/03/18 08:33:23;;;;;;;;;;;;;;;;;;5050692;28;19966;-64
2021/03/18 08:35:49;;;;;;;;;;;;;;;;;;5044286;28;19909;-62
2021/03/18 08:38:15;;;;;;;;;;;3.30;99.90;;;;;;5048750;28;19908;-63
2021/03/18 08:40:40;;;;;;;;;;;3.70;99.90;;;;;;5046048;28;19916;-63
2021/03/18 08:43:07;;;;;;;;;;;3.50;99.90;;;;;;5044019;28;19916;-62
2021/03/18 08:45:32;;;;;;;;;;;3.30;99.90;;;;;;5045392;28;19974;-63
2021/03/18 08:48:09;;;;;;;;;;;3.30;99.90;;;;;;5042977;28;19916;-63
2021/03/18 08:50:34;;;;;;;;;;;3.00;99.90;;;;;;5043459;28;20541;-62
2021/03/18 08:53:01;;;;;;;;;;;2.90;99.90;;;;;;5055629;28;19924;-64
2021/03/18 08:55:37;;;;;;;;;;;2.70;99.90;;;;;;5063900;28;19920;-64
2021/03/18 08:58:03;;;;;;;;;;;2.50;99.90;;;;;;5047736;28;19919;-62
2021/03/18 09:00:29;;;;;;;;;;;2.70;99.90;;;;;;5046877;28;19912;-64
2021/03/18 09:02:54;;;;;;;;;;;2.70;99.90;;;;;;5042067;28;19913;-63
2021/03/18 09:05:21;;;;;;;;;;;2.60;99.90;;;;;;5049078;28;19930;-63
2021/03/18 09:07:57;;;;;;;;;;;2.30;99.90;;;;;;5043296;28;19955;-64
2021/03/18 09:10:25;;;;;;;;;;;2.40;99.90;;;;;;5046623;28;19916;-63
2021/03/18 09:12:58;;;;;;;;;;;2.20;99.90;;;;;;5045474;28;19912;-62
2021/03/18 09:15:23;;;;;;;;;;;2.40;99.90;;;;;;5046167;28;20283;-62
2021/03/18 09:17:51;;;;;;;;;;;2.80;99.90;;;;;;5042756;28;19920;-64
2021/03/18 09:20:18;;;;;;;;;;;3.40;99.90;;;;;;5049889;28;19917;-62
2021/03/18 09:22:44;;;;;;;;;;;3.30;99.90;;;;;;5043453;28;19992;-61
2021/03/18 09:25:10;;;;;;;;;;;3.20;99.90;;;;;;5045570;28;20004;-63
2021/03/18 09:27:37;;;;;;;;;;;2.90;99.90;;;;;;5042833;28;19917;-63
2021/03/18 09:30:22;;;;;;;;;;;3.20;99.90;;;;;;5044199;28;20586;-62
2021/03/18 09:32:48;;;;;;;;;;;3.00;99.90;;;;;;5043304;28;19912;-63
2021/03/18 09:35:14;;;;;;;;;;;3.30;99.90;;;;;;5062498;28;19913;-63
2021/03/18 09:37:41;;;;;;;;;;;3.40;99.90;;;;;;5042542;28;20394;-61
2021/03/18 09:40:07;;;;;;;;;;;3.40;99.90;;;;;;5046654;28;19924;-64
2021/03/18 09:42:32;;;;;;;;;;;3.30;99.90;;;;;;5041164;28;19919;-62
2021/03/18 09:44:59;;;;;;;;;;;4.20;99.90;;;;;;5045663;28;20459;-61
2021/03/18 09:47:25;;;;;;;;;;;5.60;99.90;;;;;;5058297;28;20405;-63
2021/03/18 09:49:51;;;;;;;;;;;7.30;99.90;;;;;;5043666;28;19917;-61
2021/03/18 09:52:19;;;;;;;;;;;;;;;;;;5044613;28;19995;-64
2021/03/18 09:54:44;;;;;;;;;;;8.60;99.90;;;;;;5040458;28;20786;-62
2021/03/18 09:57:10;;;;;;;;;;;9.20;99.90;;;;;;5045995;28;20075;-64
2021/03/18 09:59:36;;;;;;;;;;;10.20;99.90;;;;;;5042941;28;20915;-62
2021/03/18 10:02:02;;;;;;;;;;;9.80;99.90;;;;;;5048003;28;19921;-64
2021/03/18 10:04:35;;;;;;;;;;;8.60;99.80;;;;;;5047003;28;19913;-62
2021/03/18 10:07:01;;;;;;;;;;;7.80;98.80;;;;;;5049780;28;20375;-62
2021/03/18 10:09:34;;;;;;;;;;;7.50;99.90;;;;;;5044994;28;19917;-65
2021/03/18 10:12:05;;;;;;;;;;;8.80;97.70;;;;;;5047710;28;19909;-64
2021/03/18 10:14:30;;;;;;;;;;;11.20;92.00;;;;;;5046856;28;19920;-65
2021/03/18 10:16:57;;;;;;;;;;;12.20;91.00;;;;;;5049595;28;19923;-63
2021/03/18 10:19:24;;;;;;;;;;;13.30;85.50;;;;;;5044397;28;20101;-64
2021/03/18 10:21:50;;;;;;;;;;;13.40;80.20;;;;;;5045869;28;19912;-61
2021/03/18 10:24:15;;;;;;;;;;;12.00;78.40;;;;;;5044684;28;20246;-61
2021/03/18 10:26:42;;;;;;;;;;;11.40;79.50;;;;;;5049992;28;19952;-63
2021/03/18 10:29:08;;;;;;;;;;;11.30;80.60;;;;;;5060803;28;20360;-62
2021/03/18 10:31:35;;;;;;;;;;;10.70;81.50;;;;;;5051166;28;19987;-61
2021/03/18 10:34:00;;;;;;;;;;;10.80;78.00;;;;;;5046584;28;20296;-61
2021/03/18 10:36:33;;;;;;;;;;;9.80;78.60;;;;;;5048184;28;19913;-63
2021/03/18 10:38:59;;;;;;;;;;;9.00;77.20;;;;;;5047013;28;20383;-63
2021/03/18 10:41:25;;;;;;;;;;;9.30;79.50;;;;;;5050282;28;19946;-64
2021/03/18 10:43:50;;;;;;;;;;;8.20;81.60;;;;;;5043616;28;19912;-60
2021/03/18 10:46:17;;;;;;;;;;;8.00;88.70;;;;;;5053966;28;19944;-62
2021/03/18 10:48:46;;;;;;;;;;;7.30;90.50;;;;;;5045875;28;19919;-62
2021/03/18 10:51:14;;;;;;;;;;;6.20;90.00;;;;;;5048907;28;20696;-60
2021/03/18 10:53:41;;;;;;;;;;;6.10;92.80;;;;;;5047280;28;20503;-63
2021/03/18 10:56:09;;;;;;;;;;;5.60;93.80;;;;;;5051346;28;19912;-62
2021/03/18 10:58:35;;;;;;;;;;;5.10;93.90;;;;;;5045327;28;19923;-63
2021/03/18 11:01:02;;;;;;;;;;;5.20;94.30;;;;;;5046347;28;19916;-63
2021/03/18 11:03:29;;;;;;;;;;;6.00;95.00;;;;;;5044692;28;19916;-59
2021/03/18 11:05:57;;;;;;;;;;;6.70;94.20;;;;;;5048181;28;20352;-61
2021/03/18 11:08:27;;;;;;;;;;;6.80;92.90;;;;;;5044165;28;20041;-63
2021/03/18 11:10:53;;;;;;;;;;;7.70;90.80;;;;;;5048657;28;19940;-60
2021/03/18 11:13:29;;;;;;;;;;;7.40;92.90;;;;;;5060971;28;20307;-62
2021/03/18 11:15:59;;;;;;;;;;;9.50;91.20;;;;;;5044885;28;19966;-64
2021/03/18 11:18:26;;;;;;;;;;;9.70;86.90;;;;;;5060188;28;19916;-62
2021/03/18 11:20:52;;;;;;;;;;;11.70;88.00;;;;;;5045140;28;19940;-62
2021/03/18 11:23:24;;;;;;;;;;;12.60;84.20;;;;;;5043881;28;19921;-61
2021/03/18 11:25:54;;;;;;;;;;;12.80;79.10;;;;;;5048774;28;19920;-64
2021/03/18 11:28:19;;;;;;;;;;;11.90;76.40;;;;;;5041659;28;19916;-62
2021/03/18 11:30:45;;;;;;;;;;;11.70;77.00;;;;;;5046272;28;19959;-60
2021/03/18 11:33:22;;;;;;;;;;;11.70;77.80;;;;;;5050688;28;19924;-61
2021/03/18 11:35:50;;;;;;;;;;;10.40;77.90;;;;;;5045148;28;19982;-64
2021/03/18 11:38:16;;;;;;;;;;;10.40;78.80;;;;;;5042099;28;20356;-62
2021/03/18 11:40:42;;;;;;;;;;;10.80;76.10;;;;;;5042223;28;19917;-64
2021/03/18 11:43:08;;;;;;;;;;;11.00;76.30;;;;;;5044514;28;19974;-61
2021/03/18 11:45:34;;;;;;;;;;;10.40;75.60;;;;;;5043197;28;20348;-62
2021/03/18 11:47:59;;;;;;;;;;;10.90;77.10;;;;;;5047809;28;20006;-60
2021/03/18 11:50:26;;;;;;;;;;;11.90;77.30;;;;;;5041890;28;19916;-64
2021/03/18 11:52:52;;;;;;;;;;;11.70;72.10;;;;;;5046204;28;19909;-63
2021/03/18 11:55:17;;;;;;;;;;;12.40;71.80;;;;;;5042688;28;20617;-63
2021/03/18 11:57:43;;;;;;;;;;;12.20;71.90;;;;;;5051491;28;19920;-64
2021/03/18 12:00:09;;;;;;;;;;;13.10;73.00;;;;;;5043163;28;20479;-64
2021/03/18 12:02:35;;;;;;;;;;;12.60;73.00;;;;;;5051478;28;20520;-63
2021/03/18 12:05:00;;;;;;;;;;;9.80;81.50;;;;;;5054768;28;19919;-61
2021/03/18 12:07:26;;;;;;;;;;;8.00;88.60;;;;;;5042694;28;19917;-62
2021/03/18 12:09:51;;;;;;;;;;;7.10;92.50;;;;;;5057401;28;19920;-61
2021/03/18 12:12:17;;;;;;;;;;;6.50;92.20;;;;;;5047106;28;20333;-62
2021/03/18 12:14:42;;;;;;;;;;;6.00;93.20;;;;;;5043179;28;19909;-60
2021/03/18 12:17:08;;;;;;;;;;;5.80;94.50;;;;;;5046255;28;19912;-63
2021/03/18 12:19:33;;;;;;;;;;;5.50;93.30;;;;;;5040125;28;19945;-63
2021/03/18 12:21:59;;;;;;;;;;;4.70;93.30;;;;;;5044646;28;19909;-61
2021/03/18 12:24:24;;;;;;;;;;;4.30;94.60;;;;;;5044284;28;19912;-62
2021/03/18 12:26:50;;;;;;;;;;;4.20;96.60;;;;;;5046045;28;20311;-61
2021/03/18 12:29:15;;;;;;;;;;;4.40;96.70;;;;;;5045247;28;20002;-62
2021/03/18 12:31:41;;;;;;;;;;;4.50;94.70;;;;;;5044016;28;19970;-60
2021/03/18 12:34:06;;;;;;;;;;;4.70;95.70;;;;;;5047259;28;20772;-61
2021/03/18 12:36:32;;;;;;;;;;;4.90;94.00;;;;;;5046093;28;19912;-61
2021/03/18 12:38:57;;;;;;;;;;;4.90;94.10;;;;;;5048329;28;19996;-61
2021/03/18 12:41:23;;;;;;;;;;;4.90;94.30;;;;;;5046830;28;20338;-61
2021/03/18 12:43:48;;;;;;;;;;;5.00;92.90;;;;;;5048795;28;19955;-60
2021/03/18 12:46:14;;;;;;;;;;;5.50;92.80;;;;;;5042482;28;19917;-62
2021/03/18 12:48:39;;;;;;;;;;;5.30;93.70;;;;;;5045138;28;20455;-62
2021/03/18 12:51:05;;;;;;;;;;;5.00;94.20;;;;;;5042412;28;19916;-60
2021/03/18 12:53:30;;;;;;;;;;;5.50;93.60;;;;;;5053010;28;19940;-62
2021/03/18 12:55:56;;;;;;;;;;;5.80;93.70;;;;;;5043346;28;19923;-63
2021/03/18 12:58:21;;;;;;;;;;;5.90;93.70;;;;;;5044624;28;19914;-62
2021/03/18 13:00:47;;;;;;;;;;;6.00;90.80;;;;;;5043915;28;19916;-61
2021/03/18 13:03:12;;;;;;;;;;;6.70;90.60;;;;;;5047984;28;19913;-61
2021/03/18 13:05:38;;;;;;;;;;;8.00;91.30;;;;;;5047575;28;19912;-61
2021/03/18 13:08:03;;;;;;;;;;;9.50;89.50;;;;;;5047723;28;19920;-62
2021/03/18 13:10:29;;;;;;;;;;;10.40;81.10;;;;;;5046159;28;19913;-62
2021/03/18 13:12:55;;;;;;;;;;;10.80;79.20;;;;;;5049605;28;19913;-62
2021/03/18 13:15:21;;;;;;;;;;;11.20;78.90;;;;;;5041953;28;19967;-64
2021/03/18 13:17:47;;;;;;;;;;;12.10;71.90;;;;;;5051283;28;20144;-62
2021/03/18 13:20:14;;;;;;;;;;;11.90;73.10;;;;;;5044167;28;19913;-62
2021/03/18 13:22:40;;;;;;;;;;;11.40;72.10;;;;;;5043369;28;20027;-64
2021/03/18 13:25:06;;;;;;;;;;;11.30;68.40;;;;;;5047946;28;20027;-61
2021/03/18 13:27:31;;;;;;;;;;;10.00;72.90;;;;;;5043534;28;19916;-64
2021/03/18 13:29:57;;;;;;;;;;;10.70;73.80;;;;;;5047528;28;19974;-63
2021/03/18 13:32:22;;;;;;;;;;;12.00;69.30;;;;;;5047471;28;19912;-63
2021/03/18 13:34:48;;;;;;;;;;;12.60;66.90;;;;;;5046409;28;20044;-62
2021/03/18 13:37:13;;;;;;;;;;;13.80;68.50;;;;;;5043300;28;19916;-65
2021/03/18 13:39:39;;;;;;;;;;;14.20;65.10;;;;;;5049448;28;20003;-62
2021/03/18 13:42:04;;;;;;;;;;;15.20;65.10;;;;;;5046948;28;19943;-62
2021/03/18 13:44:30;;;;;;;;;;;15.40;62.60;;;;;;5047424;28;19912;-62
2021/03/18 13:46:55;;;;;;;;;;;15.60;62.30;;;;;;5049616;28;19909;-63
2021/03/18 13:49:21;;;;;;;;;;;15.30;62.50;;;;;;5051341;28;20007;-65
2021/03/18 13:51:46;;;;;;;;;;;16.10;59.90;;;;;;5045534;28;19966;-65
2021/03/18 13:54:13;;;;;;;;;;;14.60;56.70;;;;;;5052767;28;19917;-65
2021/03/18 13:56:39;;;;;;;;;;;13.30;56.70;;;;;;5048748;28;19912;-64
2021/03/18 13:59:04;;;;;;;;;;;12.40;60.70;;;;;;5050656;28;19920;-64
2021/03/18 14:01:30;;;;;;;;;;;11.30;59.50;;;;;;5052398;28;19913;-63
2021/03/18 14:03:55;;;;;;;;;;;10.50;60.90;;;;;;5048194;28;19920;-64
2021/03/18 14:06:21;;;;;;;;;;;10.50;68.10;;;;;;5052195;28;19960;-64
2021/03/18 14:08:46;;;;;;;;;;;9.70;75.80;;;;;;5063343;28;20365;-65
2021/03/18 14:11:11;;;;;;;;;;;9.30;78.20;;;;;;5046388;28;19912;-65
2021/03/18 14:13:37;;;;;;;;;;;8.50;80.20;;;;;;5052137;28;19978;-64
2021/03/18 14:16:04;;;;;;;;;;;8.20;81.20;;;;;;5045540;28;19912;-64
2021/03/18 14:18:30;;;;;;;;;;;7.80;82.80;;;;;;5046835;28;19913;-64
2021/03/18 14:20:55;;;;;;;;;;;7.80;84.70;;;;;;5048654;28;19909;-63
2021/03/18 14:23:21;;;;;;;;;;;7.50;85.40;;;;;;5061281;28;19913;-64
2021/03/18 14:25:47;;;;;;;;;;;6.80;87.10;;;;;;5045939;28;19916;-64
2021/03/18 14:28:13;;;;;;;;;;;6.90;88.50;;;;;;5044008;28;19920;-63