Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:19;;;;;;;22.00;10.40;;;;;;;-0.70;77.30;95011.53;5029659;28;20556;-35
2022/12/19 00:02:45;;;;;;;17.75;10.63;;;;;;;-0.65;76.94;95008.25;5029507;28;20025;-36
2022/12/19 00:05:10;;;;;;;23.38;11.55;;;;;;;-0.72;76.50;95022.81;5029802;28;20029;-35
2022/12/19 00:07:36;;;;;;;20.55;11.02;;;;;;;-0.71;76.75;95023.59;5031320;28;20083;-36
2022/12/19 00:10:01;;;;;;;17.77;10.30;;;;;;;-0.89;77.08;95024.16;5033222;28;20033;-36
2022/12/19 00:13:08;;;;;;;23.48;12.13;;;;;;;-1.03;77.14;95035.44;5033041;28;20032;-36
2022/12/19 00:15:34;;;;;;;23.17;10.40;;;;;;;-0.99;77.25;95030.66;5032977;28;20026;-35
2022/12/19 00:17:59;;;;;;;16.67;9.50;;;;;;;-1.04;76.63;95028.53;5032761;28;20744;-35
2022/12/19 00:20:25;;;;;;;22.92;10.90;;;;;;;-1.06;75.92;95020.81;5042567;28;20029;-35
2022/12/19 00:22:50;;;;;;;21.85;10.15;;;;;;;-1.08;76.96;95028.63;5052768;28;20463;-36
2022/12/19 00:25:16;;;;;;;20.58;9.05;;;;;;;-1.00;77.02;95023.75;5043191;28;20017;-35
2022/12/19 00:27:41;;;;;;;20.95;8.80;;;;;;;-0.98;76.89;95030.25;5032796;28;20017;-35
2022/12/19 00:30:07;;;;;;;20.88;10.50;;;;;;;-0.91;76.78;95023.84;5021817;28;20021;-35
2022/12/19 00:32:33;;;;;;;17.13;9.43;;;;;;;-0.82;75.88;95030.09;5032628;28;20033;-36
2022/12/19 00:34:58;;;;;;;16.77;8.80;;;;;;;-0.75;76.51;95034.53;5032546;28;20024;-35
2022/12/19 00:37:23;;;;;;;19.88;10.45;;;;;;;-0.68;76.06;95039.72;5032828;28;20033;-36
2022/12/19 00:39:49;;;;;;;18.90;9.23;;;;;;;-0.85;74.16;95009.28;5032428;28;20044;-36
2022/12/19 00:42:14;;;;;;;20.95;8.93;;;;;;;-0.61;74.34;95046.88;5032611;28;20041;-35
2022/12/19 00:44:40;;;;;;;16.88;9.77;;;;;;;-0.52;75.37;95039.56;5032245;28;20076;-36
2022/12/19 00:47:05;;;;;;;19.45;9.45;;;;;;;-0.52;75.55;95036.13;5032615;28;20139;-36
2022/12/19 00:49:30;;;;;;;21.00;9.52;;;;;;;-0.53;75.34;95035.34;5032419;28;20017;-35
2022/12/19 00:51:58;;;;;;;24.67;10.27;;;;;;;-0.56;75.11;95041.63;5032165;28;20409;-36
2022/12/19 00:54:24;;;;;;;24.77;11.93;;;;;;;-0.59;75.12;95030.91;5032447;28;20188;-36
2022/12/19 00:56:49;;;;;;;24.00;11.07;;;;;;;-0.49;75.32;95041.41;5032477;28;20545;-36
2022/12/19 00:59:15;;;;;;;23.25;10.48;;;;;;;-0.46;76.67;95045.97;5032358;28;20083;-36
2022/12/19 01:01:40;;;;;;;22.48;11.05;;;;;;;-0.38;76.45;95052.66;5032379;28;20386;-36
2022/12/19 01:04:09;;;;;;;18.75;9.70;;;;;;;-0.27;75.06;95044.16;5032102;28;20520;-36
2022/12/19 01:06:34;;;;;;;19.10;9.50;;;;;;;-0.39;75.83;95055.81;5031120;28;20032;-36
2022/12/19 01:09:00;;;;;;;17.17;9.13;;;;;;;-0.38;75.77;95046.47;5031974;28;20033;-36
2022/12/19 01:14:13;;;;;;;24.77;15.30;;;;;;;-0.29;74.78;95058.19;5032131;28;20041;-36
2022/12/19 01:16:38;;;;;;;19.00;10.25;;;;;;;-0.26;74.53;95064.69;5041354;28;20017;-36
2022/12/19 01:19:04;;;;;;;23.55;10.30;;;;;;;-0.25;74.95;95058.03;5051825;28;20028;-36
2022/12/19 01:21:29;;;;;;;24.58;10.13;;;;;;;-0.18;75.60;95052.38;5051928;28;20025;-36
2022/12/19 01:23:55;;;;;;;19.75;10.63;;;;;;;-0.07;75.54;95045.38;5051704;28;20024;-35
2022/12/19 01:26:20;;;;;;;22.98;10.23;;;;;;;-0.01;74.98;95051.75;5033448;28;20026;-36
2022/12/19 01:28:46;;;;;;;21.80;10.65;;;;;;;0.05;74.09;95051.94;5023940;28;20080;-36
2022/12/19 01:31:11;;;;;;;20.63;10.23;;;;;;;-0.03;74.82;95042.53;5028756;28;20026;-36
2022/12/19 01:33:40;;;;;;;20.83;9.68;;;;;;;-0.04;74.50;95047.19;5031779;28;20017;-35
2022/12/19 01:36:08;;;;;;;21.58;11.23;;;;;;;0.08;74.06;95053.78;5031356;28;20021;-36
2022/12/19 01:38:35;;;;;;;22.45;11.48;;;;;;;0.08;74.12;95040.19;5031522;28;20029;-36
2022/12/19 01:41:00;;;;;;;24.50;11.15;;;;;;;0.13;74.29;95045.03;5031592;28;20083;-36
2022/12/19 01:43:30;;;;;;;22.67;10.82;;;;;;;0.14;74.68;95045.81;5031115;28;20476;-36
2022/12/19 01:45:58;;;;;;;21.55;10.63;;;;;;;0.20;73.74;95047.50;5031165;28;20025;-36
2022/12/19 01:48:32;;;;;;;20.38;9.80;;;;;;;0.31;72.86;95055.28;5030019;28;20116;-36
2022/12/19 01:50:59;;;;;;;19.05;9.43;;;;;;;0.29;72.77;95047.56;5031455;28;20429;-35
2022/12/19 01:53:27;;;;;;;19.38;9.90;;;;;;;0.10;72.91;95021.50;5031418;28;20026;-35
2022/12/19 01:55:53;;;;;;;19.10;10.05;;;;;;;0.24;71.97;95039.25;5030001;28;20114;-36
2022/12/19 01:58:18;;;;;;;19.98;9.25;;;;;;;0.23;71.88;95043.94;5031259;28;20036;-36
2022/12/19 02:00:44;;;;;;;20.63;9.13;;;;;;;0.13;71.83;95041.59;5030116;28;20413;-36
2022/12/19 02:03:28;;;;;;;20.88;9.55;;;;;;;0.27;73.24;95041.06;5030967;28;20421;-36
2022/12/19 02:05:54;;;;;;;17.17;9.35;;;;;;;0.26;73.42;95034.88;5029648;28;20581;-36
2022/12/19 02:08:20;;;;;;;19.10;10.10;;;;;;;0.25;72.10;95040.75;5030007;28;20116;-36
2022/12/19 02:10:46;;;;;;;15.57;8.65;;;;;;;0.35;72.22;95034.94;5029907;28;20021;-36
2022/12/19 02:13:11;;;;;;;17.27;9.15;;;;;;;0.40;72.27;95030.88;5042736;28;20428;-36
2022/12/19 02:15:53;;;;;;;20.33;10.35;;;;;;;0.37;73.28;95035.25;5050880;28;20040;-35
2022/12/19 02:18:24;;;;;;;21.90;10.48;;;;;;;0.42;73.14;95023.81;5049425;28;20481;-36
2022/12/19 02:21:00;;;;;;;19.92;8.63;;;;;;;0.49;73.13;95020.84;5050560;28;20075;-36
2022/12/19 02:23:43;;;;;;;17.98;8.63;;;;;;;0.48;72.79;95030.19;5050714;28;20417;-36
2022/12/19 02:26:30;;;;;;;19.73;10.13;;;;;;;0.53;72.38;95026.88;5040303;28;20120;-36
2022/12/19 02:29:08;;;;;;;23.98;11.32;;;;;;;0.61;71.54;95032.78;5041218;28;20026;-36
2022/12/19 02:31:36;;;;;;;19.17;10.48;;;;;;;0.52;70.46;95030.78;5010473;28;20030;-36
2022/12/19 02:34:16;;;;;;;19.02;8.85;;;;;;;0.46;70.10;95021.72;5010616;28;20501;-36
2022/12/19 02:36:51;;;;;;;16.23;8.88;;;;;;;0.38;71.51;95036.00;5009816;28;20030;-35
2022/12/19 02:39:24;;;;;;;18.38;8.18;;;;;;;0.26;70.47;95036.84;5010607;28;20029;-35
2022/12/19 02:41:58;;;;;;;22.23;9.93;;;;;;;0.14;71.35;95033.00;5009671;28;20477;-35
2022/12/19 02:44:42;;;;;;;21.30;8.68;;;;;;;0.05;71.48;95030.22;5009357;28;20143;-36
2022/12/19 02:47:08;;;;;;;16.58;8.15;;;;;;;0.11;72.15;95030.41;5009632;28;20030;-36
2022/12/19 02:49:36;;;;;;;21.65;9.30;;;;;;;0.11;72.44;95031.16;5009639;28;20021;-36
2022/12/19 02:52:27;;;;;;;15.77;8.30;;;;;;;0.17;71.47;95034.06;5010655;28;20030;-36
2022/12/19 02:54:56;;;;;;;17.13;8.43;;;;;;;0.15;71.58;95039.19;4994781;28;20499;-36
2022/12/19 02:57:29;;;;;;;14.07;8.07;;;;;;;0.08;72.03;95042.16;5010411;28;20030;-36
2022/12/19 03:00:03;;;;;;;20.25;9.27;;;;;;;0.10;71.57;95037.03;5009469;28;20029;-36
2022/12/19 03:03:00;;;;;;;22.42;10.35;;;;;;;0.07;71.59;95038.69;5010714;28;20030;-36
2022/12/19 03:05:34;;;;;;;15.63;9.15;;;;;;;0.11;71.75;95044.00;5010275;28;20026;-35
2022/12/19 03:08:38;;;;;;;17.35;9.80;;;;;;;0.10;71.81;95040.53;5010514;28;20136;-36
2022/12/19 03:11:09;;;;;;;18.10;9.82;;;;;;;0.04;72.56;95033.38;5049249;28;20048;-36
2022/12/19 03:13:46;;;;;;;21.23;10.82;;;;;;;-0.07;72.44;95029.09;5049037;28;20060;-36
2022/12/19 03:16:12;;;;;;;21.67;11.45;;;;;;;0.06;71.57;95030.97;5049803;28;20021;-36
2022/12/19 03:18:38;;;;;;;23.88;12.38;;;;;;;0.13;71.13;95034.19;5048717;28;20070;-36
2022/12/19 03:21:10;;;;;;;17.70;9.18;;;;;;;0.06;71.70;95020.13;5049909;28;20103;-36
2022/12/19 03:23:37;;;;;;;14.73;8.07;;;;;;;0.04;72.13;95022.53;5050077;28;20036;-36
2022/12/19 03:26:06;;;;;;;13.73;7.78;;;;;;;0.17;71.44;95015.81;5018117;28;20030;-36
2022/12/19 03:28:43;;;;;;;17.75;8.45;;;;;;;0.12;71.89;95010.19;5015956;28;20024;-36
2022/12/19 03:31:10;;;;;;;20.27;9.18;;;;;;;0.16;72.19;95024.41;5041800;28;20108;-36
2022/12/19 03:33:37;;;;;;;18.10;8.50;;;;;;;0.12;72.14;95007.47;5028795;28;20010;-36
2022/12/19 03:36:05;;;;;;;14.45;7.22;;;;;;;0.26;71.50;95034.13;5028643;28;20029;-36
2022/12/19 03:38:31;;;;;;;21.05;9.75;;;;;;;0.33;70.90;95031.91;5030051;28;20033;-36
2022/12/19 03:40:57;;;;;;;16.50;7.65;;;;;;;0.40;70.12;95039.03;5028929;28;20611;-36
2022/12/19 03:43:25;;;;;;;17.40;10.02;;;;;;;0.27;71.57;95039.13;5032728;28;20532;-36
2022/12/19 03:45:56;;;;;;;17.30;8.48;;;;;;;0.34;71.65;95041.59;5032328;28;20021;-36
2022/12/19 03:48:47;;;;;;;20.17;9.52;;;;;;;0.39;71.15;95038.28;5033493;28;20090;-36
2022/12/19 03:51:39;;;;;;;15.93;8.00;;;;;;;0.35;71.14;95047.75;5033737;28;20029;-36
2022/12/19 03:54:27;;;;;;;16.75;8.68;;;;;;;0.30;71.20;95051.06;5032879;28;20029;-36
2022/12/19 03:56:52;;;;;;;15.80;8.90;;;;;;;0.40;71.59;95061.53;5032181;28;20029;-36
2022/12/19 03:59:20;;;;;;;19.00;9.95;;;;;;;0.38;71.59;95065.88;5033290;28;20029;-36
2022/12/19 04:01:46;;;;;;;18.40;8.70;;;;;;;0.33;71.49;95055.59;5033322;28;20025;-36
2022/12/19 04:04:12;;;;;;;14.93;8.73;;;;;;;0.39;71.83;95065.44;5031893;28;20029;-36
2022/12/19 04:06:39;;;;;;;19.35;10.35;;;;;;;0.27;70.98;95057.38;5052782;28;20028;-36
2022/12/19 04:09:05;;;;;;;17.58;9.65;;;;;;;0.35;71.46;95059.38;5052158;28;20028;-36
2022/12/19 04:11:36;;;;;;;21.05;10.95;;;;;;;0.27;71.26;95055.41;5052955;28;20016;-36
2022/12/19 04:14:05;;;;;;;23.38;9.88;;;;;;;0.38;72.53;95060.47;5052870;28;20075;-36
2022/12/19 04:16:56;;;;;;;20.58;11.13;;;;;;;0.56;72.89;95087.75;5051926;28;20020;-36
2022/12/19 04:19:27;;;;;;;20.73;9.75;;;;;;;0.61;72.59;95084.44;5051699;28;20147;-36
2022/12/19 04:22:00;;;;;;;18.70;9.57;;;;;;;0.58;72.49;95090.78;5052726;28;20167;-36
2022/12/19 04:24:30;;;;;;;17.85;7.97;;;;;;;0.55;72.89;95094.38;5050612;28;20020;-36
2022/12/19 04:26:56;;;;;;;19.35;9.68;;;;;;;0.46;74.26;95089.63;5028010;28;20030;-36
2022/12/19 04:29:24;;;;;;;20.50;10.48;;;;;;;0.36;73.77;95079.94;5023719;28;20029;-36
2022/12/19 04:31:49;;;;;;;24.38;11.15;;;;;;;0.50;72.85;95100.38;5013121;28;20460;-36
2022/12/19 04:34:18;;;;;;;19.75;10.57;;;;;;;0.50;72.24;95097.66;5012821;28;20018;-36
2022/12/19 04:36:44;;;;;;;28.23;10.48;;;;;;;0.47;72.80;95106.72;5011675;28;20030;-36
2022/12/19 04:39:09;;;;;;;17.90;10.57;;;;;;;0.44;73.23;95102.16;5012642;28;20034;-36
2022/12/19 04:41:34;;;;;;;25.65;11.55;;;;;;;0.40;73.23;95110.44;5011559;28;20034;-36
2022/12/19 04:44:00;;;;;;;25.83;11.23;;;;;;;0.24;73.70;95088.88;5012513;28;20042;-36
2022/12/19 04:46:25;;;;;;;20.50;10.13;;;;;;;0.38;73.93;95101.22;5012589;28;20029;-36
2022/12/19 04:48:51;;;;;;;26.35;12.95;;;;;;;0.41;74.20;95103.06;5012713;28;20021;-36
2022/12/19 04:51:16;;;;;;;25.80;13.38;;;;;;;0.44;73.94;95105.63;5012584;28;20501;-36
2022/12/19 04:53:41;;;;;;;25.27;12.57;;;;;;;0.45;73.72;95100.97;5012055;28;20025;-36
2022/12/19 04:56:08;;;;;;;28.88;11.57;;;;;;;0.34;73.80;95092.44;5012383;28;20034;-36
2022/12/19 04:58:33;;;;;;;19.40;10.00;;;;;;;0.38;73.69;95095.78;5012695;28;20022;-36
2022/12/19 05:01:03;;;;;;;20.13;10.40;;;;;;;0.45;73.25;95099.00;5012600;28;20536;-36
2022/12/19 05:03:28;;;;;;;17.95;10.70;;;;;;;0.49;73.18;95105.06;5012410;28;20033;-36
2022/12/19 05:06:04;;;;;;;21.40;11.20;;;;;;;0.53;73.22;95102.22;5012525;28;20025;-36
2022/12/19 05:08:30;;;;;;;23.33;10.48;;;;;;;0.47;73.63;95109.44;5012520;28;20034;-36
2022/12/19 05:11:00;;;;;;;20.20;9.23;;;;;;;0.51;72.84;95116.25;5012123;28;20080;-36
2022/12/19 05:13:26;;;;;;;17.70;9.82;;;;;;;0.53;71.75;95119.28;5012192;28;20543;-36
2022/12/19 05:16:00;;;;;;;23.02;10.25;;;;;;;0.42;72.50;95126.28;5012319;28;20030;-36
2022/12/19 05:18:26;;;;;;;21.17;10.43;;;;;;;0.30;73.71;95133.31;5011986;28;20506;-36
2022/12/19 05:20:52;;;;;;;22.23;10.82;;;;;;;0.35;73.49;95121.88;5012290;28;20029;-36
2022/12/19 05:23:17;;;;;;;24.02;11.57;;;;;;;0.32;74.30;95124.72;5011847;28;20022;-36
2022/12/19 05:25:43;;;;;;;35.03;15.85;;;;;;;0.32;73.61;95122.75;5024337;28;20018;-36
2022/12/19 05:28:08;;;;;;;23.85;12.52;;;;;;;0.30;73.02;95125.16;5028968;28;20021;-35
2022/12/19 05:30:34;;;;;;;28.88;11.93;;;;;;;0.38;73.34;95129.13;5023684;28;20021;-36
2022/12/19 05:33:00;;;;;;;22.65;12.43;;;;;;;0.33;74.03;95128.94;5031809;28;20536;-36
2022/12/19 05:35:26;;;;;;;21.40;12.32;;;;;;;0.40;73.14;95131.41;5031446;28;20657;-36
2022/12/19 05:37:51;;;;;;;24.92;14.13;;;;;;;0.47;73.93;95131.16;5031444;28;20029;-36
2022/12/19 05:40:16;;;;;;;31.77;15.20;;;;;;;0.51;73.35;95135.28;5031614;28;20030;-36
2022/12/19 05:42:42;;;;;;;27.90;14.27;;;;;;;0.43;73.89;95133.25;5031332;28;20032;-35
2022/12/19 05:45:08;;;;;;;22.52;12.18;;;;;;;0.54;73.68;95134.38;5031107;28;20033;-36
2022/12/19 05:47:33;;;;;;;34.58;17.73;;;;;;;0.54;73.45;95136.34;5031527;28;20115;-36
2022/12/19 05:49:59;;;;;;;30.23;14.52;;;;;;;0.58;74.30;95143.19;5031380;28;20029;-36
2022/12/19 05:52:24;;;;;;;32.50;17.17;;;;;;;0.32;75.01;95101.03;5031072;28;20029;-36
2022/12/19 05:54:50;;;;;;;25.00;13.30;;;;;;;0.69;75.27;95145.50;5031044;28;20033;-36
2022/12/19 05:57:15;;;;;;;20.98;12.00;;;;;;;0.72;75.23;95148.09;5031352;28;20040;-36
2022/12/19 05:59:41;;;;;;;25.90;11.98;;;;;;;0.72;74.37;95153.53;5031242;28;20477;-36
2022/12/19 06:02:06;;;;;;;20.40;10.23;;;;;;;0.71;73.14;95152.00;5044107;28;20216;-36
2022/12/19 06:04:32;;;;;;;29.65;14.02;;;;;;;0.69;73.37;95159.09;5050309;28;20564;-36
2022/12/19 06:06:57;;;;;;;24.02;13.02;;;;;;;0.69;74.23;95148.22;5051046;28;20055;-36
2022/12/19 06:09:23;;;;;;;21.05;11.05;;;;;;;0.70;72.61;95155.16;5051092;28;20090;-36
2022/12/19 06:11:48;;;;;;;24.00;12.27;;;;;;;0.68;72.86;95152.91;5050960;28;20425;-36
2022/12/19 06:14:14;;;;;;;24.40;11.77;;;;;;;0.65;72.86;95153.03;5050872;28;20025;-36
2022/12/19 06:16:39;;;;;;;27.17;11.88;;;;;;;0.69;73.35;95153.66;5050841;28;20049;-36
2022/12/19 06:19:05;;;;;;;23.98;12.98;;;;;;;0.73;73.60;95154.28;5050938;28;20512;-36
2022/12/19 06:21:30;;;;;;;26.38;14.68;;;;;;;0.68;73.39;95152.91;5050567;28;20021;-36
2022/12/19 06:23:56;;;;;;;27.13;13.95;;;;;;;0.68;73.13;95161.06;5050639;28;20046;-36
2022/12/19 06:26:21;;;;;;;31.40;15.75;;;;;;;0.69;73.14;95162.56;5039973;28;20024;-36
2022/12/19 06:28:48;;;;;;;40.65;19.08;;;;;;;0.69;72.27;95173.44;5042545;28;20117;-36
2022/12/19 06:31:14;;;;;;;30.70;14.52;;;;;;;0.48;72.71;95151.69;5013678;28;20448;-36
2022/12/19 06:33:40;;;;;;;27.00;12.52;;;;;;;0.67;72.38;95175.09;5010646;28;20698;-36
2022/12/19 06:36:11;;;;;;;28.80;14.02;;;;;;;0.69;72.57;95172.69;5010665;28;20030;-36
2022/12/19 06:38:36;;;;;;;25.35;13.20;;;;;;;0.71;72.00;95167.56;5010803;28;20032;-36
2022/12/19 06:43:47;;;;;;;22.35;11.82;;;;;;;0.77;72.61;95177.44;5010464;28;20056;-36
2022/12/19 06:46:13;;;;;;;20.77;10.43;;;;;;;0.79;72.35;95179.69;5010746;28;20030;-36
2022/12/19 06:48:38;;;;;;;25.00;12.73;;;;;;;0.83;72.02;95185.75;5011014;28;20101;-36
2022/12/19 06:51:04;;;;;;;23.98;11.88;;;;;;;0.84;71.75;95184.56;5010657;28;20453;-36
2022/12/19 06:53:29;;;;;;;18.10;11.68;;;;;;;0.82;71.92;95188.94;5010474;28;20033;-36
2022/12/19 06:55:56;;;;;;;28.92;12.68;;;;;;;0.73;72.74;95181.47;5010485;28;20030;-36
2022/12/19 06:58:22;;;;;;;25.23;13.13;;;;;;;0.84;73.22;95186.53;5036830;28;20184;-36
2022/12/19 07:00:48;;;;;;;23.20;12.30;;;;;;;0.86;73.03;95190.31;5050106;28;20119;-36
2022/12/19 07:03:16;;;;;;;20.73;10.32;;;;;;;0.86;72.57;95186.84;5049984;28;20052;-36
2022/12/19 07:05:42;;;;;;;25.88;13.15;;;;;;;0.87;73.18;95180.22;5048788;28;20096;-36
2022/12/19 07:08:08;;;;;;;24.83;14.13;;;;;;;1.07;73.36;95200.41;5049929;28;20021;-36
2022/12/19 07:10:34;;;;;;;24.25;12.18;;;;;;;1.12;72.97;95202.56;5050291;28;20029;-36
2022/12/19 07:12:59;;;;;;;29.08;13.50;;;;;;;1.12;73.12;95212.69;5050206;28;20497;-36
2022/12/19 07:15:25;;;;;;;22.75;12.23;;;;;;;1.20;73.62;95209.25;5049961;28;20025;-36
2022/12/19 07:17:51;;;;;;;24.60;13.73;;;;;;;1.22;73.20;95212.28;5052751;28;20029;-36
2022/12/19 07:20:16;;;;;;;20.10;12.13;;;;;;;1.31;72.34;95209.59;5054123;28;20060;-36
2022/12/19 07:22:42;;;;;;;24.70;13.05;;;;;;;1.32;72.29;95219.28;5052694;28;20086;-36
2022/12/19 07:25:08;;;;;;;30.48;14.77;;;;;;;1.35;71.48;95220.34;5045863;28;20080;-36
2022/12/19 07:27:34;;;;;;;25.48;14.05;;;;;;;1.34;72.01;95225.03;5034187;28;20104;-36
2022/12/19 07:29:59;;;;;;;24.58;14.90;;;;;;;1.40;71.94;95225.97;5016139;28;20457;-36
2022/12/19 07:32:25;;;;;;;27.17;13.15;;;;;;;1.43;71.45;95227.78;5014085;28;20026;-36
2022/12/19 07:34:53;;;;;;;26.55;14.30;;;;;;;1.49;71.95;95226.00;5013948;28;20022;-36
2022/12/19 07:37:21;;;;;;;26.08;13.73;;;;;;;1.58;71.49;95227.28;5014040;28;20018;-36
2022/12/19 07:39:47;;;;;;;20.65;10.50;;;;;;;1.53;71.27;95231.34;5013941;28;20105;-36
2022/12/19 07:42:13;;;;;;;26.15;12.35;;;;;;;1.63;71.47;95235.59;5013849;28;20033;-36
2022/12/19 07:44:38;;;;;;;21.55;13.65;;;;;;;1.64;70.80;95239.84;5013624;28;20046;-36
2022/12/19 07:47:04;;;;;;;26.02;12.73;;;;;;;1.69;70.38;95246.69;5013739;28;20033;-36
2022/12/19 07:49:29;;;;;;;22.52;9.57;;;;;;;1.41;70.96;95240.34;5013825;28;20034;-36
2022/12/19 07:51:55;;;;;;;18.83;9.18;;;;;;;1.35;72.11;95248.31;5013996;28;20018;-36
2022/12/19 07:54:20;;;;;;;19.15;10.25;;;;;;;1.41;72.01;95257.44;5024592;28;20038;-36
2022/12/19 07:56:46;;;;;;;24.75;10.60;;;;;;;1.41;71.78;95251.97;5033343;28;20494;-36
2022/12/19 07:59:11;;;;;;;18.13;10.88;;;;;;;1.51;71.51;95252.78;5033557;28;20075;-36
2022/12/19 08:01:37;;;;;;;19.60;9.60;;;;;;;1.59;70.82;95256.00;5033302;28;20021;-36
2022/12/19 08:04:03;;;;;;;18.25;10.52;;;;;;;1.58;71.25;95262.66;5033253;28;20032;-35
2022/12/19 08:06:28;;;;;;;21.90;9.93;;;;;;;1.48;71.42;95270.00;5033127;28;20029;-36
2022/12/19 08:08:54;;;;;;;24.05;10.60;;;;;;;1.55;70.81;95277.91;5033078;28;20021;-36
2022/12/19 08:11:28;;;;;;;21.25;11.18;;;;;;;1.45;71.35;95279.81;5033276;28;20083;-36
2022/12/19 08:13:54;;;;;;;19.92;10.30;;;;;;;1.42;71.55;95269.84;5033044;28;20026;-36
2022/12/19 08:16:20;;;;;;;20.05;10.63;;;;;;;1.59;71.37;95283.97;5033116;28;20029;-36
2022/12/19 08:18:46;;;;;;;19.55;11.50;;;;;;;1.64;70.40;95288.84;5033298;28;20472;-36
2022/12/19 08:21:12;;;;;;;23.65;11.55;;;;;;;1.58;71.73;95282.47;5033091;28;20025;-36
2022/12/19 08:23:38;;;;;;;28.58;13.68;;;;;;;1.49;71.69;95282.44;5032753;28;20037;-36
2022/12/19 08:26:06;;;;;;;32.10;17.73;;;;;;;1.34;72.74;95281.44;5028165;28;20021;-36
2022/12/19 08:28:33;;;;;;;27.40;13.27;;;;;;;1.27;73.43;95287.13;5032197;28;20096;-36
2022/12/19 08:31:08;;;;;;;21.25;12.15;;;;;;;1.45;71.89;95290.69;5017965;28;20036;-36
2022/12/19 08:33:33;;;;;;;28.10;13.82;;;;;;;1.54;71.09;95290.00;5013247;28;20026;-36
2022/12/19 08:36:03;;;;;;;25.95;13.23;;;;;;;1.53;71.93;95293.94;5012730;28;20022;-35
2022/12/19 08:38:28;;;;;;;23.75;10.93;;;;;;;1.59;71.75;95285.94;5012778;28;20080;-36
2022/12/19 08:40:54;;;;;;;26.90;11.70;;;;;;;1.71;71.65;95293.28;5013031;28;20030;-36
2022/12/19 08:43:20;;;;;;;16.38;9.60;;;;;;;1.72;71.75;95298.25;5012706;28;20046;-36
2022/12/19 08:45:47;;;;;;;22.17;11.73;;;;;;;1.66;71.74;95289.16;5012696;28;20518;-36
2022/12/19 08:48:13;;;;;;;24.60;11.98;;;;;;;1.72;72.31;95290.09;5012787;28;20037;-36
2022/12/19 08:50:38;;;;;;;18.42;9.63;;;;;;;1.82;72.27;95280.00;5024062;28;20025;-36
2022/12/19 08:53:04;;;;;;;18.95;10.25;;;;;;;1.80;72.17;95290.59;5032591;28;20025;-36
2022/12/19 08:55:29;;;;;;;17.00;8.80;;;;;;;1.81;73.23;95287.41;5032311;28;20404;-36
2022/12/19 08:57:54;;;;;;;25.23;9.95;;;;;;;1.91;72.78;95282.75;5032168;28;20101;-36
2022/12/19 09:00:21;;;;;;;21.00;11.32;;;;;;;2.03;72.91;95273.72;5032113;28;20104;-36
2022/12/19 09:02:46;;;;;;;16.55;9.57;;;;;;;2.05;72.76;95279.50;5032177;28;20554;-36
2022/12/19 09:05:12;;;;;;;16.48;10.23;;;;;;;2.02;72.64;95280.38;5032036;28;20021;-36
2022/12/19 09:07:38;;;;;;;26.83;13.52;;;;;;;1.97;72.21;95276.28;5032115;28;20037;-36
2022/12/19 09:10:04;;;;;;;23.65;9.90;;;;;;;2.02;72.08;95272.97;5032203;28;20413;-36
2022/12/19 09:12:29;;;;;;;30.20;14.23;;;;;;;2.13;72.72;95269.81;5031955;28;20030;-36
2022/12/19 09:14:55;;;;;;;25.15;14.63;;;;;;;1.97;71.95;95270.81;5031928;28;20024;-36
2022/12/19 09:17:20;;;;;;;25.48;12.80;;;;;;;2.01;71.98;95266.03;5032085;28;20049;-36
2022/12/19 09:19:46;;;;;;;22.98;12.30;;;;;;;2.08;71.65;95262.25;5032148;28;20561;-36
2022/12/19 09:22:11;;;;;;;22.73;11.90;;;;;;;2.02;71.12;95261.31;5031935;28;20021;-36
2022/12/19 09:24:37;;;;;;;20.90;9.55;;;;;;;2.01;71.39;95254.34;5031969;28;20013;-36
2022/12/19 09:27:02;;;;;;;19.38;10.23;;;;;;;2.15;71.85;95253.78;5031322;28;20509;-36
2022/12/19 09:29:27;;;;;;;17.73;9.38;;;;;;;2.07;72.21;95249.81;5020859;28;20033;-36
2022/12/19 09:31:53;;;;;;;24.95;12.68;;;;;;;2.10;72.80;95246.94;5031891;28;20083;-36
2022/12/19 09:34:19;;;;;;;25.30;11.93;;;;;;;2.18;73.18;95247.44;5031340;28;20025;-36
2022/12/19 09:36:44;;;;;;;18.50;10.77;;;;;;;2.16;73.10;95238.97;5031490;28;20024;-36
2022/12/19 09:39:11;;;;;;;37.75;15.95;;;;;;;2.30;73.54;95230.19;5031362;28;20031;-35
2022/12/19 09:41:50;;;;;;;24.83;13.57;;;;;;;2.38;73.07;95231.44;5030508;28;20028;-35
2022/12/19 09:45:04;;;;;;;21.27;11.07;;;;;;;2.50;72.64;95227.81;5031105;28;20489;-35
2022/12/19 09:47:31;;;;;;;22.45;11.70;;;;;;;2.31;72.41;95207.19;5030752;28;20064;-35
2022/12/19 09:49:58;;;;;;;26.70;13.02;;;;;;;2.39;72.31;95224.00;5050004;28;20024;-35
2022/12/19 09:52:32;;;;;;;17.17;10.73;;;;;;;2.50;71.98;95224.31;5049853;28;20025;-35
2022/12/19 09:55:23;;;;;;;20.52;11.38;;;;;;;2.46;72.75;95208.13;5051152;28;20021;-35
2022/12/19 09:58:11;;;;;;;24.50;13.00;;;;;;;2.47;72.43;95208.88;5049791;28;20032;-35
2022/12/19 10:00:41;;;;;;;21.85;12.13;;;;;;;2.57;72.75;95204.94;5049877;28;20020;-36
2022/12/19 10:03:31;;;;;;;25.42;12.20;;;;;;;2.62;73.40;95204.34;5050905;28;20032;-35
2022/12/19 10:06:21;;;;;;;24.02;12.48;;;;;;;2.64;73.29;95197.19;5066526;28;20532;-36
2022/12/19 10:08:47;;;;;;;23.13;12.30;;;;;;;2.64;72.98;95188.28;5051095;28;20408;-35
2022/12/19 10:11:15;;;;;;;29.85;14.57;;;;;;;2.65;72.65;95196.00;5066154;28;20033;-35
2022/12/19 10:14:05;;;;;;;22.50;12.57;;;;;;;2.63;73.08;95192.97;5051039;28;20412;-35
2022/12/19 10:16:43;;;;;;;19.42;10.82;;;;;;;2.69;73.08;95191.13;5050923;28;20064;-35
2022/12/19 10:19:31;;;;;;;23.23;12.50;;;;;;;2.69;73.00;95193.09;5050984;28;20174;-35
2022/12/19 10:22:14;;;;;;;16.90;9.83;;;;;;;2.73;71.92;95191.75;5050811;28;20480;-35
2022/12/19 10:24:46;;;;;;;24.33;12.10;;;;;;;2.79;72.44;95184.47;5046800;28;20061;-35
2022/12/19 10:27:32;;;;;;;23.52;11.10;;;;;;;2.68;71.67;95186.16;5030788;28;20087;-35
2022/12/19 10:30:17;;;;;;;18.92;10.23;;;;;;;2.64;71.34;95185.56;5023883;28;20017;-35
2022/12/19 10:33:01;;;;;;;31.73;12.98;;;;;;;2.65;72.89;95181.59;5009849;28;20407;-35
2022/12/19 10:35:35;;;;;;;25.77;14.70;;;;;;;2.66;73.27;95183.88;5010808;28;20053;-35
2022/12/19 10:38:34;;;;;;;20.45;11.80;;;;;;;2.66;72.37;95155.84;5010735;28;20036;-35
2022/12/19 10:41:12;;;;;;;23.20;12.50;;;;;;;2.83;72.58;95176.91;5010978;28;20034;-35
2022/12/19 10:44:09;;;;;;;23.53;12.20;;;;;;;2.74;71.68;95174.19;5024760;28;20056;-35
2022/12/19 10:46:46;;;;;;;28.67;12.35;;;;;;;2.85;72.60;95166.28;5028913;28;20503;-35
2022/12/19 10:49:16;;;;;;;38.80;16.48;;;;;;;2.96;72.72;95163.09;5030354;28;20029;-35
2022/12/19 10:51:54;;;;;;;36.15;14.95;;;;;;;3.07;72.95;95164.09;5029794;28;20040;-35
2022/12/19 10:54:21;;;;;;;31.98;15.23;;;;;;;3.02;72.43;95158.50;5030275;28;20029;-35
2022/12/19 10:56:47;;;;;;;21.23;12.75;;;;;;;3.19;72.08;95156.94;5030530;28;20029;-35
2022/12/19 10:59:19;;;;;;;23.13;12.73;;;;;;;3.20;70.91;95152.25;5030439;28;20519;-35
2022/12/19 11:01:44;;;;;;;28.33;14.75;;;;;;;3.25;70.19;95151.66;5030457;28;20394;-35
2022/12/19 11:04:28;;;;;;;19.77;10.20;;;;;;;3.28;69.04;95147.97;5029101;28;20143;-35
2022/12/19 11:06:59;;;;;;;20.95;10.82;;;;;;;3.14;69.47;95154.84;5030366;28;20421;-35
2022/12/19 11:09:29;;;;;;;14.23;8.60;;;;;;;2.74;70.42;95146.91;5030321;28;20059;-35
2022/12/19 11:12:06;;;;;;;15.30;8.73;;;;;;;2.64;70.82;95159.03;5030327;28;20045;-36
2022/12/19 11:14:33;;;;;;;16.95;9.02;;;;;;;2.57;71.58;95156.63;5030323;28;20110;-35
2022/12/19 11:16:59;;;;;;;18.50;8.23;;;;;;;2.73;70.70;95150.84;5029027;28;20037;-35
2022/12/19 11:19:38;;;;;;;13.77;7.47;;;;;;;2.66;70.86;95155.84;5029974;28;20037;-35
2022/12/19 11:22:07;;;;;;;;;;;;;;;2.49;71.16;95152.66;5030493;28;20030;-35
2022/12/19 11:24:40;;;;;;;13.70;7.78;;;;;;;2.38;71.73;95141.50;5028575;28;19909;-35
2022/12/19 11:27:43;;;;;;;15.35;8.30;;;;;;;2.36;71.74;95151.31;5029621;28;20103;-35
2022/12/19 11:30:14;;;;;;;14.27;7.95;;;;;;;2.14;72.84;95140.56;5019305;28;20216;-35
2022/12/19 11:32:42;;;;;;;16.65;7.97;;;;;;;2.11;72.73;95138.75;5030211;28;20672;-35
2022/12/19 11:35:21;;;;;;;15.57;8.13;;;;;;;2.20;72.88;95138.75;5030151;28;20022;-35
2022/12/19 11:37:50;;;;;;;18.80;9.52;;;;;;;2.11;73.37;95139.50;5029986;28;20040;-35
2022/12/19 11:40:43;;;;;;;21.73;9.35;;;;;;;2.03;74.27;95137.53;5030227;28;20100;-35
2022/12/19 11:43:24;;;;;;;19.15;9.93;;;;;;;2.16;73.28;95151.78;5029805;28;20140;-35