Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:37;;;;;;;11.57;2.58;;;;;;;4.19;79.06;100395.94;5006191;28;20044;-76
2022/04/09 00:03:03;;;;;;;8.52;2.20;;;;;;;4.18;78.86;100409.66;5004677;28;20328;-77
2022/04/09 00:05:28;;;;;;;8.45;2.47;;;;;;;4.14;78.93;100408.66;5006253;28;20026;-76
2022/04/09 00:07:53;;;;;;;10.73;2.50;;;;;;;4.13;79.06;100411.19;5004979;28;20018;-76
2022/04/09 00:10:19;;;;;;;11.18;2.85;;;;;;;4.13;79.51;100421.50;5006079;28;20022;-76
2022/04/09 00:12:46;;;;;;;13.90;3.17;;;;;;;4.13;79.31;100427.50;5005977;28;20068;-77
2022/04/09 00:15:12;;;;;;;11.75;2.50;;;;;;;4.09;79.28;100433.34;5006113;28;20168;-77
2022/04/09 00:17:45;;;;;;;12.35;3.08;;;;;;;4.09;79.63;100440.22;5005858;28;20022;-76
2022/04/09 00:20:11;;;;;;;12.30;2.88;;;;;;;4.07;79.20;100434.09;4991835;28;20038;-77
2022/04/09 00:22:38;;;;;;;9.75;3.33;;;;;;;4.00;79.31;100444.16;5005671;28;20106;-77
2022/04/09 00:25:11;;;;;;;11.48;2.70;;;;;;;3.98;79.44;100453.53;5005647;28;20049;-76
2022/04/09 00:27:37;;;;;;;11.32;2.53;;;;;;;3.95;79.28;100457.66;5004563;28;20018;-76
2022/04/09 00:30:08;;;;;;;10.27;2.42;;;;;;;3.94;79.58;100456.78;5005778;28;20022;-76
2022/04/09 00:32:34;;;;;;;11.05;2.60;;;;;;;3.94;79.50;100464.50;5005731;28;20022;-77
2022/04/09 00:34:59;;;;;;;10.32;2.47;;;;;;;3.92;79.36;100466.13;5005399;28;20094;-76
2022/04/09 00:37:25;;;;;;;10.07;2.58;;;;;;;3.90;79.27;100470.34;5005514;28;20018;-76
2022/04/09 00:39:50;;;;;;;11.40;2.58;;;;;;;3.89;79.55;100472.84;5005716;28;20010;-77
2022/04/09 00:42:18;;;;;;;7.50;2.28;;;;;;;3.88;79.40;100477.13;5005540;28;20114;-76
2022/04/09 00:44:43;;;;;;;10.95;2.80;;;;;;;3.88;80.28;100478.81;5005318;28;20027;-76
2022/04/09 00:47:09;;;;;;;14.32;2.72;;;;;;;3.86;79.72;100489.06;5005040;28;20113;-74
2022/04/09 00:49:40;;;;;;;9.50;2.80;;;;;;;3.87;79.73;100493.41;5005356;28;20033;-74
2022/04/09 00:52:07;;;;;;;15.05;3.38;;;;;;;3.88;79.89;100500.34;5005267;28;20138;-74
2022/04/09 00:54:35;;;;;;;11.98;2.50;;;;;;;3.85;79.68;100497.59;5004081;28;20018;-74
2022/04/09 00:57:05;;;;;;;12.73;3.13;;;;;;;3.81;80.01;100506.03;5004161;28;20017;-74
2022/04/09 00:59:31;;;;;;;13.00;3.13;;;;;;;3.82;79.53;100511.25;5004971;28;20180;-73
2022/04/09 01:01:57;;;;;;;10.70;2.72;;;;;;;3.83;79.47;100515.56;5005211;28;20150;-74
2022/04/09 01:04:23;;;;;;;10.65;2.70;;;;;;;3.81;79.60;100512.03;5005099;28;20018;-74
2022/04/09 01:06:49;;;;;;;11.07;2.80;;;;;;;3.80;79.61;100519.72;5005092;28;20162;-74
2022/04/09 01:09:15;;;;;;;12.80;3.00;;;;;;;3.79;79.73;100523.09;5003641;28;20084;-74
2022/04/09 01:11:41;;;;;;;9.27;2.40;;;;;;;3.78;79.35;100526.47;5004549;28;20236;-74
2022/04/09 01:14:07;;;;;;;12.15;2.78;;;;;;;3.76;79.65;100533.25;5005031;28;20030;-74
2022/04/09 01:16:32;;;;;;;12.48;2.47;;;;;;;3.76;79.48;100534.13;5003813;28;20018;-76
2022/04/09 01:18:59;;;;;;;14.10;2.30;;;;;;;3.75;79.57;100539.22;5004889;28;20075;-76
2022/04/09 01:21:26;;;;;;;9.90;2.40;;;;;;;3.74;79.41;100547.78;5004788;28;20170;-76
2022/04/09 01:23:52;;;;;;;10.40;2.30;;;;;;;3.73;79.70;100552.03;5004530;28;20023;-76
2022/04/09 01:26:18;;;;;;;11.82;2.40;;;;;;;3.69;79.49;100542.38;5004715;28;20254;-76
2022/04/09 01:28:44;;;;;;;12.55;2.25;;;;;;;3.68;79.74;100547.47;5004699;28;20360;-76
2022/04/09 01:31:09;;;;;;;12.40;3.35;;;;;;;3.69;79.55;100551.81;5004663;28;20170;-76
2022/04/09 01:33:35;;;;;;;11.93;2.70;;;;;;;3.68;79.32;100565.50;5004535;28;20076;-77
2022/04/09 01:36:00;;;;;;;10.55;2.83;;;;;;;3.67;79.92;100563.75;5005047;28;20026;-77
2022/04/09 01:38:26;;;;;;;7.90;2.30;;;;;;;3.68;79.92;100568.09;5004518;28;20219;-77
2022/04/09 01:40:51;;;;;;;9.90;2.55;;;;;;;3.67;79.82;100567.22;5004402;28;20260;-76
2022/04/09 01:43:17;;;;;;;10.25;2.35;;;;;;;3.67;80.05;100569.78;5004382;28;20261;-77
2022/04/09 01:45:42;;;;;;;14.45;2.92;;;;;;;3.63;79.80;100579.06;5004375;28;20162;-77
2022/04/09 01:48:07;;;;;;;9.57;2.53;;;;;;;3.65;80.43;100582.59;5004455;28;20276;-76
2022/04/09 01:50:33;;;;;;;11.98;2.72;;;;;;;3.67;80.15;100592.97;5004258;28;20089;-77
2022/04/09 01:52:59;;;;;;;16.10;2.92;;;;;;;3.68;80.05;100594.75;5004690;28;20161;-77
2022/04/09 01:55:25;;;;;;;10.07;2.80;;;;;;;3.67;80.22;100602.41;5004288;28;20018;-76
2022/04/09 01:57:50;;;;;;;11.05;2.50;;;;;;;3.66;80.08;100598.94;5004019;28;20212;-76
2022/04/09 02:00:17;;;;;;;12.95;2.47;;;;;;;3.66;79.98;100604.09;5004372;28;20022;-76
2022/04/09 02:02:43;;;;;;;9.05;2.30;;;;;;;3.67;79.94;100605.84;5004502;28;20029;-76
2022/04/09 02:05:13;;;;;;;10.07;1.95;;;;;;;3.67;79.86;100610.16;5003099;28;20014;-76
2022/04/09 02:07:41;;;;;;;13.32;2.67;;;;;;;3.70;80.03;100618.00;5003912;28;20175;-76
2022/04/09 02:10:07;;;;;;;13.13;2.30;;;;;;;3.71;79.52;100623.25;5004136;28;20018;-76
2022/04/09 02:12:34;;;;;;;10.20;3.17;;;;;;;3.68;79.64;100628.25;5004300;28;20105;-76
2022/04/09 02:15:08;;;;;;;10.05;2.58;;;;;;;3.67;79.77;100635.91;5003096;28;20017;-76
2022/04/09 02:17:35;;;;;;;12.48;2.90;;;;;;;3.65;79.68;100634.13;5003952;28;20081;-74
2022/04/09 02:20:02;;;;;;;8.73;2.38;;;;;;;3.65;79.89;100630.69;5002772;28;20031;-73
2022/04/09 02:22:33;;;;;;;12.80;2.30;;;;;;;3.61;79.62;100639.94;5002835;28;20025;-74
2022/04/09 02:24:58;;;;;;;13.70;2.33;;;;;;;3.61;79.87;100642.53;5008061;28;20017;-73
2022/04/09 02:27:24;;;;;;;11.15;2.20;;;;;;;3.60;79.86;100645.03;5007864;28;20022;-74
2022/04/09 02:29:49;;;;;;;12.88;2.35;;;;;;;3.60;80.16;100656.19;5008006;28;20014;-74
2022/04/09 02:32:14;;;;;;;9.50;2.63;;;;;;;3.59;80.30;100654.47;5007985;28;20090;-74
2022/04/09 02:34:39;;;;;;;11.93;2.55;;;;;;;3.57;80.48;100650.91;5008063;28;20268;-74
2022/04/09 02:37:05;;;;;;;9.30;2.10;;;;;;;3.58;80.90;100656.97;5007799;28;20042;-73
2022/04/09 02:39:31;;;;;;;12.55;2.55;;;;;;;3.57;80.47;100666.34;5006445;28;20188;-73
2022/04/09 02:41:56;;;;;;;9.73;2.40;;;;;;;3.57;80.78;100675.78;5007793;28;20026;-73
2022/04/09 02:44:23;;;;;;;9.18;2.10;;;;;;;3.55;80.38;100678.28;5007714;28;20077;-73
2022/04/09 02:46:48;;;;;;;10.40;2.58;;;;;;;3.54;80.25;100685.94;5007920;28;20073;-74
2022/04/09 02:49:14;;;;;;;10.90;2.58;;;;;;;3.50;80.72;100679.75;5007611;28;20280;-74
2022/04/09 02:51:39;;;;;;;13.07;2.53;;;;;;;3.47;80.49;100679.59;5007475;28;20262;-73
2022/04/09 02:54:05;;;;;;;13.93;2.22;;;;;;;3.45;80.43;100676.94;5007462;28;20223;-74
2022/04/09 02:56:30;;;;;;;9.18;2.10;;;;;;;3.45;80.36;100686.38;5006476;28;20208;-74
2022/04/09 02:58:56;;;;;;;8.75;1.90;;;;;;;3.45;80.51;100691.53;5006204;28;20086;-74
2022/04/09 03:01:23;;;;;;;10.90;1.95;;;;;;;3.43;80.40;100696.59;5007238;28;20081;-73
2022/04/09 03:03:48;;;;;;;8.27;1.70;;;;;;;3.41;79.81;100700.78;5005344;28;20134;-73
2022/04/09 03:06:13;;;;;;;8.70;1.83;;;;;;;3.41;79.92;100710.22;5007223;28;20332;-74
2022/04/09 03:08:39;;;;;;;8.40;1.67;;;;;;;3.41;79.88;100705.06;5007297;28;20068;-74
2022/04/09 03:11:04;;;;;;;10.35;1.60;;;;;;;3.42;79.56;100709.41;5006337;28;20046;-74
2022/04/09 03:13:29;;;;;;;11.40;2.40;;;;;;;3.42;79.80;100718.00;5007122;28;20261;-74
2022/04/09 03:15:55;;;;;;;11.27;1.90;;;;;;;3.43;80.07;100724.03;5006989;28;20022;-74
2022/04/09 03:18:20;;;;;;;6.20;1.85;;;;;;;3.44;80.07;100729.25;5007207;28;20048;-76
2022/04/09 03:20:45;;;;;;;6.75;1.55;;;;;;;3.45;80.12;100723.31;5005742;28;20034;-76
2022/04/09 03:23:10;;;;;;;8.88;2.08;;;;;;;3.47;80.01;100731.13;5005715;28;20077;-76
2022/04/09 03:25:36;;;;;;;8.88;1.70;;;;;;;3.47;79.96;100736.28;5005193;28;20090;-76
2022/04/09 03:28:01;;;;;;;9.00;1.77;;;;;;;3.46;79.48;100737.97;5005888;28;20081;-77
2022/04/09 03:30:27;;;;;;;8.32;1.67;;;;;;;3.45;79.63;100737.91;5005541;28;20283;-77
2022/04/09 03:32:52;;;;;;;8.63;1.80;;;;;;;3.44;79.78;100741.25;5005918;28;20018;-76
2022/04/09 03:35:17;;;;;;;9.52;1.83;;;;;;;3.43;79.41;100747.22;5004851;28;20069;-76
2022/04/09 03:37:45;;;;;;;9.57;2.00;;;;;;;3.41;79.51;100748.84;5005743;28;20110;-76
2022/04/09 03:40:12;;;;;;;10.88;2.15;;;;;;;3.38;79.68;100753.84;5005882;28;20077;-77
2022/04/09 03:42:37;;;;;;;8.55;2.10;;;;;;;3.34;79.82;100752.78;5004419;28;20073;-76
2022/04/09 03:45:03;;;;;;;6.50;2.28;;;;;;;3.30;79.07;100754.34;5005552;28;20018;-76
2022/04/09 03:47:32;;;;;;;8.65;2.50;;;;;;;3.28;79.41;100755.94;5005299;28;20037;-74
2022/04/09 03:50:00;;;;;;;11.80;2.75;;;;;;;3.27;79.53;100761.91;5005466;28;20022;-74
2022/04/09 03:52:25;;;;;;;6.45;2.08;;;;;;;3.23;79.46;100752.25;5005456;28;20022;-74
2022/04/09 03:54:50;;;;;;;8.65;2.45;;;;;;;3.22;79.59;100765.91;5004059;28;20037;-73
2022/04/09 03:57:15;;;;;;;8.40;2.20;;;;;;;3.21;79.37;100764.13;5005177;28;20083;-74
2022/04/09 03:59:41;;;;;;;11.18;2.22;;;;;;;3.19;79.40;100767.47;5004677;28;20046;-74
2022/04/09 04:02:07;;;;;;;7.75;1.98;;;;;;;3.16;79.81;100773.31;5005205;28;20222;-74
2022/04/09 04:04:33;;;;;;;7.57;1.80;;;;;;;3.13;79.57;100778.31;5005617;28;20292;-74
2022/04/09 04:06:59;;;;;;;8.75;2.25;;;;;;;3.10;80.10;100778.13;5005309;28;20137;-74
2022/04/09 04:09:24;;;;;;;9.20;2.58;;;;;;;3.07;80.22;100785.69;5005439;28;20141;-73
2022/04/09 04:11:49;;;;;;;7.03;2.00;;;;;;;3.04;80.41;100785.53;5004882;28;20030;-73
2022/04/09 04:14:15;;;;;;;9.57;2.10;;;;;;;3.04;80.54;100790.69;5005116;28;20220;-74
2022/04/09 04:16:40;;;;;;;8.80;2.33;;;;;;;3.02;80.36;100789.75;5005120;28;20068;-76
2022/04/09 04:19:06;;;;;;;9.32;2.17;;;;;;;3.01;80.64;100803.41;4969069;28;1046389;-76
2022/04/09 04:21:31;;;;;;;9.02;2.05;;;;;;;2.98;81.04;100806.69;5006160;28;20086;-76
2022/04/09 04:23:56;;;;;;;8.18;1.85;;;;;;;2.97;80.99;100812.66;5005624;28;20475;-76
2022/04/09 04:26:22;;;;;;;9.13;1.98;;;;;;;2.94;80.60;100810.81;5005901;28;20030;-76
2022/04/09 04:28:48;;;;;;;9.27;2.30;;;;;;;2.93;81.11;100814.16;5005894;28;20122;-76
2022/04/09 04:31:18;;;;;;;8.68;1.90;;;;;;;2.92;80.90;100817.53;5005831;28;20296;-77
2022/04/09 04:33:43;;;;;;;;;;;;;;;3.00;80.22;100814.50;5005993;28;20148;-76
2022/04/09 04:36:09;;;;;;;9.18;2.00;;;;;;;2.93;81.01;100818.44;5003315;28;19901;-76
2022/04/09 04:38:34;;;;;;;10.95;2.60;;;;;;;2.93;81.14;100821.88;5005463;28;20069;-76
2022/04/09 04:41:00;;;;;;;10.30;2.17;;;;;;;2.93;81.21;100829.59;5005603;28;20060;-77
2022/04/09 04:43:25;;;;;;;7.47;1.90;;;;;;;2.93;81.03;100832.19;5005415;28;20081;-76
2022/04/09 04:45:51;;;;;;;7.10;2.13;;;;;;;2.92;81.20;100822.69;5004680;28;20157;-77
2022/04/09 04:48:16;;;;;;;7.95;1.77;;;;;;;2.93;81.10;100833.88;5003796;28;20011;-76
2022/04/09 04:50:42;;;;;;;8.30;2.75;;;;;;;2.90;81.09;100831.16;5004196;28;20030;-76
2022/04/09 04:53:07;;;;;;;10.20;2.10;;;;;;;2.89;81.72;100845.69;5003970;28;20025;-76
2022/04/09 04:55:35;;;;;;;9.90;2.50;;;;;;;2.89;81.65;100844.81;5003943;28;20177;-76
2022/04/09 04:58:00;;;;;;;6.43;2.33;;;;;;;2.87;81.32;100849.88;5004840;28;20022;-76
2022/04/09 05:00:26;;;;;;;11.65;2.42;;;;;;;2.88;81.44;100849.09;5005592;28;20018;-76
2022/04/09 05:02:51;;;;;;;10.45;2.33;;;;;;;2.90;81.44;100847.47;5005178;28;20030;-76
2022/04/09 05:05:17;;;;;;;13.82;2.70;;;;;;;2.91;81.47;100859.53;5003218;28;20014;-76
2022/04/09 05:07:45;;;;;;;7.53;1.98;;;;;;;2.92;81.32;100863.00;5005160;28;20024;-76
2022/04/09 05:10:15;;;;;;;9.10;2.67;;;;;;;2.93;81.43;100863.06;5005326;28;20022;-76
2022/04/09 05:12:42;;;;;;;9.35;2.30;;;;;;;2.95;81.36;100869.19;5005097;28;20029;-76
2022/04/09 05:15:09;;;;;;;12.27;2.72;;;;;;;2.95;80.99;100874.34;5004965;28;20034;-76
2022/04/09 05:17:35;;;;;;;9.13;2.10;;;;;;;2.95;81.43;100881.16;5004667;28;20023;-76
2022/04/09 05:20:02;;;;;;;10.10;2.35;;;;;;;2.95;81.37;100889.78;5003662;28;20101;-76
2022/04/09 05:22:28;;;;;;;8.13;2.65;;;;;;;2.97;81.54;100897.59;5004659;28;20154;-77
2022/04/09 05:24:54;;;;;;;10.02;2.40;;;;;;;2.98;81.11;100893.31;5003543;28;20029;-77
2022/04/09 05:27:21;;;;;;;10.68;2.28;;;;;;;3.00;80.88;100902.00;5004545;28;20188;-77
2022/04/09 05:29:46;;;;;;;8.30;2.55;;;;;;;3.02;81.24;100911.59;5004879;28;20034;-77
2022/04/09 05:32:11;;;;;;;13.63;2.20;;;;;;;3.05;81.22;100908.31;5004322;28;20034;-76
2022/04/09 05:34:37;;;;;;;9.82;2.00;;;;;;;3.07;81.13;100919.56;5004609;28;20169;-77
2022/04/09 05:37:02;;;;;;;10.30;2.28;;;;;;;3.08;80.92;100917.06;5003497;28;20033;-77
2022/04/09 05:39:27;;;;;;;11.10;2.00;;;;;;;3.09;81.38;100921.41;5003454;28;20073;-77
2022/04/09 05:41:53;;;;;;;10.10;2.90;;;;;;;3.10;81.08;100924.88;5004395;28;20029;-77
2022/04/09 05:44:18;;;;;;;9.07;2.17;;;;;;;3.11;81.32;100931.81;5003384;28;20093;-76
2022/04/09 05:46:43;;;;;;;7.10;2.20;;;;;;;3.13;81.51;100931.09;5004830;28;20235;-77
2022/04/09 05:49:08;;;;;;;11.40;3.10;;;;;;;3.16;81.15;100935.53;4995576;28;20022;-76
2022/04/09 05:51:35;;;;;;;12.90;2.85;;;;;;;3.21;81.53;100935.78;5003205;28;20014;-76
2022/04/09 05:54:01;;;;;;;12.52;2.75;;;;;;;3.30;81.10;100939.75;5003173;28;20003;-77
2022/04/09 05:56:26;;;;;;;9.68;2.10;;;;;;;3.26;81.48;100953.25;5004198;28;20072;-77
2022/04/09 05:58:51;;;;;;;7.65;2.38;;;;;;;3.29;81.70;100956.00;5004263;28;20088;-76
2022/04/09 06:01:17;;;;;;;8.93;2.75;;;;;;;3.34;81.57;100956.22;5004213;28;20031;-77
2022/04/09 06:03:42;;;;;;;10.77;2.55;;;;;;;3.38;81.72;100954.72;5004240;28;20030;-76
2022/04/09 06:06:09;;;;;;;9.20;2.45;;;;;;;3.40;81.31;100948.84;5003900;28;20034;-77
2022/04/09 06:08:34;;;;;;;9.57;2.38;;;;;;;3.47;81.44;100960.38;5004000;28;20030;-76
2022/04/09 06:10:59;;;;;;;8.48;2.47;;;;;;;3.52;81.62;100969.25;5004207;28;20090;-77
2022/04/09 06:13:25;;;;;;;14.85;2.97;;;;;;;3.59;81.54;100978.16;5004117;28;20336;-76
2022/04/09 06:15:50;;;;;;;6.30;2.20;;;;;;;3.65;81.89;100983.69;5004161;28;20018;-77
2022/04/09 06:18:16;;;;;;;11.13;2.50;;;;;;;3.72;81.48;100984.88;5004043;28;20085;-77
2022/04/09 06:20:41;;;;;;;9.18;2.67;;;;;;;3.77;81.37;100984.31;5003677;28;20250;-76
2022/04/09 06:23:07;;;;;;;10.85;2.05;;;;;;;3.86;81.48;100993.34;5002834;28;20249;-76
2022/04/09 06:25:33;;;;;;;10.98;2.47;;;;;;;3.94;81.24;101000.69;5004080;28;20029;-76
2022/04/09 06:27:58;;;;;;;9.02;2.25;;;;;;;4.04;81.26;101006.31;5004088;28;20030;-76
2022/04/09 06:30:23;;;;;;;11.50;3.30;;;;;;;4.14;81.88;101008.56;5004011;28;20029;-77
2022/04/09 06:32:48;;;;;;;7.55;2.20;;;;;;;4.22;80.99;101009.84;5002579;28;20021;-76
2022/04/09 06:35:14;;;;;;;11.60;2.65;;;;;;;4.24;80.46;101015.97;5003978;28;20057;-76
2022/04/09 06:37:40;;;;;;;9.60;2.42;;;;;;;4.25;80.77;101020.31;5002371;28;20068;-76
2022/04/09 06:40:09;;;;;;;9.30;2.53;;;;;;;4.28;80.56;101017.91;5003906;28;20022;-76
2022/04/09 06:42:38;;;;;;;8.45;2.38;;;;;;;4.29;80.29;101023.97;5003769;28;20022;-76
2022/04/09 06:45:05;;;;;;;6.93;2.10;;;;;;;4.41;80.99;101021.13;5003906;28;20026;-76
2022/04/09 06:47:30;;;;;;;8.48;2.33;;;;;;;4.59;80.06;101022.06;5003547;28;20038;-77
2022/04/09 06:49:57;;;;;;;9.45;2.33;;;;;;;4.79;80.01;101022.16;5000687;28;20368;-76
2022/04/09 06:52:23;;;;;;;9.30;2.08;;;;;;;5.14;80.03;101029.09;4993756;28;20024;-77
2022/04/09 06:54:49;;;;;;;10.40;2.45;;;;;;;5.99;76.95;101034.75;4998664;28;20015;-76
2022/04/09 06:57:14;;;;;;;11.68;2.60;;;;;;;6.05;75.73;101019.50;5000689;28;20049;-76
2022/04/09 06:59:40;;;;;;;6.65;2.10;;;;;;;5.86;76.19;101022.94;5000127;28;20026;-76
2022/04/09 07:02:06;;;;;;;9.60;2.15;;;;;;;5.66;76.69;101029.78;4993915;28;20025;-76
2022/04/09 07:04:32;;;;;;;8.60;2.10;;;;;;;5.51;77.53;101041.16;5001212;28;20021;-76
2022/04/09 07:06:57;;;;;;;10.55;2.45;;;;;;;5.39;78.19;101045.75;5000466;28;20276;-77
2022/04/09 07:09:23;;;;;;;8.80;1.98;;;;;;;5.32;78.29;101051.44;4996204;28;20033;-76
2022/04/09 07:11:48;;;;;;;10.70;2.03;;;;;;;5.23;78.94;101070.84;4995019;28;20053;-76
2022/04/09 07:14:13;;;;;;;9.48;2.40;;;;;;;5.18;80.19;101077.47;5000892;28;20073;-77
2022/04/09 07:16:39;;;;;;;9.73;1.95;;;;;;;5.15;81.40;101076.44;4997812;28;20015;-77
2022/04/09 07:19:07;;;;;;;8.02;1.95;;;;;;;5.09;81.15;101076.16;4998471;28;20094;-77
2022/04/09 07:21:33;;;;;;;7.72;2.38;;;;;;;5.04;82.12;101081.97;4993458;28;20037;-77
2022/04/09 07:23:58;;;;;;;13.05;2.58;;;;;;;5.00;82.42;101087.78;4998056;28;20026;-77
2022/04/09 07:26:23;;;;;;;9.15;2.42;;;;;;;4.98;82.11;101084.25;4994118;28;20077;-77
2022/04/09 07:28:49;;;;;;;8.20;2.17;;;;;;;4.97;81.69;101086.78;4994828;28;20070;-77
2022/04/09 07:31:14;;;;;;;12.95;2.40;;;;;;;5.07;80.82;101088.09;4995860;28;20014;-77
2022/04/09 07:33:40;;;;;;;11.63;2.50;;;;;;;5.18;81.93;101092.97;4999750;28;20056;-77
2022/04/09 07:36:05;;;;;;;8.90;2.30;;;;;;;5.36;82.16;101099.88;4992659;28;20029;-77
2022/04/09 07:38:30;;;;;;;8.45;2.40;;;;;;;5.52;80.28;101096.34;5003892;28;20022;-77
2022/04/09 07:40:56;;;;;;;8.82;2.38;;;;;;;5.65;80.65;101093.53;5006878;28;20073;-77
2022/04/09 07:43:21;;;;;;;9.60;2.63;;;;;;;5.76;78.63;101094.00;5004596;28;20085;-77
2022/04/09 07:45:47;;;;;;;9.07;2.42;;;;;;;5.85;79.00;101091.88;4999023;28;20064;-77
2022/04/09 07:48:12;;;;;;;11.55;3.08;;;;;;;5.97;80.49;101089.00;5003268;28;20416;-77
2022/04/09 07:50:38;;;;;;;12.75;2.97;;;;;;;6.08;79.82;101102.41;5003449;28;20077;-77
2022/04/09 07:53:03;;;;;;;14.40;2.63;;;;;;;6.18;78.16;101096.84;4999392;28;20035;-77
2022/04/09 07:55:28;;;;;;;14.60;3.00;;;;;;;6.26;78.65;101092.91;5004280;28;20015;-77
2022/04/09 07:57:54;;;;;;;11.15;3.13;;;;;;;6.34;78.05;101101.00;4999353;28;20022;-77
2022/04/09 08:00:21;;;;;;;10.45;2.85;;;;;;;6.42;76.88;101102.25;4997898;28;20249;-76
2022/04/09 08:02:46;;;;;;;7.75;2.58;;;;;;;6.51;77.62;101103.47;5005566;28;20155;-76
2022/04/09 08:05:13;;;;;;;11.90;2.78;;;;;;;6.58;76.23;101102.94;5005873;28;20292;-76
2022/04/09 08:07:40;;;;;;;10.10;2.83;;;;;;;6.70;76.36;101100.88;5006093;28;20073;-76
2022/04/09 08:10:06;;;;;;;11.48;2.72;;;;;;;6.79;73.77;101103.88;5000087;28;20316;-77
2022/04/09 08:12:32;;;;;;;7.57;2.30;;;;;;;6.88;77.05;101102.47;5002556;28;20042;-76
2022/04/09 08:14:57;;;;;;;9.60;2.90;;;;;;;7.00;75.61;101100.41;5004771;28;20038;-76
2022/04/09 08:17:23;;;;;;;13.93;2.70;;;;;;;7.12;76.43;101103.50;5006090;28;20028;-76
2022/04/09 08:19:49;;;;;;;10.90;2.65;;;;;;;7.24;75.70;101107.44;5005428;28;20104;-76
2022/04/09 08:22:16;;;;;;;9.40;2.72;;;;;;;7.36;76.77;101110.53;5002425;28;20030;-76
2022/04/09 08:24:42;;;;;;;12.20;2.97;;;;;;;7.45;74.04;101103.13;5001409;28;20037;-76
2022/04/09 08:27:10;;;;;;;7.70;2.30;;;;;;;7.47;73.63;101103.19;5004132;28;20045;-76
2022/04/09 08:29:36;;;;;;;10.98;2.78;;;;;;;7.50;71.52;101124.06;4998390;28;20245;-76
2022/04/09 08:32:02;;;;;;;7.47;2.20;;;;;;;7.46;71.89;101119.59;5004942;28;20268;-77
2022/04/09 08:34:29;;;;;;;11.88;2.38;;;;;;;7.40;71.08;101122.81;5005494;28;20049;-76
2022/04/09 08:36:55;;;;;;;6.72;2.03;;;;;;;7.36;70.53;101127.78;4998773;28;20271;-76
2022/04/09 08:39:20;;;;;;;5.57;1.98;;;;;;;7.29;67.01;101124.06;5004888;28;20018;-77
2022/04/09 08:41:46;;;;;;;9.63;1.92;;;;;;;7.31;71.41;101127.59;5005245;28;20022;-76
2022/04/09 08:44:12;;;;;;;7.18;1.70;;;;;;;7.38;68.98;101137.41;4998054;28;20034;-76
2022/04/09 08:46:40;;;;;;;7.55;2.05;;;;;;;7.45;69.96;101134.25;5002085;28;20025;-76
2022/04/09 08:49:06;;;;;;;7.05;1.65;;;;;;;7.54;67.98;101138.03;5003000;28;20265;-76
2022/04/09 08:51:33;;;;;;;6.50;1.80;;;;;;;7.61;69.92;101150.44;5004224;28;20220;-73
2022/04/09 08:54:03;;;;;;;5.25;1.85;;;;;;;7.68;72.56;101149.84;5004444;28;20018;-72
2022/04/09 08:56:29;;;;;;;5.78;1.67;;;;;;;7.72;69.51;101151.75;5004329;28;20272;-72
2022/04/09 08:58:58;;;;;;;8.65;2.00;;;;;;;7.71;68.04;101151.69;5005279;28;20026;-73
2022/04/09 09:01:23;;;;;;;6.03;1.70;;;;;;;7.66;66.19;101164.44;5005133;28;20022;-72
2022/04/09 09:03:49;;;;;;;3.88;1.60;;;;;;;7.58;67.74;101169.34;5005252;28;20041;-73
2022/04/09 09:06:27;;;;;;;4.47;1.50;;;;;;;7.46;68.65;101174.91;5005099;28;20030;-72
2022/04/09 09:08:54;;;;;;;3.50;1.40;;;;;;;7.34;69.23;101178.69;5005270;28;20308;-72
2022/04/09 09:11:20;;;;;;;3.13;1.50;;;;;;;7.23;69.40;101180.84;5003837;28;20089;-72
2022/04/09 09:14:07;;;;;;;3.95;1.40;;;;;;;7.13;69.95;101180.44;5003506;28;20018;-72
2022/04/09 09:16:32;;;;;;;4.18;1.58;;;;;;;7.11;71.26;101176.91;5003584;28;20054;-72
2022/04/09 09:19:02;;;;;;;3.22;1.50;;;;;;;7.26;73.74;101176.66;5003178;28;20042;-72
2022/04/09 09:21:27;;;;;;;5.47;1.90;;;;;;;7.45;71.11;101199.06;5003203;28;20025;-72
2022/04/09 09:24:16;;;;;;;6.82;1.80;;;;;;;7.56;70.24;101219.34;5003122;28;20073;-73
2022/04/09 09:26:44;;;;;;;3.33;1.13;;;;;;;7.51;68.71;101210.53;5004232;28;20050;-73
2022/04/09 09:29:11;;;;;;;4.95;1.30;;;;;;;7.41;69.03;101222.19;5004963;28;20052;-73
2022/04/09 09:31:45;;;;;;;2.72;1.00;;;;;;;7.25;69.31;101207.69;5004082;28;20022;-73
2022/04/09 09:34:12;;;;;;;4.40;1.30;;;;;;;7.09;68.11;101194.06;5004711;28;20018;-73
2022/04/09 09:36:40;;;;;;;3.97;1.15;;;;;;;6.97;68.01;101203.91;5004618;28;20025;-73
2022/04/09 09:39:07;;;;;;;3.53;1.15;;;;;;;6.90;68.81;101200.16;5004704;28;20029;-73
2022/04/09 09:41:32;;;;;;;4.30;1.20;;;;;;;6.85;67.25;101198.19;5004180;28;20014;-73
2022/04/09 09:44:06;;;;;;;2.53;1.02;;;;;;;6.85;69.00;101203.34;5004584;28;20324;-73
2022/04/09 09:46:32;;;;;;;3.03;1.20;;;;;;;6.83;68.27;101202.41;5004526;28;20014;-72
2022/04/09 09:48:58;;;;;;;3.38;1.30;;;;;;;6.84;69.70;101205.06;5004480;28;20049;-72
2022/04/09 09:51:24;;;;;;;5.15;1.83;;;;;;;6.95;71.60;101210.72;5004340;28;20032;-73
2022/04/09 09:53:49;;;;;;;4.55;1.45;;;;;;;7.13;72.38;101200.28;5004330;28;20014;-73
2022/04/09 09:56:33;;;;;;;6.95;1.83;;;;;;;7.35;72.42;101202.09;5003965;28;20014;-73
2022/04/09 09:59:00;;;;;;;4.78;1.80;;;;;;;7.57;71.52;101200.41;5003971;28;20280;-72
2022/04/09 10:01:26;;;;;;;6.07;1.73;;;;;;;7.75;71.49;101201.16;4998181;28;20022;-73
2022/04/09 10:03:53;;;;;;;5.55;1.80;;;;;;;7.90;70.77;101207.78;5004389;28;20052;-72
2022/04/09 10:06:20;;;;;;;7.63;1.73;;;;;;;8.08;65.17;101195.56;5002710;28;20098;-71
2022/04/09 10:08:47;;;;;;;5.63;1.67;;;;;;;8.30;67.02;101196.41;5004088;28;20243;-70
2022/04/09 10:11:12;;;;;;;7.78;1.60;;;;;;;8.39;64.48;101196.72;5003997;28;20022;-70
2022/04/09 10:13:43;;;;;;;5.65;1.38;;;;;;;8.40;61.19;101190.72;5004083;28;20038;-70
2022/04/09 10:16:10;;;;;;;5.45;1.40;;;;;;;8.39;62.94;101209.72;5003783;28;20030;-71
2022/04/09 10:18:36;;;;;;;4.05;1.40;;;;;;;8.34;60.00;101204.34;4989235;28;20018;-73
2022/04/09 10:21:02;;;;;;;4.60;1.10;;;;;;;8.23;57.22;101208.25;5003655;28;20137;-70
2022/04/09 10:23:32;;;;;;;6.25;1.30;;;;;;;8.10;55.47;101203.41;5003937;28;20027;-70
2022/04/09 10:25:59;;;;;;;2.88;1.00;;;;;;;8.10;60.24;101211.19;5003902;28;20069;-70
2022/04/09 10:28:36;;;;;;;4.03;1.20;;;;;;;8.12;58.06;101215.59;5003985;28;20018;-71
2022/04/09 10:31:01;;;;;;;4.25;1.10;;;;;;;8.08;56.18;101216.31;5003748;28;20269;-70
2022/04/09 10:33:30;;;;;;;3.42;1.10;;;;;;;8.05;58.34;101217.91;5003710;28;20049;-70
2022/04/09 10:36:01;;;;;;;2.97;0.98;;;;;;;8.09;61.63;101215.47;5004085;28;20064;-70
2022/04/09 10:38:27;;;;;;;3.10;0.93;;;;;;;8.29;58.40;101205.88;5003773;28;20010;-72
2022/04/09 10:40:55;;;;;;;3.10;0.82;;;;;;;8.51;60.71;101201.53;5003904;28;20036;-72
2022/04/09 10:43:26;;;;;;;3.85;0.80;;;;;;;8.60;57.39;101208.78;5003727;28;20022;-80
2022/04/09 10:46:00;;;;;;;5.18;1.30;;;;;;;8.62;60.00;101208.03;5007399;28;20221;-80
2022/04/09 10:48:30;;;;;;;3.85;1.20;;;;;;;8.73;60.83;101200.63;5006313;28;20018;-80
2022/04/09 10:51:04;;;;;;;5.28;1.40;;;;;;;8.92;63.18;101211.69;5007241;28;20030;-80
2022/04/09 10:53:35;;;;;;;2.65;1.05;;;;;;;9.08;56.92;101208.81;5007475;28;20245;-80
2022/04/09 10:56:13;;;;;;;4.72;1.30;;;;;;;9.12;56.03;101222.81;5006499;28;20061;-81
2022/04/09 10:59:06;;;;;;;4.05;1.33;;;;;;;9.11;57.78;101214.13;5007875;28;20030;-80
2022/04/09 11:01:46;;;;;;;4.95;1.00;;;;;;;9.19;56.60;101217.00;5007013;28;20030;-80
2022/04/09 11:04:27;;;;;;;3.80;1.35;;;;;;;9.25;54.30;101219.78;5007336;28;20022;-79
2022/04/09 11:07:05;;;;;;;2.10;0.90;;;;;;;9.25;54.18;101213.72;5007425;28;20264;-81
2022/04/09 11:09:56;;;;;;;4.93;1.08;;;;;;;9.17;55.49;101227.34;5006494;28;20026;-81
2022/04/09 11:12:37;;;;;;;3.00;0.90;;;;;;;9.06;53.08;101220.88;5005910;28;20041;-80
2022/04/09 11:15:16;;;;;;;4.13;1.10;;;;;;;9.04;56.35;101220.81;5007334;28;20023;-81
2022/04/09 11:17:46;;;;;;;4.10;1.13;;;;;;;9.12;56.65;101215.88;5006971;28;20355;-80
2022/04/09 11:20:12;;;;;;;;;;;;;;;9.20;58.84;101223.97;5007285;28;20041;-81
2022/04/09 11:22:40;;;;;;;2.60;0.73;;;;;;;9.33;54.35;101209.69;5007005;28;19929;-81
2022/04/09 11:25:17;;;;;;;3.45;1.00;;;;;;;9.30;52.84;101220.84;5006982;28;20038;-80
2022/04/09 11:27:43;;;;;;;3.90;0.82;;;;;;;9.16;52.15;101235.97;5006848;28;20026;-81
2022/04/09 11:30:09;;;;;;;3.70;0.70;;;;;;;9.06;51.92;101223.47;5006877;28;20025;-81