Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:04:44;;;;;;;16.77;11.65;;;;;;;22.93;61.49;101611.13;10413737;28;20125;-69
2023/07/09 00:09:44;;;;;;;14.85;9.88;;;;;;;22.95;61.45;101613.63;10413845;28;20033;-67
2023/07/09 00:14:45;;;;;;;13.50;10.45;;;;;;;22.93;61.99;101626.84;10395261;28;20408;-68
2023/07/09 00:19:45;;;;;;;14.48;10.52;;;;;;;22.86;61.84;101632.59;10395300;28;20038;-68
2023/07/09 00:24:47;;;;;;;18.20;11.05;;;;;;;22.74;62.21;101631.91;10411755;28;20445;-67
2023/07/09 00:29:47;;;;;;;14.27;12.15;;;;;;;22.63;63.57;101632.91;10410950;28;20045;-68
2023/07/09 00:34:49;;;;;;;15.57;11.52;;;;;;;22.54;64.25;101631.72;10394444;28;20061;-69
2023/07/09 00:39:49;;;;;;;23.10;11.27;;;;;;;22.51;64.71;101635.81;10411115;28;20508;-68
2023/07/09 00:44:51;;;;;;;20.75;10.18;;;;;;;22.48;65.05;101637.16;10412430;28;20044;-67
2023/07/09 00:49:59;;;;;;;19.52;11.88;;;;;;;22.41;66.35;101621.91;10411997;28;20128;-68
2023/07/09 00:55:00;;;;;;;16.55;12.27;;;;;;;22.38;67.34;101617.75;10411202;28;20025;-68
2023/07/09 01:00:10;;;;;;;16.73;12.98;;;;;;;22.35;68.59;101622.94;10411536;28;20496;-68
2023/07/09 01:05:12;;;;;;;29.00;12.93;;;;;;;22.34;67.86;101630.41;10411358;28;20029;-67
2023/07/09 01:10:17;;;;;;;14.40;11.27;;;;;;;22.42;70.38;101637.38;10411465;28;20462;-67
2023/07/09 01:15:17;;;;;;;13.85;10.52;;;;;;;22.58;68.50;101639.19;10410744;28;20457;-68
2023/07/09 01:20:20;;;;;;;14.90;11.77;;;;;;;22.55;68.02;101627.84;10411195;28;20041;-69
2023/07/09 01:25:21;;;;;;;15.05;11.95;;;;;;;22.60;68.37;101647.25;10409500;28;20393;-69
2023/07/09 01:30:34;;;;;;;26.10;12.75;;;;;;;22.64;68.80;101649.22;10425667;28;20037;-68
2023/07/09 01:35:36;;;;;;;13.77;12.48;;;;;;;22.72;68.74;101656.22;10411117;28;20061;-68
2023/07/09 01:40:37;;;;;;;11.13;9.95;;;;;;;22.72;68.21;101656.22;10410637;28;20029;-69
2023/07/09 01:45:37;;;;;;;19.40;12.52;;;;;;;22.64;68.38;101659.41;10410264;28;20025;-68
2023/07/09 01:50:41;;;;;;;12.23;10.98;;;;;;;22.61;69.43;101654.41;10410006;28;20070;-68
2023/07/09 01:55:42;;;;;;;15.38;11.73;;;;;;;22.65;70.11;101655.56;10409965;28;20029;-67
2023/07/09 02:00:42;;;;;;;17.60;12.68;;;;;;;22.67;70.28;101651.44;10407725;28;20038;-67
2023/07/09 02:05:42;;;;;;;14.63;10.13;;;;;;;22.69;70.04;101651.19;10424247;28;20021;-67
2023/07/09 02:10:44;;;;;;;21.75;12.15;;;;;;;22.61;70.37;101649.72;10391538;28;20492;-67
2023/07/09 02:15:45;;;;;;;12.25;10.98;;;;;;;22.55;70.48;101652.69;10409166;28;20036;-69
2023/07/09 02:20:46;;;;;;;12.60;11.27;;;;;;;22.46;70.78;101649.56;10407738;28;20416;-68
2023/07/09 02:25:47;;;;;;;17.63;12.65;;;;;;;22.32;71.91;101645.53;10390677;28;20051;-68
2023/07/09 02:30:47;;;;;;;15.52;10.18;;;;;;;22.14;72.83;101650.25;10407939;28;20063;-68
2023/07/09 02:35:48;;;;;;;13.98;11.27;;;;;;;22.01;73.06;101651.47;10408418;28;20053;-69
2023/07/09 02:40:48;;;;;;;17.75;11.60;;;;;;;21.91;73.36;101654.09;10406741;28;20099;-69
2023/07/09 02:45:48;;;;;;;12.18;10.93;;;;;;;21.82;73.74;101653.72;10408361;28;20069;-70
2023/07/09 02:50:49;;;;;;;16.95;12.18;;;;;;;21.79;73.98;101661.63;10407278;28;20087;-69
2023/07/09 02:55:49;;;;;;;12.20;11.00;;;;;;;21.70;74.69;101665.94;10407877;28;20471;-70
2023/07/09 03:00:52;;;;;;;17.02;11.80;;;;;;;21.62;75.29;101658.91;10405997;28;20116;-69
2023/07/09 03:05:53;;;;;;;19.83;11.55;;;;;;;21.58;75.43;101672.38;10390282;28;20061;-68
2023/07/09 03:10:53;;;;;;;15.13;10.93;;;;;;;21.55;75.60;101663.78;10407727;28;20203;-68
2023/07/09 03:15:55;;;;;;;13.35;11.13;;;;;;;21.53;76.20;101671.44;10410271;28;20029;-67
2023/07/09 03:20:56;;;;;;;11.57;10.45;;;;;;;21.50;76.01;101661.75;10415621;28;20038;-67
2023/07/09 03:25:57;;;;;;;12.95;11.35;;;;;;;21.52;76.38;101667.88;10414182;28;20037;-68
2023/07/09 03:30:57;;;;;;;13.10;10.95;;;;;;;21.55;76.65;101670.13;10413423;28;20071;-69
2023/07/09 03:35:58;;;;;;;13.88;12.23;;;;;;;21.54;76.90;101660.19;10413907;28;20531;-68
2023/07/09 03:40:58;;;;;;;18.85;13.57;;;;;;;21.50;77.30;101672.78;10415254;28;20064;-68
2023/07/09 03:45:59;;;;;;;13.85;11.60;;;;;;;21.52;77.41;101673.38;10429729;28;20057;-67
2023/07/09 03:50:59;;;;;;;14.75;12.00;;;;;;;21.55;77.85;101663.78;10414192;28;20391;-68
2023/07/09 03:56:00;;;;;;;15.05;13.20;;;;;;;21.52;92.11;101676.13;10413868;28;20037;-68
2023/07/09 04:01:00;;;;;;;19.15;14.05;;;;;;;21.64;90.63;101683.50;10412170;28;20111;-69
2023/07/09 04:06:00;;;;;;;22.58;13.73;;;;;;;21.75;88.10;101683.38;10412331;28;20025;-67
2023/07/09 04:11:01;;;;;;;18.15;12.55;;;;;;;21.91;88.97;101678.09;10413948;28;20073;-69
2023/07/09 04:16:02;;;;;;;19.33;13.20;;;;;;;21.97;86.42;101669.63;10411976;28;20040;-67
2023/07/09 04:21:02;;;;;;;17.48;13.00;;;;;;;21.99;84.68;101681.25;10411756;28;20409;-68
2023/07/09 04:26:03;;;;;;;19.48;15.07;;;;;;;22.03;84.13;101687.91;10413394;28;20041;-68
2023/07/09 04:31:04;;;;;;;17.40;13.48;;;;;;;22.04;83.81;101688.75;10413460;28;20552;-69
2023/07/09 04:36:06;;;;;;;18.67;16.50;;;;;;;22.11;83.49;101689.38;10413024;28;20174;-68
2023/07/09 04:41:07;;;;;;;26.08;16.98;;;;;;;22.18;83.13;101684.56;10411282;28;20083;-68
2023/07/09 04:46:07;;;;;;;33.20;16.73;;;;;;;22.29;82.82;101685.50;10412189;28;20473;-68
2023/07/09 04:51:08;;;;;;;22.48;18.00;;;;;;;22.50;82.59;101701.25;10411682;28;20037;-69
2023/07/09 04:56:09;;;;;;;27.50;20.77;;;;;;;22.72;82.24;101697.63;10410848;28;20112;-67
2023/07/09 05:01:09;;;;;;;37.35;20.20;;;;;;;23.32;81.32;101715.06;10411301;28;20485;-67
2023/07/09 05:06:10;;;;;;;37.00;23.15;;;;;;;24.02;81.11;101713.94;10410329;28;20258;-68
2023/07/09 05:11:10;;;;;;;37.80;21.52;;;;;;;24.67;80.19;101720.09;10411444;28;20064;-68
2023/07/09 05:16:11;;;;;;;30.88;23.90;;;;;;;25.03;79.76;101717.38;10410319;28;20588;-68
2023/07/09 05:21:11;;;;;;;33.38;23.23;;;;;;;25.24;78.17;101710.81;10393171;28;20071;-69
2023/07/09 05:26:12;;;;;;;35.60;26.70;;;;;;;25.65;76.67;101702.44;10410902;28;20091;-69
2023/07/09 05:31:12;;;;;;;31.20;26.50;;;;;;;25.91;75.47;101694.94;10410484;28;20081;-68
2023/07/09 05:36:15;;;;;;;45.63;25.27;;;;;;;26.19;74.33;101689.84;10410069;28;20065;-68
2023/07/09 05:41:16;;;;;;;28.65;24.05;;;;;;;26.29;73.44;101689.81;10410042;28;20086;-70
2023/07/09 05:46:17;;;;;;;34.15;23.85;;;;;;;26.29;73.21;101689.81;10409979;28;20041;-68
2023/07/09 05:51:17;;;;;;;24.25;21.88;;;;;;;26.43;72.49;101690.03;10424901;28;20099;-68
2023/07/09 05:56:17;;;;;;;22.65;20.17;;;;;;;26.59;71.71;101693.59;10408278;28;20057;-67
2023/07/09 06:01:20;;;;;;;28.55;20.08;;;;;;;26.21;71.58;101699.56;10408978;28;20117;-68
2023/07/09 06:06:20;;;;;;;20.98;18.80;;;;;;;26.30;70.81;101710.91;10409704;28;20041;-68
2023/07/09 06:11:22;;;;;;;17.90;14.77;;;;;;;26.52;68.92;101706.97;10407770;28;20560;-68
2023/07/09 06:16:23;;;;;;;14.07;12.43;;;;;;;26.68;67.69;101714.09;10409046;28;20115;-67
2023/07/09 06:21:23;;;;;;;17.38;13.20;;;;;;;26.98;66.15;101710.28;10408912;28;20433;-67
2023/07/09 06:26:24;;;;;;;23.95;11.25;;;;;;;27.11;64.88;101717.16;10408709;28;20041;-67
2023/07/09 06:31:24;;;;;;;9.25;8.27;;;;;;;27.26;63.51;101730.97;10408236;28;20082;-68
2023/07/09 06:36:25;;;;;;;7.75;6.90;;;;;;;26.95;63.09;101733.09;10408068;28;20589;-69
2023/07/09 06:41:25;;;;;;;9.45;7.03;;;;;;;26.88;62.36;101752.88;10408557;28;20065;-68
2023/07/09 06:46:26;;;;;;;6.38;5.78;;;;;;;27.32;60.97;101752.06;10408554;28;20595;-67
2023/07/09 06:51:26;;;;;;;9.27;7.13;;;;;;;27.43;59.77;101763.09;10413515;28;20172;-68
2023/07/09 06:56:26;;;;;;;5.65;5.10;;;;;;;27.86;58.24;101766.94;10415641;28;20516;-68
2023/07/09 07:01:27;;;;;;;5.97;5.47;;;;;;;28.15;54.31;101763.31;10414957;28;20127;-68
2023/07/09 07:06:27;;;;;;;7.60;6.85;;;;;;;28.90;53.55;101762.66;10416371;28;20033;-70
2023/07/09 07:11:30;;;;;;;7.35;6.50;;;;;;;29.23;51.79;101774.78;10416076;28;20037;-69
2023/07/09 07:16:30;;;;;;;12.98;8.13;;;;;;;29.68;51.88;101758.44;10414408;28;20175;-68
2023/07/09 07:21:30;;;;;;;17.98;6.40;;;;;;;29.57;51.06;101756.91;10416013;28;20040;-69
2023/07/09 07:26:31;;;;;;;6.82;6.28;;;;;;;29.88;49.95;101749.66;10415464;28;20366;-68
2023/07/09 07:31:31;;;;;;;6.70;6.07;;;;;;;29.97;50.70;101746.19;10414229;28;20369;-68
2023/07/09 07:36:32;;;;;;;7.60;6.82;;;;;;;30.17;51.33;101734.59;10414819;28;20068;-69
2023/07/09 07:41:32;;;;;;;7.22;5.72;;;;;;;30.17;49.26;101737.38;10414735;28;20099;-67
2023/07/09 07:46:33;;;;;;;8.50;6.20;;;;;;;30.29;49.42;101737.72;10397152;28;20056;-67
2023/07/09 07:51:34;;;;;;;10.93;5.15;;;;;;;30.91;49.17;101736.41;10413366;28;20033;-68
2023/07/09 07:56:34;;;;;;;6.35;5.70;;;;;;;30.49;50.25;101741.22;10415510;28;20155;-68
2023/07/09 08:01:35;;;;;;;5.93;4.85;;;;;;;29.56;51.42;101739.34;10411596;28;20574;-70
2023/07/09 08:06:35;;;;;;;5.25;4.55;;;;;;;30.25;50.87;101739.50;10414544;28;20038;-68
2023/07/09 08:11:36;;;;;;;5.55;4.57;;;;;;;30.17;50.12;101736.56;10454079;28;20037;-63
2023/07/09 08:16:36;;;;;;;4.88;4.47;;;;;;;29.71;50.90;101743.84;10453544;28;20155;-63
2023/07/09 08:21:38;;;;;;;6.65;4.15;;;;;;;29.69;51.44;101748.09;10454842;28;20033;-64
2023/07/09 08:26:39;;;;;;;6.13;4.65;;;;;;;29.50;51.85;101745.31;10453136;28;20044;-64
2023/07/09 08:31:41;;;;;;;3.60;2.63;;;;;;;30.90;50.63;101755.16;10452345;28;20040;-62
2023/07/09 08:36:42;;;;;;;4.00;2.90;;;;;;;30.48;51.28;101746.00;10452465;28;20419;-64
2023/07/09 08:41:45;;;;;;;2.70;2.50;;;;;;;31.72;48.86;101745.63;10453628;28;20477;-64
2023/07/09 08:46:49;;;;;;;20.92;5.05;;;;;;;32.62;46.59;101756.56;10453263;28;20190;-62
2023/07/09 08:51:49;;;;;;;9.30;3.25;;;;;;;32.82;45.75;101752.31;10453565;28;20021;-63
2023/07/09 08:56:50;;;;;;;2.35;2.25;;;;;;;33.21;45.65;101763.75;10434869;28;20513;-65
2023/07/09 09:01:52;;;;;;;5.10;3.45;;;;;;;33.63;46.26;101769.66;10434213;28;20088;-65
2023/07/09 09:07:07;;;;;;;4.78;3.47;;;;;;;33.74;44.69;101766.19;10451042;28;20045;-65
2023/07/09 09:12:15;;;;;;;1.90;1.83;;;;;;;33.46;42.49;101751.66;10433070;28;20502;-63
2023/07/09 09:17:17;;;;;;;2.65;2.45;;;;;;;33.47;43.25;101730.88;10451147;28;20254;-64
2023/07/09 09:22:22;;;;;;;3.08;2.50;;;;;;;33.14;43.49;101729.75;10468080;28;20097;-66
2023/07/09 09:27:22;;;;;;;2.63;2.43;;;;;;;32.74;44.84;101732.66;10451232;28;20043;-62
2023/07/09 09:32:26;;;;;;;4.55;4.20;;;;;;;33.02;42.13;101750.88;10450757;28;20039;-62
2023/07/09 09:37:31;;;;;;;6.88;3.42;;;;;;;33.05;41.62;101758.63;10450737;28;20075;-68
2023/07/09 09:42:32;;;;;;;8.10;3.13;;;;;;;33.29;42.45;101772.19;10433724;28;20552;-70
2023/07/09 09:47:32;;;;;;;3.22;2.80;;;;;;;32.95;43.38;101780.56;10448333;28;20087;-68
2023/07/09 09:52:34;;;;;;;5.20;2.55;;;;;;;33.64;42.05;101765.72;10409701;28;20508;-72
2023/07/09 09:57:34;;;;;;;2.10;2.00;;;;;;;34.03;41.48;101751.41;10408830;28;20068;-72
2023/07/09 10:02:40;;;;;;;2.67;2.47;;;;;;;34.73;41.01;101753.88;10410006;28;20065;-77
2023/07/09 10:08:15;;;;;;;2.40;2.22;;;;;;;35.20;39.60;101739.63;10410199;28;20095;-66
2023/07/09 10:13:22;;;;;;;2.33;2.13;;;;;;;34.56;40.91;101745.53;10388153;28;20045;-66
2023/07/09 10:18:38;;;;;;;4.70;2.78;;;;;;;34.20;41.37;101744.06;10408731;28;20030;-64
2023/07/09 10:23:48;;;;;;;2.67;2.47;;;;;;;32.68;42.34;101751.66;10423537;28;20032;-63
2023/07/09 10:29:07;;;;;;;8.68;2.83;;;;;;;33.21;42.30;101783.41;10415567;28;20041;-65
2023/07/09 10:34:28;;;;;;;2.40;2.28;;;;;;;33.40;42.99;101786.69;10412065;28;20099;-70
2023/07/09 10:39:33;;;;;;;6.47;3.20;;;;;;;34.07;41.98;101788.09;10391682;28;20045;-70
2023/07/09 10:44:40;;;;;;;3.00;2.80;;;;;;;34.57;42.17;101795.84;10423949;28;20099;-70
2023/07/09 10:49:42;;;;;;;3.33;2.78;;;;;;;35.22;41.40;101798.41;10407273;28;20041;-70
2023/07/09 10:55:01;;;;;;;3.90;2.92;;;;;;;35.16;41.05;101789.31;10407309;28;20400;-69
2023/07/09 11:00:02;;;;;;;4.72;3.22;;;;;;;35.29;40.23;101787.38;10392883;28;20041;-69
2023/07/09 11:05:05;;;;;;;4.40;3.90;;;;;;;34.12;41.23;101790.72;10407720;28;20496;-68
2023/07/09 11:10:08;;;;;;;3.70;3.40;;;;;;;33.77;42.64;101785.19;10406803;28;20117;-69
2023/07/09 11:15:27;;;;;;;3.20;3.00;;;;;;;33.86;42.53;101773.13;10390402;28;20029;-68
2023/07/09 11:20:32;;;;;;;3.70;2.78;;;;;;;35.05;41.68;101793.72;10406245;28;20154;-70
2023/07/09 11:25:43;;;;;;;2.60;2.40;;;;;;;35.49;39.94;101816.72;10390467;28;20102;-69
2023/07/09 11:30:46;;;;;;;2.95;2.38;;;;;;;35.26;40.46;101845.25;10405936;28;20049;-69
2023/07/09 11:35:48;;;;;;;3.08;2.78;;;;;;;34.99;39.98;101851.38;10409477;28;20108;-70
2023/07/09 11:40:51;;;;;;;3.58;2.78;;;;;;;35.80;38.99;101862.19;10415087;28;20543;-69
2023/07/09 11:45:51;;;;;;;5.72;2.53;;;;;;;35.90;38.58;101871.38;10415346;28;20065;-69
2023/07/09 11:50:52;;;;;;;3.00;2.70;;;;;;;34.37;40.43;101876.16;10415441;28;20109;-71
2023/07/09 11:55:53;;;;;;;6.85;3.45;;;;;;;32.63;42.52;101870.41;10413186;28;20642;-69
2023/07/09 12:00:57;;;;;;;3.80;3.38;;;;;;;31.08;45.06;101873.69;10412622;28;20103;-69
2023/07/09 12:06:21;;;;;;;3.73;3.43;;;;;;;30.40;46.79;101888.44;10433670;28;20033;-70
2023/07/09 12:11:24;;;;;;;5.30;3.72;;;;;;;29.42;49.57;101903.94;10454869;28;20120;-70
2023/07/09 12:16:25;;;;;;;7.15;4.95;;;;;;;28.49;51.56;101902.50;10455138;28;20031;-70
2023/07/09 12:21:26;;;;;;;6.32;3.88;;;;;;;27.39;53.46;101912.25;10456206;28;20041;-69
2023/07/09 12:26:26;;;;;;;4.70;3.70;;;;;;;26.54;56.38;101911.09;10453567;28;20423;-69
2023/07/09 12:31:28;;;;;;;9.68;5.57;;;;;;;25.99;55.98;101907.25;10419612;28;20608;-69
2023/07/09 12:36:29;;;;;;;11.20;5.22;;;;;;;25.46;59.20;101898.25;10453099;28;20079;-68
2023/07/09 12:41:37;;;;;;;11.35;5.90;;;;;;;25.16;62.37;101863.78;10453781;28;20163;-70
2023/07/09 12:46:37;;;;;;;8.50;5.95;;;;;;;25.08;63.64;101871.75;10453493;28;20362;-69
2023/07/09 12:51:39;;;;;;;13.93;6.85;;;;;;;25.10;64.77;101855.69;10436480;28;20061;-68
2023/07/09 12:56:40;;;;;;;25.27;8.63;;;;;;;25.17;66.91;101856.28;10453850;28;20484;-70
2023/07/09 13:01:40;;;;;;;26.13;9.18;;;;;;;25.39;68.50;101864.41;10453189;28;20033;-69
2023/07/09 13:06:41;;;;;;;7.20;6.40;;;;;;;25.59;65.43;101853.38;10453889;28;20571;-71
2023/07/09 13:11:42;;;;;;;9.05;5.93;;;;;;;25.61;62.56;101845.56;10452511;28;20100;-70
2023/07/09 13:16:42;;;;;;;11.88;6.18;;;;;;;25.60;62.07;101856.97;10435346;28;20037;-69
2023/07/09 13:21:42;;;;;;;4.55;4.22;;;;;;;25.08;64.68;101872.63;10452294;28;20093;-70
2023/07/09 13:26:43;;;;;;;9.50;5.25;;;;;;;24.74;64.17;101906.25;10452387;28;20029;-68
2023/07/09 13:31:44;;;;;;;12.30;5.50;;;;;;;24.70;62.26;101869.13;10451619;28;20048;-69
2023/07/09 13:36:45;;;;;;;9.25;6.25;;;;;;;24.71;63.07;101865.22;10452053;28;20140;-69
2023/07/09 13:41:46;;;;;;;5.47;4.63;;;;;;;24.65;62.69;101860.75;10450367;28;20404;-69
2023/07/09 13:46:46;;;;;;;6.38;5.25;;;;;;;24.53;61.43;101830.50;10450255;28;20169;-69
2023/07/09 13:51:48;;;;;;;5.00;4.45;;;;;;;24.47;62.46;101826.03;10451407;28;20118;-70
2023/07/09 13:56:52;;;;;;;11.00;3.70;;;;;;;24.27;66.71;101836.97;10433626;28;20036;-69
2023/07/09 14:01:54;;;;;;;11.88;4.82;;;;;;;23.70;65.88;101818.28;10449395;28;20651;-68
2023/07/09 14:06:55;;;;;;;11.40;4.38;;;;;;;23.26;68.61;101819.22;10450134;28;20029;-68
2023/07/09 14:11:55;;;;;;;6.72;4.13;;;;;;;23.05;71.84;101836.66;10433188;28;20496;-68
2023/07/09 14:16:56;;;;;;;11.25;5.25;;;;;;;23.05;68.29;101870.66;10416426;28;20040;-69
2023/07/09 14:21:56;;;;;;;8.73;4.45;;;;;;;22.68;74.51;101920.94;10448630;28;20472;-69
2023/07/09 14:26:57;;;;;;;5.18;3.85;;;;;;;22.46;82.99;101944.88;10449046;28;20098;-70
2023/07/09 14:31:58;;;;;;;5.60;4.90;;;;;;;22.35;81.03;102048.75;10448112;28;20508;-69
2023/07/09 14:36:59;;;;;;;6.28;4.18;;;;;;;21.91;87.49;102025.53;10432693;28;20501;-68
2023/07/09 14:42:00;;;;;;;9.88;5.95;;;;;;;21.55;88.90;101923.69;10449831;28;20033;-68
2023/07/09 14:47:01;;;;;;;12.57;5.47;;;;;;;21.57;100.00;101907.75;10450852;28;20044;-69
2023/07/09 14:52:01;;;;;;;8.82;6.28;;;;;;;21.89;100.00;101900.84;10448688;28;20025;-68
2023/07/09 14:57:01;;;;;;;7.82;6.57;;;;;;;22.22;100.00;101878.84;10449522;28;20605;-69
2023/07/09 15:02:08;;;;;;;17.15;6.85;;;;;;;22.57;100.00;101854.78;10414609;28;20473;-68
2023/07/09 15:07:08;;;;;;;10.05;6.55;;;;;;;22.93;100.00;101818.28;10416153;28;20029;-68
2023/07/09 15:12:15;;;;;;;17.55;6.55;;;;;;;22.78;100.00;101822.75;10454025;28;20064;-69
2023/07/09 15:17:16;;;;;;;6.05;5.25;;;;;;;22.60;100.00;101833.03;10439781;28;20072;-69
2023/07/09 15:22:21;;;;;;;4.45;3.80;;;;;;;22.72;100.00;101843.97;10456923;28;20044;-70
2023/07/09 15:27:22;;;;;;;3.77;3.40;;;;;;;22.54;100.00;101824.94;10423344;28;20036;-69
2023/07/09 15:32:23;;;;;;;4.88;3.42;;;;;;;22.50;100.00;101847.53;10456066;28;20025;-69
2023/07/09 15:37:23;;;;;;;8.18;2.97;;;;;;;22.29;100.00;101857.41;10455278;28;20097;-70
2023/07/09 15:42:24;;;;;;;1.90;1.77;;;;;;;22.32;100.00;101853.31;10456817;28;20834;-69
2023/07/09 15:47:25;;;;;;;2.58;2.38;;;;;;;22.53;100.00;101851.72;10456586;28;20396;-68
2023/07/09 15:52:25;;;;;;;4.40;2.00;;;;;;;23.24;100.00;101846.28;10439670;28;20044;-69
2023/07/09 15:57:26;;;;;;;4.60;2.83;;;;;;;23.77;100.00;101844.63;10456707;28;20060;-70
2023/07/09 16:02:26;;;;;;;6.05;3.28;;;;;;;23.81;100.00;101873.44;10455672;28;20033;-70
2023/07/09 16:07:27;;;;;;;3.83;3.28;;;;;;;23.70;100.00;101879.94;10456360;28;20043;-68
2023/07/09 16:12:27;;;;;;;4.38;3.22;;;;;;;23.83;100.00;101887.81;10454310;28;20115;-69
2023/07/09 16:17:29;;;;;;;4.85;2.42;;;;;;;23.93;100.00;101903.69;10454124;28;20029;-70
2023/07/09 16:22:29;;;;;;;5.90;3.25;;;;;;;23.87;100.00;101888.16;10436705;28;20060;-71
2023/07/09 16:27:30;;;;;;;3.13;2.92;;;;;;;23.78;100.00;101889.72;10454189;28;20021;-69
2023/07/09 16:32:30;;;;;;;6.13;2.78;;;;;;;23.48;100.00;101887.44;10452901;28;20482;-69
2023/07/09 16:37:30;;;;;;;9.60;3.50;;;;;;;23.25;100.00;101886.63;10454470;28;20182;-70
2023/07/09 16:42:31;;;;;;;5.15;2.55;;;;;;;23.21;100.00;101894.59;10456429;28;20040;-69
2023/07/09 16:47:31;;;;;;;6.60;3.47;;;;;;;23.27;100.00;101902.97;10453251;28;20033;-69
2023/07/09 16:52:32;;;;;;;2.47;2.08;;;;;;;23.35;100.00;101916.31;10435956;28;20068;-71
2023/07/09 16:57:32;;;;;;;4.75;3.45;;;;;;;23.15;100.00;101914.97;10453413;28;20087;-70
2023/07/09 17:02:33;;;;;;;4.75;2.97;;;;;;;23.02;100.00;101912.59;10434791;28;20060;-71
2023/07/09 17:07:34;;;;;;;2.15;1.95;;;;;;;22.92;100.00;101926.25;10453104;28;20037;-68
2023/07/09 17:12:34;;;;;;;6.90;3.17;;;;;;;22.82;100.00;101938.00;10451107;28;20027;-70
2023/07/09 17:17:35;;;;;;;3.33;2.55;;;;;;;22.60;100.00;101942.63;10452151;28;20041;-71
2023/07/09 17:22:35;;;;;;;6.93;3.13;;;;;;;22.39;100.00;101961.63;10451755;28;20643;-69
2023/07/09 17:27:36;;;;;;;5.53;2.90;;;;;;;22.16;100.00;101967.28;10450705;28;20036;-69
2023/07/09 17:32:36;;;;;;;8.63;3.85;;;;;;;21.95;100.00;101960.53;10449231;28;20052;-69
2023/07/09 17:37:37;;;;;;;7.47;3.40;;;;;;;21.93;100.00;101966.31;10433876;28;20089;-69
2023/07/09 17:42:37;;;;;;;8.27;3.33;;;;;;;21.87;100.00;101970.06;10450604;28;20457;-70
2023/07/09 17:47:37;;;;;;;7.57;3.67;;;;;;;21.73;100.00;101969.53;10451771;28;20041;-69
2023/07/09 17:52:38;;;;;;;8.60;6.60;;;;;;;21.61;100.00;101979.75;10416772;28;20031;-70
2023/07/09 17:57:38;;;;;;;21.73;9.15;;;;;;;21.63;100.00;101971.22;10451324;28;20044;-69
2023/07/09 18:02:39;;;;;;;5.28;3.45;;;;;;;21.58;100.00;101969.22;10450658;28;20111;-69
2023/07/09 18:07:39;;;;;;;5.97;3.58;;;;;;;21.58;100.00;101964.53;10449958;28;20033;-69
2023/07/09 18:12:39;;;;;;;6.53;3.08;;;;;;;21.44;100.00;101976.94;10451035;28;20426;-70
2023/07/09 18:17:40;;;;;;;4.20;3.78;;;;;;;21.40;100.00;101966.63;10450665;28;20025;-69
2023/07/09 18:22:40;;;;;;;7.32;3.05;;;;;;;21.36;100.00;101966.28;10450667;28;20080;-69
2023/07/09 18:27:43;;;;;;;11.98;3.58;;;;;;;21.15;100.00;101967.72;10450091;28;20484;-69
2023/07/09 18:32:44;;;;;;;2.67;2.47;;;;;;;20.99;100.00;101980.31;10449607;28;20083;-70
2023/07/09 18:37:45;;;;;;;7.10;2.45;;;;;;;20.90;100.00;101995.56;10448114;28;20045;-70
2023/07/09 18:42:45;;;;;;;3.78;2.20;;;;;;;20.85;100.00;101992.69;10449711;28;20037;-70
2023/07/09 18:47:46;;;;;;;2.38;2.03;;;;;;;20.88;100.00;101986.69;10449480;28;20037;-69
2023/07/09 18:52:46;;;;;;;2.97;2.75;;;;;;;20.81;100.00;101984.06;10448388;28;20041;-70
2023/07/09 18:57:47;;;;;;;7.13;3.90;;;;;;;20.73;100.00;101975.31;10449575;28;20094;-69
2023/07/09 19:02:51;;;;;;;9.32;2.53;;;;;;;20.62;100.00;101966.00;10449092;28;20064;-70
2023/07/09 19:07:56;;;;;;;3.53;2.85;;;;;;;20.38;100.00;101967.84;10447776;28;20073;-69
2023/07/09 19:13:06;;;;;;;5.95;3.10;;;;;;;20.14;100.00;101972.47;10431061;28;20040;-70
2023/07/09 19:18:11;;;;;;;5.20;2.97;;;;;;;19.97;100.00;101961.28;10449266;28;20431;-69
2023/07/09 19:23:13;;;;;;;8.68;3.25;;;;;;;19.86;100.00;101971.19;10447927;28;20032;-70
2023/07/09 19:28:14;;;;;;;2.95;2.72;;;;;;;19.82;100.00;101952.66;10448851;28;20041;-71
2023/07/09 19:33:20;;;;;;;10.25;2.60;;;;;;;19.87;100.00;101967.34;10430713;28;20025;-71
2023/07/09 19:38:21;;;;;;;;;;;;;;;19.91;100.00;101962.22;10447838;28;20053;-68
2023/07/09 19:43:21;;;;;;;4.85;2.17;;;;;;;19.94;100.00;101968.09;10430673;28;19932;-71
2023/07/09 19:48:23;;;;;;;2.13;1.92;;;;;;;20.01;100.00;101961.69;10431942;28;20385;-69
2023/07/09 19:53:28;;;;;;;9.18;3.25;;;;;;;20.03;100.00;101967.75;10448421;28;20120;-71
2023/07/09 19:58:28;;;;;;;7.35;2.70;;;;;;;20.03;100.00;101985.09;10437454;28;20029;-70
2023/07/09 20:03:31;;;;;;;3.65;2.58;;;;;;;19.97;100.00;101978.63;10455178;28;20575;-69
2023/07/09 20:08:31;;;;;;;3.42;2.58;;;;;;;19.98;100.00;101980.31;10437752;28;20036;-70
2023/07/09 20:13:33;;;;;;;3.25;2.95;;;;;;;19.97;100.00;101988.78;10436921;28;20077;-70
2023/07/09 20:18:34;;;;;;;8.07;2.97;;;;;;;19.94;100.00;101995.59;10453811;28;20106;-69
2023/07/09 20:23:34;;;;;;;4.03;2.50;;;;;;;19.93;100.00;101995.81;10454872;28;20112;-69
2023/07/09 20:28:35;;;;;;;4.97;2.10;;;;;;;19.91;100.00;101996.06;10436540;28;20029;-68
2023/07/09 20:33:35;;;;;;;7.82;3.05;;;;;;;19.88;100.00;101998.44;10435993;28;20124;-69
2023/07/09 20:38:36;;;;;;;7.28;3.67;;;;;;;19.89;100.00;101989.13;10455001;28;20106;-69
2023/07/09 20:43:38;;;;;;;13.38;3.97;;;;;;;19.88;100.00;102007.53;10452416;28;20064;-70
2023/07/09 20:48:38;;;;;;;4.03;2.00;;;;;;;19.91;100.00;102017.19;10436363;28;20131;-71
2023/07/09 20:53:39;;;;;;;7.03;3.15;;;;;;;19.94;100.00;102008.47;10420776;28;20571;-68
2023/07/09 20:58:39;;;;;;;3.85;3.13;;;;;;;19.83;100.00;102017.53;10452691;28;20119;-67
2023/07/09 21:03:40;;;;;;;7.25;3.08;;;;;;;19.60;100.00;102026.47;10435057;28;20044;-69
2023/07/09 21:08:40;;;;;;;3.42;3.05;;;;;;;19.39;100.00;102030.50;10453095;28;20033;-70
2023/07/09 21:13:41;;;;;;;4.25;2.65;;;;;;;19.23;100.00;102038.28;10449959;28;20068;-64
2023/07/09 21:18:41;;;;;;;8.55;2.53;;;;;;;19.09;100.00;102049.66;10411164;28;20115;-64
2023/07/09 21:23:42;;;;;;;5.45;3.05;;;;;;;19.04;100.00;102051.13;10410692;28;20056;-66
2023/07/09 21:28:42;;;;;;;6.75;3.53;;;;;;;19.05;100.00;102057.50;10392880;28;20513;-65
2023/07/09 21:33:44;;;;;;;7.70;2.67;;;;;;;19.05;100.00;102063.00;10408519;28;20065;-63
2023/07/09 21:38:44;;;;;;;3.88;2.78;;;;;;;18.99;100.00;102061.97;10410580;28;20381;-64
2023/07/09 21:43:45;;;;;;;5.50;3.20;;;;;;;19.02;100.00;102080.75;10409079;28;20069;-66
2023/07/09 21:48:45;;;;;;;3.60;3.20;;;;;;;19.02;100.00;102080.75;10410170;28;20489;-65
2023/07/09 21:53:45;;;;;;;7.50;3.03;;;;;;;19.05;100.00;102069.31;10408778;28;20083;-64
2023/07/09 21:58:46;;;;;;;4.15;3.50;;;;;;;19.09;100.00;102069.69;10411173;28;20476;-70
2023/07/09 22:03:46;;;;;;;4.80;3.53;;;;;;;19.10;100.00;102068.63;10409272;28;20112;-70
2023/07/09 22:08:47;;;;;;;3.58;3.00;;;;;;;19.19;100.00;102072.75;10391793;28;20772;-70
2023/07/09 22:13:49;;;;;;;4.07;2.67;;;;;;;19.28;100.00;102068.66;10408155;28;20041;-70
2023/07/09 22:18:49;;;;;;;6.20;3.60;;;;;;;19.34;100.00;102074.31;10409178;28;20049;-69
2023/07/09 22:23:52;;;;;;;26.08;5.22;;;;;;;19.33;100.00;102069.88;10410300;28;20064;-69
2023/07/09 22:28:52;;;;;;;3.10;2.75;;;;;;;19.39;100.00;102063.47;10392990;28;20041;-70
2023/07/09 22:33:53;;;;;;;3.92;2.72;;;;;;;19.41;100.00;102061.34;10407830;28;20061;-68
2023/07/09 22:38:53;;;;;;;7.00;3.78;;;;;;;19.32;100.00;102048.97;10408924;28;20033;-69
2023/07/09 22:43:54;;;;;;;4.90;3.55;;;;;;;19.28;100.00;102063.16;10408678;28;20037;-69
2023/07/09 22:48:54;;;;;;;9.00;4.25;;;;;;;19.34;100.00;102053.19;10390553;28;20042;-68
2023/07/09 22:53:55;;;;;;;4.43;3.05;;;;;;;19.40;100.00;102041.28;10407575;28;20473;-68