Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:08;;;;;;;0.50;0.50;;;;;;;2.22;100.00;99526.97;5048717;28;20031;-69
2024/02/26 00:02:37;;;;;;;1.85;1.13;;;;;;;2.22;100.00;99524.41;5048887;28;20045;-68
2024/02/26 00:05:07;;;;;;;0.70;0.70;;;;;;;2.21;100.00;99525.25;5047203;28;20013;-68
2024/02/26 00:07:33;;;;;;;0.55;0.55;;;;;;;2.23;100.00;99531.25;5049119;28;20024;-68
2024/02/26 00:09:58;;;;;;;0.60;0.60;;;;;;;2.29;100.00;99527.91;5048810;28;20021;-68
2024/02/26 00:12:23;;;;;;;1.35;1.15;;;;;;;2.26;100.00;99522.75;5048679;28;20146;-67
2024/02/26 00:14:49;;;;;;;0.70;0.70;;;;;;;2.29;100.00;99527.03;5048449;28;20024;-68
2024/02/26 00:17:15;;;;;;;0.63;0.63;;;;;;;2.34;100.00;99530.50;5048598;28;20077;-68
2024/02/26 00:19:41;;;;;;;0.85;0.85;;;;;;;2.35;100.00;99527.09;5046954;28;20125;-68
2024/02/26 00:22:06;;;;;;;0.95;0.90;;;;;;;2.33;100.00;99526.25;5030559;28;20025;-68
2024/02/26 00:24:32;;;;;;;0.50;0.50;;;;;;;2.35;100.00;99534.78;5048152;28;20041;-69
2024/02/26 00:26:57;;;;;;;0.88;0.85;;;;;;;2.41;100.00;99534.84;5048106;28;20072;-69
2024/02/26 00:29:23;;;;;;;0.70;0.70;;;;;;;2.43;100.00;99540.00;5048162;28;20022;-68
2024/02/26 00:31:49;;;;;;;0.60;0.60;;;;;;;2.45;100.00;99535.75;5048377;28;20025;-68
2024/02/26 00:34:14;;;;;;;0.63;0.63;;;;;;;2.47;100.00;99541.75;5048307;28;20037;-68
2024/02/26 00:36:39;;;;;;;1.40;1.30;;;;;;;2.47;100.00;99537.50;5048310;28;20505;-68
2024/02/26 00:39:05;;;;;;;1.23;1.23;;;;;;;2.45;100.00;99548.56;5048020;28;20144;-68
2024/02/26 00:41:30;;;;;;;0.60;0.60;;;;;;;2.46;100.00;99542.59;5048043;28;20028;-68
2024/02/26 00:43:55;;;;;;;0.90;0.90;;;;;;;2.45;100.00;99540.88;5048219;28;20032;-68
2024/02/26 00:46:21;;;;;;;0.98;0.98;;;;;;;2.47;100.00;99542.63;5047991;28;20048;-68
2024/02/26 00:48:46;;;;;;;0.55;0.55;;;;;;;2.48;100.00;99538.34;5047951;28;20030;-69
2024/02/26 00:51:11;;;;;;;0.88;0.85;;;;;;;2.47;100.00;99547.75;5048046;28;20032;-69
2024/02/26 00:53:37;;;;;;;1.23;0.93;;;;;;;2.45;100.00;99548.56;5047862;28;20492;-69
2024/02/26 00:56:02;;;;;;;1.60;1.50;;;;;;;2.39;100.00;99536.56;5047472;28;20477;-69
2024/02/26 00:58:28;;;;;;;1.17;1.08;;;;;;;2.47;100.00;99547.75;5047727;28;20060;-68
2024/02/26 01:00:53;;;;;;;0.75;0.60;;;;;;;2.46;100.00;99552.84;5029786;28;20029;-68
2024/02/26 01:03:19;;;;;;;1.17;1.15;;;;;;;2.50;100.00;99548.59;5047696;28;20461;-69
2024/02/26 01:05:44;;;;;;;1.80;1.52;;;;;;;2.47;100.00;99547.75;5047519;28;20092;-68
2024/02/26 01:08:10;;;;;;;1.13;1.02;;;;;;;2.52;100.00;99550.34;5047100;28;20041;-68
2024/02/26 01:10:35;;;;;;;0.80;0.80;;;;;;;2.50;100.00;99552.03;5029767;28;20116;-68
2024/02/26 01:13:01;;;;;;;0.77;0.65;;;;;;;2.53;100.00;99559.75;5047264;28;20026;-69
2024/02/26 01:15:26;;;;;;;1.50;0.93;;;;;;;2.50;100.00;99551.16;5047509;28;20077;-68
2024/02/26 01:17:52;;;;;;;1.20;1.08;;;;;;;2.57;100.00;99552.97;5047222;28;20052;-68
2024/02/26 01:20:18;;;;;;;2.58;1.63;;;;;;;2.58;100.00;99550.44;5047187;28;20029;-68
2024/02/26 01:22:44;;;;;;;1.33;1.25;;;;;;;2.58;100.00;99550.44;5047409;28;20362;-68
2024/02/26 01:25:09;;;;;;;0.60;0.60;;;;;;;2.64;100.00;99559.88;5047237;28;20022;-69
2024/02/26 01:27:36;;;;;;;1.45;1.35;;;;;;;2.65;100.00;99553.88;5028445;28;20053;-68
2024/02/26 01:30:04;;;;;;;0.90;0.90;;;;;;;2.68;100.00;99543.69;5047329;28;20029;-68
2024/02/26 01:32:31;;;;;;;1.00;0.63;;;;;;;2.65;100.00;99538.50;5047302;28;20030;-68
2024/02/26 01:34:56;;;;;;;0.90;0.90;;;;;;;2.75;100.00;99551.44;5046814;28;20442;-68
2024/02/26 01:37:22;;;;;;;2.95;1.27;;;;;;;2.74;100.00;99550.56;5047156;28;20047;-68
2024/02/26 01:39:47;;;;;;;1.35;0.80;;;;;;;2.77;100.00;99550.59;5047060;28;20025;-69
2024/02/26 01:42:12;;;;;;;1.27;1.25;;;;;;;2.76;100.00;99548.03;5046709;28;20021;-68
2024/02/26 01:44:38;;;;;;;0.93;0.85;;;;;;;2.72;100.00;99558.25;5047033;28;20022;-69
2024/02/26 01:47:05;;;;;;;1.08;0.98;;;;;;;2.71;100.00;99546.28;5028984;28;20044;-68
2024/02/26 01:49:31;;;;;;;1.70;1.60;;;;;;;2.72;100.00;99560.81;5028994;28;20033;-67
2024/02/26 01:51:58;;;;;;;1.27;1.17;;;;;;;2.65;100.00;99547.91;5047055;28;20040;-68
2024/02/26 01:54:23;;;;;;;1.38;0.82;;;;;;;2.73;100.00;99565.06;5028902;28;20021;-68
2024/02/26 01:56:50;;;;;;;0.73;0.73;;;;;;;2.76;100.00;99559.16;5046516;28;20056;-68
2024/02/26 01:59:15;;;;;;;1.65;1.55;;;;;;;2.77;100.00;99554.84;5028675;28;20040;-69
2024/02/26 02:01:45;;;;;;;1.35;1.25;;;;;;;2.80;100.00;99560.00;5046557;28;20049;-68
2024/02/26 02:04:11;;;;;;;1.35;1.20;;;;;;;2.80;100.00;99566.00;5046601;28;20052;-68
2024/02/26 02:06:38;;;;;;;0.55;0.55;;;;;;;2.81;100.00;99560.03;5046541;28;20025;-69
2024/02/26 02:09:06;;;;;;;1.02;1.02;;;;;;;2.84;100.00;99572.88;5046184;28;20081;-68
2024/02/26 02:11:33;;;;;;;0.60;0.60;;;;;;;2.81;100.00;99565.16;5028397;28;20099;-68
2024/02/26 02:13:59;;;;;;;1.05;0.95;;;;;;;2.81;100.00;99562.59;5046816;28;20017;-68
2024/02/26 02:16:24;;;;;;;1.52;0.85;;;;;;;2.82;100.00;99569.47;5046233;28;20025;-68
2024/02/26 02:18:50;;;;;;;1.23;0.93;;;;;;;2.80;100.00;99567.69;5028569;28;20118;-68
2024/02/26 02:21:15;;;;;;;0.55;0.55;;;;;;;2.80;100.00;99565.13;5045353;28;20055;-69
2024/02/26 02:23:45;;;;;;;0.70;0.70;;;;;;;2.80;100.00;99580.53;5046335;28;20021;-69
2024/02/26 02:26:14;;;;;;;0.98;0.95;;;;;;;2.81;100.00;99567.72;5046226;28;20022;-69
2024/02/26 02:28:40;;;;;;;1.20;1.00;;;;;;;2.80;100.00;99562.56;5046031;28;20026;-69
2024/02/26 02:31:06;;;;;;;2.00;1.52;;;;;;;2.83;100.00;99572.84;5046011;28;20048;-68
2024/02/26 02:33:32;;;;;;;14.23;1.50;;;;;;;2.85;100.00;99568.63;5028468;28;20029;-70
2024/02/26 02:35:58;;;;;;;0.80;0.77;;;;;;;2.82;100.00;99578.84;5045863;28;20026;-69
2024/02/26 02:38:25;;;;;;;1.88;1.55;;;;;;;2.82;100.00;99572.03;5045804;28;20021;-69
2024/02/26 02:40:54;;;;;;;1.05;0.95;;;;;;;2.84;100.00;99583.13;5027928;28;20021;-69
2024/02/26 02:43:19;;;;;;;0.77;0.73;;;;;;;2.87;100.00;99584.88;5045641;28;20030;-69
2024/02/26 02:45:44;;;;;;;1.02;1.00;;;;;;;2.86;100.00;99585.69;5045631;28;20494;-69
2024/02/26 02:48:11;;;;;;;2.00;1.85;;;;;;;2.88;100.00;99589.16;5045878;28;20088;-69
2024/02/26 02:50:37;;;;;;;0.98;0.93;;;;;;;2.88;100.00;99588.28;5027914;28;20040;-69
2024/02/26 02:53:02;;;;;;;2.92;1.23;;;;;;;2.88;100.00;99589.16;5045489;28;20021;-69
2024/02/26 02:55:28;;;;;;;0.82;0.82;;;;;;;2.88;100.00;99589.16;5032046;28;20071;-69
2024/02/26 02:57:53;;;;;;;0.73;0.73;;;;;;;2.87;100.00;99597.69;5045418;28;20021;-69
2024/02/26 03:00:18;;;;;;;1.00;1.00;;;;;;;2.88;100.00;99598.53;5044102;28;20081;-67
2024/02/26 03:02:44;;;;;;;2.58;1.52;;;;;;;2.89;100.00;99595.16;5045407;28;20029;-69
2024/02/26 03:05:10;;;;;;;2.80;1.30;;;;;;;2.89;100.00;99593.44;5045273;28;20100;-69
2024/02/26 03:07:36;;;;;;;1.92;1.10;;;;;;;2.85;100.00;99595.13;5045408;28;20083;-69
2024/02/26 03:10:01;;;;;;;1.10;1.08;;;;;;;2.86;100.00;99595.97;5045127;28;20021;-69
2024/02/26 03:12:27;;;;;;;0.88;0.75;;;;;;;2.82;100.00;99604.47;5045187;28;20021;-69
2024/02/26 03:14:54;;;;;;;1.00;0.95;;;;;;;2.88;100.00;99599.41;5045291;28;20041;-69
2024/02/26 03:17:19;;;;;;;0.85;0.85;;;;;;;2.83;100.00;99589.09;5043548;28;20021;-69
2024/02/26 03:19:53;;;;;;;0.60;0.60;;;;;;;2.91;100.00;99604.56;5045158;28;20106;-69
2024/02/26 03:22:18;;;;;;;1.00;0.90;;;;;;;2.91;100.00;99603.69;5045111;28;20485;-68
2024/02/26 03:24:43;;;;;;;1.85;1.75;;;;;;;2.92;100.00;99606.31;5044965;28;20025;-69
2024/02/26 03:27:09;;;;;;;1.33;1.23;;;;;;;2.93;100.00;99609.72;5044886;28;20025;-69
2024/02/26 03:29:38;;;;;;;1.70;1.35;;;;;;;2.91;100.00;99599.44;5044871;28;20018;-68
2024/02/26 03:32:04;;;;;;;0.75;0.75;;;;;;;2.92;100.00;99608.00;5044868;28;20052;-69
2024/02/26 03:34:30;;;;;;;1.40;1.30;;;;;;;2.89;100.00;99616.50;5043609;28;20021;-69
2024/02/26 03:36:56;;;;;;;0.55;0.52;;;;;;;2.84;100.00;99610.50;5044855;28;20025;-69
2024/02/26 03:39:22;;;;;;;0.90;0.88;;;;;;;2.85;100.00;99617.31;5043633;28;20032;-69
2024/02/26 03:41:47;;;;;;;1.33;1.10;;;;;;;2.86;100.00;99621.59;5043315;28;20029;-69
2024/02/26 03:44:13;;;;;;;2.80;1.60;;;;;;;2.88;100.00;99616.47;5045047;28;20026;-69
2024/02/26 03:46:38;;;;;;;1.00;1.00;;;;;;;2.91;100.00;99625.09;5044822;28;20032;-69
2024/02/26 03:49:03;;;;;;;1.75;1.35;;;;;;;2.90;100.00;99623.38;5044948;28;20026;-70
2024/02/26 03:51:31;;;;;;;1.60;1.50;;;;;;;2.89;100.00;99619.06;5044961;28;20064;-69
2024/02/26 03:53:58;;;;;;;2.50;1.58;;;;;;;2.88;100.00;99625.03;5044858;28;20025;-70
2024/02/26 03:56:23;;;;;;;3.40;1.00;;;;;;;2.91;100.00;99626.78;5044803;28;20060;-71
2024/02/26 03:58:48;;;;;;;0.98;0.98;;;;;;;2.94;100.00;99622.53;5026658;28;20017;-69
2024/02/26 04:01:14;;;;;;;4.55;1.23;;;;;;;2.95;100.00;99629.41;5044487;28;20021;-70
2024/02/26 04:03:39;;;;;;;0.70;0.70;;;;;;;3.01;100.00;99630.28;5044840;28;20026;-70
2024/02/26 04:06:04;;;;;;;1.45;1.35;;;;;;;3.01;100.00;99630.28;5044921;28;20040;-70
2024/02/26 04:08:30;;;;;;;2.55;2.35;;;;;;;3.01;100.00;99632.88;5044695;28;20466;-70
2024/02/26 04:10:55;;;;;;;0.95;0.95;;;;;;;3.04;100.00;99638.03;5026813;28;20049;-69
2024/02/26 04:13:20;;;;;;;0.93;0.90;;;;;;;3.06;100.00;99636.34;5027014;28;20052;-69
2024/02/26 04:15:46;;;;;;;2.42;1.80;;;;;;;3.10;100.00;99644.06;5044621;28;20269;-70
2024/02/26 04:18:12;;;;;;;1.35;1.02;;;;;;;3.06;100.00;99637.22;5027238;28;20033;-69
2024/02/26 04:20:37;;;;;;;1.17;1.05;;;;;;;3.08;100.00;99637.22;5026864;28;20055;-69
2024/02/26 04:23:04;;;;;;;1.95;0.98;;;;;;;3.08;100.00;99644.91;5044661;28;20529;-70
2024/02/26 04:25:29;;;;;;;0.60;0.60;;;;;;;3.09;100.00;99644.06;5026632;28;20165;-70
2024/02/26 04:27:54;;;;;;;1.30;1.20;;;;;;;3.06;100.00;99638.91;5044453;28;20025;-70
2024/02/26 04:30:20;;;;;;;1.48;1.38;;;;;;;3.06;100.00;99647.47;5044564;28;20083;-69
2024/02/26 04:32:45;;;;;;;1.88;0.90;;;;;;;3.07;100.00;99645.75;5044501;28;20032;-69
2024/02/26 04:35:11;;;;;;;1.13;1.05;;;;;;;3.07;100.00;99653.44;5044302;28;20045;-69
2024/02/26 04:37:36;;;;;;;2.97;1.30;;;;;;;3.06;100.00;99654.28;5044553;28;20085;-70
2024/02/26 04:40:02;;;;;;;1.48;1.35;;;;;;;3.05;100.00;99650.03;5044490;28;20021;-69
2024/02/26 04:42:28;;;;;;;1.65;1.55;;;;;;;3.02;100.00;99653.38;5026366;28;20021;-70
2024/02/26 04:44:54;;;;;;;1.67;1.58;;;;;;;3.04;100.00;99650.84;5029773;28;20056;-70
2024/02/26 04:47:22;;;;;;;1.15;1.05;;;;;;;3.04;100.00;99654.28;5048128;28;20029;-70
2024/02/26 04:49:48;;;;;;;1.33;1.23;;;;;;;3.04;100.00;99658.53;5047905;28;20457;-69
2024/02/26 04:52:14;;;;;;;1.40;1.30;;;;;;;3.03;100.00;99654.25;5048067;28;20037;-70
2024/02/26 04:54:39;;;;;;;1.17;1.08;;;;;;;3.05;100.00;99673.09;5029868;28;20021;-69
2024/02/26 04:57:04;;;;;;;1.35;1.25;;;;;;;3.00;100.00;99664.50;5047604;28;20055;-70
2024/02/26 04:59:30;;;;;;;1.25;1.15;;;;;;;3.04;100.00;99671.34;5047851;28;20086;-69
2024/02/26 05:01:55;;;;;;;1.35;1.15;;;;;;;3.03;100.00;99667.09;5047867;28;20081;-69
2024/02/26 05:04:20;;;;;;;1.50;1.27;;;;;;;3.05;100.00;99671.38;5047669;28;20021;-69
2024/02/26 05:06:46;;;;;;;0.70;0.70;;;;;;;3.07;100.00;99677.38;5047740;28;20037;-69
2024/02/26 05:09:12;;;;;;;1.88;1.17;;;;;;;3.09;100.00;99677.41;5029682;28;20025;-70
2024/02/26 05:11:37;;;;;;;2.53;2.08;;;;;;;3.06;100.00;99674.81;5047332;28;20021;-69
2024/02/26 05:14:02;;;;;;;2.08;1.13;;;;;;;3.12;100.00;99686.81;5047564;28;20028;-69
2024/02/26 05:16:30;;;;;;;3.72;1.08;;;;;;;3.12;100.00;99686.81;5047545;28;20107;-69
2024/02/26 05:18:55;;;;;;;7.35;2.13;;;;;;;3.13;100.00;99691.13;5047507;28;20072;-69
2024/02/26 05:21:20;;;;;;;2.13;1.63;;;;;;;3.12;100.00;99690.25;5047331;28;20040;-69
2024/02/26 05:23:46;;;;;;;1.30;1.15;;;;;;;3.12;100.00;99695.38;5047353;28;20017;-68
2024/02/26 05:26:11;;;;;;;0.80;0.80;;;;;;;3.08;100.00;99694.50;5047316;28;20021;-68
2024/02/26 05:28:39;;;;;;;1.42;1.35;;;;;;;3.01;100.00;99690.16;5029342;28;20405;-68
2024/02/26 05:31:04;;;;;;;0.80;0.80;;;;;;;3.05;100.00;99706.44;5047239;28;20033;-68
2024/02/26 05:33:30;;;;;;;1.27;1.17;;;;;;;2.98;100.00;99700.38;5029384;28;20041;-68
2024/02/26 05:35:55;;;;;;;1.83;1.45;;;;;;;2.98;100.00;99710.63;5047074;28;20017;-68
2024/02/26 05:38:20;;;;;;;0.80;0.70;;;;;;;2.96;100.00;99704.63;5046715;28;20048;-68
2024/02/26 05:40:46;;;;;;;1.73;1.63;;;;;;;2.95;100.00;99719.16;5047271;28;20047;-68
2024/02/26 05:43:11;;;;;;;3.33;1.55;;;;;;;2.99;100.00;99719.19;5047119;28;20075;-68
2024/02/26 05:45:36;;;;;;;1.17;1.05;;;;;;;2.95;100.00;99726.84;5046710;28;20022;-68
2024/02/26 05:48:03;;;;;;;6.35;2.53;;;;;;;2.93;100.00;99725.97;5047185;28;20044;-69
2024/02/26 05:50:28;;;;;;;1.00;1.00;;;;;;;2.89;100.00;99731.88;5047043;28;20031;-68
2024/02/26 05:52:53;;;;;;;0.80;0.80;;;;;;;2.90;100.00;99740.44;5029250;28;20053;-68
2024/02/26 05:55:19;;;;;;;1.30;1.20;;;;;;;2.85;100.00;99738.69;5045243;28;20084;-67
2024/02/26 05:57:44;;;;;;;10.65;1.33;;;;;;;2.87;100.00;99753.22;5046759;28;20025;-68
2024/02/26 06:00:10;;;;;;;1.00;0.95;;;;;;;2.79;100.00;99732.63;5028937;28;20026;-68
2024/02/26 06:02:35;;;;;;;0.90;0.90;;;;;;;2.84;100.00;99757.47;5028429;28;20025;-69
2024/02/26 06:05:01;;;;;;;1.35;1.35;;;;;;;2.83;100.00;99755.75;5046699;28;20085;-68
2024/02/26 06:07:26;;;;;;;2.75;1.42;;;;;;;2.85;100.00;99764.34;5046700;28;20049;-68
2024/02/26 06:09:51;;;;;;;1.42;1.10;;;;;;;2.90;100.00;99772.09;5046416;28;20365;-69
2024/02/26 06:12:17;;;;;;;1.33;1.23;;;;;;;2.98;100.00;99779.88;5046440;28;20052;-68
2024/02/26 06:14:43;;;;;;;1.20;0.90;;;;;;;3.05;100.00;99785.94;5046737;28;20021;-68
2024/02/26 06:17:08;;;;;;;3.95;1.55;;;;;;;3.06;100.00;99783.41;5046667;28;20032;-69
2024/02/26 06:19:33;;;;;;;2.08;1.88;;;;;;;3.08;100.00;99784.25;5028698;28;20031;-68
2024/02/26 06:21:59;;;;;;;1.48;1.38;;;;;;;3.08;100.00;99791.94;5046429;28;20021;-67
2024/02/26 06:24:24;;;;;;;1.30;1.20;;;;;;;3.10;100.00;99791.97;5046235;28;20079;-68
2024/02/26 06:26:49;;;;;;;2.80;2.10;;;;;;;3.07;100.00;99789.38;5046339;28;20025;-69
2024/02/26 06:29:15;;;;;;;1.73;1.63;;;;;;;3.12;100.00;99792.84;5028530;28;20036;-69
2024/02/26 06:31:40;;;;;;;2.75;1.50;;;;;;;3.16;100.00;99798.91;5028422;28;20025;-69
2024/02/26 06:34:06;;;;;;;1.40;1.30;;;;;;;3.22;100.00;99809.22;5046154;28;20087;-68
2024/02/26 06:36:32;;;;;;;2.10;1.60;;;;;;;3.24;100.00;99805.00;5046055;28;20029;-69
2024/02/26 06:38:57;;;;;;;1.52;1.42;;;;;;;3.23;100.00;99805.81;5028251;28;20037;-68
2024/02/26 06:41:27;;;;;;;4.78;2.25;;;;;;;3.20;100.00;99801.50;5046007;28;20104;-69
2024/02/26 06:43:53;;;;;;;2.55;1.48;;;;;;;3.22;100.00;99804.97;5045823;28;20053;-69
2024/02/26 06:46:19;;;;;;;3.30;2.05;;;;;;;3.22;100.00;99811.78;5045853;28;20017;-68
2024/02/26 06:48:44;;;;;;;3.20;2.35;;;;;;;3.25;100.00;99816.09;5028049;28;20051;-68
2024/02/26 06:51:09;;;;;;;1.52;1.42;;;;;;;3.26;100.00;99818.66;5045823;28;20026;-67
2024/02/26 06:53:35;;;;;;;3.03;1.42;;;;;;;3.30;100.00;99822.16;5028189;28;20025;-68
2024/02/26 06:56:00;;;;;;;2.25;1.58;;;;;;;3.29;100.00;99825.56;5045370;28;20053;-67
2024/02/26 06:58:25;;;;;;;1.92;1.48;;;;;;;3.30;100.00;99825.59;5045591;28;20404;-68
2024/02/26 07:00:51;;;;;;;9.82;1.55;;;;;;;3.32;100.00;99818.75;5045775;28;20022;-67
2024/02/26 07:03:16;;;;;;;2.20;1.77;;;;;;;3.41;100.00;99835.09;5045287;28;20073;-67
2024/02/26 07:05:42;;;;;;;1.35;1.30;;;;;;;3.45;100.00;99830.00;5045542;28;20104;-67
2024/02/26 07:08:07;;;;;;;1.27;1.17;;;;;;;3.47;100.00;99825.78;5045963;28;20025;-68
2024/02/26 07:10:32;;;;;;;6.47;2.85;;;;;;;3.51;100.00;99836.06;5045835;28;20116;-68
2024/02/26 07:12:58;;;;;;;2.33;1.50;;;;;;;3.53;100.00;99834.41;5045494;28;20021;-67
2024/02/26 07:15:24;;;;;;;1.83;1.73;;;;;;;3.49;100.00;99840.31;5045889;28;20025;-69
2024/02/26 07:17:49;;;;;;;1.58;1.48;;;;;;;3.45;100.00;99832.59;5045693;28;20021;-68
2024/02/26 07:20:15;;;;;;;2.78;1.88;;;;;;;3.44;100.00;99835.13;5045670;28;20101;-69
2024/02/26 07:22:42;;;;;;;3.03;2.38;;;;;;;3.45;100.00;99832.59;5045648;28;20037;-69
2024/02/26 07:25:08;;;;;;;7.22;1.95;;;;;;;3.48;100.00;99831.78;5069679;23;20102;-65
2024/02/26 07:27:34;;;;;;;3.40;1.63;;;;;;;3.55;100.00;99833.56;5046690;28;20013;-66
2024/02/26 07:29:59;;;;;;;3.47;1.88;;;;;;;3.73;100.00;99842.31;5065023;28;20040;-65
2024/02/26 07:32:24;;;;;;;1.42;1.33;;;;;;;3.90;100.00;99849.34;5065237;28;20469;-65
2024/02/26 07:34:50;;;;;;;1.10;1.00;;;;;;;4.14;100.00;99855.56;5065053;28;20021;-66
2024/02/26 07:37:15;;;;;;;1.95;1.80;;;;;;;4.36;100.00;99854.00;5064956;28;20029;-66
2024/02/26 07:39:41;;;;;;;2.42;1.98;;;;;;;4.48;100.00;99860.97;5065302;28;20029;-66
2024/02/26 07:42:06;;;;;;;2.38;2.17;;;;;;;4.53;100.00;99871.28;5065117;28;20021;-66
2024/02/26 07:44:33;;;;;;;2.88;2.33;;;;;;;4.53;100.00;99874.72;5047254;28;20017;-66
2024/02/26 07:46:58;;;;;;;1.88;1.60;;;;;;;4.53;100.00;99873.84;5047156;28;20025;-66
2024/02/26 07:49:23;;;;;;;5.80;4.57;;;;;;;4.59;100.00;99882.47;5065111;28;20036;-66
2024/02/26 07:51:49;;;;;;;3.40;2.50;;;;;;;4.66;100.00;99888.53;5064905;28;20060;-66
2024/02/26 07:54:16;;;;;;;2.92;2.65;;;;;;;4.61;100.00;99879.91;5064886;28;20032;-65
2024/02/26 07:56:41;;;;;;;2.65;2.45;;;;;;;4.59;100.00;99889.31;5064854;28;20032;-67
2024/02/26 07:59:07;;;;;;;4.78;1.83;;;;;;;4.38;100.00;99867.72;5067302;23;20041;-66
2024/02/26 08:01:33;;;;;;;2.97;2.63;;;;;;;4.45;100.00;99891.78;5061706;23;20156;-64
2024/02/26 08:03:58;;;;;;;3.90;2.92;;;;;;;4.45;100.00;99895.22;5065233;28;20021;-64
2024/02/26 08:06:25;;;;;;;2.63;2.40;;;;;;;4.42;100.00;99904.63;5064736;28;20031;-64
2024/02/26 08:08:50;;;;;;;1.77;1.63;;;;;;;4.41;100.00;99906.31;5065117;28;20060;-65
2024/02/26 08:11:16;;;;;;;3.92;2.65;;;;;;;4.42;100.00;99914.91;5047054;28;20029;-64
2024/02/26 08:13:41;;;;;;;4.80;3.10;;;;;;;4.40;100.00;99912.31;5064841;28;20034;-64
2024/02/26 08:16:07;;;;;;;2.50;1.80;;;;;;;4.46;100.00;99916.63;5065059;28;20035;-65
2024/02/26 08:18:33;;;;;;;3.20;2.35;;;;;;;4.44;100.00;99919.19;5066010;28;20028;-65
2024/02/26 08:20:58;;;;;;;3.35;2.22;;;;;;;4.46;100.00;99920.06;5068828;28;20040;-65
2024/02/26 08:23:23;;;;;;;1.77;1.60;;;;;;;4.51;100.00;99906.38;5068920;28;20021;-65
2024/02/26 08:25:49;;;;;;;4.05;3.67;;;;;;;4.69;100.00;99929.69;5068846;28;20021;-64
2024/02/26 08:28:14;;;;;;;7.15;2.35;;;;;;;4.75;100.00;99925.44;5068527;28;20036;-66
2024/02/26 08:30:40;;;;;;;1.85;1.48;;;;;;;4.89;100.00;99928.97;5068953;28;20083;-64
2024/02/26 08:33:05;;;;;;;3.22;2.15;;;;;;;4.96;100.00;99928.19;5068726;28;20081;-65
2024/02/26 08:35:30;;;;;;;3.92;3.05;;;;;;;5.06;100.00;99938.53;5068518;28;20013;-64
2024/02/26 08:37:56;;;;;;;10.25;3.67;;;;;;;5.10;100.00;99935.13;5068547;28;20024;-65
2024/02/26 08:40:21;;;;;;;2.75;1.88;;;;;;;5.09;100.00;99933.41;5050633;28;20028;-65
2024/02/26 08:42:47;;;;;;;3.35;2.60;;;;;;;5.19;100.00;99942.88;5068254;28;20029;-64
2024/02/26 08:45:12;;;;;;;3.15;2.67;;;;;;;5.27;100.00;99952.38;5068522;28;20041;-64
2024/02/26 08:47:38;;;;;;;2.47;2.05;;;;;;;5.37;100.00;99959.31;5050482;28;20032;-66
2024/02/26 08:50:04;;;;;;;3.58;2.15;;;;;;;5.44;100.00;99958.50;5068225;28;20029;-65
2024/02/26 08:52:30;;;;;;;6.22;2.95;;;;;;;5.51;100.00;99956.78;5050486;28;20028;-65
2024/02/26 08:54:55;;;;;;;4.35;3.28;;;;;;;5.57;100.00;99961.97;5068151;28;20017;-66
2024/02/26 08:57:20;;;;;;;4.10;2.15;;;;;;;5.66;100.00;99961.19;5068077;28;20017;-65
2024/02/26 08:59:46;;;;;;;1.90;1.80;;;;;;;5.72;100.00;99962.06;5068151;28;20024;-66
2024/02/26 09:02:11;;;;;;;3.50;3.22;;;;;;;5.79;100.00;99962.09;5050085;28;20048;-66
2024/02/26 09:04:36;;;;;;;4.70;2.83;;;;;;;5.92;100.00;99963.00;5068009;28;20017;-65
2024/02/26 09:07:02;;;;;;;5.28;4.28;;;;;;;6.04;100.00;99957.06;5050153;28;20025;-66
2024/02/26 09:09:27;;;;;;;7.68;3.17;;;;;;;6.11;100.00;99955.34;5049885;28;20036;-66
2024/02/26 09:11:54;;;;;;;4.72;3.42;;;;;;;6.05;100.00;99968.22;5067819;28;20036;-66
2024/02/26 09:14:20;;;;;;;5.88;3.95;;;;;;;6.09;100.00;99969.09;5067858;28;20098;-66
2024/02/26 09:16:45;;;;;;;4.85;3.70;;;;;;;5.93;100.00;99964.72;5068042;28;20456;-67
2024/02/26 09:19:12;;;;;;;5.53;4.20;;;;;;;5.90;100.00;99981.88;5049999;28;20138;-66
2024/02/26 09:21:42;;;;;;;5.85;4.25;;;;;;;5.91;100.00;99979.31;5067634;28;20036;-67
2024/02/26 09:24:07;;;;;;;4.07;2.97;;;;;;;6.01;100.00;99990.50;5049670;28;20495;-67
2024/02/26 09:26:33;;;;;;;5.45;4.15;;;;;;;5.95;100.00;99987.91;5049630;28;20021;-67
2024/02/26 09:28:58;;;;;;;6.00;3.53;;;;;;;5.92;100.00;99983.63;5049128;28;20112;-67
2024/02/26 09:31:24;;;;;;;5.10;3.13;;;;;;;5.78;100.00;99965.50;5049694;28;20051;-66
2024/02/26 09:33:49;;;;;;;6.20;3.55;;;;;;;6.03;100.00;99993.97;5067647;28;20031;-66
2024/02/26 09:36:15;;;;;;;4.90;4.03;;;;;;;6.10;100.00;99987.16;5067564;28;20028;-65
2024/02/26 09:38:40;;;;;;;3.92;3.45;;;;;;;6.25;100.00;99985.44;5067447;28;20021;-65
2024/02/26 09:41:06;;;;;;;8.38;3.63;;;;;;;6.47;100.00;99990.69;5049402;28;20041;-66
2024/02/26 09:43:39;;;;;;;3.33;2.42;;;;;;;6.56;100.00;99999.28;5067113;28;20092;-66
2024/02/26 09:46:05;;;;;;;9.02;5.05;;;;;;;6.49;100.00;99992.38;5049219;28;20040;-67
2024/02/26 09:48:32;;;;;;;6.15;3.45;;;;;;;6.72;100.00;100003.59;5049262;28;20032;-66
2024/02/26 09:50:57;;;;;;;3.10;2.80;;;;;;;7.10;100.00;100002.75;5049052;28;20025;-65
2024/02/26 09:53:22;;;;;;;5.97;4.18;;;;;;;7.50;100.00;99999.25;5070331;23;20152;-68
2024/02/26 09:55:48;;;;;;;5.85;4.25;;;;;;;7.73;100.00;100010.38;5056098;23;20046;-66
2024/02/26 09:58:18;;;;;;;7.90;3.50;;;;;;;7.59;100.00;100000.94;5046379;28;20075;-66
2024/02/26 10:00:49;;;;;;;4.50;3.78;;;;;;;7.59;100.00;100006.09;5045695;28;20040;-66
2024/02/26 10:03:15;;;;;;;4.43;3.50;;;;;;;7.46;100.00;100005.25;5047027;28;20025;-67
2024/02/26 10:05:42;;;;;;;4.32;2.47;;;;;;;7.16;100.00;100012.19;5046895;28;20025;-67
2024/02/26 10:08:10;;;;;;;4.78;3.22;;;;;;;6.97;100.00;100019.09;5046607;28;20100;-67
2024/02/26 10:10:37;;;;;;;6.75;3.90;;;;;;;6.87;100.00;100015.66;5046650;28;20032;-67
2024/02/26 10:13:03;;;;;;;3.95;3.05;;;;;;;6.83;100.00;100025.13;5046645;28;20115;-67
2024/02/26 10:15:29;;;;;;;3.20;2.60;;;;;;;6.75;100.00;100024.25;5046626;28;20026;-67
2024/02/26 10:17:54;;;;;;;3.53;3.22;;;;;;;6.72;100.00;100027.69;5046389;28;20036;-66
2024/02/26 10:20:23;;;;;;;5.53;3.08;;;;;;;6.69;100.00;100032.84;5046431;28;20022;-66
2024/02/26 10:22:49;;;;;;;4.47;3.50;;;;;;;6.60;100.00;100038.00;5044811;28;20427;-67
2024/02/26 10:25:15;;;;;;;5.25;3.20;;;;;;;6.63;100.00;100038.84;5044785;28;20143;-66
2024/02/26 10:27:42;;;;;;;5.60;3.67;;;;;;;6.57;100.00;100039.69;5046378;28;20029;-66
2024/02/26 10:30:18;;;;;;;3.28;2.28;;;;;;;6.50;100.00;100044.84;5046200;28;20045;-67
2024/02/26 10:32:46;;;;;;;4.35;3.15;;;;;;;6.40;100.00;100039.66;5046370;28;20076;-66
2024/02/26 10:35:12;;;;;;;3.40;2.70;;;;;;;6.39;100.00;100043.06;5046025;28;20021;-65
2024/02/26 10:37:37;;;;;;;6.15;3.63;;;;;;;6.49;100.00;100053.41;5046205;28;20048;-65
2024/02/26 10:40:03;;;;;;;3.88;3.17;;;;;;;6.64;100.00;100044.88;5045974;28;20026;-65
2024/02/26 10:42:28;;;;;;;5.07;3.70;;;;;;;6.70;100.00;100037.13;5045183;28;20404;-66
2024/02/26 10:44:53;;;;;;;5.43;3.10;;;;;;;6.97;100.00;100052.63;5046109;28;20079;-65
2024/02/26 10:47:19;;;;;;;2.40;2.17;;;;;;;7.00;100.00;100037.16;5044441;28;20021;-67
2024/02/26 10:49:47;;;;;;;2.63;1.88;;;;;;;7.00;100.00;100050.91;5046030;28;20022;-66
2024/02/26 10:52:15;;;;;;;3.63;2.85;;;;;;;7.12;100.00;100057.81;5045694;28;20025;-66
2024/02/26 10:54:41;;;;;;;7.68;2.17;;;;;;;7.13;100.00;100049.22;5045583;28;20038;-65
2024/02/26 10:57:09;;;;;;;3.45;2.30;;;;;;;6.92;100.00;100053.50;5045507;28;20052;-65
2024/02/26 10:59:36;;;;;;;3.47;3.10;;;;;;;6.73;100.00;100059.47;5045801;28;20025;-65
2024/02/26 11:02:02;;;;;;;2.38;2.17;;;;;;;6.55;100.00;100058.63;5045726;28;20025;-66
2024/02/26 11:04:30;;;;;;;8.48;3.13;;;;;;;6.38;100.00;100062.00;5045757;28;20073;-66
2024/02/26 11:06:57;;;;;;;3.67;1.92;;;;;;;6.30;100.00;100071.41;5045587;28;20077;-66
2024/02/26 11:09:23;;;;;;;1.90;1.75;;;;;;;6.25;100.00;100060.22;5045639;28;20108;-66
2024/02/26 11:11:54;;;;;;;2.58;2.03;;;;;;;6.21;100.00;100059.34;5044263;28;20083;-67
2024/02/26 11:14:20;;;;;;;2.47;2.05;;;;;;;6.10;100.00;100054.16;5045563;28;20027;-66
2024/02/26 11:16:47;;;;;;;2.97;2.70;;;;;;;6.27;100.00;100061.97;5045405;28;20037;-67
2024/02/26 11:19:13;;;;;;;1.77;1.67;;;;;;;6.33;100.00;100074.00;5044013;28;20095;-67
2024/02/26 11:21:43;;;;;;;3.78;2.20;;;;;;;6.36;100.00;100080.91;5044121;28;20036;-65
2024/02/26 11:24:13;;;;;;;3.20;2.10;;;;;;;6.34;100.00;100083.47;5045483;28;20028;-66