Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:56;;;;;;;0.10;0.10;;;13.60;99.90;226.50;231333.00;;;;4956598;28;20220;-76
2022/09/02 00:04:28;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4956383;28;20197;-76
2022/09/02 00:06:57;;;;;;;0.05;0.05;;;13.40;99.90;226.50;231333.00;;;;4971881;28;20577;-77
2022/09/02 00:09:28;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4974717;28;20826;-77
2022/09/02 00:11:59;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;4975167;28;20197;-76
2022/09/02 00:14:34;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4957988;28;20202;-76
2022/09/02 00:17:05;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4969673;28;20200;-75
2022/09/02 00:19:35;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;4962253;28;20221;-76
2022/09/02 00:22:05;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4975209;28;20548;-76
2022/09/02 00:24:35;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;4975296;28;20197;-75
2022/09/02 00:27:06;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;4967697;28;20209;-76
2022/09/02 00:29:37;;;;;;;0.00;0.00;;;13.50;99.90;226.50;231333.00;;;;4965400;28;20208;-76
2022/09/02 00:32:07;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;4954462;29;20201;-76
2022/09/02 00:34:37;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;4955803;29;20225;-76
2022/09/02 00:37:06;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;4973200;28;20205;-76
2022/09/02 00:39:36;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;4972409;28;20224;-76
2022/09/02 00:42:08;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;4970378;28;20252;-76
2022/09/02 00:44:38;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;4954301;29;20314;-75
2022/09/02 00:47:08;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;4958488;28;20194;-76
2022/09/02 00:49:44;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;4970960;28;20197;-74
2022/09/02 00:52:21;;;;;;;0.00;0.00;;;12.80;99.90;226.50;231333.00;;;;4955426;28;20197;-77
2022/09/02 00:54:56;;;;;;;0.05;0.05;;;12.70;99.90;226.50;231333.00;;;;4955084;29;20757;-75
2022/09/02 00:57:36;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;4973005;28;20204;-76
2022/09/02 01:00:13;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;4968587;28;20756;-75
2022/09/02 01:02:45;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;4960448;28;20691;-78
2022/09/02 01:05:20;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4989449;28;20213;-74
2022/09/02 01:07:50;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4955287;28;20200;-75
2022/09/02 01:10:24;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4964719;28;20201;-75
2022/09/02 01:13:00;;;;;;;0.08;0.08;;;12.40;99.90;226.50;231333.00;;;;4955022;28;20202;-75
2022/09/02 01:15:30;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4962163;28;20236;-76
2022/09/02 01:18:00;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4960429;28;20201;-77
2022/09/02 01:20:30;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;4969281;28;20225;-75
2022/09/02 01:23:02;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4974173;28;20207;-75
2022/09/02 01:25:35;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4962320;28;20213;-79
2022/09/02 01:28:09;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4964242;28;20209;-75
2022/09/02 01:30:47;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4972747;28;20197;-76
2022/09/02 01:33:20;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4989099;28;20207;-75
2022/09/02 01:35:52;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4988900;28;20705;-75
2022/09/02 01:38:24;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;4970566;28;20201;-75
2022/09/02 01:40:54;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;4954818;28;20241;-76
2022/09/02 01:43:29;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4954894;29;20215;-75
2022/09/02 01:46:01;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;4969274;28;20249;-78
2022/09/02 01:48:33;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;4966128;28;20232;-76
2022/09/02 01:51:05;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4973682;28;20211;-75
2022/09/02 01:53:37;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4969372;28;20753;-75
2022/09/02 01:56:09;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4953894;28;20225;-76
2022/09/02 01:58:38;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4971575;28;20288;-78
2022/09/02 02:01:09;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4970988;28;20224;-75
2022/09/02 02:03:40;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;4961713;28;20618;-75
2022/09/02 02:06:15;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;4969477;28;20229;-75
2022/09/02 02:08:48;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4952886;29;20248;-78
2022/09/02 02:11:23;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4953008;29;20210;-76
2022/09/02 02:13:58;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4953019;29;20200;-76
2022/09/02 02:16:28;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4953541;29;20225;-75
2022/09/02 02:18:58;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;4959466;28;20201;-75
2022/09/02 02:21:29;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;4973882;28;20186;-75
2022/09/02 02:24:00;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;4974091;28;20290;-75
2022/09/02 02:26:31;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;4980579;28;20236;-76
2022/09/02 02:29:01;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;4968653;28;20209;-75
2022/09/02 02:31:32;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;4972349;28;20204;-75
2022/09/02 02:34:03;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;4973707;28;20228;-75
2022/09/02 02:36:35;;;;;;;0.00;0.00;;;11.60;99.90;226.50;231333.00;;;;4978695;28;20304;-75
2022/09/02 02:39:09;;;;;;;0.10;0.10;;;11.50;99.90;226.50;231333.00;;;;4971289;28;20205;-75
2022/09/02 02:41:41;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4965588;28;20197;-75
2022/09/02 02:44:14;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4972961;28;20205;-77
2022/09/02 02:46:44;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4973633;28;20217;-79
2022/09/02 02:49:15;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4973741;28;20188;-75
2022/09/02 02:51:45;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4974906;28;20181;-75
2022/09/02 02:54:16;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4972565;28;20193;-77
2022/09/02 02:56:46;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4955518;28;20222;-76
2022/09/02 02:59:16;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4968520;28;20657;-76
2022/09/02 03:01:46;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4962673;28;20253;-76
2022/09/02 03:04:17;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4975924;28;20236;-76
2022/09/02 03:06:48;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4952422;28;20316;-76
2022/09/02 03:09:20;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4960048;28;20204;-76
2022/09/02 03:11:50;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4958982;28;20212;-76
2022/09/02 03:14:20;;;;;;;0.00;0.00;;;11.20;99.90;226.50;231333.00;;;;4971880;28;20221;-76
2022/09/02 03:16:50;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4971565;28;20253;-76
2022/09/02 03:19:20;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4982130;28;20284;-77
2022/09/02 03:21:49;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4971549;28;20260;-77
2022/09/02 03:24:21;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4968850;28;20213;-77
2022/09/02 03:26:51;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4953741;28;20217;-76
2022/09/02 03:29:21;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4953289;29;20224;-76
2022/09/02 03:31:52;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4952465;28;20205;-75
2022/09/02 03:34:23;;;;;;;0.10;0.10;;;10.80;99.90;226.50;231333.00;;;;4971182;28;20228;-75
2022/09/02 03:36:53;;;;;;;0.10;0.10;;;10.80;99.90;226.50;231333.00;;;;4953412;29;20681;-74
2022/09/02 03:39:25;;;;;;;0.10;0.10;;;10.80;99.90;226.50;231333.00;;;;4967024;28;20197;-75
2022/09/02 03:41:55;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4971257;28;20763;-74
2022/09/02 03:44:24;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4954825;28;20289;-74
2022/09/02 03:46:56;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4967749;28;20224;-76
2022/09/02 03:49:27;;;;;;;0.00;0.00;;;10.70;99.90;226.50;231333.00;;;;4972376;28;20658;-77
2022/09/02 03:51:57;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4966452;28;20202;-76
2022/09/02 03:54:29;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4970890;28;20304;-76
2022/09/02 03:56:59;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4963000;28;20239;-77
2022/09/02 03:59:30;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4982809;28;20539;-77
2022/09/02 04:02:01;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4956441;28;20232;-75
2022/09/02 04:04:31;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4961083;28;20201;-76
2022/09/02 04:07:02;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4978163;28;20275;-77
2022/09/02 04:09:34;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4973801;28;20613;-77
2022/09/02 04:12:05;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4977813;28;20202;-77
2022/09/02 04:14:36;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4974191;28;20233;-76
2022/09/02 04:17:05;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4959712;28;20536;-76
2022/09/02 04:19:36;;;;;;;0.10;0.10;;;10.70;99.90;226.50;231333.00;;;;4962385;28;20578;-80
2022/09/02 04:22:08;;;;;;;0.10;0.10;;;10.70;99.90;226.50;231333.00;;;;4958983;29;20260;-78
2022/09/02 04:24:41;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4973993;28;20209;-77
2022/09/02 04:27:10;;;;;;;0.10;0.10;;;10.60;99.90;226.50;231333.00;;;;4985370;28;20201;-76
2022/09/02 04:29:40;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4971318;28;20204;-77
2022/09/02 04:32:10;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4975965;28;20236;-77
2022/09/02 04:34:41;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;4972748;28;20202;-77
2022/09/02 04:37:12;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4961675;28;20190;-77
2022/09/02 04:39:43;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4972741;28;20212;-79
2022/09/02 04:42:13;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4979650;28;20217;-78
2022/09/02 04:44:45;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4996333;28;20288;-77
2022/09/02 04:47:15;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4996766;28;20193;-77
2022/09/02 04:49:46;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4994951;28;20197;-77
2022/09/02 04:52:16;;;;;;;0.00;0.00;;;10.20;99.90;226.50;231333.00;;;;4970478;28;20202;-76
2022/09/02 04:54:49;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4966771;28;20212;-77
2022/09/02 04:57:19;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4982253;28;20197;-77
2022/09/02 04:59:52;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4988628;28;20630;-78
2022/09/02 05:02:24;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4975111;28;20292;-77
2022/09/02 05:04:54;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4980068;28;20252;-77
2022/09/02 05:07:30;;;;;;;0.10;0.10;;;10.10;99.90;226.50;231333.00;;;;4985451;28;20229;-76
2022/09/02 05:10:02;;;;;;;0.05;0.05;;;10.20;99.90;226.50;231333.00;;;;4996387;28;20200;-77
2022/09/02 05:12:40;;;;;;;0.10;0.10;;;10.20;99.90;226.50;231333.00;;;;4970489;28;20212;-78
2022/09/02 05:15:12;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;4974368;28;20300;-77
2022/09/02 05:17:42;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;4975352;28;20204;-75
2022/09/02 05:20:12;;;;;;;0.10;0.10;;;10.30;99.90;226.50;231333.00;;;;4970788;28;20211;-74
2022/09/02 05:22:43;;;;;;;0.10;0.10;;;10.40;99.90;226.50;231333.00;;;;4972301;28;20233;-74
2022/09/02 05:25:14;;;;;;;0.10;0.10;;;10.40;99.90;226.50;231333.00;;;;4969565;28;20696;-74
2022/09/02 05:27:44;;;;;;;0.10;0.10;;;10.40;99.90;226.50;231333.00;;;;4971156;28;20707;-74
2022/09/02 05:30:14;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4967645;28;20220;-74
2022/09/02 05:32:45;;;;;;;0.10;0.10;;;10.50;99.90;226.50;231333.00;;;;4970947;28;20581;-74
2022/09/02 05:35:17;;;;;;;0.10;0.10;;;10.70;99.90;226.50;231333.00;;;;4970359;28;20217;-74
2022/09/02 05:37:46;;;;;;;0.10;0.10;;;10.70;99.90;226.50;231333.00;;;;4971559;28;20735;-74
2022/09/02 05:40:18;;;;;;;0.10;0.10;;;10.80;99.90;226.50;231333.00;;;;4971778;28;20189;-75
2022/09/02 05:42:52;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4969543;28;20263;-75
2022/09/02 05:45:22;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4985363;28;20216;-75
2022/09/02 05:47:53;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4968512;28;20739;-74
2022/09/02 05:50:27;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4971223;28;20664;-74
2022/09/02 05:53:01;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4969456;28;20236;-74
2022/09/02 05:55:32;;;;;;;0.10;0.10;;;10.90;99.90;226.50;231333.00;;;;4971474;28;20229;-74
2022/09/02 05:58:02;;;;;;;0.00;0.00;;;11.00;99.90;226.50;231333.00;;;;4972157;28;20201;-74
2022/09/02 06:00:32;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4971216;28;20197;-74
2022/09/02 06:03:03;;;;;;;0.10;0.10;;;11.00;99.90;226.50;231333.00;;;;4976075;28;20251;-74
2022/09/02 06:05:37;;;;;;;0.10;0.10;;;11.10;99.90;226.50;231333.00;;;;4970597;28;20570;-74
2022/09/02 06:08:13;;;;;;;0.10;0.10;;;11.10;99.90;226.50;231333.00;;;;4971618;28;20197;-74
2022/09/02 06:10:45;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4978197;28;20208;-74
2022/09/02 06:13:21;;;;;;;0.10;0.10;;;11.20;99.90;226.50;231333.00;;;;4971267;28;20208;-74
2022/09/02 06:15:53;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4968181;28;20929;-74
2022/09/02 06:18:27;;;;;;;0.10;0.10;;;11.30;99.90;226.50;231333.00;;;;4986279;28;20216;-74
2022/09/02 06:21:00;;;;;;;0.10;0.10;;;11.40;99.90;226.50;231333.00;;;;4969449;28;20205;-74
2022/09/02 06:23:37;;;;;;;0.10;0.10;;;11.50;99.90;226.50;231333.00;;;;4970750;28;20224;-74
2022/09/02 06:26:15;;;;;;;0.10;0.10;;;11.60;99.90;226.50;231333.00;;;;4970404;28;20220;-74
2022/09/02 06:28:47;;;;;;;0.03;0.03;;;11.80;99.90;226.50;231333.00;;;;4970109;28;20228;-74
2022/09/02 06:31:21;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;4971262;28;20193;-75
2022/09/02 06:33:55;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;4984306;28;20204;-74
2022/09/02 06:36:28;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;4968085;28;20221;-74
2022/09/02 06:39:02;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4970026;28;20197;-74
2022/09/02 06:41:38;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;4969682;28;20542;-74
2022/09/02 06:44:14;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;4969422;28;20221;-75
2022/09/02 06:46:52;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;4970935;28;20218;-75
2022/09/02 06:49:25;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;4970194;28;20208;-75
2022/09/02 06:51:59;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;4968094;28;20290;-75
2022/09/02 06:54:33;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;4969141;28;20289;-75
2022/09/02 06:57:13;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;4985891;28;20204;-75
2022/09/02 06:59:43;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;4971022;28;20224;-75
2022/09/02 07:02:14;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;4987748;28;20875;-75
2022/09/02 07:07:39;;;;;;;0.10;0.10;;;13.60;99.90;226.50;231333.00;;;;4968338;28;20201;-75
2022/09/02 07:10:16;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;4970470;28;20259;-75
2022/09/02 07:12:52;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;4972348;28;20669;-75
2022/09/02 07:15:22;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;4969913;28;20704;-75
2022/09/02 07:17:52;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;4970066;28;20205;-75
2022/09/02 07:20:29;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;4986376;28;20211;-74
2022/09/02 07:23:03;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;4986974;28;20221;-74
2022/09/02 07:25:37;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;4988251;28;20225;-74
2022/09/02 07:28:12;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;4975975;28;20211;-74
2022/09/02 07:30:44;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;4989120;28;20303;-74
2022/09/02 07:33:18;;;;;;;0.10;0.10;;;14.40;99.90;226.50;231333.00;;;;4981792;28;20290;-74
2022/09/02 07:35:50;;;;;;;0.08;0.08;;;14.50;99.90;226.50;231333.00;;;;4974044;28;20587;-74
2022/09/02 07:38:22;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;4982336;28;20229;-75
2022/09/02 07:40:54;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;4973045;28;20240;-74
2022/09/02 07:43:30;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;4973130;28;20556;-74
2022/09/02 07:46:04;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;4988660;28;20231;-74
2022/09/02 07:48:36;;;;;;;0.05;0.05;;;15.10;99.90;226.50;231333.00;;;;4971960;28;20295;-74
2022/09/02 07:51:08;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;4973418;28;20209;-74
2022/09/02 07:53:40;;;;;;;0.00;0.00;;;15.40;99.90;226.50;231333.00;;;;4973137;28;20608;-74
2022/09/02 07:56:12;;;;;;;0.10;0.10;;;15.50;99.90;226.50;231333.00;;;;4973919;28;20221;-75
2022/09/02 07:58:45;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;4972064;28;20207;-74
2022/09/02 08:01:16;;;;;;;0.03;0.03;;;15.70;99.90;226.50;231333.00;;;;4989798;28;20255;-75
2022/09/02 08:03:53;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;4973195;28;20338;-75
2022/09/02 08:06:29;;;;;;;0.10;0.10;;;16.00;99.90;226.50;231333.00;;;;4989184;28;20227;-75
2022/09/02 08:09:05;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;4973892;28;20204;-75
2022/09/02 08:11:37;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;4974403;28;20690;-74
2022/09/02 08:14:10;;;;;;;0.00;0.00;;;16.50;99.90;226.50;231333.00;;;;4972734;28;20586;-75
2022/09/02 08:16:41;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;4978444;28;20235;-74
2022/09/02 08:19:12;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;4974658;28;20201;-74
2022/09/02 08:21:42;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;4974482;28;20216;-74
2022/09/02 08:24:12;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;4973607;28;20221;-74
2022/09/02 08:26:42;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;4974182;28;20224;-73
2022/09/02 08:29:13;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;4973124;28;20197;-74
2022/09/02 08:31:43;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;4973359;28;20212;-74
2022/09/02 08:34:13;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;4973907;28;20275;-73
2022/09/02 08:36:43;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;4973664;28;20731;-73
2022/09/02 08:39:25;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;4971856;28;20671;-73
2022/09/02 08:42:07;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;4970379;28;20205;-73
2022/09/02 08:44:40;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;4973494;28;20221;-73
2022/09/02 08:47:21;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;4973454;28;20216;-73
2022/09/02 08:49:57;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;4973851;28;20204;-74
2022/09/02 08:52:36;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;4973563;28;20207;-74
2022/09/02 08:55:10;;;;;;;0.10;0.10;;;18.00;99.90;226.50;231333.00;;;;4973252;28;20233;-74
2022/09/02 08:57:41;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;4972655;28;20205;-74
2022/09/02 09:00:16;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;4973368;28;20209;-74
2022/09/02 09:03:00;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;4973845;28;20201;-74
2022/09/02 09:05:47;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;4972075;28;20297;-75
2022/09/02 09:08:28;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;4972388;28;20209;-74
2022/09/02 09:11:09;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;4971665;28;20201;-74
2022/09/02 09:14:06;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;4973029;28;20211;-74
2022/09/02 09:16:54;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;4972521;28;20236;-75
2022/09/02 09:19:41;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;4971067;28;20201;-75
2022/09/02 09:22:15;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;4973448;28;20212;-74
2022/09/02 09:24:48;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;4971731;28;20236;-74
2022/09/02 09:27:21;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;4971754;28;20192;-74
2022/09/02 09:29:52;;;;;;;0.00;0.00;;;18.20;99.90;226.50;231333.00;;;;4971280;28;20201;-74
2022/09/02 09:32:32;;;;;;;0.00;0.00;;;18.30;99.90;226.50;231333.00;;;;4971557;28;20549;-75
2022/09/02 09:35:07;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;4971538;28;20263;-74
2022/09/02 09:37:40;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;4971593;28;20208;-74
2022/09/02 09:40:26;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;4970815;28;20576;-74
2022/09/02 09:43:12;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;4972033;28;20216;-75
2022/09/02 09:45:53;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;4970503;28;20226;-75
2022/09/02 09:48:30;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;4970995;28;20251;-75
2022/09/02 09:51:14;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;4972895;28;20201;-75
2022/09/02 09:53:45;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;4971187;28;20329;-75
2022/09/02 09:56:35;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;4971455;28;20225;-75
2022/09/02 09:59:30;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;4971723;28;20743;-75
2022/09/02 10:02:00;;;;;;;0.00;0.00;;;19.30;99.90;226.50;231333.00;;;;4972646;28;20221;-75
2022/09/02 10:04:33;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;4972487;28;20231;-75
2022/09/02 10:07:38;;;;;;;0.00;0.00;;;19.50;99.90;226.50;231333.00;;;;4972175;28;20536;-75
2022/09/02 10:10:19;;;;;;;0.00;0.00;;;19.50;99.90;226.50;231333.00;;;;4972388;28;20213;-75
2022/09/02 10:12:52;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;4970752;28;20196;-75
2022/09/02 10:15:37;;;;;;;0.00;0.00;;;19.60;99.90;226.50;231333.00;;;;4968573;28;20225;-75
2022/09/02 10:18:23;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4970142;28;20201;-75
2022/09/02 10:21:03;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4970456;28;20862;-75
2022/09/02 10:23:56;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4972460;28;20289;-75
2022/09/02 10:26:38;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4972547;28;20244;-75
2022/09/02 10:29:47;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4971841;28;20227;-75
2022/09/02 10:32:32;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4971827;28;20197;-74
2022/09/02 10:35:14;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4970004;28;20307;-75
2022/09/02 10:38:02;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4972038;28;20200;-75
2022/09/02 10:40:41;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;4970625;28;20203;-75
2022/09/02 10:43:26;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;4970299;28;20283;-75
2022/09/02 10:46:09;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;4968546;28;20594;-75
2022/09/02 10:48:57;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;4971640;28;20197;-75
2022/09/02 10:51:42;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;4971375;28;20284;-75
2022/09/02 10:54:37;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;4970578;28;20201;-74
2022/09/02 10:57:14;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;4975496;28;20571;-76
2022/09/02 10:59:54;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;4978698;28;20200;-75
2022/09/02 11:02:31;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;4976655;28;20207;-75
2022/09/02 11:05:10;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;4973836;28;20245;-75
2022/09/02 11:07:49;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;4975514;28;20644;-75
2022/09/02 11:10:29;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;4973811;28;20224;-75
2022/09/02 11:13:06;;;;;;;0.00;0.00;;;20.50;99.90;226.50;231333.00;;;;4973923;28;20196;-75