Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:16;;;;;;;;;;;;;;;18.16;61.51;101016.50;4940833;28;128387;-58
2022/01/01 00:02:42;;;;;;;;;;;;;;;18.16;61.63;101005.59;4939301;28;98024;-58
2022/01/01 00:05:08;;;;;;;;;;;;;;;18.16;61.42;101008.31;4942211;28;98009;-66
2022/01/01 00:07:35;;;;;;;;;;;;;;;18.15;61.36;101014.84;4932415;28;100513;-58
2022/01/01 00:10:01;;;;;;;;;;;;;;;18.16;61.51;101013.78;4921735;28;112691;-58
2022/01/01 00:12:27;;;;;;;;;;;;;;;18.16;61.35;101011.03;4938171;28;98232;-65
2022/01/01 00:14:53;;;;;;;;;;;;;;;18.16;61.41;101013.78;4940692;28;115551;-65
2022/01/01 00:17:19;;;;;;;;;;;;;;;18.14;61.47;101008.59;4940352;28;127697;-58
2022/01/01 00:19:45;;;;;;;;;;;;;;;18.14;61.55;101011.31;4941732;28;97877;-65
2022/01/01 00:22:10;;;;;;;;;;;;;;;18.15;61.59;101017.59;4940425;28;128273;-58
2022/01/01 00:24:36;;;;;;;;;;;;;;;18.14;61.59;101013.25;4940791;28;97677;-66
2022/01/01 00:27:02;;;;;;;;;;;;;;;18.14;61.40;101021.44;4931122;28;98548;-58
2022/01/01 00:29:28;;;;;;;;;;;;;;;18.13;61.45;101014.38;4936549;28;129670;-65
2022/01/01 00:31:54;;;;;;;;;;;;;;;18.13;61.45;101022.56;4940239;28;129819;-65
2022/01/01 00:34:20;;;;;;;;;;;;;;;18.12;61.43;101018.22;4941070;28;107554;-58
2022/01/01 00:36:46;;;;;;;;;;;;;;;18.12;61.39;101021.75;4918560;28;126146;-66
2022/01/01 00:39:12;;;;;;;;;;;;;;;18.11;61.39;101020.13;4914678;28;127844;-58
2022/01/01 00:41:38;;;;;;;;;;;;;;;18.10;61.61;101023.16;4901765;28;128525;-66
2022/01/01 00:44:04;;;;;;;;;;;;;;;18.10;61.57;101018.50;4901834;28;98158;-66
2022/01/01 00:46:30;;;;;;;;;;;;;;;18.12;61.40;101021.75;4901724;28;113553;-58
2022/01/01 00:48:56;;;;;;;;;;;;;;;18.11;61.43;101027.50;4900202;28;127961;-58
2022/01/01 00:51:22;;;;;;;;;;;;;;;18.11;61.46;101036.47;4901041;28;121994;-65
2022/01/01 00:53:48;;;;;;;;;;;;;;;18.10;61.64;101042.25;4902069;28;97862;-66
2022/01/01 00:56:14;;;;;;;;;;;;;;;18.10;61.57;101036.78;4899739;28;97984;-58
2022/01/01 00:58:40;;;;;;;;;;;;;;;18.10;61.63;101040.31;4909388;28;125605;-58
2022/01/01 01:01:06;;;;;;;;;;;;;;;18.11;61.52;101046.59;4920242;28;127565;-59
2022/01/01 01:03:32;;;;;;;;;;;;;;;18.09;61.51;101038.72;4920078;28;117103;-66
2022/01/01 01:06:01;;;;;;;;;;;;;;;18.09;61.35;101044.19;4920462;28;126803;-58
2022/01/01 01:08:27;;;;;;;;;;;;;;;18.09;61.50;101046.09;4906805;28;98217;-58
2022/01/01 01:10:55;;;;;;;;;;;;;;;18.09;61.61;101051.56;4905800;28;97977;-59
2022/01/01 01:13:21;;;;;;;;;;;;;;;18.08;61.70;101058.94;4905320;28;97951;-58
2022/01/01 01:15:47;;;;;;;;;;;;;;;18.07;61.44;101057.28;4903668;28;110374;-65
2022/01/01 01:18:13;;;;;;;;;;;;;;;18.08;61.48;101067.13;4918860;28;104526;-58
2022/01/01 01:20:39;;;;;;;;;;;;;;;18.07;61.54;101070.94;4904244;28;117330;-58
2022/01/01 01:23:05;;;;;;;;;;;;;;;18.07;61.45;101068.22;4904454;28;108566;-59
2022/01/01 01:25:38;;;;;;;;;;;;;;;18.07;61.60;101072.84;4904348;28;126967;-60
2022/01/01 01:28:08;;;;;;;;;;;;;;;18.07;61.52;101073.66;4905061;28;98501;-58
2022/01/01 01:30:35;;;;;;;;;;;;;;;18.07;61.52;101065.47;4919035;28;98320;-58
2022/01/01 01:33:00;;;;;;;;;;;;;;;18.07;61.57;101073.66;4905828;28;97806;-58
2022/01/01 01:35:26;;;;;;;;;;;;;;;18.07;61.67;101081.84;4918014;28;118693;-65
2022/01/01 01:37:52;;;;;;;;;;;;;;;18.08;61.54;101080.75;4942839;28;116108;-58
2022/01/01 01:40:18;;;;;;;;;;;;;;;18.08;61.42;101078.03;4942469;28;128384;-58
2022/01/01 01:42:45;;;;;;;;;;;;;;;18.08;61.51;101083.47;4943712;28;118596;-66
2022/01/01 01:45:15;;;;;;;;;;;;;;;18.07;61.59;101081.03;4943604;28;98429;-58
2022/01/01 01:47:42;;;;;;;;;;;;;;;18.08;61.65;101078.03;4944335;28;98059;-58
2022/01/01 01:50:09;;;;;;;;;;;;;;;18.08;61.58;101079.94;4943012;28;118699;-58
2022/01/01 01:52:37;;;;;;;;;;;;;;;18.08;61.67;101085.41;4938251;28;97893;-66
2022/01/01 01:55:07;;;;;;;;;;;;;;;18.09;61.61;101076.91;4921817;28;98102;-58
2022/01/01 01:57:39;;;;;;;;;;;;;;;18.09;61.63;101076.91;4923658;28;98836;-66
2022/01/01 02:00:16;;;;;;;;;;;;;;;18.11;61.77;101092.97;4924370;28;97809;-66
2022/01/01 02:02:42;;;;;;;;;;;;;;;18.10;61.54;101094.88;4923954;28;97899;-59
2022/01/01 02:05:08;;;;;;;;;;;;;;;18.10;61.59;101096.81;4940697;28;128830;-58
2022/01/01 02:07:34;;;;;;;;;;;;;;;18.10;61.55;101094.88;4942475;28;123091;-58
2022/01/01 02:10:00;;;;;;;;;;;;;;;18.10;61.69;101103.06;4941680;28;106241;-58
2022/01/01 02:12:26;;;;;;;;;;;;;;;18.11;61.59;101091.03;4941196;28;97976;-66
2022/01/01 02:17:24;;;;;;;;;;;;;;;18.12;61.48;101100.88;4931344;28;98613;-63
2022/01/01 02:19:56;;;;;;;;;;;;;;;18.13;61.62;101098.94;4921881;28;118350;-58
2022/01/01 02:22:22;;;;;;;;;;;;;;;18.11;61.62;101098.41;4938523;28;98069;-62
2022/01/01 02:24:48;;;;;;;;;;;;;;;18.13;61.67;101093.47;4924412;28;98892;-58
2022/01/01 02:27:14;;;;;;;;;;;;;;;18.12;61.64;101103.59;4923152;28;98288;-66
2022/01/01 02:29:40;;;;;;;;;;;;;;;18.12;61.56;101109.03;4922874;28;100652;-58
2022/01/01 02:32:10;;;;;;;;;;;;;;;18.13;61.65;101107.94;4936909;28;99336;-65
2022/01/01 02:34:37;;;;;;;;;;;;;;;18.12;61.55;101108.25;4942748;28;98570;-58
2022/01/01 02:37:03;;;;;;;;;;;;;;;18.13;61.74;101104.41;4942671;28;98471;-65
2022/01/01 02:39:29;;;;;;;;;;;;;;;18.13;61.52;101127.03;4940082;28;105856;-57
2022/01/01 02:41:56;;;;;;;;;;;;;;;18.14;61.58;101133.28;4942509;28;117399;-65
2022/01/01 02:44:23;;;;;;;;;;;;;;;18.14;61.75;101127.81;4942646;28;98738;-58
2022/01/01 02:46:51;;;;;;;;;;;;;;;18.15;61.61;101132.16;4942476;28;103712;-58
2022/01/01 02:49:17;;;;;;;;;;;;;;;18.15;61.65;101132.97;4942260;28;117204;-58
2022/01/01 02:51:43;;;;;;;;;;;;;;;18.15;61.67;101141.16;4942828;28;117670;-66
2022/01/01 02:54:09;;;;;;;;;;;;;;;18.16;61.72;101147.44;4939358;28;128254;-58
2022/01/01 02:56:35;;;;;;;;;;;;;;;18.16;61.58;101147.44;4941644;28;127024;-66
2022/01/01 02:59:00;;;;;;;;;;;;;;;18.15;61.67;101135.69;4937889;28;98228;-58
2022/01/01 03:01:26;;;;;;;;;;;;;;;18.15;61.56;101140.34;4922602;28;116854;-66
2022/01/01 03:03:52;;;;;;;;;;;;;;;18.15;61.49;101152.06;4921436;28;127950;-58
2022/01/01 03:06:21;;;;;;;;;;;;;;;18.16;61.67;101158.34;4922754;28;124981;-66
2022/01/01 03:08:51;;;;;;;;;;;;;;;18.15;61.49;101152.06;4922757;28;97998;-58
2022/01/01 03:11:17;;;;;;;;;;;;;;;18.15;61.83;101156.72;4923446;28;97779;-58
2022/01/01 03:13:44;;;;;;;;;;;;;;;18.15;61.52;101156.72;4922101;28;98263;-66
2022/01/01 03:16:10;;;;;;;;;;;;;;;18.15;61.57;101156.72;4921924;28;105684;-66
2022/01/01 03:18:36;;;;;;;;;;;;;;;18.15;61.62;101157.53;4922455;28;97917;-58
2022/01/01 03:21:02;;;;;;;;;;;;;;;18.15;61.73;101157.53;4923779;28;98143;-66
2022/01/01 03:23:28;;;;;;;;;;;;;;;18.14;61.54;101155.91;4921192;28;118728;-66
2022/01/01 03:25:54;;;;;;;;;;;;;;;18.15;61.65;101160.25;4931586;28;98299;-58
2022/01/01 03:28:20;;;;;;;;;;;;;;;18.15;61.62;101152.06;4941811;28;98440;-65
2022/01/01 03:30:46;;;;;;;;;;;;;;;18.15;61.59;101154.78;4941010;28;117569;-66
2022/01/01 03:33:12;;;;;;;;;;;;;;;18.16;61.71;101152.91;4941507;28;110156;-66
2022/01/01 03:35:38;;;;;;;;;;;;;;;18.16;61.74;101152.91;4941079;28;118277;-65
2022/01/01 03:38:04;;;;;;;;;;;;;;;18.17;61.49;101153.72;4940945;28;98209;-66
2022/01/01 03:40:30;;;;;;;;;;;;;;;18.16;61.53;101152.91;4942086;28;99272;-65
2022/01/01 03:42:56;;;;;;;;;;;;;;;18.15;61.63;101149.34;4940979;28;122571;-66
2022/01/01 03:45:22;;;;;;;;;;;;;;;18.17;61.48;101150.97;4942164;28;98016;-58
2022/01/01 03:47:48;;;;;;;;;;;;;;;18.16;61.75;101158.34;4940599;28;97948;-58
2022/01/01 03:50:13;;;;;;;;;;;;;;;18.15;61.63;101152.06;4939868;28;98122;-65
2022/01/01 03:52:46;;;;;;;;;;;;;;;18.16;61.57;101155.63;4941560;28;119101;-58
2022/01/01 03:55:12;;;;;;;;;;;;;;;18.15;61.78;101165.72;4922045;28;102071;-57
2022/01/01 03:57:38;;;;;;;;;;;;;;;18.16;61.70;101169.28;4921666;28;98125;-65
2022/01/01 04:00:06;;;;;;;;;;;;;;;18.15;61.60;101170.34;4921090;28;117319;-58
2022/01/01 04:02:32;;;;;;;;;;;;;;;18.16;61.67;101169.28;4921947;28;98267;-65
2022/01/01 04:04:58;;;;;;;;;;;;;;;18.15;61.67;101176.63;4921516;28;98588;-58
2022/01/01 04:07:24;;;;;;;;;;;;;;;18.17;61.49;101172.81;4921721;28;98027;-66
2022/01/01 04:09:50;;;;;;;;;;;;;;;18.17;61.47;101170.06;4920236;28;98041;-66
2022/01/01 04:12:16;;;;;;;;;;;;;;;18.15;61.71;101165.72;4921405;28;126536;-66
2022/01/01 04:14:42;;;;;;;;;;;;;;;18.17;61.56;101164.63;4921168;28;128187;-66
2022/01/01 04:17:10;;;;;;;;;;;;;;;18.16;61.56;101163.81;4921354;28;97820;-57
2022/01/01 04:19:39;;;;;;;;;;;;;;;18.18;61.48;101168.97;4936869;28;97958;-58
2022/01/01 04:22:09;;;;;;;;;;;;;;;18.17;61.52;101170.06;4933686;28;98242;-58
2022/01/01 04:24:35;;;;;;;;;;;;;;;18.18;61.64;101177.16;4921620;28;113133;-58
2022/01/01 04:27:02;;;;;;;;;;;;;;;18.18;61.53;101175.22;4922072;28;98479;-58
2022/01/01 04:29:28;;;;;;;;;;;;;;;18.17;61.73;101179.06;4922448;28;97895;-58
2022/01/01 04:31:54;;;;;;;;;;;;;;;18.17;61.52;101172.81;4920205;28;126079;-58
2022/01/01 04:34:21;;;;;;;;;;;;;;;18.18;61.49;101172.50;4921458;28;98458;-58
2022/01/01 04:36:52;;;;;;;;;;;;;;;18.18;61.64;101182.59;4922363;28;98258;-66
2022/01/01 04:39:18;;;;;;;;;;;;;;;18.18;61.67;101186.13;4921883;28;98036;-66
2022/01/01 04:41:44;;;;;;;;;;;;;;;18.18;61.51;101179.88;4921331;28;126400;-58
2022/01/01 04:44:10;;;;;;;;;;;;;;;18.18;61.53;101182.59;4922681;28;127812;-58
2022/01/01 04:46:36;;;;;;;;;;;;;;;18.18;61.60;101186.13;4925604;28;97812;-58
2022/01/01 04:49:02;;;;;;;;;;;;;;;18.17;61.42;101189.97;4923973;28;117075;-66
2022/01/01 04:51:28;;;;;;;;;;;;;;;18.18;61.51;101196.25;4944636;28;97836;-66
2022/01/01 04:53:59;;;;;;;;;;;;;;;18.18;61.48;101198.97;4944163;28;126938;-66
2022/01/01 04:56:27;;;;;;;;;;;;;;;18.16;61.60;101202.00;4942416;28;98318;-66
2022/01/01 04:58:53;;;;;;;;;;;;;;;18.15;61.59;101209.34;4944734;28;98077;-66
2022/01/01 05:01:19;;;;;;;;;;;;;;;18.15;61.51;101206.63;4944341;28;98880;-66
2022/01/01 05:03:45;;;;;;;;;;;;;;;18.15;61.63;101209.34;4942951;28;127811;-64
2022/01/01 05:06:12;;;;;;;;;;;;;;;18.15;61.53;101206.63;4943585;28;117886;-66
2022/01/01 05:08:38;;;;;;;;;;;;;;;18.17;61.58;101211.00;4944756;28;97726;-58
2022/01/01 05:11:04;;;;;;;;;;;;;;;18.17;61.44;101200.09;4945189;28;99030;-67
2022/01/01 05:13:30;;;;;;;;;;;;;;;18.17;61.59;101211.00;4943281;28;98597;-58
2022/01/01 05:15:56;;;;;;;;;;;;;;;18.16;61.50;101215.66;4944356;28;98182;-58
2022/01/01 05:18:22;;;;;;;;;;;;;;;18.18;61.39;101218.06;4933007;28;97852;-67
2022/01/01 05:20:51;;;;;;;;;;;;;;;18.18;61.57;101223.53;4924410;28;98626;-66
2022/01/01 05:23:17;;;;;;;;;;;;;;;18.17;61.56;101230.91;4923460;28;113248;-58
2022/01/01 05:25:43;;;;;;;;;;;;;;;18.18;61.56;101234.44;4923274;28;126405;-58
2022/01/01 05:28:09;;;;;;;;;;;;;;;18.17;61.54;101221.91;4924064;28;117771;-58
2022/01/01 05:30:35;;;;;;;;;;;;;;;18.18;61.50;101223.53;4923364;28;126054;-66
2022/01/01 05:33:01;;;;;;;;;;;;;;;18.18;61.41;101216.16;4924639;28;117450;-58
2022/01/01 05:35:27;;;;;;;;;;;;;;;18.19;61.57;101222.41;4923511;28;98015;-58
2022/01/01 05:37:53;;;;;;;;;;;;;;;18.18;61.36;101221.59;4923199;28;108398;-66
2022/01/01 05:40:19;;;;;;;;;;;;;;;18.19;61.53;101220.47;4923034;28;127351;-66
2022/01/01 05:42:45;;;;;;;;;;;;;;;18.19;61.28;101216.94;4924199;28;127986;-58
2022/01/01 05:45:11;;;;;;;;;;;;;;;18.20;61.38;101224.03;4923739;28;117913;-58
2022/01/01 05:47:37;;;;;;;;;;;;;;;18.19;61.56;101220.47;4924570;28;98333;-58
2022/01/01 05:50:04;;;;;;;;;;;;;;;18.19;61.31;101217.75;4924035;28;99441;-66
2022/01/01 05:52:30;;;;;;;;;;;;;;;18.20;61.41;101234.97;4924269;28;98111;-58
2022/01/01 05:54:56;;;;;;;;;;;;;;;18.20;61.41;101237.69;4923832;28;103854;-58
2022/01/01 05:57:22;;;;;;;;;;;;;;;18.19;61.42;101234.13;4922732;28;116470;-58
2022/01/01 05:59:48;;;;;;;;;;;;;;;18.21;61.27;101244.75;4922658;28;127847;-58
2022/01/01 06:02:13;;;;;;;;;;;;;;;18.21;61.20;101239.28;4923613;28;98862;-66
2022/01/01 06:04:39;;;;;;;;;;;;;;;18.20;61.24;101230.31;4922813;28;125929;-65
2022/01/01 06:07:07;;;;;;;;;;;;;;;18.21;61.45;101239.28;4923184;28;110687;-58
2022/01/01 06:09:33;;;;;;;;;;;;;;;18.21;61.39;101239.28;4922689;28;98936;-66
2022/01/01 06:11:59;;;;;;;;;;;;;;;18.20;61.29;101241.22;4923074;28;114512;-67
2022/01/01 06:14:24;;;;;;;;;;;;;;;18.19;61.16;101239.56;4932793;28;112565;-66
2022/01/01 06:16:50;;;;;;;;;;;;;;;18.20;61.29;101246.69;4942737;28;117540;-65
2022/01/01 06:19:16;;;;;;;;;;;;;;;18.21;61.33;101253.75;4943150;28;103310;-58
2022/01/01 06:21:42;;;;;;;;;;;;;;;18.21;61.11;101261.94;4942614;28;127758;-62
2022/01/01 06:24:08;;;;;;;;;;;;;;;18.20;61.42;101260.31;4942084;28;126450;-65
2022/01/01 06:26:34;;;;;;;;;;;;;;;18.21;61.32;101266.59;4944658;28;101517;-66
2022/01/01 06:29:00;;;;;;;;;;;;;;;18.20;61.18;101273.97;4928831;28;126556;-66
2022/01/01 06:31:26;;;;;;;;;;;;;;;18.20;61.18;101276.69;4907350;28;112327;-66
2022/01/01 06:33:52;;;;;;;;;;;;;;;18.21;61.12;101282.94;4917776;28;98199;-66
2022/01/01 06:36:18;;;;;;;;;;;;;;;18.20;61.31;101279.41;4918432;28;98105;-58
2022/01/01 06:38:45;;;;;;;;;;;;;;;18.21;61.36;101275.56;4902730;28;126001;-66
2022/01/01 06:41:11;;;;;;;;;;;;;;;18.20;61.19;101282.16;4903399;28;128936;-66
2022/01/01 06:43:38;;;;;;;;;;;;;;;18.21;61.17;101283.75;4932552;28;97951;-66
2022/01/01 06:46:04;;;;;;;;;;;;;;;18.21;61.17;101283.75;4925279;28;98182;-66
2022/01/01 06:48:30;;;;;;;;;;;;;;;18.22;61.28;101284.56;4923005;28;119054;-66
2022/01/01 06:50:56;;;;;;;;;;;;;;;18.22;61.14;101292.75;4934774;28;98537;-58
2022/01/01 06:53:22;;;;;;;;;;;;;;;18.22;61.32;101290.03;4940254;28;128148;-58
2022/01/01 06:55:48;;;;;;;;;;;;;;;18.22;61.25;101293.56;4938512;28;117624;-58
2022/01/01 06:58:14;;;;;;;;;;;;;;;18.23;61.24;101297.91;4921470;28;127358;-58
2022/01/01 07:00:40;;;;;;;;;;;;;;;18.21;61.18;101300.13;4924839;28;128686;-58
2022/01/01 07:03:06;;;;;;;;;;;;;;;18.22;61.24;101304.47;4922342;28;107985;-58
2022/01/01 07:05:32;;;;;;;;;;;;;;;18.23;61.24;101303.34;4921666;28;98221;-58
2022/01/01 07:07:58;;;;;;;;;;;;;;;18.24;61.00;101302.28;4919550;28;114055;-58
2022/01/01 07:10:24;;;;;;;;;;;;;;;18.24;61.09;101296.81;4927664;28;127754;-58
2022/01/01 07:12:49;;;;;;;;;;;;;;;18.24;61.13;101305.00;4938275;28;127143;-57
2022/01/01 07:15:15;;;;;;;;;;;;;;;18.25;61.09;101309.34;4940055;28;116441;-58
2022/01/01 07:17:41;;;;;;;;;;;;;;;18.26;61.03;101304.69;4921302;28;98848;-58
2022/01/01 07:20:08;;;;;;;;;;;;;;;18.26;61.28;101312.88;4920448;28;123373;-58
2022/01/01 07:22:41;;;;;;;;;;;;;;;18.27;61.19;101300.84;4925131;28;117920;-58
2022/01/01 07:25:07;;;;;;;;;;;;;;;18.28;61.12;101308.75;4941201;28;97768;-58
2022/01/01 07:27:33;;;;;;;;;;;;;;;18.29;61.02;101315.00;4938556;28;121342;-58
2022/01/01 07:29:59;;;;;;;;;;;;;;;18.30;61.08;101303.78;4938873;28;126975;-66
2022/01/01 07:32:25;;;;;;;;;;;;;;;18.31;60.99;101308.16;4938594;28;129251;-66
2022/01/01 07:34:51;;;;;;;;;;;;;;;18.32;61.08;101309.78;4940964;28;117006;-58
2022/01/01 07:37:16;;;;;;;;;;;;;;;18.35;60.90;101313.81;4941259;28;128064;-58
2022/01/01 07:39:42;;;;;;;;;;;;;;;18.36;61.09;101315.44;4938643;28;129051;-58
2022/01/01 07:42:08;;;;;;;;;;;;;;;18.37;60.87;101312.41;4937512;28;98003;-66
2022/01/01 07:44:34;;;;;;;;;;;;;;;18.39;60.82;101320.28;4921486;28;116588;-59
2022/01/01 07:47:01;;;;;;;;;;;;;;;18.43;60.76;101317.75;4921820;28;98162;-58
2022/01/01 07:49:27;;;;;;;;;;;;;;;18.45;60.73;101323.75;4921110;28;98251;-66
2022/01/01 07:51:52;;;;;;;;;;;;;;;18.46;60.61;101323.44;4920621;28;126020;-66
2022/01/01 07:54:18;;;;;;;;;;;;;;;18.49;60.81;101332.97;4921948;28;118388;-66
2022/01/01 07:56:44;;;;;;;;;;;;;;;18.51;60.77;101333.44;4920785;28;128868;-66
2022/01/01 07:59:10;;;;;;;;;;;;;;;18.53;60.61;101340.25;4920242;28;128892;-58
2022/01/01 08:01:36;;;;;;;;;;;;;;;18.57;60.56;101335.00;4921918;28;126898;-58
2022/01/01 08:04:03;;;;;;;;;;;;;;;18.57;60.53;101340.47;4923268;28;97885;-58
2022/01/01 08:06:32;;;;;;;;;;;;;;;18.60;60.61;101348.06;4921988;28;98478;-58
2022/01/01 08:08:58;;;;;;;;;;;;;;;18.61;60.57;101336.81;4933392;28;98674;-58
2022/01/01 08:11:24;;;;;;;;;;;;;;;18.64;60.44;101344.41;4923812;28;97678;-59
2022/01/01 08:13:51;;;;;;;;;;;;;;;18.67;60.56;101340.28;4939983;28;97920;-58
2022/01/01 08:16:17;;;;;;;;;;;;;;;18.70;60.47;101341.59;4941320;28;98540;-67
2022/01/01 08:18:42;;;;;;;;;;;;;;;18.74;60.48;101348.91;4936810;28;129178;-58
2022/01/01 08:21:08;;;;;;;;;;;;;;;18.78;60.49;101349.09;4924686;28;127480;-66
2022/01/01 08:23:34;;;;;;;;;;;;;;;18.81;60.43;101352.06;4925555;28;97845;-66
2022/01/01 08:26:00;;;;;;;;;;;;;;;18.83;60.27;101349.03;4922098;28;129035;-66
2022/01/01 08:28:26;;;;;;;;;;;;;;;18.86;60.26;101359.34;4921734;28;128090;-66
2022/01/01 08:30:52;;;;;;;;;;;;;;;18.88;60.39;101363.41;4921565;28;126443;-66
2022/01/01 08:33:18;;;;;;;;;;;;;;;18.90;60.31;101357.63;4922442;28;98084;-66
2022/01/01 08:35:44;;;;;;;;;;;;;;;18.88;60.14;101349.75;4928538;28;128909;-66
2022/01/01 08:38:10;;;;;;;;;;;;;;;18.90;60.45;101360.34;4922090;28;119091;-65
2022/01/01 08:40:36;;;;;;;;;;;;;;;18.92;60.47;101358.16;4922440;28;98478;-66
2022/01/01 08:43:02;;;;;;;;;;;;;;;18.96;60.22;101359.16;4924161;28;97934;-66
2022/01/01 08:45:28;;;;;;;;;;;;;;;19.01;60.17;101352.78;4926956;28;98111;-66
2022/01/01 08:47:54;;;;;;;;;;;;;;;19.03;60.28;101367.78;4924433;28;127812;-66
2022/01/01 08:50:20;;;;;;;;;;;;;;;19.09;60.18;101360.28;4921355;28;126080;-66
2022/01/01 08:52:46;;;;;;;;;;;;;;;19.13;60.01;101356.63;4922927;28;98074;-65
2022/01/01 08:55:12;;;;;;;;;;;;;;;19.18;60.03;101372.13;4921291;28;98882;-66
2022/01/01 08:57:38;;;;;;;;;;;;;;;19.25;60.02;101375.25;4926493;28;99151;-65
2022/01/01 09:00:08;;;;;;;;;;;;;;;19.30;59.77;101380.63;4920029;28;128405;-66
2022/01/01 09:02:34;;;;;;;;;;;;;;;19.35;59.77;101382.44;4923548;28;107309;-66
2022/01/01 09:05:00;;;;;;;;;;;;;;;19.41;59.79;101383.94;4921042;28;125064;-66
2022/01/01 09:07:29;;;;;;;;;;;;;;;19.43;59.86;101386.41;4921687;28;119085;-66
2022/01/01 09:09:58;;;;;;;;;;;;;;;19.47;59.52;101388.22;4920295;28;97750;-66
2022/01/01 09:12:25;;;;;;;;;;;;;;;19.54;59.79;101396.81;4921911;28;113763;-66
2022/01/01 09:14:51;;;;;;;;;;;;;;;19.57;59.52;101384.44;4926297;28;98298;-66
2022/01/01 09:17:17;;;;;;;;;;;;;;;19.64;59.68;101397.75;4922111;28;119643;-66
2022/01/01 09:19:43;;;;;;;;;;;;;;;19.68;59.56;101396.81;4919665;28;126824;-66
2022/01/01 09:22:09;;;;;;;;;;;;;;;19.74;59.45;101400.28;4919926;28;97864;-65
2022/01/01 09:24:35;;;;;;;;;;;;;;;19.75;59.46;101401.88;4919317;28;127240;-65
2022/01/01 09:27:02;;;;;;;;;;;;;;;19.75;59.78;101407.34;4921196;28;97733;-66
2022/01/01 09:29:28;;;;;;;;;;;;;;;19.73;59.83;101413.16;4922255;28;120035;-66
2022/01/01 09:31:54;;;;;;;;;;;;;;;19.72;59.85;101422.44;4922441;28;97932;-66
2022/01/01 09:34:20;;;;;;;;;;;;;;;19.73;59.65;101418.63;4921039;28;97841;-66
2022/01/01 09:36:47;;;;;;;;;;;;;;;19.71;59.94;101425.50;4919962;28;128125;-66
2022/01/01 09:39:15;;;;;;;;;;;;;;;19.69;60.07;101427.72;4920776;28;109303;-66
2022/01/01 09:41:42;;;;;;;;;;;;;;;19.66;60.03;101425.59;4921325;28;113253;-66
2022/01/01 09:44:12;;;;;;;;;;;;;;;19.68;60.02;101434.31;4922367;28;98940;-66
2022/01/01 09:46:39;;;;;;;;;;;;;;;19.69;60.00;101436.75;4921658;28;97770;-66
2022/01/01 09:49:05;;;;;;;;;;;;;;;19.69;59.95;101442.22;4924722;28;97979;-66
2022/01/01 09:51:31;;;;;;;;;;;;;;;19.70;59.98;101443.84;4921376;28;117055;-66
2022/01/01 09:53:57;;;;;;;;;;;;;;;19.70;60.04;101449.31;4919301;28;126908;-67
2022/01/01 09:56:22;;;;;;;;;;;;;;;19.72;59.86;101451.72;4924347;28;125993;-66
2022/01/01 09:58:48;;;;;;;;;;;;;;;19.70;60.12;101459.44;4919115;28;127495;-66
2022/01/01 10:01:15;;;;;;;;;;;;;;;19.68;60.07;101462.44;4920203;28;116392;-66
2022/01/01 10:03:48;;;;;;;;;;;;;;;19.68;60.12;101456.97;4902625;28;98940;-66
2022/01/01 10:06:15;;;;;;;;;;;;;;;19.66;59.96;101472.91;4926094;28;98588;-66
2022/01/01 10:08:56;;;;;;;;;;;;;;;19.67;60.02;101457.31;4920190;28;98364;-67
2022/01/01 10:11:22;;;;;;;;;;;;;;;19.66;60.16;101451.03;4925598;28;99195;-66
2022/01/01 10:13:48;;;;;;;;;;;;;;;19.66;59.97;101474.84;4925197;28;119177;-66
2022/01/01 10:16:14;;;;;;;;;;;;;;;19.66;60.07;101472.09;4918644;28;127171;-66
2022/01/01 10:18:42;;;;;;;;;;;;;;;19.67;60.07;101463.56;4918805;28;98197;-66
2022/01/01 10:21:13;;;;;;;;;;;;;;;19.67;60.11;101469.03;4921068;28;98040;-67
2022/01/01 10:23:41;;;;;;;;;;;;;;;19.69;60.01;101463.25;4921585;28;98757;-66
2022/01/01 10:29:24;;;;;;;;;;;;;;;19.69;60.15;101475.03;4920359;28;98328;-67
2022/01/01 10:32:09;;;;;;;;;;;;;;;19.70;60.02;101478.56;4921214;28;98274;-66
2022/01/01 10:34:43;;;;;;;;;;;;;;;19.69;60.09;101480.50;4913941;28;98826;-66
2022/01/01 10:37:11;;;;;;;;;;;;;;;19.72;60.14;101474.41;4921258;28;98132;-65
2022/01/01 10:39:48;;;;;;;;;;;;;;;19.73;60.04;101467.84;4919975;28;98623;-66
2022/01/01 10:42:14;;;;;;;;;;;;;;;19.75;60.07;101468.34;4926644;28;114030;-66
2022/01/01 10:44:41;;;;;;;;;;;;;;;19.79;59.97;101469.34;4926424;28;99030;-66
2022/01/01 10:47:15;;;;;;;;;;;;;;;19.83;60.02;101470.34;4921467;28;99197;-66
2022/01/01 10:52:17;;;;;;;;;;;;;;;19.88;59.79;101477.63;4917699;28;97932;-66
2022/01/01 10:54:56;;;;;;;;;;;;;;;19.93;59.56;101476.75;4920106;28;98308;-65
2022/01/01 10:57:23;;;;;;;;;;;;;;;19.93;59.85;101482.22;4919173;28;98999;-67
2022/01/01 10:59:50;;;;;;;;;;;;;;;19.96;59.76;101476.09;4919684;28;98122;-65
2022/01/01 11:02:19;;;;;;;;;;;;;;;19.97;59.72;101473.09;4922760;28;98068;-66
2022/01/01 11:04:45;;;;;;;;;;;;;;;19.98;59.82;101473.88;4919061;28;119752;-66
2022/01/01 11:07:11;;;;;;;;;;;;;;;20.02;59.59;101475.69;4918762;28;127220;-66
2022/01/01 11:09:37;;;;;;;;;;;;;;;20.02;59.79;101475.69;4923924;28;127156;-66
2022/01/01 11:12:04;;;;;;;;;;;;;;;20.05;59.74;101479.75;4925971;28;117655;-66
2022/01/01 11:14:31;;;;;;;;;;;;;;;20.06;59.71;101482.19;4919411;28;97979;-66
2022/01/01 11:17:01;;;;;;;;;;;;;;;20.07;59.60;101481.06;4919155;28;99088;-66
2022/01/01 11:19:26;;;;;;;;;;;;;;;20.08;59.61;101474.50;4919396;28;122904;-66
2022/01/01 11:21:53;;;;;;;;;;;;;;;20.09;59.62;101478.03;4918531;28;115371;-66
2022/01/01 11:24:20;;;;;;;;;;;;;;;20.11;59.70;101475.78;4919693;28;98485;-66
2022/01/01 11:26:46;;;;;;;;;;;;;;;20.12;59.59;101480.13;4919806;28;105104;-67
2022/01/01 11:29:14;;;;;;;;;;;;;;;20.15;59.63;101482.25;4916965;28;125299;-66
2022/01/01 11:31:40;;;;;;;;;;;;;;;20.16;59.70;101483.06;4921545;28;97792;-65
2022/01/01 11:34:06;;;;;;;;;;;;;;;20.18;59.66;101487.13;4928314;28;120578;-66
2022/01/01 11:36:33;;;;;;;;;;;;;;;20.17;59.58;101482.78;4917914;28;127367;-66
2022/01/01 11:39:06;;;;;;;;;;;;;;;20.17;59.58;101481.97;4917152;28;99291;-66
2022/01/01 11:41:43;;;;;;;;;;;;;;;20.16;59.75;101480.31;4932998;28;98234;-66
2022/01/01 11:44:28;;;;;;;;;;;;;;;20.15;59.89;101482.25;4919201;28;100908;-67
2022/01/01 11:46:58;;;;;;;;;;;;;;;20.14;59.72;101482.56;4919687;28;98378;-66
2022/01/01 11:49:28;;;;;;;;;;;;;;;20.12;59.91;101482.88;4926228;28;97966;-66
2022/01/01 11:51:58;;;;;;;;;;;;;;;20.11;59.85;101486.72;4925408;28;97975;-66
2022/01/01 11:54:30;;;;;;;;;;;;;;;20.09;59.92;101489.78;4918787;28;98741;-66
2022/01/01 11:57:02;;;;;;;;;;;;;;;20.09;59.79;101487.03;4916827;28;98185;-58
2022/01/01 11:59:33;;;;;;;;;;;;;;;20.10;59.75;101483.19;4920976;28;98045;-66
2022/01/01 12:02:28;;;;;;;;;;;;;;;20.12;59.73;101482.88;4919409;28;97876;-65
2022/01/01 12:04:55;;;;;;;;;;;;;;;20.14;59.74;101488.84;4928305;28;98005;-58
2022/01/01 12:07:22;;;;;;;;;;;;;;;20.13;59.81;101483.69;4918373;28;98325;-66
2022/01/01 12:10:05;;;;;;;;;;;;;;;20.11;59.88;101489.47;4919365;28;97866;-58
2022/01/01 12:12:43;;;;;;;;;;;;;;;20.11;59.81;101492.19;4918026;28;98094;-66
2022/01/01 12:15:20;;;;;;;;;;;;;;;20.12;59.92;101491.06;4924352;28;99171;-58
2022/01/01 12:17:56;;;;;;;;;;;;;;;20.10;59.87;101494.13;4918959;28;98234;-66
2022/01/01 12:20:46;;;;;;;;;;;;;;;20.09;59.81;101491.72;4919619;28;97957;-66
2022/01/01 12:23:26;;;;;;;;;;;;;;;20.11;59.72;101489.47;4918563;28;97707;-58
2022/01/01 12:25:52;;;;;;;;;;;;;;;20.10;59.93;101488.66;4919682;28;97903;-65
2022/01/01 12:28:25;;;;;;;;;;;;;;;20.08;59.98;101490.06;4923163;28;97963;-67
2022/01/01 12:30:52;;;;;;;;;;;;;;;20.05;60.06;101490.72;4918302;28;116933;-66
2022/01/01 12:33:38;;;;;;;;;;;;;;;20.02;59.93;101491.31;4920762;28;104452;-66
2022/01/01 12:36:25;;;;;;;;;;;;;;;19.95;60.23;101488.97;4918743;28;97959;-58
2022/01/01 12:38:53;;;;;;;;;;;;;;;19.90;60.38;101483.63;4917667;28;97817;-66