Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:22;;;;;;;3.00;0.73;;;13.20;99.90;;;;;;4947249;28;20101;-81
2022/09/16 00:04:47;;;;;;;7.65;0.75;;;13.30;99.90;;;;;;4963052;28;20721;-81
2022/09/16 00:07:13;;;;;;;3.50;1.10;;;13.20;99.90;;;;;;4949661;28;20655;-81
2022/09/16 00:09:38;;;;;;;4.90;1.17;;;13.20;99.90;;;;;;4957463;28;20027;-81
2022/09/16 00:12:05;;;;;;;3.70;1.60;;;13.20;99.90;;;;;;4951957;28;20121;-79
2022/09/16 00:14:30;;;;;;;2.72;1.00;;;13.20;99.90;;;;;;4962615;28;20487;-80
2022/09/16 00:16:56;;;;;;;4.72;0.88;;;13.20;99.90;;;;;;4964663;28;20046;-81
2022/09/16 00:19:21;;;;;;;4.55;0.93;;;13.10;99.90;;;;;;4946509;28;20035;-81
2022/09/16 00:21:47;;;;;;;4.63;0.90;;;13.20;99.90;;;;;;4943703;28;20096;-79
2022/09/16 00:24:14;;;;;;;8.82;2.25;;;13.20;99.90;;;;;;4964190;28;20031;-80
2022/09/16 00:26:40;;;;;;;1.55;1.23;;;13.20;99.90;;;;;;4947023;28;20423;-79
2022/09/16 00:29:05;;;;;;;4.38;0.60;;;13.20;99.90;;;;;;4966747;28;20134;-81
2022/09/16 00:31:31;;;;;;;2.45;0.70;;;13.20;99.90;;;;;;4961204;28;20363;-81
2022/09/16 00:33:57;;;;;;;3.72;0.90;;;13.10;99.90;;;;;;4960215;28;20513;-81
2022/09/16 00:36:22;;;;;;;3.10;0.90;;;13.10;99.90;;;;;;4944807;28;20549;-81
2022/09/16 00:38:53;;;;;;;4.65;0.70;;;13.10;99.90;;;;;;4931930;28;20085;-80
2022/09/16 00:41:21;;;;;;;2.90;0.77;;;13.20;99.90;;;;;;4964556;28;20451;-80
2022/09/16 00:43:48;;;;;;;5.75;0.85;;;13.10;99.90;;;;;;4944979;28;20553;-80
2022/09/16 00:46:14;;;;;;;1.80;0.57;;;13.10;99.90;;;;;;4962861;28;20130;-81
2022/09/16 00:48:40;;;;;;;6.90;0.60;;;13.20;99.90;;;;;;4947578;28;20193;-80
2022/09/16 00:51:06;;;;;;;4.47;0.60;;;13.10;99.90;;;;;;4948638;28;20049;-81
2022/09/16 00:53:38;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;4946253;28;20043;-81
2022/09/16 00:56:05;;;;;;;2.88;0.98;;;13.10;99.90;;;;;;4962918;28;20035;-81
2022/09/16 00:58:43;;;;;;;4.75;0.68;;;13.10;99.90;;;;;;4941399;28;20495;-81
2022/09/16 01:01:09;;;;;;;1.88;0.63;;;13.10;99.90;;;;;;4955451;28;20062;-83
2022/09/16 01:03:42;;;;;;;4.57;1.10;;;13.10;99.90;;;;;;4958662;28;20043;-79
2022/09/16 01:06:08;;;;;;;7.05;0.90;;;13.10;99.90;;;;;;4958771;28;20081;-80
2022/09/16 01:08:34;;;;;;;1.83;0.77;;;13.10;99.90;;;;;;4948381;28;20062;-79
2022/09/16 01:10:59;;;;;;;3.10;0.80;;;13.10;99.90;;;;;;4947487;28;20059;-80
2022/09/16 01:13:25;;;;;;;6.43;0.82;;;13.00;99.90;;;;;;4943477;28;20023;-80
2022/09/16 01:16:11;;;;;;;6.07;0.95;;;13.00;99.90;;;;;;4945464;28;20090;-80
2022/09/16 01:18:47;;;;;;;2.80;0.57;;;13.00;99.90;;;;;;4948976;28;20598;-80
2022/09/16 01:21:28;;;;;;;5.95;0.90;;;13.00;99.90;;;;;;4949386;28;20399;-80
2022/09/16 01:24:02;;;;;;;4.80;0.95;;;12.90;99.90;;;;;;4960330;28;20483;-80
2022/09/16 01:26:40;;;;;;;3.58;0.65;;;13.00;99.90;;;;;;4929233;28;20609;-80
2022/09/16 01:29:27;;;;;;;3.60;0.70;;;13.00;99.90;;;;;;4961820;28;20503;-80
2022/09/16 01:31:57;;;;;;;3.08;1.02;;;13.00;99.90;;;;;;4961799;28;20035;-80
2022/09/16 01:34:47;;;;;;;3.80;0.77;;;13.00;99.90;;;;;;4947559;28;20043;-81
2022/09/16 01:37:12;;;;;;;2.33;0.68;;;13.00;99.90;;;;;;4959044;28;20035;-80
2022/09/16 01:40:13;;;;;;;3.53;0.98;;;13.00;99.90;;;;;;4963541;28;20062;-80
2022/09/16 01:42:56;;;;;;;9.48;1.15;;;13.00;99.90;;;;;;4959110;28;20467;-79
2022/09/16 01:45:29;;;;;;;6.72;0.70;;;12.90;99.90;;;;;;4975185;28;20023;-80
2022/09/16 01:48:33;;;;;;;4.32;0.70;;;12.90;99.90;;;;;;4959401;28;20036;-80
2022/09/16 01:51:04;;;;;;;2.05;0.43;;;13.00;99.90;;;;;;4943594;28;20039;-77
2022/09/16 01:53:38;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;4945311;28;20737;-76
2022/09/16 01:56:05;;;;;;;5.78;0.95;;;12.90;99.90;;;;;;4932324;28;20031;-76
2022/09/16 01:58:55;;;;;;;3.85;0.77;;;12.90;99.90;;;;;;4949480;28;20038;-76
2022/09/16 02:01:24;;;;;;;3.80;0.55;;;12.90;99.90;;;;;;4957887;28;20044;-76
2022/09/16 02:03:55;;;;;;;5.07;1.10;;;12.90;99.90;;;;;;4958149;28;20035;-76
2022/09/16 02:06:22;;;;;;;4.38;0.82;;;12.90;99.90;;;;;;4926821;28;20028;-76
2022/09/16 02:09:08;;;;;;;2.53;0.80;;;12.90;99.90;;;;;;4956888;28;20035;-76
2022/09/16 02:11:34;;;;;;;;;;;12.90;99.90;;;;;;4959030;28;20530;-76
2022/09/16 02:14:10;;;;;;;4.28;0.80;;;12.80;99.90;;;;;;4958857;28;19980;-76
2022/09/16 02:16:49;;;;;;;4.78;0.90;;;12.80;99.90;;;;;;4958981;28;20027;-76
2022/09/16 02:19:18;;;;;;;3.10;0.90;;;12.90;99.90;;;;;;4958183;28;20153;-76
2022/09/16 02:21:44;;;;;;;4.32;0.70;;;12.90;99.90;;;;;;4948401;28;20145;-76
2022/09/16 02:24:12;;;;;;;3.08;1.00;;;12.90;99.90;;;;;;4948569;28;20526;-76
2022/09/16 02:26:40;;;;;;;6.00;0.98;;;13.00;99.90;;;;;;4959632;28;20059;-76
2022/09/16 02:29:13;;;;;;;3.53;0.90;;;12.90;99.90;;;;;;4943079;28;20085;-77
2022/09/16 02:31:39;;;;;;;4.95;1.20;;;12.90;99.90;;;;;;4957541;28;20027;-76
2022/09/16 02:34:17;;;;;;;7.78;1.45;;;12.90;99.90;;;;;;4929277;28;20030;-76
2022/09/16 02:36:44;;;;;;;4.93;1.08;;;12.80;99.90;;;;;;4956270;28;20035;-76
2022/09/16 02:39:12;;;;;;;2.25;0.70;;;12.80;99.90;;;;;;4960884;28;20705;-77
2022/09/16 02:41:37;;;;;;;2.28;0.77;;;12.80;99.90;;;;;;4924965;28;20054;-77
2022/09/16 02:44:03;;;;;;;2.78;0.80;;;12.80;99.90;;;;;;4944552;28;20049;-76
2022/09/16 02:46:59;;;;;;;4.45;1.10;;;12.80;99.90;;;;;;4941992;28;20095;-77
2022/09/16 02:49:49;;;;;;;2.88;0.90;;;12.80;99.90;;;;;;4956076;28;20106;-76
2022/09/16 02:52:52;;;;;;;6.82;1.15;;;12.80;99.90;;;;;;4949707;28;20150;-80
2022/09/16 02:55:44;;;;;;;3.75;1.00;;;12.90;99.90;;;;;;4960367;28;20486;-77
2022/09/16 02:58:10;;;;;;;3.17;0.93;;;12.80;99.90;;;;;;4932779;28;20035;-76
2022/09/16 03:00:38;;;;;;;3.28;1.00;;;12.90;99.90;;;;;;4958130;28;20078;-76
2022/09/16 03:03:04;;;;;;;3.40;0.52;;;12.90;99.90;;;;;;4941152;28;20134;-76
2022/09/16 03:05:29;;;;;;;3.72;0.75;;;12.80;99.90;;;;;;4932332;28;20475;-76
2022/09/16 03:07:55;;;;;;;8.77;1.00;;;12.70;99.90;;;;;;4941922;28;20035;-77
2022/09/16 03:10:22;;;;;;;6.32;1.20;;;12.70;99.90;;;;;;4944963;28;20094;-76
2022/09/16 03:13:08;;;;;;;5.80;1.15;;;12.70;99.90;;;;;;4952478;28;20205;-76
2022/09/16 03:15:58;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;4953251;28;20045;-76
2022/09/16 03:18:31;;;;;;;3.10;0.77;;;12.80;99.90;;;;;;4962058;28;20101;-77
2022/09/16 03:21:22;;;;;;;2.47;0.90;;;12.70;99.90;;;;;;4945313;28;20373;-75
2022/09/16 03:23:50;;;;;;;2.25;0.70;;;12.60;99.90;;;;;;4958960;28;20119;-76
2022/09/16 03:26:56;;;;;;;6.32;0.75;;;12.70;99.90;;;;;;4955601;28;20518;-76
2022/09/16 03:29:54;;;;;;;3.42;1.00;;;12.60;99.90;;;;;;4925547;28;20533;-75
2022/09/16 03:32:22;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;4950804;28;20110;-76
2022/09/16 03:35:00;;;;;;;3.40;0.70;;;12.50;99.90;;;;;;4956970;28;20035;-77
2022/09/16 03:37:26;;;;;;;4.03;1.48;;;12.50;99.90;;;;;;4926095;28;20073;-77
2022/09/16 03:39:54;;;;;;;4.65;0.93;;;12.50;99.90;;;;;;4956971;28;20390;-76
2022/09/16 03:42:20;;;;;;;3.58;0.90;;;12.50;99.90;;;;;;4934357;28;20024;-76
2022/09/16 03:44:45;;;;;;;4.88;1.58;;;12.50;99.90;;;;;;4908201;28;20055;-75
2022/09/16 03:47:11;;;;;;;4.68;1.30;;;12.40;99.90;;;;;;4942656;28;20027;-76
2022/09/16 03:49:37;;;;;;;3.35;1.33;;;12.50;99.90;;;;;;4938744;28;20024;-76
2022/09/16 03:52:06;;;;;;;4.15;1.20;;;12.40;99.90;;;;;;4948478;28;20034;-76
2022/09/16 03:54:32;;;;;;;7.38;1.63;;;12.50;99.90;;;;;;4928844;28;20046;-76
2022/09/16 03:56:59;;;;;;;1.83;0.75;;;12.40;99.90;;;;;;4940465;28;20035;-75
2022/09/16 03:59:25;;;;;;;3.40;1.10;;;12.40;99.90;;;;;;4960576;28;20031;-77
2022/09/16 04:01:50;;;;;;;9.13;1.40;;;12.30;99.90;;;;;;4961743;28;20038;-76
2022/09/16 04:04:16;;;;;;;6.05;1.17;;;12.40;99.90;;;;;;4941807;28;20109;-76
2022/09/16 04:06:41;;;;;;;4.85;1.27;;;12.30;99.90;;;;;;4958337;28;20031;-76
2022/09/16 04:09:10;;;;;;;6.88;1.20;;;12.40;99.90;;;;;;4943292;28;20038;-76
2022/09/16 04:11:36;;;;;;;3.05;1.67;;;12.40;99.90;;;;;;4959528;28;20060;-76
2022/09/16 04:14:04;;;;;;;3.88;1.20;;;12.40;99.90;;;;;;4948437;28;20490;-76
2022/09/16 04:16:30;;;;;;;5.85;1.60;;;12.40;99.90;;;;;;4960725;28;20076;-76
2022/09/16 04:18:55;;;;;;;4.95;1.70;;;12.30;99.90;;;;;;4949210;28;20054;-76
2022/09/16 04:21:21;;;;;;;8.15;1.80;;;12.40;99.90;;;;;;4948113;28;20462;-77
2022/09/16 04:23:47;;;;;;;5.80;1.05;;;12.40;99.90;;;;;;4948795;28;20062;-76
2022/09/16 04:26:12;;;;;;;9.15;1.27;;;12.30;99.90;;;;;;4951138;28;20035;-76
2022/09/16 04:28:38;;;;;;;7.38;1.50;;;12.20;99.90;;;;;;4948900;28;20085;-76
2022/09/16 04:31:05;;;;;;;3.92;0.90;;;12.30;99.90;;;;;;4940512;28;20035;-76
2022/09/16 04:33:32;;;;;;;4.72;1.10;;;12.30;99.90;;;;;;4949686;28;20483;-76
2022/09/16 04:36:19;;;;;;;5.65;1.20;;;12.40;99.90;;;;;;4943346;28;20122;-77
2022/09/16 04:38:46;;;;;;;6.95;1.40;;;12.30;99.90;;;;;;4947078;28;20502;-76
2022/09/16 04:41:13;;;;;;;2.53;0.90;;;12.30;99.90;;;;;;4964745;28;20042;-75
2022/09/16 04:43:39;;;;;;;3.33;0.95;;;12.30;99.90;;;;;;4960216;28;20468;-77
2022/09/16 04:46:05;;;;;;;6.80;1.52;;;12.30;99.90;;;;;;4960343;28;20118;-76
2022/09/16 04:48:31;;;;;;;5.30;1.63;;;12.40;99.90;;;;;;4947876;28;20118;-77
2022/09/16 04:51:07;;;;;;;7.10;1.30;;;12.30;99.90;;;;;;4962164;28;20483;-81
2022/09/16 04:53:33;;;;;;;4.47;1.00;;;12.30;99.90;;;;;;4958431;28;20035;-81
2022/09/16 04:56:08;;;;;;;3.17;1.05;;;12.30;99.90;;;;;;4950961;28;20088;-80
2022/09/16 04:58:34;;;;;;;1.92;0.98;;;12.30;99.90;;;;;;4960999;28;20729;-80
2022/09/16 05:01:11;;;;;;;6.50;1.45;;;12.30;99.90;;;;;;4949247;28;20090;-80
2022/09/16 05:03:40;;;;;;;4.15;0.90;;;12.30;99.90;;;;;;4946162;28;20481;-80
2022/09/16 05:06:09;;;;;;;7.55;1.30;;;12.30;99.90;;;;;;4943788;28;20395;-82
2022/09/16 05:08:34;;;;;;;4.45;1.00;;;12.30;99.90;;;;;;4947193;28;20040;-80
2022/09/16 05:11:10;;;;;;;3.80;1.27;;;12.30;99.90;;;;;;4947763;28;20094;-82
2022/09/16 05:13:36;;;;;;;;;;;12.30;99.90;;;;;;4948216;28;20041;-80
2022/09/16 05:16:09;;;;;;;3.90;0.97;;;12.20;99.90;;;;;;4958691;28;19918;-80
2022/09/16 05:18:36;;;;;;;5.18;1.10;;;12.30;99.90;;;;;;4930009;28;20042;-81
2022/09/16 05:21:02;;;;;;;5.13;1.35;;;12.30;99.90;;;;;;4945823;28;20039;-82
2022/09/16 05:23:27;;;;;;;5.18;1.25;;;12.30;99.90;;;;;;4960518;28;20041;-81
2022/09/16 05:25:53;;;;;;;3.13;1.33;;;12.30;99.90;;;;;;4964008;28;20031;-81
2022/09/16 05:28:19;;;;;;;3.25;1.17;;;12.30;99.90;;;;;;4945497;28;20475;-82
2022/09/16 05:30:44;;;;;;;5.60;1.67;;;12.30;99.90;;;;;;4948120;28;20522;-82
2022/09/16 05:33:10;;;;;;;6.18;1.00;;;12.30;99.90;;;;;;4927402;28;20033;-82
2022/09/16 05:35:36;;;;;;;4.53;0.90;;;12.20;99.90;;;;;;4929219;28;20035;-82
2022/09/16 05:38:01;;;;;;;5.05;1.20;;;12.30;99.90;;;;;;4942938;28;20026;-81
2022/09/16 05:40:27;;;;;;;6.47;1.40;;;12.20;99.90;;;;;;4945826;28;20024;-76
2022/09/16 05:42:53;;;;;;;7.72;3.10;;;12.30;99.90;;;;;;4974591;28;20503;-76
2022/09/16 05:45:19;;;;;;;3.33;1.27;;;12.20;99.90;;;;;;4963946;28;20042;-76
2022/09/16 05:47:47;;;;;;;7.40;1.27;;;12.20;99.90;;;;;;4957900;28;20031;-76
2022/09/16 05:50:13;;;;;;;7.93;1.33;;;12.20;99.90;;;;;;4939468;28;20575;-76
2022/09/16 05:52:39;;;;;;;4.82;1.58;;;12.20;99.90;;;;;;4961131;28;20118;-77
2022/09/16 05:55:05;;;;;;;3.00;1.35;;;12.20;99.90;;;;;;4962107;28;20053;-77
2022/09/16 05:57:30;;;;;;;5.57;2.33;;;12.30;99.90;;;;;;4957646;28;20027;-76
2022/09/16 05:59:56;;;;;;;11.10;1.92;;;12.30;99.90;;;;;;4960733;28;20046;-77
2022/09/16 06:02:21;;;;;;;4.95;1.55;;;12.40;99.90;;;;;;4946234;28;20038;-76
2022/09/16 06:04:47;;;;;;;8.00;2.15;;;12.40;99.90;;;;;;4960220;28;20031;-77
2022/09/16 06:07:12;;;;;;;10.48;1.95;;;12.50;99.90;;;;;;4961740;28;20051;-77
2022/09/16 06:09:38;;;;;;;4.82;1.95;;;12.50;99.90;;;;;;4958789;28;20058;-78
2022/09/16 06:12:04;;;;;;;6.00;2.03;;;12.60;99.90;;;;;;4977153;28;20037;-77
2022/09/16 06:14:29;;;;;;;9.20;2.22;;;12.60;99.90;;;;;;4945566;28;20054;-77
2022/09/16 06:16:55;;;;;;;7.03;1.65;;;12.60;99.90;;;;;;4933287;28;20051;-76
2022/09/16 06:19:21;;;;;;;7.90;1.70;;;12.70;99.90;;;;;;4927469;28;20031;-77
2022/09/16 06:21:46;;;;;;;7.53;1.80;;;12.80;99.90;;;;;;4942290;28;20039;-77
2022/09/16 06:24:13;;;;;;;4.68;1.83;;;12.80;99.90;;;;;;4963256;28;20487;-77
2022/09/16 06:26:40;;;;;;;5.90;1.52;;;12.80;99.90;;;;;;4957441;28;20105;-76
2022/09/16 06:29:06;;;;;;;4.15;1.55;;;12.80;99.90;;;;;;4948412;28;20065;-77
2022/09/16 06:31:31;;;;;;;2.72;1.33;;;12.90;99.90;;;;;;4959780;28;20054;-77
2022/09/16 06:33:57;;;;;;;6.03;1.58;;;12.80;99.90;;;;;;4927197;28;20074;-80
2022/09/16 06:36:30;;;;;;;4.75;1.70;;;12.90;99.90;;;;;;4948276;28;20051;-82
2022/09/16 06:38:56;;;;;;;2.47;1.27;;;12.90;99.90;;;;;;4942382;28;20058;-81
2022/09/16 06:41:21;;;;;;;4.43;1.38;;;13.00;99.90;;;;;;4945489;28;20038;-81
2022/09/16 06:43:47;;;;;;;8.55;1.52;;;13.00;99.90;;;;;;4925281;28;20507;-80
2022/09/16 06:46:15;;;;;;;4.72;1.48;;;13.10;99.90;;;;;;4962178;28;20958;-82
2022/09/16 06:48:43;;;;;;;8.13;1.83;;;13.10;99.90;;;;;;4944055;28;20113;-82
2022/09/16 06:51:20;;;;;;;5.43;1.92;;;13.20;99.90;;;;;;4962395;28;20487;-83
2022/09/16 06:53:45;;;;;;;3.15;1.20;;;13.20;99.90;;;;;;4938299;28;20074;-82
2022/09/16 06:56:12;;;;;;;8.40;2.10;;;13.20;99.90;;;;;;4958254;28;20494;-83
2022/09/16 06:58:40;;;;;;;4.82;1.90;;;13.30;99.90;;;;;;4931245;28;20086;-81
2022/09/16 07:01:13;;;;;;;3.00;1.40;;;13.30;99.90;;;;;;4943197;28;20048;-81
2022/09/16 07:03:41;;;;;;;3.47;2.22;;;13.30;99.90;;;;;;4948168;28;20031;-81
2022/09/16 07:06:07;;;;;;;4.97;1.45;;;13.40;99.90;;;;;;4941645;28;20072;-81
2022/09/16 07:08:33;;;;;;;6.00;2.47;;;13.40;99.90;;;;;;4962077;28;20426;-81
2022/09/16 07:11:00;;;;;;;3.30;1.52;;;13.50;99.90;;;;;;4932297;28;20109;-82
2022/09/16 07:13:26;;;;;;;6.63;2.08;;;13.50;99.90;;;;;;4946014;28;20565;-81
2022/09/16 07:15:52;;;;;;;7.75;2.47;;;13.60;99.90;;;;;;4945671;28;20069;-81
2022/09/16 07:18:17;;;;;;;9.82;2.15;;;13.70;99.90;;;;;;4944333;28;20039;-81
2022/09/16 07:20:43;;;;;;;3.75;1.70;;;13.80;99.90;;;;;;4933468;28;20146;-80
2022/09/16 07:23:08;;;;;;;10.45;2.30;;;13.90;99.90;;;;;;4932589;28;20069;-80
2022/09/16 07:25:34;;;;;;;6.80;2.10;;;14.10;99.90;;;;;;4938585;28;20149;-80
2022/09/16 07:28:00;;;;;;;7.88;2.17;;;14.10;99.90;;;;;;4940825;28;20040;-80
2022/09/16 07:30:28;;;;;;;4.82;1.60;;;14.10;99.90;;;;;;4943728;28;20050;-81
2022/09/16 07:32:54;;;;;;;6.70;2.80;;;14.20;99.90;;;;;;4962277;28;20039;-80
2022/09/16 07:35:20;;;;;;;4.78;2.08;;;14.20;99.90;;;;;;4958455;28;20049;-80
2022/09/16 07:37:45;;;;;;;5.93;2.20;;;14.20;99.90;;;;;;4954235;28;20027;-80
2022/09/16 07:40:12;;;;;;;7.10;2.75;;;14.20;99.90;;;;;;4959907;28;20509;-82
2022/09/16 07:42:38;;;;;;;8.85;2.90;;;14.20;99.90;;;;;;4926525;28;20837;-80
2022/09/16 07:45:04;;;;;;;6.53;2.58;;;14.20;99.90;;;;;;4944666;28;20031;-80
2022/09/16 07:47:29;;;;;;;5.47;2.13;;;14.20;99.90;;;;;;4961964;28;20506;-79
2022/09/16 07:49:55;;;;;;;10.85;2.80;;;14.30;99.90;;;;;;4945861;28;20045;-80
2022/09/16 07:52:28;;;;;;;10.70;3.17;;;14.30;99.90;;;;;;4949523;28;20033;-80
2022/09/16 07:54:54;;;;;;;6.40;2.50;;;14.40;99.90;;;;;;4934242;28;20554;-80
2022/09/16 07:57:19;;;;;;;6.22;2.53;;;14.40;99.90;;;;;;4943800;28;20035;-79
2022/09/16 07:59:46;;;;;;;7.53;3.08;;;14.50;99.90;;;;;;4942022;28;20045;-82
2022/09/16 08:02:11;;;;;;;8.00;3.53;;;14.60;99.90;;;;;;4927333;28;20027;-81
2022/09/16 08:04:37;;;;;;;8.00;2.92;;;14.70;99.90;;;;;;4959957;28;20041;-81
2022/09/16 08:07:02;;;;;;;8.05;2.30;;;14.80;99.90;;;;;;4930336;28;20026;-81
2022/09/16 08:09:28;;;;;;;4.22;1.50;;;14.90;99.90;;;;;;4957347;28;20027;-81
2022/09/16 08:11:53;;;;;;;6.55;1.88;;;14.90;99.90;;;;;;4957948;28;20039;-79
2022/09/16 08:14:19;;;;;;;5.28;1.42;;;14.90;99.90;;;;;;4934087;28;20046;-80
2022/09/16 08:16:45;;;;;;;3.90;2.42;;;14.90;99.90;;;;;;4947011;28;20039;-81
2022/09/16 08:19:11;;;;;;;7.82;2.83;;;15.10;99.90;;;;;;4928852;28;20027;-79
2022/09/16 08:21:36;;;;;;;6.97;2.60;;;15.10;99.90;;;;;;4958336;28;20756;-81
2022/09/16 08:24:02;;;;;;;7.88;3.85;;;15.20;99.90;;;;;;4935513;28;20114;-80
2022/09/16 08:26:28;;;;;;;9.63;4.38;;;15.20;99.90;;;;;;4964489;28;20114;-80
2022/09/16 08:28:53;;;;;;;9.23;3.85;;;15.30;99.90;;;;;;4961380;28;20043;-81
2022/09/16 08:31:19;;;;;;;5.13;2.85;;;15.40;99.90;;;;;;4925535;28;20039;-80
2022/09/16 08:33:44;;;;;;;10.77;4.28;;;15.60;99.90;;;;;;4958288;28;20034;-80
2022/09/16 08:36:15;;;;;;;6.57;2.45;;;15.70;99.90;;;;;;4965370;28;20054;-81
2022/09/16 08:38:42;;;;;;;7.30;3.10;;;15.60;99.90;;;;;;4945965;28;20483;-79
2022/09/16 08:41:07;;;;;;;9.15;2.80;;;15.60;99.90;;;;;;4948714;28;20105;-81
2022/09/16 08:43:38;;;;;;;8.25;3.63;;;15.70;99.90;;;;;;4963879;28;20035;-81
2022/09/16 08:46:30;;;;;;;8.65;3.95;;;15.80;99.90;;;;;;4947008;28;20106;-81
2022/09/16 08:49:16;;;;;;;6.47;4.38;;;16.00;99.90;;;;;;4952991;28;20050;-81
2022/09/16 08:51:42;;;;;;;6.80;4.50;;;16.10;99.90;;;;;;4951650;28;20197;-81
2022/09/16 08:54:14;;;;;;;9.85;4.57;;;16.20;99.90;;;;;;4942460;28;20193;-81
2022/09/16 08:56:40;;;;;;;7.60;3.65;;;16.30;99.90;;;;;;4957946;28;20045;-81
2022/09/16 08:59:11;;;;;;;9.55;4.63;;;16.50;99.90;;;;;;4946353;28;20033;-81
2022/09/16 09:01:41;;;;;;;4.78;2.47;;;16.60;99.90;;;;;;4944999;28;20081;-80
2022/09/16 09:04:06;;;;;;;9.48;3.72;;;16.80;99.90;;;;;;4957615;28;20041;-82
2022/09/16 09:06:57;;;;;;;8.05;3.17;;;16.90;99.90;;;;;;4944686;28;20039;-82
2022/09/16 09:09:26;;;;;;;6.43;3.03;;;16.90;99.90;;;;;;4959489;28;20487;-83
2022/09/16 09:12:07;;;;;;;6.55;2.95;;;17.00;99.90;;;;;;4957952;28;20046;-81
2022/09/16 09:14:47;;;;;;;8.88;3.28;;;17.20;99.90;;;;;;4951251;28;20118;-83
2022/09/16 09:17:31;;;;;;;6.35;2.55;;;17.20;99.90;;;;;;4956677;28;20039;-83
2022/09/16 09:20:02;;;;;;;5.82;2.67;;;17.20;99.90;;;;;;4959506;28;20085;-84
2022/09/16 09:22:52;;;;;;;7.10;2.40;;;17.30;99.90;;;;;;4949471;28;20058;-82
2022/09/16 09:25:30;;;;;;;6.05;2.60;;;17.20;99.90;;;;;;4960430;28;20060;-81
2022/09/16 09:28:23;;;;;;;6.50;1.88;;;17.20;99.90;;;;;;4957764;28;20054;-82
2022/09/16 09:31:24;;;;;;;6.03;2.65;;;17.20;99.90;;;;;;4958717;28;20039;-80
2022/09/16 09:34:16;;;;;;;5.32;2.00;;;17.20;99.90;;;;;;4959954;28;20067;-80
2022/09/16 09:36:51;;;;;;;3.83;1.80;;;17.30;99.90;;;;;;4964827;28;20078;-81
2022/09/16 09:39:44;;;;;;;5.88;2.08;;;17.40;99.90;;;;;;4949044;28;20023;-80
2022/09/16 09:42:23;;;;;;;5.25;2.10;;;17.50;99.90;;;;;;4960486;28;20034;-80
2022/09/16 09:45:28;;;;;;;4.03;1.92;;;17.70;99.90;;;;;;4945451;28;20043;-81
2022/09/16 09:47:56;;;;;;;3.13;2.30;;;18.00;99.90;;;;;;4917178;28;20046;-82
2022/09/16 09:50:39;;;;;;;2.28;1.40;;;18.10;99.90;;;;;;4949983;28;20035;-83
2022/09/16 09:53:10;;;;;;;3.00;2.03;;;18.10;99.90;;;;;;4960361;28;20054;-84
2022/09/16 09:55:35;;;;;;;5.15;1.52;;;18.20;99.90;;;;;;4963554;28;20074;-81
2022/09/16 09:58:14;;;;;;;8.85;1.75;;;18.40;99.90;;;;;;4943919;28;20047;-82
2022/09/16 10:00:40;;;;;;;2.33;1.55;;;18.50;99.90;;;;;;4957846;28;20484;-83
2022/09/16 10:03:09;;;;;;;3.03;1.70;;;18.60;99.90;;;;;;4962030;28;20026;-84
2022/09/16 10:05:35;;;;;;;6.50;1.60;;;18.60;99.90;;;;;;4932930;28;20043;-81
2022/09/16 10:08:16;;;;;;;3.35;1.00;;;18.60;99.90;;;;;;4964437;28;20038;-83
2022/09/16 10:10:59;;;;;;;3.78;1.20;;;18.70;99.90;;;;;;4959535;28;20031;-80
2022/09/16 10:13:25;;;;;;;3.03;1.10;;;18.90;99.90;;;;;;4932235;28;20062;-85
2022/09/16 10:15:53;;;;;;;4.05;0.85;;;18.90;99.90;;;;;;4937694;28;20043;-83
2022/09/16 10:18:28;;;;;;;3.00;0.85;;;18.90;99.90;;;;;;4949232;28;20042;-82
2022/09/16 10:20:57;;;;;;;5.22;1.20;;;18.90;99.10;;;;;;4944998;28;20405;-82
2022/09/16 10:23:24;;;;;;;1.58;0.90;;;18.90;99.50;;;;;;4927417;28;20035;-83
2022/09/16 10:26:01;;;;;;;5.20;0.90;;;19.10;99.90;;;;;;4957025;28;20049;-81
2022/09/16 10:28:27;;;;;;;7.80;1.20;;;19.00;98.50;;;;;;4930322;28;20046;-83
2022/09/16 10:30:55;;;;;;;7.72;1.20;;;19.10;98.60;;;;;;4924711;28;20058;-83
2022/09/16 10:33:24;;;;;;;3.95;0.60;;;19.10;98.30;;;;;;4925686;28;20106;-83
2022/09/16 10:36:01;;;;;;;2.95;1.00;;;19.20;98.40;;;;;;4952299;28;20035;-82
2022/09/16 10:38:43;;;;;;;2.88;0.95;;;19.30;99.60;;;;;;4930343;28;20055;-83
2022/09/16 10:41:20;;;;;;;4.97;1.45;;;19.40;96.60;;;;;;4943241;28;20035;-84
2022/09/16 10:43:53;;;;;;;3.63;0.70;;;19.40;98.20;;;;;;4944591;28;20050;-83
2022/09/16 10:46:19;;;;;;;5.60;0.90;;;19.50;95.50;;;;;;4932055;28;20034;-83
2022/09/16 10:48:44;;;;;;;3.78;0.90;;;19.50;98.90;;;;;;4927345;28;20094;-83
2022/09/16 10:51:21;;;;;;;3.33;0.55;;;19.70;98.70;;;;;;4962135;28;20030;-84
2022/09/16 10:53:58;;;;;;;4.93;0.98;;;19.80;98.10;;;;;;4955127;28;20125;-84
2022/09/16 10:56:28;;;;;;;2.78;1.00;;;19.90;97.10;;;;;;4948089;28;20483;-84
2022/09/16 10:59:10;;;;;;;6.57;1.00;;;19.80;97.10;;;;;;4931629;28;20508;-83
2022/09/16 11:01:48;;;;;;;3.67;0.70;;;19.60;95.40;;;;;;4924321;28;20090;-84
2022/09/16 11:04:47;;;;;;;1.95;0.80;;;19.60;96.70;;;;;;4942079;28;20040;-83
2022/09/16 11:07:22;;;;;;;7.97;1.05;;;19.60;96.70;;;;;;4964518;28;20036;-84
2022/09/16 11:10:26;;;;;;;2.35;0.82;;;19.40;97.60;;;;;;4926883;28;20035;-85
2022/09/16 11:13:17;;;;;;;2.20;1.00;;;19.30;95.80;;;;;;4921398;28;20057;-85
2022/09/16 11:16:06;;;;;;;6.75;0.80;;;19.40;95.20;;;;;;4946210;28;20043;-85
2022/09/16 11:18:50;;;;;;;4.13;0.80;;;19.30;96.00;;;;;;4943286;28;20114;-84
2022/09/16 11:21:43;;;;;;;4.13;1.60;;;19.60;96.60;;;;;;4945482;28;20510;-85
2022/09/16 11:24:28;;;;;;;5.38;0.93;;;19.60;95.00;;;;;;4929523;28;20106;-84
2022/09/16 11:27:02;;;;;;;5.38;1.45;;;19.90;96.30;;;;;;4937442;28;20100;-85
2022/09/16 11:29:50;;;;;;;1.88;0.77;;;20.00;93.20;;;;;;4936514;28;20020;-85
2022/09/16 11:32:54;;;;;;;3.70;0.95;;;19.90;94.60;;;;;;4938960;28;20086;-86
2022/09/16 11:35:43;;;;;;;5.47;1.38;;;20.00;94.40;;;;;;4951434;28;20138;-85
2022/09/16 11:38:56;;;;;;;3.63;0.93;;;19.90;94.30;;;;;;4944557;28;20558;-83
2022/09/16 11:41:22;;;;;;;2.28;0.60;;;20.00;94.20;;;;;;4939912;28;20063;-84
2022/09/16 11:44:03;;;;;;;6.63;1.13;;;19.80;93.00;;;;;;4953886;28;20107;-86
2022/09/16 11:46:55;;;;;;;2.70;0.60;;;19.80;92.40;;;;;;4948201;28;20046;-85
2022/09/16 11:49:34;;;;;;;3.08;0.63;;;19.70;91.70;;;;;;4955192;28;20035;-86
2022/09/16 11:53:01;;;;;;;4.65;1.00;;;19.80;92.20;;;;;;4958847;28;20027;-84
2022/09/16 11:55:46;;;;;;;4.47;0.70;;;19.70;93.20;;;;;;4926633;28;20039;-86
2022/09/16 11:58:26;;;;;;;4.43;0.60;;;19.80;93.20;;;;;;4958035;28;20023;-87
2022/09/16 12:00:53;;;;;;;2.30;0.60;;;19.80;93.00;;;;;;4930240;28;20496;-83
2022/09/16 12:04:01;;;;;;;4.15;0.65;;;19.80;94.10;;;;;;4930188;28;20034;-82
2022/09/16 12:06:29;;;;;;;1.55;0.60;;;20.00;93.30;;;;;;4928740;28;20119;-84
2022/09/16 12:09:04;;;;;;;2.53;0.40;;;20.10;92.90;;;;;;4919348;29;20625;-83
2022/09/16 12:11:43;;;;;;;1.95;0.40;;;20.30;91.90;;;;;;4925134;28;20090;-83
2022/09/16 12:14:40;;;;;;;2.80;0.30;;;20.40;92.70;;;;;;4940828;28;20114;-83
2022/09/16 12:17:16;;;;;;;1.48;0.35;;;20.30;91.40;;;;;;4280202;28;10000866;-83
2022/09/16 12:19:53;;;;;;;0.20;0.20;;;20.20;91.70;;;;;;4932714;28;20744;-83
2022/09/16 12:22:29;;;;;;;0.75;0.40;;;20.20;91.90;;;;;;4943679;28;20114;-84
2022/09/16 12:25:34;;;;;;;1.27;0.40;;;20.40;89.00;;;;;;4936259;28;20039;-83
2022/09/16 12:28:15;;;;;;;2.08;0.40;;;20.20;90.70;;;;;;4957522;28;20062;-83
2022/09/16 12:30:43;;;;;;;3.05;0.40;;;19.90;92.00;;;;;;4925471;28;20121;-84
2022/09/16 12:33:24;;;;;;;1.10;0.40;;;20.00;92.30;;;;;;4929744;28;20491;-83
2022/09/16 12:35:57;;;;;;;2.35;0.43;;;20.40;90.40;;;;;;4938758;28;20043;-84
2022/09/16 12:38:23;;;;;;;2.22;0.30;;;20.30;91.20;;;;;;4944357;28;20031;-84
2022/09/16 12:41:08;;;;;;;0.10;0.05;;;20.60;90.00;;;;;;4940815;28;20083;-83
2022/09/16 12:43:52;;;;;;;2.40;0.47;;;20.40;90.00;;;;;;4945450;28;20492;-82
2022/09/16 12:46:47;;;;;;;3.97;0.50;;;20.60;90.00;;;;;;4954102;28;20042;-82
2022/09/16 12:49:24;;;;;;;1.65;0.65;;;20.40;90.50;;;;;;4935035;28;20139;-82
2022/09/16 12:52:26;;;;;;;3.05;0.57;;;20.20;90.80;;;;;;4949519;28;20050;-82
2022/09/16 12:55:12;;;;;;;2.65;0.50;;;20.10;91.20;;;;;;4936352;28;20100;-82
2022/09/16 12:57:54;;;;;;;2.63;0.50;;;20.50;91.40;;;;;;4957364;28;20442;-82
2022/09/16 13:00:26;;;;;;;2.72;0.40;;;20.90;91.10;;;;;;4942984;28;20514;-81
2022/09/16 13:02:56;;;;;;;2.20;0.50;;;20.90;91.50;;;;;;4909029;28;20481;-82
2022/09/16 13:05:27;;;;;;;1.98;0.68;;;21.00;91.50;;;;;;4941665;28;20084;-81
2022/09/16 13:07:55;;;;;;;1.15;0.40;;;21.10;91.30;;;;;;4946990;28;20031;-81
2022/09/16 13:10:30;;;;;;;2.97;0.40;;;21.50;90.90;;;;;;4950298;28;21127;-81
2022/09/16 13:12:56;;;;;;;1.08;0.40;;;21.40;91.40;;;;;;4960480;28;20098;-82
2022/09/16 13:15:35;;;;;;;1.85;0.50;;;21.60;89.20;;;;;;4963914;28;21110;-82
2022/09/16 13:18:22;;;;;;;0.20;0.20;;;21.80;87.60;;;;;;4942713;28;20487;-82