Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:26;;;;;;;2.95;2.17;;;11.60;99.90;;;;;;5040562;28;20528;-67
2024/02/04 00:02:52;;;;;;;2.75;1.90;;;11.60;99.90;;;;;;5042916;28;20029;-67
2024/02/04 00:05:18;;;;;;;2.42;1.80;;;11.60;99.90;;;;;;5040515;28;20022;-66
2024/02/04 00:07:44;;;;;;;2.33;2.05;;;11.60;99.90;;;;;;5043742;28;20249;-67
2024/02/04 00:10:11;;;;;;;1.98;1.77;;;11.60;99.90;;;;;;5044850;28;20728;-67
2024/02/04 00:12:37;;;;;;;2.75;2.00;;;11.60;99.90;;;;;;5043009;28;20033;-67
2024/02/04 00:15:04;;;;;;;1.98;1.77;;;11.60;99.90;;;;;;5044318;28;20025;-67
2024/02/04 00:17:32;;;;;;;2.25;1.73;;;11.60;99.90;;;;;;5041263;28;20032;-67
2024/02/04 00:19:58;;;;;;;4.20;2.15;;;11.60;99.90;;;;;;5039921;28;20075;-67
2024/02/04 00:22:24;;;;;;;2.35;1.85;;;11.60;99.90;;;;;;5044453;28;20892;-67
2024/02/04 00:24:50;;;;;;;2.38;2.08;;;11.60;99.90;;;;;;5041603;28;20021;-68
2024/02/04 00:27:15;;;;;;;2.10;1.65;;;11.60;99.90;;;;;;5043437;28;20108;-67
2024/02/04 00:29:41;;;;;;;2.42;2.03;;;11.60;99.90;;;;;;5044542;28;20040;-67
2024/02/04 00:32:06;;;;;;;3.08;1.95;;;11.60;99.90;;;;;;5046102;28;20052;-67
2024/02/04 00:34:32;;;;;;;3.05;1.88;;;11.60;99.90;;;;;;5044353;28;20041;-67
2024/02/04 00:36:57;;;;;;;3.67;2.58;;;11.60;99.90;;;;;;5043104;28;20020;-67
2024/02/04 00:39:23;;;;;;;2.42;1.92;;;11.60;99.90;;;;;;5043041;28;20029;-67
2024/02/04 00:41:49;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5044620;28;20587;-67
2024/02/04 00:44:14;;;;;;;2.45;2.00;;;11.60;99.90;;;;;;5044976;28;20798;-67
2024/02/04 00:46:40;;;;;;;2.42;1.90;;;11.60;99.90;;;;;;5041537;28;20480;-67
2024/02/04 00:49:05;;;;;;;2.38;1.90;;;11.60;99.90;;;;;;5045629;28;20360;-68
2024/02/04 00:51:31;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5043095;28;20510;-68
2024/02/04 00:53:57;;;;;;;2.22;1.75;;;11.60;99.90;;;;;;5042127;28;20464;-68
2024/02/04 00:56:22;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5043547;28;20032;-68
2024/02/04 00:58:48;;;;;;;2.42;1.67;;;11.70;99.90;;;;;;5043643;28;20032;-68
2024/02/04 01:01:14;;;;;;;3.08;2.30;;;11.60;99.90;;;;;;5043773;28;20047;-68
2024/02/04 01:03:39;;;;;;;4.07;2.28;;;11.70;99.90;;;;;;5044976;28;20082;-68
2024/02/04 01:06:05;;;;;;;2.95;2.28;;;11.60;99.90;;;;;;5042778;28;20048;-68
2024/02/04 01:08:31;;;;;;;7.35;3.92;;;11.70;99.90;;;;;;5045080;28;20028;-68
2024/02/04 01:10:56;;;;;;;4.95;3.00;;;11.60;99.90;;;;;;5043123;28;20678;-68
2024/02/04 01:13:22;;;;;;;4.30;2.80;;;11.60;99.90;;;;;;5040007;28;20106;-67
2024/02/04 01:15:47;;;;;;;3.50;2.35;;;11.60;99.90;;;;;;5041605;28;20029;-67
2024/02/04 01:18:13;;;;;;;3.05;2.55;;;11.70;99.90;;;;;;5042284;28;20094;-68
2024/02/04 01:20:38;;;;;;;4.28;3.08;;;11.70;99.90;;;;;;5042024;28;20449;-67
2024/02/04 01:23:04;;;;;;;6.10;3.70;;;11.60;99.90;;;;;;5045098;28;20025;-68
2024/02/04 01:25:29;;;;;;;6.75;2.85;;;11.60;99.90;;;;;;5043562;28;20036;-67
2024/02/04 01:27:55;;;;;;;4.05;2.45;;;11.60;99.90;;;;;;5044478;28;20033;-68
2024/02/04 01:30:21;;;;;;;3.03;2.20;;;11.70;99.90;;;;;;5045015;28;20037;-67
2024/02/04 01:32:46;;;;;;;3.00;2.53;;;11.70;99.90;;;;;;5043665;28;20137;-67
2024/02/04 01:35:12;;;;;;;5.00;2.70;;;11.70;99.90;;;;;;5042975;28;20029;-67
2024/02/04 01:37:37;;;;;;;4.28;2.90;;;11.70;99.90;;;;;;5041223;28;20025;-68
2024/02/04 01:40:05;;;;;;;4.32;2.40;;;11.70;99.90;;;;;;5047363;28;20029;-68
2024/02/04 01:42:31;;;;;;;4.85;3.08;;;11.70;99.90;;;;;;5048466;28;20021;-68
2024/02/04 01:44:56;;;;;;;5.55;2.95;;;11.70;99.90;;;;;;5048223;28;20028;-68
2024/02/04 01:47:22;;;;;;;5.18;2.78;;;11.70;99.90;;;;;;5046487;28;20057;-67
2024/02/04 01:49:48;;;;;;;3.90;2.70;;;11.70;99.90;;;;;;5047222;28;20074;-68
2024/02/04 01:52:15;;;;;;;5.82;2.70;;;11.70;99.90;;;;;;5048716;28;20037;-67
2024/02/04 01:54:42;;;;;;;6.20;3.03;;;11.70;99.90;;;;;;5046556;28;20112;-67
2024/02/04 01:57:10;;;;;;;4.40;2.50;;;11.70;99.90;;;;;;5045871;28;22362;-68
2024/02/04 01:59:39;;;;;;;3.67;2.47;;;11.70;99.90;;;;;;5046987;28;20017;-68
2024/02/04 02:02:05;;;;;;;2.83;1.92;;;11.70;99.90;;;;;;5048398;28;20025;-68
2024/02/04 02:04:31;;;;;;;3.80;2.20;;;11.70;99.90;;;;;;5048904;28;20021;-68
2024/02/04 02:06:59;;;;;;;3.40;2.05;;;11.70;99.90;;;;;;5047359;28;20063;-68
2024/02/04 02:09:26;;;;;;;4.80;2.60;;;11.80;99.90;;;;;;5048585;28;20094;-68
2024/02/04 02:12:03;;;;;;;3.85;2.10;;;11.80;99.90;;;;;;5044616;28;20029;-68
2024/02/04 02:14:35;;;;;;;4.68;2.50;;;11.80;99.90;;;;;;5045711;28;20083;-68
2024/02/04 02:17:05;;;;;;;3.65;2.20;;;11.80;99.90;;;;;;5045252;28;20056;-68
2024/02/04 02:19:36;;;;;;;3.75;2.35;;;11.70;99.90;;;;;;5046365;28;20154;-68
2024/02/04 02:22:23;;;;;;;4.90;2.60;;;11.80;99.90;;;;;;5044322;28;20488;-68
2024/02/04 02:24:51;;;;;;;3.83;2.20;;;11.80;99.90;;;;;;5050446;28;20330;-68
2024/02/04 02:27:16;;;;;;;5.43;2.97;;;11.70;99.90;;;;;;5048324;28;20033;-67
2024/02/04 02:29:42;;;;;;;5.75;2.80;;;11.80;99.90;;;;;;5047501;28;20968;-68
2024/02/04 02:32:08;;;;;;;4.25;2.50;;;11.70;99.90;;;;;;5046915;28;20503;-67
2024/02/04 02:34:34;;;;;;;3.10;2.20;;;11.80;99.90;;;;;;5043513;28;20461;-67
2024/02/04 02:37:32;;;;;;;3.25;2.10;;;11.80;99.90;;;;;;5047188;28;20025;-67
2024/02/04 02:40:00;;;;;;;5.45;2.50;;;11.80;99.90;;;;;;5046429;28;20024;-67
2024/02/04 02:42:26;;;;;;;2.80;2.20;;;11.70;99.90;;;;;;5044201;28;20021;-67
2024/02/04 02:44:53;;;;;;;3.08;1.90;;;11.80;99.90;;;;;;5048381;28;20025;-67
2024/02/04 02:47:20;;;;;;;4.50;2.42;;;11.80;99.90;;;;;;5047520;28;20025;-66
2024/02/04 02:49:46;;;;;;;3.33;2.13;;;11.70;99.90;;;;;;5048375;28;20035;-67
2024/02/04 02:52:11;;;;;;;3.72;2.00;;;11.70;99.90;;;;;;5048493;28;20026;-66
2024/02/04 02:54:37;;;;;;;4.97;2.53;;;11.70;99.90;;;;;;5046838;28;20017;-66
2024/02/04 02:57:03;;;;;;;3.65;2.15;;;11.70;99.90;;;;;;5047855;28;20135;-67
2024/02/04 02:59:28;;;;;;;3.28;2.08;;;11.70;99.90;;;;;;5047142;28;20048;-67
2024/02/04 03:01:54;;;;;;;4.25;2.05;;;11.70;99.90;;;;;;5048889;28;20021;-67
2024/02/04 03:04:19;;;;;;;2.35;1.98;;;11.70;99.90;;;;;;5048379;28;20025;-67
2024/02/04 03:06:45;;;;;;;3.88;2.00;;;11.70;99.90;;;;;;5047267;28;20029;-67
2024/02/04 03:09:11;;;;;;;3.65;1.85;;;11.70;99.90;;;;;;5048980;28;20056;-67
2024/02/04 03:11:37;;;;;;;2.63;2.00;;;11.70;99.90;;;;;;5045460;28;20039;-67
2024/02/04 03:14:03;;;;;;;4.18;2.10;;;11.70;99.90;;;;;;5050101;28;20029;-67
2024/02/04 03:16:28;;;;;;;2.83;1.95;;;11.70;99.90;;;;;;5051479;28;20031;-67
2024/02/04 03:18:54;;;;;;;2.75;1.88;;;11.70;99.90;;;;;;5048324;28;20499;-67
2024/02/04 03:21:20;;;;;;;3.70;2.10;;;11.70;99.90;;;;;;5050823;28;20055;-67
2024/02/04 03:23:45;;;;;;;2.70;1.88;;;11.70;99.90;;;;;;5050128;28;20036;-67
2024/02/04 03:26:16;;;;;;;5.45;3.10;;;11.60;99.90;;;;;;5051013;28;20082;-67
2024/02/04 03:28:41;;;;;;;3.42;2.10;;;11.60;99.90;;;;;;5048491;28;20462;-67
2024/02/04 03:31:07;;;;;;;4.68;2.50;;;11.60;99.90;;;;;;5051256;28;20211;-68
2024/02/04 03:33:32;;;;;;;3.22;2.28;;;11.60;99.90;;;;;;5048132;28;20052;-68
2024/02/04 03:35:58;;;;;;;4.75;3.40;;;11.60;99.90;;;;;;5048030;28;20025;-68
2024/02/04 03:38:23;;;;;;;6.07;2.83;;;11.60;99.90;;;;;;5047062;28;20086;-67
2024/02/04 03:40:49;;;;;;;5.05;2.85;;;11.50;99.90;;;;;;5046320;28;20096;-67
2024/02/04 03:43:15;;;;;;;3.90;2.47;;;11.50;99.90;;;;;;5049151;28;20075;-67
2024/02/04 03:45:41;;;;;;;5.85;2.67;;;11.50;99.90;;;;;;5045070;28;20027;-67
2024/02/04 03:48:06;;;;;;;5.15;3.00;;;11.50;99.90;;;;;;5049223;28;20033;-67
2024/02/04 03:50:32;;;;;;;8.52;4.40;;;11.40;99.90;;;;;;5049391;28;20021;-67
2024/02/04 03:52:57;;;;;;;6.82;4.10;;;11.40;99.90;;;;;;5047163;28;20075;-67
2024/02/04 03:55:23;;;;;;;6.80;4.28;;;11.40;99.90;;;;;;5047851;28;20052;-67
2024/02/04 03:57:49;;;;;;;5.78;3.35;;;11.40;99.90;;;;;;5048206;28;20033;-67
2024/02/04 04:00:15;;;;;;;5.85;3.20;;;11.30;99.90;;;;;;5048423;28;20036;-67
2024/02/04 04:02:41;;;;;;;8.63;4.25;;;11.30;99.90;;;;;;5041441;28;20024;-67
2024/02/04 04:05:11;;;;;;;5.88;3.65;;;11.30;99.90;;;;;;5045017;28;20032;-67
2024/02/04 04:07:39;;;;;;;6.53;3.63;;;11.30;99.90;;;;;;5047397;28;20529;-67
2024/02/04 04:10:05;;;;;;;6.57;3.28;;;11.20;99.90;;;;;;5047891;28;20099;-68
2024/02/04 04:12:30;;;;;;;6.00;3.38;;;11.20;99.90;;;;;;5045634;28;20078;-67
2024/02/04 04:14:56;;;;;;;7.07;3.30;;;11.20;99.90;;;;;;5046394;28;20365;-67
2024/02/04 04:17:21;;;;;;;6.85;2.97;;;11.20;99.90;;;;;;5045476;28;20387;-67
2024/02/04 04:19:47;;;;;;;5.05;2.70;;;11.20;99.90;;;;;;5043538;28;20093;-67
2024/02/04 04:22:13;;;;;;;2.83;2.20;;;11.20;99.90;;;;;;5047790;28;20096;-67
2024/02/04 04:24:38;;;;;;;3.72;2.10;;;11.20;99.90;;;;;;5045766;28;20020;-67
2024/02/04 04:27:04;;;;;;;5.15;2.40;;;11.20;99.90;;;;;;5047691;28;20028;-67
2024/02/04 04:29:29;;;;;;;3.65;2.05;;;11.20;99.90;;;;;;5041779;28;20528;-67
2024/02/04 04:31:55;;;;;;;3.45;2.22;;;11.20;99.90;;;;;;5046997;28;20488;-68
2024/02/04 04:34:21;;;;;;;3.65;2.10;;;11.20;99.90;;;;;;5047073;28;20070;-68
2024/02/04 04:36:46;;;;;;;3.55;2.20;;;11.20;99.90;;;;;;5047297;28;20044;-68
2024/02/04 04:39:12;;;;;;;4.47;2.35;;;11.20;99.90;;;;;;5047631;28;20031;-67
2024/02/04 04:41:39;;;;;;;2.95;2.30;;;11.20;99.90;;;;;;5047817;28;20100;-66
2024/02/04 04:44:05;;;;;;;5.45;2.80;;;11.20;99.80;;;;;;5045777;28;20498;-66
2024/02/04 04:46:30;;;;;;;5.00;2.85;;;11.20;99.80;;;;;;5046560;28;20021;-67
2024/02/04 04:48:57;;;;;;;6.57;3.00;;;11.20;99.80;;;;;;5046075;28;20039;-67
2024/02/04 04:51:24;;;;;;;4.30;2.38;;;11.20;99.90;;;;;;5047455;28;20020;-67
2024/02/04 04:53:49;;;;;;;4.40;2.60;;;11.20;99.80;;;;;;5042397;28;20141;-67
2024/02/04 04:56:15;;;;;;;4.20;2.40;;;11.20;99.80;;;;;;5048048;28;20482;-67
2024/02/04 04:58:40;;;;;;;4.95;2.30;;;11.10;99.70;;;;;;5046948;28;20037;-67
2024/02/04 05:01:06;;;;;;;3.72;2.00;;;11.10;99.80;;;;;;5040361;28;20527;-67
2024/02/04 05:03:32;;;;;;;3.28;2.13;;;11.10;99.80;;;;;;5045584;28;20075;-67
2024/02/04 05:05:58;;;;;;;4.43;2.22;;;11.10;99.80;;;;;;5047624;28;20043;-67
2024/02/04 05:08:23;;;;;;;3.80;2.20;;;11.10;99.80;;;;;;5050619;28;20044;-66
2024/02/04 05:10:49;;;;;;;3.95;2.38;;;11.10;99.80;;;;;;5047792;28;20102;-66
2024/02/04 05:13:14;;;;;;;3.67;2.53;;;11.00;99.90;;;;;;5045768;28;20021;-66
2024/02/04 05:15:40;;;;;;;5.93;2.75;;;11.00;99.90;;;;;;5047828;28;20037;-66
2024/02/04 05:18:05;;;;;;;4.10;2.20;;;11.00;99.80;;;;;;5041484;28;20048;-65
2024/02/04 05:20:31;;;;;;;6.15;2.97;;;11.00;99.90;;;;;;5045808;28;20021;-66
2024/02/04 05:22:57;;;;;;;3.97;2.42;;;10.90;99.80;;;;;;5046249;28;20036;-66
2024/02/04 05:25:23;;;;;;;4.40;2.60;;;10.90;99.90;;;;;;5046581;28;20063;-66
2024/02/04 05:27:49;;;;;;;3.88;2.33;;;10.90;99.90;;;;;;5041978;28;20028;-67
2024/02/04 05:30:15;;;;;;;3.70;1.95;;;10.90;99.90;;;;;;5046756;28;20025;-66
2024/02/04 05:32:41;;;;;;;3.92;2.08;;;10.90;99.90;;;;;;5044584;28;20137;-66
2024/02/04 05:35:08;;;;;;;2.83;1.73;;;10.90;99.90;;;;;;5045337;28;20423;-65
2024/02/04 05:37:33;;;;;;;3.22;1.60;;;10.90;99.90;;;;;;5043065;28;20124;-65
2024/02/04 05:39:59;;;;;;;3.85;2.17;;;10.90;99.90;;;;;;5046673;28;20112;-65
2024/02/04 05:42:25;;;;;;;5.75;2.20;;;10.90;99.80;;;;;;5046995;28;20009;-65
2024/02/04 05:44:50;;;;;;;2.92;1.80;;;10.90;99.80;;;;;;5043990;28;20029;-65
2024/02/04 05:47:16;;;;;;;3.50;1.80;;;10.90;99.80;;;;;;5046674;28;20020;-67
2024/02/04 05:49:41;;;;;;;2.95;1.60;;;10.90;99.70;;;;;;5046629;28;20017;-66
2024/02/04 05:52:07;;;;;;;2.28;1.50;;;10.90;99.70;;;;;;5043936;28;20071;-66
2024/02/04 05:54:37;;;;;;;2.67;1.80;;;10.90;99.60;;;;;;5046228;28;20029;-66
2024/02/04 05:57:03;;;;;;;4.38;2.08;;;10.90;99.60;;;;;;5041788;28;22346;-66
2024/02/04 05:59:29;;;;;;;3.90;2.00;;;10.90;99.70;;;;;;5045787;28;20082;-66
2024/02/04 06:01:54;;;;;;;3.80;1.90;;;10.90;99.90;;;;;;5045939;28;20537;-66
2024/02/04 06:04:20;;;;;;;4.95;2.25;;;10.80;99.60;;;;;;5046852;28;20359;-66
2024/02/04 06:06:46;;;;;;;3.88;2.20;;;10.80;99.70;;;;;;5042911;28;20511;-66
2024/02/04 06:09:11;;;;;;;3.33;1.98;;;10.80;99.80;;;;;;5047151;28;20182;-67
2024/02/04 06:11:37;;;;;;;2.70;2.00;;;10.80;99.90;;;;;;5044954;28;20104;-66
2024/02/04 06:14:02;;;;;;;6.25;2.80;;;10.80;99.80;;;;;;5046232;28;20040;-67
2024/02/04 06:16:28;;;;;;;4.60;2.10;;;10.80;99.70;;;;;;5041982;28;20075;-67
2024/02/04 06:18:56;;;;;;;3.25;2.08;;;10.80;99.70;;;;;;5045580;28;20025;-67
2024/02/04 06:21:22;;;;;;;3.63;2.17;;;10.80;99.70;;;;;;5046743;28;20480;-67
2024/02/04 06:23:48;;;;;;;2.67;1.88;;;10.80;99.70;;;;;;5045509;28;20090;-67
2024/02/04 06:26:13;;;;;;;4.40;2.15;;;10.80;99.80;;;;;;5046614;28;20048;-67
2024/02/04 06:28:39;;;;;;;3.55;1.98;;;10.80;99.70;;;;;;5050562;28;20042;-67
2024/02/04 06:31:04;;;;;;;3.15;2.17;;;10.80;99.70;;;;;;5046415;28;20043;-67
2024/02/04 06:33:30;;;;;;;5.20;2.88;;;10.80;99.60;;;;;;5049895;28;20096;-67
2024/02/04 06:35:56;;;;;;;4.65;2.55;;;10.70;99.60;;;;;;5049366;28;20471;-67
2024/02/04 06:38:21;;;;;;;4.25;2.10;;;10.70;99.70;;;;;;5047530;28;20029;-67
2024/02/04 06:40:47;;;;;;;3.83;2.00;;;10.70;99.70;;;;;;5047877;28;20032;-67
2024/02/04 06:43:12;;;;;;;4.65;2.83;;;10.80;99.70;;;;;;5048188;28;20459;-67
2024/02/04 06:45:38;;;;;;;4.22;2.50;;;10.80;99.60;;;;;;5048066;28;20056;-67
2024/02/04 06:48:04;;;;;;;4.57;2.20;;;10.80;99.60;;;;;;5045577;28;20033;-67
2024/02/04 06:50:29;;;;;;;3.40;2.22;;;10.80;99.60;;;;;;5048425;28;20028;-66
2024/02/04 06:52:55;;;;;;;2.92;2.20;;;10.80;99.60;;;;;;5048669;28;20570;-67
2024/02/04 06:55:20;;;;;;;2.95;2.00;;;10.80;99.60;;;;;;5048568;28;20074;-68
2024/02/04 06:57:46;;;;;;;3.22;2.30;;;10.80;99.60;;;;;;5049319;28;20029;-68
2024/02/04 07:00:12;;;;;;;3.25;2.30;;;10.80;99.70;;;;;;5048899;28;20104;-67
2024/02/04 07:02:38;;;;;;;2.95;2.20;;;10.80;99.60;;;;;;5049651;28;20475;-67
2024/02/04 07:05:04;;;;;;;3.20;2.20;;;10.90;99.60;;;;;;5046308;28;20025;-67
2024/02/04 07:07:29;;;;;;;3.17;2.03;;;10.90;99.50;;;;;;5040105;28;20034;-67
2024/02/04 07:09:57;;;;;;;5.10;2.40;;;10.90;99.50;;;;;;5049073;28;20135;-67
2024/02/04 07:12:22;;;;;;;3.42;1.90;;;11.00;99.40;;;;;;5049038;28;20103;-67
2024/02/04 07:14:48;;;;;;;3.00;2.08;;;11.00;99.40;;;;;;5048112;28;20497;-67
2024/02/04 07:17:13;;;;;;;5.15;2.85;;;10.90;99.30;;;;;;5049246;28;20598;-68
2024/02/04 07:19:39;;;;;;;4.53;3.20;;;10.90;99.40;;;;;;5049168;28;20029;-68
2024/02/04 07:22:05;;;;;;;6.32;4.13;;;10.90;99.50;;;;;;5048522;28;20016;-67
2024/02/04 07:24:30;;;;;;;6.60;4.18;;;10.90;99.50;;;;;;5043525;28;20029;-66
2024/02/04 07:26:56;;;;;;;5.07;3.60;;;10.90;99.60;;;;;;5047499;28;20028;-67
2024/02/04 07:29:21;;;;;;;7.72;3.85;;;11.00;99.60;;;;;;5048231;28;20047;-68
2024/02/04 07:31:47;;;;;;;6.45;4.50;;;10.90;99.60;;;;;;5047582;28;20036;-68
2024/02/04 07:34:12;;;;;;;5.97;3.75;;;11.00;99.60;;;;;;5047935;28;20044;-67
2024/02/04 07:36:38;;;;;;;6.57;4.50;;;11.00;99.70;;;;;;5048485;28;20029;-67
2024/02/04 07:39:04;;;;;;;5.38;3.53;;;11.00;99.70;;;;;;5048154;28;20494;-67
2024/02/04 07:41:31;;;;;;;7.22;3.75;;;11.00;99.80;;;;;;5042862;28;20403;-68
2024/02/04 07:43:56;;;;;;;8.80;4.50;;;11.00;99.80;;;;;;5045214;28;20021;-67
2024/02/04 07:46:22;;;;;;;7.22;4.57;;;11.00;99.80;;;;;;5049809;28;20525;-68
2024/02/04 07:48:48;;;;;;;8.30;5.13;;;11.00;99.80;;;;;;5044937;28;20029;-68
2024/02/04 07:51:14;;;;;;;5.95;4.00;;;11.00;99.90;;;;;;5047336;28;20037;-68
2024/02/04 07:53:39;;;;;;;8.20;4.15;;;11.00;99.90;;;;;;5048453;28;20087;-67
2024/02/04 07:56:06;;;;;;;7.15;4.15;;;11.10;99.90;;;;;;5045672;28;20021;-67
2024/02/04 07:58:32;;;;;;;8.18;3.50;;;11.10;99.90;;;;;;5047633;28;20025;-68
2024/02/04 08:00:58;;;;;;;9.60;4.57;;;11.10;99.90;;;;;;5039959;28;20446;-67
2024/02/04 08:03:24;;;;;;;6.72;3.58;;;11.10;99.90;;;;;;5043665;28;20100;-68
2024/02/04 08:05:49;;;;;;;6.38;4.50;;;11.10;99.90;;;;;;5044687;28;20090;-68
2024/02/04 08:08:15;;;;;;;4.70;3.53;;;11.10;99.90;;;;;;5046850;28;20024;-68
2024/02/04 08:10:40;;;;;;;4.95;3.20;;;11.10;99.90;;;;;;5048297;28;20097;-68
2024/02/04 08:13:06;;;;;;;5.25;3.10;;;11.20;99.90;;;;;;5046514;28;20389;-67
2024/02/04 08:15:32;;;;;;;5.30;3.03;;;11.20;99.90;;;;;;5046208;28;20051;-68
2024/02/04 08:17:57;;;;;;;7.60;3.40;;;11.20;99.90;;;;;;5047533;28;20392;-67
2024/02/04 08:20:23;;;;;;;4.53;3.05;;;11.20;99.90;;;;;;5042806;28;20067;-67
2024/02/04 08:22:48;;;;;;;3.92;2.70;;;11.20;99.90;;;;;;5049952;28;20086;-67
2024/02/04 08:25:14;;;;;;;6.28;3.00;;;11.20;99.90;;;;;;5046625;28;20485;-68
2024/02/04 08:27:40;;;;;;;7.45;2.97;;;11.20;99.90;;;;;;5047887;28;20058;-68
2024/02/04 08:30:06;;;;;;;5.30;2.58;;;11.20;99.80;;;;;;5046510;28;20032;-68
2024/02/04 08:32:32;;;;;;;3.50;2.20;;;11.20;99.70;;;;;;5047313;28;20024;-68
2024/02/04 08:34:57;;;;;;;4.65;2.13;;;11.20;99.90;;;;;;5045841;28;20032;-67
2024/02/04 08:37:23;;;;;;;4.47;2.08;;;11.20;99.60;;;;;;5047070;28;20039;-67
2024/02/04 08:39:48;;;;;;;4.90;2.13;;;11.30;99.60;;;;;;5038693;28;20025;-68
2024/02/04 08:42:14;;;;;;;2.72;2.00;;;11.20;99.60;;;;;;5044137;28;20112;-68
2024/02/04 08:44:41;;;;;;;3.25;1.77;;;11.30;99.60;;;;;;5046452;28;20368;-67
2024/02/04 08:47:10;;;;;;;2.35;1.70;;;11.30;99.50;;;;;;5045545;28;20492;-67
2024/02/04 08:49:35;;;;;;;5.20;2.50;;;11.30;99.50;;;;;;5043109;28;20396;-67
2024/02/04 08:52:01;;;;;;;5.53;2.15;;;11.30;99.50;;;;;;5042201;28;20021;-67
2024/02/04 08:54:27;;;;;;;4.35;2.67;;;11.30;99.60;;;;;;5043703;28;20087;-67
2024/02/04 08:56:53;;;;;;;4.00;2.38;;;11.30;99.50;;;;;;5046513;28;20025;-67
2024/02/04 08:59:18;;;;;;;6.10;2.72;;;11.30;99.60;;;;;;5041640;28;20131;-67
2024/02/04 09:01:44;;;;;;;3.40;2.08;;;11.30;99.60;;;;;;5044749;28;20123;-67
2024/02/04 09:04:09;;;;;;;3.60;2.13;;;11.30;99.50;;;;;;5043074;28;20029;-67
2024/02/04 09:06:35;;;;;;;2.90;1.60;;;11.30;99.50;;;;;;5045392;28;20106;-66
2024/02/04 09:09:00;;;;;;;4.05;2.15;;;11.30;99.40;;;;;;5042238;28;20029;-67
2024/02/04 09:11:26;;;;;;;4.60;2.38;;;11.30;99.40;;;;;;5045801;28;20055;-67
2024/02/04 09:13:52;;;;;;;7.43;2.60;;;11.30;99.40;;;;;;5043909;28;20040;-67
2024/02/04 09:16:17;;;;;;;2.72;1.90;;;11.20;99.50;;;;;;5045191;28;20108;-67
2024/02/04 09:18:43;;;;;;;3.10;1.65;;;11.20;99.50;;;;;;5036152;28;20071;-67
2024/02/04 09:21:08;;;;;;;2.45;1.55;;;11.20;99.50;;;;;;5040171;28;20032;-67
2024/02/04 09:23:34;;;;;;;3.17;1.70;;;11.30;99.60;;;;;;5038118;28;20658;-67
2024/02/04 09:25:59;;;;;;;3.15;1.88;;;11.30;99.50;;;;;;5040519;28;20040;-67
2024/02/04 09:28:25;;;;;;;2.65;2.22;;;11.30;99.50;;;;;;5043884;28;20064;-68
2024/02/04 09:30:51;;;;;;;4.28;2.60;;;11.30;99.50;;;;;;5042863;28;20036;-66
2024/02/04 09:33:16;;;;;;;4.25;2.30;;;11.20;99.60;;;;;;5044075;28;20108;-67
2024/02/04 09:35:42;;;;;;;3.00;2.33;;;11.30;99.60;;;;;;5043865;28;20388;-68
2024/02/04 09:38:07;;;;;;;3.42;2.60;;;11.30;99.60;;;;;;5045004;28;20025;-70
2024/02/04 09:40:34;;;;;;;4.32;2.67;;;11.30;99.60;;;;;;5042656;28;20024;-68
2024/02/04 09:43:01;;;;;;;5.32;2.72;;;11.30;99.60;;;;;;5042821;28;20027;-67
2024/02/04 09:45:26;;;;;;;3.85;2.60;;;11.30;99.60;;;;;;5045193;28;20788;-67
2024/02/04 09:47:54;;;;;;;7.65;4.68;;;11.40;99.60;;;;;;5042179;28;20032;-67
2024/02/04 09:50:21;;;;;;;4.95;2.92;;;11.40;99.50;;;;;;5041334;28;20036;-67
2024/02/04 09:52:50;;;;;;;4.30;2.70;;;11.40;99.50;;;;;;5042202;28;20511;-68
2024/02/04 09:55:17;;;;;;;4.35;2.60;;;11.40;99.50;;;;;;5038175;28;20025;-68
2024/02/04 09:57:44;;;;;;;5.18;2.78;;;11.50;99.40;;;;;;5040056;28;20025;-67
2024/02/04 10:00:10;;;;;;;7.47;2.70;;;11.50;99.50;;;;;;5042119;28;20059;-67
2024/02/04 10:02:36;;;;;;;2.90;2.15;;;11.50;99.40;;;;;;5046579;28;20020;-69
2024/02/04 10:05:03;;;;;;;4.28;2.00;;;11.60;99.50;;;;;;5049697;28;20487;-68
2024/02/04 10:07:29;;;;;;;5.10;2.70;;;11.60;99.40;;;;;;5046863;28;20098;-68
2024/02/04 10:09:55;;;;;;;4.00;2.40;;;11.60;99.40;;;;;;5049426;28;20025;-68
2024/02/04 10:12:21;;;;;;;5.20;2.50;;;11.60;99.40;;;;;;5047807;28;20028;-68
2024/02/04 10:14:48;;;;;;;5.03;2.50;;;11.70;99.40;;;;;;5048089;28;20121;-69
2024/02/04 10:17:15;;;;;;;2.95;1.80;;;11.70;99.40;;;;;;5045380;28;20136;-68
2024/02/04 10:19:40;;;;;;;1.67;1.48;;;11.70;99.40;;;;;;5046469;28;20040;-69
2024/02/04 10:22:06;;;;;;;2.75;2.20;;;11.80;99.40;;;;;;5044099;28;20391;-68
2024/02/04 10:24:32;;;;;;;2.45;1.60;;;11.80;99.30;;;;;;5047640;28;20045;-69
2024/02/04 10:26:57;;;;;;;3.25;1.80;;;11.90;99.30;;;;;;5043531;28;20028;-69
2024/02/04 10:29:24;;;;;;;2.53;1.63;;;11.90;99.20;;;;;;5046917;28;20033;-68
2024/02/04 10:31:54;;;;;;;5.05;1.90;;;11.90;99.10;;;;;;5047180;28;20453;-68
2024/02/04 10:34:20;;;;;;;3.03;1.92;;;11.90;99.10;;;;;;5044521;28;20024;-68
2024/02/04 10:36:46;;;;;;;2.38;1.50;;;11.90;99.10;;;;;;5044960;28;20082;-68
2024/02/04 10:39:12;;;;;;;1.77;1.30;;;11.90;99.10;;;;;;5047649;28;20033;-68
2024/02/04 10:41:43;;;;;;;2.70;1.77;;;11.90;99.10;;;;;;5041895;28;20032;-68
2024/02/04 10:44:15;;;;;;;3.53;1.90;;;12.00;99.10;;;;;;5045806;28;20062;-68
2024/02/04 10:46:40;;;;;;;2.28;1.40;;;12.00;99.10;;;;;;5043618;28;20040;-68
2024/02/04 10:49:10;;;;;;;1.50;1.40;;;12.00;99.10;;;;;;5044544;28;20116;-68
2024/02/04 10:51:38;;;;;;;3.70;1.40;;;12.00;99.10;;;;;;5047450;28;20049;-68
2024/02/04 10:54:06;;;;;;;2.53;1.30;;;12.00;99.00;;;;;;5048139;28;20040;-68
2024/02/04 10:56:46;;;;;;;2.55;1.33;;;12.10;99.00;;;;;;5044847;28;20988;-68
2024/02/04 10:59:21;;;;;;;1.75;1.27;;;12.10;99.00;;;;;;5045721;28;20021;-68
2024/02/04 11:01:49;;;;;;;1.92;1.48;;;12.10;99.10;;;;;;5046495;28;20021;-68
2024/02/04 11:04:18;;;;;;;1.55;1.30;;;12.20;98.70;;;;;;5046607;28;20278;-68
2024/02/04 11:06:44;;;;;;;1.42;1.00;;;12.20;98.60;;;;;;5047858;28;20500;-68
2024/02/04 11:09:12;;;;;;;2.00;1.30;;;12.20;98.60;;;;;;5043741;28;20060;-68
2024/02/04 11:11:40;;;;;;;1.58;1.20;;;12.20;98.70;;;;;;5043939;28;21118;-68
2024/02/04 11:14:09;;;;;;;3.28;1.30;;;12.20;98.40;;;;;;5047231;28;20036;-68
2024/02/04 11:16:44;;;;;;;1.30;1.20;;;12.20;98.40;;;;;;5043559;28;20446;-67
2024/02/04 11:19:19;;;;;;;2.42;0.93;;;12.20;98.30;;;;;;5040634;28;20052;-67
2024/02/04 11:22:12;;;;;;;1.58;1.00;;;12.20;98.30;;;;;;5047886;28;20024;-68
2024/02/04 11:24:40;;;;;;;2.03;1.10;;;12.20;98.30;;;;;;5049582;28;20514;-68
2024/02/04 11:27:06;;;;;;;1.08;0.93;;;12.20;98.20;;;;;;5046655;28;20029;-68
2024/02/04 11:29:32;;;;;;;1.83;0.80;;;12.10;98.10;;;;;;5048850;28;20060;-68
2024/02/04 11:31:58;;;;;;;1.45;0.95;;;12.10;98.20;;;;;;5049652;28;20024;-68
2024/02/04 11:34:24;;;;;;;2.10;0.90;;;12.10;98.30;;;;;;5047887;28;20418;-68
2024/02/04 11:36:49;;;;;;;1.65;1.20;;;12.00;98.40;;;;;;5043563;28;20243;-68
2024/02/04 11:39:21;;;;;;;0.63;0.60;;;12.10;98.50;;;;;;5041734;28;20032;-67
2024/02/04 11:41:47;;;;;;;0.85;0.70;;;12.00;98.50;;;;;;5043939;28;20031;-67
2024/02/04 11:44:21;;;;;;;0.70;0.70;;;12.00;98.60;;;;;;5042314;28;20056;-68
2024/02/04 11:46:47;;;;;;;0.52;0.52;;;12.00;98.70;;;;;;5047913;28;20025;-67
2024/02/04 11:49:21;;;;;;;0.90;0.60;;;11.90;98.70;;;;;;5043777;28;20027;-67
2024/02/04 11:51:48;;;;;;;0.50;0.50;;;12.00;98.80;;;;;;5040025;28;20034;-67
2024/02/04 11:54:16;;;;;;;0.47;0.47;;;12.00;98.80;;;;;;5043939;28;20047;-68
2024/02/04 11:56:43;;;;;;;0.40;0.40;;;12.00;98.70;;;;;;5039328;28;20040;-68
2024/02/04 11:59:09;;;;;;;0.55;0.50;;;12.00;98.80;;;;;;5040511;28;20029;-67
2024/02/04 12:01:36;;;;;;;0.50;0.50;;;12.00;98.90;;;;;;5044592;28;20024;-68
2024/02/04 12:04:15;;;;;;;0.40;0.40;;;12.10;98.90;;;;;;5045637;28;20021;-67
2024/02/04 12:06:42;;;;;;;0.60;0.60;;;12.10;98.90;;;;;;5043617;28;20029;-67
2024/02/04 12:09:10;;;;;;;0.50;0.50;;;12.00;98.90;;;;;;5038848;28;20033;-67
2024/02/04 12:11:41;;;;;;;0.73;0.73;;;12.10;98.90;;;;;;5038100;28;20104;-67
2024/02/04 12:14:07;;;;;;;0.90;0.90;;;12.00;98.90;;;;;;5044052;28;20029;-68
2024/02/04 12:16:35;;;;;;;0.68;0.68;;;12.00;99.00;;;;;;5044404;28;20479;-71
2024/02/04 12:19:03;;;;;;;0.98;0.75;;;12.00;99.20;;;;;;5040030;28;20029;-67
2024/02/04 12:21:29;;;;;;;1.05;0.95;;;11.90;99.20;;;;;;5042726;28;20388;-68
2024/02/04 12:23:55;;;;;;;1.10;0.98;;;12.00;99.30;;;;;;5037646;28;20018;-68
2024/02/04 12:26:22;;;;;;;2.25;1.20;;;11.90;99.30;;;;;;5032437;28;20090;-67
2024/02/04 12:28:47;;;;;;;1.30;1.20;;;11.90;99.30;;;;;;5040562;28;20127;-67
2024/02/04 12:31:25;;;;;;;1.73;1.40;;;11.90;99.50;;;;;;5041405;28;20090;-67
2024/02/04 12:34:01;;;;;;;3.67;1.60;;;11.90;99.60;;;;;;5043749;28;20055;-69
2024/02/04 12:36:30;;;;;;;4.30;1.70;;;11.80;99.60;;;;;;5042999;28;20057;-68
2024/02/04 12:38:58;;;;;;;1.83;1.50;;;11.80;99.70;;;;;;5040734;28;20045;-68
2024/02/04 12:41:25;;;;;;;3.25;2.00;;;11.80;99.70;;;;;;5044689;28;20021;-68
2024/02/04 12:43:59;;;;;;;3.53;1.48;;;11.80;99.70;;;;;;5038518;28;20028;-68