Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5115562;28;20046;-89
2022/05/01 00:04:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5099300;28;20046;-82
2022/05/01 00:07:04;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5132738;28;20035;-88
2022/05/01 00:09:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5099340;28;20445;-83
2022/05/01 00:11:57;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5098999;28;20042;-83
2022/05/01 00:14:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5115701;28;20046;-88
2022/05/01 00:16:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5099278;28;20035;-82
2022/05/01 00:19:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5098207;28;20027;-88
2022/05/01 00:21:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5115081;28;20035;-87
2022/05/01 00:24:11;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5098367;28;20039;-82
2022/05/01 00:26:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5098762;28;20127;-82
2022/05/01 00:29:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5114863;28;20039;-82
2022/05/01 00:31:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5131724;28;20036;-82
2022/05/01 00:36:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5134167;28;20043;-88
2022/05/01 00:39:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5115698;28;20067;-88
2022/05/01 00:41:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5115234;28;20031;-83
2022/05/01 00:44:14;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5131635;28;20051;-88
2022/05/01 00:46:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5131605;28;20036;-88
2022/05/01 00:49:22;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5131213;28;20488;-88
2022/05/01 00:52:09;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5131320;28;20062;-88
2022/05/01 00:54:39;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5114118;28;20579;-88
2022/05/01 00:57:07;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;5131335;28;20097;-82
2022/05/01 00:59:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5131057;28;20481;-88
2022/05/01 01:02:04;;;;;;;3.55;0.30;;;5.90;99.90;;;;;;5115235;28;20551;-83
2022/05/01 01:04:31;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5114806;28;20090;-89
2022/05/01 01:06:57;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5131283;28;20071;-83
2022/05/01 01:09:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5115235;28;20036;-89
2022/05/01 01:14:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5133501;28;20910;-83
2022/05/01 01:17:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5114973;28;20122;-88
2022/05/01 01:19:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5114380;28;20112;-82
2022/05/01 01:21:58;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5130421;28;20039;-88
2022/05/01 01:24:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5096681;28;20083;-88
2022/05/01 01:26:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5130600;28;20058;-82
2022/05/01 01:32:08;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5135131;28;20087;-82
2022/05/01 01:34:37;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5097091;28;20036;-88
2022/05/01 01:37:07;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5131145;28;20055;-82
2022/05/01 01:39:33;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5130807;28;20476;-83
2022/05/01 01:42:05;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5113654;28;20035;-88
2022/05/01 01:44:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5114739;28;20039;-88
2022/05/01 01:47:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5131678;28;20469;-88
2022/05/01 01:49:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5114728;28;20043;-88
2022/05/01 01:51:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5113888;28;20053;-82
2022/05/01 01:54:26;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5096921;28;20055;-82
2022/05/01 01:56:53;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5130589;28;20048;-82
2022/05/01 01:59:22;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5113294;28;20127;-82
2022/05/01 02:01:49;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5113686;28;20036;-82
2022/05/01 02:04:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5113570;28;20128;-82
2022/05/01 02:06:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5129525;28;20476;-89
2022/05/01 02:09:12;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5096565;28;20089;-88
2022/05/01 02:11:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5130521;28;20044;-83
2022/05/01 02:14:07;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5113537;28;20047;-83
2022/05/01 02:16:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5114288;28;20032;-89
2022/05/01 02:19:00;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5113182;28;20039;-87
2022/05/01 02:21:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5097284;28;20032;-82
2022/05/01 02:24:08;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5099495;28;20046;-83
2022/05/01 02:26:36;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5129568;28;20039;-82
2022/05/01 02:29:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5113356;28;20151;-87
2022/05/01 02:31:41;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5130500;28;20052;-82
2022/05/01 02:34:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5113263;28;20131;-82
2022/05/01 02:36:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5115720;28;20047;-88
2022/05/01 02:39:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5134339;28;20042;-88
2022/05/01 02:41:31;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5134320;28;20031;-82
2022/05/01 02:43:58;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5117839;28;20096;-82
2022/05/01 02:46:28;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5134079;28;20408;-82
2022/05/01 02:48:55;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5117442;28;20035;-82
2022/05/01 02:51:22;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5100328;28;20506;-87
2022/05/01 02:53:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5150332;28;20043;-88
2022/05/01 02:56:15;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5100511;28;20073;-88
2022/05/01 02:58:42;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5117945;28;20065;-88
2022/05/01 03:01:09;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5117142;28;20126;-88
2022/05/01 03:03:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5134136;28;20104;-88
2022/05/01 03:06:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5133033;28;20039;-88
2022/05/01 03:08:30;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5117464;28;20044;-87
2022/05/01 03:10:57;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5116187;28;20043;-88
2022/05/01 03:13:23;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5132776;28;20135;-82
2022/05/01 03:15:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5133749;28;20042;-82
2022/05/01 03:23:47;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5135656;28;20104;-88
2022/05/01 03:26:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5099567;28;20036;-82
2022/05/01 03:28:46;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5151017;28;20043;-82
2022/05/01 03:31:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5115994;28;20039;-82
2022/05/01 03:33:42;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5098876;28;20549;-88
2022/05/01 03:36:09;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5149411;28;20534;-87
2022/05/01 03:38:37;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5115990;28;20036;-88
2022/05/01 03:41:06;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5132111;28;20036;-82
2022/05/01 03:43:34;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5149547;28;20124;-82
2022/05/01 03:46:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5149028;28;20053;-82
2022/05/01 03:48:29;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5114756;28;20043;-82
2022/05/01 03:50:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5098894;28;20039;-88
2022/05/01 03:53:22;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5115827;28;21182;-82
2022/05/01 03:55:49;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5149989;28;20043;-82
2022/05/01 03:58:16;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5131893;28;20400;-82
2022/05/01 04:00:47;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5116725;28;20099;-88
2022/05/01 04:03:18;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132357;28;20039;-88
2022/05/01 04:05:45;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132505;28;20077;-82
2022/05/01 04:08:13;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132250;28;20113;-82
2022/05/01 04:10:42;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5131864;28;20035;-88
2022/05/01 04:13:11;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132244;28;20071;-82
2022/05/01 04:15:38;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5149568;28;20039;-88
2022/05/01 04:18:06;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5116094;28;20046;-82
2022/05/01 04:20:35;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132109;28;20092;-82
2022/05/01 04:23:03;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5132064;28;20043;-88
2022/05/01 04:25:31;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5115983;28;20035;-87
2022/05/01 04:27:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5098106;28;20051;-82
2022/05/01 04:30:27;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5149156;28;20039;-82
2022/05/01 04:32:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5132634;28;20104;-88
2022/05/01 04:35:28;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5148348;28;20101;-82
2022/05/01 04:38:00;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5132207;28;20134;-82
2022/05/01 04:40:27;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;5132306;28;20496;-87
2022/05/01 04:43:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5115910;28;20036;-82
2022/05/01 04:45:30;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5149083;28;20043;-88
2022/05/01 04:47:57;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5131998;28;20047;-88
2022/05/01 04:50:26;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5114438;28;20040;-82
2022/05/01 04:52:52;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5132109;28;20047;-88
2022/05/01 04:55:19;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5131510;28;20116;-88
2022/05/01 04:57:46;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5115099;28;20044;-82
2022/05/01 05:00:14;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5130519;28;20096;-88
2022/05/01 05:02:42;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5131624;28;20078;-87
2022/05/01 05:05:11;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5130594;28;20514;-82
2022/05/01 05:07:39;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5131130;28;20040;-82
2022/05/01 05:10:09;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5130853;28;20047;-88
2022/05/01 05:12:37;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5114657;28;20134;-82
2022/05/01 05:15:08;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5130735;28;20043;-88
2022/05/01 05:17:36;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5115450;28;20036;-88
2022/05/01 05:20:05;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5097946;28;20031;-82
2022/05/01 05:22:32;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5148245;28;20507;-88
2022/05/01 05:24:59;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5115064;28;20062;-88
2022/05/01 05:27:26;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5114867;28;20039;-87
2022/05/01 05:29:54;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5131190;28;20031;-82
2022/05/01 05:32:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5131408;28;20036;-83
2022/05/01 05:34:49;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5131044;28;20044;-88
2022/05/01 05:37:16;;;;;;;1.25;0.35;;;4.70;99.90;;;;;;5131372;28;20472;-83
2022/05/01 05:39:44;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5114927;28;20115;-82
2022/05/01 05:42:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5096982;28;20036;-87
2022/05/01 05:44:38;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5131058;28;20586;-83
2022/05/01 05:47:05;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5097745;28;20050;-82
2022/05/01 05:49:32;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5130938;28;20039;-88
2022/05/01 05:52:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5097490;28;20047;-87
2022/05/01 05:54:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5112730;28;20055;-82
2022/05/01 05:56:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5113502;28;20035;-82
2022/05/01 05:59:20;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5114155;28;20047;-81
2022/05/01 06:01:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5113941;28;20054;-82
2022/05/01 06:04:14;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5096267;28;20051;-83
2022/05/01 06:06:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5130529;28;20096;-82
2022/05/01 06:09:08;;;;;;;0.85;0.47;;;6.10;99.90;;;;;;5096900;28;20404;-87
2022/05/01 06:11:35;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5118313;28;20414;-82
2022/05/01 06:14:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5118416;28;20504;-88
2022/05/01 06:16:31;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5134496;28;20071;-87
2022/05/01 06:18:59;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5102809;28;20035;-87
2022/05/01 06:21:26;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5135152;28;20028;-82
2022/05/01 06:23:53;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5134313;28;20054;-87
2022/05/01 06:26:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5100908;28;20093;-87
2022/05/01 06:28:47;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5151504;28;20495;-82
2022/05/01 06:31:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5100353;28;20040;-88
2022/05/01 06:33:45;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5134062;28;20047;-87
2022/05/01 06:36:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5151150;28;20043;-88
2022/05/01 06:38:45;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5101051;28;20118;-88
2022/05/01 06:41:12;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5133743;28;20511;-83
2022/05/01 06:43:39;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5117070;28;20039;-82
2022/05/01 06:46:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5134139;28;20032;-82
2022/05/01 06:48:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5116780;28;20122;-82
2022/05/01 06:51:01;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5100890;28;20156;-82
2022/05/01 06:53:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5117011;28;20051;-87
2022/05/01 06:55:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5100603;28;20096;-83
2022/05/01 06:58:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5116547;28;20041;-86
2022/05/01 07:00:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5116657;28;20122;-82
2022/05/01 07:03:21;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5117439;28;20040;-87
2022/05/01 07:05:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5116730;28;20476;-82
2022/05/01 07:08:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5116687;28;20095;-83
2022/05/01 07:10:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5116411;28;20039;-87
2022/05/01 07:13:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5117480;28;20040;-87
2022/05/01 07:15:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5099321;28;20040;-87
2022/05/01 07:18:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5133531;28;20044;-82
2022/05/01 07:20:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5099826;28;20031;-82
2022/05/01 07:23:02;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5116754;28;20062;-87
2022/05/01 07:25:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5116126;28;20078;-87
2022/05/01 07:27:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5133567;28;20079;-82
2022/05/01 07:30:22;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5133751;28;20043;-87
2022/05/01 07:32:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5116259;28;20036;-83
2022/05/01 07:35:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5115727;28;20105;-83
2022/05/01 07:37:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5133367;28;20492;-87
2022/05/01 07:40:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5115665;28;20039;-87
2022/05/01 07:42:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5099808;28;20089;-88
2022/05/01 07:45:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5117011;28;20126;-87
2022/05/01 07:47:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5099022;28;20042;-87
2022/05/01 07:49:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5116803;28;20441;-87
2022/05/01 07:52:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5116203;28;20404;-88
2022/05/01 07:54:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5116183;28;20485;-83
2022/05/01 07:57:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5115921;28;20035;-86
2022/05/01 07:59:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5100477;28;20070;-87
2022/05/01 08:02:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5116892;28;20036;-82
2022/05/01 08:04:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5115789;28;20036;-82
2022/05/01 08:07:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5116399;28;20039;-83
2022/05/01 08:09:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5098108;28;20120;-83
2022/05/01 08:12:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5131947;28;20075;-84
2022/05/01 08:14:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5114819;28;20812;-87
2022/05/01 08:16:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5098410;28;20428;-87
2022/05/01 08:22:10;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5134785;28;20108;-87
2022/05/01 08:24:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5114678;28;20086;-87
2022/05/01 08:27:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5116021;28;20075;-88
2022/05/01 08:29:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5099607;28;20039;-88
2022/05/01 08:32:03;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5114991;28;20040;-83
2022/05/01 08:34:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5113299;28;20102;-83
2022/05/01 08:36:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5098948;28;20036;-82
2022/05/01 08:39:23;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5114809;28;20036;-86
2022/05/01 08:41:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5097993;28;20071;-82
2022/05/01 08:44:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5132220;28;20047;-82
2022/05/01 08:46:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5131347;28;20042;-83
2022/05/01 08:49:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5132292;28;20039;-83
2022/05/01 08:51:50;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5114080;28;20131;-83
2022/05/01 08:54:18;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5114862;28;20055;-83
2022/05/01 08:56:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5114626;28;20096;-88
2022/05/01 08:59:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5115136;28;20028;-83
2022/05/01 09:01:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5130665;28;20042;-84
2022/05/01 09:04:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5131474;28;20078;-88
2022/05/01 09:06:43;;;;;;;0.35;0.20;;;12.60;99.90;;;;;;5130821;28;20043;-83
2022/05/01 09:09:19;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5114269;28;20463;-83
2022/05/01 09:14:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5147323;28;19959;-83
2022/05/01 09:17:14;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5131345;28;20503;-88
2022/05/01 09:19:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5130809;28;20096;-88
2022/05/01 09:22:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5132933;28;20074;-87
2022/05/01 09:24:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5130939;28;20047;-88
2022/05/01 09:27:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5115032;28;20050;-87
2022/05/01 09:30:14;;;;;;;1.13;0.15;;;11.80;99.90;;;;;;5131541;28;20407;-88
2022/05/01 09:32:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5148169;28;20096;-82
2022/05/01 09:35:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5131566;28;20071;-88
2022/05/01 09:37:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5130880;28;20480;-88
2022/05/01 09:40:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5130666;28;20075;-83
2022/05/01 09:42:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5147805;28;20038;-83
2022/05/01 09:45:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5113272;28;20032;-82
2022/05/01 09:47:59;;;;;;;0.28;0.15;;;12.10;99.90;;;;;;5113926;28;20126;-83
2022/05/01 09:50:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5113635;28;20126;-88
2022/05/01 09:53:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5113738;28;20039;-82
2022/05/01 09:55:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5113240;28;20051;-83
2022/05/01 09:58:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5114200;28;20077;-82
2022/05/01 10:00:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5147590;28;20028;-88
2022/05/01 10:03:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5130865;28;20031;-88
2022/05/01 10:05:57;;;;;;;0.13;0.05;;;13.40;99.90;;;;;;5130011;28;20035;-83
2022/05/01 10:08:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5130378;28;20085;-83
2022/05/01 10:10:56;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;5112816;28;20825;-83
2022/05/01 10:13:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5130934;28;20036;-88
2022/05/01 10:15:58;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5114979;28;20046;-83
2022/05/01 10:18:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5130899;28;20044;-83
2022/05/01 10:20:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5113829;28;20476;-88
2022/05/01 10:23:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5114054;28;20036;-88
2022/05/01 10:26:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5147502;28;20040;-83
2022/05/01 10:28:50;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5130591;28;20043;-88
2022/05/01 10:34:40;;;;;;;0.43;0.20;;;12.40;99.90;;;;;;5148029;28;20051;-88
2022/05/01 10:37:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5129873;28;20044;-88
2022/05/01 10:40:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5130444;28;20044;-83
2022/05/01 10:42:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5129817;28;20079;-88
2022/05/01 10:45:22;;;;;;;0.22;0.20;;;13.30;99.90;;;;;;5129564;28;20039;-88
2022/05/01 10:47:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5129360;28;20039;-83
2022/05/01 10:50:26;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5114046;28;20043;-83
2022/05/01 10:53:14;;;;;;;0.00;0.00;;;13.60;99.60;;;;;;5113298;28;20036;-89
2022/05/01 10:55:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5130338;28;20044;-83
2022/05/01 10:58:19;;;;;;;0.10;0.10;;;13.60;98.60;;;;;;5150686;28;20074;-88
2022/05/01 11:00:51;;;;;;;0.00;0.00;;;13.70;99.50;;;;;;5133162;28;20043;-88
2022/05/01 11:03:27;;;;;;;0.05;0.05;;;13.80;98.50;;;;;;5134686;28;20115;-88
2022/05/01 11:06:08;;;;;;;0.00;0.00;;;13.90;98.30;;;;;;5133272;28;20506;-83
2022/05/01 11:08:37;;;;;;;0.10;0.10;;;13.90;97.90;;;;;;5133570;28;20522;-83
2022/05/01 11:11:05;;;;;;;0.00;0.00;;;13.90;97.60;;;;;;5133421;28;20043;-88
2022/05/01 11:13:37;;;;;;;0.10;0.10;;;13.90;98.20;;;;;;5116804;28;20047;-83
2022/05/01 11:16:05;;;;;;;0.22;0.20;;;14.20;99.90;;;;;;5116899;28;20043;-89
2022/05/01 11:18:51;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5118165;28;20055;-89
2022/05/01 11:21:24;;;;;;;0.30;0.10;;;14.40;97.40;;;;;;5149768;28;20488;-88
2022/05/01 11:24:04;;;;;;;0.00;0.00;;;14.60;95.80;;;;;;5133684;28;20062;-88
2022/05/01 11:26:32;;;;;;;0.55;0.10;;;14.60;95.00;;;;;;5133823;28;20056;-88
2022/05/01 11:29:13;;;;;;;0.00;0.00;;;14.60;97.30;;;;;;5132827;28;20046;-88
2022/05/01 11:31:47;;;;;;;0.00;0.00;;;14.30;95.50;;;;;;5132738;28;20404;-88
2022/05/01 11:34:20;;;;;;;0.00;0.00;;;14.20;95.70;;;;;;5116308;28;20082;-83
2022/05/01 11:36:54;;;;;;;0.00;0.00;;;14.00;95.70;;;;;;5150229;28;20040;-88
2022/05/01 11:39:21;;;;;;;0.08;0.03;;;13.90;95.40;;;;;;5133711;28;20035;-83
2022/05/01 11:42:03;;;;;;;0.00;0.00;;;13.70;96.20;;;;;;5132728;28;20131;-83
2022/05/01 11:44:30;;;;;;;0.00;0.00;;;13.80;97.70;;;;;;5132975;28;20074;-82
2022/05/01 11:46:57;;;;;;;0.00;0.00;;;13.80;99.10;;;;;;5098982;28;20089;-87
2022/05/01 11:49:27;;;;;;;0.00;0.00;;;13.70;96.50;;;;;;5116313;28;20040;-87
2022/05/01 11:51:57;;;;;;;0.00;0.00;;;13.80;98.10;;;;;;5115496;28;20047;-88
2022/05/01 11:54:28;;;;;;;0.10;0.10;;;13.60;95.60;;;;;;5112290;28;20054;-85
2022/05/01 12:02:28;;;;;;;0.00;0.00;;;13.80;96.70;;;;;;5121416;28;20508;-88
2022/05/01 12:04:59;;;;;;;0.10;0.10;;;13.70;95.80;;;;;;5127931;28;20040;-83
2022/05/01 12:07:26;;;;;;;0.00;0.00;;;13.80;96.00;;;;;;5096408;28;20082;-90
2022/05/01 12:09:53;;;;;;;0.00;0.00;;;13.90;96.60;;;;;;5079501;28;20473;-90
2022/05/01 12:12:20;;;;;;;0.00;0.00;;;13.80;95.00;;;;;;5079286;28;20511;-85
2022/05/01 12:14:48;;;;;;;0.00;0.00;;;14.00;96.00;;;;;;5102894;28;20043;-85
2022/05/01 12:17:18;;;;;;;0.10;0.10;;;14.00;94.20;;;;;;5133330;28;20080;-90
2022/05/01 12:19:47;;;;;;;0.00;0.00;;;14.00;92.90;;;;;;5132697;28;20039;-86
2022/05/01 12:22:16;;;;;;;0.30;0.13;;;14.00;94.80;;;;;;5133629;28;20036;-85
2022/05/01 12:24:45;;;;;;;0.10;0.10;;;14.00;94.60;;;;;;5146306;28;20554;-90
2022/05/01 12:27:13;;;;;;;0.00;0.00;;;14.10;95.90;;;;;;5098376;28;20481;-90
2022/05/01 12:29:47;;;;;;;0.00;0.00;;;14.10;97.10;;;;;;5139673;28;20460;-86
2022/05/01 12:32:15;;;;;;;0.10;0.10;;;14.10;98.00;;;;;;5111812;28;20046;-90
2022/05/01 12:34:48;;;;;;;0.00;0.00;;;14.10;95.80;;;;;;5100683;28;20047;-85
2022/05/01 12:37:17;;;;;;;0.00;0.00;;;14.00;93.80;;;;;;5128591;28;20038;-86
2022/05/01 12:39:56;;;;;;;0.00;0.00;;;13.90;95.90;;;;;;5095537;28;20072;-90
2022/05/01 12:45:20;;;;;;;0.05;0.05;;;14.00;93.70;;;;;;5108268;28;20559;-89
2022/05/01 12:47:52;;;;;;;0.00;0.00;;;14.10;94.50;;;;;;5132413;28;20127;-90
2022/05/01 12:50:18;;;;;;;0.00;0.00;;;14.20;96.90;;;;;;5114806;28;20039;-89
2022/05/01 12:53:00;;;;;;;0.00;0.00;;;14.20;94.40;;;;;;5132760;28;20051;-85
2022/05/01 12:55:35;;;;;;;0.05;0.00;;;14.10;91.30;;;;;;5112085;28;20052;-90
2022/05/01 12:58:04;;;;;;;0.10;0.10;;;14.00;93.20;;;;;;5113898;28;20040;-85
2022/05/01 13:00:31;;;;;;;0.00;0.00;;;14.10;92.00;;;;;;5108588;28;20036;-89
2022/05/01 13:03:13;;;;;;;0.00;0.00;;;14.00;92.00;;;;;;5127615;28;20127;-90
2022/05/01 13:05:41;;;;;;;0.00;0.00;;;14.00;92.90;;;;;;5139986;28;20404;-90
2022/05/01 13:08:18;;;;;;;0.10;0.10;;;13.90;92.70;;;;;;5141612;28;20134;-90
2022/05/01 13:11:15;;;;;;;0.00;0.00;;;14.00;94.20;;;;;;5132067;28;20039;-92
2022/05/01 13:13:52;;;;;;;0.00;0.00;;;14.00;95.70;;;;;;5127327;28;20036;-91
2022/05/01 13:16:32;;;;;;;0.00;0.00;;;14.00;96.80;;;;;;5120773;28;20039;-85
2022/05/01 13:19:10;;;;;;;0.00;0.00;;;13.90;98.80;;;;;;5115890;28;20044;-90
2022/05/01 13:21:41;;;;;;;0.08;0.08;;;13.80;99.40;;;;;;5131456;28;20047;-85
2022/05/01 13:24:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5125261;28;20047;-90
2022/05/01 13:26:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5127561;28;20036;-89
2022/05/01 13:29:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5083364;28;20058;-86
2022/05/01 13:31:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5103325;28;20039;-86
2022/05/01 13:34:04;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5128485;28;20040;-86
2022/05/01 13:36:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5115663;28;20038;-86