Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:27;;;;;;;;;;;;;;;;;;4954664;28;117870;-66
2022/04/26 03:38:53;;;;;;;;;;;;;;;;;;4954726;28;124218;-67
2022/04/26 03:41:20;;;;;;;;;;;;;;;;;;4970377;28;136005;-67
2022/04/26 03:43:46;;;;;;;;;;;;;;;;;;4953715;28;120725;-67
2022/04/26 03:46:12;;;;;;;;;;;;;;;;;;4954075;28;123142;-67
2022/04/26 03:48:39;;;;;;;;;;;;;;;;;;4953414;28;135820;-67
2022/04/26 03:51:05;;;;;;;;;;;;;;;;;;4956994;28;137645;-67
2022/04/26 03:53:31;;;;;;;;;;;;;;;;;;4954749;28;136482;-67
2022/04/26 03:55:57;;;;;;;;;;;;;;;;;;4953516;28;137754;-66
2022/04/26 03:58:25;;;;;;;;;;;;;;;;;;4953289;28;122482;-67
2022/04/26 04:00:51;;;;;;;;;;;;;;;;;;4954273;28;135245;-67
2022/04/26 04:03:17;;;;;;;;;;;;;;;;;;4953545;28;135969;-67
2022/04/26 04:05:44;;;;;;;;;;;;;;;;;;4954346;28;123106;-67
2022/04/26 04:08:10;;;;;;;;;;;;;;;;;;4954213;28;111009;-66
2022/04/26 04:10:36;;;;;;;;;;;;;;;;;;4953309;28;137143;-66
2022/04/26 04:13:02;;;;;;;;;;;;;;;;;;4956501;28;123285;-66
2022/04/26 04:15:29;;;;;;;;;;;;;;;;;;4953634;28;137373;-67
2022/04/26 04:17:55;;;;;;;;;;;;;;;;;;4955304;28;106223;-66
2022/04/26 04:20:22;;;;;;;;;;;;;;;;;;4953477;28;136314;-67
2022/04/26 04:22:48;;;;;;;;;;;;;;;;;;4952794;28;136163;-67
2022/04/26 04:25:15;;;;;;;;;;;;;;;;;;4953963;28;123268;-67
2022/04/26 04:27:41;;;;;;;;;;;;;;;;;;4953350;28;135274;-67
2022/04/26 04:30:08;;;;;;;;;;;;;;;;;;4953604;28;137713;-67
2022/04/26 04:32:34;;;;;;;;;;;;;;;;;;4953616;28;122252;-67
2022/04/26 04:35:01;;;;;;;;;;;;;;;;;;4957870;28;106626;-66
2022/04/26 04:37:27;;;;;;;;;;;;;;;;;;4952295;28;123116;-67
2022/04/26 04:39:53;;;;;;;;;;;;;;;;;;4953489;28;137280;-67
2022/04/26 04:42:21;;;;;;;;;;;;;;;;;;4952213;28;128305;-67
2022/04/26 04:44:47;;;;;;;;;;;;;;;;;;4954136;28;123121;-67
2022/04/26 04:47:13;;;;;;;;;;;;;;;;;;4953508;28;117138;-66
2022/04/26 04:49:40;;;;;;;;;;;;;;;;;;4952314;28;136057;-66
2022/04/26 04:52:06;;;;;;;;;;;;;;;;;;4952856;28;122192;-64
2022/04/26 04:54:32;;;;;;;;;;;;;;;;;;4956261;28;135915;-66
2022/04/26 04:56:59;;;;;;;;;;;;;;;;;;4953902;28;105689;-67
2022/04/26 04:59:25;;;;;;;;;;;;;;;;;;4952676;28;128495;-67
2022/04/26 05:01:51;;;;;;;;;;;;;;;;;;4951192;28;135990;-67
2022/04/26 05:04:18;;;;;;;;;;;;;;;;;;4952746;28;124401;-67
2022/04/26 05:06:44;;;;;;;;;;;;;;;;;;4952282;28;136432;-68
2022/04/26 05:09:10;;;;;;;;;;;;;;;;;;4952052;28;137756;-67
2022/04/26 05:11:37;;;;;;;;;;;;;;;;;;4953330;28;106800;-67
2022/04/26 05:14:03;;;;;;;;;;;;;;;;;;4953354;28;135131;-68
2022/04/26 05:16:30;;;;;;;;;;;;;;;;;;4957036;28;115844;-68
2022/04/26 05:18:56;;;;;;;;;;;;;;;;;;4953787;28;123003;-68
2022/04/26 05:21:22;;;;;;;;;;;;;;;;;;4952927;28;117043;-67
2022/04/26 05:26:34;;;;;;;;;;;;;;;;;;4952087;28;107663;-67
2022/04/26 05:29:01;;;;;;;;;;;;;;;;;;4953133;28;116540;-67
2022/04/26 05:31:27;;;;;;;;;;;;;;;;;;4952617;28;122109;-67
2022/04/26 05:33:54;;;;;;;;;;;;;;;;;;4952474;28;137037;-67
2022/04/26 05:36:20;;;;;;;;;;;;;;;;;;4952465;28;119443;-67
2022/04/26 05:38:47;;;;;;;;;;;;;;;;;;4955919;28;106438;-66
2022/04/26 05:41:13;;;;;;;;;;;;;;;;;;4952536;28;136920;-66
2022/04/26 05:43:40;;;;;;;;;;;;;;;;;;4968204;28;111314;-67
2022/04/26 05:46:06;;;;;;;;;;;;;;;;;;4952824;28;133813;-67
2022/04/26 05:48:32;;;;;;;;;;;;;;;;;;4951817;28;135418;-66
2022/04/26 05:50:59;;;;;;;;;;;;;;;;;;4951997;28;123490;-67
2022/04/26 05:53:25;;;;;;;;;;;;;;;;;;4952264;28;136128;-67
2022/04/26 05:55:51;;;;;;;;;;;;;;;;;;4952101;28;137152;-67
2022/04/26 05:58:17;;;;;;;;;;;;;;;;;;4966847;28;121848;-67
2022/04/26 06:00:44;;;;;;;;;;;;;;;;;;4955509;28;136245;-67
2022/04/26 06:03:10;;;;;;;;;;;;;;;;;;4953443;28;106294;-66
2022/04/26 06:05:37;;;;;;;;;;;;;;;;;;4949490;28;134300;-67
2022/04/26 06:08:04;;;;;;;;;;;;;;;;;;4969928;28;107325;-65
2022/04/26 06:10:31;;;;;;;;;;;;;;;;;;4953271;28;111590;-67
2022/04/26 06:12:57;;;;;;;;;;;;;;;;;;4966339;28;136330;-66
2022/04/26 06:15:23;;;;;;;;;;;;;;;;;;4950232;28;136962;-66
2022/04/26 06:17:49;;;;;;;;;;;;;;;;;;4951995;28;125693;-68
2022/04/26 06:20:16;;;;;;;;;;;;;;;;;;4952121;28;127974;-67
2022/04/26 06:22:43;;;;;;;;;;;;;;;;;;4955808;28;107279;-67
2022/04/26 06:25:09;;;;;;;;;;;;;;;;;;4953578;28;107248;-66
2022/04/26 06:27:36;;;;;;;;;;;;;;;;;;4951038;28;138147;-67
2022/04/26 06:30:02;;;;;;;;;;;;;;;;;;4952201;28;123641;-66
2022/04/26 06:32:29;;;;;;;;;;;;;;;;;;4953584;28;106691;-66
2022/04/26 06:34:55;;;;;;;;;;;;;;;;;;4951710;28;135847;-67
2022/04/26 06:37:23;;;;;;;;;;;;;;;;;;4951323;28;120270;-66
2022/04/26 06:39:49;;;;;;;;;;;;;;;;;;4970998;28;126138;-66
2022/04/26 06:42:15;;;;;;;;;;;;;;;;;;4969248;28;130378;-66
2022/04/26 06:44:42;;;;;;;;;;;;;;;;;;4954977;28;123578;-67
2022/04/26 06:47:09;;;;;;;;;;;;;;;;;;4953685;28;136915;-67
2022/04/26 06:49:35;;;;;;;;;;;;;;;;;;4954523;28;123825;-67
2022/04/26 06:52:03;;;;;;;;;;;;;;;;;;4957055;28;106641;-67
2022/04/26 06:54:29;;;;;;;;;;;;;;;;;;4955126;28;114316;-67
2022/04/26 06:56:56;;;;;;;;;;;;;;;;;;4954883;28;122009;-66
2022/04/26 06:59:22;;;;;;;;;;;;;;;;;;4955234;28;124194;-66
2022/04/26 07:01:52;;;;;;;;;;;;;;;;;;4954780;28;125234;-68
2022/04/26 07:04:19;;;;;;;;;;;;;;;;;;4958334;28;110855;-67
2022/04/26 07:06:46;;;;;;;;;;;;;;;;;;4954397;28;135665;-67
2022/04/26 07:09:12;;;;;;;;;;;;;;;;;;4955007;28;124035;-67
2022/04/26 07:11:39;;;;;;;;;;;;;;;;;;4954287;28;135149;-67
2022/04/26 07:14:05;;;;;;;;;;;;;;;;;;4953690;28;137770;-67
2022/04/26 07:16:32;;;;;;;;;;;;;;;;;;4955174;28;123103;-68
2022/04/26 07:18:58;;;;;;;;;;;;;;;;;;4954614;28;137378;-67
2022/04/26 07:21:24;;;;;;;;;;;;;;;;;;4955320;28;120367;-67
2022/04/26 07:24:03;;;;;;;;;;;;;;;;;;4955075;28;122326;-67
2022/04/26 07:26:29;;;;;;;;;;;;;;;;;;4956617;28;136252;-68
2022/04/26 07:28:56;;;;;;;;;;;;;;;;;;4954079;28;119486;-68
2022/04/26 07:31:22;;;;;;;;;;;;;;;;;;4954090;28;137042;-66
2022/04/26 07:36:34;;;;;;;;;;;;;;;;;;4954822;28;117921;-67
2022/04/26 07:39:00;;;;;;;;;;;;;;;;;;4954811;28;136780;-66
2022/04/26 07:41:27;;;;;;;;;;;;;;;;;;4953996;28;121429;-66
2022/04/26 07:43:55;;;;;;;;;;;;;;;;;;4953787;28;124042;-66
2022/04/26 07:46:21;;;;;;;;;;;;;;;;;;4955517;28;111376;-65
2022/04/26 07:48:47;;;;;;;;;;;;;;;;;;4957861;28;135457;-67
2022/04/26 07:51:14;;;;;;;;;;;;;;;;;;4968915;28;136672;-68
2022/04/26 07:53:40;;;;;;;;;;;;;;;;;;4953883;28;122146;-66
2022/04/26 07:56:06;;;;;;;;;;;;;;;;;;4953261;28;126153;-68
2022/04/26 07:58:33;;;;;;;;;;;;;;;;;;4954310;28;134888;-67
2022/04/26 08:00:59;;;;;;;;;;;;;;;;;;4953795;28;138368;-66
2022/04/26 08:03:25;;;;;;;;;;;;;;;;;;4953918;28;122245;-66
2022/04/26 08:05:53;;;;;;;;;;;;;;;;;;4954688;28;134986;-66
2022/04/26 08:08:19;;;;;;;;;;;;;;;;;;4953565;28;107875;-67
2022/04/26 08:10:46;;;;;;;;;;;;;;;;;;4957770;28;125504;-66
2022/04/26 08:13:12;;;;;;;;;;;;;;;;;;4952583;28;137966;-66
2022/04/26 08:15:39;;;;;;;;;;;;;;;;;;4953495;28;124025;-66
2022/04/26 08:18:06;;;;;;;;;;;;;;;;;;4953102;28;135941;-66
2022/04/26 08:20:33;;;;;;;;;;;;;;;;;;4953605;28;107152;-66
2022/04/26 08:22:59;;;;;;;;;;;;;;;;;;4954895;28;106299;-66
2022/04/26 08:28:11;;;;;;;;;;;;;;;;;;4952408;28;136983;-66
2022/04/26 08:30:37;;;;;;;;;;;;;;;;;;4953338;28;123302;-66
2022/04/26 08:33:04;;;;;;;;;;;;;;;;;;4956561;28;137218;-65
2022/04/26 08:35:31;;;;;;;;;;;;;;;;;;4954346;28;123169;-66
2022/04/26 08:38:17;;;;;;;;;;;;;;;;;;4954882;28;109165;-66
2022/04/26 08:40:43;;;;;;;;;;;;;;;;;;4953211;28;122172;-66
2022/04/26 08:43:10;;;;;;;;;;;;;;;;;;4952072;28;121594;-66
2022/04/26 08:45:38;;;;;;;;;;;;;;;;;;4953710;28;121860;-67
2022/04/26 08:51:00;;;;;;;;;;;;;;;;;;4953240;28;122012;-66
2022/04/26 08:53:26;;;;;;;;;;;;;;;;;;4953370;28;130674;-66
2022/04/26 08:55:52;;;;;;;;;;;;;;;;;;4955235;28;106043;-66
2022/04/26 08:58:19;;;;;;;;;;;;;;;;;;4953578;28;135166;-67
2022/04/26 09:00:45;;;;;;;;;;;;;;;;;;4952494;28;134921;-67
2022/04/26 09:03:11;;;;;;;;;;;;;;;;;;4952756;28;121165;-67
2022/04/26 09:05:38;;;;;;;;;;;;;;;;;;4953575;28;135009;-67
2022/04/26 09:08:04;;;;;;;;;;;;;;;;;;4951679;28;137037;-66
2022/04/26 09:10:30;;;;;;;;;;;;;;;;;;4952276;28;125853;-66
2022/04/26 09:12:57;;;;;;;;;;;;;;;;;;4952427;28;136588;-66
2022/04/26 09:15:23;;;;;;;;;;;;;;;;;;4956202;28;124751;-66
2022/04/26 09:17:49;;;;;;;;;;;;;;;;;;4953345;28;135290;-66
2022/04/26 09:20:15;;;;;;;;;;;;;;;;;;4967419;28;137112;-66
2022/04/26 09:22:42;;;;;;;;;;;;;;;;;;4953081;28;123070;-65
2022/04/26 09:25:09;;;;;;;;;;;;;;;;;;4954014;28;123391;-66
2022/04/26 09:27:37;;;;;;;;;;;;;;;;;;4951750;28;133616;-66
2022/04/26 09:30:03;;;;;;;;;;;;;;;;;;4953729;28;122681;-67
2022/04/26 09:32:30;;;;;;;;;;;;;;;;;;4952754;28;133030;-66
2022/04/26 09:34:56;;;;;;;;;;;;;;;;;;4953436;28;107287;-66
2022/04/26 09:37:22;;;;;;;;;;;;;;;;;;4955226;28;122252;-66
2022/04/26 09:39:49;;;;;;;;;;;;;;;;;;4952410;28;131033;-66
2022/04/26 09:42:20;;;;;;;;;;;;;;;;;;4951724;28;121809;-66
2022/04/26 09:44:48;;;;;;;;;;;;;;;;;;4952819;28;132318;-66
2022/04/26 09:47:14;;;;;;;;;;;;;;;;;;4951838;28;136435;-66
2022/04/26 09:49:41;;;;;;;;;;;;;;;;;;4952969;28;123586;-66
2022/04/26 09:52:13;;;;;;;;;;;;;;;;;;4952066;28;136588;-66
2022/04/26 09:54:39;;;;;;;;;;;;;;;;;;4952230;28;132944;-66
2022/04/26 09:57:06;;;;;;;;;;;;;;;;;;4950992;28;121888;-66
2022/04/26 09:59:52;;;;;;;;;;;;;;;;;;4957120;28;106210;-66
2022/04/26 10:02:18;;;;;;;;;;;;;;;;;;4967096;28;120305;-66
2022/04/26 10:04:46;;;;;;;;;;;;;;;;;;4952718;28;136913;-65
2022/04/26 10:07:12;;;;;;;;;;;;;;;;;;4966525;28;137771;-66
2022/04/26 10:09:38;;;;;;;;;;;;;;;;;;4951625;28;120951;-67
2022/04/26 10:12:05;;;;;;;;;;;;;;;;;;4951668;28;136971;-67
2022/04/26 10:14:31;;;;;;;;;;;;;;;;;;4952115;28;137520;-67
2022/04/26 10:16:57;;;;;;;;;;;;;;;;;;4951689;28;121221;-66
2022/04/26 10:19:23;;;;;;;;;;;;;;;;;;4953057;28;107542;-66
2022/04/26 10:21:50;;;;;;;;;;;;;;;;;;4956952;28;107336;-67
2022/04/26 10:24:16;;;;;;;;;;;;;;;;;;4956651;28;107037;-67
2022/04/26 10:26:43;;;;;;;;;;;;;;;;;;4955154;28;107985;-67
2022/04/26 10:29:09;;;;;;;;;;;;;;;;;;4956471;28;106334;-67
2022/04/26 10:31:36;;;;;;;;;;;;;;;;;;4956603;28;113178;-67
2022/04/26 10:34:03;;;;;;;;;;;;;;;;;;4956248;28;107466;-70
2022/04/26 10:36:29;;;;;;;;;;;;;;;;;;4956454;28;106046;-69
2022/04/26 10:38:56;;;;;;;;;;;;;;;;;;4956596;28;105942;-66
2022/04/26 10:41:22;;;;;;;;;;;;;;;;;;4955228;28;107870;-67
2022/04/26 10:43:48;;;;;;;;;;;;;;;;;;4960335;28;106174;-67
2022/04/26 10:46:18;;;;;;;;;;;;;;;;;;4953954;28;137243;-67
2022/04/26 10:48:45;;;;;;;;;;;;;;;;;;4955048;28;125405;-67
2022/04/26 10:51:11;;;;;;;;;;;;;;;;;;4955852;28;109761;-66
2022/04/26 10:53:37;;;;;;;;;;;;;;;;;;4955376;28;135953;-66
2022/04/26 10:56:03;;;;;;;;;;;;;;;;;;4954846;28;121736;-66
2022/04/26 10:58:32;;;;;;;;;;;;;;;;;;4955877;28;120701;-66
2022/04/26 11:00:59;;;;;;;;;;;;;;;;;;4954695;28;136981;-66
2022/04/26 11:03:25;;;;;;;;;;;;;;;;;;4959884;28;106048;-66
2022/04/26 11:05:51;;;;;;;;;;;;;;;;;;4956002;28;107223;-66
2022/04/26 11:08:18;;;;;;;;;;;;;;;;;;4954748;28;112510;-66
2022/04/26 11:11:07;;;;;;;;;;;;;;;;;;4953401;28;135610;-66
2022/04/26 11:13:35;;;;;;;;;;;;;;;;;;4954239;28;136218;-66
2022/04/26 11:16:07;;;;;;;;;;;;;;;;;;4955553;28;121785;-67
2022/04/26 11:18:33;;;;;;;;;;;;;;;;;;4955120;28;135194;-67
2022/04/26 11:21:03;;;;;;;;;;;;;;;;;;4955611;28;119439;-66
2022/04/26 11:29:05;;;;;;;;;;;;;;;;;;4954512;28;123292;-66
2022/04/26 11:31:32;;;;;;;;;;;;;;;;;;4954888;28;135155;-67
2022/04/26 11:33:58;;;;;;;;;;;;;;;;;;4953636;28;135821;-67
2022/04/26 11:36:24;;;;;;;;;;;;;;;;;;4953939;28;110298;-66
2022/04/26 11:38:51;;;;;;;;;;;;;;;;;;4954502;28;137675;-67
2022/04/26 11:41:17;;;;;;;;;;;;;;;;;;4953254;28;136479;-66
2022/04/26 11:43:43;;;;;;;;;;;;;;;;;;4954245;28;122716;-67
2022/04/26 11:46:10;;;;;;;;;;;;;;;;;;4954247;28;134615;-67
2022/04/26 11:48:37;;;;;;;;;;;;;;;;;;4957795;28;110122;-67
2022/04/26 11:51:03;;;;;;;;;;;;;;;;;;4954526;28;135351;-67
2022/04/26 11:53:30;;;;;;;;;;;;;;;;;;4954018;28;136028;-67
2022/04/26 11:55:57;;;;;;;;;;;;;;;;;;4953590;28;121074;-67
2022/04/26 11:58:23;;;;;;;;;;;;;;;;;;4954993;28;121757;-67
2022/04/26 12:00:49;;;;;;;;;;;;;;;;;;4968203;28;137918;-66
2022/04/26 12:03:16;;;;;;;;;;;;;;;;;;4953228;28;126331;-66
2022/04/26 12:05:42;;;;;;;;;;;;;;;;;;4953493;28;136840;-66
2022/04/26 12:08:08;;;;;;;;;;;;;;;;;;4954202;28;113001;-66
2022/04/26 12:10:35;;;;;;;;;;;;;;;;;;4956762;28;123451;-68
2022/04/26 12:13:05;;;;;;;;;;;;;;;;;;4953317;28;139363;-67
2022/04/26 12:15:31;;;;;;;;;;;;;;;;;;4953822;28;119205;-67
2022/04/26 12:17:58;;;;;;;;;;;;;;;;;;4953684;28;136185;-67
2022/04/26 12:20:24;;;;;;;;;;;;;;;;;;4953375;28;133570;-67
2022/04/26 12:22:50;;;;;;;;;;;;;;;;;;4954290;28;122946;-67
2022/04/26 12:25:16;;;;;;;;;;;;;;;;;;4952097;28;133627;-67
2022/04/26 12:27:43;;;;;;;;;;;;;;;;;;4953956;28;134074;-66
2022/04/26 12:30:09;;;;;;;;;;;;;;;;;;4955042;28;106499;-67
2022/04/26 12:32:35;;;;;;;;;;;;;;;;;;4971954;28;120050;-67
2022/04/26 12:35:02;;;;;;;;;;;;;;;;;;4955209;28;107772;-67
2022/04/26 12:37:29;;;;;;;;;;;;;;;;;;4953868;28;125976;-67
2022/04/26 12:39:58;;;;;;;;;;;;;;;;;;4953887;28;129432;-67
2022/04/26 12:42:24;;;;;;;;;;;;;;;;;;4952740;28;120727;-67
2022/04/26 12:44:51;;;;;;;;;;;;;;;;;;4952727;28;133765;-66
2022/04/26 12:52:47;;;;;;;;;;;;;;;;;;4953235;28;135751;-67
2022/04/26 12:55:14;;;;;;;;;;;;;;;;;;4956980;28;106652;-68
2022/04/26 12:57:40;;;;;;;;;;;;;;;;;;4952910;28;135420;-68
2022/04/26 13:00:06;;;;;;;;;;;;;;;;;;4952145;28;133300;-68
2022/04/26 13:02:32;;;;;;;;;;;;;;;;;;4953811;28;123225;-67
2022/04/26 13:04:59;;;;;;;;;;;;;;;;;;4954616;28;105997;-66
2022/04/26 13:07:26;;;;;;;;;;;;;;;;;;4952544;28;135933;-66
2022/04/26 13:09:52;;;;;;;;;;;;;;;;;;4954220;28;106379;-67
2022/04/26 13:12:18;;;;;;;;;;;;;;;;;;4951965;28;136687;-66
2022/04/26 13:14:45;;;;;;;;;;;;;;;;;;4955146;28;136286;-67
2022/04/26 13:17:20;;;;;;;;;;;;;;;;;;4952536;28;136750;-67
2022/04/26 13:19:47;;;;;;;;;;;;;;;;;;4951721;28;138044;-66
2022/04/26 13:22:16;;;;;;;;;;;;;;;;;;4953375;28;122588;-67
2022/04/26 13:24:42;;;;;;;;;;;;;;;;;;4953306;28;117785;-67
2022/04/26 13:27:08;;;;;;;;;;;;;;;;;;4951236;28;137691;-66
2022/04/26 13:29:35;;;;;;;;;;;;;;;;;;4952791;28;123166;-68
2022/04/26 13:32:02;;;;;;;;;;;;;;;;;;4953428;28;136386;-68
2022/04/26 13:34:28;;;;;;;;;;;;;;;;;;4952223;28;137876;-68
2022/04/26 13:37:09;;;;;;;;;;;;;;;;;;4955599;28;123125;-68
2022/04/26 13:39:36;;;;;;;;;;;;;;;;;;4950851;28;129688;-68
2022/04/26 13:42:02;;;;;;;;;;;;;;;;;;4952231;28;121661;-68
2022/04/26 13:44:29;;;;;;;;;;;;;;;;;;4952342;28;127139;-68
2022/04/26 13:46:57;;;;;;;;;;;;;;;;;;4966994;28;139818;-68
2022/04/26 13:49:24;;;;;;;;;;;;;;;;;;4953518;28;108070;-68
2022/04/26 13:51:50;;;;;;;;;;;;;;;;;;4951981;28;137921;-67
2022/04/26 13:54:16;;;;;;;;;;;;;;;;;;4952556;28;120784;-68
2022/04/26 13:56:43;;;;;;;;;;;;;;;;;;4951904;28;121927;-68
2022/04/26 13:59:09;;;;;;;;;;;;;;;;;;4955820;28;136517;-68
2022/04/26 14:01:35;;;;;;;;;;;;;;;;;;4952239;28;122097;-68
2022/04/26 14:04:02;;;;;;;;;;;;;;;;;;4951846;28;136219;-68
2022/04/26 14:06:28;;;;;;;;;;;;;;;;;;4951363;28;137961;-65
2022/04/26 14:08:54;;;;;;;;;;;;;;;;;;4951796;28;121736;-66
2022/04/26 14:11:21;;;;;;;;;;;;;;;;;;4951659;28;136656;-65
2022/04/26 14:22:23;;;;;;;;;;;;;;;;;;4954900;28;132035;-67
2022/04/26 14:24:52;;;;;;;;;;;;;;;;;;4953243;28;107311;-68
2022/04/26 14:27:20;;;;;;;;;;;;;;;;;;4950821;28;137721;-66
2022/04/26 14:29:46;;;;;;;;;;;;;;;;;;4951327;28;123316;-66
2022/04/26 14:32:13;;;;;;;;;;;;;;;;;;4952437;28;125286;-67
2022/04/26 14:34:40;;;;;;;;;;;;;;;;;;4952316;28;126496;-67
2022/04/26 14:37:06;;;;;;;;;;;;;;;;;;4952653;28;110952;-67
2022/04/26 14:39:32;;;;;;;;;;;;;;;;;;4966877;28;135122;-67
2022/04/26 14:41:59;;;;;;;;;;;;;;;;;;4950969;28;137762;-67
2022/04/26 14:44:26;;;;;;;;;;;;;;;;;;4955523;28;123215;-67
2022/04/26 14:46:52;;;;;;;;;;;;;;;;;;4951873;28;131663;-67
2022/04/26 14:49:18;;;;;;;;;;;;;;;;;;4949798;28;121977;-67
2022/04/26 14:51:45;;;;;;;;;;;;;;;;;;4951859;28;135139;-67
2022/04/26 14:54:12;;;;;;;;;;;;;;;;;;4950342;28;137700;-67
2022/04/26 14:56:38;;;;;;;;;;;;;;;;;;4950754;28;125636;-67
2022/04/26 14:59:13;;;;;;;;;;;;;;;;;;4951628;28;139174;-68
2022/04/26 15:01:45;;;;;;;;;;;;;;;;;;4951156;28;137713;-67
2022/04/26 15:04:12;;;;;;;;;;;;;;;;;;4951539;28;124161;-67
2022/04/26 15:06:38;;;;;;;;;;;;;;;;;;4954924;28;124323;-66
2022/04/26 15:16:37;;;;;;;;;;;;;;;;;;4935080;28;136525;-68
2022/04/26 15:17:21;;;;;;;;;;;;;;;;;;4935351;28;113284;-65
2022/04/26 15:19:48;;;;;;;;;;;;;;;;;;4934349;28;136610;-67
2022/04/26 15:22:17;;;;;;;;;;;;;;;;;;4934522;28;137835;-66
2022/04/26 15:24:43;;;;;;;;;;;;;;;;;;4935893;28;106462;-66
2022/04/26 15:27:09;;;;;;;;;;;;;;;;;;4938302;28;136784;-66
2022/04/26 15:29:36;;;;;;;;;;;;;;;;;;4934916;28;123241;-66
2022/04/26 15:32:03;;;;;;;;;;;;;;;;;;4935105;28;136692;-66
2022/04/26 15:34:29;;;;;;;;;;;;;;;;;;4935394;28;123008;-67
2022/04/26 15:36:56;;;;;;;;;;;;;;;;;;4934870;28;123883;-67
2022/04/26 15:39:23;;;;;;;;;;;;;;;;;;4934404;28;131682;-66
2022/04/26 15:41:49;;;;;;;;;;;;;;;;;;4934018;28;137102;-67
2022/04/26 15:44:16;;;;;;;;;;;;;;;;;;4933524;28;123246;-67
2022/04/26 15:46:42;;;;;;;;;;;;;;;;;;4934879;28;137108;-66
2022/04/26 15:49:09;;;;;;;;;;;;;;;;;;4937849;28;136193;-67
2022/04/26 15:51:35;;;;;;;;;;;;;;;;;;4934404;28;137032;-67
2022/04/26 15:54:02;;;;;;;;;;;;;;;;;;4935303;28;135791;-66
2022/04/26 15:56:29;;;;;;;;;;;;;;;;;;4935224;28;106339;-67
2022/04/26 15:58:56;;;;;;;;;;;;;;;;;;4936098;28;106887;-66
2022/04/26 16:01:25;;;;;;;;;;;;;;;;;;4934251;28;137715;-66
2022/04/26 16:03:52;;;;;;;;;;;;;;;;;;4935543;28;122005;-66
2022/04/26 16:06:19;;;;;;;;;;;;;;;;;;4934442;28;135319;-66
2022/04/26 16:08:46;;;;;;;;;;;;;;;;;;4938941;28;136429;-68
2022/04/26 16:22:13;;;;;;;;;;;;;;;;;;4953305;28;135802;-68
2022/04/26 16:24:39;;;;;;;;;;;;;;;;;;4953654;28;122647;-67
2022/04/26 16:27:05;;;;;;;;;;;;;;;;;;4953291;28;136646;-67
2022/04/26 16:29:31;;;;;;;;;;;;;;;;;;4954079;28;136897;-67
2022/04/26 16:31:58;;;;;;;;;;;;;;;;;;4954064;28;123270;-68
2022/04/26 16:34:24;;;;;;;;;;;;;;;;;;4955650;28;128535;-67
2022/04/26 16:36:51;;;;;;;;;;;;;;;;;;4953569;28;126439;-67
2022/04/26 16:39:17;;;;;;;;;;;;;;;;;;4953496;28;137405;-67
2022/04/26 16:41:45;;;;;;;;;;;;;;;;;;4952199;28;137032;-67
2022/04/26 16:44:12;;;;;;;;;;;;;;;;;;4953791;28;123958;-68
2022/04/26 16:46:38;;;;;;;;;;;;;;;;;;4953593;28;133205;-67
2022/04/26 16:49:04;;;;;;;;;;;;;;;;;;4952528;28;131643;-67
2022/04/26 16:51:33;;;;;;;;;;;;;;;;;;4953592;28;121657;-66
2022/04/26 16:53:59;;;;;;;;;;;;;;;;;;4954039;28;128933;-66
2022/04/26 16:56:25;;;;;;;;;;;;;;;;;;4955468;28;135943;-66
2022/04/26 16:58:51;;;;;;;;;;;;;;;;;;4952365;28;136728;-66
2022/04/26 17:01:18;;;;;;;;;;;;;;;;;;4952821;28;136408;-66
2022/04/26 17:03:44;;;;;;;;;;;;;;;;;;4953059;28;122901;-66
2022/04/26 17:06:11;;;;;;;;;;;;;;;;;;4952992;28;136363;-66
2022/04/26 17:08:37;;;;;;;;;;;;;;;;;;4952770;28;135527;-66
2022/04/26 17:13:48;;;;;;;;;;;;;;;;;;4953604;28;135755;-66
2022/04/26 17:16:15;;;;;;;;;;;;;;;;;;4951862;28;138009;-66
2022/04/26 17:18:42;;;;;;;;;;;;;;;;;;4957491;28;105854;-66
2022/04/26 17:21:08;;;;;;;;;;;;;;;;;;4951662;28;138278;-66
2022/04/26 17:23:35;;;;;;;;;;;;;;;;;;4951165;28;123040;-66
2022/04/26 17:26:01;;;;;;;;;;;;;;;;;;4952420;28;136636;-66
2022/04/26 17:28:27;;;;;;;;;;;;;;;;;;4951777;28;137252;-66
2022/04/26 17:30:54;;;;;;;;;;;;;;;;;;4952540;28;115815;-66
2022/04/26 17:33:20;;;;;;;;;;;;;;;;;;4952469;28;137253;-66
2022/04/26 17:35:46;;;;;;;;;;;;;;;;;;4952898;28;136657;-66
2022/04/26 17:38:13;;;;;;;;;;;;;;;;;;4956512;28;122232;-66
2022/04/26 17:40:39;;;;;;;;;;;;;;;;;;4951340;28;133914;-67
2022/04/26 17:43:05;;;;;;;;;;;;;;;;;;4952399;28;120358;-66
2022/04/26 17:45:35;;;;;;;;;;;;;;;;;;4954115;28;106722;-67
2022/04/26 17:48:01;;;;;;;;;;;;;;;;;;4952527;28;135544;-66
2022/04/26 17:50:28;;;;;;;;;;;;;;;;;;4952199;28;125690;-67
2022/04/26 17:58:25;;;;;;;;;;;;;;;;;;4951215;28;123499;-65
2022/04/26 18:00:51;;;;;;;;;;;;;;;;;;4956380;28;135905;-65
2022/04/26 18:03:19;;;;;;;;;;;;;;;;;;4952533;28;114759;-66
2022/04/26 18:05:45;;;;;;;;;;;;;;;;;;4952387;28;134979;-66
2022/04/26 18:08:11;;;;;;;;;;;;;;;;;;4951599;28;135991;-66
2022/04/26 18:10:39;;;;;;;;;;;;;;;;;;4950440;28;122186;-66
2022/04/26 18:13:06;;;;;;;;;;;;;;;;;;4951710;28;135367;-66
2022/04/26 18:15:32;;;;;;;;;;;;;;;;;;4952488;28;136650;-67
2022/04/26 18:17:58;;;;;;;;;;;;;;;;;;4952341;28;121823;-68
2022/04/26 18:20:30;;;;;;;;;;;;;;;;;;4953448;28;118931;-65
2022/04/26 18:22:57;;;;;;;;;;;;;;;;;;4955488;28;135161;-66
2022/04/26 18:28:08;;;;;;;;;;;;;;;;;;4952246;28;135846;-66
2022/04/26 18:30:34;;;;;;;;;;;;;;;;;;4952425;28;122929;-66
2022/04/26 18:33:00;;;;;;;;;;;;;;;;;;4953252;28;110699;-66
2022/04/26 18:35:27;;;;;;;;;;;;;;;;;;4951228;28;137425;-66
2022/04/26 18:37:53;;;;;;;;;;;;;;;;;;4951282;28;124344;-66
2022/04/26 18:40:20;;;;;;;;;;;;;;;;;;4951405;28;135353;-66
2022/04/26 18:42:47;;;;;;;;;;;;;;;;;;4952403;28;107734;-66
2022/04/26 18:45:13;;;;;;;;;;;;;;;;;;4959425;28;123130;-66
2022/04/26 18:47:40;;;;;;;;;;;;;;;;;;4954433;28;136937;-66
2022/04/26 18:50:06;;;;;;;;;;;;;;;;;;4955169;28;123164;-66
2022/04/26 18:52:33;;;;;;;;;;;;;;;;;;4956202;28;135340;-66
2022/04/26 18:54:59;;;;;;;;;;;;;;;;;;4954544;28;137564;-66
2022/04/26 18:57:26;;;;;;;;;;;;;;;;;;4954877;28;122298;-66
2022/04/26 18:59:52;;;;;;;;;;;;;;;;;;4954818;28;137436;-66
2022/04/26 19:02:19;;;;;;;;;;;;;;;;;;4954566;28;124411;-66
2022/04/26 19:04:46;;;;;;;;;;;;;;;;;;4955001;28;124260;-67
2022/04/26 19:07:12;;;;;;;;;;;;;;;;;;4958251;28;135848;-66
2022/04/26 19:12:15;;;;;;;;;;;;;;;;;;4954143;28;113818;-66
2022/04/26 19:12:24;;;;;;;;;;;;;;;;;;4954708;28;136446;-66
2022/04/26 19:14:51;;;;;;;;;;;;;;;;;;4955065;28;135868;-66
2022/04/26 19:17:19;;;;;;;;;;;;;;;;;;4954356;28;121661;-66
2022/04/26 19:19:46;;;;;;;;;;;;;;;;;;4956567;28;108093;-66
2022/04/26 19:22:12;;;;;;;;;;;;;;;;;;4955178;28;106083;-67
2022/04/26 19:24:39;;;;;;;;;;;;;;;;;;4953862;28;123839;-67
2022/04/26 19:27:05;;;;;;;;;;;;;;;;;;4954113;28;135268;-66
2022/04/26 19:29:32;;;;;;;;;;;;;;;;;;4957887;28;106037;-66
2022/04/26 19:31:59;;;;;;;;;;;;;;;;;;4956984;28;108176;-65
2022/04/26 19:34:25;;;;;;;;;;;;;;;;;;4953934;28;137333;-65
2022/04/26 19:36:51;;;;;;;;;;;;;;;;;;4954518;28;121934;-66
2022/04/26 19:39:18;;;;;;;;;;;;;;;;;;4953496;28;137228;-66
2022/04/26 19:41:44;;;;;;;;;;;;;;;;;;4955311;28;136945;-66
2022/04/26 19:44:10;;;;;;;;;;;;;;;;;;4956072;28;105817;-66
2022/04/26 19:46:37;;;;;;;;;;;;;;;;;;4969630;28;136816;-66
2022/04/26 19:49:03;;;;;;;;;;;;;;;;;;4958231;28;135635;-66
2022/04/26 19:51:30;;;;;;;;;;;;;;;;;;4955272;28;108012;-66
2022/04/26 19:53:56;;;;;;;;;;;;;;;;;;4954183;28;134326;-65
2022/04/26 19:56:23;;;;;;;;;;;;;;;;;;4953889;28;122017;-65
2022/04/26 19:58:49;;;;;;;;;;;;;;;;;;4955038;28;135165;-66
2022/04/26 20:01:15;;;;;;;;;;;;;;;;;;4954066;28;136954;-65
2022/04/26 20:03:42;;;;;;;;;;;;;;;;;;4954056;28;120195;-66
2022/04/26 20:06:08;;;;;;;;;;;;;;;;;;4955092;28;135113;-67
2022/04/26 20:08:34;;;;;;;;;;;;;;;;;;4953536;28;135717;-67
2022/04/26 20:11:01;;;;;;;;;;;;;;;;;;4957733;28;121006;-66
2022/04/26 20:13:27;;;;;;;;;;;;;;;;;;4953374;28;132595;-66
2022/04/26 20:15:53;;;;;;;;;;;;;;;;;;4953799;28;124080;-66
2022/04/26 20:18:23;;;;;;;;;;;;;;;;;;4954694;28;124908;-66
2022/04/26 20:20:50;;;;;;;;;;;;;;;;;;4954178;28;109065;-66
2022/04/26 20:23:16;;;;;;;;;;;;;;;;;;4954048;28;121805;-66
2022/04/26 20:31:23;;;;;;;;;;;;;;;;;;4954138;28;122616;-66
2022/04/26 20:33:50;;;;;;;;;;;;;;;;;;4957493;28;123838;-66
2022/04/26 20:36:19;;;;;;;;;;;;;;;;;;4953382;28;121177;-66
2022/04/26 20:38:46;;;;;;;;;;;;;;;;;;4954027;28;134962;-66
2022/04/26 20:41:12;;;;;;;;;;;;;;;;;;4952434;28;137361;-67
2022/04/26 20:43:38;;;;;;;;;;;;;;;;;;4953412;28;124755;-67
2022/04/26 20:46:04;;;;;;;;;;;;;;;;;;4953586;28;136552;-66
2022/04/26 20:48:32;;;;;;;;;;;;;;;;;;4953246;28;136993;-66
2022/04/26 20:50:58;;;;;;;;;;;;;;;;;;4954021;28;122967;-67
2022/04/26 20:53:25;;;;;;;;;;;;;;;;;;4953231;28;133796;-66
2022/04/26 20:55:52;;;;;;;;;;;;;;;;;;4956548;28;135011;-66
2022/04/26 20:58:18;;;;;;;;;;;;;;;;;;4955208;28;106633;-65
2022/04/26 21:00:44;;;;;;;;;;;;;;;;;;4952383;28;137298;-65
2022/04/26 21:03:10;;;;;;;;;;;;;;;;;;4953245;28;122084;-66
2022/04/26 21:05:38;;;;;;;;;;;;;;;;;;4951620;28;135194;-66