Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:11;;;;;;;0.20;0.20;;;18.70;63.20;;;;;;4219923;28;20122;-65
2022/05/28 00:03:35;;;;;;;0.00;0.00;;;18.70;63.50;;;;;;4227838;27;20050;-65
2022/05/28 00:05:58;;;;;;;0.00;0.00;;;18.70;63.50;;;;;;4227946;27;20071;-65
2022/05/28 00:08:19;;;;;;;1.85;1.10;;;18.70;64.30;;;;;;4228162;27;20050;-65
2022/05/28 00:10:43;;;;;;;0.00;0.00;;;18.60;63.60;;;;;;4228184;27;20435;-65
2022/05/28 00:13:05;;;;;;;0.00;0.00;;;18.60;62.90;;;;;;4222879;27;20070;-65
2022/05/28 00:15:27;;;;;;;0.00;0.00;;;18.60;62.70;;;;;;4220453;27;20108;-64
2022/05/28 00:17:49;;;;;;;0.00;0.00;;;18.60;62.70;;;;;;4227649;28;20046;-64
2022/05/28 00:20:13;;;;;;;1.17;1.08;;;18.60;62.80;;;;;;4221277;28;20071;-64
2022/05/28 00:22:38;;;;;;;0.60;0.47;;;18.60;63.10;;;;;;4193154;28;20048;-65
2022/05/28 00:25:01;;;;;;;0.25;0.25;;;18.60;63.00;;;;;;4194086;28;20143;-65
2022/05/28 00:27:23;;;;;;;0.00;0.00;;;18.60;63.10;;;;;;4193046;28;20052;-65
2022/05/28 00:29:45;;;;;;;0.00;0.00;;;18.60;63.30;;;;;;4194238;28;20040;-65
2022/05/28 00:32:07;;;;;;;0.00;0.00;;;18.60;63.00;;;;;;4207359;28;20128;-65
2022/05/28 00:34:29;;;;;;;0.00;0.00;;;18.60;62.90;;;;;;4210736;28;20048;-66
2022/05/28 00:36:53;;;;;;;0.05;0.05;;;18.60;63.10;;;;;;4210746;28;20112;-65
2022/05/28 00:39:15;;;;;;;0.00;0.00;;;18.60;63.10;;;;;;4210729;28;20048;-65
2022/05/28 00:41:37;;;;;;;0.00;0.00;;;18.60;63.10;;;;;;4210815;28;20375;-65
2022/05/28 00:43:59;;;;;;;0.22;0.22;;;18.60;63.10;;;;;;4198055;28;20072;-65
2022/05/28 00:46:25;;;;;;;0.00;0.00;;;18.50;63.20;;;;;;4193757;28;20127;-65
2022/05/28 00:48:52;;;;;;;0.00;0.00;;;18.60;63.40;;;;;;4195173;28;20053;-65
2022/05/28 00:51:18;;;;;;;0.00;0.00;;;18.50;62.90;;;;;;4193563;28;20492;-64
2022/05/28 00:53:41;;;;;;;10.30;1.98;;;18.60;63.10;;;;;;4193045;28;20048;-64
2022/05/28 00:56:04;;;;;;;0.00;0.00;;;18.50;63.10;;;;;;4193455;28;20044;-65
2022/05/28 00:58:26;;;;;;;0.00;0.00;;;18.50;63.30;;;;;;4192153;28;20095;-65
2022/05/28 01:00:48;;;;;;;0.43;0.43;;;18.50;63.30;;;;;;4192367;28;20549;-65
2022/05/28 01:03:18;;;;;;;0.00;0.00;;;18.50;63.30;;;;;;4203695;28;20340;-64
2022/05/28 01:05:48;;;;;;;0.03;0.03;;;18.50;63.20;;;;;;4210392;28;20052;-65
2022/05/28 01:08:16;;;;;;;0.00;0.00;;;18.50;64.20;;;;;;4210139;28;20090;-65
2022/05/28 01:10:47;;;;;;;3.40;1.40;;;18.50;64.20;;;;;;4210558;28;25205;-65
2022/05/28 01:13:15;;;;;;;0.00;0.00;;;18.50;62.70;;;;;;4204399;28;20048;-65
2022/05/28 01:15:42;;;;;;;0.00;0.00;;;18.50;63.00;;;;;;4193351;28;20127;-65
2022/05/28 01:18:11;;;;;;;0.00;0.00;;;18.50;62.80;;;;;;4193479;28;20147;-65
2022/05/28 01:20:39;;;;;;;0.40;0.40;;;18.40;62.90;;;;;;4193306;28;20055;-65
2022/05/28 01:23:18;;;;;;;0.00;0.00;;;18.40;62.90;;;;;;4194002;28;20060;-65
2022/05/28 01:25:52;;;;;;;1.45;1.35;;;18.40;62.90;;;;;;4192050;28;20064;-65
2022/05/28 01:28:18;;;;;;;0.00;0.00;;;18.40;63.00;;;;;;4193352;28;20469;-65
2022/05/28 01:30:43;;;;;;;0.00;0.00;;;18.40;63.00;;;;;;4193256;28;20080;-65
2022/05/28 01:33:07;;;;;;;0.00;0.00;;;18.40;63.10;;;;;;4196713;28;20051;-65
2022/05/28 01:35:31;;;;;;;0.00;0.00;;;18.40;62.90;;;;;;4209908;28;20225;-65
2022/05/28 01:37:53;;;;;;;0.85;0.85;;;18.40;62.80;;;;;;4210153;28;20089;-65
2022/05/28 01:40:16;;;;;;;0.00;0.00;;;18.40;62.80;;;;;;4210323;28;20047;-65
2022/05/28 01:42:43;;;;;;;0.20;0.20;;;18.40;63.00;;;;;;4208714;28;20127;-64
2022/05/28 01:45:09;;;;;;;0.00;0.00;;;18.40;63.00;;;;;;4193321;28;20105;-64
2022/05/28 01:47:33;;;;;;;0.00;0.00;;;18.30;62.80;;;;;;4193488;28;20143;-64
2022/05/28 01:50:01;;;;;;;0.00;0.00;;;18.40;63.10;;;;;;4176321;28;20435;-64
2022/05/28 01:52:25;;;;;;;0.30;0.30;;;18.40;63.00;;;;;;4190260;28;20476;-65
2022/05/28 01:54:50;;;;;;;0.00;0.00;;;18.40;63.10;;;;;;4192922;28;20040;-64
2022/05/28 01:57:13;;;;;;;0.00;0.00;;;18.30;62.80;;;;;;4192688;28;20059;-64
2022/05/28 01:59:36;;;;;;;0.43;0.43;;;18.30;63.00;;;;;;4178029;28;20493;-64
2022/05/28 02:02:02;;;;;;;0.00;0.00;;;18.30;62.80;;;;;;4195777;28;20051;-64
2022/05/28 02:04:25;;;;;;;0.00;0.00;;;18.30;62.80;;;;;;4209757;28;20304;-64
2022/05/28 02:06:47;;;;;;;0.00;0.00;;;18.30;62.90;;;;;;4210046;28;20490;-65
2022/05/28 02:09:13;;;;;;;0.00;0.00;;;18.30;63.10;;;;;;4210240;28;20060;-64
2022/05/28 02:11:48;;;;;;;0.20;0.20;;;18.30;63.10;;;;;;4210092;28;20048;-64
2022/05/28 02:14:20;;;;;;;0.00;0.00;;;18.30;63.10;;;;;;4195500;28;20070;-65
2022/05/28 02:16:49;;;;;;;0.05;0.05;;;18.30;63.10;;;;;;4191767;28;20062;-64
2022/05/28 02:19:18;;;;;;;0.05;0.05;;;18.30;63.00;;;;;;4195110;28;20082;-64
2022/05/28 02:21:44;;;;;;;0.00;0.00;;;18.30;63.10;;;;;;4196298;28;20051;-64
2022/05/28 02:24:11;;;;;;;0.00;0.00;;;18.20;63.10;;;;;;4195946;28;20422;-64
2022/05/28 02:26:43;;;;;;;0.00;0.00;;;18.30;63.10;;;;;;4196149;28;20041;-64
2022/05/28 02:29:06;;;;;;;0.00;0.00;;;18.30;63.20;;;;;;4195961;28;20048;-65
2022/05/28 02:31:29;;;;;;;0.47;0.47;;;18.30;63.30;;;;;;4196504;28;20052;-65
2022/05/28 02:33:51;;;;;;;0.00;0.00;;;18.20;63.10;;;;;;4194830;28;20040;-64
2022/05/28 02:36:17;;;;;;;0.00;0.00;;;18.20;63.20;;;;;;4196030;28;20076;-64
2022/05/28 02:38:40;;;;;;;0.00;0.00;;;18.20;63.40;;;;;;4179235;28;20049;-64
2022/05/28 02:41:02;;;;;;;0.40;0.40;;;18.20;63.10;;;;;;4179540;28;20357;-65
2022/05/28 02:43:24;;;;;;;0.00;0.00;;;18.20;63.20;;;;;;4186737;28;20049;-65
2022/05/28 02:45:47;;;;;;;0.00;0.00;;;18.20;63.20;;;;;;4195889;28;20036;-64
2022/05/28 02:48:09;;;;;;;0.00;0.00;;;18.20;63.10;;;;;;4197525;28;20135;-64
2022/05/28 02:50:32;;;;;;;0.00;0.00;;;18.20;63.40;;;;;;4195931;28;20048;-64
2022/05/28 02:52:56;;;;;;;0.00;0.00;;;18.20;63.40;;;;;;4192818;28;20052;-65
2022/05/28 02:55:18;;;;;;;0.00;0.00;;;18.10;63.30;;;;;;4195865;28;20131;-64
2022/05/28 02:57:40;;;;;;;0.00;0.00;;;18.20;63.40;;;;;;4195341;28;20140;-64
2022/05/28 03:00:03;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4195458;28;20231;-65
2022/05/28 03:02:28;;;;;;;0.00;0.00;;;18.20;63.50;;;;;;4195739;28;20543;-64
2022/05/28 03:04:50;;;;;;;0.00;0.00;;;18.20;63.40;;;;;;4214741;27;20051;-64
2022/05/28 03:07:12;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4229346;27;20047;-65
2022/05/28 03:09:36;;;;;;;0.00;0.00;;;18.10;63.20;;;;;;4229024;27;20043;-64
2022/05/28 03:11:57;;;;;;;0.00;0.00;;;18.10;63.20;;;;;;4228772;27;20100;-65
2022/05/28 03:14:20;;;;;;;0.00;0.00;;;18.10;63.30;;;;;;4199690;28;20127;-64
2022/05/28 03:16:42;;;;;;;0.00;0.00;;;18.10;63.30;;;;;;4195845;28;20056;-64
2022/05/28 03:19:04;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4216661;28;20094;-65
2022/05/28 03:21:26;;;;;;;0.00;0.00;;;18.10;63.50;;;;;;4195837;28;20044;-65
2022/05/28 03:23:49;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4195101;28;20105;-64
2022/05/28 03:26:13;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4195250;28;20052;-64
2022/05/28 03:28:35;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4195340;28;20078;-64
2022/05/28 03:30:57;;;;;;;0.00;0.00;;;18.10;63.40;;;;;;4194405;28;20122;-65
2022/05/28 03:33:19;;;;;;;0.00;0.00;;;18.00;63.40;;;;;;4194924;28;20051;-65
2022/05/28 03:35:42;;;;;;;0.00;0.00;;;18.00;63.50;;;;;;4178589;28;20044;-65
2022/05/28 03:38:03;;;;;;;0.00;0.00;;;18.10;63.70;;;;;;4178547;28;20057;-65
2022/05/28 03:40:25;;;;;;;0.00;0.00;;;18.10;63.50;;;;;;4207767;28;20052;-64
2022/05/28 03:42:49;;;;;;;0.00;0.00;;;18.00;63.50;;;;;;4209523;28;20074;-64
2022/05/28 03:45:12;;;;;;;0.00;0.00;;;18.10;63.50;;;;;;4211691;28;20048;-65
2022/05/28 03:47:34;;;;;;;1.73;0.90;;;18.10;63.20;;;;;;4211627;28;20434;-64
2022/05/28 03:49:56;;;;;;;0.00;0.00;;;18.00;63.30;;;;;;4198248;28;20090;-65
2022/05/28 03:52:18;;;;;;;0.00;0.00;;;18.00;63.30;;;;;;4210328;28;20066;-64
2022/05/28 03:54:43;;;;;;;1.38;1.27;;;18.00;63.40;;;;;;4211388;28;20083;-65
2022/05/28 03:57:09;;;;;;;0.10;0.10;;;18.00;63.40;;;;;;4211010;28;20112;-64
2022/05/28 03:59:34;;;;;;;0.10;0.10;;;18.00;63.30;;;;;;4221392;27;20386;-64
2022/05/28 04:01:56;;;;;;;0.00;0.00;;;18.00;63.30;;;;;;4228148;28;20376;-64
2022/05/28 04:04:18;;;;;;;0.00;0.00;;;18.00;62.70;;;;;;4228341;27;20109;-64
2022/05/28 04:06:40;;;;;;;0.00;0.00;;;18.00;63.00;;;;;;4228204;28;20065;-64
2022/05/28 04:09:02;;;;;;;0.55;0.55;;;18.00;63.20;;;;;;4227783;27;20473;-64
2022/05/28 04:11:24;;;;;;;0.00;0.00;;;18.00;63.40;;;;;;4227904;27;20062;-64
2022/05/28 04:13:47;;;;;;;0.15;0.15;;;18.00;63.30;;;;;;4216583;28;20077;-65
2022/05/28 04:16:10;;;;;;;0.05;0.05;;;18.00;63.50;;;;;;4211304;28;20121;-65
2022/05/28 04:18:33;;;;;;;0.00;0.00;;;18.00;63.50;;;;;;4209041;28;20444;-65
2022/05/28 04:20:55;;;;;;;0.00;0.00;;;17.90;63.50;;;;;;4211282;28;20052;-65
2022/05/28 04:23:17;;;;;;;0.00;0.00;;;17.90;63.50;;;;;;4211034;28;20085;-65
2022/05/28 04:25:39;;;;;;;0.00;0.00;;;17.90;63.60;;;;;;4210628;28;20406;-65
2022/05/28 04:28:01;;;;;;;0.00;0.00;;;18.00;63.60;;;;;;4210866;28;20109;-65
2022/05/28 04:30:23;;;;;;;0.00;0.00;;;17.90;63.40;;;;;;4211889;28;20048;-65
2022/05/28 04:32:47;;;;;;;0.00;0.00;;;18.00;63.40;;;;;;4210802;28;20105;-65
2022/05/28 04:35:10;;;;;;;0.00;0.00;;;18.00;63.30;;;;;;4211054;28;20044;-65
2022/05/28 04:37:32;;;;;;;0.05;0.05;;;17.90;63.20;;;;;;4211115;28;20052;-65
2022/05/28 04:39:54;;;;;;;0.00;0.00;;;17.90;63.10;;;;;;4210562;28;20066;-65
2022/05/28 04:42:16;;;;;;;0.00;0.00;;;17.90;62.90;;;;;;4210506;28;20048;-65
2022/05/28 04:44:38;;;;;;;0.00;0.00;;;17.90;63.30;;;;;;4210863;28;20421;-65
2022/05/28 04:47:05;;;;;;;0.00;0.00;;;17.90;63.30;;;;;;4210575;28;20488;-65
2022/05/28 04:49:28;;;;;;;0.98;0.75;;;17.90;63.10;;;;;;4210780;28;20444;-65
2022/05/28 04:51:50;;;;;;;0.80;0.80;;;17.90;62.80;;;;;;4210635;28;20051;-65
2022/05/28 04:54:12;;;;;;;0.00;0.00;;;17.90;63.70;;;;;;4210639;28;20521;-64
2022/05/28 04:56:34;;;;;;;0.00;0.00;;;17.90;62.90;;;;;;4209096;28;20044;-65
2022/05/28 04:58:57;;;;;;;0.00;0.00;;;17.90;63.10;;;;;;4210592;28;20055;-65
2022/05/28 05:01:21;;;;;;;0.08;0.08;;;17.90;63.40;;;;;;4210776;28;20100;-65
2022/05/28 05:03:43;;;;;;;0.00;0.00;;;18.00;63.40;;;;;;4193500;28;20454;-65
2022/05/28 05:06:07;;;;;;;0.15;0.15;;;17.90;62.70;;;;;;4193431;28;20048;-65
2022/05/28 05:08:32;;;;;;;0.00;0.00;;;18.00;62.80;;;;;;4194111;28;20045;-65
2022/05/28 05:10:54;;;;;;;0.00;0.00;;;18.00;62.30;;;;;;4193593;28;20129;-64
2022/05/28 05:13:17;;;;;;;0.00;0.00;;;18.00;62.50;;;;;;4199328;28;20044;-65
2022/05/28 05:15:39;;;;;;;0.00;0.00;;;18.00;62.80;;;;;;4193730;28;20127;-64
2022/05/28 05:18:01;;;;;;;0.63;0.47;;;18.10;62.90;;;;;;4193673;28;20466;-64
2022/05/28 05:20:23;;;;;;;0.00;0.00;;;18.10;62.90;;;;;;4193384;28;20110;-64
2022/05/28 05:22:46;;;;;;;0.00;0.00;;;18.10;62.40;;;;;;4193636;28;20051;-64
2022/05/28 05:25:09;;;;;;;0.00;0.00;;;18.20;62.50;;;;;;4193456;28;20040;-64
2022/05/28 05:27:31;;;;;;;0.00;0.00;;;18.20;62.50;;;;;;4193766;28;20044;-64
2022/05/28 05:29:57;;;;;;;0.05;0.05;;;18.20;62.50;;;;;;4193915;28;20135;-64
2022/05/28 05:32:19;;;;;;;0.00;0.00;;;18.30;62.40;;;;;;4210358;28;20127;-64
2022/05/28 05:34:42;;;;;;;0.00;0.00;;;18.30;62.50;;;;;;4210096;28;20380;-64
2022/05/28 05:37:04;;;;;;;0.00;0.00;;;18.30;62.20;;;;;;4209842;28;20131;-64
2022/05/28 05:39:28;;;;;;;0.10;0.10;;;18.40;62.20;;;;;;4193179;28;20480;-65
2022/05/28 05:41:50;;;;;;;0.00;0.00;;;18.40;62.10;;;;;;4193124;28;20060;-64
2022/05/28 05:44:12;;;;;;;0.00;0.00;;;18.40;62.20;;;;;;4193080;28;20098;-68
2022/05/28 05:46:35;;;;;;;0.00;0.00;;;18.50;62.20;;;;;;4193449;28;20056;-64
2022/05/28 05:48:57;;;;;;;2.35;1.75;;;18.50;62.60;;;;;;4193385;28;20071;-64
2022/05/28 05:51:19;;;;;;;0.00;0.00;;;18.50;62.70;;;;;;4193407;28;20052;-65
2022/05/28 05:53:42;;;;;;;0.25;0.25;;;18.50;62.20;;;;;;4194674;28;20044;-64
2022/05/28 05:56:07;;;;;;;1.02;0.88;;;18.50;62.10;;;;;;4196972;28;20154;-64
2022/05/28 05:58:28;;;;;;;0.20;0.20;;;18.50;62.40;;;;;;4196662;28;20113;-64
2022/05/28 06:00:51;;;;;;;0.00;0.00;;;18.50;62.50;;;;;;4208645;28;20044;-64
2022/05/28 06:03:17;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;4213432;28;20040;-64
2022/05/28 06:05:39;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;4213211;28;20040;-64
2022/05/28 06:08:00;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;4213268;28;20071;-65
2022/05/28 06:10:23;;;;;;;0.00;0.00;;;18.50;62.60;;;;;;4213266;28;20159;-65
2022/05/28 06:12:46;;;;;;;0.00;0.00;;;18.50;62.70;;;;;;4227739;28;20062;-65
2022/05/28 06:15:10;;;;;;;0.00;0.00;;;18.40;62.70;;;;;;4196374;28;20051;-65
2022/05/28 06:17:34;;;;;;;0.40;0.40;;;18.40;62.80;;;;;;4194848;28;20102;-65
2022/05/28 06:19:56;;;;;;;1.38;1.27;;;18.40;62.80;;;;;;4196399;28;20131;-65
2022/05/28 06:22:18;;;;;;;0.00;0.00;;;18.40;63.90;;;;;;4196531;28;20037;-66
2022/05/28 06:24:40;;;;;;;0.00;0.00;;;18.40;64.90;;;;;;4194495;28;20044;-66
2022/05/28 06:27:07;;;;;;;0.40;0.40;;;18.50;64.60;;;;;;4195885;28;20156;-65
2022/05/28 06:29:30;;;;;;;1.02;0.98;;;18.50;65.00;;;;;;4205332;28;20047;-66
2022/05/28 06:31:52;;;;;;;0.00;0.00;;;18.50;65.00;;;;;;4212531;28;20044;-66
2022/05/28 06:34:14;;;;;;;0.00;0.00;;;18.50;65.50;;;;;;4212547;28;20048;-65
2022/05/28 06:36:37;;;;;;;1.00;1.00;;;18.50;67.10;;;;;;4209824;28;20052;-65
2022/05/28 06:38:59;;;;;;;0.00;0.00;;;18.60;65.00;;;;;;4212639;28;20098;-65
2022/05/28 06:41:21;;;;;;;0.63;0.40;;;18.50;65.00;;;;;;4212529;28;20054;-65
2022/05/28 06:43:43;;;;;;;0.00;0.00;;;18.50;65.10;;;;;;4204770;28;20044;-65
2022/05/28 06:46:09;;;;;;;0.20;0.20;;;18.50;65.10;;;;;;4195625;28;20139;-65
2022/05/28 06:48:31;;;;;;;0.00;0.00;;;18.40;64.80;;;;;;4195975;28;20059;-65
2022/05/28 06:51:05;;;;;;;0.00;0.00;;;18.50;64.40;;;;;;4194673;28;20076;-65
2022/05/28 06:53:27;;;;;;;0.20;0.20;;;18.50;63.90;;;;;;4195041;28;20109;-65
2022/05/28 06:55:49;;;;;;;0.00;0.00;;;18.50;64.20;;;;;;4195668;28;20052;-65
2022/05/28 06:58:11;;;;;;;0.00;0.00;;;18.60;63.70;;;;;;4195617;28;20056;-65
2022/05/28 07:00:34;;;;;;;0.00;0.00;;;18.60;63.50;;;;;;4205871;28;20047;-65
2022/05/28 07:02:57;;;;;;;0.10;0.10;;;18.60;63.30;;;;;;4212051;28;20055;-65
2022/05/28 07:05:19;;;;;;;0.00;0.00;;;18.60;62.40;;;;;;4177708;28;20076;-65
2022/05/28 07:07:42;;;;;;;6.93;1.77;;;18.50;61.80;;;;;;4178524;28;20488;-65
2022/05/28 07:10:05;;;;;;;0.20;0.20;;;18.50;62.40;;;;;;4178796;28;20392;-65
2022/05/28 07:12:27;;;;;;;0.20;0.20;;;18.50;61.70;;;;;;4179010;28;20049;-65
2022/05/28 07:14:49;;;;;;;0.00;0.00;;;18.40;62.60;;;;;;4179206;28;20068;-65
2022/05/28 07:17:11;;;;;;;0.00;0.00;;;18.40;62.80;;;;;;4191167;28;20052;-65
2022/05/28 07:19:35;;;;;;;0.05;0.05;;;18.40;63.10;;;;;;4194769;28;20102;-65
2022/05/28 07:21:57;;;;;;;0.05;0.05;;;18.40;62.70;;;;;;4194977;28;20550;-65
2022/05/28 07:24:19;;;;;;;1.45;1.35;;;18.40;61.40;;;;;;4195120;28;20052;-65
2022/05/28 07:26:41;;;;;;;0.65;0.65;;;18.50;61.10;;;;;;4195192;28;20434;-65
2022/05/28 07:29:03;;;;;;;1.27;1.20;;;18.50;61.00;;;;;;4196028;28;20106;-65
2022/05/28 07:31:25;;;;;;;0.00;0.00;;;18.50;60.60;;;;;;4194897;28;20051;-65
2022/05/28 07:33:49;;;;;;;0.00;0.00;;;18.50;60.80;;;;;;4195250;28;20052;-65
2022/05/28 07:36:15;;;;;;;0.00;0.00;;;18.50;62.00;;;;;;4195192;28;20052;-66
2022/05/28 07:38:39;;;;;;;0.00;0.00;;;18.50;61.10;;;;;;4194654;28;20052;-65
2022/05/28 07:41:03;;;;;;;0.00;0.00;;;18.50;60.90;;;;;;4194951;28;20079;-65
2022/05/28 07:43:25;;;;;;;0.00;0.00;;;18.40;61.30;;;;;;4196032;28;20049;-66
2022/05/28 07:45:48;;;;;;;0.00;0.00;;;18.40;60.40;;;;;;4193673;28;20045;-66
2022/05/28 07:48:11;;;;;;;12.75;1.98;;;18.40;60.10;;;;;;4194841;28;20117;-65
2022/05/28 07:50:34;;;;;;;0.00;0.00;;;18.40;60.90;;;;;;4194252;28;20048;-65
2022/05/28 07:52:58;;;;;;;0.00;0.00;;;18.40;60.80;;;;;;4194958;28;20056;-65
2022/05/28 07:55:20;;;;;;;0.00;0.00;;;18.30;61.00;;;;;;4195130;28;20072;-65
2022/05/28 07:57:42;;;;;;;0.65;0.65;;;18.30;61.00;;;;;;4199192;28;20036;-66
2022/05/28 08:00:05;;;;;;;0.00;0.00;;;18.30;61.20;;;;;;4210031;28;20102;-66
2022/05/28 08:02:32;;;;;;;0.00;0.00;;;18.40;60.70;;;;;;4211388;28;20128;-66
2022/05/28 08:04:54;;;;;;;0.00;0.00;;;18.40;60.20;;;;;;4209791;28;20048;-65
2022/05/28 08:07:16;;;;;;;0.00;0.00;;;18.30;60.10;;;;;;4211257;28;20048;-65
2022/05/28 08:09:40;;;;;;;2.00;0.88;;;18.30;60.80;;;;;;4210770;28;20044;-65
2022/05/28 08:12:02;;;;;;;0.40;0.35;;;18.30;60.60;;;;;;4209770;28;20061;-64
2022/05/28 08:14:23;;;;;;;0.25;0.25;;;18.30;60.50;;;;;;4205567;28;20051;-65
2022/05/28 08:16:46;;;;;;;0.08;0.08;;;18.30;59.30;;;;;;4210716;28;20040;-65
2022/05/28 08:19:08;;;;;;;0.00;0.00;;;18.30;58.90;;;;;;4211014;28;20044;-66
2022/05/28 08:24:10;;;;;;;0.00;0.00;;;18.30;59.10;;;;;;4227655;27;20070;-66
2022/05/28 08:26:35;;;;;;;0.05;0.05;;;18.40;59.50;;;;;;4225490;28;20062;-65
2022/05/28 08:28:57;;;;;;;0.00;0.00;;;18.40;59.80;;;;;;4227829;27;20051;-65
2022/05/28 08:31:20;;;;;;;0.00;0.00;;;18.40;59.50;;;;;;4226246;27;20055;-65
2022/05/28 08:33:43;;;;;;;0.00;0.00;;;18.40;58.90;;;;;;4223424;27;20046;-65
2022/05/28 08:36:06;;;;;;;1.35;1.13;;;18.40;58.10;;;;;;4227646;27;20044;-65
2022/05/28 08:38:28;;;;;;;0.00;0.00;;;18.50;57.60;;;;;;4226455;28;20145;-66
2022/05/28 08:40:57;;;;;;;0.30;0.28;;;18.50;57.50;;;;;;4227470;27;20076;-67
2022/05/28 08:43:20;;;;;;;0.17;0.17;;;18.60;57.40;;;;;;4221028;28;20497;-67
2022/05/28 08:45:43;;;;;;;0.10;0.10;;;18.60;57.40;;;;;;4210653;28;20051;-67
2022/05/28 08:48:06;;;;;;;0.00;0.00;;;18.60;57.80;;;;;;4207773;28;20135;-67
2022/05/28 08:50:29;;;;;;;0.00;0.00;;;18.60;57.20;;;;;;4193575;28;20102;-66
2022/05/28 08:53:00;;;;;;;0.00;0.00;;;18.60;56.60;;;;;;4193610;28;20072;-66
2022/05/28 08:55:27;;;;;;;0.00;0.00;;;18.60;57.60;;;;;;4193567;28;20131;-66
2022/05/28 08:57:58;;;;;;;0.00;0.00;;;18.60;56.70;;;;;;4193723;28;20183;-64
2022/05/28 09:00:29;;;;;;;0.00;0.00;;;18.70;56.50;;;;;;4193256;28;20105;-64
2022/05/28 09:02:56;;;;;;;0.00;0.00;;;18.70;56.70;;;;;;4198705;28;20071;-66
2022/05/28 09:05:25;;;;;;;0.10;0.10;;;18.70;57.00;;;;;;4210668;28;20410;-66
2022/05/28 09:07:47;;;;;;;0.00;0.00;;;18.70;57.10;;;;;;4209983;28;20044;-64
2022/05/28 09:10:11;;;;;;;0.00;0.00;;;18.80;56.20;;;;;;4227029;28;20051;-65
2022/05/28 09:12:42;;;;;;;0.05;0.05;;;18.80;56.20;;;;;;4226628;27;20145;-64
2022/05/28 09:15:05;;;;;;;0.52;0.52;;;18.80;56.40;;;;;;4210674;28;20040;-65
2022/05/28 09:17:33;;;;;;;0.08;0.08;;;18.80;55.80;;;;;;4203828;28;20048;-65
2022/05/28 09:19:58;;;;;;;3.97;1.85;;;18.80;56.20;;;;;;4193110;28;20060;-63
2022/05/28 09:22:20;;;;;;;0.00;0.00;;;18.80;56.00;;;;;;4210819;27;20055;-63
2022/05/28 09:24:43;;;;;;;0.55;0.55;;;18.80;56.50;;;;;;4210148;28;20079;-63
2022/05/28 09:27:14;;;;;;;0.00;0.00;;;18.80;56.90;;;;;;4210259;28;20457;-62
2022/05/28 09:30:08;;;;;;;0.00;0.00;;;18.80;57.00;;;;;;4209420;28;20052;-64
2022/05/28 09:32:50;;;;;;;0.00;0.00;;;18.80;56.90;;;;;;4209884;28;20792;-65
2022/05/28 09:35:19;;;;;;;0.65;0.65;;;18.80;57.40;;;;;;4210172;28;20055;-66
2022/05/28 09:37:52;;;;;;;0.00;0.00;;;18.80;57.70;;;;;;4193073;28;20486;-67
2022/05/28 09:40:21;;;;;;;0.00;0.00;;;18.80;58.10;;;;;;4193249;28;20052;-66
2022/05/28 09:43:02;;;;;;;0.93;0.75;;;18.80;58.20;;;;;;4193163;28;20125;-66
2022/05/28 09:45:28;;;;;;;;;;;18.80;58.20;;;;;;4193761;28;20552;-66
2022/05/28 09:47:54;;;;;;;0.43;0.43;;;18.80;57.40;;;;;;4193315;28;19928;-66
2022/05/28 09:50:23;;;;;;;0.40;0.40;;;18.80;57.60;;;;;;4196958;28;20055;-66
2022/05/28 09:55:35;;;;;;;0.30;0.30;;;18.70;57.90;;;;;;4209916;28;20044;-66
2022/05/28 09:58:02;;;;;;;0.00;0.00;;;18.80;57.90;;;;;;4176743;28;20287;-65
2022/05/28 10:00:25;;;;;;;0.00;0.00;;;18.80;58.60;;;;;;4176726;28;20052;-66
2022/05/28 10:05:34;;;;;;;1.27;1.17;;;18.80;58.20;;;;;;4176271;28;20453;-66
2022/05/28 10:07:56;;;;;;;0.00;0.00;;;18.80;58.50;;;;;;4208544;28;20122;-65
2022/05/28 10:10:22;;;;;;;0.00;0.00;;;18.80;58.20;;;;;;4226485;28;20067;-65
2022/05/28 10:12:44;;;;;;;0.10;0.10;;;18.80;57.50;;;;;;4224688;28;20051;-65
2022/05/28 10:15:12;;;;;;;0.00;0.00;;;18.80;57.50;;;;;;4208893;28;20489;-65
2022/05/28 10:17:34;;;;;;;1.00;0.73;;;18.80;58.40;;;;;;4176419;28;20124;-65
2022/05/28 10:19:59;;;;;;;0.55;0.55;;;18.80;56.40;;;;;;4176511;28;20064;-64
2022/05/28 10:22:25;;;;;;;0.00;0.00;;;18.80;56.90;;;;;;4176036;28;20052;-65
2022/05/28 10:24:51;;;;;;;0.00;0.00;;;18.80;56.70;;;;;;4185127;28;20040;-65
2022/05/28 10:27:27;;;;;;;0.00;0.00;;;18.90;57.70;;;;;;4226194;28;20051;-65
2022/05/28 10:29:51;;;;;;;0.00;0.00;;;18.90;56.40;;;;;;4225988;28;20138;-64
2022/05/28 10:32:20;;;;;;;0.00;0.00;;;18.90;55.10;;;;;;4208207;28;20036;-65
2022/05/28 10:34:42;;;;;;;0.00;0.00;;;18.90;56.00;;;;;;4209269;28;20093;-65
2022/05/28 10:37:16;;;;;;;0.00;0.00;;;19.00;54.70;;;;;;4226679;28;20043;-65
2022/05/28 10:39:38;;;;;;;0.43;0.43;;;19.00;55.80;;;;;;4211559;28;20044;-64
2022/05/28 10:42:01;;;;;;;0.00;0.00;;;19.00;55.40;;;;;;4229538;27;20055;-64
2022/05/28 10:44:24;;;;;;;0.22;0.22;;;19.10;54.80;;;;;;4213732;28;20097;-65
2022/05/28 10:47:07;;;;;;;0.00;0.00;;;19.10;55.10;;;;;;4197312;28;20368;-65
2022/05/28 10:49:40;;;;;;;0.00;0.00;;;19.10;56.40;;;;;;4195590;28;20454;-64
2022/05/28 10:52:14;;;;;;;0.00;0.00;;;19.10;56.20;;;;;;4195679;28;20182;-64
2022/05/28 10:54:56;;;;;;;0.00;0.00;;;19.10;55.60;;;;;;4195400;28;20506;-64
2022/05/28 10:57:46;;;;;;;0.00;0.00;;;19.10;54.70;;;;;;4198166;28;20106;-64
2022/05/28 11:00:12;;;;;;;0.10;0.10;;;19.10;55.30;;;;;;4195323;28;20051;-64
2022/05/28 11:03:09;;;;;;;0.00;0.00;;;19.20;55.60;;;;;;4195458;28;20376;-66
2022/05/28 11:05:50;;;;;;;0.00;0.00;;;19.20;55.10;;;;;;4194578;28;20376;-62
2022/05/28 11:08:16;;;;;;;;;;;19.20;55.70;;;;;;4196792;28;20048;-63
2022/05/28 11:10:55;;;;;;;0.00;0.00;;;19.20;56.10;;;;;;4195857;28;19920;-63
2022/05/28 11:13:51;;;;;;;0.00;0.00;;;19.20;55.70;;;;;;4195036;28;20074;-64
2022/05/28 11:16:28;;;;;;;0.00;0.00;;;19.20;55.00;;;;;;4195080;28;20041;-64
2022/05/28 11:19:11;;;;;;;2.25;2.08;;;19.20;55.10;;;;;;4194955;28;20048;-63
2022/05/28 11:21:49;;;;;;;0.88;0.88;;;19.20;55.60;;;;;;4196804;28;20119;-64
2022/05/28 11:24:24;;;;;;;0.00;0.00;;;19.20;55.80;;;;;;4194808;28;20129;-64
2022/05/28 11:27:01;;;;;;;0.00;0.00;;;19.10;55.80;;;;;;4194812;28;20051;-64
2022/05/28 11:29:43;;;;;;;0.00;0.00;;;19.10;55.80;;;;;;4193825;28;20051;-64
2022/05/28 11:32:11;;;;;;;0.00;0.00;;;19.10;56.00;;;;;;4194748;28;20162;-64
2022/05/28 11:34:44;;;;;;;0.00;0.00;;;19.10;55.90;;;;;;4194589;28;20491;-64
2022/05/28 11:37:09;;;;;;;0.00;0.00;;;19.10;56.10;;;;;;4195054;28;20105;-64
2022/05/28 11:39:40;;;;;;;0.00;0.00;;;19.00;56.00;;;;;;4194672;28;20444;-64
2022/05/28 11:42:24;;;;;;;0.00;0.00;;;19.00;56.10;;;;;;4194609;28;20106;-64
2022/05/28 11:44:52;;;;;;;0.00;0.00;;;19.00;56.10;;;;;;4194895;28;20037;-64
2022/05/28 11:47:27;;;;;;;0.00;0.00;;;19.00;55.70;;;;;;4194537;28;20064;-64
2022/05/28 11:52:44;;;;;;;0.95;0.95;;;19.10;55.60;;;;;;4197526;28;20532;-64
2022/05/28 11:55:11;;;;;;;0.22;0.22;;;19.10;55.80;;;;;;4194154;28;20045;-64
2022/05/28 11:57:41;;;;;;;2.22;2.10;;;19.10;55.60;;;;;;4194620;28;20040;-64
2022/05/28 12:00:07;;;;;;;0.00;0.00;;;19.10;55.60;;;;;;4194515;28;20050;-65
2022/05/28 12:02:40;;;;;;;0.00;0.00;;;19.10;55.70;;;;;;4209708;28;20058;-64
2022/05/28 12:05:03;;;;;;;1.15;1.05;;;19.20;55.80;;;;;;4210762;28;20516;-64
2022/05/28 12:07:34;;;;;;;1.08;1.02;;;19.20;55.40;;;;;;4211095;28;20392;-64
2022/05/28 12:09:56;;;;;;;0.00;0.00;;;19.20;56.10;;;;;;4211062;28;20396;-64
2022/05/28 12:12:23;;;;;;;0.20;0.20;;;19.20;55.60;;;;;;4210915;28;20040;-64
2022/05/28 12:14:51;;;;;;;0.10;0.10;;;19.20;55.50;;;;;;4211410;28;20376;-64
2022/05/28 12:17:25;;;;;;;0.08;0.08;;;19.20;55.40;;;;;;4210776;28;20134;-63
2022/05/28 12:19:51;;;;;;;0.00;0.00;;;19.20;55.40;;;;;;4210526;28;20367;-64
2022/05/28 12:22:32;;;;;;;0.82;0.80;;;19.10;55.50;;;;;;4210704;28;20048;-64
2022/05/28 12:25:06;;;;;;;0.00;0.00;;;19.10;55.90;;;;;;4197005;28;20052;-64
2022/05/28 12:27:42;;;;;;;1.45;1.35;;;19.20;55.80;;;;;;4210638;28;20390;-64
2022/05/28 12:30:08;;;;;;;0.20;0.20;;;19.10;55.90;;;;;;4210685;28;20051;-64
2022/05/28 12:32:43;;;;;;;0.00;0.00;;;19.10;56.20;;;;;;4210561;28;20052;-64
2022/05/28 12:35:10;;;;;;;0.68;0.65;;;19.10;56.20;;;;;;4193932;28;20048;-64
2022/05/28 12:37:41;;;;;;;0.00;0.00;;;19.10;56.10;;;;;;4194143;28;20051;-64
2022/05/28 12:40:25;;;;;;;0.00;0.00;;;19.10;56.20;;;;;;4193837;28;20336;-64
2022/05/28 12:42:48;;;;;;;0.00;0.00;;;19.10;56.20;;;;;;4193319;28;20079;-64
2022/05/28 12:45:32;;;;;;;0.00;0.00;;;19.10;56.30;;;;;;4194129;28;20076;-64
2022/05/28 12:48:05;;;;;;;0.00;0.00;;;19.10;56.30;;;;;;4196547;28;20055;-63
2022/05/28 12:50:36;;;;;;;0.00;0.00;;;19.10;56.40;;;;;;4193575;28;20484;-64