Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:49;;;;;;;4.38;0.90;;;4.10;99.90;;;;;;6164529;23;20027;-88
2023/03/05 00:04:14;;;;;;;6.72;1.52;;;4.10;99.90;;;;;;6164632;23;20021;-89
2023/03/05 00:06:40;;;;;;;6.32;0.90;;;4.00;99.90;;;;;;6189511;23;20016;-89
2023/03/05 00:09:07;;;;;;;5.43;1.13;;;4.00;99.90;;;;;;6189273;23;20035;-89
2023/03/05 00:11:32;;;;;;;4.95;1.10;;;4.00;99.90;;;;;;6189421;23;20016;-89
2023/03/05 00:13:59;;;;;;;6.95;1.30;;;4.00;99.90;;;;;;6189318;23;20019;-88
2023/03/05 00:16:27;;;;;;;7.13;1.40;;;4.00;99.90;;;;;;6189496;23;20355;-89
2023/03/05 00:18:53;;;;;;;9.80;1.80;;;4.10;99.90;;;;;;6188794;23;20009;-89
2023/03/05 00:21:28;;;;;;;7.30;2.30;;;4.10;99.90;;;;;;6164773;23;20016;-89
2023/03/05 00:23:55;;;;;;;7.53;1.50;;;4.10;99.90;;;;;;6164531;23;20039;-89
2023/03/05 00:26:24;;;;;;;10.55;1.92;;;4.10;99.90;;;;;;6189371;23;20343;-89
2023/03/05 00:28:51;;;;;;;6.28;1.45;;;4.10;99.90;;;;;;6164269;23;20082;-89
2023/03/05 00:31:18;;;;;;;7.03;1.38;;;4.10;99.90;;;;;;6189397;23;20044;-89
2023/03/05 00:33:44;;;;;;;4.28;1.27;;;4.10;99.90;;;;;;6164364;23;20013;-89
2023/03/05 00:36:09;;;;;;;4.82;1.30;;;4.10;99.90;;;;;;6164657;23;20023;-89
2023/03/05 00:38:35;;;;;;;5.68;1.40;;;4.10;99.90;;;;;;6164259;23;20016;-89
2023/03/05 00:41:01;;;;;;;7.72;1.63;;;4.10;99.90;;;;;;6189384;23;20013;-89
2023/03/05 00:43:28;;;;;;;6.15;1.55;;;4.00;99.90;;;;;;6164447;23;20017;-89
2023/03/05 00:45:53;;;;;;;8.50;1.85;;;4.00;99.90;;;;;;6189364;23;20019;-89
2023/03/05 00:48:21;;;;;;;5.47;1.30;;;4.00;99.90;;;;;;6188792;23;20530;-90
2023/03/05 00:50:47;;;;;;;7.70;1.33;;;4.10;99.90;;;;;;6188709;23;20016;-89
2023/03/05 00:53:12;;;;;;;6.63;1.27;;;4.10;99.90;;;;;;6189273;23;20417;-90
2023/03/05 00:55:38;;;;;;;8.60;1.55;;;4.10;99.90;;;;;;6189340;23;20055;-89
2023/03/05 00:58:03;;;;;;;5.55;1.42;;;4.20;99.90;;;;;;6188964;23;20092;-90
2023/03/05 01:00:29;;;;;;;8.65;1.38;;;4.20;99.90;;;;;;6164246;23;20056;-91
2023/03/05 01:02:55;;;;;;;9.93;1.38;;;4.30;99.90;;;;;;6164481;23;20549;-89
2023/03/05 01:05:20;;;;;;;4.70;1.23;;;4.30;99.90;;;;;;6164376;23;20023;-90
2023/03/05 01:07:46;;;;;;;8.95;1.42;;;4.30;99.90;;;;;;6188752;23;20083;-91
2023/03/05 01:10:12;;;;;;;10.35;1.60;;;4.40;99.90;;;;;;6189131;23;20013;-90
2023/03/05 01:12:38;;;;;;;3.20;1.02;;;4.40;99.90;;;;;;6188887;23;20017;-90
2023/03/05 01:15:04;;;;;;;5.70;1.10;;;4.40;99.90;;;;;;6163796;23;20012;-90
2023/03/05 01:17:30;;;;;;;5.38;1.10;;;4.40;99.90;;;;;;6188759;23;20062;-90
2023/03/05 01:19:55;;;;;;;7.82;1.40;;;4.40;99.90;;;;;;6164171;23;20454;-90
2023/03/05 01:22:21;;;;;;;5.45;1.05;;;4.40;99.90;;;;;;6189043;23;20027;-90
2023/03/05 01:24:46;;;;;;;3.15;1.02;;;4.30;99.90;;;;;;6164056;23;20071;-90
2023/03/05 01:27:12;;;;;;;8.07;1.33;;;4.20;99.90;;;;;;6188932;23;20016;-88
2023/03/05 01:29:37;;;;;;;3.40;0.88;;;4.10;99.90;;;;;;6188553;23;20016;-89
2023/03/05 01:32:03;;;;;;;6.63;1.23;;;4.10;99.90;;;;;;6164148;23;20088;-89
2023/03/05 01:34:29;;;;;;;5.45;1.25;;;4.00;99.90;;;;;;6188706;23;20020;-89
2023/03/05 01:36:54;;;;;;;4.28;1.27;;;4.00;99.90;;;;;;6188821;23;20017;-89
2023/03/05 01:39:20;;;;;;;7.22;1.20;;;4.00;99.90;;;;;;6188407;23;20470;-89
2023/03/05 01:41:46;;;;;;;7.18;1.20;;;4.00;99.90;;;;;;6163807;23;20615;-89
2023/03/05 01:44:24;;;;;;;5.88;1.83;;;4.00;99.90;;;;;;6188534;23;20016;-88
2023/03/05 01:46:50;;;;;;;5.18;1.17;;;4.00;99.90;;;;;;6188592;23;20016;-88
2023/03/05 01:49:21;;;;;;;5.70;1.23;;;3.90;99.90;;;;;;6188385;23;20027;-89
2023/03/05 01:51:53;;;;;;;5.78;1.00;;;3.90;99.90;;;;;;6188465;23;20044;-89
2023/03/05 01:54:21;;;;;;;6.40;0.90;;;3.90;99.90;;;;;;6188607;23;20024;-89
2023/03/05 01:56:50;;;;;;;3.72;1.20;;;3.90;99.90;;;;;;6163812;23;20019;-89
2023/03/05 01:59:16;;;;;;;4.20;0.90;;;3.90;99.90;;;;;;6163164;23;20016;-88
2023/03/05 02:01:45;;;;;;;4.38;1.13;;;3.90;99.90;;;;;;6188651;23;20091;-89
2023/03/05 02:04:14;;;;;;;2.58;0.77;;;3.80;99.90;;;;;;6163483;23;20023;-89
2023/03/05 02:06:42;;;;;;;9.70;1.95;;;3.80;99.90;;;;;;6188326;23;20012;-90
2023/03/05 02:09:08;;;;;;;4.63;1.20;;;3.80;99.90;;;;;;6188124;23;20013;-89
2023/03/05 02:11:34;;;;;;;3.90;1.25;;;3.70;99.90;;;;;;6163711;23;20489;-90
2023/03/05 02:14:01;;;;;;;9.85;1.60;;;3.70;99.90;;;;;;6188485;23;20016;-90
2023/03/05 02:16:34;;;;;;;9.95;1.52;;;3.70;99.90;;;;;;6163875;23;20024;-90
2023/03/05 02:19:01;;;;;;;6.60;1.42;;;3.70;99.90;;;;;;6188050;23;20016;-89
2023/03/05 02:21:35;;;;;;;6.57;1.25;;;3.60;99.90;;;;;;6188433;23;20028;-89
2023/03/05 02:24:01;;;;;;;9.90;1.40;;;3.60;99.90;;;;;;6188611;23;20127;-90
2023/03/05 02:26:26;;;;;;;4.82;1.48;;;3.60;99.90;;;;;;6163219;23;20068;-86
2023/03/05 02:28:57;;;;;;;3.47;1.05;;;3.60;99.90;;;;;;6187933;23;20013;-89
2023/03/05 02:31:24;;;;;;;5.38;1.45;;;3.50;99.90;;;;;;6163493;23;20016;-89
2023/03/05 02:33:50;;;;;;;4.35;1.45;;;3.50;99.90;;;;;;6163514;23;20337;-89
2023/03/05 02:36:17;;;;;;;8.65;1.70;;;3.50;99.90;;;;;;6188191;23;20352;-89
2023/03/05 02:38:43;;;;;;;4.60;1.30;;;3.50;99.90;;;;;;6187752;23;20020;-89
2023/03/05 02:41:09;;;;;;;6.13;1.20;;;3.50;99.90;;;;;;6188074;23;20016;-89
2023/03/05 02:43:35;;;;;;;3.13;1.38;;;3.50;99.90;;;;;;6163315;23;20019;-89
2023/03/05 02:46:00;;;;;;;6.68;1.55;;;3.50;99.90;;;;;;6163482;23;20013;-88
2023/03/05 02:48:26;;;;;;;7.38;2.92;;;3.50;99.90;;;;;;6187619;23;20363;-89
2023/03/05 02:50:54;;;;;;;3.85;1.10;;;3.40;99.90;;;;;;6163419;23;20053;-89
2023/03/05 02:53:19;;;;;;;6.07;1.50;;;3.40;99.90;;;;;;6188243;23;20039;-89
2023/03/05 02:55:46;;;;;;;6.22;1.35;;;3.40;99.90;;;;;;6163311;23;20475;-89
2023/03/05 02:58:12;;;;;;;7.10;1.38;;;3.40;99.90;;;;;;6162803;23;20013;-90
2023/03/05 03:00:38;;;;;;;8.32;1.52;;;3.30;99.90;;;;;;6163048;23;20040;-89
2023/03/05 03:03:03;;;;;;;4.50;1.10;;;3.30;99.90;;;;;;6188200;23;20075;-90
2023/03/05 03:05:29;;;;;;;5.88;1.27;;;3.30;99.90;;;;;;6188085;23;20044;-89
2023/03/05 03:07:55;;;;;;;4.50;1.20;;;3.30;99.90;;;;;;6187647;23;20021;-90
2023/03/05 03:10:20;;;;;;;9.38;1.83;;;3.30;99.90;;;;;;6188020;23;20023;-89
2023/03/05 03:12:46;;;;;;;4.35;1.38;;;3.30;99.90;;;;;;6187718;23;20021;-89
2023/03/05 03:15:14;;;;;;;5.15;1.20;;;3.30;99.90;;;;;;6163190;23;20024;-89
2023/03/05 03:17:40;;;;;;;9.15;1.45;;;3.30;99.90;;;;;;6162781;23;20020;-89
2023/03/05 03:20:12;;;;;;;4.28;1.40;;;3.30;99.90;;;;;;6187849;23;20078;-89
2023/03/05 03:22:38;;;;;;;6.45;1.30;;;3.30;99.90;;;;;;6163164;23;20048;-89
2023/03/05 03:25:05;;;;;;;6.10;1.45;;;3.30;99.90;;;;;;6188195;23;20352;-88
2023/03/05 03:27:30;;;;;;;7.03;1.33;;;3.30;99.90;;;;;;6194545;23;19997;-89
2023/03/05 03:30:01;;;;;;;7.10;1.25;;;3.30;99.90;;;;;;6213541;23;20023;-89
2023/03/05 03:32:27;;;;;;;4.97;1.27;;;3.30;99.90;;;;;;6208848;23;20005;-89
2023/03/05 03:34:53;;;;;;;5.88;1.23;;;3.30;99.90;;;;;;6198839;23;20104;-89
2023/03/05 03:37:19;;;;;;;7.65;1.52;;;3.30;99.90;;;;;;6191618;23;20099;-89
2023/03/05 03:39:45;;;;;;;3.88;1.23;;;3.30;99.90;;;;;;6201147;23;20467;-89
2023/03/05 03:42:10;;;;;;;6.65;1.42;;;3.30;99.90;;;;;;6163943;23;20083;-89
2023/03/05 03:44:36;;;;;;;6.05;1.20;;;3.30;99.90;;;;;;6188011;23;20009;-89
2023/03/05 03:47:01;;;;;;;3.58;1.15;;;3.30;99.90;;;;;;6163259;23;20401;-89
2023/03/05 03:49:27;;;;;;;2.58;1.23;;;3.30;99.90;;;;;;6162859;23;20074;-89
2023/03/05 03:51:53;;;;;;;4.78;1.25;;;3.40;99.90;;;;;;6187840;23;20016;-89
2023/03/05 03:54:20;;;;;;;9.90;1.45;;;3.40;99.90;;;;;;6163108;23;20019;-89
2023/03/05 03:56:46;;;;;;;5.07;1.10;;;3.40;99.90;;;;;;6162972;23;20035;-89
2023/03/05 03:59:12;;;;;;;7.78;1.17;;;3.40;99.90;;;;;;6186951;23;20337;-89
2023/03/05 04:01:38;;;;;;;3.38;1.08;;;3.40;99.90;;;;;;6162950;23;20040;-88
2023/03/05 04:04:04;;;;;;;5.13;1.42;;;3.40;99.90;;;;;;6162949;23;20356;-89
2023/03/05 04:06:30;;;;;;;5.45;1.25;;;3.50;99.90;;;;;;6162952;23;20016;-89
2023/03/05 04:08:56;;;;;;;5.53;1.20;;;3.40;99.90;;;;;;6162539;23;20019;-89
2023/03/05 04:11:21;;;;;;;3.65;1.05;;;3.40;99.90;;;;;;6163008;23;20009;-88
2023/03/05 04:13:47;;;;;;;4.78;1.20;;;3.40;99.90;;;;;;6162880;23;20024;-90
2023/03/05 04:16:13;;;;;;;4.13;1.10;;;3.40;99.90;;;;;;6187642;23;20420;-89
2023/03/05 04:18:40;;;;;;;5.75;1.13;;;3.40;99.90;;;;;;6162479;23;20464;-89
2023/03/05 04:21:05;;;;;;;5.25;1.42;;;3.40;99.90;;;;;;6187660;23;20023;-89
2023/03/05 04:23:31;;;;;;;2.83;0.93;;;3.40;99.90;;;;;;6187629;23;20017;-89
2023/03/05 04:25:57;;;;;;;2.15;1.00;;;3.40;99.90;;;;;;6189645;23;20035;-89
2023/03/05 04:28:22;;;;;;;3.90;1.27;;;3.40;99.90;;;;;;6189383;23;20017;-88
2023/03/05 04:30:48;;;;;;;5.70;1.17;;;3.40;99.90;;;;;;6164766;23;20074;-89
2023/03/05 04:33:14;;;;;;;5.00;0.98;;;3.50;99.90;;;;;;6164623;23;20052;-90
2023/03/05 04:35:40;;;;;;;7.07;1.48;;;3.50;99.90;;;;;;6164533;23;20451;-90
2023/03/05 04:38:05;;;;;;;9.70;1.95;;;3.50;99.90;;;;;;6164162;23;20021;-89
2023/03/05 04:40:31;;;;;;;1.13;0.65;;;3.50;99.90;;;;;;6164419;23;20016;-90
2023/03/05 04:42:57;;;;;;;4.47;1.15;;;3.50;99.90;;;;;;6189230;23;20110;-89
2023/03/05 04:45:22;;;;;;;5.00;0.95;;;3.50;99.90;;;;;;6189199;23;20034;-89
2023/03/05 04:47:48;;;;;;;2.60;0.75;;;3.40;99.90;;;;;;6188984;23;20020;-89
2023/03/05 04:50:14;;;;;;;1.30;0.50;;;3.40;99.90;;;;;;6189323;23;20048;-89
2023/03/05 04:52:42;;;;;;;1.55;0.50;;;3.40;99.90;;;;;;6189265;23;20012;-89
2023/03/05 04:55:09;;;;;;;4.72;1.10;;;3.40;99.90;;;;;;6164492;23;20095;-89
2023/03/05 04:57:35;;;;;;;2.20;0.80;;;3.40;99.90;;;;;;6188631;23;20099;-89
2023/03/05 05:00:04;;;;;;;3.15;0.82;;;3.40;99.90;;;;;;6189295;23;20012;-90
2023/03/05 05:02:29;;;;;;;5.07;0.60;;;3.40;99.90;;;;;;6164330;23;20017;-89
2023/03/05 05:04:55;;;;;;;2.08;0.60;;;3.40;99.90;;;;;;6189242;23;20100;-89
2023/03/05 05:07:20;;;;;;;2.53;0.73;;;3.40;99.90;;;;;;6164170;23;20062;-89
2023/03/05 05:09:46;;;;;;;3.60;0.98;;;3.40;99.90;;;;;;6164199;23;20108;-89
2023/03/05 05:12:11;;;;;;;3.50;0.90;;;3.30;99.90;;;;;;6188913;23;20021;-89
2023/03/05 05:14:37;;;;;;;2.75;0.95;;;3.30;99.90;;;;;;6188921;23;20017;-89
2023/03/05 05:17:04;;;;;;;2.85;0.73;;;3.30;99.90;;;;;;6189091;23;20087;-88
2023/03/05 05:19:33;;;;;;;3.05;0.50;;;3.30;99.90;;;;;;6188532;23;20016;-88
2023/03/05 05:22:00;;;;;;;4.22;0.77;;;3.30;99.90;;;;;;6164198;23;20013;-89
2023/03/05 05:24:25;;;;;;;5.55;1.05;;;3.30;99.90;;;;;;6164054;23;20048;-89
2023/03/05 05:26:53;;;;;;;1.30;0.70;;;3.30;99.90;;;;;;6163880;23;20023;-88
2023/03/05 05:29:19;;;;;;;3.50;0.70;;;3.30;99.90;;;;;;6163356;23;20456;-89
2023/03/05 05:31:45;;;;;;;6.38;1.08;;;3.30;99.90;;;;;;6188895;23;20019;-88
2023/03/05 05:34:10;;;;;;;3.40;1.10;;;3.30;99.90;;;;;;6163923;23;20024;-89
2023/03/05 05:36:36;;;;;;;1.95;0.52;;;3.30;99.90;;;;;;6188387;23;20020;-89
2023/03/05 05:39:03;;;;;;;5.95;1.05;;;3.30;99.90;;;;;;6163308;23;20016;-89
2023/03/05 05:41:28;;;;;;;3.25;0.73;;;3.30;99.90;;;;;;6188749;23;20091;-89
2023/03/05 05:43:54;;;;;;;4.80;0.75;;;3.30;99.90;;;;;;6163996;23;20099;-89
2023/03/05 05:46:20;;;;;;;5.78;1.00;;;3.40;99.90;;;;;;6163759;23;20119;-89
2023/03/05 05:48:46;;;;;;;3.20;1.10;;;3.40;99.90;;;;;;6188419;23;20014;-89
2023/03/05 05:51:15;;;;;;;1.92;0.88;;;3.40;99.90;;;;;;6163963;23;20638;-89
2023/03/05 05:53:41;;;;;;;3.88;0.82;;;3.40;99.90;;;;;;6163935;23;20075;-89
2023/03/05 05:56:09;;;;;;;3.80;0.75;;;3.40;99.90;;;;;;6164250;23;20066;-89
2023/03/05 05:58:36;;;;;;;0.82;0.70;;;3.30;99.90;;;;;;6163332;23;20066;-88
2023/03/05 06:01:10;;;;;;;3.00;0.85;;;3.30;99.90;;;;;;6163969;23;20059;-89
2023/03/05 06:03:36;;;;;;;5.53;1.35;;;3.30;99.90;;;;;;6163795;23;20009;-89
2023/03/05 06:06:01;;;;;;;1.77;0.75;;;3.30;99.90;;;;;;6163719;23;20351;-89
2023/03/05 06:08:27;;;;;;;3.95;0.80;;;3.30;99.90;;;;;;6185894;23;20027;-89
2023/03/05 06:10:54;;;;;;;2.42;0.70;;;3.30;99.90;;;;;;6186524;23;20099;-89
2023/03/05 06:13:20;;;;;;;3.20;0.80;;;3.30;99.90;;;;;;6187134;23;20460;-90
2023/03/05 06:15:57;;;;;;;4.07;1.02;;;3.40;99.90;;;;;;6162401;23;20099;-90
2023/03/05 06:18:24;;;;;;;3.75;0.93;;;3.30;99.90;;;;;;6162092;23;20355;-90
2023/03/05 06:20:57;;;;;;;4.95;0.88;;;3.30;99.90;;;;;;6187393;23;20074;-90
2023/03/05 06:23:24;;;;;;;3.28;0.85;;;3.30;99.90;;;;;;6162962;23;20020;-89
2023/03/05 06:25:50;;;;;;;5.22;0.90;;;3.30;99.90;;;;;;6187290;23;20379;-88
2023/03/05 06:28:15;;;;;;;6.32;1.15;;;3.30;99.90;;;;;;6187188;23;20036;-89
2023/03/05 06:30:41;;;;;;;5.03;1.13;;;3.30;99.90;;;;;;6187804;23;20016;-89
2023/03/05 06:33:07;;;;;;;3.50;0.93;;;3.30;99.90;;;;;;6187712;23;20020;-90
2023/03/05 06:35:32;;;;;;;4.63;1.00;;;3.40;99.90;;;;;;6162845;23;20463;-90
2023/03/05 06:37:58;;;;;;;2.67;1.15;;;3.40;99.90;;;;;;6162686;23;20016;-90
2023/03/05 06:40:24;;;;;;;5.80;0.95;;;3.40;99.90;;;;;;6187585;23;20016;-89
2023/03/05 06:42:49;;;;;;;2.22;0.88;;;3.40;99.90;;;;;;6162914;23;20016;-89
2023/03/05 06:45:15;;;;;;;6.45;1.73;;;3.50;99.90;;;;;;6162307;23;20004;-89
2023/03/05 06:47:40;;;;;;;4.70;0.93;;;3.50;99.90;;;;;;6186665;23;20400;-89
2023/03/05 06:50:07;;;;;;;1.80;0.90;;;3.50;99.90;;;;;;6162683;23;20071;-89
2023/03/05 06:52:32;;;;;;;4.35;1.00;;;3.60;99.90;;;;;;6187597;23;20013;-89
2023/03/05 06:54:58;;;;;;;2.03;0.90;;;3.60;99.90;;;;;;6187671;23;20016;-89
2023/03/05 06:57:23;;;;;;;3.33;1.20;;;3.60;99.90;;;;;;6187219;23;20028;-89
2023/03/05 06:59:49;;;;;;;1.75;0.80;;;3.60;99.90;;;;;;6187443;23;20020;-88
2023/03/05 07:02:15;;;;;;;2.33;1.02;;;3.60;99.90;;;;;;6162942;23;20067;-89
2023/03/05 07:04:41;;;;;;;6.18;1.10;;;3.60;99.90;;;;;;6161916;23;20040;-89
2023/03/05 07:07:06;;;;;;;7.03;0.80;;;3.60;99.90;;;;;;6162900;23;20067;-89
2023/03/05 07:09:32;;;;;;;6.10;1.23;;;3.60;99.90;;;;;;6186931;23;20070;-88
2023/03/05 07:11:58;;;;;;;3.42;0.98;;;3.60;99.90;;;;;;6187587;23;20023;-89
2023/03/05 07:14:23;;;;;;;6.15;1.10;;;3.60;99.90;;;;;;6187614;23;20352;-89
2023/03/05 07:16:49;;;;;;;4.95;0.70;;;3.60;99.90;;;;;;6162771;23;20143;-89
2023/03/05 07:19:15;;;;;;;4.40;0.82;;;3.70;99.90;;;;;;6161893;23;20071;-89
2023/03/05 07:21:40;;;;;;;3.95;1.00;;;3.70;99.90;;;;;;6162588;23;20407;-90
2023/03/05 07:24:07;;;;;;;2.40;0.90;;;3.70;99.90;;;;;;6162017;23;20092;-90
2023/03/05 07:26:33;;;;;;;5.60;1.05;;;3.70;99.90;;;;;;6187025;23;20013;-89
2023/03/05 07:28:59;;;;;;;8.30;1.70;;;3.70;99.90;;;;;;6186877;23;20008;-91
2023/03/05 07:31:31;;;;;;;5.13;1.10;;;3.70;99.90;;;;;;6163135;23;20097;-87
2023/03/05 07:33:59;;;;;;;3.67;0.93;;;3.70;99.90;;;;;;6162355;23;20016;-86
2023/03/05 07:36:25;;;;;;;3.95;1.00;;;3.70;99.90;;;;;;6186778;23;20021;-87
2023/03/05 07:38:50;;;;;;;6.32;0.95;;;3.80;99.90;;;;;;6161729;23;20016;-89
2023/03/05 07:41:22;;;;;;;5.65;1.20;;;3.80;99.90;;;;;;6162733;23;20019;-89
2023/03/05 07:43:49;;;;;;;5.65;1.00;;;3.80;99.90;;;;;;6187246;23;20009;-90
2023/03/05 07:46:17;;;;;;;4.57;1.25;;;3.80;99.90;;;;;;6186890;23;20065;-90
2023/03/05 07:48:42;;;;;;;3.78;1.27;;;3.90;99.90;;;;;;6162414;23;20017;-89
2023/03/05 07:51:16;;;;;;;7.57;1.42;;;4.00;99.90;;;;;;6162451;23;20020;-91
2023/03/05 07:53:43;;;;;;;7.82;1.75;;;4.00;99.90;;;;;;6187267;23;20467;-89
2023/03/05 07:56:09;;;;;;;4.30;1.10;;;4.10;99.90;;;;;;6187093;23;20147;-90
2023/03/05 07:58:35;;;;;;;3.95;0.75;;;4.20;99.90;;;;;;6186798;23;20094;-90
2023/03/05 08:01:00;;;;;;;3.20;0.80;;;4.20;99.90;;;;;;6163934;23;20009;-90
2023/03/05 08:03:26;;;;;;;4.70;0.95;;;4.30;99.90;;;;;;6164395;23;20013;-90
2023/03/05 08:05:52;;;;;;;7.47;1.05;;;4.30;99.90;;;;;;6188972;23;20017;-90
2023/03/05 08:08:17;;;;;;;3.67;0.80;;;4.30;99.90;;;;;;6188477;23;20020;-90
2023/03/05 08:10:43;;;;;;;4.93;0.93;;;4.30;99.90;;;;;;6164480;23;20099;-90
2023/03/05 08:13:09;;;;;;;6.15;1.27;;;4.30;99.90;;;;;;6164142;23;20095;-90
2023/03/05 08:15:36;;;;;;;2.17;0.70;;;4.30;99.90;;;;;;6189147;23;20099;-90
2023/03/05 08:18:02;;;;;;;5.35;1.17;;;4.30;99.90;;;;;;6163673;23;20013;-90
2023/03/05 08:20:28;;;;;;;4.03;1.35;;;4.30;99.90;;;;;;6189188;23;20522;-89
2023/03/05 08:22:54;;;;;;;3.95;0.75;;;4.40;99.90;;;;;;6189185;23;20027;-90
2023/03/05 08:25:20;;;;;;;6.38;1.30;;;4.40;99.90;;;;;;6188176;23;20492;-89
2023/03/05 08:27:46;;;;;;;4.68;1.10;;;4.40;99.90;;;;;;6188515;23;20494;-89
2023/03/05 08:30:18;;;;;;;3.53;0.90;;;4.50;99.90;;;;;;6188886;23;20639;-90
2023/03/05 08:32:44;;;;;;;4.30;1.33;;;4.60;99.90;;;;;;6163904;23;20032;-89
2023/03/05 08:35:10;;;;;;;2.55;0.88;;;4.60;99.90;;;;;;6187930;23;20016;-88
2023/03/05 08:37:36;;;;;;;5.85;1.50;;;4.60;99.90;;;;;;6187935;23;20051;-88
2023/03/05 08:40:03;;;;;;;3.50;0.88;;;4.70;99.90;;;;;;6162958;23;20020;-88
2023/03/05 08:42:28;;;;;;;4.43;1.20;;;4.80;99.90;;;;;;6163224;23;20004;-90
2023/03/05 08:44:54;;;;;;;1.73;0.90;;;4.90;99.90;;;;;;6188176;23;20082;-89
2023/03/05 08:47:19;;;;;;;7.28;1.80;;;4.90;99.90;;;;;;6163592;23;20017;-89
2023/03/05 08:49:46;;;;;;;4.57;1.30;;;5.00;99.90;;;;;;6187701;23;20020;-89
2023/03/05 08:52:11;;;;;;;5.90;1.20;;;5.10;99.90;;;;;;6188139;23;20016;-90
2023/03/05 08:54:37;;;;;;;11.52;1.55;;;5.20;99.90;;;;;;6187987;23;20096;-90
2023/03/05 08:57:03;;;;;;;12.07;1.38;;;5.40;99.90;;;;;;6162988;23;20016;-90
2023/03/05 08:59:29;;;;;;;3.35;0.80;;;5.50;99.90;;;;;;6187930;23;20107;-89
2023/03/05 09:01:59;;;;;;;5.85;0.90;;;5.60;99.90;;;;;;6209249;23;20020;-90
2023/03/05 09:04:31;;;;;;;2.60;0.98;;;5.70;99.90;;;;;;6165286;23;20008;-89
2023/03/05 09:06:56;;;;;;;3.38;0.98;;;5.70;99.90;;;;;;6190087;23;20380;-90
2023/03/05 09:09:22;;;;;;;6.10;1.00;;;5.90;99.90;;;;;;6164631;23;20508;-90
2023/03/05 09:12:01;;;;;;;4.05;0.95;;;6.00;99.90;;;;;;6189464;23;20014;-90
2023/03/05 09:14:28;;;;;;;4.82;1.02;;;6.00;99.90;;;;;;6189458;23;20028;-90
2023/03/05 09:16:54;;;;;;;5.00;1.02;;;6.00;99.90;;;;;;6164331;23;20048;-91
2023/03/05 09:19:20;;;;;;;6.13;1.10;;;6.20;99.90;;;;;;6163581;23;20017;-90
2023/03/05 09:21:45;;;;;;;6.18;1.20;;;6.30;99.90;;;;;;6164236;23;20024;-91
2023/03/05 09:24:12;;;;;;;7.88;1.23;;;6.40;99.90;;;;;;6162272;23;20013;-90
2023/03/05 09:26:39;;;;;;;10.27;1.38;;;6.40;99.90;;;;;;6188556;23;20012;-90
2023/03/05 09:29:07;;;;;;;8.85;1.42;;;6.60;99.90;;;;;;6186732;23;20344;-86
2023/03/05 09:31:33;;;;;;;7.60;1.48;;;6.70;99.90;;;;;;6163358;23;20016;-86
2023/03/05 09:33:59;;;;;;;7.28;1.27;;;6.80;99.90;;;;;;6163785;23;20460;-88
2023/03/05 09:36:27;;;;;;;4.00;1.60;;;6.90;99.90;;;;;;6188465;23;20020;-88
2023/03/05 09:38:53;;;;;;;8.73;1.40;;;7.00;99.90;;;;;;6187593;23;20013;-89
2023/03/05 09:42:09;;;;;;;5.10;1.00;;;7.20;99.90;;;;;;6163862;23;20361;-88
2023/03/05 09:44:50;;;;;;;4.60;0.82;;;7.30;99.90;;;;;;6189078;23;20505;-88
2023/03/05 09:47:43;;;;;;;6.07;1.20;;;7.40;99.90;;;;;;6163898;23;20051;-89
2023/03/05 09:50:20;;;;;;;7.53;0.80;;;7.40;99.90;;;;;;6163747;23;20020;-88
2023/03/05 09:52:59;;;;;;;5.45;0.80;;;7.50;99.90;;;;;;6183947;23;20522;-88
2023/03/05 09:55:39;;;;;;;5.38;1.08;;;7.60;99.90;;;;;;6187975;23;20009;-88
2023/03/05 09:58:16;;;;;;;5.75;1.05;;;7.80;99.90;;;;;;6162980;23;20052;-89
2023/03/05 10:00:49;;;;;;;7.78;1.08;;;7.90;99.90;;;;;;6188041;23;20021;-89
2023/03/05 10:03:50;;;;;;;7.10;1.20;;;8.10;99.90;;;;;;6188102;23;20017;-88
2023/03/05 10:06:23;;;;;;;9.50;1.48;;;8.30;99.90;;;;;;6187321;23;20096;-90
2023/03/05 10:09:03;;;;;;;1.88;0.60;;;8.30;99.90;;;;;;6162708;23;20012;-88
2023/03/05 10:11:50;;;;;;;5.07;1.20;;;8.40;99.90;;;;;;6187849;23;20017;-90
2023/03/05 10:14:38;;;;;;;3.90;0.93;;;8.50;99.90;;;;;;6162755;23;20024;-89
2023/03/05 10:17:09;;;;;;;3.00;0.60;;;8.70;99.90;;;;;;6162912;23;20055;-90
2023/03/05 10:20:01;;;;;;;7.20;1.17;;;8.70;99.90;;;;;;6187450;23;20021;-89
2023/03/05 10:22:32;;;;;;;3.95;0.90;;;8.80;99.90;;;;;;6162898;23;20021;-89
2023/03/05 10:25:03;;;;;;;3.08;0.63;;;8.80;99.90;;;;;;6163153;23;20447;-89
2023/03/05 10:27:37;;;;;;;5.10;0.98;;;8.90;99.90;;;;;;6187178;23;20017;-89
2023/03/05 10:30:38;;;;;;;7.68;0.98;;;8.80;99.90;;;;;;6188048;23;20098;-89
2023/03/05 10:33:20;;;;;;;3.13;0.88;;;8.80;99.90;;;;;;6152397;23;20082;-89
2023/03/05 10:36:11;;;;;;;2.00;0.53;;;8.90;99.90;;;;;;6187036;23;20456;-88
2023/03/05 10:39:03;;;;;;;8.73;1.23;;;8.60;97.50;;;;;;6187293;23;20026;-88
2023/03/05 10:41:48;;;;;;;5.70;1.05;;;8.70;99.00;;;;;;6187401;23;20020;-88
2023/03/05 10:44:36;;;;;;;4.53;0.77;;;8.80;99.90;;;;;;6162782;23;20067;-88
2023/03/05 10:47:11;;;;;;;5.75;0.70;;;8.70;95.00;;;;;;6187758;23;20012;-88
2023/03/05 10:49:44;;;;;;;2.90;0.52;;;8.50;93.00;;;;;;6187149;23;20016;-89
2023/03/05 10:52:17;;;;;;;4.25;0.50;;;8.30;92.60;;;;;;6187411;23;20012;-90
2023/03/05 10:54:42;;;;;;;5.28;1.02;;;8.20;92.90;;;;;;6162971;23;20107;-89
2023/03/05 10:57:11;;;;;;;3.63;0.73;;;8.20;91.80;;;;;;6187566;23;20040;-89
2023/03/05 10:59:38;;;;;;;5.00;0.85;;;8.30;94.00;;;;;;6187126;23;20051;-89
2023/03/05 11:02:07;;;;;;;3.95;0.82;;;8.30;92.30;;;;;;6187121;23;20017;-89
2023/03/05 11:04:37;;;;;;;3.88;1.15;;;8.30;92.00;;;;;;6162490;23;20016;-89
2023/03/05 11:07:30;;;;;;;6.05;0.77;;;8.40;92.60;;;;;;6162587;23;20135;-89
2023/03/05 11:09:59;;;;;;;;;;;8.60;92.60;;;;;;6178763;23;20383;-88
2023/03/05 11:12:30;;;;;;;3.55;0.40;;;8.60;88.10;;;;;;6161906;23;19943;-89
2023/03/05 11:15:08;;;;;;;5.45;0.60;;;8.40;86.20;;;;;;6187339;23;20013;-90
2023/03/05 11:18:02;;;;;;;4.90;0.70;;;8.30;86.20;;;;;;6162058;23;20025;-88
2023/03/05 11:20:30;;;;;;;5.63;0.80;;;8.20;87.40;;;;;;6187156;23;20067;-89
2023/03/05 11:23:22;;;;;;;3.75;0.75;;;8.30;87.40;;;;;;6186376;23;20016;-89
2023/03/05 11:25:59;;;;;;;8.95;1.02;;;8.40;88.70;;;;;;6162764;23;20009;-89
2023/03/05 11:28:51;;;;;;;7.38;1.20;;;8.50;88.50;;;;;;6162129;23;20022;-89
2023/03/05 11:31:17;;;;;;;5.47;0.90;;;8.70;89.40;;;;;;6175034;23;20013;-89
2023/03/05 11:34:16;;;;;;;2.95;0.65;;;8.80;85.90;;;;;;6161968;23;20055;-90
2023/03/05 11:36:57;;;;;;;2.50;0.90;;;8.90;87.00;;;;;;6189433;23;20498;-89
2023/03/05 11:39:24;;;;;;;5.30;0.77;;;9.00;87.90;;;;;;6163960;23;20016;-89
2023/03/05 11:42:05;;;;;;;3.40;0.68;;;8.80;90.30;;;;;;6164532;23;20020;-89
2023/03/05 11:44:52;;;;;;;3.13;0.70;;;8.70;92.00;;;;;;6164462;23;20012;-88
2023/03/05 11:47:39;;;;;;;2.10;0.63;;;8.40;94.20;;;;;;6188645;23;20005;-90
2023/03/05 11:50:30;;;;;;;4.45;0.60;;;8.30;96.40;;;;;;6189110;23;20463;-90
2023/03/05 11:53:19;;;;;;;4.60;1.17;;;8.20;98.60;;;;;;6163549;23;20021;-88
2023/03/05 11:55:54;;;;;;;7.60;1.85;;;8.10;99.80;;;;;;6189130;23;20104;-89
2023/03/05 11:59:00;;;;;;;4.05;1.08;;;8.10;99.90;;;;;;6163493;23;20027;-88
2023/03/05 12:01:30;;;;;;;7.30;1.83;;;8.00;99.90;;;;;;6099202;23;20077;-89
2023/03/05 12:03:56;;;;;;;4.97;0.95;;;8.00;99.90;;;;;;6098597;23;21004;-89
2023/03/05 12:06:36;;;;;;;4.13;0.77;;;8.10;99.90;;;;;;6144425;23;20016;-90
2023/03/05 12:09:24;;;;;;;5.57;0.90;;;8.10;99.90;;;;;;6188549;23;20016;-89
2023/03/05 12:11:55;;;;;;;6.85;0.85;;;8.10;99.90;;;;;;6164025;23;20066;-89
2023/03/05 12:14:44;;;;;;;6.47;2.05;;;7.80;99.90;;;;;;6163664;23;20526;-89
2023/03/05 12:17:20;;;;;;;3.17;0.70;;;7.50;99.10;;;;;;6163471;23;20035;-88
2023/03/05 12:20:03;;;;;;;5.90;0.90;;;7.40;99.90;;;;;;6189822;23;20039;-89
2023/03/05 12:22:42;;;;;;;4.75;0.65;;;7.30;99.90;;;;;;6164758;23;20095;-89
2023/03/05 12:25:26;;;;;;;3.50;0.63;;;7.30;98.40;;;;;;6189337;23;20008;-88
2023/03/05 12:27:52;;;;;;;5.65;0.88;;;7.40;98.40;;;;;;6188907;23;20020;-88
2023/03/05 12:30:33;;;;;;;1.92;0.22;;;7.50;98.30;;;;;;6189476;23;20360;-88
2023/03/05 12:33:01;;;;;;;3.38;1.05;;;7.70;95.70;;;;;;6189446;23;20481;-89
2023/03/05 12:35:30;;;;;;;5.28;0.90;;;7.90;95.00;;;;;;6164475;23;20024;-89
2023/03/05 12:37:58;;;;;;;4.35;1.25;;;8.10;95.90;;;;;;6164247;23;20039;-89
2023/03/05 12:40:31;;;;;;;2.20;0.70;;;8.20;93.70;;;;;;6164470;23;20016;-89
2023/03/05 12:43:23;;;;;;;5.88;1.77;;;8.30;92.00;;;;;;6189378;23;20348;-89
2023/03/05 12:45:51;;;;;;;6.20;0.70;;;8.40;92.00;;;;;;6173191;23;20017;-89
2023/03/05 12:48:17;;;;;;;6.40;0.90;;;8.50;91.00;;;;;;6188682;23;20397;-90
2023/03/05 12:50:43;;;;;;;5.28;0.95;;;8.70;92.00;;;;;;6188988;23;20075;-89
2023/03/05 12:53:17;;;;;;;6.30;0.90;;;8.80;90.60;;;;;;6164194;23;20040;-90
2023/03/05 12:55:44;;;;;;;5.10;1.25;;;9.00;90.60;;;;;;6189081;23;20044;-89
2023/03/05 12:58:19;;;;;;;5.53;0.85;;;9.30;90.80;;;;;;6163803;23;20023;-89
2023/03/05 13:01:13;;;;;;;5.57;0.93;;;9.40;88.30;;;;;;6188883;23;20024;-89
2023/03/05 13:03:53;;;;;;;3.60;1.38;;;9.60;87.10;;;;;;6187155;23;20023;-88
2023/03/05 13:06:34;;;;;;;2.92;0.63;;;9.70;85.80;;;;;;6163285;23;20070;-89
2023/03/05 13:09:01;;;;;;;2.22;0.60;;;9.60;82.60;;;;;;6162475;23;20394;-89
2023/03/05 13:11:29;;;;;;;3.42;1.08;;;9.60;82.00;;;;;;6163145;23;20021;-88