Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004723;28;20449;-81
2022/05/29 00:03:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4990559;28;20514;-81
2022/05/29 00:05:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4992184;28;20483;-80
2022/05/29 00:08:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5007233;28;20447;-81
2022/05/29 00:10:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4987075;28;20508;-81
2022/05/29 00:13:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009147;28;20508;-80
2022/05/29 00:15:31;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5000746;28;20939;-81
2022/05/29 00:17:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4994019;28;20192;-81
2022/05/29 00:20:22;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;5008918;28;20199;-81
2022/05/29 00:22:48;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5007173;28;20193;-82
2022/05/29 00:25:14;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5001390;28;20204;-81
2022/05/29 00:27:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5008524;28;20188;-81
2022/05/29 00:30:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5006941;28;20560;-80
2022/05/29 00:32:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5010703;28;20196;-81
2022/05/29 00:34:59;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5004216;28;20491;-81
2022/05/29 00:37:25;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5006610;28;20222;-80
2022/05/29 00:39:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5006923;28;20188;-81
2022/05/29 00:42:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5006474;28;20193;-80
2022/05/29 00:44:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5005616;28;20982;-78
2022/05/29 00:47:20;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5006903;28;20446;-81
2022/05/29 00:49:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5000702;28;20188;-81
2022/05/29 00:52:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4991136;28;20448;-78
2022/05/29 00:54:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5007527;28;20456;-78
2022/05/29 00:57:35;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5005944;28;20442;-78
2022/05/29 01:00:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5005772;28;20427;-80
2022/05/29 01:02:31;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5006632;28;20491;-81
2022/05/29 01:04:57;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5006808;28;20447;-78
2022/05/29 01:07:25;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5006811;28;20190;-81
2022/05/29 01:09:52;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4995365;28;20448;-80
2022/05/29 01:12:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4998042;28;20462;-78
2022/05/29 01:15:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5003543;28;20454;-80
2022/05/29 01:18:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5008110;28;20565;-78
2022/05/29 01:20:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4993044;28;20541;-81
2022/05/29 01:23:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011410;28;20444;-81
2022/05/29 01:26:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4970121;28;20875;-81
2022/05/29 01:29:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009739;28;20497;-80
2022/05/29 01:31:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5010247;28;21218;-80
2022/05/29 01:34:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5008856;28;21601;-80
2022/05/29 01:37:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5013384;28;20488;-80
2022/05/29 01:39:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010144;28;20443;-80
2022/05/29 01:42:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009207;28;20450;-80
2022/05/29 01:45:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4988833;28;20455;-80
2022/05/29 01:48:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011507;28;20494;-80
2022/05/29 01:50:40;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5000534;28;20471;-81
2022/05/29 01:53:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5006422;28;20465;-80
2022/05/29 01:55:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5008912;28;20443;-80
2022/05/29 01:58:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009272;28;20455;-81
2022/05/29 02:00:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5011229;28;20435;-82
2022/05/29 02:03:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5006840;28;20573;-81
2022/05/29 02:05:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5007352;28;20457;-81
2022/05/29 02:08:22;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4993095;28;20518;-80
2022/05/29 02:10:55;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4994840;28;20560;-81
2022/05/29 02:13:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5010756;28;20958;-81
2022/05/29 02:16:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5009696;28;20505;-81
2022/05/29 02:18:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009397;28;20437;-81
2022/05/29 02:21:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4994202;28;20999;-80
2022/05/29 02:24:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5005582;28;20966;-81
2022/05/29 02:26:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5000426;28;20447;-80
2022/05/29 02:29:15;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5007387;28;20473;-81
2022/05/29 02:31:53;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4991336;28;20852;-81
2022/05/29 02:34:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4985687;28;20190;-80
2022/05/29 02:37:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5003995;28;20467;-81
2022/05/29 02:40:08;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5008466;28;20446;-81
2022/05/29 02:42:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5001358;28;20532;-80
2022/05/29 02:45:13;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5001279;28;20511;-81
2022/05/29 02:47:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5003840;28;20843;-81
2022/05/29 02:50:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4988617;28;20529;-81
2022/05/29 02:53:19;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5010835;28;20535;-81
2022/05/29 02:55:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4994131;28;20538;-80
2022/05/29 02:58:20;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;5009550;28;20184;-80
2022/05/29 03:01:12;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009035;28;20270;-81
2022/05/29 03:04:01;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4990677;28;20740;-81
2022/05/29 03:06:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4991640;28;20478;-81
2022/05/29 03:09:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4988699;28;20443;-80
2022/05/29 03:12:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4991145;28;20570;-81
2022/05/29 03:15:13;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5012083;28;20470;-80
2022/05/29 03:18:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5010222;28;20451;-80
2022/05/29 03:20:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011084;28;20451;-80
2022/05/29 03:23:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5003162;28;20450;-81
2022/05/29 03:26:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5008325;28;20473;-81
2022/05/29 03:29:10;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4984319;28;20444;-81
2022/05/29 03:31:39;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5001403;28;20482;-80
2022/05/29 03:34:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4999285;28;20455;-80
2022/05/29 03:36:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4984540;28;20444;-80
2022/05/29 03:38:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009064;28;20439;-81
2022/05/29 03:41:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5007141;28;20197;-80
2022/05/29 03:43:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5008561;28;20195;-80
2022/05/29 03:46:24;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4991932;28;21098;-82
2022/05/29 03:48:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5006694;28;20196;-80
2022/05/29 03:51:15;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5005066;28;20224;-80
2022/05/29 03:53:40;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4990886;28;20230;-80
2022/05/29 03:56:06;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5008740;28;20224;-80
2022/05/29 03:58:31;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5007452;28;20665;-81
2022/05/29 04:00:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5011823;28;20188;-81
2022/05/29 04:03:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4983395;28;20196;-80
2022/05/29 04:05:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4983151;28;20184;-79
2022/05/29 04:13:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5008475;28;20973;-79
2022/05/29 04:16:10;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5007820;28;20455;-79
2022/05/29 04:18:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4990015;28;20458;-79
2022/05/29 04:21:03;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5007003;28;20525;-79
2022/05/29 04:23:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4981891;28;20447;-80
2022/05/29 04:25:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5006230;28;20459;-83
2022/05/29 04:28:20;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5001502;28;20281;-81
2022/05/29 04:30:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4992308;28;20247;-80
2022/05/29 04:33:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5004864;28;20188;-79
2022/05/29 04:35:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5004030;28;20176;-79
2022/05/29 04:38:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5008923;28;20462;-80
2022/05/29 04:40:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5006737;28;20450;-79
2022/05/29 04:42:58;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5005082;28;20459;-80
2022/05/29 04:45:24;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5004971;28;20199;-81
2022/05/29 04:47:49;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5008906;28;20202;-80
2022/05/29 04:50:15;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5009366;28;20230;-80
2022/05/29 04:52:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5001702;28;20735;-81
2022/05/29 04:55:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5002804;28;20291;-82
2022/05/29 04:57:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5007050;28;20681;-80
2022/05/29 04:59:59;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5009288;28;20447;-83
2022/05/29 05:02:25;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5003925;28;20342;-81
2022/05/29 05:04:51;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4989908;28;20640;-79
2022/05/29 05:07:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4985262;28;20457;-79
2022/05/29 05:09:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4978780;28;20439;-80
2022/05/29 05:12:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4989141;28;20220;-80
2022/05/29 05:14:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5004196;28;20217;-79
2022/05/29 05:17:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002508;28;20194;-81
2022/05/29 05:19:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013816;28;20439;-78
2022/05/29 05:21:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5009104;28;20195;-80
2022/05/29 05:24:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5008402;28;20192;-81
2022/05/29 05:26:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5008700;28;20540;-79
2022/05/29 05:29:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5005879;28;20504;-79
2022/05/29 05:31:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4987513;28;20590;-78
2022/05/29 05:34:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5009218;28;20199;-79
2022/05/29 05:36:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4985592;28;20196;-79
2022/05/29 05:38:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5005185;28;20272;-78
2022/05/29 05:41:19;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4999837;28;20559;-79
2022/05/29 05:43:45;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5002713;28;20444;-79
2022/05/29 05:46:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4999190;28;20511;-79
2022/05/29 05:48:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5005560;28;20210;-79
2022/05/29 05:51:06;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5006735;28;20993;-78
2022/05/29 05:53:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4982669;28;20189;-81
2022/05/29 05:56:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5005480;28;20473;-80
2022/05/29 05:58:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5006452;28;20510;-81
2022/05/29 06:00:54;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5001970;28;20447;-81
2022/05/29 06:03:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4984482;28;20871;-81
2022/05/29 06:05:48;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5007432;28;20195;-81
2022/05/29 06:08:13;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4986501;28;20558;-80
2022/05/29 06:10:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4998075;28;20489;-80
2022/05/29 06:13:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4992670;28;20195;-80
2022/05/29 06:15:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4981761;28;20546;-78
2022/05/29 06:17:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5002118;28;20530;-78
2022/05/29 06:20:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4981752;28;20192;-79
2022/05/29 06:22:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5004575;28;20199;-79
2022/05/29 06:25:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5005202;28;20900;-79
2022/05/29 06:27:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4992516;28;20227;-78
2022/05/29 06:30:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5008008;28;20453;-79
2022/05/29 06:32:38;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5001702;28;20462;-79
2022/05/29 06:35:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5008875;28;20458;-79
2022/05/29 06:37:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5012375;28;20431;-78
2022/05/29 06:39:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5011889;28;20431;-78
2022/05/29 06:42:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4993698;28;20186;-78
2022/05/29 06:44:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5008377;28;20533;-79
2022/05/29 06:47:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011064;28;20184;-77
2022/05/29 06:49:41;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5005141;28;20188;-78
2022/05/29 06:52:08;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010851;28;20776;-78
2022/05/29 06:54:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5007733;28;20819;-79
2022/05/29 06:57:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008738;28;20465;-79
2022/05/29 06:59:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4982854;28;20444;-79
2022/05/29 07:07:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5000028;28;20450;-78
2022/05/29 07:09:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5004084;28;20451;-78
2022/05/29 07:12:16;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5007149;28;21149;-78
2022/05/29 07:14:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4998937;28;21319;-77
2022/05/29 07:17:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5005130;28;21026;-79
2022/05/29 07:19:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5002806;28;20526;-80
2022/05/29 07:22:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5007627;28;20187;-78
2022/05/29 07:24:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002331;28;20538;-78
2022/05/29 07:27:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5004028;28;20450;-77
2022/05/29 07:29:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5005939;28;20943;-78
2022/05/29 07:31:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5000584;28;20513;-78
2022/05/29 07:34:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5003610;28;20220;-78
2022/05/29 07:36:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4992519;28;20505;-78
2022/05/29 07:39:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010029;28;21091;-78
2022/05/29 07:44:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5007376;28;20430;-77
2022/05/29 07:46:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4988550;28;20454;-77
2022/05/29 07:49:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4986248;28;20875;-79
2022/05/29 07:51:44;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4995784;28;20225;-78
2022/05/29 07:54:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4999233;28;20192;-79
2022/05/29 07:56:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4991802;28;20220;-79
2022/05/29 07:59:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5001049;28;20180;-78
2022/05/29 08:01:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4989282;28;21075;-79
2022/05/29 08:03:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5011438;28;20237;-79
2022/05/29 08:06:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4998918;28;20188;-78
2022/05/29 08:08:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5010026;28;20203;-79
2022/05/29 08:11:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008565;28;20224;-79
2022/05/29 08:13:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010351;28;20208;-78
2022/05/29 08:16:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5004127;28;20446;-79
2022/05/29 08:18:30;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4994632;28;20611;-79
2022/05/29 08:20:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4991059;28;20565;-80
2022/05/29 08:23:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4987656;28;20199;-78
2022/05/29 08:31:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5001005;28;20541;-80
2022/05/29 08:33:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999508;28;20954;-80
2022/05/29 08:36:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4997242;28;20195;-81
2022/05/29 08:38:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5007787;28;20446;-78
2022/05/29 08:41:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5009675;28;20439;-78
2022/05/29 08:43:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5008334;28;20475;-78
2022/05/29 08:46:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4989134;28;20440;-77
2022/05/29 08:48:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5005424;28;20473;-80
2022/05/29 08:51:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5009515;28;20482;-80
2022/05/29 08:54:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5005926;28;20453;-80
2022/05/29 08:57:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4983806;28;20489;-78
2022/05/29 08:59:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4995473;28;20448;-78
2022/05/29 09:02:28;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5005056;28;20576;-80
2022/05/29 09:05:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002764;28;20461;-80
2022/05/29 09:07:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5008133;28;21049;-81
2022/05/29 09:10:09;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4988243;28;20439;-81
2022/05/29 09:12:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005158;28;20466;-81
2022/05/29 09:15:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4998240;28;20446;-79
2022/05/29 09:18:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4998110;28;20493;-80
2022/05/29 09:21:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4943558;28;20472;-80
2022/05/29 09:23:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5001532;28;20450;-81
2022/05/29 09:26:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4986298;28;20971;-80
2022/05/29 09:28:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4990946;28;20439;-81
2022/05/29 09:31:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5006244;28;20469;-82
2022/05/29 09:33:45;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005295;28;20534;-81
2022/05/29 09:36:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5001389;28;20550;-80
2022/05/29 09:38:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5005217;28;20198;-81
2022/05/29 09:41:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4991811;28;20442;-81
2022/05/29 09:44:16;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5009028;28;20207;-81
2022/05/29 09:46:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4991244;28;20439;-79
2022/05/29 09:49:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4997909;28;20457;-80
2022/05/29 09:52:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5008231;28;20490;-79
2022/05/29 09:55:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4988857;28;20455;-80
2022/05/29 09:57:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5008484;28;20533;-80
2022/05/29 10:00:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5012537;28;20433;-81
2022/05/29 10:03:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5002634;28;20490;-79
2022/05/29 10:06:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4999363;28;20455;-78
2022/05/29 10:08:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5011659;28;20962;-82
2022/05/29 10:11:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4989272;28;20491;-80
2022/05/29 10:13:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5007724;28;20874;-84
2022/05/29 10:16:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4990098;28;20491;-79
2022/05/29 10:19:10;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009199;28;20180;-81
2022/05/29 10:21:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4991573;28;20458;-81
2022/05/29 10:24:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5008472;28;20446;-84
2022/05/29 10:27:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4990578;28;20869;-83
2022/05/29 10:29:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5008033;28;20453;-82
2022/05/29 10:32:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005358;28;20490;-86
2022/05/29 10:34:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4992594;28;20868;-84
2022/05/29 10:37:01;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5011001;28;20455;-84
2022/05/29 10:39:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5002780;28;20442;-84
2022/05/29 10:41:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009707;28;20830;-83
2022/05/29 10:44:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5007652;28;20977;-84
2022/05/29 10:47:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5008949;28;20458;-82
2022/05/29 10:50:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5004557;28;20446;-84
2022/05/29 10:52:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5009129;28;20481;-84
2022/05/29 10:55:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4990948;28;20447;-84
2022/05/29 10:58:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011384;28;20958;-81
2022/05/29 11:04:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5008904;28;20959;-83
2022/05/29 11:07:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5008584;28;20573;-83
2022/05/29 11:10:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4994829;28;20439;-82
2022/05/29 11:13:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4993074;28;20986;-85
2022/05/29 11:15:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4992113;28;20526;-87
2022/05/29 11:18:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4994881;28;20450;-84
2022/05/29 11:21:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5010852;28;20456;-84
2022/05/29 11:24:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5010108;28;20447;-85
2022/05/29 11:27:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4982749;28;20443;-82
2022/05/29 11:29:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4987619;28;20885;-82
2022/05/29 11:33:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4990013;28;20475;-83
2022/05/29 11:36:00;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5006159;28;20977;-86
2022/05/29 11:38:35;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5000589;28;20943;-84
2022/05/29 11:41:21;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5006344;28;20485;-83
2022/05/29 11:43:58;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4989648;28;20475;-81
2022/05/29 11:53:00;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4984829;28;20481;-84
2022/05/29 11:55:29;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5008206;28;20947;-83
2022/05/29 11:58:08;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5011060;28;21167;-83
2022/05/29 12:00:52;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4998214;28;20450;-85
2022/05/29 12:03:39;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;4984137;28;20487;-83
2022/05/29 12:06:22;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5001518;28;20479;-83
2022/05/29 12:09:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5009212;28;20454;-84
2022/05/29 12:11:30;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5006980;28;20621;-84
2022/05/29 12:14:08;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5007651;28;20683;-83
2022/05/29 12:16:37;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4988292;28;20487;-82
2022/05/29 12:19:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5007192;28;20477;-83
2022/05/29 12:22:05;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4994214;28;20486;-83
2022/05/29 12:24:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4997421;28;20439;-82
2022/05/29 12:27:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022463;28;20446;-84
2022/05/29 12:29:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5009838;28;20951;-83
2022/05/29 12:32:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4991648;28;20574;-85
2022/05/29 12:34:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5008469;28;20601;-88
2022/05/29 12:37:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5006904;28;20455;-86
2022/05/29 12:40:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5004564;28;20439;-86
2022/05/29 12:43:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4990979;28;20448;-89
2022/05/29 12:46:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4974707;28;20444;-86
2022/05/29 12:49:08;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007524;28;20449;-86
2022/05/29 12:51:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4989410;28;20488;-82
2022/05/29 12:55:09;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5005982;28;20903;-81
2022/05/29 12:58:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5004628;28;20434;-87
2022/05/29 13:00:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5020425;28;20928;-85
2022/05/29 13:03:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009042;28;20959;-80
2022/05/29 13:06:45;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4997743;28;20876;-79
2022/05/29 13:09:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4999275;28;20446;-80
2022/05/29 13:12:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5008269;28;20556;-81
2022/05/29 13:14:44;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5017046;28;20415;-82
2022/05/29 13:17:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5016545;28;20911;-82
2022/05/29 13:19:56;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5015545;28;20785;-83
2022/05/29 13:22:45;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5015989;28;20485;-85
2022/05/29 13:25:11;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5013102;28;20457;-85
2022/05/29 13:27:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4998491;28;20447;-84
2022/05/29 13:30:06;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5013881;28;20218;-82
2022/05/29 13:32:33;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5013302;28;20235;-84
2022/05/29 13:35:05;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5006509;28;20446;-88
2022/05/29 13:37:46;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5016875;28;20423;-87
2022/05/29 13:40:21;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5004257;28;20443;-88
2022/05/29 13:43:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5016800;28;20433;-85
2022/05/29 13:45:42;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4966726;28;20455;-87
2022/05/29 13:48:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4987049;28;20446;-89
2022/05/29 13:50:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5015648;28;20860;-86
2022/05/29 13:53:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5016056;28;20898;-89