Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:16;;;;;;;1.55;1.20;;;;;;;10.60;61.52;100836.03;691029;28;22271;-64
2021/05/26 00:00:37;;;;;;;1.65;1.30;;;;;;;10.60;61.52;100823.38;689888;28;46243;-64
2021/05/26 00:00:58;;;;;;;1.10;1.10;;;;;;;10.59;61.35;100821.69;690232;28;45389;-64
2021/05/26 00:01:19;;;;;;;1.30;1.20;;;;;;;10.58;61.99;100827.25;691075;28;23698;-64
2021/05/26 00:01:40;;;;;;;1.88;1.20;;;;;;;10.56;62.01;100830.13;691189;28;23475;-64
2021/05/26 00:02:02;;;;;;;1.33;1.23;;;;;;;10.57;61.72;100820.19;691617;28;21603;-64
2021/05/26 00:02:23;;;;;;;1.35;1.30;;;;;;;10.56;61.64;100826.59;691515;28;23476;-64
2021/05/26 00:02:44;;;;;;;1.42;1.33;;;;;;;10.57;62.04;100822.91;691440;28;22480;-63
2021/05/26 00:03:05;;;;;;;1.20;1.20;;;;;;;10.56;61.78;100821.19;690471;28;46446;-63
2021/05/26 00:03:27;;;;;;;1.30;1.20;;;;;;;10.55;61.95;100824.91;691443;28;21329;-64
2021/05/26 00:03:48;;;;;;;1.20;1.20;;;;;;;10.53;61.95;100830.50;691682;28;22436;-64
2021/05/26 00:04:12;;;;;;;1.70;1.20;;;;;;;10.52;61.88;100830.69;691652;28;22342;-64
2021/05/26 00:04:33;;;;;;;2.40;1.30;;;;;;;10.53;61.65;100824.25;690928;28;36552;-64
2021/05/26 00:04:55;;;;;;;1.38;1.27;;;;;;;10.52;61.95;100827.97;691619;28;20376;-64
2021/05/26 00:05:16;;;;;;;2.13;1.27;;;;;;;10.52;61.70;100833.38;691407;28;18696;-64
2021/05/26 00:05:37;;;;;;;2.15;1.20;;;;;;;10.52;61.88;100822.59;690378;28;42967;-64
2021/05/26 00:05:58;;;;;;;1.17;1.15;;;;;;;10.50;61.92;100822.75;691722;28;22410;-64
2021/05/26 00:06:20;;;;;;;1.20;1.20;;;;;;;10.49;61.97;100821.06;691815;28;5897;-63
2021/05/26 00:06:41;;;;;;;1.27;1.27;;;;;;;10.49;61.88;100821.06;692368;28;1089;-63
2021/05/26 00:07:03;;;;;;;1.00;1.00;;;;;;;10.50;61.89;100827.28;691717;28;17081;-63
2021/05/26 00:07:25;;;;;;;1.00;1.00;;;;;;;10.50;61.91;100827.28;691814;28;4034;-63
2021/05/26 00:07:47;;;;;;;1.20;1.20;;;;;;;10.51;61.83;100827.13;692309;28;1607;-64
2021/05/26 00:08:09;;;;;;;2.47;1.25;;;;;;;10.50;61.86;100822.75;692043;28;1980;-63
2021/05/26 00:08:32;;;;;;;1.27;1.10;;;;;;;10.51;62.14;100823.59;690486;28;47266;-63
2021/05/26 00:08:53;;;;;;;1.20;1.17;;;;;;;10.51;61.86;100823.59;689850;28;69443;-63
2021/05/26 00:09:15;;;;;;;1.02;1.02;;;;;;;10.54;61.80;100823.25;691749;28;21530;-63
2021/05/26 00:09:36;;;;;;;1.10;1.10;;;;;;;10.53;61.68;100824.25;690560;28;20885;-64
2021/05/26 00:09:57;;;;;;;1.52;1.00;;;;;;;10.51;61.66;100820.88;691917;28;19084;-64
2021/05/26 00:10:18;;;;;;;1.10;1.10;;;;;;;10.51;61.48;100824.41;691431;28;22408;-64
2021/05/26 00:10:39;;;;;;;1.50;1.20;;;;;;;10.53;61.65;100822.41;691769;28;22422;-64
2021/05/26 00:11:02;;;;;;;1.27;1.20;;;;;;;10.52;61.72;100815.31;691470;28;20875;-64
2021/05/26 00:11:24;;;;;;;1.27;1.20;;;;;;;10.51;61.87;100810.09;689282;28;92892;-64
2021/05/26 00:11:45;;;;;;;1.10;1.10;;;;;;;10.51;61.79;100823.59;691090;28;21554;-64
2021/05/26 00:12:07;;;;;;;1.00;1.00;;;;;;;10.50;61.78;100819.19;691814;28;23410;-64
2021/05/26 00:12:28;;;;;;;1.30;1.20;;;;;;;10.48;61.92;100819.38;690280;28;46662;-64
2021/05/26 00:12:49;;;;;;;1.80;1.10;;;;;;;10.48;62.18;100815.84;691518;28;21545;-63
2021/05/26 00:13:10;;;;;;;2.20;1.20;;;;;;;10.48;61.94;100823.94;691245;28;21556;-64
2021/05/26 00:13:31;;;;;;;1.10;1.00;;;;;;;10.46;62.14;100819.53;691467;28;22449;-64
2021/05/26 00:13:53;;;;;;;1.10;1.10;;;;;;;10.47;61.85;100815.00;691440;28;22420;-64
2021/05/26 00:14:14;;;;;;;1.10;1.10;;;;;;;10.46;62.28;100819.53;690990;28;46314;-64
2021/05/26 00:14:35;;;;;;;1.27;1.20;;;;;;;10.46;62.06;100819.53;691628;28;12853;-64
2021/05/26 00:14:56;;;;;;;1.25;1.15;;;;;;;10.44;62.38;100810.78;691795;28;13531;-63
2021/05/26 00:15:17;;;;;;;1.30;1.02;;;;;;;10.45;62.56;100817.00;691281;28;23415;-64
2021/05/26 00:15:39;;;;;;;1.25;1.08;;;;;;;10.45;62.07;100815.19;691483;28;23428;-64
2021/05/26 00:16:01;;;;;;;1.38;1.10;;;;;;;10.45;62.38;100820.56;690570;28;44404;-64
2021/05/26 00:16:22;;;;;;;1.20;1.08;;;;;;;10.45;62.10;100814.31;691010;28;46326;-64
2021/05/26 00:16:43;;;;;;;1.10;1.10;;;;;;;10.44;62.09;100818.88;691263;28;21253;-64
2021/05/26 00:17:05;;;;;;;1.17;1.17;;;;;;;10.46;62.52;100814.13;691902;28;11022;-64
2021/05/26 00:17:28;;;;;;;1.17;1.17;;;;;;;10.47;62.09;100823.09;690136;28;46460;-64
2021/05/26 00:17:50;;;;;;;1.38;1.27;;;;;;;10.48;62.38;100813.13;688455;28;91336;-64
2021/05/26 00:18:11;;;;;;;1.35;1.25;;;;;;;10.48;62.05;100815.84;691421;28;22391;-64
2021/05/26 00:18:32;;;;;;;1.10;1.10;;;;;;;10.47;62.21;100817.69;691423;28;22534;-64
2021/05/26 00:18:54;;;;;;;1.45;1.35;;;;;;;10.46;62.07;100813.31;691272;28;19458;-64
2021/05/26 00:19:15;;;;;;;1.38;1.27;;;;;;;10.46;62.35;100814.13;690504;28;42576;-64
2021/05/26 00:19:37;;;;;;;1.17;1.17;;;;;;;10.45;62.19;100815.19;690805;28;21566;-64
2021/05/26 00:19:59;;;;;;;1.10;1.10;;;;;;;10.46;62.32;100821.41;690457;28;47357;-64
2021/05/26 00:20:20;;;;;;;1.30;1.00;;;;;;;10.49;62.06;100825.63;690479;28;46307;-64
2021/05/26 00:20:42;;;;;;;2.10;1.02;;;;;;;10.48;62.14;100816.66;691324;28;21542;-64
2021/05/26 00:21:05;;;;;;;1.98;1.30;;;;;;;10.47;62.26;100817.69;690516;28;46341;-64
2021/05/26 00:21:26;;;;;;;1.20;1.20;;;;;;;10.46;61.96;100808.75;690786;28;42913;-64
2021/05/26 00:21:47;;;;;;;1.25;1.15;;;;;;;10.48;62.13;100813.13;690582;28;46433;-63
2021/05/26 00:22:09;;;;;;;1.20;1.10;;;;;;;10.46;62.16;100827.63;691511;28;19733;-64
2021/05/26 00:22:31;;;;;;;1.70;1.20;;;;;;;10.46;62.33;100807.91;690700;28;44564;-64
2021/05/26 00:22:52;;;;;;;1.27;1.27;;;;;;;10.45;62.29;100807.06;690939;28;22411;-64
2021/05/26 00:23:13;;;;;;;1.10;1.10;;;;;;;10.45;62.27;100812.47;691318;28;17894;-64
2021/05/26 00:23:35;;;;;;;1.10;1.10;;;;;;;10.45;62.14;100815.19;691027;28;46315;-64
2021/05/26 00:23:56;;;;;;;1.13;1.13;;;;;;;10.44;62.23;100808.09;691018;28;22421;-63
2021/05/26 00:24:17;;;;;;;1.10;1.10;;;;;;;10.44;62.29;100808.09;690802;28;44417;-63
2021/05/26 00:24:38;;;;;;;1.40;1.30;;;;;;;10.44;62.46;100813.47;691488;28;22408;-63
2021/05/26 00:24:59;;;;;;;1.17;1.17;;;;;;;10.45;62.13;100812.47;691375;28;22546;-63
2021/05/26 00:25:20;;;;;;;1.23;1.10;;;;;;;10.44;62.38;100810.78;691512;28;20844;-64
2021/05/26 00:25:42;;;;;;;1.15;1.15;;;;;;;10.46;62.15;100814.13;691157;28;24315;-64
2021/05/26 00:26:03;;;;;;;1.30;1.02;;;;;;;10.45;62.28;100811.63;691309;28;22428;-64
2021/05/26 00:26:25;;;;;;;1.13;1.13;;;;;;;10.44;62.21;100810.78;692433;28;930;-64
2021/05/26 00:26:46;;;;;;;1.38;1.38;;;;;;;10.44;62.41;100813.47;690884;28;33414;-64
2021/05/26 00:27:07;;;;;;;1.50;1.40;;;;;;;10.43;62.15;100802.84;691404;28;22397;-64
2021/05/26 00:27:28;;;;;;;1.42;1.33;;;;;;;10.43;62.28;100813.66;690707;28;22183;-63
2021/05/26 00:27:57;;;;;;;1.30;1.25;;;;;;;10.41;62.20;100818.41;691496;28;22401;-63
2021/05/26 00:28:18;;;;;;;1.20;1.20;;;;;;;10.39;62.20;100815.88;687223;28;137738;-64
2021/05/26 00:28:42;;;;;;;1.30;1.30;;;;;;;10.39;62.46;100807.78;691153;28;23568;-64
2021/05/26 00:29:03;;;;;;;1.38;1.38;;;;;;;10.38;62.40;100807.94;689085;28;91630;-64
2021/05/26 00:29:25;;;;;;;1.50;1.40;;;;;;;10.36;62.63;100805.41;690120;28;43903;-64
2021/05/26 00:29:47;;;;;;;1.27;1.23;;;;;;;10.35;62.62;100809.13;691073;28;23429;-64
2021/05/26 00:30:10;;;;;;;1.27;1.20;;;;;;;10.35;62.70;100805.59;688943;28;69391;-64
2021/05/26 00:30:34;;;;;;;1.20;1.10;;;;;;;10.35;62.79;100808.28;689541;28;62586;-64
2021/05/26 00:30:58;;;;;;;1.63;1.40;;;;;;;10.34;62.67;100806.59;685561;28;92240;-64
2021/05/26 00:31:21;;;;;;;1.30;1.30;;;;;;;10.33;62.70;100805.75;686149;28;90859;-63
2021/05/26 00:31:42;;;;;;;1.30;1.20;;;;;;;10.32;62.66;100812.13;686580;28;78611;-63
2021/05/26 00:32:04;;;;;;;1.20;1.20;;;;;;;10.32;62.88;100795.13;690055;28;21671;-63
2021/05/26 00:32:26;;;;;;;1.15;1.10;;;;;;;10.31;62.79;100801.50;690420;28;46363;-64
2021/05/26 00:32:47;;;;;;;1.40;1.30;;;;;;;10.30;62.74;100800.69;691137;28;22468;-64
2021/05/26 00:33:08;;;;;;;1.50;1.40;;;;;;;10.31;62.86;100801.50;691505;28;21533;-64
2021/05/26 00:33:29;;;;;;;1.30;1.20;;;;;;;10.31;62.86;100801.50;691387;28;22191;-64
2021/05/26 00:33:51;;;;;;;1.10;1.10;;;;;;;10.30;62.73;100803.38;691180;28;23437;-64
2021/05/26 00:34:12;;;;;;;1.27;1.27;;;;;;;10.29;62.83;100799.81;690103;28;69457;-64
2021/05/26 00:34:33;;;;;;;1.10;1.10;;;;;;;10.32;62.91;100805.91;690493;28;42631;-64
2021/05/26 00:34:54;;;;;;;1.10;1.10;;;;;;;10.31;62.97;100801.50;691709;28;9246;-64
2021/05/26 00:35:16;;;;;;;1.20;1.20;;;;;;;10.29;62.82;100802.53;692101;28;945;-64
2021/05/26 00:35:38;;;;;;;1.50;1.40;;;;;;;10.31;62.94;100802.34;691836;28;22491;-64
2021/05/26 00:35:59;;;;;;;1.27;1.27;;;;;;;10.31;63.03;100807.75;692586;28;23499;-64
2021/05/26 00:36:20;;;;;;;1.20;1.20;;;;;;;10.30;62.69;100800.69;692900;28;12342;-64
2021/05/26 00:36:41;;;;;;;1.10;1.10;;;;;;;10.29;62.94;100804.38;691849;28;41100;-64
2021/05/26 00:37:04;;;;;;;1.23;1.20;;;;;;;10.31;62.68;100807.75;688408;28;43715;-64
2021/05/26 00:37:26;;;;;;;2.83;1.50;;;;;;;10.32;62.79;100806.75;687652;28;70368;-64
2021/05/26 00:37:47;;;;;;;2.83;1.40;;;;;;;10.33;63.00;100811.16;689484;28;45403;-64
2021/05/26 00:38:08;;;;;;;1.75;1.40;;;;;;;10.34;62.57;100812.00;691253;28;22415;-64
2021/05/26 00:38:29;;;;;;;1.88;1.30;;;;;;;10.35;62.75;100803.72;691129;28;23416;-64
2021/05/26 00:38:51;;;;;;;1.42;1.10;;;;;;;10.35;62.56;100798.31;689993;28;45214;-64
2021/05/26 00:39:12;;;;;;;1.98;1.20;;;;;;;10.35;62.64;100803.72;691132;28;23434;-64
2021/05/26 00:39:33;;;;;;;1.80;1.50;;;;;;;10.36;62.69;100804.56;690786;28;21755;-64
2021/05/26 00:39:55;;;;;;;1.15;1.15;;;;;;;10.35;62.48;100805.59;691865;28;1698;-64
2021/05/26 00:40:17;;;;;;;1.20;1.20;;;;;;;10.33;62.54;100808.47;692339;28;11273;-64
2021/05/26 00:40:38;;;;;;;1.20;1.20;;;;;;;10.31;62.62;100796.94;690517;28;46337;-64
2021/05/26 00:40:59;;;;;;;1.20;1.10;;;;;;;10.29;62.52;100809.78;690453;28;46342;-63
2021/05/26 00:41:20;;;;;;;1.30;1.30;;;;;;;10.30;62.73;100806.09;692116;28;969;-64
2021/05/26 00:41:42;;;;;;;1.60;1.50;;;;;;;10.31;62.70;100804.22;691136;28;23478;-64
2021/05/26 00:42:04;;;;;;;1.92;1.42;;;;;;;10.29;62.67;100802.53;691458;28;22383;-64
2021/05/26 00:42:26;;;;;;;1.92;1.40;;;;;;;10.29;62.96;100802.53;690398;28;47163;-64
2021/05/26 00:42:48;;;;;;;1.30;1.20;;;;;;;10.31;62.70;100806.91;691988;28;898;-63
2021/05/26 00:43:09;;;;;;;2.63;1.10;;;;;;;10.32;63.00;100803.22;691771;28;9047;-63
2021/05/26 00:43:31;;;;;;;1.33;1.23;;;;;;;10.32;62.62;100803.22;691411;28;23396;-63
2021/05/26 00:43:52;;;;;;;1.33;1.33;;;;;;;10.31;62.83;100805.03;690805;28;28964;-63
2021/05/26 00:44:14;;;;;;;1.30;1.20;;;;;;;10.29;62.66;100807.91;694782;28;16171;-64
2021/05/26 00:44:35;;;;;;;1.17;1.17;;;;;;;10.28;62.99;100806.25;694605;28;35027;-64
2021/05/26 00:44:56;;;;;;;1.00;1.00;;;;;;;10.31;62.59;100807.75;695814;28;1087;-64
2021/05/26 00:45:18;;;;;;;1.30;1.20;;;;;;;10.30;62.64;100808.78;695907;28;3104;-63
2021/05/26 00:45:39;;;;;;;1.38;1.10;;;;;;;10.27;62.97;100799.16;694303;28;46296;-63
2021/05/26 00:46:00;;;;;;;1.20;1.20;;;;;;;10.28;62.92;100800.84;694900;28;21546;-63
2021/05/26 00:46:21;;;;;;;1.30;1.30;;;;;;;10.27;62.86;100796.47;692131;28;924;-64
2021/05/26 00:46:43;;;;;;;1.20;1.20;;;;;;;10.26;62.94;100791.25;691448;28;23451;-64
2021/05/26 00:47:05;;;;;;;1.10;1.10;;;;;;;10.24;62.94;100802.22;689354;28;69193;-64
2021/05/26 00:47:41;;;;;;;1.10;1.10;;;;;;;10.25;63.14;100797.63;688594;28;4137;-64
2021/05/26 00:48:03;;;;;;;1.20;1.20;;;;;;;10.24;62.81;100798.69;684479;28;137478;-64
2021/05/26 00:48:25;;;;;;;1.38;1.30;;;;;;;10.23;63.09;100791.59;686720;28;69193;-64
2021/05/26 00:48:46;;;;;;;1.17;1.17;;;;;;;10.23;63.02;100799.69;688628;28;22363;-63
2021/05/26 00:49:07;;;;;;;1.10;1.10;;;;;;;10.24;62.95;100804.06;690717;28;22443;-64
2021/05/26 00:49:29;;;;;;;1.10;1.10;;;;;;;10.23;63.18;100803.22;690700;28;22467;-64
2021/05/26 00:49:50;;;;;;;1.00;1.00;;;;;;;10.24;63.14;100796.81;690441;28;46374;-63
2021/05/26 00:50:15;;;;;;;1.80;1.10;;;;;;;10.24;62.72;100802.22;691469;28;23436;-63
2021/05/26 00:50:38;;;;;;;1.30;1.23;;;;;;;10.25;62.84;100803.03;687771;28;134679;-64
2021/05/26 00:50:59;;;;;;;1.30;1.20;;;;;;;10.23;63.08;100802.38;690703;28;53929;-64
2021/05/26 00:51:20;;;;;;;1.30;1.30;;;;;;;10.22;62.96;100798.84;690867;28;23536;-64
2021/05/26 00:51:42;;;;;;;1.45;1.40;;;;;;;10.21;63.15;100801.72;691068;28;23465;-64
2021/05/26 00:52:04;;;;;;;1.25;1.20;;;;;;;10.20;63.35;100798.19;689937;28;47093;-64
2021/05/26 00:52:26;;;;;;;1.70;1.38;;;;;;;10.20;63.30;100797.31;691076;28;47510;-63
2021/05/26 00:52:47;;;;;;;1.50;1.40;;;;;;;10.18;63.03;100802.91;694169;28;44402;-64
2021/05/26 00:53:11;;;;;;;1.20;1.20;;;;;;;10.17;63.20;100801.22;691438;28;22545;-64
2021/05/26 00:53:33;;;;;;;1.40;1.20;;;;;;;10.17;63.19;100800.38;688041;28;69488;-64
2021/05/26 00:53:54;;;;;;;1.20;1.10;;;;;;;10.16;63.76;100804.09;687884;28;46403;-64
2021/05/26 00:54:15;;;;;;;1.40;1.20;;;;;;;10.16;63.33;100798.72;690518;28;21552;-64
2021/05/26 00:54:36;;;;;;;1.10;1.10;;;;;;;10.16;63.46;100793.31;688687;28;44385;-64
2021/05/26 00:54:58;;;;;;;1.23;1.20;;;;;;;10.17;63.74;100800.38;690405;28;20971;-64
2021/05/26 00:55:21;;;;;;;1.60;1.13;;;;;;;10.17;63.35;100792.28;688788;28;22493;-64
2021/05/26 00:55:43;;;;;;;2.28;1.10;;;;;;;10.15;63.46;100792.44;687815;28;67445;-64
2021/05/26 00:56:08;;;;;;;2.05;1.30;;;;;;;10.14;63.41;100798.88;686460;28;116586;-64
2021/05/26 00:56:29;;;;;;;1.30;1.30;;;;;;;10.13;63.40;100796.34;689592;28;46339;-63
2021/05/26 00:56:50;;;;;;;1.10;1.10;;;;;;;10.13;63.56;100794.50;687709;28;46441;-63
2021/05/26 00:57:11;;;;;;;1.08;1.05;;;;;;;10.11;63.77;100793.81;689353;28;22362;-63
2021/05/26 00:57:32;;;;;;;1.40;1.10;;;;;;;10.12;63.75;100800.88;690474;28;19920;-63
2021/05/26 00:57:54;;;;;;;1.10;1.10;;;;;;;10.12;63.69;100795.50;691020;28;23446;-64
2021/05/26 00:58:16;;;;;;;1.10;1.10;;;;;;;10.13;63.71;100796.34;689607;28;44071;-64
2021/05/26 00:58:37;;;;;;;1.50;1.50;;;;;;;10.13;63.66;100799.06;690834;28;20872;-64
2021/05/26 00:58:59;;;;;;;1.23;1.20;;;;;;;10.14;63.72;100798.03;689808;28;44390;-64
2021/05/26 00:59:21;;;;;;;2.60;1.27;;;;;;;10.14;63.60;100804.28;690606;28;46435;-64
2021/05/26 00:59:42;;;;;;;1.65;1.33;;;;;;;10.15;63.91;100791.63;691716;28;22199;-64
2021/05/26 01:00:05;;;;;;;1.38;1.27;;;;;;;10.16;63.51;100802.25;692620;28;21562;-64
2021/05/26 01:00:28;;;;;;;1.33;1.10;;;;;;;10.16;63.45;100804.09;687079;28;90369;-64
2021/05/26 01:00:56;;;;;;;1.33;1.33;;;;;;;10.14;63.73;100798.88;683483;28;138123;-64
2021/05/26 01:01:18;;;;;;;1.10;1.10;;;;;;;10.14;63.85;100792.63;687871;28;45751;-64
2021/05/26 01:01:39;;;;;;;1.77;1.30;;;;;;;10.15;63.81;100789.75;685435;28;22343;-64
2021/05/26 01:02:01;;;;;;;1.20;1.15;;;;;;;10.15;63.36;100794.31;682749;28;46391;-64
2021/05/26 01:02:22;;;;;;;1.30;1.23;;;;;;;10.13;63.50;100790.97;684687;28;45331;-64
2021/05/26 01:02:45;;;;;;;2.58;1.10;;;;;;;10.14;63.56;100787.22;686753;28;21712;-64
2021/05/26 01:03:06;;;;;;;3.30;1.33;;;;;;;10.14;63.63;100793.47;685705;28;44404;-64
2021/05/26 01:03:32;;;;;;;1.27;1.20;;;;;;;10.15;63.62;100791.63;684489;28;114393;-64
2021/05/26 01:03:54;;;;;;;1.45;1.35;;;;;;;10.16;64.07;100793.31;686379;28;44383;-64
2021/05/26 01:04:16;;;;;;;1.10;1.10;;;;;;;10.16;63.63;100799.53;689380;28;68294;-64
2021/05/26 01:04:45;;;;;;;1.17;1.08;;;;;;;10.16;63.79;100791.44;684686;28;160380;-64
2021/05/26 01:05:12;;;;;;;1.42;1.30;;;;;;;10.19;63.54;100798.38;685012;28;74386;-64
2021/05/26 01:05:33;;;;;;;1.40;1.20;;;;;;;10.18;63.52;100802.06;683343;28;110545;-63
2021/05/26 01:05:55;;;;;;;1.30;1.25;;;;;;;10.20;63.85;100800.03;688062;28;46400;-63
2021/05/26 01:06:18;;;;;;;1.40;1.30;;;;;;;10.17;63.62;100798.53;685722;28;35838;-64
2021/05/26 01:06:44;;;;;;;1.25;1.10;;;;;;;10.18;63.82;100793.97;684327;28;115018;-64
2021/05/26 01:07:05;;;;;;;1.23;1.13;;;;;;;10.17;63.68;100801.22;684021;28;69385;-65
2021/05/26 01:07:27;;;;;;;1.90;1.23;;;;;;;10.19;63.81;100803.75;685132;28;23536;-63
2021/05/26 01:07:49;;;;;;;2.03;1.20;;;;;;;10.18;63.76;100793.97;684586;28;46264;-63
2021/05/26 01:08:12;;;;;;;1.80;1.30;;;;;;;10.18;63.68;100805.59;686825;28;46326;-64
2021/05/26 01:08:33;;;;;;;0.95;0.95;;;;;;;10.18;63.67;100804.75;687991;28;70466;-64
2021/05/26 01:08:54;;;;;;;1.00;1.00;;;;;;;10.18;63.78;100796.66;690919;28;21412;-64
2021/05/26 01:09:16;;;;;;;1.42;1.00;;;;;;;10.18;63.94;100793.97;687446;28;46351;-64
2021/05/26 01:09:37;;;;;;;1.85;1.20;;;;;;;10.17;63.77;100797.66;686415;28;22406;-64
2021/05/26 01:09:59;;;;;;;1.40;1.30;;;;;;;10.17;63.60;100800.38;687779;28;1021;-64
2021/05/26 01:10:22;;;;;;;1.40;1.30;;;;;;;10.15;63.97;100789.75;687645;28;1027;-64
2021/05/26 01:11:03;;;;;;;1.25;1.15;;;;;;;10.16;63.83;100793.31;679509;28;135978;-63
2021/05/26 01:11:27;;;;;;;1.55;1.15;;;;;;;10.16;63.89;100794.13;683840;28;90849;-63
2021/05/26 01:11:50;;;;;;;1.98;1.40;;;;;;;10.15;63.69;100792.44;686565;28;67286;-65
2021/05/26 01:12:12;;;;;;;1.88;1.27;;;;;;;10.15;63.89;100795.16;688101;28;22505;-65
2021/05/26 01:12:33;;;;;;;1.17;1.00;;;;;;;10.15;64.03;100797.84;687160;28;44501;-65
2021/05/26 01:12:55;;;;;;;1.17;1.08;;;;;;;10.14;64.11;100796.19;689481;28;13904;-65
2021/05/26 01:13:19;;;;;;;1.65;1.27;;;;;;;10.13;63.97;100794.50;690782;28;15992;-65
2021/05/26 01:13:41;;;;;;;1.33;1.20;;;;;;;10.13;63.92;100799.88;684712;28;115923;-65
2021/05/26 01:14:03;;;;;;;1.20;1.20;;;;;;;10.13;63.81;100788.25;687024;28;43947;-65
2021/05/26 01:14:24;;;;;;;1.27;1.17;;;;;;;10.13;64.07;100796.34;686272;28;37430;-65
2021/05/26 01:14:45;;;;;;;1.50;1.40;;;;;;;10.12;64.10;100803.59;688632;28;45249;-65
2021/05/26 01:15:09;;;;;;;1.10;1.10;;;;;;;10.09;64.00;100791.31;689694;28;22397;-65
2021/05/26 01:15:31;;;;;;;1.10;1.10;;;;;;;10.10;64.04;100790.25;685844;28;67238;-65
2021/05/26 01:15:52;;;;;;;1.40;1.30;;;;;;;10.10;63.89;100790.25;688388;28;46312;-65
2021/05/26 01:16:13;;;;;;;1.48;1.38;;;;;;;10.10;64.12;100792.13;689354;28;13548;-65
2021/05/26 01:16:34;;;;;;;1.85;1.40;;;;;;;10.10;64.21;100790.25;689813;28;40850;-65
2021/05/26 01:16:56;;;;;;;2.50;1.50;;;;;;;10.12;63.89;100789.25;691165;28;22625;-65
2021/05/26 01:17:17;;;;;;;1.40;1.30;;;;;;;10.12;64.17;100798.19;690768;28;23535;-65
2021/05/26 01:17:39;;;;;;;1.73;1.10;;;;;;;10.14;63.58;100789.91;690318;28;46295;-65
2021/05/26 01:18:17;;;;;;;2.35;1.30;;;;;;;10.13;63.98;100788.25;689120;28;1685;-65
2021/05/26 01:18:38;;;;;;;1.30;1.20;;;;;;;10.14;63.92;100790.78;682342;28;137805;-65
2021/05/26 01:19:19;;;;;;;1.58;1.33;;;;;;;10.15;63.73;100786.22;682531;28;137650;-65
2021/05/26 01:19:41;;;;;;;1.10;1.10;;;;;;;10.15;63.97;100783.53;686418;28;1727;-65
2021/05/26 01:20:04;;;;;;;1.40;1.20;;;;;;;10.15;63.83;100794.31;689886;28;1623;-65
2021/05/26 01:20:30;;;;;;;2.05;1.33;;;;;;;10.15;63.92;100794.31;689270;28;14667;-65
2021/05/26 01:20:54;;;;;;;1.60;1.50;;;;;;;10.15;63.86;100783.53;688452;28;36406;-65
2021/05/26 01:21:17;;;;;;;1.13;1.13;;;;;;;10.14;63.69;100790.78;690793;28;15018;-65
2021/05/26 01:21:41;;;;;;;1.30;1.20;;;;;;;10.13;63.85;100782.84;690129;28;116576;-65
2021/05/26 01:22:06;;;;;;;1.67;1.20;;;;;;;10.13;64.07;100780.16;693221;28;19678;-65
2021/05/26 01:22:27;;;;;;;1.20;1.10;;;;;;;10.13;63.97;100790.97;689503;28;115202;-64
2021/05/26 01:22:50;;;;;;;1.17;1.17;;;;;;;10.12;64.01;100783.88;690015;28;46476;-64
2021/05/26 01:23:12;;;;;;;1.27;1.27;;;;;;;10.12;64.31;100794.66;687103;28;39324;-64
2021/05/26 01:23:34;;;;;;;1.27;1.20;;;;;;;10.12;64.28;100784.69;686629;28;44351;-65
2021/05/26 01:23:56;;;;;;;1.10;1.10;;;;;;;10.13;63.91;100778.28;686484;28;69492;-65
2021/05/26 01:24:28;;;;;;;1.50;1.40;;;;;;;10.13;64.20;100780.16;686835;28;161345;-65
2021/05/26 01:24:49;;;;;;;1.58;1.48;;;;;;;10.11;64.03;100777.63;690392;28;47174;-65
2021/05/26 01:25:11;;;;;;;1.60;1.50;;;;;;;10.13;64.18;100782.84;693308;28;21061;-65
2021/05/26 01:25:33;;;;;;;1.58;1.48;;;;;;;10.10;64.06;100782.16;690121;28;46426;-65
2021/05/26 01:25:55;;;;;;;1.52;1.42;;;;;;;10.08;64.01;100784.22;690055;28;45334;-65
2021/05/26 01:26:17;;;;;;;1.20;1.20;;;;;;;10.08;64.45;100775.28;688906;28;67529;-65
2021/05/26 01:26:39;;;;;;;1.40;1.30;;;;;;;10.07;64.21;100779.81;689015;28;48240;-65
2021/05/26 01:27:05;;;;;;;1.50;1.40;;;;;;;10.08;64.24;100786.06;685526;28;107348;-65
2021/05/26 01:27:27;;;;;;;1.85;1.30;;;;;;;10.06;64.20;100788.94;686615;28;46378;-65
2021/05/26 01:27:49;;;;;;;1.33;1.30;;;;;;;10.05;64.29;100781.03;684832;28;69425;-65
2021/05/26 01:28:11;;;;;;;1.20;1.20;;;;;;;10.05;64.35;100792.66;688234;28;23404;-65
2021/05/26 01:28:33;;;;;;;3.70;1.40;;;;;;;10.08;64.17;100784.22;689995;28;46402;-65
2021/05/26 01:28:55;;;;;;;3.60;1.40;;;;;;;10.09;63.88;100796.69;691924;28;46433;-65
2021/05/26 01:29:16;;;;;;;1.30;1.30;;;;;;;10.11;63.83;100788.44;693719;28;46420;-65
2021/05/26 01:29:38;;;;;;;1.13;1.13;;;;;;;10.08;64.24;100778.81;691074;28;46359;-65
2021/05/26 01:29:59;;;;;;;1.38;1.27;;;;;;;10.07;64.14;100784.38;690535;28;22445;-65
2021/05/26 01:30:22;;;;;;;1.75;1.30;;;;;;;10.04;64.17;100788.25;688602;28;21355;-65
2021/05/26 01:30:45;;;;;;;1.40;1.27;;;;;;;10.05;64.61;100791.81;684687;28;115879;-65
2021/05/26 01:31:06;;;;;;;1.48;1.38;;;;;;;10.03;64.51;100778.50;688336;28;22472;-65
2021/05/26 01:31:28;;;;;;;1.30;1.20;;;;;;;10.03;64.29;100791.13;687740;28;46322;-65
2021/05/26 01:31:54;;;;;;;1.35;1.25;;;;;;;10.03;64.44;100783.03;683824;28;114998;-65
2021/05/26 01:32:16;;;;;;;1.30;1.30;;;;;;;10.02;64.39;100786.75;687016;28;69831;-65
2021/05/26 01:32:43;;;;;;;1.92;1.30;;;;;;;10.01;64.57;100787.75;686816;28;113643;-65
2021/05/26 01:33:05;;;;;;;1.30;1.30;;;;;;;10.01;64.43;100785.91;685088;28;68338;-65
2021/05/26 01:33:30;;;;;;;1.40;1.30;;;;;;;10.01;64.52;100787.75;682294;28;115417;-65
2021/05/26 01:33:54;;;;;;;1.60;1.33;;;;;;;10.00;64.54;100788.78;685824;28;105888;-65
2021/05/26 01:34:20;;;;;;;1.27;1.17;;;;;;;10.01;64.73;100793.16;685128;28;119617;-65
2021/05/26 01:34:41;;;;;;;2.40;1.20;;;;;;;10.01;64.49;100787.75;689412;28;22365;-65
2021/05/26 01:35:03;;;;;;;1.15;1.15;;;;;;;10.00;64.51;100786.94;691024;28;23457;-65
2021/05/26 01:35:25;;;;;;;1.30;1.30;;;;;;;9.98;64.53;100782.72;691861;28;21372;-65
2021/05/26 01:35:47;;;;;;;1.40;1.35;;;;;;;9.96;64.60;100790.16;692381;28;21542;-65
2021/05/26 01:36:08;;;;;;;1.70;1.40;;;;;;;9.95;64.66;100788.44;691447;28;46513;-65
2021/05/26 01:36:31;;;;;;;1.23;1.20;;;;;;;9.96;64.94;100784.75;690008;28;46410;-65
2021/05/26 01:36:53;;;;;;;1.42;1.30;;;;;;;9.96;64.79;100787.44;689645;28;57256;-65
2021/05/26 01:37:15;;;;;;;1.50;1.20;;;;;;;9.95;64.80;100794.69;691199;28;40186;-65
2021/05/26 01:37:38;;;;;;;1.45;1.40;;;;;;;9.97;64.55;100799.91;691203;28;41063;-64
2021/05/26 01:37:59;;;;;;;1.40;1.30;;;;;;;9.98;64.34;100790.81;687354;28;69381;-65
2021/05/26 01:38:23;;;;;;;1.40;1.30;;;;;;;10.00;64.40;100791.47;689420;28;21408;-65
2021/05/26 01:38:44;;;;;;;1.48;1.45;;;;;;;9.99;64.54;100790.63;687594;28;65178;-65
2021/05/26 01:39:08;;;;;;;1.20;1.20;;;;;;;10.01;64.39;100785.06;688585;28;87160;-65
2021/05/26 01:39:29;;;;;;;1.35;1.25;;;;;;;9.99;64.51;100779.84;691482;28;971;-65
2021/05/26 01:40:00;;;;;;;1.40;1.30;;;;;;;9.98;64.40;100791.63;690897;28;98574;-65
2021/05/26 01:40:25;;;;;;;1.30;1.27;;;;;;;9.97;64.41;100787.28;690797;28;37655;-65
2021/05/26 01:40:54;;;;;;;1.30;1.20;;;;;;;9.98;64.51;100783.53;688319;28;16874;-65
2021/05/26 01:41:17;;;;;;;2.00;1.30;;;;;;;9.98;64.43;100791.63;681511;28;160915;-65
2021/05/26 01:41:38;;;;;;;1.30;1.17;;;;;;;9.97;64.45;100784.59;685608;28;46210;-65
2021/05/26 01:41:59;;;;;;;1.45;1.35;;;;;;;9.97;64.65;100783.72;686929;28;15056;-65
2021/05/26 01:42:28;;;;;;;1.33;1.30;;;;;;;9.96;64.78;100788.28;685106;28;22546;-65
2021/05/26 01:42:49;;;;;;;1.83;1.30;;;;;;;9.95;64.46;100780.34;679353;28;155590;-65
2021/05/26 01:43:12;;;;;;;1.80;1.30;;;;;;;9.93;64.54;100785.94;683118;28;69389;-65
2021/05/26 01:43:34;;;;;;;1.30;1.20;;;;;;;9.92;65.04;100784.22;683486;28;41351;-65
2021/05/26 01:43:56;;;;;;;1.30;1.30;;;;;;;9.92;65.04;100784.22;685514;28;44554;-65
2021/05/26 01:44:24;;;;;;;1.40;1.30;;;;;;;9.92;64.98;100786.94;685974;28;63913;-65
2021/05/26 01:44:50;;;;;;;1.17;1.17;;;;;;;9.92;64.91;100787.78;682896;28;126847;-65
2021/05/26 01:45:24;;;;;;;1.55;1.35;;;;;;;9.93;64.82;100789.47;684106;28;125956;-64
2021/05/26 01:45:48;;;;;;;1.20;1.20;;;;;;;9.95;64.79;100783.88;687652;28;69432;-65