Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:06;;;;;;;;;;;51.50;2227.20;;;;;;5089593;28;19912;-80
2024/01/31 00:02:31;;;;;;;;;;;51.70;2227.20;;;;;;5086613;28;19904;-75
2024/01/31 00:04:57;;;;;;;;;;;51.60;2227.20;;;;;;5107033;28;19915;-75
2024/01/31 00:07:22;;;;;;;;;;;51.60;2227.20;;;;;;5095366;28;20317;-76
2024/01/31 00:09:48;;;;;;;;;;;51.60;2227.20;;;;;;5113755;28;19915;-76
2024/01/31 00:12:13;;;;;;;;;;;51.60;2227.20;;;;;;5095502;28;19910;-75
2024/01/31 00:14:39;;;;;;;;;;;52.00;2227.20;;;;;;5095830;28;19908;-75
2024/01/31 00:17:05;;;;;;;;;;;51.70;2227.20;;;;;;5097376;28;19908;-75
2024/01/31 00:19:30;;;;;;;;;;;51.70;2227.20;;;;;;5097506;28;19957;-75
2024/01/31 00:21:56;;;;;;;;;;;51.80;2227.20;;;;;;5096988;28;19904;-75
2024/01/31 00:24:21;;;;;;;;;;;51.80;2227.20;;;;;;5079013;28;19982;-75
2024/01/31 00:26:47;;;;;;;;;;;51.70;2227.20;;;;;;5079352;28;19911;-76
2024/01/31 00:29:12;;;;;;;;;;;51.70;2227.20;;;;;;5096998;28;19912;-75
2024/01/31 00:31:38;;;;;;;;;;;51.60;2227.20;;;;;;5096999;28;19987;-75
2024/01/31 00:34:04;;;;;;;;;;;51.60;2227.20;;;;;;5097302;28;19911;-75
2024/01/31 00:36:29;;;;;;;;;;;51.70;2227.20;;;;;;5079029;28;20365;-76
2024/01/31 00:38:55;;;;;;;;;;;51.80;2227.20;;;;;;5095529;28;19911;-76
2024/01/31 00:41:20;;;;;;;;;;;51.60;2227.20;;;;;;5097292;28;19911;-76
2024/01/31 00:43:46;;;;;;;;;;;51.60;2227.20;;;;;;5095589;28;20258;-77
2024/01/31 00:46:12;;;;;;;;;;;51.50;2227.20;;;;;;5095281;28;19919;-75
2024/01/31 00:48:37;;;;;;;;;;;51.40;2227.20;;;;;;5078755;28;19912;-76
2024/01/31 00:51:07;;;;;;;;;;;51.30;2227.20;;;;;;5078869;28;19947;-74
2024/01/31 00:53:33;;;;;;;;;;;26.50;2201.60;;;;;;5095519;28;19916;-76
2024/01/31 00:55:59;;;;;;;;;;;26.50;2201.60;;;;;;5097250;28;20007;-75
2024/01/31 00:58:24;;;;;;;;;;;26.50;2201.60;;;;;;5078619;28;19911;-75
2024/01/31 01:00:50;;;;;;;;;;;26.50;2201.60;;;;;;5096802;28;19943;-80
2024/01/31 01:03:15;;;;;;;;;;;26.20;2201.60;;;;;;5078329;28;19904;-75
2024/01/31 01:05:41;;;;;;;;;;;26.30;2201.60;;;;;;5095324;28;19972;-75
2024/01/31 01:08:06;;;;;;;;;;;26.20;2201.60;;;;;;5078276;28;19970;-75
2024/01/31 01:10:32;;;;;;;;;;;26.20;2201.60;;;;;;5096408;28;19904;-75
2024/01/31 01:12:59;;;;;;;;;;;26.20;2201.60;;;;;;5096500;28;20402;-75
2024/01/31 01:15:24;;;;;;;;;;;26.30;2201.60;;;;;;5096314;28;19919;-75
2024/01/31 01:17:50;;;;;;;;;;;26.20;2201.60;;;;;;5078450;28;19937;-75
2024/01/31 01:20:15;;;;;;;;;;;26.20;2201.60;;;;;;5077825;28;19908;-75
2024/01/31 01:22:45;;;;;;;;;;;26.20;2201.60;;;;;;5095702;28;19911;-76
2024/01/31 01:25:10;;;;;;;;;;;26.20;2201.60;;;;;;5078116;28;19979;-76
2024/01/31 01:27:36;;;;;;;;;;;26.20;2201.60;;;;;;5096199;28;20369;-76
2024/01/31 01:30:02;;;;;;;;;;;26.20;2201.60;;;;;;5078087;28;20026;-75
2024/01/31 01:32:27;;;;;;;;;;;26.20;2201.60;;;;;;5096127;28;19943;-80
2024/01/31 01:34:53;;;;;;;;;;;26.20;2201.60;;;;;;5077986;28;20254;-75
2024/01/31 01:37:19;;;;;;;;;;;26.10;2201.60;;;;;;5095403;28;19908;-76
2024/01/31 01:39:45;;;;;;;;;;;26.00;2201.60;;;;;;5095852;28;19908;-81
2024/01/31 01:42:11;;;;;;;;;;;25.90;2201.60;;;;;;5095988;28;19904;-76
2024/01/31 01:44:42;;;;;;;;;;;26.10;2201.60;;;;;;5094529;28;19908;-76
2024/01/31 01:47:07;;;;;;;;;;;26.00;2201.60;;;;;;5077832;28;19986;-75
2024/01/31 01:49:33;;;;;;;;;;;26.10;2201.60;;;;;;5077541;28;20330;-76
2024/01/31 01:51:59;;;;;;;;;;;26.00;2201.60;;;;;;5095646;28;19915;-75
2024/01/31 01:54:24;;;;;;;;;;;26.00;2201.60;;;;;;5077575;28;19918;-76
2024/01/31 01:56:50;;;;;;;;;;;25.90;2201.60;;;;;;5077500;28;19910;-75
2024/01/31 01:59:16;;;;;;;;;;;25.90;2201.60;;;;;;5095639;28;19904;-77
2024/01/31 02:01:42;;;;;;;;;;;25.90;2201.60;;;;;;5077401;28;19904;-76
2024/01/31 02:04:08;;;;;;;;;;;25.80;2201.60;;;;;;5077434;28;20353;-76
2024/01/31 02:06:34;;;;;;;;;;;25.80;2201.60;;;;;;5094408;28;19904;-75
2024/01/31 02:09:00;;;;;;;;;;;25.60;2201.60;;;;;;5077224;28;19912;-75
2024/01/31 02:11:25;;;;;;;;;;;25.80;2201.60;;;;;;5094196;28;19904;-75
2024/01/31 02:13:51;;;;;;;;;;;0.90;2201.60;;;;;;5093862;28;19957;-75
2024/01/31 02:16:17;;;;;;;;;;;0.90;2201.60;;;;;;5077131;28;19908;-76
2024/01/31 02:18:42;;;;;;;;;;;25.60;2201.60;;;;;;5094999;28;20061;-75
2024/01/31 02:21:08;;;;;;;;;;;0.80;2201.60;;;;;;5077256;28;19915;-75
2024/01/31 02:23:33;;;;;;;;;;;0.80;2201.60;;;;;;5093769;28;19939;-75
2024/01/31 02:25:59;;;;;;;;;;;0.50;2201.60;;;;;;5095096;28;19905;-75
2024/01/31 02:28:25;;;;;;;;;;;0.60;2201.60;;;;;;5076530;28;20373;-75
2024/01/31 02:30:50;;;;;;;;;;;0.60;2201.60;;;;;;5093619;28;19978;-76
2024/01/31 02:33:16;;;;;;;;;;;0.80;2201.60;;;;;;5094841;28;19911;-75
2024/01/31 02:35:42;;;;;;;;;;;0.60;2201.60;;;;;;5093862;28;19904;-76
2024/01/31 02:38:07;;;;;;;;;;;0.60;2201.60;;;;;;5093284;28;19911;-75
2024/01/31 02:40:33;;;;;;;;;;;0.70;2201.60;;;;;;5094428;28;19957;-75
2024/01/31 02:42:59;;;;;;;;;;;0.70;2201.60;;;;;;5094537;28;19915;-76
2024/01/31 02:45:25;;;;;;;;;;;0.80;2201.60;;;;;;5094621;28;19908;-76
2024/01/31 02:47:51;;;;;;;;;;;0.90;2201.60;;;;;;5094604;28;19916;-76
2024/01/31 02:50:17;;;;;;;;;;;25.70;2201.60;;;;;;5094645;28;19908;-76
2024/01/31 02:52:42;;;;;;;;;;;25.80;2201.60;;;;;;5094532;28;19923;-75
2024/01/31 02:55:08;;;;;;;;;;;25.80;2201.60;;;;;;5094469;28;19908;-75
2024/01/31 02:57:34;;;;;;;;;;;25.80;2201.60;;;;;;5094408;28;20002;-76
2024/01/31 03:00:00;;;;;;;;;;;25.70;2201.60;;;;;;5076458;28;20377;-76
2024/01/31 03:02:26;;;;;;;;;;;25.60;2201.60;;;;;;5076545;28;19904;-75
2024/01/31 03:04:51;;;;;;;;;;;0.90;2201.60;;;;;;5076180;28;19904;-75
2024/01/31 03:07:17;;;;;;;;;;;25.60;2201.60;;;;;;5094275;28;19912;-75
2024/01/31 03:09:43;;;;;;;;;;;0.90;2201.60;;;;;;5094067;28;19919;-76
2024/01/31 03:12:08;;;;;;;;;;;0.60;2201.60;;;;;;5076172;28;19908;-75
2024/01/31 03:14:35;;;;;;;;;;;0.70;2201.60;;;;;;5094070;28;19955;-75
2024/01/31 03:17:01;;;;;;;;;;;0.60;2201.60;;;;;;5075406;28;19908;-76
2024/01/31 03:19:27;;;;;;;;;;;0.60;2201.60;;;;;;5075919;28;19910;-75
2024/01/31 03:21:53;;;;;;;;;;;0.50;2201.60;;;;;;5098768;28;19908;-75
2024/01/31 03:24:18;;;;;;;;;;;0.50;2201.60;;;;;;5114436;28;19953;-75
2024/01/31 03:26:44;;;;;;;;;;;0.60;2201.60;;;;;;5096603;28;19948;-76
2024/01/31 03:29:10;;;;;;;;;;;0.60;2201.60;;;;;;5096260;28;19912;-75
2024/01/31 03:31:35;;;;;;;;;;;0.80;2201.60;;;;;;5114245;28;19949;-75
2024/01/31 03:34:01;;;;;;;;;;;0.90;2201.60;;;;;;5096266;28;19981;-75
2024/01/31 03:36:27;;;;;;;;;;;0.90;2201.60;;;;;;5095681;28;19903;-75
2024/01/31 03:38:54;;;;;;;;;;;0.80;2201.60;;;;;;5095969;28;20281;-76
2024/01/31 03:41:20;;;;;;;;;;;0.70;2201.60;;;;;;5096112;28;19949;-76
2024/01/31 03:43:45;;;;;;;;;;;0.70;2201.60;;;;;;5095802;28;19907;-75
2024/01/31 03:46:12;;;;;;;;;;;0.70;2201.60;;;;;;5113758;28;19907;-76
2024/01/31 03:48:37;;;;;;;;;;;0.70;2201.60;;;;;;5114167;28;19937;-77
2024/01/31 03:51:03;;;;;;;;;;;0.60;2201.60;;;;;;5114062;28;19903;-76
2024/01/31 03:53:28;;;;;;;;;;;0.50;2201.60;;;;;;5095770;28;19923;-76
2024/01/31 03:55:54;;;;;;;;;;;0.50;2201.60;;;;;;5095381;28;20275;-80
2024/01/31 03:58:20;;;;;;;;;;;0.50;2201.60;;;;;;5095896;28;19907;-76
2024/01/31 04:00:46;;;;;;;;;;;0.50;2201.60;;;;;;5108188;28;19904;-76
2024/01/31 04:03:11;;;;;;;;;;;0.50;2201.60;;;;;;5099306;28;19974;-76
2024/01/31 04:05:37;;;;;;;;;;;0.50;2201.60;;;;;;5113881;28;19998;-76
2024/01/31 04:08:03;;;;;;;;;;;0.50;2201.60;;;;;;5113827;28;19914;-76
2024/01/31 04:10:28;;;;;;;;;;;0.50;2201.60;;;;;;5113990;28;19941;-76
2024/01/31 04:12:54;;;;;;;;;;;0.50;2201.60;;;;;;5113988;28;19910;-76
2024/01/31 04:15:20;;;;;;;;;;;0.50;2201.60;;;;;;5095653;28;19999;-76
2024/01/31 04:17:45;;;;;;;;;;;0.60;2201.60;;;;;;5095776;28;19908;-76
2024/01/31 04:20:11;;;;;;;;;;;0.50;2201.60;;;;;;5113815;28;20330;-76
2024/01/31 04:22:37;;;;;;;;;;;0.50;2201.60;;;;;;5113935;28;20659;-76
2024/01/31 04:25:03;;;;;;;;;;;0.50;2201.60;;;;;;5095368;28;19956;-76
2024/01/31 04:27:29;;;;;;;;;;;0.40;2201.60;;;;;;5095615;28;19973;-76
2024/01/31 04:29:55;;;;;;;;;;;0.40;2201.60;;;;;;5095555;28;19916;-76
2024/01/31 04:32:22;;;;;;;;;;;0.30;2201.60;;;;;;5095462;28;19903;-76
2024/01/31 04:34:47;;;;;;;;;;;0.20;2201.60;;;;;;5095453;28;19915;-75
2024/01/31 04:37:13;;;;;;;;;;;0.10;2201.60;;;;;;5095326;28;19904;-76
2024/01/31 04:39:39;;;;;;;;;;;0.10;2201.60;;;;;;5095462;28;20300;-76
2024/01/31 04:42:04;;;;;;;;;;;0.10;2201.60;;;;;;5113390;28;19943;-77
2024/01/31 04:44:30;;;;;;;;;;;0.20;2201.60;;;;;;5113524;28;20000;-76
2024/01/31 04:46:56;;;;;;;;;;;0.10;2201.60;;;;;;5113767;28;19912;-76
2024/01/31 04:49:22;;;;;;;;;;;0.30;2201.60;;;;;;5095212;28;19998;-76
2024/01/31 04:51:48;;;;;;;;;;;0.20;2201.60;;;;;;5094700;28;20037;-76
2024/01/31 04:54:13;;;;;;;;;;;0.10;2201.60;;;;;;5094634;28;20365;-75
2024/01/31 04:56:39;;;;;;;;;;;0.00;2201.60;;;;;;5095109;28;19907;-77
2024/01/31 04:59:04;;;;;;;;;;;0.00;2201.60;;;;;;5097981;28;20397;-74
2024/01/31 05:01:30;;;;;;;;;;;12.90;2201.60;;;;;;5117096;28;19903;-75
2024/01/31 05:03:58;;;;;;;;;;;0.10;2201.60;;;;;;5098841;28;19904;-76
2024/01/31 05:06:24;;;;;;;;;;;0.10;2201.60;;;;;;5098918;28;20357;-75
2024/01/31 05:08:50;;;;;;;;;;;0.20;2201.60;;;;;;5116906;28;20012;-76
2024/01/31 05:11:16;;;;;;;;;;;0.20;2201.60;;;;;;5098841;28;19903;-75
2024/01/31 05:13:43;;;;;;;;;;;0.40;2201.60;;;;;;5098285;28;20018;-76
2024/01/31 05:16:09;;;;;;;;;;;0.40;2201.60;;;;;;5099118;28;19907;-76
2024/01/31 05:18:34;;;;;;;;;;;0.40;2201.60;;;;;;5116461;28;19915;-75
2024/01/31 05:21:00;;;;;;;;;;;0.30;2201.60;;;;;;5116807;28;20280;-75
2024/01/31 05:23:26;;;;;;;;;;;0.10;2201.60;;;;;;5116324;28;19903;-75
2024/01/31 05:25:52;;;;;;;;;;;0.20;2201.60;;;;;;5098269;28;19903;-76
2024/01/31 05:28:17;;;;;;;;;;;0.10;2201.60;;;;;;5116237;28;19912;-76
2024/01/31 05:30:43;;;;;;;;;;;0.10;2201.60;;;;;;5116707;28;19911;-76
2024/01/31 05:33:09;;;;;;;;;;;0.10;2201.60;;;;;;5098228;28;20347;-75
2024/01/31 05:35:36;;;;;;;;;;;0.10;2201.60;;;;;;5116435;28;19907;-75
2024/01/31 05:38:02;;;;;;;;;;;0.00;2201.60;;;;;;5098133;28;20061;-77
2024/01/31 05:40:29;;;;;;;;;;;12.90;2201.60;;;;;;5098073;28;19903;-76
2024/01/31 05:42:54;;;;;;;;;;;12.90;2201.60;;;;;;5116284;28;19904;-75
2024/01/31 05:45:20;;;;;;;;;;;12.90;2201.60;;;;;;5093758;28;20365;-74
2024/01/31 05:47:46;;;;;;;;;;;12.90;2201.60;;;;;;5092734;28;19949;-75
2024/01/31 05:50:11;;;;;;;;;;;12.90;2201.60;;;;;;5088846;28;19912;-74
2024/01/31 05:52:37;;;;;;;;;;;0.10;2201.60;;;;;;5100126;28;20374;-75
2024/01/31 05:55:03;;;;;;;;;;;12.90;2201.60;;;;;;5093473;28;19922;-76
2024/01/31 05:57:29;;;;;;;;;;;0.00;2201.60;;;;;;5091559;28;20273;-75
2024/01/31 05:59:54;;;;;;;;;;;12.90;2201.60;;;;;;5084907;28;20073;-76
2024/01/31 06:02:20;;;;;;;;;;;0.10;2201.60;;;;;;5086944;28;19908;-76
2024/01/31 06:04:45;;;;;;;;;;;0.20;2201.60;;;;;;5099062;28;19908;-81
2024/01/31 06:07:12;;;;;;;;;;;0.10;2201.60;;;;;;5091571;28;19915;-79
2024/01/31 06:09:38;;;;;;;;;;;0.30;2201.60;;;;;;5090543;28;20361;-80
2024/01/31 06:12:04;;;;;;;;;;;0.30;2201.60;;;;;;5092083;28;19960;-79
2024/01/31 06:14:31;;;;;;;;;;;0.40;2201.60;;;;;;5091757;28;19919;-79
2024/01/31 06:16:57;;;;;;;;;;;0.30;2201.60;;;;;;5082432;28;20349;-77
2024/01/31 06:19:22;;;;;;;;;;;0.30;2201.60;;;;;;5078418;28;19904;-78
2024/01/31 06:21:48;;;;;;;;;;;0.30;2201.60;;;;;;5091673;28;19983;-77
2024/01/31 06:24:14;;;;;;;;;;;0.40;2201.60;;;;;;5085895;28;20280;-77
2024/01/31 06:26:40;;;;;;;;;;;0.50;2201.60;;;;;;5092405;28;19908;-79
2024/01/31 06:29:06;;;;;;;;;;;0.40;2201.60;;;;;;5094149;28;19916;-79
2024/01/31 06:31:35;;;;;;;;;;;0.30;2201.60;;;;;;5092736;28;19914;-77
2024/01/31 06:34:01;;;;;;;;;;;0.40;2201.60;;;;;;5110629;28;19939;-76
2024/01/31 06:36:27;;;;;;;;;;;0.50;2201.60;;;;;;5092347;28;19955;-75
2024/01/31 06:38:52;;;;;;;;;;;0.40;2201.60;;;;;;5086814;28;19908;-75
2024/01/31 06:41:18;;;;;;;;;;;0.50;2201.60;;;;;;5085289;28;19934;-80
2024/01/31 06:43:43;;;;;;;;;;;0.60;2201.60;;;;;;5086920;28;19946;-84
2024/01/31 06:46:09;;;;;;;;;;;0.60;2201.60;;;;;;5082884;28;20010;-78
2024/01/31 06:48:35;;;;;;;;;;;0.60;2201.60;;;;;;5081317;28;19927;-80
2024/01/31 06:51:00;;;;;;;;;;;0.50;2201.60;;;;;;5093511;28;19994;-78
2024/01/31 06:53:27;;;;;;;;;;;0.70;2201.60;;;;;;5095039;28;19969;-79
2024/01/31 06:55:53;;;;;;;;;;;0.60;2201.60;;;;;;5087251;28;19953;-78
2024/01/31 06:58:19;;;;;;;;;;;0.90;2201.60;;;;;;5087911;28;19908;-79
2024/01/31 07:00:45;;;;;;;;;;;25.70;2201.60;;;;;;5096079;28;19954;-78
2024/01/31 07:03:11;;;;;;;;;;;25.80;2201.60;;;;;;5094430;28;20353;-75
2024/01/31 07:05:37;;;;;;;;;;;25.90;2201.60;;;;;;5104859;28;19911;-77
2024/01/31 07:08:02;;;;;;;;;;;26.00;2201.60;;;;;;5106741;28;19912;-77
2024/01/31 07:10:28;;;;;;;;;;;26.10;2201.60;;;;;;5106844;28;19914;-79
2024/01/31 07:12:54;;;;;;;;;;;26.40;2201.60;;;;;;5092572;28;19903;-80
2024/01/31 07:15:20;;;;;;;;;;;51.30;2227.20;;;;;;5104299;28;19914;-79
2024/01/31 07:17:45;;;;;;;;;;;51.30;2227.20;;;;;;5078647;28;20289;-78
2024/01/31 07:20:11;;;;;;;;;;;51.40;2227.20;;;;;;5090396;28;19908;-79
2024/01/31 07:22:37;;;;;;;;;;;51.60;2227.20;;;;;;5086974;28;19912;-78
2024/01/31 07:25:03;;;;;;;;;;;51.80;2227.20;;;;;;5090944;28;19956;-78
2024/01/31 07:27:29;;;;;;;;;;;51.90;2227.20;;;;;;5077015;28;19908;-77
2024/01/31 07:29:55;;;;;;;;;;;52.00;2227.20;;;;;;5095647;28;19923;-77
2024/01/31 07:32:20;;;;;;;;;;;51.90;2227.20;;;;;;5089375;28;19908;-86
2024/01/31 07:34:46;;;;;;;;;;;52.10;2227.20;;;;;;5092915;28;19943;-79
2024/01/31 07:37:11;;;;;;;;;;;77.00;2227.20;;;;;;5087843;28;19908;-76
2024/01/31 07:39:37;;;;;;;;;;;77.20;2227.20;;;;;;5084072;28;20284;-76
2024/01/31 07:42:03;;;;;;;;;;;77.20;2227.20;;;;;;5091955;28;19903;-76
2024/01/31 07:44:29;;;;;;;;;;;77.30;2227.20;;;;;;5092576;28;19908;-77
2024/01/31 07:46:54;;;;;;;;;;;77.40;2227.20;;;;;;5087313;28;19912;-80
2024/01/31 07:49:20;;;;;;;;;;;77.60;2227.20;;;;;;5093006;28;19916;-78
2024/01/31 07:51:46;;;;;;;;;;;77.60;2227.20;;;;;;5099790;28;19910;-76
2024/01/31 07:54:11;;;;;;;;;;;102.50;2227.20;;;;;;5103018;28;20002;-79
2024/01/31 07:56:37;;;;;;;;;;;102.70;2227.20;;;;;;5083801;28;19914;-81
2024/01/31 07:59:03;;;;;;;;;;;102.90;2227.20;;;;;;5094206;28;20322;-79
2024/01/31 08:01:33;;;;;;;;;;;103.00;2227.20;;;;;;5093437;28;19935;-80
2024/01/31 08:03:58;;;;;;;;;;;103.00;2227.20;;;;;;5089663;28;19946;-77
2024/01/31 08:06:24;;;;;;;;;;;103.10;2227.20;;;;;;5092632;28;19914;-78
2024/01/31 08:08:51;;;;;;;;;;;103.10;2227.20;;;;;;5105910;28;20289;-79
2024/01/31 08:11:17;;;;;;;;;;;103.00;2227.20;;;;;;5087085;28;19946;-79
2024/01/31 08:13:42;;;;;;;;;;;103.00;2227.20;;;;;;5089238;28;19908;-79
2024/01/31 08:16:10;;;;;;;;;;;103.00;2227.20;;;;;;5091526;28;19918;-79
2024/01/31 08:18:36;;;;;;;;;;;103.00;2227.20;;;;;;5088771;28;19915;-81
2024/01/31 08:21:02;;;;;;;;;;;103.00;2227.20;;;;;;5101475;28;19904;-83
2024/01/31 08:23:28;;;;;;;;;;;103.10;2227.20;;;;;;5085477;28;19915;-78
2024/01/31 08:25:53;;;;;;;;;;;102.80;2227.20;;;;;;5098939;28;19916;-79
2024/01/31 08:28:19;;;;;;;;;;;102.70;2227.20;;;;;;5074415;28;19916;-78
2024/01/31 08:30:45;;;;;;;;;;;102.70;2227.20;;;;;;5101818;28;19915;-82
2024/01/31 08:33:10;;;;;;;;;;;102.60;2227.20;;;;;;5091552;28;19904;-80
2024/01/31 08:35:36;;;;;;;;;;;102.70;2227.20;;;;;;5093957;28;19907;-78
2024/01/31 08:38:02;;;;;;;;;;;102.90;2227.20;;;;;;5099566;28;19905;-78
2024/01/31 08:40:27;;;;;;;;;;;102.80;2227.20;;;;;;5087308;28;19956;-77
2024/01/31 08:42:58;;;;;;;;;;;102.80;2227.20;;;;;;5081903;28;19915;-81
2024/01/31 08:45:24;;;;;;;;;;;102.90;2227.20;;;;;;5091392;28;19907;-81
2024/01/31 08:47:49;;;;;;;;;;;103.00;2227.20;;;;;;5096280;28;19968;-79
2024/01/31 08:50:15;;;;;;;;;;;103.10;2227.20;;;;;;5089550;28;20015;-79
2024/01/31 08:52:40;;;;;;;;;;;103.10;2227.20;;;;;;5085286;28;19918;-77
2024/01/31 08:55:06;;;;;;;;;;;103.10;2227.20;;;;;;5107660;28;19908;-81
2024/01/31 08:57:32;;;;;;;;;;;103.10;2227.20;;;;;;5089431;28;19911;-81
2024/01/31 08:59:58;;;;;;;;;;;103.10;2227.20;;;;;;5099441;28;20265;-81
2024/01/31 09:02:23;;;;;;;;;;;103.20;2227.20;;;;;;5096385;28;19907;-80
2024/01/31 09:04:49;;;;;;;;;;;103.10;2227.20;;;;;;5091731;28;19919;-80
2024/01/31 09:07:15;;;;;;;;;;;103.20;2227.20;;;;;;5113102;28;20337;-85
2024/01/31 09:09:40;;;;;;;;;;;128.00;2252.80;;;;;;5101642;28;20014;-79
2024/01/31 09:12:06;;;;;;;;;;;103.30;2227.20;;;;;;5115837;28;20391;-78
2024/01/31 09:14:35;;;;;;;;;;;103.10;2227.20;;;;;;5114618;28;19907;-79
2024/01/31 09:17:00;;;;;;;;;;;103.30;2227.20;;;;;;5087465;28;19934;-75
2024/01/31 09:19:26;;;;;;;;;;;128.10;2252.80;;;;;;5091615;28;20420;-75
2024/01/31 09:21:52;;;;;;;;;;;128.30;2252.80;;;;;;5110420;28;19907;-79
2024/01/31 09:24:17;;;;;;;;;;;128.40;2252.80;;;;;;5105047;28;20010;-81
2024/01/31 09:26:43;;;;;;;;;;;128.60;2252.80;;;;;;5093641;28;19904;-79
2024/01/31 09:29:09;;;;;;;;;;;128.60;2252.80;;;;;;5089164;28;20333;-78
2024/01/31 09:31:35;;;;;;;;;;;128.60;2252.80;;;;;;5112024;28;19917;-78
2024/01/31 09:34:00;;;;;;;;;;;128.70;2252.80;;;;;;5100528;28;19935;-80
2024/01/31 09:36:26;;;;;;;;;;;153.60;2252.80;;;;;;5111245;28;19911;-77
2024/01/31 09:38:52;;;;;;;;;;;153.80;2252.80;;;;;;5097457;28;19904;-79
2024/01/31 09:41:18;;;;;;;;;;;153.80;2252.80;;;;;;5093751;28;19908;-78
2024/01/31 09:43:44;;;;;;;;;;;154.10;2252.80;;;;;;5107408;28;19943;-78
2024/01/31 09:46:10;;;;;;;;;;;154.20;2252.80;;;;;;5086713;28;19916;-78
2024/01/31 09:48:36;;;;;;;;;;;154.40;2252.80;;;;;;5093585;28;19956;-78
2024/01/31 09:51:02;;;;;;;;;;;179.40;2252.80;;;;;;5109396;28;19974;-81
2024/01/31 09:53:30;;;;;;;;;;;179.70;2252.80;;;;;;5095193;28;19920;-81
2024/01/31 09:55:55;;;;;;;;;;;179.70;2252.80;;;;;;5092935;28;19912;-82
2024/01/31 09:58:21;;;;;;;;;;;180.00;2252.80;;;;;;5086823;28;19904;-82
2024/01/31 10:00:48;;;;;;;;;;;204.80;2252.80;;;;;;5092744;28;19914;-81
2024/01/31 10:03:14;;;;;;;;;;;205.00;2252.80;;;;;;5094387;28;20339;-80
2024/01/31 10:05:40;;;;;;;;;;;204.90;2252.80;;;;;;5089406;28;19947;-81
2024/01/31 10:08:06;;;;;;;;;;;205.30;2252.80;;;;;;5098319;28;19939;-83
2024/01/31 10:10:31;;;;;;;;;;;205.50;2252.80;;;;;;5098843;28;19903;-82
2024/01/31 10:12:57;;;;;;;;;;;205.70;2252.80;;;;;;5095039;28;20357;-83
2024/01/31 10:15:22;;;;;;;;;;;205.70;2252.80;;;;;;5078260;28;19908;-80
2024/01/31 10:17:48;;;;;;;;;;;230.80;2252.80;;;;;;5077800;28;19947;-79
2024/01/31 10:20:14;;;;;;;;;;;231.00;2150.40;;;;;;5089047;28;20375;-80
2024/01/31 10:22:40;;;;;;;;;;;231.10;2124.80;;;;;;5098605;28;19904;-85
2024/01/31 10:25:06;;;;;;;;;;;256.10;2073.60;;;;;;5098517;28;19925;-85
2024/01/31 10:27:35;;;;;;;;;;;256.20;2048.00;;;;;;5097834;28;20371;-83
2024/01/31 10:30:05;;;;;;;;;;;256.70;1996.80;;;;;;5108506;27;19911;-80
2024/01/31 10:32:31;;;;;;;;;;;256.60;1843.20;;;;;;5113404;28;19972;-82
2024/01/31 10:34:58;;;;;;;;;;;281.70;1945.60;;;;;;5097525;28;19911;-81
2024/01/31 10:37:26;;;;;;;;;;;281.80;1894.40;;;;;;5097456;28;19938;-83
2024/01/31 10:39:52;;;;;;;;;;;281.90;1843.20;;;;;;5115873;28;19904;-81
2024/01/31 10:42:18;;;;;;;;;;;281.80;1843.20;;;;;;5094830;28;19956;-81
2024/01/31 10:44:44;;;;;;;;;;;282.30;1868.80;;;;;;5096790;28;19907;-88
2024/01/31 10:47:09;;;;;;;;;;;307.30;1868.80;;;;;;5097650;28;19914;-81
2024/01/31 10:49:35;;;;;;;;;;;307.30;1817.60;;;;;;5097300;28;19919;-81
2024/01/31 10:52:03;;;;;;;;;;;307.40;1792.00;;;;;;5097163;28;19957;-80
2024/01/31 10:54:32;;;;;;;;;;;307.60;1766.40;;;;;;5097513;28;19918;-82
2024/01/31 10:56:58;;;;;;;;;;;307.50;1817.60;;;;;;5096660;28;19907;-83
2024/01/31 10:59:24;;;;;;;;;;;307.70;1766.40;;;;;;5089816;28;19910;-80
2024/01/31 11:01:52;;;;;;;;;;;307.50;1715.20;;;;;;5098062;28;19962;-82
2024/01/31 11:04:18;;;;;;;;;;;307.60;1766.40;;;;;;5115694;28;19904;-87
2024/01/31 11:06:47;;;;;;;;;;;307.80;1740.80;;;;;;5096928;28;19991;-80
2024/01/31 11:09:23;;;;;;;;;;;308.00;1689.60;;;;;;5092473;28;19998;-86
2024/01/31 11:12:10;;;;;;;;;;;308.00;1740.80;;;;;;5087988;28;19915;-80
2024/01/31 11:14:35;;;;;;;;;;;332.80;1766.40;;;;;;5032382;28;20072;-83
2024/01/31 11:17:12;;;;;;;;;;;333.10;1715.20;;;;;;5010306;28;19989;-84
2024/01/31 11:19:58;;;;;;;;;;;333.40;1689.60;;;;;;5005097;28;19913;-81
2024/01/31 11:22:24;;;;;;;;;;;333.20;1689.60;;;;;;5007737;28;19909;-81
2024/01/31 11:24:50;;;;;;;;;;;332.90;1689.60;;;;;;5032274;28;19913;-82
2024/01/31 11:27:16;;;;;;;;;;;332.80;1715.20;;;;;;5032063;28;19906;-80
2024/01/31 11:29:42;;;;;;;;;;;308.10;1638.40;;;;;;5006585;28;19925;-84
2024/01/31 11:32:09;;;;;;;;;;;307.60;1689.60;;;;;;5032466;28;19905;-81
2024/01/31 11:34:37;;;;;;;;;;;307.30;1689.60;;;;;;5015274;28;19944;-80
2024/01/31 11:37:03;;;;;;;;;;;307.80;1638.40;;;;;;5017567;28;19905;-80
2024/01/31 11:39:28;;;;;;;;;;;332.80;1715.20;;;;;;5018503;28;19909;-80
2024/01/31 11:41:54;;;;;;;;;;;332.80;1689.60;;;;;;5009523;28;19909;-82
2024/01/31 11:44:20;;;;;;;;;;;332.90;1689.60;;;;;;5012823;28;19920;-81
2024/01/31 11:46:46;;;;;;;;;;;307.90;1689.60;;;;;;5027132;28;19909;-82
2024/01/31 11:49:11;;;;;;;;;;;308.10;1638.40;;;;;;5013213;28;20282;-81
2024/01/31 11:51:37;;;;;;;;;;;308.00;1664.00;;;;;;5057491;28;20380;-83
2024/01/31 11:54:04;;;;;;;;;;;308.10;1689.60;;;;;;5093696;28;19923;-81
2024/01/31 11:56:32;;;;;;;;;;;307.50;1689.60;;;;;;5097313;28;19908;-81
2024/01/31 11:58:59;;;;;;;;;;;307.30;1715.20;;;;;;5091089;28;20264;-80
2024/01/31 12:01:26;;;;;;;;;;;307.50;1740.80;;;;;;5112313;28;19912;-83
2024/01/31 12:03:51;;;;;;;;;;;307.60;1715.20;;;;;;5083197;28;20421;-80
2024/01/31 12:06:18;;;;;;;;;;;282.50;1689.60;;;;;;5088166;28;19990;-80
2024/01/31 12:08:48;;;;;;;;;;;307.20;1740.80;;;;;;5084118;28;19912;-81
2024/01/31 12:11:16;;;;;;;;;;;282.40;1689.60;;;;;;5084891;28;20357;-80
2024/01/31 12:13:44;;;;;;;;;;;282.40;1740.80;;;;;;5092499;28;19915;-81
2024/01/31 12:16:09;;;;;;;;;;;282.30;1766.40;;;;;;5082973;28;19930;-80
2024/01/31 12:18:35;;;;;;;;;;;307.20;1766.40;;;;;;5102806;28;19998;-82
2024/01/31 12:21:04;;;;;;;;;;;307.30;1740.80;;;;;;5089841;28;20289;-81
2024/01/31 12:23:31;;;;;;;;;;;307.60;1715.20;;;;;;5103765;28;20011;-86
2024/01/31 12:25:56;;;;;;;;;;;307.70;1740.80;;;;;;5096795;28;19907;-84
2024/01/31 12:28:22;;;;;;;;;;;307.80;1740.80;;;;;;5096997;28;20400;-79
2024/01/31 12:30:48;;;;;;;;;;;307.80;1740.80;;;;;;5086721;28;20380;-81
2024/01/31 12:33:14;;;;;;;;;;;307.40;1740.80;;;;;;5086022;28;19915;-83
2024/01/31 12:35:39;;;;;;;;;;;282.50;1715.20;;;;;;5090523;28;19908;-81
2024/01/31 12:38:05;;;;;;;;;;;307.30;1740.80;;;;;;5089971;28;19908;-86
2024/01/31 12:40:31;;;;;;;;;;;307.30;1766.40;;;;;;5088377;28;20414;-81
2024/01/31 12:42:57;;;;;;;;;;;307.30;1792.00;;;;;;5090755;28;19907;-81
2024/01/31 12:45:22;;;;;;;;;;;307.20;1792.00;;;;;;5095879;28;19907;-80
2024/01/31 12:47:49;;;;;;;;;;;282.40;1766.40;;;;;;5105349;28;19914;-80
2024/01/31 12:50:14;;;;;;;;;;;282.10;1740.80;;;;;;5103872;28;19916;-80
2024/01/31 12:52:40;;;;;;;;;;;281.60;1792.00;;;;;;5093119;28;19984;-81
2024/01/31 12:55:06;;;;;;;;;;;281.80;1792.00;;;;;;5099228;28;19915;-81
2024/01/31 12:57:31;;;;;;;;;;;282.00;1766.40;;;;;;5105999;28;19917;-80
2024/01/31 12:59:57;;;;;;;;;;;282.00;1792.00;;;;;;5108063;28;19908;-80
2024/01/31 13:02:23;;;;;;;;;;;282.00;1715.20;;;;;;5096130;28;19950;-81
2024/01/31 13:04:48;;;;;;;;;;;281.70;1766.40;;;;;;5084576;28;19908;-79
2024/01/31 13:07:14;;;;;;;;;;;256.70;1766.40;;;;;;5109129;28;20009;-78
2024/01/31 13:09:39;;;;;;;;;;;256.60;1715.20;;;;;;5096119;28;19915;-79
2024/01/31 13:12:05;;;;;;;;;;;256.60;1792.00;;;;;;5091808;28;20043;-81
2024/01/31 13:14:31;;;;;;;;;;;256.50;1817.60;;;;;;5091028;28;19908;-79
2024/01/31 13:16:57;;;;;;;;;;;256.50;1792.00;;;;;;5091532;28;19911;-79
2024/01/31 13:19:24;;;;;;;;;;;256.40;1766.40;;;;;;5085935;28;19958;-79
2024/01/31 13:21:50;;;;;;;;;;;256.80;1740.80;;;;;;5108754;28;20433;-79
2024/01/31 13:24:16;;;;;;;;;;;256.60;1792.00;;;;;;5100731;28;20417;-79
2024/01/31 13:26:41;;;;;;;;;;;256.50;1868.80;;;;;;5097534;28;19908;-79
2024/01/31 13:29:07;;;;;;;;;;;256.40;1868.80;;;;;;5096041;28;19916;-79
2024/01/31 13:31:33;;;;;;;;;;;256.30;1817.60;;;;;;5091952;28;19910;-79
2024/01/31 13:33:59;;;;;;;;;;;256.40;1843.20;;;;;;5106504;28;20356;-80
2024/01/31 13:36:25;;;;;;;;;;;256.10;1868.80;;;;;;5096296;28;20325;-79
2024/01/31 13:38:50;;;;;;;;;;;256.20;1868.80;;;;;;5087397;28;19908;-82
2024/01/31 13:41:16;;;;;;;;;;;256.20;1868.80;;;;;;5097552;28;19912;-78
2024/01/31 13:43:42;;;;;;;;;;;256.40;1843.20;;;;;;5095374;28;20352;-78