Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;;;1.00;1.00;;;;;11.89;42.57;99340.75;6314393;22;101999;-80
2022/01/29 00:03:25;;;;;;;;;1.00;0.50;;;;;11.87;42.80;99355.53;6317915;22;104405;-81
2022/01/29 00:05:53;;;;;;;;;1.00;1.00;;;;;11.86;42.61;99351.13;6317575;22;103280;-80
2022/01/29 00:08:20;;;;;;;;;0.00;0.00;;;;;11.83;42.50;99346.09;6317379;22;101766;-81
2022/01/29 00:10:53;;;;;;;;;1.50;1.00;;;;;11.84;42.05;99342.38;6322239;22;102675;-81
2022/01/29 00:13:20;;;;;;;;;1.00;1.00;;;;;11.83;43.03;99349.66;6322742;22;101572;-81
2022/01/29 00:15:47;;;;;;;;;0.50;0.50;;;;;11.84;42.42;99358.63;6313469;22;103325;-81
2022/01/29 00:18:14;;;;;;;;;1.00;0.75;;;;;11.83;42.56;99365.06;6323065;22;101825;-81
2022/01/29 00:20:41;;;;;;;;;1.00;1.00;;;;;11.83;42.55;99363.22;6322338;22;101923;-80
2022/01/29 00:23:08;;;;;;;;;1.00;1.00;;;;;11.81;42.39;99365.25;6296646;22;102249;-80
2022/01/29 00:25:35;;;;;;;;;0.00;0.00;;;;;11.82;42.22;99360.69;6315897;22;103293;-81
2022/01/29 00:28:02;;;;;;;;;2.00;1.00;;;;;11.83;42.23;99356.94;6316970;22;101996;-80
2022/01/29 00:30:39;;;;;;;;;1.00;1.00;;;;;11.82;42.67;99363.38;6318540;22;101787;-81
2022/01/29 00:33:06;;;;;;;;;0.25;0.00;;;;;11.80;42.14;99360.00;6316394;22;102063;-81
2022/01/29 00:35:33;;;;;;;;;0.75;0.25;;;;;11.79;42.07;99366.50;6310653;22;103498;-80
2022/01/29 00:38:00;;;;;;;;;0.25;0.25;;;;;11.78;42.30;99354.81;6319942;22;101990;-81
2022/01/29 00:40:27;;;;;;;;;1.00;1.00;;;;;11.78;42.65;99352.09;6303957;22;103532;-81
2022/01/29 00:42:54;;;;;;;;;1.25;0.50;;;;;11.79;42.91;99356.50;6311593;22;101719;-81
2022/01/29 00:45:21;;;;;;;;;1.25;1.00;;;;;11.80;42.10;99349.19;6308893;22;103223;-81
2022/01/29 00:47:48;;;;;;;;;0.00;0.00;;;;;11.78;43.03;99353.97;6313429;22;101597;-81
2022/01/29 00:50:15;;;;;;;;;1.00;1.00;;;;;11.77;42.64;99347.69;6315310;22;101854;-81
2022/01/29 00:52:42;;;;;;;;;0.75;0.00;;;;;11.76;42.77;99359.56;6292950;22;103758;-81
2022/01/29 00:55:10;;;;;;;;;0.50;0.50;;;;;11.75;42.95;99362.47;6317488;22;103255;-81
2022/01/29 00:57:40;;;;;;;;;1.00;1.00;;;;;11.74;42.84;99368.91;6315088;22;101706;-80
2022/01/29 01:00:08;;;;;;;;;1.00;1.00;;;;;11.74;42.75;99369.75;6316114;22;105079;-81
2022/01/29 01:02:35;;;;;;;;;0.00;0.00;;;;;11.73;42.37;99369.94;6296852;22;101702;-80
2022/01/29 01:05:03;;;;;;;;;1.00;1.00;;;;;11.72;42.45;99368.22;6304705;22;103305;-79
2022/01/29 01:07:30;;;;;;;;;1.00;0.50;;;;;11.71;42.55;99361.16;6306611;22;101764;-81
2022/01/29 01:09:57;;;;;;;;;0.50;0.50;;;;;11.71;42.34;99363.88;6226797;22;103707;-81
2022/01/29 01:12:24;;;;;;;;;1.00;1.00;;;;;11.70;42.53;99362.19;6275167;22;102110;-81
2022/01/29 01:14:52;;;;;;;;;1.50;0.00;;;;;11.71;42.51;99355.72;6319381;22;103457;-81
2022/01/29 01:17:19;;;;;;;;;1.00;0.00;;;;;11.71;42.60;99358.44;6288592;22;101947;-80
2022/01/29 01:19:46;;;;;;;;;1.00;0.50;;;;;11.71;42.17;99359.25;6309734;22;101650;-81
2022/01/29 01:22:16;;;;;;;;;1.00;0.00;;;;;11.69;42.16;99353.19;6305895;22;102306;-81
2022/01/29 01:24:43;;;;;;;;;1.50;0.00;;;;;11.70;42.32;99360.31;6317692;22;103247;-81
2022/01/29 01:27:11;;;;;;;;;0.25;0.00;;;;;11.68;42.58;99353.38;6321125;22;101754;-80
2022/01/29 01:29:38;;;;;;;;;2.00;1.00;;;;;11.69;42.85;99355.91;6300869;22;105303;-80
2022/01/29 01:32:10;;;;;;;;;2.00;1.00;;;;;11.68;42.31;99354.22;6319280;22;102056;-80
2022/01/29 01:34:44;;;;;;;;;1.25;0.75;;;;;11.67;42.83;99351.69;6314927;22;103312;-80
2022/01/29 01:37:19;;;;;;;;;1.25;1.00;;;;;11.67;42.49;99357.13;6307709;22;101824;-81
2022/01/29 01:39:46;;;;;;;;;1.75;0.00;;;;;11.66;42.85;99363.59;6313158;22;101791;-81
2022/01/29 01:42:13;;;;;;;;;0.25;0.25;;;;;11.63;42.25;99362.91;6310021;22;107205;-81
2022/01/29 01:44:45;;;;;;;;;1.00;0.00;;;;;11.61;42.92;99353.31;6309323;22;103298;-81
2022/01/29 01:47:13;;;;;;;;;1.50;1.00;;;;;11.60;42.87;99360.59;6288679;22;101962;-80
2022/01/29 01:49:40;;;;;;;;;1.00;1.00;;;;;11.59;42.29;99358.06;6293860;22;101933;-80
2022/01/29 01:52:10;;;;;;;;;1.00;1.00;;;;;11.59;42.79;99358.91;6308659;22;101779;-80
2022/01/29 01:54:41;;;;;;;;;1.00;0.50;;;;;11.59;42.53;99355.34;6276050;22;103321;-80
2022/01/29 01:57:08;;;;;;;;;1.50;0.25;;;;;11.58;42.31;99359.94;6296817;22;101718;-80
2022/01/29 01:59:35;;;;;;;;;1.00;1.00;;;;;11.59;42.86;99361.63;6312399;22;101620;-80
2022/01/29 02:02:02;;;;;;;;;1.75;1.00;;;;;11.59;42.81;99360.78;6289016;22;102071;-81
2022/01/29 02:04:32;;;;;;;;;1.00;1.00;;;;;11.59;42.68;99364.34;6295683;22;108207;-81
2022/01/29 02:06:59;;;;;;;;;1.75;1.00;;;;;11.55;42.68;99354.06;6257740;22;102148;-81
2022/01/29 02:09:26;;;;;;;;;0.00;0.00;;;;;11.58;42.34;99364.50;6276834;22;102083;-80
2022/01/29 02:11:54;;;;;;;;;0.75;0.00;;;;;11.58;42.55;99365.34;6264513;22;102091;-81
2022/01/29 02:14:26;;;;;;;;;0.75;0.75;;;;;11.57;43.01;99362.84;6271859;22;103347;-81
2022/01/29 02:16:54;;;;;;;;;2.25;1.50;;;;;11.58;42.58;99362.66;6315355;22;101826;-81
2022/01/29 02:19:21;;;;;;;;;1.50;1.00;;;;;11.56;42.77;99367.44;6312084;22;104198;-81
2022/01/29 02:21:48;;;;;;;;;1.00;1.00;;;;;11.56;42.58;99356.59;6294424;22;102261;-81
2022/01/29 02:24:15;;;;;;;;;1.75;1.75;;;;;11.55;42.22;99359.47;6309750;22;103492;-81
2022/01/29 02:26:43;;;;;;;;;0.50;0.25;;;;;11.53;42.38;99351.53;6322613;22;101820;-81
2022/01/29 02:29:10;;;;;;;;;0.75;0.75;;;;;11.53;42.62;99365.06;6314240;22;101725;-81
2022/01/29 02:31:53;;;;;;;;;0.25;0.25;;;;;11.53;42.55;99353.41;6320511;22;102122;-80
2022/01/29 02:34:21;;;;;;;;;1.00;1.00;;;;;11.50;42.84;99351.91;6321819;22;107287;-80
2022/01/29 02:36:48;;;;;;;;;1.25;0.25;;;;;11.48;42.86;99348.53;6322922;22;102258;-81
2022/01/29 02:39:17;;;;;;;;;1.00;0.50;;;;;11.47;42.39;99344.19;6308840;22;102076;-81
2022/01/29 02:41:45;;;;;;;;;0.50;0.50;;;;;11.48;42.66;99343.13;6303453;22;101972;-81
2022/01/29 02:44:18;;;;;;;;;1.00;1.00;;;;;11.46;42.72;99339.78;6281837;22;103567;-81
2022/01/29 02:46:54;;;;;;;;;1.75;1.00;;;;;11.48;42.64;99336.91;6317276;22;101949;-81
2022/01/29 02:49:25;;;;;;;;;1.50;1.00;;;;;11.51;42.21;99331.94;6315486;22;104565;-81
2022/01/29 02:51:54;;;;;;;;;0.75;0.75;;;;;11.51;42.42;99337.34;6306689;22;101929;-81
2022/01/29 02:54:21;;;;;;;;;2.00;2.00;;;;;11.51;42.57;99331.94;6324938;22;104357;-81
2022/01/29 02:56:48;;;;;;;;;1.00;0.25;;;;;11.52;42.34;99327.38;6319015;22;101675;-81
2022/01/29 02:59:15;;;;;;;;;1.00;1.00;;;;;11.51;42.50;99323.81;6324473;22;101695;-80
2022/01/29 03:01:43;;;;;;;;;1.75;1.50;;;;;11.51;42.31;99326.53;6330576;22;101698;-81
2022/01/29 03:04:10;;;;;;;;;1.00;0.00;;;;;11.50;42.22;99324.84;6321651;22;103312;-80
2022/01/29 03:06:37;;;;;;;;;1.00;0.00;;;;;11.54;42.08;99320.72;6326755;22;101894;-81
2022/01/29 03:09:05;;;;;;;;;0.25;0.25;;;;;11.56;42.55;99324.09;6327827;22;102318;-81
2022/01/29 03:11:32;;;;;;;;;2.00;1.00;;;;;11.57;42.17;99320.34;6321499;22;102072;-81
2022/01/29 03:13:59;;;;;;;;;2.00;1.00;;;;;11.60;42.44;99325.38;6318616;22;103201;-81
2022/01/29 03:16:26;;;;;;;;;1.00;0.00;;;;;11.67;42.20;99325.44;6325421;22;101714;-81
2022/01/29 03:18:53;;;;;;;;;3.00;1.00;;;;;11.69;41.88;99312.56;6326599;22;101887;-81
2022/01/29 03:21:20;;;;;;;;;1.00;1.00;;;;;11.75;42.55;99324.56;6317760;22;102029;-81
2022/01/29 03:23:47;;;;;;;;;1.00;1.00;;;;;11.82;42.55;99311.91;6323265;22;103602;-81
2022/01/29 03:26:14;;;;;;;;;1.25;1.00;;;;;11.85;41.77;99311.50;6328770;22;101620;-81
2022/01/29 03:28:41;;;;;;;;;1.00;1.00;;;;;11.88;42.32;99311.16;6324307;22;103922;-81
2022/01/29 03:31:08;;;;;;;;;1.25;1.25;;;;;11.91;42.04;99310.75;6325215;22;101804;-81
2022/01/29 03:33:35;;;;;;;;;1.00;1.00;;;;;11.95;42.33;99309.34;6326215;22;103265;-81
2022/01/29 03:36:03;;;;;;;;;2.00;0.50;;;;;11.97;41.41;99310.00;6321950;22;101633;-81
2022/01/29 03:38:30;;;;;;;;;1.00;1.00;;;;;11.99;41.75;99318.75;6319290;22;101618;-81
2022/01/29 03:40:58;;;;;;;;;2.00;1.00;;;;;12.03;41.48;99317.34;6290053;22;102365;-81
2022/01/29 03:43:33;;;;;;;;;1.00;1.00;;;;;12.04;41.65;99322.56;6317200;22;103460;-81
2022/01/29 03:46:00;;;;;;;;;2.25;1.25;;;;;12.05;41.90;99315.28;6319800;22;101746;-81
2022/01/29 03:48:27;;;;;;;;;1.00;1.00;;;;;12.08;42.05;99306.75;6322370;22;101919;-81
2022/01/29 03:50:54;;;;;;;;;0.00;0.00;;;;;12.08;42.02;99307.59;6324089;22;101932;-81
2022/01/29 03:53:21;;;;;;;;;1.00;1.00;;;;;12.11;41.59;99303.69;6312615;22;103501;-81
2022/01/29 03:55:48;;;;;;;;;1.00;1.00;;;;;12.11;41.57;99292.00;6282017;22;102037;-81
2022/01/29 03:58:15;;;;;;;;;1.00;1.00;;;;;12.12;41.54;99291.78;6304903;22;101653;-81
2022/01/29 04:00:42;;;;;;;;;4.00;2.00;;;;;12.12;41.39;99291.78;6313003;22;101815;-80
2022/01/29 04:03:09;;;;;;;;;1.00;1.00;;;;;12.14;41.43;99283.47;6312162;22;103672;-80
2022/01/29 04:05:37;;;;;;;;;1.00;1.00;;;;;12.13;41.79;99288.03;6320719;22;103976;-81
2022/01/29 04:08:09;;;;;;;;;1.00;1.00;;;;;12.14;41.25;99278.88;6315156;22;102092;-81
2022/01/29 04:10:36;;;;;;;;;2.50;1.75;;;;;12.15;41.13;99280.56;6321592;22;101775;-81
2022/01/29 04:13:03;;;;;;;;;2.00;0.25;;;;;12.16;41.39;99273.28;6320082;22;107627;-81
2022/01/29 04:15:30;;;;;;;;;2.50;1.00;;;;;12.18;41.36;99280.16;6309115;22;102133;-81
2022/01/29 04:17:57;;;;;;;;;0.75;0.50;;;;;12.18;41.13;99274.75;6311053;22;102197;-81
2022/01/29 04:20:24;;;;;;;;;1.50;1.00;;;;;12.20;41.25;99271.84;6322063;22;102075;-81
2022/01/29 04:22:51;;;;;;;;;1.00;1.00;;;;;12.20;41.23;99274.56;6309077;22;103287;-81
2022/01/29 04:25:18;;;;;;;;;4.00;1.50;;;;;12.19;41.65;99275.59;6321796;22;103793;-81
2022/01/29 04:27:47;;;;;;;;;2.50;1.25;;;;;12.18;41.65;99274.75;6321668;22;102149;-81
2022/01/29 04:30:31;;;;;;;;;0.75;0.75;;;;;12.17;41.39;99277.66;6306440;22;101569;-81
2022/01/29 04:33:42;;;;;;;;;2.00;1.00;;;;;12.17;41.54;99272.22;6320845;22;103431;-81
2022/01/29 04:35:50;;;;;;;;;1.25;1.25;;;;;12.16;41.10;99265.16;6308720;22;101892;-81
2022/01/29 04:38:18;;;;;;;;;1.75;1.75;;;;;12.14;41.34;99268.03;6321521;22;102059;-81
2022/01/29 04:40:45;;;;;;;;;1.00;1.00;;;;;12.12;41.72;99264.66;6321309;22;101628;-81
2022/01/29 04:43:12;;;;;;;;;1.00;1.00;;;;;12.11;41.20;99263.03;6288052;22;103084;-81
2022/01/29 04:45:41;;;;;;;;;1.00;1.00;;;;;12.11;41.17;99257.59;6321945;22;102049;-81
2022/01/29 04:48:09;;;;;;;;;2.00;1.00;;;;;12.09;41.36;99259.66;6325905;22;101593;-81
2022/01/29 04:50:36;;;;;;;;;1.50;1.00;;;;;12.07;41.37;99259.84;6330941;22;102056;-81
2022/01/29 04:53:03;;;;;;;;;2.25;2.00;;;;;12.08;41.73;99257.97;6320242;22;111060;-81
2022/01/29 04:55:31;;;;;;;;;2.00;1.00;;;;;12.05;41.60;99252.94;6321932;22;101978;-81
2022/01/29 04:57:58;;;;;;;;;3.00;1.00;;;;;12.02;41.23;99253.34;6314209;22;101690;-81
2022/01/29 05:00:25;;;;;;;;;2.25;2.00;;;;;12.01;41.49;99257.06;6314422;22;101624;-81
2022/01/29 05:02:53;;;;;;;;;2.00;1.00;;;;;12.00;41.66;99253.53;6314148;22;103309;-81
2022/01/29 05:05:21;;;;;;;;;3.00;2.00;;;;;11.98;41.79;99247.44;6321382;22;101818;-81
2022/01/29 05:07:48;;;;;;;;;1.50;1.00;;;;;11.98;41.74;99244.75;6309801;22;102296;-81
2022/01/29 05:10:15;;;;;;;;;2.75;2.75;;;;;11.99;41.89;99246.41;6294861;22;102003;-81
2022/01/29 05:27:00;;;;;;;;;2.00;1.00;;;;;11.92;41.20;99239.28;6316554;22;101904;-81
2022/01/29 05:29:30;;;;;;;;;2.00;1.00;;;;;11.90;42.09;99238.63;6323053;22;101714;-81
2022/01/29 05:31:59;;;;;;;;;2.00;1.00;;;;;11.88;41.64;99240.69;6326612;22;101849;-81
2022/01/29 05:34:26;;;;;;;;;3.00;2.00;;;;;11.86;42.23;99232.75;6318450;22;103457;-81
2022/01/29 05:36:55;;;;;;;;;1.75;1.00;;;;;11.87;41.50;99230.88;6325511;22;102310;-81
2022/01/29 05:39:24;;;;;;;;;1.00;1.00;;;;;11.85;41.85;99235.63;6310472;22;101864;-81
2022/01/29 05:41:51;;;;;;;;;1.25;1.00;;;;;11.85;41.87;99235.63;6316685;22;101802;-81
2022/01/29 05:44:18;;;;;;;;;3.25;1.75;;;;;11.81;42.03;99243.31;6320240;22;103330;-81
2022/01/29 05:46:45;;;;;;;;;2.00;2.00;;;;;11.79;41.75;99241.84;6293201;22;102041;-81
2022/01/29 05:49:12;;;;;;;;;1.75;1.00;;;;;11.78;41.81;99242.88;6321438;22;102140;-81
2022/01/29 05:51:39;;;;;;;;;1.25;1.25;;;;;11.74;41.58;99241.59;6319188;22;104609;-80
2022/01/29 05:54:06;;;;;;;;;2.00;2.00;;;;;11.74;41.67;99244.28;6324198;22;103262;-81
2022/01/29 05:56:33;;;;;;;;;2.00;1.25;;;;;11.74;41.64;99245.13;6325718;22;102513;-81
2022/01/29 05:59:00;;;;;;;;;1.00;1.00;;;;;11.73;41.81;99234.47;6297653;22;101641;-81
2022/01/29 06:01:27;;;;;;;;;1.00;1.00;;;;;11.74;42.03;99238.88;6325781;22;101879;-81
2022/01/29 06:03:55;;;;;;;;;3.00;2.50;;;;;11.73;42.07;99226.34;6295610;22;103314;-81
2022/01/29 06:06:22;;;;;;;;;2.75;2.50;;;;;11.73;41.52;99229.06;6323022;22;101816;-81
2022/01/29 06:08:49;;;;;;;;;1.75;1.50;;;;;11.74;41.80;99233.47;6296038;22;102001;-81
2022/01/29 06:11:16;;;;;;;;;1.75;1.75;;;;;11.71;41.98;99231.94;6317681;22;101776;-81
2022/01/29 06:13:43;;;;;;;;;3.50;2.00;;;;;11.71;41.79;99231.13;6294217;22;103470;-81
2022/01/29 06:16:11;;;;;;;;;2.00;2.00;;;;;11.71;42.06;99228.41;6326409;22;101786;-81
2022/01/29 06:18:40;;;;;;;;;3.25;2.00;;;;;11.68;41.85;99224.19;6324556;22;101820;-81
2022/01/29 06:21:09;;;;;;;;;1.00;1.00;;;;;11.67;41.91;99224.38;6323545;22;102059;-81
2022/01/29 06:23:37;;;;;;;;;2.00;2.00;;;;;11.67;41.66;99222.50;6324190;22;107997;-81
2022/01/29 06:26:07;;;;;;;;;3.00;2.00;;;;;11.67;41.79;99216.25;6319937;22;101635;-81
2022/01/29 06:28:34;;;;;;;;;2.25;1.50;;;;;11.66;41.64;99203.75;6328316;22;102089;-81
2022/01/29 06:31:02;;;;;;;;;2.00;2.00;;;;;11.63;42.22;99211.22;6324243;22;101738;-82
2022/01/29 06:33:29;;;;;;;;;1.00;1.00;;;;;11.59;42.08;99207.22;6321804;22;103498;-81
2022/01/29 06:35:56;;;;;;;;;1.00;1.00;;;;;11.57;42.01;99194.94;6326281;22;101569;-81
2022/01/29 06:38:24;;;;;;;;;3.00;2.00;;;;;11.57;42.20;99200.34;6318319;22;101622;-81
2022/01/29 06:40:51;;;;;;;;;2.50;2.00;;;;;11.56;41.89;99191.38;6321801;22;101687;-81
2022/01/29 06:43:18;;;;;;;;;1.25;1.25;;;;;11.56;41.80;99185.13;6325467;22;103291;-81
2022/01/29 06:45:45;;;;;;;;;3.00;2.00;;;;;11.56;41.71;99187.81;6317830;22;102197;-81
2022/01/29 06:48:12;;;;;;;;;2.00;2.00;;;;;11.56;42.25;99180.53;6326544;22;101793;-81
2022/01/29 06:50:39;;;;;;;;;2.00;0.00;;;;;11.57;41.99;99179.50;6330695;22;104280;-81
2022/01/29 06:53:07;;;;;;;;;4.00;2.75;;;;;11.57;41.67;99176.78;6326760;22;107563;-81
2022/01/29 06:55:34;;;;;;;;;2.00;2.00;;;;;11.57;41.59;99176.78;6318502;22;101783;-81
2022/01/29 06:58:01;;;;;;;;;2.25;1.50;;;;;11.55;42.05;99165.31;6310631;22;101880;-81
2022/01/29 07:00:48;;;;;;;;;1.75;1.00;;;;;11.57;41.64;99184.91;6322109;22;102629;-81
2022/01/29 07:03:15;;;;;;;;;2.50;2.00;;;;;11.56;42.02;99182.41;6322677;22;109689;-81
2022/01/29 07:05:42;;;;;;;;;2.00;2.00;;;;;11.55;41.61;99175.31;6298989;22;102049;-81
2022/01/29 07:08:09;;;;;;;;;2.50;2.00;;;;;11.54;41.68;99171.75;6329101;22;102190;-81
2022/01/29 07:10:37;;;;;;;;;3.25;2.75;;;;;11.53;41.96;99177.34;6273480;22;102249;-81
2022/01/29 07:13:06;;;;;;;;;2.50;2.25;;;;;11.51;42.02;99176.72;6322683;22;103339;-81
2022/01/29 07:15:36;;;;;;;;;6.00;2.00;;;;;11.49;42.03;99176.91;6304568;22;102126;-81
2022/01/29 07:18:03;;;;;;;;;2.00;2.00;;;;;11.50;41.97;99167.75;6317821;22;101811;-81
2022/01/29 07:20:31;;;;;;;;;3.25;3.00;;;;;11.48;41.85;99169.81;6324910;22;103580;-81
2022/01/29 07:22:58;;;;;;;;;2.25;2.00;;;;;11.45;42.13;99167.50;6319667;22;103650;-81
2022/01/29 07:25:25;;;;;;;;;3.00;2.50;;;;;11.47;42.42;99181.69;6325843;22;101773;-81
2022/01/29 07:27:52;;;;;;;;;3.00;2.50;;;;;11.46;41.75;99176.47;6316775;22;101750;-81
2022/01/29 07:30:20;;;;;;;;;2.75;2.00;;;;;11.46;42.44;99169.19;6323566;22;102073;-81
2022/01/29 07:32:47;;;;;;;;;2.00;2.00;;;;;11.46;42.10;99161.06;6323512;22;103412;-81
2022/01/29 07:35:14;;;;;;;;;2.50;2.00;;;;;11.46;41.76;99161.06;6318189;22;101942;-81
2022/01/29 07:37:41;;;;;;;;;2.75;2.75;;;;;11.45;42.16;99159.38;6297312;22;101951;-80
2022/01/29 07:40:08;;;;;;;;;2.50;1.25;;;;;11.47;41.95;99161.91;6328239;22;101899;-80
2022/01/29 07:42:36;;;;;;;;;3.00;2.00;;;;;11.51;41.63;99158.63;6322357;22;104785;-81
2022/01/29 07:45:03;;;;;;;;;3.00;2.25;;;;;11.47;41.79;99143.78;6322031;22;101673;-81
2022/01/29 07:47:30;;;;;;;;;2.50;2.50;;;;;11.57;42.17;99143.47;6297051;22;102377;-81
2022/01/29 07:49:57;;;;;;;;;2.00;2.00;;;;;11.58;41.36;99142.41;6326079;22;102091;-81
2022/01/29 07:52:24;;;;;;;;;2.00;1.75;;;;;11.58;41.53;99148.66;6310604;22;103321;-81
2022/01/29 07:54:51;;;;;;;;;2.50;2.00;;;;;11.60;41.55;99145.78;6326325;22;101701;-81
2022/01/29 07:57:18;;;;;;;;;2.00;2.00;;;;;11.60;41.59;99141.19;6320267;22;101774;-81
2022/01/29 07:59:45;;;;;;;;;2.00;1.00;;;;;11.60;41.53;99141.19;6327719;22;102200;-81
2022/01/29 08:02:12;;;;;;;;;2.00;1.00;;;;;11.61;41.26;99133.91;6325070;22;103275;-80
2022/01/29 08:04:39;;;;;;;;;5.25;3.00;;;;;11.62;41.75;99128.28;6326428;22;101856;-81
2022/01/29 08:07:06;;;;;;;;;2.75;2.75;;;;;11.59;41.45;99115.16;6322339;22;103820;-81
2022/01/29 08:09:33;;;;;;;;;2.00;2.00;;;;;11.59;41.47;99125.97;6318718;22;101761;-81
2022/01/29 08:12:00;;;;;;;;;2.00;1.00;;;;;11.56;41.24;99118.25;6313543;22;103504;-81
2022/01/29 08:14:27;;;;;;;;;4.00;2.00;;;;;11.53;41.80;99118.63;6322900;22;101902;-81
2022/01/29 08:16:54;;;;;;;;;2.50;2.00;;;;;11.54;41.73;99103.22;6325787;22;101903;-81
2022/01/29 08:19:21;;;;;;;;;3.00;2.00;;;;;11.55;41.52;99105.75;6297052;22;102051;-81
2022/01/29 08:21:48;;;;;;;;;3.25;2.00;;;;;11.55;41.86;99096.78;6307740;22;103253;-81
2022/01/29 08:24:15;;;;;;;;;2.50;1.00;;;;;11.56;41.24;99096.59;6283335;22;101800;-81
2022/01/29 08:26:42;;;;;;;;;2.25;2.25;;;;;11.58;41.32;99093.66;6324399;22;101629;-81
2022/01/29 08:29:09;;;;;;;;;2.50;2.00;;;;;11.58;41.44;99099.06;6327081;22;101758;-81
2022/01/29 08:31:36;;;;;;;;;5.25;2.75;;;;;11.60;41.15;99092.44;6324143;22;109361;-81
2022/01/29 08:34:03;;;;;;;;;5.50;3.00;;;;;11.60;41.43;99097.88;6327337;22;101732;-81
2022/01/29 08:36:30;;;;;;;;;2.75;1.75;;;;;11.59;41.74;99090.78;6318282;22;102040;-81
2022/01/29 08:38:58;;;;;;;;;2.50;2.25;;;;;11.60;41.13;99086.19;6327768;22;101766;-81
2022/01/29 08:41:25;;;;;;;;;2.00;2.00;;;;;11.60;41.16;99094.31;6291837;22;103597;-81
2022/01/29 08:43:52;;;;;;;;;2.00;2.00;;;;;11.62;41.35;99094.94;6324694;22;102253;-81
2022/01/29 08:46:19;;;;;;;;;2.50;2.50;;;;;11.61;41.22;99087.88;6318985;22;102144;-81
2022/01/29 08:48:46;;;;;;;;;2.00;2.00;;;;;11.62;41.34;99068.69;6326872;22;101997;-80
2022/01/29 08:51:13;;;;;;;;;1.75;1.75;;;;;11.60;41.08;99059.94;6316504;22;103463;-81
2022/01/29 08:53:41;;;;;;;;;2.25;2.25;;;;;11.62;41.33;99063.28;6324847;22;101962;-81
2022/01/29 08:56:08;;;;;;;;;2.00;2.00;;;;;11.63;41.05;99050.56;6323952;22;102156;-81
2022/01/29 08:58:35;;;;;;;;;2.00;1.75;;;;;11.63;41.03;99062.25;6327113;22;102148;-81
2022/01/29 09:01:07;;;;;;;;;2.00;1.50;;;;;11.61;41.34;99053.50;6319544;22;103311;-81
2022/01/29 09:03:35;;;;;;;;;1.25;1.25;;;;;11.61;41.25;99053.50;6320833;22;101754;-81
2022/01/29 09:06:02;;;;;;;;;2.25;1.50;;;;;11.61;41.10;99050.78;6316507;22;102023;-81
2022/01/29 09:08:29;;;;;;;;;3.00;3.00;;;;;11.64;41.24;99047.69;6323288;22;101946;-81
2022/01/29 09:10:57;;;;;;;;;2.00;2.00;;;;;11.68;41.60;99061.66;6299945;22;103836;-81
2022/01/29 09:13:25;;;;;;;;;3.00;3.00;;;;;11.70;41.08;99058.78;6326871;22;101844;-81
2022/01/29 09:15:55;;;;;;;;;3.00;1.50;;;;;11.71;41.41;99057.75;6322539;22;101831;-81
2022/01/29 09:18:22;;;;;;;;;2.75;2.00;;;;;11.70;41.15;99050.63;6326915;22;101999;-81
2022/01/29 09:20:49;;;;;;;;;2.75;1.75;;;;;11.70;40.65;99039.81;6326930;22;103469;-81
2022/01/29 09:23:16;;;;;;;;;3.00;2.00;;;;;11.70;40.92;99045.22;6324488;22;102047;-81
2022/01/29 09:25:43;;;;;;;;;1.50;1.50;;;;;11.71;41.11;99041.50;6325450;22;102712;-80
2022/01/29 09:28:11;;;;;;;;;3.00;2.25;;;;;11.69;41.44;99036.25;6305042;22;102214;-81
2022/01/29 09:30:38;;;;;;;;;2.50;2.50;;;;;11.71;41.24;99033.38;6328398;22;108186;-81
2022/01/29 09:33:05;;;;;;;;;1.00;1.00;;;;;11.70;41.19;99034.38;6295854;22;101781;-81
2022/01/29 09:35:32;;;;;;;;;1.00;1.00;;;;;11.70;41.19;99034.38;6320579;22;101986;-81
2022/01/29 09:37:59;;;;;;;;;2.75;2.00;;;;;11.69;41.59;99028.13;6322733;22;101644;-81
2022/01/29 09:40:26;;;;;;;;;3.00;3.00;;;;;11.70;41.15;99027.09;6283285;22;104088;-81
2022/01/29 09:42:54;;;;;;;;;2.75;1.75;;;;;11.71;41.21;99023.34;6325249;22;102317;-81
2022/01/29 09:45:21;;;;;;;;;2.00;1.00;;;;;11.72;41.40;99013.34;6317165;22;101718;-81
2022/01/29 09:47:49;;;;;;;;;2.75;2.00;;;;;11.71;40.78;99011.69;6325603;22;102005;-81
2022/01/29 09:50:17;;;;;;;;;3.00;3.00;;;;;11.72;41.45;99006.09;6324358;22;103333;-81
2022/01/29 09:52:44;;;;;;;;;1.00;1.00;;;;;11.73;40.76;98998.81;6318364;22;101624;-80
2022/01/29 09:55:12;;;;;;;;;2.00;1.50;;;;;11.74;40.80;99005.91;6330445;22;102148;-81
2022/01/29 09:57:39;;;;;;;;;1.00;1.00;;;;;11.74;41.31;98989.66;6325943;22;103319;-81
2022/01/29 10:00:07;;;;;;;;;2.50;2.00;;;;;11.77;40.74;98989.25;6319003;22;103307;-81
2022/01/29 10:02:34;;;;;;;;;2.00;2.00;;;;;11.75;41.08;98975.91;6295313;22;102089;-81
2022/01/29 10:05:03;;;;;;;;;3.00;2.00;;;;;11.77;41.10;98971.13;6319389;22;101993;-81
2022/01/29 10:07:30;;;;;;;;;2.25;1.75;;;;;11.78;40.89;98967.38;6298445;22;101942;-81
2022/01/29 10:09:58;;;;;;;;;3.75;2.00;;;;;11.78;41.28;98961.13;6324987;22;103302;-81
2022/01/29 10:12:32;;;;;;;;;3.25;2.00;;;;;11.78;41.21;98959.25;6315172;22;102035;-81
2022/01/29 10:15:05;;;;;;;;;2.00;2.00;;;;;11.79;41.57;98949.25;6317763;22;102100;-81
2022/01/29 10:17:46;;;;;;;;;3.25;3.25;;;;;11.79;41.46;98946.53;6320736;22;105228;-81
2022/01/29 10:20:23;;;;;;;;;1.00;1.00;;;;;11.79;41.22;98933.00;6293704;22;107969;-80
2022/01/29 10:23:00;;;;;;;;;5.50;2.00;;;;;11.81;41.15;98925.47;6322231;22;102030;-81
2022/01/29 10:25:30;;;;;;;;;2.75;1.00;;;;;11.80;40.96;98921.09;6283639;22;103334;-81
2022/01/29 10:28:20;;;;;;;;;2.00;2.00;;;;;11.80;41.26;98915.69;6329920;22;102764;-82
2022/01/29 10:30:50;;;;;;;;;3.00;2.00;;;;;11.81;40.78;98910.06;6319955;22;107832;-82
2022/01/29 10:33:18;;;;;;;;;3.00;2.00;;;;;11.80;41.47;98902.13;6320248;22;102264;-82
2022/01/29 10:35:47;;;;;;;;;2.75;2.00;;;;;11.82;40.63;98921.75;6296647;22;102164;-82
2022/01/29 10:38:18;;;;;;;;;2.25;1.75;;;;;11.83;40.72;98912.59;6325961;22;101754;-81
2022/01/29 10:40:45;;;;;;;;;1.50;1.50;;;;;11.82;41.18;98889.22;6324958;22;103433;-81
2022/01/29 10:43:13;;;;;;;;;1.00;1.00;;;;;11.84;41.37;98896.09;6326878;22;101540;-78
2022/01/29 10:45:40;;;;;;;;;1.75;1.25;;;;;11.85;41.31;98886.09;6330570;22;101924;-81
2022/01/29 10:48:07;;;;;;;;;2.00;2.00;;;;;11.86;41.53;98877.78;6328676;22;101690;-81
2022/01/29 10:50:34;;;;;;;;;2.50;1.00;;;;;11.86;41.07;98872.38;6325250;22;103336;-81
2022/01/29 10:53:26;;;;;;;;;1.50;1.50;;;;;11.88;41.83;98872.19;6322473;22;101455;-81
2022/01/29 10:56:00;;;;;;;;;2.25;1.75;;;;;11.88;41.01;98873.03;6315774;22;102147;-81
2022/01/29 10:58:27;;;;;;;;;2.00;2.00;;;;;11.88;41.85;98872.19;6327132;22;101855;-81
2022/01/29 11:01:18;;;;;;;;;3.00;2.00;;;;;11.87;41.58;98865.09;6320728;22;102362;-81
2022/01/29 11:03:45;;;;;;;;;1.50;1.50;;;;;11.87;41.49;98870.50;6322810;22;101760;-81
2022/01/29 11:06:16;;;;;;;;;2.00;1.25;;;;;11.87;41.05;98865.09;6329296;22;101761;-81
2022/01/29 11:08:43;;;;;;;;;4.50;2.75;;;;;11.85;41.54;98859.00;6298870;22;101749;-82
2022/01/29 11:11:11;;;;;;;;;2.50;2.00;;;;;11.86;41.71;98863.41;6324894;22;107944;-81
2022/01/29 11:13:58;;;;;;;;;1.75;1.25;;;;;11.85;40.75;98851.72;6323656;22;101652;-81
2022/01/29 11:16:25;;;;;;;;;2.00;1.50;;;;;11.85;41.64;98840.06;6293317;22;102024;-81
2022/01/29 11:18:52;;;;;;;;;1.25;1.00;;;;;11.84;41.00;98825.66;6302415;22;101767;-81
2022/01/29 11:21:19;;;;;;;;;2.00;2.00;;;;;11.83;41.06;98823.19;6324015;22;103301;-81
2022/01/29 11:23:46;;;;;;;;;2.00;2.00;;;;;11.82;41.66;98826.91;6291851;22;101718;-81
2022/01/29 11:26:13;;;;;;;;;3.50;2.00;;;;;11.83;41.64;98804.22;6326745;22;101735;-81
2022/01/29 11:28:40;;;;;;;;;1.50;1.50;;;;;11.84;40.84;98800.47;6329062;22;102096;-81
2022/01/29 11:31:13;;;;;;;;;3.00;2.00;;;;;11.83;40.85;98796.09;6296192;22;103321;-81
2022/01/29 11:33:59;;;;;;;;;2.75;2.50;;;;;11.84;40.70;98797.75;6322295;22;101916;-81
2022/01/29 11:36:47;;;;;;;;;3.00;2.75;;;;;11.82;41.43;98787.13;6327157;22;101869;-81
2022/01/29 11:39:25;;;;;;;;;2.00;2.00;;;;;11.82;40.81;98779.00;6318358;22;101826;-79
2022/01/29 11:42:10;;;;;;;;;3.25;2.00;;;;;11.83;41.21;98771.69;6324830;22;103294;-81
2022/01/29 11:44:38;;;;;;;;;3.00;1.75;;;;;11.82;41.14;98767.31;6315335;22;101674;-81