Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:54;;;;;;;9.77;4.60;;;22.60;99.90;;;;;;5031672;28;20048;-69
2022/06/22 00:05:58;;;;;;;11.60;5.13;;;22.60;99.90;;;;;;5031612;28;20036;-69
2022/06/22 00:09:03;;;;;;;9.73;4.90;;;22.60;99.90;;;;;;5031510;28;20056;-69
2022/06/22 00:12:22;;;;;;;7.55;5.03;;;22.50;99.90;;;;;;5031401;28;20060;-69
2022/06/22 00:15:42;;;;;;;9.57;4.43;;;22.50;99.90;;;;;;5031059;28;20056;-69
2022/06/22 00:18:48;;;;;;;7.35;4.07;;;22.50;99.90;;;;;;5030879;28;20048;-69
2022/06/22 00:21:52;;;;;;;23.90;4.38;;;22.60;99.90;;;;;;5031262;28;20048;-69
2022/06/22 00:25:18;;;;;;;7.72;4.65;;;22.70;99.90;;;;;;5030967;28;20056;-69
2022/06/22 00:28:32;;;;;;;10.38;4.78;;;22.70;99.90;;;;;;5030710;28;20044;-69
2022/06/22 00:31:50;;;;;;;8.00;5.20;;;22.50;99.90;;;;;;5031153;28;20041;-69
2022/06/22 00:34:54;;;;;;;7.28;4.97;;;22.40;99.90;;;;;;5030553;28;20056;-69
2022/06/22 00:37:58;;;;;;;9.35;4.93;;;22.30;99.90;;;;;;5030528;28;20044;-70
2022/06/22 00:41:14;;;;;;;9.40;5.50;;;22.30;99.90;;;;;;5031256;28;20052;-69
2022/06/22 00:44:19;;;;;;;8.30;4.90;;;22.30;99.90;;;;;;5030766;28;20032;-69
2022/06/22 00:47:40;;;;;;;7.00;4.70;;;22.30;99.90;;;;;;5030563;28;20044;-70
2022/06/22 00:50:52;;;;;;;12.95;4.88;;;22.20;99.90;;;;;;5030496;28;20392;-69
2022/06/22 00:54:06;;;;;;;6.28;5.03;;;22.10;99.90;;;;;;5030463;28;20044;-70
2022/06/22 00:57:14;;;;;;;10.43;5.43;;;22.10;99.90;;;;;;5030304;28;20052;-69
2022/06/22 01:00:22;;;;;;;9.07;5.32;;;22.10;99.90;;;;;;5030488;28;20044;-69
2022/06/22 01:03:52;;;;;;;7.78;5.47;;;22.10;99.90;;;;;;5030533;28;20048;-69
2022/06/22 01:07:23;;;;;;;10.50;5.07;;;22.10;99.90;;;;;;5030041;28;20407;-69
2022/06/22 01:10:44;;;;;;;10.35;5.07;;;22.00;99.90;;;;;;5030501;28;20048;-69
2022/06/22 01:13:49;;;;;;;12.65;5.85;;;22.00;99.90;;;;;;5030279;28;20420;-69
2022/06/22 01:16:58;;;;;;;8.48;5.93;;;21.90;99.90;;;;;;5029976;28;20052;-69
2022/06/22 01:20:27;;;;;;;10.85;5.80;;;21.90;99.90;;;;;;5029836;28;20535;-69
2022/06/22 01:23:43;;;;;;;10.70;5.50;;;21.90;99.90;;;;;;5030289;28;20048;-69
2022/06/22 01:27:23;;;;;;;9.73;5.43;;;21.80;99.90;;;;;;5029803;28;20048;-70
2022/06/22 01:30:38;;;;;;;8.07;5.07;;;21.80;99.90;;;;;;5030266;28;20044;-69
2022/06/22 01:33:48;;;;;;;9.68;6.30;;;21.80;99.90;;;;;;5030531;28;20044;-70
2022/06/22 01:36:53;;;;;;;12.63;5.90;;;21.90;99.90;;;;;;5030132;28;20056;-70
2022/06/22 01:40:12;;;;;;;15.15;6.25;;;21.80;99.90;;;;;;5030292;28;20049;-69
2022/06/22 01:43:29;;;;;;;7.05;5.65;;;21.80;99.90;;;;;;5030248;28;20048;-69
2022/06/22 01:46:39;;;;;;;10.93;5.50;;;21.70;99.90;;;;;;5029234;28;20041;-69
2022/06/22 01:50:10;;;;;;;12.93;5.82;;;21.60;99.90;;;;;;5029567;28;20056;-69
2022/06/22 01:53:14;;;;;;;8.75;5.63;;;21.60;99.90;;;;;;5029854;28;20052;-69
2022/06/22 01:56:27;;;;;;;7.85;5.63;;;21.60;99.90;;;;;;5029329;28;20039;-70
2022/06/22 01:59:58;;;;;;;9.40;6.20;;;21.60;99.90;;;;;;5029931;28;20036;-69
2022/06/22 02:03:13;;;;;;;11.90;6.10;;;21.40;99.90;;;;;;5029726;28;20045;-69
2022/06/22 02:10:26;;;;;;;9.18;5.78;;;21.40;99.90;;;;;;5029697;28;20052;-69
2022/06/22 02:13:52;;;;;;;10.57;6.13;;;21.40;99.90;;;;;;5029921;28;20053;-69
2022/06/22 02:17:01;;;;;;;7.70;6.22;;;21.40;99.90;;;;;;5028798;28;20048;-69
2022/06/22 02:20:26;;;;;;;9.70;5.95;;;21.40;99.90;;;;;;5029794;28;20225;-69
2022/06/22 02:23:34;;;;;;;9.55;5.43;;;21.40;99.90;;;;;;5029635;28;20045;-69
2022/06/22 02:26:44;;;;;;;8.13;5.22;;;21.40;99.90;;;;;;5029049;28;20049;-70
2022/06/22 02:30:01;;;;;;;9.55;5.13;;;21.40;99.90;;;;;;5029507;28;20423;-69
2022/06/22 02:33:07;;;;;;;11.35;5.50;;;21.40;99.90;;;;;;5029211;28;20043;-69
2022/06/22 02:36:13;;;;;;;15.35;6.07;;;21.40;99.90;;;;;;5029045;28;20411;-69
2022/06/22 02:39:20;;;;;;;7.20;4.95;;;21.40;99.90;;;;;;5030346;28;20048;-69
2022/06/22 02:45:48;;;;;;;7.80;4.95;;;21.40;99.90;;;;;;5032948;28;20040;-69
2022/06/22 02:48:57;;;;;;;7.50;5.40;;;21.40;99.90;;;;;;5032970;28;20049;-69
2022/06/22 02:52:03;;;;;;;13.10;5.50;;;21.40;99.90;;;;;;5033045;28;20048;-69
2022/06/22 02:55:16;;;;;;;14.55;5.43;;;21.40;99.90;;;;;;5032964;28;20048;-69
2022/06/22 02:58:27;;;;;;;11.10;5.00;;;21.40;99.90;;;;;;5032549;28;20072;-69
2022/06/22 03:01:33;;;;;;;9.85;5.20;;;21.40;99.90;;;;;;5032937;28;20423;-69
2022/06/22 03:04:42;;;;;;;13.88;5.20;;;21.40;99.90;;;;;;5032841;28;20040;-68
2022/06/22 03:07:52;;;;;;;7.32;5.25;;;21.30;99.90;;;;;;5032321;28;20052;-69
2022/06/22 03:11:05;;;;;;;6.07;5.40;;;21.20;99.90;;;;;;5032953;28;20056;-69
2022/06/22 03:14:13;;;;;;;10.55;5.55;;;21.30;99.90;;;;;;5032824;28;20076;-69
2022/06/22 03:17:22;;;;;;;14.48;5.82;;;21.20;99.90;;;;;;5032280;28;20040;-69
2022/06/22 03:20:32;;;;;;;8.43;5.45;;;21.20;99.90;;;;;;5032603;28;20392;-69
2022/06/22 03:23:53;;;;;;;8.40;5.18;;;21.10;99.90;;;;;;5032694;28;20103;-69
2022/06/22 03:27:03;;;;;;;8.38;5.13;;;21.00;99.90;;;;;;5031823;28;20507;-69
2022/06/22 03:30:14;;;;;;;9.00;5.18;;;20.90;99.90;;;;;;5032313;28;20048;-69
2022/06/22 03:33:34;;;;;;;9.13;5.32;;;20.90;99.90;;;;;;5032225;28;20045;-69
2022/06/22 03:36:48;;;;;;;10.82;5.10;;;20.80;99.90;;;;;;5031280;28;20048;-69
2022/06/22 03:39:57;;;;;;;8.77;5.82;;;20.70;99.90;;;;;;5031889;28;20048;-69
2022/06/22 03:43:14;;;;;;;7.43;5.68;;;20.60;99.90;;;;;;5031994;28;20040;-68
2022/06/22 03:46:28;;;;;;;9.32;5.78;;;20.50;99.90;;;;;;5031632;28;20032;-69
2022/06/22 03:49:57;;;;;;;15.93;5.85;;;20.50;99.90;;;;;;5032098;28;20068;-69
2022/06/22 03:53:01;;;;;;;8.18;5.30;;;20.50;99.90;;;;;;5032061;28;20052;-70
2022/06/22 03:56:14;;;;;;;18.92;5.85;;;20.50;99.90;;;;;;5031203;28;20048;-69
2022/06/22 03:59:18;;;;;;;13.77;5.38;;;20.50;99.90;;;;;;5031663;28;20044;-69
2022/06/22 04:02:25;;;;;;;8.75;4.38;;;20.60;99.90;;;;;;5031827;28;20045;-68
2022/06/22 04:05:38;;;;;;;6.55;3.80;;;20.70;99.90;;;;;;5030388;28;20274;-69
2022/06/22 04:08:42;;;;;;;7.95;4.18;;;20.70;99.90;;;;;;5031306;28;20040;-69
2022/06/22 04:12:03;;;;;;;8.55;4.10;;;20.80;99.90;;;;;;5031432;28;20053;-70
2022/06/22 04:15:29;;;;;;;17.13;4.50;;;20.90;99.90;;;;;;5031560;28;20044;-70
2022/06/22 04:18:56;;;;;;;12.15;5.18;;;21.00;99.90;;;;;;5031417;28;20044;-70
2022/06/22 04:22:06;;;;;;;10.65;5.43;;;20.80;99.90;;;;;;5032320;28;20052;-69
2022/06/22 04:25:31;;;;;;;11.00;5.43;;;20.80;99.90;;;;;;5031161;28;20388;-70
2022/06/22 04:28:38;;;;;;;7.32;5.50;;;20.80;99.90;;;;;;5030935;28;20056;-69
2022/06/22 04:31:53;;;;;;;8.93;5.82;;;21.00;99.90;;;;;;5027910;28;20040;-69
2022/06/22 04:35:32;;;;;;;16.13;5.65;;;21.10;99.90;;;;;;5030955;28;20044;-69
2022/06/22 04:38:41;;;;;;;16.08;6.20;;;21.10;99.90;;;;;;5030987;28;20045;-70
2022/06/22 04:41:46;;;;;;;8.90;5.50;;;21.10;99.90;;;;;;5029982;28;20396;-69
2022/06/22 04:44:51;;;;;;;6.57;5.15;;;21.20;99.90;;;;;;5029180;28;20049;-69
2022/06/22 04:48:06;;;;;;;9.90;5.63;;;21.20;99.90;;;;;;5029965;28;20041;-69
2022/06/22 04:51:16;;;;;;;9.85;5.07;;;21.10;99.90;;;;;;5030904;28;20052;-69
2022/06/22 04:54:29;;;;;;;10.73;5.95;;;21.10;99.90;;;;;;5031120;28;20055;-69
2022/06/22 04:57:38;;;;;;;10.82;5.13;;;21.10;99.90;;;;;;5030330;28;20057;-69
2022/06/22 05:00:46;;;;;;;6.95;5.00;;;21.10;99.90;;;;;;5030712;28;20048;-69
2022/06/22 05:03:56;;;;;;;8.88;5.25;;;21.20;99.90;;;;;;5029637;28;20037;-69
2022/06/22 05:07:33;;;;;;;8.15;5.03;;;21.40;99.90;;;;;;5029981;28;20040;-68
2022/06/22 05:10:56;;;;;;;12.40;4.68;;;21.60;99.90;;;;;;5030210;28;20044;-69
2022/06/22 05:14:00;;;;;;;11.07;5.05;;;22.30;99.90;;;;;;5030351;28;20527;-69
2022/06/22 05:17:29;;;;;;;15.70;4.88;;;22.80;99.90;;;;;;5029862;28;20428;-69
2022/06/22 05:20:46;;;;;;;9.27;4.30;;;23.50;99.90;;;;;;5030044;28;20051;-69
2022/06/22 05:23:54;;;;;;;7.82;4.25;;;24.40;99.90;;;;;;5040871;28;20049;-70
2022/06/22 05:27:03;;;;;;;7.43;4.72;;;24.90;99.90;;;;;;5029818;28;20056;-69
2022/06/22 05:30:08;;;;;;;8.75;4.32;;;24.80;99.90;;;;;;5030884;28;20044;-68
2022/06/22 05:33:16;;;;;;;9.35;4.28;;;24.50;99.90;;;;;;5030348;28;20388;-69
2022/06/22 05:36:24;;;;;;;13.00;4.88;;;24.00;99.90;;;;;;5026350;28;20044;-69
2022/06/22 05:39:28;;;;;;;7.30;4.32;;;23.60;99.90;;;;;;5049090;28;20052;-69
2022/06/22 05:42:34;;;;;;;9.45;5.70;;;23.30;99.90;;;;;;5050037;28;20538;-70
2022/06/22 05:45:49;;;;;;;10.02;5.28;;;22.70;99.90;;;;;;5049944;28;20048;-70
2022/06/22 05:48:57;;;;;;;9.18;4.95;;;22.70;99.90;;;;;;5049617;28;20044;-69
2022/06/22 05:52:21;;;;;;;8.88;5.70;;;22.50;99.90;;;;;;5049928;28;20048;-69
2022/06/22 05:55:44;;;;;;;8.63;4.45;;;22.90;99.90;;;;;;5049924;28;20508;-69
2022/06/22 05:58:54;;;;;;;8.65;4.80;;;23.40;99.90;;;;;;5047889;28;20040;-68
2022/06/22 06:02:18;;;;;;;9.50;4.97;;;23.70;99.90;;;;;;5048730;28;20064;-69
2022/06/22 06:05:33;;;;;;;9.45;4.80;;;23.60;99.90;;;;;;5047121;28;20032;-68
2022/06/22 06:08:50;;;;;;;10.45;5.35;;;23.70;99.90;;;;;;5049675;28;20040;-69
2022/06/22 06:12:02;;;;;;;6.45;4.75;;;23.70;99.90;;;;;;5044097;28;20047;-69
2022/06/22 06:15:10;;;;;;;8.88;4.40;;;23.70;99.90;;;;;;5049954;28;20052;-69
2022/06/22 06:18:22;;;;;;;8.48;5.45;;;23.70;99.90;;;;;;5051016;28;20056;-68
2022/06/22 06:21:32;;;;;;;8.25;4.55;;;23.70;99.90;;;;;;5053597;28;20044;-68
2022/06/22 06:28:33;;;;;;;8.63;5.20;;;23.80;99.90;;;;;;5039976;28;20044;-69
2022/06/22 06:31:53;;;;;;;9.50;5.20;;;23.20;99.90;;;;;;5052843;28;20044;-69
2022/06/22 06:35:25;;;;;;;11.70;4.88;;;23.10;99.90;;;;;;5054376;28;20055;-70
2022/06/22 06:38:36;;;;;;;12.00;4.45;;;23.40;99.90;;;;;;5053315;28;20613;-69
2022/06/22 06:42:03;;;;;;;8.07;4.90;;;23.80;99.90;;;;;;5055155;28;20044;-69
2022/06/22 06:45:17;;;;;;;5.40;4.05;;;23.40;99.90;;;;;;5041717;28;20056;-69
2022/06/22 06:48:25;;;;;;;9.98;4.78;;;24.00;99.90;;;;;;5053004;28;20036;-69
2022/06/22 06:51:33;;;;;;;10.63;4.70;;;24.60;99.90;;;;;;5040151;28;20056;-69
2022/06/22 06:54:37;;;;;;;8.00;4.40;;;25.10;99.90;;;;;;5045650;28;20052;-69
2022/06/22 06:58:14;;;;;;;8.05;3.42;;;25.70;99.90;;;;;;5046416;28;20068;-70
2022/06/22 07:01:27;;;;;;;8.25;3.97;;;26.40;99.80;;;;;;5047162;28;20056;-70
2022/06/22 07:04:34;;;;;;;9.35;3.53;;;27.30;98.50;;;;;;5048304;28;20035;-70
2022/06/22 07:07:52;;;;;;;5.55;3.60;;;26.90;97.20;;;;;;5052650;28;20043;-70
2022/06/22 07:11:05;;;;;;;5.72;4.00;;;27.30;97.50;;;;;;5050739;28;20036;-70
2022/06/22 07:14:13;;;;;;;5.30;4.00;;;28.10;97.20;;;;;;5052274;28;20055;-70
2022/06/22 07:17:20;;;;;;;18.00;5.93;;;28.40;96.00;;;;;;5053061;28;20068;-70
2022/06/22 07:20:39;;;;;;;8.02;3.72;;;28.70;95.00;;;;;;5051961;28;20048;-69
2022/06/22 07:23:58;;;;;;;5.10;2.83;;;30.20;92.90;;;;;;5053157;28;20044;-70
2022/06/22 07:27:33;;;;;;;9.27;4.25;;;30.80;91.10;;;;;;5051215;28;20059;-69
2022/06/22 07:30:43;;;;;;;8.93;3.83;;;31.30;90.80;;;;;;5051441;28;20372;-69
2022/06/22 07:33:54;;;;;;;9.07;3.60;;;31.80;89.50;;;;;;5049990;28;20052;-69
2022/06/22 07:37:08;;;;;;;4.93;3.42;;;33.00;87.20;;;;;;5050483;28;20512;-69
2022/06/22 07:40:16;;;;;;;9.63;2.70;;;34.20;83.60;;;;;;5052701;28;20048;-69
2022/06/22 07:43:21;;;;;;;4.47;2.80;;;34.90;81.50;;;;;;5049759;28;20591;-69
2022/06/22 07:46:37;;;;;;;7.03;3.00;;;35.10;80.50;;;;;;5049841;28;20380;-69
2022/06/22 07:50:03;;;;;;;6.25;2.42;;;35.00;79.70;;;;;;5045401;28;20392;-68
2022/06/22 07:53:13;;;;;;;7.55;2.63;;;35.50;79.70;;;;;;5050553;28;20048;-69
2022/06/22 07:56:18;;;;;;;5.80;2.58;;;36.00;77.50;;;;;;5052023;28;20040;-68
2022/06/22 07:59:37;;;;;;;5.10;2.33;;;36.00;76.20;;;;;;5052876;28;20391;-68
2022/06/22 08:03:02;;;;;;;5.20;2.40;;;35.60;75.40;;;;;;5032437;28;20504;-69
2022/06/22 08:06:13;;;;;;;12.25;3.22;;;33.60;77.40;;;;;;5036701;28;20056;-68
2022/06/22 08:09:34;;;;;;;7.53;2.40;;;34.60;77.60;;;;;;5052192;28;20405;-69
2022/06/22 08:12:48;;;;;;;4.40;2.58;;;35.00;77.30;;;;;;5050397;28;20044;-68
2022/06/22 08:16:12;;;;;;;6.25;2.50;;;33.20;77.90;;;;;;5049050;28;20036;-68
2022/06/22 08:19:17;;;;;;;6.22;2.75;;;32.80;79.50;;;;;;5048712;28;20032;-68
2022/06/22 08:22:22;;;;;;;6.68;2.53;;;31.20;79.20;;;;;;5049740;28;20044;-69
2022/06/22 08:25:26;;;;;;;7.85;3.28;;;30.90;81.20;;;;;;5037027;28;20040;-69
2022/06/22 08:28:34;;;;;;;7.20;2.90;;;31.00;80.30;;;;;;5050156;28;20055;-70
2022/06/22 08:31:49;;;;;;;4.72;2.63;;;32.70;79.10;;;;;;5050557;28;20060;-68
2022/06/22 08:34:56;;;;;;;4.22;2.33;;;32.70;79.90;;;;;;5049477;28;20056;-68
2022/06/22 08:38:21;;;;;;;27.15;3.97;;;34.80;76.90;;;;;;5049394;28;20063;-69
2022/06/22 08:41:51;;;;;;;8.27;2.22;;;35.20;74.70;;;;;;5042242;28;20032;-69
2022/06/22 08:45:14;;;;;;;5.75;2.40;;;37.00;72.70;;;;;;5042317;28;20043;-69
2022/06/22 08:48:42;;;;;;;4.13;2.30;;;35.30;74.30;;;;;;5049391;28;20046;-68
2022/06/22 08:51:56;;;;;;;5.88;2.72;;;34.80;73.60;;;;;;5050236;28;20032;-70
2022/06/22 08:55:21;;;;;;;7.30;2.90;;;34.40;74.40;;;;;;5042432;28;20055;-69
2022/06/22 08:58:29;;;;;;;4.63;2.13;;;35.20;72.50;;;;;;5040132;28;20524;-69
2022/06/22 09:02:17;;;;;;;4.97;2.42;;;36.30;71.20;;;;;;5042824;28;20044;-70
2022/06/22 09:05:43;;;;;;;6.72;2.13;;;34.20;72.20;;;;;;5025399;28;20043;-70
2022/06/22 09:09:19;;;;;;;5.00;2.20;;;36.00;70.90;;;;;;5044606;28;20051;-70
2022/06/22 09:12:37;;;;;;;5.53;2.45;;;35.50;69.60;;;;;;5048861;28;20044;-71
2022/06/22 09:16:06;;;;;;;11.95;2.70;;;33.40;72.20;;;;;;5049914;28;20044;-71
2022/06/22 09:19:44;;;;;;;5.82;2.70;;;32.40;74.80;;;;;;5046478;28;20055;-69
2022/06/22 09:23:17;;;;;;;6.93;2.65;;;31.80;74.50;;;;;;5050497;28;20048;-68
2022/06/22 09:27:05;;;;;;;6.68;2.80;;;30.80;76.30;;;;;;5051107;28;20482;-69
2022/06/22 09:30:22;;;;;;;7.07;2.55;;;32.80;75.70;;;;;;5007769;28;20137;-70
2022/06/22 09:33:41;;;;;;;7.25;2.30;;;33.30;73.00;;;;;;5048173;28;20040;-68
2022/06/22 09:37:19;;;;;;;7.50;2.73;;;32.90;73.20;;;;;;5046883;28;20040;-68
2022/06/22 09:41:01;;;;;;;5.38;2.25;;;34.50;72.70;;;;;;5044429;28;20498;-68
2022/06/22 09:44:05;;;;;;;4.43;2.20;;;34.20;72.10;;;;;;5049564;28;20503;-68
2022/06/22 09:47:35;;;;;;;8.73;2.53;;;34.40;70.30;;;;;;5047188;28;20048;-67
2022/06/22 09:50:53;;;;;;;4.80;2.15;;;36.00;69.80;;;;;;5050646;28;20511;-69
2022/06/22 09:58:33;;;;;;;7.25;2.60;;;36.70;67.80;;;;;;5051418;28;20043;-70
2022/06/22 10:02:14;;;;;;;3.67;2.10;;;37.20;69.10;;;;;;5048545;28;20044;-68
2022/06/22 10:05:48;;;;;;;8.05;2.30;;;37.30;69.80;;;;;;5054752;28;20513;-68
2022/06/22 10:09:07;;;;;;;6.28;2.13;;;35.40;70.40;;;;;;5051983;28;20039;-67
2022/06/22 10:12:13;;;;;;;7.05;2.28;;;37.20;69.30;;;;;;5044233;28;20497;-68
2022/06/22 10:16:04;;;;;;;3.85;1.98;;;36.80;68.10;;;;;;5049573;28;20486;-68
2022/06/22 10:19:44;;;;;;;4.03;1.92;;;34.00;69.20;;;;;;4998494;28;20061;-68
2022/06/22 10:22:50;;;;;;;6.78;2.42;;;36.10;69.70;;;;;;5046770;28;20048;-69
2022/06/22 10:26:10;;;;;;;5.38;2.50;;;36.40;70.00;;;;;;5047475;28;20387;-68
2022/06/22 10:29:17;;;;;;;6.70;2.55;;;34.90;69.40;;;;;;5051031;28;20044;-67
2022/06/22 10:32:25;;;;;;;4.15;2.20;;;37.00;68.40;;;;;;5050010;28;20056;-68
2022/06/22 10:35:57;;;;;;;5.65;2.10;;;38.60;66.60;;;;;;5052542;28;20056;-68
2022/06/22 10:39:45;;;;;;;4.63;2.17;;;39.10;66.00;;;;;;5049445;28;20051;-68
2022/06/22 10:46:25;;;;;;;4.28;2.22;;;38.40;64.60;;;;;;5047239;28;20045;-66
2022/06/22 10:49:58;;;;;;;3.58;2.10;;;36.50;66.60;;;;;;5047153;28;20112;-68
2022/06/22 10:53:24;;;;;;;5.95;2.10;;;36.20;68.70;;;;;;5052202;28;20490;-68
2022/06/22 10:56:50;;;;;;;6.90;2.50;;;38.00;65.60;;;;;;5053084;28;20040;-66
2022/06/22 11:00:15;;;;;;;30.65;3.42;;;38.00;65.80;;;;;;5051660;28;20052;-67
2022/06/22 11:03:58;;;;;;;5.43;2.83;;;36.10;66.50;;;;;;5043606;28;20048;-69
2022/06/22 11:07:34;;;;;;;3.42;2.15;;;36.80;66.20;;;;;;5045549;28;20515;-67
2022/06/22 11:11:01;;;;;;;8.05;2.50;;;36.90;65.60;;;;;;5047851;28;20396;-70
2022/06/22 11:14:40;;;;;;;5.35;2.33;;;34.80;67.90;;;;;;5049702;28;20478;-67
2022/06/22 11:18:25;;;;;;;5.72;2.25;;;36.80;66.90;;;;;;5047475;28;20056;-67
2022/06/22 11:21:59;;;;;;;16.15;2.67;;;38.30;64.20;;;;;;4992711;28;20052;-67
2022/06/22 11:32:55;;;;;;;8.57;2.33;;;36.50;67.10;;;;;;5044676;28;20037;-68
2022/06/22 11:36:26;;;;;;;4.78;2.33;;;37.90;64.90;;;;;;5050119;28;20511;-67
2022/06/22 11:39:49;;;;;;;7.78;2.78;;;38.60;65.40;;;;;;5043003;28;20052;-69
2022/06/22 11:43:22;;;;;;;5.65;2.55;;;38.90;65.20;;;;;;5049303;28;20040;-68
2022/06/22 11:46:36;;;;;;;4.18;2.40;;;38.20;65.20;;;;;;5050528;28;20055;-68
2022/06/22 11:49:40;;;;;;;5.97;2.30;;;36.90;63.90;;;;;;5032114;28;20475;-69
2022/06/22 11:53:22;;;;;;;8.45;2.60;;;38.80;64.40;;;;;;5031859;28;20040;-68
2022/06/22 11:56:33;;;;;;;6.22;2.80;;;37.80;63.60;;;;;;5014009;28;20432;-71
2022/06/22 11:59:55;;;;;;;6.38;2.15;;;39.70;64.00;;;;;;5032108;28;20048;-68
2022/06/22 12:03:10;;;;;;;8.35;2.53;;;40.30;62.90;;;;;;5047186;28;20047;-68
2022/06/22 12:06:20;;;;;;;10.05;2.58;;;39.00;63.10;;;;;;5043779;28;20498;-68
2022/06/22 12:09:32;;;;;;;4.25;2.40;;;36.60;63.90;;;;;;5051742;28;20068;-68
2022/06/22 12:12:51;;;;;;;10.20;2.28;;;38.10;64.30;;;;;;5044931;28;20048;-69
2022/06/22 12:16:14;;;;;;;4.70;2.90;;;39.00;63.00;;;;;;5046513;28;20380;-68
2022/06/22 12:19:52;;;;;;;11.38;3.15;;;38.60;63.60;;;;;;5045168;28;20044;-68
2022/06/22 12:23:25;;;;;;;5.80;2.40;;;37.90;63.70;;;;;;5048532;28;20396;-68
2022/06/22 12:26:48;;;;;;;6.25;2.58;;;38.30;64.20;;;;;;5050913;28;20036;-67
2022/06/22 12:30:08;;;;;;;5.28;2.70;;;39.40;63.90;;;;;;5045553;28;20036;-68
2022/06/22 12:33:13;;;;;;;10.63;3.40;;;39.80;62.50;;;;;;5050119;28;20040;-67
2022/06/22 12:36:26;;;;;;;6.78;2.47;;;37.80;64.00;;;;;;5038208;28;20036;-68
2022/06/22 12:39:37;;;;;;;4.85;2.50;;;38.20;64.80;;;;;;5050884;28;20044;-69
2022/06/22 12:43:00;;;;;;;9.57;2.60;;;36.80;64.40;;;;;;5031475;28;20052;-68
2022/06/22 12:46:07;;;;;;;7.28;2.95;;;35.60;65.10;;;;;;5033485;28;20032;-68
2022/06/22 12:49:37;;;;;;;5.28;2.58;;;36.00;65.30;;;;;;5045811;28;20036;-68
2022/06/22 12:52:48;;;;;;;6.85;2.88;;;37.00;64.90;;;;;;5042160;28;20053;-67
2022/06/22 12:55:56;;;;;;;10.18;3.28;;;37.50;64.70;;;;;;5047174;28;20052;-70
2022/06/22 12:59:15;;;;;;;8.20;3.50;;;37.80;65.60;;;;;;5044503;28;20036;-68
2022/06/22 13:02:28;;;;;;;6.75;2.67;;;37.20;65.30;;;;;;5047225;28;20262;-68
2022/06/22 13:05:34;;;;;;;5.95;2.70;;;37.50;64.90;;;;;;5042595;28;20048;-67
2022/06/22 13:08:40;;;;;;;7.22;2.45;;;37.30;64.30;;;;;;5045830;28;20036;-69
2022/06/22 13:11:45;;;;;;;3.38;2.65;;;37.40;64.60;;;;;;5043431;28;20506;-70
2022/06/22 13:15:02;;;;;;;10.35;2.90;;;37.20;64.60;;;;;;5045801;28;20040;-68
2022/06/22 13:18:27;;;;;;;11.57;2.88;;;36.60;66.00;;;;;;5043156;28;20504;-69
2022/06/22 13:21:47;;;;;;;6.00;3.17;;;36.60;66.40;;;;;;5044258;28;20784;-67
2022/06/22 13:25:11;;;;;;;12.02;3.17;;;36.60;66.70;;;;;;5042731;28;20052;-67
2022/06/22 13:28:37;;;;;;;9.57;3.13;;;36.70;65.80;;;;;;5043701;28;20039;-68
2022/06/22 13:31:45;;;;;;;9.55;2.83;;;36.80;65.30;;;;;;5045575;28;20483;-69
2022/06/22 13:35:03;;;;;;;8.30;3.00;;;35.90;66.90;;;;;;5049526;28;20048;-68
2022/06/22 13:38:32;;;;;;;10.70;3.10;;;35.50;67.40;;;;;;5047437;28;20458;-67
2022/06/22 13:42:12;;;;;;;12.75;3.30;;;35.30;68.60;;;;;;5046303;28;20044;-67
2022/06/22 13:45:48;;;;;;;8.75;2.47;;;35.60;66.90;;;;;;5048941;28;20494;-68
2022/06/22 13:49:11;;;;;;;8.68;3.38;;;36.00;66.70;;;;;;5045507;28;20044;-67
2022/06/22 13:52:37;;;;;;;8.20;3.30;;;36.30;67.00;;;;;;5047837;28;20506;-67
2022/06/22 13:55:40;;;;;;;9.93;3.53;;;35.90;66.30;;;;;;5046063;28;20048;-67
2022/06/22 13:58:51;;;;;;;12.30;4.03;;;35.30;67.30;;;;;;5049964;28;20048;-67
2022/06/22 14:02:21;;;;;;;7.88;3.00;;;35.00;67.70;;;;;;5044285;28;20499;-67
2022/06/22 14:05:37;;;;;;;9.43;2.88;;;34.80;67.90;;;;;;5043913;28;20032;-67
2022/06/22 14:09:06;;;;;;;15.63;3.92;;;34.80;69.10;;;;;;5048174;28;20391;-67
2022/06/22 14:12:28;;;;;;;8.90;3.08;;;35.10;69.60;;;;;;5042511;28;20051;-69
2022/06/22 14:16:14;;;;;;;11.38;3.38;;;34.10;69.30;;;;;;5048838;28;20044;-68
2022/06/22 14:19:43;;;;;;;8.30;3.40;;;33.80;69.90;;;;;;5046002;28;20056;-68
2022/06/22 14:22:54;;;;;;;6.28;3.28;;;33.90;69.90;;;;;;5044705;28;20040;-68
2022/06/22 14:26:17;;;;;;;8.65;3.83;;;33.30;71.40;;;;;;5046532;28;20048;-68
2022/06/22 14:29:45;;;;;;;8.00;3.65;;;33.40;72.70;;;;;;5043260;28;20056;-67
2022/06/22 14:32:55;;;;;;;9.73;4.30;;;33.50;72.50;;;;;;5046668;28;20048;-67
2022/06/22 14:36:08;;;;;;;6.43;3.67;;;33.20;72.50;;;;;;5051448;28;20047;-67
2022/06/22 14:39:54;;;;;;;8.85;4.22;;;33.70;73.80;;;;;;5053120;28;20516;-67
2022/06/22 14:43:10;;;;;;;16.77;4.07;;;33.60;72.50;;;;;;5050828;28;20047;-67
2022/06/22 14:46:17;;;;;;;10.73;4.30;;;33.90;72.10;;;;;;5045799;28;20051;-67
2022/06/22 14:49:56;;;;;;;12.40;4.05;;;33.90;71.90;;;;;;5051766;28;20511;-68
2022/06/22 14:53:10;;;;;;;9.25;4.20;;;34.40;70.70;;;;;;5041723;28;20048;-67
2022/06/22 14:56:45;;;;;;;11.32;4.75;;;35.00;70.80;;;;;;5043576;28;20040;-67
2022/06/22 15:00:17;;;;;;;10.73;4.35;;;35.20;70.40;;;;;;5049027;28;20040;-68
2022/06/22 15:03:36;;;;;;;17.77;4.65;;;35.60;71.40;;;;;;5047797;28;20048;-68
2022/06/22 15:07:05;;;;;;;9.63;4.38;;;35.70;70.40;;;;;;5047716;28;20052;-68
2022/06/22 15:10:27;;;;;;;13.07;4.35;;;35.20;71.80;;;;;;5053263;28;20040;-68
2022/06/22 15:13:44;;;;;;;9.10;4.68;;;35.10;71.20;;;;;;5048161;28;20044;-67
2022/06/22 15:16:56;;;;;;;9.48;4.88;;;35.10;72.20;;;;;;5048587;28;20040;-67
2022/06/22 15:20:21;;;;;;;12.60;5.03;;;34.50;73.20;;;;;;5041469;28;20953;-68
2022/06/22 15:23:43;;;;;;;6.10;4.25;;;34.40;71.90;;;;;;5047715;28;20048;-66
2022/06/22 15:26:56;;;;;;;7.68;4.72;;;34.30;73.10;;;;;;5047774;28;20044;-67
2022/06/22 15:30:13;;;;;;;13.70;4.90;;;34.20;72.80;;;;;;5051716;28;20044;-67
2022/06/22 15:33:27;;;;;;;13.00;4.90;;;34.00;73.10;;;;;;5046873;28;20396;-69
2022/06/22 15:36:39;;;;;;;15.30;5.40;;;33.80;74.00;;;;;;5046861;28;20037;-69
2022/06/22 15:40:03;;;;;;;12.60;4.90;;;33.50;74.40;;;;;;5038917;28;20059;-69
2022/06/22 15:43:17;;;;;;;12.15;4.43;;;33.20;74.10;;;;;;5044963;28;20399;-69
2022/06/22 15:46:40;;;;;;;14.93;4.95;;;33.20;75.20;;;;;;5047910;28;20376;-69
2022/06/22 15:50:04;;;;;;;8.98;4.78;;;33.10;74.60;;;;;;5047110;28;20387;-68
2022/06/22 15:53:12;;;;;;;10.23;4.78;;;33.10;74.60;;;;;;5049962;28;20051;-69
2022/06/22 15:56:34;;;;;;;16.10;5.13;;;33.10;74.50;;;;;;5049240;28;20044;-68
2022/06/22 16:00:02;;;;;;;15.30;5.25;;;33.30;74.70;;;;;;5046081;28;20068;-68
2022/06/22 16:03:46;;;;;;;19.83;5.35;;;33.80;74.80;;;;;;5046878;28;20064;-68
2022/06/22 16:07:01;;;;;;;9.85;4.70;;;34.40;74.20;;;;;;5045268;28;20040;-69
2022/06/22 16:10:27;;;;;;;9.75;4.68;;;34.50;73.50;;;;;;5047009;28;20045;-69
2022/06/22 16:13:39;;;;;;;13.75;4.60;;;34.70;73.70;;;;;;5047068;28;20048;-68
2022/06/22 16:17:02;;;;;;;9.82;4.78;;;34.60;73.30;;;;;;5048250;28;20043;-69
2022/06/22 16:20:19;;;;;;;10.70;4.95;;;33.70;73.70;;;;;;5050514;28;20040;-68
2022/06/22 16:23:36;;;;;;;10.25;4.95;;;33.10;75.50;;;;;;5044768;28;20048;-70
2022/06/22 16:26:54;;;;;;;10.32;4.53;;;33.10;75.80;;;;;;5041830;28;20045;-70
2022/06/22 16:30:01;;;;;;;16.38;5.65;;;32.60;76.00;;;;;;5045647;28;20044;-69
2022/06/22 16:33:10;;;;;;;11.00;5.22;;;32.10;77.20;;;;;;5047578;28;20048;-68
2022/06/22 16:36:35;;;;;;;13.68;6.07;;;31.90;78.50;;;;;;5044103;28;20382;-68
2022/06/22 16:40:24;;;;;;;8.82;5.50;;;32.10;78.70;;;;;;5046831;28;20047;-68
2022/06/22 16:43:32;;;;;;;8.93;5.45;;;32.00;80.30;;;;;;5048618;28;20044;-68
2022/06/22 16:46:47;;;;;;;9.70;5.75;;;31.40;82.90;;;;;;5040756;28;20044;-68
2022/06/22 16:49:59;;;;;;;12.30;5.25;;;31.60;82.70;;;;;;5058085;28;20042;-68
2022/06/22 16:53:04;;;;;;;11.48;5.82;;;31.60;83.30;;;;;;5043264;28;20052;-68
2022/06/22 16:56:17;;;;;;;14.02;6.13;;;31.60;83.80;;;;;;5041477;28;20060;-70
2022/06/22 16:59:27;;;;;;;12.55;6.13;;;31.50;83.90;;;;;;5048196;28;20047;-68
2022/06/22 17:02:56;;;;;;;12.80;6.00;;;31.50;82.90;;;;;;5037572;28;20395;-69
2022/06/22 17:06:23;;;;;;;10.90;5.50;;;31.40;83.60;;;;;;5046632;28;20392;-68
2022/06/22 17:09:47;;;;;;;11.50;5.68;;;31.50;84.00;;;;;;5044099;28;20036;-68
2022/06/22 17:12:58;;;;;;;9.73;5.35;;;31.40;84.20;;;;;;5045828;28;20055;-68
2022/06/22 17:16:38;;;;;;;13.35;6.35;;;31.40;84.40;;;;;;5044494;28;20047;-70
2022/06/22 17:20:14;;;;;;;12.10;6.07;;;31.40;84.70;;;;;;5021191;28;20049;-69
2022/06/22 17:24:10;;;;;;;12.18;6.32;;;31.60;84.80;;;;;;5059160;28;20043;-69
2022/06/22 17:27:43;;;;;;;13.73;7.65;;;31.90;86.70;;;;;;4978079;28;20056;-70
2022/06/22 17:30:59;;;;;;;10.65;6.68;;;31.90;88.30;;;;;;5046782;28;20040;-68
2022/06/22 17:34:27;;;;;;;12.85;6.65;;;31.90;88.60;;;;;;5046465;28;20040;-69