Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:16;;;;;;;10.95;5.58;;;;;;;2.18;98.14;148216.06;1769554;80;21125;-61
2022/02/07 00:05:33;;;;;;;11.25;4.83;;;;;;;2.22;97.73;148226.36;1736027;81;20990;-59
2022/02/07 00:08:00;;;;;;;14.47;4.97;;;;;;;2.23;97.58;148227.67;1703863;83;21573;-59
2022/02/07 00:10:27;;;;;;;12.25;5.35;;;;;;;2.24;97.70;148231.52;1750323;80;21073;-59
2022/02/07 00:12:55;;;;;;;10.40;4.62;;;;;;;2.26;97.66;148235.41;1765885;79;21096;-59
2022/02/07 00:15:22;;;;;;;11.45;5.22;;;;;;;2.27;97.55;148239.25;1760794;80;21261;-60
2022/02/07 00:17:49;;;;;;;15.00;5.47;;;;;;;2.27;97.52;148237.98;1736116;80;22096;-60
2022/02/07 00:20:20;;;;;;;9.08;4.65;;;;;;;2.26;97.52;148235.41;1759812;79;21061;-60
2022/02/07 00:22:46;;;;;;;17.12;6.05;;;;;;;2.25;97.57;148234.09;1769074;80;21097;-60
2022/02/07 00:25:15;;;;;;;13.32;6.60;;;;;;;2.24;97.57;148230.25;1761144;80;21097;-61
2022/02/07 00:27:41;;;;;;;13.78;5.08;;;;;;;2.21;97.63;148223.78;1759883;80;21073;-62
2022/02/07 00:30:11;;;;;;;10.00;4.80;;;;;;;2.19;97.67;148218.62;1759230;80;21031;-61
2022/02/07 00:32:38;;;;;;;14.05;5.92;;;;;;;2.16;97.71;148210.91;1735620;80;21025;-60
2022/02/07 00:35:08;;;;;;;13.48;4.83;;;;;;;2.14;97.83;148205.75;1759240;80;21051;-59
2022/02/07 00:37:37;;;;;;;9.75;4.58;;;;;;;2.14;97.93;148205.75;1765164;79;21424;-60
2022/02/07 00:40:29;;;;;;;10.48;4.47;;;;;;;2.17;98.04;148213.47;1758559;80;21443;-60
2022/02/07 00:48:01;;;;;;;10.85;4.87;;;;;;;2.21;98.00;148223.78;1784829;79;21003;-60
2022/02/07 00:50:30;;;;;;;14.33;4.67;;;;;;;2.21;98.00;148223.78;1784681;79;21105;-60
2022/02/07 00:52:57;;;;;;;8.53;4.47;;;;;;;2.21;98.06;148222.47;1781626;79;21477;-61
2022/02/07 00:55:24;;;;;;;18.55;5.05;;;;;;;2.19;98.11;148218.62;1779069;79;21030;-61
2022/02/07 00:57:54;;;;;;;10.75;4.55;;;;;;;2.18;98.21;148216.06;1782274;79;21632;-60
2022/02/07 01:00:21;;;;;;;9.15;4.75;;;;;;;2.20;98.44;148221.20;1784076;79;21652;-60
2022/02/07 01:02:48;;;;;;;13.45;4.60;;;;;;;2.22;98.59;148226.36;1785567;78;21577;-60
2022/02/07 01:05:16;;;;;;;13.43;4.80;;;;;;;2.24;98.65;148230.25;1777568;79;21037;-60
2022/02/07 01:07:47;;;;;;;12.05;4.92;;;;;;;2.26;98.62;148235.41;1782002;79;21479;-60
2022/02/07 01:10:15;;;;;;;11.95;5.15;;;;;;;2.26;98.59;148236.66;1783619;79;21025;-61
2022/02/07 01:13:05;;;;;;;12.05;4.90;;;;;;;2.28;98.55;148240.56;1784429;79;21411;-60
2022/02/07 01:20:58;;;;;;;10.85;4.75;;;;;;;2.35;99.03;148258.59;1781595;79;21037;-59
2022/02/07 01:55:37;;;;;;;17.73;5.10;;;;;;;2.53;97.86;148303.70;1782271;79;21426;-60
2022/02/07 01:58:02;;;;;;;16.00;4.83;;;;;;;2.55;97.87;148307.59;1788528;78;21076;-60
2022/02/07 02:00:30;;;;;;;13.53;4.70;;;;;;;2.56;98.09;148311.48;1789657;78;21109;-60
2022/02/07 02:02:58;;;;;;;13.40;4.42;;;;;;;2.58;98.18;148316.64;1786922;78;21127;-60
2022/02/07 02:05:43;;;;;;;;;;;;;;;2.60;98.36;148319.22;1790741;78;21136;-59
2022/02/07 02:08:15;;;;;;;15.88;5.42;;;;;;;2.61;98.66;148323.06;1790742;78;21325;-61
2022/02/07 02:10:44;;;;;;;13.22;4.70;;;;;;;2.63;98.96;148326.95;1789879;78;21481;-60
2022/02/07 02:13:17;;;;;;;15.40;5.65;;;;;;;2.65;99.45;148332.11;1785151;78;21559;-61
2022/02/07 02:15:55;;;;;;;14.93;5.17;;;;;;;2.70;99.80;148345.00;1785763;78;21112;-59
2022/02/07 02:35:36;;;;;;;15.83;4.90;;;;;;;2.96;99.17;148410.80;1789364;78;26551;-60
2022/02/07 02:37:29;;;;;;;10.85;4.58;;;;;;;2.98;98.50;148414.64;1772133;78;20970;-59
2022/02/07 02:47:59;;;;;;;8.38;4.65;;;;;;;3.11;96.53;148448.20;1777266;79;21994;-60
2022/02/07 02:50:29;;;;;;;15.15;4.92;;;;;;;3.14;96.02;148454.67;1773352;79;21334;-60
2022/02/07 02:53:00;;;;;;;9.20;3.92;;;;;;;3.16;95.21;148459.83;1771194;79;21250;-60
2022/02/07 02:55:28;;;;;;;16.85;5.00;;;;;;;3.19;94.40;148467.56;1772590;79;21100;-60
2022/02/07 02:57:54;;;;;;;13.13;4.15;;;;;;;3.24;93.55;148479.19;1772163;79;20973;-60
2022/02/07 03:00:22;;;;;;;11.18;4.60;;;;;;;3.26;92.82;148484.34;1772677;79;21121;-60
2022/02/07 03:02:50;;;;;;;15.23;4.15;;;;;;;3.29;92.17;148492.09;1755776;79;21024;-60
2022/02/07 03:05:17;;;;;;;11.63;4.37;;;;;;;3.30;91.67;148494.67;1774019;79;21036;-59
2022/02/07 03:07:44;;;;;;;16.80;4.40;;;;;;;3.32;90.97;148499.81;1775858;79;20950;-60
2022/02/07 03:10:21;;;;;;;9.65;4.50;;;;;;;3.35;90.56;148506.30;1772456;79;21034;-60
2022/02/07 03:12:57;;;;;;;9.15;3.80;;;;;;;3.39;90.06;148516.61;1778434;79;21432;-61
2022/02/07 03:17:54;;;;;;;10.28;3.65;;;;;;;3.47;88.66;148535.97;1780384;79;21168;-61
2022/02/07 03:20:22;;;;;;;10.45;4.30;;;;;;;3.48;87.56;148539.81;1775955;79;21026;-59
2022/02/07 03:22:49;;;;;;;7.30;3.60;;;;;;;3.50;86.90;148543.72;1775297;79;21056;-60
2022/02/07 03:25:16;;;;;;;9.28;3.90;;;;;;;3.52;85.91;148550.14;1775424;79;21450;-60
2022/02/07 03:27:47;;;;;;;10.48;3.70;;;;;;;3.56;85.08;148559.19;1771510;79;21058;-59
2022/02/07 03:30:15;;;;;;;10.45;3.87;;;;;;;3.62;84.17;148573.41;1773381;79;21477;-60
2022/02/07 03:32:44;;;;;;;15.58;4.17;;;;;;;3.63;83.12;148577.25;1772845;79;21050;-60
2022/02/07 03:35:12;;;;;;;10.55;3.62;;;;;;;3.65;82.48;148581.14;1775019;79;21043;-60
2022/02/07 03:37:39;;;;;;;7.10;3.52;;;;;;;3.64;81.81;148579.81;1771361;79;21126;-60
2022/02/07 03:40:08;;;;;;;9.43;3.20;;;;;;;3.62;81.33;148574.66;1777299;79;21096;-60
2022/02/07 03:42:37;;;;;;;6.97;3.60;;;;;;;3.58;80.65;148564.34;1783336;78;21091;-61
2022/02/07 03:45:06;;;;;;;9.95;3.50;;;;;;;3.54;79.76;148554.03;1779825;79;21093;-59
2022/02/07 03:47:36;;;;;;;11.12;3.60;;;;;;;3.51;78.83;148547.56;1771969;79;21780;-61
2022/02/07 03:50:05;;;;;;;10.05;3.42;;;;;;;3.50;78.33;148544.97;1772600;79;22652;-59
2022/02/07 03:52:32;;;;;;;7.85;3.50;;;;;;;3.50;77.99;148543.72;1775967;79;21025;-59
2022/02/07 03:54:59;;;;;;;10.60;3.92;;;;;;;3.51;77.63;148546.28;1776456;79;21019;-60
2022/02/07 03:57:27;;;;;;;10.72;3.60;;;;;;;3.55;77.16;148556.61;1772455;79;21026;-59
2022/02/07 03:59:54;;;;;;;8.68;3.47;;;;;;;3.57;76.87;148561.77;1771643;79;21412;-59
2022/02/07 04:02:21;;;;;;;8.38;3.70;;;;;;;3.56;76.76;148560.50;1778988;79;22904;-60
2022/02/07 04:04:56;;;;;;;9.65;3.83;;;;;;;3.57;76.79;148561.77;1772938;79;21030;-60
2022/02/07 04:07:17;;;;;;;11.15;3.52;;;;;;;3.57;76.75;148561.77;1771842;79;21040;-60
2022/02/07 04:09:50;;;;;;;9.50;3.50;;;;;;;3.56;76.78;148559.19;1776634;78;21080;-59
2022/02/07 04:12:19;;;;;;;6.17;3.02;;;;;;;3.53;76.89;148551.45;1780392;79;21054;-59
2022/02/07 04:14:51;;;;;;;9.10;3.30;;;;;;;3.51;77.08;148546.28;1777925;79;21594;-59
2022/02/07 04:17:24;;;;;;;6.58;3.05;;;;;;;3.47;77.31;148535.97;1783750;79;21036;-59
2022/02/07 04:19:56;;;;;;;10.98;4.00;;;;;;;3.43;77.60;148528.23;1774143;79;21128;-59
2022/02/07 04:22:18;;;;;;;11.68;3.90;;;;;;;3.43;77.85;148528.23;1778133;79;21010;-59
2022/02/07 04:24:52;;;;;;;11.55;4.10;;;;;;;3.40;77.95;148519.19;1770638;79;21062;-60
2022/02/07 04:27:21;;;;;;;9.35;3.65;;;;;;;3.35;78.12;148507.56;1775641;79;21206;-59
2022/02/07 04:29:47;;;;;;;10.18;3.65;;;;;;;3.32;78.31;148498.56;1774537;79;21117;-60
2022/02/07 04:32:15;;;;;;;6.90;3.70;;;;;;;3.25;78.50;148481.77;1742377;80;21517;-60
2022/02/07 04:34:41;;;;;;;10.00;3.85;;;;;;;3.20;78.78;148470.14;1771252;79;21002;-60
2022/02/07 04:37:09;;;;;;;9.78;3.80;;;;;;;3.12;79.35;148450.78;1778885;79;21033;-61
2022/02/07 04:39:36;;;;;;;8.93;3.58;;;;;;;3.12;79.35;148450.78;1776484;79;21117;-60
2022/02/07 04:42:12;;;;;;;9.25;3.33;;;;;;;3.09;79.63;148443.05;1773545;79;28820;-60
2022/02/07 04:44:55;;;;;;;7.42;3.55;;;;;;;3.05;79.88;148432.73;1775820;79;21014;-60
2022/02/07 04:47:45;;;;;;;8.65;3.30;;;;;;;3.02;80.14;148425.00;1773824;79;21057;-60
2022/02/07 04:55:01;;;;;;;10.88;3.50;;;;;;;3.00;81.48;148421.11;1772745;79;21006;-59
2022/02/07 04:58:28;;;;;;;9.45;3.70;;;;;;;3.00;82.07;148421.11;1772431;79;21003;-59
2022/02/07 05:00:22;;;;;;;10.03;3.75;;;;;;;3.02;82.80;148425.00;1767213;79;21054;-61
2022/02/07 05:16:20;;;;;;;19.77;4.35;;;;;;;3.23;85.12;148477.87;1771489;79;21089;-60
2022/02/07 05:18:45;;;;;;;10.13;3.25;;;;;;;3.25;85.18;148481.77;1777126;79;21510;-60
2022/02/07 05:21:13;;;;;;;11.88;3.45;;;;;;;3.27;85.26;148488.19;1757577;79;21018;-59
2022/02/07 05:23:43;;;;;;;9.05;3.17;;;;;;;3.30;85.28;148494.67;1774103;79;21075;-60
2022/02/07 05:26:28;;;;;;;7.78;3.50;;;;;;;3.36;85.09;148510.14;1772918;79;21099;-60
2022/02/07 05:29:12;;;;;;;5.42;2.95;;;;;;;3.46;84.37;148534.66;1778040;79;21018;-60
2022/02/07 05:31:59;;;;;;;8.80;3.17;;;;;;;3.54;83.42;148555.34;1776708;79;21132;-61
2022/02/07 05:34:27;;;;;;;9.68;3.35;;;;;;;3.63;82.73;148575.97;1769508;79;21043;-61
2022/02/07 05:37:06;;;;;;;7.40;3.27;;;;;;;3.70;82.68;148594.03;1757059;79;21044;-59
2022/02/07 05:39:41;;;;;;;8.65;3.08;;;;;;;3.79;82.79;148615.98;1771856;79;21075;-60
2022/02/07 05:42:26;;;;;;;11.70;3.60;;;;;;;3.83;83.41;148626.30;1775108;78;21076;-59
2022/02/07 05:45:04;;;;;;;12.88;4.00;;;;;;;3.90;83.73;148644.41;1779102;79;28400;-62
2022/02/07 05:47:44;;;;;;;9.58;3.65;;;;;;;3.94;84.22;148654.73;1780047;79;21361;-60
2022/02/07 05:50:25;;;;;;;12.03;4.10;;;;;;;3.99;86.17;148667.63;1784545;79;21071;-60
2022/02/07 05:53:10;;;;;;;;;;;;;;;3.99;86.17;148667.63;1783908;79;21077;-60
2022/02/07 05:55:44;;;;;;;9.85;4.37;;;;;;;4.01;87.02;148671.52;1785533;79;20216;-60
2022/02/07 05:58:17;;;;;;;12.95;4.05;;;;;;;4.03;87.86;148675.37;1779028;79;21122;-60
2022/02/07 06:00:51;;;;;;;12.25;3.83;;;;;;;4.04;88.61;148677.95;1779359;79;21099;-59
2022/02/07 06:03:19;;;;;;;13.98;4.15;;;;;;;4.06;89.16;148683.11;1780796;79;21048;-60
2022/02/07 06:05:49;;;;;;;11.45;4.28;;;;;;;4.07;89.53;148685.69;1782435;79;21063;-60
2022/02/07 06:08:18;;;;;;;16.05;4.42;;;;;;;4.10;90.10;148693.48;1782489;79;21044;-60
2022/02/07 06:10:47;;;;;;;14.83;4.70;;;;;;;4.13;90.50;148702.48;1781781;78;21607;-61
2022/02/07 06:13:16;;;;;;;13.20;4.58;;;;;;;4.18;90.82;148714.13;1780654;79;21518;-61
2022/02/07 06:15:45;;;;;;;15.95;4.50;;;;;;;4.21;91.17;148721.86;1792727;79;21025;-61
2022/02/07 06:18:15;;;;;;;15.40;5.40;;;;;;;4.20;91.59;148719.28;1785230;79;21076;-60
2022/02/07 06:20:41;;;;;;;16.80;5.45;;;;;;;4.27;92.05;148736.08;1785346;79;21029;-60
2022/02/07 06:23:08;;;;;;;15.23;5.20;;;;;;;4.33;92.46;148750.30;1781003;78;21114;-60
2022/02/07 06:25:35;;;;;;;15.32;5.78;;;;;;;4.37;92.88;148761.89;1783539;79;21056;-60
2022/02/07 06:28:03;;;;;;;15.08;6.20;;;;;;;4.42;93.27;148773.53;1779971;79;21772;-60
2022/02/07 06:30:32;;;;;;;15.70;5.53;;;;;;;4.49;93.54;148791.59;1777437;79;21148;-61
2022/02/07 06:32:59;;;;;;;15.00;5.75;;;;;;;4.55;93.83;148807.13;1781777;79;22277;-61
2022/02/07 06:35:25;;;;;;;16.75;6.25;;;;;;;4.63;94.18;148825.19;1782737;79;21131;-60
2022/02/07 06:37:55;;;;;;;15.25;5.78;;;;;;;4.63;94.18;148825.19;1784183;79;21479;-62
2022/02/07 06:40:22;;;;;;;24.90;7.17;;;;;;;4.66;94.50;148832.94;1780912;79;21097;-60
2022/02/07 06:42:49;;;;;;;20.72;6.60;;;;;;;4.71;94.85;148845.84;1787132;78;21458;-60
2022/02/07 06:45:17;;;;;;;21.25;6.37;;;;;;;4.80;95.19;148867.81;1779919;79;21048;-60
2022/02/07 06:47:44;;;;;;;16.07;6.62;;;;;;;4.80;95.19;148867.81;1780034;79;21459;-61
2022/02/07 06:50:11;;;;;;;19.35;6.35;;;;;;;4.88;95.34;148889.78;1771567;79;21041;-61
2022/02/07 06:52:38;;;;;;;20.12;6.22;;;;;;;4.97;95.41;148910.44;1771264;79;21056;-60
2022/02/07 06:55:07;;;;;;;16.45;6.45;;;;;;;5.06;95.57;148933.73;1774002;79;20992;-59
2022/02/07 06:57:34;;;;;;;16.75;6.17;;;;;;;5.16;95.52;148959.56;1765108;79;21072;-61
2022/02/07 07:00:04;;;;;;;18.70;6.37;;;;;;;5.26;95.31;148982.84;1771284;79;21781;-61
2022/02/07 07:02:34;;;;;;;16.40;6.25;;;;;;;5.29;95.20;148990.59;1774085;79;21052;-61
2022/02/07 07:05:08;;;;;;;18.10;7.08;;;;;;;5.34;95.16;149003.52;1776743;79;21054;-60
2022/02/07 07:07:29;;;;;;;22.77;6.95;;;;;;;5.37;94.95;149011.25;1778305;79;21087;-61
2022/02/07 07:09:59;;;;;;;19.90;7.67;;;;;;;5.43;94.89;149025.48;1777544;78;22203;-62
2022/02/07 07:12:29;;;;;;;18.35;6.60;;;;;;;5.51;94.81;149044.89;1774892;79;21867;-62
2022/02/07 07:17:32;;;;;;;21.85;6.47;;;;;;;5.65;94.49;149079.78;1741838;79;21076;-61
2022/02/07 07:20:02;;;;;;;14.83;6.67;;;;;;;5.70;94.16;149092.70;1779466;79;21212;-61
2022/02/07 07:22:34;;;;;;;25.60;8.35;;;;;;;5.74;94.05;149103.03;1774272;79;21081;-61
2022/02/07 07:25:04;;;;;;;22.98;7.55;;;;;;;5.78;93.63;149112.11;1763995;79;21493;-61
2022/02/07 07:27:37;;;;;;;20.05;6.97;;;;;;;5.82;93.41;149122.44;1776083;79;21642;-60
2022/02/07 07:30:01;;;;;;;14.28;6.42;;;;;;;5.85;93.10;149130.19;1774115;79;21465;-60
2022/02/07 07:32:31;;;;;;;13.22;6.00;;;;;;;5.86;92.77;149134.09;1774819;79;21135;-61
2022/02/07 07:35:01;;;;;;;13.48;5.87;;;;;;;5.89;92.44;149140.58;1772434;79;21060;-62
2022/02/07 07:37:29;;;;;;;19.45;6.87;;;;;;;5.90;91.92;149143.16;1773207;79;21115;-60
2022/02/07 07:39:58;;;;;;;19.70;7.22;;;;;;;5.91;91.69;149145.75;1717932;82;21088;-60
2022/02/07 07:42:28;;;;;;;16.25;6.03;;;;;;;5.97;91.38;149161.25;1745801;80;21074;-59
2022/02/07 07:45:15;;;;;;;17.23;6.47;;;;;;;6.00;90.63;149169.00;1739581;80;21084;-60
2022/02/07 07:47:46;;;;;;;17.80;6.70;;;;;;;6.05;90.04;149179.39;1739544;80;21099;-60
2022/02/07 07:50:30;;;;;;;20.48;6.22;;;;;;;6.09;89.47;149191.03;1709325;82;22052;-60
2022/02/07 07:53:22;;;;;;;19.05;6.83;;;;;;;6.15;89.10;149205.28;1715576;81;21071;-61
2022/02/07 08:03:56;;;;;;;15.23;6.28;;;;;;;6.44;87.54;149277.69;1775776;78;21004;-61
2022/02/07 08:06:36;;;;;;;19.92;6.90;;;;;;;6.52;87.23;149297.11;1772984;78;21063;-61
2022/02/07 08:11:34;;;;;;;21.90;6.67;;;;;;;6.63;86.36;149325.59;1788476;78;21276;-60
2022/02/07 08:14:04;;;;;;;12.53;6.42;;;;;;;6.70;86.16;149343.70;1779392;78;21115;-61
2022/02/07 08:16:32;;;;;;;16.10;6.90;;;;;;;6.80;85.83;149366.97;1747697;81;21102;-62
2022/02/07 08:19:06;;;;;;;19.07;7.30;;;;;;;6.88;85.43;149388.97;1750267;81;21000;-60
2022/02/07 08:21:30;;;;;;;16.93;6.55;;;;;;;6.97;84.89;149410.97;1724191;81;20971;-61
2022/02/07 08:23:59;;;;;;;17.62;7.03;;;;;;;7.05;84.35;149430.41;1731564;82;21517;-61
2022/02/07 08:26:26;;;;;;;15.00;7.10;;;;;;;7.13;84.12;149451.09;1749940;80;21498;-61
2022/02/07 08:28:53;;;;;;;17.27;7.83;;;;;;;7.21;83.94;149470.52;1746735;80;21151;-61
2022/02/07 08:31:20;;;;;;;19.17;7.42;;;;;;;7.26;83.93;149482.17;1723297;82;21037;-60
2022/02/07 08:33:47;;;;;;;17.30;6.97;;;;;;;7.35;83.92;149505.45;1719479;82;21065;-60
2022/02/07 08:36:16;;;;;;;18.48;7.53;;;;;;;7.45;83.58;149530.06;1718249;82;21068;-61
2022/02/07 08:38:43;;;;;;;17.87;7.78;;;;;;;7.53;83.28;149550.80;1718670;82;21888;-61
2022/02/07 08:41:10;;;;;;;19.48;7.92;;;;;;;7.62;82.91;149572.77;1713859;82;21782;-60
2022/02/07 08:43:37;;;;;;;20.00;7.78;;;;;;;7.70;82.74;149592.20;1745305;80;20930;-61
2022/02/07 08:46:04;;;;;;;17.73;7.33;;;;;;;7.80;82.56;149616.81;1739789;81;21082;-61
2022/02/07 08:48:31;;;;;;;19.98;7.70;;;;;;;7.87;82.35;149634.97;1755522;80;20993;-61
2022/02/07 08:50:58;;;;;;;21.52;7.97;;;;;;;7.89;82.34;149641.41;1758320;80;21166;-60
2022/02/07 08:53:31;;;;;;;20.30;7.55;;;;;;;7.94;82.36;149653.08;1746010;80;21121;-61
2022/02/07 08:55:55;;;;;;;21.48;7.67;;;;;;;7.96;82.51;149658.27;1744155;80;21049;-61
2022/02/07 08:58:24;;;;;;;24.92;8.90;;;;;;;8.00;82.66;149668.61;1760745;80;21135;-61
2022/02/07 09:00:58;;;;;;;20.57;7.33;;;;;;;8.05;82.69;149680.28;1753972;80;21452;-60
2022/02/07 09:10:46;;;;;;;17.35;7.97;;;;;;;8.22;82.52;149723.02;1735856;81;21671;-60
2022/02/07 09:13:15;;;;;;;20.27;7.85;;;;;;;8.28;82.31;149738.55;1741236;81;21553;-60
2022/02/07 09:15:54;;;;;;;26.73;8.20;;;;;;;8.31;82.24;149746.38;1784925;79;21002;-61
2022/02/07 09:18:12;;;;;;;20.25;8.58;;;;;;;8.34;82.26;149752.81;1734243;80;21773;-60
2022/02/07 09:20:43;;;;;;;21.35;8.58;;;;;;;8.33;82.53;149750.22;1741485;81;20991;-61
2022/02/07 09:23:12;;;;;;;22.37;8.50;;;;;;;8.36;82.70;149757.98;1736785;81;21016;-61
2022/02/07 09:25:39;;;;;;;20.50;9.13;;;;;;;8.38;82.52;149761.89;1746853;81;21040;-60
2022/02/07 09:28:06;;;;;;;23.45;9.75;;;;;;;8.38;82.74;149763.16;1744517;81;21048;-63
2022/02/07 09:30:33;;;;;;;23.07;9.40;;;;;;;8.41;82.78;149770.98;1738898;81;21134;-61
2022/02/07 09:33:00;;;;;;;26.35;10.28;;;;;;;8.39;82.89;149764.48;1750822;80;21501;-63
2022/02/07 09:35:29;;;;;;;23.12;9.68;;;;;;;8.39;83.19;149764.48;1753600;80;32632;-60
2022/02/07 09:37:56;;;;;;;22.85;9.75;;;;;;;8.40;83.25;149768.39;1786908;79;21035;-60
2022/02/07 09:40:23;;;;;;;23.55;10.23;;;;;;;8.41;83.22;149770.98;1789312;79;21139;-62
2022/02/07 09:42:56;;;;;;;22.20;10.30;;;;;;;8.42;83.37;149772.25;1790982;79;21499;-61
2022/02/07 09:45:31;;;;;;;24.82;9.63;;;;;;;8.44;83.47;149777.44;1784874;79;21485;-63
2022/02/07 09:47:50;;;;;;;24.12;10.15;;;;;;;8.45;83.27;149780.02;1785219;79;21096;-62
2022/02/07 09:52:58;;;;;;;22.52;10.15;;;;;;;8.46;82.86;149782.61;1821553;77;27612;-61
2022/02/07 09:55:25;;;;;;;28.35;11.22;;;;;;;8.43;82.91;149774.84;1786933;78;21012;-63
2022/02/07 09:57:54;;;;;;;24.50;10.78;;;;;;;8.41;83.05;149770.98;1781427;78;21694;-60
2022/02/07 10:00:35;;;;;;;29.48;10.48;;;;;;;8.41;83.17;149769.66;1784038;78;21521;-61
2022/02/07 10:03:13;;;;;;;24.65;10.80;;;;;;;8.38;83.32;149761.89;1783119;79;20886;-60
2022/02/07 10:06:04;;;;;;;18.70;9.90;;;;;;;8.32;83.56;149747.62;1781177;79;20994;-60
2022/02/07 10:08:48;;;;;;;25.95;10.15;;;;;;;8.27;83.98;149735.97;1784664;79;21626;-60
2022/02/07 10:14:02;;;;;;;20.68;9.43;;;;;;;8.19;84.52;149715.25;1782510;78;21560;-61
2022/02/07 10:21:56;;;;;;;22.65;9.78;;;;;;;8.08;85.25;149688.05;1751155;79;22102;-61
2022/02/07 10:38:08;;;;;;;18.23;8.17;;;;;;;8.58;84.65;149813.78;1782073;79;21149;-60
2022/02/07 10:40:33;;;;;;;21.95;8.20;;;;;;;8.65;83.80;149829.31;1779987;79;22286;-62
2022/02/07 10:43:31;;;;;;;22.55;8.40;;;;;;;8.63;83.24;149824.13;1756119;78;21028;-60
2022/02/07 10:46:03;;;;;;;14.20;7.65;;;;;;;8.61;83.12;149820.22;1780259;78;21048;-60
2022/02/07 10:48:48;;;;;;;24.75;8.13;;;;;;;8.59;82.86;149816.36;1777770;79;21091;-61
2022/02/07 10:51:31;;;;;;;22.17;8.30;;;;;;;8.56;82.74;149808.59;1775931;79;21049;-60
2022/02/07 10:54:14;;;;;;;21.37;8.05;;;;;;;8.51;82.76;149795.66;1758202;80;21127;-62
2022/02/07 10:56:45;;;;;;;18.55;9.28;;;;;;;8.47;82.72;149785.19;1779569;78;21039;-63
2022/02/07 10:59:24;;;;;;;26.60;8.68;;;;;;;8.38;82.65;149761.89;1780118;78;21046;-62
2022/02/07 11:04:34;;;;;;;20.82;7.37;;;;;;;8.20;82.59;149717.84;1780278;78;21075;-61
2022/02/07 11:07:01;;;;;;;18.55;8.13;;;;;;;8.12;82.61;149697.13;1781660;79;21532;-61
2022/02/07 11:09:39;;;;;;;14.70;7.28;;;;;;;8.03;82.84;149675.11;1784815;78;21060;-62
2022/02/07 11:12:16;;;;;;;18.12;6.85;;;;;;;7.99;83.21;149666.03;1786051;78;21437;-61
2022/02/07 11:17:29;;;;;;;16.30;7.42;;;;;;;7.92;83.38;149647.91;1785031;78;21524;-61
2022/02/07 11:20:30;;;;;;;22.20;8.28;;;;;;;7.92;83.62;149647.91;1783806;78;20865;-60
2022/02/07 11:28:02;;;;;;;17.55;8.00;;;;;;;7.96;83.78;149657.00;1728599;80;21700;-62
2022/02/07 11:30:58;;;;;;;25.57;8.25;;;;;;;8.00;83.86;149667.34;1758944;80;21572;-62
2022/02/07 11:33:49;;;;;;;18.60;7.35;;;;;;;8.06;83.83;149682.88;1786375;78;21645;-60
2022/02/07 11:36:12;;;;;;;21.55;7.47;;;;;;;8.12;83.48;149697.13;1757857;80;21055;-60
2022/02/07 11:39:13;;;;;;;19.92;7.35;;;;;;;8.15;83.29;149704.89;1775497;78;21126;-62
2022/02/07 11:42:03;;;;;;;18.40;7.83;;;;;;;8.19;83.23;149715.25;1764060;78;21056;-61
2022/02/07 11:44:42;;;;;;;16.02;7.92;;;;;;;8.20;83.01;149716.56;1777851;78;22413;-62
2022/02/07 11:47:16;;;;;;;19.23;7.25;;;;;;;8.22;82.82;149723.02;1754614;79;21585;-62
2022/02/07 11:49:50;;;;;;;16.23;7.53;;;;;;;8.25;82.65;149729.52;1773814;78;21025;-64
2022/02/07 11:52:43;;;;;;;13.90;7.40;;;;;;;8.27;82.78;149735.97;1764991;79;21442;-61
2022/02/07 11:55:23;;;;;;;14.28;7.47;;;;;;;8.30;82.92;149743.78;1771598;78;21106;-60
2022/02/07 11:57:58;;;;;;;23.67;7.22;;;;;;;8.33;83.13;149748.95;1770676;79;21091;-62
2022/02/07 12:00:26;;;;;;;18.55;8.50;;;;;;;8.37;83.21;149759.31;1769292;79;21007;-62
2022/02/07 12:02:56;;;;;;;24.77;8.75;;;;;;;8.39;83.32;149764.48;1767617;79;21079;-62
2022/02/07 12:05:23;;;;;;;23.95;8.48;;;;;;;8.40;83.64;149767.08;1734144;79;21075;-61
2022/02/07 12:08:05;;;;;;;20.15;8.00;;;;;;;8.41;83.86;149770.98;1776795;79;21576;-62
2022/02/07 12:10:38;;;;;;;21.73;7.55;;;;;;;8.43;84.09;149774.84;1777891;78;22085;-61
2022/02/07 12:13:34;;;;;;;25.48;8.05;;;;;;;8.43;84.23;149774.84;1781979;79;21023;-61
2022/02/07 12:16:21;;;;;;;20.62;9.30;;;;;;;8.39;84.31;149764.48;1771261;79;21095;-62
2022/02/07 12:19:01;;;;;;;18.23;8.13;;;;;;;8.33;84.50;149748.95;1777557;78;20987;-61
2022/02/07 12:21:29;;;;;;;23.77;8.60;;;;;;;8.31;84.81;149746.38;1776568;78;21064;-63
2022/02/07 12:24:00;;;;;;;23.83;8.43;;;;;;;8.28;84.92;149738.55;1781613;79;21454;-61
2022/02/07 12:26:27;;;;;;;22.52;7.83;;;;;;;8.26;85.07;149733.38;1769995;79;21083;-60
2022/02/07 12:29:00;;;;;;;15.23;7.85;;;;;;;8.24;85.14;149726.92;1775443;79;20917;-64
2022/02/07 12:31:31;;;;;;;20.08;8.33;;;;;;;8.21;85.23;149720.42;1776500;79;22210;-62
2022/02/07 12:34:03;;;;;;;20.02;8.00;;;;;;;8.21;85.38;149720.42;1770940;79;21059;-62
2022/02/07 12:36:35;;;;;;;22.82;9.30;;;;;;;8.20;85.49;149716.56;1780499;79;21275;-63
2022/02/07 12:39:09;;;;;;;23.07;7.62;;;;;;;8.18;85.55;149712.66;1783049;79;21621;-63
2022/02/07 12:41:36;;;;;;;21.75;8.63;;;;;;;8.17;85.56;149710.08;1778608;78;22046;-61
2022/02/07 12:44:06;;;;;;;23.50;8.40;;;;;;;8.13;85.57;149701.00;1775479;79;21044;-64
2022/02/07 12:46:34;;;;;;;19.55;7.67;;;;;;;8.08;85.55;149686.78;1774792;79;21114;-60
2022/02/07 12:49:03;;;;;;;26.15;7.90;;;;;;;8.02;85.66;149673.80;1773552;79;21134;-62
2022/02/07 12:51:42;;;;;;;24.15;8.45;;;;;;;7.97;85.82;149660.84;1775311;79;21036;-60
2022/02/07 12:54:03;;;;;;;22.50;7.77;;;;;;;7.92;85.99;149647.91;1778061;79;20948;-60
2022/02/07 12:56:32;;;;;;;17.40;7.35;;;;;;;7.89;86.22;149640.14;1779999;79;21466;-62
2022/02/07 12:59:01;;;;;;;27.85;8.28;;;;;;;7.85;86.33;149631.06;1782094;80;21128;-61
2022/02/07 13:01:32;;;;;;;19.30;7.55;;;;;;;7.84;86.57;149627.16;1776994;79;21046;-61
2022/02/07 13:04:14;;;;;;;26.25;8.18;;;;;;;7.83;86.77;149624.56;1773382;79;21074;-62
2022/02/07 13:06:48;;;;;;;26.85;8.30;;;;;;;7.80;86.83;149616.81;1775310;78;21099;-63
2022/02/07 13:09:30;;;;;;;23.30;8.00;;;;;;;7.77;86.95;149609.05;1773041;79;21031;-61
2022/02/07 13:12:05;;;;;;;26.00;7.90;;;;;;;7.71;87.07;149596.11;1779724;79;21080;-62
2022/02/07 13:14:37;;;;;;;19.75;7.80;;;;;;;7.66;87.20;149583.17;1781298;78;21130;-66
2022/02/07 13:17:06;;;;;;;18.20;7.12;;;;;;;7.61;87.32;149570.19;1741935;80;21047;-61
2022/02/07 13:19:39;;;;;;;20.65;7.97;;;;;;;7.57;87.50;149559.83;1742767;81;21501;-63
2022/02/07 13:22:08;;;;;;;;;;;;;;;7.51;87.61;149545.58;1758266;80;21121;-62
2022/02/07 13:24:36;;;;;;;24.50;7.60;;;;;;;7.47;87.83;149535.22;1779645;79;20225;-63
2022/02/07 13:27:07;;;;;;;27.10;8.13;;;;;;;7.41;88.00;149521.03;1781113;78;21144;-62
2022/02/07 13:29:46;;;;;;;22.37;7.80;;;;;;;7.37;88.19;149509.36;1773635;78;21005;-61
2022/02/07 13:32:17;;;;;;;22.10;8.18;;;;;;;7.33;88.34;149499.02;1714451;80;21027;-62
2022/02/07 13:34:46;;;;;;;20.25;7.42;;;;;;;7.25;88.56;149479.59;1773928;79;22200;-60
2022/02/07 13:37:28;;;;;;;27.85;8.10;;;;;;;7.18;88.94;149462.75;1782621;79;21047;-60
2022/02/07 13:40:06;;;;;;;24.87;9.50;;;;;;;7.12;89.14;149448.50;1780794;80;21879;-60
2022/02/07 13:42:46;;;;;;;23.90;8.20;;;;;;;7.04;89.54;149427.81;1776083;78;21127;-61
2022/02/07 13:45:21;;;;;;;24.98;9.00;;;;;;;7.00;89.82;149417.47;1772214;79;21060;-61
2022/02/07 13:47:52;;;;;;;19.20;8.00;;;;;;;6.94;90.09;149401.91;1776896;79;20973;-60
2022/02/07 13:50:23;;;;;;;21.57;8.43;;;;;;;6.90;90.36;149391.56;1775115;78;21540;-61
2022/02/07 13:52:54;;;;;;;26.05;8.75;;;;;;;6.82;90.67;149373.45;1778046;80;21628;-61
2022/02/07 13:55:29;;;;;;;21.27;8.68;;;;;;;6.80;91.06;149368.28;1781963;78;21122;-61
2022/02/07 13:58:04;;;;;;;27.37;9.10;;;;;;;6.78;91.31;149363.11;1776972;79;21422;-61
2022/02/07 14:00:39;;;;;;;23.47;8.13;;;;;;;6.76;91.57;149356.63;1781593;80;21684;-61
2022/02/07 14:03:22;;;;;;;21.42;7.95;;;;;;;6.73;91.74;149351.45;1780248;78;20992;-61
2022/02/07 14:05:52;;;;;;;24.45;8.93;;;;;;;6.72;91.96;149347.55;1784312;79;21808;-61
2022/02/07 14:08:37;;;;;;;31.75;8.95;;;;;;;6.66;92.07;149333.36;1781444;79;20962;-60
2022/02/07 14:11:08;;;;;;;14.03;6.10;;;;;;;6.62;92.36;149321.69;1781344;80;21068;-60
2022/02/07 14:13:37;;;;;;;18.67;7.97;;;;;;;6.57;92.65;149310.03;1780964;80;21004;-61