Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:59;;;;;;;55.80;31.65;;;2.30;99.90;;;;;;5012649;28;20607;-62
2023/12/06 00:04:25;;;;;;;55.30;30.23;;;2.30;99.90;;;;;;5003454;28;20077;-62
2023/12/06 00:06:51;;;;;;;52.22;29.77;;;2.30;99.90;;;;;;4982662;28;20043;-62
2023/12/06 00:10:02;;;;;;;59.20;32.22;;;2.30;99.90;;;;;;5000242;28;20132;-62
2023/12/06 00:12:28;;;;;;;52.83;30.70;;;2.30;99.90;;;;;;5004995;28;22059;-62
2023/12/06 00:14:54;;;;;;;50.78;30.13;;;2.30;99.90;;;;;;5006590;28;20049;-62
2023/12/06 00:17:19;;;;;;;55.25;32.80;;;2.30;99.90;;;;;;5004457;28;20029;-62
2023/12/06 00:19:45;;;;;;;53.15;31.17;;;2.30;99.90;;;;;;4999388;28;20041;-62
2023/12/06 00:22:11;;;;;;;48.55;29.85;;;2.40;99.90;;;;;;5003147;28;20128;-62
2023/12/06 00:24:38;;;;;;;52.40;30.58;;;2.40;99.90;;;;;;5019972;28;20116;-62
2023/12/06 00:27:04;;;;;;;47.03;28.17;;;2.40;99.90;;;;;;5002940;28;20045;-62
2023/12/06 00:29:32;;;;;;;53.45;30.17;;;2.40;99.90;;;;;;4987341;28;20042;-62
2023/12/06 00:31:58;;;;;;;50.28;30.33;;;2.40;99.90;;;;;;4999262;28;20481;-61
2023/12/06 00:34:24;;;;;;;54.67;32.05;;;2.30;99.90;;;;;;5001933;28;20044;-62
2023/12/06 00:36:49;;;;;;;49.40;28.92;;;2.40;99.90;;;;;;5000091;28;20080;-62
2023/12/06 00:39:18;;;;;;;49.03;30.40;;;2.40;99.90;;;;;;4998343;28;20795;-62
2023/12/06 00:41:43;;;;;;;47.58;29.50;;;2.40;99.90;;;;;;4986144;28;20040;-61
2023/12/06 00:44:09;;;;;;;45.50;29.17;;;2.40;99.90;;;;;;4999294;28;20128;-62
2023/12/06 00:46:36;;;;;;;49.85;28.42;;;2.40;99.90;;;;;;4980484;28;20483;-62
2023/12/06 00:49:03;;;;;;;50.33;29.25;;;2.40;99.90;;;;;;4990264;28;20793;-62
2023/12/06 00:51:29;;;;;;;51.00;30.27;;;2.50;99.90;;;;;;5006596;28;20041;-61
2023/12/06 00:53:54;;;;;;;49.78;30.42;;;2.50;99.90;;;;;;4998675;28;20168;-62
2023/12/06 00:56:20;;;;;;;49.90;28.77;;;2.50;99.90;;;;;;4992374;28;20040;-62
2023/12/06 00:58:46;;;;;;;38.33;25.77;;;2.50;99.90;;;;;;5000385;28;20048;-62
2023/12/06 01:01:12;;;;;;;46.15;26.60;;;2.50;99.90;;;;;;4995971;28;20543;-62
2023/12/06 01:03:41;;;;;;;49.15;29.77;;;2.50;99.90;;;;;;4985085;28;20436;-62
2023/12/06 01:06:08;;;;;;;47.10;28.98;;;2.50;99.90;;;;;;4985058;28;20060;-62
2023/12/06 01:08:34;;;;;;;43.88;27.95;;;2.50;99.90;;;;;;5019786;28;20168;-61
2023/12/06 01:11:00;;;;;;;42.65;26.88;;;2.50;99.90;;;;;;5001513;28;20555;-62
2023/12/06 01:13:25;;;;;;;41.75;28.17;;;2.50;99.90;;;;;;5000592;28;20038;-62
2023/12/06 01:15:51;;;;;;;45.10;27.30;;;2.50;99.90;;;;;;5013581;28;20041;-62
2023/12/06 01:18:17;;;;;;;43.28;27.08;;;2.50;99.90;;;;;;5000806;28;20057;-62
2023/12/06 01:20:42;;;;;;;40.00;25.50;;;2.50;99.90;;;;;;5003495;28;20056;-62
2023/12/06 01:23:08;;;;;;;37.53;24.83;;;2.60;99.90;;;;;;5002449;28;20397;-62
2023/12/06 01:25:34;;;;;;;37.92;25.83;;;2.60;99.90;;;;;;4986730;28;20057;-62
2023/12/06 01:28:00;;;;;;;35.88;24.05;;;2.60;99.90;;;;;;5003684;28;20049;-62
2023/12/06 01:30:26;;;;;;;39.63;25.83;;;2.60;99.90;;;;;;4996343;28;21074;-62
2023/12/06 01:32:51;;;;;;;40.15;25.73;;;2.60;99.90;;;;;;4982413;28;20048;-62
2023/12/06 01:35:17;;;;;;;37.47;25.52;;;2.60;99.90;;;;;;5002028;28;20041;-62
2023/12/06 01:37:43;;;;;;;41.35;24.08;;;2.60;99.90;;;;;;5017507;28;20041;-62
2023/12/06 01:40:09;;;;;;;37.97;23.83;;;2.60;99.90;;;;;;4998443;28;20404;-62
2023/12/06 01:42:35;;;;;;;39.42;24.85;;;2.60;99.90;;;;;;5003437;28;20080;-62
2023/12/06 01:45:01;;;;;;;35.17;23.58;;;2.70;99.90;;;;;;5000379;28;20567;-62
2023/12/06 01:47:29;;;;;;;33.60;22.85;;;2.60;99.90;;;;;;5002957;28;20091;-62
2023/12/06 01:49:57;;;;;;;36.58;23.92;;;2.70;99.90;;;;;;5003334;28;20045;-62
2023/12/06 01:52:23;;;;;;;33.50;24.88;;;2.70;99.90;;;;;;5005007;28;20460;-62
2023/12/06 01:54:57;;;;;;;35.10;23.83;;;2.70;99.90;;;;;;5018615;28;20048;-62
2023/12/06 01:57:27;;;;;;;44.55;25.17;;;2.70;99.90;;;;;;4998359;28;20164;-62
2023/12/06 01:59:54;;;;;;;31.30;22.40;;;2.70;99.90;;;;;;4997419;28;20081;-62
2023/12/06 02:02:20;;;;;;;33.78;23.15;;;2.70;99.90;;;;;;4995110;28;20124;-62
2023/12/06 02:04:46;;;;;;;40.35;24.08;;;2.70;99.90;;;;;;4997272;28;20037;-62
2023/12/06 02:07:15;;;;;;;31.67;22.10;;;2.70;99.90;;;;;;4998974;28;20048;-62
2023/12/06 02:09:41;;;;;;;40.55;23.75;;;2.80;99.90;;;;;;5012542;28;20045;-62
2023/12/06 02:12:06;;;;;;;34.78;22.90;;;2.70;99.90;;;;;;4995331;28;20044;-62
2023/12/06 02:14:34;;;;;;;36.63;24.10;;;2.70;99.90;;;;;;4977106;28;20528;-62
2023/12/06 02:17:04;;;;;;;35.17;24.15;;;2.70;99.90;;;;;;5000880;28;20061;-62
2023/12/06 02:19:37;;;;;;;32.90;23.33;;;2.70;99.90;;;;;;5014405;28;20044;-62
2023/12/06 02:22:03;;;;;;;35.92;23.67;;;2.70;99.90;;;;;;4999010;28;20042;-62
2023/12/06 02:24:30;;;;;;;34.42;24.45;;;2.70;99.90;;;;;;5019125;28;20131;-62
2023/12/06 02:26:56;;;;;;;32.70;22.45;;;2.70;99.90;;;;;;5001034;28;20041;-62
2023/12/06 02:29:24;;;;;;;30.27;20.67;;;2.70;99.90;;;;;;4982404;28;20484;-62
2023/12/06 02:31:50;;;;;;;31.85;20.80;;;2.70;99.90;;;;;;5013951;28;20043;-62
2023/12/06 02:34:22;;;;;;;35.00;23.52;;;2.60;99.90;;;;;;4997404;28;20057;-62
2023/12/06 02:36:52;;;;;;;29.65;21.25;;;2.70;99.90;;;;;;5000404;28;20033;-62
2023/12/06 02:39:17;;;;;;;29.63;20.05;;;2.70;99.90;;;;;;4985583;28;20052;-62
2023/12/06 02:41:44;;;;;;;34.40;24.33;;;2.60;99.90;;;;;;4984414;28;20366;-62
2023/12/06 02:44:09;;;;;;;31.80;22.38;;;2.60;99.90;;;;;;5022833;28;20113;-62
2023/12/06 02:46:39;;;;;;;31.65;21.02;;;2.70;99.90;;;;;;5016567;28;20046;-63
2023/12/06 02:49:04;;;;;;;31.10;21.85;;;2.60;99.90;;;;;;5006232;28;20103;-62
2023/12/06 02:51:30;;;;;;;37.25;22.42;;;2.70;99.90;;;;;;5006747;28;20435;-62
2023/12/06 02:53:55;;;;;;;31.17;22.02;;;2.70;99.90;;;;;;5029042;28;20028;-62
2023/12/06 02:56:21;;;;;;;30.85;21.67;;;2.60;99.90;;;;;;5004153;28;20049;-62
2023/12/06 02:58:47;;;;;;;33.30;22.95;;;2.70;99.90;;;;;;5008252;28;20068;-62
2023/12/06 03:01:13;;;;;;;36.05;24.13;;;2.70;99.90;;;;;;5009746;28;20137;-63
2023/12/06 03:03:38;;;;;;;33.63;22.60;;;2.70;99.90;;;;;;5025367;28;20128;-62
2023/12/06 03:06:04;;;;;;;31.25;22.10;;;2.70;99.90;;;;;;5010139;28;20037;-62
2023/12/06 03:08:30;;;;;;;30.33;21.23;;;2.70;99.90;;;;;;5007658;28;20096;-62
2023/12/06 03:10:56;;;;;;;28.50;20.77;;;2.70;99.90;;;;;;4990835;28;20126;-63
2023/12/06 03:13:21;;;;;;;30.42;21.15;;;2.80;99.90;;;;;;5005910;28;20041;-63
2023/12/06 03:15:47;;;;;;;29.40;20.38;;;2.70;99.90;;;;;;5019492;28;20045;-63
2023/12/06 03:18:13;;;;;;;34.70;21.92;;;2.70;99.90;;;;;;5001616;28;20111;-62
2023/12/06 03:20:38;;;;;;;29.80;20.55;;;2.70;99.90;;;;;;5014260;28;20045;-63
2023/12/06 03:23:04;;;;;;;27.42;19.95;;;2.70;99.90;;;;;;5012537;28;20471;-62
2023/12/06 03:25:30;;;;;;;33.33;22.25;;;2.70;99.90;;;;;;5018875;28;21818;-62
2023/12/06 03:27:56;;;;;;;28.55;21.05;;;2.70;99.90;;;;;;5004129;28;20045;-63
2023/12/06 03:30:23;;;;;;;28.30;19.83;;;2.80;99.90;;;;;;5000260;28;20120;-63
2023/12/06 03:32:49;;;;;;;26.35;18.45;;;2.70;99.90;;;;;;4992843;28;20045;-63
2023/12/06 03:35:15;;;;;;;35.38;22.23;;;2.80;99.90;;;;;;5002739;28;20041;-64
2023/12/06 03:37:41;;;;;;;27.25;20.67;;;2.80;99.90;;;;;;5001901;28;20522;-63
2023/12/06 03:40:07;;;;;;;30.10;20.75;;;2.80;99.90;;;;;;5017166;28;20052;-63
2023/12/06 03:42:33;;;;;;;32.22;21.13;;;2.80;99.90;;;;;;5004431;28;20046;-63
2023/12/06 03:44:58;;;;;;;28.77;20.77;;;2.80;99.90;;;;;;4988304;28;20041;-63
2023/12/06 03:47:24;;;;;;;24.75;18.42;;;2.90;99.90;;;;;;5002304;28;20053;-63
2023/12/06 03:49:50;;;;;;;23.08;18.15;;;2.80;99.90;;;;;;5008064;28;21137;-63
2023/12/06 03:52:15;;;;;;;26.75;20.10;;;2.90;99.90;;;;;;5013109;28;20043;-63
2023/12/06 03:54:41;;;;;;;30.02;20.92;;;2.90;99.90;;;;;;5003678;28;20042;-64
2023/12/06 03:57:07;;;;;;;29.42;20.95;;;2.90;99.90;;;;;;5005732;28;20118;-63
2023/12/06 03:59:32;;;;;;;25.65;18.80;;;2.90;99.90;;;;;;5010724;28;20049;-63
2023/12/06 04:01:58;;;;;;;29.13;19.48;;;2.90;99.90;;;;;;5003340;28;20518;-63
2023/12/06 04:04:24;;;;;;;28.17;18.77;;;2.90;99.90;;;;;;5021382;28;20133;-63
2023/12/06 04:06:50;;;;;;;23.73;17.52;;;3.00;99.90;;;;;;5001288;28;20037;-63
2023/12/06 04:09:19;;;;;;;27.33;18.77;;;3.00;99.90;;;;;;5003012;28;20068;-63
2023/12/06 04:11:47;;;;;;;23.95;19.00;;;3.00;99.90;;;;;;5005484;28;20037;-63
2023/12/06 04:14:13;;;;;;;24.25;18.23;;;3.00;99.90;;;;;;5012005;28;20041;-64
2023/12/06 04:16:39;;;;;;;24.90;17.13;;;3.10;99.90;;;;;;5015546;28;20073;-63
2023/12/06 04:19:04;;;;;;;23.65;17.08;;;3.10;99.90;;;;;;4987232;28;20147;-63
2023/12/06 04:21:30;;;;;;;23.30;17.00;;;3.10;99.90;;;;;;4999985;28;20045;-63
2023/12/06 04:23:56;;;;;;;20.92;15.38;;;3.10;99.90;;;;;;5002996;28;20036;-63
2023/12/06 04:26:22;;;;;;;23.30;16.70;;;3.10;99.90;;;;;;4999770;28;20048;-63
2023/12/06 04:28:48;;;;;;;20.77;15.65;;;3.10;99.90;;;;;;5003600;28;20076;-63
2023/12/06 04:31:13;;;;;;;18.70;15.32;;;3.10;99.90;;;;;;5006994;28;20588;-63
2023/12/06 04:33:40;;;;;;;19.98;15.48;;;3.10;99.90;;;;;;5007274;28;20135;-63
2023/12/06 04:36:06;;;;;;;24.42;16.70;;;3.10;99.90;;;;;;5000431;28;20120;-63
2023/12/06 04:38:32;;;;;;;24.13;17.00;;;3.20;99.90;;;;;;4997415;28;20042;-63
2023/12/06 04:40:58;;;;;;;19.63;14.90;;;3.20;99.90;;;;;;4984810;28;20041;-63
2023/12/06 04:43:24;;;;;;;18.70;15.00;;;3.20;99.90;;;;;;5006945;28;20453;-63
2023/12/06 04:45:50;;;;;;;22.13;16.15;;;3.20;99.90;;;;;;5024131;28;20060;-63
2023/12/06 04:48:15;;;;;;;23.42;16.85;;;3.20;99.90;;;;;;5001709;28;20064;-63
2023/12/06 04:50:41;;;;;;;23.48;16.75;;;3.30;99.90;;;;;;5006597;28;20033;-63
2023/12/06 04:53:07;;;;;;;19.40;15.70;;;3.30;99.90;;;;;;5004780;28;20044;-63
2023/12/06 04:55:33;;;;;;;22.27;15.30;;;3.30;99.90;;;;;;5001538;28;20077;-63
2023/12/06 04:58:05;;;;;;;19.83;15.70;;;3.30;99.90;;;;;;4972510;28;20083;-63
2023/12/06 05:00:31;;;;;;;27.13;15.50;;;3.40;99.90;;;;;;4992100;28;20037;-64
2023/12/06 05:02:57;;;;;;;22.38;15.65;;;3.40;99.90;;;;;;4989426;28;20621;-63
2023/12/06 05:05:22;;;;;;;18.88;15.25;;;3.40;99.90;;;;;;4990271;28;20142;-63
2023/12/06 05:07:48;;;;;;;23.98;15.82;;;3.40;99.90;;;;;;5004299;28;20037;-63
2023/12/06 05:10:14;;;;;;;21.10;14.85;;;3.40;99.90;;;;;;5002020;28;20053;-63
2023/12/06 05:12:40;;;;;;;21.05;15.13;;;3.40;99.90;;;;;;5004152;28;20179;-63
2023/12/06 05:15:06;;;;;;;20.20;15.15;;;3.50;99.90;;;;;;4999919;28;20503;-63
2023/12/06 05:17:32;;;;;;;24.50;16.30;;;3.50;99.90;;;;;;5010258;28;20040;-63
2023/12/06 05:19:57;;;;;;;18.83;14.65;;;3.50;99.90;;;;;;4995734;28;20045;-63
2023/12/06 05:22:24;;;;;;;17.73;14.43;;;3.50;99.90;;;;;;4980547;28;20128;-63
2023/12/06 05:24:50;;;;;;;17.85;13.80;;;3.50;99.90;;;;;;5002063;28;20709;-63
2023/12/06 05:27:15;;;;;;;18.92;12.98;;;3.50;99.90;;;;;;5005593;28;20041;-63
2023/12/06 05:29:41;;;;;;;19.60;14.80;;;3.50;99.90;;;;;;4981628;28;20044;-63
2023/12/06 05:32:07;;;;;;;21.73;13.70;;;3.60;99.90;;;;;;4997478;28;20998;-63
2023/12/06 05:34:32;;;;;;;20.92;14.90;;;3.60;99.90;;;;;;5002016;28;20041;-63
2023/12/06 05:36:58;;;;;;;19.17;14.18;;;3.60;99.90;;;;;;4972313;28;20037;-63
2023/12/06 05:39:25;;;;;;;21.83;15.07;;;3.60;99.90;;;;;;5002957;28;20164;-63
2023/12/06 05:41:51;;;;;;;19.50;13.15;;;3.50;99.90;;;;;;4989436;28;20133;-63
2023/12/06 05:44:17;;;;;;;29.90;16.90;;;3.60;99.90;;;;;;5003799;28;20623;-63
2023/12/06 05:46:42;;;;;;;21.42;14.05;;;3.60;99.90;;;;;;4998490;28;20037;-63
2023/12/06 05:49:08;;;;;;;19.48;14.65;;;3.60;99.90;;;;;;4997557;28;20037;-63
2023/12/06 05:51:34;;;;;;;22.33;14.30;;;3.60;99.90;;;;;;4977828;28;20116;-63
2023/12/06 05:54:00;;;;;;;19.45;13.77;;;3.60;99.90;;;;;;4998811;28;20926;-63
2023/12/06 05:56:28;;;;;;;18.80;13.52;;;3.60;99.90;;;;;;5001652;28;20041;-63
2023/12/06 05:58:54;;;;;;;20.17;13.48;;;3.60;99.90;;;;;;4999341;28;20037;-63
2023/12/06 06:01:20;;;;;;;20.80;14.25;;;3.60;99.90;;;;;;4998526;28;20051;-63
2023/12/06 06:03:46;;;;;;;23.33;14.20;;;3.60;99.90;;;;;;4996577;28;20041;-63
2023/12/06 06:06:11;;;;;;;21.00;13.98;;;3.60;99.90;;;;;;5001552;28;20124;-63
2023/12/06 06:08:37;;;;;;;21.05;13.60;;;3.60;99.90;;;;;;4981202;28;20060;-63
2023/12/06 06:11:04;;;;;;;22.25;14.15;;;3.60;99.90;;;;;;4999825;28;20263;-63
2023/12/06 06:13:30;;;;;;;20.92;12.77;;;3.60;99.90;;;;;;5004276;28;20686;-63
2023/12/06 06:15:59;;;;;;;16.92;13.57;;;3.70;99.90;;;;;;4996156;28;20159;-63
2023/12/06 06:18:27;;;;;;;18.63;12.95;;;3.70;99.90;;;;;;4979956;28;20037;-63
2023/12/06 06:20:54;;;;;;;19.75;14.15;;;3.70;99.90;;;;;;4994697;28;20049;-63
2023/12/06 06:23:20;;;;;;;21.38;13.68;;;3.70;99.90;;;;;;4996990;28;20073;-63
2023/12/06 06:25:45;;;;;;;20.30;13.13;;;3.70;99.90;;;;;;4999475;28;20045;-63
2023/12/06 06:28:12;;;;;;;17.92;12.65;;;3.70;99.90;;;;;;5002087;28;20053;-64
2023/12/06 06:30:40;;;;;;;26.15;13.10;;;3.70;99.90;;;;;;4997023;28;20068;-63
2023/12/06 06:33:08;;;;;;;20.45;14.85;;;3.70;99.90;;;;;;4970493;28;20038;-63
2023/12/06 06:35:37;;;;;;;17.63;14.98;;;3.80;99.90;;;;;;4995293;28;20091;-63
2023/12/06 06:38:02;;;;;;;19.65;12.98;;;3.80;99.90;;;;;;4984237;28;20041;-63
2023/12/06 06:40:31;;;;;;;19.15;13.50;;;3.80;99.90;;;;;;5000463;28;20046;-63
2023/12/06 06:43:00;;;;;;;17.00;12.50;;;3.80;99.90;;;;;;5014393;28;20060;-64
2023/12/06 06:45:26;;;;;;;20.20;13.02;;;3.80;99.90;;;;;;4997101;28;20037;-63
2023/12/06 06:47:51;;;;;;;20.92;14.85;;;3.80;99.90;;;;;;5015050;28;20044;-63
2023/12/06 06:50:17;;;;;;;16.58;12.52;;;3.70;99.90;;;;;;5001486;28;20053;-63
2023/12/06 06:52:43;;;;;;;18.45;12.52;;;3.80;99.90;;;;;;5014080;28;20037;-63
2023/12/06 06:55:09;;;;;;;16.70;12.10;;;3.80;99.90;;;;;;4999874;28;20044;-63
2023/12/06 06:57:35;;;;;;;18.58;13.43;;;3.70;99.90;;;;;;5012148;28;20033;-63
2023/12/06 07:00:06;;;;;;;17.38;13.18;;;3.80;99.90;;;;;;4985033;28;20044;-63
2023/12/06 07:02:32;;;;;;;17.50;12.48;;;3.80;99.90;;;;;;5016198;28;20452;-63
2023/12/06 07:05:00;;;;;;;18.13;13.40;;;3.90;99.90;;;;;;4994860;28;20045;-63
2023/12/06 07:07:26;;;;;;;17.50;13.55;;;3.90;99.90;;;;;;4992029;28;20192;-63
2023/12/06 07:09:52;;;;;;;22.02;13.50;;;3.90;99.90;;;;;;4989873;28;20053;-63
2023/12/06 07:12:18;;;;;;;19.08;13.52;;;3.90;99.90;;;;;;5000055;28;20041;-63
2023/12/06 07:14:43;;;;;;;18.00;13.00;;;3.90;99.90;;;;;;5021689;28;20033;-63
2023/12/06 07:17:09;;;;;;;19.10;13.68;;;3.90;99.90;;;;;;4998973;28;20038;-63
2023/12/06 07:19:35;;;;;;;21.23;13.73;;;3.90;99.90;;;;;;4979314;28;20109;-63
2023/12/06 07:22:06;;;;;;;24.42;14.70;;;3.90;99.90;;;;;;4996977;28;20052;-63
2023/12/06 07:24:32;;;;;;;21.20;13.20;;;3.90;99.90;;;;;;4995255;28;20593;-63
2023/12/06 07:26:57;;;;;;;18.45;13.80;;;3.90;99.90;;;;;;4995619;28;20053;-63
2023/12/06 07:29:23;;;;;;;21.15;14.35;;;3.90;99.90;;;;;;4985350;28;20050;-64
2023/12/06 07:31:52;;;;;;;18.35;12.75;;;3.90;99.90;;;;;;4993558;28;20076;-63
2023/12/06 07:34:17;;;;;;;21.42;13.85;;;3.90;99.90;;;;;;4991841;28;20924;-63
2023/12/06 07:36:47;;;;;;;19.83;14.07;;;3.90;99.90;;;;;;4995509;28;20045;-63
2023/12/06 07:39:14;;;;;;;21.38;13.57;;;3.90;99.90;;;;;;4993710;28;20049;-64
2023/12/06 07:41:40;;;;;;;18.63;13.68;;;3.90;99.90;;;;;;5004537;28;20045;-63
2023/12/06 07:44:06;;;;;;;21.88;14.75;;;3.90;99.90;;;;;;4981207;28;20048;-63
2023/12/06 07:46:32;;;;;;;22.48;13.18;;;3.90;99.90;;;;;;4999442;28;20116;-63
2023/12/06 07:48:58;;;;;;;23.42;13.90;;;3.90;99.90;;;;;;5015571;28;20091;-63
2023/12/06 07:51:23;;;;;;;19.75;13.85;;;3.90;99.90;;;;;;5012791;28;20167;-63
2023/12/06 07:53:51;;;;;;;23.02;14.00;;;3.90;99.90;;;;;;4969448;28;20037;-63
2023/12/06 07:56:17;;;;;;;20.70;13.65;;;3.90;99.90;;;;;;5000757;28;20041;-63
2023/12/06 07:58:42;;;;;;;21.17;13.85;;;3.90;99.90;;;;;;5003885;28;20052;-63
2023/12/06 08:01:08;;;;;;;19.05;13.30;;;3.90;99.90;;;;;;5002337;28;20764;-63
2023/12/06 08:03:34;;;;;;;23.35;14.20;;;3.90;99.90;;;;;;4999628;28;20052;-63
2023/12/06 08:06:01;;;;;;;18.55;14.35;;;3.90;99.90;;;;;;5000968;28;20087;-63
2023/12/06 08:08:30;;;;;;;20.80;13.70;;;3.90;99.90;;;;;;5002592;28;20187;-63
2023/12/06 08:10:56;;;;;;;18.85;13.20;;;3.90;99.90;;;;;;5018508;28;20068;-63
2023/12/06 08:13:24;;;;;;;18.83;13.27;;;4.00;99.90;;;;;;5004544;28;21815;-63
2023/12/06 08:15:50;;;;;;;18.75;13.55;;;4.00;99.90;;;;;;4994674;28;20068;-63
2023/12/06 08:18:16;;;;;;;16.27;12.70;;;4.00;99.90;;;;;;5011228;28;20122;-63
2023/12/06 08:20:41;;;;;;;21.48;13.45;;;3.90;99.90;;;;;;4982844;28;20489;-63
2023/12/06 08:23:07;;;;;;;19.77;14.13;;;3.90;99.90;;;;;;4984946;28;20044;-63
2023/12/06 08:25:36;;;;;;;20.60;14.45;;;3.90;99.90;;;;;;5005073;28;20072;-63
2023/12/06 08:28:02;;;;;;;23.38;13.65;;;3.90;99.90;;;;;;5015904;28;20132;-63
2023/12/06 08:30:31;;;;;;;16.80;14.38;;;4.00;99.90;;;;;;4997129;28;20033;-63
2023/12/06 08:32:57;;;;;;;17.30;13.07;;;3.90;99.90;;;;;;4982911;28;20119;-63
2023/12/06 08:35:23;;;;;;;23.65;14.32;;;4.00;99.90;;;;;;5003657;28;20160;-63
2023/12/06 08:37:48;;;;;;;21.70;14.55;;;4.00;99.90;;;;;;4987358;28;20124;-64
2023/12/06 08:40:15;;;;;;;23.98;13.57;;;4.00;99.90;;;;;;5016163;28;20049;-64
2023/12/06 08:42:41;;;;;;;17.13;12.73;;;4.00;99.90;;;;;;5014757;28;20045;-63
2023/12/06 08:45:10;;;;;;;21.17;13.32;;;4.00;99.90;;;;;;4997589;28;20046;-64
2023/12/06 08:47:35;;;;;;;18.23;12.98;;;4.00;99.90;;;;;;4980647;28;20037;-64
2023/12/06 08:50:04;;;;;;;16.98;12.40;;;4.00;99.90;;;;;;4997027;28;20090;-63
2023/12/06 08:52:30;;;;;;;19.65;13.77;;;4.00;99.90;;;;;;4997743;28;20045;-63
2023/12/06 08:54:55;;;;;;;20.63;13.77;;;4.00;99.90;;;;;;5000081;28;20046;-64
2023/12/06 08:57:21;;;;;;;20.30;13.73;;;4.00;99.90;;;;;;4999563;28;20071;-63
2023/12/06 08:59:47;;;;;;;19.15;13.60;;;4.00;99.90;;;;;;4997258;28;20380;-63
2023/12/06 09:02:13;;;;;;;20.25;14.32;;;4.00;99.90;;;;;;4984908;28;20535;-63
2023/12/06 09:04:38;;;;;;;21.70;15.15;;;4.00;99.90;;;;;;4995911;28;20762;-63
2023/12/06 09:07:05;;;;;;;22.63;14.32;;;4.00;99.90;;;;;;4998325;28;20691;-63
2023/12/06 09:09:31;;;;;;;17.05;14.05;;;4.00;99.90;;;;;;4981722;28;20427;-64
2023/12/06 09:11:58;;;;;;;18.25;13.15;;;4.00;99.90;;;;;;4997079;28;20045;-63
2023/12/06 09:14:24;;;;;;;20.50;14.15;;;4.00;99.90;;;;;;4981704;28;20566;-63
2023/12/06 09:16:50;;;;;;;21.05;13.50;;;4.10;99.90;;;;;;5002553;28;20049;-63
2023/12/06 09:19:17;;;;;;;19.13;14.25;;;4.00;99.90;;;;;;4997791;28;20045;-63
2023/12/06 09:21:44;;;;;;;20.63;13.30;;;4.00;99.90;;;;;;4999022;28;20429;-63
2023/12/06 09:24:11;;;;;;;16.73;12.65;;;4.00;99.90;;;;;;5010424;28;20637;-63
2023/12/06 09:26:37;;;;;;;21.17;13.32;;;4.00;99.90;;;;;;4997880;28;20103;-63
2023/12/06 09:29:08;;;;;;;18.02;12.55;;;4.00;99.90;;;;;;5009059;28;20061;-64
2023/12/06 09:31:34;;;;;;;22.02;13.15;;;4.00;99.90;;;;;;4999522;28;20046;-63
2023/12/06 09:34:01;;;;;;;19.90;12.23;;;4.10;99.90;;;;;;4996200;28;20043;-63
2023/12/06 09:36:30;;;;;;;18.75;11.40;;;4.10;99.90;;;;;;4993127;28;20068;-63
2023/12/06 09:38:57;;;;;;;18.00;11.93;;;4.10;99.90;;;;;;4998095;28;20505;-64
2023/12/06 09:41:32;;;;;;;17.50;11.50;;;4.20;99.90;;;;;;4997607;28;20670;-63
2023/12/06 09:43:59;;;;;;;18.75;12.05;;;4.20;99.90;;;;;;5009330;28;20527;-63
2023/12/06 09:46:33;;;;;;;19.25;11.45;;;4.20;99.90;;;;;;4993735;28;20061;-63
2023/12/06 09:49:00;;;;;;;15.52;10.90;;;4.30;99.90;;;;;;4997569;28;20047;-63
2023/12/06 09:51:26;;;;;;;18.27;11.52;;;4.30;99.90;;;;;;5000892;28;20233;-64
2023/12/06 09:53:52;;;;;;;13.90;10.77;;;4.30;99.90;;;;;;4999185;28;20120;-63
2023/12/06 09:56:18;;;;;;;16.02;11.50;;;4.40;99.90;;;;;;5002750;28;20531;-63
2023/12/06 09:58:45;;;;;;;16.33;10.93;;;4.40;99.90;;;;;;4981438;28;20138;-63
2023/12/06 10:01:13;;;;;;;15.45;9.75;;;4.40;99.90;;;;;;5003195;28;20311;-63
2023/12/06 10:03:39;;;;;;;17.95;11.23;;;4.40;99.90;;;;;;4998397;28;20044;-63
2023/12/06 10:06:05;;;;;;;13.65;9.95;;;4.40;99.90;;;;;;4996342;28;20156;-64
2023/12/06 10:08:33;;;;;;;15.82;10.45;;;4.40;99.90;;;;;;4996695;28;20045;-63
2023/12/06 10:11:03;;;;;;;15.85;10.32;;;4.40;99.90;;;;;;4984911;28;20032;-63
2023/12/06 10:13:34;;;;;;;15.70;10.85;;;4.40;99.90;;;;;;5000391;28;20042;-63
2023/12/06 10:16:01;;;;;;;15.27;11.65;;;4.50;99.90;;;;;;4997955;28;20650;-63
2023/12/06 10:18:27;;;;;;;15.95;10.43;;;4.40;99.90;;;;;;4996307;28;20041;-63
2023/12/06 10:20:55;;;;;;;16.40;10.73;;;4.40;99.90;;;;;;4981572;28;20354;-63
2023/12/06 10:23:21;;;;;;;16.65;10.77;;;4.40;99.90;;;;;;4997905;28;20077;-63
2023/12/06 10:25:50;;;;;;;22.10;12.68;;;4.40;99.90;;;;;;4997116;28;20767;-64
2023/12/06 10:28:18;;;;;;;21.33;12.85;;;4.50;99.90;;;;;;4994581;28;20041;-63
2023/12/06 10:30:43;;;;;;;18.92;12.13;;;4.40;99.90;;;;;;4999897;28;20045;-63
2023/12/06 10:36:40;;;;;;;12.73;9.70;;;4.50;99.90;;;;;;4994852;28;20669;-63
2023/12/06 10:39:11;;;;;;;17.67;10.85;;;4.50;99.90;;;;;;5008062;28;20040;-63
2023/12/06 10:41:41;;;;;;;15.57;10.18;;;4.50;99.90;;;;;;4995164;28;21622;-63
2023/12/06 10:44:10;;;;;;;16.42;10.20;;;4.50;99.90;;;;;;4996406;28;20589;-63
2023/12/06 10:46:39;;;;;;;14.40;10.40;;;4.50;99.90;;;;;;4996148;28;20613;-64
2023/12/06 10:49:07;;;;;;;13.70;9.23;;;4.50;99.90;;;;;;4998652;28;20046;-63
2023/12/06 10:51:35;;;;;;;15.80;10.73;;;4.50;99.90;;;;;;5001576;28;20033;-63
2023/12/06 10:54:01;;;;;;;18.20;11.50;;;4.50;99.90;;;;;;4997502;28;20626;-63
2023/12/06 10:56:31;;;;;;;15.32;11.38;;;4.50;99.90;;;;;;4967943;28;20072;-63
2023/12/06 10:58:59;;;;;;;14.15;11.20;;;4.50;99.90;;;;;;5000704;28;20087;-63
2023/12/06 11:01:25;;;;;;;15.52;11.65;;;4.50;99.90;;;;;;5001178;28;20050;-63
2023/12/06 11:03:52;;;;;;;16.40;11.55;;;4.60;99.90;;;;;;5005268;28;20514;-63
2023/12/06 11:06:58;;;;;;;16.80;11.13;;;4.50;99.90;;;;;;5016030;28;20049;-63
2023/12/06 11:09:28;;;;;;;15.50;11.05;;;4.50;99.90;;;;;;4994151;28;20053;-63
2023/12/06 11:12:09;;;;;;;20.13;11.98;;;4.50;99.90;;;;;;5007595;28;20041;-63
2023/12/06 11:14:49;;;;;;;15.70;11.15;;;4.50;99.90;;;;;;4999036;28;20073;-63
2023/12/06 11:17:51;;;;;;;16.88;11.63;;;4.60;99.90;;;;;;5001726;28;20034;-63
2023/12/06 11:20:17;;;;;;;17.88;11.70;;;4.60;99.90;;;;;;5000059;28;20848;-63
2023/12/06 11:22:43;;;;;;;18.38;11.88;;;4.60;99.90;;;;;;5001396;28;20048;-63
2023/12/06 11:25:09;;;;;;;17.02;11.52;;;4.60;99.90;;;;;;4998635;28;20045;-63
2023/12/06 11:27:40;;;;;;;18.42;12.40;;;4.60;99.90;;;;;;4997742;28;20045;-63
2023/12/06 11:30:15;;;;;;;16.73;12.88;;;4.60;99.90;;;;;;5002899;28;20080;-63
2023/12/06 11:32:43;;;;;;;19.02;13.63;;;4.60;99.90;;;;;;4996438;28;20127;-63
2023/12/06 11:35:09;;;;;;;19.40;12.43;;;4.60;99.90;;;;;;5012028;28;20132;-63
2023/12/06 11:37:35;;;;;;;20.60;13.90;;;4.60;99.90;;;;;;5010848;28;20094;-63
2023/12/06 11:40:18;;;;;;;17.23;12.10;;;4.60;99.90;;;;;;4998252;28;20068;-63
2023/12/06 11:42:57;;;;;;;18.38;12.02;;;4.60;99.90;;;;;;4982989;28;20057;-63
2023/12/06 11:45:29;;;;;;;14.02;10.55;;;4.60;99.90;;;;;;4997423;28;20036;-63
2023/12/06 11:47:58;;;;;;;13.18;10.80;;;4.60;99.90;;;;;;5001117;28;20065;-64
2023/12/06 11:50:23;;;;;;;17.60;9.90;;;4.60;99.90;;;;;;4997720;28;20131;-63
2023/12/06 11:52:53;;;;;;;17.05;10.65;;;4.60;99.90;;;;;;5012247;28;20989;-63
2023/12/06 11:55:20;;;;;;;14.50;10.48;;;4.70;99.90;;;;;;4988007;28;20783;-63
2023/12/06 11:58:06;;;;;;;15.90;10.13;;;4.80;99.90;;;;;;4999566;28;20041;-63
2023/12/06 12:00:32;;;;;;;15.75;10.68;;;4.70;99.90;;;;;;5003827;28;20040;-63
2023/12/06 12:03:03;;;;;;;14.70;9.57;;;4.70;99.90;;;;;;4997462;28;20048;-63
2023/12/06 12:05:31;;;;;;;15.25;9.70;;;4.70;99.90;;;;;;4999397;28;20053;-63
2023/12/06 12:08:02;;;;;;;15.25;9.65;;;4.60;99.90;;;;;;4999060;28;20386;-63
2023/12/06 12:10:29;;;;;;;13.77;9.50;;;4.70;99.90;;;;;;4982013;28;20045;-63
2023/12/06 12:12:59;;;;;;;13.38;8.85;;;4.70;99.90;;;;;;4987572;28;20041;-63
2023/12/06 12:15:25;;;;;;;12.13;8.73;;;4.70;99.90;;;;;;4996388;28;20130;-63
2023/12/06 12:17:52;;;;;;;14.80;10.07;;;4.70;99.90;;;;;;4980708;28;20048;-63
2023/12/06 12:20:18;;;;;;;15.70;10.05;;;4.70;99.90;;;;;;4998957;28;20040;-63
2023/12/06 12:22:49;;;;;;;14.40;8.85;;;4.70;99.90;;;;;;4997202;28;20054;-63
2023/12/06 12:25:16;;;;;;;13.70;9.55;;;4.70;99.90;;;;;;5016893;28;20053;-63
2023/12/06 12:27:47;;;;;;;10.68;9.57;;;4.70;99.90;;;;;;5003176;28;20033;-63
2023/12/06 12:30:13;;;;;;;15.30;10.30;;;4.70;99.90;;;;;;5008291;28;20131;-63
2023/12/06 12:32:49;;;;;;;16.27;11.57;;;4.80;99.90;;;;;;4989324;28;20704;-63
2023/12/06 12:35:15;;;;;;;14.85;10.77;;;4.80;99.90;;;;;;4995297;28;20069;-63
2023/12/06 12:37:46;;;;;;;17.27;10.50;;;4.80;99.90;;;;;;5015769;28;20044;-63
2023/12/06 12:40:13;;;;;;;12.20;9.73;;;4.80;99.90;;;;;;4999070;28;20079;-63
2023/12/06 12:42:40;;;;;;;12.45;8.77;;;4.80;99.90;;;;;;4995220;28;20099;-63