Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:07;;;;;;;2.53;0.70;;;6.40;99.90;;;;;;5039616;28;20140;-68
2024/03/27 00:04:33;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;5042623;28;20040;-68
2024/03/27 00:06:59;;;;;;;0.45;0.40;;;6.50;99.90;;;;;;5030873;28;20045;-67
2024/03/27 00:09:25;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5044692;28;20107;-69
2024/03/27 00:11:51;;;;;;;1.10;0.60;;;6.50;99.90;;;;;;5043547;28;20510;-70
2024/03/27 00:14:17;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5043104;28;20090;-69
2024/03/27 00:16:46;;;;;;;0.47;0.38;;;6.50;99.90;;;;;;5044804;28;20436;-70
2024/03/27 00:19:15;;;;;;;1.65;0.70;;;6.40;99.90;;;;;;5036335;28;20056;-70
2024/03/27 00:21:40;;;;;;;1.85;0.50;;;6.30;99.90;;;;;;5041476;28;20068;-69
2024/03/27 00:24:06;;;;;;;0.90;0.65;;;6.30;99.90;;;;;;5045132;28;20045;-68
2024/03/27 00:26:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5038063;28;20143;-69
2024/03/27 00:28:59;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5044318;28;20053;-69
2024/03/27 00:31:26;;;;;;;1.10;0.40;;;6.30;99.90;;;;;;5041796;28;20052;-68
2024/03/27 00:33:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034189;28;20543;-69
2024/03/27 00:36:18;;;;;;;1.45;0.77;;;6.40;99.90;;;;;;5043506;28;20543;-69
2024/03/27 00:38:44;;;;;;;0.52;0.50;;;6.50;99.90;;;;;;5042290;28;20044;-68
2024/03/27 00:41:10;;;;;;;1.05;0.70;;;6.50;99.90;;;;;;5044395;28;20064;-68
2024/03/27 00:43:36;;;;;;;1.38;0.50;;;6.50;99.90;;;;;;5024535;28;20099;-69
2024/03/27 00:46:05;;;;;;;1.60;0.50;;;6.40;99.90;;;;;;5039182;28;20053;-69
2024/03/27 00:48:34;;;;;;;3.50;0.50;;;6.40;99.90;;;;;;5041275;28;20053;-69
2024/03/27 00:51:00;;;;;;;2.00;0.77;;;6.40;99.90;;;;;;5024630;28;20048;-69
2024/03/27 00:53:26;;;;;;;1.30;0.50;;;6.40;99.90;;;;;;5044910;28;20119;-69
2024/03/27 00:55:58;;;;;;;1.17;0.70;;;6.40;99.90;;;;;;5043666;28;20499;-69
2024/03/27 00:58:24;;;;;;;0.75;0.50;;;6.40;99.90;;;;;;5027137;28;20455;-69
2024/03/27 01:00:50;;;;;;;3.70;0.68;;;6.30;99.90;;;;;;5044768;28;20049;-69
2024/03/27 01:03:16;;;;;;;3.50;0.93;;;6.30;99.90;;;;;;5025860;28;20063;-69
2024/03/27 01:05:42;;;;;;;2.05;0.60;;;6.30;99.90;;;;;;5044415;28;20048;-69
2024/03/27 01:08:08;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5041623;28;20054;-70
2024/03/27 01:10:35;;;;;;;3.75;0.73;;;6.30;99.90;;;;;;5047629;28;20114;-69
2024/03/27 01:13:01;;;;;;;1.55;0.80;;;6.20;99.90;;;;;;5039554;28;20059;-69
2024/03/27 01:15:53;;;;;;;2.63;0.75;;;6.30;99.90;;;;;;5027418;28;20471;-70
2024/03/27 01:18:19;;;;;;;2.10;0.90;;;6.30;99.90;;;;;;5042573;28;20045;-69
2024/03/27 01:20:45;;;;;;;4.22;0.93;;;6.30;99.90;;;;;;5048332;28;20060;-68
2024/03/27 01:23:11;;;;;;;1.48;0.73;;;6.30;99.90;;;;;;5045739;28;20089;-70
2024/03/27 01:25:38;;;;;;;1.13;0.70;;;6.20;99.90;;;;;;5043248;28;20061;-69
2024/03/27 01:28:04;;;;;;;1.40;1.05;;;6.20;99.90;;;;;;5042151;28;20053;-69
2024/03/27 01:30:30;;;;;;;1.15;0.50;;;6.10;99.90;;;;;;5048900;28;20049;-69
2024/03/27 01:32:56;;;;;;;3.05;0.90;;;6.20;99.90;;;;;;5048790;28;20048;-68
2024/03/27 01:35:22;;;;;;;1.70;0.80;;;6.20;99.90;;;;;;5032359;28;20045;-68
2024/03/27 01:37:48;;;;;;;1.50;0.75;;;6.20;99.90;;;;;;5044873;28;20052;-68
2024/03/27 01:40:14;;;;;;;2.92;1.38;;;6.10;99.90;;;;;;5029345;28;20059;-68
2024/03/27 01:42:40;;;;;;;1.58;1.10;;;6.20;99.90;;;;;;5044538;28;20049;-68
2024/03/27 01:45:06;;;;;;;3.58;1.25;;;6.20;99.90;;;;;;5045688;28;20057;-69
2024/03/27 01:47:32;;;;;;;3.75;1.55;;;6.20;99.90;;;;;;4994119;28;20592;-69
2024/03/27 01:49:58;;;;;;;3.67;1.73;;;6.20;99.90;;;;;;5025276;28;20051;-68
2024/03/27 01:52:24;;;;;;;1.73;1.35;;;6.20;99.90;;;;;;5046883;28;20053;-68
2024/03/27 01:54:50;;;;;;;2.63;1.58;;;6.20;99.90;;;;;;5012930;28;20487;-69
2024/03/27 01:57:15;;;;;;;2.58;1.70;;;6.30;99.90;;;;;;5027570;28;20045;-69
2024/03/27 01:59:41;;;;;;;2.88;1.55;;;6.20;99.90;;;;;;5011870;28;20057;-69
2024/03/27 02:02:07;;;;;;;2.25;1.38;;;6.20;99.90;;;;;;5026171;28;20041;-69
2024/03/27 02:04:33;;;;;;;1.80;1.15;;;6.20;99.90;;;;;;5046207;28;20061;-69
2024/03/27 02:06:59;;;;;;;1.23;0.85;;;6.20;99.90;;;;;;5043323;28;20106;-68
2024/03/27 02:09:25;;;;;;;2.88;1.20;;;6.20;99.90;;;;;;5031513;28;20053;-69
2024/03/27 02:11:51;;;;;;;3.65;1.20;;;6.20;99.90;;;;;;5047386;28;20048;-68
2024/03/27 02:14:17;;;;;;;1.85;0.95;;;6.30;99.90;;;;;;5020531;28;20152;-68
2024/03/27 02:16:43;;;;;;;2.53;1.30;;;6.40;99.90;;;;;;5043573;28;20049;-69
2024/03/27 02:19:09;;;;;;;4.55;1.02;;;6.40;99.90;;;;;;5046353;28;20069;-68
2024/03/27 02:21:35;;;;;;;1.30;1.05;;;6.40;99.90;;;;;;5044421;28;20053;-69
2024/03/27 02:24:23;;;;;;;1.40;0.95;;;6.40;99.90;;;;;;5046615;28;20060;-68
2024/03/27 02:26:50;;;;;;;2.17;1.05;;;6.40;99.90;;;;;;5028420;28;20057;-69
2024/03/27 02:29:15;;;;;;;3.83;1.13;;;6.40;99.90;;;;;;5011791;28;20530;-69
2024/03/27 02:31:41;;;;;;;1.63;1.20;;;6.50;99.90;;;;;;5045792;28;20154;-69
2024/03/27 02:34:07;;;;;;;4.80;1.08;;;6.40;99.90;;;;;;5046466;28;20052;-69
2024/03/27 02:36:33;;;;;;;2.90;0.73;;;6.50;99.90;;;;;;5043580;28;20045;-69
2024/03/27 02:38:59;;;;;;;1.17;0.75;;;6.50;99.90;;;;;;5046372;28;20060;-69
2024/03/27 02:41:25;;;;;;;2.53;1.92;;;6.40;99.90;;;;;;5045772;28;20098;-68
2024/03/27 02:43:51;;;;;;;1.80;0.75;;;6.40;99.90;;;;;;5048591;28;20091;-68
2024/03/27 02:46:17;;;;;;;0.88;0.52;;;6.40;99.90;;;;;;5042583;28;20135;-69
2024/03/27 02:48:42;;;;;;;1.80;0.73;;;6.40;99.90;;;;;;5046258;28;20049;-68
2024/03/27 02:51:08;;;;;;;2.53;0.77;;;6.40;99.90;;;;;;5025234;28;20061;-68
2024/03/27 02:53:34;;;;;;;3.92;0.80;;;6.40;99.90;;;;;;5047585;28;20059;-67
2024/03/27 02:56:00;;;;;;;1.52;0.68;;;6.40;99.90;;;;;;5046783;28;20483;-70
2024/03/27 02:58:26;;;;;;;3.63;0.68;;;6.40;99.90;;;;;;5044307;28;20463;-67
2024/03/27 03:00:52;;;;;;;2.63;0.68;;;6.40;99.90;;;;;;5046259;28;20074;-67
2024/03/27 03:03:17;;;;;;;2.17;0.80;;;6.30;99.90;;;;;;5038923;28;20693;-68
2024/03/27 03:05:43;;;;;;;0.85;0.68;;;6.30;99.90;;;;;;5040662;28;20069;-68
2024/03/27 03:08:09;;;;;;;0.98;0.60;;;6.30;99.90;;;;;;5044430;28;20060;-68
2024/03/27 03:10:36;;;;;;;0.93;0.70;;;6.30;99.90;;;;;;5048057;28;20048;-68
2024/03/27 03:13:03;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5047592;28;20076;-67
2024/03/27 03:15:28;;;;;;;2.40;1.05;;;6.30;99.90;;;;;;5043835;28;20455;-68
2024/03/27 03:17:54;;;;;;;0.75;0.60;;;6.30;99.90;;;;;;5044086;28;20053;-69
2024/03/27 03:20:20;;;;;;;3.25;0.95;;;6.40;99.90;;;;;;5046192;28;20053;-69
2024/03/27 03:22:46;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5044440;28;20076;-68
2024/03/27 03:25:12;;;;;;;4.82;1.08;;;6.40;99.90;;;;;;5035554;28;20641;-68
2024/03/27 03:27:37;;;;;;;1.88;1.10;;;6.50;99.90;;;;;;5041931;28;20574;-69
2024/03/27 03:30:04;;;;;;;2.78;0.98;;;6.60;99.90;;;;;;5042744;28;20124;-68
2024/03/27 03:32:30;;;;;;;7.53;1.20;;;6.60;99.90;;;;;;5027885;28;20156;-69
2024/03/27 03:34:56;;;;;;;5.22;1.13;;;6.60;99.90;;;;;;5040113;28;20049;-69
2024/03/27 03:37:22;;;;;;;2.58;1.00;;;6.60;99.90;;;;;;5037916;28;20046;-70
2024/03/27 03:39:48;;;;;;;5.05;1.08;;;6.60;99.90;;;;;;5042286;28;20057;-70
2024/03/27 03:42:14;;;;;;;5.50;1.10;;;6.60;99.90;;;;;;5020801;28;20319;-68
2024/03/27 03:44:39;;;;;;;3.17;1.05;;;6.60;99.90;;;;;;5044326;28;20047;-67
2024/03/27 03:47:05;;;;;;;4.13;1.08;;;6.60;99.90;;;;;;5044366;28;20064;-68
2024/03/27 03:49:31;;;;;;;1.67;1.20;;;6.70;99.90;;;;;;5031268;28;20056;-68
2024/03/27 03:51:57;;;;;;;3.15;1.30;;;6.70;99.90;;;;;;5045708;28;20095;-68
2024/03/27 03:54:23;;;;;;;8.63;2.08;;;6.60;99.90;;;;;;5046223;28;20059;-68
2024/03/27 03:56:49;;;;;;;5.53;1.23;;;6.60;99.90;;;;;;5045972;28;20489;-68
2024/03/27 03:59:15;;;;;;;5.22;1.50;;;6.60;99.90;;;;;;5047634;28;20132;-72
2024/03/27 04:01:41;;;;;;;4.25;1.80;;;6.60;99.90;;;;;;5047032;28;20084;-70
2024/03/27 04:04:07;;;;;;;4.40;1.40;;;6.50;99.90;;;;;;5043930;28;20048;-68
2024/03/27 04:06:33;;;;;;;1.92;1.30;;;6.50;99.90;;;;;;5044958;28;20056;-70
2024/03/27 04:08:58;;;;;;;5.63;1.60;;;6.50;99.90;;;;;;5026739;28;20045;-68
2024/03/27 04:11:24;;;;;;;1.73;1.05;;;6.50;99.90;;;;;;5030620;28;20047;-68
2024/03/27 04:13:51;;;;;;;3.40;1.30;;;6.50;99.90;;;;;;5042820;28;20075;-69
2024/03/27 04:16:17;;;;;;;3.30;1.48;;;6.60;99.90;;;;;;5045913;28;20049;-68
2024/03/27 04:18:43;;;;;;;5.90;1.23;;;6.60;99.90;;;;;;5028577;28;20174;-69
2024/03/27 04:21:09;;;;;;;2.95;1.63;;;6.50;99.90;;;;;;5016844;28;20061;-69
2024/03/27 04:23:35;;;;;;;2.80;1.85;;;6.50;99.90;;;;;;5030353;28;20051;-69
2024/03/27 04:26:00;;;;;;;5.22;1.40;;;6.50;99.90;;;;;;5040734;28;20728;-69
2024/03/27 04:28:26;;;;;;;2.58;1.35;;;6.60;99.90;;;;;;5045606;28;20049;-69
2024/03/27 04:30:55;;;;;;;5.90;2.50;;;6.50;99.90;;;;;;5045969;28;20436;-69
2024/03/27 04:33:21;;;;;;;5.93;1.25;;;6.50;99.90;;;;;;5043980;28;20049;-70
2024/03/27 04:35:47;;;;;;;2.58;1.27;;;6.60;99.90;;;;;;5043113;28;20051;-69
2024/03/27 04:38:13;;;;;;;2.30;1.20;;;6.50;99.90;;;;;;5041456;28;20408;-69
2024/03/27 04:40:39;;;;;;;3.95;1.23;;;6.50;99.90;;;;;;5026815;28;20056;-69
2024/03/27 04:43:05;;;;;;;1.55;1.05;;;6.50;99.90;;;;;;5044766;28;20060;-69
2024/03/27 04:45:31;;;;;;;6.15;1.45;;;6.50;99.90;;;;;;5042756;28;20037;-69
2024/03/27 04:47:57;;;;;;;2.38;0.82;;;6.50;99.90;;;;;;5042561;28;20061;-68
2024/03/27 04:50:23;;;;;;;3.42;1.00;;;6.60;99.90;;;;;;5040866;28;20045;-69
2024/03/27 04:52:49;;;;;;;6.13;1.02;;;6.60;99.90;;;;;;5040891;28;20052;-69
2024/03/27 04:55:15;;;;;;;3.33;0.90;;;6.50;99.90;;;;;;5042880;28;20064;-69
2024/03/27 04:57:41;;;;;;;9.25;1.70;;;6.50;99.90;;;;;;5037439;28;20049;-69
2024/03/27 05:00:07;;;;;;;5.07;0.90;;;6.50;99.90;;;;;;5041357;28;20057;-69
2024/03/27 05:02:33;;;;;;;4.93;1.17;;;6.50;99.90;;;;;;5041384;28;20053;-69
2024/03/27 05:04:59;;;;;;;4.30;1.02;;;6.50;99.90;;;;;;5040917;28;20052;-68
2024/03/27 05:07:25;;;;;;;2.25;0.98;;;6.50;99.90;;;;;;5040960;28;20060;-69
2024/03/27 05:09:51;;;;;;;2.00;0.90;;;6.50;99.90;;;;;;5042370;28;20076;-68
2024/03/27 05:12:16;;;;;;;4.57;1.08;;;6.50;99.90;;;;;;5024436;28;20049;-69
2024/03/27 05:14:43;;;;;;;4.35;1.10;;;6.40;99.90;;;;;;5032844;28;21284;-68
2024/03/27 05:17:08;;;;;;;2.50;1.00;;;6.40;99.90;;;;;;5040741;28;20059;-68
2024/03/27 05:19:35;;;;;;;4.45;1.48;;;6.30;99.90;;;;;;5041934;28;20049;-69
2024/03/27 05:22:01;;;;;;;2.70;1.00;;;6.30;99.90;;;;;;5038255;28;20056;-69
2024/03/27 05:24:27;;;;;;;4.03;1.10;;;6.30;99.90;;;;;;5037151;28;20064;-69
2024/03/27 05:26:53;;;;;;;2.22;0.80;;;6.30;99.90;;;;;;5042071;28;20048;-69
2024/03/27 05:29:20;;;;;;;1.90;0.88;;;6.30;99.90;;;;;;5024715;28;20190;-69
2024/03/27 05:31:52;;;;;;;5.80;1.00;;;6.30;99.90;;;;;;5025842;28;20071;-69
2024/03/27 05:34:18;;;;;;;3.72;1.00;;;6.30;99.90;;;;;;5041621;28;20111;-69
2024/03/27 05:36:44;;;;;;;4.43;1.00;;;6.30;99.90;;;;;;5024679;28;20048;-69
2024/03/27 05:39:10;;;;;;;5.05;1.20;;;6.20;99.90;;;;;;5026312;28;20052;-69
2024/03/27 05:41:36;;;;;;;2.92;0.88;;;6.20;99.90;;;;;;5024700;28;20048;-69
2024/03/27 05:44:02;;;;;;;5.45;1.10;;;6.20;99.90;;;;;;5027902;28;20048;-69
2024/03/27 05:46:31;;;;;;;5.35;1.50;;;6.20;99.90;;;;;;5039725;28;20471;-69
2024/03/27 05:48:57;;;;;;;5.90;1.40;;;6.10;99.90;;;;;;5042113;28;20059;-72
2024/03/27 05:51:28;;;;;;;3.25;1.05;;;6.00;99.90;;;;;;5043411;28;20175;-69
2024/03/27 05:53:54;;;;;;;9.23;2.05;;;6.00;99.90;;;;;;5043243;28;20056;-69
2024/03/27 05:56:20;;;;;;;8.27;2.08;;;6.00;99.90;;;;;;5035498;28;20120;-69
2024/03/27 05:58:45;;;;;;;7.30;1.30;;;6.00;99.90;;;;;;5046770;28;20122;-70
2024/03/27 06:01:11;;;;;;;7.28;1.35;;;6.00;99.90;;;;;;5046447;28;21064;-69
2024/03/27 06:03:38;;;;;;;4.80;1.20;;;6.00;99.90;;;;;;5031411;28;20084;-69
2024/03/27 06:06:05;;;;;;;13.98;2.00;;;6.10;99.90;;;;;;5045288;28;20523;-70
2024/03/27 06:08:32;;;;;;;12.45;1.95;;;6.10;99.90;;;;;;5042576;28;20113;-69
2024/03/27 06:10:58;;;;;;;9.27;1.45;;;6.10;99.90;;;;;;5046606;28;20101;-69
2024/03/27 06:13:23;;;;;;;2.63;0.90;;;6.20;99.90;;;;;;5061434;28;20476;-68
2024/03/27 06:15:49;;;;;;;6.07;1.48;;;6.20;99.90;;;;;;5035972;28;20392;-70
2024/03/27 06:18:15;;;;;;;21.58;3.05;;;6.20;99.90;;;;;;5036409;28;20054;-69
2024/03/27 06:20:42;;;;;;;6.03;1.63;;;6.30;99.90;;;;;;5043741;28;20041;-69
2024/03/27 06:23:08;;;;;;;6.82;1.35;;;6.30;99.90;;;;;;5007609;28;20057;-69
2024/03/27 06:25:34;;;;;;;4.20;0.90;;;6.30;99.90;;;;;;5023759;28;20095;-70
2024/03/27 06:28:00;;;;;;;8.70;1.90;;;6.30;99.90;;;;;;5043734;28;20049;-69
2024/03/27 06:30:26;;;;;;;8.95;1.30;;;6.30;99.90;;;;;;5044891;28;20056;-69
2024/03/27 06:32:52;;;;;;;4.68;1.75;;;6.40;99.90;;;;;;5048678;28;20416;-70
2024/03/27 06:35:21;;;;;;;8.20;1.50;;;6.40;99.90;;;;;;5076290;28;20519;-69
2024/03/27 06:37:47;;;;;;;7.55;1.90;;;6.50;99.90;;;;;;5039369;28;20511;-69
2024/03/27 06:40:14;;;;;;;7.30;1.50;;;6.50;99.90;;;;;;5042425;28;20056;-69
2024/03/27 06:42:40;;;;;;;5.50;1.25;;;6.50;99.90;;;;;;5045060;28;20118;-69
2024/03/27 06:45:07;;;;;;;7.75;1.70;;;6.60;99.90;;;;;;5037910;28;20045;-69
2024/03/27 06:47:35;;;;;;;6.05;1.48;;;6.60;99.90;;;;;;5040396;28;20132;-69
2024/03/27 06:50:01;;;;;;;12.70;2.00;;;6.70;99.90;;;;;;5046643;28;20045;-69
2024/03/27 06:52:27;;;;;;;4.03;1.20;;;6.70;99.90;;;;;;5040141;28;20056;-68
2024/03/27 06:54:53;;;;;;;9.52;1.65;;;6.80;99.90;;;;;;5043117;28;20049;-69
2024/03/27 06:57:19;;;;;;;7.88;1.90;;;6.90;99.90;;;;;;5026845;28;20048;-68
2024/03/27 06:59:45;;;;;;;12.18;1.90;;;6.90;99.90;;;;;;5044762;28;20068;-70
2024/03/27 07:02:10;;;;;;;15.60;2.25;;;7.00;99.90;;;;;;5046987;28;20049;-70
2024/03/27 07:04:37;;;;;;;10.90;1.92;;;7.00;99.90;;;;;;5040566;28;20057;-70
2024/03/27 07:07:03;;;;;;;8.65;2.15;;;7.10;99.90;;;;;;5042325;28;20045;-69
2024/03/27 07:09:30;;;;;;;6.05;1.52;;;7.20;99.90;;;;;;5046414;28;20397;-68
2024/03/27 07:11:56;;;;;;;13.70;2.70;;;7.20;99.90;;;;;;5041390;28;20065;-69
2024/03/27 07:14:22;;;;;;;15.18;1.48;;;7.30;99.90;;;;;;5047377;28;20164;-69
2024/03/27 07:16:47;;;;;;;11.68;1.52;;;7.30;99.90;;;;;;5044193;28;20101;-70
2024/03/27 07:19:13;;;;;;;13.07;1.80;;;7.30;99.90;;;;;;5044469;28;20056;-70
2024/03/27 07:21:39;;;;;;;10.95;1.55;;;7.40;99.90;;;;;;5044766;28;20049;-68
2024/03/27 07:24:05;;;;;;;8.02;1.58;;;7.30;99.90;;;;;;5045002;28;20049;-69
2024/03/27 07:26:32;;;;;;;7.47;1.23;;;7.40;99.90;;;;;;5042785;28;20056;-69
2024/03/27 07:28:58;;;;;;;15.88;1.77;;;7.40;99.90;;;;;;5043868;28;20056;-70
2024/03/27 07:31:24;;;;;;;10.10;1.70;;;7.50;99.90;;;;;;5044844;28;20057;-69
2024/03/27 07:33:50;;;;;;;8.27;1.48;;;7.50;99.90;;;;;;5025294;28;20092;-70
2024/03/27 07:36:15;;;;;;;6.97;1.70;;;7.50;99.90;;;;;;5046725;28;20481;-70
2024/03/27 07:38:41;;;;;;;6.45;1.25;;;7.60;99.90;;;;;;5045060;28;20048;-69
2024/03/27 07:41:07;;;;;;;10.10;2.75;;;7.60;99.90;;;;;;5037762;28;20057;-70
2024/03/27 07:43:34;;;;;;;10.32;2.70;;;7.70;99.90;;;;;;5041561;28;20128;-70
2024/03/27 07:46:06;;;;;;;6.55;1.20;;;7.80;99.90;;;;;;5052719;28;20058;-74
2024/03/27 07:48:33;;;;;;;11.43;1.77;;;7.80;99.90;;;;;;5047537;28;20648;-70
2024/03/27 07:50:59;;;;;;;9.68;1.10;;;7.90;99.90;;;;;;5023823;28;20053;-69
2024/03/27 07:53:25;;;;;;;15.50;1.88;;;7.90;99.90;;;;;;5043337;28;20051;-69
2024/03/27 07:55:57;;;;;;;9.15;1.75;;;8.00;99.90;;;;;;5043759;28;20049;-69
2024/03/27 07:58:23;;;;;;;10.07;1.65;;;8.10;99.90;;;;;;5033874;28;20056;-69
2024/03/27 08:00:50;;;;;;;9.23;1.33;;;8.10;99.90;;;;;;5045468;28;20045;-70
2024/03/27 08:03:16;;;;;;;9.20;1.50;;;8.20;99.90;;;;;;5027481;28;20053;-68
2024/03/27 08:05:46;;;;;;;10.02;1.88;;;8.20;99.90;;;;;;5042726;28;20594;-68
2024/03/27 08:08:12;;;;;;;11.13;1.73;;;8.20;99.90;;;;;;5033110;28;20049;-69
2024/03/27 08:10:38;;;;;;;9.15;1.10;;;8.30;99.90;;;;;;5043197;28;20726;-70
2024/03/27 08:13:04;;;;;;;10.52;1.90;;;8.40;99.90;;;;;;5028914;28;20049;-69
2024/03/27 08:15:30;;;;;;;13.10;1.30;;;8.40;99.90;;;;;;5024178;28;20115;-68
2024/03/27 08:17:56;;;;;;;8.85;1.50;;;8.50;99.90;;;;;;5046013;28;20060;-68
2024/03/27 08:20:22;;;;;;;11.43;1.38;;;8.60;99.90;;;;;;5046351;28;20763;-68
2024/03/27 08:22:48;;;;;;;12.88;1.63;;;8.60;99.90;;;;;;5026109;28;20053;-68
2024/03/27 08:25:14;;;;;;;9.45;1.77;;;8.70;99.90;;;;;;5045583;28;20084;-67
2024/03/27 08:27:40;;;;;;;11.98;4.03;;;8.80;99.90;;;;;;5044711;28;20551;-68
2024/03/27 08:30:06;;;;;;;5.68;1.33;;;8.90;99.90;;;;;;5027945;28;20511;-68
2024/03/27 08:32:33;;;;;;;5.60;1.65;;;9.00;99.90;;;;;;5046197;28;20465;-69
2024/03/27 08:34:59;;;;;;;7.43;1.17;;;9.00;99.90;;;;;;5028765;28;20503;-69
2024/03/27 08:37:25;;;;;;;7.22;1.10;;;9.10;99.90;;;;;;5029293;28;20080;-68
2024/03/27 08:39:51;;;;;;;4.20;1.23;;;9.10;99.90;;;;;;5026234;28;20056;-70
2024/03/27 08:42:17;;;;;;;6.25;1.17;;;9.20;99.90;;;;;;5045764;28;20052;-69
2024/03/27 08:44:43;;;;;;;6.70;1.15;;;9.30;99.90;;;;;;5044163;28;20067;-69
2024/03/27 08:47:09;;;;;;;8.50;1.30;;;9.40;99.90;;;;;;5042158;28;20057;-70
2024/03/27 08:49:35;;;;;;;7.43;1.20;;;9.50;99.90;;;;;;5051196;28;20056;-68
2024/03/27 08:52:01;;;;;;;4.20;1.40;;;9.40;99.90;;;;;;5045210;28;20508;-68
2024/03/27 08:54:27;;;;;;;11.63;1.63;;;9.50;99.90;;;;;;5046558;28;20045;-70
2024/03/27 08:56:53;;;;;;;8.10;1.55;;;9.50;99.90;;;;;;5038859;28;21224;-70
2024/03/27 08:59:19;;;;;;;6.53;1.70;;;9.50;99.90;;;;;;5043725;28;20114;-70
2024/03/27 09:01:45;;;;;;;4.05;0.68;;;9.60;99.90;;;;;;5046132;28;20489;-69
2024/03/27 09:04:11;;;;;;;8.30;1.48;;;9.80;99.90;;;;;;5044598;28;20060;-69
2024/03/27 09:06:37;;;;;;;13.60;1.50;;;9.90;99.90;;;;;;5028050;28;20136;-71
2024/03/27 09:09:03;;;;;;;8.13;1.15;;;10.00;99.90;;;;;;5043638;28;20056;-69
2024/03/27 09:11:29;;;;;;;3.90;1.27;;;10.10;99.90;;;;;;5042354;28;20045;-69
2024/03/27 09:13:55;;;;;;;5.18;1.17;;;10.30;99.90;;;;;;5042528;28;20056;-69
2024/03/27 09:16:21;;;;;;;6.20;1.48;;;10.40;99.90;;;;;;5039072;28;20318;-69
2024/03/27 09:18:47;;;;;;;4.00;1.13;;;10.50;99.90;;;;;;5042127;28;20412;-69
2024/03/27 09:21:13;;;;;;;10.80;1.58;;;10.60;99.90;;;;;;5040395;28;20045;-69
2024/03/27 09:23:39;;;;;;;13.07;2.72;;;10.80;99.90;;;;;;5043193;28;20083;-70
2024/03/27 09:26:05;;;;;;;5.20;1.10;;;10.90;99.90;;;;;;5043669;28;20369;-68
2024/03/27 09:28:31;;;;;;;5.20;1.10;;;11.20;99.90;;;;;;5043541;28;20053;-68
2024/03/27 09:31:02;;;;;;;5.88;1.50;;;11.40;99.90;;;;;;5050056;28;20442;-69
2024/03/27 09:33:28;;;;;;;6.50;2.22;;;11.60;99.90;;;;;;5045146;28;20660;-69
2024/03/27 09:35:54;;;;;;;9.05;1.05;;;12.00;99.90;;;;;;5048419;28;20053;-69
2024/03/27 09:38:20;;;;;;;6.47;1.17;;;12.00;99.90;;;;;;5046104;28;20427;-69
2024/03/27 09:40:47;;;;;;;6.40;1.05;;;12.20;99.90;;;;;;5048354;28;20182;-69
2024/03/27 09:43:13;;;;;;;3.95;1.02;;;12.40;99.90;;;;;;5047179;28;20052;-69
2024/03/27 09:45:40;;;;;;;6.47;1.25;;;12.60;99.90;;;;;;5045691;28;20053;-69
2024/03/27 09:48:06;;;;;;;7.38;1.30;;;12.80;99.90;;;;;;5045518;28;20052;-68
2024/03/27 09:50:33;;;;;;;10.15;1.42;;;12.90;99.90;;;;;;5044340;28;20041;-69
2024/03/27 09:52:59;;;;;;;4.03;1.33;;;13.00;99.90;;;;;;5047807;28;20041;-69
2024/03/27 09:55:30;;;;;;;8.18;1.30;;;12.90;99.90;;;;;;5044865;28;20053;-68
2024/03/27 09:57:58;;;;;;;5.53;1.42;;;12.50;99.90;;;;;;5028858;28;20056;-69
2024/03/27 10:00:28;;;;;;;8.07;1.23;;;12.20;99.90;;;;;;5024462;28;20057;-68
2024/03/27 10:02:54;;;;;;;6.05;1.00;;;12.00;99.90;;;;;;5028709;28;20048;-68
2024/03/27 10:05:23;;;;;;;3.42;0.95;;;11.80;99.90;;;;;;5031712;28;20049;-68
2024/03/27 10:07:49;;;;;;;7.38;1.33;;;11.60;99.90;;;;;;5047810;28;20048;-67
2024/03/27 10:10:19;;;;;;;6.18;0.98;;;11.40;99.90;;;;;;5046146;28;20065;-67
2024/03/27 10:12:48;;;;;;;8.32;1.35;;;11.40;99.90;;;;;;5046015;28;20559;-69
2024/03/27 10:15:14;;;;;;;8.23;1.42;;;11.20;99.90;;;;;;5043625;28;20056;-69
2024/03/27 10:17:40;;;;;;;5.40;1.00;;;11.20;99.90;;;;;;5047308;28;20130;-69
2024/03/27 10:20:06;;;;;;;3.28;0.98;;;11.10;99.90;;;;;;5046682;28;20543;-70
2024/03/27 10:22:33;;;;;;;4.10;0.85;;;11.10;99.90;;;;;;5029197;28;20689;-69
2024/03/27 10:25:01;;;;;;;2.95;0.77;;;11.20;99.90;;;;;;5030966;28;20060;-68
2024/03/27 10:27:29;;;;;;;4.30;0.82;;;11.20;99.90;;;;;;5030144;28;20053;-67
2024/03/27 10:29:55;;;;;;;5.75;0.73;;;11.20;99.90;;;;;;5044236;28;20049;-67
2024/03/27 10:32:22;;;;;;;2.38;0.70;;;11.10;99.90;;;;;;5040141;28;20046;-68
2024/03/27 10:34:49;;;;;;;3.95;0.90;;;11.20;99.90;;;;;;5045170;28;20503;-68
2024/03/27 10:37:15;;;;;;;4.25;1.00;;;11.10;99.90;;;;;;5030590;28;20283;-68
2024/03/27 10:39:45;;;;;;;9.63;1.70;;;11.20;99.90;;;;;;5046232;28;20048;-67
2024/03/27 10:42:29;;;;;;;3.92;0.90;;;11.20;99.90;;;;;;5043880;28;20307;-67
2024/03/27 10:44:56;;;;;;;3.28;1.20;;;11.20;99.90;;;;;;5013716;28;20045;-67
2024/03/27 10:47:32;;;;;;;2.45;0.98;;;11.40;99.90;;;;;;5048085;28;20057;-69
2024/03/27 10:49:59;;;;;;;4.15;0.90;;;11.50;99.90;;;;;;5029530;28;20052;-68
2024/03/27 10:52:24;;;;;;;8.52;1.30;;;11.70;99.90;;;;;;5030158;28;20057;-70
2024/03/27 10:54:51;;;;;;;5.68;0.90;;;11.60;99.90;;;;;;5029888;28;20051;-68
2024/03/27 10:57:18;;;;;;;9.43;1.08;;;11.60;99.90;;;;;;5030584;28;20041;-68
2024/03/27 10:59:46;;;;;;;4.05;0.90;;;11.70;99.90;;;;;;5030712;28;20071;-67
2024/03/27 11:02:12;;;;;;;4.60;1.10;;;11.50;99.90;;;;;;5030508;28;20452;-68
2024/03/27 11:04:41;;;;;;;5.05;0.93;;;11.40;99.90;;;;;;5051160;28;20480;-69
2024/03/27 11:07:07;;;;;;;9.50;1.50;;;11.50;99.90;;;;;;5045545;28;20459;-68
2024/03/27 11:09:36;;;;;;;3.03;0.90;;;11.60;99.90;;;;;;5039765;28;20045;-68
2024/03/27 11:12:03;;;;;;;10.38;2.00;;;11.70;99.90;;;;;;5029748;28;20753;-68
2024/03/27 11:14:35;;;;;;;2.30;0.88;;;11.70;99.90;;;;;;5027299;28;20107;-69
2024/03/27 11:17:02;;;;;;;8.13;1.35;;;11.70;99.90;;;;;;5043322;28;20441;-69
2024/03/27 11:19:36;;;;;;;8.75;1.50;;;11.80;99.90;;;;;;5014039;28;20108;-69
2024/03/27 11:22:16;;;;;;;7.63;1.40;;;11.80;99.90;;;;;;5044202;28;20052;-69
2024/03/27 11:24:42;;;;;;;5.22;1.30;;;11.90;99.90;;;;;;5042351;28;20060;-69
2024/03/27 11:27:08;;;;;;;9.55;1.15;;;12.00;99.90;;;;;;5028231;28;20056;-69
2024/03/27 11:29:35;;;;;;;3.28;0.73;;;12.10;99.90;;;;;;5024400;28;20480;-67
2024/03/27 11:32:01;;;;;;;6.70;1.05;;;12.10;99.90;;;;;;5029171;28;20393;-69
2024/03/27 11:34:28;;;;;;;4.13;1.15;;;12.00;99.90;;;;;;5046443;28;20067;-68
2024/03/27 11:36:54;;;;;;;10.57;1.27;;;12.00;99.90;;;;;;5039086;28;20045;-68
2024/03/27 11:39:21;;;;;;;11.35;2.03;;;12.00;99.90;;;;;;5043136;28;20185;-68
2024/03/27 11:41:47;;;;;;;6.60;0.90;;;11.90;99.90;;;;;;5017193;28;20118;-69
2024/03/27 11:44:14;;;;;;;3.92;1.02;;;11.90;99.90;;;;;;5028715;28;20071;-68
2024/03/27 11:46:41;;;;;;;5.28;1.05;;;11.80;99.90;;;;;;5044075;28;20064;-68
2024/03/27 11:49:07;;;;;;;21.20;1.90;;;11.70;99.90;;;;;;5028742;28;20056;-68
2024/03/27 11:51:33;;;;;;;5.38;1.92;;;11.60;99.90;;;;;;5044023;28;20433;-68
2024/03/27 11:53:59;;;;;;;3.67;1.00;;;11.60;99.90;;;;;;5046425;28;20075;-68
2024/03/27 11:56:31;;;;;;;9.50;1.92;;;11.60;99.90;;;;;;5029419;28;20044;-68
2024/03/27 11:58:58;;;;;;;5.80;1.58;;;11.60;99.90;;;;;;5044583;28;20053;-68
2024/03/27 12:01:26;;;;;;;4.78;1.30;;;11.80;99.90;;;;;;5046928;28;20056;-67
2024/03/27 12:03:56;;;;;;;4.05;1.38;;;11.80;99.90;;;;;;5031376;28;20129;-68
2024/03/27 12:06:22;;;;;;;8.88;1.60;;;12.00;99.90;;;;;;5046662;28;20048;-68
2024/03/27 12:08:48;;;;;;;9.25;1.55;;;12.00;99.90;;;;;;5029293;28;20076;-69
2024/03/27 12:11:21;;;;;;;10.55;1.45;;;12.00;99.90;;;;;;5031301;28;20056;-68
2024/03/27 12:13:47;;;;;;;4.00;1.08;;;11.90;99.90;;;;;;5047599;28;20048;-68
2024/03/27 12:16:13;;;;;;;6.15;1.45;;;12.00;99.90;;;;;;5047587;28;20118;-67
2024/03/27 12:18:40;;;;;;;7.93;1.02;;;12.10;99.90;;;;;;5014957;28;20060;-68
2024/03/27 12:21:13;;;;;;;11.20;2.53;;;12.10;99.90;;;;;;5046772;28;20504;-67
2024/03/27 12:23:39;;;;;;;5.57;1.00;;;12.00;99.90;;;;;;5027949;28;20061;-67
2024/03/27 12:26:12;;;;;;;5.47;1.00;;;11.90;99.90;;;;;;5036704;28;20342;-67
2024/03/27 12:28:40;;;;;;;6.82;0.93;;;11.60;99.90;;;;;;5028077;28;20056;-70
2024/03/27 12:31:06;;;;;;;5.38;1.00;;;11.30;99.90;;;;;;5029946;28;20057;-68
2024/03/27 12:33:32;;;;;;;11.23;2.33;;;11.20;99.90;;;;;;5045026;28;20522;-71
2024/03/27 12:35:58;;;;;;;9.93;1.08;;;10.90;99.90;;;;;;5029478;28;20057;-70
2024/03/27 12:38:24;;;;;;;4.07;0.90;;;10.60;99.90;;;;;;5028474;28;20068;-69
2024/03/27 12:40:50;;;;;;;2.97;0.80;;;10.40;99.90;;;;;;5046171;28;20053;-70
2024/03/27 12:43:15;;;;;;;4.70;1.45;;;10.20;99.90;;;;;;5027800;28;20122;-69
2024/03/27 12:45:41;;;;;;;3.83;1.05;;;10.00;99.90;;;;;;5029792;28;20049;-69
2024/03/27 12:48:10;;;;;;;7.30;0.90;;;10.00;99.90;;;;;;5011046;28;20100;-69
2024/03/27 12:50:36;;;;;;;3.25;1.02;;;9.90;99.90;;;;;;5029655;28;20056;-70