Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:04;;;;;;;11.18;3.10;;;20.10;78.10;;;;;;5505107;26;19994;-58
2024/04/08 00:03:29;;;;;;;7.65;3.40;;;20.10;78.10;;;;;;5505056;26;20072;-58
2024/04/08 00:05:56;;;;;;;6.38;3.22;;;20.10;78.20;;;;;;5537594;26;19997;-58
2024/04/08 00:08:21;;;;;;;7.35;3.45;;;20.10;78.20;;;;;;5504721;26;20069;-58
2024/04/08 00:10:47;;;;;;;8.95;3.63;;;20.10;78.30;;;;;;5505017;26;20005;-58
2024/04/08 00:13:13;;;;;;;7.93;3.63;;;20.10;78.30;;;;;;5537548;26;20025;-58
2024/04/08 00:15:39;;;;;;;8.30;2.90;;;20.10;78.40;;;;;;5504914;26;19993;-58
2024/04/08 00:18:04;;;;;;;7.40;3.60;;;20.00;78.50;;;;;;5537395;26;20010;-58
2024/04/08 00:20:30;;;;;;;9.10;3.53;;;20.00;78.40;;;;;;5474608;26;19993;-58
2024/04/08 00:22:56;;;;;;;6.70;3.17;;;20.00;78.50;;;;;;5444330;26;20420;-58
2024/04/08 00:25:22;;;;;;;9.65;3.28;;;20.00;78.60;;;;;;5504770;26;20005;-58
2024/04/08 00:27:47;;;;;;;8.85;3.42;;;20.00;78.60;;;;;;5504547;26;20027;-58
2024/04/08 00:30:13;;;;;;;11.95;3.47;;;19.90;78.70;;;;;;5474207;26;19994;-58
2024/04/08 00:32:39;;;;;;;8.60;3.20;;;19.90;78.70;;;;;;5504798;26;19997;-58
2024/04/08 00:35:04;;;;;;;16.55;4.00;;;19.90;78.80;;;;;;5537239;26;20420;-58
2024/04/08 00:37:30;;;;;;;9.23;3.53;;;19.90;78.90;;;;;;5537282;26;19997;-58
2024/04/08 00:39:56;;;;;;;6.20;2.88;;;19.90;79.00;;;;;;5504314;26;20301;-58
2024/04/08 00:42:24;;;;;;;10.80;3.33;;;19.90;79.00;;;;;;5504777;26;19989;-58
2024/04/08 00:44:50;;;;;;;9.25;3.22;;;19.80;79.00;;;;;;5536910;26;20009;-58
2024/04/08 00:47:15;;;;;;;7.20;3.50;;;19.80;79.10;;;;;;5504439;26;19993;-58
2024/04/08 00:49:42;;;;;;;10.52;3.63;;;19.80;79.20;;;;;;5473973;26;20082;-59
2024/04/08 00:52:08;;;;;;;6.32;3.28;;;19.80;79.20;;;;;;5504327;26;19989;-58
2024/04/08 00:54:34;;;;;;;10.57;3.58;;;19.80;79.30;;;;;;5443769;26;20324;-58
2024/04/08 00:57:00;;;;;;;8.73;3.65;;;19.80;79.30;;;;;;5504083;26;20004;-58
2024/04/08 00:59:25;;;;;;;7.38;3.70;;;19.70;79.30;;;;;;5473784;26;20069;-58
2024/04/08 01:01:52;;;;;;;7.93;3.08;;;19.70;79.50;;;;;;5473235;26;20069;-58
2024/04/08 01:04:17;;;;;;;8.82;3.45;;;19.70;79.50;;;;;;5474303;26;19993;-58
2024/04/08 01:06:43;;;;;;;8.10;3.05;;;19.70;79.60;;;;;;5536713;26;20000;-58
2024/04/08 01:09:09;;;;;;;7.63;3.30;;;19.70;79.70;;;;;;5536947;26;20008;-59
2024/04/08 01:11:37;;;;;;;6.90;3.25;;;19.60;79.70;;;;;;5503913;26;20316;-58
2024/04/08 01:14:03;;;;;;;7.45;3.17;;;19.60;80.40;;;;;;5504756;26;20009;-58
2024/04/08 01:16:29;;;;;;;8.15;3.55;;;19.60;79.90;;;;;;5504099;26;20069;-58
2024/04/08 01:18:55;;;;;;;8.57;3.20;;;19.60;79.80;;;;;;5565846;25;20004;-58
2024/04/08 01:21:20;;;;;;;9.48;3.40;;;19.60;79.80;;;;;;5502865;26;19990;-59
2024/04/08 01:23:46;;;;;;;11.40;3.30;;;19.60;79.80;;;;;;5536476;26;19997;-58
2024/04/08 01:26:12;;;;;;;10.80;3.88;;;19.60;79.90;;;;;;5536308;26;19994;-58
2024/04/08 01:28:38;;;;;;;11.30;3.40;;;19.60;80.00;;;;;;5503596;26;20080;-58
2024/04/08 01:31:04;;;;;;;6.05;2.83;;;19.50;80.00;;;;;;5473468;26;20046;-58
2024/04/08 01:33:33;;;;;;;5.65;3.03;;;19.50;80.10;;;;;;5536222;26;20033;-58
2024/04/08 01:36:00;;;;;;;9.32;3.38;;;19.50;80.30;;;;;;5503547;26;20004;-58
2024/04/08 01:38:26;;;;;;;7.32;3.30;;;19.50;80.30;;;;;;5536256;26;19997;-58
2024/04/08 01:40:53;;;;;;;8.35;3.08;;;19.40;80.40;;;;;;5503408;26;20072;-58
2024/04/08 01:43:19;;;;;;;9.95;3.50;;;19.40;80.40;;;;;;5535901;26;19993;-58
2024/04/08 01:45:44;;;;;;;10.40;3.55;;;19.40;80.50;;;;;;5503012;26;19990;-58
2024/04/08 01:48:10;;;;;;;9.07;3.67;;;19.40;80.50;;;;;;5503283;26;19997;-58
2024/04/08 01:50:35;;;;;;;7.63;3.03;;;19.40;80.60;;;;;;5535748;26;19997;-58
2024/04/08 01:53:01;;;;;;;5.75;3.10;;;19.40;80.70;;;;;;5535958;26;19998;-58
2024/04/08 01:55:26;;;;;;;8.40;3.70;;;19.40;80.80;;;;;;5503168;26;20005;-58
2024/04/08 01:57:52;;;;;;;7.40;3.58;;;19.40;80.90;;;;;;5535930;26;20045;-59
2024/04/08 02:00:21;;;;;;;9.00;3.20;;;19.30;80.90;;;;;;5535652;26;20004;-58
2024/04/08 02:02:46;;;;;;;6.25;3.25;;;19.30;81.00;;;;;;5503059;26;20001;-58
2024/04/08 02:05:12;;;;;;;4.65;3.00;;;19.30;81.10;;;;;;5502957;26;20074;-58
2024/04/08 02:07:39;;;;;;;6.30;3.20;;;19.30;81.10;;;;;;5535743;26;20081;-58
2024/04/08 02:10:05;;;;;;;5.75;3.45;;;19.30;81.10;;;;;;5564649;25;20013;-58
2024/04/08 02:12:30;;;;;;;4.80;2.80;;;19.20;81.10;;;;;;5502953;26;20000;-58
2024/04/08 02:14:56;;;;;;;6.32;3.10;;;19.20;81.10;;;;;;5564565;25;19997;-58
2024/04/08 02:17:21;;;;;;;8.38;3.20;;;19.20;81.00;;;;;;5472453;26;19993;-58
2024/04/08 02:19:47;;;;;;;11.15;3.55;;;19.20;81.10;;;;;;5502694;26;20008;-58
2024/04/08 02:22:12;;;;;;;8.82;3.72;;;19.20;81.20;;;;;;5564656;25;20000;-59
2024/04/08 02:24:38;;;;;;;6.72;3.05;;;19.20;81.20;;;;;;5500185;25;20391;-58
2024/04/08 02:27:04;;;;;;;8.90;3.40;;;19.20;81.30;;;;;;5465565;26;19994;-58
2024/04/08 02:29:32;;;;;;;10.98;4.10;;;19.20;81.50;;;;;;5498181;26;19998;-60
2024/04/08 02:31:58;;;;;;;5.63;2.63;;;19.10;81.50;;;;;;5466824;26;20006;-58
2024/04/08 02:34:23;;;;;;;7.15;3.13;;;19.10;81.70;;;;;;5502545;25;20405;-58
2024/04/08 02:36:49;;;;;;;5.43;3.50;;;19.10;81.70;;;;;;5499381;26;20001;-58
2024/04/08 02:39:14;;;;;;;8.48;3.80;;;19.00;81.80;;;;;;5469446;26;20006;-58
2024/04/08 02:41:40;;;;;;;9.23;2.95;;;19.00;81.90;;;;;;5501966;26;20059;-58
2024/04/08 02:44:06;;;;;;;9.60;3.15;;;19.00;82.10;;;;;;5471009;25;20052;-58
2024/04/08 02:46:31;;;;;;;4.60;3.00;;;18.90;82.10;;;;;;5470041;26;20005;-58
2024/04/08 02:48:57;;;;;;;10.85;3.35;;;18.90;82.10;;;;;;5502001;26;20004;-59
2024/04/08 02:51:22;;;;;;;7.55;3.20;;;18.90;82.30;;;;;;5475471;26;19993;-58
2024/04/08 02:53:48;;;;;;;9.57;3.47;;;18.90;82.30;;;;;;5468859;26;19994;-58
2024/04/08 02:56:14;;;;;;;5.57;3.40;;;18.90;82.30;;;;;;5499551;26;20006;-58
2024/04/08 02:58:39;;;;;;;7.55;3.15;;;18.90;82.30;;;;;;5501635;26;19990;-58
2024/04/08 03:01:09;;;;;;;15.75;3.25;;;18.90;82.20;;;;;;5501625;26;20001;-58
2024/04/08 03:03:35;;;;;;;7.40;3.10;;;18.90;82.20;;;;;;5468785;26;20039;-58
2024/04/08 03:06:12;;;;;;;7.93;3.13;;;18.90;82.20;;;;;;5499751;26;20386;-58
2024/04/08 03:08:38;;;;;;;7.95;3.38;;;18.90;82.20;;;;;;5469448;26;20185;-58
2024/04/08 03:11:04;;;;;;;5.75;3.05;;;18.80;82.20;;;;;;5469129;26;20093;-58
2024/04/08 03:13:29;;;;;;;11.85;3.30;;;18.80;82.20;;;;;;5499835;26;19997;-58
2024/04/08 03:15:55;;;;;;;7.15;3.05;;;18.80;82.20;;;;;;5469012;26;20002;-58
2024/04/08 03:18:21;;;;;;;6.25;3.25;;;18.80;82.30;;;;;;5499598;26;20002;-58
2024/04/08 03:21:01;;;;;;;8.50;2.72;;;18.80;82.40;;;;;;5469158;26;19998;-58
2024/04/08 03:23:26;;;;;;;5.97;3.08;;;18.70;82.20;;;;;;5499339;26;20014;-58
2024/04/08 03:25:58;;;;;;;7.50;3.20;;;18.80;82.30;;;;;;5499223;26;20071;-58
2024/04/08 03:28:24;;;;;;;8.93;2.97;;;18.80;82.30;;;;;;5501237;26;19998;-58
2024/04/08 03:30:50;;;;;;;12.85;2.83;;;18.70;82.20;;;;;;5468576;26;20009;-58
2024/04/08 03:33:17;;;;;;;6.30;2.78;;;18.70;83.00;;;;;;5492026;26;20002;-58
2024/04/08 03:35:43;;;;;;;7.10;3.00;;;18.70;82.40;;;;;;5466003;26;20037;-58
2024/04/08 03:38:09;;;;;;;8.38;2.90;;;18.70;82.50;;;;;;5467823;26;20415;-58
2024/04/08 03:40:34;;;;;;;9.35;3.10;;;18.70;82.50;;;;;;5499815;26;20013;-58
2024/04/08 03:43:01;;;;;;;11.93;2.88;;;18.70;82.60;;;;;;5498596;26;19998;-58
2024/04/08 03:45:27;;;;;;;6.43;2.83;;;18.60;82.60;;;;;;5498942;26;20002;-58
2024/04/08 03:47:52;;;;;;;8.10;2.70;;;18.60;82.60;;;;;;5500818;26;20014;-58
2024/04/08 03:50:18;;;;;;;7.20;3.20;;;18.60;82.70;;;;;;5500290;26;20046;-58
2024/04/08 03:52:46;;;;;;;8.68;3.08;;;18.60;82.80;;;;;;5499642;26;20022;-58
2024/04/08 03:55:12;;;;;;;8.73;2.58;;;18.60;82.80;;;;;;5498240;26;20436;-58
2024/04/08 03:57:37;;;;;;;5.78;2.95;;;18.60;82.80;;;;;;5500208;26;20023;-58
2024/04/08 04:00:04;;;;;;;8.90;2.85;;;18.60;82.90;;;;;;5501369;26;20008;-58
2024/04/08 04:02:29;;;;;;;8.20;3.40;;;18.60;82.70;;;;;;5501861;26;19989;-58
2024/04/08 04:04:55;;;;;;;9.98;2.83;;;18.60;82.70;;;;;;5501251;26;19997;-58
2024/04/08 04:07:20;;;;;;;9.45;3.40;;;18.60;82.80;;;;;;5501504;26;19989;-58
2024/04/08 04:09:46;;;;;;;8.50;2.88;;;18.50;82.80;;;;;;5501387;26;20112;-58
2024/04/08 04:12:12;;;;;;;8.00;2.90;;;18.50;82.90;;;;;;5534203;26;19989;-58
2024/04/08 04:14:37;;;;;;;7.13;3.30;;;18.50;82.90;;;;;;5534194;26;20008;-58
2024/04/08 04:17:03;;;;;;;6.30;2.83;;;18.50;82.90;;;;;;5503185;26;19994;-58
2024/04/08 04:19:31;;;;;;;11.05;3.35;;;18.50;83.00;;;;;;5504539;26;20044;-58
2024/04/08 04:21:57;;;;;;;8.23;3.42;;;18.50;83.10;;;;;;5504744;26;19989;-58
2024/04/08 04:24:23;;;;;;;8.20;3.25;;;18.50;83.10;;;;;;5536602;26;20022;-59
2024/04/08 04:26:48;;;;;;;11.50;3.13;;;18.50;83.20;;;;;;5504098;26;20058;-58
2024/04/08 04:29:14;;;;;;;9.18;3.20;;;18.40;83.20;;;;;;5537098;26;19997;-58
2024/04/08 04:31:41;;;;;;;17.20;4.68;;;18.40;83.30;;;;;;5504356;26;19994;-58
2024/04/08 04:34:07;;;;;;;21.83;5.07;;;18.40;83.40;;;;;;5504828;26;19989;-58
2024/04/08 04:36:32;;;;;;;24.70;4.88;;;18.40;83.50;;;;;;5474025;26;20069;-58
2024/04/08 04:38:58;;;;;;;27.30;4.60;;;18.40;83.60;;;;;;5537436;26;20004;-58
2024/04/08 04:41:24;;;;;;;21.60;4.50;;;18.40;83.60;;;;;;5536971;26;19997;-58
2024/04/08 04:43:49;;;;;;;25.42;3.97;;;18.40;83.60;;;;;;5504324;26;20323;-58
2024/04/08 04:46:15;;;;;;;24.90;5.55;;;18.40;83.60;;;;;;5536731;26;20004;-58
2024/04/08 04:48:40;;;;;;;29.45;5.82;;;18.40;83.60;;;;;;5504588;26;20000;-58
2024/04/08 04:51:06;;;;;;;29.20;5.03;;;18.40;83.70;;;;;;5536739;26;19994;-58
2024/04/08 04:53:32;;;;;;;28.20;4.82;;;18.30;83.80;;;;;;5504230;26;20004;-58
2024/04/08 04:55:57;;;;;;;26.35;5.13;;;18.30;83.80;;;;;;5472501;26;19997;-58
2024/04/08 04:58:23;;;;;;;24.85;4.93;;;18.30;83.90;;;;;;5504058;26;20009;-58
2024/04/08 05:00:49;;;;;;;30.48;5.13;;;18.30;84.00;;;;;;5503976;26;20004;-58
2024/04/08 05:03:15;;;;;;;20.58;4.95;;;18.30;84.00;;;;;;5473933;26;20017;-58
2024/04/08 05:05:41;;;;;;;26.10;5.40;;;18.30;84.00;;;;;;5473720;26;19993;-58
2024/04/08 05:08:07;;;;;;;62.15;7.18;;;18.20;84.00;;;;;;5504064;26;19985;-58
2024/04/08 05:10:32;;;;;;;54.53;8.27;;;18.20;84.20;;;;;;5503796;26;20001;-59
2024/04/08 05:12:58;;;;;;;40.30;7.82;;;18.20;84.30;;;;;;5473669;26;19996;-58
2024/04/08 05:15:24;;;;;;;58.17;8.85;;;18.20;84.20;;;;;;5536596;26;20017;-58
2024/04/08 05:17:50;;;;;;;53.60;8.65;;;18.20;84.30;;;;;;5474072;26;20001;-58
2024/04/08 05:20:16;;;;;;;65.38;9.50;;;18.20;84.40;;;;;;5536497;26;20042;-57
2024/04/08 05:22:47;;;;;;;61.80;9.93;;;18.20;84.30;;;;;;5503932;26;19993;-61
2024/04/08 05:25:13;;;;;;;50.47;8.32;;;18.20;84.40;;;;;;5503457;26;19997;-58
2024/04/08 05:27:39;;;;;;;56.30;9.60;;;18.20;84.30;;;;;;5503835;26;19997;-58
2024/04/08 05:30:06;;;;;;;44.42;8.32;;;18.20;84.30;;;;;;5503573;26;20007;-58
2024/04/08 05:32:31;;;;;;;48.00;7.93;;;18.10;84.30;;;;;;5503532;26;20021;-58
2024/04/08 05:34:57;;;;;;;47.00;9.77;;;18.10;84.40;;;;;;5472986;26;20013;-58
2024/04/08 05:37:23;;;;;;;47.72;8.32;;;18.10;84.40;;;;;;5503313;26;20413;-58
2024/04/08 05:39:48;;;;;;;34.65;9.02;;;18.10;84.50;;;;;;5503279;26;19993;-58
2024/04/08 05:42:14;;;;;;;44.17;8.48;;;18.10;84.60;;;;;;5503207;26;19997;-58
2024/04/08 05:44:40;;;;;;;75.57;10.63;;;18.10;84.60;;;;;;5535708;26;19995;-58
2024/04/08 05:47:05;;;;;;;50.40;10.73;;;18.10;84.60;;;;;;5503142;26;20016;-58
2024/04/08 05:49:31;;;;;;;65.57;10.25;;;18.10;84.60;;;;;;5503216;26;20385;-58
2024/04/08 05:51:56;;;;;;;58.42;9.40;;;18.00;84.70;;;;;;5536012;26;20427;-58
2024/04/08 05:54:23;;;;;;;58.83;11.10;;;18.10;84.70;;;;;;5503506;26;20002;-58
2024/04/08 05:56:49;;;;;;;52.10;10.00;;;18.10;84.70;;;;;;5503414;26;20109;-58
2024/04/08 05:59:15;;;;;;;49.10;9.63;;;18.10;84.80;;;;;;5472902;26;20365;-58
2024/04/08 06:01:40;;;;;;;55.92;9.85;;;18.00;84.80;;;;;;5534818;26;20012;-58
2024/04/08 06:04:08;;;;;;;51.10;9.23;;;18.00;84.80;;;;;;5535302;26;20001;-58
2024/04/08 06:06:33;;;;;;;41.25;9.70;;;18.00;85.40;;;;;;5469239;26;20085;-58
2024/04/08 06:09:08;;;;;;;45.60;8.55;;;18.00;84.80;;;;;;5506135;26;20436;-58
2024/04/08 06:11:33;;;;;;;36.15;8.25;;;18.00;84.80;;;;;;5539280;26;19997;-58
2024/04/08 06:13:59;;;;;;;46.38;8.90;;;18.00;84.80;;;;;;5539621;26;20016;-58
2024/04/08 06:16:25;;;;;;;35.55;7.65;;;18.00;84.90;;;;;;5506936;26;20012;-58
2024/04/08 06:18:50;;;;;;;45.65;8.40;;;18.00;84.90;;;;;;5506048;26;20005;-58
2024/04/08 06:21:16;;;;;;;39.47;7.30;;;18.00;84.90;;;;;;5539073;26;20001;-57
2024/04/08 06:23:42;;;;;;;56.78;8.38;;;18.00;84.80;;;;;;5538586;26;20051;-58
2024/04/08 06:26:07;;;;;;;67.35;10.20;;;18.00;84.80;;;;;;5538957;26;20012;-58
2024/04/08 06:28:33;;;;;;;48.88;8.73;;;18.00;84.90;;;;;;5538878;26;20005;-58
2024/04/08 06:30:59;;;;;;;50.60;9.35;;;18.00;84.80;;;;;;5537289;26;20007;-58
2024/04/08 06:33:24;;;;;;;49.90;8.80;;;18.00;84.90;;;;;;5497612;26;20511;-58
2024/04/08 06:35:51;;;;;;;58.42;9.05;;;18.00;85.00;;;;;;5471780;26;19993;-58
2024/04/08 06:38:17;;;;;;;40.63;7.40;;;18.00;85.00;;;;;;5494984;25;20043;-58
2024/04/08 06:40:43;;;;;;;59.45;10.93;;;18.00;85.00;;;;;;5469408;26;19995;-58
2024/04/08 06:43:09;;;;;;;54.03;9.23;;;18.00;85.00;;;;;;5480786;26;20321;-58
2024/04/08 06:45:34;;;;;;;41.38;8.40;;;18.00;85.00;;;;;;5475514;26;19990;-58
2024/04/08 06:48:00;;;;;;;50.50;7.90;;;18.00;84.90;;;;;;5500790;26;19995;-58
2024/04/08 06:50:26;;;;;;;38.25;8.00;;;18.00;84.90;;;;;;5475505;26;20012;-58
2024/04/08 06:52:52;;;;;;;41.58;7.30;;;18.00;84.90;;;;;;5505665;26;19993;-58
2024/04/08 06:55:18;;;;;;;38.42;8.23;;;18.00;84.80;;;;;;5535000;26;20019;-58
2024/04/08 06:57:43;;;;;;;51.25;8.25;;;18.00;84.70;;;;;;5517022;25;20002;-58
2024/04/08 07:00:10;;;;;;;53.65;8.43;;;18.00;84.60;;;;;;5519942;25;20037;-58
2024/04/08 07:02:36;;;;;;;51.15;8.40;;;18.00;84.60;;;;;;5453441;26;19994;-58
2024/04/08 07:05:02;;;;;;;40.08;8.88;;;18.00;84.70;;;;;;5473141;25;20082;-58
2024/04/08 07:07:28;;;;;;;51.55;8.48;;;18.00;84.90;;;;;;5511922;25;20008;-58
2024/04/08 07:09:53;;;;;;;51.15;9.57;;;18.00;84.70;;;;;;5484651;26;20002;-58
2024/04/08 07:12:19;;;;;;;61.65;11.15;;;18.00;84.60;;;;;;5546873;25;20016;-58
2024/04/08 07:14:45;;;;;;;50.58;8.50;;;18.00;84.70;;;;;;5493080;25;20016;-58
2024/04/08 07:17:10;;;;;;;46.50;9.10;;;18.00;85.00;;;;;;5536043;26;20001;-58
2024/04/08 07:19:37;;;;;;;49.63;8.60;;;18.10;84.80;;;;;;5537338;26;20036;-58
2024/04/08 07:22:02;;;;;;;57.33;8.93;;;18.00;84.80;;;;;;5496142;26;20008;-58
2024/04/08 07:24:28;;;;;;;55.53;8.20;;;18.10;84.80;;;;;;5536799;25;20409;-58
2024/04/08 07:26:54;;;;;;;59.15;8.70;;;18.10;84.80;;;;;;5523422;25;20005;-58
2024/04/08 07:29:19;;;;;;;63.92;10.75;;;18.10;84.80;;;;;;5506818;25;20031;-58
2024/04/08 07:31:45;;;;;;;58.63;9.80;;;18.10;84.80;;;;;;5481921;26;19994;-57
2024/04/08 07:34:11;;;;;;;66.05;9.45;;;18.10;84.70;;;;;;5467754;26;19997;-59
2024/04/08 07:36:36;;;;;;;55.28;9.32;;;18.10;84.60;;;;;;5539395;25;19997;-58
2024/04/08 07:39:02;;;;;;;64.93;11.32;;;18.10;84.60;;;;;;5504093;25;20043;-58
2024/04/08 07:41:28;;;;;;;66.25;10.65;;;18.10;84.70;;;;;;5539050;25;20009;-58
2024/04/08 07:43:54;;;;;;;79.50;11.45;;;18.20;84.80;;;;;;5514547;25;19996;-58
2024/04/08 07:46:20;;;;;;;83.65;10.85;;;18.20;84.80;;;;;;5511763;26;20001;-58
2024/04/08 07:48:46;;;;;;;74.47;10.93;;;18.20;84.90;;;;;;5526164;25;20001;-58
2024/04/08 07:51:11;;;;;;;57.72;9.77;;;18.20;84.90;;;;;;5556288;25;20010;-58
2024/04/08 07:53:37;;;;;;;72.95;11.65;;;18.20;85.00;;;;;;5540999;25;20050;-58
2024/04/08 07:56:03;;;;;;;87.20;12.68;;;18.20;84.90;;;;;;5516538;25;20000;-58
2024/04/08 07:58:30;;;;;;;81.40;12.73;;;18.20;85.10;;;;;;5483070;26;20001;-58
2024/04/08 08:00:59;;;;;;;90.47;12.93;;;18.20;85.00;;;;;;5529917;26;20016;-58
2024/04/08 08:03:26;;;;;;;78.95;12.65;;;18.30;84.90;;;;;;5467823;26;20005;-58
2024/04/08 08:05:53;;;;;;;89.90;12.75;;;18.30;84.70;;;;;;5503924;25;20082;-58
2024/04/08 08:08:18;;;;;;;71.40;11.73;;;18.30;84.70;;;;;;5441523;26;20030;-58
2024/04/08 08:10:45;;;;;;;97.90;13.23;;;18.40;84.60;;;;;;5500018;26;20011;-58
2024/04/08 08:13:11;;;;;;;75.15;12.48;;;18.40;84.60;;;;;;5517485;26;20009;-58
2024/04/08 08:15:37;;;;;;;71.13;9.98;;;18.40;84.60;;;;;;5464216;26;20073;-59
2024/04/08 08:18:02;;;;;;;70.25;11.23;;;18.40;84.70;;;;;;5499376;26;20051;-58
2024/04/08 08:20:28;;;;;;;95.38;13.13;;;18.50;84.50;;;;;;5501874;26;20009;-58
2024/04/08 08:22:56;;;;;;;69.70;11.07;;;18.40;84.30;;;;;;5482863;26;20113;-58
2024/04/08 08:25:26;;;;;;;77.85;12.10;;;18.50;84.40;;;;;;5494960;26;20001;-58
2024/04/08 08:27:51;;;;;;;71.85;10.48;;;18.50;84.40;;;;;;5497426;26;20002;-58
2024/04/08 08:30:17;;;;;;;74.00;11.68;;;18.50;84.10;;;;;;5463986;26;20127;-58
2024/04/08 08:32:44;;;;;;;90.30;12.57;;;18.60;84.10;;;;;;5535926;26;20016;-58
2024/04/08 08:35:10;;;;;;;74.88;11.90;;;18.60;83.90;;;;;;5504149;26;19989;-59
2024/04/08 08:37:36;;;;;;;82.78;12.90;;;18.60;83.90;;;;;;5532896;25;20350;-58
2024/04/08 08:40:02;;;;;;;85.13;13.13;;;18.60;83.80;;;;;;5533186;25;20012;-58
2024/04/08 08:42:29;;;;;;;102.43;15.25;;;18.70;83.80;;;;;;5536772;26;19997;-58
2024/04/08 08:44:56;;;;;;;84.05;13.02;;;18.70;83.80;;;;;;5497100;26;20002;-58
2024/04/08 08:47:22;;;;;;;68.45;13.73;;;18.70;83.70;;;;;;5489736;26;19998;-58
2024/04/08 08:49:53;;;;;;;66.75;13.38;;;18.70;83.70;;;;;;5473785;25;20004;-59
2024/04/08 08:52:22;;;;;;;77.10;15.23;;;18.80;83.70;;;;;;5474680;26;20039;-58
2024/04/08 08:54:50;;;;;;;94.53;16.02;;;18.70;83.60;;;;;;5552543;25;20005;-58
2024/04/08 08:57:16;;;;;;;80.75;13.95;;;18.80;83.60;;;;;;5488542;26;19994;-59
2024/04/08 08:59:42;;;;;;;75.80;14.82;;;18.90;83.60;;;;;;5504064;26;20451;-58
2024/04/08 09:02:07;;;;;;;98.90;15.55;;;18.90;83.50;;;;;;5430691;25;20304;-58
2024/04/08 09:04:34;;;;;;;93.90;15.95;;;18.90;83.50;;;;;;5466773;26;19990;-58
2024/04/08 09:06:59;;;;;;;99.90;17.27;;;18.90;83.40;;;;;;5490380;25;20002;-58
2024/04/08 09:09:28;;;;;;;95.82;20.13;;;19.00;83.40;;;;;;5493261;25;20070;-58
2024/04/08 09:11:53;;;;;;;113.35;25.73;;;19.00;83.30;;;;;;5535748;26;19997;-58
2024/04/08 09:14:19;;;;;;;74.20;14.30;;;19.10;83.40;;;;;;5533320;26;20007;-58
2024/04/08 09:16:48;;;;;;;90.60;16.75;;;19.10;83.10;;;;;;5503394;26;20104;-58
2024/04/08 09:19:14;;;;;;;74.65;18.25;;;19.20;82.40;;;;;;5502275;26;20005;-58
2024/04/08 09:21:39;;;;;;;99.05;21.50;;;19.20;82.40;;;;;;5501047;26;20000;-58
2024/04/08 09:24:06;;;;;;;86.53;20.15;;;19.20;82.70;;;;;;5470557;26;19989;-58
2024/04/08 09:26:32;;;;;;;595.92;66.75;;;19.30;82.70;;;;;;5472927;26;20017;-58
2024/04/08 09:28:58;;;;;;;88.35;16.67;;;19.30;81.90;;;;;;5536120;26;20023;-58
2024/04/08 09:31:24;;;;;;;85.00;15.98;;;19.40;81.40;;;;;;5472835;26;20034;-58
2024/04/08 09:33:53;;;;;;;91.35;17.33;;;19.40;81.40;;;;;;5503549;26;20004;-58
2024/04/08 09:36:18;;;;;;;85.18;16.52;;;19.50;81.90;;;;;;5503160;26;20016;-56
2024/04/08 09:38:45;;;;;;;80.68;18.50;;;19.50;81.60;;;;;;5535612;26;20013;-58
2024/04/08 09:41:12;;;;;;;88.70;18.95;;;19.60;81.60;;;;;;5502382;26;19998;-58
2024/04/08 09:43:39;;;;;;;87.88;17.50;;;19.60;81.70;;;;;;5472316;26;19993;-58
2024/04/08 09:46:05;;;;;;;94.93;18.65;;;19.70;81.60;;;;;;5502001;26;20009;-58
2024/04/08 09:48:46;;;;;;;99.30;17.30;;;19.80;81.30;;;;;;5500371;26;20016;-58
2024/04/08 09:51:13;;;;;;;118.72;18.48;;;19.90;81.30;;;;;;5506344;26;20020;-58
2024/04/08 09:53:38;;;;;;;119.32;19.77;;;19.90;80.90;;;;;;5466470;26;20110;-59
2024/04/08 09:56:05;;;;;;;93.45;17.27;;;20.00;80.80;;;;;;5496284;26;20117;-59
2024/04/08 09:58:33;;;;;;;70.45;12.07;;;20.10;80.60;;;;;;5490550;26;20420;-59
2024/04/08 10:01:04;;;;;;;60.75;10.15;;;20.10;79.40;;;;;;5472788;26;20009;-59
2024/04/08 10:03:50;;;;;;;72.78;10.93;;;20.20;77.60;;;;;;5503769;26;20025;-59
2024/04/08 10:06:17;;;;;;;54.67;11.80;;;20.30;76.90;;;;;;5501585;26;20049;-59
2024/04/08 10:08:47;;;;;;;112.13;15.88;;;20.30;76.90;;;;;;5468047;26;19997;-59
2024/04/08 10:11:16;;;;;;;112.97;16.02;;;20.40;77.10;;;;;;5499949;26;20005;-59
2024/04/08 10:13:48;;;;;;;85.03;13.05;;;20.40;77.10;;;;;;5501989;26;20012;-59
2024/04/08 10:16:14;;;;;;;83.82;11.95;;;20.40;76.70;;;;;;5519414;26;20113;-59
2024/04/08 10:18:53;;;;;;;62.80;9.50;;;20.50;76.30;;;;;;5450270;25;19994;-58
2024/04/08 10:21:22;;;;;;;80.40;13.23;;;20.50;75.90;;;;;;5487871;26;20012;-59
2024/04/08 10:23:51;;;;;;;120.32;15.25;;;20.60;76.00;;;;;;5497661;26;20090;-59
2024/04/08 10:26:17;;;;;;;90.78;13.38;;;20.70;77.30;;;;;;5523088;26;20013;-59
2024/04/08 10:28:43;;;;;;;90.57;14.07;;;20.70;77.30;;;;;;5498748;26;19993;-59
2024/04/08 10:31:09;;;;;;;110.07;16.33;;;20.80;77.20;;;;;;5432768;26;20036;-59
2024/04/08 10:33:35;;;;;;;83.53;13.32;;;20.80;77.50;;;;;;5545542;25;19997;-59
2024/04/08 10:36:01;;;;;;;54.67;9.43;;;20.90;77.40;;;;;;5464490;26;19998;-59
2024/04/08 10:38:27;;;;;;;70.35;10.10;;;20.90;76.70;;;;;;5437201;26;20355;-59
2024/04/08 10:40:54;;;;;;;59.35;9.70;;;21.00;76.40;;;;;;5448774;26;20001;-59
2024/04/08 10:43:22;;;;;;;78.38;11.40;;;21.10;76.30;;;;;;5437980;26;20473;-59
2024/04/08 10:45:52;;;;;;;75.15;9.65;;;21.20;76.80;;;;;;5498012;26;20049;-59
2024/04/08 10:48:18;;;;;;;56.42;8.90;;;21.10;75.70;;;;;;5528817;26;20006;-59
2024/04/08 10:50:47;;;;;;;57.17;8.38;;;21.20;75.60;;;;;;5469332;26;19997;-59
2024/04/08 10:53:13;;;;;;;57.17;9.73;;;21.30;75.40;;;;;;5471831;26;20067;-59
2024/04/08 10:55:38;;;;;;;94.55;13.45;;;21.40;75.50;;;;;;5538172;25;20370;-59
2024/04/08 10:58:04;;;;;;;98.13;14.70;;;21.40;76.10;;;;;;5468386;26;20043;-58
2024/04/08 11:00:29;;;;;;;105.07;14.07;;;21.50;76.80;;;;;;5516551;25;20005;-58
2024/04/08 11:02:55;;;;;;;71.82;10.88;;;21.50;76.80;;;;;;5474180;26;20078;-58
2024/04/08 11:05:21;;;;;;;90.82;14.25;;;21.60;76.30;;;;;;5473304;26;20004;-58
2024/04/08 11:07:47;;;;;;;103.90;12.38;;;21.60;76.30;;;;;;5502416;26;19994;-58
2024/04/08 11:10:15;;;;;;;64.10;11.15;;;21.70;76.40;;;;;;5463694;26;20024;-58
2024/04/08 11:12:40;;;;;;;81.35;11.10;;;21.70;76.10;;;;;;5467172;26;20051;-58
2024/04/08 11:15:06;;;;;;;73.07;10.38;;;21.80;75.70;;;;;;5535905;26;19997;-58
2024/04/08 11:17:33;;;;;;;52.00;8.45;;;21.80;75.10;;;;;;5473651;26;20093;-58
2024/04/08 11:19:59;;;;;;;64.00;9.43;;;21.90;74.50;;;;;;5465358;26;20004;-58
2024/04/08 11:22:25;;;;;;;64.80;8.20;;;21.90;74.00;;;;;;5544126;25;20002;-58
2024/04/08 11:24:51;;;;;;;64.00;9.68;;;22.00;74.50;;;;;;5525034;26;19997;-59
2024/04/08 11:27:17;;;;;;;79.03;11.68;;;22.10;74.40;;;;;;5529760;25;19993;-58
2024/04/08 11:29:44;;;;;;;60.75;11.13;;;22.10;75.00;;;;;;5481787;26;19994;-58
2024/04/08 11:32:13;;;;;;;49.97;8.77;;;22.10;74.80;;;;;;5500732;26;20009;-58
2024/04/08 11:34:48;;;;;;;48.20;7.25;;;22.20;74.00;;;;;;5461602;26;20013;-58
2024/04/08 11:37:14;;;;;;;45.90;6.70;;;22.20;73.40;;;;;;5517085;26;19994;-58
2024/04/08 11:39:40;;;;;;;45.80;7.68;;;22.30;73.40;;;;;;5499449;26;20004;-58
2024/04/08 11:42:06;;;;;;;53.95;6.53;;;22.40;73.60;;;;;;5496500;26;20125;-58
2024/04/08 11:44:39;;;;;;;59.88;8.38;;;22.40;73.60;;;;;;5503279;26;21103;-58
2024/04/08 11:47:04;;;;;;;63.05;8.13;;;22.50;73.50;;;;;;5452803;26;20005;-58
2024/04/08 11:49:31;;;;;;;51.83;7.32;;;22.50;73.40;;;;;;5537049;25;20010;-58
2024/04/08 11:51:57;;;;;;;49.45;7.60;;;22.60;73.30;;;;;;5471359;26;19993;-58
2024/04/08 11:54:23;;;;;;;58.38;7.60;;;22.70;73.10;;;;;;5538670;25;20436;-58
2024/04/08 11:56:48;;;;;;;47.20;7.25;;;22.80;72.80;;;;;;5517722;26;19993;-58
2024/04/08 11:59:14;;;;;;;54.78;7.65;;;22.80;72.30;;;;;;5482161;26;20047;-58
2024/04/08 12:01:41;;;;;;;53.17;7.20;;;22.90;72.00;;;;;;5472595;26;19993;-58
2024/04/08 12:04:07;;;;;;;36.50;6.10;;;23.00;72.30;;;;;;5527499;26;19994;-58
2024/04/08 12:06:32;;;;;;;44.05;7.85;;;23.00;72.40;;;;;;5515380;26;20009;-58
2024/04/08 12:08:58;;;;;;;56.95;8.63;;;23.00;72.50;;;;;;5524156;26;19995;-58
2024/04/08 12:11:24;;;;;;;54.20;8.23;;;23.10;73.00;;;;;;5530874;26;20012;-58
2024/04/08 12:13:50;;;;;;;70.78;9.65;;;23.10;73.30;;;;;;5495922;26;20071;-58
2024/04/08 12:16:16;;;;;;;37.97;6.13;;;23.20;72.80;;;;;;5541687;25;20001;-57
2024/04/08 12:18:42;;;;;;;59.08;8.68;;;23.20;72.30;;;;;;5524915;26;20005;-58
2024/04/08 12:21:08;;;;;;;71.20;10.02;;;23.20;72.40;;;;;;5505351;26;20009;-58
2024/04/08 12:23:34;;;;;;;81.18;10.73;;;23.30;73.30;;;;;;5464404;26;19994;-58
2024/04/08 12:26:00;;;;;;;86.97;11.88;;;23.30;73.30;;;;;;5468074;26;20001;-58
2024/04/08 12:28:25;;;;;;;75.00;10.05;;;23.30;73.50;;;;;;5467411;26;20028;-58
2024/04/08 12:30:51;;;;;;;102.93;11.35;;;23.40;73.40;;;;;;5493278;26;20009;-58