Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:38;;;;;;;1999.90;999.90;;;;;;;;;;6332249;22;20018;-79
2023/05/06 00:04:04;;;;;;;1999.90;999.90;;;;;;;;;;6331698;22;20014;-79
2023/05/06 00:06:32;;;;;;;1999.90;999.90;;;;;;;;;;6332285;22;20370;-79
2023/05/06 00:08:58;;;;;;;1999.90;999.90;;;;;;;;;;6332899;22;20018;-80
2023/05/06 00:11:24;;;;;;;1999.90;999.90;;;;;;;;;;6306133;22;20022;-80
2023/05/06 00:13:50;;;;;;;1999.90;999.90;;;;;;;;;;6332593;22;20096;-80
2023/05/06 00:16:16;;;;;;;1999.90;999.90;;;;;;;;;;6302749;22;20011;-78
2023/05/06 00:18:42;;;;;;;1999.90;999.90;;;;;;;;;;6331944;22;20323;-78
2023/05/06 00:21:08;;;;;;;1999.90;999.90;;;;;;;;;;6331468;22;20011;-78
2023/05/06 00:23:34;;;;;;;1999.90;999.90;;;;;;;;;;6329410;22;20072;-78
2023/05/06 00:26:00;;;;;;;1999.90;999.90;;;;;;;;;;6328816;22;20010;-78
2023/05/06 00:28:26;;;;;;;1999.90;999.90;;;;;;;;;;6328837;22;20044;-78
2023/05/06 00:30:52;;;;;;;1999.90;999.90;;;;;;;;;;6333226;22;20014;-78
2023/05/06 00:33:18;;;;;;;1999.90;999.90;;;;;;;;;;6331502;22;20053;-79
2023/05/06 00:35:44;;;;;;;1999.90;999.90;;;;;;;;;;6331722;22;20021;-79
2023/05/06 00:38:12;;;;;;;1999.90;999.90;;;;;;;;;;6331832;22;20019;-79
2023/05/06 00:40:38;;;;;;;1999.90;999.90;;;;;;;;;;6332832;22;20049;-79
2023/05/06 00:43:04;;;;;;;1999.90;999.90;;;;;;;;;;6331857;22;20015;-79
2023/05/06 00:45:30;;;;;;;1999.90;999.90;;;;;;;;;;6333683;22;20108;-79
2023/05/06 00:47:56;;;;;;;1999.90;999.90;;;;;;;;;;6301782;22;20057;-79
2023/05/06 00:50:23;;;;;;;1999.90;999.90;;;;;;;;;;6332783;22;20018;-79
2023/05/06 00:52:49;;;;;;;1999.90;999.90;;;;;;;;;;6333263;22;20050;-79
2023/05/06 00:55:15;;;;;;;1999.90;999.90;;;;;;;;;;6328970;22;20010;-79
2023/05/06 00:57:41;;;;;;;1999.90;999.90;;;;;;;;;;6330259;22;20331;-79
2023/05/06 01:00:10;;;;;;;1999.90;999.90;;;;;;;;;;6332231;22;20011;-79
2023/05/06 01:02:36;;;;;;;1999.90;999.90;;;;;;;;;;6332401;22;20011;-79
2023/05/06 01:05:02;;;;;;;1999.90;999.90;;;;;;;;;;6303373;22;20018;-79
2023/05/06 01:07:41;;;;;;;1999.90;999.90;;;;;;;;;;6331567;22;20072;-79
2023/05/06 01:10:17;;;;;;;1999.90;999.90;;;;;;;;;;6332570;22;20007;-79
2023/05/06 01:12:48;;;;;;;1999.90;999.90;;;;;;;;;;6333668;22;20011;-79
2023/05/06 01:15:15;;;;;;;1999.90;999.90;;;;;;;;;;6332508;22;20011;-79
2023/05/06 01:17:43;;;;;;;1999.90;999.90;;;;;;;;;;6334025;22;20007;-79
2023/05/06 01:20:10;;;;;;;1999.90;999.90;;;;;;;;;;6330511;22;20420;-79
2023/05/06 01:22:37;;;;;;;1999.90;999.90;;;;;;;;;;6333296;22;20011;-79
2023/05/06 01:25:03;;;;;;;1999.90;999.90;;;;;;;;;;6304322;22;20011;-79
2023/05/06 01:27:29;;;;;;;1999.90;999.90;;;;;;;;;;6333784;22;20014;-79
2023/05/06 01:29:55;;;;;;;1999.90;999.90;;;;;;;;;;6305614;22;20067;-79
2023/05/06 01:32:51;;;;;;;1999.90;999.90;;;;;;;;;;6307556;22;20365;-79
2023/05/06 01:35:23;;;;;;;1999.90;999.90;;;;;;;;;;6299354;22;20128;-79
2023/05/06 01:37:55;;;;;;;1999.90;999.90;;;;;;;;;;6335488;22;20026;-79
2023/05/06 01:40:24;;;;;;;1999.90;999.90;;;;;;;;;;6335410;22;20442;-79
2023/05/06 01:42:50;;;;;;;1999.90;999.90;;;;;;;;;;6334812;22;20014;-79
2023/05/06 01:45:17;;;;;;;1999.90;999.90;;;;;;;;;;6334665;22;20013;-79
2023/05/06 01:47:44;;;;;;;1999.90;999.90;;;;;;;;;;6335336;22;20040;-79
2023/05/06 01:50:10;;;;;;;1999.90;999.90;;;;;;;;;;6332498;22;20011;-79
2023/05/06 01:52:36;;;;;;;1999.90;999.90;;;;;;;;;;6333799;22;20055;-79
2023/05/06 01:55:03;;;;;;;1999.90;999.90;;;;;;;;;;6332870;22;20064;-79
2023/05/06 01:57:29;;;;;;;1999.90;999.90;;;;;;;;;;6331695;22;20017;-79
2023/05/06 01:59:55;;;;;;;1999.90;999.90;;;;;;;;;;6330437;22;20015;-79
2023/05/06 02:02:22;;;;;;;1999.90;999.90;;;;;;;;;;6305570;22;20072;-79
2023/05/06 02:04:48;;;;;;;1999.90;999.90;;;;;;;;;;6306663;22;20014;-79
2023/05/06 02:07:14;;;;;;;1999.90;999.90;;;;;;;;;;6333092;22;20596;-79
2023/05/06 02:09:40;;;;;;;1999.90;999.90;;;;;;;;;;6334091;22;20018;-80
2023/05/06 02:12:06;;;;;;;1999.90;999.90;;;;;;;;;;6332878;22;20011;-79
2023/05/06 02:14:32;;;;;;;1999.90;999.90;;;;;;;;;;6334311;22;20021;-79
2023/05/06 02:17:02;;;;;;;1999.90;999.90;;;;;;;;;;6331600;22;20015;-79
2023/05/06 02:19:28;;;;;;;1999.90;999.90;;;;;;;;;;6306125;22;20019;-79
2023/05/06 02:21:54;;;;;;;1999.90;999.90;;;;;;;;;;6332361;22;20028;-79
2023/05/06 02:24:20;;;;;;;1999.90;999.90;;;;;;;;;;6333916;22;20015;-79
2023/05/06 02:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6331637;22;20044;-79
2023/05/06 02:29:12;;;;;;;1999.90;999.90;;;;;;;;;;6302662;22;20010;-79
2023/05/06 02:31:38;;;;;;;1999.90;999.90;;;;;;;;;;6331821;22;20007;-79
2023/05/06 02:34:04;;;;;;;1999.90;999.90;;;;;;;;;;6333466;22;20407;-79
2023/05/06 02:36:31;;;;;;;1999.90;999.90;;;;;;;;;;6279179;22;20018;-79
2023/05/06 02:38:57;;;;;;;1999.90;999.90;;;;;;;;;;6331901;22;20015;-79
2023/05/06 02:41:23;;;;;;;1999.90;999.90;;;;;;;;;;6333584;22;20153;-79
2023/05/06 02:43:49;;;;;;;1999.90;999.90;;;;;;;;;;6305411;22;20451;-79
2023/05/06 02:46:15;;;;;;;1999.90;999.90;;;;;;;;;;6300140;22;20090;-79
2023/05/06 02:48:41;;;;;;;1999.90;999.90;;;;;;;;;;6301057;22;20025;-79
2023/05/06 02:51:07;;;;;;;1999.90;999.90;;;;;;;;;;6301876;22;20007;-79
2023/05/06 02:53:33;;;;;;;1999.90;999.90;;;;;;;;;;6301563;22;20015;-79
2023/05/06 02:55:59;;;;;;;1999.90;999.90;;;;;;;;;;6299310;22;20027;-79
2023/05/06 02:58:25;;;;;;;1999.90;999.90;;;;;;;;;;6300008;22;20050;-79
2023/05/06 03:00:51;;;;;;;1999.90;999.90;;;;;;;;;;6299150;22;20015;-79
2023/05/06 03:03:17;;;;;;;1999.90;999.90;;;;;;;;;;6300296;22;20065;-79
2023/05/06 03:05:43;;;;;;;1999.90;999.90;;;;;;;;;;6303022;22;20065;-79
2023/05/06 03:08:09;;;;;;;1999.90;999.90;;;;;;;;;;6302157;22;20012;-79
2023/05/06 03:10:35;;;;;;;1999.90;999.90;;;;;;;;;;6302653;22;20007;-79
2023/05/06 03:13:01;;;;;;;1999.90;999.90;;;;;;;;;;6300355;22;20022;-79
2023/05/06 03:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6300556;22;20086;-79
2023/05/06 03:17:53;;;;;;;1999.90;999.90;;;;;;;;;;6301558;22;20049;-79
2023/05/06 03:20:19;;;;;;;1999.90;999.90;;;;;;;;;;6301505;22;20019;-79
2023/05/06 03:22:45;;;;;;;1999.90;999.90;;;;;;;;;;6298581;22;20448;-79
2023/05/06 03:25:11;;;;;;;1999.90;999.90;;;;;;;;;;6299818;22;20007;-79
2023/05/06 03:27:37;;;;;;;1999.90;999.90;;;;;;;;;;6301807;22;20314;-79
2023/05/06 03:30:03;;;;;;;1999.90;999.90;;;;;;;;;;6301737;22;20007;-79
2023/05/06 03:32:29;;;;;;;1999.90;999.90;;;;;;;;;;6275673;22;20011;-79
2023/05/06 03:34:56;;;;;;;1999.90;999.90;;;;;;;;;;6299038;22;20472;-79
2023/05/06 03:37:22;;;;;;;1999.90;999.90;;;;;;;;;;6300891;22;20015;-79
2023/05/06 03:39:47;;;;;;;1999.90;999.90;;;;;;;;;;6302521;22;20384;-79
2023/05/06 03:42:13;;;;;;;1999.90;999.90;;;;;;;;;;6296808;22;20516;-79
2023/05/06 03:44:39;;;;;;;1999.90;999.90;;;;;;;;;;6299497;22;20340;-79
2023/05/06 03:47:05;;;;;;;1999.90;999.90;;;;;;;;;;6273846;22;20054;-79
2023/05/06 03:49:32;;;;;;;1999.90;999.90;;;;;;;;;;6302197;22;20015;-79
2023/05/06 03:51:57;;;;;;;1999.90;999.90;;;;;;;;;;6300587;22;20022;-78
2023/05/06 03:54:23;;;;;;;1999.90;999.90;;;;;;;;;;6302367;22;20094;-78
2023/05/06 03:56:49;;;;;;;1999.90;999.90;;;;;;;;;;6300404;22;20073;-78
2023/05/06 03:59:15;;;;;;;1999.90;999.90;;;;;;;;;;6298224;22;20019;-78
2023/05/06 04:01:41;;;;;;;1999.90;999.90;;;;;;;;;;6299269;22;20038;-78
2023/05/06 04:04:07;;;;;;;1999.90;999.90;;;;;;;;;;6300820;22;20367;-78
2023/05/06 04:06:33;;;;;;;1999.90;999.90;;;;;;;;;;6302005;22;20065;-78
2023/05/06 04:08:59;;;;;;;1999.90;999.90;;;;;;;;;;6301771;22;20065;-78
2023/05/06 04:11:25;;;;;;;1999.90;999.90;;;;;;;;;;6301076;22;20015;-78
2023/05/06 04:13:51;;;;;;;1999.90;999.90;;;;;;;;;;6302402;22;20015;-78
2023/05/06 04:16:17;;;;;;;1999.90;999.90;;;;;;;;;;6272609;22;20046;-78
2023/05/06 04:18:44;;;;;;;1999.90;999.90;;;;;;;;;;6300410;22;20448;-78
2023/05/06 04:21:11;;;;;;;1999.90;999.90;;;;;;;;;;6298652;22;20082;-78
2023/05/06 04:23:37;;;;;;;1999.90;999.90;;;;;;;;;;6303416;22;20019;-78
2023/05/06 04:26:03;;;;;;;1999.90;999.90;;;;;;;;;;6299185;22;20019;-78
2023/05/06 04:28:29;;;;;;;1999.90;999.90;;;;;;;;;;6273475;22;20023;-78
2023/05/06 04:30:55;;;;;;;1999.90;999.90;;;;;;;;;;6298236;22;20015;-78
2023/05/06 04:33:23;;;;;;;1999.90;999.90;;;;;;;;;;6297113;22;20053;-78
2023/05/06 04:35:55;;;;;;;1999.90;999.90;;;;;;;;;;6300312;22;20052;-78
2023/05/06 04:38:24;;;;;;;1999.90;999.90;;;;;;;;;;6300731;22;20027;-78
2023/05/06 04:40:50;;;;;;;1999.90;999.90;;;;;;;;;;6299924;22;20467;-78
2023/05/06 04:43:17;;;;;;;1999.90;999.90;;;;;;;;;;6299072;22;20027;-78
2023/05/06 04:45:48;;;;;;;1999.90;999.90;;;;;;;;;;6312980;22;20019;-78
2023/05/06 04:48:16;;;;;;;1999.90;999.90;;;;;;;;;;6304129;22;20402;-78
2023/05/06 04:50:42;;;;;;;1999.90;999.90;;;;;;;;;;6333779;22;20078;-77
2023/05/06 04:53:08;;;;;;;1999.90;999.90;;;;;;;;;;6332056;22;20053;-78
2023/05/06 04:55:34;;;;;;;1999.90;999.90;;;;;;;;;;6280401;22;20017;-78
2023/05/06 04:58:00;;;;;;;1999.90;999.90;;;;;;;;;;6332342;22;20011;-78
2023/05/06 05:00:26;;;;;;;1999.90;999.90;;;;;;;;;;6332800;22;20017;-75
2023/05/06 05:02:52;;;;;;;1999.90;999.90;;;;;;;;;;6303480;22;20015;-80
2023/05/06 05:05:18;;;;;;;1999.90;999.90;;;;;;;;;;6304890;22;20325;-80
2023/05/06 05:07:44;;;;;;;1999.90;999.90;;;;;;;;;;6303910;22;20053;-81
2023/05/06 05:10:11;;;;;;;1999.90;999.90;;;;;;;;;;6279504;22;20397;-80
2023/05/06 05:12:37;;;;;;;1999.90;999.90;;;;;;;;;;6305681;22;20064;-80
2023/05/06 05:15:03;;;;;;;1999.90;999.90;;;;;;;;;;6332548;22;20007;-80
2023/05/06 05:17:29;;;;;;;1999.90;999.90;;;;;;;;;;6280128;22;20379;-80
2023/05/06 05:19:55;;;;;;;1999.90;999.90;;;;;;;;;;6334036;22;20018;-81
2023/05/06 05:22:21;;;;;;;1999.90;999.90;;;;;;;;;;6333949;22;20018;-85
2023/05/06 05:24:47;;;;;;;1999.90;999.90;;;;;;;;;;6335440;22;20391;-77
2023/05/06 05:27:13;;;;;;;1999.90;999.90;;;;;;;;;;6332668;22;20050;-80
2023/05/06 05:29:39;;;;;;;1999.90;999.90;;;;;;;;;;6334303;22;20017;-80
2023/05/06 05:32:05;;;;;;;1999.90;999.90;;;;;;;;;;6334020;22;20006;-80
2023/05/06 05:34:31;;;;;;;1999.90;999.90;;;;;;;;;;6333953;22;20021;-80
2023/05/06 05:36:57;;;;;;;1999.90;999.90;;;;;;;;;;6333341;22;20092;-78
2023/05/06 05:39:23;;;;;;;1999.90;999.90;;;;;;;;;;6307614;22;20010;-79
2023/05/06 05:41:49;;;;;;;1999.90;999.90;;;;;;;;;;6335324;22;20424;-79
2023/05/06 05:44:15;;;;;;;1999.90;999.90;;;;;;;;;;6279271;22;20021;-79
2023/05/06 05:46:42;;;;;;;1999.90;999.90;;;;;;;;;;6335034;22;20070;-79
2023/05/06 05:49:08;;;;;;;1999.90;999.90;;;;;;;;;;6334310;22;20042;-79
2023/05/06 05:51:34;;;;;;;1999.90;999.90;;;;;;;;;;6307726;22;20010;-79
2023/05/06 05:54:00;;;;;;;1999.90;999.90;;;;;;;;;;6333167;22;20098;-79
2023/05/06 05:56:26;;;;;;;1999.90;999.90;;;;;;;;;;6333895;22;20014;-79
2023/05/06 05:58:52;;;;;;;1999.90;999.90;;;;;;;;;;6335352;22;20015;-79
2023/05/06 06:01:18;;;;;;;1999.90;999.90;;;;;;;;;;6335060;22;20226;-78
2023/05/06 06:03:44;;;;;;;1999.90;999.90;;;;;;;;;;6334700;22;20089;-78
2023/05/06 06:06:10;;;;;;;1999.90;999.90;;;;;;;;;;6333837;22;20007;-79
2023/05/06 06:08:36;;;;;;;1999.90;999.90;;;;;;;;;;6335778;22;20011;-79
2023/05/06 06:11:03;;;;;;;1999.90;999.90;;;;;;;;;;6305820;22;20101;-76
2023/05/06 06:13:29;;;;;;;1999.90;999.90;;;;;;;;;;6334704;22;20037;-77
2023/05/06 06:15:58;;;;;;;1999.90;999.90;;;;;;;;;;6333910;22;20011;-76
2023/05/06 06:18:24;;;;;;;1999.90;999.90;;;;;;;;;;6306314;22;20015;-78
2023/05/06 06:20:50;;;;;;;1999.90;999.90;;;;;;;;;;6307761;22;20046;-81
2023/05/06 06:23:16;;;;;;;1999.90;999.90;;;;;;;;;;6334405;22;20378;-81
2023/05/06 06:25:42;;;;;;;1999.90;999.90;;;;;;;;;;6335365;22;20042;-84
2023/05/06 06:28:08;;;;;;;1999.90;999.90;;;;;;;;;;6306825;22;20015;-82
2023/05/06 06:30:34;;;;;;;1999.90;999.90;;;;;;;;;;6304342;22;20053;-84
2023/05/06 06:33:01;;;;;;;1999.90;999.90;;;;;;;;;;6331717;22;20069;-87
2023/05/06 06:35:27;;;;;;;1999.90;999.90;;;;;;;;;;6334724;22;20063;-86
2023/05/06 06:37:54;;;;;;;1999.90;999.90;;;;;;;;;;6306230;22;20025;-81
2023/05/06 06:40:21;;;;;;;1999.90;999.90;;;;;;;;;;6333760;22;20458;-86
2023/05/06 06:42:50;;;;;;;1999.90;999.90;;;;;;;;;;6306822;22;20011;-84
2023/05/06 06:45:16;;;;;;;1999.90;999.90;;;;;;;;;;6332379;22;20015;-83
2023/05/06 06:47:42;;;;;;;1999.90;999.90;;;;;;;;;;6334856;22;20330;-84
2023/05/06 06:50:08;;;;;;;1999.90;999.90;;;;;;;;;;6332869;22;20085;-84
2023/05/06 06:52:35;;;;;;;1999.90;999.90;;;;;;;;;;6304504;22;20090;-83
2023/05/06 06:55:01;;;;;;;1999.90;999.90;;;;;;;;;;6305981;22;20022;-83
2023/05/06 06:57:27;;;;;;;1999.90;999.90;;;;;;;;;;6335154;22;20332;-83
2023/05/06 06:59:54;;;;;;;1999.90;999.90;;;;;;;;;;6307416;22;20011;-83
2023/05/06 07:02:20;;;;;;;1999.90;999.90;;;;;;;;;;6334221;22;20018;-83
2023/05/06 07:04:47;;;;;;;1999.90;999.90;;;;;;;;;;6333321;22;20018;-82
2023/05/06 07:07:13;;;;;;;1999.90;999.90;;;;;;;;;;6305433;22;20479;-83
2023/05/06 07:09:39;;;;;;;1999.90;999.90;;;;;;;;;;6306161;22;20093;-83
2023/05/06 07:12:08;;;;;;;1999.90;999.90;;;;;;;;;;6334239;22;20060;-82
2023/05/06 07:14:34;;;;;;;1999.90;999.90;;;;;;;;;;6333618;22;20021;-85
2023/05/06 07:17:00;;;;;;;1999.90;999.90;;;;;;;;;;6333389;22;20010;-83
2023/05/06 07:19:26;;;;;;;1999.90;999.90;;;;;;;;;;6334471;22;20023;-88
2023/05/06 07:21:52;;;;;;;1999.90;999.90;;;;;;;;;;6331993;22;20013;-77
2023/05/06 07:24:18;;;;;;;1999.90;999.90;;;;;;;;;;6304093;22;20026;-77
2023/05/06 07:26:44;;;;;;;1999.90;999.90;;;;;;;;;;6305759;22;20011;-77
2023/05/06 07:29:10;;;;;;;1999.90;999.90;;;;;;;;;;6304561;22;20014;-79
2023/05/06 07:31:36;;;;;;;1999.90;999.90;;;;;;;;;;6332567;22;20504;-78
2023/05/06 07:34:02;;;;;;;1999.90;999.90;;;;;;;;;;6331677;22;20019;-89
2023/05/06 07:36:29;;;;;;;1999.90;999.90;;;;;;;;;;6331816;22;20019;-81
2023/05/06 07:38:56;;;;;;;1999.90;999.90;;;;;;;;;;6333969;22;20015;-80
2023/05/06 07:41:22;;;;;;;1999.90;999.90;;;;;;;;;;6305192;22;20015;-80
2023/05/06 07:43:48;;;;;;;1999.90;999.90;;;;;;;;;;6334526;22;20021;-79
2023/05/06 07:46:14;;;;;;;1999.90;999.90;;;;;;;;;;6298614;22;20023;-80
2023/05/06 07:48:40;;;;;;;1999.90;999.90;;;;;;;;;;6303477;22;20340;-81
2023/05/06 07:51:05;;;;;;;1999.90;999.90;;;;;;;;;;6300890;22;20011;-82
2023/05/06 07:53:31;;;;;;;1999.90;999.90;;;;;;;;;;6301254;22;20027;-82
2023/05/06 07:56:00;;;;;;;1999.90;999.90;;;;;;;;;;6300845;22;20015;-83
2023/05/06 07:58:30;;;;;;;1999.90;999.90;;;;;;;;;;6303775;22;20081;-82
2023/05/06 08:00:56;;;;;;;1999.90;999.90;;;;;;;;;;6300234;22;20019;-80
2023/05/06 08:03:22;;;;;;;1999.90;999.90;;;;;;;;;;6302049;22;20090;-82
2023/05/06 08:05:50;;;;;;;1999.90;999.90;;;;;;;;;;6300189;22;20102;-84
2023/05/06 08:08:16;;;;;;;1999.90;999.90;;;;;;;;;;6299760;22;20022;-86
2023/05/06 08:10:43;;;;;;;1999.90;999.90;;;;;;;;;;6303875;22;20016;-84
2023/05/06 08:13:09;;;;;;;1999.90;999.90;;;;;;;;;;6300737;22;20086;-82
2023/05/06 08:15:35;;;;;;;1999.90;999.90;;;;;;;;;;6302727;22;20018;-84
2023/05/06 08:18:01;;;;;;;1999.90;999.90;;;;;;;;;;6302065;22;20367;-85
2023/05/06 08:20:27;;;;;;;1999.90;999.90;;;;;;;;;;6305651;22;20064;-87
2023/05/06 08:22:53;;;;;;;1999.90;999.90;;;;;;;;;;6300296;22;20047;-83
2023/05/06 08:25:19;;;;;;;1999.90;999.90;;;;;;;;;;6301505;22;20011;-87
2023/05/06 08:27:45;;;;;;;1999.90;999.90;;;;;;;;;;6301503;22;20015;-80
2023/05/06 08:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6302046;22;20060;-84
2023/05/06 08:32:38;;;;;;;1999.90;999.90;;;;;;;;;;6301704;22;20007;-85
2023/05/06 08:35:05;;;;;;;1999.90;999.90;;;;;;;;;;6300856;22;20015;-85
2023/05/06 08:37:31;;;;;;;1999.90;999.90;;;;;;;;;;6302265;22;20047;-84
2023/05/06 08:39:57;;;;;;;1999.90;999.90;;;;;;;;;;6301619;22;20022;-83
2023/05/06 08:42:24;;;;;;;1999.90;999.90;;;;;;;;;;6304263;22;20340;-84
2023/05/06 08:44:51;;;;;;;1999.90;999.90;;;;;;;;;;6304979;22;20015;-83
2023/05/06 08:47:17;;;;;;;1999.90;999.90;;;;;;;;;;6334633;22;20018;-80
2023/05/06 08:49:43;;;;;;;1999.90;999.90;;;;;;;;;;6332696;22;20015;-80
2023/05/06 08:52:10;;;;;;;1999.90;999.90;;;;;;;;;;6335444;22;20064;-80
2023/05/06 08:54:37;;;;;;;1999.90;999.90;;;;;;;;;;6335615;22;20330;-82
2023/05/06 08:57:07;;;;;;;1999.90;999.90;;;;;;;;;;6306075;22;20068;-78
2023/05/06 08:59:33;;;;;;;1999.90;999.90;;;;;;;;;;6335531;22;20014;-77
2023/05/06 09:02:01;;;;;;;1999.90;999.90;;;;;;;;;;6334100;22;20011;-76
2023/05/06 09:04:27;;;;;;;1999.90;999.90;;;;;;;;;;6333962;22;20305;-76
2023/05/06 09:06:53;;;;;;;1999.90;999.90;;;;;;;;;;6331669;22;20304;-79
2023/05/06 09:09:19;;;;;;;1999.90;999.90;;;;;;;;;;6332456;22;20451;-76
2023/05/06 09:11:47;;;;;;;1999.90;999.90;;;;;;;;;;6332067;22;20011;-80
2023/05/06 09:14:14;;;;;;;1999.90;999.90;;;;;;;;;;6303211;22;20383;-80
2023/05/06 09:16:44;;;;;;;1999.90;999.90;;;;;;;;;;6305883;22;20018;-80
2023/05/06 09:19:11;;;;;;;1999.90;999.90;;;;;;;;;;6329847;22;20015;-78
2023/05/06 09:21:38;;;;;;;1999.90;999.90;;;;;;;;;;6333355;22;20007;-75
2023/05/06 09:24:05;;;;;;;1999.90;999.90;;;;;;;;;;6333659;22;20086;-77
2023/05/06 09:26:32;;;;;;;1999.90;999.90;;;;;;;;;;6305583;22;20011;-76
2023/05/06 09:28:58;;;;;;;1999.90;999.90;;;;;;;;;;6332502;22;20026;-76
2023/05/06 09:31:25;;;;;;;1999.90;999.90;;;;;;;;;;6333684;22;20517;-77
2023/05/06 09:33:51;;;;;;;1999.90;999.90;;;;;;;;;;6334131;22;20011;-77
2023/05/06 09:36:17;;;;;;;1999.90;999.90;;;;;;;;;;6334999;22;20010;-76
2023/05/06 09:38:43;;;;;;;1999.90;999.90;;;;;;;;;;6334357;22;20102;-76
2023/05/06 09:41:10;;;;;;;1999.90;999.90;;;;;;;;;;6334912;22;20053;-76
2023/05/06 09:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6334040;22;20015;-76
2023/05/06 09:46:07;;;;;;;1999.90;999.90;;;;;;;;;;6305412;22;20054;-76
2023/05/06 09:48:33;;;;;;;1999.90;999.90;;;;;;;;;;6333829;22;20011;-76
2023/05/06 09:51:00;;;;;;;1999.90;999.90;;;;;;;;;;6332861;22;20014;-76
2023/05/06 09:53:26;;;;;;;1999.90;999.90;;;;;;;;;;6306476;22;20048;-76
2023/05/06 09:55:55;;;;;;;1999.90;999.90;;;;;;;;;;6333295;22;20404;-76
2023/05/06 09:58:21;;;;;;;1999.90;999.90;;;;;;;;;;6335086;22;20313;-76
2023/05/06 10:00:47;;;;;;;1999.90;999.90;;;;;;;;;;6335869;22;20332;-76
2023/05/06 10:03:13;;;;;;;1999.90;999.90;;;;;;;;;;6333961;22;20055;-77
2023/05/06 10:05:40;;;;;;;1999.90;999.90;;;;;;;;;;6335869;22;20335;-76
2023/05/06 10:08:06;;;;;;;1999.90;999.90;;;;;;;;;;6306543;22;20358;-76
2023/05/06 10:10:34;;;;;;;1999.90;999.90;;;;;;;;;;6335494;22;20370;-76
2023/05/06 10:13:03;;;;;;;1999.90;999.90;;;;;;;;;;6306796;22;20424;-76
2023/05/06 10:15:29;;;;;;;1999.90;999.90;;;;;;;;;;6307534;22;20419;-76
2023/05/06 10:17:56;;;;;;;1999.90;999.90;;;;;;;;;;6334805;22;20325;-76
2023/05/06 10:20:23;;;;;;;1999.90;999.90;;;;;;;;;;6307495;22;20007;-76
2023/05/06 10:23:08;;;;;;;1999.90;999.90;;;;;;;;;;6335671;22;20100;-76
2023/05/06 10:25:38;;;;;;;1999.90;999.90;;;;;;;;;;6335241;22;20015;-76
2023/05/06 10:28:05;;;;;;;1999.90;999.90;;;;;;;;;;6334142;22;20455;-76
2023/05/06 10:30:33;;;;;;;1999.90;999.90;;;;;;;;;;6307177;22;20014;-76
2023/05/06 10:33:02;;;;;;;1999.90;999.90;;;;;;;;;;6334558;22;20329;-76
2023/05/06 10:35:35;;;;;;;1999.90;999.90;;;;;;;;;;6335128;22;20443;-76
2023/05/06 10:38:02;;;;;;;1999.90;999.90;;;;;;;;;;6331291;22;20022;-76
2023/05/06 10:40:28;;;;;;;1999.90;999.90;;;;;;;;;;6334500;22;20022;-76
2023/05/06 10:43:14;;;;;;;1999.90;999.90;;;;;;;;;;6334410;22;20101;-76
2023/05/06 10:46:02;;;;;;;1999.90;999.90;;;;;;;;;;6334233;22;20503;-76
2023/05/06 10:48:28;;;;;;;1999.90;999.90;;;;;;;;;;6335602;22;20015;-76
2023/05/06 10:51:13;;;;;;;1999.90;999.90;;;;;;;;;;6334643;22;20018;-76
2023/05/06 10:53:57;;;;;;;1999.90;999.90;;;;;;;;;;6335459;22;20015;-75
2023/05/06 10:56:24;;;;;;;1999.90;999.90;;;;;;;;;;6307136;22;20014;-76
2023/05/06 10:58:50;;;;;;;1999.90;999.90;;;;;;;;;;6307832;22;20019;-76
2023/05/06 11:01:16;;;;;;;1999.90;999.90;;;;;;;;;;6334384;22;20029;-76
2023/05/06 11:03:42;;;;;;;1999.90;999.90;;;;;;;;;;6334428;22;20129;-76
2023/05/06 11:06:09;;;;;;;1999.90;999.90;;;;;;;;;;6334242;22;20376;-76
2023/05/06 11:08:35;;;;;;;1999.90;999.90;;;;;;;;;;6306162;22;20013;-76
2023/05/06 11:11:03;;;;;;;1999.90;999.90;;;;;;;;;;6334404;22;20378;-76
2023/05/06 11:13:34;;;;;;;1999.90;999.90;;;;;;;;;;6334530;22;20026;-75
2023/05/06 11:16:01;;;;;;;1999.90;999.90;;;;;;;;;;6334059;22;20440;-76
2023/05/06 11:18:28;;;;;;;1999.90;999.90;;;;;;;;;;6306943;22;20041;-76
2023/05/06 11:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6334341;22;20011;-76
2023/05/06 11:23:41;;;;;;;1999.90;999.90;;;;;;;;;;6334857;22;20046;-76
2023/05/06 11:26:10;;;;;;;1999.90;999.90;;;;;;;;;;6306151;22;20042;-75
2023/05/06 11:28:37;;;;;;;1999.90;999.90;;;;;;;;;;6334522;22;20011;-75
2023/05/06 11:31:03;;;;;;;1999.90;999.90;;;;;;;;;;6305990;22;20017;-75
2023/05/06 11:33:32;;;;;;;1999.90;999.90;;;;;;;;;;6335186;22;20381;-75
2023/05/06 11:35:59;;;;;;;1999.90;999.90;;;;;;;;;;6334062;22;20026;-75
2023/05/06 11:38:26;;;;;;;1999.90;999.90;;;;;;;;;;6334110;22;20057;-75
2023/05/06 11:40:52;;;;;;;1999.90;999.90;;;;;;;;;;6335101;22;20010;-75
2023/05/06 11:43:18;;;;;;;1999.90;999.90;;;;;;;;;;6332885;22;20424;-75
2023/05/06 11:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6334543;22;20018;-75
2023/05/06 11:48:17;;;;;;;1999.90;999.90;;;;;;;;;;6333069;22;20014;-75
2023/05/06 11:50:47;;;;;;;1999.90;999.90;;;;;;;;;;6334749;22;20011;-75
2023/05/06 11:53:15;;;;;;;1999.90;999.90;;;;;;;;;;6334083;22;20019;-75
2023/05/06 11:55:41;;;;;;;1999.90;999.90;;;;;;;;;;6335125;22;20077;-75
2023/05/06 11:58:12;;;;;;;1999.90;999.90;;;;;;;;;;6333340;22;20015;-75
2023/05/06 12:00:44;;;;;;;1999.90;999.90;;;;;;;;;;6334750;22;20064;-75
2023/05/06 12:03:13;;;;;;;1999.90;999.90;;;;;;;;;;6305711;22;20344;-75
2023/05/06 12:05:41;;;;;;;1999.90;999.90;;;;;;;;;;6334931;22;20153;-75
2023/05/06 12:08:07;;;;;;;1999.90;999.90;;;;;;;;;;6333341;22;20042;-75
2023/05/06 12:10:33;;;;;;;1999.90;999.90;;;;;;;;;;6334818;22;20029;-75
2023/05/06 12:12:59;;;;;;;1999.90;999.90;;;;;;;;;;6333184;22;20011;-75
2023/05/06 12:15:26;;;;;;;1999.90;999.90;;;;;;;;;;6333956;22;20011;-75
2023/05/06 12:17:52;;;;;;;1999.90;999.90;;;;;;;;;;6332857;22;20022;-76
2023/05/06 12:20:18;;;;;;;1999.90;999.90;;;;;;;;;;6332536;22;20023;-75
2023/05/06 12:22:44;;;;;;;1999.90;999.90;;;;;;;;;;6334612;22;20017;-75
2023/05/06 12:25:14;;;;;;;1999.90;999.90;;;;;;;;;;6305424;22;20018;-75
2023/05/06 12:27:40;;;;;;;1999.90;999.90;;;;;;;;;;6334214;22;20378;-75
2023/05/06 12:30:07;;;;;;;1999.90;999.90;;;;;;;;;;6333759;22;20057;-75
2023/05/06 12:32:34;;;;;;;1999.90;999.90;;;;;;;;;;6334094;22;20018;-75
2023/05/06 12:35:06;;;;;;;1999.90;999.90;;;;;;;;;;6333690;22;20022;-75
2023/05/06 12:37:32;;;;;;;1999.90;999.90;;;;;;;;;;6333144;22;20015;-75
2023/05/06 12:39:58;;;;;;;1999.90;999.90;;;;;;;;;;6333501;22;20022;-75
2023/05/06 12:42:24;;;;;;;1999.90;999.90;;;;;;;;;;6333580;22;20015;-75
2023/05/06 12:44:50;;;;;;;1999.90;999.90;;;;;;;;;;6334369;22;20018;-74
2023/05/06 12:47:20;;;;;;;1999.90;999.90;;;;;;;;;;6333141;22;20042;-75
2023/05/06 12:49:50;;;;;;;1999.90;999.90;;;;;;;;;;6334498;22;20018;-75
2023/05/06 12:52:17;;;;;;;1999.90;999.90;;;;;;;;;;6333053;22;20358;-75
2023/05/06 12:54:43;;;;;;;1999.90;999.90;;;;;;;;;;6334690;22;20359;-75
2023/05/06 12:57:09;;;;;;;1999.90;999.90;;;;;;;;;;6332559;22;20043;-75
2023/05/06 12:59:35;;;;;;;1999.90;999.90;;;;;;;;;;6306459;22;20148;-75
2023/05/06 13:02:02;;;;;;;1999.90;999.90;;;;;;;;;;6333363;22;20018;-75
2023/05/06 13:04:28;;;;;;;1999.90;999.90;;;;;;;;;;6334541;22;20117;-75
2023/05/06 13:06:55;;;;;;;1999.90;999.90;;;;;;;;;;6333391;22;20011;-75
2023/05/06 13:09:22;;;;;;;1999.90;999.90;;;;;;;;;;6333601;22;20090;-75
2023/05/06 13:11:48;;;;;;;1999.90;999.90;;;;;;;;;;6333805;22;20440;-75
2023/05/06 13:14:14;;;;;;;1999.90;999.90;;;;;;;;;;6333293;22;20121;-75
2023/05/06 13:16:41;;;;;;;1999.90;999.90;;;;;;;;;;6334558;22;20091;-75
2023/05/06 13:19:08;;;;;;;1999.90;999.90;;;;;;;;;;6333144;22;20044;-75
2023/05/06 13:21:34;;;;;;;1999.90;999.90;;;;;;;;;;6334249;22;20017;-75
2023/05/06 13:23:59;;;;;;;1999.90;999.90;;;;;;;;;;6332612;22;20456;-75
2023/05/06 13:26:26;;;;;;;1999.90;999.90;;;;;;;;;;6333905;22;20049;-75
2023/05/06 13:28:52;;;;;;;1999.90;999.90;;;;;;;;;;6336242;22;20018;-75
2023/05/06 13:31:18;;;;;;;1999.90;999.90;;;;;;;;;;6335205;22;20023;-75
2023/05/06 13:33:44;;;;;;;1999.90;999.90;;;;;;;;;;6335952;22;20059;-75
2023/05/06 13:36:10;;;;;;;1999.90;999.90;;;;;;;;;;6334929;22;20022;-75
2023/05/06 13:38:36;;;;;;;1999.90;999.90;;;;;;;;;;6307275;22;20383;-76
2023/05/06 13:41:02;;;;;;;1999.90;999.90;;;;;;;;;;6334573;22;20022;-75