Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:03:43;;;;;;;2.17;0.88;;;18.20;60.70;;;;;;10365840;28;20404;-60
2022/10/07 00:08:48;;;;;;;3.67;1.20;;;18.20;61.00;;;;;;10362180;28;20112;-57
2022/10/07 00:13:52;;;;;;;1.77;0.95;;;18.20;59.50;;;;;;10368890;28;20515;-58
2022/10/07 00:18:57;;;;;;;1.70;1.10;;;18.30;58.90;;;;;;10370268;28;20030;-58
2022/10/07 00:23:59;;;;;;;2.05;1.00;;;18.30;58.30;;;;;;10400999;28;20030;-58
2022/10/07 00:29:00;;;;;;;1.45;1.00;;;18.30;57.90;;;;;;10370442;28;20030;-57
2022/10/07 00:34:03;;;;;;;1.75;0.90;;;18.30;57.70;;;;;;10383652;28;20225;-58
2022/10/07 00:39:06;;;;;;;2.45;0.90;;;18.30;57.20;;;;;;10370354;28;20121;-58
2022/10/07 00:44:35;;;;;;;2.40;1.25;;;18.30;57.10;;;;;;10369869;28;20163;-58
2022/10/07 00:49:59;;;;;;;2.40;0.93;;;18.30;56.80;;;;;;10369599;28;20111;-58
2022/10/07 00:55:08;;;;;;;1.75;1.00;;;18.30;56.70;;;;;;10354147;28;20030;-58
2022/10/07 01:00:10;;;;;;;3.80;1.50;;;18.20;57.70;;;;;;10371711;28;20014;-58
2022/10/07 01:05:13;;;;;;;6.03;1.27;;;18.20;58.30;;;;;;10368586;28;20061;-58
2022/10/07 01:10:18;;;;;;;2.17;0.80;;;18.10;58.90;;;;;;10380859;28;20029;-58
2022/10/07 01:15:58;;;;;;;2.67;1.00;;;18.10;59.40;;;;;;10367724;28;20022;-57
2022/10/07 01:21:08;;;;;;;1.38;0.93;;;18.10;59.80;;;;;;10368117;28;20389;-58
2022/10/07 01:26:13;;;;;;;2.78;1.58;;;18.10;60.10;;;;;;10366321;28;20030;-58
2022/10/07 01:31:20;;;;;;;2.67;1.42;;;18.10;60.30;;;;;;10381233;28;20018;-58
2022/10/07 01:36:23;;;;;;;2.65;1.08;;;18.10;60.70;;;;;;10367080;28;20036;-58
2022/10/07 01:41:24;;;;;;;1.75;0.90;;;18.10;60.90;;;;;;10368086;28;20042;-58
2022/10/07 01:46:27;;;;;;;1.70;0.90;;;18.00;61.10;;;;;;10367170;28;20029;-58
2022/10/07 01:51:33;;;;;;;2.55;1.10;;;18.00;61.30;;;;;;10367039;28;20021;-58
2022/10/07 01:57:08;;;;;;;2.65;1.23;;;18.00;61.50;;;;;;10380113;28;20029;-58
2022/10/07 02:02:34;;;;;;;2.25;1.23;;;18.00;61.40;;;;;;10383268;28;20144;-58
2022/10/07 02:08:06;;;;;;;1.75;1.10;;;18.00;61.70;;;;;;10383266;28;20049;-58
2022/10/07 02:13:33;;;;;;;1.83;0.90;;;18.00;61.80;;;;;;10375032;28;20378;-58
2022/10/07 02:18:36;;;;;;;2.03;1.00;;;18.00;62.10;;;;;;10396660;28;20440;-58
2022/10/07 02:23:40;;;;;;;1.75;0.90;;;18.00;62.20;;;;;;10381844;28;20034;-58
2022/10/07 02:28:42;;;;;;;1.83;0.90;;;17.90;62.20;;;;;;10365275;28;20445;-58
2022/10/07 02:33:46;;;;;;;1.95;1.05;;;18.00;62.40;;;;;;10377223;28;20030;-58
2022/10/07 02:38:46;;;;;;;2.90;1.02;;;17.90;62.50;;;;;;10365160;28;20026;-59
2022/10/07 02:43:56;;;;;;;2.22;1.42;;;17.90;62.60;;;;;;10364912;28;20046;-60
2022/10/07 02:49:05;;;;;;;1.85;1.05;;;17.90;62.70;;;;;;10364516;28;20026;-60
2022/10/07 02:54:05;;;;;;;1.73;0.82;;;17.90;62.70;;;;;;10364497;28;20497;-59
2022/10/07 02:59:10;;;;;;;1.58;0.70;;;17.90;62.90;;;;;;10364933;28;20057;-59
2022/10/07 03:04:12;;;;;;;1.70;0.88;;;17.90;63.00;;;;;;10363595;28;20478;-60
2022/10/07 03:09:13;;;;;;;2.53;1.30;;;17.90;63.00;;;;;;10364022;28;20034;-59
2022/10/07 03:14:13;;;;;;;1.73;0.70;;;17.90;63.00;;;;;;10363915;28;20017;-59
2022/10/07 03:19:14;;;;;;;1.98;1.00;;;17.80;63.00;;;;;;10378184;28;20120;-60
2022/10/07 03:24:15;;;;;;;2.28;1.17;;;17.80;63.00;;;;;;10379449;28;20061;-59
2022/10/07 03:29:16;;;;;;;2.55;1.15;;;17.80;63.10;;;;;;10363082;28;20018;-59
2022/10/07 03:34:17;;;;;;;1.77;1.08;;;17.80;63.20;;;;;;10363126;28;20068;-59
2022/10/07 03:39:17;;;;;;;2.30;1.20;;;17.80;63.30;;;;;;10362771;28;20026;-59
2022/10/07 03:44:18;;;;;;;1.95;0.90;;;17.80;64.00;;;;;;10360982;28;20041;-59
2022/10/07 03:49:19;;;;;;;2.25;1.13;;;17.80;63.50;;;;;;10362907;28;20069;-59
2022/10/07 03:54:20;;;;;;;1.85;0.90;;;17.80;63.50;;;;;;10362322;28;20113;-59
2022/10/07 03:59:20;;;;;;;2.50;1.52;;;17.80;63.50;;;;;;10377273;28;20109;-59
2022/10/07 04:04:21;;;;;;;1.70;1.00;;;17.80;63.60;;;;;;10375717;28;20022;-59
2022/10/07 04:09:22;;;;;;;2.03;1.05;;;17.70;63.60;;;;;;10362417;28;20112;-59
2022/10/07 04:14:22;;;;;;;1.70;1.10;;;17.70;63.60;;;;;;10361668;28;20568;-60
2022/10/07 04:19:23;;;;;;;2.28;1.35;;;17.70;63.70;;;;;;10361462;28;20057;-59
2022/10/07 04:24:24;;;;;;;1.67;0.90;;;17.70;63.80;;;;;;10360254;28;20105;-60
2022/10/07 04:29:25;;;;;;;3.03;1.20;;;17.70;63.70;;;;;;10376296;28;20030;-58
2022/10/07 04:34:25;;;;;;;2.25;1.20;;;17.70;63.50;;;;;;10358989;28;20496;-59
2022/10/07 04:39:26;;;;;;;2.45;0.98;;;17.70;63.70;;;;;;10360599;28;20037;-59
2022/10/07 04:44:27;;;;;;;3.30;1.20;;;17.70;63.80;;;;;;10360403;28;20716;-59
2022/10/07 04:49:27;;;;;;;43.58;39.88;;;17.70;63.80;;;;;;10359925;28;20109;-59
2022/10/07 04:54:28;;;;;;;14.70;13.30;;;17.70;65.10;;;;;;10362653;28;20140;-59
2022/10/07 04:59:29;;;;;;;11.60;10.50;;;17.70;64.70;;;;;;10367233;28;20829;-57
2022/10/07 05:04:30;;;;;;;27.15;24.95;;;17.70;64.80;;;;;;10370219;28;20104;-58
2022/10/07 05:09:30;;;;;;;19.85;18.02;;;17.70;65.40;;;;;;10368624;28;20120;-60
2022/10/07 05:14:32;;;;;;;22.88;20.63;;;17.80;65.40;;;;;;10351334;28;20103;-57
2022/10/07 05:19:34;;;;;;;26.85;24.13;;;17.80;65.40;;;;;;10368563;28;20097;-58
2022/10/07 05:24:34;;;;;;;34.55;25.80;;;17.80;66.00;;;;;;10369171;28;20028;-58
2022/10/07 05:29:35;;;;;;;27.60;25.25;;;17.80;66.00;;;;;;10368128;28;20022;-58
2022/10/07 05:34:35;;;;;;;28.10;25.13;;;17.80;66.20;;;;;;10367362;28;20693;-59
2022/10/07 05:39:37;;;;;;;27.23;24.83;;;17.80;66.40;;;;;;10366000;28;20061;-59
2022/10/07 05:44:37;;;;;;;26.52;23.77;;;17.80;66.50;;;;;;10360229;28;20065;-58
2022/10/07 05:49:38;;;;;;;29.15;26.10;;;17.90;66.60;;;;;;10365884;28;20104;-60
2022/10/07 05:54:38;;;;;;;33.15;28.10;;;18.00;66.70;;;;;;10373515;28;20053;-59
2022/10/07 05:59:41;;;;;;;35.95;29.55;;;18.00;66.90;;;;;;10364191;28;20029;-59
2022/10/07 06:04:44;;;;;;;39.25;30.45;;;17.90;67.10;;;;;;10366811;28;20054;-63
2022/10/07 06:15:06;;;;;;;56.23;29.70;;;17.90;67.20;;;;;;10365750;28;20041;-60
2022/10/07 06:20:07;;;;;;;42.13;29.25;;;17.90;67.50;;;;;;10362485;28;20415;-60
2022/10/07 06:25:08;;;;;;;34.08;28.27;;;17.80;67.60;;;;;;10364910;28;20180;-61
2022/10/07 06:30:09;;;;;;;36.05;28.08;;;17.80;67.70;;;;;;10363775;28;20034;-60
2022/10/07 06:35:10;;;;;;;38.45;27.23;;;17.70;67.60;;;;;;10374478;28;20079;-59
2022/10/07 06:40:10;;;;;;;39.85;26.02;;;17.70;67.20;;;;;;10370189;28;20073;-59
2022/10/07 06:45:11;;;;;;;30.42;23.83;;;17.70;67.50;;;;;;10370139;28;20013;-57
2022/10/07 06:50:12;;;;;;;33.28;24.70;;;17.70;67.50;;;;;;10369851;28;20041;-57
2022/10/07 06:55:13;;;;;;;25.92;23.30;;;17.70;67.30;;;;;;10368591;28;20037;-58
2022/10/07 07:00:14;;;;;;;32.50;21.88;;;17.70;67.30;;;;;;10365864;28;20165;-58
2022/10/07 07:05:15;;;;;;;26.77;22.98;;;17.70;67.40;;;;;;10366031;28;20691;-57
2022/10/07 07:10:16;;;;;;;26.50;21.02;;;17.70;67.30;;;;;;10364268;28;20022;-59
2022/10/07 07:15:16;;;;;;;34.40;18.80;;;17.70;67.70;;;;;;10365651;28;20045;-59
2022/10/07 07:20:17;;;;;;;28.10;19.15;;;17.70;67.20;;;;;;10361603;28;20117;-59
2022/10/07 07:25:18;;;;;;;34.90;18.33;;;17.70;67.20;;;;;;10363739;28;20078;-59
2022/10/07 07:30:22;;;;;;;21.45;17.13;;;17.70;67.20;;;;;;10362511;28;20030;-59
2022/10/07 07:35:25;;;;;;;25.25;16.92;;;17.70;67.90;;;;;;10359383;28;20033;-59
2022/10/07 07:40:26;;;;;;;19.55;14.95;;;17.70;67.40;;;;;;10361304;28;20048;-59
2022/10/07 07:45:27;;;;;;;19.75;14.57;;;17.70;67.60;;;;;;10396304;28;20026;-59
2022/10/07 07:50:28;;;;;;;27.58;15.10;;;17.70;67.60;;;;;;10376674;28;20026;-58
2022/10/07 07:55:30;;;;;;;23.73;13.30;;;17.70;67.40;;;;;;10362453;28;20034;-58
2022/10/07 08:00:34;;;;;;;20.55;13.35;;;17.70;67.70;;;;;;10390723;28;20075;-58
2022/10/07 08:05:34;;;;;;;19.08;13.27;;;17.70;67.70;;;;;;10363714;28;20029;-58
2022/10/07 08:10:35;;;;;;;16.52;11.73;;;17.70;67.70;;;;;;10363150;28;20429;-59
2022/10/07 08:15:36;;;;;;;20.45;12.95;;;17.70;67.50;;;;;;10344520;28;20048;-59
2022/10/07 08:20:37;;;;;;;17.33;10.68;;;17.70;68.00;;;;;;10362026;28;20112;-58
2022/10/07 08:25:37;;;;;;;20.05;10.32;;;17.70;67.60;;;;;;10350521;28;20029;-58
2022/10/07 08:30:38;;;;;;;16.48;10.18;;;17.70;67.80;;;;;;10368507;28;20587;-59
2022/10/07 08:35:39;;;;;;;18.23;9.65;;;17.70;67.80;;;;;;10381803;28;20132;-59
2022/10/07 08:40:49;;;;;;;18.15;9.55;;;17.80;67.80;;;;;;10368768;28;20074;-59
2022/10/07 08:45:54;;;;;;;16.83;8.65;;;17.80;67.70;;;;;;10369148;28;20120;-59
2022/10/07 08:51:18;;;;;;;18.48;9.13;;;17.90;69.40;;;;;;10369760;28;20653;-55
2022/10/07 08:56:22;;;;;;;30.85;8.95;;;17.90;69.10;;;;;;10368669;28;20091;-61
2022/10/07 09:02:12;;;;;;;22.33;7.75;;;17.90;69.80;;;;;;10374090;28;20020;-59
2022/10/07 09:07:27;;;;;;;10.18;7.35;;;17.90;69.60;;;;;;10381256;28;20042;-60
2022/10/07 09:12:49;;;;;;;15.77;8.07;;;17.80;68.30;;;;;;10365893;28;20410;-58
2022/10/07 09:18:01;;;;;;;19.98;7.95;;;17.90;69.10;;;;;;10364602;28;20026;-58
2022/10/07 09:23:04;;;;;;;17.33;6.43;;;17.80;69.60;;;;;;10361916;28;20026;-56
2022/10/07 09:28:05;;;;;;;13.60;5.82;;;17.80;70.40;;;;;;10366876;28;20030;-57
2022/10/07 09:33:14;;;;;;;17.73;6.13;;;17.80;69.90;;;;;;10368045;28;20116;-60
2022/10/07 09:38:15;;;;;;;12.55;5.78;;;17.80;69.90;;;;;;10368115;28;20022;-58
2022/10/07 09:43:18;;;;;;;16.92;6.93;;;17.80;69.90;;;;;;10362984;28;20057;-59
2022/10/07 09:48:24;;;;;;;24.85;6.63;;;17.80;69.50;;;;;;10369455;28;20702;-59
2022/10/07 09:53:32;;;;;;;14.35;5.90;;;17.80;69.70;;;;;;10367533;28;20142;-60
2022/10/07 09:58:32;;;;;;;11.90;4.88;;;17.80;69.00;;;;;;10380194;28;20045;-60
2022/10/07 10:03:36;;;;;;;10.13;4.90;;;17.70;69.00;;;;;;10368177;28;20104;-60
2022/10/07 10:08:41;;;;;;;16.73;4.90;;;17.70;69.80;;;;;;10366605;28;20044;-59
2022/10/07 10:13:42;;;;;;;10.25;4.20;;;17.70;69.60;;;;;;10363280;28;20500;-60
2022/10/07 10:18:54;;;;;;;11.45;5.32;;;17.70;68.90;;;;;;10364711;28;20024;-60
2022/10/07 10:23:58;;;;;;;7.72;3.53;;;17.70;69.00;;;;;;10365531;28;20026;-60
2022/10/07 10:29:53;;;;;;;9.82;4.15;;;17.70;68.90;;;;;;10363421;28;20029;-60
2022/10/07 10:35:30;;;;;;;10.30;3.60;;;17.70;68.90;;;;;;10354280;28;20618;-59
2022/10/07 10:40:39;;;;;;;8.38;3.97;;;17.70;68.90;;;;;;10366055;28;20148;-59
2022/10/07 10:46:09;;;;;;;7.40;3.65;;;17.60;68.90;;;;;;10380709;28;20037;-60
2022/10/07 10:51:37;;;;;;;13.52;5.38;;;17.70;68.90;;;;;;10357093;28;20685;-58
2022/10/07 10:57:02;;;;;;;7.88;4.03;;;17.80;69.40;;;;;;10372242;28;20473;-57
2022/10/07 11:02:24;;;;;;;8.07;3.22;;;17.80;69.00;;;;;;10365471;28;20026;-61
2022/10/07 11:07:35;;;;;;;8.77;2.92;;;17.90;68.90;;;;;;10366549;28;20116;-60
2022/10/07 11:12:41;;;;;;;8.77;2.67;;;18.00;68.80;;;;;;10364720;28;20088;-60
2022/10/07 11:17:42;;;;;;;7.60;3.40;;;18.10;68.90;;;;;;10378566;28;20022;-59
2022/10/07 11:23:02;;;;;;;9.50;3.70;;;18.10;68.90;;;;;;10364896;28;20029;-60
2022/10/07 11:28:21;;;;;;;12.40;2.83;;;18.20;68.70;;;;;;10357502;28;20110;-58
2022/10/07 11:33:59;;;;;;;11.40;2.78;;;18.20;69.10;;;;;;10360038;28;20030;-59
2022/10/07 11:39:00;;;;;;;12.05;3.50;;;18.20;69.70;;;;;;10358050;28;20021;-59
2022/10/07 11:44:14;;;;;;;11.10;2.67;;;18.30;69.70;;;;;;10360852;28;20070;-59
2022/10/07 11:49:28;;;;;;;10.82;2.75;;;18.30;69.60;;;;;;10361145;28;20033;-65
2022/10/07 11:54:49;;;;;;;7.32;2.58;;;18.30;69.30;;;;;;10362511;28;20030;-59
2022/10/07 12:00:14;;;;;;;8.40;3.05;;;18.30;69.10;;;;;;10363928;28;20025;-59
2022/10/07 12:05:33;;;;;;;12.70;3.28;;;18.30;69.10;;;;;;10362706;28;20049;-59
2022/10/07 12:10:34;;;;;;;10.55;2.70;;;18.30;69.00;;;;;;10378645;28;20099;-60
2022/10/07 12:15:43;;;;;;;19.25;3.58;;;18.30;69.00;;;;;;10362889;28;20570;-57
2022/10/07 12:20:51;;;;;;;25.40;5.38;;;18.30;69.40;;;;;;10361912;28;20018;-57
2022/10/07 12:26:01;;;;;;;30.48;5.13;;;18.40;70.20;;;;;;10360597;28;20719;-53
2022/10/07 12:31:25;;;;;;;34.28;4.97;;;18.50;70.80;;;;;;10368394;28;20022;-57
2022/10/07 12:36:27;;;;;;;45.38;6.50;;;18.60;70.10;;;;;;10389639;28;20133;-58
2022/10/07 12:41:35;;;;;;;55.17;7.55;;;18.60;70.00;;;;;;10366729;28;20038;-60
2022/10/07 12:47:09;;;;;;;50.13;6.95;;;18.60;70.30;;;;;;10363564;28;20045;-58
2022/10/07 12:52:42;;;;;;;38.83;9.38;;;18.60;70.30;;;;;;10352756;28;20030;-59
2022/10/07 12:57:53;;;;;;;30.73;5.72;;;18.60;70.30;;;;;;10339541;28;20033;-58
2022/10/07 13:03:18;;;;;;;27.25;6.72;;;18.60;70.30;;;;;;10360619;28;20029;-58
2022/10/07 13:08:56;;;;;;;24.25;5.18;;;18.50;70.20;;;;;;10377853;28;20469;-59
2022/10/07 13:14:29;;;;;;;40.10;5.18;;;18.50;69.80;;;;;;10359410;28;20061;-59
2022/10/07 13:19:58;;;;;;;24.98;5.28;;;18.50;69.80;;;;;;10354488;28;20105;-60
2022/10/07 13:25:02;;;;;;;15.90;4.55;;;18.40;69.50;;;;;;10365381;28;20022;-60
2022/10/07 13:30:05;;;;;;;12.13;3.90;;;18.40;69.20;;;;;;10367218;28;20420;-60
2022/10/07 13:35:29;;;;;;;19.00;3.97;;;18.40;69.20;;;;;;10380101;28;20037;-60
2022/10/07 13:40:34;;;;;;;23.15;4.03;;;18.50;70.00;;;;;;10342401;28;20077;-61
2022/10/07 13:45:44;;;;;;;34.53;5.95;;;18.50;69.20;;;;;;10366342;28;20018;-59
2022/10/07 13:50:47;;;;;;;27.90;5.25;;;18.50;69.90;;;;;;10365998;28;20413;-60
2022/10/07 13:55:47;;;;;;;27.35;5.65;;;18.50;69.80;;;;;;10368304;28;20065;-58
2022/10/07 14:00:48;;;;;;;29.77;5.22;;;18.50;70.10;;;;;;10367871;28;20353;-59
2022/10/07 14:05:52;;;;;;;43.83;6.78;;;18.50;70.20;;;;;;10364713;28;20060;-60
2022/10/07 14:11:06;;;;;;;49.70;9.02;;;18.50;70.90;;;;;;10364633;28;20028;-60
2022/10/07 14:16:20;;;;;;;40.15;7.88;;;18.60;70.90;;;;;;10362232;28;20030;-58
2022/10/07 14:21:21;;;;;;;35.88;6.45;;;18.60;70.70;;;;;;10362547;28;20470;-60
2022/10/07 14:26:42;;;;;;;41.72;7.20;;;18.50;70.40;;;;;;10379514;28;20026;-61
2022/10/07 14:37:04;;;;;;;28.98;4.93;;;18.50;70.90;;;;;;10362550;28;20038;-59
2022/10/07 14:42:12;;;;;;;30.75;5.05;;;18.50;71.00;;;;;;10365428;28;20048;-59
2022/10/07 14:47:24;;;;;;;38.38;5.68;;;18.50;70.80;;;;;;10363738;28;20072;-61
2022/10/07 14:52:38;;;;;;;33.10;6.88;;;18.50;70.70;;;;;;10370512;28;20040;-60
2022/10/07 14:57:39;;;;;;;27.52;5.57;;;18.50;71.10;;;;;;10367112;28;20491;-61
2022/10/07 15:02:40;;;;;;;24.40;4.82;;;18.50;71.30;;;;;;10364651;28;20025;-60
2022/10/07 15:07:41;;;;;;;29.20;6.35;;;18.50;71.40;;;;;;10381899;28;20541;-60
2022/10/07 15:12:42;;;;;;;19.67;4.50;;;18.50;71.70;;;;;;10364216;28;20034;-60
2022/10/07 15:17:44;;;;;;;16.10;5.20;;;18.50;71.40;;;;;;10373181;28;20034;-61
2022/10/07 15:22:44;;;;;;;14.30;3.83;;;18.40;70.80;;;;;;10363565;28;20034;-59
2022/10/07 15:27:45;;;;;;;20.63;7.53;;;18.40;70.50;;;;;;10363842;28;20022;-59
2022/10/07 15:32:46;;;;;;;24.02;9.93;;;18.40;72.60;;;;;;10367226;28;20038;-59
2022/10/07 15:37:47;;;;;;;41.22;26.75;;;18.40;70.60;;;;;;10353219;28;20076;-59
2022/10/07 15:42:47;;;;;;;33.50;17.80;;;18.60;73.10;;;;;;10363878;28;20069;-59
2022/10/07 15:47:50;;;;;;;17.73;7.93;;;18.70;74.50;;;;;;10368429;28;20112;-59
2022/10/07 15:52:50;;;;;;;17.60;7.75;;;18.60;69.90;;;;;;10367510;28;20384;-59
2022/10/07 15:57:51;;;;;;;20.65;7.03;;;18.50;70.00;;;;;;10376402;28;20101;-61
2022/10/07 16:02:53;;;;;;;18.70;7.00;;;18.50;70.00;;;;;;10362489;28;20018;-60
2022/10/07 16:07:53;;;;;;;16.08;6.82;;;18.80;72.30;;;;;;10363962;28;20097;-60
2022/10/07 16:12:54;;;;;;;18.02;5.88;;;18.90;72.40;;;;;;10362463;28;20103;-61
2022/10/07 16:17:56;;;;;;;12.55;5.80;;;18.80;71.90;;;;;;10362954;28;20050;-62
2022/10/07 16:22:56;;;;;;;40.42;22.02;;;18.80;72.00;;;;;;10362213;28;20030;-60
2022/10/07 16:33:18;;;;;;;29.60;17.00;;;19.00;71.80;;;;;;10365225;28;20034;-59
2022/10/07 16:38:19;;;;;;;43.97;18.05;;;18.90;71.90;;;;;;10371858;28;20280;-62
2022/10/07 16:43:20;;;;;;;52.78;20.80;;;18.80;72.00;;;;;;10361586;28;20690;-62
2022/10/07 16:48:20;;;;;;;45.95;19.00;;;18.60;72.30;;;;;;10344732;28;20184;-62
2022/10/07 16:53:22;;;;;;;43.58;18.20;;;18.50;72.70;;;;;;10383685;28;20033;-63
2022/10/07 16:58:23;;;;;;;37.50;17.70;;;18.50;72.70;;;;;;10382468;28;20081;-62
2022/10/07 17:03:23;;;;;;;37.55;17.48;;;18.50;72.80;;;;;;10368971;28;20738;-62
2022/10/07 17:08:24;;;;;;;47.17;18.45;;;18.50;72.90;;;;;;10368882;28;20101;-61
2022/10/07 17:13:25;;;;;;;46.60;17.98;;;18.50;72.70;;;;;;10368607;28;20660;-61
2022/10/07 17:18:27;;;;;;;37.00;18.23;;;18.50;72.60;;;;;;10368358;28;20072;-61
2022/10/07 17:23:32;;;;;;;36.33;17.02;;;18.40;73.10;;;;;;10368566;28;20080;-61
2022/10/07 17:28:34;;;;;;;32.65;14.35;;;18.40;72.90;;;;;;10370009;28;20065;-61
2022/10/07 17:33:42;;;;;;;36.35;16.77;;;18.30;72.80;;;;;;10369855;28;20038;-61
2022/10/07 17:38:44;;;;;;;28.48;15.00;;;18.30;72.80;;;;;;10368827;28;20053;-61
2022/10/07 17:43:45;;;;;;;27.92;14.30;;;18.30;72.50;;;;;;10379828;28;20089;-61
2022/10/07 17:48:53;;;;;;;26.10;13.52;;;18.30;71.90;;;;;;10367758;28;20014;-60
2022/10/07 17:53:55;;;;;;;36.63;16.48;;;18.40;72.90;;;;;;10366832;28;20030;-60
2022/10/07 17:58:57;;;;;;;35.38;13.18;;;18.40;72.70;;;;;;10365734;28;20022;-60
2022/10/07 18:04:08;;;;;;;27.92;13.18;;;18.40;72.50;;;;;;10366467;28;20022;-61
2022/10/07 18:09:14;;;;;;;25.95;13.00;;;18.30;71.90;;;;;;10366337;28;20496;-60
2022/10/07 18:19:34;;;;;;;18.43;12.93;;;18.30;72.00;;;;;;10366603;28;20050;-60
2022/10/07 18:24:34;;;;;;;25.65;11.73;;;18.30;72.00;;;;;;10367244;28;20276;-60
2022/10/07 18:29:38;;;;;;;22.52;12.13;;;18.30;72.00;;;;;;10367948;28;20057;-60
2022/10/07 18:34:39;;;;;;;17.73;12.05;;;18.30;72.00;;;;;;10350916;28;20857;-60
2022/10/07 18:39:40;;;;;;;19.73;10.98;;;18.30;72.00;;;;;;10368177;28;20446;-60
2022/10/07 18:44:40;;;;;;;20.52;11.73;;;18.30;71.90;;;;;;10382602;28;20022;-60
2022/10/07 18:49:41;;;;;;;24.80;10.90;;;18.30;71.80;;;;;;10366263;28;20092;-60
2022/10/07 18:54:41;;;;;;;19.42;11.63;;;18.30;71.70;;;;;;10347273;28;20087;-61
2022/10/07 18:59:42;;;;;;;19.95;10.50;;;18.30;71.70;;;;;;10399140;28;20104;-60
2022/10/07 19:04:43;;;;;;;16.77;10.48;;;18.20;71.60;;;;;;10367692;28;20429;-62
2022/10/07 19:09:43;;;;;;;16.35;10.02;;;18.20;71.80;;;;;;10364032;28;20141;-65
2022/10/07 19:14:44;;;;;;;17.98;11.00;;;18.20;71.80;;;;;;10364632;28;20112;-62
2022/10/07 19:19:45;;;;;;;18.20;11.90;;;18.30;71.80;;;;;;10359808;28;20045;-62
2022/10/07 19:30:05;;;;;;;16.77;10.67;;;18.30;71.70;;;;;;10364944;28;20022;-61
2022/10/07 19:35:06;;;;;;;17.27;10.77;;;18.30;71.80;;;;;;10378819;28;20101;-61
2022/10/07 19:40:08;;;;;;;15.32;8.52;;;18.20;71.00;;;;;;10378989;28;20057;-62
2022/10/07 19:45:09;;;;;;;13.60;9.13;;;18.20;71.30;;;;;;10363002;28;20528;-61
2022/10/07 19:50:10;;;;;;;14.70;8.95;;;18.20;71.20;;;;;;10378775;28;20647;-61
2022/10/07 19:55:11;;;;;;;15.85;9.13;;;18.20;71.20;;;;;;10362626;28;20397;-60
2022/10/07 20:00:12;;;;;;;14.98;8.25;;;18.20;71.00;;;;;;10349815;28;20115;-61
2022/10/07 20:05:13;;;;;;;12.82;8.25;;;18.10;70.90;;;;;;10363882;28;20041;-60
2022/10/07 20:10:14;;;;;;;15.60;8.90;;;18.10;70.90;;;;;;10363928;28;20026;-60
2022/10/07 20:15:15;;;;;;;13.57;8.10;;;18.10;70.90;;;;;;10362736;28;20038;-60
2022/10/07 20:20:15;;;;;;;11.30;7.15;;;18.10;70.90;;;;;;10362061;28;20026;-61
2022/10/07 20:25:16;;;;;;;14.25;7.07;;;18.10;70.90;;;;;;10362679;28;20025;-61
2022/10/07 20:30:17;;;;;;;10.50;6.88;;;18.10;70.90;;;;;;10368931;28;20022;-61
2022/10/07 20:35:17;;;;;;;13.10;7.85;;;18.10;71.00;;;;;;10371983;28;20109;-60
2022/10/07 20:45:54;;;;;;;13.23;8.00;;;18.10;70.80;;;;;;10371132;28;20034;-60
2022/10/07 20:50:55;;;;;;;11.52;7.72;;;18.10;70.70;;;;;;10371174;28;20458;-60
2022/10/07 20:56:01;;;;;;;10.18;6.03;;;18.10;70.60;;;;;;10354415;28;20081;-60
2022/10/07 21:01:05;;;;;;;12.85;7.10;;;18.10;70.60;;;;;;10371690;28;20048;-60
2022/10/07 21:06:06;;;;;;;10.52;7.18;;;18.10;70.50;;;;;;10368346;28;20022;-60
2022/10/07 21:11:07;;;;;;;10.10;6.88;;;18.10;70.50;;;;;;10369957;28;20038;-61
2022/10/07 21:16:08;;;;;;;9.48;7.15;;;18.10;70.50;;;;;;10368251;28;20119;-60
2022/10/07 21:21:09;;;;;;;9.43;5.68;;;18.10;70.50;;;;;;10368644;28;20061;-61
2022/10/07 21:26:10;;;;;;;10.68;6.97;;;18.10;70.40;;;;;;10368400;28;20014;-60
2022/10/07 21:31:15;;;;;;;9.68;6.32;;;18.10;70.40;;;;;;10384627;28;20530;-61
2022/10/07 21:36:19;;;;;;;7.88;5.80;;;18.10;70.40;;;;;;10368150;28;20060;-60
2022/10/07 21:41:37;;;;;;;12.68;6.35;;;18.10;70.30;;;;;;10366375;28;20053;-60
2022/10/07 21:46:40;;;;;;;9.90;6.55;;;18.10;70.30;;;;;;10397357;28;20581;-61
2022/10/07 21:51:42;;;;;;;12.43;6.55;;;18.10;70.30;;;;;;10381062;28;20018;-61
2022/10/07 21:56:44;;;;;;;9.57;5.50;;;18.10;70.20;;;;;;10370487;28;20496;-60
2022/10/07 22:01:45;;;;;;;10.70;6.25;;;18.10;70.20;;;;;;10383995;28;20024;-60
2022/10/07 22:12:05;;;;;;;7.88;6.43;;;18.00;70.10;;;;;;10368639;28;20481;-60
2022/10/07 22:17:07;;;;;;;8.02;5.53;;;18.00;70.10;;;;;;10366996;28;20099;-60
2022/10/07 22:22:08;;;;;;;8.07;5.88;;;18.00;70.00;;;;;;10366769;28;20018;-60
2022/10/07 22:27:08;;;;;;;8.55;5.53;;;18.00;70.60;;;;;;10366816;28;20097;-61
2022/10/07 22:32:09;;;;;;;9.27;6.40;;;18.00;70.00;;;;;;10369043;28;20045;-61
2022/10/07 22:37:10;;;;;;;8.15;5.18;;;18.00;70.10;;;;;;10378461;28;20022;-61
2022/10/07 22:42:10;;;;;;;10.85;5.47;;;18.00;70.10;;;;;;10365964;28;20395;-60
2022/10/07 22:47:11;;;;;;;8.25;5.55;;;18.00;70.10;;;;;;10366321;28;20170;-60
2022/10/07 22:52:12;;;;;;;9.73;5.85;;;18.00;70.20;;;;;;10364719;28;20101;-59
2022/10/07 22:57:12;;;;;;;6.95;4.95;;;18.00;70.00;;;;;;10369071;28;20049;-60
2022/10/07 23:02:13;;;;;;;7.72;4.85;;;18.00;70.00;;;;;;10365028;28;20022;-60
2022/10/07 23:07:14;;;;;;;10.13;5.88;;;18.00;70.00;;;;;;10381210;28;20060;-60
2022/10/07 23:12:14;;;;;;;12.32;5.28;;;18.00;70.00;;;;;;10364308;28;20070;-60
2022/10/07 23:17:15;;;;;;;6.55;4.43;;;18.00;70.00;;;;;;10364368;28;20522;-60
2022/10/07 23:22:16;;;;;;;7.53;4.78;;;18.00;70.00;;;;;;10394100;28;20053;-60
2022/10/07 23:27:17;;;;;;;9.68;4.50;;;18.00;69.90;;;;;;10365222;28;20497;-60
2022/10/07 23:32:18;;;;;;;6.40;4.00;;;18.00;70.00;;;;;;10365174;28;20112;-60
2022/10/07 23:37:19;;;;;;;6.60;4.60;;;18.00;69.90;;;;;;10363670;28;20014;-60
2022/10/07 23:42:20;;;;;;;8.43;4.80;;;18.00;69.80;;;;;;10363273;28;20553;-60
2022/10/07 23:47:21;;;;;;;8.40;4.05;;;18.00;69.80;;;;;;10364813;28;20105;-60
2022/10/07 23:52:21;;;;;;;7.00;4.43;;;18.00;69.80;;;;;;10364153;28;20014;-60
2022/10/07 23:57:22;;;;;;;6.95;4.32;;;18.00;69.80;;;;;;10367287;28;20053;-60
