Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:27;;;;;;;;;0.00;0.00;;;;;9.03;100.00;99615.16;5100369;27;47179;-84
2023/01/09 00:03:53;;;;;;;;;1.00;1.00;;;;;9.38;100.00;99660.94;5109433;27;45215;-84
2023/01/09 00:06:18;;;;;;;;;0.00;0.00;;;;;8.94;100.00;99591.75;5116174;27;45234;-82
2023/01/09 00:08:44;;;;;;;;;5.33;0.33;;;;;9.35;100.00;99645.00;5116538;27;44852;-84
2023/01/09 00:11:09;;;;;;;;;1.33;0.67;;;;;9.11;100.00;99614.31;5117218;27;47022;-84
2023/01/09 00:13:35;;;;;;;;;1.00;0.00;;;;;8.98;100.00;99588.53;5117440;27;44776;-83
2023/01/09 00:16:03;;;;;;;;;3.00;0.33;;;;;9.40;100.00;99668.91;5106093;27;45451;-84
2023/01/09 00:18:29;;;;;;;;;1.33;1.33;;;;;9.30;100.00;99647.38;5092709;27;45407;-84
2023/01/09 00:20:54;;;;;;;;;0.00;0.00;;;;;9.44;100.00;99670.28;5113858;27;46466;-84
2023/01/09 00:23:19;;;;;;;;;0.67;0.67;;;;;9.19;100.00;99639.59;5099294;27;44852;-83
2023/01/09 00:25:45;;;;;;;;;3.00;2.00;;;;;9.01;100.00;99609.06;5094735;27;44861;-83
2023/01/09 00:28:10;;;;;;;;;2.67;1.00;;;;;8.84;100.00;99586.50;5105773;27;45355;-83
2023/01/09 00:30:36;;;;;;;;;0.33;0.33;;;;;8.93;100.00;99592.78;5103495;27;47403;-83
2023/01/09 00:33:01;;;;;;;;;3.00;2.00;;;;;9.14;100.00;99625.66;5093811;27;45425;-84
2023/01/09 00:35:27;;;;;;;;;5.33;1.67;;;;;9.28;100.00;99654.81;5102663;27;44816;-84
2023/01/09 00:37:53;;;;;;;;;0.00;0.00;;;;;9.11;100.00;99620.59;5100776;27;45249;-84
2023/01/09 00:40:19;;;;;;;;;1.33;1.33;;;;;9.12;100.00;99635.00;5099124;27;46348;-84
2023/01/09 00:42:49;;;;;;;;;0.67;0.67;;;;;9.14;100.00;99627.53;5093805;27;45254;-84
2023/01/09 00:45:20;;;;;;;;;2.33;1.00;;;;;9.16;100.00;99626.34;5100669;27;44797;-83
2023/01/09 00:47:48;;;;;;;;;1.00;1.00;;;;;9.40;100.00;99666.22;5094111;27;44860;-84
2023/01/09 00:50:20;;;;;;;;;3.00;3.00;;;;;8.88;100.00;99573.47;5093710;27;46226;-78
2023/01/09 00:52:47;;;;;;;;;3.00;1.00;;;;;9.28;100.00;99643.13;5089109;27;45227;-78
2023/01/09 00:55:14;;;;;;;;;2.33;1.00;;;;;9.10;100.00;99621.59;5100146;27;45387;-78
2023/01/09 00:57:39;;;;;;;;;5.33;1.67;;;;;9.35;100.00;99663.97;5097559;27;45374;-78
2023/01/09 01:00:07;;;;;;;;;2.67;1.00;;;;;9.20;100.00;99640.44;5103426;27;45596;-78
2023/01/09 01:02:32;;;;;;;;;1.33;1.00;;;;;9.31;100.00;99668.06;5083760;28;45358;-79
2023/01/09 01:07:44;;;;;;;;;2.00;0.00;;;;;9.48;100.00;99676.22;5096380;27;45405;-78
2023/01/09 01:10:15;;;;;;;;;0.33;0.33;;;;;9.26;100.00;99656.88;5099157;27;46550;-77
2023/01/09 01:12:42;;;;;;;;;3.33;0.00;;;;;9.27;100.00;99636.91;5076669;27;45431;-77
2023/01/09 01:15:08;;;;;;;;;3.00;0.00;;;;;9.36;100.00;99667.53;5097386;27;45258;-77
2023/01/09 01:17:36;;;;;;;;;2.00;1.67;;;;;9.48;100.00;99684.34;5092335;27;45366;-77
2023/01/09 01:20:03;;;;;;;;;2.67;1.00;;;;;9.47;100.00;99682.66;5094202;27;45666;-77
2023/01/09 01:22:28;;;;;;;;;2.00;0.33;;;;;9.33;100.00;99652.47;5071846;28;45321;-77
2023/01/09 01:24:53;;;;;;;;;1.33;1.33;;;;;9.31;100.00;99649.09;5093960;27;45468;-77
2023/01/09 01:27:19;;;;;;;;;2.00;2.00;;;;;9.51;100.00;99684.84;5083586;27;45510;-78
2023/01/09 01:29:44;;;;;;;;;3.00;1.00;;;;;9.37;100.00;99656.53;5082079;28;47363;-79
2023/01/09 01:32:10;;;;;;;;;2.00;0.33;;;;;9.41;100.00;99659.78;5090765;27;45397;-79
2023/01/09 01:34:36;;;;;;;;;4.00;1.33;;;;;9.46;100.00;99676.38;5097659;27;45295;-79
2023/01/09 01:37:01;;;;;;;;;3.00;2.00;;;;;9.59;100.00;99689.44;5105274;27;45457;-79
2023/01/09 01:39:27;;;;;;;;;3.67;0.67;;;;;9.51;100.00;99662.31;5082165;27;47042;-78
2023/01/09 01:41:52;;;;;;;;;4.00;1.67;;;;;9.58;100.00;99682.31;5096984;27;45265;-78
2023/01/09 01:44:55;;;;;;;;;2.33;1.00;;;;;9.61;100.00;99692.84;5080154;27;45262;-77
2023/01/09 01:47:24;;;;;;;;;1.33;1.00;;;;;9.60;100.00;99693.84;5103250;27;45644;-77
2023/01/09 01:49:51;;;;;;;;;1.67;1.67;;;;;9.40;100.00;99682.47;5096783;27;46471;-78
2023/01/09 01:52:18;;;;;;;;;2.00;1.00;;;;;9.51;100.00;99686.72;5099515;27;45488;-78
2023/01/09 01:54:44;;;;;;;;;2.00;2.00;;;;;9.52;100.00;99688.41;5080160;27;45434;-78
2023/01/09 01:57:11;;;;;;;;;5.33;1.00;;;;;9.64;100.00;99709.59;5098814;27;45521;-78
2023/01/09 01:59:49;;;;;;;;;3.00;2.00;;;;;9.57;100.00;99718.59;5082129;27;45403;-78
2023/01/09 02:02:19;;;;;;;;;5.33;2.00;;;;;9.41;100.00;99669.78;5094998;27;45432;-77
2023/01/09 02:04:45;;;;;;;;;2.00;2.00;;;;;9.52;100.00;99705.53;5102006;27;45445;-77
2023/01/09 02:07:11;;;;;;;;;2.00;2.00;;;;;9.66;100.00;99714.88;5102008;27;45273;-77
2023/01/09 02:09:40;;;;;;;;;1.00;1.00;;;;;9.69;100.00;99711.84;5102606;27;46351;-78
2023/01/09 02:12:16;;;;;;;;;7.00;1.00;;;;;9.66;100.00;99712.16;5092241;27;45290;-76
2023/01/09 02:14:42;;;;;;;;;3.67;2.00;;;;;9.72;100.00;99703.34;5070887;27;45276;-77
2023/01/09 02:17:53;;;;;;;;;2.67;1.00;;;;;9.67;100.00;99700.28;5079647;27;45340;-77
2023/01/09 02:20:36;;;;;;;;;6.67;1.33;;;;;9.60;100.00;99712.84;5086606;27;45558;-78
2023/01/09 02:23:33;;;;;;;;;1.33;1.33;;;;;9.62;100.00;99718.94;5095712;27;45362;-78
2023/01/09 02:26:20;;;;;;;;;1.00;1.00;;;;;9.65;100.00;99721.31;5080788;27;45449;-78
2023/01/09 02:29:22;;;;;;;;;2.00;1.33;;;;;9.65;100.00;99732.16;5099129;27;45323;-78
2023/01/09 02:32:03;;;;;;;;;6.00;3.00;;;;;9.79;100.00;99739.63;5096016;27;45445;-77
2023/01/09 02:35:12;;;;;;;;;3.00;1.00;;;;;9.82;100.00;99744.72;5079386;27;45879;-78
2023/01/09 02:38:07;;;;;;;;;1.33;1.33;;;;;9.74;100.00;99745.56;5101411;27;45504;-78
2023/01/09 02:40:42;;;;;;;;;1.00;1.00;;;;;9.75;100.00;99757.25;5082458;27;45371;-77
2023/01/09 02:43:11;;;;;;;;;3.00;1.00;;;;;9.58;100.00;99725.69;5085158;27;45219;-78
2023/01/09 02:45:36;;;;;;;;;1.00;1.00;;;;;9.75;100.00;99749.13;5082642;27;45310;-78
2023/01/09 02:48:02;;;;;;;;;6.00;1.33;;;;;9.71;100.00;99745.91;5085940;27;45497;-77
2023/01/09 02:51:08;;;;;;;;;3.33;2.00;;;;;9.77;100.00;99752.53;5101202;27;45414;-77
2023/01/09 02:53:45;;;;;;;;;1.67;1.00;;;;;9.82;100.00;99747.44;5081806;27;45487;-78
2023/01/09 02:56:19;;;;;;;;;4.00;2.00;;;;;9.78;100.00;99746.09;5081753;28;45619;-78
2023/01/09 02:59:13;;;;;;;;;3.00;3.00;;;;;9.72;100.00;99752.16;5085044;27;45479;-78
2023/01/09 03:02:01;;;;;;;;;4.00;1.00;;;;;9.81;100.00;99753.03;5094915;27;45315;-78
2023/01/09 03:04:42;;;;;;;;;1.00;0.00;;;;;9.79;100.00;99741.53;5093608;27;45645;-78
2023/01/09 03:07:12;;;;;;;;;3.00;1.00;;;;;9.84;100.00;99740.00;5066582;28;45346;-78
2023/01/09 03:09:41;;;;;;;;;3.00;1.33;;;;;9.81;100.00;99734.88;5072217;27;45394;-78
2023/01/09 03:12:17;;;;;;;;;3.67;1.00;;;;;9.76;100.00;99739.97;5096948;27;45249;-78
2023/01/09 03:14:46;;;;;;;;;2.33;2.00;;;;;9.73;100.00;99749.28;5093196;27;45499;-78
2023/01/09 03:17:19;;;;;;;;;1.67;1.33;;;;;9.69;100.00;99749.81;5089600;27;45274;-77
2023/01/09 03:19:45;;;;;;;;;5.00;3.00;;;;;9.68;100.00;99748.94;5092118;27;45451;-78
2023/01/09 03:22:11;;;;;;;;;3.33;3.00;;;;;9.66;100.00;99750.13;5086985;27;45440;-77
2023/01/09 03:24:37;;;;;;;;;2.00;2.00;;;;;9.71;100.00;99747.78;5093168;27;45417;-78
2023/01/09 03:27:08;;;;;;;;;3.00;2.00;;;;;9.71;100.00;99753.22;5070746;27;45465;-78
2023/01/09 03:29:34;;;;;;;;;2.33;2.00;;;;;9.71;100.00;99748.63;5091798;27;45309;-79
2023/01/09 03:31:59;;;;;;;;;3.00;1.00;;;;;9.79;100.00;99750.47;5074921;28;45490;-78
2023/01/09 03:34:24;;;;;;;;;2.00;1.33;;;;;9.84;100.00;99764.41;5089371;27;46298;-78
2023/01/09 03:36:50;;;;;;;;;2.00;2.00;;;;;9.76;100.00;99757.09;5092778;27;45373;-78
2023/01/09 03:39:15;;;;;;;;;5.00;1.00;;;;;9.94;100.00;99765.09;5087476;27;45502;-78
2023/01/09 03:41:40;;;;;;;;;1.00;1.00;;;;;9.83;100.00;99764.56;5092980;27;45336;-78
2023/01/09 03:44:06;;;;;;;;;2.00;1.00;;;;;9.96;100.00;99768.47;5079572;27;46907;-79
2023/01/09 03:46:31;;;;;;;;;2.67;1.00;;;;;9.94;100.00;99766.94;5086989;27;45451;-78
2023/01/09 03:48:57;;;;;;;;;7.00;1.67;;;;;9.95;100.00;99763.22;5093652;27;45880;-78
2023/01/09 03:51:22;;;;;;;;;4.67;1.00;;;;;9.96;100.00;99760.34;5098632;27;45512;-78
2023/01/09 03:53:47;;;;;;;;;2.00;2.00;;;;;10.00;100.00;99763.59;5093251;27;45492;-78
2023/01/09 03:56:13;;;;;;;;;5.33;1.33;;;;;9.88;100.00;99760.34;5104143;27;45202;-78
2023/01/09 03:58:38;;;;;;;;;4.00;1.33;;;;;9.79;100.00;99760.50;5091344;27;45392;-78
2023/01/09 04:01:04;;;;;;;;;3.67;2.00;;;;;9.69;100.00;99776.94;5082730;27;45512;-79
2023/01/09 04:03:30;;;;;;;;;2.33;1.33;;;;;9.76;100.00;99783.38;5104234;27;46195;-78
2023/01/09 04:05:55;;;;;;;;;1.33;1.33;;;;;9.79;100.00;99791.16;5096839;27;45253;-78
2023/01/09 04:08:21;;;;;;;;;9.00;1.67;;;;;9.90;100.00;99787.31;5076385;27;45274;-78
2023/01/09 04:10:48;;;;;;;;;1.67;1.33;;;;;10.02;100.00;99791.38;5077917;27;45366;-79
2023/01/09 04:13:14;;;;;;;;;5.33;2.00;;;;;10.06;100.00;99793.59;5084566;27;47253;-79
2023/01/09 04:15:39;;;;;;;;;3.00;1.33;;;;;10.03;100.00;99798.50;5098542;27;45380;-78
2023/01/09 04:18:05;;;;;;;;;1.00;0.00;;;;;9.90;100.00;99777.31;5072090;27;45532;-78
2023/01/09 04:20:31;;;;;;;;;0.33;0.33;;;;;10.08;100.00;99790.72;5085976;27;45396;-78
2023/01/09 04:22:58;;;;;;;;;3.67;0.00;;;;;10.10;100.00;99797.66;5090352;27;46197;-78
2023/01/09 04:25:23;;;;;;;;;1.67;1.67;;;;;10.18;100.00;99806.84;5102726;27;45440;-78
2023/01/09 04:27:49;;;;;;;;;1.00;1.00;;;;;10.25;100.00;99802.44;5097789;27;45271;-79
2023/01/09 04:30:14;;;;;;;;;1.67;1.67;;;;;10.25;100.00;99810.59;5078255;27;45387;-78
2023/01/09 04:32:39;;;;;;;;;0.67;0.00;;;;;10.21;100.00;99792.97;5096849;27;45288;-77
2023/01/09 04:35:06;;;;;;;;;2.00;1.00;;;;;10.20;100.00;99783.13;5100550;27;45439;-77
2023/01/09 04:37:31;;;;;;;;;0.00;0.00;;;;;10.04;100.00;99779.34;5077879;27;45283;-78
2023/01/09 04:39:57;;;;;;;;;0.67;0.00;;;;;10.08;100.00;99791.53;5101570;27;45395;-78
2023/01/09 04:42:23;;;;;;;;;0.00;0.00;;;;;10.14;100.00;99793.63;5078744;27;45629;-78
2023/01/09 04:44:52;;;;;;;;;8.00;3.00;;;;;10.21;100.00;99803.81;5100541;27;45408;-78
2023/01/09 04:47:18;;;;;;;;;1.00;1.00;;;;;10.11;100.00;99804.78;5103043;27;45408;-78
2023/01/09 04:49:43;;;;;;;;;2.00;0.00;;;;;10.12;100.00;99795.63;5099913;27;45439;-78
2023/01/09 04:52:08;;;;;;;;;2.00;1.33;;;;;10.11;100.00;99804.78;5102275;27;45452;-79
2023/01/09 04:54:34;;;;;;;;;0.00;0.00;;;;;10.16;100.00;99807.84;5101263;27;45401;-78
2023/01/09 04:56:59;;;;;;;;;2.33;1.33;;;;;10.10;100.00;99797.66;5099553;27;45426;-78
2023/01/09 04:59:24;;;;;;;;;2.67;1.00;;;;;10.22;100.00;99808.25;5082301;27;45500;-78
2023/01/09 05:01:51;;;;;;;;;1.00;1.00;;;;;10.30;100.00;99813.66;5098788;27;45341;-78
2023/01/09 05:04:16;;;;;;;;;2.67;1.00;;;;;10.21;100.00;99820.97;5091679;27;45282;-78
2023/01/09 05:06:42;;;;;;;;;2.67;1.00;;;;;10.21;100.00;99814.69;5090210;27;45300;-77
2023/01/09 05:09:07;;;;;;;;;4.00;0.67;;;;;10.15;100.00;99814.28;5099578;27;45441;-77
2023/01/09 05:11:32;;;;;;;;;1.00;1.00;;;;;10.24;100.00;99804.31;5081942;27;47252;-77
2023/01/09 05:13:58;;;;;;;;;3.67;2.00;;;;;10.21;100.00;99826.38;5080448;27;45288;-79
2023/01/09 05:16:23;;;;;;;;;2.33;0.00;;;;;10.30;100.00;99828.06;5094716;27;45471;-78
2023/01/09 05:18:48;;;;;;;;;2.00;0.67;;;;;10.38;100.00;99832.66;5092919;27;45403;-78
2023/01/09 05:21:14;;;;;;;;;4.00;1.00;;;;;10.30;100.00;99838.94;5092841;27;46392;-77
2023/01/09 05:23:39;;;;;;;;;3.67;1.67;;;;;10.22;100.00;99848.97;5091167;27;45394;-80
2023/01/09 05:26:05;;;;;;;;;1.67;0.67;;;;;10.26;100.00;99851.16;5102360;27;45590;-79
2023/01/09 05:28:31;;;;;;;;;0.33;0.00;;;;;10.34;100.00;99850.31;5090480;27;45315;-79
2023/01/09 05:30:57;;;;;;;;;2.33;1.33;;;;;10.30;100.00;99867.97;5101470;27;45359;-79
2023/01/09 05:33:22;;;;;;;;;0.33;0.33;;;;;10.36;100.00;99862.72;5099412;27;45411;-79
2023/01/09 05:35:48;;;;;;;;;2.00;1.00;;;;;10.40;100.00;99869.50;5103066;27;45515;-80
2023/01/09 05:38:13;;;;;;;;;0.00;0.00;;;;;10.21;100.00;99875.25;5084788;27;45279;-78
2023/01/09 05:40:39;;;;;;;;;8.00;1.33;;;;;10.10;100.00;99884.50;5096807;27;47003;-78
2023/01/09 05:43:04;;;;;;;;;10.00;7.33;;;;;10.26;100.00;99877.44;5101311;27;45396;-78
2023/01/09 05:45:29;;;;;;;;;1.67;1.00;;;;;10.41;100.00;99871.19;5082387;27;45291;-78
2023/01/09 05:47:55;;;;;;;;;0.00;0.00;;;;;10.40;100.00;99882.22;5102337;27;45477;-81
2023/01/09 05:50:20;;;;;;;;;0.67;0.67;;;;;10.36;100.00;99879.00;5083285;27;46843;-78
2023/01/09 05:52:45;;;;;;;;;0.67;0.00;;;;;10.41;100.00;99879.34;5084199;27;45392;-79
2023/01/09 05:55:11;;;;;;;;;3.33;2.67;;;;;10.38;100.00;99887.81;5104149;27;45198;-78
2023/01/09 05:57:37;;;;;;;;;2.33;0.67;;;;;10.37;100.00;99880.72;5081311;28;45285;-78
2023/01/09 06:00:04;;;;;;;;;3.00;1.00;;;;;10.42;100.00;99880.19;5097773;27;45682;-79
2023/01/09 06:02:29;;;;;;;;;2.00;1.00;;;;;10.39;100.00;99883.22;5100790;27;45309;-77
2023/01/09 06:04:55;;;;;;;;;2.33;1.00;;;;;10.23;100.00;99894.09;5102977;27;45449;-77
2023/01/09 06:07:20;;;;;;;;;2.00;1.00;;;;;10.32;100.00;99887.63;5100553;27;45480;-78
2023/01/09 06:09:45;;;;;;;;;2.00;0.67;;;;;10.38;100.00;99895.09;5100851;27;46146;-78
2023/01/09 06:12:11;;;;;;;;;3.00;0.00;;;;;10.40;100.00;99887.66;5096935;27;45436;-78
2023/01/09 06:14:36;;;;;;;;;1.00;1.00;;;;;10.34;100.00;99896.47;5101046;27;45441;-78
2023/01/09 06:17:02;;;;;;;;;0.00;0.00;;;;;10.37;100.00;99893.44;5084993;27;45408;-79
2023/01/09 06:19:27;;;;;;;;;1.33;0.67;;;;;10.27;100.00;99893.56;5084749;27;47268;-81
2023/01/09 06:21:52;;;;;;;;;1.00;0.00;;;;;10.37;100.00;99897.00;5088829;27;45494;-78
2023/01/09 06:24:18;;;;;;;;;2.00;1.00;;;;;10.36;100.00;99905.31;5073197;27;45431;-78
2023/01/09 06:26:44;;;;;;;;;1.33;0.67;;;;;10.29;100.00;99915.13;5079210;28;45392;-78
2023/01/09 06:29:09;;;;;;;;;0.00;0.00;;;;;10.27;100.00;99912.59;5095771;27;46773;-78
2023/01/09 06:31:35;;;;;;;;;0.00;0.00;;;;;10.30;100.00;99909.50;5078207;28;45544;-79
2023/01/09 06:34:00;;;;;;;;;2.00;1.67;;;;;10.22;100.00;99923.09;5094498;27;45432;-77
2023/01/09 06:36:25;;;;;;;;;1.00;1.00;;;;;10.15;100.00;99925.56;5096339;27;45253;-77
2023/01/09 06:38:51;;;;;;;;;0.00;0.00;;;;;10.22;100.00;99925.81;5089639;27;46257;-79
2023/01/09 06:41:17;;;;;;;;;1.00;0.00;;;;;10.22;100.00;99933.09;5101006;27;45439;-79
2023/01/09 06:43:42;;;;;;;;;3.00;1.00;;;;;10.15;100.00;99936.44;5093859;27;45436;-78
2023/01/09 06:46:08;;;;;;;;;1.00;1.00;;;;;10.06;100.00;99932.00;5100536;27;45445;-78
2023/01/09 06:48:34;;;;;;;;;1.00;1.00;;;;;10.15;100.00;99938.31;5093287;27;45482;-78
2023/01/09 06:50:59;;;;;;;;;1.33;0.67;;;;;10.17;100.00;99939.00;5100885;27;45335;-78
2023/01/09 06:53:25;;;;;;;;;1.33;0.67;;;;;10.21;100.00;99955.84;5098764;27;45350;-78
2023/01/09 06:55:51;;;;;;;;;3.00;1.00;;;;;10.01;100.00;99939.78;5101474;27;45428;-78
2023/01/09 06:58:17;;;;;;;;;0.00;0.00;;;;;9.91;100.00;99949.94;5098894;27;46020;-78
2023/01/09 07:00:42;;;;;;;;;3.00;1.00;;;;;9.88;100.00;99954.81;5098467;27;45406;-78
2023/01/09 07:03:08;;;;;;;;;2.00;2.00;;;;;10.00;100.00;99959.81;5099792;27;45716;-77
2023/01/09 07:05:39;;;;;;;;;0.00;0.00;;;;;10.06;100.00;99967.28;5083966;27;45847;-77
2023/01/09 07:08:04;;;;;;;;;2.00;0.00;;;;;10.17;100.00;99971.59;5083877;27;45427;-78
2023/01/09 07:10:30;;;;;;;;;1.00;1.00;;;;;10.10;100.00;99956.94;5081865;27;45480;-79
2023/01/09 07:12:55;;;;;;;;;1.00;0.00;;;;;10.10;100.00;99970.50;5085383;27;45440;-79
2023/01/09 07:15:21;;;;;;;;;2.00;0.33;;;;;10.15;100.00;99979.84;5077025;28;45403;-78
2023/01/09 07:17:49;;;;;;;;;2.00;2.00;;;;;10.04;100.00;99988.31;5101609;27;45358;-79
2023/01/09 07:20:15;;;;;;;;;4.00;2.00;;;;;10.04;100.00;99972.03;5100763;27;46358;-79
2023/01/09 07:22:40;;;;;;;;;1.33;1.00;;;;;10.11;100.00;99973.06;5102011;27;45327;-79
2023/01/09 07:25:06;;;;;;;;;1.33;1.33;;;;;10.08;100.00;99972.56;5100690;27;45358;-79
2023/01/09 07:27:31;;;;;;;;;2.67;1.00;;;;;10.07;100.00;99966.28;5079721;27;46968;-79
2023/01/09 07:29:57;;;;;;;;;2.00;2.00;;;;;10.07;100.00;99966.28;5097126;27;45374;-78
2023/01/09 07:32:23;;;;;;;;;0.00;0.00;;;;;10.08;100.00;99961.72;5084599;27;45385;-80
2023/01/09 07:34:50;;;;;;;;;0.67;0.67;;;;;9.97;100.00;99952.00;5077025;27;45491;-79
2023/01/09 07:37:15;;;;;;;;;3.67;1.00;;;;;9.95;100.00;99967.56;5098628;27;46180;-79
2023/01/09 07:39:41;;;;;;;;;2.00;1.00;;;;;9.95;100.00;99973.00;5094677;27;45353;-79
2023/01/09 07:42:06;;;;;;;;;2.00;1.00;;;;;9.84;100.00;99980.59;5099120;27;45291;-79
2023/01/09 07:44:32;;;;;;;;;1.00;1.00;;;;;9.89;100.00;99987.22;5097709;27;45389;-78
2023/01/09 07:46:57;;;;;;;;;0.67;0.00;;;;;9.94;100.00;99990.28;5090888;27;45634;-79
2023/01/09 07:49:22;;;;;;;;;2.00;0.00;;;;;9.82;100.00;99991.59;5093021;27;45302;-78
2023/01/09 07:51:48;;;;;;;;;0.33;0.33;;;;;9.74;100.00;99994.28;5102591;27;45463;-79
2023/01/09 07:54:13;;;;;;;;;2.00;0.00;;;;;9.55;100.00;99997.22;5068922;27;45409;-80
2023/01/09 07:56:39;;;;;;;;;0.00;0.00;;;;;9.58;100.00;100013.16;5080219;27;46772;-78
2023/01/09 07:59:05;;;;;;;;;1.00;1.00;;;;;9.78;100.00;100011.94;5088836;27;45178;-78
2023/01/09 08:01:30;;;;;;;;;1.00;1.00;;;;;9.83;100.00;100012.31;5099041;27;45358;-79
2023/01/09 08:03:56;;;;;;;;;1.00;1.00;;;;;9.87;100.00;100013.66;5096767;27;45201;-83
2023/01/09 08:06:21;;;;;;;;;1.00;1.00;;;;;9.78;100.00;100030.94;5075139;28;46955;-79
2023/01/09 08:08:47;;;;;;;;;0.67;0.67;;;;;9.72;100.00;100028.84;5083261;27;45480;-79
2023/01/09 08:11:12;;;;;;;;;7.33;5.33;;;;;9.78;100.00;100025.50;5095946;27;45611;-78
2023/01/09 08:13:38;;;;;;;;;1.00;1.00;;;;;10.00;100.00;100041.22;5100439;27;45308;-79
2023/01/09 08:16:03;;;;;;;;;3.00;1.00;;;;;9.69;100.00;100042.72;5077153;27;46655;-80
2023/01/09 08:18:29;;;;;;;;;0.33;0.00;;;;;9.63;100.00;100044.22;5080840;27;45455;-78
2023/01/09 08:20:54;;;;;;;;;0.00;0.00;;;;;9.92;100.00;100043.03;5101944;27;45288;-77
2023/01/09 08:23:20;;;;;;;;;2.33;1.33;;;;;9.66;100.00;100045.75;5097000;27;45404;-79
2023/01/09 08:25:45;;;;;;;;;4.00;1.00;;;;;9.74;100.00;100060.22;5094437;27;46814;-80
2023/01/09 08:28:11;;;;;;;;;2.33;1.00;;;;;9.76;100.00;100060.94;5078913;27;45486;-77
2023/01/09 08:30:38;;;;;;;;;1.33;1.33;;;;;9.91;100.00;100072.03;5099952;27;45390;-80
2023/01/09 08:33:04;;;;;;;;;0.33;0.33;;;;;9.83;100.00;100069.28;5091010;27;45322;-78
2023/01/09 08:35:29;;;;;;;;;1.33;1.00;;;;;9.90;100.00;100078.47;5080658;27;47440;-78
2023/01/09 08:37:55;;;;;;;;;1.00;1.00;;;;;9.81;100.00;100086.72;5090941;27;45189;-79
2023/01/09 08:40:20;;;;;;;;;0.00;0.00;;;;;9.90;100.00;100088.47;5078423;27;45827;-77
2023/01/09 08:48:15;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100089.75;5095822;27;45393;-78
2023/01/09 08:50:42;;;;;;;;;1.00;1.00;;;;;9.70;100.00;100090.56;5102562;27;45331;-77
2023/01/09 08:53:07;;;;;;;;;0.33;0.00;;;;;9.81;100.00;100105.69;5100224;27;45403;-78
2023/01/09 08:55:33;;;;;;;;;0.00;0.00;;;;;9.58;100.00;100094.50;5101168;27;45856;-78
2023/01/09 08:57:58;;;;;;;;;1.00;1.00;;;;;9.52;100.00;100109.56;5096452;27;45393;-78
2023/01/09 09:00:25;;;;;;;;;0.67;0.00;;;;;9.53;100.00;100118.53;5086987;27;45452;-80
2023/01/09 09:02:59;;;;;;;;;2.00;1.00;;;;;9.48;100.00;100110.91;5096411;27;45551;-78
2023/01/09 09:05:26;;;;;;;;;2.67;0.00;;;;;9.35;100.00;100115.88;5098270;27;45380;-78
2023/01/09 09:07:53;;;;;;;;;2.00;0.00;;;;;9.29;100.00;100122.75;5077099;27;45575;-79
2023/01/09 09:10:20;;;;;;;;;1.00;1.00;;;;;9.64;100.00;100126.44;5096591;27;45499;-78
2023/01/09 09:12:54;;;;;;;;;0.00;0.00;;;;;9.72;100.00;100137.34;5094051;27;45464;-78
2023/01/09 09:15:22;;;;;;;;;4.00;1.00;;;;;9.64;100.00;100150.88;5079649;27;46192;-78
2023/01/09 09:17:57;;;;;;;;;0.00;0.00;;;;;9.57;100.00;100160.63;5101319;27;45424;-80
2023/01/09 09:20:26;;;;;;;;;0.00;0.00;;;;;9.53;100.00;100172.78;5083797;27;45569;-79
2023/01/09 09:22:51;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100175.03;5081141;27;45421;-79
2023/01/09 09:25:18;;;;;;;;;0.33;0.33;;;;;9.46;100.00;100177.13;5082111;27;46524;-79
2023/01/09 09:27:44;;;;;;;;;0.00;0.00;;;;;9.51;100.00;100182.94;5102599;27;45299;-79
2023/01/09 09:30:11;;;;;;;;;3.00;1.00;;;;;9.27;100.00;100179.00;5103118;27;45377;-79
2023/01/09 09:32:37;;;;;;;;;5.33;2.67;;;;;9.40;100.00;100183.16;5080047;27;45689;-79
2023/01/09 09:35:04;;;;;;;;;2.33;1.00;;;;;9.51;100.00;100197.34;5078288;27;45532;-79
2023/01/09 09:37:30;;;;;;;;;3.00;1.00;;;;;9.59;100.00;100192.00;5085095;27;45700;-78
2023/01/09 09:39:55;;;;;;;;;1.00;1.00;;;;;9.68;100.00;100187.50;5084718;27;45468;-79
2023/01/09 09:45:53;;;;;;;;;0.67;0.00;;;;;9.57;100.00;100214.88;5078452;27;45914;-78
2023/01/09 09:48:39;;;;;;;;;0.00;0.00;;;;;9.63;100.00;100222.38;5079577;27;45414;-78
2023/01/09 09:51:39;;;;;;;;;4.00;4.00;;;;;9.79;100.00;100229.81;5082687;27;45443;-78
2023/01/09 09:54:31;;;;;;;;;0.67;0.67;;;;;9.74;100.00;100230.28;5100090;27;45460;-77
2023/01/09 09:56:59;;;;;;;;;0.00;0.00;;;;;9.97;100.00;100238.78;5079381;27;47286;-81
2023/01/09 09:59:47;;;;;;;;;2.67;1.00;;;;;10.13;100.00;100242.50;5102664;27;45254;-78
2023/01/09 10:02:37;;;;;;;;;0.00;0.00;;;;;10.18;100.00;100244.75;5077877;27;45408;-78
2023/01/09 10:05:14;;;;;;;;;1.00;1.00;;;;;10.01;100.00;100246.44;5100146;27;45506;-79
2023/01/09 10:07:46;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100250.63;5085238;27;46858;-80
2023/01/09 10:10:21;;;;;;;;;1.00;1.00;;;;;10.03;100.00;100255.28;5076627;27;45314;-79
2023/01/09 10:12:54;;;;;;;;;2.00;1.00;;;;;10.00;100.00;100266.47;5100739;27;45335;-79
2023/01/09 10:15:34;;;;;;;;;3.33;0.67;;;;;10.15;100.00;100262.16;5096527;27;45383;-79
2023/01/09 10:18:11;;;;;;;;;2.00;1.00;;;;;9.93;100.00;100276.25;5075315;27;48028;-79
2023/01/09 10:20:51;;;;;;;;;0.67;0.67;;;;;10.01;100.00;100281.72;5103056;27;45818;-79
2023/01/09 10:23:41;;;;;;;;;2.67;0.67;;;;;10.00;100.00;100285.47;5096004;27;45430;-79
2023/01/09 10:26:40;;;;;;;;;2.67;0.00;;;;;10.05;100.00;100299.41;5082243;27;45633;-79
2023/01/09 10:29:17;;;;;;;;;0.00;0.00;;;;;9.76;100.00;100306.94;5054798;27;45875;-79
2023/01/09 10:32:10;;;;;;;;;1.00;0.00;;;;;9.86;100.00;100299.59;5103714;27;45323;-78
2023/01/09 10:35:00;;;;;;;;;1.67;1.00;;;;;9.75;100.00;100316.09;5077119;27;45380;-78
2023/01/09 10:37:41;;;;;;;;;1.00;1.00;;;;;9.86;100.00;100318.59;5079457;27;45586;-77
2023/01/09 10:40:26;;;;;;;;;3.33;1.00;;;;;9.73;100.00;100324.38;5103183;27;46689;-78
2023/01/09 10:42:59;;;;;;;;;2.67;1.00;;;;;9.83;100.00;100327.03;5100771;27;45413;-79
2023/01/09 10:45:30;;;;;;;;;7.00;3.00;;;;;9.85;100.00;100319.59;5102574;27;45345;-79
2023/01/09 10:48:11;;;;;;;;;1.33;1.33;;;;;9.67;100.00;100324.97;5099427;27;45228;-79
2023/01/09 10:50:40;;;;;;;;;3.67;2.00;;;;;9.70;100.00;100323.84;5101468;27;46383;-77
2023/01/09 10:53:37;;;;;;;;;0.33;0.33;;;;;9.77;100.00;100333.91;5082303;28;45401;-78
2023/01/09 10:56:21;;;;;;;;;1.00;1.00;;;;;9.75;100.00;100329.66;5098237;27;45519;-78
2023/01/09 10:58:47;;;;;;;;;2.00;1.00;;;;;9.73;100.00;100332.50;5075877;27;45600;-79
2023/01/09 11:01:13;;;;;;;;;2.00;2.00;;;;;9.77;100.00;100338.50;5079998;27;45639;-80
2023/01/09 11:03:39;;;;;;;;;0.67;0.67;;;;;9.81;100.00;100333.59;5094665;27;45341;-80
2023/01/09 11:06:26;;;;;;;;;4.00;2.00;;;;;9.81;100.00;100339.88;5096989;27;45385;-77
2023/01/09 11:08:58;;;;;;;;;1.00;1.00;;;;;9.80;100.00;100335.44;5071646;27;45274;-78
2023/01/09 11:11:31;;;;;;;;;2.00;0.00;;;;;9.81;100.00;100330.88;5079598;27;47677;-79
2023/01/09 11:14:14;;;;;;;;;0.33;0.33;;;;;9.98;100.00;100344.47;5098556;27;45458;-80
2023/01/09 11:17:02;;;;;;;;;5.67;2.00;;;;;9.73;100.00;100332.50;5088627;27;45436;-80
2023/01/09 11:19:28;;;;;;;;;0.67;0.67;;;;;9.99;100.00;100338.03;5093812;27;45694;-79
2023/01/09 11:22:17;;;;;;;;;0.33;0.33;;;;;10.11;100.00;100334.06;5080150;28;45527;-78
2023/01/09 11:24:43;;;;;;;;;3.00;1.00;;;;;10.33;100.00;100326.50;5074444;27;45383;-78
2023/01/09 11:27:11;;;;;;;;;1.00;1.00;;;;;10.47;100.00;100328.63;5097488;27;45479;-78
2023/01/09 11:29:37;;;;;;;;;1.00;1.00;;;;;10.30;100.00;100324.94;5098797;27;45222;-77
2023/01/09 11:32:03;;;;;;;;;1.00;0.67;;;;;10.21;100.00;100320.47;5090942;27;47291;-78
2023/01/09 11:34:33;;;;;;;;;2.33;1.00;;;;;10.26;100.00;100322.69;5097611;27;45255;-79
2023/01/09 11:37:12;;;;;;;;;0.00;0.00;;;;;10.37;100.00;100331.47;5095237;27;45385;-78
2023/01/09 11:39:44;;;;;;;;;0.00;0.00;;;;;10.31;100.00;100331.22;5101206;27;45345;-80
2023/01/09 11:45:13;;;;;;;;;2.00;1.00;;;;;10.33;100.00;100326.50;5102417;27;45405;-79
2023/01/09 11:47:39;;;;;;;;;1.67;1.67;;;;;10.53;100.00;100319.84;5101477;27;45233;-79
2023/01/09 11:50:30;;;;;;;;;8.33;4.00;;;;;10.53;100.00;100320.72;5102760;27;45523;-79
2023/01/09 11:53:16;;;;;;;;;1.33;1.00;;;;;10.59;100.00;100327.41;5093911;27;45470;-78