Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:09;;;;;;;10.18;4.20;;;15.80;72.70;;;;;;1036679;28;20410;-82
2020/12/26 00:00:41;;;;;;;10.18;4.45;;;15.80;72.70;;;;;;1040068;28;20044;-82
2020/12/26 00:01:17;;;;;;;8.15;4.07;;;15.80;72.90;;;;;;1038342;28;20026;-83
2020/12/26 00:01:48;;;;;;;8.85;4.05;;;15.80;72.90;;;;;;1037118;28;20030;-82
2020/12/26 00:02:21;;;;;;;11.48;4.38;;;15.80;72.90;;;;;;1039143;28;20025;-82
2020/12/26 00:02:52;;;;;;;10.20;4.07;;;15.80;73.00;;;;;;1037263;28;20072;-82
2020/12/26 00:03:23;;;;;;;7.80;3.70;;;15.80;73.10;;;;;;1038788;28;20496;-81
2020/12/26 00:03:55;;;;;;;9.75;3.60;;;15.80;73.20;;;;;;1039027;28;20520;-82
2020/12/26 00:04:27;;;;;;;9.30;3.40;;;15.80;73.10;;;;;;1040973;28;20359;-83
2020/12/26 00:04:59;;;;;;;10.02;3.67;;;15.70;73.20;;;;;;1040854;28;20005;-82
2020/12/26 00:05:32;;;;;;;7.20;3.40;;;15.80;73.20;;;;;;1041220;28;20080;-81
2020/12/26 00:06:03;;;;;;;8.43;3.47;;;15.80;73.20;;;;;;1044869;28;20372;-82
2020/12/26 00:06:35;;;;;;;9.40;3.70;;;15.80;73.30;;;;;;1044131;28;20092;-82
2020/12/26 00:07:06;;;;;;;7.85;3.53;;;15.80;73.40;;;;;;1044664;28;20358;-82
2020/12/26 00:07:37;;;;;;;8.07;3.80;;;15.80;73.20;;;;;;1041221;28;20367;-82
2020/12/26 00:08:09;;;;;;;9.07;4.40;;;15.80;73.20;;;;;;1041357;28;20013;-83
2020/12/26 00:08:41;;;;;;;9.65;4.85;;;15.80;73.30;;;;;;1041331;28;20009;-83
2020/12/26 00:09:12;;;;;;;8.57;4.05;;;15.70;73.20;;;;;;1035599;28;20014;-82
2020/12/26 00:09:44;;;;;;;8.70;4.03;;;15.70;73.20;;;;;;1034030;28;20057;-81
2020/12/26 00:10:15;;;;;;;7.65;4.32;;;15.70;73.30;;;;;;1036455;28;20525;-82
2020/12/26 00:10:48;;;;;;;9.32;4.53;;;15.70;73.50;;;;;;1033118;28;20073;-82
2020/12/26 00:11:20;;;;;;;9.35;4.15;;;15.70;73.60;;;;;;1034189;28;20019;-82
2020/12/26 00:11:52;;;;;;;13.63;5.05;;;15.70;73.70;;;;;;1034387;28;20110;-81
2020/12/26 00:12:23;;;;;;;8.13;5.30;;;15.70;73.90;;;;;;1038274;28;20061;-82
2020/12/26 00:12:55;;;;;;;12.35;7.47;;;15.70;74.30;;;;;;1037670;28;20352;-81
2020/12/26 00:13:26;;;;;;;9.77;5.28;;;15.70;74.10;;;;;;1034032;28;20133;-82
2020/12/26 00:13:57;;;;;;;7.65;3.58;;;15.70;73.60;;;;;;1033731;28;20042;-82
2020/12/26 00:14:29;;;;;;;7.50;3.53;;;15.70;73.80;;;;;;1034447;28;20042;-81
2020/12/26 00:15:01;;;;;;;8.82;4.18;;;15.70;74.00;;;;;;1038190;28;20014;-81
2020/12/26 00:15:33;;;;;;;9.20;3.78;;;15.70;74.10;;;;;;1037574;28;20363;-82
2020/12/26 00:16:08;;;;;;;7.18;3.42;;;15.70;74.30;;;;;;1037277;28;20014;-82
2020/12/26 00:16:39;;;;;;;8.32;3.70;;;15.60;74.40;;;;;;1037864;28;20014;-81
2020/12/26 00:17:11;;;;;;;6.43;3.35;;;15.60;74.30;;;;;;1039063;28;20010;-82
2020/12/26 00:17:42;;;;;;;6.82;3.00;;;15.60;74.40;;;;;;1039050;28;20404;-82
2020/12/26 00:18:14;;;;;;;7.53;3.03;;;15.60;74.40;;;;;;1041782;28;20017;-82
2020/12/26 00:18:46;;;;;;;7.20;2.92;;;15.60;74.50;;;;;;1036780;28;20088;-81
2020/12/26 00:19:17;;;;;;;4.97;2.78;;;15.60;74.40;;;;;;1037231;28;20020;-81
2020/12/26 00:19:49;;;;;;;5.35;2.90;;;15.60;74.30;;;;;;1037403;28;20065;-82
2020/12/26 00:20:21;;;;;;;7.68;3.05;;;15.60;74.50;;;;;;1038321;28;20014;-82
2020/12/26 00:20:52;;;;;;;5.40;2.67;;;15.60;74.60;;;;;;1037775;28;20502;-82
2020/12/26 00:21:23;;;;;;;6.93;3.30;;;15.60;74.70;;;;;;1037250;28;20014;-82
2020/12/26 00:21:56;;;;;;;7.05;3.22;;;15.60;74.80;;;;;;1036328;28;20089;-82
2020/12/26 00:22:27;;;;;;;8.05;3.55;;;15.60;74.90;;;;;;1038179;28;20021;-82
2020/12/26 00:22:58;;;;;;;6.40;3.50;;;15.60;75.00;;;;;;1041533;28;20021;-82
2020/12/26 00:23:30;;;;;;;6.45;3.22;;;15.60;75.10;;;;;;1043579;28;20116;-82
2020/12/26 00:24:01;;;;;;;9.75;3.97;;;15.60;75.10;;;;;;1037077;28;20459;-82
2020/12/26 00:24:33;;;;;;;8.32;3.47;;;15.60;75.20;;;;;;1033096;28;20046;-83
2020/12/26 00:25:04;;;;;;;7.10;3.40;;;15.50;75.50;;;;;;1029064;28;20015;-83
2020/12/26 00:25:36;;;;;;;9.07;3.50;;;15.50;75.50;;;;;;1032442;28;21853;-84
2020/12/26 00:26:07;;;;;;;7.05;3.42;;;15.50;75.50;;;;;;1037794;28;20024;-83
2020/12/26 00:26:38;;;;;;;9.02;3.60;;;15.50;75.50;;;;;;1040361;28;20025;-83
2020/12/26 00:27:10;;;;;;;8.52;3.30;;;15.50;75.60;;;;;;1038667;28;20080;-83
2020/12/26 00:27:41;;;;;;;9.23;3.78;;;15.50;75.70;;;;;;1045199;28;20013;-82
2020/12/26 00:28:13;;;;;;;9.55;3.50;;;15.50;75.70;;;;;;1040937;28;20467;-82
2020/12/26 00:28:44;;;;;;;7.50;3.60;;;15.50;75.70;;;;;;1040762;28;20024;-82
2020/12/26 00:29:16;;;;;;;7.47;3.60;;;15.50;75.80;;;;;;1040041;28;20017;-82
2020/12/26 00:29:47;;;;;;;8.05;3.92;;;15.50;75.80;;;;;;1037002;28;20067;-81
2020/12/26 00:30:18;;;;;;;7.72;3.50;;;15.50;75.90;;;;;;1041559;28;20084;-81
2020/12/26 00:30:50;;;;;;;5.35;3.03;;;15.50;75.70;;;;;;1041028;28;20088;-82
2020/12/26 00:31:21;;;;;;;7.90;4.25;;;15.50;75.90;;;;;;1041375;28;20084;-82
2020/12/26 00:31:53;;;;;;;13.20;9.57;;;15.50;75.90;;;;;;1041465;28;20028;-81
2020/12/26 00:32:25;;;;;;;10.57;7.93;;;15.50;75.90;;;;;;1036825;28;20018;-82
2020/12/26 00:32:56;;;;;;;10.68;4.28;;;15.50;75.90;;;;;;1037003;28;20013;-83
2020/12/26 00:33:29;;;;;;;10.02;4.97;;;15.50;75.80;;;;;;1037685;28;20045;-83
2020/12/26 00:34:01;;;;;;;6.95;4.32;;;15.50;75.70;;;;;;1037697;28;20018;-82
2020/12/26 00:34:33;;;;;;;8.57;3.25;;;15.50;75.80;;;;;;1035915;28;20109;-82
2020/12/26 00:35:04;;;;;;;6.45;3.10;;;15.50;75.60;;;;;;1032858;28;20018;-82
2020/12/26 00:35:35;;;;;;;7.68;3.00;;;15.50;75.40;;;;;;1036202;28;20017;-81
2020/12/26 00:36:07;;;;;;;8.40;3.35;;;15.50;75.30;;;;;;1036499;28;20100;-81
2020/12/26 00:36:38;;;;;;;6.90;3.45;;;15.60;75.30;;;;;;1036755;28;20387;-83
2020/12/26 00:37:10;;;;;;;6.90;3.65;;;15.50;75.30;;;;;;1037047;28;20025;-83
2020/12/26 00:37:41;;;;;;;9.23;4.05;;;15.50;75.40;;;;;;1032787;28;20030;-83
2020/12/26 00:38:12;;;;;;;8.55;3.75;;;15.50;75.50;;;;;;1037352;28;20014;-83
2020/12/26 00:38:44;;;;;;;5.85;3.42;;;15.50;75.70;;;;;;1041135;28;20363;-82
2020/12/26 00:39:15;;;;;;;7.57;3.75;;;15.40;75.50;;;;;;1037395;28;20014;-83
2020/12/26 00:39:47;;;;;;;6.53;3.30;;;15.40;75.60;;;;;;1041078;28;20112;-83
2020/12/26 00:40:18;;;;;;;8.45;3.20;;;15.40;75.60;;;;;;1041203;28;20022;-83
2020/12/26 00:40:49;;;;;;;6.82;3.30;;;15.40;75.40;;;;;;1040909;28;20009;-83
2020/12/26 00:41:21;;;;;;;6.68;3.10;;;15.40;76.10;;;;;;1041010;28;20028;-83
2020/12/26 00:41:52;;;;;;;10.02;3.20;;;15.40;75.50;;;;;;1036990;28;20021;-83
2020/12/26 00:42:24;;;;;;;7.55;3.22;;;15.40;75.30;;;;;;1040923;28;20018;-81
2020/12/26 00:42:55;;;;;;;7.50;3.42;;;15.40;75.50;;;;;;1036730;28;20024;-82
2020/12/26 00:43:26;;;;;;;6.28;3.42;;;15.40;75.60;;;;;;1033059;28;20053;-84
2020/12/26 00:43:58;;;;;;;7.30;3.35;;;15.40;75.80;;;;;;1037001;28;20021;-83
2020/12/26 00:44:57;;;;;;;;;;;;;;;;;;;;;
2020/12/26 00:45:32;;;;;;;5.90;2.80;;;15.30;75.90;;;;;;1032594;28;20023;-83
2020/12/26 00:46:36;;;;;;;5.90;3.00;;;15.30;75.80;;;;;;1037236;28;20033;-82
2020/12/26 00:47:07;;;;;;;6.68;3.30;;;15.20;75.80;;;;;;1029138;28;20037;-83
2020/12/26 00:47:42;;;;;;;7.40;3.30;;;15.30;76.20;;;;;;1029136;28;20367;-83
2020/12/26 00:48:20;;;;;;;6.32;3.33;;;15.20;76.30;;;;;;1032641;28;20428;-83
2020/12/26 00:49:16;;;;;;;7.00;3.03;;;15.20;76.30;;;;;;1033904;28;20031;-83
2020/12/26 00:49:53;;;;;;;5.75;3.00;;;15.20;76.30;;;;;;1032650;28;20015;-83
2020/12/26 00:50:25;;;;;;;6.47;3.00;;;15.20;76.30;;;;;;1028554;28;20019;-83
2020/12/26 00:50:56;;;;;;;5.30;2.70;;;15.10;76.10;;;;;;1028867;28;20082;-82
2020/12/26 00:51:27;;;;;;;6.70;3.97;;;15.10;76.30;;;;;;1033298;28;20022;-82
2020/12/26 00:51:59;;;;;;;8.98;5.65;;;15.10;76.50;;;;;;1039690;28;20046;-82
2020/12/26 00:52:30;;;;;;;8.05;3.40;;;15.10;76.60;;;;;;1041108;28;20011;-84
2020/12/26 00:53:02;;;;;;;6.65;3.05;;;15.10;76.60;;;;;;1040725;28;20021;-84
2020/12/26 00:53:33;;;;;;;6.32;2.95;;;15.10;76.60;;;;;;1040864;28;20010;-84
2020/12/26 00:54:04;;;;;;;5.35;2.88;;;15.10;76.60;;;;;;1040896;28;20009;-84
2020/12/26 00:54:36;;;;;;;6.50;2.90;;;15.10;76.10;;;;;;1037100;28;20018;-84
2020/12/26 00:55:07;;;;;;;5.43;2.97;;;15.10;76.20;;;;;;1037721;28;21949;-84
2020/12/26 00:55:39;;;;;;;6.97;3.28;;;15.00;76.40;;;;;;1037316;28;20025;-83
2020/12/26 00:56:10;;;;;;;5.75;2.75;;;15.00;76.50;;;;;;1033032;28;20015;-84
2020/12/26 00:56:41;;;;;;;5.95;2.80;;;15.00;76.30;;;;;;1037170;28;20019;-85
2020/12/26 00:57:13;;;;;;;6.60;3.20;;;15.00;76.40;;;;;;1040912;28;20028;-85
2020/12/26 00:57:44;;;;;;;6.43;3.13;;;15.00;76.60;;;;;;1036796;28;20440;-84
2020/12/26 00:58:16;;;;;;;8.45;3.95;;;15.00;76.80;;;;;;1040354;28;20049;-84
2020/12/26 00:58:47;;;;;;;6.22;3.03;;;15.00;77.00;;;;;;1040203;28;20100;-83
2020/12/26 00:59:18;;;;;;;7.18;3.17;;;15.00;76.20;;;;;;1040458;28;20021;-83
2020/12/26 00:59:50;;;;;;;8.38;4.13;;;14.90;76.20;;;;;;1036533;28;20105;-84
2020/12/26 01:00:21;;;;;;;9.00;4.07;;;14.90;76.20;;;;;;1037572;28;20104;-83
2020/12/26 01:00:53;;;;;;;12.30;6.72;;;14.90;76.50;;;;;;1041066;28;20092;-84
2020/12/26 01:01:24;;;;;;;8.65;4.40;;;14.90;76.60;;;;;;1037398;28;20085;-84
2020/12/26 01:01:55;;;;;;;8.32;4.05;;;14.90;76.50;;;;;;1040403;28;20450;-83
2020/12/26 01:02:27;;;;;;;11.98;5.35;;;14.90;76.50;;;;;;1039059;28;20114;-82
2020/12/26 01:02:59;;;;;;;6.18;3.30;;;14.90;76.60;;;;;;1040923;28;20060;-82
2020/12/26 01:03:30;;;;;;;9.27;4.63;;;14.90;76.70;;;;;;1041774;28;20021;-84
2020/12/26 01:04:02;;;;;;;8.45;3.80;;;14.90;76.90;;;;;;1036492;28;20431;-83
2020/12/26 01:04:33;;;;;;;10.02;4.75;;;14.90;76.90;;;;;;1034206;28;20026;-83
2020/12/26 01:05:08;;;;;;;10.23;5.75;;;14.90;76.90;;;;;;1029383;28;20053;-83
2020/12/26 01:05:39;;;;;;;16.33;8.70;;;14.90;76.90;;;;;;1031124;28;20054;-82
2020/12/26 01:06:19;;;;;;;8.02;3.97;;;14.90;77.50;;;;;;1032297;28;20061;-83
2020/12/26 01:06:55;;;;;;;9.10;3.80;;;14.90;76.30;;;;;;1034370;28;20014;-83
2020/12/26 01:07:26;;;;;;;8.95;4.47;;;14.90;76.30;;;;;;1035706;28;20018;-83
2020/12/26 01:07:58;;;;;;;10.98;4.70;;;14.90;76.60;;;;;;1036717;28;20470;-83
2020/12/26 01:08:29;;;;;;;6.63;3.80;;;14.90;76.60;;;;;;1037484;28;20032;-83
2020/12/26 01:09:01;;;;;;;8.18;3.30;;;14.90;76.40;;;;;;1041314;28;20018;-83
2020/12/26 01:09:32;;;;;;;7.90;3.03;;;14.80;76.10;;;;;;1037886;28;20407;-84
2020/12/26 01:10:04;;;;;;;9.45;4.80;;;14.80;76.10;;;;;;1036821;28;20014;-83
2020/12/26 01:10:36;;;;;;;5.97;2.97;;;14.80;76.20;;;;;;1037511;28;20022;-85
2020/12/26 01:11:08;;;;;;;9.13;3.25;;;14.80;76.00;;;;;;1037346;28;20040;-84
2020/12/26 01:11:42;;;;;;;6.60;3.78;;;14.80;76.10;;;;;;1041033;28;20021;-84
2020/12/26 01:12:13;;;;;;;8.18;3.30;;;14.80;76.30;;;;;;1040725;28;20040;-83
2020/12/26 01:12:45;;;;;;;8.38;4.45;;;14.70;76.50;;;;;;1037555;28;20407;-83
2020/12/26 01:13:18;;;;;;;11.32;3.58;;;14.70;76.70;;;;;;1036672;28;20018;-83
2020/12/26 01:13:49;;;;;;;8.40;3.70;;;14.70;76.30;;;;;;1037046;28;20017;-83
2020/12/26 01:14:21;;;;;;;11.50;5.63;;;14.70;76.50;;;;;;1036798;28;20570;-83
2020/12/26 01:14:52;;;;;;;8.52;4.18;;;14.70;76.70;;;;;;1036948;28;20018;-83
2020/12/26 01:15:23;;;;;;;8.15;4.18;;;14.70;76.90;;;;;;1041053;28;20026;-82
2020/12/26 01:15:56;;;;;;;8.48;3.80;;;14.70;76.90;;;;;;1036815;28;20368;-83
2020/12/26 01:16:28;;;;;;;6.40;3.13;;;14.70;77.00;;;;;;1037325;28;20104;-83
2020/12/26 01:16:59;;;;;;;7.03;3.42;;;14.70;76.80;;;;;;1036701;28;20145;-82
2020/12/26 01:17:30;;;;;;;8.05;3.70;;;14.70;76.80;;;;;;1037246;28;20033;-83
2020/12/26 01:18:03;;;;;;;8.40;3.55;;;14.70;76.90;;;;;;1036338;28;20022;-82
2020/12/26 01:18:34;;;;;;;9.07;4.07;;;14.70;77.00;;;;;;1032541;28;20357;-83
2020/12/26 01:19:06;;;;;;;9.55;3.50;;;14.60;77.10;;;;;;1033299;28;20054;-83
2020/12/26 01:19:37;;;;;;;9.30;3.85;;;14.70;77.20;;;;;;1036672;28;20039;-85
2020/12/26 01:20:12;;;;;;;8.13;3.55;;;14.70;77.30;;;;;;1037355;28;20053;-83
2020/12/26 01:20:44;;;;;;;5.57;3.33;;;14.70;77.30;;;;;;1043670;28;20025;-83
2020/12/26 01:21:15;;;;;;;9.30;4.07;;;14.60;77.20;;;;;;1040521;28;20021;-83
2020/12/26 01:22:13;;;;;;;14.77;8.85;;;14.60;77.30;;;;;;1036571;28;20452;-83
2020/12/26 01:22:47;;;;;;;8.55;4.35;;;14.70;77.30;;;;;;1029634;28;20136;-84
2020/12/26 01:23:18;;;;;;;8.77;4.35;;;14.60;77.20;;;;;;1032622;28;20022;-83
2020/12/26 01:23:49;;;;;;;14.65;8.43;;;14.70;77.20;;;;;;1036127;28;20054;-83
2020/12/26 01:24:22;;;;;;;12.02;4.63;;;14.60;77.10;;;;;;1033116;28;20028;-84
2020/12/26 01:24:54;;;;;;;13.00;7.00;;;14.60;77.10;;;;;;1035006;28;20504;-84
2020/12/26 01:25:25;;;;;;;9.70;4.97;;;14.60;77.30;;;;;;1040113;28;20084;-84
2020/12/26 01:25:57;;;;;;;23.45;13.90;;;14.60;77.20;;;;;;1040442;28;20022;-84
2020/12/26 01:26:28;;;;;;;10.95;5.78;;;14.60;77.30;;;;;;1040528;28;20117;-83
2020/12/26 01:27:03;;;;;;;8.55;3.75;;;14.60;77.20;;;;;;1039894;28;20040;-83
2020/12/26 01:27:37;;;;;;;6.43;3.45;;;14.60;77.20;;;;;;1036314;28;20045;-83
2020/12/26 01:28:12;;;;;;;9.48;5.28;;;14.60;77.20;;;;;;1033718;28;20109;-83
2020/12/26 01:28:54;;;;;;;7.28;3.70;;;14.60;77.10;;;;;;1032125;28;20026;-84
2020/12/26 01:29:26;;;;;;;10.10;4.57;;;14.60;77.30;;;;;;1035263;28;20423;-83
2020/12/26 01:29:57;;;;;;;6.75;3.70;;;14.60;77.20;;;;;;1038779;28;20155;-82
2020/12/26 01:30:29;;;;;;;8.45;4.13;;;14.60;77.30;;;;;;1039039;28;20028;-82
2020/12/26 01:31:00;;;;;;;7.38;3.80;;;14.60;77.50;;;;;;1036435;28;20017;-82
2020/12/26 01:31:32;;;;;;;7.20;3.30;;;14.60;77.80;;;;;;1036195;28;20014;-82
2020/12/26 01:32:03;;;;;;;9.73;4.18;;;14.50;77.60;;;;;;1032956;28;20117;-81
2020/12/26 01:32:35;;;;;;;7.03;3.70;;;14.50;77.60;;;;;;1036033;28;20018;-81
2020/12/26 01:33:06;;;;;;;9.13;4.00;;;14.50;77.90;;;;;;1036970;28;20014;-82
2020/12/26 01:33:38;;;;;;;10.00;3.88;;;14.50;78.00;;;;;;1033681;28;20022;-81
2020/12/26 01:34:09;;;;;;;7.57;3.80;;;14.60;77.90;;;;;;1039562;28;20470;-82
2020/12/26 01:34:41;;;;;;;8.90;4.07;;;14.60;78.00;;;;;;1039658;28;20060;-83
2020/12/26 01:35:12;;;;;;;9.98;5.10;;;14.60;78.00;;;;;;1034132;28;20117;-82
2020/12/26 01:35:44;;;;;;;7.78;3.60;;;14.50;78.20;;;;;;1036366;28;20351;-84
2020/12/26 01:36:15;;;;;;;13.48;8.77;;;14.50;78.40;;;;;;1036562;28;20018;-83
2020/12/26 01:36:53;;;;;;;7.70;4.47;;;14.50;78.50;;;;;;1037099;28;20021;-83
2020/12/26 01:37:26;;;;;;;20.65;12.25;;;14.50;78.60;;;;;;1036437;28;20407;-82
2020/12/26 01:37:57;;;;;;;7.90;4.43;;;14.50;78.50;;;;;;1036593;28;20056;-82
2020/12/26 01:38:29;;;;;;;10.98;4.75;;;14.50;78.50;;;;;;1036567;28;20021;-83
2020/12/26 01:39:00;;;;;;;27.27;19.50;;;14.50;78.30;;;;;;1040496;28;20021;-83
2020/12/26 01:39:32;;;;;;;21.83;15.20;;;14.50;78.40;;;;;;1044548;28;20017;-83
2020/12/26 01:40:04;;;;;;;15.75;7.35;;;14.50;78.70;;;;;;1040431;28;20332;-83
2020/12/26 01:40:36;;;;;;;8.35;4.70;;;14.50;78.80;;;;;;1036009;28;20083;-83
2020/12/26 01:41:07;;;;;;;8.18;4.03;;;14.50;78.80;;;;;;1028921;28;20113;-83
2020/12/26 01:41:38;;;;;;;8.15;4.10;;;14.50;78.90;;;;;;1032485;28;20019;-85
2020/12/26 01:42:10;;;;;;;7.25;3.85;;;14.50;78.90;;;;;;1028925;28;20015;-85
2020/12/26 01:42:41;;;;;;;10.48;4.50;;;14.50;79.10;;;;;;1036142;28;20014;-83
2020/12/26 01:43:13;;;;;;;7.43;4.45;;;14.50;79.10;;;;;;1040298;28;20018;-82
2020/12/26 01:43:57;;;;;;;8.05;4.32;;;14.50;79.40;;;;;;1036219;28;20068;-83
2020/12/26 01:44:29;;;;;;;9.70;3.80;;;14.50;79.60;;;;;;1036401;28;20028;-82
2020/12/26 01:45:00;;;;;;;7.85;4.60;;;14.50;79.50;;;;;;1036452;28;20018;-83
2020/12/26 01:45:31;;;;;;;7.50;3.85;;;14.50;79.40;;;;;;1034509;28;20026;-82
2020/12/26 01:46:03;;;;;;;9.15;4.25;;;14.60;78.90;;;;;;1037031;28;20014;-83
2020/12/26 01:46:35;;;;;;;10.30;4.70;;;14.70;78.70;;;;;;1040624;28;20379;-82
2020/12/26 01:47:07;;;;;;;7.30;3.92;;;14.60;78.60;;;;;;1040641;28;20014;-82
2020/12/26 01:47:38;;;;;;;7.68;3.90;;;14.70;78.80;;;;;;1040710;28;20021;-82
2020/12/26 01:48:15;;;;;;;9.23;4.13;;;14.70;78.90;;;;;;1040814;28;20024;-83
2020/12/26 01:48:47;;;;;;;9.48;4.70;;;14.60;79.00;;;;;;1040775;28;20348;-82
2020/12/26 01:49:21;;;;;;;8.10;4.38;;;14.50;79.10;;;;;;1038666;28;20061;-83
2020/12/26 01:49:54;;;;;;;10.13;4.53;;;14.50;79.40;;;;;;1039891;28;20040;-83
2020/12/26 01:50:25;;;;;;;8.00;4.30;;;14.50;79.60;;;;;;1040484;28;20024;-83
2020/12/26 01:50:58;;;;;;;10.07;4.72;;;14.40;79.80;;;;;;1036420;28;20435;-83
2020/12/26 01:51:31;;;;;;;10.18;4.20;;;14.40;80.00;;;;;;1037193;28;20052;-82
2020/12/26 01:52:03;;;;;;;8.48;3.55;;;14.40;80.10;;;;;;1036368;28;20084;-83
2020/12/26 01:52:36;;;;;;;7.93;3.83;;;14.50;80.00;;;;;;1036181;28;20030;-82
2020/12/26 01:53:09;;;;;;;6.55;3.58;;;14.50;79.90;;;;;;1036426;28;20025;-83
2020/12/26 01:53:41;;;;;;;7.82;3.72;;;14.40;79.80;;;;;;1033190;28;20058;-83
2020/12/26 01:54:13;;;;;;;7.00;3.63;;;14.40;80.00;;;;;;1032295;28;20030;-83
2020/12/26 01:54:45;;;;;;;7.88;3.75;;;14.40;80.30;;;;;;1028850;28;20114;-83
2020/12/26 01:55:17;;;;;;;8.55;4.00;;;14.40;80.00;;;;;;1031016;28;20464;-82
2020/12/26 01:55:49;;;;;;;9.07;4.15;;;14.40;80.10;;;;;;1036499;28;20359;-83
2020/12/26 01:56:22;;;;;;;7.10;3.88;;;14.40;80.20;;;;;;1039561;28;20021;-83
2020/12/26 01:56:54;;;;;;;7.53;3.85;;;14.40;80.30;;;;;;1040244;28;20096;-83
2020/12/26 01:57:33;;;;;;;9.57;4.13;;;14.40;80.30;;;;;;1040543;28;20025;-83
2020/12/26 01:58:05;;;;;;;6.53;4.00;;;14.40;80.50;;;;;;1038309;28;20092;-83
2020/12/26 01:58:38;;;;;;;7.60;3.75;;;14.30;80.60;;;;;;1036281;28;20285;-83
2020/12/26 01:59:09;;;;;;;8.60;3.58;;;14.30;80.60;;;;;;1032119;28;20018;-83
2020/12/26 01:59:41;;;;;;;7.93;4.05;;;14.30;80.80;;;;;;1028864;28;20106;-83
2020/12/26 02:00:15;;;;;;;7.05;4.20;;;14.30;80.80;;;;;;1033128;28;20018;-83
2020/12/26 02:00:47;;;;;;;8.25;4.22;;;14.30;81.00;;;;;;1037421;28;20021;-83
2020/12/26 02:01:30;;;;;;;6.90;3.70;;;14.30;81.10;;;;;;1040454;28;20017;-83
2020/12/26 02:02:08;;;;;;;7.80;4.10;;;14.30;81.00;;;;;;1040640;28;20028;-83
2020/12/26 02:02:41;;;;;;;9.43;4.20;;;14.30;81.30;;;;;;1040608;28;20060;-83
2020/12/26 02:03:12;;;;;;;9.93;4.18;;;14.30;81.50;;;;;;1038325;28;20029;-83
2020/12/26 02:03:44;;;;;;;8.50;4.25;;;14.30;81.50;;;;;;1040299;28;20435;-83
2020/12/26 02:04:16;;;;;;;8.45;4.40;;;14.30;81.60;;;;;;1036400;28;20050;-83
2020/12/26 02:04:47;;;;;;;12.55;5.00;;;14.30;81.70;;;;;;1036913;28;20018;-83
2020/12/26 02:05:18;;;;;;;10.10;5.10;;;14.30;81.90;;;;;;1040379;28;20084;-83
2020/12/26 02:05:54;;;;;;;8.32;3.90;;;14.30;81.80;;;;;;1040700;28;20037;-83
2020/12/26 02:06:30;;;;;;;8.73;4.10;;;14.30;81.80;;;;;;1036019;28;20375;-83
2020/12/26 02:07:04;;;;;;;7.38;3.30;;;14.30;81.60;;;;;;1033983;28;20018;-83
2020/12/26 02:07:36;;;;;;;8.68;3.83;;;14.40;81.50;;;;;;1036823;28;20018;-83
2020/12/26 02:08:08;;;;;;;8.05;3.83;;;14.30;81.50;;;;;;1036378;28;20044;-83
2020/12/26 02:08:39;;;;;;;7.45;3.65;;;14.30;81.80;;;;;;1036432;28;20014;-83
2020/12/26 02:09:16;;;;;;;8.57;3.95;;;14.30;82.10;;;;;;1032917;28;20073;-83
2020/12/26 02:09:48;;;;;;;6.72;3.47;;;14.30;82.30;;;;;;1032277;28;20022;-83
2020/12/26 02:10:19;;;;;;;6.32;3.30;;;14.30;82.00;;;;;;1033580;28;20010;-82
2020/12/26 02:10:51;;;;;;;7.88;3.28;;;14.30;82.00;;;;;;1033560;28;20109;-82
2020/12/26 02:11:22;;;;;;;8.15;4.13;;;14.40;82.10;;;;;;1036900;28;20010;-82
2020/12/26 02:11:53;;;;;;;11.15;5.70;;;14.40;82.10;;;;;;1036317;28;20018;-82
2020/12/26 02:12:25;;;;;;;14.40;7.10;;;14.40;82.20;;;;;;1032532;28;20018;-81
2020/12/26 02:12:56;;;;;;;12.63;5.85;;;14.40;82.20;;;;;;1032252;28;20028;-82
2020/12/26 02:13:28;;;;;;;8.23;3.95;;;14.40;82.30;;;;;;1032600;28;20061;-82
2020/12/26 02:13:59;;;;;;;7.15;3.90;;;14.40;82.40;;;;;;1035779;28;20447;-81
2020/12/26 02:14:30;;;;;;;11.52;6.88;;;14.40;82.30;;;;;;1038422;28;20860;-82
2020/12/26 02:15:02;;;;;;;12.10;6.68;;;14.40;82.40;;;;;;1044024;28;20017;-82
2020/12/26 02:15:34;;;;;;;14.65;6.55;;;14.40;82.50;;;;;;1040398;28;20487;-82
2020/12/26 02:16:14;;;;;;;8.40;4.50;;;14.40;82.60;;;;;;1040005;28;20865;-81
2020/12/26 02:16:47;;;;;;;7.60;4.32;;;14.40;82.70;;;;;;1036328;28;20113;-82
2020/12/26 02:17:25;;;;;;;7.72;3.97;;;14.40;82.60;;;;;;1033919;28;20084;-81
2020/12/26 02:17:57;;;;;;;7.55;3.70;;;14.40;82.70;;;;;;1038210;28;20359;-81
2020/12/26 02:18:28;;;;;;;8.82;4.55;;;14.40;82.60;;;;;;1036151;28;20064;-82
2020/12/26 02:18:59;;;;;;;10.75;4.65;;;14.40;82.60;;;;;;1033677;28;20022;-81
2020/12/26 02:19:31;;;;;;;7.97;4.40;;;14.50;82.30;;;;;;1032244;28;20034;-81
2020/12/26 02:20:02;;;;;;;10.20;4.90;;;14.50;82.30;;;;;;1032674;28;20018;-82
2020/12/26 02:20:35;;;;;;;11.45;4.55;;;14.40;82.50;;;;;;1036741;28;20026;-82
2020/12/26 02:21:06;;;;;;;9.13;4.10;;;14.40;82.70;;;;;;1036251;28;20510;-82
2020/12/26 02:21:39;;;;;;;7.13;3.60;;;14.40;82.70;;;;;;1036219;28;20053;-81
2020/12/26 02:22:11;;;;;;;9.43;4.10;;;14.30;82.70;;;;;;1033064;28;20022;-82
2020/12/26 02:22:42;;;;;;;6.47;3.70;;;14.30;82.70;;;;;;1036813;28;20049;-81
2020/12/26 02:23:14;;;;;;;10.27;4.22;;;14.30;82.80;;;;;;1036023;28;20025;-81
2020/12/26 02:23:46;;;;;;;7.65;4.30;;;14.30;82.80;;;;;;1032779;28;20368;-81
2020/12/26 02:24:18;;;;;;;8.63;4.82;;;14.30;82.90;;;;;;1032051;28;20018;-81
2020/12/26 02:24:49;;;;;;;9.27;4.95;;;14.30;83.00;;;;;;1032652;28;20164;-81
2020/12/26 02:25:21;;;;;;;7.50;4.00;;;14.30;83.30;;;;;;1032807;28;20077;-81
2020/12/26 02:25:57;;;;;;;9.30;4.78;;;14.30;83.30;;;;;;1036364;28;20028;-81
2020/12/26 02:26:29;;;;;;;10.52;5.68;;;14.30;83.40;;;;;;1036416;28;20010;-81
2020/12/26 02:27:00;;;;;;;10.15;5.03;;;14.30;83.40;;;;;;1037147;28;20024;-81
2020/12/26 02:27:31;;;;;;;10.75;4.32;;;14.40;83.50;;;;;;1039749;28;20380;-81
2020/12/26 02:28:03;;;;;;;7.35;4.00;;;14.50;82.90;;;;;;1040116;28;20021;-80
2020/12/26 02:28:34;;;;;;;9.88;4.15;;;14.60;82.00;;;;;;1040381;28;20029;-81
2020/12/26 02:29:06;;;;;;;8.73;4.13;;;14.70;81.30;;;;;;1040481;28;20091;-81
2020/12/26 02:29:38;;;;;;;9.10;4.45;;;14.70;81.10;;;;;;1040481;28;20017;-81
2020/12/26 02:30:09;;;;;;;9.15;4.35;;;14.60;81.40;;;;;;1036911;28;20329;-81
2020/12/26 02:30:41;;;;;;;8.60;4.18;;;14.50;81.70;;;;;;1039904;28;20028;-81
2020/12/26 02:31:12;;;;;;;9.55;4.63;;;14.50;82.00;;;;;;1036253;28;20036;-81
2020/12/26 02:31:43;;;;;;;10.57;4.50;;;14.50;82.20;;;;;;1032751;28;20363;-81
2020/12/26 02:32:15;;;;;;;8.35;4.50;;;14.50;82.30;;;;;;1039102;28;20025;-81
2020/12/26 02:32:46;;;;;;;7.35;4.05;;;14.40;82.20;;;;;;1036554;28;20014;-81
2020/12/26 02:33:18;;;;;;;8.43;3.75;;;14.40;82.40;;;;;;1040324;28;20024;-81
2020/12/26 02:33:50;;;;;;;9.32;4.30;;;14.40;82.60;;;;;;1040463;28;20025;-81
2020/12/26 02:34:21;;;;;;;8.25;4.40;;;14.40;82.80;;;;;;1040407;28;20029;-81
2020/12/26 02:34:52;;;;;;;9.13;4.55;;;14.30;82.90;;;;;;1036680;28;20041;-81
2020/12/26 02:35:24;;;;;;;10.82;4.90;;;14.30;83.10;;;;;;1038122;28;20022;-81
2020/12/26 02:35:55;;;;;;;9.85;4.45;;;14.30;83.10;;;;;;1040316;28;20454;-82
2020/12/26 02:36:27;;;;;;;8.48;4.25;;;14.30;83.00;;;;;;1036182;28;20022;-81
2020/12/26 02:36:58;;;;;;;12.05;4.40;;;14.40;82.90;;;;;;1036532;28;20427;-81
2020/12/26 02:37:30;;;;;;;15.18;4.55;;;14.40;82.20;;;;;;1036732;28;20033;-81
2020/12/26 02:38:01;;;;;;;10.52;4.50;;;14.40;82.20;;;;;;1036277;28;20413;-81
2020/12/26 02:38:32;;;;;;;10.48;4.22;;;14.40;82.70;;;;;;1036240;28;20025;-81
2020/12/26 02:39:08;;;;;;;9.00;4.20;;;14.40;82.40;;;;;;1036415;28;20022;-81
2020/12/26 02:39:40;;;;;;;12.45;5.30;;;14.40;82.00;;;;;;1036013;28;20072;-81
2020/12/26 02:40:11;;;;;;;7.72;4.10;;;14.40;82.10;;;;;;1033273;28;20018;-81
2020/12/26 02:40:42;;;;;;;7.95;4.07;;;14.40;82.20;;;;;;1035587;28;20044;-81
2020/12/26 02:41:14;;;;;;;8.80;4.25;;;14.40;82.10;;;;;;1028188;28;20530;-81
2020/12/26 02:41:49;;;;;;;9.13;4.05;;;14.40;82.30;;;;;;1030729;28;20034;-81
2020/12/26 02:42:20;;;;;;;8.10;4.35;;;14.30;82.50;;;;;;1033096;28;20540;-81
2020/12/26 02:42:51;;;;;;;11.23;6.20;;;14.30;82.70;;;;;;1033121;28;20368;-81
2020/12/26 02:43:25;;;;;;;12.68;6.60;;;14.30;82.80;;;;;;1031922;28;20033;-81
2020/12/26 02:44:00;;;;;;;10.10;4.55;;;14.30;82.70;;;;;;1032928;28;20026;-81
2020/12/26 02:44:31;;;;;;;7.60;4.40;;;14.30;82.80;;;;;;1036910;28;20112;-81
2020/12/26 02:45:03;;;;;;;8.32;3.90;;;14.30;82.80;;;;;;1040344;28;20017;-85
2020/12/26 02:45:34;;;;;;;9.45;5.00;;;14.30;82.90;;;;;;1040642;28;20439;-84
2020/12/26 02:46:06;;;;;;;9.68;4.40;;;14.30;83.00;;;;;;1036464;28;20113;-84
2020/12/26 02:46:37;;;;;;;8.65;4.50;;;14.30;83.10;;;;;;1036631;28;20022;-84
2020/12/26 02:47:09;;;;;;;12.73;4.57;;;14.30;83.10;;;;;;1035050;28;20026;-84
2020/12/26 02:47:40;;;;;;;10.13;4.50;;;14.30;83.10;;;;;;1036804;28;20663;-81
2020/12/26 02:48:11;;;;;;;9.48;4.28;;;14.30;83.00;;;;;;1040191;28;20466;-81
2020/12/26 02:48:43;;;;;;;9.82;4.40;;;14.30;83.10;;;;;;1036203;28;20529;-81