Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:37;;;;;;;13.98;10.57;;;;;;;17.08;100.00;98192.94;4237802;33;20054;-68
2022/06/09 00:03:16;;;;;;;13.38;9.50;;;;;;;17.16;100.00;98205.78;4238980;33;20120;-69
2022/06/09 00:05:42;;;;;;;15.40;8.75;;;;;;;17.24;100.00;98197.63;4239754;33;20039;-68
2022/06/09 00:08:10;;;;;;;15.02;11.07;;;;;;;17.53;100.00;98236.31;4237468;33;20200;-69
2022/06/09 00:10:41;;;;;;;14.10;10.20;;;;;;;17.51;100.00;98244.00;4239023;33;20058;-69
2022/06/09 00:13:08;;;;;;;18.02;10.73;;;;;;;17.30;100.00;98201.03;4238006;33;20046;-69
2022/06/09 00:15:34;;;;;;;14.30;10.73;;;;;;;17.34;100.00;98234.66;4238992;33;20046;-69
2022/06/09 00:18:01;;;;;;;12.70;10.55;;;;;;;17.42;100.00;98250.22;4239287;33;20043;-70
2022/06/09 00:20:27;;;;;;;12.35;10.27;;;;;;;17.09;100.00;98205.41;4238085;33;20060;-69
2022/06/09 00:22:54;;;;;;;19.55;11.30;;;;;;;17.37;100.00;98239.47;4239809;33;20090;-68
2022/06/09 00:25:20;;;;;;;20.80;12.20;;;;;;;17.32;100.00;98234.16;4225969;33;20068;-68
2022/06/09 00:27:46;;;;;;;21.33;13.75;;;;;;;17.10;100.00;98198.88;4238955;33;20046;-68
2022/06/09 00:30:16;;;;;;;12.77;10.68;;;;;;;17.23;100.00;98217.00;4239005;33;20046;-69
2022/06/09 00:32:43;;;;;;;18.77;12.52;;;;;;;17.39;100.00;98241.88;4238371;33;20439;-68
2022/06/09 00:35:10;;;;;;;19.23;11.25;;;;;;;17.38;100.00;98234.84;4239482;33;20042;-69
2022/06/09 00:37:37;;;;;;;15.27;11.52;;;;;;;17.46;100.00;98241.44;4239355;33;20091;-69
2022/06/09 00:40:05;;;;;;;12.18;10.88;;;;;;;17.12;100.00;98196.63;4239219;33;20037;-70
2022/06/09 00:42:33;;;;;;;14.02;11.10;;;;;;;17.52;100.00;98245.59;4237093;33;20100;-70
2022/06/09 00:45:31;;;;;;;17.55;11.20;;;;;;;17.11;100.00;98193.09;4226982;33;20476;-69
2022/06/09 00:48:06;;;;;;;16.48;11.70;;;;;;;17.54;100.00;98237.94;4223416;34;20047;-71
2022/06/09 00:50:37;;;;;;;15.70;12.35;;;;;;;17.61;100.00;98232.81;4225605;34;20369;-69
2022/06/09 00:53:12;;;;;;;19.67;12.00;;;;;;;17.38;100.00;98192.09;4226146;33;20080;-69
2022/06/09 00:55:40;;;;;;;13.70;11.52;;;;;;;17.70;100.00;98233.66;4223508;34;20448;-69
2022/06/09 00:58:13;;;;;;;14.85;11.20;;;;;;;17.69;100.00;98229.31;4225187;34;20046;-69
2022/06/09 01:01:02;;;;;;;14.00;11.60;;;;;;;17.52;100.00;98180.28;4225481;34;20358;-69
2022/06/09 01:03:43;;;;;;;13.30;11.35;;;;;;;17.77;100.00;98225.03;4223904;34;20050;-70
2022/06/09 01:06:20;;;;;;;14.50;10.90;;;;;;;17.84;100.00;98222.66;4236745;33;20072;-69
2022/06/09 01:08:55;;;;;;;13.82;11.43;;;;;;;17.86;100.00;98206.00;4239010;33;20039;-71
2022/06/09 01:11:22;;;;;;;14.93;11.48;;;;;;;17.60;100.00;98171.34;4239295;33;20084;-69
2022/06/09 01:13:48;;;;;;;17.98;11.57;;;;;;;17.55;100.00;98175.03;4239500;33;20045;-69
2022/06/09 01:16:27;;;;;;;15.80;12.15;;;;;;;17.50;100.00;98155.31;4239377;33;20621;-69
2022/06/09 01:19:14;;;;;;;17.75;11.98;;;;;;;17.56;100.00;98182.06;4223943;34;20069;-69
2022/06/09 01:22:16;;;;;;;18.05;12.57;;;;;;;17.73;100.00;98205.81;4212823;34;20039;-69
2022/06/09 01:25:04;;;;;;;15.38;12.13;;;;;;;17.75;100.00;98202.75;4200360;34;20058;-69
2022/06/09 01:27:55;;;;;;;17.08;12.25;;;;;;;17.77;100.00;98206.78;4222560;34;20034;-71
2022/06/09 01:30:52;;;;;;;21.42;13.30;;;;;;;17.53;100.00;98160.91;4224275;34;20043;-69
2022/06/09 01:33:56;;;;;;;15.98;12.25;;;;;;;17.50;100.00;98155.31;4236182;33;20076;-69
2022/06/09 01:36:46;;;;;;;16.27;12.37;;;;;;;17.54;100.00;98161.72;4236956;33;20073;-69
2022/06/09 01:39:13;;;;;;;15.50;12.75;;;;;;;17.31;100.00;98142.78;4213938;33;20051;-69
2022/06/09 01:41:47;;;;;;;18.15;13.82;;;;;;;17.66;100.00;98186.41;4226778;34;20086;-69
2022/06/09 01:44:17;;;;;;;28.05;14.68;;;;;;;17.65;100.00;98167.69;4226684;34;20042;-69
2022/06/09 01:46:47;;;;;;;24.30;13.57;;;;;;;17.61;100.00;98175.66;4239916;33;20050;-69
2022/06/09 01:49:26;;;;;;;21.12;13.45;;;;;;;17.60;100.00;98187.69;4241574;33;20059;-69
2022/06/09 01:51:55;;;;;;;18.92;13.10;;;;;;;17.37;100.00;98143.44;4240541;33;20076;-69
2022/06/09 01:54:35;;;;;;;23.00;13.85;;;;;;;17.27;100.00;98141.00;4243321;33;20401;-69
2022/06/09 01:57:19;;;;;;;18.50;14.70;;;;;;;17.26;100.00;98145.62;4240976;33;20405;-69
2022/06/09 01:59:53;;;;;;;15.32;12.93;;;;;;;17.19;100.00;98148.03;4234871;33;20079;-69
2022/06/09 02:02:27;;;;;;;20.42;13.43;;;;;;;17.08;100.00;98111.34;4241118;33;20084;-69
2022/06/09 02:05:02;;;;;;;20.98;14.35;;;;;;;17.50;100.00;98163.47;4241521;33;20054;-69
2022/06/09 02:07:31;;;;;;;25.37;14.05;;;;;;;17.62;100.00;98169.13;4240912;33;20466;-69
2022/06/09 02:10:10;;;;;;;19.27;14.10;;;;;;;17.65;100.00;98168.47;4241554;33;20398;-69
2022/06/09 02:12:37;;;;;;;17.30;13.30;;;;;;;17.01;100.00;98071.03;4240947;33;20058;-69
2022/06/09 02:15:05;;;;;;;21.80;13.15;;;;;;;17.55;100.00;98147.00;4239544;33;20068;-69
2022/06/09 02:17:45;;;;;;;20.48;12.70;;;;;;;17.77;100.00;98176.84;4240932;33;20058;-69
2022/06/09 02:20:13;;;;;;;20.88;13.45;;;;;;;17.49;100.00;98121.88;4241172;33;20055;-69
2022/06/09 02:22:39;;;;;;;19.73;13.73;;;;;;;17.76;100.00;98153.44;4237038;33;20112;-71
2022/06/09 02:25:05;;;;;;;17.75;13.98;;;;;;;17.79;100.00;98155.53;4236317;33;20050;-70
2022/06/09 02:27:32;;;;;;;22.95;15.43;;;;;;;17.85;100.00;98156.16;4225618;34;20090;-71
2022/06/09 02:29:58;;;;;;;19.83;13.35;;;;;;;17.85;100.00;98150.72;4227133;33;20550;-70
2022/06/09 02:32:25;;;;;;;16.33;13.10;;;;;;;17.63;100.00;98127.19;4226942;33;20031;-69
2022/06/09 02:34:51;;;;;;;17.25;13.20;;;;;;;17.56;100.00;98122.19;4231363;33;20046;-72
2022/06/09 02:37:18;;;;;;;18.20;13.27;;;;;;;17.78;100.00;98170.25;4239685;33;20051;-69
2022/06/09 02:39:44;;;;;;;19.33;14.13;;;;;;;17.83;100.00;98182.13;4241057;33;20493;-69
2022/06/09 02:42:11;;;;;;;21.35;14.45;;;;;;;17.46;100.00;98132.59;4226528;33;20053;-69
2022/06/09 02:44:38;;;;;;;18.27;13.38;;;;;;;17.45;100.00;98114.66;4240676;33;20035;-69
2022/06/09 02:47:04;;;;;;;16.67;12.88;;;;;;;17.81;100.00;98159.88;4239222;33;20108;-70
2022/06/09 02:49:30;;;;;;;17.08;14.07;;;;;;;17.77;100.00;98168.66;4239199;33;20054;-70
2022/06/09 02:51:57;;;;;;;18.65;13.80;;;;;;;17.61;100.00;98167.50;4240873;33;20855;-69
2022/06/09 02:54:23;;;;;;;17.33;14.05;;;;;;;17.10;100.00;98092.78;4240652;33;20169;-70
2022/06/09 02:56:49;;;;;;;21.48;14.55;;;;;;;17.68;100.00;98162.41;4240770;33;20099;-70
2022/06/09 02:59:16;;;;;;;20.33;14.70;;;;;;;17.55;100.00;98136.09;4240288;33;20046;-72
2022/06/09 03:01:42;;;;;;;17.40;13.85;;;;;;;17.73;100.00;98150.56;4235172;33;20073;-70
2022/06/09 03:04:08;;;;;;;18.67;14.45;;;;;;;17.78;100.00;98148.47;4226335;34;20875;-70
2022/06/09 03:06:35;;;;;;;20.70;14.32;;;;;;;17.39;100.00;98090.31;4226716;34;20413;-70
2022/06/09 03:09:02;;;;;;;18.17;13.77;;;;;;;17.58;100.00;98140.91;4226499;34;20491;-70
2022/06/09 03:11:29;;;;;;;15.77;12.25;;;;;;;17.35;100.00;98127.41;4226202;33;20434;-70
2022/06/09 03:13:55;;;;;;;17.05;12.60;;;;;;;16.99;100.00;98103.97;4240191;33;20113;-70
2022/06/09 03:16:21;;;;;;;14.45;11.70;;;;;;;17.35;100.00;98143.75;4240413;33;20046;-69
2022/06/09 03:18:49;;;;;;;19.05;12.37;;;;;;;17.24;100.00;98093.47;4240282;33;20365;-69
2022/06/09 03:21:15;;;;;;;15.48;12.13;;;;;;;17.57;100.00;98144.78;4240450;33;20037;-69
2022/06/09 03:23:41;;;;;;;17.52;12.15;;;;;;;17.29;100.00;98120.53;4237843;33;20046;-72
2022/06/09 03:26:08;;;;;;;15.25;12.75;;;;;;;17.47;100.00;98145.06;4240410;33;20858;-70
2022/06/09 03:28:35;;;;;;;17.33;12.80;;;;;;;17.42;100.00;98106.00;4240257;33;20444;-70
2022/06/09 03:31:01;;;;;;;16.27;12.40;;;;;;;17.36;100.00;98106.44;4240261;33;20063;-70
2022/06/09 03:33:28;;;;;;;20.67;11.88;;;;;;;17.56;100.00;98148.59;4233767;33;20088;-70
2022/06/09 03:35:54;;;;;;;14.30;11.80;;;;;;;17.54;100.00;98113.53;4224552;34;20073;-72
2022/06/09 03:38:21;;;;;;;16.95;11.43;;;;;;;17.42;100.00;98106.00;4238205;33;20088;-70
2022/06/09 03:40:47;;;;;;;14.07;10.75;;;;;;;17.67;100.00;98136.28;4239959;33;20050;-70
2022/06/09 03:43:13;;;;;;;12.80;11.20;;;;;;;17.76;100.00;98126.22;4239771;33;20419;-70
2022/06/09 03:45:40;;;;;;;14.43;11.63;;;;;;;17.65;100.00;98075.94;4239345;33;20451;-72
2022/06/09 03:48:07;;;;;;;12.90;10.05;;;;;;;17.97;100.00;98117.44;4226297;33;20068;-70
2022/06/09 03:50:34;;;;;;;17.33;9.85;;;;;;;17.72;100.00;98080.91;4240093;33;20080;-70
2022/06/09 03:53:00;;;;;;;11.73;9.52;;;;;;;17.57;100.00;98068.56;4239845;33;20547;-70
2022/06/09 03:55:27;;;;;;;8.90;7.60;;;;;;;17.94;100.00;98099.03;4240100;33;20100;-70
2022/06/09 03:57:53;;;;;;;13.27;7.40;;;;;;;17.57;100.00;98052.25;4238396;33;20064;-69
2022/06/09 04:00:27;;;;;;;10.02;7.07;;;;;;;17.57;100.00;98065.84;4239330;33;20065;-70
2022/06/09 04:02:54;;;;;;;6.70;6.00;;;;;;;17.81;100.00;98113.59;4238769;33;20072;-70
2022/06/09 04:05:21;;;;;;;6.55;5.95;;;;;;;17.71;100.00;98123.66;4239695;33;20072;-68
2022/06/09 04:07:47;;;;;;;8.10;4.80;;;;;;;17.48;100.00;98092.25;4239233;33;20097;-71
2022/06/09 04:10:20;;;;;;;5.75;5.05;;;;;;;17.72;100.00;98141.56;4238653;33;20035;-70
2022/06/09 04:12:47;;;;;;;5.22;4.78;;;;;;;17.52;100.00;98125.84;4239433;33;20039;-70
2022/06/09 04:15:15;;;;;;;6.15;4.82;;;;;;;17.48;100.00;98179.31;4240057;33;20043;-70
2022/06/09 04:17:43;;;;;;;5.32;4.82;;;;;;;17.48;100.00;98174.66;4238917;33;20055;-70
2022/06/09 04:20:11;;;;;;;5.97;4.57;;;;;;;17.30;100.00;98184.72;4223794;34;20103;-70
2022/06/09 04:22:37;;;;;;;4.97;4.45;;;;;;;17.43;100.00;98248.28;4225360;33;20084;-70
2022/06/09 04:25:05;;;;;;;7.03;6.07;;;;;;;17.12;100.00;98232.81;4232029;33;20054;-71
2022/06/09 04:27:31;;;;;;;12.23;9.75;;;;;;;17.03;100.00;98273.53;4237939;33;20034;-71
2022/06/09 04:29:57;;;;;;;15.43;11.02;;;;;;;17.05;100.00;98265.84;4238182;33;20042;-71
2022/06/09 04:32:24;;;;;;;18.73;12.73;;;;;;;16.63;100.00;98227.19;4237191;33;20059;-72
2022/06/09 04:34:51;;;;;;;25.83;16.83;;;;;;;16.99;100.00;98248.09;4238562;33;20059;-71
2022/06/09 04:37:18;;;;;;;22.65;15.88;;;;;;;16.57;100.00;98250.16;4239440;33;20091;-71
2022/06/09 04:39:44;;;;;;;26.27;17.02;;;;;;;16.66;100.00;98242.09;4239500;33;20633;-71
2022/06/09 04:42:11;;;;;;;29.17;14.85;;;;;;;16.30;100.00;98205.69;4239040;33;20047;-73
2022/06/09 04:44:37;;;;;;;21.52;11.88;;;;;;;16.78;100.00;98238.78;4237747;33;20079;-70
2022/06/09 04:47:04;;;;;;;19.17;12.77;;;;;;;16.97;100.00;98236.69;4239501;33;20658;-70
2022/06/09 04:49:30;;;;;;;15.50;10.25;;;;;;;16.88;100.00;98227.69;4238900;33;20093;-71
2022/06/09 04:51:56;;;;;;;15.75;10.63;;;;;;;16.78;100.00;98217.03;4238698;33;20420;-71
2022/06/09 04:54:23;;;;;;;12.88;8.35;;;;;;;17.12;100.00;98226.53;4225525;33;20053;-71
2022/06/09 04:56:49;;;;;;;6.85;5.97;;;;;;;17.09;100.00;98222.53;4239129;33;20165;-71
2022/06/09 04:59:15;;;;;;;7.68;6.43;;;;;;;16.95;100.00;98173.69;4239161;33;20195;-71
2022/06/09 05:01:42;;;;;;;7.82;5.40;;;;;;;17.36;100.00;98204.41;4233528;33;20055;-70
2022/06/09 05:04:08;;;;;;;6.30;5.12;;;;;;;17.45;100.00;98199.00;4225401;34;20052;-71
2022/06/09 05:06:35;;;;;;;7.35;5.37;;;;;;;17.43;100.00;98189.22;4222150;34;20073;-71
2022/06/09 05:09:02;;;;;;;7.47;5.28;;;;;;;17.30;100.00;98178.47;4225687;34;20043;-71
2022/06/09 05:11:28;;;;;;;6.68;4.60;;;;;;;17.38;100.00;98191.31;4233916;33;20365;-71
2022/06/09 05:13:54;;;;;;;5.65;5.03;;;;;;;17.08;100.00;98135.81;4226420;33;20052;-70
2022/06/09 05:16:21;;;;;;;4.70;4.28;;;;;;;17.38;100.00;98167.59;4239086;33;20071;-71
2022/06/09 05:18:47;;;;;;;5.90;4.78;;;;;;;17.44;100.00;98162.84;4241016;33;20100;-71
2022/06/09 05:21:15;;;;;;;10.20;5.07;;;;;;;17.13;100.00;98124.81;4241666;33;20421;-70
2022/06/09 05:23:42;;;;;;;8.18;6.05;;;;;;;17.23;100.00;98129.94;4228678;33;20043;-70
2022/06/09 05:26:08;;;;;;;10.50;5.95;;;;;;;17.52;100.00;98158.50;4241139;33;20038;-74
2022/06/09 05:28:35;;;;;;;9.27;6.62;;;;;;;17.17;100.00;98121.13;4241957;33;20060;-71
2022/06/09 05:31:02;;;;;;;6.03;5.43;;;;;;;17.05;100.00;98102.69;4232412;33;20121;-73
2022/06/09 05:33:29;;;;;;;9.52;6.50;;;;;;;17.25;100.00;98138.59;4237503;33;20047;-71
2022/06/09 05:35:55;;;;;;;12.82;7.60;;;;;;;17.07;100.00;98137.72;4215709;34;20069;-72
2022/06/09 05:46:43;;;;;;;10.57;8.13;;;;;;;17.44;100.00;98157.41;4242217;33;20038;-71
2022/06/09 05:49:10;;;;;;;12.30;9.07;;;;;;;17.57;100.00;98161.09;4241837;33;20050;-71
2022/06/09 05:51:36;;;;;;;13.30;10.38;;;;;;;17.68;100.00;98167.84;4240646;33;20031;-76
2022/06/09 05:54:04;;;;;;;16.92;9.23;;;;;;;17.79;100.00;98158.25;4241436;33;20051;-73
2022/06/09 05:56:31;;;;;;;13.00;8.68;;;;;;;17.79;100.00;98131.03;4241435;33;20062;-73
2022/06/09 05:58:59;;;;;;;12.18;10.10;;;;;;;18.17;100.00;98161.50;4240969;33;20046;-72
2022/06/09 06:01:25;;;;;;;13.55;10.60;;;;;;;17.99;100.00;98122.56;4241465;33;20064;-73
2022/06/09 06:03:53;;;;;;;18.17;11.32;;;;;;;18.34;100.00;98162.28;4239000;33;20493;-73
2022/06/09 06:06:34;;;;;;;18.70;12.20;;;;;;;18.60;100.00;98168.81;4239979;33;20068;-73
2022/06/09 06:09:23;;;;;;;17.70;12.63;;;;;;;18.69;100.00;98166.88;4238973;33;20138;-73
2022/06/09 06:11:50;;;;;;;19.17;14.18;;;;;;;18.59;100.00;98150.84;4239796;33;20058;-73
2022/06/09 06:14:18;;;;;;;21.75;15.02;;;;;;;18.55;100.00;98163.56;4239332;33;20055;-73
2022/06/09 06:16:44;;;;;;;17.37;14.27;;;;;;;18.41;100.00;98136.47;4239810;33;20050;-72
2022/06/09 06:19:14;;;;;;;19.95;15.32;;;;;;;18.58;100.00;98174.59;4238169;33;20085;-73
2022/06/09 06:21:41;;;;;;;20.05;14.45;;;;;;;18.66;100.00;98189.34;4226923;33;20119;-73
2022/06/09 06:24:08;;;;;;;23.20;14.70;;;;;;;18.54;100.00;98195.47;4227250;33;20183;-72
2022/06/09 06:26:35;;;;;;;17.42;14.43;;;;;;;18.31;100.00;98157.47;4226248;33;20065;-72
2022/06/09 06:29:04;;;;;;;20.27;14.98;;;;;;;18.61;100.00;98175.91;4226895;34;20465;-72
2022/06/09 06:31:30;;;;;;;18.87;14.70;;;;;;;18.79;100.00;98201.97;4225453;34;20069;-73
2022/06/09 06:33:58;;;;;;;24.40;14.27;;;;;;;18.76;100.00;98199.91;4225411;34;20965;-71
2022/06/09 06:36:25;;;;;;;19.35;15.50;;;;;;;18.42;100.00;98162.59;4226965;34;20081;-71
2022/06/09 06:38:51;;;;;;;21.67;16.40;;;;;;;18.72;100.00;98188.06;4227144;34;20076;-71
2022/06/09 06:41:18;;;;;;;24.17;15.07;;;;;;;18.93;100.00;98201.03;4226516;34;20388;-75
2022/06/09 06:43:46;;;;;;;22.90;15.98;;;;;;;18.95;100.00;98185.13;4225889;34;20047;-71
2022/06/09 06:46:13;;;;;;;19.33;15.00;;;;;;;19.12;100.00;98185.09;4233767;33;20042;-71
2022/06/09 06:48:39;;;;;;;27.55;16.23;;;;;;;18.94;100.00;98145.34;4227967;33;20447;-71
2022/06/09 06:51:06;;;;;;;20.83;15.95;;;;;;;19.18;100.00;98189.22;4240595;33;20058;-74
2022/06/09 06:53:34;;;;;;;18.83;15.65;;;;;;;19.26;100.00;98194.97;4227301;33;20047;-71
2022/06/09 06:56:08;;;;;;;22.30;16.65;;;;;;;18.95;100.00;98152.41;4225756;33;20058;-71
2022/06/09 06:58:36;;;;;;;20.05;15.63;;;;;;;19.29;100.00;98183.41;4225598;33;20438;-71
2022/06/09 07:01:03;;;;;;;21.92;16.55;;;;;;;19.06;100.00;98142.72;4226169;33;20045;-72
2022/06/09 07:03:30;;;;;;;24.92;18.40;;;;;;;18.75;100.00;98119.25;4222861;34;20057;-74
2022/06/09 07:05:57;;;;;;;25.95;18.70;;;;;;;19.34;100.00;98180.50;4226675;34;20055;-71
2022/06/09 07:08:24;;;;;;;22.58;17.60;;;;;;;19.09;100.00;98149.47;4226911;34;20042;-71
2022/06/09 07:10:52;;;;;;;23.98;17.12;;;;;;;19.20;100.00;98186.97;4226894;34;20466;-71
2022/06/09 07:13:19;;;;;;;31.17;17.80;;;;;;;19.27;100.00;98188.41;4226553;34;20188;-71
2022/06/09 07:15:46;;;;;;;26.40;18.75;;;;;;;19.35;100.00;98187.56;4224461;33;20039;-72
2022/06/09 07:18:12;;;;;;;27.27;19.35;;;;;;;19.32;100.00;98199.12;4239430;33;20046;-71
2022/06/09 07:20:40;;;;;;;23.12;18.70;;;;;;;19.20;100.00;98208.81;4240429;33;20068;-71
2022/06/09 07:23:07;;;;;;;20.62;16.52;;;;;;;19.07;100.00;98160.72;4240673;33;20068;-71
2022/06/09 07:25:33;;;;;;;22.92;17.55;;;;;;;19.34;100.00;98197.69;4238720;33;20038;-74
2022/06/09 07:28:00;;;;;;;24.12;18.15;;;;;;;19.43;100.00;98211.28;4239915;33;20057;-72
2022/06/09 07:30:27;;;;;;;21.62;16.62;;;;;;;19.49;100.00;98204.50;4238212;33;20067;-71
2022/06/09 07:32:55;;;;;;;22.48;17.00;;;;;;;19.48;100.00;98210.28;4238970;33;20038;-71
2022/06/09 07:35:24;;;;;;;19.80;16.40;;;;;;;19.30;100.00;98179.56;4226323;34;20098;-72
2022/06/09 07:37:51;;;;;;;23.08;15.98;;;;;;;19.68;100.00;98203.28;4223783;33;20058;-72
2022/06/09 07:40:17;;;;;;;19.70;15.32;;;;;;;19.52;100.00;98173.81;4225069;34;20250;-71
2022/06/09 07:42:44;;;;;;;18.02;14.80;;;;;;;19.66;100.00;98167.34;4334851;28;20070;-69
2022/06/09 07:45:12;;;;;;;18.20;15.43;;;;;;;19.85;100.00;98183.28;4249454;33;20072;-70
2022/06/09 07:47:38;;;;;;;18.83;13.90;;;;;;;19.84;100.00;98171.56;4242454;33;20130;-70
2022/06/09 07:50:07;;;;;;;23.08;14.07;;;;;;;19.67;100.00;98166.19;4246412;33;20068;-70
2022/06/09 07:52:34;;;;;;;22.65;15.50;;;;;;;20.00;100.00;98211.97;4247364;33;20101;-70
2022/06/09 07:55:01;;;;;;;20.58;15.25;;;;;;;20.08;100.00;98211.09;4240332;33;20174;-70
2022/06/09 07:57:27;;;;;;;22.00;14.87;;;;;;;19.95;100.00;98219.22;4250321;33;20079;-70
2022/06/09 07:59:54;;;;;;;19.42;15.57;;;;;;;19.99;100.00;98221.28;4253306;33;20042;-73
2022/06/09 08:02:22;;;;;;;19.42;15.43;;;;;;;20.17;100.00;98216.47;4241082;33;20035;-71
2022/06/09 08:04:49;;;;;;;25.95;16.33;;;;;;;20.25;100.00;98219.16;4250550;33;20105;-71
2022/06/09 08:07:15;;;;;;;26.10;15.93;;;;;;;20.15;100.00;98219.56;4245124;33;20080;-72
2022/06/09 08:09:41;;;;;;;20.75;16.48;;;;;;;20.05;100.00;98181.69;4241349;33;20041;-72
2022/06/09 08:12:10;;;;;;;22.13;16.27;;;;;;;20.40;100.00;98220.50;4246959;33;20088;-73
2022/06/09 08:14:36;;;;;;;21.92;16.77;;;;;;;20.51;100.00;98220.88;4246986;33;20050;-72
2022/06/09 08:17:05;;;;;;;21.25;15.45;;;;;;;20.49;100.00;98217.69;4245373;33;20042;-71
2022/06/09 08:19:32;;;;;;;20.77;17.42;;;;;;;20.22;100.00;98187.03;4247309;33;20392;-71
2022/06/09 08:21:58;;;;;;;21.48;17.80;;;;;;;20.56;100.00;98228.88;4244700;33;20067;-72
2022/06/09 08:24:25;;;;;;;18.87;14.90;;;;;;;20.44;100.00;98190.56;4245117;33;20034;-73
2022/06/09 08:26:52;;;;;;;19.67;15.80;;;;;;;20.76;100.00;98223.72;4245726;33;20088;-71
2022/06/09 08:29:18;;;;;;;17.83;14.93;;;;;;;20.97;100.00;98219.03;4243371;33;20115;-71
2022/06/09 08:31:44;;;;;;;27.25;14.73;;;;;;;21.12;100.00;98216.75;4246812;33;20068;-71
2022/06/09 08:34:11;;;;;;;15.20;12.32;;;;;;;21.10;100.00;98202.63;4244205;33;20068;-71
2022/06/09 08:36:44;;;;;;;15.93;12.90;;;;;;;21.07;100.00;98219.72;4245879;33;20277;-72
2022/06/09 08:39:11;;;;;;;15.73;11.55;;;;;;;20.87;100.00;98178.41;4245943;33;20053;-71
2022/06/09 08:41:46;;;;;;;17.77;11.32;;;;;;;21.26;100.00;98222.72;4247119;33;20042;-73
2022/06/09 08:44:19;;;;;;;17.05;13.35;;;;;;;21.46;100.00;98225.69;4248419;33;20062;-73
2022/06/09 08:47:11;;;;;;;19.48;12.48;;;;;;;21.64;100.00;98229.06;4246360;33;20058;-71
2022/06/09 08:49:40;;;;;;;;;;;;;;;21.77;100.00;98239.66;4246330;33;20400;-71
2022/06/09 08:52:32;;;;;;;17.87;14.45;;;;;;;22.17;100.00;98231.84;4248072;33;19941;-72
2022/06/09 08:55:12;;;;;;;12.90;10.43;;;;;;;22.17;100.00;98204.44;4242927;33;20111;-72
2022/06/09 08:57:38;;;;;;;9.90;8.90;;;;;;;22.59;100.00;98234.25;4240414;33;20058;-72
2022/06/09 09:00:05;;;;;;;10.35;9.35;;;;;;;22.46;100.00;98225.28;4243042;33;20053;-72
2022/06/09 09:02:39;;;;;;;6.45;5.80;;;;;;;22.21;100.00;98165.03;4242180;33;20072;-72
2022/06/09 09:05:11;;;;;;;8.32;5.30;;;;;;;22.37;100.00;98214.47;4230122;33;20440;-71
2022/06/09 09:07:43;;;;;;;14.60;6.00;;;;;;;21.99;100.00;98226.63;4241823;33;20034;-71
2022/06/09 09:10:56;;;;;;;7.37;4.93;;;;;;;21.93;100.00;98200.59;4242596;33;20093;-71
2022/06/09 09:13:31;;;;;;;6.07;5.53;;;;;;;22.05;100.00;98235.41;4242174;33;20083;-72
2022/06/09 09:16:12;;;;;;;6.95;4.10;;;;;;;22.28;100.00;98238.44;4242838;33;20314;-70
2022/06/09 09:18:55;;;;;;;5.90;5.05;;;;;;;22.27;100.00;98231.34;4251742;33;20075;-70
2022/06/09 09:21:39;;;;;;;4.40;4.00;;;;;;;22.27;100.00;98209.41;4242338;33;20051;-70
2022/06/09 09:24:17;;;;;;;3.95;3.65;;;;;;;22.48;100.00;98209.25;4241018;33;20039;-70
2022/06/09 09:27:03;;;;;;;4.65;4.25;;;;;;;22.37;100.00;98203.50;4242394;33;20064;-70
2022/06/09 09:29:56;;;;;;;7.68;4.90;;;;;;;22.75;100.00;98240.63;4240324;33;20100;-71
2022/06/09 09:32:29;;;;;;;4.20;3.90;;;;;;;22.70;100.00;98227.13;4241730;33;20076;-70
2022/06/09 09:34:56;;;;;;;6.07;4.03;;;;;;;22.71;100.00;98228.72;4242399;33;20079;-72
2022/06/09 09:37:26;;;;;;;4.07;3.78;;;;;;;22.74;100.00;98233.53;4246368;33;20046;-73
2022/06/09 09:40:00;;;;;;;7.72;3.90;;;;;;;22.65;100.00;98202.69;4235199;33;20080;-71
2022/06/09 09:42:31;;;;;;;3.53;3.22;;;;;;;22.88;100.00;98233.13;4245153;33;20065;-70
2022/06/09 09:45:00;;;;;;;3.67;3.30;;;;;;;22.89;100.00;98228.41;4249607;33;20049;-70
2022/06/09 09:47:28;;;;;;;3.85;3.55;;;;;;;22.97;100.00;98235.69;4246562;33;20338;-72
2022/06/09 09:50:03;;;;;;;4.07;3.78;;;;;;;23.02;100.00;98243.66;4247178;33;20041;-70
2022/06/09 09:52:45;;;;;;;5.47;3.92;;;;;;;23.14;100.00;98238.13;4245535;33;20446;-70
2022/06/09 09:55:32;;;;;;;4.30;4.00;;;;;;;23.43;100.00;98238.84;4243245;33;20042;-71
2022/06/09 09:58:39;;;;;;;3.35;3.05;;;;;;;23.47;100.00;98245.25;4243816;33;20064;-70
2022/06/09 10:01:08;;;;;;;3.58;3.30;;;;;;;23.32;100.00;98243.28;4246605;33;20111;-72
2022/06/09 10:09:50;;;;;;;4.10;3.70;;;;;;;23.72;100.00;98250.53;4255972;33;20076;-70
2022/06/09 10:12:26;;;;;;;3.62;3.42;;;;;;;23.76;100.00;98248.69;4254630;33;20038;-71
2022/06/09 10:15:10;;;;;;;5.78;3.97;;;;;;;23.48;100.00;98211.13;4241569;33;20042;-71
2022/06/09 10:17:43;;;;;;;4.43;4.00;;;;;;;23.17;100.00;98211.94;4244425;33;20053;-70
2022/06/09 10:20:48;;;;;;;4.60;4.18;;;;;;;23.54;100.00;98248.16;4256023;33;20086;-68
2022/06/09 10:23:21;;;;;;;4.07;3.78;;;;;;;23.56;100.00;98248.59;4236767;33;20038;-70
2022/06/09 10:26:10;;;;;;;4.15;3.37;;;;;;;23.43;100.00;98241.59;4244686;33;20076;-70
2022/06/09 10:28:55;;;;;;;4.35;3.62;;;;;;;23.24;100.00;98211.31;4254615;33;20203;-70
2022/06/09 10:31:40;;;;;;;3.72;3.05;;;;;;;23.50;100.00;98252.78;4244200;33;20055;-70
2022/06/09 10:34:42;;;;;;;3.62;3.37;;;;;;;23.60;100.00;98247.87;4244045;33;20050;-70
2022/06/09 10:37:13;;;;;;;3.20;3.00;;;;;;;23.50;100.00;98214.31;4238822;33;20046;-73
2022/06/09 10:39:49;;;;;;;6.10;5.35;;;;;;;23.73;100.00;98252.16;4255543;33;20085;-69
2022/06/09 10:42:37;;;;;;;5.72;4.50;;;;;;;23.92;100.00;98252.22;4254742;33;20120;-71
2022/06/09 10:45:33;;;;;;;7.20;4.22;;;;;;;24.17;100.00;98257.47;4254653;33;20085;-71
2022/06/09 10:57:16;;;;;;;4.68;4.30;;;;;;;24.51;100.00;98244.06;4253855;33;20380;-72
2022/06/09 10:59:51;;;;;;;6.47;5.90;;;;;;;24.68;100.00;98225.56;4255402;33;20046;-69
2022/06/09 11:02:22;;;;;;;6.00;5.30;;;;;;;24.22;100.00;98204.16;4248119;33;20046;-70
2022/06/09 11:04:53;;;;;;;5.30;4.75;;;;;;;24.60;100.00;98224.63;4246375;33;20069;-71
2022/06/09 11:07:42;;;;;;;5.12;4.72;;;;;;;24.63;100.00;98199.91;4253135;33;20034;-71
2022/06/09 11:10:12;;;;;;;5.25;4.75;;;;;;;24.99;100.00;98219.84;4238809;33;20042;-71
2022/06/09 11:12:53;;;;;;;7.60;5.12;;;;;;;24.91;100.00;98215.38;4247594;33;20083;-70
2022/06/09 11:15:35;;;;;;;6.25;5.65;;;;;;;24.96;100.00;98220.59;4248794;33;20424;-70
2022/06/09 11:18:32;;;;;;;6.80;5.93;;;;;;;24.99;100.00;98210.81;4252908;33;20112;-71
2022/06/09 11:21:26;;;;;;;6.05;5.53;;;;;;;24.71;100.00;98178.03;4248764;33;20455;-70
2022/06/09 11:24:13;;;;;;;8.00;5.93;;;;;;;24.84;100.00;98204.22;4246109;33;20123;-69
2022/06/09 11:27:09;;;;;;;9.02;6.30;;;;;;;24.48;100.00;98184.28;4244788;33;20078;-71
2022/06/09 11:29:58;;;;;;;8.00;5.95;;;;;;;24.54;100.00;98207.59;4241821;33;20035;-70
2022/06/09 11:32:24;;;;;;;8.65;6.62;;;;;;;24.65;100.00;98210.56;4251783;33;20058;-70
2022/06/09 11:35:11;;;;;;;10.18;7.95;;;;;;;24.10;100.00;98218.84;4255147;33;20072;-70
2022/06/09 11:38:16;;;;;;;13.95;7.47;;;;;;;24.19;100.00;98213.12;4254658;33;20043;-73
2022/06/09 11:43:32;;;;;;;12.15;7.25;;;;;;;24.23;100.00;98217.53;4237504;33;20047;-72
2022/06/09 11:46:03;;;;;;;7.62;6.85;;;;;;;24.20;100.00;98192.72;4230091;33;20505;-72
2022/06/09 11:48:52;;;;;;;13.02;7.20;;;;;;;24.16;100.00;98189.13;4236572;33;20096;-72
2022/06/09 11:51:22;;;;;;;9.80;7.72;;;;;;;24.00;100.00;98198.22;4232974;33;20193;-72
2022/06/09 11:54:01;;;;;;;9.38;7.47;;;;;;;24.26;100.00;98194.03;4232405;33;20058;-75
2022/06/09 11:56:45;;;;;;;8.43;6.15;;;;;;;24.46;100.00;98230.63;4229014;33;20422;-73
2022/06/09 11:59:22;;;;;;;7.87;5.95;;;;;;;24.41;100.00;98228.13;4225830;33;20030;-72
2022/06/09 12:02:03;;;;;;;6.50;5.90;;;;;;;24.43;100.00;98212.06;4225704;34;20539;-72