Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:12;;;;;;;;;;;14.00;79.00;;;;;;5029879;28;19920;-59
2022/04/25 00:04:38;;;;;;;;;;;14.00;79.00;;;;;;5032390;28;19913;-61
2022/04/25 00:07:04;;;;;;;;;;;14.00;78.90;;;;;;5032829;28;19928;-62
2022/04/25 00:09:29;;;;;;;;;;;14.00;79.10;;;;;;5032515;28;19913;-61
2022/04/25 00:11:55;;;;;;;;;;;13.90;79.40;;;;;;5032250;28;19929;-63
2022/04/25 00:14:20;;;;;;;;;;;13.90;79.10;;;;;;5029943;28;19952;-62
2022/04/25 00:16:46;;;;;;;;;;;13.90;78.80;;;;;;5033605;28;19920;-62
2022/04/25 00:19:11;;;;;;;;;;;13.90;78.90;;;;;;5034822;28;19916;-61
2022/04/25 00:21:37;;;;;;;;;;;13.90;79.10;;;;;;5033618;28;20434;-60
2022/04/25 00:24:02;;;;;;;;;;;13.90;78.60;;;;;;5031760;28;19919;-60
2022/04/25 00:26:28;;;;;;;;;;;13.90;78.80;;;;;;5033651;28;20011;-62
2022/04/25 00:28:53;;;;;;;;;;;13.80;78.90;;;;;;5029807;28;20314;-61
2022/04/25 00:31:19;;;;;;;;;;;13.80;79.00;;;;;;5033937;28;19913;-62
2022/04/25 00:33:44;;;;;;;;;;;13.80;79.00;;;;;;5031898;28;19921;-61
2022/04/25 00:36:10;;;;;;;;;;;13.80;79.50;;;;;;5032555;28;19920;-61
2022/04/25 00:38:35;;;;;;;;;;;13.80;79.00;;;;;;5029445;28;20004;-61
2022/04/25 00:41:01;;;;;;;;;;;13.70;79.10;;;;;;5030255;28;19917;-61
2022/04/25 00:43:26;;;;;;;;;;;13.70;79.40;;;;;;5033279;28;19932;-62
2022/04/25 00:45:52;;;;;;;;;;;13.70;79.30;;;;;;5031190;28;19925;-59
2022/04/25 00:48:17;;;;;;;;;;;13.70;79.30;;;;;;5029441;28;20031;-61
2022/04/25 00:50:45;;;;;;;;;;;13.70;79.40;;;;;;5029672;28;19927;-62
2022/04/25 00:53:10;;;;;;;;;;;13.70;79.10;;;;;;5033039;28;19968;-62
2022/04/25 00:55:36;;;;;;;;;;;13.70;79.70;;;;;;5031441;28;20018;-61
2022/04/25 00:58:02;;;;;;;;;;;13.70;79.30;;;;;;5032825;28;19917;-61
2022/04/25 01:00:28;;;;;;;;;;;13.70;79.60;;;;;;5031832;28;20286;-62
2022/04/25 01:02:53;;;;;;;;;;;13.60;80.20;;;;;;5029816;28;19967;-61
2022/04/25 01:05:19;;;;;;;;;;;13.60;80.00;;;;;;5029712;28;19920;-62
2022/04/25 01:07:44;;;;;;;;;;;13.60;80.60;;;;;;5034288;28;19921;-61
2022/04/25 01:10:10;;;;;;;;;;;13.60;81.20;;;;;;5033820;28;19913;-62
2022/04/25 01:12:36;;;;;;;;;;;13.50;81.40;;;;;;5033418;28;19925;-62
2022/04/25 01:15:04;;;;;;;;;;;13.50;81.70;;;;;;5028715;28;19909;-62
2022/04/25 01:17:30;;;;;;;;;;;13.50;81.50;;;;;;5030491;28;19924;-60
2022/04/25 01:19:55;;;;;;;;;;;13.50;81.70;;;;;;5043111;28;19918;-63
2022/04/25 01:22:42;;;;;;;;;;;13.50;81.30;;;;;;5039003;28;20318;-62
2022/04/25 01:27:54;;;;;;;;;;;13.40;81.60;;;;;;5032006;28;19932;-61
2022/04/25 01:30:20;;;;;;;;;;;13.40;82.20;;;;;;5028656;28;19909;-62
2022/04/25 01:32:46;;;;;;;;;;;13.40;81.90;;;;;;5035000;28;19925;-61
2022/04/25 01:35:12;;;;;;;;;;;13.30;82.40;;;;;;5029242;28;19917;-61
2022/04/25 01:37:38;;;;;;;;;;;13.20;82.30;;;;;;5030751;28;19913;-62
2022/04/25 01:40:04;;;;;;;;;;;13.20;82.30;;;;;;5031472;28;19917;-62
2022/04/25 01:42:29;;;;;;;;;;;13.20;82.00;;;;;;5030328;28;20399;-61
2022/04/25 01:44:55;;;;;;;;;;;13.10;81.90;;;;;;5034085;28;19917;-62
2022/04/25 01:47:21;;;;;;;;;;;13.10;82.30;;;;;;5041510;28;20496;-61
2022/04/25 01:49:46;;;;;;;;;;;13.10;82.10;;;;;;5030916;28;20294;-61
2022/04/25 01:52:23;;;;;;;;;;;13.00;82.10;;;;;;5032964;28;19909;-62
2022/04/25 01:54:49;;;;;;;;;;;13.00;81.90;;;;;;5036910;28;20274;-61
2022/04/25 01:57:15;;;;;;;;;;;13.00;82.70;;;;;;5032664;28;19990;-60
2022/04/25 01:59:41;;;;;;;;;;;13.00;83.40;;;;;;5031461;28;19913;-62
2022/04/25 02:02:06;;;;;;;;;;;12.90;82.40;;;;;;5030126;28;19913;-61
2022/04/25 02:04:32;;;;;;;;;;;12.90;83.00;;;;;;5035875;28;19956;-61
2022/04/25 02:06:58;;;;;;;;;;;12.90;82.50;;;;;;5042657;28;19917;-61
2022/04/25 02:09:23;;;;;;;;;;;12.90;83.00;;;;;;5034933;28;20286;-62
2022/04/25 02:11:49;;;;;;;;;;;12.90;83.00;;;;;;5030560;28;19917;-61
2022/04/25 02:14:15;;;;;;;;;;;12.80;83.20;;;;;;5028867;28;19952;-59
2022/04/25 02:16:40;;;;;;;;;;;12.80;83.70;;;;;;5031473;28;20055;-63
2022/04/25 02:19:06;;;;;;;;;;;12.70;83.50;;;;;;5051612;28;19909;-60
2022/04/25 02:21:32;;;;;;;;;;;12.70;83.50;;;;;;5033325;28;20378;-61
2022/04/25 02:23:57;;;;;;;;;;;12.70;83.90;;;;;;5028041;28;19913;-60
2022/04/25 02:26:23;;;;;;;;;;;12.60;83.50;;;;;;5030695;28;19920;-60
2022/04/25 02:28:49;;;;;;;;;;;12.60;83.90;;;;;;5029576;28;20006;-60
2022/04/25 02:31:14;;;;;;;;;;;12.60;84.60;;;;;;5032171;28;20401;-61
2022/04/25 02:33:41;;;;;;;;;;;12.60;84.70;;;;;;5028368;28;19939;-59
2022/04/25 02:36:07;;;;;;;;;;;12.50;85.00;;;;;;5028270;28;19913;-61
2022/04/25 02:38:36;;;;;;;;;;;12.50;85.00;;;;;;5027065;28;19920;-62
2022/04/25 02:41:04;;;;;;;;;;;12.50;85.80;;;;;;5028455;28;19928;-60
2022/04/25 02:43:34;;;;;;;;;;;12.40;85.80;;;;;;5029484;28;20534;-62
2022/04/25 02:46:01;;;;;;;;;;;12.40;85.60;;;;;;5030203;28;19979;-63
2022/04/25 02:48:26;;;;;;;;;;;12.40;85.90;;;;;;5026881;28;20084;-61
2022/04/25 02:50:52;;;;;;;;;;;12.40;86.00;;;;;;5027226;28;19996;-61
2022/04/25 02:53:17;;;;;;;;;;;12.30;86.80;;;;;;5027629;28;19913;-61
2022/04/25 02:55:43;;;;;;;;;;;12.30;86.20;;;;;;5029083;28;19956;-60
2022/04/25 02:58:08;;;;;;;;;;;12.20;86.50;;;;;;5030754;28;20293;-61
2022/04/25 03:00:34;;;;;;;;;;;12.20;86.60;;;;;;5044677;28;19948;-62
2022/04/25 03:03:00;;;;;;;;;;;12.20;87.00;;;;;;5033041;28;19917;-61
2022/04/25 03:05:25;;;;;;;;;;;12.20;87.10;;;;;;5027000;28;20378;-62
2022/04/25 03:07:51;;;;;;;;;;;12.10;87.40;;;;;;5029067;28;20437;-60
2022/04/25 03:10:16;;;;;;;;;;;12.20;87.20;;;;;;5032845;28;19916;-62
2022/04/25 03:12:41;;;;;;;;;;;12.10;88.10;;;;;;5030442;28;20393;-61
2022/04/25 03:15:07;;;;;;;;;;;12.10;88.30;;;;;;5030788;28;19919;-61
2022/04/25 03:17:33;;;;;;;;;;;12.10;88.70;;;;;;5028034;28;19920;-61
2022/04/25 03:19:58;;;;;;;;;;;12.10;88.70;;;;;;5030684;28;19952;-61
2022/04/25 03:22:24;;;;;;;;;;;12.00;89.00;;;;;;5027549;28;19909;-62
2022/04/25 03:24:49;;;;;;;;;;;11.90;89.30;;;;;;5028061;28;19944;-61
2022/04/25 03:27:15;;;;;;;;;;;11.90;89.60;;;;;;5027906;28;19975;-61
2022/04/25 03:29:40;;;;;;;;;;;11.90;90.00;;;;;;5026547;28;19912;-62
2022/04/25 03:32:07;;;;;;;;;;;11.80;89.80;;;;;;5027926;28;19917;-62
2022/04/25 03:34:36;;;;;;;;;;;11.80;90.10;;;;;;5032145;28;19909;-61
2022/04/25 03:37:02;;;;;;;;;;;11.80;90.50;;;;;;5029721;28;19913;-60
2022/04/25 03:39:29;;;;;;;;;;;11.80;90.60;;;;;;5029180;28;20340;-61
2022/04/25 03:41:54;;;;;;;;;;;11.70;90.80;;;;;;5026631;28;19913;-59
2022/04/25 03:44:20;;;;;;;;;;;11.70;90.70;;;;;;5029452;28;20335;-61
2022/04/25 03:46:45;;;;;;;;;;;11.70;91.00;;;;;;5028719;28;19971;-59
2022/04/25 03:49:13;;;;;;;;;;;11.70;90.80;;;;;;5028921;28;20147;-61
2022/04/25 03:51:39;;;;;;;;;;;11.70;91.30;;;;;;5027255;28;20325;-60
2022/04/25 03:54:05;;;;;;;;;;;11.60;91.40;;;;;;5026850;28;19917;-63
2022/04/25 03:59:14;;;;;;;;;;;11.60;91.60;;;;;;5026022;28;19967;-62
2022/04/25 04:01:40;;;;;;;;;;;11.50;91.80;;;;;;5042632;28;19913;-60
2022/04/25 04:04:05;;;;;;;;;;;11.50;91.90;;;;;;5028904;28;19924;-62
2022/04/25 04:06:32;;;;;;;;;;;11.50;92.00;;;;;;5025394;28;19913;-61
2022/04/25 04:08:58;;;;;;;;;;;11.50;92.20;;;;;;5033409;28;19966;-61
2022/04/25 04:11:45;;;;;;;;;;;11.40;92.10;;;;;;5027354;28;19909;-61
2022/04/25 04:14:09;;;;;;;;;;;11.40;92.50;;;;;;5038280;28;19913;-61
2022/04/25 04:16:34;;;;;;;;;;;11.30;92.40;;;;;;5030066;28;19909;-61
2022/04/25 04:19:00;;;;;;;;;;;11.30;93.10;;;;;;5042114;28;19917;-62
2022/04/25 04:21:25;;;;;;;;;;;11.30;92.80;;;;;;5028094;28;19913;-60
2022/04/25 04:23:51;;;;;;;;;;;11.30;92.70;;;;;;5026566;28;19922;-62
2022/04/25 04:26:16;;;;;;;;;;;11.30;93.20;;;;;;5027294;28;19909;-61
2022/04/25 04:28:42;;;;;;;;;;;11.30;93.30;;;;;;5026869;28;20032;-60
2022/04/25 04:31:08;;;;;;;;;;;11.30;93.30;;;;;;5029635;28;20385;-61
2022/04/25 04:33:33;;;;;;;;;;;11.20;93.40;;;;;;5026364;28;19909;-60
2022/04/25 04:36:17;;;;;;;;;;;11.20;93.20;;;;;;5027151;28;19952;-60
2022/04/25 04:38:43;;;;;;;;;;;11.20;93.50;;;;;;5029524;28;20386;-62
2022/04/25 04:41:09;;;;;;;;;;;11.20;94.10;;;;;;5027153;28;19967;-60
2022/04/25 04:43:34;;;;;;;;;;;11.10;94.20;;;;;;5026915;28;20008;-62
2022/04/25 04:46:00;;;;;;;;;;;11.10;94.10;;;;;;5029357;28;19913;-62
2022/04/25 04:48:26;;;;;;;;;;;11.10;94.10;;;;;;5025525;28;19921;-61
2022/04/25 04:50:55;;;;;;;;;;;11.00;94.30;;;;;;5029175;28;19948;-61
2022/04/25 04:53:21;;;;;;;;;;;11.00;94.60;;;;;;5030255;28;19975;-62
2022/04/25 04:55:47;;;;;;;;;;;11.00;94.90;;;;;;5030607;28;19914;-61
2022/04/25 04:58:12;;;;;;;;;;;11.00;94.80;;;;;;5033680;28;19920;-59
2022/04/25 05:00:38;;;;;;;;;;;11.00;94.90;;;;;;5039671;28;20428;-61
2022/04/25 05:03:03;;;;;;;;;;;10.90;95.30;;;;;;5035013;28;19914;-60
2022/04/25 05:05:29;;;;;;;;;;;10.90;95.30;;;;;;5029386;28;19913;-60
2022/04/25 05:07:54;;;;;;;;;;;10.80;95.20;;;;;;5032404;28;19921;-61
2022/04/25 05:10:20;;;;;;;;;;;10.80;95.30;;;;;;5053916;28;19999;-60
2022/04/25 05:12:49;;;;;;;;;;;10.90;95.20;;;;;;5029272;28;19916;-62
2022/04/25 05:15:15;;;;;;;;;;;10.90;95.60;;;;;;5029532;28;20003;-60
2022/04/25 05:17:44;;;;;;;;;;;10.80;95.50;;;;;;5030957;28;19991;-60
2022/04/25 05:20:10;;;;;;;;;;;10.80;95.90;;;;;;5029088;28;20377;-60
2022/04/25 05:22:40;;;;;;;;;;;10.90;95.70;;;;;;5045429;28;19931;-61
2022/04/25 05:25:05;;;;;;;;;;;10.80;95.90;;;;;;5034029;28;19963;-62
2022/04/25 05:27:32;;;;;;;;;;;10.80;95.90;;;;;;5031992;28;19921;-62
2022/04/25 05:29:57;;;;;;;;;;;10.70;96.50;;;;;;5028868;28;19967;-60
2022/04/25 05:32:22;;;;;;;;;;;10.70;96.50;;;;;;5029545;28;20333;-61
2022/04/25 05:34:48;;;;;;;;;;;10.70;96.30;;;;;;5030304;28;19951;-61
2022/04/25 05:37:14;;;;;;;;;;;10.70;96.40;;;;;;5032804;28;20317;-62
2022/04/25 05:39:39;;;;;;;;;;;10.70;96.60;;;;;;5028189;28;20389;-61
2022/04/25 05:42:05;;;;;;;;;;;10.60;96.70;;;;;;5030911;28;19913;-59
2022/04/25 05:44:30;;;;;;;;;;;10.60;97.40;;;;;;5029647;28;19921;-61
2022/04/25 05:46:56;;;;;;;;;;;10.60;97.20;;;;;;5028179;28;19926;-61
2022/04/25 05:52:08;;;;;;;;;;;10.60;97.00;;;;;;5032263;28;20317;-61
2022/04/25 05:54:34;;;;;;;;;;;10.60;97.40;;;;;;5029070;28;20465;-60
2022/04/25 05:57:00;;;;;;;;;;;10.60;97.70;;;;;;5031820;28;19918;-60
2022/04/25 05:59:27;;;;;;;;;;;10.50;97.60;;;;;;5029531;28;19913;-61
2022/04/25 06:01:53;;;;;;;;;;;10.50;97.80;;;;;;5031890;28;19913;-60
2022/04/25 06:04:19;;;;;;;;;;;10.50;98.10;;;;;;5033564;28;19913;-61
2022/04/25 06:06:45;;;;;;;;;;;10.50;98.30;;;;;;5032246;28;19959;-62
2022/04/25 06:09:10;;;;;;;;;;;10.50;98.40;;;;;;5029613;28;19917;-61
2022/04/25 06:11:36;;;;;;;;;;;10.50;98.10;;;;;;5033553;28;19917;-61
2022/04/25 06:14:02;;;;;;;;;;;10.50;98.30;;;;;;5028446;28;20335;-61
2022/04/25 06:16:27;;;;;;;;;;;10.50;98.30;;;;;;5032010;28;19909;-60
2022/04/25 06:18:53;;;;;;;;;;;10.50;98.60;;;;;;5030959;28;20466;-60
2022/04/25 06:21:18;;;;;;;;;;;10.60;98.40;;;;;;5032269;28;19992;-60
2022/04/25 06:23:44;;;;;;;;;;;10.50;98.40;;;;;;5036829;28;19925;-61
2022/04/25 06:26:09;;;;;;;;;;;10.40;98.50;;;;;;5029299;28;20051;-60
2022/04/25 06:28:36;;;;;;;;;;;10.40;98.60;;;;;;5030278;28;19926;-61
2022/04/25 06:31:01;;;;;;;;;;;10.40;98.70;;;;;;5030314;28;19916;-61
2022/04/25 06:33:26;;;;;;;;;;;10.40;99.00;;;;;;5027949;28;19913;-61
2022/04/25 06:35:52;;;;;;;;;;;10.40;98.70;;;;;;5028825;28;19917;-60
2022/04/25 06:38:21;;;;;;;;;;;10.40;99.00;;;;;;5031392;28;19920;-61
2022/04/25 06:40:46;;;;;;;;;;;10.40;98.60;;;;;;5030572;28;20484;-62
2022/04/25 06:43:14;;;;;;;;;;;10.40;99.00;;;;;;5032769;28;19996;-61
2022/04/25 06:45:40;;;;;;;;;;;10.40;98.90;;;;;;5031174;28;19913;-61
2022/04/25 06:48:06;;;;;;;;;;;10.40;99.00;;;;;;5027648;28;19921;-61
2022/04/25 06:50:31;;;;;;;;;;;10.40;99.10;;;;;;5034352;28;19959;-61
2022/04/25 06:52:57;;;;;;;;;;;10.50;99.10;;;;;;5031037;28;19921;-60
2022/04/25 06:55:23;;;;;;;;;;;10.60;98.90;;;;;;5032252;28;19909;-60
2022/04/25 06:57:48;;;;;;;;;;;10.70;98.80;;;;;;5031102;28;20420;-61
2022/04/25 07:00:17;;;;;;;;;;;10.70;98.70;;;;;;5028178;28;19961;-62
2022/04/25 07:02:44;;;;;;;;;;;10.70;98.60;;;;;;5030646;28;20282;-60
2022/04/25 07:05:10;;;;;;;;;;;10.70;98.70;;;;;;5031463;28;20289;-62
2022/04/25 07:07:36;;;;;;;;;;;10.70;98.70;;;;;;5029477;28;20293;-62
2022/04/25 07:10:02;;;;;;;;;;;10.80;98.60;;;;;;5029211;28;20354;-62
2022/04/25 07:12:28;;;;;;;;;;;10.80;98.40;;;;;;5026976;28;19913;-61
2022/04/25 07:14:53;;;;;;;;;;;10.90;98.40;;;;;;5026685;28;19944;-61
2022/04/25 07:17:19;;;;;;;;;;;10.90;98.30;;;;;;5030859;28;19957;-60
2022/04/25 07:19:44;;;;;;;;;;;10.80;98.30;;;;;;5030356;28;19917;-61
2022/04/25 07:30:23;;;;;;;;;;;10.80;98.50;;;;;;5029305;28;20071;-60
2022/04/25 07:32:49;;;;;;;;;;;10.80;98.40;;;;;;5027353;28;20453;-62
2022/04/25 07:35:14;;;;;;;;;;;10.80;98.40;;;;;;5028287;28;19920;-60
2022/04/25 07:37:40;;;;;;;;;;;10.80;98.30;;;;;;5031115;28;19913;-61
2022/04/25 07:40:08;;;;;;;;;;;10.90;98.40;;;;;;5031403;28;19916;-61
2022/04/25 07:42:34;;;;;;;;;;;11.00;98.20;;;;;;5028427;28;19913;-61
2022/04/25 07:45:00;;;;;;;;;;;11.00;98.20;;;;;;5027207;28;19917;-62
2022/04/25 07:47:25;;;;;;;;;;;11.00;98.10;;;;;;5026401;28;19925;-60
2022/04/25 07:49:51;;;;;;;;;;;11.10;98.00;;;;;;5028144;28;20007;-62
2022/04/25 07:52:17;;;;;;;;;;;11.10;97.90;;;;;;5030523;28;20448;-61
2022/04/25 07:54:43;;;;;;;;;;;11.20;97.90;;;;;;5029582;28;19921;-61
2022/04/25 07:57:08;;;;;;;;;;;11.30;97.80;;;;;;5026141;28;19989;-61
2022/04/25 07:59:34;;;;;;;;;;;11.40;97.70;;;;;;5026954;28;19913;-61
2022/04/25 08:02:00;;;;;;;;;;;11.40;97.90;;;;;;5030013;28;19913;-62
2022/04/25 08:04:25;;;;;;;;;;;11.40;97.40;;;;;;5030254;28;19909;-62
2022/04/25 08:06:51;;;;;;;;;;;11.40;97.10;;;;;;5026386;28;20298;-62
2022/04/25 08:09:16;;;;;;;;;;;11.40;97.30;;;;;;5037545;28;19956;-61
2022/04/25 08:11:42;;;;;;;;;;;11.40;97.20;;;;;;5043101;28;20124;-61
2022/04/25 08:19:36;;;;;;;;;;;11.30;97.20;;;;;;5030693;28;20012;-62
2022/04/25 08:22:06;;;;;;;;;;;11.20;97.20;;;;;;5029235;28;19913;-62
2022/04/25 08:24:33;;;;;;;;;;;11.30;97.30;;;;;;5028245;28;19959;-62
2022/04/25 08:26:58;;;;;;;;;;;11.40;97.40;;;;;;5033608;28;20035;-60
2022/04/25 08:29:24;;;;;;;;;;;11.50;97.10;;;;;;5030256;28;20378;-62
2022/04/25 08:31:50;;;;;;;;;;;11.50;96.80;;;;;;5031393;28;19979;-61
2022/04/25 08:34:15;;;;;;;;;;;11.50;96.90;;;;;;5033505;28;20274;-61
2022/04/25 08:36:41;;;;;;;;;;;11.50;96.90;;;;;;5033011;28;19916;-62
2022/04/25 08:39:06;;;;;;;;;;;11.60;96.70;;;;;;5033538;28;20467;-60
2022/04/25 08:41:38;;;;;;;;;;;11.60;96.80;;;;;;5034811;28;19914;-63
2022/04/25 08:44:05;;;;;;;;;;;11.60;96.60;;;;;;5030597;28;19956;-62
2022/04/25 08:46:32;;;;;;;;;;;11.70;96.60;;;;;;5031098;28;19921;-62
2022/04/25 08:48:59;;;;;;;;;;;11.70;96.50;;;;;;5046143;28;19920;-61
2022/04/25 08:51:25;;;;;;;;;;;11.80;96.50;;;;;;5033648;28;19909;-62
2022/04/25 08:53:51;;;;;;;;;;;11.80;96.50;;;;;;5029996;28;20000;-62
2022/04/25 08:56:17;;;;;;;;;;;11.90;96.40;;;;;;5033666;28;19935;-61
2022/04/25 08:58:46;;;;;;;;;;;11.90;96.40;;;;;;5048332;28;20275;-61
2022/04/25 09:01:12;;;;;;;;;;;12.00;96.10;;;;;;5031478;28;19921;-66
2022/04/25 09:03:38;;;;;;;;;;;12.10;96.40;;;;;;5033141;28;19913;-62
2022/04/25 09:06:05;;;;;;;;;;;12.10;96.00;;;;;;5031894;28;19913;-63
2022/04/25 09:08:31;;;;;;;;;;;12.10;95.90;;;;;;5041267;28;19954;-62
2022/04/25 09:12:09;;;;;;;;;;;12.10;96.10;;;;;;5027182;28;20012;-63
2022/04/25 09:13:43;;;;;;;;;;;12.20;95.90;;;;;;5037081;28;19929;-59
2022/04/25 09:16:12;;;;;;;;;;;12.20;95.40;;;;;;5031922;28;20265;-60
2022/04/25 09:18:37;;;;;;;;;;;12.20;95.50;;;;;;5047903;28;19927;-59
2022/04/25 09:21:04;;;;;;;;;;;12.20;95.60;;;;;;5047593;28;19913;-59
2022/04/25 09:23:29;;;;;;;;;;;12.20;95.40;;;;;;5043473;28;19920;-59
2022/04/25 09:26:31;;;;;;;;;;;12.20;95.50;;;;;;5048369;28;19913;-59
2022/04/25 09:28:57;;;;;;;;;;;12.20;95.40;;;;;;5030525;28;19920;-60
2022/04/25 09:31:25;;;;;;;;;;;12.20;95.40;;;;;;5050325;28;19916;-60
2022/04/25 09:33:50;;;;;;;;;;;12.20;95.60;;;;;;5046098;28;19999;-60
2022/04/25 09:36:16;;;;;;;;;;;12.30;95.30;;;;;;5044657;28;20101;-60
2022/04/25 09:38:42;;;;;;;;;;;12.30;95.30;;;;;;5044715;28;20664;-58
2022/04/25 09:41:12;;;;;;;;;;;12.30;95.10;;;;;;5026874;28;19913;-60
2022/04/25 09:43:38;;;;;;;;;;;12.30;95.30;;;;;;5046629;28;19912;-59
2022/04/25 09:46:06;;;;;;;;;;;12.30;95.40;;;;;;5048387;28;19952;-60
2022/04/25 09:48:32;;;;;;;;;;;12.40;95.10;;;;;;5031447;28;19979;-59
2022/04/25 09:51:16;;;;;;;;;;;12.50;94.50;;;;;;5030918;28;20337;-59
2022/04/25 09:53:52;;;;;;;;;;;12.50;94.60;;;;;;5030062;28;19917;-58
2022/04/25 09:56:21;;;;;;;;;;;12.50;94.60;;;;;;5030278;28;20421;-60
2022/04/25 09:59:04;;;;;;;;;;;12.50;94.70;;;;;;5029719;28;19921;-59
2022/04/25 10:01:30;;;;;;;;;;;12.50;94.60;;;;;;5029632;28;19913;-61
2022/04/25 10:03:56;;;;;;;;;;;12.60;94.20;;;;;;5031677;28;19996;-59
2022/04/25 10:06:22;;;;;;;;;;;12.50;94.60;;;;;;5028282;28;20008;-58
2022/04/25 10:08:49;;;;;;;;;;;12.50;94.50;;;;;;5028744;28;19925;-59
2022/04/25 10:11:15;;;;;;;;;;;12.50;94.50;;;;;;5028777;28;19983;-59
2022/04/25 10:13:41;;;;;;;;;;;12.60;94.20;;;;;;5029742;28;19952;-59
2022/04/25 10:16:07;;;;;;;;;;;12.50;93.80;;;;;;5031380;28;19945;-59
2022/04/25 10:18:33;;;;;;;;;;;12.50;94.10;;;;;;5028395;28;19917;-60
2022/04/25 10:20:59;;;;;;;;;;;12.50;94.30;;;;;;5031620;28;19920;-59
2022/04/25 10:23:25;;;;;;;;;;;12.60;94.00;;;;;;5027878;28;19913;-59
2022/04/25 10:25:51;;;;;;;;;;;12.70;94.10;;;;;;5030070;28;20286;-60
2022/04/25 10:28:37;;;;;;;;;;;12.70;94.00;;;;;;5032907;28;19917;-60
2022/04/25 10:31:38;;;;;;;;;;;12.80;94.00;;;;;;5048935;28;19952;-60
2022/04/25 10:34:04;;;;;;;;;;;12.90;93.50;;;;;;5033973;28;19920;-60
2022/04/25 10:36:36;;;;;;;;;;;13.00;93.40;;;;;;5028147;28;19913;-60
2022/04/25 10:39:22;;;;;;;;;;;13.10;93.40;;;;;;5029653;28;19940;-60
2022/04/25 10:44:35;;;;;;;;;;;13.20;92.80;;;;;;5028346;28;19920;-60
2022/04/25 10:47:05;;;;;;;;;;;13.30;92.90;;;;;;5025823;28;19925;-60
2022/04/25 10:49:34;;;;;;;;;;;13.30;91.50;;;;;;5027763;28;19964;-60
2022/04/25 10:52:01;;;;;;;;;;;13.30;91.20;;;;;;5028903;28;19917;-60
2022/04/25 10:54:30;;;;;;;;;;;13.20;91.70;;;;;;5028126;28;19972;-60
2022/04/25 10:57:07;;;;;;;;;;;13.20;91.80;;;;;;5026809;28;19952;-59
2022/04/25 10:59:33;;;;;;;;;;;13.20;92.00;;;;;;5027391;28;19974;-60
2022/04/25 11:01:58;;;;;;;;;;;13.30;92.10;;;;;;5027603;28;20375;-60
2022/04/25 11:04:24;;;;;;;;;;;13.30;91.90;;;;;;5031271;28;19948;-60
2022/04/25 11:07:08;;;;;;;;;;;13.30;91.60;;;;;;5026623;28;19909;-60
2022/04/25 11:09:39;;;;;;;;;;;13.20;91.50;;;;;;5028081;28;19921;-60
2022/04/25 11:12:05;;;;;;;;;;;13.30;91.90;;;;;;5027025;28;19979;-59
2022/04/25 11:14:31;;;;;;;;;;;13.40;92.20;;;;;;5026400;28;20324;-59
2022/04/25 11:17:13;;;;;;;;;;;13.50;91.70;;;;;;5028071;28;19918;-60
2022/04/25 11:19:51;;;;;;;;;;;13.50;91.10;;;;;;5030219;28;20374;-60
2022/04/25 11:22:35;;;;;;;;;;;13.50;90.90;;;;;;5031316;28;19909;-59
2022/04/25 11:25:19;;;;;;;;;;;13.50;90.20;;;;;;5028432;28;19924;-60
2022/04/25 11:28:04;;;;;;;;;;;13.60;89.20;;;;;;5046497;28;19940;-60
2022/04/25 11:30:29;;;;;;;;;;;13.60;89.50;;;;;;5031531;28;19997;-60
2022/04/25 11:33:05;;;;;;;;;;;13.60;89.60;;;;;;5025986;28;20051;-59
2022/04/25 11:35:30;;;;;;;;;;;13.60;86.30;;;;;;5030154;28;20012;-59
2022/04/25 11:37:56;;;;;;;;;;;13.60;85.80;;;;;;5021033;28;20004;-60
2022/04/25 11:40:22;;;;;;;;;;;13.60;87.30;;;;;;5030950;28;19982;-59
2022/04/25 11:42:47;;;;;;;;;;;13.60;86.20;;;;;;5029706;28;19921;-59
2022/04/25 11:45:13;;;;;;;;;;;13.70;87.20;;;;;;5027279;28;19952;-59
2022/04/25 11:47:39;;;;;;;;;;;13.70;82.70;;;;;;5025258;28;20008;-60
2022/04/25 11:50:06;;;;;;;;;;;13.70;81.50;;;;;;5026626;28;20024;-61
2022/04/25 11:52:32;;;;;;;;;;;13.70;81.30;;;;;;5030128;28;19913;-60
2022/04/25 11:54:58;;;;;;;;;;;13.70;83.20;;;;;;5031037;28;19913;-60
2022/04/25 11:57:25;;;;;;;;;;;13.70;83.20;;;;;;5029931;28;20298;-60
2022/04/25 12:00:08;;;;;;;;;;;13.80;82.70;;;;;;5028067;28;19913;-60
2022/04/25 12:02:35;;;;;;;;;;;13.90;81.50;;;;;;5026920;28;20020;-61
2022/04/25 12:05:00;;;;;;;;;;;13.90;83.20;;;;;;5029929;28;20039;-60
2022/04/25 12:07:26;;;;;;;;;;;14.00;84.00;;;;;;5030379;28;20004;-62
2022/04/25 12:17:51;;;;;;;;;;;14.20;75.10;;;;;;5035210;28;20772;-60
2022/04/25 12:20:17;;;;;;;;;;;14.20;75.70;;;;;;5029833;28;19949;-60
2022/04/25 12:22:53;;;;;;;;;;;14.30;75.80;;;;;;5030099;28;19914;-61
2022/04/25 12:25:23;;;;;;;;;;;14.30;77.70;;;;;;5031046;28;19916;-60
2022/04/25 12:28:00;;;;;;;;;;;14.40;74.70;;;;;;5027011;28;19948;-60
2022/04/25 12:30:28;;;;;;;;;;;14.50;73.30;;;;;;5029759;28;19941;-61
2022/04/25 12:33:09;;;;;;;;;;;14.50;73.10;;;;;;5025628;28;19952;-60
2022/04/25 12:35:35;;;;;;;;;;;14.50;72.00;;;;;;5028252;28;19941;-61
2022/04/25 12:38:01;;;;;;;;;;;14.60;71.70;;;;;;5026297;28;19924;-60
2022/04/25 12:40:27;;;;;;;;;;;14.60;71.90;;;;;;5030208;28;19910;-61
2022/04/25 12:42:54;;;;;;;;;;;14.70;73.70;;;;;;5028984;28;19909;-60
2022/04/25 12:45:23;;;;;;;;;;;14.80;74.00;;;;;;5023274;28;19913;-61
2022/04/25 12:47:58;;;;;;;;;;;15.00;74.10;;;;;;5025416;28;19979;-61
2022/04/25 12:50:45;;;;;;;;;;;15.00;74.40;;;;;;5021276;28;19921;-60
2022/04/25 12:53:11;;;;;;;;;;;15.10;73.00;;;;;;5029801;28;19914;-59
2022/04/25 12:55:44;;;;;;;;;;;15.10;70.20;;;;;;5028499;28;20575;-59
2022/04/25 12:58:10;;;;;;;;;;;15.00;68.90;;;;;;5029245;28;19909;-60
2022/04/25 13:00:39;;;;;;;;;;;15.00;69.70;;;;;;5025891;28;20293;-60
2022/04/25 13:03:05;;;;;;;;;;;15.10;72.40;;;;;;5026592;28;20381;-60
2022/04/25 13:05:30;;;;;;;;;;;15.20;71.40;;;;;;5029674;28;19917;-60
2022/04/25 13:07:56;;;;;;;;;;;15.20;72.30;;;;;;5027469;28;19925;-60
2022/04/25 13:10:21;;;;;;;;;;;15.40;72.50;;;;;;5030664;28;19909;-60
2022/04/25 13:12:50;;;;;;;;;;;15.50;73.10;;;;;;5032389;28;20109;-60
2022/04/25 13:15:17;;;;;;;;;;;15.50;69.60;;;;;;5032667;28;19996;-60
2022/04/25 13:17:43;;;;;;;;;;;15.40;66.50;;;;;;5031297;28;20005;-61
2022/04/25 13:20:10;;;;;;;;;;;15.30;69.60;;;;;;5032738;28;19996;-60
2022/04/25 13:22:35;;;;;;;;;;;15.30;71.00;;;;;;5033232;28;19940;-60
2022/04/25 13:25:02;;;;;;;;;;;15.30;70.20;;;;;;5032950;28;19948;-61
2022/04/25 13:27:27;;;;;;;;;;;15.30;69.30;;;;;;5029743;28;20007;-60
2022/04/25 13:29:53;;;;;;;;;;;15.20;69.00;;;;;;5032566;28;20441;-61
2022/04/25 13:32:18;;;;;;;;;;;15.30;68.60;;;;;;5042892;28;19917;-60
2022/04/25 13:34:44;;;;;;;;;;;15.30;68.90;;;;;;5031352;28;19921;-60
2022/04/25 13:37:11;;;;;;;;;;;15.40;68.20;;;;;;5052846;28;19909;-61
2022/04/25 13:39:37;;;;;;;;;;;15.40;68.20;;;;;;5029998;28;19975;-60
2022/04/25 13:42:03;;;;;;;;;;;15.50;69.60;;;;;;5031551;28;19917;-60
2022/04/25 13:44:29;;;;;;;;;;;15.60;70.20;;;;;;5039703;28;19917;-59
2022/04/25 13:46:54;;;;;;;;;;;15.70;68.10;;;;;;5031993;28;19956;-60
2022/04/25 13:49:20;;;;;;;;;;;15.70;66.80;;;;;;5033213;28;19920;-60
2022/04/25 13:51:45;;;;;;;;;;;15.70;67.20;;;;;;5021785;28;20016;-60
2022/04/25 13:54:12;;;;;;;;;;;15.70;65.30;;;;;;5023021;28;19920;-61
2022/04/25 13:56:38;;;;;;;;;;;15.60;66.70;;;;;;5025363;28;19970;-60
2022/04/25 13:59:04;;;;;;;;;;;15.70;65.40;;;;;;5027942;28;19920;-60
2022/04/25 14:01:30;;;;;;;;;;;15.80;66.10;;;;;;5023207;28;19924;-61
2022/04/25 14:03:55;;;;;;;;;;;15.80;64.70;;;;;;5022850;28;19914;-61
2022/04/25 14:06:21;;;;;;;;;;;15.90;63.90;;;;;;5020209;28;19917;-60
2022/04/25 14:08:46;;;;;;;;;;;15.80;63.50;;;;;;5020788;28;19964;-59
2022/04/25 14:11:12;;;;;;;;;;;15.80;65.10;;;;;;5023961;28;19965;-60
2022/04/25 14:13:38;;;;;;;;;;;15.80;62.50;;;;;;5017050;28;19924;-59
2022/04/25 14:16:04;;;;;;;;;;;15.80;63.30;;;;;;5022405;28;19967;-61
2022/04/25 14:18:30;;;;;;;;;;;15.90;64.90;;;;;;5021682;28;20312;-61
2022/04/25 14:20:58;;;;;;;;;;;15.90;64.90;;;;;;5019128;28;20472;-61
2022/04/25 14:23:23;;;;;;;;;;;15.90;65.80;;;;;;5024782;28;19917;-59
2022/04/25 14:25:49;;;;;;;;;;;15.90;64.90;;;;;;5025147;28;20102;-60
2022/04/25 14:28:14;;;;;;;;;;;16.00;62.40;;;;;;5028013;28;19924;-61
2022/04/25 14:30:42;;;;;;;;;;;15.90;63.60;;;;;;5023990;28;19913;-57
2022/04/25 14:33:08;;;;;;;;;;;15.90;62.70;;;;;;5029244;28;19913;-62
2022/04/25 14:35:33;;;;;;;;;;;15.90;63.60;;;;;;5027356;28;19985;-58
2022/04/25 14:37:59;;;;;;;;;;;15.90;62.10;;;;;;5023080;28;19960;-59
2022/04/25 14:40:24;;;;;;;;;;;15.90;61.50;;;;;;5018092;28;20015;-60
2022/04/25 14:42:50;;;;;;;;;;;15.90;62.60;;;;;;5023149;28;19948;-60
2022/04/25 14:45:16;;;;;;;;;;;15.80;60.80;;;;;;5020481;28;19936;-60
2022/04/25 14:47:47;;;;;;;;;;;15.80;59.60;;;;;;5022386;28;19921;-61
2022/04/25 14:55:41;;;;;;;;;;;15.70;61.60;;;;;;5020921;28;19928;-61