Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:04;;;;;;;5.93;5.72;;;;;;;11.08;58.87;100702.88;5052404;28;20025;-61
2022/05/03 00:05:07;;;;;;;5.97;5.78;;;;;;;11.10;59.03;100712.50;5055627;28;20099;-60
2022/05/03 00:07:46;;;;;;;5.90;5.70;;;;;;;10.98;59.17;100712.06;5055179;28;20037;-61
2022/05/03 00:10:20;;;;;;;6.50;6.20;;;;;;;10.87;59.89;100693.84;5053501;28;20024;-60
2022/05/03 00:12:52;;;;;;;5.70;5.50;;;;;;;10.89;60.76;100707.78;5055390;28;20027;-61
2022/05/03 00:15:20;;;;;;;5.93;5.72;;;;;;;10.89;61.11;100705.94;5054646;28;20036;-61
2022/05/03 00:17:48;;;;;;;5.72;5.53;;;;;;;10.77;63.11;100704.66;5055432;28;20025;-60
2022/05/03 00:20:14;;;;;;;5.90;5.70;;;;;;;10.68;63.72;100703.88;5047913;28;20048;-60
2022/05/03 00:22:40;;;;;;;5.78;5.57;;;;;;;10.70;63.20;100711.66;5049379;28;20406;-60
2022/05/03 00:25:06;;;;;;;6.00;5.80;;;;;;;10.70;63.15;100712.47;5055550;28;20032;-62
2022/05/03 00:27:33;;;;;;;5.80;5.60;;;;;;;10.62;63.21;100707.19;5053573;28;20031;-60
2022/05/03 00:29:59;;;;;;;5.65;5.45;;;;;;;10.64;62.59;100702.53;5055644;28;20021;-60
2022/05/03 00:32:28;;;;;;;6.22;5.93;;;;;;;10.64;61.55;100705.19;5056077;28;20098;-63
2022/05/03 00:34:57;;;;;;;6.38;6.07;;;;;;;10.68;61.13;100700.41;5057690;28;20170;-61
2022/05/03 00:37:23;;;;;;;6.07;5.80;;;;;;;10.67;60.75;100699.56;5054598;28;20526;-61
2022/05/03 00:39:48;;;;;;;5.93;5.72;;;;;;;10.67;61.37;100696.91;5055758;28;20033;-61
2022/05/03 00:42:26;;;;;;;6.10;5.90;;;;;;;10.60;61.58;100695.13;5055156;28;20021;-61
2022/05/03 00:45:19;;;;;;;5.70;5.50;;;;;;;10.66;62.01;100699.75;5051411;28;20120;-60
2022/05/03 00:48:03;;;;;;;5.93;5.72;;;;;;;10.66;61.53;100699.75;5054762;28;20025;-61
2022/05/03 00:51:18;;;;;;;5.68;5.47;;;;;;;10.63;63.66;100694.75;5052794;28;20538;-60
2022/05/03 00:54:24;;;;;;;5.78;5.57;;;;;;;10.58;62.71;100687.34;5033197;28;20033;-61
2022/05/03 00:57:01;;;;;;;6.25;5.95;;;;;;;10.61;61.77;100694.13;5010383;28;20033;-60
2022/05/03 00:59:36;;;;;;;5.60;5.40;;;;;;;10.54;62.01;100693.97;5041933;28;20052;-61
2022/05/03 01:02:06;;;;;;;6.30;6.00;;;;;;;10.55;62.35;100679.69;5053527;28;20380;-60
2022/05/03 01:04:37;;;;;;;5.93;5.72;;;;;;;10.53;61.72;100687.00;5044374;28;20032;-61
2022/05/03 01:07:17;;;;;;;5.70;5.50;;;;;;;10.54;61.64;100678.03;5053789;28;20029;-62
2022/05/03 01:09:49;;;;;;;5.70;5.50;;;;;;;10.51;61.35;100681.06;5055283;28;20036;-61
2022/05/03 01:12:39;;;;;;;5.78;5.57;;;;;;;10.52;61.39;100680.88;5054324;28;20123;-62
2022/05/03 01:15:24;;;;;;;6.00;5.80;;;;;;;10.51;61.48;100684.53;5054004;28;20024;-62
2022/05/03 01:18:14;;;;;;;5.80;5.60;;;;;;;10.53;61.51;100692.31;5043416;28;20436;-61
2022/05/03 01:21:03;;;;;;;6.30;6.00;;;;;;;10.55;61.06;100689.47;5053579;28;20044;-61
2022/05/03 01:23:47;;;;;;;5.78;5.57;;;;;;;10.56;60.47;100684.00;5041742;28;20033;-61
2022/05/03 01:26:45;;;;;;;6.50;6.20;;;;;;;10.64;59.25;100683.97;5051503;28;20032;-61
2022/05/03 01:29:33;;;;;;;5.90;5.70;;;;;;;10.60;60.55;100679.19;5044887;28;20090;-61
2022/05/03 01:31:59;;;;;;;5.70;5.50;;;;;;;10.55;60.59;100679.69;5054098;28;20032;-61
2022/05/03 01:34:26;;;;;;;5.93;5.72;;;;;;;10.61;60.87;100688.81;5055154;28;20045;-61
2022/05/03 01:37:01;;;;;;;6.20;5.90;;;;;;;10.55;62.20;100681.53;5053799;28;20398;-60
2022/05/03 01:39:45;;;;;;;5.70;5.50;;;;;;;10.57;60.27;100685.66;5054598;28;20033;-61
2022/05/03 01:42:25;;;;;;;6.30;6.00;;;;;;;10.60;60.69;100689.81;5053782;28;20029;-61
2022/05/03 01:45:05;;;;;;;5.70;5.50;;;;;;;10.70;59.29;100679.81;5053527;28;20120;-61
2022/05/03 01:47:53;;;;;;;6.10;5.85;;;;;;;10.70;58.45;100680.63;5051260;28;20104;-61
2022/05/03 01:50:33;;;;;;;6.13;5.82;;;;;;;10.60;61.58;100682.69;5050040;28;20087;-60
2022/05/03 01:53:21;;;;;;;5.88;5.68;;;;;;;10.27;62.32;100683.75;5044730;28;20057;-60
2022/05/03 01:56:09;;;;;;;5.82;5.63;;;;;;;10.08;64.94;100687.56;5052740;28;20040;-60
2022/05/03 01:58:52;;;;;;;6.20;5.90;;;;;;;9.80;66.40;100687.91;5043182;28;20047;-62
2022/05/03 02:01:26;;;;;;;5.80;5.60;;;;;;;10.08;62.86;100692.88;5059944;28;20035;-61
2022/05/03 02:04:13;;;;;;;5.90;5.70;;;;;;;9.81;66.80;100686.09;5053239;28;20029;-61
2022/05/03 02:06:50;;;;;;;5.97;5.75;;;;;;;9.77;66.12;100690.03;5052375;28;20033;-61
2022/05/03 02:09:25;;;;;;;6.63;6.32;;;;;;;9.90;65.46;100687.72;5051119;28;20021;-60
2022/05/03 02:12:05;;;;;;;5.90;5.70;;;;;;;9.98;63.57;100695.69;5053244;28;20024;-59
2022/05/03 02:14:44;;;;;;;5.93;5.72;;;;;;;9.62;66.93;100681.94;5040517;28;20021;-61
2022/05/03 02:17:47;;;;;;;6.20;5.90;;;;;;;9.86;63.95;100687.25;5054571;28;20036;-62
2022/05/03 02:20:21;;;;;;;5.80;5.60;;;;;;;9.66;66.72;100683.28;5053012;28;20065;-61
2022/05/03 02:23:04;;;;;;;6.32;6.03;;;;;;;9.64;65.11;100690.56;5048417;28;20025;-61
2022/05/03 02:25:35;;;;;;;5.90;5.70;;;;;;;9.49;66.27;100689.56;5047091;28;20442;-62
2022/05/03 02:28:27;;;;;;;6.53;6.22;;;;;;;9.51;67.49;100685.75;5040076;28;20044;-61
2022/05/03 02:30:54;;;;;;;5.95;5.75;;;;;;;9.40;68.60;100691.34;5052934;28;20029;-61
2022/05/03 02:33:28;;;;;;;5.72;5.53;;;;;;;9.32;69.68;100693.97;5052898;28;20476;-61
2022/05/03 02:35:56;;;;;;;6.47;6.18;;;;;;;9.41;68.09;100685.91;5053676;28;20044;-61
2022/05/03 02:38:36;;;;;;;7.07;6.78;;;;;;;9.30;69.30;100688.03;5052691;28;20075;-60
2022/05/03 02:41:05;;;;;;;6.00;5.80;;;;;;;9.17;70.77;100691.13;5051367;28;20051;-60
2022/05/03 02:43:31;;;;;;;6.40;6.10;;;;;;;9.21;70.45;100692.47;5051230;28;20495;-61
2022/05/03 02:46:40;;;;;;;6.05;5.80;;;;;;;9.27;70.16;100697.13;5051838;28;20033;-61
2022/05/03 02:49:14;;;;;;;6.20;5.90;;;;;;;9.19;71.63;100690.97;5042145;28;20114;-60
2022/05/03 02:51:51;;;;;;;5.80;5.60;;;;;;;9.18;72.09;100695.44;5059760;28;20023;-61
2022/05/03 02:54:42;;;;;;;6.28;5.97;;;;;;;9.01;73.32;100696.38;5060295;28;20032;-61
2022/05/03 02:57:14;;;;;;;5.88;5.68;;;;;;;9.01;73.77;100689.25;5045604;28;20029;-60
2022/05/03 03:03:10;;;;;;;5.95;5.72;;;;;;;9.03;75.36;100697.03;5046501;28;20463;-62
2022/05/03 03:05:43;;;;;;;6.20;5.90;;;;;;;8.92;75.64;100695.53;5052105;28;20021;-62
2022/05/03 03:08:14;;;;;;;6.20;5.90;;;;;;;8.95;76.48;100695.19;5053926;28;20052;-61
2022/05/03 03:10:57;;;;;;;5.97;5.78;;;;;;;9.11;76.63;100697.91;5047065;28;20017;-61
2022/05/03 03:13:25;;;;;;;6.97;6.68;;;;;;;9.09;76.92;100699.03;5052165;28;20040;-61
2022/05/03 03:15:51;;;;;;;6.80;6.50;;;;;;;9.12;76.17;100701.38;5051213;28;20078;-61
2022/05/03 03:18:22;;;;;;;6.20;5.90;;;;;;;9.30;76.22;100699.44;5049982;28;20017;-60
2022/05/03 03:20:54;;;;;;;6.50;6.20;;;;;;;9.07;77.82;100701.03;5051350;28;20715;-61
2022/05/03 03:23:26;;;;;;;6.00;5.80;;;;;;;9.27;77.63;100701.59;5040801;28;20106;-61
2022/05/03 03:25:52;;;;;;;5.80;5.60;;;;;;;9.33;77.73;100700.94;5056497;28;20029;-61
2022/05/03 03:28:22;;;;;;;6.45;6.15;;;;;;;9.38;77.26;100701.25;5050655;28;20078;-61
2022/05/03 03:30:52;;;;;;;7.38;7.07;;;;;;;9.26;78.65;100698.13;5051049;28;20044;-62
2022/05/03 03:33:19;;;;;;;5.97;5.78;;;;;;;9.26;79.59;100695.47;5054300;28;20739;-61
2022/05/03 03:35:46;;;;;;;5.95;5.75;;;;;;;9.36;79.58;100705.91;5041116;28;20031;-63
2022/05/03 03:38:16;;;;;;;6.38;6.07;;;;;;;9.36;77.78;100705.91;5045631;28;20400;-62
2022/05/03 03:40:45;;;;;;;6.07;5.78;;;;;;;9.49;78.78;100700.97;5051292;28;20033;-62
2022/05/03 03:43:12;;;;;;;6.30;6.00;;;;;;;10.38;74.48;100694.00;5045392;28;20025;-61
2022/05/03 03:45:38;;;;;;;7.07;6.78;;;;;;;9.79;76.90;100703.97;5038903;28;20021;-60
2022/05/03 03:48:05;;;;;;;6.50;6.20;;;;;;;9.61;78.70;100712.06;5048282;28;20420;-62
2022/05/03 03:50:31;;;;;;;6.43;6.13;;;;;;;9.69;78.82;100707.63;5047383;28;20090;-61
2022/05/03 03:52:57;;;;;;;5.82;5.63;;;;;;;9.71;78.95;100712.75;5050296;28;20365;-62
2022/05/03 03:55:25;;;;;;;6.07;5.80;;;;;;;9.38;81.97;100719.81;5052908;28;20770;-62
2022/05/03 03:57:51;;;;;;;6.10;5.80;;;;;;;9.64;80.06;100717.03;5051380;28;20049;-60
2022/05/03 04:00:18;;;;;;;6.20;5.90;;;;;;;9.61;80.99;100718.19;5050604;28;20136;-61
2022/05/03 04:02:45;;;;;;;5.90;5.70;;;;;;;9.59;80.22;100716.69;5042534;28;20149;-62
2022/05/03 04:05:15;;;;;;;5.95;5.75;;;;;;;9.77;80.52;100721.84;5050655;28;20049;-61
2022/05/03 04:07:40;;;;;;;6.97;6.68;;;;;;;9.88;79.75;100718.88;5049552;28;20058;-62
2022/05/03 04:10:06;;;;;;;5.97;5.78;;;;;;;9.74;80.01;100719.53;5050674;28;20108;-62
2022/05/03 04:12:32;;;;;;;6.22;5.93;;;;;;;10.35;78.59;100718.19;5051082;28;20020;-61
2022/05/03 04:14:57;;;;;;;6.45;6.15;;;;;;;9.80;80.65;100724.19;5051405;28;20031;-61
2022/05/03 04:17:23;;;;;;;6.00;5.80;;;;;;;9.87;81.29;100722.53;5051358;28;20029;-61
2022/05/03 04:19:49;;;;;;;6.97;6.68;;;;;;;10.34;79.35;100720.03;5049978;28;20075;-62
2022/05/03 04:22:25;;;;;;;6.72;6.43;;;;;;;10.11;79.97;100716.38;5046053;28;20080;-63
2022/05/03 04:24:52;;;;;;;6.68;6.38;;;;;;;10.71;77.23;100716.78;5048913;28;20024;-63
2022/05/03 04:27:19;;;;;;;6.30;6.00;;;;;;;11.68;73.74;100721.75;5031163;28;20492;-64
2022/05/03 04:29:45;;;;;;;7.93;7.53;;;;;;;12.86;67.20;100719.38;5046674;28;20027;-63
2022/05/03 04:32:10;;;;;;;6.78;6.47;;;;;;;13.90;63.20;100712.75;5051539;28;20025;-63
2022/05/03 04:34:36;;;;;;;7.25;6.95;;;;;;;13.51;62.68;100719.34;5041908;28;20084;-62
2022/05/03 04:37:01;;;;;;;7.45;7.15;;;;;;;13.73;62.58;100717.50;5041044;28;20040;-62
2022/05/03 04:39:27;;;;;;;8.70;8.30;;;;;;;14.51;57.04;100712.22;5049193;28;20033;-63
2022/05/03 04:41:52;;;;;;;7.20;6.90;;;;;;;15.72;56.44;100722.19;5038023;28;21513;-62
2022/05/03 04:44:18;;;;;;;6.80;6.50;;;;;;;17.19;50.21;100718.28;5050003;28;20067;-63
2022/05/03 04:46:43;;;;;;;6.65;6.35;;;;;;;15.52;54.37;100720.47;5050230;28;20040;-63
2022/05/03 04:49:09;;;;;;;6.80;6.50;;;;;;;12.81;62.04;100719.91;5049369;28;20025;-64
2022/05/03 04:51:34;;;;;;;6.70;6.40;;;;;;;13.40;62.46;100724.34;5054568;28;20056;-63
2022/05/03 04:54:00;;;;;;;6.60;6.30;;;;;;;13.53;61.07;100708.50;5051227;28;20059;-62
2022/05/03 04:56:25;;;;;;;6.55;6.25;;;;;;;14.25;59.96;100724.34;5052812;28;20017;-62
2022/05/03 04:58:55;;;;;;;6.90;6.60;;;;;;;14.01;60.21;100719.41;5039330;28;20477;-63
2022/05/03 05:01:21;;;;;;;6.53;6.22;;;;;;;13.31;61.74;100709.50;5044191;28;20431;-62
2022/05/03 05:03:47;;;;;;;6.80;6.50;;;;;;;13.25;63.80;100708.41;5053005;28;20029;-62
2022/05/03 05:06:13;;;;;;;6.70;6.40;;;;;;;13.66;62.52;100715.78;5054472;28;20335;-64
2022/05/03 05:08:40;;;;;;;6.70;6.40;;;;;;;13.80;62.72;100706.91;5054143;28;20021;-63
2022/05/03 05:11:05;;;;;;;7.40;7.10;;;;;;;13.38;62.74;100715.72;5053302;28;20025;-63
2022/05/03 05:13:31;;;;;;;7.50;7.20;;;;;;;13.54;63.42;100708.31;5052780;28;20079;-63
2022/05/03 05:15:57;;;;;;;6.88;6.57;;;;;;;14.98;58.08;100698.06;5052291;28;20059;-63
2022/05/03 05:18:24;;;;;;;7.10;6.80;;;;;;;15.30;57.66;100709.09;5044355;28;20064;-62
2022/05/03 05:20:52;;;;;;;6.50;6.20;;;;;;;13.49;62.92;100709.88;5053978;28;20148;-62
2022/05/03 05:23:18;;;;;;;7.00;6.70;;;;;;;14.23;60.32;100705.00;5052876;28;20040;-63
2022/05/03 05:25:43;;;;;;;6.93;6.63;;;;;;;14.95;57.98;100708.34;5037094;28;20079;-63
2022/05/03 05:28:09;;;;;;;6.50;6.20;;;;;;;14.22;59.47;100707.88;5054294;28;20021;-62
2022/05/03 05:30:36;;;;;;;6.45;6.15;;;;;;;14.58;58.73;100707.75;5053553;28;20396;-63
2022/05/03 05:33:01;;;;;;;6.50;6.20;;;;;;;14.56;59.83;100707.13;5056906;28;20455;-62
2022/05/03 05:35:27;;;;;;;6.60;6.30;;;;;;;13.99;61.62;100710.78;5049860;28;20018;-63
2022/05/03 05:37:52;;;;;;;6.88;6.57;;;;;;;15.51;57.33;100713.47;5048397;28;20033;-62
2022/05/03 05:40:17;;;;;;;6.70;6.40;;;;;;;15.16;59.20;100708.22;5053655;28;20029;-62
2022/05/03 05:42:43;;;;;;;6.40;6.10;;;;;;;14.85;59.17;100714.88;5051452;28;20384;-63
2022/05/03 05:45:09;;;;;;;6.70;6.40;;;;;;;15.97;54.88;100717.06;5044571;28;20047;-63
2022/05/03 05:47:34;;;;;;;6.80;6.50;;;;;;;16.37;53.81;100729.59;5053863;28;20092;-62
2022/05/03 05:50:00;;;;;;;6.32;6.03;;;;;;;17.00;51.40;100725.38;5043281;28;20089;-62
2022/05/03 05:55:09;;;;;;;6.80;6.50;;;;;;;16.54;53.08;100725.47;5053535;28;20523;-63
2022/05/03 05:57:35;;;;;;;7.10;6.80;;;;;;;19.62;45.57;100725.38;5053198;28;20076;-64
2022/05/03 06:00:01;;;;;;;6.55;6.25;;;;;;;20.77;40.82;100728.38;5052556;28;20028;-63
2022/05/03 06:02:27;;;;;;;6.72;6.43;;;;;;;17.69;46.16;100723.75;5051335;28;20013;-62
2022/05/03 06:04:53;;;;;;;6.80;6.50;;;;;;;18.18;46.09;100714.13;5053268;28;20028;-64
2022/05/03 06:07:18;;;;;;;6.90;6.60;;;;;;;19.17;45.24;100717.63;5052202;28;20036;-63
2022/05/03 06:09:44;;;;;;;7.22;6.93;;;;;;;23.74;36.56;100732.81;5053282;28;20111;-63
2022/05/03 06:12:10;;;;;;;7.07;6.78;;;;;;;26.45;31.36;100727.41;5046168;28;20401;-63
2022/05/03 06:14:36;;;;;;;7.00;6.70;;;;;;;27.02;30.57;100728.81;5046301;28;20033;-63
2022/05/03 06:17:02;;;;;;;6.95;6.65;;;;;;;25.30;30.78;100725.94;5048815;28;20029;-63
2022/05/03 06:19:28;;;;;;;7.00;6.70;;;;;;;25.77;30.25;100718.69;5052937;28;20052;-62
2022/05/03 06:21:53;;;;;;;6.90;6.60;;;;;;;25.75;29.45;100723.59;5053219;28;20373;-62
2022/05/03 06:24:19;;;;;;;7.20;6.90;;;;;;;27.30;27.88;100724.63;5047753;28;20028;-63
2022/05/03 06:26:45;;;;;;;7.00;6.70;;;;;;;25.41;30.34;100724.06;5044707;28;20404;-63
2022/05/03 06:29:11;;;;;;;7.10;6.80;;;;;;;27.41;27.73;100726.22;5051924;28;20033;-63
2022/05/03 06:31:37;;;;;;;7.10;6.80;;;;;;;27.59;27.22;100730.19;5046105;28;20103;-63
2022/05/03 06:34:04;;;;;;;7.07;6.78;;;;;;;26.75;27.89;100722.97;5052280;28;20483;-64
2022/05/03 06:36:29;;;;;;;6.88;6.57;;;;;;;25.99;28.39;100715.72;5044282;28;20532;-63
2022/05/03 06:38:55;;;;;;;6.82;6.53;;;;;;;26.45;27.80;100713.81;5052865;28;20117;-63
2022/05/03 06:41:21;;;;;;;6.80;6.50;;;;;;;27.18;26.97;100719.53;5049839;28;20031;-63
2022/05/03 06:43:46;;;;;;;7.00;6.70;;;;;;;27.95;25.83;100724.47;5042917;28;20061;-64
2022/05/03 06:46:12;;;;;;;6.80;6.50;;;;;;;28.32;25.22;100724.72;5040226;28;20385;-63
2022/05/03 06:48:38;;;;;;;6.95;6.65;;;;;;;28.37;24.89;100725.78;5046938;28;20089;-62
2022/05/03 06:51:05;;;;;;;7.00;6.70;;;;;;;28.10;25.22;100716.16;5049258;28;20032;-62
2022/05/03 06:53:31;;;;;;;6.70;6.40;;;;;;;26.00;27.82;100723.63;5058128;28;20128;-63
2022/05/03 06:55:57;;;;;;;6.80;6.50;;;;;;;27.17;27.80;100727.97;5048863;28;20036;-63
2022/05/03 06:58:22;;;;;;;6.85;6.55;;;;;;;26.94;26.38;100726.69;5045545;28;20049;-62
2022/05/03 07:00:48;;;;;;;6.88;6.57;;;;;;;26.93;25.99;100722.34;5053936;28;20400;-61
2022/05/03 07:03:13;;;;;;;6.60;6.30;;;;;;;26.68;27.06;100717.81;5053353;28;20037;-61
2022/05/03 07:05:39;;;;;;;6.93;6.63;;;;;;;28.16;24.79;100723.22;5059059;28;20025;-60
2022/05/03 07:08:07;;;;;;;7.00;6.70;;;;;;;28.85;23.64;100729.31;5054412;28;20075;-62
2022/05/03 07:10:32;;;;;;;7.20;6.90;;;;;;;29.41;24.00;100732.16;5057132;28;20090;-63
2022/05/03 07:12:58;;;;;;;7.10;6.80;;;;;;;29.98;23.72;100729.38;5046294;28;20428;-63
2022/05/03 07:15:24;;;;;;;6.93;6.63;;;;;;;29.29;23.66;100728.22;5047782;28;20018;-62
2022/05/03 07:23:18;;;;;;;6.83;6.53;;;;;;;27.05;27.29;100719.34;5047857;28;19922;-62
2022/05/03 07:25:44;;;;;;;6.90;6.60;;;;;;;26.48;27.13;100724.13;5055051;28;20028;-60
2022/05/03 07:28:10;;;;;;;6.75;6.45;;;;;;;25.51;28.52;100712.41;5042625;28;20028;-61
2022/05/03 07:30:36;;;;;;;6.45;6.15;;;;;;;25.24;28.81;100712.63;5064895;28;20020;-62
2022/05/03 07:33:02;;;;;;;6.75;6.45;;;;;;;23.89;30.52;100714.00;5057905;28;20028;-61
2022/05/03 07:35:27;;;;;;;6.72;6.43;;;;;;;25.42;28.86;100714.84;5049171;28;20483;-62
2022/05/03 07:37:53;;;;;;;6.55;6.25;;;;;;;24.63;28.10;100715.88;5059336;28;20021;-62
2022/05/03 07:40:19;;;;;;;6.75;6.45;;;;;;;25.22;27.26;100709.34;5053047;28;20062;-62
2022/05/03 07:42:45;;;;;;;6.90;6.60;;;;;;;24.54;28.83;100701.19;5057521;28;20031;-62
2022/05/03 07:45:10;;;;;;;6.72;6.43;;;;;;;24.75;28.58;100704.78;5044378;28;20468;-63
2022/05/03 07:47:36;;;;;;;6.90;6.60;;;;;;;25.30;28.24;100706.94;5061442;28;20021;-62
2022/05/03 07:50:04;;;;;;;6.93;6.63;;;;;;;24.44;29.68;100714.66;5057648;28;20405;-62
2022/05/03 07:52:29;;;;;;;6.88;6.57;;;;;;;24.64;26.77;100708.56;5052175;28;20030;-62
2022/05/03 07:54:55;;;;;;;6.95;6.65;;;;;;;24.13;26.86;100705.50;5054569;28;20020;-62
2022/05/03 07:57:21;;;;;;;6.82;6.53;;;;;;;22.23;28.13;100711.69;5058033;28;20557;-63
2022/05/03 07:59:47;;;;;;;6.65;6.35;;;;;;;23.12;26.51;100704.25;5058125;28;20041;-63
2022/05/03 08:02:12;;;;;;;6.88;6.57;;;;;;;22.47;28.42;100704.19;5054184;28;20071;-63
2022/05/03 08:04:39;;;;;;;6.93;6.63;;;;;;;23.17;26.71;100709.72;5050064;28;20020;-63
2022/05/03 08:07:05;;;;;;;6.85;6.55;;;;;;;21.97;27.77;100702.34;5042394;28;20029;-62
2022/05/03 08:09:32;;;;;;;7.10;6.80;;;;;;;22.02;27.73;100702.41;5054003;28;20101;-62
2022/05/03 08:12:00;;;;;;;7.30;7.00;;;;;;;23.10;27.43;100706.41;5051775;28;20056;-63
2022/05/03 08:14:27;;;;;;;6.70;6.40;;;;;;;22.85;26.96;100700.66;5065767;28;20096;-62
2022/05/03 08:16:53;;;;;;;6.90;6.60;;;;;;;22.54;27.49;100712.94;5050487;28;20562;-62
2022/05/03 08:19:18;;;;;;;6.97;6.68;;;;;;;22.72;27.58;100701.03;5053308;28;20108;-63
2022/05/03 08:21:44;;;;;;;6.57;6.28;;;;;;;22.75;27.41;100712.16;5046653;28;20032;-62
2022/05/03 08:24:10;;;;;;;6.80;6.50;;;;;;;22.33;27.37;100703.75;5055370;28;20047;-63
2022/05/03 08:26:35;;;;;;;7.00;6.70;;;;;;;22.04;27.08;100711.13;5058043;28;20400;-62
2022/05/03 08:29:01;;;;;;;6.95;6.65;;;;;;;22.42;26.50;100701.44;5064818;28;20024;-63
2022/05/03 08:31:27;;;;;;;6.70;6.40;;;;;;;22.68;26.78;100706.13;5063965;28;20020;-63
2022/05/03 08:33:52;;;;;;;7.10;6.80;;;;;;;22.02;27.05;100707.81;5058076;28;20480;-62
2022/05/03 08:36:18;;;;;;;6.90;6.60;;;;;;;22.87;25.67;100702.06;5053461;28;20024;-62
2022/05/03 08:44:33;;;;;;;6.60;6.30;;;;;;;22.21;26.82;100695.72;5028959;28;20491;-63
2022/05/03 08:47:00;;;;;;;7.03;6.72;;;;;;;21.09;28.27;100693.75;5044308;28;20044;-64
2022/05/03 08:49:53;;;;;;;7.50;7.20;;;;;;;22.07;27.23;100697.09;5058167;28;20316;-63
2022/05/03 08:52:21;;;;;;;6.90;6.60;;;;;;;21.07;28.74;100695.00;5052774;28;20025;-63
2022/05/03 08:54:47;;;;;;;6.70;6.40;;;;;;;20.72;29.32;100690.56;5060953;28;20045;-62
2022/05/03 08:57:13;;;;;;;6.80;6.50;;;;;;;21.03;28.53;100683.91;5053078;28;20036;-60
2022/05/03 08:59:39;;;;;;;6.78;6.47;;;;;;;21.61;28.28;100688.25;5060995;28;20013;-62
2022/05/03 09:02:05;;;;;;;6.68;6.38;;;;;;;21.67;27.72;100689.97;5055149;28;20029;-63
2022/05/03 09:04:32;;;;;;;6.85;6.55;;;;;;;22.63;28.21;100697.94;5054270;28;20021;-62
2022/05/03 09:06:57;;;;;;;6.65;6.35;;;;;;;22.31;27.92;100685.06;5055055;28;20495;-63
2022/05/03 09:09:23;;;;;;;6.85;6.55;;;;;;;23.26;27.57;100690.31;5054538;28;20025;-63
2022/05/03 09:11:57;;;;;;;6.63;6.32;;;;;;;23.58;27.16;100685.78;5066112;28;20031;-63
2022/05/03 09:14:40;;;;;;;6.75;6.45;;;;;;;23.09;28.03;100671.47;5040713;28;20024;-63
2022/05/03 09:17:06;;;;;;;7.47;7.18;;;;;;;23.01;27.91;100680.88;5051405;28;20025;-62
2022/05/03 09:19:32;;;;;;;6.80;6.50;;;;;;;22.80;27.92;100673.53;5052999;28;20448;-61
2022/05/03 09:24:57;;;;;;;6.82;6.53;;;;;;;22.45;28.22;100668.50;5057093;28;20497;-63
2022/05/03 09:27:24;;;;;;;6.95;6.65;;;;;;;22.17;28.99;100672.13;5050005;28;20453;-62
2022/05/03 09:30:03;;;;;;;6.80;6.50;;;;;;;22.87;28.10;100663.38;5059016;28;20442;-62
2022/05/03 09:32:38;;;;;;;6.82;6.53;;;;;;;23.03;28.48;100665.19;5048345;28;20028;-64
2022/05/03 09:35:05;;;;;;;7.18;6.88;;;;;;;22.02;28.18;100661.88;5051016;28;20488;-63
2022/05/03 09:37:43;;;;;;;7.38;7.07;;;;;;;22.28;28.66;100669.34;5048595;28;20484;-62
2022/05/03 09:40:10;;;;;;;7.05;6.75;;;;;;;22.21;28.47;100665.19;5051153;28;20091;-63
2022/05/03 09:42:36;;;;;;;7.20;6.90;;;;;;;22.33;27.24;100647.81;5049825;28;20025;-61
2022/05/03 09:45:05;;;;;;;6.40;6.10;;;;;;;22.10;28.11;100658.81;5060362;28;20450;-63
2022/05/03 09:47:51;;;;;;;6.72;6.43;;;;;;;21.90;27.98;100663.88;5055206;28;20064;-61
2022/05/03 09:50:32;;;;;;;6.78;6.47;;;;;;;21.20;28.55;100655.09;5058895;28;20108;-63
2022/05/03 09:52:59;;;;;;;6.80;6.50;;;;;;;22.40;27.42;100666.56;5061312;28;20514;-62
2022/05/03 09:55:30;;;;;;;7.03;6.72;;;;;;;21.73;28.07;100647.66;5051200;28;20064;-62
2022/05/03 09:57:59;;;;;;;6.97;6.68;;;;;;;20.88;28.47;100635.06;5053592;28;20046;-61
2022/05/03 10:00:24;;;;;;;6.85;6.55;;;;;;;21.73;27.95;100645.78;5050479;28;20071;-62
2022/05/03 10:02:52;;;;;;;7.10;6.80;;;;;;;22.02;28.88;100651.09;5059686;28;20056;-63
2022/05/03 10:05:20;;;;;;;7.03;6.72;;;;;;;22.97;27.48;100644.56;5053295;28;20480;-63
2022/05/03 10:07:46;;;;;;;6.72;6.43;;;;;;;22.51;29.74;100638.56;5065088;28;20024;-62
2022/05/03 10:10:14;;;;;;;6.57;6.28;;;;;;;22.76;28.89;100635.34;5059779;28;20029;-62
2022/05/03 10:12:42;;;;;;;6.70;6.40;;;;;;;21.20;30.89;100638.09;5054383;28;20032;-60
2022/05/03 10:15:09;;;;;;;6.80;6.50;;;;;;;21.23;31.06;100635.75;5050038;28;20024;-62
2022/05/03 10:20:40;;;;;;;6.80;6.50;;;;;;;20.77;29.96;100625.13;5043990;28;20495;-63
2022/05/03 10:23:23;;;;;;;6.88;6.57;;;;;;;21.05;31.20;100627.84;5051850;28;20378;-62
2022/05/03 10:25:56;;;;;;;6.80;6.50;;;;;;;20.88;28.65;100619.69;5050294;28;20488;-62
2022/05/03 10:28:22;;;;;;;7.20;6.90;;;;;;;21.44;26.79;100628.00;5048144;28;20542;-61
2022/05/03 10:31:05;;;;;;;7.30;7.00;;;;;;;21.32;27.60;100628.09;5054804;28;20033;-62
2022/05/03 10:33:31;;;;;;;6.93;6.63;;;;;;;21.21;25.99;100621.66;5054195;28;20111;-61
2022/05/03 10:36:00;;;;;;;7.20;6.90;;;;;;;20.78;26.82;100624.88;5063798;28;20452;-62
2022/05/03 10:38:48;;;;;;;6.78;6.47;;;;;;;20.33;27.76;100630.94;5068969;28;20047;-62
2022/05/03 10:41:23;;;;;;;7.20;6.90;;;;;;;21.06;25.58;100620.56;5051180;28;20040;-62
2022/05/03 10:43:49;;;;;;;6.80;6.50;;;;;;;20.91;26.52;100631.88;5059331;28;20028;-62
2022/05/03 10:46:20;;;;;;;7.22;6.93;;;;;;;21.36;26.46;100626.53;5056219;28;20078;-62
2022/05/03 10:49:04;;;;;;;7.13;6.82;;;;;;;20.80;27.30;100630.06;5056442;28;20025;-62
2022/05/03 10:51:30;;;;;;;6.57;6.28;;;;;;;20.46;27.28;100619.13;5056355;28;20032;-62
2022/05/03 10:54:00;;;;;;;7.43;7.13;;;;;;;21.07;27.67;100611.41;5050879;28;20175;-62
2022/05/03 10:56:26;;;;;;;7.20;6.90;;;;;;;21.46;28.32;100615.09;5060707;28;20024;-62
2022/05/03 10:59:10;;;;;;;7.10;6.80;;;;;;;22.37;27.19;100617.56;5051856;28;20045;-61
2022/05/03 11:01:54;;;;;;;6.40;6.10;;;;;;;22.28;26.61;100614.47;5051420;28;20039;-62
2022/05/03 11:04:20;;;;;;;6.90;6.60;;;;;;;21.92;26.95;100599.63;5049428;28;20041;-61
2022/05/03 11:06:49;;;;;;;6.70;6.40;;;;;;;22.31;26.55;100597.75;5060065;28;20079;-63
2022/05/03 11:09:31;;;;;;;6.63;6.32;;;;;;;22.42;26.27;100596.03;5063186;28;20471;-61
2022/05/03 11:12:02;;;;;;;7.00;6.70;;;;;;;22.22;27.34;100583.88;5055355;28;20032;-62
2022/05/03 11:14:27;;;;;;;7.00;6.70;;;;;;;21.97;27.45;100591.59;5042650;28;20032;-61
2022/05/03 11:17:05;;;;;;;6.90;6.60;;;;;;;22.70;26.86;100582.31;5064125;28;20425;-62
2022/05/03 11:19:50;;;;;;;6.85;6.55;;;;;;;21.94;26.94;100584.78;5049727;28;20035;-63
2022/05/03 11:22:19;;;;;;;6.60;6.30;;;;;;;21.87;27.67;100576.03;5054697;28;20016;-63
2022/05/03 11:24:47;;;;;;;6.70;6.40;;;;;;;21.64;27.55;100579.75;5039375;28;20024;-62
2022/05/03 11:27:14;;;;;;;6.75;6.45;;;;;;;22.32;27.72;100573.16;5047173;28;20047;-62
2022/05/03 11:29:47;;;;;;;6.80;6.50;;;;;;;21.92;28.11;100565.31;5052662;28;20022;-63
2022/05/03 11:32:15;;;;;;;6.90;6.60;;;;;;;22.04;27.73;100570.63;5047387;28;20029;-62
2022/05/03 11:34:41;;;;;;;6.65;6.35;;;;;;;21.75;27.68;100561.84;5049713;28;20035;-62
2022/05/03 11:37:08;;;;;;;6.80;6.50;;;;;;;21.67;27.74;100560.38;5051031;28;20025;-61
2022/05/03 11:39:37;;;;;;;7.13;6.82;;;;;;;22.32;28.51;100551.56;5055742;28;20447;-63
2022/05/03 11:42:05;;;;;;;6.80;6.50;;;;;;;22.13;28.35;100560.25;5051324;28;20136;-62
2022/05/03 11:44:30;;;;;;;7.00;6.70;;;;;;;22.27;26.74;100548.00;5050950;28;20036;-62
2022/05/03 11:47:01;;;;;;;7.00;6.70;;;;;;;22.18;26.42;100546.78;5049691;28;20029;-62
2022/05/03 11:49:26;;;;;;;6.65;6.35;;;;;;;22.38;25.91;100535.41;5041098;28;20021;-62
2022/05/03 11:57:26;;;;;;;6.70;6.40;;;;;;;21.56;26.99;100531.59;5056891;28;20040;-62
2022/05/03 11:59:56;;;;;;;6.90;6.60;;;;;;;21.38;27.34;100534.56;5049608;28;20068;-62
2022/05/03 12:02:28;;;;;;;6.70;6.40;;;;;;;21.82;26.45;100530.09;5055032;28;20028;-63
2022/05/03 12:05:06;;;;;;;6.90;6.60;;;;;;;22.25;26.78;100513.09;5052609;28;20494;-62
2022/05/03 12:07:36;;;;;;;6.90;6.60;;;;;;;21.94;26.52;100525.38;5048740;28;20086;-62
2022/05/03 12:10:19;;;;;;;6.75;6.45;;;;;;;21.89;26.92;100509.13;5050497;28;20028;-62
2022/05/03 12:13:08;;;;;;;7.25;6.95;;;;;;;21.87;27.01;100513.94;5050073;28;20116;-62