Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:50;;;;;;;;;;;;;;;-2.34;100.00;96009.28;10528593;28;2489;-72
2023/01/28 00:06:52;;;;;;;;;;;;;;;-2.20;100.00;96011.84;10539262;28;2402;-73
2023/01/28 00:11:55;;;;;;;;;;;;;;;-2.26;100.00;96017.03;10528368;28;2383;-73
2023/01/28 00:16:57;;;;;;;;;;;;;;;-2.31;100.00;96014.16;10525980;28;2469;-71
2023/01/28 00:22:00;;;;;;;;;;;;;;;-2.38;100.00;96006.19;10528360;28;2032;-71
2023/01/28 00:27:02;;;;;;;;;;;;;;;-2.23;100.00;96011.38;10523210;28;2458;-71
2023/01/28 00:32:04;;;;;;;;;;;;;;;-2.25;100.00;96002.88;10525224;28;2506;-71
2023/01/28 00:37:07;;;;;;;;;;;;;;;-2.51;100.00;96008.69;10528745;28;2478;-70
2023/01/28 00:42:09;;;;;;;;;;;;;;;-2.56;100.00;96011.03;10528008;28;2461;-69
2023/01/28 00:47:11;;;;;;;;;;;;;;;-2.44;100.00;96012.19;10525520;28;2666;-71
2023/01/28 00:52:15;;;;;;;;;;;;;;;-2.48;100.00;96008.31;10523453;28;2351;-71
2023/01/28 00:57:17;;;;;;;;;;;;;;;-2.55;100.00;96010.03;10523391;28;2493;-71
2023/01/28 01:02:20;;;;;;;;;;;;;;;-2.46;100.00;96011.56;10526333;28;2480;-70
2023/01/28 01:07:30;;;;;;;;;;;;;;;-2.39;100.00;96009.81;10525540;28;2403;-71
2023/01/28 01:12:33;;;;;;;;;;;;;;;-2.48;100.00;96008.31;10526249;28;2493;-71
2023/01/28 01:17:36;;;;;;;;;;;;;;;-2.51;100.00;96019.22;10519182;28;2819;-71
2023/01/28 01:22:38;;;;;;;;;;;;;;;-2.53;100.00;96023.84;10525751;28;2564;-78
2023/01/28 01:27:41;;;;;;;;;;;;;;;-2.40;100.00;96018.72;10524669;28;2411;-72
2023/01/28 01:32:44;;;;;;;;;;;;;;;-2.51;100.00;96021.84;10529537;28;2542;-70
2023/01/28 01:37:46;;;;;;;;;;;;;;;-2.46;100.00;96022.09;10515498;28;2734;-70
2023/01/28 01:42:48;;;;;;;;;;;;;;;-2.38;100.00;96027.25;10520647;28;2410;-70
2023/01/28 01:47:51;;;;;;;;;;;;;;;-2.35;100.00;96029.53;10524812;28;2627;-71
2023/01/28 01:52:53;;;;;;;;;;;;;;;-2.37;100.00;96039.41;10526173;28;2441;-70
2023/01/28 01:57:56;;;;;;;;;;;;;;;-2.40;100.00;96031.06;10534954;28;2504;-77
2023/01/28 02:02:58;;;;;;;;;;;;;;;-2.50;100.00;96047.16;10548759;28;2561;-71
2023/01/28 02:13:17;;;;;;;;;;;;;;;-2.51;100.00;96041.06;10527237;28;2407;-70
2023/01/28 02:18:19;;;;;;;;;;;;;;;-2.55;100.00;96052.16;10526118;28;2465;-70
2023/01/28 02:23:22;;;;;;;;;;;;;;;-2.63;100.00;96047.00;10510442;28;2601;-70
2023/01/28 02:28:24;;;;;;;;;;;;;;;-2.61;100.00;96048.47;10530027;28;2535;-73
2023/01/28 02:33:27;;;;;;;;;;;;;;;-2.56;100.00;96047.91;10528606;28;2434;-71
2023/01/28 02:38:29;;;;;;;;;;;;;;;-2.56;100.00;96059.22;10531051;28;2534;-71
2023/01/28 02:43:32;;;;;;;;;;;;;;;-2.57;100.00;96057.59;10526489;28;2472;-71
2023/01/28 02:48:34;;;;;;;;;;;;;;;-2.55;100.00;96049.53;10528789;28;2450;-70
2023/01/28 02:53:43;;;;;;;;;;;;;;;-2.54;100.00;96056.44;10529567;28;2558;-71
2023/01/28 02:58:46;;;;;;;;;;;;;;;-2.69;100.00;96053.00;10537828;28;2525;-71
2023/01/28 03:03:48;;;;;;;;;;;;;;;-2.57;100.00;96060.25;10534126;28;2541;-70
2023/01/28 03:40:50;;;;;;;;;;;;;;;-2.68;100.00;96083.56;10531189;28;2409;-71
2023/01/28 03:45:54;;;;;;;;;;;;;;;-2.58;100.00;96076.22;10530741;28;2438;-71
2023/01/28 03:50:57;;;;;;;;;;;;;;;-2.45;100.00;96081.66;10530472;28;2826;-70
2023/01/28 03:56:00;;;;;;;;;;;;;;;-2.52;100.00;96086.03;10537338;28;2477;-71
2023/01/28 04:01:02;;;;;;;;;;;;;;;-2.59;100.00;96075.41;10549115;28;2493;-70
2023/01/28 04:06:05;;;;;;;;;;;;;;;-2.45;100.00;96086.91;10531189;28;2520;-73
2023/01/28 04:11:15;;;;;;;;;;;;;;;-2.47;100.00;96084.47;10531238;28;2536;-70
2023/01/28 04:16:17;;;;;;;;;;;;;;;-2.48;100.00;96082.84;10528112;28;2426;-70
2023/01/28 04:21:20;;;;;;;;;;;;;;;-2.43;100.00;96095.44;10536494;28;2574;-71
2023/01/28 04:26:22;;;;;;;;;;;;;;;-2.51;100.00;96093.72;10532934;28;2992;-71
2023/01/28 04:31:25;;;;;;;;;;;;;;;-2.55;100.00;96102.16;10531630;28;2589;-76
2023/01/28 04:36:27;;;;;;;;;;;;;;;-2.57;100.00;96109.44;10537610;28;2625;-76
2023/01/28 04:41:29;;;;;;;;;;;;;;;-2.50;100.00;96107.69;10530698;28;1431;-72
2023/01/28 04:46:32;;;;;;;;;;;;;;;-2.46;100.00;96111.59;10543147;28;2795;-69
2023/01/28 04:51:34;;;;;;;;;;;;;;;-2.55;100.00;96108.25;10530745;28;2437;-71
2023/01/28 04:56:37;;;;;;;;;;;;;;;-2.59;100.00;96119.34;10510021;28;2517;-76
2023/01/28 05:01:39;;;;;;;;;;;;;;;-2.61;100.00;96119.53;10533104;28;2447;-70
2023/01/28 05:06:41;;;;;;;;;;;;;;;-2.56;100.00;96122.41;10536186;28;2554;-71
2023/01/28 05:11:44;;;;;;;;;;;;;;;-2.56;100.00;96126.84;10541820;28;2660;-70
2023/01/28 05:16:46;;;;;;;;;;;;;;;-2.57;100.00;96130.50;10542471;28;2498;-71
2023/01/28 05:21:49;;;;;;;;;;;;;;;-2.77;100.00;96135.50;10538633;28;2438;-70
2023/01/28 05:26:51;;;;;;;;;;;;;;;-2.65;100.00;96133.22;10534345;28;2474;-74
2023/01/28 05:31:54;;;;;;;;;;;;;;;-2.65;100.00;96141.94;10534333;28;2461;-73
2023/01/28 05:36:56;;;;;;;;;;;;;;;-2.66;100.00;96147.38;10531709;28;2414;-71
2023/01/28 05:41:58;;;;;;;;;;;;;;;-2.69;100.00;96155.63;10526672;28;2497;-71
2023/01/28 05:47:01;;;;;;;;;;;;;;;-2.63;100.00;96153.09;10531211;28;2514;-70
2023/01/28 05:52:03;;;;;;;;;;;;;;;-2.51;100.00;96161.34;10532365;28;2461;-70
2023/01/28 05:57:06;;;;;;;;;;;;;;;-2.42;100.00;96164.69;10532847;28;2486;-71
2023/01/28 06:02:08;;;;;;;;;;;;;;;-2.56;100.00;96174.22;10520975;28;2454;-71
2023/01/28 06:07:12;;;;;;;;;;;;;;;-2.34;100.00;96161.97;10520318;28;2542;-72
2023/01/28 06:12:14;;;;;;;;;;;;;;;-2.46;100.00;96174.78;10530348;28;2482;-70
2023/01/28 06:17:17;;;;;;;;;;;;;;;-2.53;100.00;96171.25;10534498;28;2497;-71
2023/01/28 06:22:19;;;;;;;;;;;;;;;-2.50;100.00;96176.94;10525044;28;2397;-71
2023/01/28 06:27:21;;;;;;;;;;;;;;;-2.39;100.00;96178.31;10535426;28;2819;-72
2023/01/28 06:32:24;;;;;;;;;;;;;;;-2.34;100.00;96183.03;10537555;28;2425;-71
2023/01/28 06:37:26;;;;;;;;;;;;;;;-2.24;100.00;96179.09;10533411;28;2827;-70
2023/01/28 06:42:29;;;;;;;;;;;;;;;-2.45;100.00;96189.56;10536202;28;2517;-71
2023/01/28 06:47:33;;;;;;;;;;;;;;;-2.45;100.00;96198.28;10543616;28;2552;-72
2023/01/28 06:52:35;;;;;;;;;;;;;;;-2.51;100.00;96190.31;10535129;28;2419;-71
2023/01/28 06:57:38;;;;;;;;;;;;;;;-2.48;100.00;96197.84;10535343;28;2478;-71
2023/01/28 07:02:40;;;;;;;;;;;;;;;-2.45;100.00;96208.00;10519290;28;2450;-70
2023/01/28 07:07:44;;;;;;;;;;;;;;;-2.51;100.00;96208.72;10532538;28;2476;-72
2023/01/28 07:12:46;;;;;;;;;;;;;;;-2.49;100.00;96218.06;10532067;28;2849;-73
2023/01/28 07:17:49;;;;;;;;;;;;;;;-2.47;100.00;96216.09;10542958;28;2423;-72
2023/01/28 07:22:51;;;;;;;;;;;;;;;-2.32;100.00;96220.53;10530526;28;2900;-72
2023/01/28 07:27:53;;;;;;;;;;;;;;;-2.24;100.00;96231.78;10531853;28;2216;-71
2023/01/28 07:32:56;;;;;;;;;;;;;;;-2.23;100.00;96237.84;10528819;28;2462;-71
2023/01/28 07:37:58;;;;;;;;;;;;;;;-2.25;100.00;96234.59;10524601;28;2466;-71
2023/01/28 07:43:01;;;;;;;;;;;;;;;-2.15;100.00;96239.59;10526287;28;2838;-71
2023/01/28 07:48:03;;;;;;;;;;;;;;;-2.50;100.00;96255.09;10530390;28;2422;-72
2023/01/28 07:53:05;;;;;;;;;;;;;;;-2.37;100.00;96250.03;10522405;28;2410;-72
2023/01/28 07:58:08;;;;;;;;;;;;;;;-2.33;100.00;96256.59;10531465;28;2454;-72
2023/01/28 08:03:10;;;;;;;;;;;;;;;-2.41;100.00;96256.69;10523022;28;2422;-71
2023/01/28 08:08:13;;;;;;;;;;;;;;;-2.38;100.00;96261.56;10525273;28;2493;-74
2023/01/28 08:13:15;;;;;;;;;;;;;;;-2.14;100.00;96268.38;10525909;28;2478;-71
2023/01/28 08:18:18;;;;;;;;;;;;;;;-2.18;100.00;96267.91;10527814;28;2485;-76
2023/01/28 08:23:20;;;;;;;;;;;;;;;-2.05;100.00;96275.19;10520840;28;2465;-73
2023/01/28 08:28:25;;;;;;;;;;;;;;;-1.82;100.00;96277.72;10527729;28;2576;-73
2023/01/28 08:33:28;;;;;;;;;;;;;;;-1.59;100.00;96287.31;10530762;28;2457;-72
2023/01/28 08:38:30;;;;;;;;;;;;;;;-1.40;100.00;96291.97;10528331;28;2571;-73
2023/01/28 08:43:33;;;;;;;;;;;;;;;-1.53;100.00;96291.84;10528725;28;2425;-73
2023/01/28 08:48:37;;;;;;;;;;;;;;;-1.49;100.00;96287.84;10508593;28;2478;-76
2023/01/28 08:53:39;;;;;;;;;;;;;;;-1.74;100.00;96293.44;10524530;28;2443;-73
2023/01/28 08:58:43;;;;;;;;;;;;;;;-1.29;100.00;96294.13;10527843;28;2573;-74
2023/01/28 09:03:46;;;;;;;;;;;;;;;-1.58;100.00;96292.41;10526792;28;2542;-72
2023/01/28 09:08:49;;;;;;;;;;;;;;;-1.51;100.00;96301.22;10527408;28;2522;-73
2023/01/28 09:13:51;;;;;;;;;;;;;;;-1.27;100.00;96300.06;10528257;28;2616;-73
2023/01/28 09:18:53;;;;;;;;;;;;;;;-1.30;100.00;96294.34;10531195;28;2601;-72
2023/01/28 09:23:57;;;;;;;;;;;;;;;-1.25;100.00;96300.69;10528843;28;2462;-76
2023/01/28 09:28:59;;;;;;;;;;;;;;;-1.05;100.00;96305.34;10532161;28;2438;-72
2023/01/28 09:34:03;;;;;;;;;;;;;;;-0.88;100.00;96301.47;10527770;28;2466;-73
2023/01/28 09:39:05;;;;;;;;;;;;;;;-0.99;100.00;96294.03;10528626;28;2596;-74
2023/01/28 09:44:07;;;;;;;;;;;;;;;-1.10;100.00;96301.44;10526569;28;2497;-74
2023/01/28 09:49:10;;;;;;;;;;;;;;;-1.02;100.00;96297.03;10512015;28;2512;-70
2023/01/28 09:54:13;;;;;;;;;;;;;;;-0.76;100.00;96297.31;10529235;28;2426;-72
2023/01/28 09:59:16;;;;;;;;;;;;;;;-0.34;100.00;96288.50;10526094;28;2846;-71
2023/01/28 10:04:21;;;;;;;;;;;;;;;-0.45;100.00;96289.00;10528905;28;2300;-75
2023/01/28 10:09:24;;;;;;;;;;;;;;;-0.01;100.00;96283.41;10528124;28;2500;-73
2023/01/28 10:14:27;;;;;;;;;;;;;;;0.24;100.00;96278.47;10534749;28;2525;-72
2023/01/28 10:19:29;;;;;;;;;;;;;;;0.46;100.00;96273.06;10527754;28;2402;-70
2023/01/28 10:24:31;;;;;;;;;;;;;;;0.91;100.00;96260.97;10529622;28;2477;-73
2023/01/28 10:29:35;;;;;;;;;;;;;;;0.59;100.00;96269.66;10513207;28;2507;-69
2023/01/28 10:34:37;;;;;;;;;;;;;;;0.48;100.00;96265.75;10527158;28;2481;-71
2023/01/28 10:39:40;;;;;;;;;;;;;;;0.34;100.00;96270.16;10530960;28;2442;-71
2023/01/28 10:44:43;;;;;;;;;;;;;;;0.14;100.00;96269.28;10526767;28;2451;-72
2023/01/28 10:49:45;;;;;;;;;;;;;;;0.48;100.00;96261.28;10526251;28;2485;-72
2023/01/28 10:54:47;;;;;;;;;;;;;;;1.03;100.00;96253.28;10502007;28;2577;-73
2023/01/28 10:59:50;;;;;;;;;;;;;;;1.00;100.00;96257.13;10528425;28;2469;-70
2023/01/28 11:04:52;;;;;;;;;;;;;;;1.19;100.00;96252.03;10534027;28;2457;-71
2023/01/28 11:09:55;;;;;;;;;;;;;;;1.06;100.00;96253.66;10528771;28;2422;-71
2023/01/28 11:14:57;;;;;;;;;;;;;;;1.00;100.00;96256.31;10525806;28;2596;-72
2023/01/28 11:20:00;;;;;;;;;;;;;;;0.96;100.00;96257.75;10536618;28;2584;-73
2023/01/28 11:25:02;;;;;;;;;;;;;;;0.84;100.00;96252.22;10539530;28;2524;-71
2023/01/28 11:30:06;;;;;;;;;;;;;;;0.61;100.00;96264.97;10534068;28;2506;-70
2023/01/28 11:35:09;;;;;;;;;;;;;;;0.46;100.00;96257.19;10529028;28;2752;-72
2023/01/28 11:40:12;;;;;;;;;;;;;;;0.62;100.00;96256.84;10536620;28;2415;-73
2023/01/28 11:45:16;;;;;;;;;;;;;;;0.33;100.00;96263.25;10531261;28;2207;-71
2023/01/28 11:50:18;;;;;;;;;;;;;;;0.46;100.00;96262.50;10549214;28;2283;-71
2023/01/28 11:55:21;;;;;;;;;;;;;;;0.72;100.00;96251.97;10531318;28;2193;-72
2023/01/28 12:00:24;;;;;;;;;;;;;;;1.10;100.00;96247.97;10534991;28;2260;-71
2023/01/28 12:05:26;;;;;;;;;;;;;;;1.24;100.00;96246.97;10548938;28;2239;-71
2023/01/28 12:10:29;;;;;;;;;;;;;;;0.69;100.00;96251.56;10529754;28;2310;-72
2023/01/28 12:15:31;;;;;;;;;;;;;;;0.23;100.00;96255.69;10529509;28;2097;-70
2023/01/28 12:20:34;;;;;;;;;;;;;;;-0.14;100.00;96258.75;10529491;28;2181;-73
2023/01/28 12:25:37;;;;;;;;;;;;;;;-0.11;100.00;96261.81;10523110;28;2160;-71
2023/01/28 12:30:39;;;;;;;;;;;;;;;-0.22;100.00;96257.06;10526599;28;2223;-71
2023/01/28 12:35:43;;;;;;;;;;;;;;;-0.28;100.00;96266.59;10531967;28;2224;-71
2023/01/28 12:40:45;;;;;;;;;;;;;;;-0.35;100.00;96259.63;10528854;28;2201;-70
2023/01/28 12:45:48;;;;;;;;;;;;;;;-0.43;100.00;96271.16;10531181;28;2303;-70
2023/01/28 12:50:50;;;;;;;;;;;;;;;-0.46;100.00;96279.47;10532429;28;2275;-73
2023/01/28 12:55:53;;;;;;;;;;;;;;;-0.38;100.00;96266.13;10516757;28;2129;-75
2023/01/28 13:00:55;;;;;;;;;;;;;;;-0.33;100.00;96266.34;10526867;28;2173;-71
2023/01/28 13:05:58;;;;;;;;;;;;;;;-0.34;100.00;96272.63;10531379;28;2215;-71
2023/01/28 13:11:00;;;;;;;;;;;;;;;-0.24;100.00;96261.75;10526154;28;2216;-71
2023/01/28 13:16:02;;;;;;;;;;;;;;;-0.42;100.00;96269.34;10511851;28;2261;-70
2023/01/28 13:21:05;;;;;;;;;;;;;;;-0.18;100.00;96271.53;10528294;28;2255;-71
2023/01/28 13:26:08;;;;;;;;;;;;;;;-0.14;100.00;96275.41;10523242;28;2193;-74
2023/01/28 13:31:13;;;;;;;;;;;;;;;-0.12;100.00;96273.41;10524991;28;2200;-72
2023/01/28 13:36:15;;;;;;;;;;;;;;;-0.11;100.00;96277.69;10507944;28;2208;-70
2023/01/28 13:41:18;;;;;;;;;;;;;;;-0.23;100.00;96279.22;10528991;28;2181;-73
2023/01/28 13:46:20;;;;;;;;;;;;;;;-0.24;100.00;96287.34;10530647;28;2165;-72
2023/01/28 13:51:23;;;;;;;;;;;;;;;-0.28;100.00;96290.38;10530891;28;2234;-74
2023/01/28 13:56:25;;;;;;;;;;;;;;;-0.33;100.00;96289.31;10529767;28;2133;-73
2023/01/28 14:01:28;;;;;;;;;;;;;;;-0.37;100.00;96299.47;10522348;28;2236;-69
2023/01/28 14:06:30;;;;;;;;;;;;;;;-0.60;100.00;96309.41;10523235;28;1365;-71
2023/01/28 14:11:33;;;;;;;;;;;;;;;-0.45;100.00;96318.06;10528301;28;2105;-70
2023/01/28 14:16:35;;;;;;;;;;;;;;;-0.43;100.00;96310.78;10529646;28;2258;-69
2023/01/28 14:21:37;;;;;;;;;;;;;;;-0.49;100.00;96318.66;10538643;28;2349;-70
2023/01/28 14:26:40;;;;;;;;;;;;;;;-0.40;100.00;96323.59;10536610;28;2118;-70
2023/01/28 14:31:43;;;;;;;;;;;;;;;-0.35;100.00;96331.78;10536221;28;2589;-72
2023/01/28 14:36:45;;;;;;;;;;;;;;;-0.41;100.00;96329.06;10520788;28;2301;-71
2023/01/28 14:41:48;;;;;;;;;;;;;;;-0.35;100.00;96338.88;10528671;28;2260;-71
2023/01/28 14:46:51;;;;;;;;;;;;;;;-0.43;100.00;96333.75;10528786;28;2216;-71
2023/01/28 14:51:53;;;;;;;;;;;;;;;-0.56;100.00;96332.63;10533888;28;2161;-72
2023/01/28 14:56:56;;;;;;;;;;;;;;;-0.48;100.00;96336.94;10527750;28;2215;-73
2023/01/28 15:01:58;;;;;;;;;;;;;;;-0.51;100.00;96344.41;10498660;28;2380;-72
2023/01/28 15:07:00;;;;;;;;;;;;;;;-0.42;100.00;96345.94;10532420;28;2244;-73
2023/01/28 15:12:03;;;;;;;;;;;;;;;-0.11;100.00;96346.38;10519053;28;2347;-73
2023/01/28 15:17:05;;;;;;;;;;;;;;;-0.10;100.00;96357.78;10522412;28;2268;-69
2023/01/28 15:22:07;;;;;;;;;;;;;;;-0.16;100.00;96353.25;10539482;28;2309;-73
2023/01/28 15:27:10;;;;;;;;;;;;;;;-0.14;100.00;96357.31;10535091;28;2320;-72
2023/01/28 15:32:12;;;;;;;;;;;;;;;-0.24;100.00;96356.03;10533409;28;2128;-70
2023/01/28 15:37:14;;;;;;;;;;;;;;;-0.30;100.00;96368.19;10532609;28;2233;-71
2023/01/28 15:42:17;;;;;;;;;;;;;;;-0.55;100.00;96379.16;10527386;28;2217;-71
2023/01/28 15:47:19;;;;;;;;;;;;;;;-0.60;100.00;96386.81;10509115;28;2258;-70
2023/01/28 15:52:22;;;;;;;;;;;;;;;-0.61;100.00;96392.28;10533064;28;2185;-70
2023/01/28 15:57:26;;;;;;;;;;;;;;;-0.66;100.00;96406.03;10534383;28;2206;-72
2023/01/28 16:02:28;;;;;;;;;;;;;;;-0.46;100.00;96398.31;10519532;28;2196;-71
2023/01/28 16:07:31;;;;;;;;;;;;;;;-0.71;100.00;96397.88;10504536;28;2583;-70
2023/01/28 16:12:33;;;;;;;;;;;;;;;-1.04;100.00;96412.53;10522554;28;2126;-71
2023/01/28 16:17:35;;;;;;;;;;;;;;;-0.90;100.00;96422.22;10534422;28;2216;-70
2023/01/28 16:22:38;;;;;;;;;;;;;;;-0.76;100.00;96408.19;10533189;28;2284;-69
2023/01/28 16:27:40;;;;;;;;;;;;;;;-0.99;100.00;96431.28;10534547;28;2561;-75
2023/01/28 16:32:43;;;;;;;;;;;;;;;-1.06;100.00;96436.47;10532090;28;2196;-73
2023/01/28 16:37:45;;;;;;;;;;;;;;;-0.91;100.00;96433.78;10528878;28;2332;-72
2023/01/28 16:42:48;;;;;;;;;;;;;;;-1.01;100.00;96443.84;10533284;28;2249;-78
2023/01/28 16:47:50;;;;;;;;;;;;;;;-0.87;100.00;96440.34;10536225;28;2514;-72
2023/01/28 16:52:53;;;;;;;;;;;;;;;-0.91;100.00;96449.63;10537009;28;2290;-68
2023/01/28 16:57:55;;;;;;;;;;;;;;;-0.90;100.00;96452.06;10543442;28;2187;-70
2023/01/28 17:02:58;;;;;;;;;;;;;;;-0.89;100.00;96453.75;10539996;28;2191;-72
2023/01/28 17:08:00;;;;;;;;;;;;;;;-0.88;100.00;96454.56;10533178;28;2208;-71
2023/01/28 17:13:02;;;;;;;;;;;;;;;-0.95;100.00;96469.50;10536396;28;2153;-70
2023/01/28 17:18:05;;;;;;;;;;;;;;;-1.16;100.00;96463.13;10535103;28;2236;-72
2023/01/28 17:23:08;;;;;;;;;;;;;;;-1.22;100.00;96471.78;10524310;28;2297;-70
2023/01/28 17:28:10;;;;;;;;;;;;;;;-1.24;100.00;96476.41;10528802;28;2242;-75
2023/01/28 17:33:12;;;;;;;;;;;;;;;-1.19;100.00;96484.59;10532507;28;2169;-74
2023/01/28 17:38:14;;;;;;;;;;;;;;;-1.06;100.00;96483.97;10529468;28;2157;-76
2023/01/28 17:43:17;;;;;;;;;;;;;;;-1.13;100.00;96488.34;10528656;28;2187;-70
2023/01/28 17:48:20;;;;;;;;;;;;;;;-1.13;100.00;96483.88;10520218;28;2296;-72
2023/01/28 17:53:23;;;;;;;;;;;;;;;-1.13;100.00;96488.34;10540170;28;2216;-71
2023/01/28 17:58:26;;;;;;;;;;;;;;;-1.17;100.00;96492.34;10536743;28;2185;-71
2023/01/28 18:03:28;;;;;;;;;;;;;;;-1.11;100.00;96491.59;10525133;28;2202;-70
2023/01/28 18:08:30;;;;;;;;;;;;;;;-1.11;100.00;96487.16;10519823;28;2142;-71
2023/01/28 18:13:33;;;;;;;;;;;;;;;-1.09;100.00;96485.13;10515098;28;2248;-71
2023/01/28 18:18:35;;;;;;;;;;;;;;;-1.21;100.00;96491.06;10524905;28;2146;-70
2023/01/28 18:23:37;;;;;;;;;;;;;;;-1.19;100.00;96497.81;10531601;28;2637;-70
2023/01/28 18:28:39;;;;;;;;;;;;;;;-1.20;100.00;96508.53;10521406;28;2192;-73
2023/01/28 18:33:42;;;;;;;;;;;;;;;-1.15;100.00;96509.59;10536287;28;2204;-71
2023/01/28 18:38:44;;;;;;;;;;;;;;;-1.12;100.00;96514.53;10535217;28;2208;-71
2023/01/28 18:43:46;;;;;;;;;;;;;;;-1.13;100.00;96512.91;10532624;28;2148;-71
2023/01/28 18:48:49;;;;;;;;;;;;;;;-1.11;100.00;96516.16;10536960;28;2161;-70
2023/01/28 18:53:52;;;;;;;;;;;;;;;-1.12;100.00;96516.34;10543274;28;2165;-72
2023/01/28 18:58:54;;;;;;;;;;;;;;;-1.14;100.00;96511.28;10535075;28;2224;-70
2023/01/28 19:03:56;;;;;;;;;;;;;;;-1.02;100.00;96510.78;10541544;28;2621;-69
2023/01/28 19:08:59;;;;;;;;;;;;;;;-0.99;100.00;96521.00;10527210;28;2210;-69
2023/01/28 19:14:01;;;;;;;;;;;;;;;-1.14;100.00;96518.38;10529026;28;2201;-70
2023/01/28 19:19:04;;;;;;;;;;;;;;;-1.04;100.00;96518.06;10523960;28;2180;-70
2023/01/28 19:24:08;;;;;;;;;;;;;;;-1.10;100.00;96509.06;10527008;28;2150;-72
2023/01/28 19:29:10;;;;;;;;;;;;;;;-1.05;100.00;96517.25;10532942;28;2229;-69
2023/01/28 19:34:16;;;;;;;;;;;;;;;-1.04;100.00;96510.97;10528020;28;2155;-71
2023/01/28 19:39:19;;;;;;;;;;;;;;;-1.05;100.00;96517.25;10540540;28;2435;-71
2023/01/28 19:44:21;;;;;;;;;;;;;;;-1.09;100.00;96511.50;10529640;28;2180;-69
2023/01/28 19:49:24;;;;;;;;;;;;;;;-0.91;100.00;96507.69;10530998;28;2161;-70
2023/01/28 19:54:26;;;;;;;;;;;;;;;-0.83;100.00;96510.22;10532832;28;2275;-72
2023/01/28 19:59:28;;;;;;;;;;;;;;;-0.79;100.00;96514.13;10534644;28;2243;-71
2023/01/28 20:04:31;;;;;;;;;;;;;;;-0.79;100.00;96516.78;10531626;28;2158;-71
2023/01/28 20:09:33;;;;;;;;;;;;;;;-0.81;100.00;96508.25;10531713;28;2201;-71
2023/01/28 20:14:35;;;;;;;;;;;;;;;-0.85;100.00;96499.84;10527887;28;2126;-71
2023/01/28 20:19:38;;;;;;;;;;;;;;;-0.77;100.00;96509.47;10529927;28;2188;-71
2023/01/28 20:24:40;;;;;;;;;;;;;;;-0.79;100.00;96505.41;10530776;28;2134;-76
2023/01/28 20:29:42;;;;;;;;;;;;;;;-0.83;100.00;96511.06;10529569;28;2187;-75
2023/01/28 20:34:45;;;;;;;;;;;;;;;-0.82;100.00;96522.44;10524645;28;2212;-70
2023/01/28 20:39:47;;;;;;;;;;;;;;;-0.90;100.00;96520.69;10527586;28;2645;-71
2023/01/28 20:44:50;;;;;;;;;;;;;;;-0.92;100.00;96521.91;10526355;28;2184;-71
2023/01/28 20:49:52;;;;;;;;;;;;;;;-0.84;100.00;96524.44;10526363;28;2149;-72
2023/01/28 20:54:55;;;;;;;;;;;;;;;-0.73;100.00;96529.25;10525175;28;2225;-71
2023/01/28 20:59:57;;;;;;;;;;;;;;;-0.65;100.00;96530.97;10528786;28;2447;-71
2023/01/28 21:04:59;;;;;;;;;;;;;;;-0.73;100.00;96537.16;10526037;28;2233;-71
2023/01/28 21:10:02;;;;;;;;;;;;;;;-0.76;100.00;96541.97;10527024;28;2177;-71
2023/01/28 21:15:04;;;;;;;;;;;;;;;-0.69;100.00;96543.72;10527468;28;2237;-70
2023/01/28 21:20:06;;;;;;;;;;;;;;;-0.61;100.00;96545.44;10527878;28;2320;-71
2023/01/28 21:25:09;;;;;;;;;;;;;;;-0.73;100.00;96542.44;10514245;28;2137;-72
2023/01/28 21:30:11;;;;;;;;;;;;;;;-0.72;100.00;96546.72;10523682;28;2142;-72
2023/01/28 21:35:14;;;;;;;;;;;;;;;-0.77;100.00;96554.38;10524233;28;2200;-70
2023/01/28 21:40:16;;;;;;;;;;;;;;;-0.73;100.00;96545.09;10523815;28;2142;-71
2023/01/28 21:45:19;;;;;;;;;;;;;;;-0.65;100.00;96549.44;10522992;28;2189;-72
2023/01/28 21:50:21;;;;;;;;;;;;;;;-0.73;100.00;96553.00;10523442;28;2265;-69
2023/01/28 21:55:23;;;;;;;;;;;;;;;-0.68;100.00;96565.66;10524896;28;2185;-71
2023/01/28 22:00:26;;;;;;;;;;;;;;;-0.69;100.00;96554.28;10521659;28;2200;-76
2023/01/28 22:05:28;;;;;;;;;;;;;;;-0.60;100.00;96557.63;10520360;28;2211;-75
2023/01/28 22:10:31;;;;;;;;;;;;;;;-0.69;100.00;96562.22;10527026;28;2169;-72
2023/01/28 22:15:33;;;;;;;;;;;;;;;-0.74;100.00;96561.94;10528959;28;2180;-74
2023/01/28 22:20:35;;;;;;;;;;;;;;;-0.65;100.00;96565.28;10525660;28;2165;-76
2023/01/28 22:25:38;;;;;;;;;;;;;;;-0.82;100.00;96572.59;10527057;28;2096;-73
2023/01/28 22:30:40;;;;;;;;;;;;;;;-0.75;100.00;96575.31;10529976;28;2109;-70
2023/01/28 22:35:43;;;;;;;;;;;;;;;-0.75;100.00;96565.59;10517486;28;2176;-70
2023/01/28 22:40:45;;;;;;;;;;;;;;;-0.88;100.00;96568.06;10524887;28;2165;-70
2023/01/28 22:45:47;;;;;;;;;;;;;;;-1.02;100.00;96553.00;10528674;28;2276;-70
2023/01/28 22:50:50;;;;;;;;;;;;;;;-1.05;100.00;96551.56;10522675;28;1939;-71
2023/01/28 22:55:52;;;;;;;;;;;;;;;-1.00;100.00;96551.03;10518338;28;2271;-71
2023/01/28 23:00:54;;;;;;;;;;;;;;;-0.93;100.00;96557.22;10528538;28;2161;-71
2023/01/28 23:05:57;;;;;;;;;;;;;;;-1.04;100.00;96555.03;10520712;28;2181;-73
2023/01/28 23:10:59;;;;;;;;;;;;;;;-1.07;100.00;96565.94;10527459;28;2215;-70
2023/01/28 23:26:41;;;;;;;;;;;;;;;-1.28;100.00;96570.09;10526338;28;2205;-71
2023/01/28 23:31:45;;;;;;;;;;;;;;;-1.22;100.00;96561.47;10533896;28;2700;-71
2023/01/28 23:36:49;;;;;;;;;;;;;;;-1.28;100.00;96564.00;10531023;28;2148;-70
2023/01/28 23:41:51;;;;;;;;;;;;;;;-1.28;100.00;96554.25;10523964;28;2243;-71
2023/01/28 23:46:55;;;;;;;;;;;;;;;-1.21;100.00;96552.56;10528160;28;2242;-71
2023/01/28 23:51:57;;;;;;;;;;;;;;;-1.18;100.00;96554.84;10526478;28;2264;-71
2023/01/28 23:57:00;;;;;;;;;;;;;;;-1.16;100.00;96558.09;10532094;28;2203;-71
