Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;;;;;;;;;26.93;46.69;99448.25;12200363;19;19911;-81
2022/08/05 00:05:29;;;;;;;;;;;;;;;26.90;45.95;99468.78;12220281;19;19937;-85
2022/08/05 00:09:43;;;;;;;;;;;;;;;26.85;47.26;99471.88;12209025;19;19919;-81
2022/08/05 00:13:47;;;;;;;;;;;;;;;26.85;47.78;99477.53;12203463;19;19915;-80
2022/08/05 00:17:53;;;;;;;;;;;;;;;26.76;49.04;99492.66;12244720;19;19928;-82
2022/08/05 00:21:59;;;;;;;;;;;;;;;26.70;49.85;99491.31;12215356;19;19910;-83
2022/08/05 00:26:01;;;;;;;;;;;;;;;26.63;51.32;99491.16;12232551;19;19945;-80
2022/08/05 00:30:04;;;;;;;;;;;;;;;26.58;52.10;99491.41;12224110;19;19935;-80
2022/08/05 00:34:14;;;;;;;;;;;;;;;26.56;52.11;99483.31;12192650;19;19919;-80
2022/08/05 00:38:39;;;;;;;;;;;;;;;26.49;54.18;99485.94;12244173;19;19926;-84
2022/08/05 00:42:45;;;;;;;;;;;;;;;26.44;54.83;99479.72;12216635;19;19971;-84
2022/08/05 00:47:00;;;;;;;;;;;;;;;26.42;55.02;99477.28;12216201;19;19940;-85
2022/08/05 00:51:06;;;;;;;;;;;;;;;26.36;56.26;99456.13;12218668;19;19935;-85
2022/08/05 00:55:27;;;;;;;;;;;;;;;26.31;55.40;99460.03;12193743;19;19921;-84
2022/08/05 00:59:43;;;;;;;;;;;;;;;26.28;55.09;99459.94;12212517;19;20413;-82
2022/08/05 01:03:45;;;;;;;;;;;;;;;26.30;55.44;99461.22;12190557;19;19920;-83
2022/08/05 01:07:50;;;;;;;;;;;;;;;26.30;55.63;99438.63;12205368;19;20298;-81
2022/08/05 01:12:15;;;;;;;;;;;;;;;26.31;55.54;99382.97;12191405;19;19943;-84
2022/08/05 01:16:32;;;;;;;;;;;;;;;26.28;55.52;99381.69;12209603;19;20325;-83
2022/08/05 01:20:52;;;;;;;;;;;;;;;26.32;54.71;99390.25;12219915;19;19931;-82
2022/08/05 01:25:20;;;;;;;;;;;;;;;26.35;54.68;99401.66;12196322;19;19911;-83
2022/08/05 01:29:42;;;;;;;;;;;;;;;26.35;53.93;99387.53;12214706;19;20614;-85
2022/08/05 01:33:57;;;;;;;;;;;;;;;26.36;54.28;99406.09;12196619;19;20718;-83
2022/08/05 01:38:01;;;;;;;;;;;;;;;26.35;54.29;99381.88;12219033;19;19927;-84
2022/08/05 01:42:05;;;;;;;;;;;;;;;26.31;54.75;99378.13;12216098;19;19907;-84
2022/08/05 01:46:10;;;;;;;;;;;;;;;26.27;54.38;99376.41;12193737;19;19938;-84
2022/08/05 01:50:36;;;;;;;;;;;;;;;26.24;54.96;99368.69;12218560;19;20341;-84
2022/08/05 01:54:51;;;;;;;;;;;;;;;26.22;54.91;99359.75;12192779;19;19922;-83
2022/08/05 01:58:54;;;;;;;;;;;;;;;26.21;54.78;99356.09;12214891;19;19939;-84
2022/08/05 02:03:19;;;;;;;;;;;;;;;26.14;55.39;99333.31;12216367;19;19982;-83
2022/08/05 02:07:32;;;;;;;;;;;;;;;26.17;55.30;99318.47;12190016;19;20345;-82
2022/08/05 02:11:39;;;;;;;;;;;;;;;26.17;55.40;99300.72;12213659;19;19907;-82
2022/08/05 02:15:52;;;;;;;;;;;;;;;26.19;54.35;99298.34;12188656;19;19919;-84
2022/08/05 02:19:57;;;;;;;;;;;;;;;26.14;54.80;99308.72;12214793;19;19915;-84
2022/08/05 02:24:03;;;;;;;;;;;;;;;26.16;55.13;99330.97;12213460;19;19914;-82
2022/08/05 02:28:06;;;;;;;;;;;;;;;26.16;55.51;99353.53;12192889;19;19903;-83
2022/08/05 02:32:10;;;;;;;;;;;;;;;26.20;54.80;99374.22;12237352;19;19914;-82
2022/08/05 02:36:16;;;;;;;;;;;;;;;26.20;55.11;99364.91;12238865;19;20626;-84
2022/08/05 02:40:19;;;;;;;;;;;;;;;26.17;55.45;99399.53;12222302;19;19915;-83
2022/08/05 02:44:25;;;;;;;;;;;;;;;26.13;55.83;99419.22;12217435;19;20329;-82
2022/08/05 02:48:28;;;;;;;;;;;;;;;26.13;55.55;99441.81;12199543;19;19918;-83
2022/08/05 02:52:31;;;;;;;;;;;;;;;26.09;56.69;99458.66;12220486;19;19911;-84
2022/08/05 02:56:35;;;;;;;;;;;;;;;25.98;58.23;99468.84;12218435;19;19935;-82
2022/08/05 03:00:37;;;;;;;;;;;;;;;25.76;61.02;99463.75;12189684;19;19919;-83
2022/08/05 03:04:41;;;;;;;;;;;;;;;25.50;61.96;99465.03;12215566;19;20362;-83
2022/08/05 03:08:43;;;;;;;;;;;;;;;25.30;64.08;99432.22;12216396;19;19910;-83
2022/08/05 03:12:45;;;;;;;;;;;;;;;25.04;65.31;99436.25;12201449;19;20376;-83
2022/08/05 03:16:52;;;;;;;;;;;;;;;24.90;66.92;99400.00;12217880;19;19914;-84
2022/08/05 03:20:53;;;;;;;;;;;;;;;24.73;69.94;99431.25;12215325;19;19982;-83
2022/08/05 03:24:56;;;;;;;;;;;;;;;24.58;70.57;99437.63;12188930;19;19919;-82
2022/08/05 03:29:12;;;;;;;;;;;;;;;24.33;75.01;99415.03;12211961;19;19978;-81
2022/08/05 03:33:18;;;;;;;;;;;;;;;24.13;76.51;99413.16;12191219;19;20321;-81
2022/08/05 03:37:23;;;;;;;;;;;;;;;24.01;78.08;99428.03;12210328;19;19930;-81
2022/08/05 03:41:24;;;;;;;;;;;;;;;23.93;80.22;99553.59;12209303;19;19979;-80
2022/08/05 03:45:33;;;;;;;;;;;;;;;23.89;81.80;99603.28;12192380;19;19923;-78
2022/08/05 03:49:55;;;;;;;;;;;;;;;23.64;80.98;99641.66;12214792;19;19910;-80
2022/08/05 03:53:59;;;;;;;;;;;;;;;23.27;86.68;99634.97;12212051;19;19925;-83
2022/08/05 03:58:22;;;;;;;;;;;;;;;22.65;89.01;99631.53;12193291;19;19911;-81
2022/08/05 04:02:33;;;;;;;;;;;;;;;22.40;88.59;99595.94;12214119;19;19915;-81
2022/08/05 04:06:59;;;;;;;;;;;;;;;22.16;89.17;99588.88;12193142;19;20462;-80
2022/08/05 04:11:01;;;;;;;;;;;;;;;21.96;92.12;99579.16;12213441;19;19924;-81
2022/08/05 04:15:04;;;;;;;;;;;;;;;21.87;90.77;99566.31;12213198;19;20321;-81
2022/08/05 04:19:10;;;;;;;;;;;;;;;21.84;91.54;99564.97;12194274;19;19930;-81
2022/08/05 04:23:13;;;;;;;;;;;;;;;21.87;94.27;99580.31;12210513;19;19914;-80
2022/08/05 04:27:16;;;;;;;;;;;;;;;21.89;99.52;99556.38;12189879;19;19918;-82
2022/08/05 04:31:19;;;;;;;;;;;;;;;21.75;95.90;99553.75;12209474;19;19980;-81
2022/08/05 04:35:22;;;;;;;;;;;;;;;21.76;96.53;99548.97;12209406;19;19919;-82
2022/08/05 04:39:45;;;;;;;;;;;;;;;21.78;100.00;99572.72;12188653;19;19936;-80
2022/08/05 04:43:53;;;;;;;;;;;;;;;21.73;100.00;99581.31;12210860;19;19922;-81
2022/08/05 04:48:07;;;;;;;;;;;;;;;21.71;100.00;99622.84;12211891;19;19917;-80
2022/08/05 04:52:27;;;;;;;;;;;;;;;21.75;100.00;99618.25;12186392;19;19923;-80
2022/08/05 04:56:29;;;;;;;;;;;;;;;21.81;100.00;99633.78;12207729;19;20307;-80
2022/08/05 05:00:37;;;;;;;;;;;;;;;21.86;100.00;99632.75;12185922;19;19907;-81
2022/08/05 05:04:39;;;;;;;;;;;;;;;21.85;100.00;99639.53;12208073;19;19915;-80
2022/08/05 05:08:48;;;;;;;;;;;;;;;21.77;100.00;99663.63;12208154;19;19970;-80
2022/08/05 05:12:50;;;;;;;;;;;;;;;21.73;100.00;99659.81;12187134;19;19911;-81
2022/08/05 05:16:52;;;;;;;;;;;;;;;21.73;100.00;99654.22;12206911;19;19914;-81
2022/08/05 05:20:54;;;;;;;;;;;;;;;21.73;100.00;99654.22;12209034;19;19983;-80
2022/08/05 05:24:58;;;;;;;;;;;;;;;21.76;100.00;99647.13;12183003;19;20349;-80
2022/08/05 05:29:17;;;;;;;;;;;;;;;21.88;100.00;99643.69;12208180;19;19921;-80
2022/08/05 05:33:19;;;;;;;;;;;;;;;22.06;100.00;99667.75;12186283;19;19911;-81
2022/08/05 05:37:23;;;;;;;;;;;;;;;22.24;100.00;99691.88;12208062;19;20378;-80
2022/08/05 05:41:45;;;;;;;;;;;;;;;22.43;100.00;99673.91;12206048;19;19970;-80
2022/08/05 05:45:54;;;;;;;;;;;;;;;22.62;100.00;99665.91;12186187;19;19911;-81
2022/08/05 05:49:57;;;;;;;;;;;;;;;22.80;100.00;99679.91;12205581;19;19918;-79
2022/08/05 05:54:02;;;;;;;;;;;;;;;22.86;100.00;99664.53;12205465;19;19910;-80
2022/08/05 05:58:04;;;;;;;;;;;;;;;22.89;100.00;99653.44;12181892;19;19911;-80
2022/08/05 06:02:06;;;;;;;;;;;;;;;23.05;100.00;99647.28;12206201;19;19927;-80
2022/08/05 06:06:07;;;;;;;;;;;;;;;23.32;100.00;99627.16;12216994;19;20286;-79
2022/08/05 06:10:10;;;;;;;;;;;;;;;23.57;98.76;99619.72;12192612;19;19930;-77
2022/08/05 06:14:12;;;;;;;;;;;;;;;23.62;98.72;99599.00;12264843;19;19943;-77
2022/08/05 06:18:14;;;;;;;;;;;;;;;23.66;98.23;99605.59;12213906;19;19915;-81
2022/08/05 06:22:21;;;;;;;;;;;;;;;23.88;95.79;99601.63;12219022;19;19915;-80
2022/08/05 06:26:25;;;;;;;;;;;;;;;24.23;94.69;99593.69;12224941;19;20556;-80
2022/08/05 06:30:34;;;;;;;;;;;;;;;24.60;92.53;99573.28;12201651;19;19908;-81
2022/08/05 06:34:36;;;;;;;;;;;;;;;24.69;87.30;99560.75;12222470;19;19937;-80
2022/08/05 06:38:38;;;;;;;;;;;;;;;24.83;88.62;99573.66;12222309;19;19928;-80
2022/08/05 06:42:48;;;;;;;;;;;;;;;24.95;84.82;99580.13;12195992;19;19907;-80
2022/08/05 06:46:53;;;;;;;;;;;;;;;25.20;84.39;99574.53;12215899;19;19927;-80
2022/08/05 06:50:57;;;;;;;;;;;;;;;25.51;82.50;99567.41;12218255;19;20241;-79
2022/08/05 06:55:02;;;;;;;;;;;;;;;25.68;80.87;99575.59;12193230;19;19911;-80
2022/08/05 06:59:05;;;;;;;;;;;;;;;25.89;80.11;99593.22;12215699;19;19974;-80
2022/08/05 07:03:10;;;;;;;;;;;;;;;25.95;76.46;99629.66;12220678;19;19930;-81
2022/08/05 07:07:11;;;;;;;;;;;;;;;25.89;77.90;99627.06;12192911;19;19978;-79
2022/08/05 07:11:15;;;;;;;;;;;;;;;25.53;75.39;99666.63;12212589;19;19962;-80
2022/08/05 07:20:02;;;;;;;;;;;;;;;24.32;81.70;99661.19;12222013;19;19917;-84
2022/08/05 07:24:45;;;;;;;;;;;;;;;23.75;84.70;99654.19;12168327;19;19919;-82
2022/08/05 07:28:54;;;;;;;;;;;;;;;23.20;89.45;99717.84;12111643;19;2004159;-82
2022/08/05 07:32:56;;;;;;;;;;;;;;;23.00;92.74;99718.56;12212617;19;19914;-80
2022/08/05 07:36:57;;;;;;;;;;;;;;;22.91;95.70;99724.19;12189974;19;19987;-81
2022/08/05 07:41:07;;;;;;;;;;;;;;;22.89;98.42;99734.91;12211423;19;19910;-82
2022/08/05 07:45:29;;;;;;;;;;;;;;;22.86;98.21;99731.97;12186249;19;19910;-80
2022/08/05 07:49:51;;;;;;;;;;;;;;;22.81;98.83;99735.75;12210827;19;19911;-81
2022/08/05 07:53:55;;;;;;;;;;;;;;;22.76;100.00;99735.94;12211084;19;19914;-81
2022/08/05 07:57:58;;;;;;;;;;;;;;;22.72;100.00;99716.09;12188185;19;19911;-81
2022/08/05 08:02:06;;;;;;;;;;;;;;;22.73;100.00;99686.88;12215172;19;19907;-81
2022/08/05 08:06:17;;;;;;;;;;;;;;;22.73;100.00;99691.69;12186878;19;20306;-81
2022/08/05 08:10:19;;;;;;;;;;;;;;;22.71;100.00;99708.84;12186959;19;20012;-82
2022/08/05 08:14:21;;;;;;;;;;;;;;;22.74;100.00;99721.41;12211540;19;19918;-81
2022/08/05 08:18:23;;;;;;;;;;;;;;;22.79;100.00;99720.41;12189720;19;19918;-82
2022/08/05 08:22:25;;;;;;;;;;;;;;;22.88;100.00;99712.78;12209056;19;19915;-81
2022/08/05 08:26:28;;;;;;;;;;;;;;;23.03;100.00;99722.69;12229785;19;19922;-82
2022/08/05 08:30:30;;;;;;;;;;;;;;;23.14;100.00;99712.72;12184396;19;19919;-82
2022/08/05 08:34:48;;;;;;;;;;;;;;;23.28;100.00;99732.19;12214284;19;20381;-83
2022/08/05 08:38:53;;;;;;;;;;;;;;;23.53;100.00;99722.81;12215769;19;19914;-83
2022/08/05 08:42:56;;;;;;;;;;;;;;;23.75;100.00;99738.59;12193705;19;19986;-84
2022/08/05 08:47:19;;;;;;;;;;;;;;;23.98;96.41;99736.31;12212014;19;19921;-82
2022/08/05 08:51:41;;;;;;;;;;;;;;;24.30;94.30;99737.56;12192944;19;19998;-82
2022/08/05 08:56:03;;;;;;;;;;;;;;;24.55;96.13;99741.34;12212058;19;19917;-82
2022/08/05 09:00:08;;;;;;;;;;;;;;;24.56;96.24;99720.44;12207680;19;19911;-82
2022/08/05 09:04:11;;;;;;;;;;;;;;;24.64;95.05;99709.47;12189343;19;20253;-82
2022/08/05 09:08:13;;;;;;;;;;;;;;;24.65;91.17;99697.00;12208305;19;19915;-81
2022/08/05 09:12:15;;;;;;;;;;;;;;;24.70;90.12;99696.81;12209799;19;19923;-81
2022/08/05 09:16:30;;;;;;;;;;;;;;;24.83;90.20;99687.19;12183850;19;20235;-80
2022/08/05 09:20:33;;;;;;;;;;;;;;;24.99;88.43;99679.72;12204326;19;19922;-81
2022/08/05 09:24:38;;;;;;;;;;;;;;;25.19;83.34;99668.72;12180588;19;20348;-81
2022/08/05 09:28:40;;;;;;;;;;;;;;;25.49;83.00;99668.50;12206185;19;20444;-81
2022/08/05 09:32:41;;;;;;;;;;;;;;;25.89;81.26;99686.34;12205550;19;19986;-80
2022/08/05 09:36:56;;;;;;;;;;;;;;;26.43;79.99;99693.59;12183494;19;19936;-80
2022/08/05 09:41:08;;;;;;;;;;;;;;;26.91;76.96;99685.28;12218677;19;19918;-80
2022/08/05 09:45:11;;;;;;;;;;;;;;;27.18;71.88;99681.56;12217757;19;19924;-80
2022/08/05 09:49:32;;;;;;;;;;;;;;;27.70;69.01;99700.25;12202397;19;19923;-80
2022/08/05 09:53:54;;;;;;;;;;;;;;;27.75;64.19;99698.31;12216887;19;20605;-80
2022/08/05 09:58:08;;;;;;;;;;;;;;;27.86;65.36;99683.25;12199640;19;19980;-81
2022/08/05 10:02:11;;;;;;;;;;;;;;;27.97;63.19;99677.84;12233152;19;19958;-80
2022/08/05 10:06:13;;;;;;;;;;;;;;;27.69;61.84;99677.97;12259408;19;19907;-81
2022/08/05 10:10:19;;;;;;;;;;;;;;;28.14;61.22;99673.78;12202942;19;20368;-81
2022/08/05 10:14:33;;;;;;;;;;;;;;;28.61;59.08;99687.72;12223521;19;19918;-82
2022/08/05 10:18:35;;;;;;;;;;;;;;;29.14;56.77;99683.47;12203223;19;19906;-82
2022/08/05 10:22:40;;;;;;;;;;;;;;;29.42;56.40;99700.16;12216135;19;19919;-82
2022/08/05 10:26:53;;;;;;;;;;;;;;;29.52;52.91;99719.41;12225062;19;19915;-82
2022/08/05 10:30:55;;;;;;;;;;;;;;;29.35;53.09;99720.72;12201872;19;21705;-84
2022/08/05 10:35:17;;;;;;;;;;;;;;;29.14;53.82;99726.03;12231085;19;19934;-79
2022/08/05 10:39:23;;;;;;;;;;;;;;;28.97;54.91;99739.47;12221063;19;20025;-82
2022/08/05 10:57:57;;;;;;;;;;;;;;;29.12;53.90;99740.59;12258713;19;19907;-81
2022/08/05 11:07:19;;;;;;;;;;;;;;;28.80;50.15;99734.28;12254990;19;19921;-82
2022/08/05 11:11:52;;;;;;;;;;;;;;;28.20;52.11;99726.13;12239000;19;19914;-84
2022/08/05 11:16:14;;;;;;;;;;;;;;;27.74;53.39;99720.16;12208043;19;19917;-86
2022/08/05 11:20:45;;;;;;;;;;;;;;;27.46;53.53;99734.44;12225713;19;20265;-84
2022/08/05 11:25:01;;;;;;;;;;;;;;;27.47;53.06;99727.56;12230287;19;19914;-85
2022/08/05 11:35:06;;;;;;;;;;;;;;;29.26;50.38;99743.69;12218204;19;19951;-85
2022/08/05 11:39:57;;;;;;;;;;;;;;;29.79;48.81;99750.69;12240862;19;20027;-85
2022/08/05 11:44:05;;;;;;;;;;;;;;;30.04;48.00;99746.19;12232260;19;19911;-84
2022/08/05 11:48:09;;;;;;;;;;;;;;;30.02;47.31;99753.50;12235791;19;19930;-84
2022/08/05 11:52:27;;;;;;;;;;;;;;;29.93;46.77;99748.91;12198976;19;20027;-84
2022/08/05 11:56:47;;;;;;;;;;;;;;;29.93;47.15;99748.91;12219404;19;19915;-85
2022/08/05 12:01:02;;;;;;;;;;;;;;;30.65;45.79;99744.22;12204855;19;19971;-88
2022/08/05 12:05:08;;;;;;;;;;;;;;;31.13;44.36;99754.97;12239111;19;19911;-86
2022/08/05 12:09:24;;;;;;;;;;;;;;;31.09;43.72;99758.59;12240952;19;19907;-87
2022/08/05 12:13:56;;;;;;;;;;;;;;;30.89;43.37;99762.84;12220588;19;19906;-86
2022/08/05 12:17:59;;;;;;;;;;;;;;;31.03;44.29;99759.34;12225695;19;19921;-86
2022/08/05 12:22:11;;;;;;;;;;;;;;;30.98;44.13;99760.50;12200182;19;19977;-87
2022/08/05 12:26:18;;;;;;;;;;;;;;;31.08;43.15;99776.03;12230986;19;19922;-87
2022/08/05 12:30:24;;;;;;;;;;;;;;;31.57;42.54;99763.56;12225059;19;19922;-86
2022/08/05 12:34:35;;;;;;;;;;;;;;;31.97;42.06;99770.41;12226426;19;19926;-87
2022/08/05 12:38:40;;;;;;;;;;;;;;;32.40;41.19;99776.41;12238464;19;19910;-85
2022/08/05 12:42:42;;;;;;;;;;;;;;;32.89;40.17;99789.28;12209380;19;19917;-87
2022/08/05 12:46:53;;;;;;;;;;;;;;;33.55;38.76;99786.25;12215279;19;19910;-86
2022/08/05 12:51:13;;;;;;;;;;;;;;;33.30;39.02;99787.00;12233441;19;20405;-86
2022/08/05 12:55:35;;;;;;;;;;;;;;;32.63;39.16;99796.94;12192923;19;19918;-83
2022/08/05 12:59:55;;;;;;;;;;;;;;;32.42;40.26;99796.78;12249927;19;19921;-89
2022/08/05 13:04:16;;;;;;;;;;;;;;;32.72;40.23;99792.88;12194553;19;19914;-88
2022/08/05 13:08:21;;;;;;;;;;;;;;;32.92;38.91;99802.75;12222524;19;19925;-86
2022/08/05 13:12:27;;;;;;;;;;;;;;;32.58;40.12;99813.63;12199587;19;20283;-86
2022/08/05 13:16:29;;;;;;;;;;;;;;;32.57;39.92;99815.66;12242386;19;19907;-86
2022/08/05 13:20:34;;;;;;;;;;;;;;;31.74;41.14;99804.81;12240716;19;19938;-86
2022/08/05 13:24:40;;;;;;;;;;;;;;;31.37;42.00;99817.06;12213686;19;19915;-87
2022/08/05 13:29:00;;;;;;;;;;;;;;;30.92;42.99;99826.69;12246737;19;19911;-86
2022/08/05 13:33:04;;;;;;;;;;;;;;;30.59;43.54;99822.56;12250350;19;19990;-87
2022/08/05 13:37:06;;;;;;;;;;;;;;;30.34;45.17;99820.19;12225093;19;19915;-87
2022/08/05 13:41:12;;;;;;;;;;;;;;;31.12;43.35;99807.41;12235987;19;19977;-87
2022/08/05 13:45:19;;;;;;;;;;;;;;;31.23;43.97;99796.94;12241181;19;19911;-89
2022/08/05 13:49:51;;;;;;;;;;;;;;;31.40;43.12;99799.19;12231021;19;19943;-86
2022/08/05 13:53:54;;;;;;;;;;;;;;;31.40;43.14;99784.16;12249830;19;19910;-86
2022/08/05 13:57:58;;;;;;;;;;;;;;;32.80;40.91;99774.59;12242294;19;19943;-85
2022/08/05 14:02:15;;;;;;;;;;;;;;;33.36;39.66;99773.13;12273713;19;19911;-88
2022/08/05 14:12:52;;;;;;;;;;;;;;;33.02;39.98;99769.78;11992087;19;5011216;-88
2022/08/05 14:17:07;;;;;;;;;;;;;;;32.31;41.26;99776.78;12281067;19;19970;-89
2022/08/05 14:21:21;;;;;;;;;;;;;;;31.15;42.95;99792.41;12277252;19;19984;-87
2022/08/05 14:30:47;;;;;;;;;;;;;;;29.74;46.32;99789.56;12283589;19;19914;-87
2022/08/05 14:34:53;;;;;;;;;;;;;;;29.51;46.54;99786.72;12279999;19;19921;-86
2022/08/05 14:38:59;;;;;;;;;;;;;;;29.37;46.51;99792.13;12281587;19;19915;-86
2022/08/05 14:43:05;;;;;;;;;;;;;;;28.96;48.37;99783.22;12263251;19;19922;-84
2022/08/05 14:47:11;;;;;;;;;;;;;;;28.67;50.14;99795.97;12273476;19;19911;-84
2022/08/05 14:51:13;;;;;;;;;;;;;;;28.64;50.90;99805.22;12273563;19;19914;-84
2022/08/05 14:55:18;;;;;;;;;;;;;;;28.33;51.93;99820.28;12260289;19;19922;-85
2022/08/05 14:59:20;;;;;;;;;;;;;;;27.67;54.97;99822.72;12279660;19;20264;-82
2022/08/05 15:03:22;;;;;;;;;;;;;;;27.29;55.95;99826.13;12293309;19;20239;-81
2022/08/05 15:07:24;;;;;;;;;;;;;;;26.96;56.19;99838.53;12265620;19;19971;-83
2022/08/05 15:11:52;;;;;;;;;;;;;;;27.20;55.03;99834.78;12296385;19;19918;-84
2022/08/05 15:15:54;;;;;;;;;;;;;;;27.34;53.93;99856.19;12253618;19;19922;-86
2022/08/05 15:19:57;;;;;;;;;;;;;;;26.80;55.71;99863.06;12243910;19;19919;-83
2022/08/05 15:23:58;;;;;;;;;;;;;;;26.61;56.13;99868.53;12248169;19;19926;-81
2022/08/05 15:28:06;;;;;;;;;;;;;;;26.33;56.99;99872.09;12230757;19;19939;-85
2022/08/05 15:32:23;;;;;;;;;;;;;;;26.31;57.48;99882.91;12259477;19;19939;-86
2022/08/05 15:36:31;;;;;;;;;;;;;;;26.41;57.67;99878.78;12234153;19;20595;-83
2022/08/05 15:40:48;;;;;;;;;;;;;;;26.57;56.58;99885.41;12259507;19;19915;-84
2022/08/05 15:45:10;;;;;;;;;;;;;;;26.37;56.14;99896.44;12257000;19;19910;-85
2022/08/05 15:49:11;;;;;;;;;;;;;;;25.84;57.36;99892.66;12233105;19;19911;-83
2022/08/05 15:53:26;;;;;;;;;;;;;;;25.45;57.92;99903.34;12257345;19;19918;-83
2022/08/05 15:57:39;;;;;;;;;;;;;;;25.09;58.58;99891.91;12241335;19;19919;-86
2022/08/05 16:01:45;;;;;;;;;;;;;;;24.82;59.77;99891.28;12258719;19;19949;-82
2022/08/05 16:05:53;;;;;;;;;;;;;;;24.89;60.19;99897.19;12257402;19;19926;-85
2022/08/05 16:09:56;;;;;;;;;;;;;;;24.96;58.99;99908.75;12238299;19;19911;-85
2022/08/05 16:13:58;;;;;;;;;;;;;;;24.78;60.48;99916.53;12248818;19;19917;-82
2022/08/05 16:18:03;;;;;;;;;;;;;;;24.68;60.67;99907.63;12251487;19;19949;-86
2022/08/05 16:22:09;;;;;;;;;;;;;;;24.71;60.87;99912.59;12227043;19;19992;-84
2022/08/05 16:26:15;;;;;;;;;;;;;;;24.72;60.32;99914.25;12243554;19;19915;-86
2022/08/05 16:30:19;;;;;;;;;;;;;;;24.66;60.46;99921.22;12246282;19;19915;-84
2022/08/05 16:34:27;;;;;;;;;;;;;;;24.52;61.39;99927.13;12226655;19;19914;-84
2022/08/05 16:38:30;;;;;;;;;;;;;;;24.34;61.54;99934.81;12250071;19;19931;-84
2022/08/05 16:42:33;;;;;;;;;;;;;;;24.20;62.06;99942.66;12231695;19;19942;-86
2022/08/05 16:46:37;;;;;;;;;;;;;;;24.08;62.36;99949.84;12250563;19;19959;-85
2022/08/05 16:50:41;;;;;;;;;;;;;;;24.11;62.09;99957.59;12242973;19;20288;-86
2022/08/05 16:54:43;;;;;;;;;;;;;;;24.07;62.21;99947.38;12223436;19;19919;-86
2022/08/05 16:58:45;;;;;;;;;;;;;;;24.05;61.53;99946.88;12247962;19;19915;-84
2022/08/05 18:10:31;;;;;;;4.93;1.75;;;;;;;23.32;60.00;100017.97;12228883;19;20019;-86
2022/08/05 18:14:45;;;;;;;2.35;1.60;;;;;;;23.29;59.36;100017.78;12269535;19;20007;-83
2022/08/05 18:18:54;;;;;;;3.97;1.55;;;;;;;23.27;58.99;100022.94;12224215;19;20021;-85
2022/08/05 18:22:59;;;;;;;3.78;1.60;;;;;;;23.25;59.10;100030.84;12233135;19;20407;-85
2022/08/05 18:27:12;;;;;;;3.38;1.42;;;;;;;23.33;59.17;100035.66;12235729;19;20017;-84
2022/08/05 18:31:20;;;;;;;2.85;1.27;;;;;;;23.41;59.41;100046.09;12209867;19;20073;-85
2022/08/05 18:35:22;;;;;;;;;;;;;;;23.49;59.40;100053.69;12233437;19;20070;-85
2022/08/05 18:39:44;;;;;;;2.17;1.40;;;;;;;23.48;59.28;100056.84;12209937;19;19919;-85
2022/08/05 18:44:06;;;;;;;;;;;;;;;23.38;60.00;100063.59;12228233;19;20464;-83
2022/08/05 18:48:09;;;;;;;2.78;1.50;;;;;;;23.17;60.77;100069.03;12227496;19;19911;-83
2022/08/05 18:52:31;;;;;;;3.17;1.63;;;;;;;22.90;60.98;100076.56;12209899;19;20007;-84
2022/08/05 18:56:39;;;;;;;3.28;1.45;;;;;;;22.70;61.31;100080.78;12223150;19;20006;-84
2022/08/05 19:00:40;;;;;;;2.60;1.63;;;;;;;22.48;62.11;100092.91;12197162;19;20037;-84
2022/08/05 19:04:49;;;;;;;3.08;1.67;;;;;;;22.34;62.84;100091.34;12219388;19;20007;-84
2022/08/05 19:09:10;;;;;;;3.55;1.55;;;;;;;22.17;62.98;100106.13;12214012;19;20024;-84
2022/08/05 19:13:12;;;;;;;5.78;1.52;;;;;;;22.05;63.19;100112.28;12196450;19;20010;-84
2022/08/05 19:17:18;;;;;;;3.60;2.00;;;;;;;21.96;64.09;100122.59;12223385;19;20007;-84
2022/08/05 19:21:21;;;;;;;2.65;1.58;;;;;;;21.85;64.31;100141.66;12218854;19;20007;-83
2022/08/05 19:25:24;;;;;;;2.53;1.98;;;;;;;21.72;64.44;100148.97;12194018;19;20023;-85
2022/08/05 19:29:31;;;;;;;4.65;1.63;;;;;;;21.62;64.91;100163.22;12212306;19;20003;-84
2022/08/05 19:33:37;;;;;;;2.65;1.73;;;;;;;21.50;65.78;100168.53;12189539;19;20018;-84
2022/08/05 19:37:41;;;;;;;3.17;1.67;;;;;;;21.30;66.02;100169.81;12217130;19;20010;-84
2022/08/05 19:42:02;;;;;;;4.38;2.05;;;;;;;21.22;65.31;100179.75;12215217;19;20025;-83
2022/08/05 19:46:09;;;;;;;3.13;1.85;;;;;;;21.16;65.99;100189.41;12194882;19;20078;-84
2022/08/05 19:50:31;;;;;;;3.17;1.92;;;;;;;21.08;66.48;100190.97;12216170;19;20030;-83
2022/08/05 19:54:34;;;;;;;2.85;1.60;;;;;;;21.01;67.02;100195.34;12195198;19;20029;-83
2022/08/05 19:58:37;;;;;;;4.40;1.85;;;;;;;20.86;66.21;100196.47;12217954;19;20051;-84
2022/08/05 20:02:56;;;;;;;4.22;1.52;;;;;;;20.74;66.42;100202.56;12211891;19;20006;-83
2022/08/05 20:06:59;;;;;;;4.20;1.60;;;;;;;20.66;65.52;100217.25;12189486;19;20333;-84
2022/08/05 20:11:02;;;;;;;3.90;1.70;;;;;;;20.60;66.06;100213.72;12212118;19;20003;-83
2022/08/05 20:15:04;;;;;;;4.45;1.65;;;;;;;20.51;65.97;100225.91;12211743;19;20007;-84
2022/08/05 20:19:09;;;;;;;2.72;1.60;;;;;;;20.43;65.95;100231.03;12139894;19;20030;-84
2022/08/05 20:23:11;;;;;;;4.63;1.80;;;;;;;20.35;65.93;100245.75;12211512;19;20006;-83
2022/08/05 20:27:13;;;;;;;4.07;1.33;;;;;;;20.24;65.16;100244.25;12210949;19;20343;-84
2022/08/05 20:31:19;;;;;;;4.05;2.10;;;;;;;20.12;65.64;100244.69;12186648;19;20011;-84
2022/08/05 20:35:31;;;;;;;3.08;1.45;;;;;;;20.00;65.80;100252.72;12210724;19;20720;-84
2022/08/05 20:39:45;;;;;;;4.73;1.90;;;;;;;19.90;65.70;100258.44;12194915;19;20003;-84
2022/08/05 20:43:58;;;;;;;2.15;1.85;;;;;;;19.78;65.61;100254.16;12208720;19;20013;-83
2022/08/05 20:48:18;;;;;;;3.38;1.25;;;;;;;19.70;65.76;100262.38;12210241;19;20025;-84
2022/08/05 20:52:28;;;;;;;3.85;1.65;;;;;;;19.58;65.63;100268.38;12190248;19;20021;-84
2022/08/05 20:56:30;;;;;;;3.63;1.63;;;;;;;19.52;65.66;100267.59;12208385;19;20011;-84
2022/08/05 21:00:43;;;;;;;5.43;1.73;;;;;;;19.46;65.55;100270.75;12187148;19;20356;-85
2022/08/05 21:04:56;;;;;;;2.42;1.50;;;;;;;19.42;65.11;100284.47;12207624;19;20295;-83
2022/08/05 21:09:03;;;;;;;6.32;1.83;;;;;;;19.38;65.09;100291.78;12209740;19;20017;-84
2022/08/05 21:13:05;;;;;;;7.63;1.88;;;;;;;19.58;63.63;100301.91;12187036;19;20015;-84
2022/08/05 21:17:16;;;;;;;5.30;1.60;;;;;;;19.31;64.62;100299.69;12209085;19;20015;-84
2022/08/05 21:21:21;;;;;;;7.07;1.75;;;;;;;19.24;64.90;100296.41;12209505;19;20006;-83
2022/08/05 21:25:25;;;;;;;4.40;1.73;;;;;;;19.18;65.46;100309.59;12187393;19;20010;-84
2022/08/05 21:29:34;;;;;;;2.70;1.42;;;;;;;19.13;65.41;100298.50;12207794;19;20048;-84
2022/08/05 21:33:41;;;;;;;6.28;1.70;;;;;;;19.10;65.80;100307.47;12187577;19;20014;-84
2022/08/05 21:37:48;;;;;;;4.40;1.95;;;;;;;19.05;65.81;100299.97;12215438;19;20026;-84
2022/08/05 21:41:54;;;;;;;4.85;1.73;;;;;;;18.98;65.87;100313.44;12210107;19;20031;-84
2022/08/05 21:46:03;;;;;;;2.45;1.65;;;;;;;18.93;66.32;100313.47;12183919;19;20023;-83
2022/08/05 21:50:08;;;;;;;4.20;1.90;;;;;;;18.89;66.49;100326.38;12234548;19;20028;-82
2022/08/05 21:54:13;;;;;;;4.70;1.80;;;;;;;18.86;66.26;100330.59;12267639;19;20023;-83
2022/08/05 21:58:15;;;;;;;3.53;2.00;;;;;;;18.80;66.59;100334.56;12215460;19;20013;-83
2022/08/05 22:02:19;;;;;;;3.33;1.55;;;;;;;18.78;66.84;100320.03;12231735;19;20088;-84
2022/08/05 22:06:21;;;;;;;5.75;1.60;;;;;;;18.72;67.23;100339.88;12227987;19;20460;-83
2022/08/05 22:10:40;;;;;;;4.10;1.80;;;;;;;18.68;67.04;100340.47;12205238;19;20376;-85
2022/08/05 22:14:44;;;;;;;4.63;1.73;;;;;;;18.66;67.02;100345.50;12216747;19;20007;-83
2022/08/05 22:18:47;;;;;;;5.07;2.17;;;;;;;18.64;67.23;100346.91;12200788;19;20732;-84
2022/08/05 22:32:02;;;;;;;6.18;1.90;;;;;;;18.52;67.51;100352.84;12112975;19;2004615;-80
2022/08/05 22:36:04;;;;;;;3.60;2.03;;;;;;;18.49;67.66;100347.84;12214647;19;20002;-81
2022/08/05 22:40:07;;;;;;;3.22;1.95;;;;;;;18.45;68.30;100357.94;12189461;19;20006;-81
2022/08/05 22:44:09;;;;;;;2.92;1.90;;;;;;;18.42;68.39;100355.72;12211345;19;20013;-80