Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:06;;;;;;;3.17;2.90;;;18.70;97.80;;;;;;5063025;28;20208;-71
2022/09/13 00:02:31;;;;;;;4.07;3.23;;;18.60;97.80;;;;;;5048725;28;20212;-71
2022/09/13 00:04:57;;;;;;;4.23;3.87;;;18.70;97.90;;;;;;5047980;28;21012;-70
2022/09/13 00:07:23;;;;;;;3.33;3.00;;;18.60;97.90;;;;;;5049032;28;20207;-71
2022/09/13 00:09:49;;;;;;;3.70;3.30;;;18.50;98.00;;;;;;5049778;28;20654;-71
2022/09/13 00:12:14;;;;;;;3.60;2.90;;;18.50;98.10;;;;;;5048666;28;20323;-70
2022/09/13 00:14:40;;;;;;;3.10;2.87;;;18.50;98.10;;;;;;5039789;28;20213;-70
2022/09/13 00:17:06;;;;;;;3.57;3.27;;;18.50;98.10;;;;;;5045269;28;20365;-71
2022/09/13 00:19:32;;;;;;;3.57;3.27;;;18.50;98.10;;;;;;5055409;28;20311;-71
2022/09/13 00:21:58;;;;;;;3.20;2.90;;;18.50;98.10;;;;;;5041505;28;20261;-71
2022/09/13 00:24:24;;;;;;;4.00;3.70;;;18.40;98.10;;;;;;5043037;28;20545;-71
2022/09/13 00:26:49;;;;;;;3.07;2.87;;;18.40;98.10;;;;;;5039155;28;20219;-71
2022/09/13 00:29:15;;;;;;;3.60;2.90;;;18.40;98.20;;;;;;5041516;28;20235;-71
2022/09/13 00:31:40;;;;;;;3.80;3.50;;;18.30;98.10;;;;;;5042939;28;20212;-71
2022/09/13 00:34:06;;;;;;;3.33;3.03;;;18.30;98.20;;;;;;5037566;28;20215;-71
2022/09/13 00:36:32;;;;;;;5.43;3.17;;;18.30;98.10;;;;;;5040833;28;20255;-71
2022/09/13 00:38:59;;;;;;;3.67;3.37;;;18.30;98.30;;;;;;5035577;28;20220;-71
2022/09/13 00:41:25;;;;;;;4.20;3.40;;;18.20;98.30;;;;;;5039076;28;20224;-70
2022/09/13 00:43:52;;;;;;;3.00;2.80;;;18.00;98.60;;;;;;5042003;28;20569;-71
2022/09/13 00:46:33;;;;;;;3.67;3.37;;;18.00;98.60;;;;;;5041504;28;20460;-71
2022/09/13 00:49:10;;;;;;;3.87;3.47;;;18.00;98.60;;;;;;5033703;28;20471;-71
2022/09/13 00:51:36;;;;;;;3.83;3.50;;;18.10;98.60;;;;;;5034838;28;20793;-70
2022/09/13 00:54:03;;;;;;;3.33;3.10;;;18.10;98.70;;;;;;5039305;28;20458;-71
2022/09/13 00:56:40;;;;;;;4.80;3.80;;;18.00;98.70;;;;;;5050565;28;20459;-71
2022/09/13 00:59:33;;;;;;;4.50;3.57;;;18.00;98.60;;;;;;5038600;28;21020;-70
2022/09/13 01:02:00;;;;;;;5.00;3.80;;;18.00;98.70;;;;;;5040309;28;20474;-71
2022/09/13 01:04:29;;;;;;;5.17;3.60;;;18.00;98.70;;;;;;5026029;28;20977;-71
2022/09/13 01:07:01;;;;;;;4.40;3.87;;;17.90;98.70;;;;;;5036161;28;20934;-71
2022/09/13 01:09:28;;;;;;;4.67;3.50;;;17.90;98.80;;;;;;5038031;28;20447;-71
2022/09/13 01:12:03;;;;;;;4.23;3.83;;;17.90;98.80;;;;;;5038715;28;20458;-70
2022/09/13 01:14:32;;;;;;;3.90;3.60;;;17.90;98.80;;;;;;5034241;28;20480;-70
2022/09/13 01:16:58;;;;;;;4.30;3.90;;;17.90;99.00;;;;;;5032937;28;20556;-71
2022/09/13 01:19:23;;;;;;;5.17;3.83;;;17.80;99.00;;;;;;5036885;28;20986;-71
2022/09/13 01:22:14;;;;;;;5.00;4.20;;;17.80;99.00;;;;;;5033829;28;20220;-70
2022/09/13 01:25:23;;;;;;;7.40;4.20;;;17.80;99.10;;;;;;5038570;28;20220;-70
2022/09/13 01:28:25;;;;;;;5.13;4.63;;;17.70;99.30;;;;;;5026487;28;20826;-71
2022/09/13 01:31:09;;;;;;;4.50;4.10;;;17.70;99.20;;;;;;5037631;28;20458;-71
2022/09/13 01:34:05;;;;;;;4.40;3.70;;;17.70;99.10;;;;;;5035231;28;20528;-71
2022/09/13 01:37:09;;;;;;;4.63;4.23;;;17.70;99.10;;;;;;5035963;28;21008;-70
2022/09/13 01:40:06;;;;;;;4.97;4.23;;;17.60;99.30;;;;;;5041843;28;20458;-71
2022/09/13 01:42:47;;;;;;;6.40;4.83;;;17.60;99.30;;;;;;5049691;28;20944;-70
2022/09/13 01:45:31;;;;;;;5.43;4.80;;;17.60;99.30;;;;;;5038305;28;20916;-70
2022/09/13 01:48:05;;;;;;;6.10;4.60;;;17.60;99.30;;;;;;5039614;28;20470;-71
2022/09/13 01:50:43;;;;;;;6.00;4.67;;;17.60;99.50;;;;;;5040119;28;20553;-71
2022/09/13 01:53:19;;;;;;;8.63;4.53;;;17.50;99.60;;;;;;5046697;28;20459;-70
2022/09/13 01:56:02;;;;;;;5.47;4.23;;;17.50;99.70;;;;;;5043146;28;20982;-70
2022/09/13 01:59:05;;;;;;;5.40;4.60;;;17.40;99.60;;;;;;5054349;28;21008;-71
2022/09/13 02:01:36;;;;;;;4.67;3.93;;;17.50;99.70;;;;;;5040819;28;20549;-71
2022/09/13 02:04:07;;;;;;;6.73;3.60;;;17.40;99.70;;;;;;5037013;28;20460;-70
2022/09/13 02:06:39;;;;;;;4.23;3.80;;;17.40;99.80;;;;;;5042429;28;20803;-69
2022/09/13 02:09:26;;;;;;;4.40;3.80;;;17.40;99.80;;;;;;5056733;28;20458;-71
2022/09/13 02:11:59;;;;;;;4.83;3.83;;;17.40;99.80;;;;;;5038777;28;20541;-71
2022/09/13 02:14:37;;;;;;;4.17;3.77;;;17.40;99.80;;;;;;5039415;28;20817;-70
2022/09/13 02:17:07;;;;;;;5.10;4.27;;;17.30;99.90;;;;;;5040126;28;20507;-70
2022/09/13 02:19:48;;;;;;;4.63;4.23;;;17.30;99.90;;;;;;5053780;28;20567;-71
2022/09/13 02:22:19;;;;;;;5.13;3.97;;;17.30;99.90;;;;;;5034529;28;20486;-70
2022/09/13 02:24:50;;;;;;;4.33;3.90;;;17.30;99.90;;;;;;5039146;28;20475;-71
2022/09/13 02:27:21;;;;;;;4.40;3.67;;;17.30;99.90;;;;;;5040350;28;21236;-71
2022/09/13 02:29:51;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5038642;28;20992;-71
2022/09/13 02:32:51;;;;;;;4.77;4.00;;;17.30;99.90;;;;;;5036926;28;20443;-70
2022/09/13 02:35:25;;;;;;;5.27;3.87;;;17.30;99.90;;;;;;5032721;28;20454;-71
2022/09/13 02:38:07;;;;;;;3.73;3.43;;;17.20;99.90;;;;;;5039707;28;20482;-70
2022/09/13 02:40:48;;;;;;;5.90;3.63;;;17.20;99.90;;;;;;5037794;28;20489;-71
2022/09/13 02:43:19;;;;;;;4.23;3.83;;;17.20;99.90;;;;;;5033984;28;20474;-70
2022/09/13 02:45:51;;;;;;;6.03;4.70;;;17.10;99.90;;;;;;5027969;28;20493;-71
2022/09/13 02:48:40;;;;;;;5.37;4.67;;;17.10;99.90;;;;;;5032861;28;20443;-70
2022/09/13 02:51:43;;;;;;;6.67;4.10;;;17.10;99.90;;;;;;5033486;28;20458;-71
2022/09/13 02:54:33;;;;;;;4.67;3.40;;;17.20;99.90;;;;;;5032772;28;20451;-70
2022/09/13 02:57:06;;;;;;;4.57;3.70;;;17.20;99.90;;;;;;5038236;28;20526;-71
2022/09/13 02:59:33;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;5056897;28;20466;-70
2022/09/13 03:02:05;;;;;;;4.83;4.40;;;17.20;99.90;;;;;;5035871;28;20876;-71
2022/09/13 03:04:32;;;;;;;5.30;4.07;;;17.20;99.90;;;;;;5053803;28;20511;-71
2022/09/13 03:06:58;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5034181;28;20899;-71
2022/09/13 03:09:24;;;;;;;5.20;4.17;;;17.20;99.90;;;;;;5035952;28;20456;-70
2022/09/13 03:11:58;;;;;;;4.67;4.27;;;17.20;99.90;;;;;;5036809;28;20212;-70
2022/09/13 03:14:43;;;;;;;5.23;4.30;;;17.20;99.90;;;;;;5036648;28;20456;-70
2022/09/13 03:17:51;;;;;;;6.00;4.80;;;17.20;99.90;;;;;;5034771;28;20546;-71
2022/09/13 03:20:26;;;;;;;4.80;3.83;;;17.20;99.90;;;;;;5036123;28;20478;-71
2022/09/13 03:23:11;;;;;;;5.80;4.10;;;17.10;99.90;;;;;;5029372;28;20457;-71
2022/09/13 03:25:46;;;;;;;8.43;4.10;;;17.10;99.90;;;;;;5001071;28;1070357;-71
2022/09/13 03:28:31;;;;;;;6.63;5.10;;;17.10;99.90;;;;;;5054706;28;20249;-70
2022/09/13 03:31:11;;;;;;;3.97;3.67;;;17.10;99.90;;;;;;5021651;28;20496;-71
2022/09/13 03:33:36;;;;;;;5.57;4.87;;;17.10;99.90;;;;;;5049102;28;20474;-70
2022/09/13 03:36:29;;;;;;;5.80;4.23;;;17.10;99.90;;;;;;5039608;28;21041;-71
2022/09/13 03:39:02;;;;;;;6.87;4.83;;;17.10;99.90;;;;;;5037637;28;20286;-70
2022/09/13 03:41:34;;;;;;;4.87;4.27;;;17.10;99.90;;;;;;5036148;28;20471;-71
2022/09/13 03:44:06;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;5032560;28;20451;-71
2022/09/13 03:46:42;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5039112;28;20454;-70
2022/09/13 03:49:11;;;;;;;4.67;3.90;;;17.10;99.90;;;;;;5031429;28;20462;-70
2022/09/13 03:51:38;;;;;;;4.93;4.30;;;17.10;99.90;;;;;;5035747;28;20465;-70
2022/09/13 03:54:10;;;;;;;6.17;4.73;;;17.00;99.90;;;;;;5035037;28;20478;-71
2022/09/13 03:56:35;;;;;;;5.27;4.37;;;17.00;99.90;;;;;;5040859;28;20937;-70
2022/09/13 03:59:01;;;;;;;4.37;3.97;;;17.00;99.90;;;;;;5031929;28;20538;-70
2022/09/13 04:01:27;;;;;;;4.53;4.13;;;17.00;99.90;;;;;;5042847;28;20233;-71
2022/09/13 04:03:53;;;;;;;5.07;4.30;;;17.00;99.90;;;;;;5037387;28;20593;-71
2022/09/13 04:06:18;;;;;;;7.50;4.20;;;17.00;99.90;;;;;;5042421;28;20216;-70
2022/09/13 04:08:44;;;;;;;4.60;4.07;;;17.00;99.90;;;;;;5040830;28;20468;-71
2022/09/13 04:11:10;;;;;;;9.73;5.00;;;17.00;99.90;;;;;;5037025;28;20228;-71
2022/09/13 04:13:37;;;;;;;4.97;4.57;;;17.00;99.90;;;;;;5053121;28;20303;-70
2022/09/13 04:16:05;;;;;;;4.43;3.93;;;17.00;99.90;;;;;;5039890;28;20814;-70
2022/09/13 04:18:31;;;;;;;4.70;4.17;;;16.90;99.90;;;;;;5037092;28;20487;-71
2022/09/13 04:20:58;;;;;;;5.77;4.20;;;16.90;99.90;;;;;;5030110;28;20444;-71
2022/09/13 04:23:26;;;;;;;4.70;4.23;;;16.90;99.90;;;;;;5041836;28;20438;-71
2022/09/13 04:25:52;;;;;;;4.70;4.13;;;17.00;99.90;;;;;;5036360;28;20539;-70
2022/09/13 04:28:19;;;;;;;6.97;4.70;;;17.00;99.90;;;;;;5040145;28;20451;-70
2022/09/13 04:30:46;;;;;;;7.13;4.57;;;16.90;99.90;;;;;;5041582;28;20450;-70
2022/09/13 04:33:13;;;;;;;5.83;5.33;;;16.90;99.90;;;;;;5038705;28;20458;-70
2022/09/13 04:35:38;;;;;;;4.37;3.60;;;16.90;99.90;;;;;;5041821;28;20467;-70
2022/09/13 04:38:05;;;;;;;6.77;4.20;;;16.90;99.90;;;;;;5036245;28;20466;-70
2022/09/13 04:40:30;;;;;;;5.10;4.13;;;16.90;99.90;;;;;;5037432;28;20671;-70
2022/09/13 04:42:56;;;;;;;5.40;4.90;;;16.90;99.90;;;;;;5035249;28;20454;-71
2022/09/13 04:45:22;;;;;;;5.87;3.67;;;16.90;99.90;;;;;;5038632;28;20467;-70
2022/09/13 04:47:52;;;;;;;5.50;4.80;;;16.90;99.90;;;;;;5035731;28;20299;-71
2022/09/13 04:50:19;;;;;;;5.47;4.33;;;16.90;99.90;;;;;;5045288;28;20446;-71
2022/09/13 04:52:49;;;;;;;5.50;3.77;;;16.90;99.90;;;;;;5041916;28;20466;-70
2022/09/13 04:55:15;;;;;;;4.27;3.87;;;16.90;99.90;;;;;;5033355;28;20509;-70
2022/09/13 04:57:41;;;;;;;4.57;4.10;;;16.90;99.90;;;;;;5032410;28;20470;-71
2022/09/13 05:00:07;;;;;;;4.43;4.00;;;16.90;99.90;;;;;;5033397;28;20523;-70
2022/09/13 05:02:33;;;;;;;4.57;4.13;;;16.90;99.90;;;;;;5037293;28;20818;-71
2022/09/13 05:04:59;;;;;;;4.80;4.20;;;16.80;99.90;;;;;;5033682;28;20466;-71
2022/09/13 05:07:25;;;;;;;6.80;5.07;;;16.80;99.90;;;;;;5043239;28;20446;-70
2022/09/13 05:09:50;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5049863;28;20235;-71
2022/09/13 05:12:16;;;;;;;4.80;4.30;;;16.80;99.90;;;;;;5030871;28;20239;-70
2022/09/13 05:14:42;;;;;;;4.90;4.30;;;16.80;99.90;;;;;;5040399;28;20216;-70
2022/09/13 05:17:07;;;;;;;5.33;4.50;;;16.80;99.90;;;;;;5031623;28;20664;-70
2022/09/13 05:19:33;;;;;;;5.70;4.93;;;16.80;99.90;;;;;;5047203;28;20270;-71
2022/09/13 05:22:00;;;;;;;4.90;4.40;;;16.80;99.90;;;;;;5030274;28;20228;-71
2022/09/13 05:24:26;;;;;;;6.40;4.23;;;16.80;99.90;;;;;;5042137;28;20456;-71
2022/09/13 05:26:52;;;;;;;5.13;4.57;;;16.80;99.90;;;;;;5031989;28;20459;-71
2022/09/13 05:29:17;;;;;;;8.17;5.50;;;16.80;99.90;;;;;;5044041;28;20220;-70
2022/09/13 05:31:43;;;;;;;5.97;4.37;;;16.70;99.90;;;;;;5042339;28;20466;-70
2022/09/13 05:34:12;;;;;;;4.87;4.20;;;16.70;99.90;;;;;;5054759;28;20957;-71
2022/09/13 05:36:39;;;;;;;6.03;4.37;;;16.70;99.90;;;;;;5047329;28;20687;-71
2022/09/13 05:39:06;;;;;;;8.57;4.70;;;16.70;99.90;;;;;;5042550;28;20462;-70
2022/09/13 05:41:32;;;;;;;4.63;4.03;;;16.70;99.90;;;;;;5040727;28;20637;-70
2022/09/13 05:43:59;;;;;;;5.80;5.20;;;16.80;99.90;;;;;;5037790;28;20457;-70
2022/09/13 05:46:25;;;;;;;5.47;4.43;;;16.80;99.90;;;;;;5044994;28;20707;-71
2022/09/13 05:48:51;;;;;;;5.57;4.83;;;16.80;99.90;;;;;;5029234;28;20684;-70
2022/09/13 05:51:19;;;;;;;4.90;3.90;;;16.80;99.90;;;;;;5038782;28;20219;-70
2022/09/13 05:53:47;;;;;;;6.67;4.63;;;16.80;99.90;;;;;;5045037;28;20231;-70
2022/09/13 05:56:16;;;;;;;8.13;4.20;;;16.80;99.90;;;;;;5042364;28;20470;-71
2022/09/13 05:58:44;;;;;;;7.33;4.50;;;16.80;99.90;;;;;;5030688;28;20512;-71
2022/09/13 06:01:11;;;;;;;5.90;4.83;;;16.80;99.90;;;;;;5040972;28;20474;-71
2022/09/13 06:03:37;;;;;;;6.17;4.90;;;16.80;99.90;;;;;;5037476;28;20458;-70
2022/09/13 06:06:04;;;;;;;5.83;5.20;;;16.70;99.90;;;;;;5042707;28;20462;-70
2022/09/13 06:08:31;;;;;;;5.23;4.57;;;16.70;99.90;;;;;;5038567;28;20810;-72
2022/09/13 06:11:00;;;;;;;6.07;5.30;;;16.70;99.90;;;;;;5043432;28;20461;-71
2022/09/13 06:13:27;;;;;;;6.43;4.80;;;16.70;99.90;;;;;;5061462;28;20450;-71
2022/09/13 06:15:54;;;;;;;7.27;5.20;;;16.80;99.90;;;;;;5032884;28;20557;-71
2022/09/13 06:18:20;;;;;;;6.33;5.07;;;16.70;99.90;;;;;;5043751;28;20450;-71
2022/09/13 06:20:45;;;;;;;5.50;4.63;;;16.70;99.90;;;;;;5045626;28;20560;-71
2022/09/13 06:23:12;;;;;;;8.20;5.10;;;16.70;99.90;;;;;;5038130;28;20231;-72
2022/09/13 06:25:37;;;;;;;4.70;4.20;;;16.70;99.90;;;;;;5045896;28;20265;-71
2022/09/13 06:28:04;;;;;;;5.07;4.30;;;16.60;99.90;;;;;;5049162;28;20459;-71
2022/09/13 06:30:29;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;5042881;28;20224;-70
2022/09/13 06:32:56;;;;;;;12.67;5.47;;;16.70;99.90;;;;;;5046411;28;21007;-72
2022/09/13 06:35:22;;;;;;;5.23;4.73;;;16.70;99.90;;;;;;5041115;28;20248;-71
2022/09/13 06:37:48;;;;;;;7.77;4.87;;;16.70;99.90;;;;;;5046146;28;20467;-71
2022/09/13 06:40:13;;;;;;;5.60;4.70;;;16.70;99.90;;;;;;5037996;28;20470;-70
2022/09/13 06:42:39;;;;;;;6.23;4.30;;;16.70;99.90;;;;;;5043211;28;20211;-71
2022/09/13 06:45:06;;;;;;;7.27;4.37;;;16.70;99.90;;;;;;5043407;28;20702;-72
2022/09/13 06:47:32;;;;;;;5.37;4.53;;;16.70;99.90;;;;;;5047938;28;20462;-71
2022/09/13 06:49:57;;;;;;;6.43;5.10;;;16.80;99.90;;;;;;5029272;28;20525;-71
2022/09/13 06:52:23;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;5044785;28;20588;-72
2022/09/13 06:54:49;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5033737;28;20217;-71
2022/09/13 06:57:15;;;;;;;5.10;4.53;;;16.80;99.90;;;;;;5038456;28;20515;-70
2022/09/13 06:59:41;;;;;;;5.80;4.90;;;16.80;99.90;;;;;;5049504;28;20882;-71
2022/09/13 07:02:08;;;;;;;6.73;4.67;;;16.80;99.90;;;;;;5040995;28;20224;-71
2022/09/13 07:04:33;;;;;;;5.63;5.03;;;16.80;99.90;;;;;;5046061;28;20220;-71
2022/09/13 07:06:59;;;;;;;8.70;5.40;;;16.80;99.90;;;;;;5047961;28;20458;-71
2022/09/13 07:09:25;;;;;;;5.07;4.53;;;16.90;99.90;;;;;;5046218;28;20312;-71
2022/09/13 07:11:53;;;;;;;5.83;4.47;;;16.90;99.90;;;;;;5026755;28;20216;-70
2022/09/13 07:14:22;;;;;;;7.73;5.17;;;16.90;99.90;;;;;;5040916;28;20688;-72
2022/09/13 07:16:48;;;;;;;5.80;4.90;;;16.90;99.90;;;;;;5031672;28;20499;-72
2022/09/13 07:19:16;;;;;;;5.83;4.90;;;16.90;99.90;;;;;;5049104;28;20509;-70
2022/09/13 07:21:42;;;;;;;6.43;5.00;;;16.90;99.90;;;;;;5041725;28;20227;-70
2022/09/13 07:24:08;;;;;;;7.10;4.80;;;16.90;99.90;;;;;;5031338;28;20601;-71
2022/09/13 07:26:34;;;;;;;7.50;5.03;;;16.90;99.90;;;;;;5038115;28;20488;-70
2022/09/13 07:29:02;;;;;;;6.90;5.23;;;16.90;99.90;;;;;;5049770;28;20474;-71
2022/09/13 07:31:34;;;;;;;5.53;4.90;;;16.90;99.90;;;;;;5037552;28;20569;-71
2022/09/13 07:34:03;;;;;;;5.03;4.53;;;16.90;99.90;;;;;;5046609;28;20631;-71
2022/09/13 07:36:30;;;;;;;6.57;5.20;;;16.90;99.90;;;;;;5031674;28;20891;-72
2022/09/13 07:38:56;;;;;;;18.33;5.87;;;17.00;99.90;;;;;;5043606;28;20592;-71
2022/09/13 07:41:24;;;;;;;6.13;5.20;;;17.00;99.90;;;;;;5029952;28;20941;-71
2022/09/13 07:43:50;;;;;;;8.50;5.73;;;17.00;99.90;;;;;;5046779;28;20501;-72
2022/09/13 07:46:20;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5027943;28;20452;-71
2022/09/13 07:48:46;;;;;;;6.73;5.40;;;17.00;99.90;;;;;;5042755;28;20475;-72
2022/09/13 07:51:16;;;;;;;6.07;5.13;;;17.00;99.90;;;;;;5044018;28;21053;-72
2022/09/13 07:53:44;;;;;;;7.27;4.80;;;17.00;99.90;;;;;;5045934;28;20462;-71
2022/09/13 07:56:18;;;;;;;6.00;4.90;;;17.00;99.90;;;;;;5038708;28;20470;-70
2022/09/13 07:58:47;;;;;;;8.00;4.40;;;17.00;99.90;;;;;;5043560;28;20553;-72
2022/09/13 08:01:25;;;;;;;5.90;4.83;;;17.00;99.90;;;;;;5047677;28;20461;-71
2022/09/13 08:03:55;;;;;;;6.80;5.40;;;17.00;99.90;;;;;;5031096;28;20588;-70
2022/09/13 08:06:21;;;;;;;8.50;5.20;;;17.10;99.90;;;;;;5039078;28;20449;-72
2022/09/13 08:08:47;;;;;;;6.57;4.70;;;17.10;99.90;;;;;;5035752;28;20470;-71
2022/09/13 08:11:18;;;;;;;5.77;5.17;;;17.10;99.90;;;;;;5039663;28;20470;-70
2022/09/13 08:13:45;;;;;;;6.00;5.23;;;17.10;99.90;;;;;;5043365;28;20212;-71
2022/09/13 08:16:11;;;;;;;5.43;4.87;;;17.20;99.90;;;;;;5038789;28;20458;-70
2022/09/13 08:18:41;;;;;;;5.07;4.13;;;17.20;99.90;;;;;;5032009;28;20828;-71
2022/09/13 08:21:07;;;;;;;7.60;4.67;;;17.20;99.90;;;;;;5045335;28;20505;-71
2022/09/13 08:23:33;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5039434;28;20508;-70
2022/09/13 08:26:01;;;;;;;6.13;4.87;;;17.20;99.90;;;;;;5034316;28;20240;-71
2022/09/13 08:28:27;;;;;;;4.73;4.30;;;17.20;99.90;;;;;;5042127;28;20943;-71
2022/09/13 08:30:52;;;;;;;4.93;4.30;;;17.30;99.90;;;;;;5034434;28;20454;-71
2022/09/13 08:33:18;;;;;;;6.50;4.37;;;17.30;99.90;;;;;;5035043;28;20216;-71
2022/09/13 08:35:51;;;;;;;6.10;4.93;;;17.30;99.90;;;;;;5043461;28;20249;-71
2022/09/13 08:38:17;;;;;;;5.77;5.13;;;17.30;99.90;;;;;;5047860;28;20251;-71
2022/09/13 08:40:48;;;;;;;4.73;4.33;;;17.30;99.90;;;;;;5044897;28;20478;-71
2022/09/13 08:43:28;;;;;;;3.77;3.37;;;17.30;99.90;;;;;;5036004;28;20215;-70
2022/09/13 08:46:23;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5043830;28;20450;-71
2022/09/13 08:48:54;;;;;;;3.87;3.47;;;17.40;99.90;;;;;;5042881;28;20482;-70
2022/09/13 08:51:46;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;5033965;28;20492;-71
2022/09/13 08:54:13;;;;;;;6.13;3.50;;;17.40;99.90;;;;;;5045274;28;20884;-71
2022/09/13 08:56:51;;;;;;;4.17;3.77;;;17.40;99.90;;;;;;5036569;28;20472;-70
2022/09/13 08:59:20;;;;;;;3.87;3.57;;;17.50;99.90;;;;;;5039667;28;20479;-70
2022/09/13 09:02:10;;;;;;;4.07;3.63;;;17.50;99.90;;;;;;5042689;28;20457;-70
2022/09/13 09:04:54;;;;;;;4.13;3.73;;;17.50;99.90;;;;;;5039327;28;20482;-72
2022/09/13 09:07:25;;;;;;;4.73;4.33;;;17.60;99.90;;;;;;5054413;28;20512;-72
2022/09/13 09:10:04;;;;;;;5.10;4.10;;;17.60;99.90;;;;;;5033769;28;20516;-71
2022/09/13 09:12:54;;;;;;;4.87;4.13;;;17.60;99.90;;;;;;5035334;28;20440;-71
2022/09/13 09:15:27;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;5036888;28;20807;-72
2022/09/13 09:17:59;;;;;;;4.13;3.83;;;17.70;99.90;;;;;;5037852;28;20962;-71
2022/09/13 09:20:25;;;;;;;4.77;4.27;;;17.80;99.90;;;;;;5041677;28;20458;-71
2022/09/13 09:22:53;;;;;;;4.70;4.30;;;17.80;99.90;;;;;;5038586;28;20509;-71
2022/09/13 09:25:23;;;;;;;6.57;4.70;;;17.80;99.90;;;;;;5037421;28;20243;-70
2022/09/13 09:27:51;;;;;;;4.80;4.23;;;17.80;99.90;;;;;;5048063;28;20986;-71
2022/09/13 09:30:16;;;;;;;4.93;4.23;;;17.90;99.90;;;;;;5037756;28;22096;-70
2022/09/13 09:32:51;;;;;;;5.07;4.47;;;17.90;99.90;;;;;;5042896;28;20458;-71
2022/09/13 09:35:32;;;;;;;6.67;3.90;;;17.90;99.90;;;;;;5037144;28;20223;-71
2022/09/13 09:38:09;;;;;;;6.10;4.20;;;18.00;99.90;;;;;;5027160;28;20451;-71
2022/09/13 09:40:37;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;5036458;28;20468;-71
2022/09/13 09:43:14;;;;;;;4.50;4.10;;;18.00;99.90;;;;;;5041333;28;20439;-71
2022/09/13 09:45:42;;;;;;;5.60;4.20;;;18.10;99.90;;;;;;5045226;28;20513;-71
2022/09/13 09:48:17;;;;;;;5.00;4.50;;;18.20;99.90;;;;;;5040477;28;20442;-71
2022/09/13 09:50:53;;;;;;;5.20;4.47;;;18.30;99.90;;;;;;5046219;28;20975;-71
2022/09/13 09:53:47;;;;;;;6.57;4.40;;;18.30;99.90;;;;;;5041469;28;20485;-71
2022/09/13 09:56:22;;;;;;;4.80;4.13;;;18.30;99.90;;;;;;5038883;28;20501;-71
2022/09/13 09:58:48;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5042729;28;20458;-70
2022/09/13 10:01:19;;;;;;;4.23;3.83;;;18.40;99.90;;;;;;5046731;28;20465;-71
2022/09/13 10:04:17;;;;;;;4.80;4.00;;;18.40;99.90;;;;;;5048651;28;20703;-71
2022/09/13 10:06:45;;;;;;;4.63;3.97;;;18.40;99.90;;;;;;5037934;28;20446;-71
2022/09/13 10:09:17;;;;;;;5.13;4.50;;;18.50;99.90;;;;;;5042561;28;20459;-71
2022/09/13 10:11:50;;;;;;;4.60;4.20;;;18.50;99.90;;;;;;5043665;28;20450;-70
2022/09/13 10:14:37;;;;;;;4.47;4.07;;;18.60;99.90;;;;;;5047629;28;20450;-71
2022/09/13 10:17:15;;;;;;;5.90;4.17;;;18.70;99.90;;;;;;5044073;28;20478;-72
2022/09/13 10:19:56;;;;;;;5.33;4.43;;;18.70;99.90;;;;;;5041278;28;20584;-71
2022/09/13 10:22:22;;;;;;;4.40;3.87;;;18.80;99.90;;;;;;5044748;28;20857;-71
2022/09/13 10:24:49;;;;;;;4.70;4.07;;;18.90;99.90;;;;;;5025330;28;20838;-72
2022/09/13 10:27:25;;;;;;;4.67;4.17;;;18.90;99.90;;;;;;5045010;28;20516;-70
2022/09/13 10:29:58;;;;;;;4.60;4.20;;;18.90;99.90;;;;;;5032503;28;20551;-69
2022/09/13 10:32:25;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5059872;28;20458;-71
2022/09/13 10:34:52;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5028452;28;20454;-71
2022/09/13 10:37:23;;;;;;;7.60;4.63;;;19.00;99.90;;;;;;5039887;28;20463;-71
2022/09/13 10:40:22;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;5039336;28;20563;-71
2022/09/13 10:42:57;;;;;;;6.63;4.20;;;19.10;99.90;;;;;;5017401;28;20463;-71
2022/09/13 10:45:26;;;;;;;4.83;4.00;;;19.10;99.90;;;;;;5031446;28;20525;-71
2022/09/13 10:48:01;;;;;;;4.10;3.37;;;19.10;99.90;;;;;;5058455;28;20470;-71
2022/09/13 10:50:30;;;;;;;5.07;4.57;;;19.10;99.90;;;;;;5050514;28;20450;-71
2022/09/13 10:53:00;;;;;;;4.33;3.93;;;19.10;99.90;;;;;;5033459;28;20487;-71
2022/09/13 10:55:28;;;;;;;4.10;3.70;;;19.10;99.90;;;;;;5035609;28;20525;-71
2022/09/13 10:58:12;;;;;;;4.27;3.83;;;19.10;99.90;;;;;;5055477;28;20466;-72
2022/09/13 11:01:10;;;;;;;4.27;3.97;;;19.10;99.90;;;;;;5038309;28;21106;-71
2022/09/13 11:04:27;;;;;;;4.27;3.87;;;19.10;99.90;;;;;;5032745;28;20451;-71
2022/09/13 11:06:55;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;5040141;28;20463;-71
2022/09/13 11:09:49;;;;;;;4.37;3.70;;;19.10;99.90;;;;;;5036647;28;20451;-71
2022/09/13 11:12:23;;;;;;;5.17;4.40;;;19.10;99.90;;;;;;5036155;28;20459;-71
2022/09/13 11:15:17;;;;;;;4.13;3.73;;;19.20;99.90;;;;;;5040546;28;20473;-71
2022/09/13 11:18:04;;;;;;;4.03;3.63;;;19.20;99.90;;;;;;5033398;28;20489;-71
2022/09/13 11:20:54;;;;;;;5.40;3.47;;;19.20;99.90;;;;;;5025811;28;20447;-71
2022/09/13 11:23:45;;;;;;;3.27;2.97;;;19.20;99.90;;;;;;5033397;28;20446;-71
2022/09/13 11:26:33;;;;;;;6.47;3.23;;;19.20;99.90;;;;;;5053535;28;20462;-71
2022/09/13 11:29:07;;;;;;;4.03;3.63;;;19.20;99.90;;;;;;5042293;28;20459;-72
2022/09/13 11:31:45;;;;;;;4.33;3.80;;;19.20;99.90;;;;;;5026238;28;20450;-71
2022/09/13 11:34:19;;;;;;;6.60;3.97;;;19.20;99.90;;;;;;5037382;28;20465;-70
2022/09/13 11:37:10;;;;;;;4.53;3.70;;;19.20;99.90;;;;;;5041840;28;20531;-72
2022/09/13 11:39:57;;;;;;;4.13;3.83;;;19.30;99.90;;;;;;5052438;28;20498;-70
2022/09/13 11:42:51;;;;;;;4.37;3.63;;;19.30;99.90;;;;;;5040687;28;20454;-71
2022/09/13 11:45:24;;;;;;;5.10;4.50;;;19.30;99.90;;;;;;5043352;28;20977;-71
2022/09/13 11:48:19;;;;;;;4.90;4.23;;;19.30;99.90;;;;;;5039455;28;20462;-71
2022/09/13 11:51:17;;;;;;;4.00;3.57;;;19.30;99.90;;;;;;5040326;28;20454;-70
2022/09/13 11:53:54;;;;;;;5.60;3.83;;;19.40;99.90;;;;;;5051397;28;20537;-71
2022/09/13 11:56:33;;;;;;;5.30;3.63;;;19.40;99.90;;;;;;5042789;28;20458;-71
2022/09/13 11:59:17;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5039952;28;20468;-71
2022/09/13 12:01:54;;;;;;;4.60;4.13;;;19.50;99.90;;;;;;5037339;28;20533;-71
2022/09/13 12:04:29;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;5041201;28;20451;-71
2022/09/13 12:07:00;;;;;;;4.67;4.27;;;19.60;99.90;;;;;;5055235;28;20461;-72
2022/09/13 12:09:32;;;;;;;3.83;3.53;;;19.70;99.90;;;;;;5042878;28;20949;-71
2022/09/13 12:12:06;;;;;;;4.20;3.80;;;19.70;99.90;;;;;;5040807;28;20486;-71
2022/09/13 12:14:51;;;;;;;4.90;4.40;;;19.70;99.90;;;;;;5045219;28;20457;-71
2022/09/13 12:17:26;;;;;;;6.57;4.20;;;19.70;99.90;;;;;;5044953;28;20469;-71
2022/09/13 12:19:54;;;;;;;4.20;3.70;;;19.70;99.90;;;;;;5029684;28;21018;-71
2022/09/13 12:22:23;;;;;;;4.17;3.77;;;19.70;99.90;;;;;;5043534;28;20438;-71
2022/09/13 12:24:56;;;;;;;4.27;3.87;;;19.80;99.90;;;;;;5040188;28;20451;-71
2022/09/13 12:27:33;;;;;;;4.37;3.60;;;19.80;99.90;;;;;;5039827;28;21045;-73
2022/09/13 12:30:16;;;;;;;5.60;4.20;;;19.80;99.90;;;;;;5036362;28;20822;-72
2022/09/13 12:32:44;;;;;;;3.97;3.43;;;19.90;99.90;;;;;;5023003;28;20470;-72
2022/09/13 12:35:23;;;;;;;4.73;3.83;;;19.90;99.90;;;;;;5041881;28;20865;-71
2022/09/13 12:38:13;;;;;;;4.13;3.77;;;19.90;99.90;;;;;;5037623;28;20480;-71
2022/09/13 12:40:49;;;;;;;5.90;4.17;;;20.00;99.90;;;;;;5038788;28;20446;-71
2022/09/13 12:43:20;;;;;;;4.30;4.00;;;20.00;99.90;;;;;;5043498;28;20462;-71
2022/09/13 12:45:57;;;;;;;6.80;4.27;;;20.00;99.90;;;;;;5038568;28;21017;-71
2022/09/13 12:48:22;;;;;;;5.83;3.80;;;20.10;99.90;;;;;;5043162;28;20535;-71
2022/09/13 12:51:06;;;;;;;4.30;3.90;;;20.20;99.90;;;;;;5045264;28;20451;-72
2022/09/13 12:53:44;;;;;;;5.07;4.57;;;20.20;99.90;;;;;;5036316;28;20221;-71
2022/09/13 12:56:18;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;5043382;28;20482;-72
2022/09/13 12:59:22;;;;;;;8.70;4.10;;;20.30;99.90;;;;;;5044891;28;20497;-71
2022/09/13 13:01:50;;;;;;;4.10;3.80;;;20.40;99.90;;;;;;5024983;28;20458;-71
2022/09/13 13:04:26;;;;;;;4.67;4.27;;;20.40;99.90;;;;;;5058307;28;20447;-71
2022/09/13 13:06:57;;;;;;;6.80;4.17;;;20.40;99.90;;;;;;5028503;28;20504;-72
2022/09/13 13:09:47;;;;;;;4.97;4.57;;;20.50;99.90;;;;;;5038523;28;20450;-71
2022/09/13 13:12:30;;;;;;;7.40;3.90;;;20.50;99.90;;;;;;5053748;28;20469;-71
2022/09/13 13:14:56;;;;;;;5.10;4.60;;;20.60;99.90;;;;;;5040393;28;20450;-73