Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:09;;;;;;;2.10;2.00;;;;;;;7.44;100.00;98983.53;5071006;28;20167;-72
2021/11/03 00:04:36;;;;;;;2.40;1.63;;;;;;;7.42;100.00;98974.91;5069734;28;20171;-71
2021/11/03 00:07:03;;;;;;;1.60;1.03;;;;;;;7.34;100.00;98969.50;5071053;28;20178;-71
2021/11/03 00:09:28;;;;;;;3.13;1.30;;;;;;;7.26;100.00;98926.88;5071136;28;20181;-73
2021/11/03 00:11:54;;;;;;;1.80;1.70;;;;;;;7.15;100.00;98897.38;5067978;28;20191;-73
2021/11/03 00:14:19;;;;;;;1.50;0.63;;;;;;;7.09;100.00;98973.94;5068717;28;20242;-73
2021/11/03 00:16:45;;;;;;;0.60;0.50;;;;;;;7.02;100.00;98900.31;5071451;28;20186;-73
2021/11/03 00:19:10;;;;;;;1.73;1.63;;;;;;;6.98;100.00;98911.03;5071479;28;20175;-73
2021/11/03 00:21:35;;;;;;;1.10;1.00;;;;;;;6.95;100.00;98895.41;5071652;28;20181;-73
2021/11/03 00:24:01;;;;;;;1.43;1.33;;;;;;;6.95;100.00;98932.59;5071301;28;20174;-73
2021/11/03 00:26:27;;;;;;;2.23;0.97;;;;;;;6.99;100.00;98928.91;5071419;28;20200;-71
2021/11/03 00:28:52;;;;;;;1.97;1.77;;;;;;;7.02;100.00;98909.25;5071288;28;20166;-71
2021/11/03 00:31:18;;;;;;;1.50;1.40;;;;;;;7.05;100.00;98905.06;5071629;28;20215;-73
2021/11/03 00:33:44;;;;;;;1.73;1.40;;;;;;;7.05;100.00;98905.06;5071035;28;20673;-73
2021/11/03 00:36:09;;;;;;;1.80;1.60;;;;;;;7.06;100.00;98977.28;5069924;28;20578;-71
2021/11/03 00:38:35;;;;;;;1.77;1.47;;;;;;;7.06;100.00;98898.53;5071149;28;20234;-71
2021/11/03 00:41:00;;;;;;;1.97;1.80;;;;;;;7.07;100.00;98962.56;5071184;28;20174;-72
2021/11/03 00:43:26;;;;;;;1.83;1.50;;;;;;;7.07;100.00;98968.78;5071078;28;20220;-71
2021/11/03 00:45:52;;;;;;;2.30;1.90;;;;;;;7.08;100.00;98918.78;5071208;28;20178;-73
2021/11/03 00:48:17;;;;;;;2.57;2.13;;;;;;;7.06;100.00;98929.19;5071391;28;20175;-73
2021/11/03 00:50:44;;;;;;;0.63;0.63;;;;;;;7.04;100.00;98939.59;5071086;28;20203;-73
2021/11/03 00:53:09;;;;;;;3.63;2.13;;;;;;;7.05;100.00;98919.44;5070073;28;20560;-73
2021/11/03 00:55:35;;;;;;;1.43;1.30;;;;;;;7.09;100.00;98922.34;5071400;28;20170;-71
2021/11/03 00:58:00;;;;;;;2.00;1.80;;;;;;;7.11;100.00;98931.75;5071407;28;20645;-71
2021/11/03 01:00:26;;;;;;;1.93;1.50;;;;;;;7.14;100.00;98982.69;5069605;28;20926;-71
2021/11/03 01:02:51;;;;;;;1.63;1.37;;;;;;;7.15;100.00;98973.41;5070661;28;20255;-71
2021/11/03 01:05:20;;;;;;;1.80;1.70;;;;;;;7.16;100.00;98966.88;5070822;28;20249;-71
2021/11/03 01:07:46;;;;;;;2.10;1.77;;;;;;;7.15;100.00;98967.97;5070685;28;20571;-73
2021/11/03 01:10:12;;;;;;;1.57;1.47;;;;;;;7.16;100.00;98895.44;5070567;28;20170;-73
2021/11/03 01:12:38;;;;;;;2.03;1.83;;;;;;;7.15;100.00;98897.38;5070764;28;20240;-73
2021/11/03 01:15:08;;;;;;;1.37;1.27;;;;;;;7.16;100.00;98898.97;5070633;28;20174;-73
2021/11/03 01:17:34;;;;;;;4.03;1.50;;;;;;;7.15;100.00;98902.00;5070764;28;20207;-71
2021/11/03 01:19:59;;;;;;;1.07;0.93;;;;;;;7.14;100.00;98914.78;5070681;28;20778;-72
2021/11/03 01:22:24;;;;;;;1.43;1.33;;;;;;;7.12;100.00;98905.38;5070736;28;20170;-71
2021/11/03 01:24:50;;;;;;;1.83;1.73;;;;;;;7.09;100.00;98971.22;5070561;28;20513;-71
2021/11/03 01:27:15;;;;;;;1.80;1.70;;;;;;;7.07;100.00;98968.78;5070625;28;20521;-73
2021/11/03 01:29:40;;;;;;;3.30;1.93;;;;;;;7.03;100.00;98986.88;5070713;28;20235;-73
2021/11/03 01:32:06;;;;;;;2.00;1.80;;;;;;;6.99;100.00;98974.28;5069367;28;20243;-71
2021/11/03 01:34:32;;;;;;;1.83;1.73;;;;;;;6.98;100.00;98978.91;5070475;28;20179;-72
2021/11/03 01:36:57;;;;;;;1.80;1.70;;;;;;;6.89;100.00;98983.53;5070625;28;20228;-71
2021/11/03 01:39:22;;;;;;;0.50;0.50;;;;;;;6.85;100.00;98977.97;5070591;28;20177;-71
2021/11/03 01:41:47;;;;;;;3.00;2.57;;;;;;;6.87;100.00;98974.94;5070510;28;20187;-73
2021/11/03 01:44:16;;;;;;;2.73;2.20;;;;;;;6.82;100.00;98989.47;5070401;28;20181;-73
2021/11/03 01:47:12;;;;;;;3.90;3.07;;;;;;;6.79;100.00;98914.09;5070490;28;20179;-73
2021/11/03 01:49:38;;;;;;;2.70;2.50;;;;;;;6.76;100.00;98981.81;5015373;28;20831;-71
2021/11/03 01:52:06;;;;;;;1.63;1.53;;;;;;;6.71;100.00;98965.69;5070326;28;20249;-72
2021/11/03 01:54:53;;;;;;;2.60;2.40;;;;;;;6.65;100.00;98984.06;5070244;28;20199;-71
2021/11/03 01:57:23;;;;;;;2.40;2.17;;;;;;;6.62;100.00;98983.91;5070363;28;20166;-71
2021/11/03 01:59:52;;;;;;;3.03;2.23;;;;;;;6.54;100.00;98982.81;5069105;28;20177;-73
2021/11/03 02:02:20;;;;;;;1.63;1.53;;;;;;;6.52;100.00;98977.72;5069913;28;20178;-73
2021/11/03 02:04:46;;;;;;;0.30;0.30;;;;;;;6.45;100.00;98973.88;5070056;28;20170;-73
2021/11/03 02:07:20;;;;;;;1.30;1.10;;;;;;;6.42;100.00;98969.09;5070157;28;20189;-73
2021/11/03 02:09:45;;;;;;;1.57;1.47;;;;;;;6.37;100.00;98978.19;5070271;28;20619;-73
2021/11/03 02:12:19;;;;;;;2.50;1.83;;;;;;;6.38;100.00;98973.56;5070652;28;20174;-73
2021/11/03 02:14:46;;;;;;;1.70;1.60;;;;;;;6.38;100.00;98974.34;5072799;28;20615;-73
2021/11/03 02:17:13;;;;;;;1.30;0.90;;;;;;;6.43;100.00;98960.63;5070419;28;20255;-73
2021/11/03 02:19:38;;;;;;;0.47;0.47;;;;;;;6.44;100.00;98970.34;5070383;28;20181;-73
2021/11/03 02:22:13;;;;;;;2.43;1.67;;;;;;;6.47;100.00;98971.63;5070967;28;20166;-73
2021/11/03 02:24:57;;;;;;;2.13;2.03;;;;;;;6.44;100.00;98909.88;5073822;28;20506;-74
2021/11/03 02:27:25;;;;;;;1.97;1.80;;;;;;;6.43;100.00;98971.47;5074068;28;20171;-73
2021/11/03 02:29:51;;;;;;;2.00;1.63;;;;;;;6.41;100.00;98960.16;5073650;28;20178;-73
2021/11/03 02:32:26;;;;;;;2.00;1.90;;;;;;;6.41;100.00;98967.50;5073549;28;20178;-74
2021/11/03 02:34:52;;;;;;;2.50;1.83;;;;;;;6.34;100.00;98969.88;5073381;28;20170;-73
2021/11/03 02:37:29;;;;;;;3.30;3.00;;;;;;;6.32;100.00;98963.97;5073540;28;20197;-73
2021/11/03 02:40:07;;;;;;;1.67;1.47;;;;;;;6.34;100.00;98957.09;5073481;28;20170;-73
2021/11/03 02:42:36;;;;;;;3.10;2.43;;;;;;;6.33;100.00;98955.50;5073423;28;20221;-72
2021/11/03 02:45:06;;;;;;;2.57;2.37;;;;;;;6.33;100.00;98939.25;5073270;28;20245;-73
2021/11/03 02:47:32;;;;;;;3.33;3.03;;;;;;;6.35;100.00;98958.69;5073647;28;20158;-71
2021/11/03 02:49:58;;;;;;;3.27;2.97;;;;;;;6.31;100.00;98949.63;5073201;28;20550;-72
2021/11/03 02:52:25;;;;;;;4.20;3.23;;;;;;;6.32;100.00;98874.47;5073246;28;20167;-71
2021/11/03 02:54:51;;;;;;;4.87;3.10;;;;;;;6.29;100.00;98941.00;5072960;28;20609;-72
2021/11/03 02:57:17;;;;;;;3.60;3.30;;;;;;;6.26;100.00;98896.34;5073094;28;20168;-71
2021/11/03 02:59:43;;;;;;;2.97;2.73;;;;;;;6.29;100.00;98899.53;5073130;28;20179;-72
2021/11/03 03:02:09;;;;;;;3.47;3.00;;;;;;;6.32;100.00;98969.41;5072675;28;20181;-72
2021/11/03 03:04:42;;;;;;;3.53;3.10;;;;;;;6.34;100.00;98916.44;5072765;28;20182;-72
2021/11/03 03:07:08;;;;;;;4.07;3.30;;;;;;;6.35;100.00;98966.84;5072907;28;20269;-72
2021/11/03 03:09:35;;;;;;;3.53;3.23;;;;;;;6.32;100.00;98963.97;5072817;28;20182;-72
2021/11/03 03:12:03;;;;;;;4.10;3.67;;;;;;;6.29;100.00;98959.19;5073097;28;20178;-72
2021/11/03 03:14:30;;;;;;;3.63;3.10;;;;;;;6.28;100.00;98915.00;5072646;28;20209;-72
2021/11/03 03:16:56;;;;;;;2.80;2.60;;;;;;;6.17;100.00;98982.31;5072766;28;20170;-74
2021/11/03 03:19:21;;;;;;;3.37;2.90;;;;;;;6.18;100.00;98978.47;5072763;28;20223;-74
2021/11/03 03:21:47;;;;;;;5.37;3.47;;;;;;;6.20;100.00;98991.72;5071324;28;20259;-71
2021/11/03 03:24:14;;;;;;;3.33;3.03;;;;;;;6.08;100.00;98991.56;5072449;28;20179;-73
2021/11/03 03:26:40;;;;;;;4.17;3.33;;;;;;;6.05;100.00;98992.19;5072578;28;20534;-72
2021/11/03 03:29:07;;;;;;;4.63;3.83;;;;;;;6.06;100.00;98997.28;5072558;28;20507;-71
2021/11/03 03:31:34;;;;;;;4.07;3.67;;;;;;;6.05;100.00;98992.19;5072535;28;20170;-72
2021/11/03 03:34:03;;;;;;;6.37;3.53;;;;;;;6.04;100.00;98985.97;5071968;28;20202;-72
2021/11/03 03:36:29;;;;;;;4.10;3.53;;;;;;;6.01;100.00;98996.66;5072231;28;20225;-74
2021/11/03 03:38:55;;;;;;;4.30;3.47;;;;;;;5.94;100.00;98984.38;5072356;28;20202;-74
2021/11/03 03:41:22;;;;;;;3.00;2.67;;;;;;;5.85;100.00;98991.66;5072187;28;20174;-74
2021/11/03 03:43:48;;;;;;;4.13;3.33;;;;;;;5.76;100.00;98984.59;5071862;28;20179;-74
2021/11/03 03:46:14;;;;;;;3.50;3.20;;;;;;;5.70;100.00;98991.31;5070723;28;20179;-73
2021/11/03 03:48:40;;;;;;;3.53;3.07;;;;;;;5.61;100.00;98986.63;5072094;28;20703;-74
2021/11/03 03:51:06;;;;;;;3.20;2.53;;;;;;;5.60;100.00;98986.97;5072020;28;20250;-73
2021/11/03 03:53:32;;;;;;;2.70;2.50;;;;;;;5.56;100.00;98926.41;5070646;28;20206;-74
2021/11/03 03:55:57;;;;;;;3.73;3.43;;;;;;;5.58;100.00;98935.00;5071846;28;20185;-73
2021/11/03 03:58:23;;;;;;;4.23;3.67;;;;;;;5.58;100.00;98907.91;5071799;28;20181;-74
2021/11/03 04:00:50;;;;;;;4.57;4.10;;;;;;;5.61;100.00;98920.81;5071817;28;20396;-72
2021/11/03 04:03:15;;;;;;;5.20;4.50;;;;;;;5.65;100.00;98940.78;5071537;28;20213;-72
2021/11/03 04:05:44;;;;;;;4.23;3.83;;;;;;;5.65;100.00;98921.81;5071686;28;20253;-74
2021/11/03 04:08:14;;;;;;;4.37;3.93;;;;;;;5.61;100.00;98918.13;5071639;28;20248;-74
2021/11/03 04:10:41;;;;;;;3.90;3.50;;;;;;;5.61;100.00;98970.38;5071599;28;20170;-74
2021/11/03 04:13:07;;;;;;;3.90;3.50;;;;;;;5.60;100.00;98897.56;5070113;28;20657;-74
2021/11/03 04:15:33;;;;;;;3.63;3.33;;;;;;;5.62;100.00;98954.94;5070394;28;20178;-74
2021/11/03 04:17:59;;;;;;;5.10;3.00;;;;;;;5.62;100.00;98961.16;5071477;28;20177;-74
2021/11/03 04:20:24;;;;;;;4.03;3.63;;;;;;;5.56;100.00;98899.31;5071512;28;20680;-72
2021/11/03 04:22:49;;;;;;;3.60;3.23;;;;;;;5.52;100.00;98961.47;5071508;28;20253;-74
2021/11/03 04:25:16;;;;;;;3.53;3.20;;;;;;;5.54;100.00;98975.47;5071283;28;20202;-74
2021/11/03 04:27:42;;;;;;;3.67;3.20;;;;;;;5.55;100.00;98960.03;5071388;28;20181;-74
2021/11/03 04:30:10;;;;;;;3.67;3.37;;;;;;;5.50;100.00;98965.59;5071371;28;20171;-71
2021/11/03 04:32:35;;;;;;;3.27;2.83;;;;;;;5.51;100.00;98970.69;5071151;28;20788;-71
2021/11/03 04:35:01;;;;;;;3.30;3.00;;;;;;;5.44;100.00;98947.88;5071163;28;20257;-73
2021/11/03 04:37:26;;;;;;;3.30;3.00;;;;;;;5.23;100.00;98951.16;5071303;28;20592;-74
2021/11/03 04:39:51;;;;;;;3.13;2.83;;;;;;;5.15;100.00;98954.63;5071263;28;20626;-74
2021/11/03 04:42:17;;;;;;;4.23;3.83;;;;;;;5.15;100.00;98972.78;5071098;28;20183;-74
2021/11/03 04:44:42;;;;;;;4.50;3.47;;;;;;;4.88;100.00;98981.84;5070466;28;20174;-74
2021/11/03 04:47:08;;;;;;;3.80;3.50;;;;;;;4.99;100.00;98988.63;5071132;28;20174;-74
2021/11/03 04:49:34;;;;;;;3.53;3.23;;;;;;;5.04;100.00;98981.16;5071050;28;20198;-74
2021/11/03 04:51:59;;;;;;;4.60;3.43;;;;;;;5.18;100.00;98977.56;5071030;28;20323;-74
2021/11/03 04:54:25;;;;;;;4.07;3.67;;;;;;;5.27;100.00;98897.19;5070658;28;20206;-73
2021/11/03 04:56:51;;;;;;;4.30;3.77;;;;;;;5.28;100.00;98898.78;5070960;28;20175;-74
2021/11/03 04:59:17;;;;;;;3.80;3.40;;;;;;;5.02;100.00;98901.38;5070910;28;20538;-73
2021/11/03 05:01:44;;;;;;;3.37;3.07;;;;;;;4.86;100.00;98975.97;5070841;28;20179;-73
2021/11/03 05:04:09;;;;;;;5.33;4.23;;;;;;;4.80;100.00;98915.78;5069166;28;20635;-73
2021/11/03 05:06:36;;;;;;;4.87;4.37;;;;;;;4.76;100.00;98912.88;5070727;28;20224;-73
2021/11/03 05:09:04;;;;;;;3.90;3.40;;;;;;;4.78;100.00;98940.44;5070737;28;20185;-73
2021/11/03 05:11:30;;;;;;;3.33;2.90;;;;;;;4.75;100.00;98941.03;5070838;28;20396;-73
2021/11/03 05:13:56;;;;;;;4.97;3.73;;;;;;;4.77;100.00;98965.06;5070537;28;20285;-73
2021/11/03 05:16:23;;;;;;;4.33;3.93;;;;;;;4.79;100.00;98952.06;5070680;28;20541;-73
2021/11/03 05:18:48;;;;;;;6.80;5.23;;;;;;;4.77;100.00;98965.06;5070693;28;20364;-73
2021/11/03 05:21:14;;;;;;;4.73;3.57;;;;;;;4.77;100.00;98982.13;5070581;28;20185;-73
2021/11/03 05:23:40;;;;;;;4.87;4.43;;;;;;;4.76;100.00;98979.72;5070651;28;20174;-72
2021/11/03 05:26:07;;;;;;;4.17;3.77;;;;;;;4.76;100.00;98977.81;5070685;28;20269;-73
2021/11/03 05:28:33;;;;;;;5.50;4.40;;;;;;;4.68;100.00;99024.56;5070720;28;20175;-74
2021/11/03 05:30:58;;;;;;;4.37;3.57;;;;;;;4.55;100.00;98971.31;5069220;28;20589;-73
2021/11/03 05:33:24;;;;;;;4.37;3.97;;;;;;;4.62;100.00;98990.59;5069108;28;20225;-73
2021/11/03 05:35:49;;;;;;;4.30;3.90;;;;;;;4.70;100.00;98980.97;5070489;28;20180;-73
2021/11/03 05:38:15;;;;;;;4.17;3.87;;;;;;;4.69;100.00;98980.16;5070579;28;20209;-73
2021/11/03 05:40:41;;;;;;;6.17;4.50;;;;;;;4.66;100.00;98972.66;5070434;28;20642;-73
2021/11/03 05:43:07;;;;;;;4.63;4.10;;;;;;;4.65;100.00;98994.63;5070756;28;20178;-73
2021/11/03 05:45:32;;;;;;;3.73;3.43;;;;;;;4.62;100.00;98989.81;5070323;28;20159;-73
2021/11/03 05:47:57;;;;;;;4.47;3.90;;;;;;;4.58;100.00;98978.00;5070421;28;20227;-74
2021/11/03 05:50:28;;;;;;;3.83;3.53;;;;;;;4.47;100.00;98972.03;5070510;28;20253;-73
2021/11/03 05:52:53;;;;;;;4.27;3.60;;;;;;;4.43;100.00;99041.38;5070434;28;20563;-73
2021/11/03 05:55:19;;;;;;;5.20;4.23;;;;;;;4.38;100.00;98993.63;5070264;28;20171;-73
2021/11/03 05:57:45;;;;;;;4.70;4.17;;;;;;;4.35;100.00;98996.94;5072414;28;20772;-73
2021/11/03 06:00:23;;;;;;;4.83;3.73;;;;;;;4.38;100.00;98992.81;5074183;28;20171;-73
2021/11/03 06:02:48;;;;;;;5.20;3.73;;;;;;;4.39;100.00;99010.63;5073720;28;20706;-73
2021/11/03 06:05:15;;;;;;;3.70;3.17;;;;;;;4.41;100.00;98986.78;5074175;28;20250;-73
2021/11/03 06:07:47;;;;;;;4.53;3.57;;;;;;;4.44;100.00;99007.81;5073580;28;20326;-73
2021/11/03 06:10:14;;;;;;;5.13;3.80;;;;;;;4.45;100.00;99010.19;5073723;28;20273;-73
2021/11/03 06:12:39;;;;;;;4.07;3.67;;;;;;;4.50;100.00;99060.69;5073376;28;20193;-73
2021/11/03 06:15:05;;;;;;;5.60;4.20;;;;;;;4.47;100.00;98997.16;5073280;28;20171;-74
2021/11/03 06:17:30;;;;;;;4.70;4.30;;;;;;;4.51;100.00;98999.28;5073455;28;20175;-74
2021/11/03 06:19:56;;;;;;;4.27;3.83;;;;;;;4.43;100.00;99003.50;5073309;28;20177;-74
2021/11/03 06:22:21;;;;;;;4.63;3.43;;;;;;;4.47;100.00;99031.53;5073380;28;20173;-74
2021/11/03 06:24:51;;;;;;;7.97;4.43;;;;;;;4.35;100.00;98999.66;5073448;28;20198;-73
2021/11/03 06:27:17;;;;;;;4.60;4.20;;;;;;;4.24;100.00;98995.56;5073467;28;20170;-74
2021/11/03 06:29:42;;;;;;;5.07;3.90;;;;;;;4.18;100.00;99086.75;5073224;28;20584;-73
2021/11/03 06:32:08;;;;;;;3.40;3.10;;;;;;;4.13;100.00;99077.97;5073140;28;20583;-73
2021/11/03 06:34:33;;;;;;;2.23;2.03;;;;;;;4.30;100.00;99034.88;5072714;28;20263;-73
2021/11/03 06:36:59;;;;;;;4.37;3.97;;;;;;;4.50;100.00;99040.97;5073137;28;20183;-73
2021/11/03 06:39:24;;;;;;;4.93;4.03;;;;;;;4.62;100.00;99042.00;5073173;28;20171;-73
2021/11/03 06:41:50;;;;;;;5.10;4.60;;;;;;;4.72;100.00;99070.72;5071707;28;20645;-73
2021/11/03 06:44:15;;;;;;;5.80;4.10;;;;;;;4.81;100.00;99079.72;5071322;28;20179;-73
2021/11/03 06:46:40;;;;;;;5.37;4.87;;;;;;;4.88;100.00;99082.78;5072973;28;20175;-73
2021/11/03 06:49:06;;;;;;;5.87;4.53;;;;;;;4.89;100.00;99073.53;5072863;28;20178;-73
2021/11/03 06:51:33;;;;;;;5.80;5.30;;;;;;;4.97;100.00;99074.72;5073018;28;20253;-73
2021/11/03 06:54:00;;;;;;;8.70;6.97;;;;;;;5.00;100.00;99072.19;5072473;28;20643;-73
2021/11/03 06:56:25;;;;;;;6.80;5.87;;;;;;;5.11;100.00;99077.38;5072567;28;20174;-72
2021/11/03 06:58:51;;;;;;;11.43;4.37;;;;;;;5.16;100.00;99088.06;5072704;28;20182;-72
2021/11/03 07:01:16;;;;;;;6.03;4.93;;;;;;;5.23;100.00;99096.56;5072835;28;20627;-73
2021/11/03 07:03:42;;;;;;;8.20;7.30;;;;;;;5.28;100.00;99091.81;5072148;28;20451;-72
2021/11/03 07:06:08;;;;;;;6.50;5.60;;;;;;;5.30;100.00;99092.28;5071267;28;20182;-72
2021/11/03 07:08:33;;;;;;;7.90;6.47;;;;;;;5.37;100.00;99105.41;5069708;28;20197;-74
2021/11/03 07:11:00;;;;;;;5.53;4.93;;;;;;;5.41;100.00;99092.03;5072989;28;20197;-74
2021/11/03 07:13:28;;;;;;;8.43;6.53;;;;;;;5.40;100.00;99112.13;5072783;28;20202;-74
2021/11/03 07:15:54;;;;;;;6.53;5.63;;;;;;;5.50;100.00;99101.81;5072740;28;20181;-74
2021/11/03 07:18:21;;;;;;;6.13;5.53;;;;;;;5.54;100.00;99104.72;5071746;28;20591;-74
2021/11/03 07:20:47;;;;;;;6.80;5.87;;;;;;;5.61;100.00;99124.00;5069011;28;20183;-73
2021/11/03 07:23:14;;;;;;;7.33;6.57;;;;;;;5.68;100.00;99125.19;5072608;28;20211;-73
2021/11/03 07:25:40;;;;;;;7.10;6.43;;;;;;;5.74;100.00;99139.38;5072588;28;20171;-73
2021/11/03 07:28:06;;;;;;;6.13;5.53;;;;;;;5.79;100.00;99158.22;5072469;28;20170;-73
2021/11/03 07:30:35;;;;;;;5.93;5.30;;;;;;;5.89;100.00;99138.16;5072546;28;20174;-75
2021/11/03 07:33:01;;;;;;;5.20;4.70;;;;;;;6.00;100.00;99136.03;5072420;28;20289;-75
2021/11/03 07:35:27;;;;;;;6.07;5.57;;;;;;;5.97;100.00;99148.28;5072298;28;20262;-75
2021/11/03 07:37:53;;;;;;;6.90;5.60;;;;;;;6.05;100.00;99123.13;5072468;28;20235;-76
2021/11/03 07:40:21;;;;;;;6.40;5.80;;;;;;;6.16;100.00;99129.84;5072400;28;20179;-75
2021/11/03 07:42:47;;;;;;;5.23;4.60;;;;;;;6.23;100.00;99194.50;5070735;28;20415;-76
2021/11/03 07:45:12;;;;;;;3.67;2.80;;;;;;;6.25;100.00;99129.91;5072157;28;20171;-75
2021/11/03 07:47:38;;;;;;;5.90;5.30;;;;;;;6.28;100.00;99125.75;5072245;28;20248;-76
2021/11/03 07:50:07;;;;;;;7.37;5.50;;;;;;;6.30;100.00;99188.59;5072621;28;20174;-75
2021/11/03 07:52:32;;;;;;;7.37;5.00;;;;;;;6.35;100.00;99188.47;5071925;28;20267;-76
2021/11/03 07:54:57;;;;;;;5.20;4.70;;;;;;;6.38;100.00;99133.59;5072163;28;20265;-74
2021/11/03 07:57:23;;;;;;;5.50;4.87;;;;;;;6.44;100.00;99127.69;5071967;28;20270;-74
2021/11/03 07:59:48;;;;;;;5.80;5.20;;;;;;;6.42;100.00;99121.00;5071926;28;20265;-75
2021/11/03 08:02:14;;;;;;;5.57;4.87;;;;;;;6.54;100.00;99134.75;5071606;28;20398;-75
2021/11/03 08:04:39;;;;;;;4.87;4.00;;;;;;;6.63;100.00;99126.59;5071892;28;20210;-76
2021/11/03 08:07:05;;;;;;;6.10;5.50;;;;;;;6.59;100.00;99144.63;5071653;28;20271;-75
2021/11/03 08:09:31;;;;;;;6.33;5.73;;;;;;;6.59;100.00;99123.72;5071854;28;20532;-75
2021/11/03 08:11:59;;;;;;;6.60;6.03;;;;;;;6.69;100.00;99133.50;5071833;28;20163;-75
2021/11/03 08:14:27;;;;;;;6.13;5.53;;;;;;;6.76;100.00;99125.66;5070086;28;20198;-76
2021/11/03 08:16:52;;;;;;;7.40;6.70;;;;;;;6.79;100.00;99209.97;5071456;28;20177;-76
2021/11/03 08:19:21;;;;;;;7.67;6.77;;;;;;;6.75;100.00;99129.50;5071119;28;20585;-76
2021/11/03 08:21:47;;;;;;;8.37;7.57;;;;;;;6.78;100.00;99135.06;5067881;28;20187;-76
2021/11/03 08:24:12;;;;;;;9.30;8.40;;;;;;;6.68;100.00;99176.13;5070292;28;20240;-76
2021/11/03 08:26:38;;;;;;;8.33;7.53;;;;;;;6.50;100.00;99194.25;5071511;28;20538;-75
2021/11/03 08:29:03;;;;;;;9.17;8.00;;;;;;;6.47;100.00;99123.56;5071372;28;20183;-74
2021/11/03 08:31:29;;;;;;;8.67;7.77;;;;;;;6.57;100.00;99153.91;5071600;28;20213;-75
2021/11/03 08:33:55;;;;;;;10.50;8.13;;;;;;;6.65;100.00;99137.94;5071116;28;20549;-75
2021/11/03 08:36:20;;;;;;;10.60;8.40;;;;;;;6.58;100.00;99135.69;5071226;28;20178;-75
2021/11/03 08:38:47;;;;;;;10.17;8.57;;;;;;;6.59;100.00;99142.72;5071293;28;20513;-76
2021/11/03 08:41:13;;;;;;;9.07;8.17;;;;;;;6.62;100.00;99144.00;5071380;28;20178;-73
2021/11/03 08:43:41;;;;;;;9.30;8.40;;;;;;;6.67;100.00;99141.16;5071321;28;20177;-76
2021/11/03 08:46:08;;;;;;;9.87;8.90;;;;;;;6.69;100.00;99156.00;5071152;28;20189;-80
2021/11/03 08:48:34;;;;;;;10.67;9.57;;;;;;;6.70;100.00;99129.66;5071080;28;20171;-84
2021/11/03 08:50:59;;;;;;;8.93;8.03;;;;;;;6.80;100.00;99143.72;5071395;28;20672;-75
2021/11/03 08:53:24;;;;;;;8.60;7.70;;;;;;;6.88;100.00;99142.13;5071172;28;20199;-75
2021/11/03 08:55:51;;;;;;;9.27;8.27;;;;;;;6.89;100.00;99149.16;5071128;28;20228;-76
2021/11/03 08:58:20;;;;;;;9.47;8.40;;;;;;;6.93;100.00;99155.53;5071542;28;20174;-76
2021/11/03 09:00:47;;;;;;;9.60;8.23;;;;;;;7.05;100.00;99207.28;5071409;28;20167;-75
2021/11/03 09:03:13;;;;;;;9.90;9.00;;;;;;;7.15;100.00;99160.03;5069961;28;20175;-76
2021/11/03 09:05:40;;;;;;;7.97;7.13;;;;;;;7.32;100.00;99159.19;5062383;28;20193;-75
2021/11/03 09:08:06;;;;;;;10.20;8.00;;;;;;;7.42;100.00;99207.78;5070765;28;20252;-77
2021/11/03 09:10:38;;;;;;;8.13;7.40;;;;;;;7.58;100.00;99214.31;5070618;28;20239;-76
2021/11/03 09:13:04;;;;;;;8.23;7.33;;;;;;;7.56;100.00;99196.75;5070547;28;20630;-76
2021/11/03 09:15:30;;;;;;;9.23;8.43;;;;;;;7.63;100.00;99214.16;5069485;28;20265;-74
2021/11/03 09:17:55;;;;;;;7.70;7.00;;;;;;;7.73;100.00;99197.50;5070512;28;20194;-73
2021/11/03 09:20:23;;;;;;;7.30;6.60;;;;;;;7.65;100.00;99203.75;5065176;28;20199;-73
2021/11/03 09:22:48;;;;;;;7.07;6.37;;;;;;;7.80;100.00;99220.69;5070130;28;20189;-73
2021/11/03 09:25:17;;;;;;;7.97;7.17;;;;;;;7.86;100.00;99227.56;5064413;28;20176;-73
2021/11/03 09:27:43;;;;;;;8.27;7.40;;;;;;;8.09;100.00;99212.59;5067530;28;20185;-75
2021/11/03 09:30:10;;;;;;;7.43;6.83;;;;;;;8.18;100.00;99213.38;5069616;28;20171;-75
2021/11/03 09:32:39;;;;;;;7.37;6.67;;;;;;;8.19;100.00;99217.69;5072655;28;20531;-75
2021/11/03 09:35:05;;;;;;;7.20;6.50;;;;;;;8.38;100.00;99227.41;5073784;28;20186;-75
2021/11/03 09:37:32;;;;;;;6.73;6.00;;;;;;;8.32;100.00;99226.78;5074489;28;20197;-75
2021/11/03 09:39:58;;;;;;;8.97;6.13;;;;;;;8.41;100.00;99230.31;5073882;28;20186;-74
2021/11/03 09:42:26;;;;;;;6.97;6.33;;;;;;;8.12;100.00;99217.41;5074148;28;20167;-76
2021/11/03 09:44:54;;;;;;;7.40;6.67;;;;;;;7.99;100.00;99213.78;5073783;28;20170;-75
2021/11/03 09:47:24;;;;;;;6.83;6.20;;;;;;;7.91;100.00;99200.19;5074184;28;20178;-76
2021/11/03 09:49:58;;;;;;;7.57;6.90;;;;;;;7.66;100.00;99194.47;5073513;28;20228;-75
2021/11/03 09:52:25;;;;;;;7.83;6.80;;;;;;;7.67;100.00;99203.44;5074015;28;20291;-75
2021/11/03 09:54:53;;;;;;;6.60;6.00;;;;;;;7.66;100.00;99197.19;5073379;28;20905;-75
2021/11/03 09:57:37;;;;;;;7.03;6.33;;;;;;;7.61;100.00;99202.81;5073809;28;20533;-74
2021/11/03 10:00:12;;;;;;;6.93;6.23;;;;;;;7.69;100.00;99144.13;5074059;28;20174;-75
2021/11/03 10:02:40;;;;;;;6.57;5.97;;;;;;;7.68;100.00;99208.56;5073710;28;20173;-74
2021/11/03 10:05:25;;;;;;;8.20;7.40;;;;;;;7.83;100.00;99214.63;5073619;28;20171;-75
2021/11/03 10:08:04;;;;;;;6.80;6.13;;;;;;;7.91;100.00;99186.59;5073803;28;20186;-75
2021/11/03 10:10:38;;;;;;;7.27;6.57;;;;;;;7.95;100.00;99203.84;5072304;28;20212;-75
2021/11/03 10:13:31;;;;;;;7.33;6.57;;;;;;;7.96;100.00;99197.31;5073316;28;20243;-75
2021/11/03 10:15:59;;;;;;;6.60;6.00;;;;;;;8.10;100.00;99206.06;5073362;28;20182;-75
2021/11/03 10:18:31;;;;;;;6.27;5.67;;;;;;;8.24;100.00;99212.06;5073432;28;20261;-75
2021/11/03 10:21:20;;;;;;;7.57;6.83;;;;;;;8.28;100.00;99202.16;5073711;28;20181;-76
2021/11/03 10:23:59;;;;;;;6.57;5.97;;;;;;;8.26;100.00;99209.84;5073092;28;20175;-76
2021/11/03 10:26:28;;;;;;;6.60;5.37;;;;;;;8.35;100.00;99205.19;5073262;28;20622;-75
2021/11/03 10:29:30;;;;;;;8.13;7.33;;;;;;;8.42;100.00;99207.41;5073394;28;20214;-76
2021/11/03 10:32:07;;;;;;;7.17;6.47;;;;;;;8.42;100.00;99196.53;5030489;28;20183;-75
2021/11/03 10:34:33;;;;;;;8.27;7.47;;;;;;;8.25;100.00;99197.38;5067898;28;20240;-75
2021/11/03 10:37:04;;;;;;;8.17;7.37;;;;;;;8.25;100.00;99204.72;5071844;28;20178;-75
2021/11/03 10:39:41;;;;;;;7.17;6.47;;;;;;;8.27;100.00;99194.31;5073015;28;20648;-75
2021/11/03 10:42:22;;;;;;;7.33;6.63;;;;;;;8.16;100.00;99196.59;5072569;28;20182;-74
2021/11/03 10:44:49;;;;;;;6.60;6.00;;;;;;;8.20;100.00;99183.13;5072464;28;20212;-75
2021/11/03 10:47:24;;;;;;;6.90;6.10;;;;;;;8.41;100.00;99186.75;5073266;28;20177;-75
2021/11/03 10:49:55;;;;;;;7.50;6.73;;;;;;;8.46;100.00;99189.28;5067446;28;20178;-76
2021/11/03 10:52:32;;;;;;;7.43;6.20;;;;;;;8.43;100.00;99183.72;5069903;28;20210;-76
2021/11/03 10:55:12;;;;;;;6.37;5.70;;;;;;;8.62;100.00;99176.72;5071329;28;20225;-75
2021/11/03 10:57:41;;;;;;;6.67;5.97;;;;;;;8.72;100.00;99183.69;5070761;28;20179;-76
2021/11/03 11:00:32;;;;;;;6.40;5.80;;;;;;;8.86;100.00;99154.28;5072858;28;20186;-74
2021/11/03 11:03:03;;;;;;;6.60;6.00;;;;;;;8.68;100.00;99169.16;5067458;28;20194;-73
2021/11/03 11:05:31;;;;;;;6.57;5.97;;;;;;;8.69;100.00;99184.38;5070422;28;20183;-73
2021/11/03 11:08:22;;;;;;;5.77;5.27;;;;;;;8.72;100.00;99172.00;5072089;28;20186;-75
2021/11/03 11:10:54;;;;;;;6.97;6.10;;;;;;;8.79;100.00;99188.63;5072529;28;20197;-75
2021/11/03 11:13:27;;;;;;;8.30;5.53;;;;;;;8.95;100.00;99176.81;5072701;28;20202;-74
2021/11/03 11:16:04;;;;;;;6.83;6.23;;;;;;;8.79;100.00;99175.00;5072580;28;20189;-76
2021/11/03 11:18:40;;;;;;;6.37;5.77;;;;;;;8.72;100.00;99172.00;5071106;28;20182;-74
2021/11/03 11:21:22;;;;;;;6.30;5.70;;;;;;;8.72;100.00;99167.38;5071862;28;20205;-75
2021/11/03 11:24:10;;;;;;;5.20;4.70;;;;;;;8.97;100.00;99175.66;5068792;28;20484;-75
2021/11/03 11:27:10;;;;;;;5.43;4.93;;;;;;;8.90;100.00;99168.84;5012991;28;20575;-74
2021/11/03 11:29:51;;;;;;;5.97;5.43;;;;;;;8.72;100.00;99163.84;5052097;28;20167;-74
2021/11/03 11:32:31;;;;;;;5.10;4.63;;;;;;;8.77;100.00;99164.44;5064214;28;20186;-74
2021/11/03 11:35:01;;;;;;;5.33;4.83;;;;;;;8.84;100.00;99169.38;5071399;28;20182;-75
2021/11/03 11:37:48;;;;;;;4.57;4.17;;;;;;;8.89;100.00;99172.69;5070209;28;20175;-73
2021/11/03 11:40:16;;;;;;;5.17;4.67;;;;;;;8.86;100.00;99165.19;5062745;28;20182;-73