Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:06;;;;;;;10.70;9.70;;;17.40;1.00;;;;;;4954601;28;20810;-84
2023/08/29 00:03:33;;;;;;;11.00;9.90;;;17.40;1.00;;;;;;4959062;28;20207;-83
2023/08/29 00:06:03;;;;;;;10.70;9.63;;;17.50;1.00;;;;;;4953040;28;20183;-84
2023/08/29 00:08:29;;;;;;;10.33;9.37;;;17.50;1.00;;;;;;4957884;28;20450;-82
2023/08/29 00:10:58;;;;;;;10.03;9.17;;;17.50;1.00;;;;;;4959686;28;20526;-82
2023/08/29 00:13:24;;;;;;;10.70;9.70;;;17.50;1.00;;;;;;4956604;28;20193;-83
2023/08/29 00:15:50;;;;;;;11.23;10.23;;;17.50;1.00;;;;;;4963641;28;20476;-82
2023/08/29 00:18:16;;;;;;;10.57;9.50;;;17.50;1.00;;;;;;4957701;28;20450;-82
2023/08/29 00:20:41;;;;;;;10.97;9.97;;;17.40;35.30;;;;;;4954555;28;20473;-83
2023/08/29 00:23:09;;;;;;;11.67;10.40;;;17.40;76.40;;;;;;4958326;28;20218;-82
2023/08/29 00:25:35;;;;;;;12.03;10.93;;;17.40;99.90;;;;;;4961076;28;20561;-82
2023/08/29 00:28:00;;;;;;;16.20;12.50;;;17.40;99.90;;;;;;4963223;28;20488;-82
2023/08/29 00:30:26;;;;;;;12.67;11.57;;;17.40;99.90;;;;;;4966934;28;20538;-82
2023/08/29 00:32:51;;;;;;;12.90;11.80;;;17.40;99.90;;;;;;4958600;28;20581;-82
2023/08/29 00:35:17;;;;;;;13.03;11.70;;;17.30;1.00;;;;;;4971085;28;20211;-84
2023/08/29 00:37:43;;;;;;;13.67;12.43;;;17.30;99.90;;;;;;4968554;28;20222;-84
2023/08/29 00:40:10;;;;;;;15.07;13.40;;;17.30;1.00;;;;;;4960429;28;20184;-85
2023/08/29 00:42:35;;;;;;;14.03;12.70;;;17.20;1.00;;;;;;4969179;28;20560;-84
2023/08/29 00:45:01;;;;;;;14.70;13.30;;;17.20;1.00;;;;;;4964798;28;20466;-84
2023/08/29 00:47:28;;;;;;;15.80;14.30;;;17.10;1.00;;;;;;4967771;28;20193;-83
2023/08/29 00:49:54;;;;;;;15.47;14.03;;;17.10;1.00;;;;;;4969191;28;20190;-83
2023/08/29 00:52:20;;;;;;;15.63;14.13;;;17.00;1.00;;;;;;4946668;28;21054;-83
2023/08/29 00:54:46;;;;;;;15.33;13.93;;;17.00;1.00;;;;;;4968504;28;20449;-84
2023/08/29 00:57:12;;;;;;;16.13;14.60;;;16.90;1.00;;;;;;4966809;28;20199;-83
2023/08/29 00:59:38;;;;;;;16.90;14.90;;;16.90;78.10;;;;;;4955766;28;20444;-82
2023/08/29 01:02:04;;;;;;;16.50;14.90;;;16.80;99.90;;;;;;4965812;28;20216;-83
2023/08/29 01:04:30;;;;;;;15.47;13.97;;;16.70;99.90;;;;;;4962016;28;20212;-82
2023/08/29 01:06:57;;;;;;;16.57;14.97;;;16.70;99.90;;;;;;4957671;28;20449;-83
2023/08/29 01:09:23;;;;;;;16.17;14.57;;;16.70;99.90;;;;;;4951317;28;22626;-83
2023/08/29 01:11:54;;;;;;;16.60;15.10;;;16.60;99.90;;;;;;4939846;28;20611;-82
2023/08/29 01:14:23;;;;;;;17.83;16.13;;;16.60;99.90;;;;;;4954861;28;20454;-83
2023/08/29 01:17:03;;;;;;;17.03;15.33;;;16.50;99.90;;;;;;4950767;28;20446;-83
2023/08/29 01:19:31;;;;;;;19.10;17.30;;;16.50;99.90;;;;;;4950647;28;20436;-82
2023/08/29 01:22:02;;;;;;;16.83;15.23;;;16.40;99.90;;;;;;4945477;28;20591;-84
2023/08/29 01:24:45;;;;;;;16.30;14.60;;;16.40;99.90;;;;;;4934630;29;20441;-82
2023/08/29 01:27:11;;;;;;;16.50;14.80;;;16.40;99.90;;;;;;4956482;28;20464;-82
2023/08/29 01:29:37;;;;;;;16.53;14.93;;;16.40;99.90;;;;;;4960043;28;20442;-82
2023/08/29 01:32:03;;;;;;;17.10;15.53;;;16.50;99.90;;;;;;4950764;28;20465;-82
2023/08/29 01:34:30;;;;;;;17.20;15.60;;;16.50;99.90;;;;;;4958166;28;20181;-83
2023/08/29 01:36:56;;;;;;;17.23;15.63;;;16.40;99.90;;;;;;4948028;28;20589;-82
2023/08/29 01:39:21;;;;;;;17.27;15.63;;;16.40;99.90;;;;;;4955088;28;20543;-84
2023/08/29 01:41:47;;;;;;;17.30;15.70;;;16.40;99.90;;;;;;4953517;28;20225;-82
2023/08/29 01:44:12;;;;;;;18.43;16.63;;;16.40;99.90;;;;;;4933938;28;20240;-82
2023/08/29 01:46:38;;;;;;;17.40;15.80;;;16.40;99.90;;;;;;4957638;28;20218;-84
2023/08/29 01:49:05;;;;;;;18.37;16.40;;;16.40;99.90;;;;;;4959761;28;20189;-81
2023/08/29 01:51:30;;;;;;;16.83;15.23;;;16.40;99.90;;;;;;4951770;28;20651;-82
2023/08/29 01:53:57;;;;;;;18.27;16.50;;;16.40;99.90;;;;;;4955636;28;20441;-83
2023/08/29 01:56:25;;;;;;;19.10;17.10;;;16.40;99.90;;;;;;4956382;28;20214;-82
2023/08/29 01:58:54;;;;;;;19.17;17.37;;;16.40;99.90;;;;;;4956254;28;20440;-82
2023/08/29 02:01:20;;;;;;;19.00;17.10;;;16.40;99.90;;;;;;4959681;28;20916;-82
2023/08/29 02:03:45;;;;;;;20.30;18.30;;;16.40;99.90;;;;;;4951146;28;20523;-81
2023/08/29 02:06:11;;;;;;;19.50;17.50;;;16.30;99.90;;;;;;4955501;28;20196;-81
2023/08/29 02:08:37;;;;;;;19.83;17.73;;;16.30;1.00;;;;;;4966121;28;20208;-82
2023/08/29 02:11:03;;;;;;;19.90;17.87;;;16.30;1.00;;;;;;4939317;29;20224;-84
2023/08/29 02:13:28;;;;;;;19.53;17.53;;;16.30;1.00;;;;;;4968943;28;20448;-84
2023/08/29 02:15:54;;;;;;;18.80;17.00;;;16.30;1.00;;;;;;4967481;28;20203;-83
2023/08/29 02:18:19;;;;;;;20.83;18.80;;;16.30;99.90;;;;;;4961336;28;20216;-83
2023/08/29 02:20:45;;;;;;;20.63;18.63;;;16.20;1.00;;;;;;4967481;28;20216;-83
2023/08/29 02:23:10;;;;;;;20.43;18.47;;;16.20;1.00;;;;;;4966476;28;20222;-84
2023/08/29 02:25:36;;;;;;;21.63;19.60;;;16.20;1.00;;;;;;4960896;28;20268;-83
2023/08/29 02:28:01;;;;;;;21.03;18.83;;;16.20;1.00;;;;;;4964598;28;20188;-84
2023/08/29 02:30:27;;;;;;;20.40;18.53;;;16.20;1.00;;;;;;4952511;28;20186;-80
2023/08/29 02:32:52;;;;;;;20.70;18.70;;;16.20;1.00;;;;;;4955368;28;20240;-82
2023/08/29 02:35:18;;;;;;;21.10;18.77;;;16.10;1.00;;;;;;4948015;28;20181;-82
2023/08/29 02:37:43;;;;;;;22.33;20.03;;;16.10;1.00;;;;;;4949030;28;20196;-81
2023/08/29 02:40:09;;;;;;;20.27;18.37;;;16.10;1.00;;;;;;4946738;28;20667;-83
2023/08/29 02:42:36;;;;;;;24.77;20.10;;;16.10;1.00;;;;;;4955188;28;20228;-82
2023/08/29 02:45:03;;;;;;;20.90;18.93;;;16.00;1.00;;;;;;4947712;28;20553;-82
2023/08/29 02:47:28;;;;;;;22.57;19.87;;;16.00;1.00;;;;;;4947243;28;20438;-82
2023/08/29 02:49:55;;;;;;;20.60;18.63;;;16.00;1.00;;;;;;4945924;28;20445;-82
2023/08/29 02:52:20;;;;;;;22.63;19.07;;;16.00;1.00;;;;;;4928372;28;20348;-82
2023/08/29 02:54:46;;;;;;;24.13;21.40;;;16.00;1.00;;;;;;4944712;28;20477;-82
2023/08/29 02:57:11;;;;;;;23.87;21.57;;;15.90;1.00;;;;;;4951342;28;20205;-82
2023/08/29 02:59:37;;;;;;;21.40;19.03;;;15.90;1.00;;;;;;4947526;28;20193;-82
2023/08/29 03:02:03;;;;;;;22.07;19.80;;;15.90;1.00;;;;;;4943378;28;20344;-83
2023/08/29 03:04:30;;;;;;;24.63;20.27;;;16.00;1.00;;;;;;4942024;28;20188;-82
2023/08/29 03:06:55;;;;;;;22.50;19.90;;;15.90;1.00;;;;;;4941627;28;20451;-82
2023/08/29 03:09:21;;;;;;;24.67;20.70;;;15.90;1.00;;;;;;4941935;28;20930;-84
2023/08/29 03:11:46;;;;;;;24.10;21.50;;;15.90;1.00;;;;;;4944953;28;20231;-82
2023/08/29 03:14:12;;;;;;;23.30;20.60;;;15.90;1.00;;;;;;4941590;28;20629;-83
2023/08/29 03:16:37;;;;;;;26.17;23.27;;;15.80;1.00;;;;;;4943565;28;20451;-81
2023/08/29 03:19:03;;;;;;;26.60;23.83;;;15.80;1.00;;;;;;4945853;28;20796;-82
2023/08/29 03:21:28;;;;;;;24.87;22.33;;;15.80;1.00;;;;;;4956923;28;20238;-82
2023/08/29 03:23:54;;;;;;;25.87;23.27;;;15.80;1.00;;;;;;4955696;28;20212;-82
2023/08/29 03:26:19;;;;;;;25.57;22.87;;;15.70;1.00;;;;;;4954012;28;20197;-82
2023/08/29 03:28:48;;;;;;;25.77;23.27;;;15.70;1.00;;;;;;4959168;28;20602;-82
2023/08/29 03:31:15;;;;;;;26.37;23.50;;;15.80;1.00;;;;;;4945172;28;20227;-82
2023/08/29 03:33:43;;;;;;;25.83;23.20;;;15.70;1.00;;;;;;4943158;28;20444;-82
2023/08/29 03:36:09;;;;;;;25.80;23.20;;;15.70;1.00;;;;;;4944671;28;20443;-80
2023/08/29 03:38:36;;;;;;;26.37;23.60;;;15.70;1.00;;;;;;4943611;28;20441;-81
2023/08/29 03:41:03;;;;;;;26.63;23.83;;;15.70;1.00;;;;;;4950414;28;20213;-83
2023/08/29 03:43:33;;;;;;;27.00;24.27;;;15.70;1.00;;;;;;4950556;28;20443;-83
2023/08/29 03:46:08;;;;;;;28.20;25.17;;;15.60;1.00;;;;;;4948307;28;20440;-83
2023/08/29 03:48:35;;;;;;;29.30;24.83;;;15.60;1.00;;;;;;4953024;28;20440;-82
2023/08/29 03:51:05;;;;;;;28.53;25.60;;;15.60;1.00;;;;;;4951829;28;20448;-83
2023/08/29 03:53:35;;;;;;;27.17;24.03;;;15.60;1.00;;;;;;4951806;28;20443;-82
2023/08/29 03:56:02;;;;;;;29.27;26.20;;;15.60;1.00;;;;;;4949309;28;20456;-83
2023/08/29 03:58:28;;;;;;;28.60;25.60;;;15.60;1.00;;;;;;4949096;28;20460;-82
2023/08/29 04:00:54;;;;;;;27.90;24.80;;;15.60;1.00;;;;;;4951851;28;20535;-85
2023/08/29 04:03:19;;;;;;;28.00;25.00;;;15.60;1.00;;;;;;4953890;28;20835;-82
2023/08/29 04:05:46;;;;;;;32.03;26.33;;;15.60;1.00;;;;;;4941679;28;20189;-83
2023/08/29 04:08:11;;;;;;;29.97;26.77;;;15.60;1.00;;;;;;4951167;28;20691;-82
2023/08/29 04:10:38;;;;;;;33.77;27.17;;;15.60;1.00;;;;;;4949600;28;20448;-83
2023/08/29 04:13:04;;;;;;;30.57;27.37;;;15.60;1.00;;;;;;4953998;28;20227;-82
2023/08/29 04:15:30;;;;;;;32.97;27.17;;;15.50;1.00;;;;;;4951457;28;20438;-82
2023/08/29 04:17:56;;;;;;;29.40;26.17;;;15.50;1.00;;;;;;4948997;28;20482;-83
2023/08/29 04:20:22;;;;;;;31.03;27.37;;;15.50;1.00;;;;;;4955736;28;20823;-83
2023/08/29 04:22:48;;;;;;;31.00;27.70;;;15.50;1.00;;;;;;4951338;28;20216;-80
2023/08/29 04:25:14;;;;;;;28.90;25.70;;;15.50;1.00;;;;;;4955031;28;20451;-82
2023/08/29 04:27:39;;;;;;;32.13;27.63;;;15.50;1.00;;;;;;4961452;28;20324;-82
2023/08/29 04:30:06;;;;;;;30.87;27.63;;;15.50;1.00;;;;;;4954280;28;20195;-82
2023/08/29 04:32:34;;;;;;;27.97;24.93;;;15.50;1.00;;;;;;4955952;28;20465;-82
2023/08/29 04:35:00;;;;;;;28.67;25.27;;;15.50;1.00;;;;;;4961069;28;20527;-81
2023/08/29 04:37:25;;;;;;;28.07;25.27;;;15.50;1.00;;;;;;4954812;28;21013;-82
2023/08/29 04:39:51;;;;;;;28.50;24.77;;;15.50;1.00;;;;;;4957844;28;20606;-82
2023/08/29 04:42:16;;;;;;;31.00;26.67;;;15.50;1.00;;;;;;4945447;28;20291;-82
2023/08/29 04:44:42;;;;;;;27.30;24.37;;;15.40;1.00;;;;;;4954318;28;20200;-81
2023/08/29 04:47:07;;;;;;;27.63;24.80;;;15.40;1.00;;;;;;4961483;28;20200;-82
2023/08/29 04:49:34;;;;;;;28.30;25.30;;;15.50;1.00;;;;;;4940635;28;20187;-82
2023/08/29 04:52:00;;;;;;;31.93;26.10;;;15.40;1.00;;;;;;4959244;28;20586;-82
2023/08/29 04:54:26;;;;;;;28.80;25.77;;;15.50;1.00;;;;;;4944365;28;20522;-82
2023/08/29 04:56:51;;;;;;;28.17;25.17;;;15.50;1.00;;;;;;4932055;29;20207;-82
2023/08/29 04:59:17;;;;;;;27.87;24.73;;;15.50;1.00;;;;;;4955096;28;20451;-83
2023/08/29 05:01:43;;;;;;;27.83;24.93;;;15.50;1.00;;;;;;4956430;28;20304;-81
2023/08/29 05:04:09;;;;;;;30.67;25.70;;;15.50;1.00;;;;;;4952079;28;20227;-82
2023/08/29 05:06:36;;;;;;;29.70;24.90;;;15.50;1.00;;;;;;4960070;28;20219;-81
2023/08/29 05:09:01;;;;;;;28.40;25.40;;;15.50;1.00;;;;;;4953694;28;21024;-80
2023/08/29 05:11:27;;;;;;;26.87;23.50;;;15.50;1.00;;;;;;4956938;28;20505;-82
2023/08/29 05:13:52;;;;;;;31.40;25.37;;;15.50;1.00;;;;;;4966651;28;20193;-84
2023/08/29 05:16:20;;;;;;;32.20;24.60;;;15.50;1.00;;;;;;4966937;28;20192;-83
2023/08/29 05:18:46;;;;;;;27.80;24.80;;;15.50;1.00;;;;;;4966269;28;20235;-83
2023/08/29 05:21:12;;;;;;;27.00;24.10;;;15.50;1.00;;;;;;4960362;28;20479;-82
2023/08/29 05:23:37;;;;;;;27.80;24.70;;;15.50;1.00;;;;;;4954158;28;20185;-83
2023/08/29 05:26:03;;;;;;;28.00;23.93;;;15.60;1.00;;;;;;4952372;28;20253;-82
2023/08/29 05:28:28;;;;;;;30.63;26.10;;;15.60;1.00;;;;;;4949133;28;20207;-83
2023/08/29 05:30:54;;;;;;;31.63;27.00;;;15.70;1.00;;;;;;4942139;28;20228;-82
2023/08/29 05:33:20;;;;;;;30.27;25.00;;;15.80;1.00;;;;;;4953839;28;20679;-81
2023/08/29 05:35:46;;;;;;;35.30;26.20;;;15.80;1.00;;;;;;4929865;28;20291;-83
2023/08/29 05:38:11;;;;;;;32.03;25.30;;;15.90;1.00;;;;;;4950148;28;20177;-84
2023/08/29 05:40:37;;;;;;;36.17;27.03;;;15.90;1.00;;;;;;4955550;28;20512;-84
2023/08/29 05:43:02;;;;;;;38.40;28.60;;;16.00;1.00;;;;;;4946246;28;20269;-82
2023/08/29 05:45:28;;;;;;;40.27;29.13;;;16.00;1.00;;;;;;4949098;28;20200;-86
2023/08/29 05:47:53;;;;;;;39.90;28.57;;;16.00;1.00;;;;;;4950458;28;20674;-81
2023/08/29 05:50:19;;;;;;;33.20;26.70;;;16.10;1.00;;;;;;4947150;28;20194;-82
2023/08/29 05:52:44;;;;;;;36.13;27.90;;;16.10;1.00;;;;;;4949458;28;20271;-83
2023/08/29 05:55:10;;;;;;;32.33;25.73;;;16.10;1.00;;;;;;4950966;28;20199;-82
2023/08/29 05:57:36;;;;;;;32.03;26.23;;;16.20;1.00;;;;;;4947314;28;20203;-82
2023/08/29 06:00:05;;;;;;;31.77;25.30;;;16.30;1.00;;;;;;4933195;29;20276;-82
2023/08/29 06:02:32;;;;;;;31.90;24.37;;;16.40;1.00;;;;;;4944395;28;20844;-85
2023/08/29 06:04:58;;;;;;;30.30;23.70;;;16.50;1.00;;;;;;4944636;28;20670;-84
2023/08/29 06:07:24;;;;;;;27.20;22.87;;;16.60;1.00;;;;;;4941661;28;20503;-86
2023/08/29 06:09:50;;;;;;;34.00;25.50;;;16.70;1.00;;;;;;4947575;28;21243;-83
2023/08/29 06:12:16;;;;;;;26.90;23.70;;;16.80;1.00;;;;;;4933348;28;20500;-83
2023/08/29 06:14:41;;;;;;;31.50;23.80;;;16.90;99.90;;;;;;4933727;28;20193;-83
2023/08/29 06:17:07;;;;;;;30.63;23.50;;;16.90;99.90;;;;;;4959788;28;20570;-83
2023/08/29 06:19:33;;;;;;;27.33;24.43;;;16.90;99.90;;;;;;4959345;28;20191;-84
2023/08/29 06:22:07;;;;;;;35.50;23.97;;;17.00;99.90;;;;;;4954424;28;20198;-82
2023/08/29 06:24:33;;;;;;;31.43;24.37;;;17.10;99.90;;;;;;4947906;28;20444;-83
2023/08/29 06:26:59;;;;;;;28.80;24.87;;;17.10;99.90;;;;;;4946567;28;20811;-83
2023/08/29 06:29:24;;;;;;;30.90;25.07;;;17.10;99.90;;;;;;4950970;28;20199;-85
2023/08/29 06:31:50;;;;;;;28.50;23.50;;;17.10;99.90;;;;;;4944227;28;20640;-83
2023/08/29 06:34:15;;;;;;;30.17;24.47;;;17.10;99.90;;;;;;4946833;28;20212;-82
2023/08/29 06:36:41;;;;;;;30.40;25.03;;;17.20;99.90;;;;;;4947080;28;20184;-82
2023/08/29 06:39:08;;;;;;;29.33;23.00;;;17.20;99.90;;;;;;4948124;28;20220;-82
2023/08/29 06:41:34;;;;;;;26.27;23.40;;;17.30;99.90;;;;;;4943619;28;20510;-87
2023/08/29 06:43:59;;;;;;;29.10;24.97;;;17.40;85.10;;;;;;4944752;28;20942;-83
2023/08/29 06:46:25;;;;;;;30.73;23.87;;;17.50;25.80;;;;;;4949763;28;20218;-86
2023/08/29 06:48:50;;;;;;;29.87;25.20;;;17.40;23.50;;;;;;4935428;28;20693;-85
2023/08/29 06:51:16;;;;;;;27.37;23.80;;;17.50;1.00;;;;;;4945034;28;20712;-85
2023/08/29 06:53:41;;;;;;;30.10;24.80;;;17.50;1.00;;;;;;4929820;29;20199;-85
2023/08/29 06:56:07;;;;;;;27.93;24.73;;;17.60;1.00;;;;;;4941810;28;20204;-87
2023/08/29 06:58:32;;;;;;;31.80;23.77;;;17.60;1.00;;;;;;4921737;28;20184;-85
2023/08/29 07:00:58;;;;;;;26.60;23.70;;;17.70;1.00;;;;;;4942879;28;20233;-86
2023/08/29 07:03:43;;;;;;;28.93;25.30;;;17.70;1.00;;;;;;4944237;28;20203;-87
2023/08/29 07:06:08;;;;;;;31.03;25.43;;;17.80;1.00;;;;;;4942058;28;20740;-86
2023/08/29 07:08:34;;;;;;;27.00;23.60;;;17.80;99.90;;;;;;4946632;28;20543;-86
2023/08/29 07:11:00;;;;;;;25.57;21.53;;;17.90;99.90;;;;;;4942382;28;20282;-88
2023/08/29 07:13:25;;;;;;;26.40;22.67;;;18.00;99.90;;;;;;4936785;29;20289;-85
2023/08/29 07:15:51;;;;;;;28.37;21.93;;;18.10;1.00;;;;;;4956691;28;20212;-85
2023/08/29 07:18:16;;;;;;;28.70;24.83;;;18.10;1.00;;;;;;4966092;29;20899;-87
2023/08/29 07:20:42;;;;;;;28.20;24.73;;;18.20;99.90;;;;;;4961348;28;20191;-85
2023/08/29 07:23:07;;;;;;;27.60;24.33;;;18.20;30.50;;;;;;5038107;23;20298;-85
2023/08/29 07:25:41;;;;;;;27.67;24.10;;;18.10;99.90;;;;;;4954266;28;20272;-85
2023/08/29 07:28:09;;;;;;;27.03;23.57;;;18.00;99.90;;;;;;4949581;28;20292;-85
2023/08/29 07:30:38;;;;;;;28.07;25.10;;;17.90;1.00;;;;;;4952667;28;20432;-85
2023/08/29 07:33:06;;;;;;;32.77;26.60;;;17.90;1.00;;;;;;4969905;28;20478;-86
2023/08/29 07:35:32;;;;;;;28.60;25.37;;;17.90;1.00;;;;;;4957554;28;20439;-85
2023/08/29 07:37:57;;;;;;;26.63;23.77;;;18.00;1.00;;;;;;4953009;28;21306;-85
2023/08/29 07:40:23;;;;;;;27.33;23.73;;;18.00;1.00;;;;;;4951396;28;20230;-86
2023/08/29 07:43:06;;;;;;;27.93;23.80;;;18.10;99.90;;;;;;4955852;28;20231;-86
2023/08/29 07:45:37;;;;;;;29.53;25.20;;;18.20;1.00;;;;;;4948916;28;20211;-84
2023/08/29 07:48:03;;;;;;;29.60;24.57;;;18.30;99.90;;;;;;4945648;28;21423;-86
2023/08/29 07:50:29;;;;;;;29.23;22.97;;;18.40;12.00;;;;;;4950596;28;20465;-86
2023/08/29 07:52:57;;;;;;;25.83;23.13;;;18.50;36.70;;;;;;4953733;28;20472;-86
2023/08/29 07:55:23;;;;;;;25.43;22.80;;;18.50;99.90;;;;;;4968152;28;20499;-86
2023/08/29 07:57:52;;;;;;;27.97;23.43;;;18.50;99.90;;;;;;4951987;28;20446;-86
2023/08/29 08:00:17;;;;;;;31.00;26.13;;;18.50;1.00;;;;;;4955846;28;20240;-85
2023/08/29 08:02:43;;;;;;;27.07;24.23;;;18.40;99.90;;;;;;4955037;28;20459;-85
2023/08/29 08:05:14;;;;;;;31.40;25.33;;;18.50;99.90;;;;;;4957190;28;20184;-86
2023/08/29 08:07:41;;;;;;;31.13;25.73;;;18.50;99.90;;;;;;4957250;28;20204;-86
2023/08/29 08:10:07;;;;;;;34.90;28.07;;;18.50;99.90;;;;;;4953149;28;20447;-87
2023/08/29 08:12:34;;;;;;;34.30;26.73;;;18.70;99.90;;;;;;4949270;28;20527;-86
2023/08/29 08:15:00;;;;;;;32.57;26.33;;;18.80;1.00;;;;;;4951695;28;20484;-87
2023/08/29 08:17:26;;;;;;;31.73;24.43;;;18.90;1.00;;;;;;4949379;28;20526;-85
2023/08/29 08:19:52;;;;;;;37.83;27.83;;;19.00;7.70;;;;;;4950665;28;20526;-87
2023/08/29 08:22:20;;;;;;;39.57;29.70;;;19.00;1.00;;;;;;4954702;28;20482;-85
2023/08/29 08:24:49;;;;;;;40.43;29.93;;;19.30;99.90;;;;;;4953385;28;20280;-87
2023/08/29 08:27:14;;;;;;;46.67;30.80;;;19.40;1.00;;;;;;4954014;28;20801;-85
2023/08/29 08:29:40;;;;;;;37.23;28.73;;;19.70;1.00;;;;;;4951437;28;20443;-86
2023/08/29 08:32:05;;;;;;;36.67;28.43;;;19.90;99.90;;;;;;4955665;28;20295;-86
2023/08/29 08:34:31;;;;;;;37.60;28.47;;;20.10;99.90;;;;;;4956435;28;20186;-86
2023/08/29 08:36:56;;;;;;;43.20;31.40;;;20.20;1.00;;;;;;4952130;28;20287;-85
2023/08/29 08:39:24;;;;;;;36.40;30.07;;;20.30;1.00;;;;;;4947678;28;20675;-85
2023/08/29 08:41:52;;;;;;;39.40;32.20;;;20.30;1.00;;;;;;4957899;28;20217;-88
2023/08/29 08:44:21;;;;;;;36.60;29.97;;;20.20;1.00;;;;;;4954253;28;20437;-85
2023/08/29 08:46:47;;;;;;;40.40;33.73;;;20.20;1.00;;;;;;4961524;28;20443;-86
2023/08/29 08:49:19;;;;;;;35.80;29.73;;;20.10;1.00;;;;;;4947072;28;20966;-86
2023/08/29 08:51:48;;;;;;;34.57;28.80;;;20.20;1.00;;;;;;4941783;28;20478;-87
2023/08/29 08:54:20;;;;;;;38.10;30.60;;;21.40;1.00;;;;;;4945855;28;20467;-86
2023/08/29 08:56:47;;;;;;;46.43;32.27;;;21.90;99.90;;;;;;4953784;28;20419;-85
2023/08/29 08:59:13;;;;;;;51.70;41.10;;;21.90;99.90;;;;;;4970971;28;20453;-86
2023/08/29 09:01:39;;;;;;;50.43;40.77;;;22.00;81.00;;;;;;4957528;28;20469;-87
2023/08/29 09:04:05;;;;;;;40.37;34.20;;;22.40;6.60;;;;;;4959005;28;20187;-86
2023/08/29 09:06:30;;;;;;;44.20;35.57;;;22.40;1.00;;;;;;4960329;29;20722;-85
2023/08/29 09:08:57;;;;;;;42.90;34.60;;;22.80;1.00;;;;;;4951694;28;20263;-85
2023/08/29 09:11:22;;;;;;;47.87;36.10;;;24.00;1.00;;;;;;4951703;28;20594;-85
2023/08/29 09:13:48;;;;;;;46.97;38.23;;;24.10;1.00;;;;;;4957820;28;20458;-89
2023/08/29 09:16:16;;;;;;;46.77;37.87;;;24.00;1.00;;;;;;4956447;29;20189;-86
2023/08/29 09:18:49;;;;;;;56.43;44.17;;;24.60;1.00;;;;;;4961236;28;20431;-86
2023/08/29 09:21:22;;;;;;;52.90;44.20;;;25.40;1.00;;;;;;4955622;28;20471;-86
2023/08/29 09:23:48;;;;;;;47.80;37.40;;;26.00;1.00;;;;;;4950834;28;20524;-85
2023/08/29 09:26:16;;;;;;;38.73;33.90;;;26.70;1.00;;;;;;4954197;28;20939;-85
2023/08/29 09:28:48;;;;;;;33.80;30.30;;;27.30;1.00;;;;;;4954261;28;20185;-85
2023/08/29 09:31:15;;;;;;;35.40;31.73;;;27.70;1.00;;;;;;4937878;28;20434;-85
2023/08/29 09:33:41;;;;;;;37.07;33.13;;;27.90;1.00;;;;;;4949261;28;20441;-86
2023/08/29 09:36:10;;;;;;;42.83;38.23;;;28.00;1.00;;;;;;4957906;28;20449;-88
2023/08/29 09:38:36;;;;;;;40.10;35.77;;;28.00;1.00;;;;;;4955412;28;20675;-85
2023/08/29 09:41:02;;;;;;;38.93;35.00;;;28.70;1.00;;;;;;4955042;28;20460;-86
2023/08/29 09:43:30;;;;;;;38.10;34.13;;;29.20;1.00;;;;;;4951320;28;20185;-86
2023/08/29 09:45:57;;;;;;;37.83;34.17;;;30.00;1.00;;;;;;4952657;28;20189;-85
2023/08/29 09:48:27;;;;;;;36.67;32.97;;;29.80;1.00;;;;;;4956476;28;20435;-85
2023/08/29 09:50:55;;;;;;;35.47;31.80;;;30.20;1.00;;;;;;4957963;28;20518;-86
2023/08/29 09:53:21;;;;;;;33.13;29.93;;;30.30;1.00;;;;;;4954657;28;20451;-85
2023/08/29 09:55:52;;;;;;;31.67;28.40;;;31.20;1.00;;;;;;4960403;28;20800;-86
2023/08/29 09:58:20;;;;;;;30.97;27.87;;;32.20;1.00;;;;;;4947628;29;20185;-86
2023/08/29 10:00:46;;;;;;;30.17;27.10;;;32.90;1.00;;;;;;4955899;28;20425;-86
2023/08/29 10:03:12;;;;;;;29.77;27.07;;;32.90;1.00;;;;;;4955926;28;20543;-88
2023/08/29 10:05:40;;;;;;;28.87;26.07;;;33.50;1.00;;;;;;4947428;28;20189;-87
2023/08/29 10:08:32;;;;;;;29.47;26.70;;;34.20;1.00;;;;;;4980478;28;20192;-87
2023/08/29 10:11:05;;;;;;;27.07;24.67;;;34.80;1.00;;;;;;4989182;28;20433;-87
2023/08/29 10:13:34;;;;;;;25.63;23.27;;;35.20;1.00;;;;;;4942001;29;20456;-86
2023/08/29 10:16:01;;;;;;;26.60;24.10;;;35.90;1.00;;;;;;4954466;28;20431;-86
2023/08/29 10:18:28;;;;;;;25.53;23.03;;;35.60;1.00;;;;;;4954688;28;20440;-86
2023/08/29 10:20:55;;;;;;;23.03;20.77;;;35.70;1.00;;;;;;4959225;28;20531;-86
2023/08/29 10:23:22;;;;;;;19.20;17.40;;;36.00;1.00;;;;;;4946889;28;20475;-89
2023/08/29 10:25:48;;;;;;;20.20;18.20;;;36.00;1.00;;;;;;4952954;28;20821;-87
2023/08/29 10:28:15;;;;;;;18.73;16.93;;;36.10;1.00;;;;;;4949726;28;20436;-86
2023/08/29 10:30:48;;;;;;;19.60;17.53;;;36.30;1.00;;;;;;4946096;28;20785;-86
2023/08/29 10:33:14;;;;;;;18.23;16.43;;;36.20;1.00;;;;;;4938368;28;20587;-86
2023/08/29 10:35:40;;;;;;;21.13;19.23;;;36.40;1.00;;;;;;4945320;28;20520;-86
2023/08/29 10:38:15;;;;;;;20.53;18.63;;;35.80;1.00;;;;;;4951265;28;20189;-86
2023/08/29 10:40:41;;;;;;;19.30;17.60;;;35.50;1.00;;;;;;4947787;28;20541;-87
2023/08/29 10:43:36;;;;;;;20.77;18.87;;;35.90;1.00;;;;;;4952907;28;20938;-86
2023/08/29 10:46:10;;;;;;;16.60;15.00;;;35.90;1.00;;;;;;4940436;29;20487;-87
2023/08/29 10:48:39;;;;;;;14.40;13.20;;;35.30;1.00;;;;;;4950995;29;20423;-86
2023/08/29 10:51:07;;;;;;;17.80;16.00;;;35.00;1.00;;;;;;4952664;28;20476;-88
2023/08/29 10:53:37;;;;;;;14.00;12.23;;;35.10;1.00;;;;;;4952870;28;20429;-87
2023/08/29 10:56:05;;;;;;;15.00;13.50;;;35.10;1.00;;;;;;4950347;28;20452;-89
2023/08/29 10:58:38;;;;;;;12.83;11.63;;;35.20;1.00;;;;;;4948711;28;20455;-86
2023/08/29 11:01:24;;;;;;;15.53;13.93;;;35.30;1.00;;;;;;4945676;28;20507;-92
2023/08/29 11:03:50;;;;;;;13.90;12.60;;;35.00;1.00;;;;;;4952052;28;20447;-89
2023/08/29 11:06:21;;;;;;;15.10;13.60;;;35.10;1.00;;;;;;4952083;28;20802;-88
2023/08/29 11:08:46;;;;;;;13.40;12.10;;;35.00;1.00;;;;;;4953858;28;20412;-86
2023/08/29 11:11:12;;;;;;;12.00;10.97;;;34.90;1.00;;;;;;4953066;28;20420;-87
2023/08/29 11:13:55;;;;;;;13.13;11.97;;;34.70;1.00;;;;;;4952784;28;20189;-85
2023/08/29 11:16:20;;;;;;;13.23;11.20;;;34.80;1.00;;;;;;4950242;28;20193;-87
2023/08/29 11:18:47;;;;;;;10.07;9.23;;;34.70;1.00;;;;;;4941816;28;20434;-88
2023/08/29 11:21:16;;;;;;;13.70;12.50;;;34.30;1.00;;;;;;4940775;28;20212;-87
2023/08/29 11:23:43;;;;;;;13.20;12.10;;;34.00;1.00;;;;;;4944699;28;20467;-85
2023/08/29 11:26:09;;;;;;;11.00;9.90;;;33.90;1.00;;;;;;4955730;28;20510;-86
2023/08/29 11:28:42;;;;;;;9.13;8.23;;;33.50;1.00;;;;;;4953449;28;20460;-87
2023/08/29 11:31:07;;;;;;;10.50;9.27;;;33.20;1.00;;;;;;4948610;28;20432;-86
2023/08/29 11:33:35;;;;;;;8.80;8.00;;;33.20;1.00;;;;;;4942707;28;20946;-87
2023/08/29 11:36:03;;;;;;;7.80;7.10;;;33.40;1.00;;;;;;4951593;28;20188;-89
2023/08/29 11:38:30;;;;;;;8.80;8.00;;;33.50;1.00;;;;;;4949986;28;20655;-87
2023/08/29 11:40:57;;;;;;;7.90;7.10;;;33.80;1.00;;;;;;4952044;28;20457;-87
2023/08/29 11:43:24;;;;;;;5.93;5.33;;;34.30;1.00;;;;;;4952087;28;20536;-87
2023/08/29 11:45:52;;;;;;;5.30;4.80;;;34.40;1.00;;;;;;4938501;28;20430;-91
2023/08/29 11:48:24;;;;;;;6.53;5.17;;;34.60;1.00;;;;;;4951030;28;20932;-87
2023/08/29 11:51:00;;;;;;;6.00;5.40;;;34.60;1.00;;;;;;4953256;28;20423;-88
2023/08/29 11:53:31;;;;;;;6.20;4.80;;;34.90;1.00;;;;;;4953195;28;20547;-88
2023/08/29 11:55:57;;;;;;;6.20;5.13;;;34.80;1.00;;;;;;4952789;28;20439;-88
2023/08/29 11:58:26;;;;;;;8.27;5.20;;;35.10;1.00;;;;;;4947738;28;20441;-87
2023/08/29 12:00:52;;;;;;;8.07;4.63;;;35.60;1.00;;;;;;4950163;28;20946;-87
2023/08/29 12:03:22;;;;;;;5.23;4.70;;;36.10;1.00;;;;;;4945464;28;20448;-87
2023/08/29 12:05:48;;;;;;;3.30;3.00;;;36.40;1.00;;;;;;4960845;28;20460;-87
2023/08/29 12:08:15;;;;;;;2.70;2.17;;;36.40;1.00;;;;;;4937848;28;20841;-86
2023/08/29 12:10:51;;;;;;;3.87;2.47;;;36.60;1.00;;;;;;4944684;28;20221;-86
2023/08/29 12:13:36;;;;;;;2.50;2.20;;;36.40;1.00;;;;;;4946703;28;20468;-87
2023/08/29 12:16:03;;;;;;;3.40;2.37;;;35.90;1.00;;;;;;4941683;29;20427;-87
2023/08/29 12:18:29;;;;;;;2.37;2.17;;;35.30;1.00;;;;;;4935124;29;20897;-88
2023/08/29 12:21:18;;;;;;;2.77;2.10;;;34.50;99.90;;;;;;4943174;28;20436;-87
2023/08/29 12:23:44;;;;;;;3.70;1.90;;;34.50;1.00;;;;;;4937462;29;20429;-88
2023/08/29 12:26:14;;;;;;;3.47;3.17;;;34.10;99.90;;;;;;4960623;28;20956;-87
2023/08/29 12:28:40;;;;;;;3.43;2.90;;;33.30;99.90;;;;;;4941514;28;20931;-86
2023/08/29 12:31:07;;;;;;;5.80;3.20;;;32.90;99.90;;;;;;4950433;28;21001;-90
2023/08/29 12:33:34;;;;;;;3.17;2.40;;;33.00;99.90;;;;;;4948191;28;20425;-87
2023/08/29 12:36:00;;;;;;;2.23;2.03;;;32.60;99.90;;;;;;4955144;28;21112;-87