Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:45;;;;;;;;;;;24.20;67.30;;;;;;6124179;23;19920;-80
2022/07/18 00:04:12;;;;;;;;;;;24.30;67.20;;;;;;6124610;23;19917;-81
2022/07/18 00:06:39;;;;;;;;;;;24.20;66.90;;;;;;6123632;23;19943;-80
2022/07/18 00:09:05;;;;;;;;;;;24.30;66.90;;;;;;6124414;23;20488;-81
2022/07/18 00:11:32;;;;;;;;;;;24.30;66.90;;;;;;6123653;23;20235;-81
2022/07/18 00:13:59;;;;;;;;;;;24.30;66.60;;;;;;6124500;23;20357;-81
2022/07/18 00:16:26;;;;;;;;;;;24.20;66.80;;;;;;6123979;23;19928;-83
2022/07/18 00:18:54;;;;;;;;;;;24.20;67.00;;;;;;6124085;23;19987;-80
2022/07/18 00:21:21;;;;;;;;;;;24.20;67.40;;;;;;6124468;23;20302;-81
2022/07/18 00:23:48;;;;;;;;;;;24.10;67.80;;;;;;6125007;23;19923;-81
2022/07/18 00:26:14;;;;;;;;;;;24.00;68.20;;;;;;6124432;23;19921;-80
2022/07/18 00:28:41;;;;;;;;;;;24.00;68.70;;;;;;6123371;23;19924;-81
2022/07/18 00:31:08;;;;;;;;;;;23.90;68.90;;;;;;6124337;23;19967;-84
2022/07/18 00:33:35;;;;;;;;;;;23.70;70.10;;;;;;6123470;23;19944;-80
2022/07/18 00:36:02;;;;;;;;;;;23.70;69.40;;;;;;6124635;23;19917;-85
2022/07/18 00:38:29;;;;;;;;;;;23.60;69.50;;;;;;6124134;23;20326;-81
2022/07/18 00:40:55;;;;;;;;;;;23.60;69.40;;;;;;6128558;23;19974;-80
2022/07/18 00:43:22;;;;;;;;;;;23.60;69.30;;;;;;6128760;23;19916;-81
2022/07/18 00:45:50;;;;;;;;;;;23.60;69.50;;;;;;6128116;23;19916;-82
2022/07/18 00:48:17;;;;;;;;;;;23.50;70.30;;;;;;6129431;23;19923;-81
2022/07/18 00:50:44;;;;;;;;;;;23.50;70.40;;;;;;6128207;23;19917;-81
2022/07/18 00:53:11;;;;;;;;;;;23.50;70.30;;;;;;6129074;23;19921;-81
2022/07/18 00:55:42;;;;;;;;;;;23.50;70.20;;;;;;6128578;23;20325;-80
2022/07/18 00:58:10;;;;;;;;;;;23.50;69.90;;;;;;6128999;23;19917;-83
2022/07/18 01:03:23;;;;;;;;;;;23.50;69.70;;;;;;6154360;23;20330;-81
2022/07/18 01:05:50;;;;;;;;;;;23.50;69.60;;;;;;6128422;23;19917;-81
2022/07/18 01:08:17;;;;;;;;;;;23.50;69.60;;;;;;6128794;23;19924;-84
2022/07/18 01:10:43;;;;;;;;;;;23.50;69.60;;;;;;6128231;23;19916;-81
2022/07/18 01:13:10;;;;;;;;;;;23.50;69.10;;;;;;6128809;23;19917;-80
2022/07/18 01:15:37;;;;;;;;;;;23.50;68.80;;;;;;6127979;23;20000;-84
2022/07/18 01:18:04;;;;;;;;;;;23.50;68.50;;;;;;6128859;23;19920;-81
2022/07/18 01:20:31;;;;;;;;;;;23.50;68.20;;;;;;6129243;23;19921;-81
2022/07/18 01:22:58;;;;;;;;;;;23.60;68.10;;;;;;6127741;23;20344;-81
2022/07/18 01:25:26;;;;;;;;;;;23.60;68.20;;;;;;6154376;23;19924;-81
2022/07/18 01:27:53;;;;;;;;;;;23.60;68.20;;;;;;6128336;23;19975;-81
2022/07/18 01:30:20;;;;;;;;;;;23.50;68.00;;;;;;6154526;23;19927;-82
2022/07/18 01:32:54;;;;;;;;;;;23.50;68.00;;;;;;6128110;23;19916;-83
2022/07/18 01:35:21;;;;;;;;;;;23.50;68.80;;;;;;6128807;23;19920;-82
2022/07/18 01:37:52;;;;;;;;;;;23.50;68.60;;;;;;6128522;23;19917;-82
2022/07/18 01:40:19;;;;;;;;;;;23.50;68.70;;;;;;6128919;23;19935;-80
2022/07/18 01:42:45;;;;;;;;;;;23.50;68.40;;;;;;6128051;23;19971;-81
2022/07/18 01:45:12;;;;;;;;;;;23.50;68.10;;;;;;6129008;23;20297;-82
2022/07/18 01:47:39;;;;;;;;;;;23.50;67.70;;;;;;6128063;23;19916;-81
2022/07/18 01:50:06;;;;;;;;;;;23.60;67.40;;;;;;6128746;23;20365;-83
2022/07/18 01:52:33;;;;;;;;;;;23.60;66.90;;;;;;6129295;23;19939;-80
2022/07/18 01:55:00;;;;;;;;;;;23.70;66.60;;;;;;6128237;23;20305;-81
2022/07/18 01:57:27;;;;;;;;;;;23.70;66.90;;;;;;6128800;23;19917;-80
2022/07/18 01:59:54;;;;;;;;;;;23.80;65.30;;;;;;6128031;23;20352;-81
2022/07/18 02:02:20;;;;;;;;;;;23.90;65.10;;;;;;6128733;23;19971;-82
2022/07/18 02:04:59;;;;;;;;;;;24.00;64.80;;;;;;6127863;23;19921;-84
2022/07/18 02:07:27;;;;;;;;;;;24.10;64.40;;;;;;6128546;23;19921;-80
2022/07/18 02:09:54;;;;;;;;;;;24.20;64.10;;;;;;6153679;23;19920;-80
2022/07/18 02:12:21;;;;;;;;;;;24.20;63.70;;;;;;6128903;23;19967;-80
2022/07/18 02:14:47;;;;;;;;;;;24.30;63.60;;;;;;6127952;23;19941;-82
2022/07/18 02:17:14;;;;;;;;;;;24.40;62.80;;;;;;6129389;23;19917;-81
2022/07/18 02:19:41;;;;;;;;;;;24.50;62.30;;;;;;6130034;23;19916;-81
2022/07/18 02:22:08;;;;;;;;;;;24.60;62.10;;;;;;6130698;23;19971;-82
2022/07/18 02:24:34;;;;;;;;;;;24.70;61.80;;;;;;6156239;23;20330;-84
2022/07/18 02:27:02;;;;;;;;;;;24.70;61.70;;;;;;6129903;23;19917;-81
2022/07/18 02:29:29;;;;;;;;;;;24.80;61.60;;;;;;6130687;23;19916;-80
2022/07/18 02:31:55;;;;;;;;;;;24.80;61.20;;;;;;6129798;23;19967;-82
2022/07/18 02:34:22;;;;;;;;;;;24.80;61.20;;;;;;6130531;23;20313;-82
2022/07/18 02:36:50;;;;;;;;;;;24.80;61.20;;;;;;6129395;23;20297;-81
2022/07/18 02:39:17;;;;;;;;;;;24.90;61.00;;;;;;6130450;23;19916;-82
2022/07/18 02:41:45;;;;;;;;;;;24.90;61.10;;;;;;6129860;23;19963;-83
2022/07/18 02:44:12;;;;;;;;;;;24.90;60.90;;;;;;6130519;23;19916;-82
2022/07/18 02:46:39;;;;;;;;;;;24.90;60.80;;;;;;6129875;23;19917;-82
2022/07/18 02:49:05;;;;;;;;;;;24.90;60.70;;;;;;6130388;23;20330;-82
2022/07/18 02:51:32;;;;;;;;;;;25.00;60.70;;;;;;6130277;23;19916;-81
2022/07/18 02:53:59;;;;;;;;;;;25.00;60.50;;;;;;6129872;23;20103;-82
2022/07/18 02:56:26;;;;;;;;;;;25.00;60.30;;;;;;6130277;23;19921;-80
2022/07/18 02:58:53;;;;;;;;;;;25.00;60.50;;;;;;6129663;23;19916;-81
2022/07/18 03:01:19;;;;;;;;;;;25.10;60.50;;;;;;6129872;23;19920;-82
2022/07/18 03:03:46;;;;;;;;;;;25.10;60.20;;;;;;6129320;23;20334;-81
2022/07/18 03:06:13;;;;;;;;;;;25.10;59.90;;;;;;6130639;23;20249;-81
2022/07/18 03:08:40;;;;;;;;;;;25.10;59.70;;;;;;6129653;23;19952;-82
2022/07/18 03:11:07;;;;;;;;;;;25.10;59.70;;;;;;6130268;23;20400;-82
2022/07/18 03:13:33;;;;;;;;;;;25.10;60.10;;;;;;6130498;23;19971;-82
2022/07/18 03:16:00;;;;;;;;;;;25.10;59.70;;;;;;6129196;23;19928;-82
2022/07/18 03:18:28;;;;;;;;;;;25.10;59.80;;;;;;6130066;23;19920;-81
2022/07/18 03:20:54;;;;;;;;;;;25.00;60.00;;;;;;6154846;23;19971;-84
2022/07/18 03:23:21;;;;;;;;;;;25.00;60.30;;;;;;6129868;23;19916;-81
2022/07/18 03:25:48;;;;;;;;;;;25.00;60.50;;;;;;6128874;23;20301;-82
2022/07/18 03:28:15;;;;;;;;;;;25.00;60.30;;;;;;6129794;23;20029;-80
2022/07/18 03:30:42;;;;;;;;;;;24.90;61.10;;;;;;6128957;23;20396;-84
2022/07/18 03:33:09;;;;;;;;;;;24.90;60.00;;;;;;6129797;23;19916;-81
2022/07/18 03:35:36;;;;;;;;;;;24.90;59.90;;;;;;6129651;23;20226;-82
2022/07/18 03:38:02;;;;;;;;;;;24.90;60.20;;;;;;6129228;23;19971;-81
2022/07/18 03:40:29;;;;;;;;;;;24.90;60.10;;;;;;6130061;23;19924;-84
2022/07/18 03:42:56;;;;;;;;;;;25.00;60.30;;;;;;6128517;23;19924;-82
2022/07/18 03:45:23;;;;;;;;;;;24.90;60.10;;;;;;6129811;23;19916;-85
2022/07/18 03:47:50;;;;;;;;;;;24.90;60.00;;;;;;6154548;23;19921;-80
2022/07/18 03:50:16;;;;;;;;;;;25.00;60.10;;;;;;6130014;23;20292;-84
2022/07/18 03:52:43;;;;;;;;;;;24.90;59.90;;;;;;6129065;23;19967;-81
2022/07/18 03:55:10;;;;;;;;;;;24.90;59.60;;;;;;6129763;23;19983;-83
2022/07/18 03:57:37;;;;;;;;;;;25.00;59.60;;;;;;6155676;23;19920;-81
2022/07/18 04:00:07;;;;;;;;;;;25.00;59.40;;;;;;6128873;23;19921;-80
2022/07/18 04:02:44;;;;;;;;;;;25.00;59.30;;;;;;6129515;23;19917;-84
2022/07/18 04:05:11;;;;;;;;;;;25.00;59.30;;;;;;6155112;23;20005;-82
2022/07/18 04:07:38;;;;;;;;;;;25.00;59.40;;;;;;6155305;23;19916;-82
2022/07/18 04:10:06;;;;;;;;;;;25.00;59.60;;;;;;6128771;23;19922;-83
2022/07/18 04:12:33;;;;;;;;;;;25.00;59.60;;;;;;6129861;23;19916;-84
2022/07/18 04:15:00;;;;;;;;;;;25.10;59.50;;;;;;6128935;23;20380;-83
2022/07/18 04:17:26;;;;;;;;;;;25.10;59.10;;;;;;6129512;23;19921;-80
2022/07/18 04:19:53;;;;;;;;;;;25.10;58.80;;;;;;6128707;23;19921;-81
2022/07/18 04:22:20;;;;;;;;;;;25.10;58.70;;;;;;6129362;23;19921;-80
2022/07/18 04:24:46;;;;;;;;;;;25.20;58.80;;;;;;6129190;23;19967;-82
2022/07/18 04:27:19;;;;;;;;;;;25.20;58.90;;;;;;6130220;23;19967;-82
2022/07/18 04:29:45;;;;;;;;;;;25.20;58.70;;;;;;6129058;23;19920;-85
2022/07/18 04:32:12;;;;;;;;;;;25.20;58.90;;;;;;6128708;23;20341;-84
2022/07/18 04:34:39;;;;;;;;;;;25.20;58.70;;;;;;6129465;23;20293;-82
2022/07/18 04:37:06;;;;;;;;;;;25.10;58.70;;;;;;6128103;23;19923;-84
2022/07/18 04:39:32;;;;;;;;;;;25.20;58.80;;;;;;6129100;23;19967;-80
2022/07/18 04:41:59;;;;;;;;;;;25.20;58.80;;;;;;6128046;23;19967;-85
2022/07/18 04:44:26;;;;;;;;;;;25.20;58.60;;;;;;6129374;23;19941;-82
2022/07/18 04:46:53;;;;;;;;;;;25.20;58.60;;;;;;6129356;23;19917;-85
2022/07/18 04:49:19;;;;;;;;;;;25.20;58.90;;;;;;6128335;23;19917;-86
2022/07/18 04:51:46;;;;;;;;;;;25.20;58.90;;;;;;6128686;23;19970;-82
2022/07/18 04:54:13;;;;;;;;;;;25.20;58.60;;;;;;6128630;23;19917;-81
2022/07/18 04:56:40;;;;;;;;;;;25.20;58.60;;;;;;6129071;23;19959;-83
2022/07/18 04:59:07;;;;;;;;;;;25.20;58.50;;;;;;6154011;23;19921;-82
2022/07/18 05:01:35;;;;;;;;;;;25.20;58.40;;;;;;6128779;23;19917;-79
2022/07/18 05:04:02;;;;;;;;;;;25.20;58.50;;;;;;6128252;23;19916;-81
2022/07/18 05:06:29;;;;;;;;;;;25.20;58.30;;;;;;6128897;23;19916;-84
2022/07/18 05:08:56;;;;;;;;;;;25.20;58.30;;;;;;6154881;23;19967;-82
2022/07/18 05:11:23;;;;;;;;;;;25.30;58.40;;;;;;6128266;23;19923;-82
2022/07/18 05:13:49;;;;;;;;;;;25.20;58.20;;;;;;6128882;23;20405;-80
2022/07/18 05:16:16;;;;;;;;;;;25.20;58.40;;;;;;6128301;23;19928;-81
2022/07/18 05:18:43;;;;;;;;;;;25.30;58.40;;;;;;6129238;23;19968;-79
2022/07/18 05:21:10;;;;;;;;;;;25.30;58.30;;;;;;6128411;23;19971;-84
2022/07/18 05:23:37;;;;;;;;;;;25.30;58.20;;;;;;6129016;23;19921;-83
2022/07/18 05:26:04;;;;;;;;;;;25.40;58.30;;;;;;6128057;23;19916;-81
2022/07/18 05:28:31;;;;;;;;;;;25.40;58.10;;;;;;6154598;23;19916;-82
2022/07/18 05:30:58;;;;;;;;;;;25.40;58.00;;;;;;6129095;23;19924;-83
2022/07/18 05:33:25;;;;;;;;;;;25.40;58.10;;;;;;6128230;23;19917;-84
2022/07/18 05:35:52;;;;;;;;;;;25.40;58.00;;;;;;6128455;23;20380;-79
2022/07/18 05:38:19;;;;;;;;;;;25.50;57.90;;;;;;6127759;23;19963;-83
2022/07/18 05:40:46;;;;;;;;;;;25.50;57.70;;;;;;6128855;23;19916;-84
2022/07/18 05:43:12;;;;;;;;;;;25.60;57.90;;;;;;6127682;23;19975;-81
2022/07/18 05:45:39;;;;;;;;;;;25.60;57.60;;;;;;6128486;23;19916;-80
2022/07/18 05:48:06;;;;;;;;;;;25.60;57.40;;;;;;6127362;23;19917;-82
2022/07/18 05:50:33;;;;;;;;;;;25.70;57.30;;;;;;6129977;23;19924;-85
2022/07/18 05:53:00;;;;;;;;;;;25.70;57.50;;;;;;6129879;23;20301;-81
2022/07/18 05:55:26;;;;;;;;;;;25.70;57.80;;;;;;6129696;23;19917;-80
2022/07/18 05:57:53;;;;;;;;;;;25.70;57.30;;;;;;6130157;23;19917;-81
2022/07/18 06:00:20;;;;;;;;;;;25.70;57.20;;;;;;6129984;23;19924;-81
2022/07/18 06:02:48;;;;;;;;;;;25.80;57.20;;;;;;6130439;23;19924;-82
2022/07/18 06:05:16;;;;;;;;;;;25.90;57.20;;;;;;6129832;23;19921;-85
2022/07/18 06:07:49;;;;;;;;;;;25.80;57.30;;;;;;6131729;23;19916;-81
2022/07/18 06:10:16;;;;;;;;;;;25.90;57.30;;;;;;6129949;23;19920;-84
2022/07/18 06:12:43;;;;;;;;;;;25.90;56.80;;;;;;6155900;23;20261;-81
2022/07/18 06:15:10;;;;;;;;;;;26.00;57.00;;;;;;6129621;23;19916;-81
2022/07/18 06:17:37;;;;;;;;;;;26.10;57.10;;;;;;6130298;23;19921;-80
2022/07/18 06:20:05;;;;;;;;;;;26.10;56.80;;;;;;6129191;23;19916;-84
2022/07/18 06:22:32;;;;;;;;;;;26.30;56.60;;;;;;6130374;23;19920;-81
2022/07/18 06:24:59;;;;;;;;;;;26.40;56.50;;;;;;6129851;23;19975;-81
2022/07/18 06:27:25;;;;;;;;;;;26.50;55.80;;;;;;6129404;23;19920;-82
2022/07/18 06:29:52;;;;;;;;;;;26.60;55.60;;;;;;6130243;23;19920;-85
2022/07/18 06:32:19;;;;;;;;;;;26.70;56.20;;;;;;6129156;23;19916;-81
2022/07/18 06:34:46;;;;;;;;;;;26.80;55.60;;;;;;6130087;23;19920;-81
2022/07/18 06:37:12;;;;;;;;;;;26.90;55.50;;;;;;6129307;23;19916;-82
2022/07/18 06:39:39;;;;;;;;;;;27.00;55.00;;;;;;6130669;23;19923;-82
2022/07/18 06:42:06;;;;;;;;;;;27.10;54.80;;;;;;6129369;23;19916;-80
2022/07/18 06:44:33;;;;;;;;;;;27.10;54.60;;;;;;6130113;23;19916;-81
2022/07/18 06:46:59;;;;;;;;;;;27.20;54.30;;;;;;6129978;23;19971;-86
2022/07/18 06:49:26;;;;;;;;;;;27.20;54.30;;;;;;6128892;23;19920;-81
2022/07/18 06:51:53;;;;;;;;;;;27.20;54.20;;;;;;6129396;23;19963;-81
2022/07/18 06:54:28;;;;;;;;;;;27.20;55.00;;;;;;6154531;23;20313;-81
2022/07/18 06:56:55;;;;;;;;;;;27.30;55.10;;;;;;6129941;23;19971;-81
2022/07/18 06:59:22;;;;;;;;;;;27.40;54.30;;;;;;6129285;23;20249;-81
2022/07/18 07:01:49;;;;;;;;;;;27.40;54.10;;;;;;6130152;23;19916;-81
2022/07/18 07:04:16;;;;;;;;;;;27.40;54.00;;;;;;6129360;23;19924;-85
2022/07/18 07:06:42;;;;;;;;;;;27.50;54.20;;;;;;6130169;23;19916;-81
2022/07/18 07:09:09;;;;;;;;;;;27.50;53.90;;;;;;6129397;23;19987;-81
2022/07/18 07:11:36;;;;;;;;;;;27.50;53.70;;;;;;6129998;23;20245;-81
2022/07/18 07:14:03;;;;;;;;;;;27.60;53.10;;;;;;6130099;23;20337;-81
2022/07/18 07:16:30;;;;;;;;;;;27.60;52.70;;;;;;6128489;23;19926;-81
2022/07/18 07:18:57;;;;;;;;;;;27.80;52.90;;;;;;6129380;23;19920;-80
2022/07/18 07:21:23;;;;;;;;;;;27.80;52.40;;;;;;6128457;23;19928;-81
2022/07/18 07:23:50;;;;;;;;;;;27.90;52.40;;;;;;6129933;23;19985;-81
2022/07/18 07:26:17;;;;;;;;;;;28.00;52.20;;;;;;6128913;23;19917;-81
2022/07/18 07:28:44;;;;;;;;;;;28.10;52.50;;;;;;6129596;23;19916;-81
2022/07/18 07:31:11;;;;;;;;;;;28.20;52.40;;;;;;6128632;23;19920;-81
2022/07/18 07:33:37;;;;;;;;;;;28.30;51.90;;;;;;6129593;23;19920;-85
2022/07/18 07:36:05;;;;;;;;;;;28.40;51.20;;;;;;6130270;23;19916;-82
2022/07/18 07:38:32;;;;;;;;;;;28.50;50.80;;;;;;6129265;23;19924;-84
2022/07/18 07:41:01;;;;;;;;;;;28.70;50.20;;;;;;6129494;23;19971;-84
2022/07/18 07:43:28;;;;;;;;;;;28.80;49.70;;;;;;6128594;23;19925;-81
2022/07/18 07:45:55;;;;;;;;;;;28.90;49.90;;;;;;6129379;23;19979;-81
2022/07/18 07:48:23;;;;;;;;;;;29.00;48.80;;;;;;6154222;23;19917;-85
2022/07/18 07:50:50;;;;;;;;;;;29.10;49.00;;;;;;6129429;23;19924;-80
2022/07/18 07:53:17;;;;;;;;;;;29.20;48.90;;;;;;6128504;23;19923;-84
2022/07/18 07:55:44;;;;;;;;;;;29.20;47.60;;;;;;6129251;23;19971;-81
2022/07/18 07:58:11;;;;;;;;;;;29.40;46.80;;;;;;6128204;23;19921;-84
2022/07/18 08:00:38;;;;;;;;;;;29.50;46.70;;;;;;6129173;23;19917;-81
2022/07/18 08:03:06;;;;;;;;;;;29.80;46.00;;;;;;6129054;23;20516;-82
2022/07/18 08:05:43;;;;;;;;;;;29.80;45.60;;;;;;6128052;23;19991;-84
2022/07/18 08:08:10;;;;;;;;;;;29.90;44.60;;;;;;6128032;23;19917;-84
2022/07/18 08:10:36;;;;;;;;;;;30.00;44.40;;;;;;6129572;23;19967;-83
2022/07/18 08:13:10;;;;;;;;;;;30.10;43.30;;;;;;6128950;23;19930;-81
2022/07/18 08:15:37;;;;;;;;;;;30.10;42.90;;;;;;6128797;23;19943;-81
2022/07/18 08:18:04;;;;;;;;;;;30.20;42.70;;;;;;6129375;23;19927;-85
2022/07/18 08:20:33;;;;;;;;;;;30.30;42.90;;;;;;6128537;23;19967;-85
2022/07/18 08:23:01;;;;;;;;;;;30.40;42.40;;;;;;6128676;23;19920;-81
2022/07/18 08:25:29;;;;;;;;;;;30.50;42.40;;;;;;6128545;23;19927;-81
2022/07/18 08:27:56;;;;;;;;;;;30.50;41.10;;;;;;6129184;23;19924;-81
2022/07/18 08:30:23;;;;;;;;;;;30.60;42.10;;;;;;6128202;23;19936;-81
2022/07/18 08:32:50;;;;;;;;;;;30.70;40.50;;;;;;6128939;23;19916;-80
2022/07/18 08:35:17;;;;;;;;;;;30.70;39.80;;;;;;6128133;23;19920;-81
2022/07/18 08:37:44;;;;;;;;;;;30.80;40.80;;;;;;6128978;23;19917;-80
2022/07/18 08:40:11;;;;;;;;;;;30.90;41.10;;;;;;6153221;23;20293;-81
2022/07/18 08:42:38;;;;;;;;;;;31.00;41.50;;;;;;6128532;23;19944;-80
2022/07/18 08:45:25;;;;;;;;;;;31.10;40.30;;;;;;6131867;23;19946;-81
2022/07/18 08:47:52;;;;;;;;;;;31.10;40.30;;;;;;6128625;23;19916;-85
2022/07/18 08:50:19;;;;;;;;;;;31.10;40.00;;;;;;6127363;23;19924;-81
2022/07/18 08:52:46;;;;;;;;;;;31.20;40.10;;;;;;6128658;23;19987;-85
2022/07/18 08:55:21;;;;;;;;;;;31.30;40.20;;;;;;6129506;23;20348;-84
2022/07/18 08:57:55;;;;;;;;;;;31.40;39.80;;;;;;6129110;23;19917;-85
2022/07/18 09:00:22;;;;;;;;;;;31.50;39.70;;;;;;6127933;23;19944;-79
2022/07/18 09:02:59;;;;;;;;;;;31.60;39.50;;;;;;6128870;23;20004;-81
2022/07/18 09:05:26;;;;;;;;;;;31.60;38.30;;;;;;6128280;23;19920;-81
2022/07/18 09:08:08;;;;;;;;;;;31.60;38.50;;;;;;6154446;23;19924;-79
2022/07/18 09:10:49;;;;;;;;;;;31.70;38.60;;;;;;6123567;23;19921;-79
2022/07/18 09:13:17;;;;;;;;;;;31.80;37.90;;;;;;6098497;23;19988;-80
2022/07/18 09:16:16;;;;;;;;;;;31.80;38.70;;;;;;6099452;23;19916;-81
2022/07/18 09:18:45;;;;;;;;;;;31.80;37.60;;;;;;6041863;23;19932;-81
2022/07/18 09:21:13;;;;;;;;;;;31.70;36.80;;;;;;6128696;23;20352;-81
2022/07/18 09:23:41;;;;;;;;;;;31.50;37.70;;;;;;6127909;23;19924;-80
2022/07/18 09:26:11;;;;;;;;;;;31.40;38.20;;;;;;6103515;23;20493;-79
2022/07/18 09:28:48;;;;;;;;;;;31.50;38.20;;;;;;6152240;23;19920;-85
2022/07/18 09:31:35;;;;;;;;;;;31.60;39.20;;;;;;6131872;23;19952;-80
2022/07/18 09:34:03;;;;;;;;;;;31.80;38.80;;;;;;6128565;23;19921;-80
2022/07/18 09:36:33;;;;;;;;;;;32.00;38.20;;;;;;6127973;23;19932;-86
2022/07/18 09:39:00;;;;;;;;;;;32.10;37.00;;;;;;6128046;23;19928;-84
2022/07/18 09:41:30;;;;;;;;;;;32.10;36.50;;;;;;6127863;23;19956;-80
2022/07/18 09:43:57;;;;;;;;;;;32.00;37.00;;;;;;6128771;23;19924;-80
2022/07/18 09:46:24;;;;;;;;;;;31.90;37.00;;;;;;6128184;23;19920;-80
2022/07/18 09:49:10;;;;;;;;;;;31.90;37.80;;;;;;6128456;23;19921;-81
2022/07/18 09:51:37;;;;;;;;;;;32.10;38.00;;;;;;6127944;23;19944;-79
2022/07/18 09:54:04;;;;;;;;;;;32.30;37.30;;;;;;6128138;23;20402;-81
2022/07/18 09:56:33;;;;;;;;;;;32.40;37.30;;;;;;6127380;23;19975;-81
2022/07/18 09:59:00;;;;;;;;;;;32.60;37.20;;;;;;6128011;23;19928;-80
2022/07/18 10:01:28;;;;;;;;;;;32.70;37.40;;;;;;6127405;23;19921;-84
2022/07/18 10:03:55;;;;;;;;;;;32.90;37.10;;;;;;6127936;23;19932;-81
2022/07/18 10:06:23;;;;;;;;;;;32.90;36.10;;;;;;6153108;23;19921;-80
2022/07/18 10:08:50;;;;;;;;;;;32.90;36.20;;;;;;6127631;23;19942;-84
2022/07/18 10:11:17;;;;;;;;;;;32.90;35.40;;;;;;6127481;23;19975;-81
2022/07/18 10:13:44;;;;;;;;;;;32.90;35.80;;;;;;6127044;23;19921;-80
2022/07/18 10:16:11;;;;;;;;;;;32.90;37.10;;;;;;6153740;23;20346;-81
2022/07/18 10:18:38;;;;;;;;;;;33.00;35.10;;;;;;6127094;23;19921;-80
2022/07/18 10:21:09;;;;;;;;;;;32.90;36.00;;;;;;6128042;23;19920;-79
2022/07/18 10:23:46;;;;;;;;;;;32.90;36.10;;;;;;6127355;23;19924;-81
2022/07/18 10:26:22;;;;;;;;;;;32.90;34.90;;;;;;6154051;23;19921;-80
2022/07/18 10:28:55;;;;;;;;;;;32.90;35.40;;;;;;6127857;23;19920;-82
2022/07/18 10:31:23;;;;;;;;;;;32.90;35.20;;;;;;6123421;23;19920;-84
2022/07/18 10:33:51;;;;;;;;;;;32.90;35.20;;;;;;6128149;23;19948;-80
2022/07/18 10:36:19;;;;;;;;;;;33.10;35.20;;;;;;6128535;23;19928;-80
2022/07/18 10:39:07;;;;;;;;;;;33.20;36.10;;;;;;6129174;23;19929;-85
2022/07/18 10:41:39;;;;;;;;;;;33.40;34.60;;;;;;6113587;23;19920;-80
2022/07/18 10:44:30;;;;;;;;;;;33.50;35.00;;;;;;6123956;23;19921;-80
2022/07/18 10:47:03;;;;;;;;;;;33.50;34.80;;;;;;6153221;23;19948;-80
2022/07/18 10:49:49;;;;;;;;;;;33.50;35.30;;;;;;6123394;23;20326;-81
2022/07/18 10:52:25;;;;;;;;;;;33.60;35.70;;;;;;6124022;23;20334;-85
2022/07/18 10:55:01;;;;;;;;;;;33.70;34.50;;;;;;6123639;23;20254;-81
2022/07/18 10:57:31;;;;;;;;;;;33.80;35.20;;;;;;6124538;23;20335;-84
2022/07/18 11:00:00;;;;;;;;;;;33.90;34.60;;;;;;6099236;23;20342;-79
2022/07/18 11:02:59;;;;;;;;;;;33.90;33.10;;;;;;6100493;23;20297;-85
2022/07/18 11:05:26;;;;;;;;;;;33.80;35.40;;;;;;6042503;23;19989;-80
2022/07/18 11:08:17;;;;;;;;;;;34.00;34.20;;;;;;6124734;23;20238;-80
2022/07/18 11:10:45;;;;;;;;;;;34.10;34.60;;;;;;6100486;23;19921;-80
2022/07/18 11:16:15;;;;;;;;;;;34.20;33.90;;;;;;6154977;23;19921;-81
2022/07/18 11:18:43;;;;;;;;;;;34.20;34.00;;;;;;6123472;23;20249;-85
2022/07/18 11:21:20;;;;;;;;;;;34.30;33.90;;;;;;6124916;23;20350;-80
2022/07/18 11:23:58;;;;;;;;;;;34.50;34.50;;;;;;6099898;23;20004;-84
2022/07/18 11:26:25;;;;;;;;;;;34.60;33.80;;;;;;6100793;23;19925;-82
2022/07/18 11:29:03;;;;;;;;;;;34.70;33.90;;;;;;6125843;23;19921;-84
2022/07/18 11:31:30;;;;;;;;;;;34.70;33.00;;;;;;6100793;23;20452;-84
2022/07/18 11:33:59;;;;;;;;;;;34.70;33.70;;;;;;6129425;23;20227;-80
2022/07/18 11:36:30;;;;;;;;;;;34.90;34.10;;;;;;6129087;23;19924;-81
2022/07/18 11:39:02;;;;;;;;;;;34.90;33.10;;;;;;6128639;23;19924;-82
2022/07/18 11:41:29;;;;;;;;;;;35.00;33.70;;;;;;6128711;23;20342;-84
2022/07/18 11:43:56;;;;;;;;;;;35.10;33.90;;;;;;6154164;23;19921;-85
2022/07/18 11:46:24;;;;;;;;;;;35.10;32.00;;;;;;6129843;23;19921;-81
2022/07/18 11:49:02;;;;;;;;;;;35.00;33.30;;;;;;6128568;23;19921;-81
2022/07/18 11:51:35;;;;;;;;;;;35.10;34.30;;;;;;6129297;23;19924;-80
2022/07/18 11:54:02;;;;;;;;;;;35.20;33.40;;;;;;6129184;23;19920;-79
2022/07/18 11:56:29;;;;;;;;;;;35.10;32.20;;;;;;6129380;23;20243;-85
2022/07/18 11:58:57;;;;;;;;;;;35.10;34.00;;;;;;6128661;23;19936;-80
2022/07/18 12:01:31;;;;;;;;;;;35.20;33.00;;;;;;6153730;23;19929;-80
2022/07/18 12:04:02;;;;;;;;;;;35.10;32.60;;;;;;6128194;23;19921;-80
2022/07/18 12:06:29;;;;;;;;;;;35.20;33.10;;;;;;6152772;23;20007;-85
2022/07/18 12:09:00;;;;;;;;;;;35.30;32.80;;;;;;6126916;23;20372;-81
2022/07/18 12:11:28;;;;;;;;;;;35.30;33.10;;;;;;6128525;23;20337;-80
2022/07/18 12:13:56;;;;;;;;;;;35.30;32.90;;;;;;6127244;23;19921;-81
2022/07/18 12:16:29;;;;;;;;;;;35.40;32.30;;;;;;6128838;23;19932;-84
2022/07/18 12:18:57;;;;;;;;;;;35.40;33.60;;;;;;6122312;23;19920;-81
2022/07/18 12:21:37;;;;;;;;;;;35.60;33.70;;;;;;6124921;23;19932;-81
2022/07/18 12:24:19;;;;;;;;;;;35.80;31.80;;;;;;6127922;23;19975;-84
2022/07/18 12:26:46;;;;;;;;;;;35.90;33.20;;;;;;6122287;23;19921;-86
2022/07/18 12:29:14;;;;;;;;;;;36.10;32.60;;;;;;6099474;23;19921;-86
2022/07/18 12:31:44;;;;;;;;;;;36.20;31.70;;;;;;6122867;23;19925;-80
2022/07/18 12:34:12;;;;;;;;;;;36.30;32.40;;;;;;6099337;23;20377;-80
2022/07/18 12:36:51;;;;;;;;;;;36.20;31.30;;;;;;6099276;23;20297;-80
2022/07/18 12:39:30;;;;;;;;;;;36.20;31.30;;;;;;6122756;23;19920;-81
2022/07/18 12:41:57;;;;;;;;;;;36.00;31.90;;;;;;6099256;23;19921;-85
2022/07/18 12:44:25;;;;;;;;;;;36.10;32.00;;;;;;6122815;23;19920;-80
2022/07/18 12:46:52;;;;;;;;;;;36.20;31.80;;;;;;6099144;23;20258;-81
2022/07/18 12:49:19;;;;;;;;;;;36.30;31.30;;;;;;6097784;23;20396;-86
2022/07/18 12:51:46;;;;;;;;;;;36.20;31.20;;;;;;6099147;23;19925;-79
2022/07/18 12:54:13;;;;;;;;;;;36.10;31.70;;;;;;6098235;23;19948;-80
2022/07/18 12:56:40;;;;;;;;;;;36.00;31.20;;;;;;6099265;23;19921;-80
2022/07/18 12:59:06;;;;;;;;;;;35.80;31.50;;;;;;6097910;23;19921;-80
2022/07/18 13:01:33;;;;;;;;;;;35.70;32.20;;;;;;6099052;23;19921;-80
2022/07/18 13:04:01;;;;;;;;;;;35.80;31.80;;;;;;6123231;23;20003;-80
2022/07/18 13:06:27;;;;;;;;;;;36.00;31.30;;;;;;6098369;23;19920;-84
2022/07/18 13:08:54;;;;;;;;;;;36.40;32.00;;;;;;6099110;23;19925;-81
2022/07/18 13:11:21;;;;;;;;;;;36.70;31.50;;;;;;6098584;23;20330;-85
2022/07/18 13:13:55;;;;;;;;;;;36.70;30.90;;;;;;6123377;23;19940;-81
2022/07/18 13:16:23;;;;;;;;;;;36.90;30.30;;;;;;6098426;23;19925;-84
2022/07/18 13:18:50;;;;;;;;;;;37.10;30.70;;;;;;6099623;23;20338;-80
2022/07/18 13:21:18;;;;;;;;;;;37.10;30.90;;;;;;6098656;23;20338;-80
2022/07/18 13:23:45;;;;;;;;;;;37.10;30.70;;;;;;6124974;23;19927;-80
2022/07/18 13:26:12;;;;;;;;;;;37.20;31.00;;;;;;6122962;23;19925;-80
2022/07/18 13:28:38;;;;;;;;;;;37.20;30.40;;;;;;6099219;23;19921;-81
2022/07/18 13:31:05;;;;;;;;;;;37.20;29.90;;;;;;6097592;23;20337;-80
2022/07/18 13:33:32;;;;;;;;;;;37.20;30.00;;;;;;6098357;23;19921;-80
2022/07/18 13:35:59;;;;;;;;;;;37.10;29.90;;;;;;6099302;23;20331;-81
2022/07/18 13:38:26;;;;;;;;;;;37.10;30.60;;;;;;6121896;23;19925;-81
2022/07/18 13:40:53;;;;;;;;;;;37.20;30.00;;;;;;6098452;23;19980;-81
2022/07/18 13:43:19;;;;;;;;;;;37.50;29.70;;;;;;6122507;23;19985;-82
2022/07/18 13:45:46;;;;;;;;;;;37.80;30.10;;;;;;6098831;23;19921;-80
2022/07/18 13:48:13;;;;;;;;;;;37.90;29.30;;;;;;6098170;23;20027;-80
2022/07/18 13:50:40;;;;;;;;;;;38.00;29.40;;;;;;6098803;23;20015;-80
2022/07/18 13:53:07;;;;;;;;;;;38.10;29.90;;;;;;6098378;23;19952;-84
2022/07/18 13:55:34;;;;;;;;;;;38.00;29.50;;;;;;6098525;23;19976;-80
2022/07/18 13:58:02;;;;;;;;;;;38.10;29.30;;;;;;6099644;23;19927;-87
2022/07/18 14:00:33;;;;;;;;;;;38.10;29.70;;;;;;6128525;23;19925;-86
2022/07/18 14:03:00;;;;;;;;;;;37.80;29.60;;;;;;6128279;23;19950;-86
2022/07/18 14:05:27;;;;;;;;;;;37.50;29.50;;;;;;6127099;23;19921;-80
2022/07/18 14:07:53;;;;;;;;;;;37.10;29.70;;;;;;6128371;23;19920;-86
2022/07/18 14:10:20;;;;;;;;;;;37.10;30.30;;;;;;6127618;23;19928;-80
2022/07/18 14:12:47;;;;;;;;;;;37.10;31.00;;;;;;6155834;23;20396;-82
2022/07/18 14:15:14;;;;;;;;;;;37.20;29.80;;;;;;6129024;23;20337;-81
2022/07/18 14:17:41;;;;;;;;;;;37.00;30.20;;;;;;6130209;23;19924;-80
2022/07/18 14:20:10;;;;;;;;;;;37.10;31.00;;;;;;6155355;23;20342;-80
2022/07/18 14:22:37;;;;;;;;;;;37.20;29.50;;;;;;6129016;23;19924;-85
2022/07/18 14:25:05;;;;;;;;;;;37.10;29.80;;;;;;6129387;23;19987;-80
2022/07/18 14:27:31;;;;;;;;;;;37.30;30.50;;;;;;6128835;23;19921;-85
2022/07/18 14:29:59;;;;;;;;;;;37.50;30.50;;;;;;6154765;23;19932;-80