Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 02:47:57;;;;;;;6.63;3.93;;;;;;;0.38;98.76;100232.78;6195124;23;20364;-71
2023/01/06 02:50:52;;;;;;;7.57;4.33;;;;;;;0.43;99.00;100229.09;5103014;22;22294;-71
2023/01/06 02:53:51;;;;;;;5.77;3.53;;;;;;;0.45;99.46;100235.91;5093540;22;20607;-71
2023/01/06 02:56:23;;;;;;;6.10;3.67;;;;;;;0.43;98.72;100240.38;5141352;22;21760;-71
2023/01/06 02:59:06;;;;;;;6.40;3.60;;;;;;;0.49;98.92;100240.06;5105519;22;20210;-73
2023/01/06 03:01:36;;;;;;;5.77;3.53;;;;;;;0.53;98.64;100245.94;5100243;22;21307;-71
2023/01/06 03:04:07;;;;;;;5.93;3.50;;;;;;;0.46;98.35;100252.47;5100163;22;23415;-70
2023/01/06 03:06:35;;;;;;;4.80;3.37;;;;;;;0.55;98.12;100250.16;5113678;22;20372;-72
2023/01/06 03:09:02;;;;;;;7.93;3.50;;;;;;;0.57;98.18;100255.31;5099152;22;20420;-71
2023/01/06 03:11:30;;;;;;;4.20;2.93;;;;;;;0.56;95.52;100251.00;5107495;22;20254;-71
2023/01/06 03:14:16;;;;;;;4.00;2.50;;;;;;;0.57;95.11;100257.94;5107961;22;21797;-70
2023/01/06 03:16:43;;;;;;;4.47;2.60;;;;;;;0.54;95.21;100248.50;5111890;22;20266;-71
2023/01/06 03:19:09;;;;;;;4.07;2.60;;;;;;;0.72;94.82;100259.69;5100236;22;21955;-71
2023/01/06 03:21:40;;;;;;;4.10;2.67;;;;;;;0.64;94.73;100269.75;5090611;22;22322;-71
2023/01/06 03:24:07;;;;;;;3.57;2.67;;;;;;;0.51;95.03;100266.97;5108863;22;20210;-71
2023/01/06 03:26:34;;;;;;;3.97;2.67;;;;;;;0.53;95.08;100266.91;5090603;22;20412;-70
2023/01/06 03:29:02;;;;;;;4.90;3.13;;;;;;;0.57;94.76;100276.28;5103198;22;20206;-71
2023/01/06 03:31:56;;;;;;;5.53;3.20;;;;;;;0.60;95.71;100278.72;5094745;22;20365;-70
2023/01/06 03:34:41;;;;;;;5.67;3.03;;;;;;;0.56;95.05;100266.72;5116725;22;20568;-71
2023/01/06 03:37:26;;;;;;;4.50;2.90;;;;;;;0.51;94.54;100274.00;5114037;22;20936;-71
2023/01/06 03:40:00;;;;;;;4.30;2.60;;;;;;;0.62;94.08;100280.31;5103021;22;20202;-71
2023/01/06 03:45:41;;;;;;;5.20;2.80;;;;;;;0.59;93.69;100295.38;5114766;22;20199;-71
2023/01/06 03:48:12;;;;;;;4.90;2.93;;;;;;;0.58;93.56;100288.44;5127775;22;20207;-72
2023/01/06 03:50:42;;;;;;;5.67;2.97;;;;;;;0.60;93.66;100290.03;5104336;22;21057;-70
2023/01/06 03:53:22;;;;;;;4.17;2.77;;;;;;;0.63;93.35;100304.72;5120968;22;21799;-72
2023/01/06 03:55:54;;;;;;;5.63;3.33;;;;;;;0.58;93.87;100304.13;5125716;22;20203;-72
2023/01/06 03:58:22;;;;;;;4.77;3.00;;;;;;;0.51;94.23;100300.16;5100871;22;20683;-72
2023/01/06 04:00:48;;;;;;;6.47;3.13;;;;;;;0.50;94.28;100307.19;5088544;22;20511;-73
2023/01/06 04:03:15;;;;;;;4.67;2.50;;;;;;;0.53;94.41;100308.78;5107879;22;20227;-73
2023/01/06 04:05:41;;;;;;;4.57;2.60;;;;;;;0.53;94.23;100306.16;5105421;22;20198;-73
2023/01/06 04:08:08;;;;;;;4.60;2.90;;;;;;;0.51;93.67;100310.63;5089629;22;20239;-72
2023/01/06 04:10:34;;;;;;;7.67;2.80;;;;;;;0.55;93.24;100312.16;5115130;22;20199;-72
2023/01/06 04:13:01;;;;;;;4.37;3.00;;;;;;;0.65;93.25;100317.75;5081864;22;21287;-70
2023/01/06 04:15:28;;;;;;;5.63;3.33;;;;;;;0.44;91.96;100314.53;5108334;22;20202;-71
2023/01/06 04:17:55;;;;;;;5.13;3.07;;;;;;;0.35;92.53;100308.00;5121365;22;20202;-71
2023/01/06 04:20:25;;;;;;;4.83;3.00;;;;;;;0.38;91.85;100327.03;5107196;22;20249;-73
2023/01/06 04:22:55;;;;;;;4.67;3.27;;;;;;;0.40;91.90;100314.69;5104191;22;20221;-71
2023/01/06 04:25:22;;;;;;;4.47;2.93;;;;;;;0.36;91.43;100321.00;5120512;22;20202;-73
2023/01/06 04:27:49;;;;;;;5.83;3.57;;;;;;;0.40;91.76;100322.53;5123860;22;20202;-72
2023/01/06 04:30:15;;;;;;;6.03;3.40;;;;;;;0.41;92.16;100329.47;5100501;22;20210;-70
2023/01/06 04:32:42;;;;;;;4.77;3.10;;;;;;;0.41;92.12;100326.84;5105531;22;25396;-72
2023/01/06 04:35:10;;;;;;;6.80;3.60;;;;;;;0.45;92.64;100326.69;5099023;22;20214;-74
2023/01/06 04:37:36;;;;;;;4.60;3.10;;;;;;;0.44;92.56;100330.22;5096570;22;25076;-71
2023/01/06 04:40:03;;;;;;;7.63;3.57;;;;;;;0.43;93.00;100332.00;5105610;22;20546;-72
2023/01/06 04:43:02;;;;;;;6.50;3.20;;;;;;;0.48;92.70;100327.34;5127103;22;20211;-71
2023/01/06 04:45:17;;;;;;;5.37;3.40;;;;;;;0.35;93.11;100332.44;5099707;22;21056;-72
2023/01/06 04:47:44;;;;;;;5.13;3.33;;;;;;;0.34;92.82;100332.50;5105830;22;20264;-72
2023/01/06 04:50:11;;;;;;;5.03;3.23;;;;;;;0.33;92.82;100339.50;5112704;22;20265;-72
2023/01/06 04:52:37;;;;;;;6.53;3.60;;;;;;;0.22;93.79;100334.00;5108447;22;20233;-72
2023/01/06 04:55:04;;;;;;;6.03;3.33;;;;;;;0.31;93.44;100333.50;5098755;22;20268;-70
2023/01/06 04:57:30;;;;;;;4.73;3.10;;;;;;;0.32;93.84;100329.94;5105121;22;22292;-72
2023/01/06 04:59:57;;;;;;;5.77;3.43;;;;;;;0.31;93.94;100333.50;5089026;22;20199;-71
2023/01/06 05:02:23;;;;;;;5.50;3.23;;;;;;;0.33;94.06;100322.97;5106321;22;20206;-70
2023/01/06 05:04:50;;;;;;;5.33;3.63;;;;;;;0.32;93.55;100327.34;5103102;22;20251;-71
2023/01/06 05:07:16;;;;;;;5.83;3.63;;;;;;;0.33;94.75;100325.59;5098485;22;20202;-72
2023/01/06 05:09:43;;;;;;;7.00;3.80;;;;;;;0.29;94.25;100322.28;5106201;22;20213;-73
2023/01/06 05:12:09;;;;;;;4.57;3.40;;;;;;;0.34;94.14;100324.66;5108879;22;21709;-71
2023/01/06 05:14:36;;;;;;;6.60;3.97;;;;;;;0.36;94.37;100328.88;5118359;22;20214;-73
2023/01/06 05:17:02;;;;;;;6.63;3.87;;;;;;;0.28;94.37;100333.69;5126765;22;21330;-71
2023/01/06 05:19:29;;;;;;;6.03;3.50;;;;;;;0.21;94.40;100337.53;5103402;22;20207;-71
2023/01/06 05:21:55;;;;;;;6.63;3.83;;;;;;;0.28;94.39;100333.69;5111735;22;21576;-71
2023/01/06 05:24:22;;;;;;;7.23;3.70;;;;;;;0.26;94.47;100340.78;5108278;22;20217;-72
2023/01/06 05:26:48;;;;;;;6.87;3.20;;;;;;;0.18;94.71;100341.16;5100992;22;20578;-71
2023/01/06 05:29:16;;;;;;;5.83;3.67;;;;;;;0.08;94.28;100352.19;5108786;22;20246;-71
2023/01/06 05:31:42;;;;;;;6.73;3.37;;;;;;;0.04;94.70;100361.13;5108054;22;22948;-71
2023/01/06 05:34:10;;;;;;;5.00;2.90;;;;;;;0.01;94.26;100358.69;5106763;22;21791;-71
2023/01/06 05:36:37;;;;;;;6.53;3.37;;;;;;;-0.07;94.08;100359.94;5117782;22;20285;-72
2023/01/06 05:39:03;;;;;;;5.10;3.27;;;;;;;-0.11;94.66;100366.22;5107757;22;20266;-72
2023/01/06 05:41:30;;;;;;;7.37;3.33;;;;;;;-0.05;94.98;100355.47;5105396;22;20486;-72
2023/01/06 05:43:56;;;;;;;5.70;2.73;;;;;;;-0.10;94.56;100367.91;5107166;22;20393;-71
2023/01/06 05:46:23;;;;;;;5.60;3.40;;;;;;;-0.13;94.28;100373.31;5114420;22;25218;-70
2023/01/06 05:48:49;;;;;;;5.00;3.00;;;;;;;-0.22;93.39;100382.44;5109507;22;21628;-72
2023/01/06 05:51:16;;;;;;;5.30;3.70;;;;;;;-0.24;93.94;100386.06;5101857;22;20306;-73
2023/01/06 05:53:45;;;;;;;5.40;3.50;;;;;;;-0.22;94.41;100385.06;5107904;22;20217;-72
2023/01/06 05:56:14;;;;;;;7.73;3.17;;;;;;;-0.19;94.59;100393.69;5115484;22;21098;-69
2023/01/06 05:58:44;;;;;;;5.27;3.70;;;;;;;-0.23;94.21;100383.38;5105980;22;25549;-71
2023/01/06 06:01:22;;;;;;;4.70;3.47;;;;;;;-0.24;94.20;100396.53;5104247;22;20198;-72
2023/01/06 06:03:49;;;;;;;5.63;3.27;;;;;;;-0.32;94.23;100393.47;5110805;22;20214;-72
2023/01/06 06:06:16;;;;;;;4.40;2.90;;;;;;;-0.33;94.85;100399.59;5102065;22;20210;-72
2023/01/06 06:08:43;;;;;;;5.37;3.50;;;;;;;-0.36;94.02;100407.59;5107542;22;20203;-71
2023/01/06 06:11:11;;;;;;;5.07;3.53;;;;;;;-0.39;94.65;100403.38;5091944;22;20388;-71
2023/01/06 06:13:43;;;;;;;5.20;3.30;;;;;;;-0.30;94.62;100409.94;5111226;22;20308;-70
2023/01/06 06:16:11;;;;;;;6.73;3.70;;;;;;;-0.42;95.21;100419.22;5100131;22;20385;-73
2023/01/06 06:18:42;;;;;;;5.60;3.60;;;;;;;-0.48;94.78;100422.97;5107209;22;20219;-72
2023/01/06 06:21:11;;;;;;;8.87;5.10;;;;;;;-0.41;95.08;100420.06;5098894;22;22402;-73
2023/01/06 06:23:38;;;;;;;7.10;3.83;;;;;;;-0.44;94.94;100406.22;5110972;22;20266;-70
2023/01/06 06:26:05;;;;;;;7.50;4.20;;;;;;;-0.40;95.06;100403.44;5108801;22;20282;-70
2023/01/06 06:28:33;;;;;;;5.23;3.90;;;;;;;-0.44;95.74;100419.28;5108947;22;26164;-70
2023/01/06 06:31:07;;;;;;;6.57;3.93;;;;;;;-0.29;95.74;100416.84;5120820;22;20237;-71
2023/01/06 06:33:34;;;;;;;6.97;4.23;;;;;;;-0.33;95.81;100412.69;5115920;22;20882;-71
2023/01/06 06:36:02;;;;;;;6.70;3.97;;;;;;;-0.34;95.90;100422.28;5108395;22;20272;-70
2023/01/06 06:38:29;;;;;;;7.93;3.93;;;;;;;-0.42;95.67;100424.47;5084167;22;20240;-72
2023/01/06 06:40:56;;;;;;;6.63;4.13;;;;;;;-0.35;95.54;100440.66;5104203;22;22729;-73
2023/01/06 06:43:22;;;;;;;6.63;4.13;;;;;;;-0.34;95.49;100445.81;5115512;22;20466;-74
2023/01/06 06:45:49;;;;;;;7.17;4.10;;;;;;;-0.43;95.50;100449.72;5107967;22;20217;-70
2023/01/06 06:48:16;;;;;;;6.60;4.00;;;;;;;-0.37;95.98;100456.44;5090605;22;22324;-72
2023/01/06 06:50:42;;;;;;;5.97;3.97;;;;;;;-0.32;96.13;100454.44;5113420;22;20200;-71
2023/01/06 06:53:09;;;;;;;7.23;4.27;;;;;;;-0.32;95.60;100462.28;5107639;22;20601;-73
2023/01/06 06:55:35;;;;;;;7.03;4.07;;;;;;;-0.38;95.60;100462.56;5108812;22;20202;-72
2023/01/06 06:58:02;;;;;;;6.93;4.30;;;;;;;-0.38;95.50;100461.72;5107616;22;22287;-71
2023/01/06 07:00:28;;;;;;;8.07;4.13;;;;;;;-0.34;96.09;100471.13;5110405;22;22842;-73
2023/01/06 07:02:55;;;;;;;6.43;3.63;;;;;;;-0.26;96.21;100479.44;5108867;22;20289;-72
2023/01/06 07:05:24;;;;;;;6.07;3.80;;;;;;;-0.25;95.90;100475.91;5115432;22;20241;-72
2023/01/06 07:07:51;;;;;;;6.90;4.23;;;;;;;-0.24;95.80;100475.81;5103104;22;20253;-72
2023/01/06 07:10:17;;;;;;;7.93;4.33;;;;;;;-0.19;95.99;100483.44;5103007;22;20228;-71
2023/01/06 07:12:47;;;;;;;6.60;4.20;;;;;;;-0.17;96.34;100478.97;5121230;22;20354;-73
2023/01/06 07:15:13;;;;;;;6.53;4.10;;;;;;;-0.18;96.08;100485.16;5100419;22;20229;-70
2023/01/06 07:17:43;;;;;;;5.37;3.93;;;;;;;-0.18;95.71;100485.16;5102995;22;20278;-70
2023/01/06 07:20:09;;;;;;;5.83;3.53;;;;;;;-0.21;95.98;100485.31;5117537;22;20202;-77
2023/01/06 07:22:40;;;;;;;5.93;3.53;;;;;;;-0.24;96.23;100486.28;5169034;22;20274;-74
2023/01/06 07:25:08;;;;;;;5.80;4.00;;;;;;;-0.30;96.03;100476.13;5098596;22;20542;-73
2023/01/06 07:27:35;;;;;;;10.43;4.60;;;;;;;-0.16;96.28;100478.06;5115891;22;22185;-74
2023/01/06 07:30:05;;;;;;;7.10;4.10;;;;;;;-0.17;94.82;100476.38;5130666;22;20211;-71
2023/01/06 07:32:32;;;;;;;6.87;3.97;;;;;;;-0.15;95.56;100474.53;5158153;22;20202;-70
2023/01/06 07:34:59;;;;;;;7.90;4.23;;;;;;;-0.17;95.48;100476.38;5211795;22;21637;-72
2023/01/06 07:37:25;;;;;;;6.07;3.90;;;;;;;-0.08;94.74;100472.47;5157239;22;23549;-75
2023/01/06 07:39:52;;;;;;;8.50;4.90;;;;;;;-0.09;95.04;100471.63;5223326;22;20751;-73
2023/01/06 07:42:20;;;;;;;6.17;3.87;;;;;;;-0.07;95.04;100472.41;5126258;22;20213;-69
2023/01/06 07:44:46;;;;;;;8.93;4.47;;;;;;;-0.04;94.90;100460.94;5111412;22;20564;-73
2023/01/06 07:47:13;;;;;;;10.13;4.60;;;;;;;-0.04;94.94;100471.38;5118305;22;20203;-73
2023/01/06 07:49:40;;;;;;;7.67;4.13;;;;;;;-0.05;95.03;100486.25;5126309;22;20217;-71
2023/01/06 07:52:06;;;;;;;9.43;4.30;;;;;;;0.08;94.45;100472.53;5135604;22;20622;-69
2023/01/06 07:54:33;;;;;;;7.20;3.90;;;;;;;-0.01;93.50;100471.22;5151620;22;20574;-71
2023/01/06 07:57:00;;;;;;;6.97;3.70;;;;;;;-0.03;93.02;100479.13;5135028;22;20589;-70
2023/01/06 07:59:27;;;;;;;5.60;3.63;;;;;;;0.01;92.34;100489.47;5147510;22;20557;-69
2023/01/06 08:01:54;;;;;;;5.27;3.67;;;;;;;-0.13;92.85;100493.59;5165790;22;20206;-70
2023/01/06 08:04:21;;;;;;;5.70;3.27;;;;;;;-0.08;93.05;100496.84;5155808;22;21019;-75
2023/01/06 08:06:47;;;;;;;6.53;3.60;;;;;;;-0.09;93.01;100500.38;5096971;22;21779;-75
2023/01/06 08:09:14;;;;;;;5.20;3.53;;;;;;;-0.08;92.97;100496.84;5122749;22;23217;-76
2023/01/06 08:11:40;;;;;;;6.17;3.70;;;;;;;-0.08;93.18;100491.59;5146758;22;20217;-73
2023/01/06 08:14:07;;;;;;;7.53;4.40;;;;;;;0.04;93.53;100502.41;5111164;22;22830;-75
2023/01/06 08:16:34;;;;;;;7.97;4.33;;;;;;;0.07;93.19;100502.22;5135385;22;20290;-75
2023/01/06 08:19:03;;;;;;;6.00;3.63;;;;;;;-0.01;92.35;100500.84;5141740;22;20201;-77
2023/01/06 08:21:29;;;;;;;5.53;3.10;;;;;;;-0.13;91.42;100509.31;5152256;22;20658;-74
2023/01/06 08:23:56;;;;;;;5.87;3.60;;;;;;;-0.21;91.92;100511.47;5110670;22;25306;-73
2023/01/06 08:26:22;;;;;;;5.70;3.50;;;;;;;-0.27;91.98;100511.75;5127249;22;21177;-76
2023/01/06 08:28:49;;;;;;;8.63;3.80;;;;;;;-0.19;92.14;100506.97;5111776;22;20237;-74
2023/01/06 08:31:19;;;;;;;9.07;4.17;;;;;;;-0.04;92.28;100503.63;5086208;23;20211;-76
2023/01/06 08:33:46;;;;;;;7.27;3.67;;;;;;;-0.01;92.35;100503.47;5096021;22;21755;-73
2023/01/06 08:36:16;;;;;;;7.33;3.60;;;;;;;0.06;92.32;100508.41;5110983;22;21897;-74
2023/01/06 08:38:43;;;;;;;7.57;3.83;;;;;;;0.14;92.21;100514.94;5116947;22;21595;-74
2023/01/06 08:41:10;;;;;;;7.47;3.77;;;;;;;0.09;91.42;100522.16;5116993;22;21517;-71
2023/01/06 08:43:38;;;;;;;5.03;3.33;;;;;;;0.02;91.92;100522.53;5108634;22;20516;-73
2023/01/06 08:46:06;;;;;;;6.93;3.57;;;;;;;0.06;91.50;100516.25;5099509;22;20211;-72
2023/01/06 08:48:34;;;;;;;6.87;3.77;;;;;;;0.05;90.91;100511.91;5146548;22;25118;-75
2023/01/06 08:51:06;;;;;;;8.47;4.30;;;;;;;0.08;90.52;100509.19;5124035;22;21077;-69
2023/01/06 08:53:33;;;;;;;7.73;4.20;;;;;;;0.14;90.71;100516.69;5147289;22;20213;-74
2023/01/06 08:56:00;;;;;;;8.00;3.83;;;;;;;0.18;91.09;100507.78;5135339;22;20354;-72
2023/01/06 08:58:27;;;;;;;6.93;3.83;;;;;;;0.16;90.84;100510.50;5140395;22;23558;-74
2023/01/06 09:00:55;;;;;;;7.43;4.00;;;;;;;0.24;90.66;100523.19;5151062;22;20203;-70
2023/01/06 09:03:22;;;;;;;6.37;3.80;;;;;;;0.25;89.46;100518.78;5116080;22;20946;-73
2023/01/06 09:05:55;;;;;;;6.90;3.77;;;;;;;0.29;89.32;100521.19;5143318;22;20361;-73
2023/01/06 09:08:22;;;;;;;6.53;3.63;;;;;;;0.35;88.78;100520.00;5123437;22;20408;-72
2023/01/06 09:10:49;;;;;;;5.47;3.60;;;;;;;0.32;89.49;100510.53;5113524;22;20203;-73
2023/01/06 09:13:16;;;;;;;6.93;3.90;;;;;;;0.39;89.72;100522.41;5110951;22;20226;-72
2023/01/06 09:15:43;;;;;;;10.93;4.30;;;;;;;0.31;88.84;100527.19;5125795;22;20199;-70
2023/01/06 09:18:11;;;;;;;6.60;3.80;;;;;;;0.28;89.88;100519.50;5120405;22;20273;-70
2023/01/06 09:20:37;;;;;;;12.13;5.20;;;;;;;0.38;89.99;100522.50;5103109;22;20617;-70
2023/01/06 09:23:04;;;;;;;9.80;4.97;;;;;;;0.39;89.08;100521.56;5136061;22;21811;-73
2023/01/06 09:25:30;;;;;;;6.00;4.03;;;;;;;0.34;89.38;100519.16;5135819;22;20214;-71
2023/01/06 09:27:58;;;;;;;5.93;4.00;;;;;;;0.40;89.29;100518.88;5108643;22;21427;-71
2023/01/06 09:30:25;;;;;;;4.87;3.30;;;;;;;0.44;89.30;100521.31;5097159;23;20867;-71
2023/01/06 09:32:51;;;;;;;6.83;4.00;;;;;;;0.50;88.86;100523.63;5118471;22;20210;-72
2023/01/06 09:35:19;;;;;;;6.53;4.07;;;;;;;0.48;88.32;100517.63;5101672;22;20199;-72
2023/01/06 09:37:46;;;;;;;6.80;3.70;;;;;;;0.52;88.47;100508.69;5117137;22;20322;-70
2023/01/06 09:40:26;;;;;;;7.20;4.00;;;;;;;0.49;87.66;100516.69;5112178;22;21117;-72
2023/01/06 09:43:40;;;;;;;8.10;3.90;;;;;;;0.47;88.43;100511.56;5116036;22;21249;-70
2023/01/06 09:46:07;;;;;;;7.77;4.73;;;;;;;0.50;88.20;100514.00;5131554;22;20264;-72
2023/01/06 09:48:39;;;;;;;7.23;4.20;;;;;;;0.44;87.93;100522.16;5106486;23;20214;-73
2023/01/06 09:51:06;;;;;;;11.67;4.23;;;;;;;0.45;88.43;100515.19;5113861;22;22203;-71
2023/01/06 09:53:38;;;;;;;10.57;4.63;;;;;;;0.35;89.38;100518.25;5125621;23;21199;-73
2023/01/06 09:56:08;;;;;;;12.23;4.73;;;;;;;0.25;89.51;100506.53;5123988;22;20286;-71
2023/01/06 09:58:45;;;;;;;10.80;4.87;;;;;;;0.36;89.46;100499.00;5124371;23;22183;-72
2023/01/06 10:01:15;;;;;;;7.53;4.80;;;;;;;0.48;88.40;100499.31;5105277;23;20207;-71
2023/01/06 10:03:44;;;;;;;8.63;4.50;;;;;;;0.51;88.01;100507.00;5127380;22;20202;-73
2023/01/06 10:06:35;;;;;;;8.97;4.60;;;;;;;0.53;89.14;100507.75;5087158;22;20270;-73
2023/01/06 10:09:23;;;;;;;9.33;5.10;;;;;;;0.51;89.56;100514.84;5133197;23;21448;-74
2023/01/06 10:12:17;;;;;;;11.73;5.20;;;;;;;0.53;88.82;100502.53;5124705;23;20202;-71
2023/01/06 10:15:15;;;;;;;8.73;5.27;;;;;;;0.58;89.24;100484.78;5170869;23;21395;-73
2023/01/06 10:18:10;;;;;;;10.37;5.33;;;;;;;0.70;89.14;100486.75;5168289;23;20205;-72
2023/01/06 10:20:45;;;;;;;8.50;4.90;;;;;;;0.70;87.96;100489.38;5125508;23;20426;-73
2023/01/06 10:24:05;;;;;;;8.80;4.77;;;;;;;0.51;87.96;100499.13;5128003;22;21580;-74
2023/01/06 10:26:43;;;;;;;7.77;4.83;;;;;;;0.47;88.72;100484.50;5084091;23;20780;-74
2023/01/06 10:29:17;;;;;;;8.37;5.07;;;;;;;0.49;88.69;100486.16;5112569;23;20215;-72
2023/01/06 10:31:48;;;;;;;8.17;4.53;;;;;;;0.75;87.10;100483.91;5084697;23;22008;-73
2023/01/06 10:34:25;;;;;;;8.80;4.87;;;;;;;0.68;86.85;100470.31;5117881;22;20585;-72
2023/01/06 10:37:00;;;;;;;7.30;4.50;;;;;;;0.73;87.12;100468.28;5154072;23;20426;-71
2023/01/06 10:39:28;;;;;;;8.90;5.20;;;;;;;0.59;87.03;100484.72;5122731;23;20233;-73
2023/01/06 10:42:54;;;;;;;7.10;4.30;;;;;;;0.55;87.29;100477.94;5119699;22;20200;-71
2023/01/06 10:44:46;;;;;;;8.50;4.80;;;;;;;0.60;87.69;100472.47;5139249;22;21272;-75
2023/01/06 10:47:37;;;;;;;7.77;4.73;;;;;;;0.73;86.97;100470.06;5124853;22;20209;-73
2023/01/06 10:50:04;;;;;;;9.00;4.63;;;;;;;0.64;86.43;100466.16;5182066;22;20207;-74
2023/01/06 10:52:32;;;;;;;9.27;5.67;;;;;;;0.59;87.41;100469.00;5131901;22;20642;-71
2023/01/06 10:55:02;;;;;;;8.60;5.67;;;;;;;0.57;86.96;100467.41;5121156;22;21586;-73
2023/01/06 10:57:33;;;;;;;8.83;5.20;;;;;;;0.55;87.72;100457.00;5134069;22;20255;-74
2023/01/06 11:00:21;;;;;;;9.63;5.57;;;;;;;0.50;88.56;100450.34;5122154;22;20252;-72
2023/01/06 11:02:50;;;;;;;10.00;5.20;;;;;;;0.67;89.52;100450.28;5134311;22;21480;-73
2023/01/06 11:05:22;;;;;;;8.30;5.03;;;;;;;0.49;90.48;100453.84;5126294;22;20209;-72
2023/01/06 11:08:10;;;;;;;9.83;5.40;;;;;;;0.46;90.89;100444.41;5105920;22;22685;-72
2023/01/06 11:10:41;;;;;;;9.83;5.77;;;;;;;0.47;91.17;100451.34;5086951;22;20568;-74
2023/01/06 11:13:22;;;;;;;12.63;5.60;;;;;;;0.39;90.83;100451.72;5136050;22;25169;-72
2023/01/06 11:15:49;;;;;;;9.40;5.60;;;;;;;0.36;92.02;100451.88;5116398;22;20286;-72
2023/01/06 11:18:26;;;;;;;12.77;6.33;;;;;;;0.40;91.31;100450.81;5125109;22;20208;-71
2023/01/06 11:21:08;;;;;;;10.77;6.17;;;;;;;0.36;91.12;100441.41;5090684;23;21313;-72
2023/01/06 11:23:37;;;;;;;22.27;9.07;;;;;;;0.33;91.56;100428.50;5132114;22;20226;-73
2023/01/06 11:26:18;;;;;;;14.37;7.37;;;;;;;0.41;91.00;100420.25;5134178;22;20537;-70
2023/01/06 11:28:47;;;;;;;10.43;5.50;;;;;;;0.50;90.62;100419.75;5126722;22;20202;-72
2023/01/06 11:31:14;;;;;;;9.13;5.43;;;;;;;0.51;89.05;100424.06;5115202;22;21320;-72
2023/01/06 11:33:49;;;;;;;9.87;5.80;;;;;;;0.44;89.88;100417.44;5122451;22;20217;-71
2023/01/06 11:36:17;;;;;;;11.67;5.90;;;;;;;0.51;90.06;100420.59;5132779;22;20447;-74
2023/01/06 11:38:47;;;;;;;8.93;4.90;;;;;;;0.63;89.73;100420.81;5131056;22;22312;-71
2023/01/06 11:41:26;;;;;;;9.37;5.50;;;;;;;0.92;87.07;100405.28;5123388;22;20217;-72
2023/01/06 11:43:56;;;;;;;7.27;4.93;;;;;;;0.80;86.85;100409.41;5090192;22;20210;-72
2023/01/06 11:46:24;;;;;;;13.00;5.97;;;;;;;0.77;87.51;100412.22;5120869;22;20205;-73
2023/01/06 11:49:02;;;;;;;9.57;5.73;;;;;;;0.82;87.79;100409.34;5110442;22;20212;-74
2023/01/06 11:51:46;;;;;;;11.53;6.20;;;;;;;0.98;86.87;100402.34;5091253;22;20599;-73
2023/01/06 11:54:38;;;;;;;10.23;6.47;;;;;;;0.75;87.49;100400.09;5098726;23;20252;-72
2023/01/06 11:57:15;;;;;;;12.73;6.90;;;;;;;0.65;88.89;100402.38;5119984;23;20206;-66
2023/01/06 12:00:04;;;;;;;11.37;6.33;;;;;;;0.68;88.71;100406.59;5094528;23;20218;-75
2023/01/06 12:02:51;;;;;;;11.57;6.80;;;;;;;0.72;89.12;100410.75;5077328;23;20203;-72
2023/01/06 12:05:36;;;;;;;15.00;7.03;;;;;;;0.82;89.27;100397.09;5077659;23;20207;-69
2023/01/06 12:08:12;;;;;;;14.00;7.47;;;;;;;0.93;88.62;100400.88;5114317;23;21160;-70
2023/01/06 12:10:40;;;;;;;16.90;8.20;;;;;;;0.97;86.89;100399.78;5090944;23;20251;-71
2023/01/06 12:13:11;;;;;;;15.77;7.80;;;;;;;0.96;87.38;100392.84;5086000;23;20199;-77
2023/01/06 12:15:39;;;;;;;11.83;6.30;;;;;;;1.14;86.23;100389.19;5071926;23;21750;-71
2023/01/06 12:18:13;;;;;;;16.47;8.00;;;;;;;0.93;86.73;100386.00;5093823;23;20209;-71
2023/01/06 12:20:43;;;;;;;16.63;7.23;;;;;;;0.99;87.36;100388.28;5091055;23;20218;-71
2023/01/06 12:23:41;;;;;;;16.87;7.20;;;;;;;0.89;87.05;100394.09;5113507;23;20206;-74
2023/01/06 12:26:16;;;;;;;12.80;6.87;;;;;;;0.95;87.57;100391.16;5061297;23;24887;-74
2023/01/06 12:28:44;;;;;;;13.37;7.13;;;;;;;0.92;87.41;100392.19;5097810;23;21350;-71
2023/01/06 12:31:26;;;;;;;13.27;7.33;;;;;;;1.08;86.80;100384.31;5081347;23;21753;-73
2023/01/06 12:34:10;;;;;;;17.03;8.23;;;;;;;0.90;87.04;100385.34;5081794;23;20216;-74
2023/01/06 12:36:45;;;;;;;16.03;8.50;;;;;;;0.90;87.78;100382.72;5133450;23;21802;-73
2023/01/06 12:39:24;;;;;;;15.23;7.33;;;;;;;0.94;87.65;100382.47;5065946;23;20207;-71
2023/01/06 12:41:55;;;;;;;13.80;7.37;;;;;;;1.09;86.97;100385.16;5112712;23;20226;-71
2023/01/06 12:44:43;;;;;;;12.17;6.97;;;;;;;0.94;87.18;100377.22;5132827;22;21505;-71
2023/01/06 12:47:40;;;;;;;14.53;7.93;;;;;;;0.97;87.09;100373.59;5098107;23;20203;-74
2023/01/06 12:50:09;;;;;;;11.60;7.07;;;;;;;0.93;87.56;100369.44;5092584;23;20217;-72
2023/01/06 12:52:46;;;;;;;10.00;7.20;;;;;;;0.99;88.19;100374.34;5136049;23;20208;-72
2023/01/06 12:55:19;;;;;;;12.00;7.53;;;;;;;0.99;87.97;100369.94;5098994;23;20250;-75
2023/01/06 12:58:15;;;;;;;11.67;7.43;;;;;;;0.77;88.95;100386.00;5122197;23;20199;-69
2023/01/06 13:00:42;;;;;;;16.37;8.03;;;;;;;0.84;89.72;100382.13;5093883;23;20229;-69
2023/01/06 13:03:30;;;;;;;13.07;7.23;;;;;;;0.93;88.54;100382.53;5110678;23;21454;-68
2023/01/06 13:06:24;;;;;;;15.13;8.10;;;;;;;0.92;88.97;100388.72;5123080;23;20221;-73
2023/01/06 13:09:12;;;;;;;13.10;6.97;;;;;;;0.86;89.44;100383.81;5127924;23;20651;-73
2023/01/06 13:11:57;;;;;;;17.23;8.10;;;;;;;0.79;89.72;100378.88;5105573;23;20229;-72
2023/01/06 13:14:23;;;;;;;12.47;7.30;;;;;;;0.85;90.17;100377.72;5110605;23;20258;-71
2023/01/06 13:16:54;;;;;;;14.77;8.20;;;;;;;0.94;89.15;100371.16;5109355;23;20208;-70
2023/01/06 13:19:39;;;;;;;14.07;8.00;;;;;;;0.88;90.06;100376.72;5131407;23;20665;-70
2023/01/06 13:22:09;;;;;;;15.90;7.97;;;;;;;0.82;90.38;100360.41;5103351;23;20214;-72
2023/01/06 13:24:56;;;;;;;16.90;7.33;;;;;;;0.88;90.00;100361.00;5097665;23;20203;-72
2023/01/06 13:27:36;;;;;;;17.27;7.60;;;;;;;0.88;89.88;100359.22;5060878;23;20273;-75
2023/01/06 13:30:14;;;;;;;15.70;8.07;;;;;;;0.87;89.67;100357.53;5099640;23;20215;-73
2023/01/06 13:33:14;;;;;;;13.60;7.87;;;;;;;0.73;90.64;100347.81;5163813;23;20211;-72
2023/01/06 13:36:01;;;;;;;13.70;7.83;;;;;;;0.86;90.51;100344.50;5115798;23;20777;-72
2023/01/06 13:38:33;;;;;;;13.30;7.80;;;;;;;0.74;90.78;100348.66;5121727;23;20257;-72
2023/01/06 13:41:01;;;;;;;18.17;8.00;;;;;;;0.90;90.37;100340.81;5130204;23;21563;-72
2023/01/06 13:43:30;;;;;;;12.13;7.47;;;;;;;0.89;90.21;100344.34;5090890;23;21147;-71
2023/01/06 13:46:03;;;;;;;14.70;8.30;;;;;;;0.90;90.63;100335.56;5129118;23;20214;-71
2023/01/06 13:48:34;;;;;;;14.23;7.83;;;;;;;0.87;89.34;100331.34;5147097;23;20761;-74
2023/01/06 13:51:03;;;;;;;16.07;8.57;;;;;;;0.75;90.11;100319.78;5165522;23;20303;-72
2023/01/06 13:53:37;;;;;;;13.30;7.57;;;;;;;0.73;90.72;100316.38;5123185;22;20205;-73
2023/01/06 13:56:12;;;;;;;15.53;8.33;;;;;;;0.68;91.08;100320.19;5104373;23;20474;-70
2023/01/06 13:58:43;;;;;;;16.17;7.77;;;;;;;0.65;91.03;100312.50;5079800;23;20665;-71
2023/01/06 14:01:14;;;;;;;15.70;8.30;;;;;;;0.67;90.99;100308.88;5131510;23;22599;-73
2023/01/06 14:03:41;;;;;;;17.03;8.60;;;;;;;0.59;91.81;100303.22;5149340;22;20439;-74
2023/01/06 14:06:12;;;;;;;20.90;8.67;;;;;;;0.64;92.08;100301.19;5085295;23;22716;-70
2023/01/06 14:08:56;;;;;;;15.13;8.33;;;;;;;0.61;92.35;100286.50;5105098;23;20210;-73
2023/01/06 14:11:27;;;;;;;15.10;8.27;;;;;;;0.65;91.63;100292.38;5125165;23;21743;-74
2023/01/06 14:13:59;;;;;;;15.07;8.27;;;;;;;0.68;91.68;100287.00;5140722;23;20422;-74
2023/01/06 14:16:46;;;;;;;18.10;8.23;;;;;;;0.49;92.15;100287.19;5095207;23;20210;-71
2023/01/06 14:19:16;;;;;;;21.80;8.97;;;;;;;0.49;92.70;100296.78;5116449;23;20208;-71
2023/01/06 14:21:43;;;;;;;15.23;8.27;;;;;;;0.51;92.88;100300.16;5085979;23;20198;-71
2023/01/06 14:24:30;;;;;;;15.77;8.57;;;;;;;0.52;93.12;100294.03;5110083;23;20206;-70
2023/01/06 14:27:02;;;;;;;14.03;8.53;;;;;;;0.59;92.62;100298.00;5127538;23;20474;-71
2023/01/06 14:29:41;;;;;;;14.73;8.53;;;;;;;0.71;92.26;100307.78;5121043;23;20209;-74
2023/01/06 14:32:16;;;;;;;19.47;9.10;;;;;;;0.62;91.96;100310.91;5129025;22;21106;-71
2023/01/06 14:34:49;;;;;;;16.27;8.70;;;;;;;0.59;92.63;100314.53;5124998;23;20205;-73
2023/01/06 14:37:17;;;;;;;15.70;8.77;;;;;;;0.58;92.24;100327.69;5126624;22;21602;-67
2023/01/06 14:39:49;;;;;;;14.27;8.03;;;;;;;0.64;91.54;100332.59;5101658;23;20203;-72
2023/01/06 14:42:38;;;;;;;14.77;7.80;;;;;;;0.80;90.54;100333.44;5128508;23;21714;-72