Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:09;;;;;;;5.10;2.35;;;;;;;;;;5086096;28;20052;-74
2023/04/16 00:03:40;;;;;;;4.90;3.13;;;;;;;;;;5084947;28;20055;-74
2023/04/16 00:06:12;;;;;;;7.90;2.47;;;;;;;;;;5086029;28;20052;-74
2023/04/16 00:08:42;;;;;;;4.05;2.40;;;;;;;;;;5068908;28;20048;-74
2023/04/16 00:11:12;;;;;;;3.28;2.08;;;;;;;;;;5084971;28;20541;-76
2023/04/16 00:13:43;;;;;;;6.03;2.47;;;;;;;;;;5084472;28;20079;-75
2023/04/16 00:16:15;;;;;;;4.38;2.35;;;;;;;;;;5086955;28;20407;-74
2023/04/16 00:18:46;;;;;;;5.15;2.13;;;;;;;;;;5087142;28;20044;-74
2023/04/16 00:21:17;;;;;;;3.97;2.17;;;;;;;;;;5085848;28;20048;-74
2023/04/16 00:23:48;;;;;;;3.30;2.40;;;;;;;;;;5087267;28;20047;-76
2023/04/16 00:26:18;;;;;;;2.78;1.88;;;;;;;;;;5086601;28;20055;-76
2023/04/16 00:28:50;;;;;;;8.82;2.97;;;;;;;;;;5084595;28;20044;-74
2023/04/16 00:31:28;;;;;;;5.60;2.00;;;;;;;;;;5085437;28;20055;-75
2023/04/16 00:33:59;;;;;;;2.50;1.85;;;;;;;;;;5086634;28;20043;-74
2023/04/16 00:36:37;;;;;;;4.47;2.40;;;;;;;;;;5086905;28;20051;-75
2023/04/16 00:39:09;;;;;;;3.58;1.75;;;;;;;;;;5084138;28;20051;-78
2023/04/16 00:41:40;;;;;;;7.72;2.10;;;;;;;;;;5086745;28;20836;-76
2023/04/16 00:44:10;;;;;;;4.22;1.88;;;;;;;;;;5084031;28;20063;-74
2023/04/16 00:46:43;;;;;;;2.72;1.58;;;;;;;;;;5085945;28;20055;-76
2023/04/16 00:49:15;;;;;;;2.95;2.17;;;;;;;;;;5086097;28;20407;-76
2023/04/16 00:51:47;;;;;;;7.07;1.80;;;;;;;;;;5084990;28;20495;-76
2023/04/16 00:54:19;;;;;;;6.13;1.90;;;;;;;;;;5084806;28;20051;-76
2023/04/16 00:56:51;;;;;;;3.75;1.80;;;;;;;;;;5084637;28;20060;-74
2023/04/16 00:59:22;;;;;;;2.45;1.60;;;;;;;;;;5086243;28;20399;-76
2023/04/16 01:01:56;;;;;;;5.63;1.92;;;;;;;;;;5086627;28;20052;-78
2023/04/16 01:04:29;;;;;;;3.17;2.10;;;;;;;;;;5086052;28;20438;-77
2023/04/16 01:07:01;;;;;;;3.88;1.83;;;;;;;;;;5085612;28;20043;-75
2023/04/16 01:09:31;;;;;;;5.82;2.33;;;;;;;;;;5086060;28;20044;-77
2023/04/16 01:12:10;;;;;;;3.78;1.67;;;;;;;;;;5083972;28;20052;-75
2023/04/16 01:14:41;;;;;;;6.97;2.05;;;;;;;;;;5085761;28;20055;-79
2023/04/16 01:17:12;;;;;;;5.93;2.05;;;;;;;;;;5085718;28;20419;-78
2023/04/16 01:19:43;;;;;;;3.17;1.70;;;;;;;;;;5085968;28;20051;-76
2023/04/16 01:22:15;;;;;;;4.13;1.90;;;;;;;;;;5086341;28;20044;-74
2023/04/16 01:24:45;;;;;;;3.08;1.70;;;;;;;;;;5085158;28;20051;-76
2023/04/16 01:27:16;;;;;;;5.97;1.95;;;;;;;;;;5085711;28;20059;-76
2023/04/16 01:29:48;;;;;;;4.20;1.83;;;;;;;;;;5083775;28;20406;-79
2023/04/16 01:32:26;;;;;;;4.55;1.75;;;;;;;;;;5083367;28;20415;-73
2023/04/16 01:34:56;;;;;;;2.38;1.80;;;;;;;;;;5083620;28;20418;-75
2023/04/16 01:37:27;;;;;;;4.68;2.00;;;;;;;;;;5083652;28;20099;-76
2023/04/16 01:40:00;;;;;;;5.82;2.03;;;;;;;;;;5067364;28;20060;-73
2023/04/16 01:42:31;;;;;;;4.50;2.13;;;;;;;;;;5083054;28;20525;-76
2023/04/16 01:45:02;;;;;;;4.53;2.10;;;;;;;;;;5083982;28;20067;-76
2023/04/16 01:47:34;;;;;;;4.35;2.30;;;;;;;;;;5085220;28;20422;-75
2023/04/16 01:50:05;;;;;;;7.00;2.70;;;;;;;;;;5084112;28;20048;-75
2023/04/16 01:52:36;;;;;;;4.43;2.22;;;;;;;;;;5083800;28;20040;-75
2023/04/16 01:55:07;;;;;;;6.55;2.60;;;;;;;;;;5083974;28;20056;-74
2023/04/16 01:57:39;;;;;;;3.72;1.88;;;;;;;;;;5084973;28;20055;-75
2023/04/16 02:00:10;;;;;;;5.00;2.28;;;;;;;;;;5084164;28;20059;-74
2023/04/16 02:02:48;;;;;;;3.85;2.25;;;;;;;;;;5084785;28;20608;-74
2023/04/16 02:05:26;;;;;;;2.97;2.20;;;;;;;;;;5082344;28;20048;-77
2023/04/16 02:07:58;;;;;;;3.58;1.80;;;;;;;;;;5082312;28;20060;-79
2023/04/16 02:10:31;;;;;;;3.25;1.67;;;;;;;;;;5081222;28;20060;-76
2023/04/16 02:13:03;;;;;;;4.50;1.90;;;;;;;;;;5083129;28;20063;-78
2023/04/16 02:15:32;;;;;;;3.22;1.83;;;;;;;;;;5084112;28;20070;-74
2023/04/16 02:18:04;;;;;;;2.08;1.55;;;;;;;;;;5066079;28;20060;-76
2023/04/16 02:20:40;;;;;;;1.70;1.42;;;;;;;;;;5082651;28;20052;-76
2023/04/16 02:23:13;;;;;;;3.88;1.88;;;;;;;;;;5083204;28;20550;-75
2023/04/16 02:25:47;;;;;;;4.18;2.25;;;;;;;;;;5082675;28;20051;-74
2023/04/16 02:28:19;;;;;;;6.25;2.88;;;;;;;;;;5082884;28;20056;-77
2023/04/16 02:30:49;;;;;;;2.25;1.92;;;;;;;;;;5085299;28;20414;-77
2023/04/16 02:33:24;;;;;;;3.53;1.83;;;;;;;;;;5085406;28;20040;-78
2023/04/16 02:35:59;;;;;;;3.35;1.75;;;;;;;;;;5083458;28;20059;-74
2023/04/16 02:38:30;;;;;;;5.30;2.17;;;;;;;;;;5083947;28;20564;-75
2023/04/16 02:41:00;;;;;;;3.60;2.03;;;;;;;;;;5083172;28;20052;-75
2023/04/16 02:43:30;;;;;;;6.05;1.85;;;;;;;;;;5085112;28;20040;-74
2023/04/16 02:46:00;;;;;;;2.33;1.90;;;;;;;;;;5083501;28;20059;-75
2023/04/16 02:48:31;;;;;;;4.35;2.03;;;;;;;;;;5083099;28;20052;-77
2023/04/16 02:51:03;;;;;;;2.67;1.75;;;;;;;;;;5084903;28;20411;-77
2023/04/16 02:53:33;;;;;;;3.40;2.15;;;;;;;;;;5083028;28;20051;-74
2023/04/16 02:56:04;;;;;;;4.55;1.70;;;;;;;;;;5083389;28;20079;-78
2023/04/16 02:58:34;;;;;;;3.47;2.08;;;;;;;;;;5084806;28;20052;-75
2023/04/16 03:01:05;;;;;;;2.53;1.70;;;;;;;;;;5084468;28;20040;-75
2023/04/16 03:03:36;;;;;;;4.30;1.70;;;;;;;;;;5083100;28;20051;-75
2023/04/16 03:06:06;;;;;;;7.43;2.45;;;;;;;;;;5083833;28;20044;-76
2023/04/16 03:08:36;;;;;;;5.40;4.18;;;;;;;;;;5082765;28;20056;-78
2023/04/16 03:11:07;;;;;;;4.45;2.22;;;;;;;;;;5082988;28;20519;-74
2023/04/16 03:13:39;;;;;;;3.40;2.28;;;;;;;;;;5084473;28;20419;-76
2023/04/16 03:16:10;;;;;;;8.52;2.38;;;;;;;;;;5083097;28;20056;-76
2023/04/16 03:18:40;;;;;;;9.05;2.17;;;;;;;;;;5083237;28;20048;-76
2023/04/16 03:21:10;;;;;;;6.72;2.17;;;;;;;;;;5083048;28;20063;-75
2023/04/16 03:23:40;;;;;;;5.88;2.80;;;;;;;;;;5084925;28;20047;-74
2023/04/16 03:26:11;;;;;;;4.10;2.33;;;;;;;;;;5084341;28;20414;-77
2023/04/16 03:28:43;;;;;;;6.10;2.90;;;;;;;;;;5082478;28;20059;-76
2023/04/16 03:31:19;;;;;;;5.32;2.92;;;;;;;;;;5084559;28;20059;-75
2023/04/16 03:33:49;;;;;;;4.57;2.70;;;;;;;;;;5083035;28;20056;-76
2023/04/16 03:36:21;;;;;;;5.90;3.25;;;;;;;;;;5085387;28;20052;-76
2023/04/16 03:38:53;;;;;;;4.13;2.65;;;;;;;;;;5086500;28;20055;-77
2023/04/16 03:41:24;;;;;;;4.63;2.20;;;;;;;;;;5086478;28;20091;-78
2023/04/16 03:43:53;;;;;;;3.47;1.90;;;;;;;;;;5086776;28;20529;-74
2023/04/16 03:46:24;;;;;;;3.45;2.33;;;;;;;;;;5070055;28;20541;-74
2023/04/16 03:48:55;;;;;;;2.88;2.22;;;;;;;;;;5085374;28;20055;-75
2023/04/16 03:51:25;;;;;;;4.65;2.03;;;;;;;;;;5086293;28;20503;-76
2023/04/16 03:53:57;;;;;;;3.65;2.10;;;;;;;;;;5085600;28;20067;-78
2023/04/16 03:56:28;;;;;;;9.27;2.03;;;;;;;;;;5086258;28;20545;-74
2023/04/16 03:58:58;;;;;;;3.85;2.22;;;;;;;;;;5086395;28;20059;-74
2023/04/16 04:01:29;;;;;;;3.22;1.95;;;;;;;;;;5085848;28;20044;-76
2023/04/16 04:03:59;;;;;;;3.83;2.63;;;;;;;;;;5069393;28;20074;-76
2023/04/16 04:06:29;;;;;;;4.47;1.58;;;;;;;;;;5085644;28;20052;-75
2023/04/16 04:08:59;;;;;;;8.48;2.10;;;;;;;;;;5085816;28;20052;-74
2023/04/16 04:11:32;;;;;;;3.20;1.55;;;;;;;;;;5085771;28;20063;-76
2023/04/16 04:14:04;;;;;;;5.78;1.85;;;;;;;;;;5085963;28;20048;-76
2023/04/16 04:16:36;;;;;;;3.28;2.08;;;;;;;;;;5085879;28;20052;-76
2023/04/16 04:19:07;;;;;;;7.45;1.98;;;;;;;;;;5087951;28;20059;-76
2023/04/16 04:21:38;;;;;;;3.28;2.25;;;;;;;;;;5087319;28;20058;-74
2023/04/16 04:24:09;;;;;;;3.05;1.80;;;;;;;;;;5085513;28;20048;-76
2023/04/16 04:26:39;;;;;;;3.08;1.95;;;;;;;;;;5085239;28;20048;-78
2023/04/16 04:29:10;;;;;;;5.72;2.42;;;;;;;;;;5084896;28;20078;-76
2023/04/16 04:31:41;;;;;;;6.45;1.83;;;;;;;;;;5086799;28;20036;-74
2023/04/16 04:34:11;;;;;;;6.55;1.77;;;;;;;;;;5069392;28;20056;-73
2023/04/16 04:36:42;;;;;;;3.50;2.15;;;;;;;;;;5086989;28;20044;-73
2023/04/16 04:39:13;;;;;;;3.17;2.20;;;;;;;;;;5085293;28;20051;-75
2023/04/16 04:41:45;;;;;;;4.95;2.10;;;;;;;;;;5086252;28;20720;-76
2023/04/16 04:44:16;;;;;;;5.82;2.03;;;;;;;;;;5085229;28;20537;-74
2023/04/16 04:46:47;;;;;;;4.03;1.75;;;;;;;;;;5086214;28;20040;-75
2023/04/16 04:49:16;;;;;;;2.70;1.90;;;;;;;;;;5085101;28;20498;-74
2023/04/16 04:51:48;;;;;;;4.32;1.95;;;;;;;;;;5069131;28;20052;-75
2023/04/16 04:54:19;;;;;;;3.83;1.92;;;;;;;;;;5084838;28;20470;-75
2023/04/16 04:56:51;;;;;;;2.08;1.88;;;;;;;;;;5084725;28;21116;-77
2023/04/16 04:59:22;;;;;;;3.58;1.80;;;;;;;;;;5084804;28;20071;-75
2023/04/16 05:01:53;;;;;;;4.50;1.92;;;;;;;;;;5084120;28;20048;-74
2023/04/16 05:04:23;;;;;;;3.22;2.30;;;;;;;;;;5086251;28;20036;-76
2023/04/16 05:06:54;;;;;;;5.18;2.85;;;;;;;;;;5086553;28;20708;-77
2023/04/16 05:09:24;;;;;;;5.15;2.03;;;;;;;;;;5086268;28;20055;-73
2023/04/16 05:11:56;;;;;;;6.45;2.40;;;;;;;;;;5086197;28;20054;-74
2023/04/16 05:14:27;;;;;;;6.60;2.08;;;;;;;;;;5084976;28;20531;-77
2023/04/16 05:16:57;;;;;;;3.17;2.17;;;;;;;;;;5085808;28;20498;-75
2023/04/16 05:19:28;;;;;;;5.40;1.92;;;;;;;;;;5086030;28;20040;-76
2023/04/16 05:21:58;;;;;;;2.35;1.70;;;;;;;;;;5085968;28;20055;-75
2023/04/16 05:24:29;;;;;;;6.75;2.53;;;;;;;;;;5086321;28;20479;-74
2023/04/16 05:26:59;;;;;;;5.03;2.22;;;;;;;;;;5086059;28;20062;-79
2023/04/16 05:29:29;;;;;;;3.88;2.13;;;;;;;;;;5084814;28;20056;-74
2023/04/16 05:31:59;;;;;;;3.80;2.10;;;;;;;;;;5085513;28;20055;-74
2023/04/16 05:34:30;;;;;;;3.85;2.42;;;;;;;;;;5086165;28;20052;-76
2023/04/16 05:37:00;;;;;;;5.85;2.85;;;;;;;;;;5085790;28;20422;-78
2023/04/16 05:39:31;;;;;;;3.75;2.22;;;;;;;;;;5085396;28;20507;-77
2023/04/16 05:42:05;;;;;;;5.82;2.95;;;;;;;;;;5085865;28;20438;-76
2023/04/16 05:44:35;;;;;;;6.63;2.30;;;;;;;;;;5085534;28;20054;-76
2023/04/16 05:47:08;;;;;;;4.80;2.35;;;;;;;;;;5085526;28;20111;-75
2023/04/16 05:49:39;;;;;;;3.50;2.33;;;;;;;;;;5085301;28;20107;-76
2023/04/16 05:52:09;;;;;;;4.50;2.17;;;;;;;;;;5085277;28;20478;-77
2023/04/16 05:54:39;;;;;;;5.25;2.53;;;;;;;;;;5085260;28;20051;-76
2023/04/16 05:57:10;;;;;;;3.25;2.45;;;;;;;;;;5085745;28;20048;-74
2023/04/16 05:59:49;;;;;;;5.53;2.47;;;;;;;;;;5084636;28;20055;-79
2023/04/16 06:02:19;;;;;;;5.50;2.63;;;;;;;;;;5085165;28;20058;-76
2023/04/16 06:04:51;;;;;;;3.20;2.20;;;;;;;;;;5084899;28;20048;-75
2023/04/16 06:07:21;;;;;;;3.75;2.42;;;;;;;;;;5085149;28;20047;-78
2023/04/16 06:09:52;;;;;;;3.67;2.35;;;;;;;;;;5084912;28;20052;-77
2023/04/16 06:12:22;;;;;;;4.22;2.70;;;;;;;;;;5084309;28;20055;-76
2023/04/16 06:14:52;;;;;;;3.00;2.50;;;;;;;;;;5083722;28;20048;-77
2023/04/16 06:17:22;;;;;;;9.43;2.42;;;;;;;;;;5083447;28;20415;-76
2023/04/16 06:19:52;;;;;;;3.70;2.40;;;;;;;;;;5083330;28;20526;-75
2023/04/16 06:22:24;;;;;;;4.68;2.40;;;;;;;;;;5084970;28;20048;-77
2023/04/16 06:24:54;;;;;;;3.25;2.63;;;;;;;;;;5084841;28;20055;-75
2023/04/16 06:27:24;;;;;;;2.83;2.50;;;;;;;;;;5085043;28;20052;-76
2023/04/16 06:29:57;;;;;;;4.22;2.65;;;;;;;;;;5084854;28;20055;-75
2023/04/16 06:32:28;;;;;;;4.95;2.78;;;;;;;;;;5085020;28;20052;-75
2023/04/16 06:34:59;;;;;;;4.07;2.60;;;;;;;;;;5084969;28;20510;-76
2023/04/16 06:37:28;;;;;;;5.57;2.53;;;;;;;;;;5084897;28;20056;-76
2023/04/16 06:40:00;;;;;;;3.67;2.58;;;;;;;;;;5084534;28;20631;-76
2023/04/16 06:42:31;;;;;;;3.88;2.50;;;;;;;;;;5083964;28;20048;-75
2023/04/16 06:45:01;;;;;;;5.57;2.38;;;;;;;;;;5084917;28;20040;-77
2023/04/16 06:47:31;;;;;;;3.13;2.35;;;;;;;;;;5085009;28;20418;-73
2023/04/16 06:50:02;;;;;;;7.22;2.65;;;;;;;;;;5082897;28;20056;-76
2023/04/16 06:52:33;;;;;;;4.03;2.47;;;;;;;;;;5082863;28;20044;-75
2023/04/16 06:55:04;;;;;;;4.53;2.58;;;;;;;;;;5084573;28;20043;-77
2023/04/16 06:57:35;;;;;;;3.25;2.10;;;;;;;;;;5083562;28;20426;-75
2023/04/16 07:00:06;;;;;;;5.07;2.08;;;;;;;;;;5085135;28;20387;-77
2023/04/16 07:02:37;;;;;;;5.78;2.70;;;;;;;;;;5085104;28;20040;-76
2023/04/16 07:05:07;;;;;;;5.95;2.50;;;;;;;;;;5084457;28;20032;-75
2023/04/16 07:07:37;;;;;;;4.57;2.55;;;;;;;;;;5084998;28;20051;-77
2023/04/16 07:10:08;;;;;;;6.63;2.22;;;;;;;;;;5084595;28;20503;-75
2023/04/16 07:12:40;;;;;;;2.95;2.25;;;;;;;;;;5087225;28;20052;-76
2023/04/16 07:15:10;;;;;;;4.60;2.72;;;;;;;;;;5088102;28;20052;-77
2023/04/16 07:17:42;;;;;;;3.50;2.47;;;;;;;;;;5086647;28;20048;-76
2023/04/16 07:20:13;;;;;;;6.78;2.67;;;;;;;;;;5088730;28;20415;-74
2023/04/16 07:22:45;;;;;;;4.03;2.42;;;;;;;;;;5088412;28;20416;-77
2023/04/16 07:25:14;;;;;;;5.13;2.63;;;;;;;;;;5070521;28;20067;-76
2023/04/16 07:27:46;;;;;;;5.68;2.53;;;;;;;;;;5088180;28;20841;-74
2023/04/16 07:30:17;;;;;;;5.30;2.30;;;;;;;;;;5087743;28;20074;-78
2023/04/16 07:32:49;;;;;;;5.00;2.25;;;;;;;;;;5088456;28;20040;-76
2023/04/16 07:35:19;;;;;;;4.25;2.45;;;;;;;;;;5088221;28;20525;-74
2023/04/16 07:37:49;;;;;;;3.70;2.50;;;;;;;;;;5088231;28;20055;-74
2023/04/16 07:40:19;;;;;;;4.20;2.38;;;;;;;;;;5088394;28;20040;-75
2023/04/16 07:42:50;;;;;;;4.15;2.03;;;;;;;;;;5088017;28;20048;-73
2023/04/16 07:45:20;;;;;;;5.05;2.22;;;;;;;;;;5087786;28;20056;-75
2023/04/16 07:47:50;;;;;;;4.15;2.28;;;;;;;;;;5087378;28;20051;-75
2023/04/16 07:50:20;;;;;;;4.82;2.50;;;;;;;;;;5087705;28;20055;-76
2023/04/16 07:52:51;;;;;;;4.20;2.60;;;;;;;;;;5087837;28;20047;-74
2023/04/16 07:55:21;;;;;;;5.28;2.40;;;;;;;;;;5087612;28;20040;-75
2023/04/16 07:57:51;;;;;;;3.40;2.28;;;;;;;;;;5088093;28;20043;-73
2023/04/16 08:00:21;;;;;;;3.03;2.28;;;;;;;;;;5087652;28;20115;-76
2023/04/16 08:02:51;;;;;;;6.15;2.60;;;;;;;;;;5087356;28;20052;-75
2023/04/16 08:05:22;;;;;;;6.22;2.80;;;;;;;;;;5086052;28;20052;-76
2023/04/16 08:07:52;;;;;;;5.22;2.75;;;;;;;;;;5086927;28;20510;-76
2023/04/16 08:10:23;;;;;;;3.92;2.20;;;;;;;;;;5087054;28;20426;-74
2023/04/16 08:12:53;;;;;;;9.25;2.53;;;;;;;;;;5086063;28;20094;-75
2023/04/16 08:15:23;;;;;;;6.15;2.42;;;;;;;;;;5087825;28;20047;-76
2023/04/16 08:17:53;;;;;;;3.17;2.28;;;;;;;;;;5086790;28;20051;-74
2023/04/16 08:20:25;;;;;;;4.60;2.22;;;;;;;;;;5087630;28;20513;-77
2023/04/16 08:22:55;;;;;;;2.95;2.15;;;;;;;;;;5086178;28;20052;-76
2023/04/16 08:25:25;;;;;;;4.05;2.38;;;;;;;;;;5086606;28;20052;-78
2023/04/16 08:27:55;;;;;;;6.20;2.38;;;;;;;;;;5087219;28;20048;-79
2023/04/16 08:30:26;;;;;;;3.83;2.42;;;;;;;;;;5087415;28;20052;-77
2023/04/16 08:32:56;;;;;;;3.20;2.47;;;;;;;;;;5085713;28;20056;-73
2023/04/16 08:35:26;;;;;;;5.78;2.72;;;;;;;;;;5085766;28;20503;-77
2023/04/16 08:37:58;;;;;;;4.05;2.67;;;;;;;;;;5085317;28;20059;-78
2023/04/16 08:40:31;;;;;;;5.57;2.25;;;;;;;;;;5086661;28;20048;-76
2023/04/16 08:43:05;;;;;;;4.45;2.42;;;;;;;;;;5087421;28;20044;-78
2023/04/16 08:45:37;;;;;;;4.00;2.70;;;;;;;;;;5086936;28;20692;-74
2023/04/16 08:48:10;;;;;;;3.65;2.30;;;;;;;;;;5085471;28;20040;-77
2023/04/16 08:50:41;;;;;;;3.78;2.40;;;;;;;;;;5084125;28;20425;-76
2023/04/16 08:53:17;;;;;;;5.25;2.25;;;;;;;;;;5086182;28;20052;-76
2023/04/16 08:55:50;;;;;;;4.07;2.67;;;;;;;;;;5084818;28;20600;-74
2023/04/16 08:58:22;;;;;;;3.85;2.45;;;;;;;;;;5086266;28;20044;-76
2023/04/16 09:00:52;;;;;;;5.25;3.03;;;;;;;;;;5087049;28;20048;-74
2023/04/16 09:03:23;;;;;;;2.33;2.05;;;;;;;;;;5086462;28;20055;-75
2023/04/16 09:05:56;;;;;;;3.40;2.33;;;;;;;;;;5086792;28;20059;-76
2023/04/16 09:08:28;;;;;;;2.75;2.00;;;;;;;;;;5086220;28;20059;-77
2023/04/16 09:10:59;;;;;;;3.42;2.35;;;;;;;;;;5086005;28;20052;-74
2023/04/16 09:13:31;;;;;;;3.30;2.42;;;;;;;;;;5085898;28;20044;-73
2023/04/16 09:16:03;;;;;;;3.42;2.35;;;;;;;;;;5086053;28;20051;-76
2023/04/16 09:18:33;;;;;;;3.53;2.42;;;;;;;;;;5085906;28;20054;-76
2023/04/16 09:21:03;;;;;;;5.40;2.72;;;;;;;;;;5086147;28;20044;-77
2023/04/16 09:23:34;;;;;;;4.32;2.42;;;;;;;;;;5086884;28;20059;-77
2023/04/16 09:26:06;;;;;;;3.53;2.30;;;;;;;;;;5085815;28;20051;-75
2023/04/16 09:28:47;;;;;;;7.57;2.58;;;;;;;;;;5084420;28;20047;-77
2023/04/16 09:31:18;;;;;;;3.65;2.45;;;;;;;;;;5085416;28;20415;-74
2023/04/16 09:34:09;;;;;;;2.80;2.13;;;;;;;;;;5085754;28;20055;-73
2023/04/16 09:36:40;;;;;;;5.55;2.50;;;;;;;;;;5085986;28;20036;-75
2023/04/16 09:39:21;;;;;;;5.90;2.45;;;;;;;;;;5085820;28;20047;-76
2023/04/16 09:41:53;;;;;;;4.30;2.63;;;;;;;;;;5085898;28;20410;-77
2023/04/16 09:44:36;;;;;;;3.88;2.80;;;;;;;;;;5085593;28;20043;-75
2023/04/16 09:47:09;;;;;;;7.32;2.78;;;;;;;;;;5085837;28;20059;-77
2023/04/16 09:49:42;;;;;;;3.20;2.40;;;;;;;;;;5083904;28;20048;-75
2023/04/16 09:52:21;;;;;;;4.63;2.47;;;;;;;;;;5085723;28;20048;-76
2023/04/16 09:54:53;;;;;;;4.95;2.67;;;;;;;;;;5085400;28;20051;-78
2023/04/16 09:57:25;;;;;;;7.60;2.72;;;;;;;;;;5085698;28;20502;-76
2023/04/16 10:00:01;;;;;;;3.13;2.60;;;;;;;;;;5083403;28;20048;-77
2023/04/16 10:02:33;;;;;;;4.25;2.58;;;;;;;;;;5085484;28;20048;-76
2023/04/16 10:05:05;;;;;;;8.32;2.78;;;;;;;;;;5086148;28;20071;-77
2023/04/16 10:07:37;;;;;;;6.32;3.00;;;;;;;;;;5084996;28;20530;-76
2023/04/16 10:10:07;;;;;;;8.00;3.33;;;;;;;;;;5085203;28;20052;-77
2023/04/16 10:12:38;;;;;;;3.70;2.92;;;;;;;;;;5085970;28;20044;-77
2023/04/16 10:15:09;;;;;;;5.85;3.05;;;;;;;;;;5085315;28;20059;-79
2023/04/16 10:17:43;;;;;;;5.93;2.78;;;;;;;;;;5085186;28;20050;-75
2023/04/16 10:20:14;;;;;;;4.90;3.08;;;;;;;;;;5084674;28;20507;-78
2023/04/16 10:22:46;;;;;;;5.90;3.58;;;;;;;;;;5084757;28;20522;-75
2023/04/16 10:25:17;;;;;;;4.65;3.10;;;;;;;;;;5085146;28;20086;-78
2023/04/16 10:27:48;;;;;;;4.13;3.15;;;;;;;;;;5085816;28;20054;-77
2023/04/16 10:30:19;;;;;;;11.60;3.15;;;;;;;;;;5084963;28;20055;-75
2023/04/16 10:32:49;;;;;;;7.03;3.28;;;;;;;;;;5084742;28;20122;-77
2023/04/16 10:35:20;;;;;;;4.45;2.88;;;;;;;;;;5085151;28;20055;-76
2023/04/16 10:37:56;;;;;;;11.80;3.83;;;;;;;;;;5084923;28;20040;-78
2023/04/16 10:40:28;;;;;;;7.68;4.50;;;;;;;;;;5084887;28;20043;-76
2023/04/16 10:43:00;;;;;;;7.13;4.45;;;;;;;;;;5084678;28;20415;-77
2023/04/16 10:45:36;;;;;;;5.00;3.70;;;;;;;;;;5084332;28;20533;-77
2023/04/16 10:48:08;;;;;;;5.75;3.85;;;;;;;;;;5089085;28;20052;-75
2023/04/16 10:50:40;;;;;;;5.03;3.33;;;;;;;;;;5088923;28;20055;-75
2023/04/16 10:53:26;;;;;;;4.57;3.35;;;;;;;;;;5089461;28;20044;-76
2023/04/16 10:56:14;;;;;;;5.03;3.20;;;;;;;;;;5088467;28;20130;-78
2023/04/16 10:58:44;;;;;;;5.75;3.28;;;;;;;;;;5088864;28;20052;-74
2023/04/16 11:01:15;;;;;;;6.00;3.30;;;;;;;;;;5088014;28;20616;-75
2023/04/16 11:03:48;;;;;;;5.18;3.80;;;;;;;;;;5088388;28;20052;-76
2023/04/16 11:06:26;;;;;;;9.23;3.53;;;;;;;;;;5088100;28;20048;-78
2023/04/16 11:08:57;;;;;;;4.18;2.72;;;;;;;;;;5087466;28;20391;-78
2023/04/16 11:11:38;;;;;;;3.33;2.67;;;;;;;;;;5088574;28;20055;-77
2023/04/16 11:14:10;;;;;;;5.22;2.60;;;;;;;;;;5088742;28;20097;-76
2023/04/16 11:16:41;;;;;;;4.63;2.22;;;;;;;;;;5088556;28;20052;-77
2023/04/16 11:19:16;;;;;;;5.68;2.05;;;;;;;;;;5087944;28;20040;-75
2023/04/16 11:21:47;;;;;;;3.35;2.10;;;;;;;;;;5088132;28;20048;-74
2023/04/16 11:24:17;;;;;;;2.75;2.17;;;;;;;;;;5089183;28;20040;-75
2023/04/16 11:26:51;;;;;;;4.90;2.00;;;;;;;;;;5086995;28;20114;-76
2023/04/16 11:29:22;;;;;;;3.90;1.80;;;;;;;;;;5088582;28;20387;-76
2023/04/16 11:31:54;;;;;;;6.50;1.73;;;;;;;;;;5087375;28;20110;-77
2023/04/16 11:34:25;;;;;;;2.63;1.90;;;;;;;;;;5087117;28;20055;-75
2023/04/16 11:36:56;;;;;;;4.28;1.90;;;;;;;;;;5088167;28;20040;-74
2023/04/16 11:39:28;;;;;;;4.15;1.70;;;;;;;;;;5087897;28;20059;-74
2023/04/16 11:41:58;;;;;;;2.80;1.40;;;;;;;;;;5086500;28;20509;-75
2023/04/16 11:44:29;;;;;;;5.68;1.65;;;;;;;;;;5087707;28;20048;-74
2023/04/16 11:47:06;;;;;;;3.78;1.60;;;;;;;;;;5088377;28;20052;-74
2023/04/16 11:49:38;;;;;;;2.60;1.55;;;;;;;;;;5087709;28;20040;-74
2023/04/16 11:52:08;;;;;;;2.90;1.65;;;;;;;;;;5087659;28;20058;-77
2023/04/16 11:54:38;;;;;;;3.47;1.90;;;;;;;;;;5087373;28;20048;-74
2023/04/16 11:57:08;;;;;;;3.53;1.38;;;;;;;;;;5086495;28;20061;-74
2023/04/16 11:59:47;;;;;;;3.15;1.42;;;;;;;;;;5086359;28;20071;-74
2023/04/16 12:02:51;;;;;;;2.58;1.70;;;;;;;;;;5087123;28;20051;-76
2023/04/16 12:05:40;;;;;;;2.53;1.33;;;;;;;;;;5087830;28;20617;-76
2023/04/16 12:08:11;;;;;;;2.90;1.23;;;;;;;;;;5086989;28;20051;-74
2023/04/16 12:10:55;;;;;;;2.15;1.30;;;;;;;;;;5087041;28;20384;-74
2023/04/16 12:13:26;;;;;;;5.38;1.60;;;;;;;;;;5086532;28;20055;-74
2023/04/16 12:15:57;;;;;;;4.10;1.58;;;;;;;;;;5086599;28;20044;-74
2023/04/16 12:18:28;;;;;;;2.20;1.27;;;;;;;;;;5087583;28;20503;-76
2023/04/16 12:20:58;;;;;;;3.95;1.50;;;;;;;;;;5087582;28;20512;-75
2023/04/16 12:23:29;;;;;;;3.20;1.40;;;;;;;;;;5086133;28;20079;-76
2023/04/16 12:26:09;;;;;;;2.15;1.13;;;;;;;;;;5086876;28;20050;-74
2023/04/16 12:28:41;;;;;;;2.35;1.27;;;;;;;;;;5086166;28;20399;-74
2023/04/16 12:31:13;;;;;;;3.47;1.38;;;;;;;;;;5086789;28;20051;-75
2023/04/16 12:33:52;;;;;;;6.50;1.33;;;;;;;;;;5085697;28;20063;-75
2023/04/16 12:36:23;;;;;;;3.58;1.40;;;;;;;;;;5086855;28;20502;-78
2023/04/16 12:38:53;;;;;;;1.50;1.13;;;;;;;;;;5085554;28;20040;-74
2023/04/16 12:41:25;;;;;;;2.38;1.38;;;;;;;;;;5086394;28;20510;-76
2023/04/16 12:44:07;;;;;;;1.55;1.15;;;;;;;;;;5086838;28;20059;-76
2023/04/16 12:46:42;;;;;;;6.20;1.15;;;;;;;;;;5086500;28;20077;-76
2023/04/16 12:49:12;;;;;;;2.13;1.23;;;;;;;;;;5087192;28;20047;-75
2023/04/16 12:51:43;;;;;;;1.17;1.08;;;;;;;;;;5086779;28;21159;-77
2023/04/16 12:54:12;;;;;;;5.35;1.10;;;;;;;;;;5086566;28;20506;-76
2023/04/16 12:56:42;;;;;;;2.40;1.10;;;;;;;;;;5085270;28;20055;-73
2023/04/16 12:59:12;;;;;;;6.38;1.63;;;;;;;;;;5086021;28;20354;-74
2023/04/16 13:01:44;;;;;;;3.95;1.25;;;;;;;;;;5085888;28;20051;-75
2023/04/16 13:04:15;;;;;;;1.95;1.00;;;;;;;;;;5085717;28;20048;-75
2023/04/16 13:06:46;;;;;;;3.40;1.10;;;;;;;;;;5084893;28;20052;-75
2023/04/16 13:09:16;;;;;;;2.38;0.95;;;;;;;;;;5085647;28;20499;-75
2023/04/16 13:11:48;;;;;;;1.20;0.90;;;;;;;;;;5086131;28;20052;-74
2023/04/16 13:14:20;;;;;;;2.25;1.40;;;;;;;;;;5086119;28;20495;-77
2023/04/16 13:16:51;;;;;;;5.65;1.42;;;;;;;;;;5086145;28;20059;-76
2023/04/16 13:19:21;;;;;;;5.55;1.50;;;;;;;;;;5086215;28;20055;-78
2023/04/16 13:21:53;;;;;;;1.50;1.20;;;;;;;;;;5085381;28;20040;-76
2023/04/16 13:24:24;;;;;;;3.47;1.42;;;;;;;;;;5085385;28;20064;-78
2023/04/16 13:26:55;;;;;;;3.60;1.40;;;;;;;;;;5085535;28;20048;-75
2023/04/16 13:29:26;;;;;;;2.65;1.42;;;;;;;;;;5086015;28;20059;-73
2023/04/16 13:31:56;;;;;;;3.05;1.30;;;;;;;;;;5085784;28;20052;-78
2023/04/16 13:34:26;;;;;;;4.40;1.20;;;;;;;;;;5083605;28;20052;-77
2023/04/16 13:36:56;;;;;;;3.30;1.05;;;;;;;;;;5085364;28;20036;-76
2023/04/16 13:39:27;;;;;;;6.55;1.30;;;;;;;;;;5085785;28;20051;-75
2023/04/16 13:41:57;;;;;;;3.28;1.15;;;;;;;;;;5085504;28;20055;-75
2023/04/16 13:44:27;;;;;;;2.83;1.30;;;;;;;;;;5084248;28;20052;-75
2023/04/16 13:46:59;;;;;;;6.10;1.33;;;;;;;;;;5085410;28;20044;-78
2023/04/16 13:49:32;;;;;;;3.00;1.20;;;;;;;;;;5084758;28;20063;-73
2023/04/16 13:52:04;;;;;;;0.88;0.85;;;;;;;;;;5084602;28;20130;-76
2023/04/16 13:54:34;;;;;;;2.25;0.93;;;;;;;;;;5067950;28;20055;-74
2023/04/16 13:57:06;;;;;;;1.15;0.80;;;;;;;;;;5083932;28;20048;-76
2023/04/16 13:59:37;;;;;;;1.50;0.88;;;;;;;;;;5085282;28;20510;-76
2023/04/16 14:02:09;;;;;;;2.88;0.90;;;;;;;;;;5085239;28;20040;-74
2023/04/16 14:04:40;;;;;;;1.92;0.80;;;;;;;;;;5084945;28;20059;-76
2023/04/16 14:07:11;;;;;;;0.73;0.73;;;;;;;;;;5084734;28;20048;-76
2023/04/16 14:09:42;;;;;;;0.77;0.77;;;;;;;;;;5085556;28;20502;-74
2023/04/16 14:12:12;;;;;;;1.05;0.82;;;;;;;;;;5083960;28;20597;-78
2023/04/16 14:14:43;;;;;;;2.00;0.80;;;;;;;;;;5085112;28;20054;-78
2023/04/16 14:17:13;;;;;;;14.18;1.00;;;;;;;;;;5084967;28;21341;-74
2023/04/16 14:19:43;;;;;;;0.73;0.60;;;;;;;;;;5084275;28;20040;-73
2023/04/16 14:22:16;;;;;;;1.63;0.88;;;;;;;;;;5084863;28;20515;-76
2023/04/16 14:24:46;;;;;;;1.35;1.25;;;;;;;;;;5084612;28;20047;-74
2023/04/16 14:27:16;;;;;;;1.73;0.80;;;;;;;;;;5084843;28;20498;-74
2023/04/16 14:29:47;;;;;;;4.63;1.17;;;;;;;;;;5085302;28;20043;-73
2023/04/16 14:32:18;;;;;;;1.27;0.93;;;;;;;;;;5085135;28;20055;-74
2023/04/16 14:34:48;;;;;;;1.30;1.20;;;;;;;;;;5084949;28;20051;-76
2023/04/16 14:37:20;;;;;;;2.17;1.13;;;;;;;;;;5084738;28;20482;-75
2023/04/16 14:39:51;;;;;;;1.30;1.20;;;;;;;;;;5084721;28;20040;-74
2023/04/16 14:42:21;;;;;;;6.18;1.15;;;;;;;;;;5085124;28;20048;-74
2023/04/16 14:44:51;;;;;;;1.83;0.90;;;;;;;;;;5084496;28;20048;-77
2023/04/16 14:47:21;;;;;;;4.05;1.23;;;;;;;;;;5085021;28;20502;-78
2023/04/16 14:49:52;;;;;;;1.27;1.10;;;;;;;;;;5082487;28;20056;-75
2023/04/16 14:52:22;;;;;;;1.27;0.90;;;;;;;;;;5084769;28;20137;-74
2023/04/16 14:54:55;;;;;;;2.45;1.02;;;;;;;;;;5084554;28;20067;-74
2023/04/16 14:57:25;;;;;;;4.15;2.22;;;;;;;;;;5084736;28;20048;-76
2023/04/16 14:59:55;;;;;;;2.03;0.90;;;;;;;;;;5084894;28;20048;-74
2023/04/16 15:02:27;;;;;;;1.20;0.82;;;;;;;;;;5082879;28;20055;-74
2023/04/16 15:05:00;;;;;;;0.80;0.80;;;;;;;;;;5085377;28;20050;-73
2023/04/16 15:07:31;;;;;;;0.70;0.70;;;;;;;;;;5084950;28;20052;-75
2023/04/16 15:10:02;;;;;;;2.78;0.90;;;;;;;;;;5084675;28;20394;-76