Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:23;;;;;;;21.30;16.63;;;8.90;99.90;;;;;;6063476;23;94346;-74
2022/11/23 00:03:53;;;;;;;18.15;16.27;;;9.00;99.90;;;;;;6065204;23;92659;-74
2022/11/23 00:06:21;;;;;;;20.13;15.90;;;9.00;99.90;;;;;;6065505;23;92379;-74
2022/11/23 00:08:48;;;;;;;19.52;15.90;;;9.00;99.90;;;;;;6064973;23;92940;-74
2022/11/23 00:11:16;;;;;;;25.00;16.48;;;9.00;99.90;;;;;;6065449;23;92961;-74
2022/11/23 00:13:43;;;;;;;23.08;19.38;;;9.00;99.90;;;;;;6065319;23;92879;-74
2022/11/23 00:16:19;;;;;;;21.02;15.23;;;9.10;99.90;;;;;;6065189;23;92939;-74
2022/11/23 00:18:47;;;;;;;36.20;24.20;;;9.10;99.90;;;;;;6061554;23;98367;-74
2022/11/23 00:21:16;;;;;;;23.40;16.45;;;9.00;99.90;;;;;;6038847;23;98126;-74
2022/11/23 00:23:44;;;;;;;20.00;15.05;;;9.10;99.90;;;;;;6065047;23;92333;-74
2022/11/23 00:26:12;;;;;;;19.33;15.23;;;9.10;99.90;;;;;;6062701;23;107521;-74
2022/11/23 00:28:39;;;;;;;18.58;14.95;;;9.20;99.90;;;;;;6063079;23;93280;-74
2022/11/23 00:31:09;;;;;;;20.98;15.50;;;9.20;99.90;;;;;;6063091;23;96162;-74
2022/11/23 00:33:36;;;;;;;20.70;14.88;;;9.20;99.90;;;;;;6062874;23;92487;-74
2022/11/23 00:36:12;;;;;;;16.23;14.10;;;9.20;99.90;;;;;;6063956;23;91685;-74
2022/11/23 00:38:39;;;;;;;16.58;14.38;;;9.20;99.90;;;;;;6062758;23;95654;-74
2022/11/23 00:41:11;;;;;;;16.73;13.85;;;9.10;99.90;;;;;;6064315;23;94041;-74
2022/11/23 00:43:39;;;;;;;19.27;14.70;;;9.10;99.90;;;;;;6064035;23;94820;-74
2022/11/23 00:46:13;;;;;;;14.68;13.10;;;9.20;99.90;;;;;;6064397;23;92496;-74
2022/11/23 00:48:42;;;;;;;13.68;12.38;;;9.20;99.90;;;;;;6065819;23;93254;-74
2022/11/23 00:51:11;;;;;;;19.42;14.00;;;9.10;99.90;;;;;;6064293;23;95520;-74
2022/11/23 00:53:39;;;;;;;13.63;10.68;;;9.20;99.90;;;;;;6064178;23;92541;-74
2022/11/23 00:56:06;;;;;;;14.35;11.18;;;9.20;99.90;;;;;;6064722;23;92421;-74
2022/11/23 00:58:37;;;;;;;16.58;13.82;;;9.10;99.90;;;;;;6064554;23;93095;-73
2022/11/23 01:01:08;;;;;;;16.67;14.23;;;9.20;99.90;;;;;;6064959;23;95630;-74
2022/11/23 01:03:37;;;;;;;16.00;13.35;;;9.20;99.90;;;;;;6064724;23;92382;-74
2022/11/23 01:06:07;;;;;;;15.27;13.57;;;9.20;99.90;;;;;;6040221;23;92927;-74
2022/11/23 01:08:35;;;;;;;16.10;13.43;;;9.30;99.90;;;;;;6038371;23;98185;-74
2022/11/23 01:11:05;;;;;;;19.95;14.90;;;9.30;99.90;;;;;;6063887;23;96560;-74
2022/11/23 01:13:35;;;;;;;18.02;13.95;;;9.30;99.90;;;;;;6064687;23;92503;-74
2022/11/23 01:16:04;;;;;;;16.92;13.48;;;9.30;99.90;;;;;;6040187;23;92533;-74
2022/11/23 01:18:31;;;;;;;15.82;14.07;;;9.30;99.90;;;;;;6064184;23;95563;-74
2022/11/23 01:21:00;;;;;;;14.90;13.35;;;9.30;99.90;;;;;;6064059;23;95707;-74
2022/11/23 01:23:29;;;;;;;14.85;13.27;;;9.30;99.90;;;;;;6064611;23;92829;-74
2022/11/23 01:25:56;;;;;;;18.30;14.63;;;9.30;99.90;;;;;;6064607;23;93146;-74
2022/11/23 01:28:23;;;;;;;16.35;13.30;;;9.40;99.90;;;;;;6064107;23;95710;-74
2022/11/23 01:30:50;;;;;;;18.73;13.93;;;9.40;99.90;;;;;;6063934;23;95418;-74
2022/11/23 01:33:17;;;;;;;16.23;12.93;;;9.30;99.90;;;;;;6063017;23;94995;-73
2022/11/23 01:35:46;;;;;;;17.80;13.85;;;9.40;99.90;;;;;;6040380;23;92529;-74
2022/11/23 01:38:12;;;;;;;18.77;15.32;;;9.40;99.90;;;;;;6064322;23;95619;-74
2022/11/23 01:40:44;;;;;;;19.95;14.48;;;9.40;99.90;;;;;;6041127;23;93008;-74
2022/11/23 01:43:16;;;;;;;19.02;14.63;;;9.40;99.90;;;;;;6064211;23;92884;-74
2022/11/23 01:45:57;;;;;;;17.95;14.35;;;9.40;99.90;;;;;;6065958;23;93087;-73
2022/11/23 01:48:39;;;;;;;18.15;12.73;;;9.40;99.90;;;;;;6065760;23;92356;-73
2022/11/23 01:51:13;;;;;;;14.65;12.75;;;9.40;99.90;;;;;;6064231;23;95539;-74
2022/11/23 01:53:40;;;;;;;;;;;9.40;99.90;;;;;;6065453;23;92520;-74
2022/11/23 01:56:13;;;;;;;16.45;13.25;;;9.30;99.90;;;;;;6090844;23;92526;-73
2022/11/23 01:58:44;;;;;;;16.85;13.38;;;9.30;99.90;;;;;;6062876;23;98181;-74
2022/11/23 02:01:12;;;;;;;17.70;14.30;;;9.30;99.90;;;;;;6063735;23;97990;-74
2022/11/23 02:03:41;;;;;;;18.15;14.85;;;9.40;99.90;;;;;;6040281;23;92403;-74
2022/11/23 02:06:14;;;;;;;16.17;13.45;;;9.40;99.90;;;;;;6066204;23;92820;-74
2022/11/23 02:08:41;;;;;;;17.40;14.18;;;9.40;99.90;;;;;;6066031;23;93319;-74
2022/11/23 02:11:11;;;;;;;18.95;14.55;;;9.40;99.90;;;;;;6063703;23;95458;-74
2022/11/23 02:13:38;;;;;;;17.40;13.15;;;9.40;99.90;;;;;;6064623;23;92421;-74
2022/11/23 02:16:07;;;;;;;15.73;13.13;;;9.50;99.90;;;;;;6064574;23;92548;-74
2022/11/23 02:18:36;;;;;;;14.60;13.07;;;9.50;99.90;;;;;;6064002;23;96161;-74
2022/11/23 02:21:04;;;;;;;15.68;12.93;;;9.50;99.90;;;;;;6063677;23;95683;-74
2022/11/23 02:23:55;;;;;;;16.83;14.18;;;9.50;99.90;;;;;;6062930;23;94808;-74
2022/11/23 02:26:26;;;;;;;15.20;13.07;;;9.60;99.90;;;;;;6064376;23;92465;-74
2022/11/23 02:28:56;;;;;;;14.93;10.93;;;9.60;99.90;;;;;;6063879;23;93029;-74
2022/11/23 02:31:23;;;;;;;11.57;10.40;;;9.50;99.90;;;;;;6063837;23;95469;-73
2022/11/23 02:33:52;;;;;;;15.13;12.88;;;9.50;99.90;;;;;;6063636;23;92397;-74
2022/11/23 02:36:38;;;;;;;15.15;13.55;;;9.60;99.90;;;;;;6064192;23;92489;-74
2022/11/23 02:39:26;;;;;;;14.75;12.65;;;9.70;99.90;;;;;;6064125;23;93282;-74
2022/11/23 02:41:54;;;;;;;14.55;12.65;;;9.60;99.90;;;;;;6069239;23;92984;-74
2022/11/23 02:44:55;;;;;;;12.45;11.05;;;9.60;99.90;;;;;;6040110;23;92432;-74
2022/11/23 02:47:22;;;;;;;14.32;12.68;;;9.60;99.90;;;;;;6064409;23;92438;-74
2022/11/23 02:49:49;;;;;;;14.25;12.70;;;9.60;99.90;;;;;;6062296;23;98356;-74
2022/11/23 02:52:17;;;;;;;13.55;11.57;;;9.60;99.90;;;;;;6063886;23;97863;-74
2022/11/23 02:54:44;;;;;;;18.48;13.73;;;9.60;99.90;;;;;;6063995;23;92334;-74
2022/11/23 02:57:12;;;;;;;17.27;14.15;;;9.60;99.90;;;;;;6065475;23;92498;-74
2022/11/23 02:59:43;;;;;;;14.48;12.98;;;9.60;99.90;;;;;;6063971;23;95751;-74
2022/11/23 03:02:10;;;;;;;17.23;13.52;;;9.60;99.90;;;;;;6063801;23;95333;-74
2022/11/23 03:04:37;;;;;;;20.33;14.90;;;9.60;99.90;;;;;;6063956;23;92495;-74
2022/11/23 03:07:04;;;;;;;17.40;13.00;;;9.60;99.90;;;;;;6065860;23;91649;-74
2022/11/23 03:09:31;;;;;;;15.27;11.50;;;9.70;99.90;;;;;;6065399;23;93249;-74
2022/11/23 03:11:58;;;;;;;14.52;11.15;;;9.60;99.90;;;;;;6065210;23;92858;-74
2022/11/23 03:14:27;;;;;;;13.40;11.77;;;9.60;99.90;;;;;;6062399;23;94830;-74
2022/11/23 03:16:58;;;;;;;15.43;12.93;;;9.60;99.90;;;;;;6065402;23;92403;-74
2022/11/23 03:19:25;;;;;;;17.55;13.38;;;9.60;99.90;;;;;;6063695;23;95118;-74
2022/11/23 03:21:53;;;;;;;17.83;13.98;;;9.60;99.90;;;;;;6063500;23;95183;-74
2022/11/23 03:24:20;;;;;;;17.02;13.35;;;9.60;99.90;;;;;;6063595;23;92370;-74
2022/11/23 03:26:49;;;;;;;14.95;13.38;;;9.70;99.90;;;;;;6063834;23;92386;-74
2022/11/23 03:29:18;;;;;;;15.55;13.52;;;9.70;99.90;;;;;;6063284;23;95593;-74
2022/11/23 03:31:46;;;;;;;17.92;14.05;;;9.70;99.90;;;;;;6039976;23;94801;-74
2022/11/23 03:34:15;;;;;;;16.40;12.98;;;9.60;99.90;;;;;;6063580;23;92995;-73
2022/11/23 03:36:43;;;;;;;18.38;12.65;;;9.70;99.90;;;;;;6063677;23;92465;-74
2022/11/23 03:39:10;;;;;;;14.23;11.77;;;9.70;99.90;;;;;;6061768;23;97802;-73
2022/11/23 03:42:07;;;;;;;16.42;12.23;;;9.70;99.90;;;;;;6051130;23;95932;-74
2022/11/23 03:44:34;;;;;;;15.70;12.50;;;9.70;99.90;;;;;;6063553;23;92430;-74
2022/11/23 03:47:01;;;;;;;14.30;11.23;;;9.70;99.90;;;;;;6063535;23;92472;-74
2022/11/23 03:49:28;;;;;;;14.52;12.18;;;9.80;99.90;;;;;;6063352;23;95509;-74
2022/11/23 03:51:55;;;;;;;15.48;11.15;;;9.80;99.90;;;;;;6063552;23;94499;-74
2022/11/23 03:54:22;;;;;;;16.23;11.75;;;9.80;99.90;;;;;;6063376;23;92394;-74
2022/11/23 03:56:49;;;;;;;12.95;11.25;;;9.70;99.90;;;;;;6064164;23;91635;-73
2022/11/23 03:59:17;;;;;;;15.50;12.10;;;9.80;99.90;;;;;;6063101;23;95412;-74
2022/11/23 04:01:43;;;;;;;13.95;11.30;;;9.70;99.90;;;;;;6063547;23;95636;-74
2022/11/23 04:04:18;;;;;;;15.27;11.50;;;9.70;99.90;;;;;;6062290;23;94802;-74
2022/11/23 04:06:57;;;;;;;12.65;10.18;;;9.80;99.90;;;;;;6063704;23;92419;-74
2022/11/23 04:09:33;;;;;;;15.93;11.35;;;9.70;99.90;;;;;;6063088;23;95083;-74
2022/11/23 04:12:03;;;;;;;14.98;11.85;;;9.80;99.90;;;;;;6063324;23;92771;-74
2022/11/23 04:14:30;;;;;;;14.15;10.60;;;9.80;99.90;;;;;;6063774;23;92486;-74
2022/11/23 04:16:58;;;;;;;18.35;11.23;;;9.80;99.90;;;;;;6064831;23;92574;-74
2022/11/23 04:19:25;;;;;;;15.40;12.05;;;9.80;99.90;;;;;;6064123;23;93082;-74
2022/11/23 04:21:53;;;;;;;18.55;11.95;;;9.90;99.90;;;;;;6064908;23;95552;-73
2022/11/23 04:24:21;;;;;;;14.55;11.10;;;9.90;99.90;;;;;;6040327;23;92930;-74
2022/11/23 04:26:49;;;;;;;19.40;12.10;;;9.90;99.90;;;;;;6064830;23;92481;-74
2022/11/23 04:29:16;;;;;;;18.40;12.43;;;9.90;99.90;;;;;;6038513;23;97987;-74
2022/11/23 04:31:49;;;;;;;17.85;12.32;;;9.90;99.90;;;;;;6064185;23;96326;-74
2022/11/23 04:34:17;;;;;;;18.80;13.50;;;9.90;99.90;;;;;;6064277;23;92549;-74
2022/11/23 04:36:44;;;;;;;18.02;13.00;;;9.90;99.90;;;;;;6064683;23;92667;-74
2022/11/23 04:39:12;;;;;;;19.17;13.50;;;9.90;99.90;;;;;;6064140;23;95420;-74
2022/11/23 04:41:51;;;;;;;16.95;12.45;;;9.90;99.90;;;;;;6064152;23;95125;-74
2022/11/23 04:44:20;;;;;;;18.27;13.30;;;9.90;99.90;;;;;;6064569;23;92451;-74
2022/11/23 04:46:51;;;;;;;16.38;11.82;;;9.90;99.90;;;;;;6064893;23;91752;-74
2022/11/23 04:49:19;;;;;;;19.80;13.57;;;9.90;99.90;;;;;;6063906;23;95761;-74
2022/11/23 04:51:46;;;;;;;17.88;12.65;;;9.90;99.90;;;;;;6064477;23;94111;-74
2022/11/23 04:54:15;;;;;;;19.52;13.80;;;9.90;99.90;;;;;;6062715;23;94960;-74
2022/11/23 04:56:48;;;;;;;23.33;13.63;;;9.90;99.90;;;;;;6064828;23;92346;-74
2022/11/23 04:59:15;;;;;;;20.88;13.57;;;9.90;99.90;;;;;;6064148;23;95662;-74
2022/11/23 05:01:42;;;;;;;18.38;12.85;;;9.90;99.90;;;;;;6064285;23;94320;-74
2022/11/23 05:04:30;;;;;;;24.05;14.20;;;9.90;99.90;;;;;;6034785;23;92521;-74
2022/11/23 05:06:57;;;;;;;18.13;13.10;;;9.80;99.90;;;;;;6064673;23;92601;-74
2022/11/23 05:09:24;;;;;;;24.40;14.35;;;9.80;99.90;;;;;;6063957;23;96085;-74
2022/11/23 05:12:07;;;;;;;21.83;13.55;;;9.80;99.90;;;;;;6064891;23;95355;-74
2022/11/23 05:14:34;;;;;;;21.05;13.60;;;9.80;99.90;;;;;;6064124;23;92422;-74
2022/11/23 05:17:02;;;;;;;23.55;12.95;;;9.90;99.90;;;;;;6064358;23;92511;-74
2022/11/23 05:19:29;;;;;;;22.55;13.63;;;9.80;99.90;;;;;;6062440;23;98216;-74
2022/11/23 05:21:56;;;;;;;21.65;13.43;;;9.80;99.90;;;;;;6016471;23;97808;-74
2022/11/23 05:24:24;;;;;;;20.30;13.85;;;9.80;99.90;;;;;;6064046;23;92389;-74
2022/11/23 05:27:08;;;;;;;22.85;13.15;;;9.80;99.90;;;;;;6064012;23;92500;-74
2022/11/23 05:29:36;;;;;;;25.50;12.90;;;9.80;99.90;;;;;;6063825;23;95763;-74
2022/11/23 05:32:04;;;;;;;22.52;12.68;;;9.80;99.90;;;;;;6064587;23;95846;-74
2022/11/23 05:34:31;;;;;;;20.67;13.52;;;9.80;99.90;;;;;;6064108;23;92434;-74
2022/11/23 05:37:00;;;;;;;20.58;11.73;;;9.80;99.90;;;;;;6017489;23;91709;-74
2022/11/23 05:39:27;;;;;;;19.58;12.90;;;9.80;99.90;;;;;;6039869;23;95525;-74
2022/11/23 05:41:55;;;;;;;16.92;11.60;;;9.80;99.90;;;;;;6063999;23;95169;-74
2022/11/23 05:44:35;;;;;;;19.55;12.40;;;9.80;99.90;;;;;;6041399;23;95301;-74
2022/11/23 05:47:04;;;;;;;22.48;13.15;;;9.80;99.90;;;;;;6064285;23;92457;-74
2022/11/23 05:49:33;;;;;;;17.90;11.60;;;9.90;99.90;;;;;;6063655;23;95455;-74
2022/11/23 05:52:02;;;;;;;23.38;11.90;;;9.90;99.90;;;;;;6064106;23;95327;-74
2022/11/23 05:54:30;;;;;;;19.65;13.15;;;9.90;99.90;;;;;;6064021;23;92462;-74
2022/11/23 05:57:05;;;;;;;15.55;11.27;;;9.90;99.90;;;;;;6064505;23;92461;-74
2022/11/23 05:59:38;;;;;;;18.77;11.52;;;9.90;99.90;;;;;;6063977;23;95614;-74
2022/11/23 06:02:06;;;;;;;18.15;12.32;;;9.90;99.90;;;;;;6064998;23;94900;-74
2022/11/23 06:04:35;;;;;;;14.43;11.05;;;9.80;99.90;;;;;;6040006;23;92414;-74
2022/11/23 06:07:04;;;;;;;15.90;11.07;;;9.80;99.90;;;;;;6064751;23;92533;-74
2022/11/23 06:09:49;;;;;;;20.05;11.15;;;9.80;99.90;;;;;;6062260;23;97604;-74
2022/11/23 06:12:16;;;;;;;17.73;11.18;;;9.80;99.90;;;;;;6063929;23;97918;-73
2022/11/23 06:14:43;;;;;;;17.20;10.80;;;9.70;99.90;;;;;;6063875;23;92422;-74
2022/11/23 06:17:13;;;;;;;20.80;11.43;;;9.70;99.90;;;;;;6064010;23;92412;-74
2022/11/23 06:19:47;;;;;;;15.80;10.07;;;9.70;99.90;;;;;;6064243;23;95317;-74
2022/11/23 06:22:14;;;;;;;14.70;10.73;;;9.60;99.90;;;;;;6039831;23;95294;-73
2022/11/23 06:24:53;;;;;;;14.10;10.45;;;9.60;99.90;;;;;;6064008;23;92402;-74
2022/11/23 06:27:52;;;;;;;18.35;8.98;;;9.60;99.90;;;;;;6065382;23;92054;-73
2022/11/23 06:30:24;;;;;;;19.92;9.80;;;9.60;99.90;;;;;;6064369;23;95389;-73
2022/11/23 06:32:51;;;;;;;16.45;9.63;;;9.60;99.90;;;;;;6064591;23;94266;-74
2022/11/23 06:35:20;;;;;;;17.25;9.18;;;9.50;99.90;;;;;;6063315;23;94857;-74
2022/11/23 06:37:49;;;;;;;15.88;10.10;;;9.50;99.90;;;;;;6064569;23;92609;-74
2022/11/23 06:40:16;;;;;;;15.88;9.10;;;9.60;99.90;;;;;;6063777;23;95701;-74
2022/11/23 06:42:43;;;;;;;15.88;10.27;;;9.50;99.90;;;;;;6064017;23;95138;-74
2022/11/23 06:45:17;;;;;;;16.23;9.77;;;9.50;99.90;;;;;;6064398;23;92453;-74
2022/11/23 06:47:45;;;;;;;12.88;8.45;;;9.50;99.90;;;;;;6064434;23;92536;-74
2022/11/23 06:50:13;;;;;;;13.52;7.38;;;9.50;99.90;;;;;;6064310;23;95147;-73
2022/11/23 06:52:42;;;;;;;13.85;7.80;;;9.50;99.90;;;;;;6064366;23;94498;-73
2022/11/23 06:55:10;;;;;;;12.85;6.97;;;9.50;99.90;;;;;;6064758;23;92507;-74
2022/11/23 06:57:36;;;;;;;12.95;7.63;;;9.50;99.90;;;;;;6064446;23;92480;-74
2022/11/23 07:00:04;;;;;;;15.93;7.78;;;9.40;99.90;;;;;;6064736;23;95357;-74
2022/11/23 07:02:35;;;;;;;11.75;7.32;;;9.40;99.90;;;;;;6064364;23;97427;-74
2022/11/23 07:05:02;;;;;;;12.32;6.22;;;9.40;99.90;;;;;;6040447;23;92375;-74
2022/11/23 07:07:31;;;;;;;16.65;7.05;;;9.40;99.90;;;;;;6064284;23;92409;-73
2022/11/23 07:10:08;;;;;;;13.07;6.88;;;9.30;99.90;;;;;;6064356;23;94687;-74
2022/11/23 07:12:42;;;;;;;11.80;6.35;;;9.30;99.90;;;;;;6064356;23;94236;-74
2022/11/23 07:15:09;;;;;;;14.23;5.70;;;9.30;99.90;;;;;;6064649;23;92510;-74
2022/11/23 07:17:41;;;;;;;12.50;6.28;;;9.20;99.90;;;;;;6064547;23;91809;-73
2022/11/23 07:20:10;;;;;;;11.30;6.20;;;9.20;99.90;;;;;;6040318;23;95710;-74
2022/11/23 07:22:37;;;;;;;13.55;7.13;;;9.20;99.90;;;;;;6063806;23;95106;-74
2022/11/23 07:25:05;;;;;;;13.88;7.07;;;9.30;99.90;;;;;;6063092;23;94766;-74
2022/11/23 07:27:32;;;;;;;15.82;7.63;;;9.30;99.90;;;;;;6064327;23;92532;-74
2022/11/23 07:30:00;;;;;;;12.27;7.50;;;9.30;99.90;;;;;;6064165;23;95428;-74
2022/11/23 07:32:27;;;;;;;19.10;8.10;;;9.40;99.90;;;;;;6064209;23;95880;-73
2022/11/23 07:34:55;;;;;;;11.98;7.53;;;9.40;99.90;;;;;;6064217;23;92384;-74
2022/11/23 07:37:21;;;;;;;13.02;6.63;;;9.40;99.90;;;;;;6064361;23;92440;-73
2022/11/23 07:39:51;;;;;;;18.55;7.50;;;9.40;99.90;;;;;;6039846;23;95764;-74
2022/11/23 07:42:25;;;;;;;12.50;6.55;;;9.40;99.90;;;;;;6064364;23;94912;-74
2022/11/23 07:45:06;;;;;;;9.35;5.82;;;9.40;99.90;;;;;;6064590;23;92330;-74
2022/11/23 07:47:36;;;;;;;11.98;6.25;;;9.40;99.90;;;;;;6064318;23;92508;-74
2022/11/23 07:50:05;;;;;;;10.65;5.32;;;9.50;99.90;;;;;;6062663;23;95770;-74
2022/11/23 07:52:34;;;;;;;11.18;6.65;;;9.50;99.90;;;;;;6063850;23;98226;-74
2022/11/23 07:55:00;;;;;;;15.23;6.20;;;9.50;99.90;;;;;;6066096;23;92387;-74
2022/11/23 07:57:27;;;;;;;13.23;5.93;;;9.50;99.90;;;;;;6064453;23;92471;-73
2022/11/23 07:59:54;;;;;;;11.43;5.82;;;9.50;99.90;;;;;;6065085;23;103601;-74
2022/11/23 08:02:21;;;;;;;10.52;5.97;;;9.60;99.90;;;;;;6064220;23;92959;-74
2022/11/23 08:04:48;;;;;;;12.65;5.47;;;9.60;99.90;;;;;;6065901;23;92832;-74
2022/11/23 08:07:15;;;;;;;15.52;6.70;;;9.60;99.90;;;;;;6066399;23;91674;-74
2022/11/23 08:09:42;;;;;;;11.38;5.88;;;9.70;99.90;;;;;;6063965;23;93190;-74
2022/11/23 08:12:09;;;;;;;12.13;5.80;;;9.70;99.90;;;;;;6065719;23;92963;-74
2022/11/23 08:14:36;;;;;;;11.88;5.70;;;9.80;99.90;;;;;;6063101;23;95361;-74
2022/11/23 08:17:03;;;;;;;8.63;5.57;;;9.80;99.90;;;;;;6064290;23;92493;-74
2022/11/23 08:19:30;;;;;;;13.63;6.07;;;9.80;99.90;;;;;;6064082;23;93258;-74
2022/11/23 08:21:57;;;;;;;10.73;5.80;;;9.90;99.90;;;;;;6065455;23;92930;-74
2022/11/23 08:24:23;;;;;;;16.02;7.22;;;9.90;99.90;;;;;;6064257;23;92312;-74
2022/11/23 08:26:50;;;;;;;12.05;6.28;;;9.90;99.90;;;;;;6063979;23;92397;-74
2022/11/23 08:29:17;;;;;;;11.73;5.63;;;10.00;99.90;;;;;;6064077;23;93228;-74
2022/11/23 08:31:44;;;;;;;11.73;6.25;;;10.00;99.90;;;;;;6063659;23;100642;-74
2022/11/23 08:34:12;;;;;;;7.97;5.28;;;10.00;99.90;;;;;;6065686;23;92397;-74
2022/11/23 08:36:40;;;;;;;9.27;6.20;;;10.00;99.90;;;;;;6064079;23;92308;-74
2022/11/23 08:39:09;;;;;;;8.70;5.40;;;10.10;99.90;;;;;;6062084;23;98104;-74
2022/11/23 08:41:37;;;;;;;10.30;4.60;;;10.20;99.90;;;;;;6063416;23;97967;-74
2022/11/23 08:44:04;;;;;;;10.45;5.50;;;10.20;99.90;;;;;;6063405;23;92420;-74
2022/11/23 08:46:31;;;;;;;9.15;5.60;;;10.20;99.90;;;;;;6064040;23;92863;-74
2022/11/23 08:48:58;;;;;;;10.38;5.10;;;10.30;99.90;;;;;;6063586;23;93178;-74
2022/11/23 08:51:25;;;;;;;13.15;5.13;;;10.30;99.90;;;;;;6063643;23;92905;-74
2022/11/23 08:53:52;;;;;;;11.68;5.32;;;10.30;99.90;;;;;;6065258;23;92479;-74
2022/11/23 08:56:19;;;;;;;14.50;5.38;;;10.30;99.90;;;;;;6064201;23;92256;-74
2022/11/23 08:58:46;;;;;;;12.82;5.78;;;10.40;99.90;;;;;;6063261;23;95728;-74
2022/11/23 09:01:16;;;;;;;12.43;5.00;;;10.40;99.90;;;;;;6066057;23;93085;-74
2022/11/23 09:03:43;;;;;;;12.52;4.95;;;10.50;99.90;;;;;;6065214;23;94767;-74
2022/11/23 09:06:11;;;;;;;10.23;5.10;;;10.50;99.90;;;;;;6040870;23;92389;-74
2022/11/23 09:08:38;;;;;;;10.52;4.57;;;10.50;99.90;;;;;;6065042;23;95589;-74
2022/11/23 09:11:07;;;;;;;10.35;4.22;;;10.60;99.90;;;;;;6066300;23;92968;-74
2022/11/23 09:13:36;;;;;;;10.93;4.72;;;10.60;99.90;;;;;;6066967;23;92299;-74
2022/11/23 09:16:04;;;;;;;13.27;5.05;;;10.70;99.90;;;;;;6065113;23;92394;-74
2022/11/23 09:18:32;;;;;;;12.30;5.13;;;10.70;99.90;;;;;;6066778;23;93070;-74
2022/11/23 09:21:02;;;;;;;11.77;4.85;;;10.80;99.90;;;;;;6041255;23;94541;-74
2022/11/23 09:23:30;;;;;;;13.65;4.20;;;10.80;99.90;;;;;;6067122;23;92365;-72
2022/11/23 09:25:58;;;;;;;12.63;4.90;;;10.90;99.90;;;;;;6064809;23;92464;-72
2022/11/23 09:28:27;;;;;;;12.43;4.55;;;11.00;99.90;;;;;;6063532;23;95629;-72
2022/11/23 09:30:55;;;;;;;16.65;5.43;;;11.00;99.90;;;;;;6065625;23;105919;-72
2022/11/23 09:33:23;;;;;;;10.40;4.38;;;11.10;99.90;;;;;;6065444;23;93594;-72
2022/11/23 09:36:01;;;;;;;17.20;5.10;;;11.10;99.90;;;;;;6066454;23;92391;-72
2022/11/23 09:38:28;;;;;;;11.88;3.95;;;11.30;99.90;;;;;;6066717;23;92766;-72
2022/11/23 09:41:40;;;;;;;16.05;4.38;;;11.30;99.90;;;;;;6064945;23;95534;-72
2022/11/23 09:44:32;;;;;;;8.40;4.05;;;11.40;99.90;;;;;;6064887;23;92429;-72
2022/11/23 09:47:41;;;;;;;9.35;4.18;;;11.40;99.90;;;;;;6066833;23;92243;-72
2022/11/23 09:50:31;;;;;;;10.05;3.85;;;11.40;99.90;;;;;;6064763;23;93387;-73
2022/11/23 09:53:04;;;;;;;9.73;4.18;;;11.30;99.90;;;;;;6037755;23;92530;-72
2022/11/23 09:55:41;;;;;;;10.02;3.65;;;11.40;99.90;;;;;;6065411;23;94768;-72
2022/11/23 09:58:18;;;;;;;10.73;4.00;;;11.40;99.90;;;;;;6066675;23;92918;-72
2022/11/23 10:01:03;;;;;;;14.10;3.92;;;11.40;99.90;;;;;;6065024;23;93213;-72
2022/11/23 10:03:35;;;;;;;8.32;3.33;;;11.50;99.90;;;;;;6066414;23;92681;-72
2022/11/23 10:06:15;;;;;;;11.13;3.40;;;11.40;99.90;;;;;;6066451;23;92474;-72
2022/11/23 10:08:51;;;;;;;12.50;3.97;;;11.40;99.90;;;;;;6066892;23;92312;-72
2022/11/23 10:11:39;;;;;;;10.90;3.22;;;11.40;99.90;;;;;;6066484;23;93194;-72
2022/11/23 10:14:30;;;;;;;9.98;3.15;;;11.40;99.90;;;;;;6064879;23;96501;-74
2022/11/23 10:17:17;;;;;;;9.82;2.92;;;11.50;99.90;;;;;;6064987;23;92469;-74
2022/11/23 10:20:16;;;;;;;10.18;3.55;;;11.40;99.90;;;;;;6055320;23;92657;-74
2022/11/23 10:22:50;;;;;;;14.15;3.83;;;11.50;99.90;;;;;;6063589;23;95473;-74
2022/11/23 10:25:22;;;;;;;12.82;3.45;;;11.40;99.90;;;;;;6066000;23;95304;-74
2022/11/23 10:27:53;;;;;;;8.70;3.40;;;11.40;99.90;;;;;;6065303;23;92400;-74
2022/11/23 10:30:20;;;;;;;8.70;3.47;;;11.40;99.90;;;;;;6066821;23;92343;-74
2022/11/23 10:33:03;;;;;;;10.00;3.72;;;11.40;99.90;;;;;;6064678;23;94858;-74
2022/11/23 10:35:32;;;;;;;;;;;11.50;99.90;;;;;;6065855;23;92389;-74
2022/11/23 10:38:12;;;;;;;10.38;3.95;;;11.40;99.90;;;;;;6090773;23;92354;-74
2022/11/23 10:41:11;;;;;;;8.07;3.25;;;11.40;99.90;;;;;;6066967;23;91718;-72
2022/11/23 10:44:03;;;;;;;9.45;3.10;;;11.50;99.90;;;;;;6064576;23;92444;-72
2022/11/23 10:46:33;;;;;;;9.70;3.45;;;11.60;99.90;;;;;;6040537;23;96972;-72
2022/11/23 10:49:47;;;;;;;8.85;2.90;;;11.60;99.90;;;;;;6064813;23;94797;-72
2022/11/23 10:52:32;;;;;;;8.95;3.22;;;11.70;99.90;;;;;;6017067;23;93870;-72
2022/11/23 10:55:04;;;;;;;9.18;3.00;;;11.70;99.90;;;;;;6065891;23;93280;-72
2022/11/23 10:57:32;;;;;;;9.45;2.85;;;11.60;99.90;;;;;;6066230;23;92783;-72
2022/11/23 11:00:14;;;;;;;8.65;2.58;;;11.60;99.90;;;;;;6064798;23;92467;-72
2022/11/23 11:02:42;;;;;;;11.63;2.75;;;11.60;99.90;;;;;;6066488;23;92336;-72
2022/11/23 11:05:31;;;;;;;10.82;2.88;;;11.60;99.90;;;;;;6064185;23;95723;-72
2022/11/23 11:08:20;;;;;;;10.65;3.50;;;11.70;99.90;;;;;;6066268;23;92708;-72
2022/11/23 11:11:20;;;;;;;9.88;2.88;;;11.70;99.90;;;;;;6064395;23;92326;-72
2022/11/23 11:13:47;;;;;;;12.63;3.83;;;11.80;99.90;;;;;;6026273;23;92520;-72
2022/11/23 11:16:25;;;;;;;9.75;2.90;;;11.80;99.90;;;;;;6064289;23;95605;-74
2022/11/23 11:18:52;;;;;;;9.75;2.97;;;12.00;99.90;;;;;;6066102;23;94879;-74
2022/11/23 11:21:22;;;;;;;10.77;2.72;;;11.90;99.90;;;;;;6064375;23;92435;-74
2022/11/23 11:23:57;;;;;;;12.25;3.00;;;11.90;99.90;;;;;;6064071;23;92448;-74
2022/11/23 11:26:26;;;;;;;9.82;2.83;;;12.00;99.90;;;;;;6064244;23;95873;-74
2022/11/23 11:28:55;;;;;;;15.98;2.90;;;12.00;99.90;;;;;;6066081;23;92949;-75
2022/11/23 11:31:36;;;;;;;9.00;2.78;;;12.10;99.90;;;;;;6066386;23;92989;-74
2022/11/23 11:34:12;;;;;;;9.90;3.08;;;12.10;99.90;;;;;;6065225;23;91606;-74
2022/11/23 11:36:46;;;;;;;11.35;3.03;;;12.10;99.90;;;;;;6066099;23;93510;-74
2022/11/23 11:39:21;;;;;;;9.25;4.82;;;12.20;99.90;;;;;;6064033;23;95597;-74
2022/11/23 11:41:50;;;;;;;385.80;172.20;;;12.20;99.90;;;;;;6064730;23;94766;-74
2022/11/23 11:44:25;;;;;;;95.85;40.10;;;12.20;99.90;;;;;;6064517;23;92379;-74
2022/11/23 11:46:59;;;;;;;77.97;29.50;;;12.20;99.90;;;;;;6063857;23;95607;-75
2022/11/23 11:49:26;;;;;;;13.20;6.03;;;12.30;99.90;;;;;;6063513;23;95805;-74
2022/11/23 11:52:09;;;;;;;7.88;3.65;;;12.20;99.90;;;;;;6064344;23;92981;-72
2022/11/23 11:54:43;;;;;;;12.35;9.57;;;12.30;99.90;;;;;;6066346;23;92440;-72
2022/11/23 11:57:31;;;;;;;;;;;12.20;99.90;;;;;;6064671;23;94161;-72
2022/11/23 12:00:01;;;;;;;21.48;14.63;;;12.00;99.90;;;;;;6066026;23;94946;-72
2022/11/23 12:02:34;;;;;;;22.48;11.02;;;12.00;99.90;;;;;;6065365;23;92366;-72
2022/11/23 12:05:10;;;;;;;8.75;3.72;;;12.00;99.90;;;;;;6065377;23;92379;-72
2022/11/23 12:07:56;;;;;;;10.40;4.97;;;12.10;99.90;;;;;;6064235;23;95645;-72
2022/11/23 12:10:28;;;;;;;10.68;4.55;;;12.10;99.90;;;;;;6065479;23;95208;-72
2022/11/23 12:12:55;;;;;;;11.55;4.13;;;12.00;99.90;;;;;;6065893;23;92356;-72
2022/11/23 12:15:30;;;;;;;10.95;3.55;;;12.00;99.90;;;;;;6064085;23;92531;-75
2022/11/23 12:18:32;;;;;;;10.00;2.55;;;12.10;99.90;;;;;;6063811;23;94978;-74
2022/11/23 12:21:21;;;;;;;11.25;3.47;;;12.20;99.90;;;;;;6065660;23;92887;-72
2022/11/23 12:24:06;;;;;;;7.90;2.53;;;12.20;99.90;;;;;;6065812;23;92345;-72
2022/11/23 12:27:14;;;;;;;7.70;2.40;;;12.30;99.90;;;;;;6063897;23;91643;-75
2022/11/23 12:30:19;;;;;;;11.35;3.78;;;12.30;99.90;;;;;;5952272;23;96162;-75
2022/11/23 12:32:59;;;;;;;8.07;2.80;;;12.20;99.90;;;;;;6047936;23;92785;-75
2022/11/23 12:35:39;;;;;;;8.40;3.00;;;12.20;99.90;;;;;;6064387;23;94751;-74
2022/11/23 12:38:22;;;;;;;7.90;2.42;;;12.20;99.90;;;;;;6067097;23;92389;-74
2022/11/23 12:40:52;;;;;;;10.40;2.95;;;12.20;99.90;;;;;;6065261;23;95828;-75
2022/11/23 12:43:45;;;;;;;16.35;7.00;;;12.30;99.90;;;;;;6065910;23;92979;-74
2022/11/23 12:46:23;;;;;;;11.20;3.67;;;12.40;99.90;;;;;;6079964;23;92609;-75
2022/11/23 12:49:11;;;;;;;9.00;2.65;;;12.40;99.90;;;;;;6065429;23;93176;-74
2022/11/23 12:51:51;;;;;;;5.25;2.65;;;12.50;99.90;;;;;;6064945;23;95768;-74
2022/11/23 12:54:54;;;;;;;10.35;2.25;;;12.60;99.90;;;;;;6067056;23;93933;-74
2022/11/23 12:57:24;;;;;;;10.18;3.03;;;12.70;99.90;;;;;;5987695;23;92577;-75
2022/11/23 13:00:26;;;;;;;7.03;2.42;;;12.70;99.90;;;;;;6065545;23;92388;-72
2022/11/23 13:02:56;;;;;;;10.35;2.58;;;12.70;99.90;;;;;;6039648;23;98216;-72
2022/11/23 13:05:41;;;;;;;6.55;3.88;;;12.60;99.90;;;;;;6064898;23;95339;-72
2022/11/23 13:08:53;;;;;;;6.13;2.17;;;12.50;99.90;;;;;;6066956;23;92341;-72