Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:27;;;;;;;7.10;4.40;;;19.30;28.30;;;;;;8357274;28;20040;-60
2021/01/05 00:04:33;;;;;;;7.13;4.13;;;19.30;28.40;;;;;;8362015;28;20136;-60
2021/01/05 00:08:33;;;;;;;7.68;4.38;;;19.30;28.40;;;;;;8352750;28;20060;-60
2021/01/05 00:12:34;;;;;;;6.33;4.07;;;19.30;28.40;;;;;;8326220;28;20038;-60
2021/01/05 00:16:35;;;;;;;8.23;4.90;;;19.30;28.40;;;;;;8329948;28;20033;-59
2021/01/05 00:20:35;;;;;;;7.77;4.37;;;19.30;28.40;;;;;;8360689;28;20025;-59
2021/01/05 00:24:36;;;;;;;8.87;4.57;;;19.20;28.40;;;;;;8363370;28;20037;-60
2021/01/05 00:28:36;;;;;;;7.43;4.77;;;19.20;28.40;;;;;;8343820;28;20044;-60
2021/01/05 00:32:40;;;;;;;6.07;4.00;;;19.20;28.40;;;;;;8328416;28;20033;-60
2021/01/05 00:36:40;;;;;;;5.80;3.88;;;19.20;28.50;;;;;;8329595;28;20049;-59
2021/01/05 00:40:41;;;;;;;6.80;4.77;;;19.10;28.40;;;;;;8354007;28;20397;-59
2021/01/05 00:44:42;;;;;;;5.80;3.67;;;19.10;28.40;;;;;;8332002;28;20033;-59
2021/01/05 00:48:43;;;;;;;7.87;4.67;;;19.10;28.40;;;;;;8341937;28;20486;-59
2021/01/05 00:52:43;;;;;;;7.93;4.43;;;19.10;28.50;;;;;;8362408;28;20482;-60
2021/01/05 00:57:07;;;;;;;9.23;4.80;;;19.10;28.50;;;;;;8336505;28;20056;-59
2021/01/05 01:01:07;;;;;;;7.18;3.85;;;19.10;28.50;;;;;;8329319;28;20104;-59
2021/01/05 01:05:08;;;;;;;6.73;4.27;;;19.10;28.50;;;;;;8353124;28;20045;-59
2021/01/05 01:09:09;;;;;;;6.82;4.13;;;19.00;28.50;;;;;;8359733;28;20393;-59
2021/01/05 01:13:11;;;;;;;9.23;4.60;;;19.00;28.50;;;;;;8345972;28;20037;-59
2021/01/05 01:17:11;;;;;;;;;;;19.00;28.50;;;;;;8333782;28;20502;-59
2021/01/05 01:21:12;;;;;;;7.67;4.30;;;19.00;28.50;;;;;;8359925;28;19913;-59
2021/01/05 01:25:13;;;;;;;6.77;4.33;;;19.00;28.50;;;;;;8344042;28;20033;-58
2021/01/05 01:29:21;;;;;;;6.17;4.20;;;19.00;28.50;;;;;;8353131;28;20032;-57
2021/01/05 01:33:21;;;;;;;7.90;4.63;;;19.00;28.60;;;;;;8355179;28;20034;-59
2021/01/05 01:37:22;;;;;;;7.90;4.63;;;18.90;28.50;;;;;;8345857;28;20056;-59
2021/01/05 01:41:23;;;;;;;8.27;5.00;;;19.00;28.60;;;;;;8333138;28;20034;-59
2021/01/05 01:45:24;;;;;;;6.93;4.50;;;18.90;28.50;;;;;;8328034;28;20053;-59
2021/01/05 01:49:25;;;;;;;6.72;4.20;;;18.90;28.60;;;;;;8329005;28;20111;-60
2021/01/05 01:53:33;;;;;;;8.07;4.67;;;18.90;28.60;;;;;;8298444;28;20157;-59
2021/01/05 01:57:49;;;;;;;6.88;4.57;;;18.90;28.60;;;;;;8295417;28;20050;-59
2021/01/05 02:02:00;;;;;;;6.10;4.03;;;18.90;28.60;;;;;;8312102;28;20041;-59
2021/01/05 02:06:27;;;;;;;7.18;3.97;;;18.90;28.60;;;;;;8331870;28;20029;-59
2021/01/05 02:10:46;;;;;;;6.75;4.18;;;18.80;28.60;;;;;;8359880;28;20037;-59
2021/01/05 02:15:24;;;;;;;6.75;4.10;;;18.80;28.60;;;;;;8337975;28;20048;-59
2021/01/05 02:19:30;;;;;;;7.20;4.70;;;18.80;28.60;;;;;;8342032;28;20040;-60
2021/01/05 02:23:52;;;;;;;8.80;4.07;;;18.80;28.60;;;;;;8325260;28;20037;-60
2021/01/05 02:27:59;;;;;;;6.95;4.00;;;18.80;28.60;;;;;;8326690;28;20041;-59
2021/01/05 02:32:08;;;;;;;6.25;4.18;;;18.80;28.60;;;;;;8326756;28;20099;-59
2021/01/05 02:36:26;;;;;;;7.22;4.65;;;18.80;28.70;;;;;;8326553;28;20076;-59
2021/01/05 02:40:44;;;;;;;6.85;4.57;;;18.80;28.70;;;;;;8330756;28;20037;-59
2021/01/05 02:45:03;;;;;;;8.95;4.78;;;18.70;28.70;;;;;;8324328;28;20066;-59
2021/01/05 02:49:36;;;;;;;7.95;4.18;;;18.70;28.70;;;;;;8325582;28;20427;-60
2021/01/05 02:54:06;;;;;;;6.53;4.15;;;18.70;28.70;;;;;;8327180;28;20048;-59
2021/01/05 02:58:09;;;;;;;7.03;4.30;;;18.70;28.70;;;;;;8358141;28;20402;-59
2021/01/05 03:02:31;;;;;;;8.00;4.82;;;18.70;28.70;;;;;;8336847;28;20402;-59
2021/01/05 03:06:39;;;;;;;7.45;4.70;;;18.70;28.80;;;;;;8296164;28;20068;-59
2021/01/05 03:11:18;;;;;;;6.65;4.22;;;18.60;28.70;;;;;;8320066;28;20041;-59
2021/01/05 03:15:41;;;;;;;9.20;4.85;;;18.60;28.80;;;;;;8234890;28;20055;-60
2021/01/05 03:20:16;;;;;;;7.70;4.10;;;18.60;28.80;;;;;;8337690;28;20486;-59
2021/01/05 03:24:18;;;;;;;7.30;4.03;;;18.60;28.80;;;;;;8332475;28;20080;-59
2021/01/05 03:28:24;;;;;;;7.68;4.30;;;18.60;28.80;;;;;;8340851;28;20038;-60
2021/01/05 03:32:26;;;;;;;8.27;4.43;;;18.60;28.80;;;;;;8327649;28;20063;-59
2021/01/05 03:36:27;;;;;;;7.03;4.60;;;18.60;28.80;;;;;;8324756;28;20045;-59
2021/01/05 03:40:28;;;;;;;6.38;4.53;;;18.60;28.80;;;;;;8324750;28;20029;-59
2021/01/05 03:44:28;;;;;;;7.17;4.37;;;18.60;28.80;;;;;;8322910;28;20167;-59
2021/01/05 03:48:29;;;;;;;8.53;4.37;;;18.50;28.80;;;;;;8332429;28;20030;-59
2021/01/05 03:52:29;;;;;;;7.97;4.00;;;18.50;28.80;;;;;;8331051;28;20130;-59
2021/01/05 03:56:30;;;;;;;7.53;4.47;;;18.50;28.80;;;;;;8329176;28;20502;-60
2021/01/05 04:00:30;;;;;;;6.43;3.93;;;18.50;28.80;;;;;;8341402;28;20124;-59
2021/01/05 04:04:31;;;;;;;5.87;4.00;;;18.50;28.80;;;;;;8349138;28;20061;-59
2021/01/05 04:08:31;;;;;;;6.60;4.67;;;18.50;28.80;;;;;;8356347;28;20064;-59
2021/01/05 04:12:32;;;;;;;6.63;3.90;;;18.50;28.80;;;;;;8363678;28;20044;-59
2021/01/05 04:16:33;;;;;;;7.03;4.47;;;18.50;28.80;;;;;;8344546;28;20041;-59
2021/01/05 04:20:34;;;;;;;8.20;4.37;;;18.50;28.80;;;;;;8331455;28;20091;-59
2021/01/05 04:24:34;;;;;;;7.80;4.25;;;18.50;28.80;;;;;;8367946;28;20108;-60
2021/01/05 04:28:35;;;;;;;7.53;4.17;;;18.50;28.80;;;;;;8344038;28;20490;-59
2021/01/05 04:32:36;;;;;;;6.10;4.00;;;18.60;28.80;;;;;;8331132;28;20032;-60
2021/01/05 04:36:36;;;;;;;6.57;3.77;;;18.60;28.70;;;;;;8351709;28;20052;-60
2021/01/05 04:40:42;;;;;;;5.33;3.57;;;18.70;28.70;;;;;;8334480;28;20479;-60
2021/01/05 04:44:55;;;;;;;7.25;3.67;;;18.70;28.70;;;;;;8352970;28;20037;-60
2021/01/05 04:49:11;;;;;;;6.38;3.92;;;18.70;28.60;;;;;;8329643;28;20042;-60
2021/01/05 04:53:33;;;;;;;5.15;3.75;;;18.80;28.60;;;;;;8353597;28;20045;-60
2021/01/05 04:57:35;;;;;;;6.20;3.80;;;18.80;28.60;;;;;;8349735;28;20502;-60
2021/01/05 05:01:36;;;;;;;7.63;4.10;;;18.90;28.60;;;;;;8333896;28;20048;-60
2021/01/05 05:06:18;;;;;;;5.90;3.50;;;18.90;28.60;;;;;;8352445;28;20033;-60
2021/01/05 05:10:27;;;;;;;7.05;4.07;;;18.90;28.60;;;;;;8323270;28;20061;-60
2021/01/05 05:14:47;;;;;;;4.57;3.75;;;18.90;28.60;;;;;;8327461;28;20053;-60
2021/01/05 05:18:59;;;;;;;5.68;3.70;;;18.90;28.50;;;;;;8329082;28;20030;-60
2021/01/05 05:23:32;;;;;;;6.30;4.10;;;19.00;28.50;;;;;;8328717;28;20034;-59
2021/01/05 05:27:39;;;;;;;6.18;3.80;;;19.00;28.50;;;;;;8342801;28;20036;-60
2021/01/05 05:31:41;;;;;;;5.82;3.97;;;19.00;28.50;;;;;;8341768;28;20095;-60
2021/01/05 05:36:10;;;;;;;6.22;3.50;;;19.00;28.50;;;;;;8355223;28;20136;-60
2021/01/05 05:40:32;;;;;;;6.45;3.97;;;19.10;28.50;;;;;;8361249;28;20037;-59
2021/01/05 05:44:51;;;;;;;8.95;4.32;;;19.10;28.50;;;;;;8359531;28;20041;-60
2021/01/05 05:48:51;;;;;;;5.07;3.53;;;19.10;28.50;;;;;;8361291;28;20120;-60
2021/01/05 05:52:57;;;;;;;6.90;4.03;;;19.10;28.50;;;;;;8343714;28;20386;-60
2021/01/05 05:56:58;;;;;;;6.45;3.65;;;19.10;28.50;;;;;;8331874;28;20513;-59
2021/01/05 06:01:02;;;;;;;6.27;3.63;;;19.10;28.50;;;;;;8346325;28;20029;-60
2021/01/05 06:05:19;;;;;;;5.35;3.40;;;19.10;28.50;;;;;;8350158;28;20490;-59
2021/01/05 06:09:20;;;;;;;7.47;4.07;;;19.20;28.50;;;;;;8362800;28;20040;-59
2021/01/05 06:13:20;;;;;;;5.53;3.60;;;19.20;28.40;;;;;;8360310;28;20033;-59
2021/01/05 06:17:21;;;;;;;6.33;3.63;;;19.20;28.50;;;;;;8332801;28;20141;-60
2021/01/05 06:21:21;;;;;;;5.97;3.47;;;19.20;28.50;;;;;;8335975;28;20033;-60
2021/01/05 06:25:22;;;;;;;5.60;3.50;;;19.20;28.50;;;;;;8342557;28;20372;-59
2021/01/05 06:29:23;;;;;;;6.88;3.92;;;19.20;28.50;;;;;;8355405;28;20029;-60
2021/01/05 06:33:23;;;;;;;4.83;3.47;;;19.20;28.40;;;;;;8350083;28;20116;-60
2021/01/05 06:37:24;;;;;;;5.63;3.50;;;19.30;28.50;;;;;;8344291;28;20414;-60
2021/01/05 06:41:24;;;;;;;6.83;3.73;;;19.30;28.50;;;;;;8356344;28;20445;-59
2021/01/05 06:45:28;;;;;;;5.87;3.70;;;19.30;28.50;;;;;;8362299;28;20037;-59
2021/01/05 06:49:29;;;;;;;5.10;3.67;;;19.30;28.40;;;;;;8357276;28;20037;-59
2021/01/05 06:53:30;;;;;;;6.43;4.07;;;19.30;28.50;;;;;;8356441;28;20029;-59
2021/01/05 06:57:30;;;;;;;4.27;3.33;;;19.30;28.80;;;;;;8346643;28;20370;-59
2021/01/05 07:01:31;;;;;;;4.87;3.37;;;19.30;28.40;;;;;;8324301;28;20038;-59
2021/01/05 07:05:31;;;;;;;4.37;3.37;;;19.30;28.40;;;;;;8329105;28;20482;-59
2021/01/05 07:09:32;;;;;;;4.60;3.07;;;19.30;28.40;;;;;;8346373;28;20038;-59
2021/01/05 07:13:32;;;;;;;5.70;3.30;;;19.30;28.40;;;;;;8342801;28;20090;-59
2021/01/05 07:17:33;;;;;;;5.07;2.97;;;19.30;28.40;;;;;;8327450;28;20071;-59
2021/01/05 07:21:33;;;;;;;5.73;4.10;;;19.30;28.40;;;;;;8327320;28;20030;-58
2021/01/05 07:25:34;;;;;;;5.30;3.13;;;19.40;28.40;;;;;;8323195;28;20033;-58
2021/01/05 07:29:34;;;;;;;5.00;3.27;;;19.30;28.40;;;;;;8324790;28;20033;-58
2021/01/05 07:33:37;;;;;;;7.83;3.93;;;19.30;28.40;;;;;;8356363;28;20111;-58
2021/01/05 07:37:41;;;;;;;5.28;3.33;;;19.40;28.40;;;;;;8341237;28;20084;-59
2021/01/05 07:41:41;;;;;;;5.78;3.38;;;19.40;28.40;;;;;;8325206;28;20095;-58
2021/01/05 07:45:42;;;;;;;5.13;3.23;;;19.40;28.40;;;;;;8355958;28;20033;-58
2021/01/05 07:49:43;;;;;;;4.53;3.13;;;19.40;28.40;;;;;;8356033;28;20037;-58
2021/01/05 07:53:43;;;;;;;5.37;3.37;;;19.40;28.40;;;;;;8325612;28;20073;-58
2021/01/05 07:57:44;;;;;;;6.00;3.43;;;19.40;28.40;;;;;;8339600;28;20446;-58
2021/01/05 08:01:46;;;;;;;5.55;3.28;;;19.40;28.40;;;;;;8356016;28;20064;-59
2021/01/05 08:05:46;;;;;;;;;;;19.40;28.40;;;;;;8354488;28;20045;-58
2021/01/05 08:09:47;;;;;;;7.82;3.95;;;19.40;28.40;;;;;;8355812;28;19916;-58
2021/01/05 08:13:47;;;;;;;4.63;2.77;;;19.40;28.40;;;;;;8360246;28;20061;-58
2021/01/05 08:17:49;;;;;;;6.03;3.33;;;19.40;28.40;;;;;;8353464;28;20072;-58
2021/01/05 08:21:50;;;;;;;5.63;3.70;;;19.40;28.40;;;;;;8342532;28;20100;-58
2021/01/05 08:25:50;;;;;;;5.30;4.07;;;19.40;28.40;;;;;;8322679;28;20140;-58
2021/01/05 08:29:51;;;;;;;5.00;3.07;;;19.30;28.30;;;;;;8351544;28;20041;-58
2021/01/05 08:33:51;;;;;;;6.03;3.13;;;19.30;28.40;;;;;;8361135;28;20505;-58
2021/01/05 08:37:52;;;;;;;5.13;3.00;;;19.30;28.40;;;;;;8361364;28;20570;-58
2021/01/05 08:41:55;;;;;;;6.38;3.35;;;19.20;28.40;;;;;;8329684;28;20061;-58
2021/01/05 08:45:56;;;;;;;7.55;3.97;;;19.20;28.30;;;;;;8341984;28;20383;-59
2021/01/05 08:49:57;;;;;;;5.70;3.58;;;19.10;28.30;;;;;;8365681;28;20040;-59
2021/01/05 08:53:57;;;;;;;5.23;3.23;;;19.10;28.40;;;;;;8328788;28;20400;-59
2021/01/05 08:57:58;;;;;;;8.23;4.23;;;19.10;28.40;;;;;;8328015;28;20056;-59
2021/01/05 09:01:58;;;;;;;9.37;3.33;;;19.00;28.40;;;;;;8328112;28;20053;-59
2021/01/05 09:05:59;;;;;;;7.50;3.83;;;19.00;28.50;;;;;;8330544;28;20477;-59
2021/01/05 09:09:59;;;;;;;5.60;3.00;;;19.00;28.50;;;;;;8327787;28;20075;-59
2021/01/05 09:14:00;;;;;;;4.57;3.13;;;18.90;28.50;;;;;;8350146;28;20120;-59
2021/01/05 09:18:02;;;;;;;4.47;3.00;;;18.80;28.50;;;;;;8327549;28;20454;-59
2021/01/05 09:22:02;;;;;;;5.55;3.10;;;18.90;28.60;;;;;;8342266;28;20108;-59
2021/01/05 09:26:03;;;;;;;5.87;3.40;;;18.80;28.50;;;;;;8341437;28;20080;-59
2021/01/05 09:30:06;;;;;;;6.33;3.80;;;18.80;28.60;;;;;;8356665;28;20037;-59
2021/01/05 09:34:07;;;;;;;4.97;2.97;;;18.80;28.60;;;;;;8358061;28;20037;-59
2021/01/05 09:38:10;;;;;;;6.87;3.17;;;18.80;28.70;;;;;;8359851;28;20041;-59
2021/01/05 09:42:10;;;;;;;6.47;3.45;;;18.80;28.70;;;;;;8362236;28;20035;-60
2021/01/05 09:46:12;;;;;;;6.07;3.40;;;18.70;28.70;;;;;;8342237;28;20459;-59
2021/01/05 09:50:12;;;;;;;5.32;3.08;;;18.70;28.70;;;;;;8326340;28;20038;-59
2021/01/05 09:54:14;;;;;;;7.23;3.37;;;18.70;29.20;;;;;;8324765;28;20409;-59
2021/01/05 09:58:14;;;;;;;5.45;3.38;;;18.60;28.80;;;;;;8328035;28;20045;-59
2021/01/05 10:02:15;;;;;;;7.67;3.97;;;18.60;28.80;;;;;;8328235;28;20486;-55
2021/01/05 10:06:15;;;;;;;6.33;3.20;;;18.60;28.80;;;;;;8326934;28;20045;-58
2021/01/05 10:10:23;;;;;;;5.00;3.20;;;18.60;28.80;;;;;;8327239;28;20046;-58
2021/01/05 10:14:23;;;;;;;5.88;3.40;;;18.60;28.80;;;;;;8325581;28;20035;-58
2021/01/05 10:18:24;;;;;;;6.60;3.20;;;18.70;29.20;;;;;;8331799;28;20041;-58
2021/01/05 10:22:24;;;;;;;5.80;3.23;;;18.80;28.80;;;;;;8345188;28;20047;-58
2021/01/05 10:26:25;;;;;;;6.43;3.17;;;18.80;28.70;;;;;;8331646;28;20037;-59
2021/01/05 10:30:25;;;;;;;6.23;3.27;;;18.80;28.70;;;;;;8326925;28;20037;-58
2021/01/05 10:34:26;;;;;;;5.40;3.47;;;18.80;28.70;;;;;;8330744;28;20128;-58
2021/01/05 10:38:26;;;;;;;5.47;3.17;;;18.90;28.60;;;;;;8324715;28;20038;-58
2021/01/05 10:42:28;;;;;;;5.60;3.40;;;18.90;28.60;;;;;;8326300;28;20105;-59
2021/01/05 10:46:29;;;;;;;;;;;18.90;28.50;;;;;;8326586;28;20036;-59
2021/01/05 10:50:29;;;;;;;5.87;3.10;;;18.90;28.50;;;;;;8326301;28;20311;-59
2021/01/05 10:54:30;;;;;;;5.83;3.93;;;18.90;28.60;;;;;;8353242;28;20434;-59
2021/01/05 10:58:31;;;;;;;3.83;3.03;;;18.90;28.50;;;;;;8325853;28;20045;-58
2021/01/05 11:02:31;;;;;;;7.93;3.60;;;18.80;28.50;;;;;;8348958;28;20374;-58
2021/01/05 11:06:32;;;;;;;7.13;3.73;;;18.80;28.50;;;;;;8325386;28;20064;-61
2021/01/05 11:10:32;;;;;;;5.20;3.17;;;18.80;28.50;;;;;;8330035;28;20025;-58
2021/01/05 11:14:33;;;;;;;6.10;3.77;;;18.80;28.50;;;;;;8350778;28;20044;-58
2021/01/05 11:18:33;;;;;;;6.87;3.30;;;18.80;28.50;;;;;;8347433;28;20051;-58
2021/01/05 11:22:34;;;;;;;5.20;3.27;;;18.70;28.50;;;;;;8325092;28;20038;-59
2021/01/05 11:26:36;;;;;;;4.37;2.53;;;18.70;28.60;;;;;;8355501;28;20048;-59
2021/01/05 11:30:36;;;;;;;4.65;2.97;;;18.70;28.60;;;;;;8346540;28;20038;-59
2021/01/05 11:34:38;;;;;;;5.43;3.47;;;18.60;28.70;;;;;;8324474;28;20030;-58
2021/01/05 11:38:38;;;;;;;6.93;3.28;;;18.60;28.70;;;;;;8326478;28;20052;-58
2021/01/05 11:42:39;;;;;;;4.53;3.17;;;18.60;28.70;;;;;;8357628;28;20401;-59
2021/01/05 11:46:40;;;;;;;8.63;3.53;;;18.60;28.70;;;;;;8362026;28;20544;-59
2021/01/05 11:50:40;;;;;;;5.25;3.55;;;18.60;28.80;;;;;;8352458;28;20029;-58
2021/01/05 11:54:41;;;;;;;5.87;3.27;;;18.50;28.80;;;;;;8324422;28;20072;-58
2021/01/05 11:58:42;;;;;;;4.53;3.00;;;18.50;28.80;;;;;;8324386;28;20060;-58
2021/01/05 12:02:42;;;;;;;5.97;3.00;;;18.60;28.90;;;;;;8327591;28;20287;-58
2021/01/05 12:06:51;;;;;;;4.43;2.93;;;18.60;28.80;;;;;;8336705;28;20044;-59
2021/01/05 12:10:51;;;;;;;5.55;3.40;;;18.60;28.80;;;;;;8341567;28;20038;-58
2021/01/05 12:14:52;;;;;;;5.53;4.20;;;18.70;28.70;;;;;;8334126;28;20075;-58
2021/01/05 12:18:57;;;;;;;4.80;3.57;;;18.70;28.70;;;;;;8350223;28;20084;-58
2021/01/05 12:22:57;;;;;;;4.97;3.05;;;18.70;28.70;;;;;;8335003;28;20128;-57
2021/01/05 12:27:03;;;;;;;4.17;3.00;;;18.80;28.70;;;;;;8359565;28;20040;-58
2021/01/05 12:31:04;;;;;;;4.57;3.03;;;18.80;28.70;;;;;;8363555;28;20402;-58
2021/01/05 12:35:05;;;;;;;5.80;2.87;;;18.80;28.60;;;;;;8339869;28;20047;-58
2021/01/05 12:39:09;;;;;;;5.25;3.00;;;18.80;28.60;;;;;;8357621;28;20256;-58
2021/01/05 12:43:10;;;;;;;6.88;3.00;;;18.80;28.60;;;;;;8329468;28;20049;-59
2021/01/05 12:47:10;;;;;;;5.23;2.83;;;18.80;28.60;;;;;;8329801;28;20127;-59
2021/01/05 12:51:11;;;;;;;4.23;3.10;;;18.80;28.50;;;;;;8328105;28;20030;-59
2021/01/05 12:55:12;;;;;;;7.67;3.07;;;18.80;28.60;;;;;;8345510;28;20045;-58
2021/01/05 12:59:14;;;;;;;5.70;3.40;;;18.70;28.50;;;;;;8342687;28;20037;-59
2021/01/05 13:03:15;;;;;;;4.05;2.63;;;18.70;28.50;;;;;;8327973;28;20279;-56
2021/01/05 13:07:17;;;;;;;5.83;3.13;;;18.70;28.50;;;;;;8329172;28;20040;-57
2021/01/05 13:11:22;;;;;;;4.28;2.45;;;18.70;28.50;;;;;;8327718;28;20060;-59
2021/01/05 13:15:23;;;;;;;6.47;3.35;;;18.60;29.00;;;;;;8366205;28;20041;-58
2021/01/05 13:19:24;;;;;;;4.90;2.73;;;18.60;28.60;;;;;;8342703;28;20045;-58
2021/01/05 13:23:25;;;;;;;5.35;2.65;;;18.60;29.00;;;;;;8353348;28;20025;-58
2021/01/05 13:27:25;;;;;;;5.55;3.17;;;18.60;28.70;;;;;;8351819;28;20049;-58
2021/01/05 13:31:40;;;;;;;5.27;2.80;;;18.50;28.70;;;;;;8351096;28;20445;-58
2021/01/05 13:35:43;;;;;;;4.70;2.78;;;18.50;28.70;;;;;;8306570;28;20037;-59
2021/01/05 13:39:46;;;;;;;5.38;2.80;;;18.50;28.70;;;;;;8353766;28;20025;-58
2021/01/05 13:43:46;;;;;;;5.18;2.90;;;18.40;28.80;;;;;;8361177;28;20509;-58
2021/01/05 13:47:47;;;;;;;4.57;2.80;;;18.50;28.80;;;;;;8359220;28;20069;-58
2021/01/05 13:51:48;;;;;;;5.77;3.30;;;18.50;28.80;;;;;;8365648;28;20036;-58
2021/01/05 13:55:49;;;;;;;3.67;2.70;;;18.60;28.80;;;;;;8339528;28;20045;-58
2021/01/05 13:59:50;;;;;;;4.43;2.77;;;18.60;28.70;;;;;;8350380;28;20040;-58
2021/01/05 14:03:52;;;;;;;4.60;2.75;;;18.60;28.70;;;;;;8327080;28;20460;-59
2021/01/05 14:07:52;;;;;;;4.18;2.95;;;18.70;28.70;;;;;;8351048;28;20036;-58
2021/01/05 14:11:54;;;;;;;4.67;3.30;;;18.70;28.70;;;;;;8360722;28;20033;-58
2021/01/05 14:15:56;;;;;;;4.32;2.70;;;18.70;28.60;;;;;;8360087;28;20106;-59
2021/01/05 14:19:56;;;;;;;;;;;18.70;28.60;;;;;;8338062;28;20513;-59
2021/01/05 14:23:58;;;;;;;4.30;2.97;;;18.70;28.60;;;;;;8325151;28;19913;-59
2021/01/05 14:27:59;;;;;;;5.65;3.00;;;18.70;28.60;;;;;;8331459;28;20112;-58
2021/01/05 14:32:05;;;;;;;4.73;2.93;;;18.70;28.50;;;;;;8348769;28;20037;-58
2021/01/05 14:36:06;;;;;;;4.22;2.47;;;18.70;28.50;;;;;;8350442;28;20434;-58
2021/01/05 14:40:08;;;;;;;5.82;3.33;;;18.70;28.50;;;;;;8326262;28;20034;-58
2021/01/05 14:44:17;;;;;;;4.38;3.00;;;18.70;28.50;;;;;;8330486;28;20038;-59
2021/01/05 14:48:18;;;;;;;4.35;2.60;;;18.60;28.50;;;;;;8326875;28;20045;-58
2021/01/05 14:52:21;;;;;;;4.47;3.00;;;18.70;28.50;;;;;;8342606;28;20115;-58
2021/01/05 14:56:22;;;;;;;4.20;2.58;;;18.60;28.50;;;;;;8332299;28;20566;-58
2021/01/05 15:00:23;;;;;;;5.03;3.03;;;18.60;28.60;;;;;;8358578;28;20040;-58
2021/01/05 15:04:23;;;;;;;5.07;3.03;;;18.50;28.60;;;;;;8363252;28;20064;-59
2021/01/05 15:08:24;;;;;;;5.27;3.10;;;18.50;28.60;;;;;;8356626;28;20087;-58
2021/01/05 15:12:24;;;;;;;5.13;2.50;;;18.50;28.60;;;;;;8358337;28;20041;-58
2021/01/05 15:16:25;;;;;;;4.47;2.67;;;18.50;28.70;;;;;;8357848;28;20437;-58
2021/01/05 15:20:26;;;;;;;4.87;2.77;;;18.50;28.70;;;;;;8359233;28;20025;-58
2021/01/05 15:24:26;;;;;;;5.20;2.77;;;18.40;28.70;;;;;;8325053;28;20470;-57
2021/01/05 15:28:27;;;;;;;4.33;2.73;;;18.40;28.80;;;;;;8325240;28;20041;-58
2021/01/05 15:32:28;;;;;;;4.97;2.88;;;18.40;28.80;;;;;;8342756;28;20029;-58
2021/01/05 15:36:28;;;;;;;4.27;3.00;;;18.40;28.80;;;;;;8349449;28;20136;-59
2021/01/05 15:40:29;;;;;;;6.33;3.03;;;18.50;29.00;;;;;;8355078;28;20061;-58
2021/01/05 15:44:31;;;;;;;7.43;2.63;;;18.50;29.10;;;;;;8347414;28;20048;-57
2021/01/05 15:48:33;;;;;;;9.02;3.28;;;18.60;29.10;;;;;;8351405;28;20037;-58
2021/01/05 15:52:34;;;;;;;8.00;2.92;;;18.60;29.20;;;;;;8327815;28;20037;-55
2021/01/05 15:56:34;;;;;;;5.63;2.97;;;18.70;29.40;;;;;;8349502;28;20477;-56
2021/01/05 16:00:36;;;;;;;4.70;2.43;;;18.70;29.40;;;;;;8318067;28;20044;-57
2021/01/05 16:04:36;;;;;;;6.25;3.17;;;18.80;29.40;;;;;;8337536;28;20041;-57
2021/01/05 16:08:37;;;;;;;4.73;2.80;;;18.90;29.40;;;;;;8349074;28;20032;-57
2021/01/05 16:12:37;;;;;;;5.10;2.80;;;18.90;29.30;;;;;;8341917;28;20038;-58
2021/01/05 16:16:38;;;;;;;4.70;2.53;;;19.00;29.30;;;;;;8316931;28;20037;-59
2021/01/05 16:20:39;;;;;;;5.10;2.90;;;19.10;29.30;;;;;;8314856;28;20111;-59
2021/01/05 16:24:39;;;;;;;6.50;3.05;;;19.10;29.30;;;;;;8318031;28;20515;-57
2021/01/05 16:28:40;;;;;;;4.43;2.40;;;19.20;29.30;;;;;;8317491;28;20064;-58
2021/01/05 16:32:41;;;;;;;8.13;2.97;;;19.20;29.30;;;;;;8318063;28;20030;-58
2021/01/05 16:36:41;;;;;;;8.73;2.83;;;19.30;29.30;;;;;;8326940;28;20095;-58
2021/01/05 16:40:42;;;;;;;5.70;2.60;;;19.30;29.30;;;;;;8328856;28;20030;-57
2021/01/05 16:44:43;;;;;;;8.47;2.80;;;19.40;29.20;;;;;;8315817;28;20037;-59
2021/01/05 16:48:44;;;;;;;4.67;2.50;;;19.40;29.20;;;;;;8321520;28;20547;-59
2021/01/05 16:52:44;;;;;;;5.15;2.65;;;19.50;29.20;;;;;;8317719;28;20659;-58
2021/01/05 16:56:45;;;;;;;4.87;2.30;;;19.50;29.30;;;;;;8320271;28;20462;-58
2021/01/05 17:00:47;;;;;;;3.23;2.37;;;19.60;29.20;;;;;;8323064;28;20368;-59
2021/01/05 17:04:47;;;;;;;;;;;19.60;29.20;;;;;;8324359;28;20341;-59
2021/01/05 17:08:48;;;;;;;4.73;2.60;;;19.60;29.20;;;;;;8353886;28;19916;-59
2021/01/05 17:12:49;;;;;;;3.70;2.27;;;19.60;29.10;;;;;;8355386;28;20555;-58
2021/01/05 17:17:00;;;;;;;7.05;3.25;;;19.70;29.20;;;;;;8334548;28;20050;-58
2021/01/05 17:21:00;;;;;;;5.10;2.67;;;19.80;29.10;;;;;;8347816;28;20067;-58
2021/01/05 17:25:01;;;;;;;5.07;2.80;;;19.80;29.20;;;;;;8334716;28;20037;-58
2021/01/05 17:29:01;;;;;;;5.00;2.63;;;19.80;29.10;;;;;;8322440;28;20284;-58
2021/01/05 17:33:04;;;;;;;4.03;1.93;;;19.90;29.10;;;;;;8320550;28;20136;-59
2021/01/05 17:37:04;;;;;;;6.07;3.10;;;20.00;29.00;;;;;;8321434;28;20049;-59
2021/01/05 17:41:05;;;;;;;4.77;2.90;;;20.10;29.10;;;;;;8326034;28;20115;-59
2021/01/05 17:45:06;;;;;;;3.70;2.40;;;20.10;29.10;;;;;;8320860;28;20056;-58
2021/01/05 17:49:07;;;;;;;4.90;2.83;;;20.10;29.10;;;;;;8321318;28;20063;-58
2021/01/05 17:53:08;;;;;;;4.50;2.80;;;20.20;29.00;;;;;;8345126;28;20028;-59
2021/01/05 17:57:08;;;;;;;5.67;2.93;;;20.20;29.00;;;;;;8320511;28;20045;-58
2021/01/05 18:01:09;;;;;;;4.57;2.80;;;20.20;29.00;;;;;;8325534;28;20057;-58
2021/01/05 18:05:12;;;;;;;4.10;2.53;;;20.30;29.10;;;;;;8320391;28;20037;-57
2021/01/05 18:09:12;;;;;;;7.07;2.90;;;20.40;29.30;;;;;;8318938;28;20040;-57
2021/01/05 18:13:13;;;;;;;6.40;2.63;;;20.40;29.20;;;;;;8320967;28;20045;-56
2021/01/05 18:17:14;;;;;;;5.70;2.73;;;20.50;29.10;;;;;;8324906;28;20075;-56
2021/01/05 18:21:15;;;;;;;5.97;3.10;;;20.50;29.10;;;;;;8343445;28;20509;-56
2021/01/05 18:25:19;;;;;;;4.87;2.83;;;20.50;29.00;;;;;;8337015;28;20037;-57
2021/01/05 18:29:21;;;;;;;5.85;3.28;;;20.60;29.00;;;;;;8327250;28;20034;-57
2021/01/05 18:33:22;;;;;;;4.85;3.08;;;20.60;28.90;;;;;;8343784;28;20079;-56
2021/01/05 18:37:22;;;;;;;6.33;3.53;;;20.60;29.00;;;;;;8324365;28;20425;-56
2021/01/05 18:41:28;;;;;;;4.73;2.87;;;20.70;28.90;;;;;;8318449;28;20040;-57
2021/01/05 18:45:30;;;;;;;5.68;3.30;;;20.70;28.80;;;;;;8329867;28;20038;-59
2021/01/05 18:49:30;;;;;;;8.88;3.08;;;20.70;28.70;;;;;;8353972;28;20086;-58
2021/01/05 18:53:31;;;;;;;15.43;3.57;;;20.80;29.00;;;;;;8360690;28;20037;-60
2021/01/05 18:57:31;;;;;;;6.90;3.20;;;20.60;29.00;;;;;;8358559;28;20099;-59
2021/01/05 19:01:37;;;;;;;8.73;3.47;;;20.60;28.90;;;;;;8339456;28;20033;-58
2021/01/05 19:05:39;;;;;;;8.35;3.50;;;20.60;28.80;;;;;;8323539;28;20471;-59
2021/01/05 19:09:39;;;;;;;5.90;3.70;;;20.60;28.70;;;;;;8325089;28;20045;-60
2021/01/05 19:13:40;;;;;;;7.97;3.50;;;20.50;28.70;;;;;;8349720;28;20029;-58
2021/01/05 19:17:45;;;;;;;5.17;3.37;;;20.50;28.70;;;;;;8327613;28;20037;-58
2021/01/05 19:21:45;;;;;;;4.93;3.25;;;20.50;28.70;;;;;;8337713;28;20041;-58
2021/01/05 19:25:46;;;;;;;5.57;3.30;;;20.50;28.70;;;;;;8335510;28;20045;-58
2021/01/05 19:29:47;;;;;;;5.20;2.63;;;20.40;28.70;;;;;;8356831;28;20037;-58
2021/01/05 19:33:47;;;;;;;5.45;3.28;;;20.40;28.80;;;;;;8345022;28;20090;-58
2021/01/05 19:37:50;;;;;;;5.47;3.23;;;20.40;28.80;;;;;;8324336;28;20477;-58
2021/01/05 19:41:57;;;;;;;7.32;2.85;;;20.40;28.80;;;;;;8327450;28;20033;-58
2021/01/05 19:46:01;;;;;;;4.93;3.20;;;20.40;28.80;;;;;;8345157;28;20386;-58
2021/01/05 19:50:03;;;;;;;6.32;2.78;;;20.40;28.90;;;;;;8296191;28;20092;-58
2021/01/05 19:54:03;;;;;;;5.85;3.42;;;20.40;28.80;;;;;;8345479;28;20490;-58
2021/01/05 19:58:04;;;;;;;4.90;3.07;;;20.40;28.80;;;;;;8357065;28;20115;-58
2021/01/05 20:02:05;;;;;;;3.23;2.63;;;20.40;28.70;;;;;;8357453;28;20358;-58
2021/01/05 20:06:11;;;;;;;6.00;3.10;;;20.40;28.70;;;;;;8359708;28;20044;-58
2021/01/05 20:10:13;;;;;;;4.47;3.03;;;20.40;28.80;;;;;;8355538;28;20048;-58
2021/01/05 20:14:14;;;;;;;4.15;2.80;;;20.40;28.80;;;;;;8332300;28;20041;-59
2021/01/05 20:18:16;;;;;;;5.13;3.38;;;20.40;28.70;;;;;;8347413;28;20132;-58
2021/01/05 20:22:16;;;;;;;4.40;2.83;;;20.40;28.70;;;;;;8328400;28;20499;-57
2021/01/05 20:26:22;;;;;;;5.27;3.27;;;20.40;28.70;;;;;;8321632;28;20068;-57
2021/01/05 20:30:27;;;;;;;3.45;2.60;;;20.40;28.70;;;;;;8326686;28;20087;-57
2021/01/05 20:34:28;;;;;;;6.90;2.85;;;20.40;28.70;;;;;;8329793;28;20037;-57
2021/01/05 20:38:28;;;;;;;3.97;2.77;;;20.40;28.70;;;;;;8328254;28;20525;-57
2021/01/05 20:42:29;;;;;;;6.07;3.60;;;20.40;28.70;;;;;;8334067;28;20030;-57
2021/01/05 20:46:29;;;;;;;5.23;3.20;;;20.40;28.70;;;;;;8329824;28;20068;-57
2021/01/05 20:50:30;;;;;;;4.90;3.17;;;20.40;28.70;;;;;;8329935;28;20041;-57
2021/01/05 20:54:30;;;;;;;3.67;2.78;;;20.40;28.70;;;;;;8351855;28;20037;-57
2021/01/05 20:58:31;;;;;;;5.40;3.37;;;20.40;28.70;;;;;;8333636;28;20099;-58
2021/01/05 21:02:34;;;;;;;4.83;2.90;;;20.40;28.70;;;;;;8330145;28;20045;-57
2021/01/05 21:06:34;;;;;;;5.18;2.95;;;20.40;28.70;;;;;;8361995;28;20037;-57