Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:50;;;;;;;40.53;35.40;;;;;;;;;;5052733;28;20492;-77
2022/03/17 00:04:21;;;;;;;39.00;35.00;;;;;;;;;;5052505;28;20445;-77
2022/03/17 00:06:48;;;;;;;37.90;34.10;;;;;;;;;;5052644;28;20458;-78
2022/03/17 00:09:16;;;;;;;42.27;37.83;;;;;;;;;;5052907;28;20444;-78
2022/03/17 00:11:43;;;;;;;37.23;33.53;;;;;;;;;;5052317;28;20488;-77
2022/03/17 00:14:12;;;;;;;37.93;34.03;;;;;;;;;;5051819;28;20998;-77
2022/03/17 00:16:39;;;;;;;39.90;35.70;;;;;;;;;;5052682;28;20442;-77
2022/03/17 00:19:07;;;;;;;38.73;34.67;;;;;;;;;;5052411;28;20449;-76
2022/03/17 00:21:35;;;;;;;39.97;35.77;;;;;;;;;;5052126;28;20477;-78
2022/03/17 00:24:02;;;;;;;39.70;35.50;;;;;;;;;;5051501;28;20493;-76
2022/03/17 00:26:30;;;;;;;38.37;34.40;;;;;;;;;;5052263;28;20449;-75
2022/03/17 00:28:57;;;;;;;37.50;33.50;;;;;;;;;;5051546;28;20445;-76
2022/03/17 00:31:25;;;;;;;38.30;34.40;;;;;;;;;;5051791;28;20495;-76
2022/03/17 00:33:52;;;;;;;40.23;36.00;;;;;;;;;;5051274;28;20539;-77
2022/03/17 00:36:19;;;;;;;38.90;35.00;;;;;;;;;;5051680;28;20453;-77
2022/03/17 00:38:46;;;;;;;40.80;36.30;;;;;;;;;;5052006;28;20458;-78
2022/03/17 00:41:13;;;;;;;39.67;35.57;;;;;;;;;;5052088;28;20480;-79
2022/03/17 00:43:40;;;;;;;37.27;33.37;;;;;;;;;;5051334;28;20477;-76
2022/03/17 00:46:07;;;;;;;37.93;34.10;;;;;;;;;;5051294;28;20450;-76
2022/03/17 00:48:36;;;;;;;38.50;34.57;;;;;;;;;;5051834;28;20531;-77
2022/03/17 00:51:03;;;;;;;39.23;35.13;;;;;;;;;;5051349;28;20449;-76
2022/03/17 00:53:30;;;;;;;40.47;36.47;;;;;;;;;;5050580;28;20472;-76
2022/03/17 00:55:57;;;;;;;37.83;34.00;;;;;;;;;;5051133;28;20453;-76
2022/03/17 00:58:24;;;;;;;39.10;34.90;;;;;;;;;;5051208;28;20813;-77
2022/03/17 01:00:51;;;;;;;38.83;34.93;;;;;;;;;;5051069;28;20485;-77
2022/03/17 01:03:19;;;;;;;39.77;35.53;;;;;;;;;;5051056;28;20799;-77
2022/03/17 01:05:47;;;;;;;37.37;33.30;;;;;;;;;;5051221;28;20448;-76
2022/03/17 01:08:14;;;;;;;39.40;35.30;;;;;;;;;;5051502;28;20874;-77
2022/03/17 01:10:42;;;;;;;38.23;34.27;;;;;;;;;;5050847;28;20960;-75
2022/03/17 01:13:09;;;;;;;38.73;34.90;;;;;;;;;;5050853;28;20477;-76
2022/03/17 01:15:36;;;;;;;38.20;34.10;;;;;;;;;;5050770;28;20445;-76
2022/03/17 01:18:04;;;;;;;37.33;33.40;;;;;;;;;;5050649;28;20922;-75
2022/03/17 01:20:31;;;;;;;37.10;33.30;;;;;;;;;;5050758;28;20435;-76
2022/03/17 01:23:00;;;;;;;38.50;34.33;;;;;;;;;;5050448;28;21050;-77
2022/03/17 01:25:27;;;;;;;39.50;35.43;;;;;;;;;;5050755;28;20762;-77
2022/03/17 01:27:54;;;;;;;40.20;36.00;;;;;;;;;;5050200;28;20503;-77
2022/03/17 01:30:21;;;;;;;38.40;34.10;;;;;;;;;;5050968;28;20441;-76
2022/03/17 01:32:48;;;;;;;38.70;34.50;;;;;;;;;;5050250;28;20472;-76
2022/03/17 01:35:15;;;;;;;35.80;32.10;;;;;;;;;;5050619;28;20445;-76
2022/03/17 01:37:42;;;;;;;38.90;34.80;;;;;;;;;;5050434;28;20430;-76
2022/03/17 01:40:11;;;;;;;38.20;34.00;;;;;;;;;;5050251;28;20464;-77
2022/03/17 01:42:39;;;;;;;37.60;33.50;;;;;;;;;;5049518;28;20489;-75
2022/03/17 01:45:07;;;;;;;37.33;33.47;;;;;;;;;;5050310;28;20541;-76
2022/03/17 01:47:34;;;;;;;37.33;33.40;;;;;;;;;;5050181;28;20457;-77
2022/03/17 01:50:03;;;;;;;37.43;33.53;;;;;;;;;;5050202;28;20449;-76
2022/03/17 01:52:30;;;;;;;40.03;35.90;;;;;;;;;;5050159;28;20462;-77
2022/03/17 01:54:58;;;;;;;35.63;31.87;;;;;;;;;;5050015;28;20446;-77
2022/03/17 01:57:26;;;;;;;38.70;34.50;;;;;;;;;;5049932;28;20449;-76
2022/03/17 01:59:54;;;;;;;38.53;32.80;;;;;;;;;;5049128;28;20549;-75
2022/03/17 02:02:21;;;;;;;40.00;34.10;;;;;;;;;;5049814;28;21016;-76
2022/03/17 02:04:49;;;;;;;39.10;34.90;;;;;;;;;;5049881;28;20441;-77
2022/03/17 02:07:16;;;;;;;37.73;33.50;;;;;;;;;;5049857;28;20823;-76
2022/03/17 02:09:44;;;;;;;35.43;31.73;;;;;;;;;;5049998;28;20445;-78
2022/03/17 02:14:59;;;;;;;37.13;33.10;;;;;;;;;;5050039;28;20496;-76
2022/03/17 02:17:27;;;;;;;37.03;33.20;;;;;;;;;;5049936;28;20885;-76
2022/03/17 02:19:54;;;;;;;40.20;36.10;;;;;;;;;;5049575;28;20560;-76
2022/03/17 02:22:23;;;;;;;37.57;33.63;;;;;;;;;;5049297;28;20478;-75
2022/03/17 02:27:41;;;;;;;40.03;35.73;;;;;;;;;;5049587;28;20806;-76
2022/03/17 02:30:08;;;;;;;37.73;33.63;;;;;;;;;;5050009;28;20455;-75
2022/03/17 02:32:36;;;;;;;36.80;32.83;;;;;;;;;;5048919;28;20815;-77
2022/03/17 02:35:04;;;;;;;38.13;33.17;;;;;;;;;;5049888;28;20445;-76
2022/03/17 02:37:31;;;;;;;38.83;34.53;;;;;;;;;;5050119;28;20849;-77
2022/03/17 02:40:00;;;;;;;39.03;34.73;;;;;;;;;;5049622;28;20457;-76
2022/03/17 02:42:30;;;;;;;37.43;33.50;;;;;;;;;;5049396;28;20508;-76
2022/03/17 02:44:57;;;;;;;39.63;34.60;;;;;;;;;;5048917;28;20456;-76
2022/03/17 02:47:24;;;;;;;40.80;34.73;;;;;;;;;;5049727;28;20843;-76
2022/03/17 02:49:52;;;;;;;36.03;32.20;;;;;;;;;;5049932;28;20471;-77
2022/03/17 02:52:20;;;;;;;39.80;35.37;;;;;;;;;;5050007;28;20472;-76
2022/03/17 02:54:47;;;;;;;40.53;36.23;;;;;;;;;;5049657;28;20452;-76
2022/03/17 02:57:15;;;;;;;37.40;33.40;;;;;;;;;;5049445;28;20438;-77
2022/03/17 02:59:42;;;;;;;40.60;35.07;;;;;;;;;;5049166;28;20510;-76
2022/03/17 03:02:09;;;;;;;37.90;33.90;;;;;;;;;;5049542;28;20496;-77
2022/03/17 03:04:36;;;;;;;38.77;34.60;;;;;;;;;;5049219;28;20441;-77
2022/03/17 03:07:06;;;;;;;40.23;34.50;;;;;;;;;;5052632;28;20445;-77
2022/03/17 03:09:33;;;;;;;42.57;34.40;;;;;;;;;;5049340;28;20449;-78
2022/03/17 03:12:00;;;;;;;37.47;33.33;;;;;;;;;;5052841;28;20445;-77
2022/03/17 03:14:29;;;;;;;37.97;33.87;;;;;;;;;;5053299;28;21010;-77
2022/03/17 03:16:56;;;;;;;36.97;33.07;;;;;;;;;;5053190;28;20445;-77
2022/03/17 03:19:24;;;;;;;37.37;33.27;;;;;;;;;;5053213;28;20461;-76
2022/03/17 03:21:51;;;;;;;38.27;32.70;;;;;;;;;;5053243;28;20855;-76
2022/03/17 03:24:18;;;;;;;39.37;35.07;;;;;;;;;;5053075;28;20505;-78
2022/03/17 03:26:45;;;;;;;39.60;35.40;;;;;;;;;;5053780;28;20453;-77
2022/03/17 03:29:19;;;;;;;37.70;33.70;;;;;;;;;;5053235;28;20496;-76
2022/03/17 03:31:47;;;;;;;39.47;34.43;;;;;;;;;;5058718;28;20440;-77
2022/03/17 03:34:14;;;;;;;38.53;34.43;;;;;;;;;;5059095;28;20433;-76
2022/03/17 03:39:26;;;;;;;40.40;36.10;;;;;;;;;;5058904;28;20514;-77
2022/03/17 03:41:53;;;;;;;38.13;33.37;;;;;;;;;;5053730;28;20488;-78
2022/03/17 03:44:20;;;;;;;40.73;35.53;;;;;;;;;;5054071;28;20439;-76
2022/03/17 03:46:49;;;;;;;37.77;33.67;;;;;;;;;;5059008;28;21043;-78
2022/03/17 03:49:17;;;;;;;39.00;33.93;;;;;;;;;;5053215;28;20447;-76
2022/03/17 03:51:44;;;;;;;40.10;34.80;;;;;;;;;;5052497;28;20911;-77
2022/03/17 03:54:15;;;;;;;39.93;34.20;;;;;;;;;;5052963;28;20940;-79
2022/03/17 03:56:42;;;;;;;38.17;33.80;;;;;;;;;;5052516;28;20451;-77
2022/03/17 03:59:10;;;;;;;36.00;32.20;;;;;;;;;;5052469;28;20445;-76
2022/03/17 04:01:37;;;;;;;39.57;35.30;;;;;;;;;;5052306;28;20453;-76
2022/03/17 04:04:05;;;;;;;42.70;34.83;;;;;;;;;;5052010;28;20469;-76
2022/03/17 04:06:33;;;;;;;39.53;32.77;;;;;;;;;;5052170;28;20445;-78
2022/03/17 04:09:00;;;;;;;40.27;34.90;;;;;;;;;;5052744;28;20875;-77
2022/03/17 04:11:27;;;;;;;40.03;35.37;;;;;;;;;;5052346;28;20468;-76
2022/03/17 04:13:54;;;;;;;37.90;33.90;;;;;;;;;;5052485;28;20473;-76
2022/03/17 04:16:21;;;;;;;38.10;33.07;;;;;;;;;;5052607;28;21059;-77
2022/03/17 04:18:48;;;;;;;39.43;33.73;;;;;;;;;;5052558;28;20450;-76
2022/03/17 04:21:17;;;;;;;37.83;33.50;;;;;;;;;;5052858;28;20472;-76
2022/03/17 04:23:44;;;;;;;36.70;32.83;;;;;;;;;;5051431;28;20579;-76
2022/03/17 04:26:11;;;;;;;40.30;34.07;;;;;;;;;;5051939;28;20515;-77
2022/03/17 04:28:38;;;;;;;36.53;32.53;;;;;;;;;;5052107;28;20453;-78
2022/03/17 04:31:05;;;;;;;41.17;35.90;;;;;;;;;;5052091;28;20860;-76
2022/03/17 04:33:32;;;;;;;39.23;33.43;;;;;;;;;;5051460;28;20481;-76
2022/03/17 04:35:59;;;;;;;38.50;32.83;;;;;;;;;;5052093;28;20456;-77
2022/03/17 04:38:28;;;;;;;37.87;33.83;;;;;;;;;;5051528;28;20453;-76
2022/03/17 04:40:55;;;;;;;36.60;32.63;;;;;;;;;;5051565;28;20454;-76
2022/03/17 04:43:22;;;;;;;39.87;34.33;;;;;;;;;;5051570;28;20496;-76
2022/03/17 04:45:49;;;;;;;40.70;34.17;;;;;;;;;;5051523;28;20441;-77
2022/03/17 04:48:16;;;;;;;36.67;32.70;;;;;;;;;;5051684;28;20461;-79
2022/03/17 04:50:44;;;;;;;40.13;34.07;;;;;;;;;;5051432;28;20460;-76
2022/03/17 04:53:32;;;;;;;37.63;33.40;;;;;;;;;;5051801;28;20880;-76
2022/03/17 04:56:01;;;;;;;40.27;34.37;;;;;;;;;;5052061;28;20449;-77
2022/03/17 04:58:28;;;;;;;38.77;32.70;;;;;;;;;;5051427;28;20460;-77
2022/03/17 05:00:55;;;;;;;39.20;33.63;;;;;;;;;;5052528;28;20568;-77
2022/03/17 05:03:22;;;;;;;39.87;34.83;;;;;;;;;;5051368;28;20668;-76
2022/03/17 05:05:50;;;;;;;38.10;33.07;;;;;;;;;;5051246;28;20499;-76
2022/03/17 05:08:17;;;;;;;41.83;35.47;;;;;;;;;;5062243;28;20440;-76
2022/03/17 05:10:44;;;;;;;47.80;38.30;;;;;;;;;;5073593;28;20430;-75
2022/03/17 05:13:13;;;;;;;41.00;34.40;;;;;;;;;;5069889;28;20441;-76
2022/03/17 05:15:40;;;;;;;44.13;36.67;;;;;;;;;;5056693;28;20448;-77
2022/03/17 05:18:08;;;;;;;38.93;33.67;;;;;;;;;;5059981;28;20456;-77
2022/03/17 05:20:36;;;;;;;40.37;34.00;;;;;;;;;;5059228;28;20452;-75
2022/03/17 05:23:04;;;;;;;41.93;36.40;;;;;;;;;;5056899;28;20492;-78
2022/03/17 05:25:32;;;;;;;40.67;34.17;;;;;;;;;;5051767;28;20520;-76
2022/03/17 05:27:59;;;;;;;38.63;34.10;;;;;;;;;;5051981;28;20481;-77
2022/03/17 05:30:28;;;;;;;38.23;33.03;;;;;;;;;;5051097;28;20445;-76
2022/03/17 05:32:55;;;;;;;40.17;35.23;;;;;;;;;;5050506;28;20470;-76
2022/03/17 05:35:22;;;;;;;40.80;34.13;;;;;;;;;;5050157;28;20457;-77
2022/03/17 05:37:50;;;;;;;40.93;34.60;;;;;;;;;;5051344;28;21192;-76
2022/03/17 05:40:18;;;;;;;39.87;35.53;;;;;;;;;;5051074;28;20556;-78
2022/03/17 05:42:46;;;;;;;44.47;37.40;;;;;;;;;;5050497;28;20489;-75
2022/03/17 05:45:14;;;;;;;40.97;36.13;;;;;;;;;;5050985;28;20501;-77
2022/03/17 05:47:43;;;;;;;41.53;34.67;;;;;;;;;;5051202;28;20544;-78
2022/03/17 05:50:12;;;;;;;40.20;34.13;;;;;;;;;;5050952;28;20817;-76
2022/03/17 05:52:40;;;;;;;41.40;34.80;;;;;;;;;;5049975;28;20476;-78
2022/03/17 05:55:07;;;;;;;44.00;34.83;;;;;;;;;;5050532;28;20999;-76
2022/03/17 05:57:35;;;;;;;37.97;33.77;;;;;;;;;;5051931;28;20444;-77
2022/03/17 06:00:02;;;;;;;40.77;33.97;;;;;;;;;;5050613;28;20536;-77
2022/03/17 06:02:29;;;;;;;37.77;33.53;;;;;;;;;;5049858;28;20509;-76
2022/03/17 06:04:57;;;;;;;41.60;35.20;;;;;;;;;;5050775;28;20437;-77
2022/03/17 06:07:24;;;;;;;39.73;34.13;;;;;;;;;;5050679;28;20938;-77
2022/03/17 06:09:51;;;;;;;44.87;36.67;;;;;;;;;;5050783;28;20464;-77
2022/03/17 06:12:18;;;;;;;41.30;36.27;;;;;;;;;;5050563;28;20816;-76
2022/03/17 06:14:45;;;;;;;40.00;34.10;;;;;;;;;;5050731;28;20445;-78
2022/03/17 06:17:12;;;;;;;40.00;34.53;;;;;;;;;;5050623;28;20446;-76
2022/03/17 06:19:40;;;;;;;41.27;34.50;;;;;;;;;;5050960;28;20441;-78
2022/03/17 06:22:08;;;;;;;40.73;33.57;;;;;;;;;;5050503;28;20595;-77
2022/03/17 06:24:35;;;;;;;40.97;34.53;;;;;;;;;;5051610;28;20441;-79
2022/03/17 06:27:02;;;;;;;43.50;36.90;;;;;;;;;;5051041;28;20434;-75
2022/03/17 06:29:29;;;;;;;39.90;34.90;;;;;;;;;;5050383;28;20491;-76
2022/03/17 06:31:57;;;;;;;40.90;35.93;;;;;;;;;;5050090;28;20438;-77
2022/03/17 06:34:24;;;;;;;57.17;47.73;;;;;;;;;;5049628;28;20484;-77
2022/03/17 06:36:51;;;;;;;48.70;38.97;;;;;;;;;;5050489;28;20445;-77
2022/03/17 06:39:19;;;;;;;60.50;49.80;;;;;;;;;;5050398;28;20449;-77
2022/03/17 06:41:46;;;;;;;72.40;55.17;;;;;;;;;;5052888;28;20449;-77
2022/03/17 06:44:13;;;;;;;82.20;61.90;;;;;;;;;;5055509;28;20473;-76
2022/03/17 06:46:40;;;;;;;41.73;36.07;;;;;;;;;;5049804;28;20524;-78
2022/03/17 06:49:07;;;;;;;43.70;36.73;;;;;;;;;;5054131;28;20453;-77
2022/03/17 06:51:34;;;;;;;39.87;33.30;;;;;;;;;;5058636;28;20445;-77
2022/03/17 06:54:01;;;;;;;44.13;37.17;;;;;;;;;;5061892;28;20469;-76
2022/03/17 06:56:31;;;;;;;42.33;35.53;;;;;;;;;;5062411;28;20454;-76
2022/03/17 06:58:58;;;;;;;44.27;36.23;;;;;;;;;;5064669;28;20556;-76
2022/03/17 07:01:25;;;;;;;38.03;33.83;;;;;;;;;;5065431;28;20479;-76
2022/03/17 07:03:52;;;;;;;39.13;34.83;;;;;;;;;;5052428;28;20489;-77
2022/03/17 07:06:20;;;;;;;40.57;34.27;;;;;;;;;;5053671;28;20468;-78
2022/03/17 07:08:47;;;;;;;41.40;35.70;;;;;;;;;;5050967;28;20481;-77
2022/03/17 07:11:14;;;;;;;43.60;36.00;;;;;;;;;;5049690;28;20453;-76
2022/03/17 07:13:43;;;;;;;40.30;35.70;;;;;;;;;;5049584;28;20462;-77
2022/03/17 07:16:10;;;;;;;41.97;35.77;;;;;;;;;;5049758;28;20510;-76
2022/03/17 07:18:37;;;;;;;41.83;36.13;;;;;;;;;;5050156;28;20461;-77
2022/03/17 07:21:04;;;;;;;41.13;35.67;;;;;;;;;;5049413;28;20446;-78
2022/03/17 07:23:31;;;;;;;43.60;37.43;;;;;;;;;;5050023;28;20488;-76
2022/03/17 07:25:59;;;;;;;44.13;37.77;;;;;;;;;;5050249;28;20430;-76
2022/03/17 07:28:26;;;;;;;45.77;36.73;;;;;;;;;;5049860;28;20449;-77
2022/03/17 07:30:54;;;;;;;41.63;36.13;;;;;;;;;;5049902;28;20503;-78
2022/03/17 07:33:21;;;;;;;41.30;35.80;;;;;;;;;;5050137;28;20473;-77
2022/03/17 07:35:49;;;;;;;45.27;38.10;;;;;;;;;;5049603;28;20826;-77
2022/03/17 07:38:16;;;;;;;48.00;37.93;;;;;;;;;;5049824;28;20928;-79
2022/03/17 07:40:45;;;;;;;40.93;36.10;;;;;;;;;;5050003;28;20929;-78
2022/03/17 07:43:12;;;;;;;44.80;37.80;;;;;;;;;;5049348;28;20478;-77
2022/03/17 07:45:39;;;;;;;46.20;39.47;;;;;;;;;;5049976;28;20495;-77
2022/03/17 07:48:08;;;;;;;43.90;37.20;;;;;;;;;;5050291;28;20460;-78
2022/03/17 07:50:35;;;;;;;40.20;35.80;;;;;;;;;;5049599;28;20775;-80
2022/03/17 07:53:02;;;;;;;45.53;39.00;;;;;;;;;;5048798;28;20465;-80
2022/03/17 07:55:29;;;;;;;44.37;37.40;;;;;;;;;;5048885;28;20437;-77
2022/03/17 07:57:56;;;;;;;45.70;35.80;;;;;;;;;;5051544;28;20437;-78
2022/03/17 08:00:23;;;;;;;43.30;35.90;;;;;;;;;;5052821;28;20840;-78
2022/03/17 08:02:50;;;;;;;42.10;37.43;;;;;;;;;;5052694;28;20458;-77
2022/03/17 08:05:19;;;;;;;40.27;35.97;;;;;;;;;;5053199;28;20941;-79
2022/03/17 08:07:46;;;;;;;43.77;36.23;;;;;;;;;;5053641;28;20535;-79
2022/03/17 08:10:15;;;;;;;43.77;37.40;;;;;;;;;;5053405;28;20453;-77
2022/03/17 08:12:42;;;;;;;44.70;37.77;;;;;;;;;;5052773;28;20466;-78
2022/03/17 08:15:10;;;;;;;45.77;36.90;;;;;;;;;;5052853;28;20449;-78
2022/03/17 08:17:37;;;;;;;40.50;35.63;;;;;;;;;;5053696;28;20499;-81
2022/03/17 08:20:05;;;;;;;41.43;36.63;;;;;;;;;;5052566;28;20647;-77
2022/03/17 08:22:34;;;;;;;41.20;36.70;;;;;;;;;;5051927;28;20528;-78
2022/03/17 08:25:03;;;;;;;40.73;36.33;;;;;;;;;;5052415;28;21039;-80
2022/03/17 08:27:30;;;;;;;40.07;35.67;;;;;;;;;;5055716;28;20449;-77
2022/03/17 08:29:57;;;;;;;43.27;36.73;;;;;;;;;;5052599;28;20849;-76
2022/03/17 08:32:24;;;;;;;41.67;36.93;;;;;;;;;;5052566;28;20461;-77
2022/03/17 08:34:51;;;;;;;44.57;37.10;;;;;;;;;;5053222;28;20448;-80
2022/03/17 08:37:18;;;;;;;45.03;38.33;;;;;;;;;;5052579;28;20480;-79
2022/03/17 08:39:48;;;;;;;41.43;36.90;;;;;;;;;;5052932;28;20453;-77
2022/03/17 08:42:15;;;;;;;43.47;36.43;;;;;;;;;;5052583;28;20587;-77
2022/03/17 08:44:42;;;;;;;42.23;36.37;;;;;;;;;;5051961;28;20504;-78
2022/03/17 08:49:54;;;;;;;41.47;34.53;;;;;;;;;;5052116;28;20471;-77
2022/03/17 08:52:21;;;;;;;42.47;37.87;;;;;;;;;;5052484;28;20481;-79
2022/03/17 08:54:49;;;;;;;46.37;39.20;;;;;;;;;;5051898;28;20456;-77
2022/03/17 08:57:16;;;;;;;44.73;35.70;;;;;;;;;;5051987;28;20453;-77
2022/03/17 08:59:43;;;;;;;42.70;37.03;;;;;;;;;;5051591;28;20819;-77
2022/03/17 09:02:11;;;;;;;48.53;37.07;;;;;;;;;;5052015;28;20477;-78
2022/03/17 09:04:39;;;;;;;42.23;34.97;;;;;;;;;;5051780;28;20513;-78
2022/03/17 09:07:06;;;;;;;45.80;37.70;;;;;;;;;;5052471;28;20438;-77
2022/03/17 09:09:34;;;;;;;47.93;37.43;;;;;;;;;;5052655;28;20449;-79
2022/03/17 09:12:05;;;;;;;42.10;35.90;;;;;;;;;;5052676;28;20449;-79
2022/03/17 09:14:32;;;;;;;45.37;37.10;;;;;;;;;;5051663;28;20901;-78
2022/03/17 09:16:59;;;;;;;43.83;37.00;;;;;;;;;;5052268;28;20863;-77
2022/03/17 09:19:26;;;;;;;43.40;36.73;;;;;;;;;;5051985;28;20449;-77
2022/03/17 09:21:54;;;;;;;43.17;35.90;;;;;;;;;;5052435;28;20511;-78
2022/03/17 09:24:21;;;;;;;39.67;35.33;;;;;;;;;;5052074;28;20523;-78
2022/03/17 09:26:48;;;;;;;45.67;38.43;;;;;;;;;;5053204;28;20446;-78
2022/03/17 09:29:16;;;;;;;43.20;38.10;;;;;;;;;;5052900;28;20461;-78
2022/03/17 09:31:43;;;;;;;46.47;38.97;;;;;;;;;;5053299;28;20485;-78
2022/03/17 09:34:11;;;;;;;41.87;36.63;;;;;;;;;;5053036;28;20442;-81
2022/03/17 09:36:39;;;;;;;43.87;37.90;;;;;;;;;;5053565;28;20467;-78
2022/03/17 09:41:52;;;;;;;46.37;37.87;;;;;;;;;;5051618;28;20416;-78
2022/03/17 09:44:21;;;;;;;46.37;38.40;;;;;;;;;;5051873;28;21039;-77
2022/03/17 09:46:48;;;;;;;42.30;34.53;;;;;;;;;;5051936;28;20438;-78
2022/03/17 09:49:15;;;;;;;43.50;36.80;;;;;;;;;;5051378;28;21013;-79
2022/03/17 09:51:44;;;;;;;41.97;37.50;;;;;;;;;;5053947;28;20464;-79
2022/03/17 09:54:11;;;;;;;56.27;48.67;;;;;;;;;;5053801;28;20515;-78
2022/03/17 09:56:38;;;;;;;85.70;68.20;;;;;;;;;;5051711;28;20856;-78
2022/03/17 09:59:06;;;;;;;43.33;38.57;;;;;;;;;;5050438;28;20445;-77
2022/03/17 10:01:35;;;;;;;42.90;37.93;;;;;;;;;;5051025;28;20453;-79
2022/03/17 10:04:03;;;;;;;43.63;37.97;;;;;;;;;;5051134;28;20656;-79
2022/03/17 10:06:30;;;;;;;42.50;37.87;;;;;;;;;;5052868;28;20449;-79
2022/03/17 10:08:57;;;;;;;46.60;38.37;;;;;;;;;;5054612;28;20487;-77
2022/03/17 10:11:29;;;;;;;40.53;36.23;;;;;;;;;;5054631;28;20434;-77
2022/03/17 10:13:57;;;;;;;43.80;37.43;;;;;;;;;;5054157;28;20520;-77
2022/03/17 10:16:25;;;;;;;45.13;37.70;;;;;;;;;;5053885;28;20453;-78
2022/03/17 10:19:00;;;;;;;42.87;37.80;;;;;;;;;;5051136;28;20889;-77
2022/03/17 10:21:28;;;;;;;46.27;35.63;;;;;;;;;;5050952;28;20502;-79
2022/03/17 10:23:56;;;;;;;43.67;36.70;;;;;;;;;;5051371;28;20477;-78
2022/03/17 10:26:37;;;;;;;41.57;37.07;;;;;;;;;;5050529;28;20453;-77
2022/03/17 10:29:05;;;;;;;43.00;36.77;;;;;;;;;;5053213;28;20441;-77
2022/03/17 10:31:32;;;;;;;42.20;37.00;;;;;;;;;;5051725;28;20874;-77
2022/03/17 10:34:04;;;;;;;41.63;37.20;;;;;;;;;;5051943;28;20511;-79
2022/03/17 10:36:37;;;;;;;41.53;35.87;;;;;;;;;;5054590;28;20469;-79
2022/03/17 10:39:10;;;;;;;41.43;36.93;;;;;;;;;;5055412;28;20457;-78
2022/03/17 10:41:41;;;;;;;43.37;37.80;;;;;;;;;;5054760;28;20465;-79
2022/03/17 10:44:15;;;;;;;45.37;37.70;;;;;;;;;;5054579;28;21034;-79
2022/03/17 10:47:02;;;;;;;41.20;36.70;;;;;;;;;;5053386;28;20453;-78
2022/03/17 10:49:31;;;;;;;43.10;37.70;;;;;;;;;;5055383;28;20905;-78
2022/03/17 10:51:59;;;;;;;44.00;37.83;;;;;;;;;;5057531;28;20460;-79
2022/03/17 10:54:27;;;;;;;45.63;37.70;;;;;;;;;;5055273;28;20449;-77
2022/03/17 10:57:06;;;;;;;41.23;36.77;;;;;;;;;;5052255;28;20954;-79
2022/03/17 10:59:42;;;;;;;45.70;37.23;;;;;;;;;;5054276;28;20465;-79
2022/03/17 11:02:13;;;;;;;42.57;37.27;;;;;;;;;;5056376;28;20483;-80
2022/03/17 11:04:53;;;;;;;45.97;36.70;;;;;;;;;;5056553;28;20565;-80
2022/03/17 11:07:29;;;;;;;45.40;38.33;;;;;;;;;;5055050;28;20457;-80
2022/03/17 11:10:05;;;;;;;46.47;36.63;;;;;;;;;;5054921;28;20821;-80
2022/03/17 11:12:39;;;;;;;41.00;35.97;;;;;;;;;;5054482;28;20508;-79
2022/03/17 11:15:07;;;;;;;42.00;34.47;;;;;;;;;;5053536;28;20506;-81
2022/03/17 11:17:38;;;;;;;40.10;35.70;;;;;;;;;;5055844;28;20456;-79
2022/03/17 11:20:09;;;;;;;38.63;34.50;;;;;;;;;;5056628;28;20449;-80
2022/03/17 11:22:37;;;;;;;40.50;35.17;;;;;;;;;;5053884;28;21007;-79
2022/03/17 11:25:23;;;;;;;39.47;35.10;;;;;;;;;;5051493;28;20481;-78
2022/03/17 11:27:51;;;;;;;41.90;35.20;;;;;;;;;;5051187;28;20532;-78
2022/03/17 11:30:26;;;;;;;41.63;35.57;;;;;;;;;;5051222;28;20452;-79
2022/03/17 11:32:55;;;;;;;41.00;32.93;;;;;;;;;;5053191;28;20818;-77
2022/03/17 11:35:32;;;;;;;39.93;32.37;;;;;;;;;;5054964;28;20441;-80
2022/03/17 11:38:15;;;;;;;34.30;30.60;;;;;;;;;;5054181;28;20445;-77
2022/03/17 11:40:57;;;;;;;42.43;33.00;;;;;;;;;;5053598;28;20445;-77
2022/03/17 11:43:24;;;;;;;40.70;32.57;;;;;;;;;;5052899;28;20469;-77
2022/03/17 11:45:51;;;;;;;35.83;31.97;;;;;;;;;;5056446;28;20904;-78
2022/03/17 11:48:18;;;;;;;39.50;33.20;;;;;;;;;;5056740;28;20434;-79
2022/03/17 11:50:50;;;;;;;37.27;31.13;;;;;;;;;;5054300;28;21050;-77
2022/03/17 11:53:39;;;;;;;41.97;33.37;;;;;;;;;;5054364;28;20462;-79
2022/03/17 11:56:17;;;;;;;45.10;36.07;;;;;;;;;;5055179;28;20488;-78
2022/03/17 11:58:46;;;;;;;43.23;36.03;;;;;;;;;;5055165;28;20678;-79
2022/03/17 12:01:14;;;;;;;43.17;32.47;;;;;;;;;;5053807;28;20453;-78
2022/03/17 12:03:44;;;;;;;41.50;33.53;;;;;;;;;;5054325;28;20522;-78
2022/03/17 12:06:17;;;;;;;44.27;35.60;;;;;;;;;;5054162;28;20478;-78
2022/03/17 12:08:51;;;;;;;43.47;34.60;;;;;;;;;;5053508;28;20475;-77
2022/03/17 12:11:19;;;;;;;43.97;35.83;;;;;;;;;;5053497;28;20503;-80
2022/03/17 12:14:16;;;;;;;46.00;37.03;;;;;;;;;;5054594;28;20465;-78
2022/03/17 12:16:44;;;;;;;41.60;34.87;;;;;;;;;;5054432;28;20472;-79
2022/03/17 12:19:11;;;;;;;42.43;37.77;;;;;;;;;;5053981;28;20457;-80
2022/03/17 12:21:57;;;;;;;42.83;37.00;;;;;;;;;;5055259;28;20810;-78
2022/03/17 12:24:34;;;;;;;41.80;35.73;;;;;;;;;;5059789;28;20485;-77
2022/03/17 12:27:05;;;;;;;44.67;36.43;;;;;;;;;;5065853;28;20449;-77
2022/03/17 12:29:32;;;;;;;43.07;37.00;;;;;;;;;;5064957;28;20441;-77
2022/03/17 12:32:04;;;;;;;44.80;38.27;;;;;;;;;;5062032;28;20499;-77
2022/03/17 12:34:31;;;;;;;43.10;36.17;;;;;;;;;;5060656;28;20441;-77
2022/03/17 12:37:01;;;;;;;44.50;36.60;;;;;;;;;;5056622;28;20457;-79
2022/03/17 12:39:29;;;;;;;41.80;37.10;;;;;;;;;;5059960;28;20449;-76
2022/03/17 12:41:57;;;;;;;43.60;36.80;;;;;;;;;;5069410;28;20926;-79
2022/03/17 12:44:25;;;;;;;46.87;38.03;;;;;;;;;;5064638;28;20441;-77
2022/03/17 12:46:52;;;;;;;46.87;37.83;;;;;;;;;;5057437;28;20484;-79
2022/03/17 12:49:20;;;;;;;42.33;36.63;;;;;;;;;;5055643;28;20437;-80
2022/03/17 12:51:48;;;;;;;41.10;36.00;;;;;;;;;;5055886;28;20457;-77
2022/03/17 12:54:15;;;;;;;44.23;38.30;;;;;;;;;;5055512;28;20944;-76
2022/03/17 12:56:52;;;;;;;40.33;35.93;;;;;;;;;;5054661;28;20458;-79
2022/03/17 12:59:21;;;;;;;44.77;36.47;;;;;;;;;;5061901;28;20452;-79
2022/03/17 13:01:49;;;;;;;42.13;37.53;;;;;;;;;;5057883;28;20472;-78
2022/03/17 13:04:16;;;;;;;41.63;36.93;;;;;;;;;;5065216;28;20469;-78
2022/03/17 13:06:55;;;;;;;44.07;36.33;;;;;;;;;;5071254;28;20446;-77
2022/03/17 13:09:28;;;;;;;41.37;35.37;;;;;;;;;;5069625;28;20441;-78
2022/03/17 13:14:52;;;;;;;39.07;34.57;;;;;;;;;;5072868;28;20480;-78
2022/03/17 13:17:34;;;;;;;39.33;35.30;;;;;;;;;;5070636;28;20437;-77
2022/03/17 13:20:01;;;;;;;41.03;36.10;;;;;;;;;;5069750;28;20442;-78
2022/03/17 13:22:29;;;;;;;46.13;38.07;;;;;;;;;;5057209;28;20474;-77
2022/03/17 13:25:06;;;;;;;40.90;35.60;;;;;;;;;;5054307;28;20481;-77
2022/03/17 13:27:34;;;;;;;42.00;36.10;;;;;;;;;;5054193;28;20991;-78
2022/03/17 13:30:06;;;;;;;41.53;35.47;;;;;;;;;;5053964;28;20457;-81
2022/03/17 13:32:33;;;;;;;44.07;35.60;;;;;;;;;;5054569;28;20477;-78
2022/03/17 13:35:02;;;;;;;41.73;37.30;;;;;;;;;;5054437;28;20437;-77
2022/03/17 13:37:36;;;;;;;45.77;38.33;;;;;;;;;;5055122;28;20453;-78
2022/03/17 13:40:04;;;;;;;42.23;37.43;;;;;;;;;;5054117;28;20491;-78
2022/03/17 13:42:32;;;;;;;43.27;34.87;;;;;;;;;;5052710;28;20476;-78
2022/03/17 13:45:00;;;;;;;41.83;36.80;;;;;;;;;;5052727;28;20484;-77
2022/03/17 13:47:29;;;;;;;41.27;36.80;;;;;;;;;;5053045;28;20497;-79
2022/03/17 13:50:14;;;;;;;41.90;35.03;;;;;;;;;;5053138;28;20449;-77
2022/03/17 13:52:42;;;;;;;42.77;38.07;;;;;;;;;;5052328;28;20483;-78
2022/03/17 13:55:10;;;;;;;39.77;35.47;;;;;;;;;;5051839;28;20441;-78
2022/03/17 13:57:37;;;;;;;47.53;37.47;;;;;;;;;;5051222;28;20453;-77
2022/03/17 14:00:14;;;;;;;41.40;35.73;;;;;;;;;;5051141;28;20426;-80
2022/03/17 14:02:42;;;;;;;44.03;37.67;;;;;;;;;;5050996;28;20461;-78
2022/03/17 14:05:13;;;;;;;44.40;37.10;;;;;;;;;;5051304;28;21003;-80
2022/03/17 14:07:40;;;;;;;39.97;35.73;;;;;;;;;;5051386;28;20456;-77
2022/03/17 14:10:07;;;;;;;43.50;37.30;;;;;;;;;;5051111;28;20877;-77
2022/03/17 14:12:36;;;;;;;43.30;36.17;;;;;;;;;;5050587;28;20469;-77
2022/03/17 14:15:04;;;;;;;44.97;36.50;;;;;;;;;;5051315;28;20529;-77
2022/03/17 14:17:31;;;;;;;40.57;35.80;;;;;;;;;;5052629;28;20503;-78
2022/03/17 14:19:59;;;;;;;43.10;35.40;;;;;;;;;;5052922;28;20445;-78
2022/03/17 14:25:10;;;;;;;45.50;37.03;;;;;;;;;;5051145;28;20836;-78
2022/03/17 14:27:37;;;;;;;42.00;37.43;;;;;;;;;;5051606;28;20449;-78
2022/03/17 14:30:05;;;;;;;46.60;36.97;;;;;;;;;;5051145;28;20802;-78
2022/03/17 14:32:35;;;;;;;47.43;37.67;;;;;;;;;;5050471;28;20477;-77
2022/03/17 14:35:03;;;;;;;40.10;35.47;;;;;;;;;;5050745;28;20450;-77
2022/03/17 14:37:31;;;;;;;40.87;36.40;;;;;;;;;;5050618;28;20430;-79
2022/03/17 14:39:59;;;;;;;44.07;38.03;;;;;;;;;;5051429;28;20473;-79
2022/03/17 14:42:27;;;;;;;42.23;36.47;;;;;;;;;;5050996;28;21003;-78
2022/03/17 14:44:54;;;;;;;41.33;36.83;;;;;;;;;;5051557;28;20522;-77