Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:01;;;;;;;51.22;17.92;;;;;;;;;;5013354;28;20057;-80
2024/02/01 00:03:28;;;;;;;50.97;17.23;;;;;;;;;;5012615;28;20050;-80
2024/02/01 00:05:54;;;;;;;49.83;19.00;;;;;;;;;;5014421;28;20444;-80
2024/02/01 00:08:21;;;;;;;57.58;18.10;;;;;;;;;;5013981;28;20045;-81
2024/02/01 00:10:48;;;;;;;62.47;18.98;;;;;;;;;;5014469;28;20046;-79
2024/02/01 00:13:14;;;;;;;53.63;18.05;;;;;;;;;;5012489;28;20489;-80
2024/02/01 00:15:41;;;;;;;62.20;19.75;;;;;;;;;;4996046;28;20053;-80
2024/02/01 00:18:08;;;;;;;54.75;18.67;;;;;;;;;;5013242;28;20050;-80
2024/02/01 00:20:35;;;;;;;53.72;16.92;;;;;;;;;;5013088;28;20045;-81
2024/02/01 00:23:02;;;;;;;55.17;17.60;;;;;;;;;;4996786;28;20393;-79
2024/02/01 00:25:29;;;;;;;53.67;17.40;;;;;;;;;;5012528;28;20038;-80
2024/02/01 00:27:56;;;;;;;57.97;17.40;;;;;;;;;;5013823;28;20048;-79
2024/02/01 00:30:24;;;;;;;53.22;16.85;;;;;;;;;;5013612;28;20112;-80
2024/02/01 00:32:50;;;;;;;57.43;17.10;;;;;;;;;;5013631;28;20038;-80
2024/02/01 00:35:17;;;;;;;57.00;18.33;;;;;;;;;;5013523;28;20133;-79
2024/02/01 00:37:44;;;;;;;49.30;16.55;;;;;;;;;;5014710;28;20053;-80
2024/02/01 00:40:11;;;;;;;58.78;16.77;;;;;;;;;;5013110;28;20116;-80
2024/02/01 00:42:38;;;;;;;53.08;17.88;;;;;;;;;;5013131;28;20049;-80
2024/02/01 00:45:05;;;;;;;48.38;17.67;;;;;;;;;;5012166;28;20048;-79
2024/02/01 00:47:32;;;;;;;48.85;18.52;;;;;;;;;;5013621;28;20076;-79
2024/02/01 00:50:00;;;;;;;50.95;17.73;;;;;;;;;;5012403;28;20615;-79
2024/02/01 00:52:27;;;;;;;59.00;18.52;;;;;;;;;;5013335;28;20467;-80
2024/02/01 00:54:53;;;;;;;53.03;15.82;;;;;;;;;;4996005;28;20138;-80
2024/02/01 00:57:20;;;;;;;47.35;16.45;;;;;;;;;;5013152;28;20041;-80
2024/02/01 00:59:47;;;;;;;53.67;17.50;;;;;;;;;;5013563;28;20049;-79
2024/02/01 01:02:14;;;;;;;58.70;18.30;;;;;;;;;;4995548;28;20046;-80
2024/02/01 01:04:41;;;;;;;47.83;16.65;;;;;;;;;;4996007;28;20069;-80
2024/02/01 01:07:08;;;;;;;54.00;15.43;;;;;;;;;;5011796;28;20052;-81
2024/02/01 01:09:34;;;;;;;42.13;15.65;;;;;;;;;;5013352;28;20050;-80
2024/02/01 01:12:01;;;;;;;55.30;15.98;;;;;;;;;;5013569;28;20045;-80
2024/02/01 01:14:28;;;;;;;45.38;15.02;;;;;;;;;;4995478;28;20053;-80
2024/02/01 01:16:55;;;;;;;45.63;15.18;;;;;;;;;;5011940;28;20042;-80
2024/02/01 01:19:22;;;;;;;50.28;13.95;;;;;;;;;;5012717;28;20048;-80
2024/02/01 01:21:49;;;;;;;41.00;13.43;;;;;;;;;;5012162;28;20456;-80
2024/02/01 01:24:15;;;;;;;45.60;13.35;;;;;;;;;;5010945;28;20049;-80
2024/02/01 01:26:43;;;;;;;42.20;12.57;;;;;;;;;;4976129;28;20485;-79
2024/02/01 01:29:11;;;;;;;41.57;12.70;;;;;;;;;;4993242;28;20042;-79
2024/02/01 01:31:37;;;;;;;45.00;12.82;;;;;;;;;;4976077;28;20048;-80
2024/02/01 01:34:04;;;;;;;28.98;10.38;;;;;;;;;;4993061;28;20494;-79
2024/02/01 01:36:31;;;;;;;35.05;10.32;;;;;;;;;;4993560;28;20413;-80
2024/02/01 01:38:58;;;;;;;27.80;10.20;;;;;;;;;;4976163;28;20050;-80
2024/02/01 01:41:24;;;;;;;36.92;9.73;;;;;;;;;;5011958;28;20442;-80
2024/02/01 01:43:51;;;;;;;25.38;10.07;;;;;;;;;;4995989;28;20100;-79
2024/02/01 01:46:18;;;;;;;32.95;9.68;;;;;;;;;;5012018;28;20045;-80
2024/02/01 01:48:45;;;;;;;29.83;11.43;;;;;;;;;;5013916;28;20053;-80
2024/02/01 01:51:15;;;;;;;29.65;9.80;;;;;;;;;;4996530;28;20042;-79
2024/02/01 01:53:44;;;;;;;31.13;9.85;;;;;;;;;;5012864;28;20048;-79
2024/02/01 01:56:12;;;;;;;35.38;9.65;;;;;;;;;;4997181;28;20052;-79
2024/02/01 01:58:40;;;;;;;20.83;8.88;;;;;;;;;;5018474;28;20053;-79
2024/02/01 02:01:08;;;;;;;23.97;8.07;;;;;;;;;;5018139;28;20050;-80
2024/02/01 02:03:38;;;;;;;29.20;8.57;;;;;;;;;;5012287;28;20149;-81
2024/02/01 02:06:05;;;;;;;23.70;7.80;;;;;;;;;;4995036;28;20046;-80
2024/02/01 02:08:32;;;;;;;16.58;7.65;;;;;;;;;;5012735;28;20129;-79
2024/02/01 02:10:59;;;;;;;22.45;7.70;;;;;;;;;;5011939;28;20065;-80
2024/02/01 02:13:26;;;;;;;25.38;6.40;;;;;;;;;;5011842;28;20042;-80
2024/02/01 02:15:53;;;;;;;21.52;5.63;;;;;;;;;;5013395;28;20132;-80
2024/02/01 02:18:19;;;;;;;15.82;5.53;;;;;;;;;;5030720;28;20505;-80
2024/02/01 02:20:50;;;;;;;15.18;4.57;;;;;;;;;;5032467;28;20046;-79
2024/02/01 02:23:17;;;;;;;11.23;4.22;;;;;;;;;;5030834;28;20376;-80
2024/02/01 02:25:48;;;;;;;13.38;3.88;;;;;;;;;;5016672;28;20053;-79
2024/02/01 02:28:15;;;;;;;13.10;3.03;;;;;;;;;;5011108;28;20042;-80
2024/02/01 02:30:42;;;;;;;11.90;3.05;;;;;;;;;;5027642;28;20046;-79
2024/02/01 02:33:09;;;;;;;14.10;3.15;;;;;;;;;;5010701;28;20042;-80
2024/02/01 02:35:36;;;;;;;11.82;2.85;;;;;;;;;;5012258;28;20124;-80
2024/02/01 02:38:03;;;;;;;11.70;3.08;;;;;;;;;;5013714;28;20108;-80
2024/02/01 02:40:30;;;;;;;12.60;3.05;;;;;;;;;;5014379;28;20049;-80
2024/02/01 02:42:56;;;;;;;12.93;3.10;;;;;;;;;;5015926;28;20225;-80
2024/02/01 02:45:23;;;;;;;12.15;2.90;;;;;;;;;;5014286;28;20476;-80
2024/02/01 02:47:51;;;;;;;14.32;3.40;;;;;;;;;;5016301;28;20104;-80
2024/02/01 02:50:18;;;;;;;9.68;2.90;;;;;;;;;;5016491;28;20137;-80
2024/02/01 02:52:45;;;;;;;9.18;2.90;;;;;;;;;;5015676;28;20050;-79
2024/02/01 02:55:12;;;;;;;13.75;3.40;;;;;;;;;;5014413;28;20046;-79
2024/02/01 02:57:39;;;;;;;14.65;3.42;;;;;;;;;;5014375;28;20503;-80
2024/02/01 03:00:09;;;;;;;8.60;2.88;;;;;;;;;;5014573;28;20129;-80
2024/02/01 03:02:38;;;;;;;9.95;2.97;;;;;;;;;;5015568;28;20040;-81
2024/02/01 03:05:06;;;;;;;11.40;2.60;;;;;;;;;;5014452;28;20057;-81
2024/02/01 03:07:33;;;;;;;11.10;3.00;;;;;;;;;;5013887;28;20030;-81
2024/02/01 03:10:04;;;;;;;10.32;2.58;;;;;;;;;;5013208;28;20057;-80
2024/02/01 03:12:31;;;;;;;10.18;2.75;;;;;;;;;;5012658;28;20125;-80
2024/02/01 03:14:58;;;;;;;10.80;3.08;;;;;;;;;;5013042;28;20069;-80
2024/02/01 03:17:26;;;;;;;13.73;3.20;;;;;;;;;;5045155;28;20073;-80
2024/02/01 03:19:53;;;;;;;10.13;3.35;;;;;;;;;;5012827;28;20459;-79
2024/02/01 03:22:20;;;;;;;11.23;3.20;;;;;;;;;;5012293;28;20050;-80
2024/02/01 03:24:47;;;;;;;9.50;3.15;;;;;;;;;;5013726;28;20421;-81
2024/02/01 03:27:14;;;;;;;13.23;3.45;;;;;;;;;;4978453;28;20044;-80
2024/02/01 03:29:43;;;;;;;17.00;3.20;;;;;;;;;;4993915;28;20092;-80
2024/02/01 03:32:11;;;;;;;13.00;3.65;;;;;;;;;;4976263;28;20290;-79
2024/02/01 03:34:38;;;;;;;10.60;3.40;;;;;;;;;;4992570;28;20089;-79
2024/02/01 03:37:05;;;;;;;11.98;4.05;;;;;;;;;;4993704;28;20042;-80
2024/02/01 03:39:32;;;;;;;9.98;3.60;;;;;;;;;;4997460;28;20096;-81
2024/02/01 03:42:00;;;;;;;9.93;3.55;;;;;;;;;;5012344;28;20065;-80
2024/02/01 03:44:28;;;;;;;7.60;3.53;;;;;;;;;;5002233;28;20121;-80
2024/02/01 03:46:55;;;;;;;9.70;3.63;;;;;;;;;;4993957;28;20112;-80
2024/02/01 03:49:21;;;;;;;11.75;3.72;;;;;;;;;;5026062;28;20078;-80
2024/02/01 03:51:48;;;;;;;10.80;3.15;;;;;;;;;;5026533;28;20050;-79
2024/02/01 03:54:15;;;;;;;10.35;3.40;;;;;;;;;;4994647;28;20053;-80
2024/02/01 03:56:42;;;;;;;9.70;2.80;;;;;;;;;;5026603;28;20493;-79
2024/02/01 03:59:09;;;;;;;9.05;2.60;;;;;;;;;;4993457;28;20129;-80
2024/02/01 04:01:40;;;;;;;8.70;3.10;;;;;;;;;;4993780;28;20042;-80
2024/02/01 04:04:07;;;;;;;8.10;2.38;;;;;;;;;;4994607;28;20478;-80
2024/02/01 04:06:35;;;;;;;9.35;2.80;;;;;;;;;;5010081;28;20425;-79
2024/02/01 04:09:06;;;;;;;7.60;2.25;;;;;;;;;;5010074;28;20138;-78
2024/02/01 04:11:33;;;;;;;8.25;2.67;;;;;;;;;;4993089;28;20050;-79
2024/02/01 04:14:00;;;;;;;11.10;3.17;;;;;;;;;;4994817;28;20359;-80
2024/02/01 04:16:27;;;;;;;10.18;2.97;;;;;;;;;;4994280;28;20042;-79
2024/02/01 04:18:57;;;;;;;9.57;2.78;;;;;;;;;;5025978;28;20061;-79
2024/02/01 04:21:27;;;;;;;6.95;2.17;;;;;;;;;;4992990;28;20054;-79
2024/02/01 04:23:54;;;;;;;13.07;2.97;;;;;;;;;;4995246;28;20081;-79
2024/02/01 04:26:21;;;;;;;12.07;3.30;;;;;;;;;;4996307;28;20064;-80
2024/02/01 04:28:51;;;;;;;8.45;2.63;;;;;;;;;;5011721;28;20045;-80
2024/02/01 04:31:19;;;;;;;11.30;3.00;;;;;;;;;;5012807;28;20046;-79
2024/02/01 04:33:46;;;;;;;10.50;3.08;;;;;;;;;;5014303;28;20096;-80
2024/02/01 04:36:13;;;;;;;9.98;2.30;;;;;;;;;;5012632;28;20042;-79
2024/02/01 04:38:41;;;;;;;9.23;1.98;;;;;;;;;;5012782;28;20052;-80
2024/02/01 04:41:10;;;;;;;8.13;1.70;;;;;;;;;;5013760;28;20037;-80
2024/02/01 04:43:40;;;;;;;9.20;1.83;;;;;;;;;;5013252;28;20368;-80
2024/02/01 04:46:07;;;;;;;8.60;1.80;;;;;;;;;;5011943;28;20034;-80
2024/02/01 04:48:34;;;;;;;6.57;1.52;;;;;;;;;;5010930;28;20049;-80
2024/02/01 04:51:04;;;;;;;14.25;2.17;;;;;;;;;;5006969;28;20043;-80
2024/02/01 04:53:31;;;;;;;8.93;1.30;;;;;;;;;;4992672;28;20485;-79
2024/02/01 04:55:58;;;;;;;6.45;1.70;;;;;;;;;;4994371;28;20065;-80
2024/02/01 04:58:26;;;;;;;11.73;1.58;;;;;;;;;;4993335;28;20039;-80
2024/02/01 05:00:54;;;;;;;9.15;1.70;;;;;;;;;;4994173;28;20053;-80
2024/02/01 05:03:22;;;;;;;12.95;1.77;;;;;;;;;;4994382;28;20129;-79
2024/02/01 05:05:53;;;;;;;13.90;2.88;;;;;;;;;;5024136;28;20042;-80
2024/02/01 05:08:20;;;;;;;6.75;1.60;;;;;;;;;;4992656;28;20477;-79
2024/02/01 05:10:47;;;;;;;9.82;1.48;;;;;;;;;;4993450;28;20139;-80
2024/02/01 05:13:14;;;;;;;12.95;1.90;;;;;;;;;;4992290;28;20047;-80
2024/02/01 05:15:45;;;;;;;8.68;1.70;;;;;;;;;;5023605;28;20066;-79
2024/02/01 05:18:13;;;;;;;12.27;1.90;;;;;;;;;;4992112;28;20154;-80
2024/02/01 05:20:42;;;;;;;4.88;1.30;;;;;;;;;;4994353;28;20043;-80
2024/02/01 05:23:09;;;;;;;9.90;1.95;;;;;;;;;;5025217;28;20046;-80
2024/02/01 05:25:40;;;;;;;6.57;1.85;;;;;;;;;;5011839;28;20042;-80
2024/02/01 05:28:10;;;;;;;17.25;2.17;;;;;;;;;;5012942;28;20091;-80
2024/02/01 05:30:44;;;;;;;17.15;2.22;;;;;;;;;;4996051;28;20050;-80
2024/02/01 05:33:11;;;;;;;7.32;2.00;;;;;;;;;;5011510;28;20026;-79
2024/02/01 05:35:38;;;;;;;8.52;2.28;;;;;;;;;;5007022;28;20038;-80
2024/02/01 05:38:08;;;;;;;9.73;2.72;;;;;;;;;;5011444;28;20446;-83
2024/02/01 05:40:37;;;;;;;9.02;2.80;;;;;;;;;;4996353;28;20123;-80
2024/02/01 05:43:04;;;;;;;14.23;2.80;;;;;;;;;;5012980;28;20531;-79
2024/02/01 05:45:31;;;;;;;17.50;3.00;;;;;;;;;;5011619;28;20179;-80
2024/02/01 05:47:59;;;;;;;18.70;2.92;;;;;;;;;;5013716;28;20042;-80
2024/02/01 05:50:27;;;;;;;15.13;3.55;;;;;;;;;;5011279;28;20038;-80
2024/02/01 05:52:54;;;;;;;12.48;2.65;;;;;;;;;;5028637;28;20045;-80
2024/02/01 05:55:21;;;;;;;15.43;3.00;;;;;;;;;;5028078;28;20042;-80
2024/02/01 05:57:48;;;;;;;11.90;2.72;;;;;;;;;;5012239;28;20073;-80
2024/02/01 06:00:21;;;;;;;13.27;3.00;;;;;;;;;;5011890;28;20046;-79
2024/02/01 06:02:50;;;;;;;11.82;2.47;;;;;;;;;;5009578;28;20117;-80
2024/02/01 06:05:20;;;;;;;14.25;3.15;;;;;;;;;;5012635;28;20046;-80
2024/02/01 06:07:47;;;;;;;19.05;3.15;;;;;;;;;;5011441;28;20046;-80
2024/02/01 06:10:14;;;;;;;11.68;2.28;;;;;;;;;;5011450;28;20037;-80
2024/02/01 06:12:41;;;;;;;7.80;2.55;;;;;;;;;;5012660;28;20053;-80
2024/02/01 06:15:11;;;;;;;10.80;2.65;;;;;;;;;;5015940;28;20054;-80
2024/02/01 06:17:39;;;;;;;16.63;3.30;;;;;;;;;;5014439;28;20145;-80
2024/02/01 06:20:08;;;;;;;13.75;3.38;;;;;;;;;;5013931;28;20042;-80
2024/02/01 06:22:36;;;;;;;12.70;3.08;;;;;;;;;;5015592;28;20389;-80
2024/02/01 06:25:04;;;;;;;11.05;3.28;;;;;;;;;;5003575;28;20568;-80
2024/02/01 06:27:31;;;;;;;15.90;3.58;;;;;;;;;;5012249;28;20057;-79
2024/02/01 06:29:58;;;;;;;14.85;4.28;;;;;;;;;;4996196;28;20116;-79
2024/02/01 06:32:26;;;;;;;19.92;4.22;;;;;;;;;;4999795;28;20046;-79
2024/02/01 06:35:06;;;;;;;19.23;4.18;;;;;;;;;;5021933;28;20072;-80
2024/02/01 06:37:35;;;;;;;11.65;4.30;;;;;;;;;;5014743;28;20096;-81
2024/02/01 06:45:42;;;;;;;16.73;5.30;;;;;;;;;;5013798;28;20115;-81
2024/02/01 06:48:11;;;;;;;18.08;4.80;;;;;;;;;;5013600;28;20081;-80
2024/02/01 06:50:54;;;;;;;20.13;5.47;;;;;;;;;;4996662;28;20038;-80
2024/02/01 06:53:23;;;;;;;15.77;5.55;;;;;;;;;;5012429;28;20042;-80
2024/02/01 06:56:06;;;;;;;;;;;;;;;;;;5012651;28;20134;-80
2024/02/01 06:58:47;;;;;;;19.55;7.90;;;;;;;;;;5012326;28;19922;-79
2024/02/01 07:01:25;;;;;;;27.33;6.40;;;;;;;;;;5028452;28;20473;-80
2024/02/01 07:04:07;;;;;;;19.52;5.72;;;;;;;;;;5001455;28;20050;-80
2024/02/01 07:06:35;;;;;;;24.77;6.10;;;;;;;;;;5012461;28;20045;-79
2024/02/01 07:11:59;;;;;;;30.33;7.30;;;;;;;;;;5030237;28;20096;-80
2024/02/01 07:14:36;;;;;;;29.45;6.45;;;;;;;;;;5013574;28;20052;-80
2024/02/01 07:17:27;;;;;;;17.45;6.53;;;;;;;;;;5013196;28;20045;-80
2024/02/01 07:19:53;;;;;;;24.73;6.90;;;;;;;;;;5014520;28;20125;-80
2024/02/01 07:22:35;;;;;;;16.48;6.45;;;;;;;;;;4996300;28;20038;-80
2024/02/01 07:25:10;;;;;;;21.30;6.07;;;;;;;;;;4992849;28;20088;-80
2024/02/01 07:57:55;;;;;;;13.82;5.32;;;;;;;;;;5014887;28;20041;-79
2024/02/01 08:00:33;;;;;;;15.15;6.53;;;;;;;;;;5014136;28;20053;-80
2024/02/01 08:03:11;;;;;;;17.58;6.60;;;;;;;;;;5013428;28;20440;-80
2024/02/01 08:08:25;;;;;;;22.58;8.20;;;;;;;;;;5012674;28;20041;-79
2024/02/01 08:10:58;;;;;;;22.77;8.48;;;;;;;;;;5014369;28;20050;-80
2024/02/01 08:13:26;;;;;;;20.83;8.43;;;;;;;;;;5012718;28;20099;-80
2024/02/01 08:15:53;;;;;;;19.92;8.02;;;;;;;;;;5014292;28;20057;-80
2024/02/01 08:18:20;;;;;;;17.77;7.32;;;;;;;;;;5012850;28;20042;-80
2024/02/01 08:20:47;;;;;;;20.00;7.55;;;;;;;;;;5012754;28;20046;-80
2024/02/01 08:23:18;;;;;;;16.17;6.95;;;;;;;;;;4996380;28;20507;-80
2024/02/01 08:25:49;;;;;;;17.98;7.20;;;;;;;;;;5013103;28;20165;-80
2024/02/01 08:28:17;;;;;;;23.20;7.75;;;;;;;;;;5012428;28;20076;-80
2024/02/01 08:30:45;;;;;;;27.80;7.10;;;;;;;;;;5012734;28;20049;-79
2024/02/01 08:33:15;;;;;;;14.80;6.85;;;;;;;;;;4992522;28;20089;-80
2024/02/01 08:35:43;;;;;;;19.70;6.05;;;;;;;;;;4993927;28;20038;-80
2024/02/01 08:38:10;;;;;;;15.23;5.80;;;;;;;;;;4992723;28;20048;-79
2024/02/01 08:40:41;;;;;;;15.75;5.47;;;;;;;;;;4993217;28;20044;-80
2024/02/01 08:43:12;;;;;;;11.07;4.82;;;;;;;;;;4994135;28;20046;-80
2024/02/01 08:45:44;;;;;;;11.80;4.45;;;;;;;;;;4994110;28;20057;-81
2024/02/01 08:48:12;;;;;;;15.48;4.55;;;;;;;;;;4992588;28;20066;-81
2024/02/01 08:50:45;;;;;;;10.73;4.05;;;;;;;;;;4993020;28;20054;-80
2024/02/01 08:53:14;;;;;;;10.25;3.95;;;;;;;;;;4976706;28;20042;-80
2024/02/01 08:55:41;;;;;;;11.85;4.03;;;;;;;;;;4994098;28;20060;-80
2024/02/01 08:58:08;;;;;;;10.52;3.92;;;;;;;;;;4992352;28;20046;-80
2024/02/01 09:00:38;;;;;;;14.00;4.32;;;;;;;;;;4992821;28;20056;-80
2024/02/01 09:03:06;;;;;;;13.35;4.53;;;;;;;;;;4976241;28;20046;-80
2024/02/01 09:05:37;;;;;;;13.35;4.00;;;;;;;;;;4992915;28;20425;-79
2024/02/01 09:08:06;;;;;;;12.63;4.38;;;;;;;;;;4990910;28;20129;-79
2024/02/01 09:10:33;;;;;;;;;;;;;;;;;;4993311;28;20058;-80
2024/02/01 09:13:00;;;;;;;8.68;3.20;;;;;;;;;;4976418;28;20009;-81
2024/02/01 09:15:31;;;;;;;7.07;3.00;;;;;;;;;;4992375;28;20038;-80
2024/02/01 09:17:58;;;;;;;7.80;2.70;;;;;;;;;;4992698;28;20047;-80
2024/02/01 09:20:25;;;;;;;7.63;2.75;;;;;;;;;;4975702;28;20108;-80
2024/02/01 09:22:55;;;;;;;9.15;3.35;;;;;;;;;;4992680;28;20089;-80
2024/02/01 09:25:24;;;;;;;12.85;3.58;;;;;;;;;;5004597;28;20054;-80
2024/02/01 09:27:52;;;;;;;13.57;5.32;;;;;;;;;;5012107;28;20084;-79
2024/02/01 09:30:21;;;;;;;22.00;6.00;;;;;;;;;;5011685;28;20053;-80
2024/02/01 09:32:53;;;;;;;20.80;6.43;;;;;;;;;;5011881;28;20403;-80
2024/02/01 09:35:22;;;;;;;17.67;6.40;;;;;;;;;;4992475;28;20504;-80
2024/02/01 09:37:52;;;;;;;;;;;;;;;;;;4993239;28;20481;-80
2024/02/01 09:40:23;;;;;;;22.55;7.05;;;;;;;;;;4989634;28;19921;-79
2024/02/01 09:42:50;;;;;;;25.15;8.00;;;;;;;;;;5012786;28;20077;-80
2024/02/01 09:45:19;;;;;;;29.92;8.15;;;;;;;;;;5015515;28;20444;-80
2024/02/01 09:47:48;;;;;;;;;;;;;;;;;;5019172;28;20041;-79
2024/02/01 09:50:20;;;;;;;29.80;8.88;;;;;;;;;;5019319;28;19921;-81
2024/02/01 09:52:49;;;;;;;30.08;9.70;;;;;;;;;;4999614;28;20049;-80
2024/02/01 09:55:17;;;;;;;25.05;9.15;;;;;;;;;;5016493;28;20114;-80
2024/02/01 09:57:45;;;;;;;23.05;8.70;;;;;;;;;;5015653;28;20050;-80
2024/02/01 10:00:22;;;;;;;23.88;8.45;;;;;;;;;;5016506;28;20045;-80
2024/02/01 10:02:54;;;;;;;22.10;8.52;;;;;;;;;;5015438;28;20053;-80
2024/02/01 10:05:22;;;;;;;19.23;7.25;;;;;;;;;;5015346;28;20041;-80
2024/02/01 10:07:52;;;;;;;17.38;7.22;;;;;;;;;;5015594;28;20074;-80
2024/02/01 10:10:20;;;;;;;18.52;7.03;;;;;;;;;;5016397;28;20045;-80
2024/02/01 10:12:47;;;;;;;14.45;6.45;;;;;;;;;;5015324;28;20100;-79
2024/02/01 10:15:20;;;;;;;12.05;5.50;;;;;;;;;;5016264;28;20046;-80
2024/02/01 10:17:51;;;;;;;18.88;5.72;;;;;;;;;;5015334;28;20050;-80
2024/02/01 10:20:33;;;;;;;18.15;5.30;;;;;;;;;;5014813;28;20133;-81
2024/02/01 10:23:05;;;;;;;13.98;5.28;;;;;;;;;;4998974;28;20057;-80
2024/02/01 10:25:38;;;;;;;13.27;4.68;;;;;;;;;;5014857;28;20046;-80
2024/02/01 10:28:08;;;;;;;7.90;3.80;;;;;;;;;;5016002;28;20396;-80
2024/02/01 10:30:45;;;;;;;9.40;3.20;;;;;;;;;;5015100;28;20104;-80
2024/02/01 10:33:13;;;;;;;7.07;2.72;;;;;;;;;;5011226;28;20043;-80
2024/02/01 10:35:42;;;;;;;9.23;3.20;;;;;;;;;;4975867;28;20067;-80
2024/02/01 10:38:13;;;;;;;;;;;;;;;;;;4976066;28;20050;-80
2024/02/01 10:40:52;;;;;;;7.95;3.20;;;;;;;;;;4991825;28;19954;-81
2024/02/01 10:43:25;;;;;;;7.50;2.65;;;;;;;;;;4994960;28;20400;-80
2024/02/01 10:46:06;;;;;;;6.80;3.88;;;;;;;;;;4995341;28;20050;-80
2024/02/01 10:48:36;;;;;;;7.18;3.50;;;;;;;;;;5011325;28;20042;-79
2024/02/01 10:51:21;;;;;;;7.78;5.20;;;;;;;;;;4995266;28;20182;-80
2024/02/01 10:53:47;;;;;;;21.60;16.15;;;;;;;;;;4996236;28;20053;-80
2024/02/01 10:56:17;;;;;;;22.13;15.52;;;;;;;;;;4995974;28;20473;-80
2024/02/01 10:58:54;;;;;;;27.98;21.65;;;;;;;;;;4978229;28;20050;-80
2024/02/01 11:01:25;;;;;;;15.93;12.75;;;;;;;;;;4994347;28;20054;-80
2024/02/01 11:03:56;;;;;;;11.95;9.93;;;;;;;;;;4995185;28;20054;-79
2024/02/01 11:06:27;;;;;;;8.32;6.68;;;;;;;;;;4995852;28;20049;-81
2024/02/01 11:08:56;;;;;;;4.60;3.30;;;;;;;;;;4978517;28;20134;-80
2024/02/01 11:11:33;;;;;;;2.72;1.65;;;;;;;;;;4994425;28;20442;-80
2024/02/01 11:14:17;;;;;;;3.95;1.00;;;;;;;;;;4994783;28;20050;-79
2024/02/01 11:16:47;;;;;;;4.13;1.55;;;;;;;;;;4997650;28;20485;-80
2024/02/01 11:19:17;;;;;;;3.65;1.70;;;;;;;;;;5013600;28;20048;-80
2024/02/01 11:21:59;;;;;;;6.82;3.75;;;;;;;;;;5015563;28;20477;-80
2024/02/01 11:24:27;;;;;;;7.05;4.07;;;;;;;;;;5013738;28;20120;-80
2024/02/01 11:26:57;;;;;;;5.60;3.58;;;;;;;;;;5015232;28;20042;-80
2024/02/01 11:29:35;;;;;;;6.03;4.10;;;;;;;;;;5013650;28;20046;-80
2024/02/01 11:32:04;;;;;;;10.07;7.20;;;;;;;;;;5014989;28;20046;-81
2024/02/01 11:34:35;;;;;;;11.85;8.40;;;;;;;;;;5007747;28;20097;-80
2024/02/01 11:37:06;;;;;;;10.85;7.32;;;;;;;;;;4995473;28;20590;-79
2024/02/01 11:39:34;;;;;;;17.55;13.55;;;;;;;;;;5002495;28;20034;-80
2024/02/01 11:42:01;;;;;;;20.15;15.82;;;;;;;;;;5013905;28;20544;-80
2024/02/01 11:44:28;;;;;;;26.98;20.48;;;;;;;;;;5013122;28;20045;-79
2024/02/01 11:46:56;;;;;;;10.48;7.68;;;;;;;;;;5013738;28;20054;-79
2024/02/01 11:49:25;;;;;;;9.38;6.50;;;;;;;;;;5013184;28;20453;-80
2024/02/01 11:52:13;;;;;;;9.80;7.85;;;;;;;;;;5013815;28;20134;-80
2024/02/01 11:54:45;;;;;;;4.22;2.30;;;;;;;;;;5013255;28;20054;-79
2024/02/01 11:57:21;;;;;;;3.15;2.22;;;;;;;;;;5012989;28;20517;-81
2024/02/01 11:59:55;;;;;;;3.22;2.30;;;;;;;;;;5029835;28;20133;-80
2024/02/01 12:02:26;;;;;;;3.25;1.88;;;;;;;;;;5014232;28;20045;-80
2024/02/01 12:04:52;;;;;;;4.55;2.95;;;;;;;;;;5013409;28;20465;-79
2024/02/01 12:07:20;;;;;;;5.25;3.28;;;;;;;;;;5014227;28;20050;-80
2024/02/01 12:09:49;;;;;;;2.67;2.22;;;;;;;;;;5014098;28;20053;-79
2024/02/01 12:12:21;;;;;;;3.50;1.80;;;;;;;;;;5012154;28;20045;-80
2024/02/01 12:14:52;;;;;;;3.58;1.92;;;;;;;;;;5013115;28;20092;-80
2024/02/01 12:17:24;;;;;;;2.83;1.70;;;;;;;;;;5029116;28;20095;-80
2024/02/01 12:19:53;;;;;;;3.80;1.90;;;;;;;;;;5013140;28;20070;-80
2024/02/01 12:22:28;;;;;;;2.78;1.58;;;;;;;;;;5013399;28;20057;-80
2024/02/01 12:24:57;;;;;;;3.17;1.42;;;;;;;;;;5014232;28;20100;-79
2024/02/01 12:27:24;;;;;;;2.47;1.30;;;;;;;;;;5013790;28;20061;-80
2024/02/01 12:29:51;;;;;;;2.33;1.35;;;;;;;;;;5013922;28;20493;-79
2024/02/01 12:32:18;;;;;;;3.28;1.52;;;;;;;;;;5012367;28;20054;-80
2024/02/01 12:34:45;;;;;;;2.13;1.60;;;;;;;;;;4998047;28;20042;-80
2024/02/01 12:37:12;;;;;;;2.75;2.30;;;;;;;;;;4994099;28;20039;-80
2024/02/01 12:39:41;;;;;;;4.22;2.10;;;;;;;;;;5001400;28;20088;-80
2024/02/01 12:42:14;;;;;;;4.65;2.28;;;;;;;;;;5012452;28;20089;-80
2024/02/01 12:44:41;;;;;;;3.78;2.15;;;;;;;;;;5012780;28;20056;-80
2024/02/01 12:47:07;;;;;;;6.82;2.20;;;;;;;;;;5013773;28;20050;-80
2024/02/01 12:49:34;;;;;;;3.55;2.58;;;;;;;;;;5012709;28;20073;-80
2024/02/01 12:52:04;;;;;;;6.60;2.85;;;;;;;;;;4996147;28;20485;-81
2024/02/01 12:54:34;;;;;;;3.75;1.67;;;;;;;;;;5012500;28;20046;-79
2024/02/01 12:57:02;;;;;;;3.92;1.60;;;;;;;;;;5011417;28;20121;-80
2024/02/01 12:59:29;;;;;;;4.55;2.22;;;;;;;;;;5012208;28;20100;-79
2024/02/01 13:01:56;;;;;;;3.00;1.50;;;;;;;;;;5012615;28;20034;-80
2024/02/01 13:04:24;;;;;;;2.70;1.67;;;;;;;;;;5011850;28;20128;-80
2024/02/01 13:06:51;;;;;;;2.55;1.10;;;;;;;;;;5011068;28;20050;-80
2024/02/01 13:09:31;;;;;;;2.28;1.20;;;;;;;;;;5011900;28;20066;-80
2024/02/01 13:11:58;;;;;;;1.35;1.17;;;;;;;;;;5012410;28;20038;-80
2024/02/01 13:14:29;;;;;;;3.53;1.45;;;;;;;;;;5010357;28;20125;-80
2024/02/01 13:17:09;;;;;;;3.10;1.00;;;;;;;;;;5011821;28;20037;-79
2024/02/01 13:19:40;;;;;;;3.45;1.15;;;;;;;;;;5011812;28;20065;-80
2024/02/01 13:22:07;;;;;;;2.95;1.30;;;;;;;;;;5010176;28;20081;-80
2024/02/01 13:24:34;;;;;;;2.38;1.40;;;;;;;;;;5010731;28;20477;-80
2024/02/01 13:27:01;;;;;;;2.25;1.30;;;;;;;;;;5012207;28;20485;-81
2024/02/01 13:29:28;;;;;;;2.72;1.90;;;;;;;;;;5010611;28;20049;-81
2024/02/01 13:31:56;;;;;;;5.07;1.95;;;;;;;;;;5012247;28;20041;-79
2024/02/01 13:34:22;;;;;;;3.28;1.58;;;;;;;;;;4989388;28;20043;-80
2024/02/01 13:36:49;;;;;;;3.35;1.60;;;;;;;;;;4994726;28;20081;-79
2024/02/01 13:39:16;;;;;;;3.30;1.50;;;;;;;;;;5006988;28;20061;-80
2024/02/01 13:41:46;;;;;;;2.72;1.38;;;;;;;;;;4999256;28;20041;-80
2024/02/01 13:44:13;;;;;;;3.67;1.90;;;;;;;;;;5011246;28;20041;-79
2024/02/01 13:46:39;;;;;;;2.60;1.60;;;;;;;;;;5010256;28;20050;-80
2024/02/01 13:49:06;;;;;;;2.97;1.65;;;;;;;;;;5010472;28;20045;-80
2024/02/01 13:51:33;;;;;;;2.38;1.35;;;;;;;;;;5010112;28;20050;-80
2024/02/01 13:54:00;;;;;;;3.38;1.88;;;;;;;;;;4994249;28;20289;-79
2024/02/01 13:56:27;;;;;;;4.13;2.15;;;;;;;;;;5010897;28;20045;-80
2024/02/01 13:58:53;;;;;;;4.13;1.92;;;;;;;;;;5010534;28;20034;-81
2024/02/01 14:01:20;;;;;;;3.70;2.20;;;;;;;;;;5010020;28;20065;-79
2024/02/01 14:03:47;;;;;;;4.10;3.15;;;;;;;;;;4993967;28;20270;-80
2024/02/01 14:06:13;;;;;;;5.35;3.45;;;;;;;;;;5011306;28;20046;-80
2024/02/01 14:08:41;;;;;;;4.60;3.10;;;;;;;;;;5010086;28;20046;-79
2024/02/01 14:11:08;;;;;;;5.57;3.10;;;;;;;;;;5009985;28;20053;-80
2024/02/01 14:13:35;;;;;;;3.20;2.42;;;;;;;;;;5010182;28;20369;-79
2024/02/01 14:16:01;;;;;;;1.50;1.20;;;;;;;;;;5007567;28;20093;-81
2024/02/01 14:18:28;;;;;;;1.73;1.10;;;;;;;;;;4991360;28;20074;-80
2024/02/01 14:20:56;;;;;;;4.65;1.75;;;;;;;;;;4991925;28;20081;-80
2024/02/01 14:23:26;;;;;;;3.10;1.65;;;;;;;;;;4975406;28;20046;-80
2024/02/01 14:25:57;;;;;;;3.47;1.70;;;;;;;;;;5008560;28;20072;-80
2024/02/01 14:28:25;;;;;;;2.95;2.00;;;;;;;;;;5012447;28;21850;-80
2024/02/01 14:30:51;;;;;;;3.30;2.23;;;;;;;;;;5011324;28;20050;-80
2024/02/01 14:33:19;;;;;;;2.80;2.28;;;;;;;;;;5010772;28;20120;-80
2024/02/01 14:35:47;;;;;;;3.58;1.90;;;;;;;;;;5015095;28;20046;-80
2024/02/01 14:38:14;;;;;;;3.08;1.85;;;;;;;;;;5014563;28;20362;-80
2024/02/01 14:40:40;;;;;;;2.83;1.60;;;;;;;;;;5016285;28;20053;-80
2024/02/01 14:43:07;;;;;;;1.67;1.30;;;;;;;;;;5014339;28;20052;-80
2024/02/01 14:45:34;;;;;;;2.03;1.30;;;;;;;;;;5016024;28;20042;-80
2024/02/01 14:48:01;;;;;;;2.47;1.23;;;;;;;;;;5015073;28;20042;-80
2024/02/01 14:50:28;;;;;;;3.50;1.60;;;;;;;;;;4997882;28;20038;-81
2024/02/01 14:52:55;;;;;;;3.83;2.00;;;;;;;;;;5015871;28;20469;-80
2024/02/01 14:55:22;;;;;;;2.45;1.30;;;;;;;;;;4998157;28;20133;-81
2024/02/01 14:57:48;;;;;;;1.77;1.00;;;;;;;;;;5014664;28;20045;-80
2024/02/01 15:00:25;;;;;;;2.13;1.10;;;;;;;;;;5015422;28;20548;-80
2024/02/01 15:02:53;;;;;;;2.53;1.20;;;;;;;;;;5014696;28;20448;-80
2024/02/01 15:05:19;;;;;;;3.63;1.60;;;;;;;;;;5014059;28;20046;-80
2024/02/01 15:07:46;;;;;;;2.47;1.70;;;;;;;;;;5015863;28;20065;-80
2024/02/01 15:10:16;;;;;;;2.63;1.50;;;;;;;;;;5014098;28;20042;-80
2024/02/01 15:12:46;;;;;;;3.72;1.92;;;;;;;;;;4997878;28;20045;-80
2024/02/01 15:15:13;;;;;;;2.30;1.40;;;;;;;;;;4997884;28;20038;-80
2024/02/01 15:17:42;;;;;;;3.45;1.67;;;;;;;;;;5014115;28;20638;-79
2024/02/01 15:20:09;;;;;;;2.63;1.90;;;;;;;;;;5014980;28;20049;-81
2024/02/01 15:22:36;;;;;;;3.05;2.40;;;;;;;;;;5015658;28;20048;-80
2024/02/01 15:25:03;;;;;;;1.90;1.67;;;;;;;;;;5014098;28;20046;-81
2024/02/01 15:27:30;;;;;;;3.17;2.10;;;;;;;;;;5014284;28;20049;-79