Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:19;;;;;;;22.75;15.23;;;;;;;14.39;69.66;101074.28;5046149;28;20043;-83
2022/05/02 00:04:45;;;;;;;20.83;14.90;;;;;;;14.40;69.61;101078.63;5033189;28;20029;-83
2022/05/02 00:07:10;;;;;;;19.70;15.07;;;;;;;14.45;69.16;101070.34;5031844;28;20060;-83
2022/05/02 00:09:35;;;;;;;18.98;14.85;;;;;;;14.45;69.13;101070.34;5035950;28;20116;-83
2022/05/02 00:12:01;;;;;;;21.67;16.50;;;;;;;14.51;69.03;101064.63;5049914;28;20318;-83
2022/05/02 00:14:26;;;;;;;23.35;17.65;;;;;;;14.44;68.74;101061.59;5055692;28;20029;-83
2022/05/02 00:16:51;;;;;;;25.10;17.73;;;;;;;14.48;68.85;101059.56;5036944;28;20100;-83
2022/05/02 00:19:17;;;;;;;21.60;16.67;;;;;;;14.53;68.61;101057.41;5035592;28;20064;-83
2022/05/02 00:21:42;;;;;;;18.58;14.02;;;;;;;14.38;69.32;101053.28;5036558;28;20033;-83
2022/05/02 00:24:09;;;;;;;21.83;16.00;;;;;;;14.42;69.16;101054.75;5035443;28;20017;-83
2022/05/02 00:26:34;;;;;;;21.63;16.42;;;;;;;14.64;68.43;101054.03;5051108;28;20455;-82
2022/05/02 00:29:00;;;;;;;20.60;14.82;;;;;;;14.47;68.81;101048.16;5055311;28;20063;-83
2022/05/02 00:31:25;;;;;;;21.23;15.50;;;;;;;14.41;69.43;101055.69;5052396;28;20410;-83
2022/05/02 00:33:51;;;;;;;21.65;16.02;;;;;;;14.35;69.71;101054.34;5055339;28;20037;-83
2022/05/02 00:36:16;;;;;;;24.00;16.20;;;;;;;14.35;69.38;101053.50;5042419;28;20018;-83
2022/05/02 00:38:42;;;;;;;19.08;15.57;;;;;;;14.39;69.36;101052.31;5035196;28;20482;-83
2022/05/02 00:41:08;;;;;;;21.98;16.70;;;;;;;14.49;69.23;101050.69;5039915;28;20025;-83
2022/05/02 00:43:33;;;;;;;20.98;16.48;;;;;;;14.51;69.34;101047.94;5053196;28;20529;-83
2022/05/02 00:45:59;;;;;;;23.27;16.30;;;;;;;14.53;68.97;101046.84;5039432;28;20025;-83
2022/05/02 00:48:25;;;;;;;22.92;17.45;;;;;;;14.51;69.38;101046.13;5035002;28;20404;-83
2022/05/02 00:50:50;;;;;;;23.45;16.60;;;;;;;14.49;69.30;101050.69;5035880;28;20033;-83
2022/05/02 00:53:20;;;;;;;27.05;18.17;;;;;;;14.61;69.02;101043.66;5034841;28;20087;-83
2022/05/02 00:55:45;;;;;;;28.55;17.25;;;;;;;14.48;69.50;101038.44;5047090;28;20029;-83
2022/05/02 00:58:13;;;;;;;23.63;17.08;;;;;;;14.53;69.03;101040.72;5054700;28;20024;-83
2022/05/02 01:00:39;;;;;;;23.85;15.80;;;;;;;14.47;69.79;101039.38;5053034;28;20494;-82
2022/05/02 01:03:06;;;;;;;24.13;17.05;;;;;;;14.51;69.34;101038.19;5042478;28;20045;-82
2022/05/02 01:07:08;;;;;;;21.10;16.00;;;;;;;14.56;69.36;101024.66;5043550;28;20056;-82
2022/05/02 01:08:27;;;;;;;19.95;14.80;;;;;;;14.53;69.24;101035.44;5054573;28;20436;-82
2022/05/02 01:10:55;;;;;;;20.92;15.07;;;;;;;14.57;69.56;101040.41;5049842;28;20025;-83
2022/05/02 01:13:39;;;;;;;20.88;14.05;;;;;;;14.67;69.31;101033.50;5035623;28;20565;-82
2022/05/02 01:16:19;;;;;;;17.20;13.23;;;;;;;14.64;69.44;101036.34;5048886;28;20037;-83
2022/05/02 01:18:46;;;;;;;16.58;11.75;;;;;;;14.53;69.47;101040.72;5038805;28;20061;-82
2022/05/02 01:21:16;;;;;;;15.52;11.52;;;;;;;14.56;69.51;101036.09;5034032;28;20104;-82
2022/05/02 01:23:47;;;;;;;16.25;10.77;;;;;;;14.61;69.67;101033.97;5035495;28;20029;-82
2022/05/02 01:26:13;;;;;;;13.98;10.02;;;;;;;14.54;69.23;101034.50;5033955;28;20033;-82
2022/05/02 01:28:45;;;;;;;11.18;8.73;;;;;;;14.60;69.51;101034.91;5034177;28;20026;-82
2022/05/02 01:31:11;;;;;;;;;;;;;;;14.76;69.06;101034.59;5034481;28;20041;-82
2022/05/02 01:33:36;;;;;;;11.75;8.75;;;;;;;14.50;69.62;101039.16;5034436;28;19921;-82
2022/05/02 01:36:03;;;;;;;10.38;8.35;;;;;;;14.44;69.61;101034.34;5045177;28;20025;-82
2022/05/02 01:38:28;;;;;;;10.73;9.15;;;;;;;14.40;69.60;101038.16;5054076;28;20112;-83
2022/05/02 01:40:53;;;;;;;12.48;9.55;;;;;;;14.45;69.55;101033.38;5054047;28;20059;-83
2022/05/02 01:43:19;;;;;;;11.68;8.57;;;;;;;14.39;69.80;101034.66;5053872;28;20032;-82
2022/05/02 01:45:44;;;;;;;10.90;8.73;;;;;;;14.39;69.54;101032.00;5047847;28;20028;-82
2022/05/02 01:48:09;;;;;;;11.68;9.10;;;;;;;14.41;70.01;101026.63;5052589;28;20029;-82
2022/05/02 01:50:34;;;;;;;12.50;9.38;;;;;;;14.41;69.77;101027.47;5039143;28;20021;-82
2022/05/02 01:53:00;;;;;;;12.75;9.57;;;;;;;14.45;69.76;101034.22;5033976;28;20115;-82
2022/05/02 01:55:25;;;;;;;14.07;10.15;;;;;;;14.47;69.65;101032.31;5044541;28;20410;-83
2022/05/02 01:57:50;;;;;;;12.35;9.25;;;;;;;14.50;69.51;101036.53;5052296;28;20029;-83
2022/05/02 02:00:16;;;;;;;13.80;9.60;;;;;;;14.46;69.48;101029.78;5053796;28;20044;-83
2022/05/02 02:02:42;;;;;;;16.13;10.45;;;;;;;14.42;69.77;101034.44;5053671;28;20021;-83
2022/05/02 02:07:51;;;;;;;15.30;9.85;;;;;;;14.47;70.08;101026.16;5053710;28;20029;-82
2022/05/02 02:10:16;;;;;;;20.20;11.23;;;;;;;14.50;69.63;101031.25;5052928;28;20029;-83
2022/05/02 02:12:42;;;;;;;18.45;11.43;;;;;;;14.51;69.59;101027.63;5033426;28;20029;-83
2022/05/02 02:15:08;;;;;;;18.45;11.65;;;;;;;14.51;69.94;101018.88;5041148;28;20053;-82
2022/05/02 02:17:33;;;;;;;17.92;10.88;;;;;;;14.48;69.83;101027.88;5053480;28;20021;-83
2022/05/02 02:19:59;;;;;;;21.05;11.85;;;;;;;14.44;69.79;101024.59;5052607;28;20044;-83
2022/05/02 02:22:24;;;;;;;23.23;13.38;;;;;;;14.50;70.25;101025.94;5051584;28;20044;-83
2022/05/02 02:24:50;;;;;;;21.42;12.40;;;;;;;14.44;69.65;101032.53;5047728;28;20484;-83
2022/05/02 02:27:15;;;;;;;22.98;12.88;;;;;;;14.45;69.97;101028.09;5033070;28;20032;-83
2022/05/02 02:29:41;;;;;;;20.38;12.77;;;;;;;14.43;70.27;101027.34;5033254;28;20487;-83
2022/05/02 02:32:07;;;;;;;20.30;11.95;;;;;;;14.42;70.45;101026.53;5032281;28;20029;-83
2022/05/02 02:34:33;;;;;;;20.10;11.63;;;;;;;14.44;70.45;101026.41;5037957;28;20035;-83
2022/05/02 02:36:58;;;;;;;22.90;12.63;;;;;;;14.38;70.65;101021.59;5046040;28;20087;-83
2022/05/02 02:39:23;;;;;;;18.42;10.55;;;;;;;14.29;71.03;101023.94;5032866;28;20515;-83
2022/05/02 02:41:49;;;;;;;21.00;11.80;;;;;;;14.47;70.47;101027.03;5032890;28;20037;-83
2022/05/02 02:44:15;;;;;;;23.95;13.35;;;;;;;14.63;69.54;101021.47;5035872;28;20104;-83
2022/05/02 02:46:40;;;;;;;20.70;11.40;;;;;;;14.50;69.98;101018.03;5052770;28;20434;-83
2022/05/02 02:49:05;;;;;;;23.83;13.02;;;;;;;14.63;69.89;101020.59;5051845;28;20021;-83
2022/05/02 02:51:31;;;;;;;21.63;12.27;;;;;;;14.66;69.78;101021.22;5050692;28;20475;-82
2022/05/02 02:53:56;;;;;;;21.60;12.05;;;;;;;14.73;69.23;101020.75;5051982;28;20463;-82
2022/05/02 02:56:22;;;;;;;21.58;11.95;;;;;;;14.74;68.80;101025.09;5036689;28;20410;-83
2022/05/02 02:58:47;;;;;;;22.15;12.35;;;;;;;14.75;69.32;101024.13;5052474;28;20387;-82
2022/05/02 03:01:13;;;;;;;22.27;12.07;;;;;;;14.70;69.31;101018.38;5052748;28;20388;-83
2022/05/02 03:03:39;;;;;;;22.00;11.95;;;;;;;14.70;69.09;101015.72;5052431;28;20021;-83
2022/05/02 03:06:05;;;;;;;18.35;11.18;;;;;;;14.70;69.39;101024.47;5034500;28;20080;-83
2022/05/02 03:08:44;;;;;;;22.95;12.15;;;;;;;14.79;69.43;101023.81;5032295;28;20135;-83
2022/05/02 03:11:10;;;;;;;21.02;12.32;;;;;;;14.72;69.13;101014.63;5049257;28;20237;-82
2022/05/02 03:13:36;;;;;;;20.52;12.40;;;;;;;14.70;69.09;101015.72;5032641;28;20030;-83
2022/05/02 03:16:03;;;;;;;18.73;11.57;;;;;;;14.70;69.35;101010.44;5032346;28;20486;-83
2022/05/02 03:18:29;;;;;;;19.20;11.85;;;;;;;14.71;69.19;101015.63;5032221;28;20475;-82
2022/05/02 03:20:54;;;;;;;20.08;12.52;;;;;;;14.71;69.42;101014.75;5032125;28;20083;-83
2022/05/02 03:23:20;;;;;;;17.05;10.98;;;;;;;14.72;69.48;101014.63;5045826;28;20100;-82
2022/05/02 03:25:46;;;;;;;20.25;11.63;;;;;;;14.73;69.26;101015.47;5033834;28;20096;-82
2022/05/02 03:28:11;;;;;;;19.55;11.10;;;;;;;14.53;69.92;101014.31;5032167;28;20021;-82
2022/05/02 03:30:37;;;;;;;20.50;11.57;;;;;;;14.48;70.01;101015.50;5032081;28;20498;-82
2022/05/02 03:33:02;;;;;;;20.50;11.93;;;;;;;14.48;70.45;101009.38;5048790;28;20040;-82
2022/05/02 03:35:28;;;;;;;20.20;12.57;;;;;;;14.46;70.56;101019.22;5051959;28;20025;-82
2022/05/02 03:37:53;;;;;;;21.67;13.15;;;;;;;14.47;70.33;101008.53;5046630;28;20013;-82
2022/05/02 03:40:19;;;;;;;27.50;15.77;;;;;;;14.50;70.13;101010.09;5031716;28;20082;-83
2022/05/02 03:42:44;;;;;;;26.02;14.77;;;;;;;14.52;69.99;101012.63;5045887;28;20143;-82
2022/05/02 03:45:10;;;;;;;26.38;16.38;;;;;;;14.55;69.96;101004.47;5051900;28;20040;-83
2022/05/02 03:47:35;;;;;;;28.15;16.38;;;;;;;14.52;70.35;101013.47;5051851;28;20092;-82
2022/05/02 03:50:01;;;;;;;29.90;17.27;;;;;;;14.56;70.06;101014.94;5051846;28;20029;-82
2022/05/02 03:52:26;;;;;;;26.98;14.05;;;;;;;14.58;70.27;101001.63;5040537;28;20086;-82
2022/05/02 03:54:53;;;;;;;23.98;14.75;;;;;;;14.58;69.99;101015.69;5031818;28;20129;-82
2022/05/02 03:57:18;;;;;;;26.30;14.77;;;;;;;14.53;69.65;101009.00;5030828;28;20038;-82
2022/05/02 03:59:43;;;;;;;26.40;15.80;;;;;;;14.56;69.64;101014.09;5035476;28;20021;-82
2022/05/02 04:02:09;;;;;;;24.40;13.93;;;;;;;14.57;69.74;101006.06;5037763;28;20505;-82
2022/05/02 04:04:34;;;;;;;29.52;16.02;;;;;;;14.56;69.52;101009.66;5031624;28;20488;-82
2022/05/02 04:06:59;;;;;;;32.95;17.48;;;;;;;14.52;69.63;101002.91;5031827;28;20117;-82
2022/05/02 04:09:25;;;;;;;33.70;17.15;;;;;;;14.53;69.93;101003.72;5040129;28;20029;-82
2022/05/02 04:11:50;;;;;;;31.17;16.75;;;;;;;14.51;69.83;100998.56;5048992;28;20459;-82
2022/05/02 04:14:16;;;;;;;31.80;17.20;;;;;;;14.45;70.06;100996.38;5051511;28;20112;-82
2022/05/02 04:16:41;;;;;;;31.58;16.25;;;;;;;14.49;69.64;101000.47;5051669;28;20019;-81
2022/05/02 04:19:07;;;;;;;30.95;17.23;;;;;;;14.54;69.83;101000.97;5051528;28;20057;-82
2022/05/02 04:21:32;;;;;;;30.98;16.40;;;;;;;14.53;69.60;101004.56;5044098;28;20159;-82
2022/05/02 04:23:58;;;;;;;32.95;17.25;;;;;;;14.51;70.00;101009.13;5032620;28;20029;-82
2022/05/02 04:26:23;;;;;;;32.78;17.17;;;;;;;14.58;69.70;101009.56;5031557;28;20103;-82
2022/05/02 04:28:49;;;;;;;32.22;18.02;;;;;;;14.65;69.52;101005.47;5031560;28;20037;-82
2022/05/02 04:31:15;;;;;;;36.45;19.35;;;;;;;14.60;69.04;101005.84;5034568;28;20087;-82
2022/05/02 04:33:40;;;;;;;36.33;19.63;;;;;;;14.59;68.92;101006.81;5051317;28;20026;-82
2022/05/02 04:36:06;;;;;;;35.17;19.63;;;;;;;14.56;69.02;101003.50;5051441;28;20032;-82
2022/05/02 04:38:31;;;;;;;42.70;21.92;;;;;;;14.62;68.89;101003.09;5046569;28;20036;-82
2022/05/02 04:40:57;;;;;;;33.08;19.35;;;;;;;14.50;69.06;101011.91;5031646;28;20049;-82
2022/05/02 04:43:23;;;;;;;37.95;19.60;;;;;;;14.45;69.15;101010.44;5051222;28;20086;-82
2022/05/02 04:45:48;;;;;;;34.05;19.17;;;;;;;14.45;69.26;101006.94;5049947;28;20029;-82
2022/05/02 04:48:13;;;;;;;36.65;19.35;;;;;;;14.39;69.38;101008.25;5051329;28;20029;-82
2022/05/02 04:50:39;;;;;;;33.05;17.58;;;;;;;14.38;69.56;100996.00;5051224;28;20025;-82
2022/05/02 04:53:04;;;;;;;38.60;19.77;;;;;;;14.42;69.49;101018.59;5048342;28;20526;-82
2022/05/02 04:55:30;;;;;;;36.13;20.63;;;;;;;14.43;69.34;101012.34;5053434;28;20031;-82
2022/05/02 04:57:55;;;;;;;39.20;20.65;;;;;;;14.44;69.36;101016.69;5055026;28;20387;-82
2022/05/02 05:00:21;;;;;;;40.72;21.95;;;;;;;14.42;69.08;101012.47;5054731;28;20017;-82
2022/05/02 05:02:46;;;;;;;34.83;20.08;;;;;;;14.53;68.79;101011.66;5039223;28;20034;-83
2022/05/02 05:05:12;;;;;;;40.03;22.65;;;;;;;14.44;68.88;101015.84;5034987;28;20028;-82
2022/05/02 05:07:38;;;;;;;40.47;22.73;;;;;;;14.48;68.62;101012.84;5034676;28;20037;-82
2022/05/02 05:10:06;;;;;;;37.70;22.48;;;;;;;14.49;68.85;101018.97;5051549;28;20036;-82
2022/05/02 05:12:57;;;;;;;38.05;21.35;;;;;;;14.66;68.54;101009.81;5051104;28;20056;-83
2022/05/02 05:18:36;;;;;;;39.50;21.15;;;;;;;14.64;68.23;101011.75;5054332;28;20406;-83
2022/05/02 05:21:29;;;;;;;35.92;21.23;;;;;;;14.71;68.57;101012.09;5047768;28;20076;-82
2022/05/02 05:24:00;;;;;;;38.35;20.20;;;;;;;14.66;68.53;101015.94;5037640;28;20060;-82
2022/05/02 05:26:56;;;;;;;37.03;20.60;;;;;;;14.75;68.34;101018.84;5054100;28;20490;-82
2022/05/02 05:29:41;;;;;;;38.17;19.95;;;;;;;14.95;67.53;101018.19;5054364;28;20107;-82
2022/05/02 05:32:13;;;;;;;43.15;23.60;;;;;;;14.98;67.78;101019.75;5039075;28;20026;-82
2022/05/02 05:34:51;;;;;;;39.40;22.30;;;;;;;15.03;67.44;101022.88;5034233;28;20445;-82
2022/05/02 05:37:41;;;;;;;40.13;21.17;;;;;;;15.07;67.15;101024.34;5032816;28;20031;-83
2022/05/02 05:40:42;;;;;;;38.05;23.25;;;;;;;15.11;66.88;101025.78;5050536;28;20120;-82
2022/05/02 05:43:35;;;;;;;40.47;21.98;;;;;;;15.13;66.87;101030.97;5032653;28;20052;-82
2022/05/02 05:46:15;;;;;;;40.28;22.80;;;;;;;14.99;67.34;101030.22;5034225;28;20029;-82
2022/05/02 05:49:22;;;;;;;35.50;19.95;;;;;;;15.18;66.67;101023.47;5043173;28;20092;-83
2022/05/02 05:52:00;;;;;;;38.58;20.73;;;;;;;15.24;67.19;101030.94;5042104;28;20032;-83
2022/05/02 05:54:37;;;;;;;42.83;22.95;;;;;;;15.22;67.32;101028.41;5052135;28;20028;-83
2022/05/02 05:57:14;;;;;;;41.65;22.60;;;;;;;15.46;66.48;101028.31;5051747;28;20025;-82
2022/05/02 06:00:07;;;;;;;40.88;23.15;;;;;;;15.58;66.27;101034.44;5033699;28;20079;-82
2022/05/02 06:02:45;;;;;;;41.55;24.15;;;;;;;15.64;66.29;101033.13;5032359;28;20026;-82
2022/05/02 06:05:13;;;;;;;41.58;23.30;;;;;;;15.58;65.93;101033.59;5033578;28;20031;-83
2022/05/02 06:07:39;;;;;;;40.38;22.83;;;;;;;15.63;66.12;101037.56;5039860;28;20071;-82
2022/05/02 06:10:05;;;;;;;41.00;22.45;;;;;;;15.61;65.72;101043.94;5051284;28;20029;-82
2022/05/02 06:12:31;;;;;;;42.78;25.08;;;;;;;15.67;65.73;101044.28;5053438;28;20037;-83
2022/05/02 06:20:31;;;;;;;40.20;21.70;;;;;;;15.96;65.59;101043.81;5033485;28;20083;-82
2022/05/02 06:22:59;;;;;;;36.20;21.23;;;;;;;16.00;65.17;101047.06;5033303;28;20021;-83
2022/05/02 06:25:28;;;;;;;39.67;23.70;;;;;;;16.15;64.52;101039.66;5047370;28;20037;-82
2022/05/02 06:27:55;;;;;;;37.58;22.02;;;;;;;15.94;64.64;101039.63;5044840;28;20130;-82
2022/05/02 06:30:22;;;;;;;38.80;23.23;;;;;;;16.01;64.00;101043.44;5033170;28;20429;-82
2022/05/02 06:32:51;;;;;;;36.75;22.33;;;;;;;16.12;64.39;101040.75;5033090;28;20490;-82
2022/05/02 06:35:17;;;;;;;38.22;22.95;;;;;;;16.09;64.27;101048.13;5033161;28;20029;-83
2022/05/02 06:38:07;;;;;;;37.35;23.63;;;;;;;16.17;63.86;101045.69;5037749;28;20044;-82
2022/05/02 06:40:51;;;;;;;34.97;21.52;;;;;;;16.16;64.23;101044.00;5034386;28;20033;-82
2022/05/02 06:43:22;;;;;;;37.50;23.08;;;;;;;16.00;64.27;101044.41;5032862;28;20480;-83
2022/05/02 06:46:12;;;;;;;33.00;21.07;;;;;;;16.23;64.08;101051.34;5035091;28;20033;-83
2022/05/02 06:48:56;;;;;;;35.22;23.38;;;;;;;16.20;64.16;101051.56;5037473;28;20768;-82
2022/05/02 06:51:34;;;;;;;37.42;22.83;;;;;;;16.40;63.28;101049.09;5032882;28;20591;-83
2022/05/02 06:54:15;;;;;;;33.88;21.38;;;;;;;16.48;63.25;101054.59;5032684;28;20112;-82
2022/05/02 06:56:40;;;;;;;32.50;20.42;;;;;;;16.40;63.19;101062.34;5034138;28;20080;-82
2022/05/02 06:59:17;;;;;;;33.90;21.52;;;;;;;16.61;63.39;101062.41;5049209;28;20491;-82
2022/05/02 07:01:58;;;;;;;33.85;22.20;;;;;;;16.80;62.77;101073.13;5052488;28;20545;-82
2022/05/02 07:04:26;;;;;;;31.67;20.50;;;;;;;16.58;61.06;101065.28;5052430;28;20037;-82
2022/05/02 07:07:23;;;;;;;31.48;19.35;;;;;;;17.07;60.59;101069.16;5052367;28;20315;-82
2022/05/02 07:10:12;;;;;;;26.95;17.55;;;;;;;16.96;60.85;101067.44;5032333;28;20541;-82
2022/05/02 07:12:59;;;;;;;28.33;18.35;;;;;;;17.25;60.13;101070.25;5033212;28;20049;-82
2022/05/02 07:15:44;;;;;;;27.90;18.33;;;;;;;17.36;60.36;101073.81;5042063;28;20029;-83
2022/05/02 07:18:45;;;;;;;30.45;17.77;;;;;;;17.34;60.25;101078.41;5042484;28;20033;-82
2022/05/02 07:21:29;;;;;;;24.55;17.30;;;;;;;17.32;60.35;101083.84;5031675;28;20119;-83
2022/05/02 07:24:09;;;;;;;25.60;15.65;;;;;;;17.25;60.52;101085.34;5031916;28;20096;-82
2022/05/02 07:26:37;;;;;;;29.35;19.13;;;;;;;17.09;60.35;101080.50;5037257;28;20029;-82
2022/05/02 07:29:04;;;;;;;25.42;16.67;;;;;;;17.23;59.70;101092.59;5032138;28;20076;-82
2022/05/02 07:31:32;;;;;;;24.75;16.23;;;;;;;17.21;60.39;101078.59;5041343;28;20040;-83
2022/05/02 07:33:58;;;;;;;30.10;18.23;;;;;;;16.77;62.36;101085.84;5051892;28;20029;-82
2022/05/02 07:36:25;;;;;;;27.05;18.20;;;;;;;17.00;61.25;101082.13;5034243;28;20038;-82
2022/05/02 07:38:58;;;;;;;24.23;16.50;;;;;;;17.25;60.18;101086.16;5031952;28;20053;-83
2022/05/02 07:41:25;;;;;;;26.17;18.13;;;;;;;17.26;60.13;101081.72;5032873;28;20048;-82
2022/05/02 07:44:03;;;;;;;26.33;18.05;;;;;;;17.48;59.10;101085.19;5031926;28;20029;-83
2022/05/02 07:46:35;;;;;;;26.35;17.25;;;;;;;17.52;59.04;101092.75;5049341;28;20037;-82
2022/05/02 07:49:03;;;;;;;24.55;15.80;;;;;;;17.31;59.42;101094.59;5051576;28;20108;-82
2022/05/02 07:51:29;;;;;;;26.50;17.45;;;;;;;17.21;59.76;101089.22;5051478;28;20083;-82
2022/05/02 07:53:58;;;;;;;24.30;15.80;;;;;;;17.29;60.07;101086.75;5051743;28;20033;-83
2022/05/02 07:56:26;;;;;;;22.50;15.68;;;;;;;17.30;59.76;101088.44;5036945;28;20029;-83
2022/05/02 07:58:56;;;;;;;25.08;16.48;;;;;;;17.31;59.42;101090.13;5051709;28;20032;-83
2022/05/02 08:01:22;;;;;;;22.88;16.05;;;;;;;17.20;59.24;101083.09;5051681;28;20025;-82
2022/05/02 08:03:48;;;;;;;20.33;15.40;;;;;;;17.34;58.93;101089.88;5051745;28;20049;-82
2022/05/02 08:06:31;;;;;;;24.15;17.33;;;;;;;17.56;59.29;101095.97;5036463;28;20064;-82
2022/05/02 08:09:21;;;;;;;21.92;14.82;;;;;;;17.73;59.81;101084.75;5031824;28;20029;-83
2022/05/02 08:11:55;;;;;;;23.42;17.25;;;;;;;17.77;59.30;101090.59;5038837;28;20033;-82
2022/05/02 08:14:30;;;;;;;23.42;16.52;;;;;;;17.86;59.08;101094.31;5049104;28;20025;-81
2022/05/02 08:17:02;;;;;;;23.40;17.15;;;;;;;17.92;58.79;101093.78;5049619;28;20036;-81
2022/05/02 08:19:49;;;;;;;23.70;15.68;;;;;;;18.18;58.47;101100.25;5031437;28;20025;-81
2022/05/02 08:28:39;;;;;;;26.55;16.65;;;;;;;18.18;56.83;101100.25;5041007;28;20048;-81
2022/05/02 08:31:20;;;;;;;22.73;15.38;;;;;;;18.15;57.66;101103.19;5035308;28;20036;-81
2022/05/02 08:34:04;;;;;;;20.98;14.80;;;;;;;18.30;57.36;101106.28;5046632;28;20033;-81
2022/05/02 08:36:42;;;;;;;23.92;15.98;;;;;;;18.09;57.61;101106.41;5035583;28;20021;-81
2022/05/02 08:39:12;;;;;;;23.75;15.63;;;;;;;18.23;57.49;101108.66;5052441;28;20025;-81
2022/05/02 08:42:26;;;;;;;27.77;17.52;;;;;;;18.30;57.62;101108.13;5038515;28;20114;-81
2022/05/02 08:45:29;;;;;;;25.65;16.60;;;;;;;18.41;56.28;101110.66;5050085;28;20111;-81
2022/05/02 08:48:12;;;;;;;24.83;15.00;;;;;;;18.54;56.42;101113.91;5048943;28;20025;-82
2022/05/02 08:50:52;;;;;;;27.05;17.15;;;;;;;18.54;56.84;101111.25;5036120;28;20575;-82
2022/05/02 08:53:55;;;;;;;20.80;14.68;;;;;;;18.72;56.61;101107.88;5037272;28;20382;-82
2022/05/02 08:57:07;;;;;;;20.40;13.35;;;;;;;18.78;56.72;101112.66;5052679;28;20087;-82
2022/05/02 08:59:51;;;;;;;;;;;;;;;18.73;54.52;101112.22;5050383;28;20041;-82
2022/05/02 09:02:45;;;;;;;22.52;15.77;;;;;;;18.83;55.03;101110.44;5048093;28;19958;-82
2022/05/02 09:05:29;;;;;;;25.48;15.68;;;;;;;18.92;54.49;101108.75;5037828;28;20021;-81
2022/05/02 09:08:37;;;;;;;24.70;16.02;;;;;;;18.93;54.58;101108.59;5034269;28;20018;-81
2022/05/02 09:11:33;;;;;;;22.75;15.02;;;;;;;19.02;54.94;101112.25;5041927;28;20108;-81
2022/05/02 09:14:36;;;;;;;19.08;13.73;;;;;;;19.12;55.34;101109.56;5054158;28;20383;-81
2022/05/02 09:17:22;;;;;;;23.70;15.52;;;;;;;19.12;55.40;101107.75;5033057;28;20052;-81
2022/05/02 09:20:24;;;;;;;25.80;16.33;;;;;;;19.12;55.29;101114.88;5034301;28;20061;-81
2022/05/02 09:23:04;;;;;;;25.10;15.57;;;;;;;19.26;54.95;101114.44;5047787;28;20510;-82
2022/05/02 09:25:35;;;;;;;22.25;15.05;;;;;;;19.35;53.78;101110.06;5053655;28;20033;-82
2022/05/02 09:28:19;;;;;;;20.73;13.80;;;;;;;19.53;53.34;101113.66;5054288;28;20433;-82
2022/05/02 09:31:01;;;;;;;22.35;14.30;;;;;;;19.46;53.54;101117.06;5043979;28;20314;-81
2022/05/02 09:33:42;;;;;;;21.55;13.93;;;;;;;19.79;51.88;101107.72;5035176;28;20029;-81
2022/05/02 09:36:38;;;;;;;21.27;13.50;;;;;;;20.04;50.52;101127.47;5044916;28;20037;-81
2022/05/02 09:39:14;;;;;;;20.67;13.35;;;;;;;19.93;52.21;101119.72;5038176;28;20521;-81
2022/05/02 09:42:00;;;;;;;16.00;11.30;;;;;;;20.20;52.01;101116.16;5033060;28;20053;-81
2022/05/02 09:50:57;;;;;;;16.15;10.82;;;;;;;20.08;51.06;101123.53;5034879;28;20040;-81
2022/05/02 09:53:41;;;;;;;17.27;11.40;;;;;;;20.07;50.81;101119.19;5048458;28;20029;-80
2022/05/02 09:56:38;;;;;;;16.33;11.35;;;;;;;20.39;50.47;101118.72;5039865;28;20748;-82
2022/05/02 09:59:09;;;;;;;20.13;12.52;;;;;;;20.54;50.00;101119.03;5051473;28;20025;-81
2022/05/02 10:01:39;;;;;;;21.40;13.80;;;;;;;20.28;48.27;101118.09;5042026;28;20017;-81
2022/05/02 10:04:22;;;;;;;17.05;12.57;;;;;;;20.52;50.10;101125.53;5048998;28;20018;-81
2022/05/02 10:06:52;;;;;;;16.30;10.95;;;;;;;20.53;48.55;101114.69;5038151;28;20483;-81
2022/05/02 10:09:17;;;;;;;14.32;10.52;;;;;;;20.51;48.86;101124.66;5035484;28;20499;-81
2022/05/02 10:12:07;;;;;;;18.65;12.38;;;;;;;20.29;50.55;101130.44;5047788;28;20032;-81
2022/05/02 10:15:11;;;;;;;17.67;12.18;;;;;;;20.47;51.37;101120.63;5043897;28;20030;-81
2022/05/02 10:18:00;;;;;;;15.35;11.25;;;;;;;20.24;51.67;101117.56;5040706;28;20021;-82
2022/05/02 10:20:54;;;;;;;18.10;11.55;;;;;;;20.21;51.42;101124.03;5039732;28;20450;-81
2022/05/02 10:23:38;;;;;;;17.13;12.15;;;;;;;20.08;51.48;101122.69;5046161;28;20403;-81
2022/05/02 10:26:46;;;;;;;15.43;10.73;;;;;;;20.47;50.30;101117.97;5042476;28;20025;-81
2022/05/02 10:29:41;;;;;;;14.60;10.57;;;;;;;21.06;48.65;101123.69;5037496;28;20046;-81
2022/05/02 10:32:17;;;;;;;14.73;10.13;;;;;;;21.04;49.92;101117.66;5038357;28;20029;-81
2022/05/02 10:34:46;;;;;;;16.30;10.05;;;;;;;21.28;49.45;101118.81;5055014;28;20051;-81
2022/05/02 10:37:13;;;;;;;14.55;10.07;;;;;;;21.55;49.57;101113.34;5043072;28;20017;-81
2022/05/02 10:39:47;;;;;;;14.73;10.35;;;;;;;21.81;47.40;101114.31;5047990;28;20048;-80
2022/05/02 10:42:26;;;;;;;15.02;10.07;;;;;;;21.77;45.89;101105.78;5034847;28;20030;-82
2022/05/02 10:44:56;;;;;;;12.35;9.52;;;;;;;21.64;47.04;101110.72;5037367;28;20037;-82
2022/05/02 10:47:26;;;;;;;14.82;9.88;;;;;;;21.87;47.31;101105.66;5048494;28;20107;-81
2022/05/02 10:50:02;;;;;;;11.82;9.10;;;;;;;22.08;45.84;101103.38;5040039;28;20033;-82
2022/05/02 10:52:45;;;;;;;13.27;9.88;;;;;;;22.04;45.98;101104.72;5044359;28;20528;-82
2022/05/02 10:55:31;;;;;;;16.42;10.85;;;;;;;21.72;45.38;101106.25;5036435;28;20534;-82
2022/05/02 10:58:09;;;;;;;13.57;9.63;;;;;;;21.79;45.91;101101.09;5032953;28;20056;-82
2022/05/02 11:00:59;;;;;;;11.40;8.70;;;;;;;21.94;46.19;101096.81;5033235;28;20025;-82
2022/05/02 11:04:01;;;;;;;14.13;10.18;;;;;;;21.98;46.30;101098.16;5033649;28;20549;-82
2022/05/02 11:07:01;;;;;;;13.95;9.68;;;;;;;22.28;44.81;101095.09;5051299;28;20036;-81
2022/05/02 11:09:55;;;;;;;13.70;10.57;;;;;;;21.94;46.02;101096.81;5051333;28;20052;-82
2022/05/02 11:12:22;;;;;;;12.55;9.63;;;;;;;21.84;45.46;101100.59;5035151;28;20029;-81
2022/05/02 11:15:33;;;;;;;13.63;9.50;;;;;;;22.35;45.68;101096.97;5030954;28;20130;-82
2022/05/02 11:18:08;;;;;;;12.48;8.75;;;;;;;22.39;45.73;101097.44;5059734;28;20456;-82
2022/05/02 11:20:57;;;;;;;15.02;10.18;;;;;;;22.39;45.50;101097.44;5066217;28;20052;-82
2022/05/02 11:23:30;;;;;;;17.98;11.23;;;;;;;21.30;48.17;101104.31;5041665;28;20047;-81
2022/05/02 11:26:39;;;;;;;12.15;8.98;;;;;;;21.98;46.15;101103.50;5040275;28;20025;-81
2022/05/02 11:29:05;;;;;;;13.35;10.25;;;;;;;22.04;44.90;101095.81;5043066;28;20556;-82
2022/05/02 11:31:48;;;;;;;15.35;10.15;;;;;;;22.23;44.27;101100.91;5050143;28;20116;-82
2022/05/02 11:34:39;;;;;;;14.52;10.07;;;;;;;22.06;45.87;101094.69;5033325;28;20021;-82
2022/05/02 11:37:31;;;;;;;15.00;9.33;;;;;;;21.99;46.91;101093.66;5030792;28;20387;-83
2022/05/02 11:40:00;;;;;;;12.75;9.30;;;;;;;21.93;46.71;101088.94;5046286;28;21255;-82
2022/05/02 11:42:28;;;;;;;11.88;8.73;;;;;;;22.23;44.17;101090.19;5031899;28;20025;-82
2022/05/02 11:45:11;;;;;;;11.50;8.93;;;;;;;22.03;45.06;101091.50;5044157;28;20032;-82
2022/05/02 11:47:39;;;;;;;11.98;8.27;;;;;;;21.96;45.30;101094.00;5044226;28;20394;-82
2022/05/02 11:50:07;;;;;;;12.88;8.77;;;;;;;21.73;44.81;101089.22;5051641;28;20025;-82
2022/05/02 11:52:36;;;;;;;11.23;8.20;;;;;;;21.87;44.86;101089.59;5051495;28;20032;-83
2022/05/02 11:55:06;;;;;;;12.82;8.05;;;;;;;21.44;45.82;101094.91;5051610;28;20060;-82
2022/05/02 11:57:38;;;;;;;12.30;8.88;;;;;;;21.77;44.46;101087.88;5051471;28;20027;-82
2022/05/02 12:00:09;;;;;;;10.65;7.47;;;;;;;22.02;44.31;101087.13;5051623;28;20112;-82
2022/05/02 12:02:37;;;;;;;9.93;7.67;;;;;;;21.39;46.85;101082.00;5046324;28;20032;-82
2022/05/02 12:05:12;;;;;;;10.20;7.15;;;;;;;20.95;47.61;101090.06;5051473;28;20507;-83
2022/05/02 12:07:40;;;;;;;9.98;7.32;;;;;;;21.25;45.27;101084.41;5051628;28;20025;-82