Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:16;;;;;;;2.95;0.95;;;16.30;99.90;;;;;;5050840;28;20283;-80
2022/08/20 00:03:47;;;;;;;2.88;0.90;;;16.30;99.90;;;;;;5048759;28;20651;-80
2022/08/20 00:06:23;;;;;;;3.10;0.90;;;16.40;99.90;;;;;;5043107;28;20220;-80
2022/08/20 00:08:54;;;;;;;2.15;0.68;;;16.40;99.90;;;;;;5039913;28;20709;-80
2022/08/20 00:11:28;;;;;;;2.65;0.68;;;16.40;99.90;;;;;;5048853;28;20559;-80
2022/08/20 00:14:01;;;;;;;4.20;1.10;;;16.50;99.90;;;;;;5048366;28;20224;-80
2022/08/20 00:16:36;;;;;;;1.90;0.80;;;16.60;99.90;;;;;;5050203;28;20201;-80
2022/08/20 00:19:08;;;;;;;1.73;0.73;;;16.70;99.90;;;;;;5048310;28;20208;-80
2022/08/20 00:21:41;;;;;;;3.40;1.00;;;16.70;99.90;;;;;;5050914;28;20571;-82
2022/08/20 00:24:12;;;;;;;2.67;1.05;;;16.80;99.90;;;;;;5043084;28;20192;-81
2022/08/20 00:26:43;;;;;;;2.30;1.02;;;16.80;99.90;;;;;;5045615;28;20197;-81
2022/08/20 00:29:15;;;;;;;3.72;0.80;;;16.80;99.90;;;;;;5049892;28;20192;-81
2022/08/20 00:31:45;;;;;;;1.95;0.60;;;17.00;99.90;;;;;;5050262;28;20597;-80
2022/08/20 00:34:16;;;;;;;4.35;0.90;;;17.10;99.90;;;;;;5048342;28;20212;-81
2022/08/20 00:36:49;;;;;;;3.42;0.93;;;17.30;99.90;;;;;;5049526;28;20211;-80
2022/08/20 00:39:20;;;;;;;2.53;0.73;;;17.40;99.90;;;;;;5049240;28;20216;-80
2022/08/20 00:41:50;;;;;;;3.20;1.00;;;17.40;99.90;;;;;;5033493;28;20197;-80
2022/08/20 00:44:23;;;;;;;5.60;1.10;;;17.40;99.90;;;;;;5048450;28;20254;-80
2022/08/20 00:46:55;;;;;;;1.25;0.70;;;17.30;99.90;;;;;;5047782;28;20198;-81
2022/08/20 00:49:28;;;;;;;2.70;0.90;;;17.10;99.90;;;;;;5043903;28;20203;-82
2022/08/20 00:52:06;;;;;;;4.07;0.95;;;17.10;99.90;;;;;;5037470;28;20192;-82
2022/08/20 00:54:40;;;;;;;2.00;0.73;;;17.20;99.90;;;;;;5049449;28;20223;-82
2022/08/20 00:57:15;;;;;;;2.47;0.90;;;17.20;99.90;;;;;;5049637;28;20200;-82
2022/08/20 00:59:46;;;;;;;7.20;1.92;;;17.20;99.90;;;;;;5050669;28;20210;-82
2022/08/20 01:02:18;;;;;;;6.40;2.50;;;17.20;99.90;;;;;;5043181;28;20713;-82
2022/08/20 01:04:51;;;;;;;6.25;1.17;;;17.20;99.90;;;;;;5047970;28;20205;-82
2022/08/20 01:07:31;;;;;;;1.48;0.70;;;17.20;99.90;;;;;;5049733;28;20663;-82
2022/08/20 01:10:03;;;;;;;2.78;0.80;;;17.20;99.90;;;;;;5048475;28;20246;-82
2022/08/20 01:12:34;;;;;;;8.20;4.30;;;17.30;99.90;;;;;;5045125;28;20197;-82
2022/08/20 01:15:10;;;;;;;4.07;1.40;;;17.40;99.90;;;;;;5034904;28;20221;-82
2022/08/20 01:17:44;;;;;;;3.65;1.02;;;17.30;99.90;;;;;;5033967;28;20582;-82
2022/08/20 01:20:18;;;;;;;6.20;0.95;;;17.30;99.90;;;;;;5053949;28;20286;-83
2022/08/20 01:25:48;;;;;;;3.92;0.80;;;17.40;99.90;;;;;;5053621;28;20679;-83
2022/08/20 01:28:24;;;;;;;2.17;0.70;;;17.50;99.90;;;;;;5052083;28;20222;-83
2022/08/20 01:30:55;;;;;;;2.83;0.90;;;17.50;99.90;;;;;;5049334;28;20200;-83
2022/08/20 01:33:26;;;;;;;3.22;0.80;;;17.50;99.90;;;;;;5033963;28;20201;-83
2022/08/20 01:35:57;;;;;;;2.08;0.88;;;17.60;99.90;;;;;;5051056;28;20733;-83
2022/08/20 01:38:28;;;;;;;2.40;1.10;;;17.70;99.90;;;;;;5054122;28;20219;-83
2022/08/20 01:41:35;;;;;;;2.38;1.00;;;17.60;99.90;;;;;;5053195;28;20204;-83
2022/08/20 01:44:06;;;;;;;5.90;0.90;;;17.50;99.90;;;;;;5052444;28;20290;-83
2022/08/20 01:46:39;;;;;;;4.20;1.20;;;17.40;99.50;;;;;;5051519;28;20200;-82
2022/08/20 01:49:20;;;;;;;4.03;1.35;;;17.50;99.90;;;;;;5043439;28;20207;-83
2022/08/20 01:51:52;;;;;;;3.80;1.00;;;17.60;99.90;;;;;;5032472;28;20342;-81
2022/08/20 01:54:23;;;;;;;3.88;0.98;;;17.70;99.90;;;;;;5052707;28;20204;-81
2022/08/20 01:57:00;;;;;;;2.13;0.90;;;17.70;99.20;;;;;;5051093;28;20251;-82
2022/08/20 01:59:31;;;;;;;2.17;1.00;;;17.60;99.90;;;;;;5052710;28;20284;-82
2022/08/20 02:02:03;;;;;;;3.85;0.90;;;17.70;99.20;;;;;;5038442;28;20207;-81
2022/08/20 02:04:34;;;;;;;3.78;1.20;;;17.60;99.90;;;;;;5026451;28;20265;-81
2022/08/20 02:07:06;;;;;;;3.45;0.75;;;17.40;99.90;;;;;;5026987;28;20224;-82
2022/08/20 02:09:39;;;;;;;2.38;1.20;;;17.30;99.30;;;;;;5025665;28;20207;-81
2022/08/20 02:12:15;;;;;;;4.22;0.85;;;17.30;99.90;;;;;;5030577;28;20201;-81
2022/08/20 02:14:50;;;;;;;3.83;1.38;;;17.20;99.70;;;;;;5028967;28;20773;-82
2022/08/20 02:17:23;;;;;;;3.55;1.10;;;17.20;99.90;;;;;;5030320;28;20205;-82
2022/08/20 02:19:56;;;;;;;4.55;1.10;;;17.30;99.90;;;;;;5025512;28;20204;-82
2022/08/20 02:22:38;;;;;;;2.90;1.02;;;17.40;99.90;;;;;;5025403;28;20255;-81
2022/08/20 02:25:12;;;;;;;1.52;0.70;;;17.40;99.90;;;;;;5026040;28;20201;-81
2022/08/20 02:27:47;;;;;;;8.32;3.53;;;17.40;99.90;;;;;;5023750;28;20231;-81
2022/08/20 02:30:21;;;;;;;3.35;1.00;;;17.40;99.90;;;;;;5028302;28;20221;-84
2022/08/20 02:32:52;;;;;;;1.50;0.60;;;17.40;99.90;;;;;;5024698;28;21772;-84
2022/08/20 02:35:23;;;;;;;3.03;0.70;;;17.50;99.90;;;;;;5025744;28;22750;-84
2022/08/20 02:37:54;;;;;;;3.45;0.77;;;17.40;99.90;;;;;;5025243;28;20220;-86
2022/08/20 02:40:28;;;;;;;3.20;0.70;;;17.40;99.90;;;;;;5024579;28;20671;-86
2022/08/20 02:43:01;;;;;;;3.03;0.98;;;17.40;99.90;;;;;;5024461;28;20233;-82
2022/08/20 02:45:34;;;;;;;1.73;0.63;;;17.40;99.90;;;;;;5020610;28;20203;-83
2022/08/20 02:48:06;;;;;;;2.20;0.85;;;17.40;99.90;;;;;;5032827;28;20188;-83
2022/08/20 02:50:36;;;;;;;3.35;1.20;;;17.40;99.90;;;;;;5031014;28;20203;-83
2022/08/20 02:53:09;;;;;;;2.15;0.75;;;17.30;99.90;;;;;;5027550;28;20208;-83
2022/08/20 02:55:39;;;;;;;2.92;0.75;;;17.30;99.90;;;;;;5024467;28;20241;-83
2022/08/20 02:58:12;;;;;;;10.48;4.85;;;17.30;99.90;;;;;;5025722;28;20204;-83
2022/08/20 03:00:43;;;;;;;1.98;1.10;;;17.30;99.90;;;;;;5025766;28;20201;-83
2022/08/20 03:03:15;;;;;;;3.03;1.10;;;17.30;99.90;;;;;;5029108;28;20212;-84
2022/08/20 03:05:47;;;;;;;2.28;0.90;;;17.40;99.90;;;;;;5025321;28;21082;-83
2022/08/20 03:08:18;;;;;;;1.92;0.80;;;17.40;99.90;;;;;;5026272;28;20289;-84
2022/08/20 03:10:50;;;;;;;3.42;0.88;;;17.40;99.90;;;;;;5024689;28;20204;-82
2022/08/20 03:13:24;;;;;;;2.05;0.70;;;17.50;99.90;;;;;;5024308;28;20693;-84
2022/08/20 03:15:56;;;;;;;2.30;0.80;;;17.50;99.90;;;;;;5023060;28;20829;-83
2022/08/20 03:18:30;;;;;;;3.25;1.02;;;17.60;99.90;;;;;;5031014;28;20578;-82
2022/08/20 03:21:01;;;;;;;2.30;0.80;;;17.60;99.90;;;;;;5052240;28;20193;-81
2022/08/20 03:23:32;;;;;;;1.20;0.70;;;17.70;99.90;;;;;;5050001;28;20193;-83
2022/08/20 03:26:04;;;;;;;1.73;0.68;;;17.60;99.90;;;;;;5050757;28;20199;-83
2022/08/20 03:28:37;;;;;;;2.65;0.60;;;17.70;99.90;;;;;;5043505;28;20655;-83
2022/08/20 03:31:09;;;;;;;2.33;1.00;;;17.60;99.90;;;;;;5039243;28;20201;-83
2022/08/20 03:33:40;;;;;;;2.10;0.85;;;17.60;99.90;;;;;;5040553;28;20215;-82
2022/08/20 03:36:11;;;;;;;2.13;0.90;;;17.70;99.90;;;;;;5037492;28;20229;-81
2022/08/20 03:38:42;;;;;;;3.38;0.70;;;17.60;99.90;;;;;;5035497;28;20407;-81
2022/08/20 03:41:12;;;;;;;3.45;1.70;;;17.50;99.90;;;;;;5051457;28;20200;-81
2022/08/20 03:43:48;;;;;;;7.90;6.28;;;17.50;99.90;;;;;;5049883;28;20224;-82
2022/08/20 03:46:19;;;;;;;4.88;4.28;;;17.50;99.90;;;;;;5049489;28;20647;-81
2022/08/20 03:48:50;;;;;;;3.15;1.35;;;17.40;99.90;;;;;;5047564;28;20201;-82
2022/08/20 03:51:20;;;;;;;5.93;4.47;;;17.40;99.90;;;;;;5040612;28;20211;-82
2022/08/20 03:53:51;;;;;;;3.63;2.35;;;17.40;99.90;;;;;;5037755;28;20539;-81
2022/08/20 03:56:22;;;;;;;2.47;1.00;;;17.40;99.90;;;;;;5048198;28;20243;-81
2022/08/20 03:58:55;;;;;;;2.22;0.80;;;17.40;99.90;;;;;;5047510;28;20659;-81
2022/08/20 04:01:26;;;;;;;2.95;0.85;;;17.40;99.90;;;;;;5048655;28;20761;-81
2022/08/20 04:03:57;;;;;;;3.42;0.70;;;17.50;99.90;;;;;;5048315;28;20283;-81
2022/08/20 04:06:29;;;;;;;3.75;0.82;;;17.50;99.90;;;;;;5051006;28;20204;-81
2022/08/20 04:09:02;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;5050832;28;20205;-81
2022/08/20 04:11:32;;;;;;;2.42;0.80;;;17.60;99.90;;;;;;5050928;28;20240;-81
2022/08/20 04:14:05;;;;;;;3.05;0.73;;;17.70;99.90;;;;;;5050828;28;20205;-81
2022/08/20 04:16:36;;;;;;;3.92;1.30;;;17.60;99.90;;;;;;5050840;28;20695;-81
2022/08/20 04:19:07;;;;;;;1.20;0.70;;;17.60;99.90;;;;;;5048141;28;20204;-81
2022/08/20 04:21:40;;;;;;;2.53;0.80;;;17.60;99.90;;;;;;5044907;28;20588;-81
2022/08/20 04:24:11;;;;;;;1.38;0.90;;;17.70;99.90;;;;;;5045777;28;20185;-81
2022/08/20 04:26:42;;;;;;;1.85;0.80;;;17.70;99.90;;;;;;5050792;28;20197;-81
2022/08/20 04:29:14;;;;;;;3.53;1.02;;;17.70;99.90;;;;;;5032503;28;20205;-81
2022/08/20 04:31:45;;;;;;;1.98;0.98;;;17.70;99.90;;;;;;5030710;28;20276;-81
2022/08/20 04:34:18;;;;;;;2.30;1.10;;;17.70;99.90;;;;;;5033160;28;20197;-81
2022/08/20 04:36:49;;;;;;;1.85;1.02;;;17.80;99.90;;;;;;5050900;28;20227;-81
2022/08/20 04:39:21;;;;;;;5.65;1.20;;;17.90;99.90;;;;;;5036528;28;20205;-81
2022/08/20 04:41:52;;;;;;;3.05;1.00;;;18.00;99.90;;;;;;5030348;28;20695;-81
2022/08/20 04:44:25;;;;;;;1.77;0.90;;;18.10;99.90;;;;;;5030206;28;20267;-81
2022/08/20 04:46:56;;;;;;;4.40;0.80;;;18.20;99.90;;;;;;5047898;28;20200;-81
2022/08/20 04:49:27;;;;;;;1.58;0.90;;;18.30;99.90;;;;;;5042615;28;20196;-81
2022/08/20 04:51:58;;;;;;;2.90;1.15;;;18.30;99.90;;;;;;5049874;28;20207;-81
2022/08/20 04:54:29;;;;;;;2.70;0.90;;;18.20;99.90;;;;;;5049095;28;20193;-83
2022/08/20 04:57:00;;;;;;;2.97;1.10;;;18.30;99.90;;;;;;5049217;28;20224;-81
2022/08/20 04:59:34;;;;;;;3.00;1.02;;;18.30;99.90;;;;;;5050110;28;20254;-81
2022/08/20 05:02:05;;;;;;;1.63;0.80;;;18.30;99.90;;;;;;5064592;28;20728;-82
2022/08/20 05:04:36;;;;;;;5.32;1.40;;;18.40;99.90;;;;;;5060138;28;20196;-82
2022/08/20 05:07:07;;;;;;;3.58;1.20;;;18.50;99.90;;;;;;5050224;28;20200;-82
2022/08/20 05:09:38;;;;;;;4.03;1.00;;;18.60;99.90;;;;;;5050322;28;20208;-82
2022/08/20 05:12:09;;;;;;;2.75;1.00;;;18.70;99.90;;;;;;5045912;28;20211;-82
2022/08/20 05:14:41;;;;;;;2.33;0.70;;;18.70;99.90;;;;;;5030031;28;20197;-82
2022/08/20 05:17:13;;;;;;;2.55;0.93;;;18.70;99.90;;;;;;5030122;28;20229;-82
2022/08/20 05:19:45;;;;;;;2.88;1.02;;;18.70;99.90;;;;;;5035899;28;20200;-82
2022/08/20 05:22:17;;;;;;;3.50;1.17;;;18.70;99.90;;;;;;5050082;28;20221;-82
2022/08/20 05:24:48;;;;;;;1.77;0.80;;;18.70;99.90;;;;;;5053327;28;20207;-81
2022/08/20 05:27:21;;;;;;;1.40;0.90;;;18.70;99.90;;;;;;5065299;28;20201;-82
2022/08/20 05:29:54;;;;;;;1.52;0.70;;;18.70;99.90;;;;;;5038993;28;20201;-82
2022/08/20 05:32:25;;;;;;;2.33;0.88;;;18.70;99.90;;;;;;5029880;28;20599;-82
2022/08/20 05:34:56;;;;;;;1.30;0.60;;;18.80;99.90;;;;;;5043297;28;20200;-82
2022/08/20 05:37:28;;;;;;;1.33;0.70;;;18.80;99.90;;;;;;5064118;28;20705;-81
2022/08/20 05:39:59;;;;;;;4.30;0.95;;;19.00;99.90;;;;;;5051662;28;20208;-82
2022/08/20 05:42:30;;;;;;;1.55;0.60;;;19.10;99.90;;;;;;5046806;28;20225;-86
2022/08/20 05:45:04;;;;;;;2.03;0.90;;;19.20;99.90;;;;;;5031302;28;20645;-84
2022/08/20 05:47:35;;;;;;;1.70;0.88;;;19.30;99.90;;;;;;5031221;28;20209;-84
2022/08/20 05:50:07;;;;;;;1.60;0.90;;;19.30;99.90;;;;;;5039088;28;20197;-83
2022/08/20 05:52:38;;;;;;;2.22;1.00;;;19.30;99.90;;;;;;5050097;28;20208;-84
2022/08/20 05:55:11;;;;;;;1.48;0.82;;;19.40;99.90;;;;;;5050034;28;20208;-84
2022/08/20 05:57:44;;;;;;;2.13;0.90;;;19.40;99.90;;;;;;5050011;28;20221;-84
2022/08/20 06:00:17;;;;;;;1.02;0.60;;;19.40;99.90;;;;;;5049870;28;20192;-82
2022/08/20 06:05:35;;;;;;;1.63;0.80;;;19.50;99.90;;;;;;5051884;28;20222;-85
2022/08/20 06:08:07;;;;;;;3.42;1.17;;;19.60;99.90;;;;;;5053573;28;20681;-85
2022/08/20 06:10:40;;;;;;;2.80;1.02;;;19.50;99.90;;;;;;5072277;28;20666;-85
2022/08/20 06:13:10;;;;;;;2.42;0.98;;;19.50;99.90;;;;;;5068734;28;20205;-83
2022/08/20 06:15:43;;;;;;;3.83;1.10;;;19.40;99.90;;;;;;5052180;28;20218;-83
2022/08/20 06:18:15;;;;;;;4.03;1.00;;;19.30;99.90;;;;;;5053435;28;20185;-84
2022/08/20 06:20:46;;;;;;;2.63;1.20;;;19.40;99.90;;;;;;5051310;28;20247;-83
2022/08/20 06:23:17;;;;;;;2.83;1.00;;;19.40;99.90;;;;;;5053348;28;20221;-83
2022/08/20 06:25:49;;;;;;;1.85;1.00;;;19.50;99.90;;;;;;5053451;28;20195;-84
2022/08/20 06:28:20;;;;;;;2.53;1.30;;;19.60;99.90;;;;;;5049186;28;20192;-84
2022/08/20 06:30:53;;;;;;;5.88;1.33;;;19.60;99.90;;;;;;5052064;28;20207;-83
2022/08/20 06:33:25;;;;;;;3.65;1.23;;;19.80;99.90;;;;;;5053188;28;20200;-84
2022/08/20 06:35:56;;;;;;;4.53;1.40;;;19.80;99.90;;;;;;5050968;28;20226;-84
2022/08/20 06:38:27;;;;;;;3.25;1.00;;;19.90;99.90;;;;;;5052888;28;20201;-84
2022/08/20 06:40:58;;;;;;;4.63;1.48;;;19.90;99.90;;;;;;5053454;28;20205;-84
2022/08/20 06:43:30;;;;;;;2.85;1.05;;;19.90;99.90;;;;;;5051653;28;20239;-84
2022/08/20 06:46:03;;;;;;;2.50;1.15;;;19.90;99.90;;;;;;5047076;28;20284;-84
2022/08/20 06:48:34;;;;;;;2.38;1.27;;;19.90;99.90;;;;;;5053157;28;20701;-87
2022/08/20 06:51:05;;;;;;;2.83;1.20;;;19.90;99.90;;;;;;5050126;28;20196;-84
2022/08/20 06:53:36;;;;;;;1.60;1.02;;;19.70;99.90;;;;;;5053125;28;20270;-84
2022/08/20 06:56:07;;;;;;;3.72;1.20;;;19.70;99.90;;;;;;5052884;28;20212;-84
2022/08/20 06:58:39;;;;;;;3.00;1.05;;;19.60;99.90;;;;;;5052922;28;20208;-85
2022/08/20 07:01:13;;;;;;;2.40;1.10;;;19.50;99.90;;;;;;5068356;28;20198;-86
2022/08/20 07:03:44;;;;;;;3.80;1.10;;;19.40;99.90;;;;;;5073093;28;20661;-86
2022/08/20 07:06:16;;;;;;;2.42;1.10;;;19.30;99.90;;;;;;5050694;28;20209;-84
2022/08/20 07:08:47;;;;;;;2.88;1.25;;;19.10;99.90;;;;;;5047563;28;20235;-86
2022/08/20 07:11:19;;;;;;;5.03;1.35;;;18.90;99.90;;;;;;5053414;28;20574;-84
2022/08/20 07:13:50;;;;;;;3.17;1.20;;;18.80;99.90;;;;;;5051610;28;20218;-86
2022/08/20 07:16:24;;;;;;;2.17;1.10;;;18.70;99.90;;;;;;5049637;28;20231;-86
2022/08/20 07:18:55;;;;;;;1.92;1.00;;;18.60;99.90;;;;;;5070937;28;20196;-85
2022/08/20 07:21:25;;;;;;;3.70;0.85;;;18.50;99.90;;;;;;5053781;28;20204;-85
2022/08/20 07:23:56;;;;;;;2.03;1.17;;;18.40;99.90;;;;;;5053179;28;20205;-86
2022/08/20 07:26:27;;;;;;;4.95;1.30;;;18.30;99.90;;;;;;5052619;28;20559;-86
2022/08/20 07:28:58;;;;;;;2.67;1.42;;;18.30;99.90;;;;;;5052344;28;20197;-85
2022/08/20 07:34:17;;;;;;;3.22;1.38;;;18.20;99.90;;;;;;5054456;28;20319;-84
2022/08/20 07:36:49;;;;;;;2.65;1.45;;;18.20;99.90;;;;;;5052148;28;20234;-84
2022/08/20 07:39:20;;;;;;;3.90;1.25;;;18.20;99.90;;;;;;5054415;28;20201;-84
2022/08/20 07:42:01;;;;;;;2.75;1.20;;;18.10;99.90;;;;;;5054611;28;20207;-85
2022/08/20 07:44:32;;;;;;;2.78;1.30;;;18.10;99.90;;;;;;5041562;28;20193;-85
2022/08/20 07:47:05;;;;;;;1.70;1.05;;;18.00;99.90;;;;;;5072268;28;20360;-84
2022/08/20 07:49:40;;;;;;;1.63;0.90;;;18.00;99.90;;;;;;5056252;28;20258;-85
2022/08/20 07:52:12;;;;;;;1.48;0.90;;;17.90;99.90;;;;;;5056877;28;20216;-83
2022/08/20 07:54:43;;;;;;;1.65;0.70;;;17.90;99.90;;;;;;5053140;28;20287;-86
2022/08/20 07:57:16;;;;;;;2.05;1.05;;;17.80;99.90;;;;;;5051465;28;20275;-85
2022/08/20 07:59:47;;;;;;;1.08;0.85;;;17.80;99.90;;;;;;5032239;28;20756;-84
2022/08/20 08:02:21;;;;;;;3.67;0.98;;;17.80;99.90;;;;;;5032590;28;20686;-83
2022/08/20 08:04:52;;;;;;;1.00;0.80;;;17.70;99.90;;;;;;5039063;28;20204;-83
2022/08/20 08:07:25;;;;;;;0.95;0.77;;;17.70;99.90;;;;;;5051693;28;20196;-83
2022/08/20 08:09:57;;;;;;;1.33;1.20;;;17.60;99.90;;;;;;5031666;28;20193;-84
2022/08/20 08:12:33;;;;;;;1.70;1.02;;;17.60;99.90;;;;;;5037786;28;20219;-84
2022/08/20 08:15:05;;;;;;;3.60;1.92;;;17.50;99.90;;;;;;5051378;28;20608;-84
2022/08/20 08:17:40;;;;;;;1.25;1.10;;;17.50;99.90;;;;;;5051155;28;20220;-84
2022/08/20 08:20:13;;;;;;;1.05;0.85;;;17.50;99.90;;;;;;5050897;28;20318;-84
2022/08/20 08:22:44;;;;;;;2.72;1.70;;;17.40;99.90;;;;;;5051381;28;20586;-84
2022/08/20 08:25:16;;;;;;;2.00;1.38;;;17.40;99.90;;;;;;5051061;28;20404;-84
2022/08/20 08:27:47;;;;;;;2.13;1.65;;;17.30;99.90;;;;;;5047770;28;20670;-84
2022/08/20 08:30:19;;;;;;;2.90;1.50;;;17.30;99.90;;;;;;5054836;28;20219;-83
2022/08/20 08:35:41;;;;;;;5.43;2.95;;;17.20;99.90;;;;;;5053609;28;20207;-86
2022/08/20 08:38:12;;;;;;;2.92;2.45;;;17.30;99.90;;;;;;5050492;28;20224;-82
2022/08/20 08:40:44;;;;;;;3.33;1.92;;;17.20;99.90;;;;;;5050863;28;20201;-83
2022/08/20 08:43:18;;;;;;;2.20;1.50;;;17.20;99.90;;;;;;5048526;28;20238;-82
2022/08/20 08:45:55;;;;;;;4.63;2.10;;;17.20;99.90;;;;;;5030777;28;20583;-82
2022/08/20 08:48:34;;;;;;;8.65;5.35;;;17.20;99.90;;;;;;5030700;28;20560;-82
2022/08/20 08:51:11;;;;;;;6.85;2.97;;;17.10;99.90;;;;;;5046311;28;20543;-83
2022/08/20 08:53:47;;;;;;;4.35;1.88;;;17.10;99.90;;;;;;5041489;28;20705;-82
2022/08/20 08:56:18;;;;;;;2.90;1.90;;;17.00;99.90;;;;;;5035179;28;20196;-83
2022/08/20 08:58:49;;;;;;;2.95;1.92;;;17.00;99.90;;;;;;5046544;28;20201;-83
2022/08/20 09:01:22;;;;;;;2.17;1.48;;;17.00;99.90;;;;;;5050758;28;20207;-82
2022/08/20 09:03:55;;;;;;;2.65;1.92;;;17.00;99.90;;;;;;5050986;28;20200;-83
2022/08/20 09:06:27;;;;;;;2.38;1.70;;;16.90;99.90;;;;;;5048814;28;20655;-83
2022/08/20 09:09:02;;;;;;;2.70;2.00;;;16.90;99.90;;;;;;5044690;28;20196;-82
2022/08/20 09:11:33;;;;;;;7.78;3.47;;;16.90;99.90;;;;;;5040895;28;20599;-82
2022/08/20 09:14:04;;;;;;;5.75;3.30;;;16.90;99.90;;;;;;5048404;28;20201;-81
2022/08/20 09:16:35;;;;;;;3.28;2.15;;;16.80;99.90;;;;;;5058666;28;20204;-82
2022/08/20 09:19:07;;;;;;;3.60;2.00;;;16.70;99.90;;;;;;5067813;28;20202;-82
2022/08/20 09:21:38;;;;;;;2.67;1.90;;;16.70;99.90;;;;;;5046641;28;20216;-81
2022/08/20 09:24:09;;;;;;;2.53;2.10;;;16.60;99.90;;;;;;5047373;28;20196;-82
2022/08/20 09:26:40;;;;;;;3.10;2.28;;;16.60;99.90;;;;;;5042616;28;20211;-82
2022/08/20 09:29:11;;;;;;;5.22;3.72;;;16.60;99.90;;;;;;5040934;28;20673;-82
2022/08/20 09:31:42;;;;;;;2.15;1.90;;;16.50;99.90;;;;;;5058324;28;20197;-82
2022/08/20 09:34:14;;;;;;;3.60;2.15;;;16.50;99.90;;;;;;5062454;28;20199;-82
2022/08/20 09:36:46;;;;;;;2.55;1.90;;;16.40;99.90;;;;;;5045122;28;20732;-83
2022/08/20 09:39:16;;;;;;;3.03;1.80;;;16.40;99.90;;;;;;5050062;28;20246;-82
2022/08/20 09:41:48;;;;;;;1.88;1.48;;;16.40;99.90;;;;;;5053667;28;20200;-82
2022/08/20 09:44:20;;;;;;;6.50;4.20;;;16.40;99.90;;;;;;5043492;28;20202;-83
2022/08/20 09:46:50;;;;;;;4.07;2.08;;;16.40;99.90;;;;;;5042270;28;20200;-82
2022/08/20 09:49:23;;;;;;;2.80;1.70;;;16.30;99.90;;;;;;5052784;28;20575;-83
2022/08/20 09:51:54;;;;;;;3.10;2.25;;;16.30;99.90;;;;;;5034957;28;20197;-83
2022/08/20 09:54:28;;;;;;;8.15;4.57;;;16.20;99.90;;;;;;5037851;28;20267;-82
2022/08/20 09:57:00;;;;;;;3.03;2.30;;;16.20;99.90;;;;;;5048935;28;20559;-82
2022/08/20 09:59:32;;;;;;;2.10;1.55;;;16.20;99.90;;;;;;5053762;28;20200;-82
2022/08/20 10:02:03;;;;;;;4.43;2.85;;;16.20;99.90;;;;;;5041582;28;20198;-82
2022/08/20 10:04:37;;;;;;;4.88;3.10;;;16.20;99.90;;;;;;5034849;28;20189;-82
2022/08/20 10:07:10;;;;;;;5.90;3.92;;;16.20;99.90;;;;;;5053506;28;20211;-82
2022/08/20 10:09:41;;;;;;;3.22;2.30;;;16.20;99.90;;;;;;5033657;28;20209;-82
2022/08/20 10:12:12;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;5033596;28;20194;-82
2022/08/20 10:14:43;;;;;;;4.93;2.97;;;16.20;99.90;;;;;;5033395;28;20193;-82
2022/08/20 10:17:14;;;;;;;5.38;3.15;;;16.10;99.90;;;;;;5033404;28;20217;-82
2022/08/20 10:19:47;;;;;;;1.45;1.35;;;16.10;99.90;;;;;;5036044;28;20580;-82
2022/08/20 10:22:17;;;;;;;2.53;1.98;;;16.10;99.90;;;;;;5033119;28;20220;-82
2022/08/20 10:24:48;;;;;;;1.88;1.30;;;16.00;99.90;;;;;;5040348;28;20199;-84
2022/08/20 10:27:20;;;;;;;5.15;3.15;;;16.00;99.90;;;;;;5033435;28;20197;-83
2022/08/20 10:29:51;;;;;;;9.27;4.43;;;16.00;99.90;;;;;;5049668;28;20291;-84
2022/08/20 10:32:22;;;;;;;5.30;3.10;;;16.10;99.90;;;;;;5053483;28;20199;-83
2022/08/20 10:34:56;;;;;;;4.10;2.40;;;16.10;99.90;;;;;;5049124;28;20197;-82
2022/08/20 10:37:28;;;;;;;1.58;1.10;;;16.00;99.90;;;;;;5032975;28;20224;-83
2022/08/20 10:39:59;;;;;;;1.98;1.50;;;16.00;99.90;;;;;;5041105;28;20697;-83
2022/08/20 10:42:30;;;;;;;1.48;1.10;;;16.10;99.90;;;;;;5046439;28;20718;-83
2022/08/20 10:45:01;;;;;;;2.22;1.90;;;16.00;99.90;;;;;;5049880;28;20193;-83
2022/08/20 10:47:34;;;;;;;4.75;1.90;;;16.00;99.90;;;;;;5039685;28;20579;-82
2022/08/20 10:50:10;;;;;;;2.78;1.95;;;16.00;99.90;;;;;;5043856;28;20215;-81
2022/08/20 10:52:41;;;;;;;2.22;1.50;;;16.00;99.90;;;;;;5044483;28;20231;-81
2022/08/20 10:55:13;;;;;;;2.42;1.67;;;16.00;99.90;;;;;;5050561;28;20242;-82
2022/08/20 10:57:44;;;;;;;1.60;1.23;;;16.00;99.90;;;;;;5053092;28;20218;-82
2022/08/20 11:00:17;;;;;;;1.58;1.17;;;15.90;99.90;;;;;;5052676;28;20200;-81
2022/08/20 11:02:48;;;;;;;1.42;1.33;;;15.90;99.90;;;;;;5047468;28;20194;-82
2022/08/20 11:05:21;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5040576;28;20232;-81
2022/08/20 11:07:53;;;;;;;2.22;1.67;;;15.90;99.90;;;;;;5047944;28;20205;-82
2022/08/20 11:10:25;;;;;;;1.85;1.40;;;15.80;99.90;;;;;;5050244;28;20197;-81
2022/08/20 11:12:56;;;;;;;3.47;2.42;;;15.80;99.90;;;;;;5052477;28;20189;-81
2022/08/20 11:15:27;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5052432;28;20201;-81
2022/08/20 11:17:58;;;;;;;1.92;1.33;;;15.80;99.90;;;;;;5055860;28;20224;-81
2022/08/20 11:20:30;;;;;;;2.20;1.52;;;15.70;99.90;;;;;;5049738;28;20218;-81
2022/08/20 11:23:01;;;;;;;1.27;1.10;;;15.80;99.90;;;;;;5054255;28;20574;-81
2022/08/20 11:25:32;;;;;;;1.00;0.80;;;15.80;99.90;;;;;;5033957;28;20233;-81
2022/08/20 11:28:04;;;;;;;1.63;1.00;;;15.70;99.90;;;;;;5035599;28;20201;-81
2022/08/20 11:30:39;;;;;;;2.42;0.82;;;15.70;99.90;;;;;;5039636;28;20205;-81
2022/08/20 11:33:10;;;;;;;2.92;1.15;;;15.80;99.90;;;;;;5043217;28;20253;-80
2022/08/20 11:35:42;;;;;;;2.30;0.88;;;15.80;99.90;;;;;;5056431;28;20722;-82
2022/08/20 11:38:13;;;;;;;1.98;0.80;;;15.80;99.90;;;;;;5052085;28;20585;-82
2022/08/20 11:40:46;;;;;;;2.00;0.70;;;15.70;99.90;;;;;;5050611;28;20205;-82
2022/08/20 11:43:16;;;;;;;2.40;0.70;;;15.70;99.90;;;;;;5046627;28;20314;-81
2022/08/20 11:45:49;;;;;;;2.75;0.75;;;15.60;99.90;;;;;;5039372;28;20198;-81
2022/08/20 11:48:20;;;;;;;2.85;0.80;;;15.60;99.90;;;;;;5052489;28;20203;-82
2022/08/20 11:50:54;;;;;;;1.92;0.70;;;15.60;99.90;;;;;;5040811;28;20201;-82
2022/08/20 11:53:24;;;;;;;1.80;0.70;;;15.60;99.90;;;;;;5052286;28;20631;-82
2022/08/20 11:55:55;;;;;;;2.05;0.98;;;15.60;99.90;;;;;;5055873;28;20203;-82
2022/08/20 11:58:26;;;;;;;4.80;1.00;;;15.60;99.90;;;;;;5052294;28;20220;-85
2022/08/20 12:00:57;;;;;;;1.85;0.90;;;15.50;99.90;;;;;;5047830;28;20188;-82
2022/08/20 12:03:29;;;;;;;2.55;0.93;;;15.60;99.90;;;;;;5051962;28;20193;-82
2022/08/20 12:06:02;;;;;;;2.50;0.80;;;15.60;99.90;;;;;;5049846;28;20205;-82
2022/08/20 12:08:36;;;;;;;2.08;0.80;;;15.60;99.90;;;;;;5051263;28;20631;-81
2022/08/20 12:11:07;;;;;;;3.03;1.02;;;15.50;99.90;;;;;;5038306;28;20201;-83
2022/08/20 12:13:41;;;;;;;1.80;0.70;;;15.50;99.90;;;;;;5033889;28;20255;-82
2022/08/20 12:16:29;;;;;;;5.35;1.00;;;15.40;99.90;;;;;;5053643;28;20255;-81
2022/08/20 12:19:03;;;;;;;2.63;0.75;;;15.40;99.90;;;;;;5049145;28;20224;-81
2022/08/20 12:22:05;;;;;;;2.83;0.70;;;15.20;99.90;;;;;;5047249;28;20219;-79
2022/08/20 12:24:36;;;;;;;1.42;0.70;;;15.10;99.90;;;;;;5031169;28;20544;-81
2022/08/20 12:27:20;;;;;;;1.40;0.60;;;15.10;99.90;;;;;;5031037;28;20564;-82
2022/08/20 12:29:52;;;;;;;2.50;0.90;;;15.00;99.90;;;;;;5047959;28;20204;-80
2022/08/20 12:32:24;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;5050608;28;20200;-80
2022/08/20 12:34:56;;;;;;;1.42;0.60;;;14.90;99.90;;;;;;5047969;28;20679;-80
2022/08/20 12:37:30;;;;;;;1.55;0.52;;;14.90;99.90;;;;;;5049481;28;20192;-82
2022/08/20 12:40:03;;;;;;;2.15;0.68;;;14.90;99.90;;;;;;5039193;28;20203;-81
2022/08/20 12:42:34;;;;;;;3.38;0.73;;;14.90;99.90;;;;;;5037101;28;20231;-81
2022/08/20 12:45:09;;;;;;;5.15;0.82;;;14.90;99.90;;;;;;5050900;28;20200;-81
2022/08/20 12:47:42;;;;;;;2.00;0.70;;;14.90;99.90;;;;;;5051085;28;20216;-81
2022/08/20 12:50:15;;;;;;;3.63;0.70;;;14.90;99.90;;;;;;5048637;28;20200;-81
2022/08/20 12:52:49;;;;;;;2.67;0.80;;;14.90;99.90;;;;;;5032743;28;20637;-81
2022/08/20 12:55:21;;;;;;;2.35;0.80;;;14.90;99.90;;;;;;5030893;28;20614;-81
2022/08/20 12:57:55;;;;;;;1.95;0.75;;;14.90;99.90;;;;;;5034292;28;20311;-82
2022/08/20 13:00:28;;;;;;;1.35;0.68;;;14.90;99.90;;;;;;5030792;28;20201;-81
2022/08/20 13:03:00;;;;;;;3.03;0.98;;;14.90;99.90;;;;;;5038363;28;20211;-81
2022/08/20 13:05:32;;;;;;;2.10;0.70;;;14.90;99.90;;;;;;5048256;28;20196;-81
2022/08/20 13:08:08;;;;;;;3.95;0.93;;;14.90;99.90;;;;;;5046632;28;20213;-82
2022/08/20 13:10:43;;;;;;;2.60;0.70;;;14.90;99.90;;;;;;5043312;28;20197;-81
2022/08/20 13:13:14;;;;;;;1.75;0.70;;;14.90;99.90;;;;;;5053196;28;20202;-81
2022/08/20 13:15:45;;;;;;;3.35;1.00;;;14.90;99.90;;;;;;5040839;28;20229;-81
2022/08/20 13:18:15;;;;;;;4.63;0.98;;;14.90;99.90;;;;;;5034198;28;20699;-81
2022/08/20 13:20:47;;;;;;;4.65;1.00;;;14.80;99.90;;;;;;5043996;28;20751;-81
2022/08/20 13:23:19;;;;;;;2.38;0.77;;;14.90;99.90;;;;;;5056905;28;20235;-81
2022/08/20 13:25:50;;;;;;;2.25;0.65;;;14.90;99.90;;;;;;5056822;28;20193;-80