Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 05:01:35;;;;;;;6.60;3.60;;;17.40;99.90;;;;;;5808989;23;20020;-76
2022/07/05 05:04:01;;;;;;;6.13;3.42;;;17.40;99.90;;;;;;4926959;29;20099;-77
2022/07/05 05:06:27;;;;;;;7.57;3.33;;;17.50;99.90;;;;;;4926875;29;20043;-78
2022/07/05 05:08:52;;;;;;;5.55;2.90;;;17.50;99.90;;;;;;4927212;29;20046;-77
2022/07/05 05:11:18;;;;;;;5.15;3.10;;;17.60;97.60;;;;;;4927834;29;20044;-77
2022/07/05 05:13:46;;;;;;;4.25;2.13;;;17.60;97.30;;;;;;4942389;29;20051;-78
2022/07/05 05:16:12;;;;;;;5.43;2.00;;;17.60;96.40;;;;;;4926737;29;20056;-77
2022/07/05 05:18:38;;;;;;;7.65;2.67;;;17.70;94.70;;;;;;4927683;29;20332;-77
2022/07/05 05:21:04;;;;;;;4.60;2.20;;;17.80;93.90;;;;;;4926057;29;20044;-78
2022/07/05 05:23:30;;;;;;;4.57;1.70;;;17.80;93.60;;;;;;4926854;29;20043;-77
2022/07/05 05:25:58;;;;;;;4.53;1.83;;;17.90;93.10;;;;;;4926852;29;20036;-78
2022/07/05 05:28:24;;;;;;;5.35;1.88;;;18.00;92.50;;;;;;4927110;29;20108;-75
2022/07/05 05:30:54;;;;;;;3.00;1.42;;;18.10;92.20;;;;;;4929622;29;20060;-79
2022/07/05 05:33:20;;;;;;;4.93;1.73;;;18.20;91.60;;;;;;4930954;29;20076;-77
2022/07/05 05:35:45;;;;;;;4.25;1.38;;;18.30;91.00;;;;;;4927127;29;20099;-78
2022/07/05 05:38:11;;;;;;;3.85;2.00;;;18.30;91.00;;;;;;4940929;29;20039;-75
2022/07/05 05:40:42;;;;;;;3.60;2.22;;;18.30;91.30;;;;;;4926988;29;20047;-75
2022/07/05 05:43:07;;;;;;;3.42;1.40;;;18.50;91.70;;;;;;4927009;29;20043;-75
2022/07/05 05:45:33;;;;;;;4.50;1.60;;;18.50;91.70;;;;;;4926837;29;20032;-74
2022/07/05 05:47:59;;;;;;;4.30;1.40;;;18.60;90.00;;;;;;4926781;29;20195;-73
2022/07/05 05:50:30;;;;;;;2.63;1.30;;;18.70;88.60;;;;;;4927190;29;20080;-74
2022/07/05 05:52:56;;;;;;;3.47;1.42;;;18.80;88.50;;;;;;4926284;29;20036;-73
2022/07/05 05:55:25;;;;;;;3.08;1.20;;;18.90;87.90;;;;;;4941425;29;20027;-74
2022/07/05 05:57:51;;;;;;;4.82;1.05;;;19.00;87.40;;;;;;4927220;29;20054;-73
2022/07/05 06:00:18;;;;;;;3.20;1.10;;;19.10;85.80;;;;;;4925669;29;20031;-75
2022/07/05 06:02:45;;;;;;;2.78;0.80;;;19.20;82.50;;;;;;4926430;29;20056;-74
2022/07/05 06:05:11;;;;;;;3.55;1.00;;;19.30;80.70;;;;;;4924718;29;20046;-75
2022/07/05 06:07:45;;;;;;;4.35;0.75;;;19.40;80.80;;;;;;4926713;29;20040;-79
2022/07/05 06:10:14;;;;;;;3.65;0.90;;;19.50;80.60;;;;;;4925037;29;20043;-79
2022/07/05 06:12:39;;;;;;;2.75;1.00;;;19.50;81.00;;;;;;4925631;29;20070;-81
2022/07/05 06:15:06;;;;;;;4.20;0.90;;;19.60;79.70;;;;;;4925989;29;20036;-80
2022/07/05 06:17:36;;;;;;;3.13;0.95;;;19.60;79.70;;;;;;4926456;29;20028;-79
2022/07/05 06:20:06;;;;;;;4.60;1.00;;;19.70;78.80;;;;;;4926198;29;20055;-79
2022/07/05 06:22:31;;;;;;;3.40;0.80;;;19.90;79.30;;;;;;4909800;29;20095;-79
2022/07/05 06:24:57;;;;;;;3.38;0.90;;;19.90;79.10;;;;;;4926127;29;20027;-79
2022/07/05 06:27:23;;;;;;;1.83;0.80;;;20.00;78.40;;;;;;4943332;29;20096;-77
2022/07/05 06:29:48;;;;;;;5.25;0.90;;;20.10;78.50;;;;;;4926029;29;20047;-77
2022/07/05 06:32:17;;;;;;;3.30;1.02;;;20.20;78.20;;;;;;4906811;29;20107;-78
2022/07/05 06:34:51;;;;;;;4.47;0.95;;;20.30;78.10;;;;;;4927517;29;20044;-79
2022/07/05 06:37:17;;;;;;;2.92;0.93;;;20.50;77.40;;;;;;4936854;29;20040;-78
2022/07/05 06:39:46;;;;;;;3.10;0.88;;;20.50;76.90;;;;;;4915819;29;20104;-79
2022/07/05 06:42:11;;;;;;;2.80;0.88;;;20.70;77.30;;;;;;4923044;29;20028;-77
2022/07/05 06:44:37;;;;;;;2.60;0.95;;;20.80;76.80;;;;;;4925214;29;20154;-76
2022/07/05 06:47:03;;;;;;;2.78;0.88;;;20.90;76.20;;;;;;4907678;29;20040;-76
2022/07/05 06:49:29;;;;;;;4.85;0.90;;;21.00;76.40;;;;;;4906251;29;20033;-76
2022/07/05 06:51:54;;;;;;;3.40;1.08;;;21.20;75.70;;;;;;4920569;29;20100;-77
2022/07/05 06:54:20;;;;;;;5.07;1.02;;;21.30;74.60;;;;;;4912017;29;20024;-76
2022/07/05 06:56:46;;;;;;;5.22;1.05;;;21.30;75.00;;;;;;4924657;29;20035;-77
2022/07/05 06:59:11;;;;;;;3.90;0.90;;;21.50;75.00;;;;;;4924608;29;20298;-77
2022/07/05 07:01:37;;;;;;;3.00;0.65;;;21.60;73.80;;;;;;4922900;29;20232;-76
2022/07/05 07:04:03;;;;;;;4.30;0.95;;;21.60;73.80;;;;;;4924323;29;20095;-77
2022/07/05 07:06:29;;;;;;;3.15;1.00;;;21.60;72.50;;;;;;4924923;29;20122;-78
2022/07/05 07:11:38;;;;;;;6.68;1.08;;;21.90;72.10;;;;;;4913657;29;20103;-77
2022/07/05 07:14:04;;;;;;;4.72;0.90;;;22.00;72.70;;;;;;4923224;29;20214;-77
2022/07/05 07:16:30;;;;;;;4.35;1.10;;;22.20;72.80;;;;;;4925541;29;20074;-76
2022/07/05 07:18:56;;;;;;;2.20;0.60;;;22.30;72.10;;;;;;4928736;29;20028;-75
2022/07/05 07:21:22;;;;;;;2.40;0.80;;;22.40;72.10;;;;;;4942914;29;20039;-76
2022/07/05 07:23:47;;;;;;;3.10;0.88;;;22.50;72.00;;;;;;4928486;29;20087;-76
2022/07/05 07:26:13;;;;;;;5.00;1.33;;;22.60;71.40;;;;;;4927675;29;20128;-77
2022/07/05 07:28:40;;;;;;;3.50;1.58;;;22.70;71.50;;;;;;4927647;29;20024;-76
2022/07/05 07:31:06;;;;;;;3.78;0.90;;;22.80;70.90;;;;;;4927705;29;20354;-75
2022/07/05 07:33:32;;;;;;;4.35;1.10;;;22.90;71.40;;;;;;4928170;29;20059;-75
2022/07/05 07:35:59;;;;;;;6.38;1.10;;;23.00;70.50;;;;;;4928382;29;20115;-76
2022/07/05 07:38:25;;;;;;;3.70;1.15;;;23.10;70.00;;;;;;4928261;29;20333;-77
2022/07/05 07:40:52;;;;;;;4.80;1.30;;;23.30;70.50;;;;;;4928285;29;20044;-75
2022/07/05 07:43:18;;;;;;;2.80;0.85;;;23.30;70.10;;;;;;4927528;29;20051;-76
2022/07/05 07:45:44;;;;;;;4.38;0.93;;;23.30;68.80;;;;;;4927532;29;20199;-75
2022/07/05 07:48:10;;;;;;;4.78;1.10;;;23.30;69.20;;;;;;4927787;29;20028;-77
2022/07/05 07:50:35;;;;;;;5.72;0.80;;;23.30;69.50;;;;;;4942651;29;20040;-75
2022/07/05 07:53:01;;;;;;;4.63;1.27;;;23.40;69.50;;;;;;4927545;29;20052;-76
2022/07/05 07:55:27;;;;;;;4.28;1.23;;;23.50;69.40;;;;;;4927924;29;20092;-77
2022/07/05 07:57:52;;;;;;;4.05;0.90;;;23.60;68.70;;;;;;4928542;29;20309;-76
2022/07/05 08:00:18;;;;;;;1.75;0.73;;;23.60;69.50;;;;;;4927054;29;20040;-76
2022/07/05 08:02:44;;;;;;;6.10;0.98;;;23.70;69.00;;;;;;4927216;29;20282;-76
2022/07/05 08:05:10;;;;;;;3.85;1.10;;;23.80;69.20;;;;;;4926676;29;20059;-77
2022/07/05 08:07:36;;;;;;;7.18;1.30;;;23.90;68.30;;;;;;4927435;29;20273;-76
2022/07/05 08:10:03;;;;;;;3.28;0.80;;;24.00;68.30;;;;;;4927318;29;20326;-77
2022/07/05 08:12:29;;;;;;;5.25;1.00;;;24.00;67.80;;;;;;4927484;29;20059;-75
2022/07/05 08:14:55;;;;;;;5.40;1.17;;;24.10;67.90;;;;;;4926324;29;20040;-75
2022/07/05 08:17:21;;;;;;;4.72;0.90;;;24.30;68.20;;;;;;4941240;29;20044;-76
2022/07/05 08:22:31;;;;;;;3.45;0.95;;;24.30;68.70;;;;;;4927406;29;20036;-75
2022/07/05 08:24:57;;;;;;;5.20;0.90;;;24.40;68.30;;;;;;4927032;29;20050;-76
2022/07/05 08:27:24;;;;;;;4.07;0.93;;;24.40;67.00;;;;;;4926764;29;20101;-76
2022/07/05 08:29:50;;;;;;;4.88;0.90;;;24.50;67.60;;;;;;4927649;29;20350;-76
2022/07/05 08:32:16;;;;;;;4.80;0.80;;;24.50;67.70;;;;;;4926288;29;20056;-76
2022/07/05 08:34:42;;;;;;;3.55;0.80;;;24.60;67.00;;;;;;4927830;29;20409;-73
2022/07/05 08:37:08;;;;;;;3.33;0.95;;;24.60;66.00;;;;;;4925536;29;20056;-76
2022/07/05 08:39:34;;;;;;;3.63;0.60;;;24.50;66.90;;;;;;4927098;29;20044;-74
2022/07/05 08:42:00;;;;;;;3.63;0.68;;;24.70;66.90;;;;;;4927238;29;20058;-75
2022/07/05 08:44:28;;;;;;;3.65;0.75;;;24.70;65.80;;;;;;4926935;29;20024;-77
2022/07/05 08:46:56;;;;;;;2.17;0.77;;;24.80;66.10;;;;;;4926713;29;20088;-75
2022/07/05 08:49:27;;;;;;;1.13;0.50;;;25.00;64.80;;;;;;4926628;29;20056;-76
2022/07/05 08:51:54;;;;;;;2.67;1.00;;;25.00;64.50;;;;;;4927596;29;20063;-76
2022/07/05 08:54:23;;;;;;;1.13;0.30;;;24.90;64.00;;;;;;4926163;29;20119;-74
2022/07/05 08:56:49;;;;;;;2.30;0.60;;;24.90;61.80;;;;;;4926480;29;20060;-75
2022/07/05 08:59:14;;;;;;;2.45;0.60;;;24.90;61.60;;;;;;4933841;29;20078;-75
2022/07/05 09:01:44;;;;;;;3.15;0.70;;;24.80;62.50;;;;;;4944899;29;20393;-76
2022/07/05 09:04:13;;;;;;;4.57;0.68;;;24.80;62.90;;;;;;4945105;29;20074;-74
2022/07/05 09:06:39;;;;;;;;;;;24.80;64.10;;;;;;4946219;29;20233;-74
2022/07/05 09:09:05;;;;;;;3.67;1.10;;;24.90;65.10;;;;;;4943642;29;19942;-75
2022/07/05 09:11:39;;;;;;;4.93;0.80;;;25.10;64.40;;;;;;4926569;29;20079;-75
2022/07/05 09:14:26;;;;;;;2.15;0.77;;;25.00;63.90;;;;;;4924643;29;20032;-75
2022/07/05 09:16:53;;;;;;;3.30;0.80;;;25.20;61.60;;;;;;4907227;29;20334;-74
2022/07/05 09:19:18;;;;;;;2.53;0.80;;;25.20;62.30;;;;;;4907197;29;20032;-75
2022/07/05 09:21:44;;;;;;;2.42;0.68;;;25.10;62.70;;;;;;4908876;29;20218;-73
2022/07/05 09:24:12;;;;;;;3.53;0.77;;;25.10;62.60;;;;;;4915635;29;20029;-72
2022/07/05 09:26:48;;;;;;;3.20;0.60;;;25.10;62.80;;;;;;4917066;29;20043;-73
2022/07/05 09:29:16;;;;;;;2.45;0.70;;;25.20;62.10;;;;;;4931039;29;20044;-73
2022/07/05 09:31:44;;;;;;;4.18;0.70;;;25.30;60.90;;;;;;4929663;29;20364;-74
2022/07/05 09:34:15;;;;;;;2.33;0.63;;;25.30;62.10;;;;;;4926064;29;20270;-74
2022/07/05 09:36:54;;;;;;;3.42;0.73;;;25.30;61.20;;;;;;4926581;29;20063;-74
2022/07/05 09:39:29;;;;;;;3.00;0.80;;;25.30;61.80;;;;;;4924879;29;20032;-74
2022/07/05 09:42:20;;;;;;;4.05;1.00;;;25.40;63.50;;;;;;4926171;29;20043;-73
2022/07/05 09:44:54;;;;;;;4.72;0.80;;;25.60;59.30;;;;;;4925926;29;20222;-75
2022/07/05 09:47:21;;;;;;;3.22;0.77;;;25.60;61.20;;;;;;4924426;29;20039;-75
2022/07/05 09:49:49;;;;;;;3.47;0.70;;;25.70;62.20;;;;;;4925722;29;20317;-76
2022/07/05 09:52:27;;;;;;;2.38;0.65;;;25.70;61.60;;;;;;4925311;29;20314;-75
2022/07/05 09:55:09;;;;;;;3.60;0.90;;;25.80;61.80;;;;;;4925575;29;20381;-75
2022/07/05 09:57:39;;;;;;;4.15;0.55;;;26.00;60.00;;;;;;4925796;29;20040;-75
2022/07/05 10:00:07;;;;;;;2.58;0.90;;;25.90;60.00;;;;;;4925022;29;20070;-75
2022/07/05 10:02:40;;;;;;;6.50;0.60;;;26.10;60.30;;;;;;4924875;29;20059;-75
2022/07/05 10:05:13;;;;;;;4.38;0.70;;;26.10;61.60;;;;;;4925437;29;20032;-75
2022/07/05 10:07:40;;;;;;;2.75;0.60;;;26.20;60.00;;;;;;4925477;29;20064;-76
2022/07/05 10:10:14;;;;;;;4.43;0.77;;;26.20;59.20;;;;;;4925292;29;20148;-75
2022/07/05 10:12:41;;;;;;;2.00;0.50;;;26.20;59.40;;;;;;4940188;29;20066;-75
2022/07/05 10:15:12;;;;;;;6.87;0.73;;;26.20;58.70;;;;;;4925087;29;20325;-75
2022/07/05 10:17:45;;;;;;;2.20;0.40;;;26.20;59.00;;;;;;4940517;29;20032;-79
2022/07/05 10:20:18;;;;;;;2.13;0.65;;;26.30;56.00;;;;;;4941955;29;20044;-77
2022/07/05 10:23:15;;;;;;;4.15;0.38;;;26.40;56.90;;;;;;4928611;29;20051;-76
2022/07/05 10:25:48;;;;;;;4.38;1.15;;;26.20;57.00;;;;;;4940538;29;20044;-79
2022/07/05 10:28:19;;;;;;;3.63;0.50;;;26.40;57.50;;;;;;4924844;29;20036;-77
2022/07/05 10:30:46;;;;;;;2.22;0.40;;;26.50;57.00;;;;;;4939627;29;20075;-77
2022/07/05 10:33:16;;;;;;;2.10;0.32;;;26.60;55.20;;;;;;4937938;29;20088;-78
2022/07/05 10:35:45;;;;;;;3.33;0.50;;;26.60;53.60;;;;;;4925486;29;20330;-80
2022/07/05 10:38:12;;;;;;;1.60;0.47;;;26.50;54.80;;;;;;4925305;29;20332;-77
2022/07/05 10:40:40;;;;;;;2.00;0.40;;;26.60;55.20;;;;;;4923894;29;20040;-78
2022/07/05 10:43:07;;;;;;;1.40;0.30;;;26.70;53.80;;;;;;4925392;29;20039;-78
2022/07/05 10:45:36;;;;;;;3.08;0.50;;;26.70;53.80;;;;;;4924391;29;20039;-79
2022/07/05 10:48:17;;;;;;;2.63;0.50;;;26.90;56.60;;;;;;4925026;29;20038;-77
2022/07/05 10:50:50;;;;;;;1.75;0.60;;;27.10;56.00;;;;;;4922055;29;20047;-79
2022/07/05 10:53:17;;;;;;;1.92;0.43;;;27.20;56.20;;;;;;4925137;29;20318;-78
2022/07/05 10:55:50;;;;;;;5.30;0.60;;;27.30;56.60;;;;;;4925106;29;20043;-80
2022/07/05 10:58:25;;;;;;;1.77;0.40;;;27.50;54.90;;;;;;4924768;29;20364;-80
2022/07/05 11:01:28;;;;;;;2.00;0.95;;;27.60;55.00;;;;;;4924158;29;20067;-78
2022/07/05 11:04:19;;;;;;;2.80;0.90;;;27.60;54.90;;;;;;4867524;29;20041;-76
2022/07/05 11:06:49;;;;;;;3.13;0.70;;;27.50;54.80;;;;;;4900499;29;20112;-79
2022/07/05 11:09:17;;;;;;;1.67;0.43;;;27.60;54.90;;;;;;4907589;29;20033;-80
2022/07/05 11:12:01;;;;;;;3.37;0.57;;;27.70;54.30;;;;;;4940496;29;20063;-79
2022/07/05 11:14:26;;;;;;;2.92;0.47;;;27.80;54.60;;;;;;4924463;29;20582;-78
2022/07/05 11:17:19;;;;;;;2.47;0.50;;;27.80;54.40;;;;;;4924475;29;20111;-80
2022/07/05 11:20:15;;;;;;;3.03;0.50;;;27.90;51.40;;;;;;4924729;29;20036;-80
2022/07/05 11:23:05;;;;;;;3.13;0.65;;;28.30;51.50;;;;;;4902997;29;20044;-77
2022/07/05 11:25:33;;;;;;;2.75;0.40;;;28.60;52.10;;;;;;4898953;29;20048;-79
2022/07/05 11:28:23;;;;;;;4.15;0.40;;;28.60;51.70;;;;;;4906741;29;20092;-76
2022/07/05 11:30:56;;;;;;;1.38;0.50;;;28.70;52.00;;;;;;4905636;29;20043;-78
2022/07/05 11:33:30;;;;;;;1.83;0.50;;;28.90;51.80;;;;;;4905874;29;20032;-76
2022/07/05 11:35:59;;;;;;;1.58;0.38;;;29.10;52.00;;;;;;4913654;29;20107;-75
2022/07/05 11:38:25;;;;;;;1.98;0.75;;;29.40;51.90;;;;;;4925149;29;20036;-76
2022/07/05 11:40:51;;;;;;;2.58;0.50;;;29.80;50.50;;;;;;4925020;29;20032;-77
2022/07/05 11:43:27;;;;;;;6.28;0.63;;;30.20;49.50;;;;;;4925215;29;20137;-76
2022/07/05 11:45:59;;;;;;;2.38;0.30;;;30.70;48.60;;;;;;4924249;29;20044;-76
2022/07/05 11:48:29;;;;;;;2.00;0.40;;;31.30;47.60;;;;;;4924884;29;20238;-77
2022/07/05 11:50:55;;;;;;;1.73;0.43;;;31.80;48.60;;;;;;4924996;29;20044;-76
2022/07/05 11:53:29;;;;;;;1.60;0.70;;;31.60;48.30;;;;;;4924282;29;20048;-75
2022/07/05 11:55:58;;;;;;;1.55;0.30;;;32.50;47.90;;;;;;4924790;29;20036;-75
2022/07/05 11:58:31;;;;;;;2.13;0.30;;;33.80;47.70;;;;;;4924436;29;20032;-75
2022/07/05 12:00:57;;;;;;;1.20;0.38;;;34.50;46.30;;;;;;4923942;29;20301;-75
2022/07/05 12:03:23;;;;;;;1.33;0.38;;;35.20;46.20;;;;;;4926494;29;20080;-78
2022/07/05 12:05:48;;;;;;;1.38;0.40;;;36.00;45.40;;;;;;4942711;29;20036;-75
2022/07/05 12:08:24;;;;;;;1.80;0.40;;;36.50;45.20;;;;;;4926776;29;20048;-76
2022/07/05 12:13:50;;;;;;;2.17;0.40;;;36.80;44.10;;;;;;4927308;29;20063;-76
2022/07/05 12:16:16;;;;;;;1.90;0.50;;;37.40;43.90;;;;;;4927226;29;20048;-76
2022/07/05 12:18:48;;;;;;;1.63;0.40;;;38.30;43.50;;;;;;4928662;29;20020;-76
2022/07/05 12:21:14;;;;;;;2.10;0.50;;;38.70;43.00;;;;;;4926974;29;20091;-75
2022/07/05 12:23:46;;;;;;;2.33;0.50;;;39.00;42.50;;;;;;4927364;29;20043;-74
2022/07/05 12:26:13;;;;;;;2.72;0.40;;;38.70;42.70;;;;;;4927848;29;20036;-76
2022/07/05 12:28:41;;;;;;;2.85;0.38;;;39.10;42.70;;;;;;4927610;29;20087;-75
2022/07/05 12:31:23;;;;;;;2.47;0.40;;;39.00;42.60;;;;;;4926273;29;20055;-77
2022/07/05 12:33:50;;;;;;;1.48;0.40;;;39.30;42.80;;;;;;4927539;29;20040;-75
2022/07/05 12:36:26;;;;;;;0.77;0.30;;;39.90;41.80;;;;;;4927339;29;20039;-74
2022/07/05 12:38:58;;;;;;;1.35;0.30;;;41.20;41.40;;;;;;4925725;29;20135;-76
2022/07/05 12:41:24;;;;;;;3.80;0.60;;;42.10;41.50;;;;;;4927242;29;20313;-75
2022/07/05 12:43:55;;;;;;;2.17;0.47;;;43.10;40.30;;;;;;4927509;29;20047;-76
2022/07/05 12:46:35;;;;;;;2.17;0.40;;;41.90;40.00;;;;;;4926744;29;20414;-76
2022/07/05 12:49:01;;;;;;;1.45;0.40;;;38.60;41.60;;;;;;4927583;29;20095;-77
2022/07/05 12:51:40;;;;;;;1.42;0.47;;;37.50;43.00;;;;;;4927084;29;20321;-75
2022/07/05 12:59:58;;;;;;;1.67;0.40;;;39.90;42.50;;;;;;4927547;29;20036;-78
2022/07/05 13:02:38;;;;;;;2.50;0.40;;;41.20;41.30;;;;;;4926498;29;20067;-73
2022/07/05 13:05:09;;;;;;;2.05;0.40;;;42.10;40.70;;;;;;4927629;29;20039;-73
2022/07/05 13:07:44;;;;;;;3.47;0.70;;;42.30;40.40;;;;;;4926901;29;20039;-74
2022/07/05 13:10:19;;;;;;;3.35;0.60;;;41.40;40.20;;;;;;4926689;29;20047;-75
2022/07/05 13:12:46;;;;;;;2.25;0.40;;;40.80;40.10;;;;;;4927477;29;20040;-75
2022/07/05 13:15:12;;;;;;;1.20;0.40;;;41.20;40.40;;;;;;4926050;29;20056;-75
2022/07/05 13:17:38;;;;;;;4.35;0.60;;;42.60;40.10;;;;;;4927151;29;20043;-76
2022/07/05 13:20:04;;;;;;;1.60;0.30;;;42.50;39.40;;;;;;4927689;29;20044;-75
2022/07/05 13:22:30;;;;;;;2.05;0.63;;;41.30;40.20;;;;;;4927172;29;20108;-74
2022/07/05 13:24:56;;;;;;;1.75;0.50;;;39.60;41.60;;;;;;4926750;29;20095;-75
2022/07/05 13:27:21;;;;;;;2.15;0.50;;;40.50;40.90;;;;;;4926398;29;20039;-75
2022/07/05 13:29:48;;;;;;;2.67;0.60;;;41.80;40.50;;;;;;4926915;29;20040;-76
2022/07/05 13:32:17;;;;;;;2.15;0.43;;;42.60;40.10;;;;;;4926719;29;20040;-76
2022/07/05 13:34:45;;;;;;;3.85;0.77;;;43.50;39.60;;;;;;4925279;29;20032;-79
2022/07/05 13:37:11;;;;;;;2.25;0.45;;;44.40;39.40;;;;;;4925790;29;20020;-76
2022/07/05 13:39:38;;;;;;;4.32;0.60;;;45.00;38.90;;;;;;4926158;29;20222;-76
2022/07/05 13:42:07;;;;;;;2.30;0.40;;;45.70;38.30;;;;;;4925646;29;20044;-76
2022/07/05 13:44:33;;;;;;;1.20;0.30;;;46.20;37.80;;;;;;4925439;29;20055;-77
2022/07/05 13:46:59;;;;;;;1.13;0.40;;;46.00;37.70;;;;;;4925793;29;20040;-77
2022/07/05 13:49:24;;;;;;;1.92;0.60;;;46.20;38.10;;;;;;4940763;29;20095;-79
2022/07/05 13:52:00;;;;;;;4.13;0.43;;;45.80;38.20;;;;;;4925181;29;20028;-78
2022/07/05 13:54:25;;;;;;;1.35;0.40;;;43.80;38.00;;;;;;4924473;29;20044;-77
2022/07/05 13:56:52;;;;;;;3.45;0.80;;;43.30;38.50;;;;;;4925709;29;20414;-81
2022/07/05 13:59:19;;;;;;;;;;;44.40;38.30;;;;;;4941765;29;20158;-80
2022/07/05 14:01:45;;;;;;;1.77;0.60;;;45.50;37.90;;;;;;4923991;29;20197;-80
2022/07/05 14:04:11;;;;;;;1.80;0.40;;;46.20;37.50;;;;;;4924694;29;20040;-77
2022/07/05 14:06:37;;;;;;;1.77;0.50;;;46.00;37.40;;;;;;4926688;29;20140;-79
2022/07/05 14:09:04;;;;;;;1.23;0.30;;;45.90;37.30;;;;;;4926443;29;20084;-80
2022/07/05 14:11:33;;;;;;;2.03;0.60;;;46.30;37.30;;;;;;4925252;29;20024;-77
2022/07/05 14:13:59;;;;;;;1.10;0.47;;;46.00;36.90;;;;;;4937390;29;20032;-78
2022/07/05 14:16:25;;;;;;;2.63;0.40;;;46.30;37.40;;;;;;4921182;29;20044;-79
2022/07/05 14:18:56;;;;;;;4.43;0.45;;;47.30;36.90;;;;;;4922431;29;20025;-78
2022/07/05 14:21:27;;;;;;;2.38;0.50;;;48.30;36.70;;;;;;4906935;29;20040;-78
2022/07/05 14:23:52;;;;;;;1.23;0.40;;;48.40;36.20;;;;;;4922135;29;20029;-79
2022/07/05 14:26:18;;;;;;;1.70;0.43;;;48.00;35.80;;;;;;4907352;29;20040;-78
2022/07/05 14:28:47;;;;;;;1.30;0.30;;;47.00;36.40;;;;;;4918082;29;20028;-75
2022/07/05 14:31:13;;;;;;;1.48;0.45;;;47.60;36.00;;;;;;4925441;29;20091;-78
2022/07/05 14:33:39;;;;;;;1.10;0.40;;;46.70;36.40;;;;;;4908862;29;20055;-77
2022/07/05 14:36:11;;;;;;;1.98;0.50;;;46.40;36.50;;;;;;4926091;29;20326;-77
2022/07/05 14:38:37;;;;;;;2.05;0.40;;;46.10;36.70;;;;;;4925505;29;20107;-75
2022/07/05 14:41:03;;;;;;;3.10;0.50;;;47.70;36.20;;;;;;4925541;29;20047;-77
2022/07/05 14:43:29;;;;;;;1.38;0.40;;;47.60;36.00;;;;;;4907429;29;20306;-77
2022/07/05 14:45:57;;;;;;;3.28;0.50;;;47.40;36.10;;;;;;4924089;29;20058;-75
2022/07/05 14:48:24;;;;;;;2.17;0.40;;;47.50;36.10;;;;;;4925470;29;20036;-78
2022/07/05 14:50:50;;;;;;;3.42;0.60;;;48.60;35.70;;;;;;4908917;29;20035;-78
2022/07/05 14:53:17;;;;;;;1.50;0.40;;;48.30;35.60;;;;;;4913834;29;20035;-75
2022/07/05 14:55:43;;;;;;;2.67;0.40;;;46.40;36.00;;;;;;4932152;29;20044;-75
2022/07/05 14:58:08;;;;;;;1.60;0.38;;;44.60;36.80;;;;;;4931669;29;20040;-75
2022/07/05 15:00:34;;;;;;;3.50;0.43;;;43.70;37.40;;;;;;4929395;29;20063;-76
2022/07/05 15:03:01;;;;;;;2.72;0.50;;;44.80;37.00;;;;;;4927898;29;20047;-76
2022/07/05 15:05:26;;;;;;;2.95;0.70;;;46.40;36.60;;;;;;4925317;29;20026;-75
2022/07/05 15:07:52;;;;;;;3.25;0.60;;;47.50;36.20;;;;;;4940763;29;20468;-76
2022/07/05 15:10:19;;;;;;;2.53;0.30;;;46.80;36.00;;;;;;4948327;29;20111;-75
2022/07/05 15:12:45;;;;;;;4.75;0.40;;;46.70;36.60;;;;;;4925753;29;20325;-76
2022/07/05 15:15:11;;;;;;;1.00;0.47;;;47.30;36.20;;;;;;4923882;29;20040;-77
2022/07/05 15:17:40;;;;;;;2.03;0.40;;;47.90;35.60;;;;;;4923869;29;20071;-75
2022/07/05 15:20:07;;;;;;;2.88;0.50;;;47.70;35.00;;;;;;4923898;29;20020;-76
2022/07/05 15:22:32;;;;;;;1.98;0.50;;;47.10;35.40;;;;;;4924796;29;20510;-78
2022/07/05 15:24:58;;;;;;;1.83;0.40;;;47.60;35.70;;;;;;4940088;29;20146;-77
2022/07/05 15:27:25;;;;;;;1.48;0.40;;;47.40;35.70;;;;;;4924528;29;20299;-78
2022/07/05 15:29:51;;;;;;;2.20;0.40;;;47.10;36.00;;;;;;4924999;29;20083;-78
2022/07/05 15:32:17;;;;;;;1.45;0.40;;;46.60;35.70;;;;;;4923144;29;20237;-76
2022/07/05 15:34:43;;;;;;;3.80;0.70;;;46.90;35.50;;;;;;4923680;29;20032;-74
2022/07/05 15:37:11;;;;;;;2.70;0.32;;;47.20;35.60;;;;;;4924610;29;20036;-82
2022/07/05 15:39:37;;;;;;;1.35;0.40;;;47.20;35.60;;;;;;4943476;29;20099;-74
2022/07/05 15:42:04;;;;;;;1.52;0.50;;;46.90;35.60;;;;;;4928506;29;20039;-72
2022/07/05 15:44:30;;;;;;;3.15;0.40;;;46.70;35.50;;;;;;4928244;29;20024;-81
2022/07/05 15:47:03;;;;;;;2.70;0.40;;;47.20;35.80;;;;;;4933312;29;20042;-76
2022/07/05 15:49:30;;;;;;;1.80;0.38;;;47.20;36.00;;;;;;4927716;29;20036;-76
2022/07/05 15:51:56;;;;;;;;;;;48.00;35.20;;;;;;4927459;29;20345;-75
2022/07/05 15:54:22;;;;;;;1.48;0.40;;;48.10;35.20;;;;;;4928006;29;19946;-76
2022/07/05 15:56:47;;;;;;;1.70;0.50;;;48.20;35.10;;;;;;4928444;29;20076;-73
2022/07/05 15:59:13;;;;;;;1.85;0.43;;;48.00;34.90;;;;;;4928195;29;20104;-72
2022/07/05 16:01:39;;;;;;;3.13;0.50;;;48.20;34.70;;;;;;4926688;29;20032;-74
2022/07/05 16:04:11;;;;;;;0.88;0.38;;;47.40;34.90;;;;;;4929659;29;20244;-73
2022/07/05 16:06:36;;;;;;;3.08;0.47;;;47.20;35.20;;;;;;4928055;29;20024;-74
2022/07/05 16:09:02;;;;;;;2.53;0.40;;;47.30;35.20;;;;;;4943376;29;20062;-73
2022/07/05 16:11:28;;;;;;;1.70;0.50;;;47.80;35.20;;;;;;4928020;29;20032;-73
2022/07/05 16:13:54;;;;;;;1.77;0.55;;;46.60;35.00;;;;;;4942723;29;20039;-74
2022/07/05 16:16:20;;;;;;;2.60;0.55;;;46.40;35.50;;;;;;4927858;29;20044;-75
2022/07/05 16:18:48;;;;;;;3.30;0.52;;;46.40;35.30;;;;;;4927403;29;20039;-73
2022/07/05 16:21:15;;;;;;;1.00;0.30;;;47.20;35.10;;;;;;4928452;29;20068;-74
2022/07/05 16:23:44;;;;;;;2.00;0.60;;;47.30;35.30;;;;;;4928127;29;20036;-74
2022/07/05 16:26:10;;;;;;;2.50;0.40;;;47.80;35.00;;;;;;4928364;29;20163;-74
2022/07/05 16:28:39;;;;;;;1.67;0.70;;;46.90;34.90;;;;;;4927834;29;20051;-73
2022/07/05 16:31:10;;;;;;;1.30;0.30;;;46.40;35.10;;;;;;4927546;29;20052;-74
2022/07/05 16:33:45;;;;;;;1.02;0.20;;;45.70;36.10;;;;;;4927083;29;20058;-74
2022/07/05 16:36:18;;;;;;;0.82;0.30;;;46.20;35.80;;;;;;4928240;29;20079;-74
2022/07/05 16:38:44;;;;;;;0.82;0.30;;;46.60;35.50;;;;;;4926758;29;20214;-73
2022/07/05 16:41:13;;;;;;;5.38;2.38;;;46.50;35.70;;;;;;4928275;29;20028;-73
2022/07/05 16:43:42;;;;;;;3.20;2.10;;;46.80;35.50;;;;;;4927126;29;20189;-74
2022/07/05 16:46:09;;;;;;;2.05;1.02;;;46.90;34.90;;;;;;4927617;29;20044;-75
2022/07/05 16:48:39;;;;;;;1.83;0.55;;;46.30;35.60;;;;;;4926834;29;20040;-75
2022/07/05 16:51:12;;;;;;;48.83;33.45;;;45.40;35.60;;;;;;4927651;29;20103;-74
2022/07/05 16:53:39;;;;;;;4.20;1.98;;;44.90;35.60;;;;;;4927494;29;20103;-75
2022/07/05 16:56:11;;;;;;;2.53;1.15;;;44.40;35.80;;;;;;4928250;29;20024;-75
2022/07/05 16:58:57;;;;;;;1.85;0.50;;;44.00;36.00;;;;;;4927231;29;20099;-74
2022/07/05 17:01:23;;;;;;;1.58;0.40;;;42.70;36.40;;;;;;4926947;29;20279;-74
2022/07/05 17:03:50;;;;;;;2.80;0.70;;;42.50;36.80;;;;;;4928107;29;20040;-76
2022/07/05 17:06:16;;;;;;;3.25;0.95;;;42.40;36.60;;;;;;4926775;29;20221;-74
2022/07/05 17:08:47;;;;;;;5.25;3.40;;;42.60;36.80;;;;;;4927402;29;20051;-72
2022/07/05 17:11:15;;;;;;;4.82;2.58;;;42.70;36.80;;;;;;4927020;29;20040;-73
2022/07/05 17:13:50;;;;;;;20.77;18.63;;;42.20;36.90;;;;;;4926864;29;20020;-73
2022/07/05 17:16:20;;;;;;;2.63;0.75;;;42.80;37.40;;;;;;4927088;29;20051;-75
2022/07/05 17:18:47;;;;;;;5.05;0.80;;;43.50;36.70;;;;;;4926983;29;20048;-73
2022/07/05 17:21:14;;;;;;;3.03;1.45;;;43.50;36.70;;;;;;4926745;29;20095;-74
2022/07/05 17:23:47;;;;;;;1.92;0.47;;;43.20;36.50;;;;;;4925950;29;20207;-74
2022/07/05 17:26:18;;;;;;;1.10;0.35;;;43.40;36.50;;;;;;4927098;29;20064;-75
2022/07/05 17:28:47;;;;;;;2.88;0.50;;;43.70;36.60;;;;;;4926939;29;20036;-79
2022/07/05 17:31:13;;;;;;;2.33;0.50;;;43.50;36.70;;;;;;4926720;29;20191;-75
2022/07/05 17:33:40;;;;;;;2.03;0.30;;;43.30;36.20;;;;;;4926980;29;20048;-76
2022/07/05 17:36:10;;;;;;;2.65;0.45;;;42.30;36.70;;;;;;4926435;29;20085;-76
2022/07/05 17:38:37;;;;;;;2.47;0.70;;;42.30;36.20;;;;;;4926671;29;20333;-78
2022/07/05 17:41:03;;;;;;;2.00;0.50;;;41.50;36.80;;;;;;4926869;29;20036;-78
2022/07/05 17:43:32;;;;;;;3.07;0.60;;;41.30;36.60;;;;;;4926773;29;20028;-80
2022/07/05 17:45:58;;;;;;;2.53;0.60;;;41.10;37.10;;;;;;4941246;29;20040;-78
2022/07/05 17:48:24;;;;;;;1.30;0.55;;;40.70;37.70;;;;;;4926979;29;20386;-79
2022/07/05 17:50:49;;;;;;;2.65;0.60;;;40.00;38.10;;;;;;4941022;29;20106;-76
2022/07/05 17:53:15;;;;;;;4.50;2.83;;;39.90;38.60;;;;;;4925972;29;20043;-74
2022/07/05 17:55:41;;;;;;;2.03;0.50;;;40.50;38.30;;;;;;4926174;29;20040;-75
2022/07/05 17:58:13;;;;;;;2.10;0.40;;;40.70;38.00;;;;;;4941458;29;20038;-74
2022/07/05 18:00:41;;;;;;;2.10;0.50;;;40.70;37.80;;;;;;4924833;29;20043;-77
2022/07/05 18:03:07;;;;;;;1.52;0.57;;;40.60;38.00;;;;;;4926179;29;20168;-75
2022/07/05 18:05:33;;;;;;;1.92;0.60;;;40.00;38.40;;;;;;4926131;29;20254;-75
2022/07/05 18:07:59;;;;;;;3.22;0.63;;;39.50;38.60;;;;;;4925868;29;20087;-73
2022/07/05 18:10:27;;;;;;;2.03;0.55;;;38.30;39.20;;;;;;4926351;29;20048;-76