Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:06;;;;;;;26.77;17.00;;;2.10;1.00;;;;;;4977699;28;20569;-62
2020/12/05 00:03:32;;;;;;;27.93;17.60;;;2.10;1.00;;;;;;4977505;28;20199;-62
2020/12/05 00:05:57;;;;;;;24.83;16.33;;;2.00;1.00;;;;;;4977758;28;20187;-62
2020/12/05 00:08:23;;;;;;;25.93;16.83;;;2.00;1.00;;;;;;4976996;28;20180;-62
2020/12/05 00:10:48;;;;;;;32.93;19.00;;;2.00;1.00;;;;;;4977154;28;20294;-62
2020/12/05 00:13:14;;;;;;;31.23;16.97;;;2.10;1.00;;;;;;4977050;28;20195;-61
2020/12/05 00:15:40;;;;;;;25.23;17.67;;;2.00;1.00;;;;;;4977081;28;20184;-62
2020/12/05 00:18:06;;;;;;;24.13;15.80;;;1.90;1.00;;;;;;4977591;28;20427;-62
2020/12/05 00:20:31;;;;;;;28.67;17.63;;;1.90;1.00;;;;;;4977101;28;20427;-62
2020/12/05 00:22:57;;;;;;;26.27;16.83;;;1.90;1.00;;;;;;5008774;28;20203;-62
2020/12/05 00:25:22;;;;;;;27.17;19.00;;;1.90;1.00;;;;;;4977036;28;20239;-61
2020/12/05 00:27:48;;;;;;;32.70;19.53;;;1.90;1.00;;;;;;4977157;28;20246;-62
2020/12/05 00:30:13;;;;;;;27.23;18.60;;;1.90;1.00;;;;;;4976954;28;20216;-62
2020/12/05 00:32:39;;;;;;;28.03;17.80;;;1.90;1.00;;;;;;4977041;28;20274;-61
2020/12/05 00:35:05;;;;;;;34.80;20.77;;;1.80;1.00;;;;;;4976858;28;20181;-62
2020/12/05 00:37:31;;;;;;;30.83;18.42;;;1.80;1.00;;;;;;5008640;28;20558;-62
2020/12/05 00:39:57;;;;;;;34.47;19.00;;;1.80;1.00;;;;;;4977100;28;20195;-62
2020/12/05 00:42:24;;;;;;;28.20;17.67;;;1.80;1.00;;;;;;4976760;28;20187;-61
2020/12/05 00:44:50;;;;;;;34.92;19.55;;;1.80;1.00;;;;;;4976390;28;20431;-61
2020/12/05 00:47:15;;;;;;;27.63;18.37;;;1.80;1.00;;;;;;4976731;28;20206;-61
2020/12/05 00:49:41;;;;;;;29.57;18.90;;;1.80;1.00;;;;;;4976651;28;20219;-61
2020/12/05 00:52:06;;;;;;;33.30;20.27;;;1.70;1.00;;;;;;4976950;28;20219;-61
2020/12/05 00:54:32;;;;;;;33.40;18.03;;;1.70;1.00;;;;;;4976132;28;20677;-61
2020/12/05 00:56:57;;;;;;;28.63;18.10;;;1.60;1.00;;;;;;4976393;28;20238;-61
2020/12/05 00:59:23;;;;;;;28.77;18.83;;;1.60;1.00;;;;;;4976294;28;20236;-61
2020/12/05 01:01:55;;;;;;;29.90;18.87;;;1.60;1.00;;;;;;4976261;28;20187;-61
2020/12/05 01:04:21;;;;;;;36.10;19.77;;;1.60;1.00;;;;;;4976060;28;20184;-62
2020/12/05 01:06:46;;;;;;;33.47;21.00;;;1.70;3.10;;;;;;4976187;28;20260;-62
2020/12/05 01:09:13;;;;;;;27.70;19.00;;;1.70;6.50;;;;;;4976225;28;20521;-61
2020/12/05 01:11:38;;;;;;;29.10;18.00;;;1.80;12.10;;;;;;4975962;28;20215;-61
2020/12/05 01:14:04;;;;;;;31.70;20.50;;;1.80;11.60;;;;;;4975821;28;20180;-61
2020/12/05 01:16:31;;;;;;;34.37;20.23;;;1.70;12.40;;;;;;4975917;28;20184;-61
2020/12/05 01:18:56;;;;;;;32.55;19.30;;;1.80;12.70;;;;;;4975484;28;20183;-62
2020/12/05 01:21:22;;;;;;;27.90;16.47;;;1.90;16.00;;;;;;4975904;28;20195;-61
2020/12/05 01:23:48;;;;;;;30.57;18.00;;;1.80;9.60;;;;;;4975704;28;20435;-61
2020/12/05 01:26:14;;;;;;;33.67;20.90;;;1.80;5.00;;;;;;4975819;28;20439;-61
2020/12/05 01:28:39;;;;;;;27.43;18.50;;;1.80;3.30;;;;;;4975619;28;20198;-61
2020/12/05 01:31:05;;;;;;;31.23;18.67;;;1.70;1.60;;;;;;4975653;28;20652;-61
2020/12/05 01:33:31;;;;;;;32.60;19.13;;;1.80;3.70;;;;;;4975440;28;20278;-61
2020/12/05 01:35:58;;;;;;;33.35;20.60;;;1.80;7.60;;;;;;4975665;28;20431;-61
2020/12/05 01:38:24;;;;;;;27.23;17.35;;;1.80;9.50;;;;;;4975643;28;20187;-61
2020/12/05 01:40:57;;;;;;;36.53;21.50;;;1.90;11.30;;;;;;4975527;28;20184;-61
2020/12/05 01:43:23;;;;;;;39.80;22.10;;;2.00;11.30;;;;;;4974229;28;20246;-62
2020/12/05 01:45:49;;;;;;;37.28;21.17;;;2.00;4.80;;;;;;4975394;28;20176;-62
2020/12/05 01:48:16;;;;;;;36.97;20.13;;;2.10;1.20;;;;;;4975241;28;20184;-62
2020/12/05 01:50:41;;;;;;;30.38;19.50;;;2.20;1.00;;;;;;4975249;28;20211;-62
2020/12/05 01:53:07;;;;;;;33.50;20.47;;;2.20;1.00;;;;;;4975187;28;20184;-61
2020/12/05 01:55:32;;;;;;;34.37;19.70;;;2.20;1.00;;;;;;4974108;28;20179;-61
2020/12/05 01:57:58;;;;;;;32.43;19.00;;;2.40;1.00;;;;;;4974767;28;20200;-62
2020/12/05 02:00:23;;;;;;;37.00;19.87;;;2.50;1.00;;;;;;4975065;28;20335;-61
2020/12/05 02:02:49;;;;;;;33.93;19.47;;;2.30;1.00;;;;;;5006602;28;20527;-61
2020/12/05 02:05:28;;;;;;;32.20;19.70;;;2.30;1.00;;;;;;4974750;28;20610;-61
2020/12/05 02:07:59;;;;;;;28.88;18.10;;;2.10;1.00;;;;;;4990180;28;20221;-61
2020/12/05 02:10:28;;;;;;;28.95;17.55;;;2.10;1.00;;;;;;5006279;28;20204;-61
2020/12/05 02:13:00;;;;;;;37.33;21.17;;;2.00;1.00;;;;;;4975064;28;20560;-61
2020/12/05 02:15:29;;;;;;;36.45;20.58;;;2.00;1.00;;;;;;4974702;28;20239;-61
2020/12/05 02:18:06;;;;;;;31.73;20.40;;;2.00;1.00;;;;;;4974668;28;20172;-61
2020/12/05 02:20:35;;;;;;;32.70;20.70;;;2.00;1.00;;;;;;4974643;28;20195;-61
2020/12/05 02:23:14;;;;;;;30.60;20.77;;;2.10;1.00;;;;;;4973524;28;20184;-61
2020/12/05 02:25:44;;;;;;;37.03;21.00;;;2.00;1.00;;;;;;4974678;28;20273;-61
2020/12/05 02:28:10;;;;;;;32.63;19.88;;;2.10;1.00;;;;;;4974619;28;20191;-61
2020/12/05 02:30:36;;;;;;;41.65;22.77;;;2.10;1.00;;;;;;4974315;28;20215;-62
2020/12/05 02:33:03;;;;;;;39.07;22.10;;;2.10;1.00;;;;;;4973540;28;20183;-62
2020/12/05 02:35:30;;;;;;;33.55;19.65;;;2.10;1.00;;;;;;4974366;28;20199;-62
2020/12/05 02:38:02;;;;;;;31.75;19.45;;;2.00;1.00;;;;;;4974546;28;20180;-61
2020/12/05 02:40:28;;;;;;;39.78;20.98;;;2.00;1.00;;;;;;4974539;28;20176;-61
2020/12/05 02:42:55;;;;;;;32.90;20.00;;;2.10;1.00;;;;;;4974474;28;20250;-61
2020/12/05 02:45:23;;;;;;;31.45;20.40;;;2.10;1.00;;;;;;4974300;28;20219;-62
2020/12/05 02:47:48;;;;;;;34.40;22.42;;;2.10;1.00;;;;;;4974506;28;20187;-62
2020/12/05 02:50:14;;;;;;;37.20;23.00;;;2.20;1.00;;;;;;4974384;28;20297;-62
2020/12/05 02:52:39;;;;;;;30.47;18.67;;;2.30;1.00;;;;;;4974360;28;20629;-62
2020/12/05 02:55:05;;;;;;;28.73;19.70;;;2.20;1.00;;;;;;4974125;28;20176;-62
2020/12/05 02:57:30;;;;;;;35.27;21.40;;;2.20;1.00;;;;;;4974432;28;20221;-62
2020/12/05 02:59:56;;;;;;;35.37;22.00;;;2.20;1.00;;;;;;4974630;28;20299;-63
2020/12/05 03:02:21;;;;;;;37.30;21.83;;;2.30;1.00;;;;;;4974317;28;20168;-62
2020/12/05 03:04:47;;;;;;;34.10;20.40;;;2.40;1.00;;;;;;4972925;28;20179;-62
2020/12/05 03:07:15;;;;;;;37.10;22.00;;;2.40;1.00;;;;;;4974216;28;20184;-63
2020/12/05 03:09:41;;;;;;;41.53;23.90;;;2.40;1.00;;;;;;4974301;28;20434;-63
2020/12/05 03:12:06;;;;;;;31.70;20.27;;;2.40;1.00;;;;;;4974199;28;20216;-62
2020/12/05 03:14:32;;;;;;;33.43;20.00;;;2.40;1.00;;;;;;4973944;28;20184;-62
2020/12/05 03:16:57;;;;;;;33.43;21.33;;;2.30;1.00;;;;;;4974167;28;20181;-62
2020/12/05 03:19:23;;;;;;;32.77;19.67;;;2.20;1.00;;;;;;4974231;28;20184;-62
2020/12/05 03:21:49;;;;;;;36.10;20.80;;;2.20;1.00;;;;;;4973115;28;20184;-61
2020/12/05 03:24:14;;;;;;;35.77;21.37;;;2.20;1.00;;;;;;4973900;28;20432;-61
2020/12/05 03:26:40;;;;;;;35.73;20.70;;;2.10;1.00;;;;;;4974051;28;20336;-61
2020/12/05 03:29:05;;;;;;;36.67;21.43;;;2.10;1.00;;;;;;4974152;28;20184;-62
2020/12/05 03:31:54;;;;;;;36.37;22.80;;;2.10;1.00;;;;;;4974016;28;20204;-61
2020/12/05 03:34:17;;;;;;;35.67;21.15;;;2.00;1.00;;;;;;4973462;28;20641;-62
2020/12/05 03:36:44;;;;;;;32.58;19.77;;;2.00;1.00;;;;;;4973955;28;20180;-62
2020/12/05 03:39:10;;;;;;;35.80;21.60;;;2.00;1.00;;;;;;4973946;28;20696;-62
2020/12/05 03:41:36;;;;;;;36.08;23.25;;;2.00;1.00;;;;;;4974221;28;20275;-62
2020/12/05 03:44:01;;;;;;;34.23;22.40;;;2.00;1.00;;;;;;4977371;28;20271;-62
2020/12/05 03:46:27;;;;;;;37.00;20.70;;;2.00;1.00;;;;;;4977276;28;20188;-63
2020/12/05 03:48:53;;;;;;;39.93;23.00;;;2.10;1.00;;;;;;4977309;28;20427;-63
2020/12/05 03:51:18;;;;;;;40.37;22.60;;;2.20;1.00;;;;;;4977202;28;20207;-63
2020/12/05 03:53:44;;;;;;;41.40;21.73;;;2.20;1.00;;;;;;4977375;28;20180;-61
2020/12/05 03:56:09;;;;;;;34.17;23.07;;;2.20;1.00;;;;;;4977257;28;20242;-61
2020/12/05 03:58:35;;;;;;;34.57;21.27;;;2.30;1.00;;;;;;4977088;28;20200;-61
2020/12/05 04:01:01;;;;;;;38.37;22.17;;;2.40;1.00;;;;;;5008664;28;20195;-61
2020/12/05 04:03:26;;;;;;;33.87;20.00;;;2.50;1.00;;;;;;4976967;28;20180;-61
2020/12/05 04:05:52;;;;;;;36.20;22.17;;;2.50;1.00;;;;;;4977098;28;20207;-62
2020/12/05 04:08:17;;;;;;;37.47;22.33;;;2.60;1.00;;;;;;4977190;28;20234;-63
2020/12/05 04:10:43;;;;;;;38.10;21.20;;;2.60;1.00;;;;;;4976930;28;20211;-62
2020/12/05 04:13:08;;;;;;;38.40;22.23;;;2.70;1.00;;;;;;4976705;28;20184;-62
2020/12/05 04:15:34;;;;;;;35.80;23.23;;;2.70;1.00;;;;;;4976905;28;20194;-62
2020/12/05 04:17:59;;;;;;;36.47;21.60;;;2.60;1.00;;;;;;4976791;28;20191;-62
2020/12/05 04:20:25;;;;;;;34.90;21.00;;;2.60;1.00;;;;;;4976878;28;20183;-62
2020/12/05 04:22:50;;;;;;;37.83;21.93;;;2.60;1.00;;;;;;4976689;28;20191;-62
2020/12/05 04:25:16;;;;;;;39.60;22.87;;;2.60;1.00;;;;;;4976795;28;20196;-61
2020/12/05 04:27:41;;;;;;;35.83;21.50;;;2.90;1.00;;;;;;4976763;28;20266;-62
2020/12/05 04:30:07;;;;;;;36.00;21.87;;;2.90;1.00;;;;;;4976483;28;20219;-61
2020/12/05 04:32:33;;;;;;;33.97;22.87;;;2.90;1.00;;;;;;4976668;28;20554;-62
2020/12/05 04:34:59;;;;;;;34.50;22.17;;;2.90;1.00;;;;;;4976303;28;20429;-62
2020/12/05 04:37:25;;;;;;;44.55;24.83;;;2.70;1.00;;;;;;4976630;28;20254;-62
2020/12/05 04:39:51;;;;;;;36.87;22.23;;;2.80;1.00;;;;;;4974768;28;20801;-62
2020/12/05 04:42:17;;;;;;;36.10;21.63;;;2.70;1.00;;;;;;4976134;28;20782;-62
2020/12/05 04:44:43;;;;;;;32.00;20.67;;;2.70;1.00;;;;;;4976081;28;20254;-62
2020/12/05 04:47:16;;;;;;;36.50;22.27;;;2.60;1.00;;;;;;4976299;28;20629;-62
2020/12/05 04:49:42;;;;;;;34.35;22.33;;;2.50;1.00;;;;;;4975949;28;20548;-62
2020/12/05 04:52:31;;;;;;;37.83;19.95;;;2.50;1.00;;;;;;4976040;28;20212;-62
2020/12/05 04:54:57;;;;;;;41.40;24.98;;;2.60;1.00;;;;;;4975126;28;20180;-62
2020/12/05 04:57:27;;;;;;;36.63;22.77;;;2.60;1.00;;;;;;4976081;28;20187;-62
2020/12/05 04:59:54;;;;;;;36.50;23.50;;;2.50;1.00;;;;;;4974973;28;20207;-62
2020/12/05 05:02:27;;;;;;;34.20;22.15;;;2.60;1.00;;;;;;4975905;28;20258;-62
2020/12/05 05:04:53;;;;;;;36.03;21.38;;;2.70;1.00;;;;;;4975481;28;20579;-62
2020/12/05 05:07:22;;;;;;;35.13;21.60;;;2.60;1.00;;;;;;4976003;28;20267;-62
2020/12/05 05:10:03;;;;;;;35.00;21.88;;;2.40;1.00;;;;;;4975953;28;20424;-62
2020/12/05 05:12:32;;;;;;;34.72;22.77;;;2.50;1.00;;;;;;4975779;28;20183;-62
2020/12/05 05:14:57;;;;;;;35.38;22.23;;;2.50;1.00;;;;;;4975445;28;20188;-62
2020/12/05 05:17:23;;;;;;;34.73;21.70;;;2.50;1.00;;;;;;4976017;28;20576;-63
2020/12/05 05:19:49;;;;;;;34.53;21.00;;;2.50;1.00;;;;;;4975796;28;20624;-63
2020/12/05 05:22:20;;;;;;;35.20;21.50;;;2.60;1.00;;;;;;4975778;28;20629;-63
2020/12/05 05:25:06;;;;;;;36.33;20.75;;;2.70;1.00;;;;;;4975621;28;20219;-63
2020/12/05 05:27:31;;;;;;;39.70;22.52;;;2.80;1.00;;;;;;4975782;28;20278;-62
2020/12/05 05:30:14;;;;;;;38.60;25.07;;;2.70;1.00;;;;;;4975450;28;20215;-62
2020/12/05 05:32:45;;;;;;;42.03;23.90;;;2.80;1.00;;;;;;4967845;28;20454;-62
2020/12/05 05:35:12;;;;;;;35.80;20.75;;;2.90;1.00;;;;;;4975335;28;20215;-62
2020/12/05 05:37:39;;;;;;;41.85;22.75;;;3.20;1.00;;;;;;4974526;28;20271;-62
2020/12/05 05:40:06;;;;;;;40.25;23.27;;;3.20;1.00;;;;;;4975409;28;20184;-62
2020/12/05 05:42:40;;;;;;;35.83;21.30;;;3.20;99.90;;;;;;4975618;28;20515;-63
2020/12/05 05:45:20;;;;;;;38.60;23.90;;;3.10;99.90;;;;;;4975288;28;20632;-63
2020/12/05 05:47:48;;;;;;;39.10;24.42;;;2.90;99.90;;;;;;4975535;28;20215;-63
2020/12/05 05:50:24;;;;;;;38.80;24.48;;;2.80;99.90;;;;;;4975316;28;20255;-63
2020/12/05 05:52:58;;;;;;;35.25;19.52;;;2.60;1.00;;;;;;4975383;28;20180;-62
2020/12/05 05:55:37;;;;;;;32.65;20.60;;;2.50;1.00;;;;;;4975164;28;20172;-62
2020/12/05 05:58:04;;;;;;;36.38;21.90;;;2.50;1.00;;;;;;4975456;28;20202;-62
2020/12/05 06:00:38;;;;;;;42.53;23.60;;;2.50;1.00;;;;;;4975231;28;20272;-63
2020/12/05 06:03:16;;;;;;;35.50;22.10;;;2.60;1.00;;;;;;4975058;28;20186;-63
2020/12/05 06:05:47;;;;;;;33.25;21.85;;;2.50;1.00;;;;;;4974797;28;20238;-63
2020/12/05 06:08:17;;;;;;;38.17;23.17;;;2.60;1.00;;;;;;4975140;28;20185;-63
2020/12/05 06:10:47;;;;;;;32.97;19.92;;;2.50;1.00;;;;;;4975025;28;20223;-63
2020/12/05 06:13:16;;;;;;;36.75;22.10;;;2.60;1.00;;;;;;4974770;28;20192;-64
2020/12/05 06:15:43;;;;;;;40.22;24.13;;;2.70;1.00;;;;;;4974968;28;20613;-63
2020/12/05 06:18:09;;;;;;;37.58;21.92;;;2.60;1.00;;;;;;4974915;28;20235;-62
2020/12/05 06:20:36;;;;;;;41.17;22.30;;;2.80;1.00;;;;;;4974771;28;20188;-62
2020/12/05 06:23:06;;;;;;;40.15;23.55;;;2.90;1.00;;;;;;4974688;28;20455;-62
2020/12/05 06:25:34;;;;;;;39.80;22.33;;;3.20;1.00;;;;;;4974727;28;20190;-62
2020/12/05 06:28:06;;;;;;;35.88;23.40;;;3.20;1.00;;;;;;4974598;28;20505;-62
2020/12/05 06:30:33;;;;;;;40.72;23.15;;;3.00;1.00;;;;;;4974689;28;20212;-62
2020/12/05 06:32:59;;;;;;;34.63;23.60;;;2.90;1.00;;;;;;4973464;28;20687;-62
2020/12/05 06:35:24;;;;;;;38.37;21.90;;;2.90;1.00;;;;;;4974418;28;20263;-62
2020/12/05 06:37:51;;;;;;;36.83;21.87;;;2.90;1.00;;;;;;4974754;28;20540;-62
2020/12/05 06:40:17;;;;;;;39.05;22.92;;;2.80;1.00;;;;;;4974676;28;20511;-62
2020/12/05 06:42:44;;;;;;;40.67;23.70;;;2.80;1.00;;;;;;4974584;28;20199;-62
2020/12/05 06:45:27;;;;;;;37.35;22.30;;;2.80;1.00;;;;;;4974408;28;20223;-62
2020/12/05 06:48:13;;;;;;;40.40;23.52;;;2.60;1.00;;;;;;4974391;28;20643;-62
2020/12/05 06:50:43;;;;;;;35.30;23.17;;;2.60;1.00;;;;;;4967365;28;20582;-61
2020/12/05 06:53:21;;;;;;;35.22;22.98;;;2.50;1.00;;;;;;4974138;28;20184;-62
2020/12/05 06:55:47;;;;;;;39.15;24.23;;;2.60;1.00;;;;;;4974379;28;20241;-62
2020/12/05 06:58:13;;;;;;;38.35;23.35;;;2.70;1.00;;;;;;4974229;28;20200;-61
2020/12/05 07:00:40;;;;;;;40.10;22.83;;;2.60;1.00;;;;;;4974523;28;20187;-61
2020/12/05 07:03:10;;;;;;;36.33;24.33;;;2.60;1.00;;;;;;4974145;28;20184;-61
2020/12/05 07:05:46;;;;;;;33.13;21.60;;;2.60;1.00;;;;;;4974095;28;20215;-62
2020/12/05 07:08:30;;;;;;;38.05;22.38;;;2.60;1.00;;;;;;4974464;28;20179;-62
2020/12/05 07:11:12;;;;;;;36.83;21.50;;;2.60;1.00;;;;;;4974350;28;20211;-62
2020/12/05 07:13:39;;;;;;;36.10;22.90;;;2.50;1.00;;;;;;4974634;28;20188;-61
2020/12/05 07:16:16;;;;;;;43.53;24.25;;;2.50;1.00;;;;;;4974273;28;20263;-61
2020/12/05 07:18:45;;;;;;;43.65;22.92;;;2.70;1.00;;;;;;4977929;28;20188;-61
2020/12/05 07:21:11;;;;;;;36.65;23.25;;;2.70;1.00;;;;;;4978391;28;20191;-61
2020/12/05 07:23:36;;;;;;;38.97;22.65;;;2.60;1.00;;;;;;4978099;28;20648;-61
2020/12/05 07:26:03;;;;;;;38.00;21.80;;;2.50;1.00;;;;;;4978007;28;20195;-61
2020/12/05 07:28:29;;;;;;;38.95;22.60;;;2.50;1.00;;;;;;4977971;28;20196;-61
2020/12/05 07:30:55;;;;;;;42.90;23.70;;;2.50;1.00;;;;;;4977899;28;20259;-61
2020/12/05 07:33:21;;;;;;;36.80;22.37;;;2.50;1.00;;;;;;4978143;28;20176;-61
2020/12/05 07:36:17;;;;;;;38.75;22.77;;;2.50;1.00;;;;;;4978142;28;20577;-62
2020/12/05 07:38:45;;;;;;;38.70;23.05;;;2.50;1.00;;;;;;4969430;28;20203;-61
2020/12/05 07:41:16;;;;;;;39.38;23.23;;;2.50;1.00;;;;;;4977976;28;20511;-61
2020/12/05 07:43:42;;;;;;;41.88;23.10;;;2.60;1.00;;;;;;4977554;28;20572;-61
2020/12/05 07:46:09;;;;;;;41.28;25.85;;;2.70;1.00;;;;;;4977590;28;20211;-62
2020/12/05 07:48:36;;;;;;;40.50;23.45;;;2.70;1.00;;;;;;4977567;28;20188;-61
2020/12/05 07:51:03;;;;;;;37.90;24.77;;;2.80;1.00;;;;;;4977534;28;20416;-62
2020/12/05 07:53:33;;;;;;;43.45;24.83;;;2.80;1.00;;;;;;4976957;28;20179;-61
2020/12/05 07:56:12;;;;;;;38.83;24.02;;;2.80;1.00;;;;;;4976856;28;20176;-61
2020/12/05 07:58:52;;;;;;;41.78;24.20;;;2.80;1.00;;;;;;4977389;28;20214;-61
2020/12/05 08:01:37;;;;;;;36.40;23.60;;;2.70;1.00;;;;;;4977571;28;20612;-61
2020/12/05 08:04:35;;;;;;;37.40;23.00;;;3.00;1.00;;;;;;4977407;28;20214;-61
2020/12/05 08:07:04;;;;;;;42.30;23.25;;;3.10;1.00;;;;;;4977779;28;20192;-62
2020/12/05 08:09:34;;;;;;;34.88;21.95;;;3.20;1.00;;;;;;4977579;28;20659;-62
2020/12/05 08:12:00;;;;;;;33.35;20.80;;;3.40;1.00;;;;;;4977332;28;20219;-62
2020/12/05 08:14:28;;;;;;;42.08;24.08;;;3.50;1.00;;;;;;4975859;28;20187;-62
2020/12/05 08:16:56;;;;;;;44.35;25.45;;;3.20;99.90;;;;;;4977085;28;20238;-62
2020/12/05 08:19:23;;;;;;;34.33;22.75;;;3.20;99.90;;;;;;4977082;28;20180;-62
2020/12/05 08:21:51;;;;;;;39.10;22.83;;;3.10;99.90;;;;;;4977015;28;20192;-62
2020/12/05 08:24:19;;;;;;;38.85;23.08;;;3.30;1.00;;;;;;4975886;28;20191;-63
2020/12/05 08:26:49;;;;;;;39.28;24.63;;;3.50;99.90;;;;;;4977143;28;20184;-65
2020/12/05 08:29:16;;;;;;;34.05;21.45;;;3.30;99.90;;;;;;4977097;28;20196;-63
2020/12/05 08:31:43;;;;;;;35.80;22.13;;;3.40;99.90;;;;;;4975884;28;20550;-62
2020/12/05 08:34:09;;;;;;;36.65;22.27;;;3.30;99.90;;;;;;4976689;28;20207;-62
2020/12/05 08:36:37;;;;;;;40.63;23.90;;;3.10;99.90;;;;;;4976872;28;20584;-62
2020/12/05 08:39:10;;;;;;;39.58;23.70;;;2.90;99.90;;;;;;4976611;28;20208;-62
2020/12/05 08:41:51;;;;;;;45.03;24.75;;;3.00;99.90;;;;;;4976870;28;20551;-63
2020/12/05 08:44:19;;;;;;;52.03;30.83;;;3.40;1.00;;;;;;4976192;28;20267;-63
2020/12/05 08:46:45;;;;;;;42.05;25.50;;;3.60;99.90;;;;;;4976676;28;20219;-62
2020/12/05 08:49:18;;;;;;;118.05;59.53;;;3.50;99.90;;;;;;4976358;28;20199;-63
2020/12/05 08:51:50;;;;;;;50.58;29.48;;;3.60;99.90;;;;;;4976436;28;20208;-63
2020/12/05 08:54:16;;;;;;;44.85;27.15;;;3.50;99.90;;;;;;4976146;28;20180;-64
2020/12/05 08:56:42;;;;;;;38.03;24.07;;;3.40;99.90;;;;;;4976382;28;20187;-62
2020/12/05 08:59:08;;;;;;;39.80;24.20;;;3.50;99.90;;;;;;4975984;28;20191;-62
2020/12/05 09:01:42;;;;;;;43.50;23.60;;;3.50;99.90;;;;;;4976724;28;20210;-62
2020/12/05 09:04:12;;;;;;;35.95;23.13;;;3.40;99.90;;;;;;4976075;28;20187;-63
2020/12/05 09:06:38;;;;;;;32.88;22.58;;;3.50;99.90;;;;;;4976774;28;20188;-63
2020/12/05 09:09:04;;;;;;;45.83;25.75;;;3.60;99.90;;;;;;4976504;28;20194;-62
2020/12/05 09:11:30;;;;;;;43.57;25.13;;;3.40;99.90;;;;;;4976230;28;20552;-62
2020/12/05 09:13:55;;;;;;;56.07;32.63;;;3.40;99.90;;;;;;4975875;28;20507;-62
2020/12/05 09:16:31;;;;;;;45.87;26.50;;;3.30;99.90;;;;;;4975949;28;20229;-62
2020/12/05 09:18:57;;;;;;;46.63;27.45;;;3.20;99.90;;;;;;4975708;28;20179;-61
2020/12/05 09:21:22;;;;;;;37.67;23.80;;;3.40;99.90;;;;;;4981272;28;20193;-61
2020/12/05 09:23:59;;;;;;;37.10;22.23;;;3.40;99.90;;;;;;4993289;28;20219;-60
2020/12/05 09:26:24;;;;;;;38.67;23.02;;;3.60;99.90;;;;;;4994073;28;20206;-60
2020/12/05 09:28:50;;;;;;;41.87;25.23;;;4.30;1.00;;;;;;4994738;28;20187;-59
2020/12/05 09:31:15;;;;;;;38.00;22.80;;;4.60;99.90;;;;;;4993953;28;20207;-61
2020/12/05 09:33:43;;;;;;;40.13;23.30;;;4.20;99.90;;;;;;4995317;28;20206;-60
2020/12/05 09:36:09;;;;;;;39.00;22.58;;;3.90;99.90;;;;;;4978406;28;20183;-59
2020/12/05 09:38:35;;;;;;;33.97;21.50;;;3.70;99.90;;;;;;4995732;28;20179;-63
2020/12/05 09:41:00;;;;;;;32.97;22.07;;;3.60;1.00;;;;;;4994367;28;20218;-59
2020/12/05 09:43:26;;;;;;;41.70;24.30;;;3.50;1.00;;;;;;4994713;28;20238;-61
2020/12/05 09:45:52;;;;;;;128.20;63.53;;;3.60;1.00;;;;;;4995286;28;20187;-61
2020/12/05 09:48:18;;;;;;;39.57;23.30;;;3.80;1.00;;;;;;4995457;28;20187;-59
2020/12/05 09:50:43;;;;;;;35.77;22.90;;;3.80;1.00;;;;;;4996304;28;20481;-60
2020/12/05 09:53:09;;;;;;;35.60;22.67;;;3.90;1.00;;;;;;4995347;28;20228;-61
2020/12/05 09:55:34;;;;;;;37.07;23.17;;;3.90;1.00;;;;;;4996058;28;20262;-61
2020/12/05 09:58:00;;;;;;;33.43;22.17;;;3.80;1.00;;;;;;4995271;28;20195;-61
2020/12/05 10:00:26;;;;;;;36.33;23.70;;;4.00;1.00;;;;;;4995907;28;20187;-61
2020/12/05 10:02:52;;;;;;;36.47;21.30;;;4.20;1.00;;;;;;4995456;28;20609;-60
2020/12/05 10:05:17;;;;;;;34.97;22.13;;;4.00;99.90;;;;;;4995190;28;20183;-61
2020/12/05 10:07:43;;;;;;;32.80;21.43;;;4.10;99.90;;;;;;4995411;28;20186;-61
2020/12/05 10:10:11;;;;;;;34.03;22.90;;;4.10;99.90;;;;;;4995571;28;20200;-60
2020/12/05 10:12:37;;;;;;;33.25;20.42;;;4.10;99.90;;;;;;4995541;28;20246;-61
2020/12/05 10:15:05;;;;;;;42.38;22.67;;;4.20;99.90;;;;;;4993995;28;20222;-61
2020/12/05 10:17:30;;;;;;;33.15;21.45;;;4.40;99.90;;;;;;4994383;28;20182;-61
2020/12/05 10:19:56;;;;;;;40.37;25.20;;;4.50;1.00;;;;;;4994372;28;20500;-61
2020/12/05 10:22:21;;;;;;;34.07;22.27;;;4.40;1.00;;;;;;4993530;28;20187;-60
2020/12/05 10:24:47;;;;;;;36.97;22.80;;;4.40;1.00;;;;;;4984483;28;20200;-61
2020/12/05 10:27:13;;;;;;;35.27;20.20;;;4.30;1.00;;;;;;4974836;28;20555;-61
2020/12/05 10:29:38;;;;;;;33.40;21.13;;;4.20;99.90;;;;;;4974256;28;20554;-59
2020/12/05 10:32:04;;;;;;;34.00;20.07;;;4.10;99.90;;;;;;4980213;28;20660;-60
2020/12/05 10:34:29;;;;;;;34.20;22.70;;;4.10;99.90;;;;;;4981384;28;20593;-61
2020/12/05 10:36:55;;;;;;;32.50;20.73;;;4.20;1.00;;;;;;4974806;28;20506;-60
2020/12/05 10:39:21;;;;;;;34.00;21.13;;;4.20;1.00;;;;;;4974456;28;20186;-60
2020/12/05 10:41:49;;;;;;;27.63;19.83;;;4.30;1.00;;;;;;4974386;28;20625;-60
2020/12/05 10:44:14;;;;;;;33.80;20.10;;;4.20;99.90;;;;;;4974255;28;20575;-60
2020/12/05 10:46:44;;;;;;;32.10;20.00;;;4.50;1.00;;;;;;4974177;28;20282;-60
2020/12/05 10:49:10;;;;;;;35.28;20.80;;;4.50;99.90;;;;;;4974741;28;20215;-62
2020/12/05 10:51:36;;;;;;;84.13;44.70;;;4.50;99.90;;;;;;4976318;28;20258;-62
2020/12/05 10:54:03;;;;;;;72.73;38.97;;;4.30;99.90;;;;;;4978349;28;20191;-61
2020/12/05 10:56:28;;;;;;;55.95;31.42;;;4.20;1.00;;;;;;4978542;28;20954;-62
2020/12/05 10:58:54;;;;;;;28.00;18.63;;;4.20;1.00;;;;;;4976037;28;20203;-62
2020/12/05 11:01:19;;;;;;;33.93;21.97;;;4.30;1.00;;;;;;4968742;28;20284;-61
2020/12/05 11:03:45;;;;;;;29.60;18.77;;;4.50;1.00;;;;;;4966524;28;20482;-61
2020/12/05 11:06:11;;;;;;;32.77;19.67;;;4.50;1.00;;;;;;4976668;28;20219;-60
2020/12/05 11:08:36;;;;;;;33.77;20.13;;;4.60;1.00;;;;;;4978249;28;20570;-59
2020/12/05 11:11:02;;;;;;;32.83;17.13;;;4.80;1.00;;;;;;4977043;28;20270;-59
2020/12/05 11:13:27;;;;;;;31.40;19.20;;;4.80;99.90;;;;;;4977413;28;20278;-61
2020/12/05 11:15:52;;;;;;;29.57;19.33;;;4.90;99.90;;;;;;4978287;28;20267;-61
2020/12/05 11:18:18;;;;;;;30.93;20.20;;;4.70;99.90;;;;;;4976883;28;20247;-61
2020/12/05 11:20:43;;;;;;;25.47;16.50;;;4.80;99.90;;;;;;4978149;28;20275;-59
2020/12/05 11:23:09;;;;;;;27.97;18.33;;;4.70;1.00;;;;;;4977561;28;20565;-59
2020/12/05 11:25:35;;;;;;;26.02;17.45;;;4.70;1.00;;;;;;4977987;28;20176;-60
2020/12/05 11:28:00;;;;;;;27.80;18.20;;;4.80;1.00;;;;;;4977689;28;20195;-62
2020/12/05 11:30:26;;;;;;;28.47;17.57;;;5.00;1.00;;;;;;4977769;28;20223;-62
2020/12/05 11:32:51;;;;;;;25.60;15.83;;;5.00;99.90;;;;;;4977699;28;20621;-62
2020/12/05 11:35:17;;;;;;;25.80;17.17;;;5.00;99.90;;;;;;4977709;28;20192;-62
2020/12/05 11:37:42;;;;;;;23.63;16.47;;;4.80;99.90;;;;;;4977739;28;20186;-61
2020/12/05 11:40:10;;;;;;;27.67;18.03;;;4.80;1.00;;;;;;4977870;28;20502;-59
2020/12/05 11:42:35;;;;;;;21.52;15.30;;;4.70;1.00;;;;;;4977793;28;20184;-60
2020/12/05 11:45:02;;;;;;;23.77;16.10;;;4.70;1.00;;;;;;4977130;28;20468;-59
2020/12/05 11:47:28;;;;;;;26.67;17.60;;;4.70;4.70;;;;;;4977668;28;20604;-61
2020/12/05 11:49:54;;;;;;;26.30;17.07;;;4.60;76.20;;;;;;4977601;28;20219;-61
2020/12/05 11:52:19;;;;;;;22.97;15.23;;;4.80;99.90;;;;;;4977196;28;20585;-61
2020/12/05 11:54:45;;;;;;;27.37;17.53;;;4.90;99.90;;;;;;4976463;28;20279;-61
2020/12/05 11:57:10;;;;;;;25.07;16.70;;;5.40;93.30;;;;;;4977048;28;20203;-61
2020/12/05 11:59:39;;;;;;;23.60;15.33;;;5.40;1.00;;;;;;4977006;28;20649;-61
2020/12/05 12:02:05;;;;;;;20.23;15.25;;;5.60;1.00;;;;;;4977262;28;20543;-61
2020/12/05 12:04:30;;;;;;;23.70;14.80;;;5.60;78.50;;;;;;4976850;28;20192;-61
2020/12/05 12:06:59;;;;;;;23.30;15.50;;;5.50;99.90;;;;;;4978313;28;20442;-61
2020/12/05 12:09:24;;;;;;;20.52;14.77;;;5.50;99.90;;;;;;4976412;28;20199;-61
2020/12/05 12:11:50;;;;;;;24.20;15.60;;;5.30;99.90;;;;;;4976859;28;20211;-61
2020/12/05 12:14:15;;;;;;;19.63;15.67;;;5.40;99.90;;;;;;4977107;28;20481;-61
2020/12/05 12:16:41;;;;;;;24.57;15.57;;;5.60;1.00;;;;;;4977031;28;20180;-65
2020/12/05 12:19:06;;;;;;;23.73;15.10;;;5.90;1.00;;;;;;4977167;28;20496;-61
2020/12/05 12:21:32;;;;;;;23.10;15.43;;;5.80;64.10;;;;;;4976898;28;20184;-61
2020/12/05 12:23:58;;;;;;;25.27;16.00;;;5.90;1.00;;;;;;4976830;28;20280;-61
2020/12/05 12:26:29;;;;;;;23.85;15.25;;;6.10;1.00;;;;;;4977523;28;20267;-62
2020/12/05 12:28:54;;;;;;;25.80;17.27;;;6.30;1.00;;;;;;4977374;28;20267;-61
2020/12/05 12:31:20;;;;;;;24.47;16.17;;;6.50;1.00;;;;;;4977109;28;20302;-61
2020/12/05 12:33:46;;;;;;;24.10;17.17;;;6.30;1.00;;;;;;4976850;28;20263;-61
2020/12/05 12:36:14;;;;;;;22.93;15.30;;;6.70;1.00;;;;;;4975884;28;20638;-61
2020/12/05 12:38:39;;;;;;;20.33;14.93;;;6.80;36.10;;;;;;4972265;28;20191;-62
2020/12/05 12:41:05;;;;;;;25.47;16.40;;;6.70;1.00;;;;;;4967629;28;20210;-62
2020/12/05 12:43:30;;;;;;;24.10;15.57;;;6.50;99.90;;;;;;4972208;28;20537;-63
2020/12/05 12:45:56;;;;;;;17.00;12.20;;;6.40;99.90;;;;;;4977016;28;20601;-62
2020/12/05 12:50:47;;;;;;;20.97;13.40;;;6.40;1.00;;;;;;4977162;28;20203;-62