Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:03;;;;;;;21.02;7.93;;;15.90;99.90;;;;;;5018411;28;20042;-77
2022/10/30 00:03:28;;;;;;;17.55;6.82;;;15.90;99.90;;;;;;5028436;28;20405;-78
2022/10/30 00:05:54;;;;;;;18.65;7.68;;;16.00;99.90;;;;;;5038842;28;20161;-77
2022/10/30 00:08:21;;;;;;;19.80;7.90;;;16.00;99.90;;;;;;4994852;28;20117;-79
2022/10/30 00:10:49;;;;;;;13.70;6.13;;;16.00;99.90;;;;;;4999310;28;20135;-77
2022/10/30 00:13:14;;;;;;;21.08;6.78;;;16.00;99.90;;;;;;5001676;28;20498;-77
2022/10/30 00:15:49;;;;;;;18.45;7.47;;;16.00;99.90;;;;;;4993339;28;20077;-77
2022/10/30 00:18:21;;;;;;;19.20;7.38;;;16.00;99.90;;;;;;5002853;28;20065;-74
2022/10/30 00:20:47;;;;;;;15.45;6.72;;;16.00;99.90;;;;;;5009209;28;20038;-73
2022/10/30 00:23:13;;;;;;;15.65;7.07;;;16.00;99.90;;;;;;5012168;28;20045;-74
2022/10/30 00:25:39;;;;;;;16.20;6.15;;;16.00;99.90;;;;;;4994376;28;20057;-73
2022/10/30 00:28:05;;;;;;;16.77;7.32;;;16.00;99.90;;;;;;4991433;28;20060;-73
2022/10/30 00:30:31;;;;;;;18.23;6.85;;;16.00;99.90;;;;;;5008954;28;20053;-73
2022/10/30 00:32:57;;;;;;;16.98;6.75;;;16.00;99.90;;;;;;5009122;28;20133;-75
2022/10/30 00:35:23;;;;;;;21.67;6.75;;;15.90;99.90;;;;;;5010064;28;20128;-75
2022/10/30 00:37:48;;;;;;;15.82;6.43;;;15.90;99.90;;;;;;5009670;28;20136;-74
2022/10/30 00:40:15;;;;;;;20.10;6.68;;;15.90;99.90;;;;;;5009472;28;20045;-73
2022/10/30 00:42:41;;;;;;;19.67;6.30;;;16.00;99.90;;;;;;5009480;28;20719;-75
2022/10/30 00:45:11;;;;;;;19.95;6.70;;;16.00;99.90;;;;;;4993494;28;20049;-74
2022/10/30 00:47:39;;;;;;;17.60;5.85;;;16.00;99.90;;;;;;5008523;28;20511;-74
2022/10/30 00:50:25;;;;;;;17.25;5.97;;;16.10;99.90;;;;;;4993476;28;20056;-74
2022/10/30 00:53:01;;;;;;;15.50;6.53;;;16.10;99.90;;;;;;4992958;28;20061;-74
2022/10/30 00:55:38;;;;;;;15.75;6.45;;;16.10;99.90;;;;;;5006255;28;20526;-74
2022/10/30 00:58:08;;;;;;;15.77;6.53;;;16.10;99.90;;;;;;4976876;28;20034;-76
2022/10/30 01:00:34;;;;;;;16.23;6.68;;;16.10;99.90;;;;;;5008977;28;20554;-76
2022/10/30 01:02:59;;;;;;;19.52;6.88;;;16.10;99.90;;;;;;5007781;28;20053;-76
2022/10/30 01:05:26;;;;;;;20.60;7.00;;;16.20;99.90;;;;;;4992056;28;20136;-76
2022/10/30 01:07:52;;;;;;;22.73;8.02;;;16.10;99.90;;;;;;4991510;28;20045;-76
2022/10/30 01:10:18;;;;;;;15.73;7.05;;;16.10;99.90;;;;;;5009397;28;20395;-76
2022/10/30 01:12:44;;;;;;;20.65;7.32;;;16.10;99.90;;;;;;4992148;28;20057;-76
2022/10/30 01:15:09;;;;;;;20.67;7.85;;;16.10;99.90;;;;;;5009157;28;20049;-76
2022/10/30 01:18:10;;;;;;;22.25;8.32;;;16.10;99.90;;;;;;4998365;28;20058;-76
2022/10/30 01:20:51;;;;;;;21.00;8.45;;;16.10;99.90;;;;;;5023293;28;20129;-75
2022/10/30 01:23:43;;;;;;;17.42;8.60;;;16.10;99.90;;;;;;5024260;28;20049;-76
2022/10/30 01:26:59;;;;;;;19.33;9.00;;;16.10;99.90;;;;;;5007268;28;20045;-76
2022/10/30 01:29:34;;;;;;;24.17;8.82;;;16.00;99.90;;;;;;4951678;28;20908;-76
2022/10/30 01:32:22;;;;;;;19.80;8.55;;;16.00;99.90;;;;;;5028960;28;20053;-76
2022/10/30 01:34:58;;;;;;;20.83;8.63;;;16.00;99.90;;;;;;5001389;28;20061;-76
2022/10/30 01:37:29;;;;;;;17.73;8.63;;;16.00;99.90;;;;;;5002687;28;20042;-76
2022/10/30 01:39:55;;;;;;;17.88;8.77;;;16.00;99.90;;;;;;5004187;28;20037;-76
2022/10/30 01:42:56;;;;;;;20.13;8.85;;;16.00;99.90;;;;;;4991820;28;20411;-76
2022/10/30 01:45:31;;;;;;;20.48;10.65;;;15.90;99.90;;;;;;4965682;28;20751;-76
2022/10/30 01:48:44;;;;;;;22.90;9.45;;;15.90;99.90;;;;;;5002135;28;20128;-76
2022/10/30 01:51:25;;;;;;;22.73;9.18;;;15.90;99.90;;;;;;4990219;28;20046;-76
2022/10/30 01:54:07;;;;;;;19.92;9.07;;;15.80;99.90;;;;;;5003670;28;20042;-76
2022/10/30 01:57:18;;;;;;;26.35;9.32;;;15.80;99.90;;;;;;5005069;28;20050;-76
2022/10/30 01:59:51;;;;;;;19.90;8.88;;;15.80;99.90;;;;;;4966578;28;20039;-75
2022/10/30 02:02:17;;;;;;;22.85;8.73;;;15.80;99.90;;;;;;4994340;28;20367;-76
2022/10/30 02:04:43;;;;;;;19.42;9.00;;;15.80;99.90;;;;;;5008330;28;20048;-76
2022/10/30 02:07:10;;;;;;;16.95;8.07;;;15.80;99.90;;;;;;5016830;28;20061;-76
2022/10/30 02:09:36;;;;;;;23.77;8.63;;;15.80;99.90;;;;;;4995807;28;20045;-75
2022/10/30 02:12:01;;;;;;;18.02;7.75;;;15.80;99.90;;;;;;4979991;28;20052;-76
2022/10/30 02:14:36;;;;;;;21.98;8.93;;;15.70;99.90;;;;;;5008623;28;20046;-76
2022/10/30 02:17:03;;;;;;;16.13;8.48;;;15.70;99.90;;;;;;5014566;28;20093;-75
2022/10/30 02:19:29;;;;;;;22.40;8.70;;;15.80;99.90;;;;;;5010555;28;20647;-76
2022/10/30 02:21:54;;;;;;;19.23;8.27;;;15.70;99.90;;;;;;5009697;28;20046;-76
2022/10/30 02:24:20;;;;;;;16.95;8.13;;;15.70;99.90;;;;;;5034032;28;20064;-76
2022/10/30 02:26:46;;;;;;;21.55;8.70;;;15.70;99.90;;;;;;5004247;28;20054;-76
2022/10/30 02:29:12;;;;;;;21.17;8.27;;;15.70;99.90;;;;;;5012035;28;20160;-76
2022/10/30 02:31:38;;;;;;;18.38;8.48;;;15.70;99.90;;;;;;5011600;28;20399;-76
2022/10/30 02:34:03;;;;;;;17.55;7.68;;;15.70;99.90;;;;;;5010574;28;20072;-76
2022/10/30 02:36:29;;;;;;;19.58;8.88;;;15.70;99.90;;;;;;5011258;28;20061;-76
2022/10/30 02:38:55;;;;;;;19.27;8.23;;;15.70;99.90;;;;;;5010847;28;20132;-76
2022/10/30 02:41:24;;;;;;;22.42;9.30;;;15.70;99.90;;;;;;4991690;28;20046;-75
2022/10/30 02:43:52;;;;;;;23.02;10.20;;;15.60;99.90;;;;;;4996898;28;20519;-75
2022/10/30 02:46:18;;;;;;;21.02;8.65;;;15.60;99.90;;;;;;5011297;28;20093;-76
2022/10/30 02:48:43;;;;;;;18.20;8.95;;;15.60;99.90;;;;;;4991267;28;20050;-76
2022/10/30 02:51:09;;;;;;;19.17;9.07;;;15.60;99.90;;;;;;5024117;28;20061;-76
2022/10/30 02:53:35;;;;;;;20.02;8.85;;;15.50;99.90;;;;;;5011041;28;20606;-76
2022/10/30 02:56:05;;;;;;;23.92;9.77;;;15.40;99.90;;;;;;4994797;28;20072;-76
2022/10/30 02:58:30;;;;;;;18.88;8.85;;;15.30;99.90;;;;;;5011031;28;20056;-76
2022/10/30 03:00:56;;;;;;;18.52;8.55;;;15.30;99.90;;;;;;4990378;28;20050;-76
2022/10/30 03:03:22;;;;;;;20.63;8.95;;;15.30;99.90;;;;;;5037618;28;20043;-76
2022/10/30 03:05:48;;;;;;;21.95;9.05;;;15.30;99.90;;;;;;5023684;28;20081;-76
2022/10/30 03:08:13;;;;;;;19.05;8.15;;;15.30;99.90;;;;;;5007778;28;20050;-73
2022/10/30 03:10:39;;;;;;;20.92;8.27;;;15.30;99.90;;;;;;5011160;28;20054;-74
2022/10/30 03:13:05;;;;;;;19.58;7.53;;;15.30;99.90;;;;;;5007829;28;20112;-73
2022/10/30 03:15:30;;;;;;;17.88;7.93;;;15.30;99.90;;;;;;5008163;28;20112;-75
2022/10/30 03:17:56;;;;;;;20.83;8.55;;;15.30;99.90;;;;;;5010640;28;20042;-74
2022/10/30 03:20:22;;;;;;;18.02;7.88;;;15.30;99.90;;;;;;5008394;28;20042;-74
2022/10/30 03:22:49;;;;;;;21.63;7.95;;;15.30;99.90;;;;;;4978065;28;20060;-74
2022/10/30 03:25:22;;;;;;;18.35;6.72;;;15.30;99.90;;;;;;5009166;28;20054;-74
2022/10/30 03:27:48;;;;;;;27.65;8.27;;;15.30;99.90;;;;;;5010520;28;20666;-74
2022/10/30 03:30:14;;;;;;;20.38;7.15;;;15.20;99.90;;;;;;4993183;28;20419;-74
2022/10/30 03:32:40;;;;;;;16.42;6.78;;;15.30;99.90;;;;;;5010330;28;20050;-74
2022/10/30 03:35:06;;;;;;;15.75;6.82;;;15.30;99.90;;;;;;5010085;28;20152;-74
2022/10/30 03:37:31;;;;;;;14.13;6.45;;;15.30;99.90;;;;;;5009435;28;20490;-76
2022/10/30 03:39:57;;;;;;;24.23;7.75;;;15.40;99.90;;;;;;5010517;28;20048;-74
2022/10/30 03:42:23;;;;;;;16.65;6.95;;;15.40;99.90;;;;;;5009887;28;20064;-73
2022/10/30 03:44:48;;;;;;;14.90;7.20;;;15.30;99.90;;;;;;5026628;28;20117;-74
2022/10/30 03:47:14;;;;;;;15.05;6.60;;;15.30;99.90;;;;;;4977058;28;20046;-73
2022/10/30 03:49:40;;;;;;;14.32;7.03;;;15.20;99.90;;;;;;4977804;28;20046;-75
2022/10/30 03:52:05;;;;;;;18.25;7.22;;;15.20;99.90;;;;;;5009885;28;20744;-74
2022/10/30 03:54:31;;;;;;;15.63;6.80;;;15.10;99.90;;;;;;5010144;28;20042;-73
2022/10/30 03:56:58;;;;;;;17.88;7.13;;;15.10;99.90;;;;;;5010273;28;20542;-74
2022/10/30 03:59:24;;;;;;;14.32;6.95;;;15.10;99.90;;;;;;5009333;28;20038;-75
2022/10/30 04:01:50;;;;;;;15.18;7.32;;;15.00;99.90;;;;;;5010112;28;20049;-74
2022/10/30 04:04:15;;;;;;;13.07;6.75;;;15.00;99.90;;;;;;4976575;28;20034;-74
2022/10/30 04:06:41;;;;;;;14.75;7.03;;;15.00;99.90;;;;;;5010386;28;20069;-74
2022/10/30 04:09:07;;;;;;;14.20;7.10;;;14.90;99.90;;;;;;5009585;28;20107;-74
2022/10/30 04:11:32;;;;;;;15.18;7.05;;;14.90;99.90;;;;;;5010067;28;20056;-75
2022/10/30 04:13:58;;;;;;;13.63;6.97;;;14.90;99.90;;;;;;4979668;28;20064;-74
2022/10/30 04:16:25;;;;;;;18.80;7.78;;;14.90;99.90;;;;;;5008747;28;20133;-74
2022/10/30 04:18:51;;;;;;;16.83;6.38;;;14.80;99.90;;;;;;4992639;28;20128;-75
2022/10/30 04:21:17;;;;;;;18.23;5.97;;;14.80;99.90;;;;;;4993136;28;20045;-75
2022/10/30 04:23:42;;;;;;;11.45;5.72;;;14.90;99.90;;;;;;5008206;28;20045;-74
2022/10/30 04:26:08;;;;;;;12.90;6.00;;;15.00;99.90;;;;;;5009830;28;20136;-74
2022/10/30 04:28:34;;;;;;;13.77;6.63;;;15.00;99.90;;;;;;5009155;28;20049;-75
2022/10/30 04:30:59;;;;;;;17.75;5.53;;;15.00;99.90;;;;;;4989936;28;20224;-74
2022/10/30 04:33:25;;;;;;;16.85;5.93;;;15.10;99.90;;;;;;4992679;28;20066;-75
2022/10/30 04:35:51;;;;;;;16.50;5.55;;;15.10;99.90;;;;;;5007901;28;20172;-75
2022/10/30 04:38:18;;;;;;;16.13;5.75;;;15.10;99.90;;;;;;5009575;28;20041;-75
2022/10/30 04:40:45;;;;;;;15.87;6.07;;;15.10;99.90;;;;;;5009783;28;20042;-75
2022/10/30 04:43:11;;;;;;;13.52;5.55;;;15.10;99.90;;;;;;5007277;28;20057;-74
2022/10/30 04:45:37;;;;;;;11.55;4.97;;;15.10;99.90;;;;;;5025259;28;20046;-74
2022/10/30 04:48:05;;;;;;;17.13;5.53;;;15.10;99.90;;;;;;4993323;28;20076;-75
2022/10/30 04:50:31;;;;;;;17.77;5.05;;;15.20;99.90;;;;;;5009079;28;20049;-75
2022/10/30 04:53:04;;;;;;;17.48;5.30;;;15.20;99.90;;;;;;5008420;28;20054;-74
2022/10/30 04:55:30;;;;;;;17.67;5.32;;;15.30;99.90;;;;;;5008811;28;20054;-75
2022/10/30 04:58:01;;;;;;;16.10;5.18;;;15.30;99.90;;;;;;5009073;28;20049;-75
2022/10/30 05:00:29;;;;;;;12.13;4.57;;;15.30;99.90;;;;;;5007910;28;20045;-75
2022/10/30 05:02:56;;;;;;;12.43;5.07;;;15.30;99.90;;;;;;5008641;28;20733;-74
2022/10/30 05:05:22;;;;;;;10.13;4.65;;;15.40;99.90;;;;;;5007523;28;20061;-75
2022/10/30 05:07:48;;;;;;;12.88;4.97;;;15.40;99.90;;;;;;5008377;28;20050;-73
2022/10/30 05:10:14;;;;;;;10.77;4.45;;;15.40;99.90;;;;;;5005513;28;20069;-74
2022/10/30 05:12:42;;;;;;;14.57;5.57;;;15.40;99.90;;;;;;4992406;28;20042;-74
2022/10/30 05:15:08;;;;;;;21.83;5.07;;;15.40;99.90;;;;;;5008719;28;20056;-75
2022/10/30 05:17:34;;;;;;;16.20;4.93;;;15.40;99.90;;;;;;5008203;28;20087;-74
2022/10/30 05:19:59;;;;;;;12.23;4.93;;;15.40;99.90;;;;;;5007657;28;20034;-74
2022/10/30 05:22:25;;;;;;;12.98;4.95;;;15.50;99.90;;;;;;5009505;28;20041;-73
2022/10/30 05:24:51;;;;;;;12.48;4.80;;;15.50;99.90;;;;;;5008436;28;20076;-74
2022/10/30 05:27:17;;;;;;;13.43;4.88;;;15.40;99.90;;;;;;5005971;28;20094;-74
2022/10/30 05:29:42;;;;;;;16.55;5.03;;;15.40;99.90;;;;;;5010700;28;20392;-74
2022/10/30 05:32:08;;;;;;;17.30;5.72;;;15.50;99.90;;;;;;4997062;28;20255;-74
2022/10/30 05:34:34;;;;;;;13.32;5.10;;;15.50;99.90;;;;;;5040569;28;20096;-74
2022/10/30 05:37:00;;;;;;;11.93;5.35;;;15.50;99.90;;;;;;5008869;28;20088;-73
2022/10/30 05:39:26;;;;;;;15.57;4.75;;;15.40;99.90;;;;;;5024225;28;20521;-73
2022/10/30 05:41:52;;;;;;;16.73;4.72;;;15.40;99.90;;;;;;5009042;28;20042;-75
2022/10/30 05:44:18;;;;;;;9.85;5.07;;;15.40;99.90;;;;;;5027167;28;20080;-77
2022/10/30 05:46:43;;;;;;;16.20;5.85;;;15.40;99.90;;;;;;5009902;28;20050;-75
2022/10/30 05:49:09;;;;;;;14.02;4.88;;;15.40;99.90;;;;;;4994281;28;20071;-74
2022/10/30 05:51:35;;;;;;;14.65;4.85;;;15.50;99.90;;;;;;4991354;28;20116;-74
2022/10/30 05:54:01;;;;;;;15.73;4.40;;;15.40;99.90;;;;;;5009201;28;20056;-77
2022/10/30 05:56:26;;;;;;;12.07;4.40;;;15.40;99.90;;;;;;4993310;28;20107;-73
2022/10/30 05:58:52;;;;;;;14.20;4.55;;;15.40;99.90;;;;;;5007699;28;20046;-75
2022/10/30 06:01:18;;;;;;;15.15;4.50;;;15.50;99.90;;;;;;4991844;28;20057;-75
2022/10/30 06:03:44;;;;;;;14.02;4.53;;;15.50;99.90;;;;;;4992612;28;20084;-74
2022/10/30 06:06:09;;;;;;;16.35;5.22;;;15.40;99.90;;;;;;5008833;28;20045;-76
2022/10/30 06:08:35;;;;;;;14.98;4.78;;;15.50;99.90;;;;;;5008058;28;20045;-76
2022/10/30 06:11:01;;;;;;;20.77;5.93;;;15.40;99.90;;;;;;4992925;28;20038;-74
2022/10/30 06:13:26;;;;;;;15.38;5.32;;;15.40;99.90;;;;;;5009301;28;20554;-74
2022/10/30 06:15:56;;;;;;;14.45;5.25;;;15.40;99.90;;;;;;5004660;28;20153;-73
2022/10/30 06:18:22;;;;;;;16.15;5.03;;;15.40;99.90;;;;;;4989275;28;20368;-73
2022/10/30 06:20:47;;;;;;;12.00;4.72;;;15.40;99.90;;;;;;5006901;28;20034;-74
2022/10/30 06:23:14;;;;;;;12.75;5.38;;;15.40;99.90;;;;;;5025139;28;20460;-75
2022/10/30 06:25:39;;;;;;;14.10;5.00;;;15.40;99.90;;;;;;5008634;28;20050;-76
2022/10/30 06:28:05;;;;;;;17.52;5.10;;;15.40;99.90;;;;;;4991930;28;20467;-73
2022/10/30 06:30:32;;;;;;;10.45;4.65;;;15.50;99.90;;;;;;5020049;28;20054;-71
2022/10/30 06:33:01;;;;;;;16.42;5.07;;;15.50;99.90;;;;;;5020025;28;20050;-71
2022/10/30 06:35:27;;;;;;;13.90;4.82;;;15.50;99.90;;;;;;5039168;28;20064;-72
2022/10/30 06:37:54;;;;;;;12.68;4.75;;;15.60;99.90;;;;;;5006164;28;20668;-76
2022/10/30 06:40:20;;;;;;;14.05;5.00;;;15.60;99.90;;;;;;4999947;28;20078;-74
2022/10/30 06:42:46;;;;;;;13.75;4.40;;;15.60;99.90;;;;;;5004867;28;20038;-75
2022/10/30 06:45:12;;;;;;;11.30;5.25;;;15.60;99.90;;;;;;5006833;28;20045;-75
2022/10/30 06:47:38;;;;;;;14.48;4.70;;;15.60;99.90;;;;;;5006141;28;20053;-76
2022/10/30 06:50:06;;;;;;;16.00;5.45;;;15.60;99.90;;;;;;5024279;28;20129;-75
2022/10/30 06:52:31;;;;;;;17.90;5.72;;;15.60;99.90;;;;;;5003641;28;20077;-76
2022/10/30 06:54:57;;;;;;;12.10;5.07;;;15.60;99.90;;;;;;5023878;28;20080;-76
2022/10/30 06:57:23;;;;;;;15.50;4.97;;;15.50;99.90;;;;;;5006922;28;20451;-76
2022/10/30 06:59:49;;;;;;;15.38;5.20;;;15.60;99.90;;;;;;4992537;28;20602;-76
2022/10/30 07:02:14;;;;;;;17.77;5.63;;;15.60;99.90;;;;;;4994372;28;20069;-76
2022/10/30 07:04:40;;;;;;;12.20;5.18;;;15.60;99.90;;;;;;5025417;28;20056;-76
2022/10/30 07:07:06;;;;;;;14.13;5.20;;;15.60;99.90;;;;;;4991659;28;20193;-76
2022/10/30 07:09:31;;;;;;;16.00;6.03;;;15.70;99.90;;;;;;5011136;28;20808;-75
2022/10/30 07:11:57;;;;;;;13.15;5.30;;;15.60;99.90;;;;;;4978157;28;20056;-76
2022/10/30 07:14:23;;;;;;;15.52;5.22;;;15.50;99.90;;;;;;5011057;28;20037;-76
2022/10/30 07:16:49;;;;;;;14.80;5.93;;;15.50;99.90;;;;;;5010793;28;20050;-76
2022/10/30 07:19:14;;;;;;;17.95;6.43;;;15.40;99.90;;;;;;4990070;28;20380;-76
2022/10/30 07:21:42;;;;;;;12.15;6.43;;;15.40;99.90;;;;;;5024719;28;20466;-75
2022/10/30 07:24:08;;;;;;;14.77;5.97;;;15.40;99.90;;;;;;5004879;28;20053;-75
2022/10/30 07:26:36;;;;;;;13.20;5.18;;;15.40;99.90;;;;;;4992622;28;20049;-76
2022/10/30 07:29:05;;;;;;;14.90;4.93;;;15.40;99.90;;;;;;5022939;28;20056;-75
2022/10/30 07:31:31;;;;;;;18.35;6.30;;;15.40;99.90;;;;;;4994177;28;20057;-76
2022/10/30 07:33:57;;;;;;;18.90;6.00;;;15.40;99.90;;;;;;5008361;28;20066;-76
2022/10/30 07:36:23;;;;;;;13.52;5.53;;;15.30;99.90;;;;;;5010043;28;20050;-75
2022/10/30 07:38:49;;;;;;;16.85;6.53;;;15.40;99.90;;;;;;5007852;28;20054;-74
2022/10/30 07:41:17;;;;;;;20.70;7.07;;;15.40;99.90;;;;;;5010208;28;20443;-75
2022/10/30 07:43:42;;;;;;;17.03;6.10;;;15.40;99.90;;;;;;4992478;28;20144;-76
2022/10/30 07:46:08;;;;;;;19.73;6.47;;;15.50;99.90;;;;;;5022152;28;20367;-76
2022/10/30 07:48:34;;;;;;;16.70;6.07;;;15.50;99.90;;;;;;5010369;28;20050;-76
2022/10/30 07:51:00;;;;;;;14.30;5.65;;;15.50;99.90;;;;;;5027011;28;20425;-76
2022/10/30 07:53:25;;;;;;;18.02;5.35;;;15.60;99.90;;;;;;5004843;28;20543;-76
2022/10/30 07:55:57;;;;;;;17.42;5.97;;;15.70;99.90;;;;;;4994211;28;20065;-76
2022/10/30 07:58:23;;;;;;;9.82;4.82;;;15.70;99.90;;;;;;5006903;28;20121;-77
2022/10/30 08:00:48;;;;;;;12.75;5.10;;;15.80;99.90;;;;;;5009703;28;20137;-77
2022/10/30 08:03:22;;;;;;;14.32;6.13;;;15.80;99.90;;;;;;5009474;28;20353;-74
2022/10/30 08:05:51;;;;;;;15.77;5.22;;;15.90;99.90;;;;;;5009616;28;20066;-76
2022/10/30 08:08:16;;;;;;;15.98;5.18;;;15.90;99.90;;;;;;5008823;28;20432;-76
2022/10/30 08:10:42;;;;;;;12.73;5.25;;;16.00;99.90;;;;;;5006034;28;20097;-76
2022/10/30 08:13:09;;;;;;;15.05;5.20;;;16.00;99.90;;;;;;5023951;28;20771;-75
2022/10/30 08:15:35;;;;;;;12.30;5.22;;;16.10;99.90;;;;;;4992721;28;20054;-73
2022/10/30 08:18:01;;;;;;;15.07;5.30;;;16.20;99.90;;;;;;4993099;28;20048;-74
2022/10/30 08:20:27;;;;;;;18.73;5.15;;;16.30;99.90;;;;;;5008240;28;20081;-75
2022/10/30 08:22:53;;;;;;;12.45;4.95;;;16.30;99.90;;;;;;5025974;28;20097;-75
2022/10/30 08:25:20;;;;;;;15.18;4.63;;;16.40;99.90;;;;;;5003199;28;20045;-74
2022/10/30 08:27:57;;;;;;;16.88;4.82;;;16.50;99.90;;;;;;5009218;28;20052;-75
2022/10/30 08:30:24;;;;;;;13.30;4.90;;;16.60;99.90;;;;;;4976270;28;20550;-75
2022/10/30 08:32:50;;;;;;;14.15;4.57;;;16.70;99.90;;;;;;4993035;28;20115;-75
2022/10/30 08:35:16;;;;;;;12.30;4.90;;;16.80;99.90;;;;;;5009671;28;20046;-74
2022/10/30 08:37:42;;;;;;;15.70;5.50;;;16.80;99.90;;;;;;5008122;28;20542;-74
2022/10/30 08:40:09;;;;;;;20.23;5.60;;;16.90;99.90;;;;;;5002665;28;20125;-74
2022/10/30 08:42:35;;;;;;;15.50;4.90;;;17.00;99.90;;;;;;4976785;28;20053;-73
2022/10/30 08:45:01;;;;;;;20.50;5.43;;;17.10;99.90;;;;;;4975741;28;20419;-74
2022/10/30 08:47:27;;;;;;;17.25;5.28;;;17.10;99.90;;;;;;4976515;28;20161;-76
2022/10/30 08:49:52;;;;;;;16.10;4.97;;;17.20;99.90;;;;;;5008853;28;20042;-73
2022/10/30 08:52:18;;;;;;;20.42;5.60;;;17.30;99.90;;;;;;4991264;28;20495;-75
2022/10/30 08:54:44;;;;;;;11.18;5.05;;;17.40;99.90;;;;;;5008932;28;20038;-74
2022/10/30 08:57:09;;;;;;;15.45;5.07;;;17.40;99.90;;;;;;4989284;28;20069;-76
2022/10/30 08:59:35;;;;;;;11.38;4.88;;;17.50;99.90;;;;;;5040046;28;20491;-77
2022/10/30 09:02:01;;;;;;;15.77;5.32;;;17.60;99.90;;;;;;5009142;28;20052;-73
2022/10/30 09:04:27;;;;;;;19.58;5.20;;;17.60;99.90;;;;;;4992318;28;20042;-74
2022/10/30 09:06:52;;;;;;;17.80;5.55;;;17.70;99.90;;;;;;4989496;28;20466;-75
2022/10/30 09:09:18;;;;;;;12.57;5.20;;;17.70;99.90;;;;;;5009759;28;20050;-75
2022/10/30 09:11:44;;;;;;;14.43;5.75;;;17.80;99.90;;;;;;4991240;28;20049;-76
2022/10/30 09:14:09;;;;;;;18.98;5.60;;;17.80;99.90;;;;;;5008845;28;20751;-76
2022/10/30 09:16:35;;;;;;;19.08;5.70;;;17.90;99.90;;;;;;4990677;28;20050;-75
2022/10/30 09:19:01;;;;;;;18.67;5.22;;;18.00;99.90;;;;;;5008333;28;20438;-75
2022/10/30 09:21:26;;;;;;;15.52;5.45;;;18.10;99.90;;;;;;4993215;28;20085;-80
2022/10/30 09:23:52;;;;;;;15.02;4.93;;;18.20;99.90;;;;;;5021663;28;20046;-81
2022/10/30 09:26:18;;;;;;;17.40;5.00;;;18.30;99.90;;;;;;5015938;28;20464;-78
2022/10/30 09:28:44;;;;;;;16.55;5.47;;;18.40;99.90;;;;;;5011320;28;20061;-79
2022/10/30 09:31:10;;;;;;;12.55;5.10;;;18.60;99.90;;;;;;4977797;28;20049;-81
2022/10/30 09:33:36;;;;;;;18.38;5.50;;;18.70;99.90;;;;;;4988241;28;20518;-79
2022/10/30 09:36:01;;;;;;;13.95;5.20;;;18.80;99.90;;;;;;5011187;28;20057;-78
2022/10/30 09:38:28;;;;;;;19.20;5.85;;;18.90;99.90;;;;;;5019345;28;20061;-77
2022/10/30 09:41:00;;;;;;;14.40;5.22;;;19.10;99.90;;;;;;5005748;28;20488;-79
2022/10/30 09:43:56;;;;;;;16.98;5.85;;;19.20;99.90;;;;;;4991772;28;20046;-74
2022/10/30 09:46:28;;;;;;;21.70;6.07;;;19.40;99.60;;;;;;4997179;28;20660;-80
2022/10/30 09:48:57;;;;;;;21.40;5.88;;;19.50;99.30;;;;;;5024624;28;20041;-77
2022/10/30 09:52:01;;;;;;;17.77;5.68;;;19.70;99.50;;;;;;5005541;28;20048;-78
2022/10/30 09:54:45;;;;;;;18.13;5.60;;;19.90;98.80;;;;;;4978763;28;20042;-79
2022/10/30 09:57:19;;;;;;;18.85;5.82;;;19.90;98.50;;;;;;4993143;28;20123;-79
2022/10/30 10:00:00;;;;;;;21.77;6.72;;;20.10;98.60;;;;;;4991410;28;20065;-77
2022/10/30 10:02:36;;;;;;;19.05;5.85;;;20.30;98.00;;;;;;5025809;28;20042;-80
2022/10/30 10:05:17;;;;;;;16.02;5.70;;;20.40;97.90;;;;;;5022769;28;20552;-78
2022/10/30 10:07:47;;;;;;;18.88;6.38;;;20.60;98.10;;;;;;5012001;28;20073;-78
2022/10/30 10:10:37;;;;;;;15.70;5.38;;;20.80;96.60;;;;;;4992380;28;20053;-82
2022/10/30 10:13:03;;;;;;;16.65;5.43;;;20.90;96.20;;;;;;4992703;28;20054;-80
2022/10/30 10:15:47;;;;;;;19.17;5.18;;;21.10;96.00;;;;;;4991576;28;20436;-77
2022/10/30 10:18:22;;;;;;;17.15;4.60;;;21.20;94.80;;;;;;4994764;28;20069;-80
2022/10/30 10:20:50;;;;;;;13.98;4.75;;;21.30;93.30;;;;;;4971310;28;20046;-78
2022/10/30 10:23:27;;;;;;;16.10;4.28;;;21.30;93.10;;;;;;5007537;28;20463;-78
2022/10/30 10:25:53;;;;;;;10.73;4.03;;;21.50;92.10;;;;;;5007980;28;20055;-79
2022/10/30 10:28:31;;;;;;;16.67;4.50;;;21.80;93.50;;;;;;5007684;28;20152;-79
2022/10/30 10:31:18;;;;;;;18.58;3.90;;;21.90;91.40;;;;;;5011360;28;20054;-78
2022/10/30 10:33:52;;;;;;;14.48;4.32;;;22.00;92.20;;;;;;5008173;28;20119;-73
2022/10/30 10:36:39;;;;;;;14.02;4.47;;;22.80;91.00;;;;;;5010487;28;20085;-73
2022/10/30 10:39:14;;;;;;;16.83;4.27;;;23.30;90.30;;;;;;5010944;28;20046;-72
2022/10/30 10:42:05;;;;;;;12.98;3.85;;;23.60;89.30;;;;;;4990839;28;20161;-73
2022/10/30 10:45:11;;;;;;;13.10;4.10;;;24.40;83.30;;;;;;5039399;28;20072;-72
2022/10/30 10:47:46;;;;;;;11.70;4.10;;;24.60;81.30;;;;;;5004801;28;20041;-72
2022/10/30 10:50:17;;;;;;;16.65;3.97;;;24.80;81.20;;;;;;5010723;28;20375;-73
2022/10/30 10:53:12;;;;;;;11.75;3.85;;;25.10;80.00;;;;;;5009283;28;20146;-74
2022/10/30 10:55:38;;;;;;;15.98;4.63;;;25.30;79.10;;;;;;5003551;28;20460;-73
2022/10/30 10:58:17;;;;;;;21.45;3.90;;;24.70;74.40;;;;;;4976868;28;20049;-74
2022/10/30 11:00:42;;;;;;;15.00;4.88;;;24.70;77.40;;;;;;5009283;28;20613;-74
2022/10/30 11:03:18;;;;;;;18.95;4.70;;;25.00;75.20;;;;;;5010107;28;20065;-74
2022/10/30 11:06:00;;;;;;;14.18;4.28;;;25.30;78.10;;;;;;5009987;28;20046;-74
2022/10/30 11:08:31;;;;;;;13.02;4.07;;;26.10;76.70;;;;;;5009471;28;20068;-74
2022/10/30 11:11:01;;;;;;;13.90;3.65;;;26.10;74.00;;;;;;5007360;28;20153;-74
2022/10/30 11:13:32;;;;;;;13.25;4.57;;;26.30;72.70;;;;;;5009593;28;20103;-73
2022/10/30 11:16:04;;;;;;;10.20;3.83;;;26.20;75.20;;;;;;4990935;28;20382;-73
2022/10/30 11:18:29;;;;;;;11.05;4.00;;;26.40;71.90;;;;;;5008201;28;20542;-74
2022/10/30 11:21:20;;;;;;;14.77;4.43;;;26.90;73.70;;;;;;5024713;28;20053;-74
2022/10/30 11:23:47;;;;;;;12.75;3.83;;;26.00;69.20;;;;;;5007251;28;20054;-73
2022/10/30 11:26:25;;;;;;;14.95;4.20;;;26.30;67.70;;;;;;4991346;28;20125;-74
2022/10/30 11:29:20;;;;;;;13.75;3.72;;;26.40;69.80;;;;;;5011080;28;20143;-72
2022/10/30 11:31:46;;;;;;;14.60;4.25;;;26.30;67.60;;;;;;4993906;28;20060;-74
2022/10/30 11:34:17;;;;;;;11.57;4.15;;;25.70;67.80;;;;;;4991959;28;20081;-73
2022/10/30 11:36:44;;;;;;;14.80;4.43;;;25.20;69.00;;;;;;5009752;28;20563;-73
2022/10/30 11:39:10;;;;;;;16.45;4.93;;;25.10;71.50;;;;;;5010051;28;20046;-73
2022/10/30 11:41:37;;;;;;;15.40;4.28;;;25.70;70.80;;;;;;4991855;28;20080;-73
2022/10/30 11:44:04;;;;;;;15.77;4.22;;;26.20;68.90;;;;;;4977123;28;20146;-73
2022/10/30 11:46:29;;;;;;;17.00;4.25;;;26.20;68.00;;;;;;4993335;28;20432;-73
2022/10/30 11:48:55;;;;;;;14.60;5.20;;;26.80;68.50;;;;;;5008405;28;20111;-73
2022/10/30 11:51:33;;;;;;;11.65;4.15;;;27.10;66.20;;;;;;5009799;28;20111;-74
2022/10/30 11:53:59;;;;;;;11.70;4.20;;;25.80;66.20;;;;;;4992571;28;20053;-74
2022/10/30 11:56:33;;;;;;;20.77;4.43;;;26.30;67.80;;;;;;5022411;28;20042;-75
2022/10/30 11:59:00;;;;;;;17.75;4.07;;;26.90;68.60;;;;;;4993652;28;20069;-75
2022/10/30 12:01:30;;;;;;;13.73;4.53;;;27.00;66.90;;;;;;4993215;28;20038;-75
2022/10/30 12:03:56;;;;;;;15.05;4.25;;;27.30;66.90;;;;;;4968229;28;20034;-74
2022/10/30 12:06:21;;;;;;;15.90;4.50;;;27.50;66.60;;;;;;4977125;28;20038;-74
2022/10/30 12:09:14;;;;;;;16.70;4.20;;;27.40;66.20;;;;;;5008016;28;20049;-73
2022/10/30 12:11:43;;;;;;;16.92;4.40;;;27.80;65.30;;;;;;5007135;28;20050;-73
2022/10/30 12:14:21;;;;;;;16.30;4.82;;;27.80;63.30;;;;;;5009637;28;20054;-74
2022/10/30 12:16:49;;;;;;;13.52;4.15;;;27.80;63.50;;;;;;4989076;28;20117;-74
2022/10/30 12:19:15;;;;;;;13.55;3.70;;;28.20;63.90;;;;;;5005809;28;20054;-73
2022/10/30 12:21:44;;;;;;;16.13;4.18;;;27.90;60.70;;;;;;5005141;28;20049;-74
2022/10/30 12:24:25;;;;;;;14.15;3.60;;;27.80;60.00;;;;;;5025812;28;20739;-76
2022/10/30 12:26:52;;;;;;;14.10;4.32;;;27.50;61.30;;;;;;5024403;28;20061;-75
2022/10/30 12:29:19;;;;;;;16.73;4.63;;;28.20;60.10;;;;;;5008191;28;20543;-73
2022/10/30 12:31:54;;;;;;;13.05;4.30;;;28.90;60.70;;;;;;5005633;28;20065;-73
2022/10/30 12:34:35;;;;;;;15.57;4.15;;;29.30;60.60;;;;;;5024289;28;20066;-73
2022/10/30 12:37:24;;;;;;;15.38;4.07;;;29.30;58.50;;;;;;5008936;28;20141;-74
2022/10/30 12:40:09;;;;;;;14.77;4.00;;;29.50;59.00;;;;;;4992332;28;20659;-74
2022/10/30 12:42:36;;;;;;;11.63;4.13;;;29.30;58.80;;;;;;5021409;28;20814;-74
2022/10/30 12:45:19;;;;;;;12.68;4.15;;;29.20;57.40;;;;;;5018510;28;20042;-74
2022/10/30 12:48:03;;;;;;;15.02;4.18;;;29.10;57.30;;;;;;5006892;28;20042;-75