Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:03:45;;;;;;;3.63;0.70;;;;;;;17.50;42.36;100263.41;7974936;28;20401;-67
2021/07/31 00:07:35;;;;;;;1.42;0.65;;;;;;;17.48;42.46;100260.09;7975742;28;20033;-67
2021/07/31 00:11:26;;;;;;;4.90;1.30;;;;;;;17.45;42.49;100264.88;7976383;28;20152;-67
2021/07/31 00:15:17;;;;;;;2.47;0.90;;;;;;;17.44;42.68;100266.72;7976562;28;20048;-67
2021/07/31 00:19:07;;;;;;;1.65;1.10;;;;;;;17.43;42.41;100258.91;7984637;28;20037;-67
2021/07/31 00:22:58;;;;;;;3.88;0.73;;;;;;;17.41;42.69;100267.03;7985984;28;20107;-67
2021/07/31 00:26:48;;;;;;;2.85;0.80;;;;;;;17.41;42.82;100260.88;7986591;28;20437;-67
2021/07/31 00:30:39;;;;;;;4.88;0.75;;;;;;;17.42;42.94;100260.72;7988710;28;20108;-66
2021/07/31 00:34:30;;;;;;;4.10;0.90;;;;;;;17.41;42.74;100258.22;7990197;28;20029;-66
2021/07/31 00:38:20;;;;;;;3.50;1.40;;;;;;;17.41;43.00;100251.09;7992536;28;20040;-67
2021/07/31 00:42:12;;;;;;;3.20;1.30;;;;;;;17.40;42.98;100253.94;7992713;28;20037;-66
2021/07/31 00:46:02;;;;;;;2.45;0.80;;;;;;;17.38;43.03;100264.69;7992488;28;20071;-67
2021/07/31 00:49:53;;;;;;;3.28;1.08;;;;;;;17.34;43.25;100265.16;7994595;28;20040;-67
2021/07/31 00:53:45;;;;;;;1.88;0.90;;;;;;;17.34;43.14;100265.16;7980608;28;20513;-67
2021/07/31 00:57:38;;;;;;;1.75;0.90;;;;;;;17.35;43.17;100274.81;7972790;28;20061;-67
2021/07/31 01:01:47;;;;;;;2.40;0.95;;;;;;;17.34;43.11;100273.13;7979667;28;20044;-67
2021/07/31 01:05:39;;;;;;;1.40;0.70;;;;;;;17.35;43.23;100272.16;7985950;28;20042;-67
2021/07/31 01:09:30;;;;;;;3.25;0.95;;;;;;;17.36;43.10;100263.19;7989340;28;20034;-67
2021/07/31 01:13:22;;;;;;;2.35;1.13;;;;;;;17.33;43.22;100266.16;7985725;28;20043;-67
2021/07/31 01:17:13;;;;;;;4.13;1.50;;;;;;;17.28;43.42;100265.81;7989659;28;20090;-67
2021/07/31 01:21:04;;;;;;;2.75;0.80;;;;;;;17.24;43.54;100259.97;7989401;28;20038;-66
2021/07/31 01:24:56;;;;;;;1.63;0.88;;;;;;;17.27;43.67;100266.81;7989100;28;20403;-67
2021/07/31 01:28:47;;;;;;;5.00;1.30;;;;;;;17.28;43.68;100263.97;7988871;28;20040;-67
2021/07/31 01:32:39;;;;;;;1.65;1.08;;;;;;;17.29;43.54;100270.94;7972662;28;20033;-67
2021/07/31 01:36:31;;;;;;;2.95;1.25;;;;;;;17.26;43.67;100265.13;7999971;28;20736;-67
2021/07/31 01:40:22;;;;;;;4.40;0.90;;;;;;;17.19;43.81;100258.81;7980431;28;20033;-67
2021/07/31 01:44:14;;;;;;;3.13;0.93;;;;;;;17.21;43.68;100262.94;7980697;28;20041;-67
2021/07/31 01:48:04;;;;;;;2.13;1.08;;;;;;;17.22;43.72;100259.31;7982651;28;20040;-67
2021/07/31 01:51:55;;;;;;;1.92;0.98;;;;;;;17.21;43.86;100264.78;7984271;28;20409;-67
2021/07/31 01:55:46;;;;;;;2.60;0.95;;;;;;;17.22;43.63;100255.81;7983339;28;20028;-67
2021/07/31 01:59:41;;;;;;;2.05;1.10;;;;;;;17.22;43.78;100266.44;7983996;28;20033;-67
2021/07/31 02:03:32;;;;;;;2.60;1.13;;;;;;;17.19;43.85;100262.28;7980204;28;20575;-67
2021/07/31 02:07:41;;;;;;;2.28;0.90;;;;;;;17.14;43.99;100261.09;7981199;28;20478;-67
2021/07/31 02:11:32;;;;;;;2.70;1.02;;;;;;;17.10;43.78;100265.88;7991077;28;20047;-67
2021/07/31 02:15:26;;;;;;;4.63;1.08;;;;;;;17.09;43.81;100269.53;7982544;28;20040;-67
2021/07/31 02:19:21;;;;;;;3.45;1.30;;;;;;;17.05;44.03;100249.59;7987906;28;20043;-67
2021/07/31 02:23:21;;;;;;;3.08;0.80;;;;;;;17.05;43.84;100252.25;7990342;28;20033;-67
2021/07/31 02:27:38;;;;;;;4.18;1.05;;;;;;;17.02;44.07;100250.75;7971617;28;20567;-67
2021/07/31 02:31:33;;;;;;;1.83;1.08;;;;;;;17.02;44.01;100250.75;7977101;28;20585;-67
2021/07/31 02:35:23;;;;;;;3.58;1.52;;;;;;;17.00;44.01;100251.91;7980858;28;20628;-67
2021/07/31 02:39:37;;;;;;;3.53;0.73;;;;;;;16.99;44.18;100253.72;7958242;28;20053;-67
2021/07/31 02:43:29;;;;;;;2.33;0.88;;;;;;;16.99;44.07;100259.03;7983858;28;20038;-66
2021/07/31 02:47:20;;;;;;;2.42;0.90;;;;;;;17.00;44.09;100249.25;7985976;28;20068;-67
2021/07/31 02:51:13;;;;;;;3.25;1.17;;;;;;;16.98;44.12;100238.81;7988088;28;20552;-67
2021/07/31 02:55:22;;;;;;;2.90;1.33;;;;;;;16.94;44.20;100248.06;7988819;28;20034;-66
2021/07/31 02:59:13;;;;;;;1.38;1.02;;;;;;;16.89;44.22;100230.91;7989095;28;20041;-67
2021/07/31 03:03:04;;;;;;;2.45;0.90;;;;;;;16.94;44.26;100236.63;7988972;28;20044;-67
2021/07/31 03:06:56;;;;;;;2.13;1.05;;;;;;;16.92;44.26;100222.66;7989858;28;20563;-66
2021/07/31 03:10:58;;;;;;;1.85;1.00;;;;;;;16.88;44.31;100222.13;7971348;28;20034;-67
2021/07/31 03:14:49;;;;;;;4.07;1.65;;;;;;;16.85;44.32;100221.59;7976145;28;20040;-67
2021/07/31 03:18:41;;;;;;;3.30;1.17;;;;;;;16.85;44.28;100222.44;7977706;28;20037;-66
2021/07/31 03:22:36;;;;;;;1.23;0.70;;;;;;;16.81;44.33;100212.31;7978252;28;20038;-67
2021/07/31 03:26:30;;;;;;;4.00;0.90;;;;;;;16.84;44.49;100212.81;7982044;28;20033;-66
2021/07/31 03:30:23;;;;;;;5.78;1.33;;;;;;;16.81;44.49;100214.97;7967726;28;20573;-67
2021/07/31 03:34:22;;;;;;;1.30;0.75;;;;;;;16.77;44.63;100222.41;7985880;28;20108;-67
2021/07/31 03:38:14;;;;;;;2.60;1.00;;;;;;;16.74;44.69;100220.03;7988156;28;20577;-67
2021/07/31 03:42:08;;;;;;;2.80;1.13;;;;;;;16.69;44.62;100226.81;7986690;28;20048;-67
2021/07/31 03:46:00;;;;;;;3.20;1.58;;;;;;;16.65;44.74;100236.91;7986792;28;20036;-67
2021/07/31 03:49:51;;;;;;;2.88;0.93;;;;;;;16.61;44.74;100232.91;7990149;28;20064;-66
2021/07/31 03:53:43;;;;;;;2.60;1.00;;;;;;;16.59;44.83;100232.22;7975971;28;20582;-67
2021/07/31 03:57:35;;;;;;;2.95;1.10;;;;;;;16.55;44.90;100237.00;7973540;28;20037;-67
2021/07/31 04:01:27;;;;;;;7.97;1.00;;;;;;;16.52;45.03;100233.84;7976852;28;20052;-67
2021/07/31 04:05:22;;;;;;;7.43;1.25;;;;;;;16.48;44.98;100235.97;7984244;28;20069;-67
2021/07/31 04:09:35;;;;;;;2.05;0.80;;;;;;;16.42;45.08;100246.34;7957730;28;20038;-67
2021/07/31 04:13:54;;;;;;;1.98;1.10;;;;;;;16.37;44.98;100254.75;7963963;28;20562;-67
2021/07/31 04:17:53;;;;;;;2.28;1.17;;;;;;;16.33;45.47;100248.09;7980630;28;20108;-67
2021/07/31 04:21:45;;;;;;;3.47;1.35;;;;;;;16.37;45.10;100256.59;7981621;28;20038;-67
2021/07/31 04:25:38;;;;;;;2.83;1.50;;;;;;;16.38;45.25;100255.56;7984429;28;20449;-67
2021/07/31 04:29:29;;;;;;;3.65;1.00;;;;;;;16.38;45.25;100258.22;7986898;28;20035;-67
2021/07/31 04:33:19;;;;;;;4.35;0.98;;;;;;;16.41;45.46;100264.06;7988501;28;20060;-67
2021/07/31 04:37:10;;;;;;;1.80;1.20;;;;;;;16.43;45.28;100259.44;7988620;28;20059;-66
2021/07/31 04:41:03;;;;;;;3.17;1.10;;;;;;;16.45;45.46;100261.97;7989373;28;20032;-67
2021/07/31 04:44:54;;;;;;;2.45;1.23;;;;;;;16.47;45.52;100276.72;7968769;28;20029;-67
2021/07/31 04:48:44;;;;;;;2.92;1.23;;;;;;;16.48;45.57;100281.03;7974844;28;20048;-67
2021/07/31 04:52:36;;;;;;;2.63;1.02;;;;;;;16.47;45.50;100284.66;7976502;28;20479;-67
2021/07/31 04:56:26;;;;;;;2.10;1.00;;;;;;;16.50;45.58;100294.13;7978141;28;20522;-67
2021/07/31 05:00:17;;;;;;;3.35;1.00;;;;;;;16.50;45.62;100294.13;7981452;28;20037;-68
2021/07/31 05:04:08;;;;;;;3.40;1.02;;;;;;;16.50;45.62;100294.94;7986159;28;20033;-67
2021/07/31 05:07:58;;;;;;;2.08;1.15;;;;;;;16.45;45.83;100277.88;7987248;28;20040;-68
2021/07/31 05:11:49;;;;;;;3.28;1.05;;;;;;;16.51;45.66;100298.44;7991288;28;20033;-67
2021/07/31 05:15:41;;;;;;;8.57;1.48;;;;;;;16.46;45.90;100290.94;7989777;28;20043;-68
2021/07/31 05:19:33;;;;;;;3.20;1.17;;;;;;;16.44;45.89;100294.75;7991638;28;20512;-67
2021/07/31 05:23:24;;;;;;;3.35;1.13;;;;;;;16.44;46.12;100286.78;7971028;28;20041;-67
2021/07/31 05:27:14;;;;;;;3.53;1.17;;;;;;;16.43;46.07;100299.22;7991484;28;20033;-66
2021/07/31 05:31:05;;;;;;;3.25;1.60;;;;;;;16.43;45.91;100296.56;7985118;28;20456;-67
2021/07/31 05:34:56;;;;;;;2.42;1.23;;;;;;;16.46;46.07;100301.53;7980714;28;20047;-66
2021/07/31 05:38:46;;;;;;;5.18;1.02;;;;;;;16.47;46.03;100303.22;7970175;28;20029;-67
2021/07/31 05:42:37;;;;;;;2.65;1.17;;;;;;;16.51;46.20;100304.56;7973152;28;20040;-67
2021/07/31 05:46:28;;;;;;;2.22;1.20;;;;;;;16.56;46.14;100304.13;7986326;28;20041;-67
2021/07/31 05:50:18;;;;;;;3.53;0.93;;;;;;;16.60;46.29;100316.09;7982479;28;20043;-67
2021/07/31 05:54:09;;;;;;;1.25;0.82;;;;;;;16.61;46.15;100305.34;7972145;28;20537;-67
2021/07/31 05:58:01;;;;;;;4.53;1.25;;;;;;;16.73;46.34;100316.53;7971035;28;20036;-67
2021/07/31 06:01:51;;;;;;;5.18;0.80;;;;;;;16.82;46.26;100318.25;7973149;28;20034;-67
2021/07/31 06:05:42;;;;;;;2.05;1.20;;;;;;;16.87;46.23;100312.47;7980773;28;20026;-67
2021/07/31 06:09:34;;;;;;;2.60;1.30;;;;;;;16.90;46.45;100320.13;7988520;28;20037;-67
2021/07/31 06:13:25;;;;;;;1.52;1.15;;;;;;;16.90;46.22;100323.63;7982459;28;20118;-67
2021/07/31 06:17:16;;;;;;;3.65;1.15;;;;;;;16.95;46.34;100326.66;7993113;28;20112;-67
2021/07/31 06:21:14;;;;;;;2.15;1.50;;;;;;;17.04;46.35;100320.41;7978458;28;20117;-67
2021/07/31 06:25:04;;;;;;;1.58;1.00;;;;;;;17.14;46.40;100327.44;7984583;28;20030;-67
2021/07/31 06:28:55;;;;;;;2.45;1.02;;;;;;;17.43;46.24;100330.59;7974475;28;20076;-66
2021/07/31 06:32:48;;;;;;;5.82;1.60;;;;;;;18.42;46.24;100328.91;7977895;28;20056;-67
2021/07/31 06:36:39;;;;;;;1.60;1.02;;;;;;;19.67;46.11;100329.28;7980449;28;20049;-67
2021/07/31 06:40:30;;;;;;;1.90;1.42;;;;;;;20.59;45.45;100323.09;7983858;28;20064;-67
2021/07/31 06:44:21;;;;;;;1.88;1.10;;;;;;;21.39;44.82;100326.81;7978764;28;20029;-67
2021/07/31 06:48:11;;;;;;;2.42;1.00;;;;;;;22.14;44.39;100321.19;7979866;28;20033;-67
2021/07/31 06:52:02;;;;;;;2.55;0.98;;;;;;;22.79;43.60;100314.81;7977567;28;20076;-68
2021/07/31 06:55:53;;;;;;;2.45;1.25;;;;;;;22.71;42.98;100329.16;7969705;28;20541;-67
2021/07/31 06:59:43;;;;;;;1.17;0.90;;;;;;;22.55;42.46;100329.44;7972954;28;20029;-67
2021/07/31 07:03:34;;;;;;;3.42;1.20;;;;;;;22.25;42.49;100343.94;7973597;28;20031;-67
2021/07/31 07:07:24;;;;;;;1.63;1.10;;;;;;;21.97;42.40;100336.63;7982234;28;20276;-67
2021/07/31 07:11:16;;;;;;;7.15;1.90;;;;;;;21.98;42.54;100346.31;7972821;28;20498;-67
2021/07/31 07:15:07;;;;;;;3.58;1.33;;;;;;;22.06;42.48;100361.41;7968177;28;20041;-68
2021/07/31 07:18:59;;;;;;;2.83;1.52;;;;;;;21.87;42.07;100349.47;7967653;28;20028;-68
2021/07/31 07:22:49;;;;;;;3.40;1.08;;;;;;;21.60;42.14;100363.47;7981798;28;20120;-67
2021/07/31 07:26:40;;;;;;;2.65;1.00;;;;;;;21.25;42.08;100366.91;7981092;28;20029;-68
2021/07/31 07:30:30;;;;;;;1.95;1.20;;;;;;;20.90;42.07;100366.50;7982783;28;20037;-68
2021/07/31 07:34:21;;;;;;;1.50;0.88;;;;;;;20.58;41.94;100370.28;7982859;28;20041;-68
2021/07/31 07:38:12;;;;;;;2.17;1.30;;;;;;;20.41;42.06;100359.88;7984889;28;20040;-66
2021/07/31 07:42:04;;;;;;;3.17;1.25;;;;;;;20.32;42.62;100361.75;7990885;28;20444;-67
2021/07/31 07:45:54;;;;;;;3.30;1.17;;;;;;;20.40;42.29;100358.19;7987125;28;20052;-68
2021/07/31 07:49:45;;;;;;;3.97;1.10;;;;;;;20.32;42.46;100366.25;7989049;28;20033;-67
2021/07/31 07:53:36;;;;;;;3.85;1.58;;;;;;;20.11;42.59;100357.06;7988875;28;20692;-68
2021/07/31 07:57:26;;;;;;;4.05;1.25;;;;;;;19.95;42.33;100362.47;7974805;28;20128;-67
2021/07/31 08:01:17;;;;;;;1.80;1.15;;;;;;;19.67;42.38;100358.56;7975762;28;20061;-67
2021/07/31 08:05:08;;;;;;;3.35;1.00;;;;;;;19.53;42.84;100370.78;7973946;28;20039;-66
2021/07/31 08:08:58;;;;;;;1.55;0.90;;;;;;;19.41;42.63;100387.28;7979536;28;20532;-66
2021/07/31 08:12:49;;;;;;;2.78;1.52;;;;;;;19.26;43.07;100372.03;7978186;28;20038;-66
2021/07/31 08:16:40;;;;;;;2.22;0.98;;;;;;;19.25;42.79;100369.53;7980372;28;20037;-67
2021/07/31 08:20:30;;;;;;;2.80;1.15;;;;;;;19.29;43.02;100371.69;7976200;28;20037;-66
2021/07/31 08:24:21;;;;;;;2.63;1.27;;;;;;;19.48;43.36;100366.94;7985945;28;20034;-67
2021/07/31 08:28:12;;;;;;;4.22;1.50;;;;;;;19.58;43.17;100365.75;7984646;28;20037;-68
2021/07/31 08:32:03;;;;;;;2.50;1.10;;;;;;;19.66;42.98;100380.88;7987665;28;20029;-66
2021/07/31 08:35:57;;;;;;;2.10;1.08;;;;;;;19.68;42.94;100371.72;7987524;28;20120;-67
2021/07/31 08:39:48;;;;;;;1.98;1.35;;;;;;;19.59;43.27;100367.44;7994349;28;20080;-67
2021/07/31 08:43:40;;;;;;;2.97;1.23;;;;;;;19.60;43.24;100373.59;7980377;28;20033;-68
2021/07/31 08:47:32;;;;;;;2.05;1.33;;;;;;;19.95;43.26;100383.81;7980490;28;20044;-67
2021/07/31 08:51:24;;;;;;;2.50;1.20;;;;;;;20.27;42.81;100385.47;7983286;28;20041;-67
2021/07/31 08:55:15;;;;;;;2.42;1.20;;;;;;;20.29;42.99;100391.47;7984253;28;20042;-67
2021/07/31 08:59:06;;;;;;;5.55;1.35;;;;;;;20.19;42.80;100402.34;7985936;28;20025;-66
2021/07/31 09:02:56;;;;;;;2.30;0.90;;;;;;;20.16;43.04;100396.53;7986861;28;20033;-66
2021/07/31 09:06:47;;;;;;;10.40;3.50;;;;;;;20.33;42.95;100389.28;7990797;28;20039;-67
2021/07/31 09:10:40;;;;;;;11.18;3.35;;;;;;;20.50;43.07;100382.81;7992134;28;20489;-67
2021/07/31 09:14:33;;;;;;;3.45;1.85;;;;;;;20.68;43.31;100386.03;7973543;28;20033;-67
2021/07/31 09:18:35;;;;;;;3.85;1.95;;;;;;;20.88;43.47;100386.41;7995746;28;20690;-68
2021/07/31 09:22:25;;;;;;;3.10;1.40;;;;;;;21.02;43.50;100390.94;7985012;28;20032;-68
2021/07/31 09:26:31;;;;;;;3.10;1.20;;;;;;;21.16;42.89;100384.81;7992603;28;20397;-67
2021/07/31 09:30:21;;;;;;;1.83;1.00;;;;;;;21.24;42.87;100378.59;7973238;28;20033;-67
2021/07/31 09:34:24;;;;;;;2.75;1.45;;;;;;;21.31;42.90;100385.69;7980814;28;20482;-67
2021/07/31 09:38:15;;;;;;;2.85;1.45;;;;;;;21.30;42.55;100381.34;7983374;28;20112;-67
2021/07/31 09:42:23;;;;;;;1.42;0.95;;;;;;;21.31;42.38;100385.69;7985837;28;20045;-68
2021/07/31 09:46:37;;;;;;;1.92;1.00;;;;;;;21.28;42.08;100394.06;7986069;28;20450;-67
2021/07/31 09:50:39;;;;;;;1.30;0.88;;;;;;;21.24;42.18;100387.44;7973801;28;20442;-66
2021/07/31 09:54:30;;;;;;;2.00;1.02;;;;;;;21.26;42.07;100398.75;7975746;28;20584;-68
2021/07/31 09:58:21;;;;;;;2.63;1.30;;;;;;;21.23;42.01;100393.78;7988565;28;20490;-67
2021/07/31 10:02:20;;;;;;;1.45;1.10;;;;;;;21.12;41.72;100397.69;7989676;28;20075;-68
2021/07/31 10:06:12;;;;;;;1.63;1.02;;;;;;;21.01;41.90;100403.44;7991075;28;20048;-68
2021/07/31 10:10:03;;;;;;;1.98;1.08;;;;;;;21.00;42.01;100409.81;7990187;28;20641;-68
2021/07/31 10:13:59;;;;;;;6.75;0.98;;;;;;;21.04;41.83;100407.63;7990602;28;20044;-69
2021/07/31 10:17:49;;;;;;;4.05;1.33;;;;;;;21.02;41.68;100402.44;7992844;28;20083;-68
2021/07/31 10:21:58;;;;;;;2.90;1.35;;;;;;;21.02;41.65;100414.97;7970879;28;20491;-69
2021/07/31 10:26:09;;;;;;;1.00;1.00;;;;;;;20.95;41.58;100416.69;7977686;28;20037;-68
2021/07/31 10:30:00;;;;;;;3.25;0.95;;;;;;;21.02;41.70;100417.63;7979290;28;20118;-68
2021/07/31 10:33:52;;;;;;;2.70;1.48;;;;;;;21.03;41.49;100425.47;7980305;28;20038;-67
2021/07/31 10:37:45;;;;;;;1.75;0.98;;;;;;;20.96;41.37;100421.03;7982264;28;20042;-66
2021/07/31 10:41:57;;;;;;;1.45;0.90;;;;;;;20.89;41.44;100420.06;7986643;28;20095;-68
2021/07/31 10:45:49;;;;;;;1.33;1.05;;;;;;;20.87;41.41;100419.44;7983129;28;20046;-67
2021/07/31 10:49:40;;;;;;;1.73;1.08;;;;;;;20.83;41.25;100421.66;7987078;28;20036;-69
2021/07/31 10:53:47;;;;;;;1.20;0.80;;;;;;;20.82;41.28;100416.47;7988059;28;20038;-67
2021/07/31 10:57:53;;;;;;;0.87;0.67;;;;;;;20.82;41.37;100413.81;7983227;28;20061;-67
2021/07/31 11:01:43;;;;;;;3.10;1.10;;;;;;;20.90;41.40;100416.41;7989970;28;20048;-68
2021/07/31 11:05:46;;;;;;;1.77;1.10;;;;;;;20.96;41.63;100408.53;7989915;28;20040;-67
2021/07/31 11:09:36;;;;;;;1.48;0.88;;;;;;;21.02;41.21;100412.28;7994023;28;20041;-69
2021/07/31 11:13:28;;;;;;;0.98;0.85;;;;;;;21.07;41.48;100408.09;7976350;28;20055;-68
2021/07/31 11:17:19;;;;;;;2.53;0.95;;;;;;;21.14;41.41;100419.69;7977590;28;20489;-68
2021/07/31 11:21:27;;;;;;;1.50;1.17;;;;;;;21.23;41.36;100414.31;7967495;28;20034;-68
2021/07/31 11:25:19;;;;;;;2.38;1.08;;;;;;;21.30;41.29;100416.06;7980596;28;20115;-68
2021/07/31 11:29:11;;;;;;;1.23;0.88;;;;;;;21.36;41.29;100423.38;7980424;28;20040;-68
2021/07/31 11:33:23;;;;;;;3.55;0.90;;;;;;;21.37;41.35;100429.53;7982614;28;20052;-68
2021/07/31 11:37:15;;;;;;;1.70;0.90;;;;;;;21.42;41.31;100430.63;7983403;28;20066;-67
2021/07/31 11:41:12;;;;;;;1.48;1.02;;;;;;;21.46;41.21;100437.28;7986472;28;20243;-67
2021/07/31 11:45:04;;;;;;;3.13;1.45;;;;;;;21.50;41.27;100435.91;7986133;28;20036;-68
2021/07/31 11:48:56;;;;;;;1.98;0.80;;;;;;;21.57;41.22;100426.16;7987617;28;20040;-67
2021/07/31 11:52:47;;;;;;;4.13;1.20;;;;;;;21.61;41.12;100426.63;7986273;28;20087;-68
2021/07/31 11:56:39;;;;;;;2.80;1.23;;;;;;;21.61;41.04;100445.31;7976878;28;20090;-68
2021/07/31 12:00:31;;;;;;;1.15;1.00;;;;;;;21.59;40.97;100433.97;7975897;28;20636;-69
2021/07/31 12:04:51;;;;;;;1.80;1.00;;;;;;;21.53;41.08;100426.72;7980348;28;20037;-68
2021/07/31 12:08:47;;;;;;;1.45;1.00;;;;;;;21.54;40.98;100428.38;7983930;28;20037;-69
2021/07/31 12:12:45;;;;;;;3.03;1.27;;;;;;;21.48;41.07;100429.91;7983173;28;20489;-68
2021/07/31 12:16:35;;;;;;;;;;;;;;;21.27;41.57;100440.47;7988132;28;20541;-67
2021/07/31 12:20:37;;;;;;;1.10;1.00;;;;;;;21.47;41.20;100446.13;7988507;28;19916;-68
2021/07/31 12:24:28;;;;;;;1.08;0.80;;;;;;;21.55;41.39;100444.22;7985551;28;20073;-68
2021/07/31 12:28:36;;;;;;;1.63;1.02;;;;;;;21.63;41.15;100453.97;7991466;28;20417;-68
2021/07/31 12:32:27;;;;;;;2.35;1.02;;;;;;;21.73;41.04;100448.38;7987104;28;20044;-69
2021/07/31 12:36:18;;;;;;;1.38;0.93;;;;;;;21.84;40.81;100448.75;7993805;28;20041;-67
2021/07/31 12:40:09;;;;;;;2.85;0.88;;;;;;;21.93;40.94;100455.69;7993451;28;20034;-67
2021/07/31 12:44:01;;;;;;;3.20;1.15;;;;;;;22.01;40.56;100449.41;7982450;28;20079;-67
2021/07/31 12:47:51;;;;;;;1.05;0.90;;;;;;;22.12;40.53;100445.44;7984288;28;20044;-68
2021/07/31 12:51:42;;;;;;;0.73;0.73;;;;;;;22.18;40.36;100456.22;7984822;28;20693;-68
2021/07/31 12:55:33;;;;;;;2.88;1.00;;;;;;;22.15;40.06;100451.25;7988577;28;20037;-68
2021/07/31 12:59:23;;;;;;;2.13;1.23;;;;;;;22.13;39.98;100455.09;7982287;28;20029;-68
2021/07/31 13:03:16;;;;;;;1.75;0.93;;;;;;;22.13;40.07;100455.09;7981611;28;20020;-68
2021/07/31 13:07:07;;;;;;;2.53;1.30;;;;;;;22.07;39.93;100448.69;7985574;28;20343;-67
2021/07/31 13:10:57;;;;;;;1.70;0.80;;;;;;;22.06;39.94;100466.56;7987026;28;20623;-67
2021/07/31 13:14:48;;;;;;;2.67;1.10;;;;;;;21.98;39.74;100471.19;7986507;28;20030;-67
2021/07/31 13:18:39;;;;;;;1.38;1.10;;;;;;;21.88;39.67;100475.97;7990968;28;20051;-67
2021/07/31 13:22:29;;;;;;;1.30;1.20;;;;;;;21.77;39.91;100469.22;7977748;28;20405;-67
2021/07/31 13:26:20;;;;;;;2.17;0.98;;;;;;;21.75;39.96;100470.41;7982739;28;20043;-67
2021/07/31 13:30:11;;;;;;;2.33;0.95;;;;;;;21.75;39.92;100471.25;7985205;28;20029;-66
2021/07/31 13:34:02;;;;;;;2.72;1.02;;;;;;;21.71;40.00;100471.81;8001651;28;20060;-67
2021/07/31 13:37:53;;;;;;;4.22;1.27;;;;;;;21.66;39.81;100479.53;7973210;28;20402;-68
2021/07/31 13:41:44;;;;;;;2.03;1.20;;;;;;;21.66;40.14;100477.69;7978432;28;20112;-68
2021/07/31 13:45:34;;;;;;;1.98;1.10;;;;;;;21.69;39.91;100490.69;7979656;28;20512;-67
2021/07/31 13:49:25;;;;;;;2.35;1.10;;;;;;;21.70;40.10;100478.97;7984523;28;20041;-68
2021/07/31 13:53:15;;;;;;;2.55;1.35;;;;;;;21.75;40.08;100479.28;7984835;28;20509;-69
2021/07/31 13:57:06;;;;;;;2.70;1.13;;;;;;;21.76;39.99;100483.56;7986553;28;20033;-68
2021/07/31 14:00:57;;;;;;;1.45;0.80;;;;;;;21.71;39.98;100475.28;7980448;28;20498;-68
2021/07/31 14:04:52;;;;;;;1.45;0.75;;;;;;;21.72;39.76;100479.63;7971979;28;20029;-69
2021/07/31 14:08:42;;;;;;;6.13;0.77;;;;;;;21.68;39.96;100470.31;7988355;28;20523;-69
2021/07/31 14:12:33;;;;;;;1.48;1.05;;;;;;;21.58;39.90;100465.25;7994999;28;20221;-69
2021/07/31 14:16:23;;;;;;;2.45;1.42;;;;;;;21.58;39.70;100475.94;7989737;28;20045;-67
2021/07/31 14:20:14;;;;;;;1.63;0.80;;;;;;;21.60;39.84;100481.91;7991428;28;20171;-69
2021/07/31 14:24:05;;;;;;;1.77;1.13;;;;;;;21.63;39.96;100483.38;7977243;28;20083;-69
2021/07/31 14:27:55;;;;;;;1.27;0.93;;;;;;;21.70;39.98;100468.28;7981029;28;20041;-67
2021/07/31 14:31:46;;;;;;;8.95;0.95;;;;;;;21.77;40.08;100468.38;7981503;28;20062;-68
2021/07/31 14:35:36;;;;;;;0.85;0.80;;;;;;;21.83;39.90;100478.34;7980553;28;20039;-68
2021/07/31 14:39:30;;;;;;;1.13;0.90;;;;;;;21.80;40.07;100455.47;7981815;28;20033;-69
2021/07/31 14:43:21;;;;;;;1.98;1.10;;;;;;;21.91;39.84;100475.63;7982391;28;20016;-69
2021/07/31 14:47:14;;;;;;;0.98;0.90;;;;;;;21.91;39.71;100471.09;7983855;28;20074;-69
2021/07/31 14:51:06;;;;;;;1.52;1.00;;;;;;;21.89;39.68;100473.13;7985344;28;20033;-68
2021/07/31 14:54:59;;;;;;;2.05;1.00;;;;;;;21.90;39.79;100457.91;7985732;28;20045;-68
2021/07/31 14:58:52;;;;;;;1.35;1.00;;;;;;;21.84;39.48;100456.78;7978264;28;20057;-68
2021/07/31 15:02:43;;;;;;;2.17;1.00;;;;;;;21.90;39.64;100468.59;7988545;28;20091;-68
2021/07/31 15:06:33;;;;;;;1.95;0.90;;;;;;;21.93;39.82;100458.34;7993857;28;20033;-67
2021/07/31 15:10:24;;;;;;;1.25;0.95;;;;;;;21.96;39.86;100462.50;7983332;28;20048;-68
2021/07/31 15:14:15;;;;;;;2.92;1.00;;;;;;;21.98;39.70;100465.81;7974151;28;20036;-66
2021/07/31 15:18:05;;;;;;;1.63;1.00;;;;;;;21.99;39.80;100476.34;7977674;28;20041;-67
2021/07/31 15:21:57;;;;;;;2.60;1.02;;;;;;;22.03;39.73;100466.09;7969502;28;20068;-69
2021/07/31 15:25:48;;;;;;;1.35;0.98;;;;;;;22.04;39.72;100471.25;7976959;28;20196;-68
2021/07/31 15:29:38;;;;;;;1.95;0.90;;;;;;;22.09;39.50;100465.34;7981010;28;20026;-69
2021/07/31 15:33:29;;;;;;;2.55;1.13;;;;;;;22.12;39.60;100480.22;7983595;28;20044;-68
2021/07/31 15:37:20;;;;;;;0.98;0.88;;;;;;;22.09;39.42;100474.22;7986660;28;20390;-68
2021/07/31 15:41:11;;;;;;;1.35;0.90;;;;;;;22.12;39.58;100474.88;7991191;28;20522;-68
2021/07/31 15:45:02;;;;;;;1.15;1.00;;;;;;;22.15;39.67;100467.28;7986903;28;20044;-69
2021/07/31 15:48:53;;;;;;;3.03;0.90;;;;;;;22.19;39.85;100468.59;7987246;28;20043;-69
2021/07/31 15:52:43;;;;;;;2.05;0.90;;;;;;;22.20;39.56;100472.09;7989331;28;20029;-68
2021/07/31 15:56:34;;;;;;;1.83;1.15;;;;;;;22.20;39.63;100464.91;7990635;28;20450;-68
2021/07/31 16:00:24;;;;;;;1.25;1.10;;;;;;;22.18;39.45;100461.56;7961383;28;20044;-68
2021/07/31 16:04:15;;;;;;;2.08;1.13;;;;;;;22.19;39.56;100467.75;7975699;28;20036;-68
2021/07/31 16:08:06;;;;;;;2.90;1.02;;;;;;;22.16;39.50;100457.44;7980246;28;20041;-68
2021/07/31 16:11:56;;;;;;;2.40;1.35;;;;;;;22.12;39.61;100461.50;7981761;28;20034;-68
2021/07/31 16:15:47;;;;;;;1.08;0.90;;;;;;;22.09;39.60;100465.34;7980395;28;20126;-68
2021/07/31 16:19:37;;;;;;;2.33;1.30;;;;;;;22.05;39.51;100462.22;7981714;28;20040;-67
2021/07/31 16:23:30;;;;;;;1.55;0.90;;;;;;;22.02;39.36;100469.78;7982776;28;20090;-68
2021/07/31 16:27:22;;;;;;;1.50;1.08;;;;;;;21.95;39.35;100459.03;7983440;28;20174;-68
2021/07/31 16:31:12;;;;;;;1.75;0.77;;;;;;;21.92;39.01;100459.38;7986418;28;20163;-68
2021/07/31 16:35:03;;;;;;;1.30;0.98;;;;;;;21.94;39.57;100459.19;7985498;28;20041;-69
2021/07/31 16:38:54;;;;;;;1.55;1.00;;;;;;;21.96;39.86;100454.47;7987302;28;20048;-69
2021/07/31 16:42:45;;;;;;;1.45;0.98;;;;;;;21.97;39.52;100454.28;7986108;28;20121;-70
2021/07/31 16:46:36;;;;;;;1.48;0.90;;;;;;;21.98;39.58;100460.47;7975661;28;20048;-75
2021/07/31 16:50:27;;;;;;;1.27;0.98;;;;;;;21.92;39.46;100442.47;7974770;28;20060;-74
2021/07/31 16:54:17;;;;;;;0.95;0.80;;;;;;;21.88;39.36;100449.22;7981794;28;20249;-75
2021/07/31 16:58:08;;;;;;;2.63;0.98;;;;;;;21.83;39.49;100457.78;7980117;28;20124;-72
2021/07/31 17:01:59;;;;;;;1.52;1.10;;;;;;;21.77;39.53;100455.84;7984548;28;20094;-70
2021/07/31 17:05:49;;;;;;;1.52;0.90;;;;;;;21.71;39.45;100445.88;7989732;28;20033;-72
2021/07/31 17:09:40;;;;;;;1.88;1.20;;;;;;;21.69;39.32;100455.94;7992062;28;20112;-71
2021/07/31 17:13:30;;;;;;;2.88;1.25;;;;;;;21.62;39.25;100455.00;7990119;28;20029;-72
2021/07/31 17:17:22;;;;;;;3.58;1.52;;;;;;;21.53;39.37;100454.25;7993163;28;20459;-72
2021/07/31 17:21:12;;;;;;;2.03;0.95;;;;;;;21.45;39.22;100454.34;7992725;28;20112;-73
2021/07/31 17:25:04;;;;;;;1.02;0.90;;;;;;;21.42;39.16;100460.03;7983788;28;20037;-73
2021/07/31 17:28:55;;;;;;;4.43;1.20;;;;;;;21.40;39.65;100467.41;7981504;28;20918;-69
2021/07/31 17:32:45;;;;;;;2.13;1.30;;;;;;;21.38;39.88;100469.41;7963072;28;20034;-70
2021/07/31 17:36:37;;;;;;;1.40;1.00;;;;;;;21.35;39.70;100463.63;7962598;28;20030;-69
2021/07/31 17:40:29;;;;;;;1.40;1.13;;;;;;;21.32;39.87;100455.97;7975504;28;20509;-70
2021/07/31 17:44:19;;;;;;;6.22;1.20;;;;;;;21.30;39.78;100461.47;7985922;28;20041;-70
2021/07/31 17:48:10;;;;;;;1.92;1.10;;;;;;;21.26;39.86;100459.34;7987187;28;20034;-72
2021/07/31 17:52:00;;;;;;;1.92;1.08;;;;;;;21.20;39.73;100460.09;7987662;28;20033;-72
2021/07/31 17:55:51;;;;;;;1.95;1.10;;;;;;;21.22;40.06;100474.91;7987711;28;20040;-67
2021/07/31 17:59:42;;;;;;;1.92;0.80;;;;;;;21.20;40.14;100476.94;7989781;28;20041;-67
2021/07/31 18:03:32;;;;;;;3.00;0.90;;;;;;;21.17;40.39;100471.94;7984248;28;20032;-67