Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:31;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5000033;28;20033;-66
2021/12/22 00:03:58;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5001530;28;20054;-66
2021/12/22 00:06:26;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5000230;28;20061;-66
2021/12/22 00:08:52;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4998762;28;20141;-66
2021/12/22 00:11:18;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999822;28;20042;-66
2021/12/22 00:13:44;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4999540;28;20499;-66
2021/12/22 00:16:10;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5000699;28;20085;-66
2021/12/22 00:18:36;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4999412;28;20054;-66
2021/12/22 00:21:03;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4998989;28;20052;-66
2021/12/22 00:23:30;;;;;;;1.13;1.10;;;-3.30;99.90;;;;;;5001466;28;20421;-66
2021/12/22 00:25:56;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4998635;28;20125;-66
2021/12/22 00:28:21;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4994389;28;20042;-66
2021/12/22 00:30:49;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4987947;28;20145;-71
2021/12/22 00:33:14;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4979849;28;20085;-66
2021/12/22 00:35:45;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4979556;28;20082;-64
2021/12/22 00:38:20;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4980144;28;20185;-66
2021/12/22 00:40:47;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4979678;28;20762;-67
2021/12/22 00:43:14;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4978954;28;20050;-66
2021/12/22 00:45:40;;;;;;;2.28;2.17;;;-2.50;99.90;;;;;;4981309;28;20056;-66
2021/12/22 00:48:08;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4979828;28;20034;-66
2021/12/22 00:50:35;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980215;28;20090;-65
2021/12/22 00:53:01;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980488;28;20074;-66
2021/12/22 00:55:27;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980794;28;20406;-66
2021/12/22 00:57:52;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980908;28;20058;-66
2021/12/22 01:00:21;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4979636;28;20401;-66
2021/12/22 01:02:47;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4979368;28;20485;-65
2021/12/22 01:05:15;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4980340;28;20065;-66
2021/12/22 01:07:44;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4979819;28;20100;-65
2021/12/22 01:10:11;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4979620;28;20138;-67
2021/12/22 01:12:38;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4979263;28;20056;-68
2021/12/22 01:15:05;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4980017;28;20073;-68
2021/12/22 01:17:38;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4979757;28;20505;-68
2021/12/22 01:20:17;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4979794;28;20069;-68
2021/12/22 01:25:11;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4978514;28;20090;-67
2021/12/22 01:27:41;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4981417;28;20101;-67
2021/12/22 01:30:10;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5005489;28;20053;-66
2021/12/22 01:32:36;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4998206;28;20057;-67
2021/12/22 01:35:06;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4999084;28;20045;-66
2021/12/22 01:37:32;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4999333;28;20133;-67
2021/12/22 01:39:57;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4999771;28;20245;-67
2021/12/22 01:42:23;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4998253;28;20056;-67
2021/12/22 01:50:48;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4998154;28;20046;-66
2021/12/22 01:53:22;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4997353;28;20049;-66
2021/12/22 01:56:01;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4997983;28;20438;-67
2021/12/22 01:58:40;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4998249;28;20667;-66
2021/12/22 02:01:07;;;;;;;0.10;0.10;;;-3.50;99.90;;;;;;4997652;28;20046;-66
2021/12/22 02:03:33;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4998350;28;20073;-66
2021/12/22 02:05:59;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4997462;28;20061;-66
2021/12/22 02:08:25;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4997521;28;20573;-67
2021/12/22 02:10:50;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5006822;23;20061;-66
2021/12/22 02:13:23;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4998810;28;20196;-67
2021/12/22 02:15:49;;;;;;;2.38;1.75;;;-3.30;99.90;;;;;;4998284;28;20532;-67
2021/12/22 02:18:19;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;4989547;28;20137;-66
2021/12/22 02:20:46;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4978607;28;20556;-67
2021/12/22 02:23:12;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4978844;28;20766;-67
2021/12/22 02:25:46;;;;;;;0.47;0.43;;;-3.30;99.90;;;;;;4979845;28;20054;-66
2021/12/22 02:28:19;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4982247;28;20129;-66
2021/12/22 02:30:45;;;;;;;1.02;1.02;;;-2.40;99.90;;;;;;4984574;28;20042;-67
2021/12/22 02:38:21;;;;;;;0.35;0.35;;;-3.30;99.90;;;;;;4978835;28;20501;-65
2021/12/22 02:40:50;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4979310;28;20054;-66
2021/12/22 02:43:21;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4979199;28;20042;-66
2021/12/22 02:45:48;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4978517;28;20046;-67
2021/12/22 02:48:13;;;;;;;0.10;0.10;;;-5.50;99.90;;;;;;4978298;28;20412;-67
2021/12/22 02:50:40;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4978644;28;20042;-67
2021/12/22 02:53:11;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4981832;28;20054;-68
2021/12/22 03:06:04;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4982588;28;20113;-67
2021/12/22 03:08:29;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4981307;28;20096;-67
2021/12/22 03:10:55;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4997621;28;20058;-69
2021/12/22 03:13:22;;;;;;;0.55;0.55;;;-3.60;99.90;;;;;;4983129;28;20496;-68
2021/12/22 03:15:48;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4983070;28;20050;-68
2021/12/22 03:18:14;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4997750;28;20523;-68
2021/12/22 03:20:40;;;;;;;1.95;1.85;;;-3.70;99.90;;;;;;4982119;28;20045;-68
2021/12/22 03:23:06;;;;;;;4.75;4.38;;;-3.20;99.90;;;;;;4982626;28;20176;-69
2021/12/22 03:25:31;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;4982310;28;20129;-69
2021/12/22 03:28:02;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4985480;28;20459;-68
2021/12/22 03:30:28;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4991910;28;20054;-68
2021/12/22 03:32:54;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4981528;28;20145;-68
2021/12/22 03:35:20;;;;;;;0.13;0.13;;;-3.80;99.90;;;;;;4981335;28;20046;-68
2021/12/22 03:37:55;;;;;;;0.10;0.10;;;-3.90;99.90;;;;;;4982664;28;20057;-68
2021/12/22 03:40:22;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4982651;28;20094;-70
2021/12/22 03:42:48;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4981544;28;20057;-68
2021/12/22 03:45:15;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4980903;28;20125;-68
2021/12/22 03:47:41;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4982239;28;20680;-68
2021/12/22 03:50:08;;;;;;;0.10;0.10;;;-4.00;99.90;;;;;;4980667;28;20050;-69
2021/12/22 03:52:34;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4981973;28;20128;-68
2021/12/22 03:54:59;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4981712;28;20054;-68
2021/12/22 03:57:26;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4982659;28;20045;-68
2021/12/22 03:59:52;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4982183;28;20060;-68
2021/12/22 04:02:22;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;4996483;28;20065;-68
2021/12/22 04:04:49;;;;;;;1.02;0.95;;;-4.10;99.90;;;;;;4981463;28;20050;-68
2021/12/22 04:07:16;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4980436;28;20047;-69
2021/12/22 04:09:42;;;;;;;1.45;1.13;;;-4.00;99.90;;;;;;4981275;28;20140;-68
2021/12/22 04:12:08;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4982099;28;20082;-68
2021/12/22 04:14:33;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;4982266;28;20477;-69
2021/12/22 04:16:59;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4981953;28;20386;-67
2021/12/22 04:19:25;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;4980719;28;20049;-67
2021/12/22 04:21:51;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4979703;28;20056;-68
2021/12/22 04:24:19;;;;;;;0.73;0.68;;;-4.40;99.90;;;;;;4981923;28;20197;-66
2021/12/22 04:26:45;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4980615;28;20125;-70
2021/12/22 04:29:11;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;4998683;28;20057;-67
2021/12/22 04:31:37;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4982262;28;20092;-67
2021/12/22 04:34:07;;;;;;;1.38;1.27;;;-3.90;99.90;;;;;;4981332;28;20081;-67
2021/12/22 04:36:34;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4980160;28;20046;-67
2021/12/22 04:39:00;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4981691;28;20038;-66
2021/12/22 04:41:26;;;;;;;0.03;0.03;;;-4.40;99.90;;;;;;4981601;28;20061;-70
2021/12/22 04:43:52;;;;;;;0.32;0.32;;;-4.80;99.90;;;;;;4981581;28;20046;-68
2021/12/22 04:46:20;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;4979457;28;20077;-68
2021/12/22 04:48:46;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4980020;28;20461;-68
2021/12/22 04:51:22;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4980673;28;20050;-69
2021/12/22 04:53:53;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4980361;28;20057;-69
2021/12/22 04:56:18;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4981537;28;20058;-69
2021/12/22 04:58:44;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4979895;28;20111;-68
2021/12/22 05:01:10;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4995677;28;20049;-69
2021/12/22 05:03:36;;;;;;;0.28;0.28;;;-4.50;99.90;;;;;;4980323;28;20132;-69
2021/12/22 05:06:02;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4979945;28;20038;-68
2021/12/22 05:08:29;;;;;;;0.10;0.10;;;-4.00;99.90;;;;;;4981706;28;20492;-68
2021/12/22 05:10:55;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4980061;28;20154;-67
2021/12/22 05:13:21;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4979420;28;20134;-67
2021/12/22 05:15:47;;;;;;;0.32;0.32;;;-4.60;99.90;;;;;;4978250;28;20510;-67
2021/12/22 05:20:41;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4979265;28;20046;-66
2021/12/22 05:23:06;;;;;;;8.90;2.90;;;-4.60;99.90;;;;;;4981236;28;20042;-66
2021/12/22 05:25:32;;;;;;;0.10;0.10;;;-4.60;99.90;;;;;;4979994;28;20432;-67
2021/12/22 05:27:58;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4982662;28;20084;-66
2021/12/22 05:30:23;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;4988232;28;20042;-66
2021/12/22 05:32:53;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4980727;28;20579;-66
2021/12/22 05:35:19;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4979969;28;20736;-66
2021/12/22 05:37:45;;;;;;;0.00;0.00;;;;;;;;;;4980073;28;20045;-66
2021/12/22 05:40:11;;;;;;;0.00;0.00;;;-4.30;99.90;;;;;;4995122;28;20414;-67
2021/12/22 05:42:37;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4980304;28;20133;-67
2021/12/22 05:45:04;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;4978459;28;20038;-66
2021/12/22 05:47:30;;;;;;;0.20;0.20;;;-4.80;99.90;;;;;;4978424;28;20054;-66
2021/12/22 05:49:55;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4979387;28;20058;-66
2021/12/22 05:52:21;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4980333;28;20093;-66
2021/12/22 05:54:47;;;;;;;0.65;0.65;;;-4.90;99.90;;;;;;4980100;28;20046;-66
2021/12/22 05:57:13;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4978970;28;20104;-68
2021/12/22 05:59:39;;;;;;;0.05;0.05;;;;;;;;;;4980169;28;20046;-68
2021/12/22 06:02:04;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4980024;28;20057;-68
2021/12/22 06:04:30;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4980656;28;20504;-66
2021/12/22 06:06:55;;;;;;;1.33;1.33;;;-4.80;99.90;;;;;;4978218;28;20038;-66
2021/12/22 06:09:21;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4979746;28;20047;-66
2021/12/22 06:11:47;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4979627;28;20149;-66
2021/12/22 06:14:12;;;;;;;0.43;0.43;;;-4.90;99.90;;;;;;4979648;28;20038;-66
2021/12/22 06:16:38;;;;;;;0.28;0.28;;;-4.80;99.90;;;;;;4979412;28;20046;-66
2021/12/22 06:19:08;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4979519;28;20505;-67
2021/12/22 06:21:34;;;;;;;0.10;0.10;;;-7.00;99.90;;;;;;4978881;28;20101;-66
2021/12/22 06:24:00;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4978316;28;20050;-67
2021/12/22 06:26:25;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4979126;28;20053;-66
2021/12/22 06:28:51;;;;;;;0.10;0.10;;;-4.90;99.90;;;;;;4985702;28;20488;-66
2021/12/22 06:31:17;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4984516;28;20044;-66
2021/12/22 06:33:43;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4978474;28;20122;-66
2021/12/22 06:36:10;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4977687;28;20840;-66
2021/12/22 06:38:36;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4994798;28;20469;-66
2021/12/22 06:41:03;;;;;;;0.20;0.20;;;-4.50;99.90;;;;;;4978274;28;20109;-66
2021/12/22 06:43:28;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4979097;28;20054;-66
2021/12/22 06:45:54;;;;;;;2.25;1.10;;;-4.90;99.90;;;;;;4978452;28;20436;-66
2021/12/22 06:48:20;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4979101;28;20505;-66
2021/12/22 06:50:45;;;;;;;1.05;1.00;;;-4.80;99.90;;;;;;4977136;28;20046;-66
2021/12/22 06:53:11;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;4978396;28;20042;-66
2021/12/22 06:55:36;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4979624;28;20038;-66
2021/12/22 06:58:02;;;;;;;0.00;0.00;;;-4.00;99.90;;;;;;4979622;28;20590;-66
2021/12/22 07:00:29;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;4977946;28;20898;-69
2021/12/22 07:02:56;;;;;;;0.05;0.05;;;-4.20;99.90;;;;;;4978267;28;20038;-68
2021/12/22 07:05:23;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4978413;28;20046;-68
2021/12/22 07:07:49;;;;;;;0.75;0.75;;;-5.30;99.90;;;;;;4979299;28;20038;-68
2021/12/22 07:10:15;;;;;;;0.52;0.52;;;-4.70;99.90;;;;;;4978662;28;20034;-68
2021/12/22 07:12:43;;;;;;;0.35;0.35;;;-4.70;99.90;;;;;;4979092;28;20050;-68
2021/12/22 07:15:13;;;;;;;0.10;0.10;;;-4.70;99.90;;;;;;4979232;28;20393;-69
2021/12/22 07:17:44;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4977991;28;20050;-68
2021/12/22 07:20:11;;;;;;;0.38;0.38;;;-4.60;99.90;;;;;;4977765;28;20108;-68
2021/12/22 07:22:37;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4979813;28;20053;-67
2021/12/22 07:25:05;;;;;;;0.52;0.52;;;-4.70;99.90;;;;;;4978771;28;20046;-68
2021/12/22 07:27:31;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4978920;28;20457;-68
2021/12/22 07:29:56;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4989602;28;20078;-70
2021/12/22 07:32:22;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4979229;28;20077;-68
2021/12/22 07:35:05;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4978552;28;20065;-69
2021/12/22 07:37:46;;;;;;;0.05;0.05;;;-3.10;99.90;;;;;;4979046;28;20046;-68
2021/12/22 07:40:15;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4981552;28;20085;-67
2021/12/22 07:42:42;;;;;;;0.40;0.40;;;-4.70;99.90;;;;;;4981913;28;20386;-68
2021/12/22 07:45:09;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4997696;28;20092;-68
2021/12/22 07:47:34;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4982469;28;20070;-68
2021/12/22 07:50:00;;;;;;;0.20;0.20;;;-4.70;99.90;;;;;;4981773;28;20105;-68
2021/12/22 07:52:27;;;;;;;2.72;0.90;;;-4.60;99.90;;;;;;4981357;28;20062;-68
2021/12/22 07:54:57;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4982413;28;20851;-68
2021/12/22 07:57:23;;;;;;;3.05;2.15;;;-3.90;99.90;;;;;;4982193;28;20129;-68
2021/12/22 07:59:49;;;;;;;0.10;0.10;;;-3.60;99.90;;;;;;4979977;28;20176;-68
2021/12/22 08:02:15;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4982076;28;20046;-68
2021/12/22 08:04:41;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;4981110;28;20153;-68
2021/12/22 08:07:07;;;;;;;0.03;0.03;;;-4.60;99.90;;;;;;4982201;28;20584;-68
2021/12/22 08:09:34;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4979985;28;20042;-68
2021/12/22 08:12:04;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4981026;28;20077;-67
2021/12/22 08:14:35;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4981163;28;20089;-66
2021/12/22 08:17:01;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;4988701;28;20042;-67
2021/12/22 08:19:27;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4992085;28;20052;-67
2021/12/22 08:21:55;;;;;;;0.57;0.57;;;-4.60;99.90;;;;;;4989370;28;20107;-68
2021/12/22 08:24:21;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;4992771;28;20042;-69
2021/12/22 08:26:47;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;4987545;28;20046;-68
2021/12/22 08:29:12;;;;;;;0.05;0.05;;;-4.40;99.90;;;;;;4995335;28;20683;-68
2021/12/22 08:31:38;;;;;;;0.00;0.00;;;-6.20;99.90;;;;;;4993092;28;20111;-69
2021/12/22 08:34:05;;;;;;;0.28;0.28;;;-4.30;99.90;;;;;;4997788;28;20392;-68
2021/12/22 08:39:16;;;;;;;0.00;0.00;;;;;;;;;;5000792;28;20096;-68
2021/12/22 08:41:47;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5000618;28;20148;-68
2021/12/22 08:44:16;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;5000865;28;20046;-68
2021/12/22 08:46:46;;;;;;;0.00;0.00;;;-4.10;99.90;;;;;;5001359;28;20411;-69
2021/12/22 08:49:12;;;;;;;0.00;0.00;;;-3.90;99.90;;;;;;5000349;28;20041;-69
2021/12/22 08:51:38;;;;;;;0.10;0.10;;;-3.50;99.90;;;;;;5000193;28;20107;-69
2021/12/22 08:54:04;;;;;;;0.35;0.35;;;-2.20;99.90;;;;;;4999845;28;20388;-67
2021/12/22 08:56:31;;;;;;;0.10;0.10;;;-3.90;99.90;;;;;;5000890;28;20052;-69
2021/12/22 08:58:57;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;4999285;28;20034;-66
2021/12/22 09:01:25;;;;;;;0.00;0.00;;;-3.70;99.90;;;;;;5000115;28;20057;-68
2021/12/22 09:03:51;;;;;;;0.85;0.85;;;-3.70;99.90;;;;;;5000725;28;20041;-68
2021/12/22 09:06:16;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5000009;28;20050;-66
2021/12/22 09:08:42;;;;;;;0.00;0.00;;;-3.50;99.90;;;;;;4999999;28;20049;-67
2021/12/22 09:11:09;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;4998915;28;20061;-66
2021/12/22 09:13:36;;;;;;;0.52;0.52;;;-3.30;99.90;;;;;;4999160;28;20048;-69
2021/12/22 09:16:03;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4999437;28;20064;-68
2021/12/22 09:18:28;;;;;;;0.00;0.00;;;-3.60;99.90;;;;;;4999963;28;20108;-69
2021/12/22 09:20:54;;;;;;;1.02;0.85;;;-3.50;99.90;;;;;;4999419;28;20050;-69
2021/12/22 09:23:20;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5000233;28;20054;-67
2021/12/22 09:25:45;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;4998984;28;20535;-67
2021/12/22 09:28:12;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;4994661;28;20555;-67
2021/12/22 09:30:40;;;;;;;10.43;3.92;;;-3.30;99.90;;;;;;4989497;28;20050;-67
2021/12/22 09:33:07;;;;;;;0.28;0.28;;;-3.20;99.90;;;;;;4980022;28;20100;-67
2021/12/22 09:35:34;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4979398;28;20044;-67
2021/12/22 09:37:59;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4980221;28;20112;-68
2021/12/22 09:40:25;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4980140;28;20042;-67
2021/12/22 09:42:51;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4995324;28;20046;-67
2021/12/22 09:45:19;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4978163;28;20046;-67
2021/12/22 09:48:00;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4980270;28;20124;-67
2021/12/22 09:50:43;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4979190;28;20129;-67
2021/12/22 09:53:09;;;;;;;4.68;4.30;;;-2.30;99.90;;;;;;4980186;28;20034;-66
2021/12/22 09:55:35;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4980060;28;20430;-67
2021/12/22 09:58:04;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;4979089;28;20058;-68
2021/12/22 10:00:33;;;;;;;0.05;0.05;;;-2.00;99.90;;;;;;4979814;28;20394;-66
2021/12/22 10:02:59;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4980026;28;20038;-68
2021/12/22 10:05:25;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4977846;28;20489;-67
2021/12/22 10:08:17;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;4979373;28;20097;-67
2021/12/22 10:11:09;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4977888;28;20050;-69
2021/12/22 10:13:37;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4979877;28;20050;-66
2021/12/22 10:16:25;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;4980852;28;20509;-66
2021/12/22 10:19:09;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4993716;28;20042;-65
2021/12/22 10:21:37;;;;;;;0.90;0.43;;;-0.70;99.90;;;;;;4998960;28;20124;-65
2021/12/22 10:24:06;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4996820;28;20097;-64
2021/12/22 10:26:32;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4999478;28;20049;-67
2021/12/22 10:29:01;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;4991089;28;20120;-66
2021/12/22 10:31:32;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4994797;28;20045;-69
2021/12/22 10:34:00;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;4997060;28;20401;-68
2021/12/22 10:36:26;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4999219;28;20042;-69
2021/12/22 10:38:54;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4999357;28;20127;-67
2021/12/22 10:41:26;;;;;;;0.43;0.38;;;0.30;99.90;;;;;;4998160;28;20385;-66
2021/12/22 10:43:52;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998953;28;20048;-65
2021/12/22 10:46:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4996776;28;20042;-65
2021/12/22 10:49:20;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4987461;28;20116;-66
2021/12/22 10:52:01;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4985290;28;20046;-68
2021/12/22 10:54:32;;;;;;;7.10;5.15;;;0.20;99.90;;;;;;5009913;28;20053;-68
2021/12/22 10:56:59;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;4988236;28;20050;-68
2021/12/22 10:59:25;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4993281;28;20049;-66
2021/12/22 11:01:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4980229;28;20065;-66
2021/12/22 11:04:26;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4997742;28;20115;-65
2021/12/22 11:06:54;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4997681;28;20058;-65
2021/12/22 11:09:22;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4995702;28;20057;-65
2021/12/22 11:11:58;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;4987790;28;20057;-68
2021/12/22 11:14:30;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4985234;28;20412;-67
2021/12/22 11:17:09;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4980941;28;20050;-66
2021/12/22 11:20:03;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4980845;28;20078;-66
2021/12/22 11:22:50;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4982463;28;20046;-67
2021/12/22 11:25:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4983045;28;20121;-68
2021/12/22 11:27:42;;;;;;;1.85;1.75;;;0.20;99.90;;;;;;4983050;28;20168;-67
2021/12/22 11:30:09;;;;;;;0.77;0.73;;;0.10;99.90;;;;;;4992050;28;20047;-67
2021/12/22 11:32:35;;;;;;;1.17;0.98;;;0.10;99.90;;;;;;4982760;28;20136;-67
2021/12/22 11:35:07;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4982016;28;20101;-66
2021/12/22 11:37:33;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4981708;28;20152;-68
2021/12/22 11:40:00;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4982797;28;20097;-67
2021/12/22 11:42:32;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4981474;28;20382;-70
2021/12/22 11:45:07;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;4982089;28;20053;-63
2021/12/22 11:47:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4982531;28;20050;-64
2021/12/22 11:50:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4979295;28;20077;-65
2021/12/22 11:52:58;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997295;28;20093;-67
2021/12/22 11:55:36;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4982001;28;20049;-70
2021/12/22 11:58:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4982179;28;20046;-67
2021/12/22 12:00:50;;;;;;;;;;;0.80;99.90;;;;;;4981287;28;20053;-68
2021/12/22 12:03:30;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4981725;28;20396;-67
2021/12/22 12:06:08;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4979917;28;20051;-66
2021/12/22 12:08:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4981027;28;20061;-65
2021/12/22 12:12:04;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4981486;28;20062;-65
2021/12/22 12:23:27;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4981992;28;20398;-66
2021/12/22 12:25:57;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;4980739;28;20494;-68
2021/12/22 12:28:24;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4983919;28;20038;-68
2021/12/22 12:30:54;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4989697;28;20096;-68
2021/12/22 12:33:27;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4980499;28;20127;-68
2021/12/22 12:36:01;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4980736;28;20338;-67
2021/12/22 12:38:49;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;4981228;28;20074;-67
2021/12/22 12:41:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4979881;28;20057;-67
2021/12/22 12:43:55;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4981072;28;20469;-67
2021/12/22 12:46:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4980333;28;20050;-75
2021/12/22 12:49:05;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4980735;28;20544;-74
2021/12/22 12:51:57;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;4980642;28;20055;-69
2021/12/22 12:54:24;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4979812;28;20047;-68
2021/12/22 12:56:52;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4978988;28;20054;-65
2021/12/22 12:59:26;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;4979772;28;20061;-68
2021/12/22 13:01:52;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4980635;28;20050;-71
2021/12/22 13:04:23;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4979780;28;20433;-69
2021/12/22 13:07:03;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;4978940;28;20474;-71
2021/12/22 13:09:31;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4979819;28;20104;-71
2021/12/22 13:17:44;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4978615;28;20056;-70
2021/12/22 13:20:16;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4977927;28;20049;-71
2021/12/22 13:22:47;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4979056;28;20046;-71
2021/12/22 13:25:20;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4980460;28;20046;-71
2021/12/22 13:27:48;;;;;;;0.08;0.08;;;-0.40;99.90;;;;;;4980728;28;20042;-71
2021/12/22 13:30:26;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4990190;28;20052;-71
2021/12/22 13:33:01;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4997940;28;20052;-71
2021/12/22 13:35:56;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4998505;28;20535;-69
2021/12/22 13:38:27;;;;;;;;;;;-0.40;99.90;;;;;;4998969;28;20255;-69
2021/12/22 13:40:57;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4997634;28;19925;-71
2021/12/22 13:43:37;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4998346;28;20054;-72