Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:28;;;;;;;;;;;;;;;5.91;100.00;101317.50;6154439;23;19912;-75
2024/03/19 00:03:55;;;;;;;;;;;;;;;5.90;100.00;101310.47;6154469;23;19913;-75
2024/03/19 00:06:20;;;;;;;;;;;;;;;5.90;100.00;101317.66;6155073;23;19920;-75
2024/03/19 00:08:46;;;;;;;;;;;;;;;5.90;100.00;101310.47;6153959;23;20344;-75
2024/03/19 00:11:11;;;;;;;;;;;;;;;5.91;100.00;101314.00;6154508;23;19913;-76
2024/03/19 00:13:36;;;;;;;;;;;;;;;5.94;100.00;101319.00;6155016;23;19924;-74
2024/03/19 00:16:02;;;;;;;;;;;;;;;5.97;100.00;101308.03;6155541;23;19917;-73
2024/03/19 00:18:27;;;;;;;;;;;;;;;6.02;100.00;101308.44;6154539;23;19924;-73
2024/03/19 00:20:52;;;;;;;;;;;;;;;6.04;100.00;101310.94;6155185;23;20000;-75
2024/03/19 00:23:17;;;;;;;;;;;;;;;6.04;100.00;101308.25;6154686;23;19912;-75
2024/03/19 00:25:43;;;;;;;;;;;;;;;6.04;100.00;101295.75;6154427;23;19908;-75
2024/03/19 00:28:08;;;;;;;;;;;;;;;6.02;100.00;101304.91;6155145;23;19913;-75
2024/03/19 00:30:33;;;;;;;;;;;;;;;5.99;100.00;101305.22;6154204;23;19913;-75
2024/03/19 00:32:59;;;;;;;;;;;;;;;5.99;100.00;101307.88;6154546;23;19947;-75
2024/03/19 00:35:24;;;;;;;;;;;;;;;5.94;100.00;101304.81;6155036;23;19920;-75
2024/03/19 00:37:49;;;;;;;;;;;;;;;5.85;100.00;101295.91;6154185;23;19916;-75
2024/03/19 00:40:15;;;;;;;;;;;;;;;5.77;100.00;101302.84;6155029;23;19917;-74
2024/03/19 00:42:40;;;;;;;;;;;;;;;5.72;100.00;101288.28;6154612;23;19916;-75
2024/03/19 00:45:06;;;;;;;;;;;;;;;5.67;100.00;101298.59;6157472;23;19913;-75
2024/03/19 00:47:31;;;;;;;;;;;;;;;5.56;100.00;101292.50;6156156;23;19959;-75
2024/03/19 00:49:56;;;;;;;;;;;;;;;5.47;100.00;101283.56;6155674;23;19917;-75
2024/03/19 00:52:21;;;;;;;;;;;;;;;5.45;100.00;101287.41;6157835;23;20314;-75
2024/03/19 00:54:47;;;;;;;;;;;;;;;5.38;100.00;101280.97;6156256;23;20317;-74
2024/03/19 00:57:12;;;;;;;;;;;;;;;5.32;100.00;101277.91;6156210;23;20354;-75
2024/03/19 00:59:37;;;;;;;;;;;;;;;5.30;100.00;101269.22;6157301;23;19909;-75
2024/03/19 01:02:03;;;;;;;;;;;;;;;5.28;100.00;101271.22;6156239;23;19995;-74
2024/03/19 01:04:28;;;;;;;;;;;;;;;5.27;100.00;101264.19;6155244;23;20058;-75
2024/03/19 01:06:53;;;;;;;;;;;;;;;5.28;100.00;101260.53;6157221;23;19916;-74
2024/03/19 01:09:19;;;;;;;;;;;;;;;5.28;100.00;101271.22;6156775;23;19913;-75
2024/03/19 01:11:44;;;;;;;;;;;;;;;5.29;100.00;101256.88;6156096;23;20282;-75
2024/03/19 01:14:10;;;;;;;;;;;;;;;5.32;100.00;101261.88;6168827;23;19912;-73
2024/03/19 01:16:35;;;;;;;;;;;;;;;5.37;100.00;101268.59;6158194;23;20023;-75
2024/03/19 01:19:00;;;;;;;;;;;;;;;5.35;100.00;101265.25;6155717;23;19916;-74
2024/03/19 01:21:26;;;;;;;;;;;;;;;5.37;100.00;101263.28;6157238;23;19991;-75
2024/03/19 01:23:51;;;;;;;;;;;;;;;5.35;100.00;101255.44;6156103;23;19956;-75
2024/03/19 01:26:16;;;;;;;;;;;;;;;5.35;100.00;101249.22;6155383;23;19908;-75
2024/03/19 01:28:41;;;;;;;;;;;;;;;5.34;100.00;101250.22;6157327;23;19959;-75
2024/03/19 01:31:07;;;;;;;;;;;;;;;5.34;100.00;101244.88;6156883;23;19916;-74
2024/03/19 01:33:32;;;;;;;;;;;;;;;5.31;100.00;101254.03;6155540;23;19916;-75
2024/03/19 01:35:57;;;;;;;;;;;;;;;5.32;100.00;101240.53;6157263;23;19917;-74
2024/03/19 01:38:25;;;;;;;;;;;;;;;5.34;100.00;101243.06;6156159;23;19955;-75
2024/03/19 01:40:51;;;;;;;;;;;;;;;5.31;100.00;101238.03;6155417;23;19916;-75
2024/03/19 01:43:17;;;;;;;;;;;;;;;5.33;100.00;101236.03;6157018;23;19990;-75
2024/03/19 01:45:42;;;;;;;;;;;;;;;5.32;100.00;101235.19;6130159;23;19959;-75
2024/03/19 01:48:08;;;;;;;;;;;;;;;5.26;100.00;101243.84;6155441;23;19917;-75
2024/03/19 01:50:35;;;;;;;;;;;;;;;5.24;100.00;101235.13;6156067;23;19917;-75
2024/03/19 01:53:00;;;;;;;;;;;;;;;5.23;100.00;101230.78;6155057;23;20241;-75
2024/03/19 01:55:25;;;;;;;;;;;;;;;5.22;100.00;101231.78;6129205;23;19996;-75
2024/03/19 01:57:51;;;;;;;;;;;;;;;5.19;100.00;101232.06;6130347;23;19912;-75
2024/03/19 02:00:16;;;;;;;;;;;;;;;5.18;100.00;101232.25;6155544;23;19913;-75
2024/03/19 02:02:41;;;;;;;;;;;;;;;5.18;100.00;101232.25;6155433;23;19916;-75
2024/03/19 02:05:07;;;;;;;;;;;;;;;5.25;100.00;101233.28;6156358;23;19920;-75
2024/03/19 02:07:32;;;;;;;;;;;;;;;5.34;100.00;101237.72;6155136;23;19912;-75
2024/03/19 02:09:57;;;;;;;;;;;;;;;5.34;100.00;101234.19;6155456;23;19917;-75
2024/03/19 02:12:23;;;;;;;;;;;;;;;5.37;100.00;101239.25;6156109;23;19995;-75
2024/03/19 02:14:49;;;;;;;;;;;;;;;5.52;100.00;101240.38;6155923;23;19923;-75
2024/03/19 02:17:14;;;;;;;;;;;;;;;5.70;100.00;101234.16;6155858;23;20245;-75
2024/03/19 02:19:39;;;;;;;;;;;;;;;5.68;100.00;101229.00;6156385;23;19966;-75
2024/03/19 02:22:05;;;;;;;;;;;;;;;5.68;100.00;101231.66;6155410;23;20322;-75
2024/03/19 02:24:30;;;;;;;;;;;;;;;5.72;100.00;101240.19;6155615;23;20345;-75
2024/03/19 02:26:56;;;;;;;;;;;;;;;5.77;100.00;101232.56;6155591;23;19919;-74
2024/03/19 02:29:21;;;;;;;;;;;;;;;5.74;100.00;101233.69;6155394;23;19916;-74
2024/03/19 02:31:47;;;;;;;;;;;;;;;5.74;100.00;101223.00;6155617;23;19959;-75
2024/03/19 02:34:12;;;;;;;;;;;;;;;5.74;100.00;101223.00;6155730;23;19913;-74
2024/03/19 02:36:37;;;;;;;;;;;;;;;5.75;100.00;101221.19;6155975;23;19999;-75
2024/03/19 02:39:02;;;;;;;;;;;;;;;5.80;100.00;101220.72;6154658;23;19955;-74
2024/03/19 02:41:28;;;;;;;;;;;;;;;5.81;100.00;101211.72;6155288;23;19913;-75
2024/03/19 02:43:53;;;;;;;;;;;;;;;5.83;100.00;101218.56;6155302;23;19923;-74
2024/03/19 02:46:18;;;;;;;;;;;;;;;5.86;100.00;101215.59;6155399;23;19919;-74
2024/03/19 02:48:44;;;;;;;;;;;;;;;5.89;100.00;101215.28;6155255;23;20313;-75
2024/03/19 02:51:09;;;;;;;;;;;;;;;5.95;100.00;101221.81;6154988;23;20215;-75
2024/03/19 02:53:34;;;;;;;;;;;;;;;6.01;100.00;101228.38;6154828;23;19921;-74
2024/03/19 02:56:00;;;;;;;;;;;;;;;6.00;100.00;101232.09;6155498;23;19928;-74
2024/03/19 02:58:26;;;;;;;;;;;;;;;5.96;100.00;101231.50;6155721;23;19913;-74
2024/03/19 03:00:52;;;;;;;;;;;;;;;5.87;100.00;101227.94;6155475;23;19916;-74
2024/03/19 03:03:18;;;;;;;;;;;;;;;5.79;100.00;101230.59;6154575;23;19916;-75
2024/03/19 03:05:44;;;;;;;;;;;;;;;5.72;100.00;101224.16;6155175;23;20329;-76
2024/03/19 03:08:09;;;;;;;;;;;;;;;5.74;100.00;101223.00;6155177;23;19919;-74
2024/03/19 03:10:34;;;;;;;;;;;;;;;5.80;100.00;101221.56;6154235;23;19943;-74
2024/03/19 03:12:59;;;;;;;;;;;;;;;5.80;100.00;101226.91;6155814;23;20453;-74
2024/03/19 03:15:24;;;;;;;;;;;;;;;5.84;100.00;101228.25;6155402;23;20384;-75
2024/03/19 03:17:51;;;;;;;;;;;;;;;5.80;100.00;101229.59;6154159;23;20317;-74
2024/03/19 03:20:17;;;;;;;;;;;;;;;5.76;100.00;101237.06;6161771;23;19912;-75
2024/03/19 03:22:43;;;;;;;;;;;;;;;5.77;100.00;101238.72;6165338;23;19938;-74
2024/03/19 03:25:15;;;;;;;;;;;;;;;5.75;100.00;101239.91;6155887;23;20321;-75
2024/03/19 03:27:54;;;;;;;;;;;;;;;5.75;100.00;101245.22;6156709;23;19912;-75
2024/03/19 03:30:19;;;;;;;;;;;;;;;5.76;100.00;101241.56;6155042;23;20344;-75
2024/03/19 03:32:47;;;;;;;;;;;;;;;5.78;100.00;101244.94;6153317;23;19917;-74
2024/03/19 03:35:15;;;;;;;;;;;;;;;5.82;100.00;101240.09;6155970;23;19917;-75
2024/03/19 03:37:41;;;;;;;;;;;;;;;5.83;100.00;101247.94;6155092;23;19940;-73
2024/03/19 03:40:17;;;;;;;;;;;;;;;5.87;100.00;101246.66;6153972;23;20272;-75
2024/03/19 03:42:43;;;;;;;;;;;;;;;5.90;100.00;101249.00;6156292;23;19912;-74
2024/03/19 03:45:10;;;;;;;;;;;;;;;5.97;100.00;101248.41;6153824;23;19912;-74
2024/03/19 03:47:35;;;;;;;;;;;;;;;6.00;100.00;101253.47;6153151;23;19951;-74
2024/03/19 03:50:01;;;;;;;;;;;;;;;6.05;100.00;101261.84;6155068;23;20237;-74
2024/03/19 03:52:29;;;;;;;;;;;;;;;6.16;100.00;101261.59;6153896;23;19943;-74
2024/03/19 03:54:54;;;;;;;;;;;;;;;6.20;100.00;101268.28;6153004;23;19919;-73
2024/03/19 03:57:20;;;;;;;;;;;;;;;6.25;100.00;101267.81;6154789;23;20028;-74
2024/03/19 03:59:45;;;;;;;;;;;;;;;6.40;100.00;101269.91;6152897;23;19966;-73
2024/03/19 04:02:10;;;;;;;;;;;;;;;6.34;100.00;101274.06;6153629;23;19912;-74
2024/03/19 04:04:35;;;;;;;;;;;;;;;6.29;100.00;101274.50;6154495;23;19959;-74
2024/03/19 04:07:00;;;;;;;;;;;;;;;6.22;100.00;101276.97;6153787;23;19909;-73
2024/03/19 04:09:26;;;;;;;;;;;;;;;6.17;100.00;101276.63;6153306;23;19967;-73
2024/03/19 04:11:51;;;;;;;;;;;;;;;6.21;100.00;101275.31;6154628;23;19972;-73
2024/03/19 04:14:16;;;;;;;;;;;;;;;6.32;100.00;101284.06;6153248;23;19968;-73
2024/03/19 04:16:41;;;;;;;;;;;;;;;6.43;100.00;101280.28;6153398;23;19916;-73
2024/03/19 04:19:08;;;;;;;;;;;;;;;6.49;100.00;101276.97;6154186;23;20349;-73
2024/03/19 04:21:33;;;;;;;;;;;;;;;6.46;100.00;101283.47;6153814;23;19967;-73
2024/03/19 04:23:59;;;;;;;;;;;;;;;6.45;100.00;101288.97;6153791;23;19913;-73
2024/03/19 04:26:24;;;;;;;;;;;;;;;6.43;100.00;101307.84;6154391;23;19909;-73
2024/03/19 04:28:50;;;;;;;;;;;;;;;6.41;100.00;101299.16;6127552;23;20384;-73
2024/03/19 04:31:15;;;;;;;;;;;;;;;6.46;100.00;101301.34;6153901;23;19912;-73
2024/03/19 04:33:40;;;;;;;;;;;;;;;6.51;100.00;101305.25;6154291;23;19919;-73
2024/03/19 04:36:06;;;;;;;;;;;;;;;6.55;100.00;101305.75;6153677;23;19928;-74
2024/03/19 04:38:31;;;;;;;;;;;;;;;6.77;100.00;101299.00;6153520;23;19913;-74
2024/03/19 04:40:56;;;;;;;;;;;;;;;6.95;100.00;101301.59;6154518;23;19920;-73
2024/03/19 04:43:21;;;;;;;;;;;;;;;6.97;100.00;101315.63;6153972;23;19917;-75
2024/03/19 04:45:47;;;;;;;;;;;;;;;6.88;100.00;101302.41;6154115;23;20353;-75
2024/03/19 04:48:12;;;;;;;;;;;;;;;6.86;100.00;101307.06;6154222;23;19912;-75
2024/03/19 04:50:37;;;;;;;;;;;;;;;6.93;100.00;101308.09;6153195;23;19944;-75
2024/03/19 04:53:03;;;;;;;;;;;;;;;6.94;100.00;101299.91;6153972;23;19959;-75
2024/03/19 04:55:28;;;;;;;;;;;;;;;6.90;100.00;101301.22;6153785;23;19912;-76
2024/03/19 04:57:53;;;;;;;;;;;;;;;6.81;100.00;101305.72;6154299;23;19912;-75
2024/03/19 05:00:19;;;;;;;;;;;;;;;6.83;100.00;101303.72;6153880;23;20241;-77
2024/03/19 05:02:45;;;;;;;;;;;;;;;6.80;100.00;101308.53;6153772;23;19916;-81
2024/03/19 05:05:10;;;;;;;;;;;;;;;6.73;100.00;101312.88;6154363;23;19952;-77
2024/03/19 05:07:35;;;;;;;;;;;;;;;6.84;100.00;101304.53;6154073;23;19921;-75
2024/03/19 05:10:00;;;;;;;;;;;;;;;6.83;100.00;101309.06;6152387;23;19920;-76
2024/03/19 05:12:25;;;;;;;;;;;;;;;6.95;100.00;101306.09;6154818;23;19912;-76
2024/03/19 05:14:51;;;;;;;;;;;;;;;6.94;100.00;101310.63;6168669;23;19952;-75
2024/03/19 05:17:16;;;;;;;;;;;;;;;6.92;100.00;101311.75;6177754;23;20384;-76
2024/03/19 05:19:41;;;;;;;;;;;;;;;6.96;100.00;101315.81;6180609;23;19940;-75
2024/03/19 05:22:06;;;;;;;;;;;;;;;7.04;100.00;101320.34;6180252;23;19937;-75
2024/03/19 05:24:32;;;;;;;;;;;;;;;7.16;100.00;101318.22;6176519;23;19901;-76
2024/03/19 05:26:57;;;;;;;;;;;;;;;7.13;100.00;101319.38;6157543;23;19924;-75
2024/03/19 05:29:22;;;;;;;;;;;;;;;7.18;100.00;101321.56;6172455;23;19920;-75
2024/03/19 05:31:47;;;;;;;;;;;;;;;7.05;100.00;101319.34;6168736;23;20357;-76
2024/03/19 05:34:13;;;;;;;;;;;;;;;6.95;100.00;101320.34;6156380;23;19919;-76
2024/03/19 05:36:38;;;;;;;;;;;;;;;6.88;100.00;101319.28;6130496;23;19952;-76
2024/03/19 05:39:08;;;;;;;;;;;;;;;6.83;100.00;101314.41;6155380;23;19916;-75
2024/03/19 05:41:34;;;;;;;;;;;;;;;6.80;100.00;101317.41;6157345;23;19935;-76
2024/03/19 05:43:59;;;;;;;;;;;;;;;6.78;100.00;101327.44;6155825;23;20314;-75
2024/03/19 05:46:24;;;;;;;;;;;;;;;6.82;100.00;101323.44;6154078;23;20221;-76
2024/03/19 05:48:49;;;;;;;;;;;;;;;6.82;100.00;101323.44;6156544;23;20233;-74
2024/03/19 05:51:15;;;;;;;;;;;;;;;6.92;100.00;101328.69;6155587;23;20298;-73
2024/03/19 05:53:40;;;;;;;;;;;;;;;7.06;100.00;101329.06;6154419;23;20298;-74
2024/03/19 05:56:05;;;;;;;;;;;;;;;7.23;100.00;101330.78;6156077;23;19985;-75
2024/03/19 05:58:31;;;;;;;;;;;;;;;7.34;100.00;101332.31;6155767;23;20344;-75
2024/03/19 06:00:58;;;;;;;;;;;;;;;7.35;100.00;101343.84;6154093;23;19920;-75
2024/03/19 06:03:23;;;;;;;;;;;;;;;7.26;100.00;101334.97;6156222;23;19912;-74
2024/03/19 06:05:52;;;;;;;;;;;;;;;7.32;100.00;101339.69;6155949;23;19920;-74
2024/03/19 06:08:17;;;;;;;;;;;;;;;7.39;100.00;101351.44;6154460;23;19983;-73
2024/03/19 06:10:42;;;;;;;;;;;;;;;7.52;100.00;101347.44;6154620;23;20378;-74
2024/03/19 06:13:07;;;;;;;;;;;;;;;7.57;100.00;101347.78;6155368;23;20241;-74
2024/03/19 06:15:33;;;;;;;;;;;;;;;7.62;100.00;101358.81;6154318;23;19913;-74
2024/03/19 06:17:58;;;;;;;;;;;;;;;7.62;100.00;101356.13;6129550;23;19991;-75
2024/03/19 06:20:23;;;;;;;;;;;;;;;7.65;100.00;101360.34;6154663;23;19917;-76
2024/03/19 06:22:49;;;;;;;;;;;;;;;7.63;100.00;101355.13;6155033;23;19913;-76
2024/03/19 06:25:14;;;;;;;;;;;;;;;7.58;100.00;101357.50;6155531;23;19912;-76
2024/03/19 06:27:39;;;;;;;;;;;;;;;7.68;100.00;101355.50;6154894;23;19919;-75
2024/03/19 06:30:07;;;;;;;;;;;;;;;7.72;100.00;101359.53;6155003;23;20341;-73
2024/03/19 06:32:33;;;;;;;;;;;;;;;7.72;100.00;101353.31;6155384;23;20007;-74
2024/03/19 06:34:59;;;;;;;;;;;;;;;7.73;100.00;101360.34;6154986;23;20337;-74
2024/03/19 06:37:24;;;;;;;;;;;;;;;7.73;100.00;101361.19;6154855;23;19913;-74
2024/03/19 06:39:49;;;;;;;;;;;;;;;7.65;100.00;101369.22;6155263;23;19979;-74
2024/03/19 06:42:14;;;;;;;;;;;;;;;7.69;100.00;101372.41;6154905;23;19948;-74
2024/03/19 06:44:40;;;;;;;;;;;;;;;7.65;100.00;101373.75;6155146;23;19912;-74
2024/03/19 06:47:05;;;;;;;;;;;;;;;7.60;100.00;101366.19;6154485;23;19921;-74
2024/03/19 06:49:31;;;;;;;;;;;;;;;7.57;100.00;101372.72;6155082;23;20321;-74
2024/03/19 06:51:56;;;;;;;;;;;;;;;7.64;100.00;101372.91;6154710;23;20337;-74
2024/03/19 06:54:21;;;;;;;;;;;;;;;7.67;100.00;101372.56;6154288;23;19912;-75
2024/03/19 06:56:47;;;;;;;;;;;;;;;7.80;100.00;101376.59;6154852;23;19913;-74
2024/03/19 06:59:14;;;;;;;;;;;;;;;7.87;100.00;101383.81;6154760;23;19912;-74
2024/03/19 07:01:40;;;;;;;;;;;;;;;7.90;100.00;101388.03;6154517;23;19923;-74
2024/03/19 07:04:05;;;;;;;;;;;;;;;7.90;100.00;101382.66;6155199;23;19995;-74
2024/03/19 07:06:32;;;;;;;;;;;;;;;7.98;100.00;101393.38;6154567;23;20503;-74
2024/03/19 07:08:57;;;;;;;;;;;;;;;8.03;100.00;101396.41;6154172;23;20249;-74
2024/03/19 07:11:22;;;;;;;;;;;;;;;8.01;100.00;101392.22;6154959;23;19912;-75
2024/03/19 07:13:48;;;;;;;;;;;;;;;8.02;100.00;101394.72;6154528;23;19940;-75
2024/03/19 07:16:13;;;;;;;;;;;;;;;8.11;100.00;101400.09;6154353;23;19912;-75
2024/03/19 07:18:38;;;;;;;;;;;;;;;8.00;100.00;101402.09;6154486;23;19917;-75
2024/03/19 07:21:04;;;;;;;;;;;;;;;7.97;100.00;101393.56;6154594;23;19987;-74
2024/03/19 07:23:29;;;;;;;;;;;;;;;8.11;100.00;101392.88;6154731;23;19944;-74
2024/03/19 07:25:55;;;;;;;;;;;;;;;8.21;100.00;101398.09;6154807;23;20000;-75
2024/03/19 07:28:20;;;;;;;;;;;;;;;8.25;100.00;101390.53;6154676;23;19944;-75
2024/03/19 07:30:45;;;;;;;;;;;;;;;8.33;100.00;101394.03;6153446;23;19924;-75
2024/03/19 07:33:10;;;;;;;;;;;;;;;8.63;100.00;101396.22;6155131;23;19913;-74
2024/03/19 07:35:37;;;;;;;;;;;;;;;8.86;100.00;101390.97;6155147;23;20241;-74
2024/03/19 07:38:02;;;;;;;;;;;;;;;9.05;100.00;101400.50;6161926;23;19968;-75
2024/03/19 07:40:28;;;;;;;;;;;;;;;9.09;100.00;101392.91;6164937;23;19928;-75
2024/03/19 07:42:56;;;;;;;;;;;;;;;9.21;100.00;101396.88;6155533;23;19912;-75
2024/03/19 07:45:21;;;;;;;;;;;;;;;9.44;100.00;101390.75;6153209;23;20329;-76
2024/03/19 07:47:48;;;;;;;;;;;;;;;9.45;100.00;101395.09;6155074;23;19912;-75
2024/03/19 07:50:17;;;;;;;;;;;;;;;9.40;100.00;101398.31;6154841;23;19971;-76
2024/03/19 07:52:43;;;;;;;;;;;;;;;9.55;100.00;101394.88;6153423;23;19939;-75
2024/03/19 07:55:08;;;;;;;;;;;;;;;9.60;100.00;101394.34;6154580;23;20322;-76
2024/03/19 07:57:34;;;;;;;;;;;;;;;9.61;100.00;101398.72;6154477;23;19924;-76
2024/03/19 08:00:09;;;;;;;;;;;;;;;9.61;100.00;101394.19;6153114;23;19940;-75
2024/03/19 08:02:34;;;;;;;;;;;;;;;9.72;100.00;101395.59;6154916;23;19924;-75
2024/03/19 08:04:59;;;;;;;;;;;;;;;9.80;100.00;101389.34;6154755;23;19917;-75
2024/03/19 08:07:25;;;;;;;;;;;;;;;9.85;100.00;101403.94;6153185;23;19935;-75
2024/03/19 08:09:51;;;;;;;;;;;;;;;9.95;100.00;101397.47;6154780;23;19913;-75
2024/03/19 08:12:16;;;;;;;;;;;;;;;9.98;100.00;101405.19;6154376;23;19913;-75
2024/03/19 08:14:42;;;;;;;;;;;;;;;10.05;100.00;101416.94;6153099;23;19917;-75
2024/03/19 08:17:08;;;;;;;;;;;;;;;10.13;100.00;101400.69;6155007;23;20341;-75
2024/03/19 08:19:33;;;;;;;;;;;;;;;10.25;100.00;101411.03;6154944;23;19943;-76
2024/03/19 08:21:58;;;;;;;;;;;;;;;10.24;100.00;101410.19;6153823;23;20419;-75
2024/03/19 08:24:23;;;;;;;;;;;;;;;10.25;100.00;101413.72;6154766;23;20357;-75
2024/03/19 08:26:49;;;;;;;;;;;;;;;10.40;100.00;101413.81;6154760;23;19917;-75
2024/03/19 08:29:14;;;;;;;;;;;;;;;10.46;100.00;101410.38;6153298;23;19955;-75
2024/03/19 08:31:39;;;;;;;;;;;;;;;10.49;100.00;101414.56;6154451;23;20373;-75
2024/03/19 08:34:04;;;;;;;;;;;;;;;10.58;100.00;101408.09;6154252;23;19936;-75
2024/03/19 08:36:30;;;;;;;;;;;;;;;10.53;100.00;101415.88;6154206;23;19912;-75
2024/03/19 08:38:55;;;;;;;;;;;;;;;10.64;100.00;101409.22;6154234;23;19935;-76
2024/03/19 08:41:21;;;;;;;;;;;;;;;10.79;100.00;101422.69;6154178;23;20325;-75
2024/03/19 08:43:51;;;;;;;;;;;;;;;10.84;100.00;101414.88;6154297;23;20352;-75
2024/03/19 08:46:19;;;;;;;;;;;;;;;10.95;100.00;101424.38;6154880;23;19913;-76
2024/03/19 08:48:44;;;;;;;;;;;;;;;10.98;100.00;101430.22;6153866;23;20383;-75
2024/03/19 08:51:10;;;;;;;;;;;;;;;11.01;100.00;101429.84;6153907;23;19916;-76
2024/03/19 08:53:35;;;;;;;;;;;;;;;11.06;100.00;101413.97;6153651;23;20046;-75
2024/03/19 08:56:00;;;;;;;;;;;;;;;11.18;100.00;101419.72;6154035;23;19956;-75
2024/03/19 08:58:25;;;;;;;;;;;;;;;11.22;100.00;101422.88;6153703;23;19916;-76
2024/03/19 09:00:50;;;;;;;;;;;;;;;11.28;100.00;101421.28;6153803;23;20411;-76
2024/03/19 09:03:16;;;;;;;;;;;;;;;11.35;100.00;101427.63;6155006;23;19944;-76
2024/03/19 09:05:41;;;;;;;;;;;;;;;11.48;100.00;101426.91;6155901;23;19924;-75
2024/03/19 09:08:06;;;;;;;;;;;;;;;11.60;100.00;101433.53;6154517;23;19916;-75
2024/03/19 09:10:33;;;;;;;;;;;;;;;11.70;100.00;101427.81;6156467;23;19920;-75
2024/03/19 09:12:58;;;;;;;;;;;;;;;11.56;100.00;101434.09;6155578;23;19916;-75
2024/03/19 09:15:26;;;;;;;;;;;;;;;11.56;100.00;101429.53;6155718;23;19916;-75
2024/03/19 09:17:53;;;;;;;;;;;;;;;11.70;100.00;101424.28;6155516;23;19919;-75
2024/03/19 09:20:18;;;;;;;;;;;;;;;11.64;100.00;101415.94;6155981;23;19920;-75
2024/03/19 09:22:44;;;;;;;;;;;;;;;11.88;100.00;101421.16;6155754;23;20343;-75
2024/03/19 09:25:09;;;;;;;;;;;;;;;12.05;100.00;101422.63;6155473;23;20349;-73
2024/03/19 09:27:39;;;;;;;;;;;;;;;12.82;95.50;101421.97;6155490;23;19936;-74
2024/03/19 09:30:07;;;;;;;;;;;;;;;14.12;86.37;101425.84;6155476;23;20283;-76
2024/03/19 09:32:33;;;;;;;;;;;;;;;15.20;81.68;101432.81;6130194;23;19968;-74
2024/03/19 09:34:58;;;;;;;;;;;;;;;16.70;70.84;101440.72;6155760;23;20289;-74
2024/03/19 09:37:23;;;;;;;;;;;;;;;17.35;66.36;101442.13;6154875;23;19924;-74
2024/03/19 09:39:49;;;;;;;;;;;;;;;18.31;64.15;101441.47;6156685;23;19913;-76
2024/03/19 09:42:14;;;;;;;;;;;;;;;19.27;58.61;101449.63;6155958;23;20269;-75
2024/03/19 09:44:42;;;;;;;;;;;;;;;19.44;54.02;101450.53;6154645;23;20218;-75
2024/03/19 09:47:09;;;;;;;;;;;;;;;19.49;53.69;101445.19;6162213;23;19919;-75
2024/03/19 09:49:34;;;;;;;;;;;;;;;18.73;55.80;101445.16;6130925;23;19924;-75
2024/03/19 09:52:03;;;;;;;;;;;;;;;18.32;56.72;101448.56;6129257;23;19917;-75
2024/03/19 09:54:28;;;;;;;;;;;;;;;18.32;58.28;101439.56;6156044;23;19917;-76
2024/03/19 09:56:54;;;;;;;;;;;;;;;18.84;57.35;101447.06;6155961;23;19913;-75
2024/03/19 09:59:20;;;;;;;;;;;;;;;18.82;56.00;101442.88;6154607;23;19913;-76
2024/03/19 10:01:45;;;;;;;;;;;;;;;18.63;55.71;101446.59;6155986;23;20020;-76
2024/03/19 10:04:12;;;;;;;;;;;;;;;18.28;57.78;101446.53;6129846;23;20241;-75
2024/03/19 10:06:37;;;;;;;;;;;;;;;18.48;57.59;101444.31;6128305;23;19992;-75
2024/03/19 10:09:05;;;;;;;;;;;;;;;18.40;56.00;101449.28;6155895;23;19940;-75
2024/03/19 10:11:30;;;;;;;;;;;;;;;17.55;59.77;101441.91;6155627;23;19919;-75
2024/03/19 10:13:56;;;;;;;;;;;;;;;16.76;62.83;101439.81;6127191;23;19917;-75
2024/03/19 10:16:21;;;;;;;;;;;;;;;16.48;64.01;101443.00;6155970;23;19935;-75
2024/03/19 10:18:47;;;;;;;;;;;;;;;16.51;64.42;101445.25;6155989;23;19913;-75
2024/03/19 10:21:13;;;;;;;;;;;;;;;16.10;67.91;101441.19;6154137;23;20303;-75
2024/03/19 10:23:38;;;;;;;;;;;;;;;16.17;65.41;101436.53;6155655;23;19991;-75
2024/03/19 10:26:04;;;;;;;;;;;;;;;16.18;66.92;101440.91;6156115;23;20333;-75
2024/03/19 10:28:29;;;;;;;;;;;;;;;16.20;66.00;101434.22;6154582;23;20365;-76
2024/03/19 10:30:54;;;;;;;;;;;;;;;16.40;66.29;101435.97;6155411;23;19960;-74
2024/03/19 10:33:19;;;;;;;;;;;;;;;16.16;67.19;101433.00;6129991;23;19912;-75
2024/03/19 10:35:45;;;;;;;;;;;;;;;16.29;67.48;101434.78;6127294;23;20312;-75
2024/03/19 10:38:12;;;;;;;;;;;;;;;16.54;66.75;101435.84;6155040;23;19913;-75
2024/03/19 10:40:38;;;;;;;;;;;;;;;16.60;64.97;101435.78;6129020;23;19936;-75
2024/03/19 10:43:03;;;;;;;;;;;;;;;16.35;64.23;101427.63;6129980;23;19983;-75
2024/03/19 10:45:29;;;;;;;;;;;;;;;16.17;66.79;101437.38;6129313;23;20313;-75
2024/03/19 10:47:54;;;;;;;;;;;;;;;16.36;65.05;101434.75;6129702;23;19947;-75
2024/03/19 10:50:20;;;;;;;;;;;;;;;16.93;63.06;101439.25;6157241;23;20082;-75
2024/03/19 10:53:05;;;;;;;;;;;;;;;17.27;61.61;101426.94;6156493;23;19913;-75
2024/03/19 10:55:32;;;;;;;;;;;;;;;17.45;61.11;101430.72;6134123;23;20249;-76
2024/03/19 10:58:01;;;;;;;;;;;;;;;17.56;62.61;101429.09;6155114;23;19923;-75
2024/03/19 11:00:27;;;;;;;;;;;;;;;17.93;60.35;101418.13;6155728;23;19913;-76
2024/03/19 11:02:54;;;;;;;;;;;;;;;18.63;55.40;101432.94;6155325;23;19931;-76
2024/03/19 11:05:20;;;;;;;;;;;;;;;18.70;55.59;101432.00;6155495;23;19912;-75
2024/03/19 11:07:51;;;;;;;;;;;;;;;18.49;56.95;101429.63;6155228;23;20284;-75
2024/03/19 11:10:20;;;;;;;;;;;;;;;17.98;57.11;101423.75;6155329;23;19913;-76
2024/03/19 11:12:45;;;;;;;;;;;;;;;17.73;55.52;101418.41;6154952;23;19918;-76
2024/03/19 11:15:13;;;;;;;;;;;;;;;17.13;55.65;101422.72;6154815;23;19912;-76
2024/03/19 11:17:38;;;;;;;;;;;;;;;16.73;59.21;101420.38;6155213;23;20000;-76
2024/03/19 11:20:04;;;;;;;;;;;;;;;16.09;61.49;101424.06;6128739;23;19908;-75
2024/03/19 11:22:29;;;;;;;;;;;;;;;15.98;63.35;101422.88;6155020;23;19991;-75
2024/03/19 11:24:56;;;;;;;;;;;;;;;15.99;63.33;101421.00;6129529;23;19948;-75
2024/03/19 11:27:22;;;;;;;;;;;;;;;15.88;64.26;101417.09;6154179;23;19943;-75
2024/03/19 11:29:48;;;;;;;;;;;;;;;15.83;63.48;101422.31;6153410;23;19917;-75
2024/03/19 11:32:23;;;;;;;;;;;;;;;15.72;62.81;101421.13;6155949;23;19967;-76
2024/03/19 11:34:50;;;;;;;;;;;;;;;15.57;64.29;101418.72;6153997;23;20124;-75
2024/03/19 11:37:15;;;;;;;;;;;;;;;15.40;66.62;101413.78;6154288;23;19913;-76
2024/03/19 11:39:40;;;;;;;;;;;;;;;15.20;67.25;101416.56;6129645;23;19909;-76
2024/03/19 11:42:06;;;;;;;;;;;;;;;14.86;68.55;101413.09;6154278;23;19919;-76
2024/03/19 11:44:32;;;;;;;;;;;;;;;14.81;69.87;101407.50;6153569;23;19913;-76
2024/03/19 11:46:57;;;;;;;;;;;;;;;14.73;68.02;101410.44;6156064;23;19909;-75
2024/03/19 11:49:29;;;;;;;;;;;;;;;14.66;68.96;101407.69;6154357;23;19916;-76
2024/03/19 11:51:55;;;;;;;;;;;;;;;14.62;69.80;101404.59;6155756;23;19916;-76
2024/03/19 11:54:20;;;;;;;;;;;;;;;14.54;71.07;101405.63;6166858;23;19912;-76
2024/03/19 11:56:45;;;;;;;;;;;;;;;14.63;70.54;101398.13;6158841;23;20214;-75
2024/03/19 11:59:10;;;;;;;;;;;;;;;14.57;71.74;101407.09;6154571;23;20249;-75
2024/03/19 12:01:59;;;;;;;;;;;;;;;14.52;72.29;101402.31;6130604;23;19983;-76
2024/03/19 12:04:24;;;;;;;;;;;;;;;14.46;73.03;101396.91;6154235;23;19923;-76
2024/03/19 12:06:49;;;;;;;;;;;;;;;14.33;72.27;101395.84;6153181;23;20241;-76
2024/03/19 12:09:18;;;;;;;;;;;;;;;14.27;72.71;101401.25;6155843;23;19913;-76
2024/03/19 12:11:44;;;;;;;;;;;;;;;14.04;73.24;101395.22;6155432;23;19908;-75
2024/03/19 12:14:15;;;;;;;;;;;;;;;14.03;74.11;101393.53;6153324;23;19919;-76
2024/03/19 12:16:43;;;;;;;;;;;;;;;14.10;74.15;101388.97;6155718;23;19967;-76
2024/03/19 12:19:12;;;;;;;;;;;;;;;14.17;73.68;101396.25;6127143;23;20249;-76
2024/03/19 12:21:47;;;;;;;;;;;;;;;14.10;72.99;101391.69;6154335;23;19955;-76
2024/03/19 12:24:13;;;;;;;;;;;;;;;14.21;73.60;101402.94;6155506;23;20008;-74
2024/03/19 12:26:40;;;;;;;;;;;;;;;14.37;72.84;101396.28;6153001;23;19956;-74
2024/03/19 12:29:06;;;;;;;;;;;;;;;14.79;68.50;101399.56;6154011;23;19913;-74