Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:41;;;;;;;20.15;9.65;;;15.70;99.90;;;;;;5041136;28;20072;-68
2023/10/02 00:06:09;;;;;;;21.20;9.20;;;15.70;99.90;;;;;;5045699;28;20045;-68
2023/10/02 00:08:51;;;;;;;19.30;9.00;;;15.60;99.90;;;;;;5037012;28;20042;-68
2023/10/02 00:11:39;;;;;;;19.58;9.30;;;15.60;99.90;;;;;;5029442;28;20040;-68
2023/10/02 00:14:19;;;;;;;23.45;9.40;;;15.50;99.90;;;;;;5042829;28;20029;-68
2023/10/02 00:17:00;;;;;;;25.13;9.65;;;15.50;99.90;;;;;;5044722;28;20052;-68
2023/10/02 00:19:38;;;;;;;19.00;8.95;;;15.50;99.90;;;;;;5047382;28;20068;-68
2023/10/02 00:22:36;;;;;;;21.38;10.00;;;15.40;99.90;;;;;;5034289;28;20046;-68
2023/10/02 00:25:27;;;;;;;22.17;8.90;;;15.40;99.90;;;;;;5043906;28;20065;-68
2023/10/02 00:27:54;;;;;;;19.58;10.65;;;15.30;99.90;;;;;;5040861;28;20033;-68
2023/10/02 00:30:36;;;;;;;20.33;8.93;;;15.30;99.90;;;;;;5042701;28;20037;-68
2023/10/02 00:33:02;;;;;;;21.13;9.75;;;15.30;99.90;;;;;;5041729;28;20040;-68
2023/10/02 00:35:30;;;;;;;22.35;10.23;;;15.30;99.90;;;;;;5039411;28;20041;-68
2023/10/02 00:37:57;;;;;;;22.75;8.82;;;15.30;99.90;;;;;;5036707;28;20064;-68
2023/10/02 00:40:31;;;;;;;22.13;9.30;;;15.30;99.90;;;;;;5046738;28;20041;-68
2023/10/02 00:45:50;;;;;;;19.20;9.10;;;15.20;99.90;;;;;;5041366;28;20036;-67
2023/10/02 00:48:26;;;;;;;16.07;8.23;;;15.20;99.90;;;;;;5042250;28;20103;-67
2023/10/02 00:51:00;;;;;;;21.85;9.73;;;15.20;99.90;;;;;;5046871;28;20482;-68
2023/10/02 00:53:39;;;;;;;20.58;9.15;;;15.30;99.90;;;;;;5038995;28;20033;-68
2023/10/02 00:56:20;;;;;;;18.40;9.27;;;15.30;99.90;;;;;;5042567;28;20433;-68
2023/10/02 00:59:14;;;;;;;22.30;9.80;;;15.30;99.90;;;;;;5036237;28;20539;-68
2023/10/02 01:01:41;;;;;;;23.33;10.38;;;15.30;99.90;;;;;;5043208;28;20041;-68
2023/10/02 01:04:08;;;;;;;22.73;9.68;;;15.40;99.90;;;;;;5042082;28;20053;-68
2023/10/02 01:06:54;;;;;;;23.33;10.07;;;15.40;99.90;;;;;;5045880;28;20045;-68
2023/10/02 01:09:22;;;;;;;22.38;9.90;;;15.40;99.90;;;;;;5038937;28;20072;-68
2023/10/02 01:11:48;;;;;;;23.73;10.52;;;15.40;99.90;;;;;;5024028;28;20060;-68
2023/10/02 01:14:38;;;;;;;21.88;10.10;;;15.50;99.90;;;;;;5039710;28;20049;-68
2023/10/02 01:17:01;;;;;;;21.50;10.10;;;15.50;99.90;;;;;;5035018;28;20048;-68
2023/10/02 01:19:52;;;;;;;21.27;9.63;;;15.60;99.90;;;;;;5038575;28;20456;-68
2023/10/02 01:22:26;;;;;;;23.73;9.65;;;15.60;99.90;;;;;;5036832;28;20127;-68
2023/10/02 01:25:06;;;;;;;22.35;10.02;;;15.60;99.90;;;;;;5045155;28;20037;-68
2023/10/02 01:27:40;;;;;;;25.27;10.90;;;15.70;99.90;;;;;;5044869;28;20069;-68
2023/10/02 01:30:16;;;;;;;21.92;10.02;;;15.70;99.90;;;;;;5036101;28;20060;-68
2023/10/02 01:35:37;;;;;;;21.95;9.75;;;15.70;99.90;;;;;;5035659;28;20438;-68
2023/10/02 01:38:12;;;;;;;25.42;11.20;;;15.70;99.90;;;;;;5028799;28;20052;-68
2023/10/02 01:40:41;;;;;;;23.83;10.93;;;15.80;99.90;;;;;;5036323;28;20041;-68
2023/10/02 01:43:13;;;;;;;24.38;10.73;;;15.80;99.90;;;;;;5046109;28;20037;-68
2023/10/02 01:45:43;;;;;;;23.38;10.50;;;15.80;99.90;;;;;;5041945;28;20075;-68
2023/10/02 01:48:14;;;;;;;26.40;11.48;;;15.90;99.90;;;;;;5042401;28;20033;-68
2023/10/02 01:50:43;;;;;;;26.63;11.18;;;16.00;99.90;;;;;;5041117;28;20037;-68
2023/10/02 01:53:28;;;;;;;24.27;11.25;;;16.00;99.90;;;;;;5037348;28;20086;-68
2023/10/02 01:56:00;;;;;;;24.15;12.07;;;15.90;99.90;;;;;;5025410;28;20128;-68
2023/10/02 01:58:26;;;;;;;27.95;11.95;;;15.90;99.90;;;;;;5038900;28;20032;-68
2023/10/02 02:00:52;;;;;;;25.38;11.18;;;15.90;99.90;;;;;;5045569;28;20055;-68
2023/10/02 02:03:18;;;;;;;29.40;12.82;;;15.90;99.90;;;;;;5040590;28;20056;-68
2023/10/02 02:05:45;;;;;;;27.85;12.43;;;15.90;99.90;;;;;;5040178;28;20080;-68
2023/10/02 02:08:22;;;;;;;30.42;13.10;;;16.00;99.90;;;;;;5033384;28;20123;-68
2023/10/02 02:10:54;;;;;;;25.90;12.15;;;16.00;99.90;;;;;;5040648;28;20045;-68
2023/10/02 02:13:21;;;;;;;24.83;11.90;;;16.10;99.90;;;;;;5030130;28;20041;-68
2023/10/02 02:15:51;;;;;;;30.15;12.20;;;16.10;99.90;;;;;;5042196;28;20029;-68
2023/10/02 02:18:19;;;;;;;26.75;11.48;;;16.10;99.90;;;;;;5035104;28;20095;-68
2023/10/02 02:20:57;;;;;;;25.83;11.77;;;16.20;99.90;;;;;;5037545;28;20506;-68
2023/10/02 02:23:24;;;;;;;26.52;12.05;;;16.20;99.90;;;;;;5037938;28;20049;-68
2023/10/02 02:25:50;;;;;;;25.80;11.95;;;16.20;99.90;;;;;;5041533;28;20037;-68
2023/10/02 02:28:16;;;;;;;31.75;12.73;;;16.20;99.90;;;;;;5043066;28;20152;-68
2023/10/02 02:30:43;;;;;;;26.83;12.60;;;16.30;99.90;;;;;;5019004;28;20049;-68
2023/10/02 02:33:09;;;;;;;30.38;13.40;;;16.20;99.90;;;;;;5032131;28;20079;-68
2023/10/02 02:35:35;;;;;;;27.45;11.95;;;16.20;99.90;;;;;;5037733;28;20140;-68
2023/10/02 02:38:02;;;;;;;27.55;13.13;;;16.20;99.90;;;;;;5039589;28;20531;-68
2023/10/02 02:40:30;;;;;;;27.75;12.38;;;16.20;99.90;;;;;;5038180;28;20152;-68
2023/10/02 02:42:56;;;;;;;28.27;11.82;;;16.30;99.90;;;;;;5043222;28;20524;-68
2023/10/02 02:45:29;;;;;;;27.17;11.68;;;16.20;99.90;;;;;;5032310;28;20084;-68
2023/10/02 02:48:06;;;;;;;23.02;10.85;;;16.20;99.90;;;;;;5042400;28;20047;-68
2023/10/02 02:50:41;;;;;;;26.38;12.75;;;16.20;99.90;;;;;;5038720;28;20064;-68
2023/10/02 02:53:17;;;;;;;23.17;11.38;;;16.10;99.90;;;;;;5032229;28;20174;-68
2023/10/02 02:56:23;;;;;;;26.00;11.32;;;16.00;99.90;;;;;;5039250;28;20060;-69
2023/10/02 02:58:50;;;;;;;24.85;11.85;;;16.00;99.90;;;;;;5041204;28;20053;-68
2023/10/02 03:01:23;;;;;;;26.63;12.40;;;16.00;99.90;;;;;;5041446;28;20623;-68
2023/10/02 03:03:53;;;;;;;22.60;10.50;;;16.00;99.90;;;;;;5034927;28;20077;-68
2023/10/02 03:06:23;;;;;;;25.02;11.55;;;15.90;99.90;;;;;;5034268;28;20045;-68
2023/10/02 03:08:52;;;;;;;29.98;12.13;;;15.90;99.90;;;;;;5039671;28;20044;-68
2023/10/02 03:11:19;;;;;;;23.85;11.38;;;16.00;99.90;;;;;;5036901;28;20034;-68
2023/10/02 03:13:47;;;;;;;25.52;11.82;;;15.90;99.90;;;;;;5037830;28;20037;-68
2023/10/02 03:16:16;;;;;;;28.58;12.88;;;15.90;99.90;;;;;;5034376;28;20053;-68
2023/10/02 03:18:45;;;;;;;29.23;12.07;;;16.00;99.90;;;;;;5031484;28;20049;-68
2023/10/02 03:21:24;;;;;;;24.88;11.82;;;16.00;99.90;;;;;;5040042;28;20041;-68
2023/10/02 03:23:53;;;;;;;31.92;13.27;;;16.00;99.90;;;;;;5039959;28;20087;-68
2023/10/02 03:26:27;;;;;;;27.10;12.32;;;16.00;99.90;;;;;;5039544;28;20033;-68
2023/10/02 03:29:03;;;;;;;26.25;12.23;;;16.00;99.90;;;;;;5046972;28;20417;-68
2023/10/02 03:31:43;;;;;;;26.42;11.45;;;15.90;99.90;;;;;;5038904;28;20452;-68
2023/10/02 03:34:29;;;;;;;29.30;12.25;;;15.90;99.90;;;;;;5049445;28;20143;-68
2023/10/02 03:36:59;;;;;;;33.35;12.55;;;15.90;99.90;;;;;;5038959;28;20045;-68
2023/10/02 03:42:21;;;;;;;23.88;12.02;;;16.00;99.90;;;;;;5046359;28;20490;-70
2023/10/02 03:44:53;;;;;;;26.70;12.32;;;16.00;99.90;;;;;;5044077;28;20083;-68
2023/10/02 03:47:19;;;;;;;25.60;11.20;;;15.90;99.90;;;;;;5041090;28;20433;-68
2023/10/02 03:49:45;;;;;;;24.77;12.27;;;15.90;99.90;;;;;;5043393;28;20079;-68
2023/10/02 03:52:17;;;;;;;26.40;12.18;;;15.80;99.90;;;;;;5043573;28;20041;-68
2023/10/02 03:54:44;;;;;;;29.33;12.25;;;15.80;99.90;;;;;;5035327;28;20094;-68
2023/10/02 03:57:11;;;;;;;25.92;11.18;;;15.80;99.90;;;;;;5049162;28;20127;-68
2023/10/02 03:59:52;;;;;;;31.60;12.30;;;15.70;99.90;;;;;;5056634;28;20123;-68
2023/10/02 04:02:26;;;;;;;25.70;11.15;;;15.70;99.90;;;;;;5039977;28;20062;-68
2023/10/02 04:04:51;;;;;;;23.63;11.65;;;15.70;99.90;;;;;;5042848;28;20048;-68
2023/10/02 04:07:17;;;;;;;28.25;12.52;;;15.60;99.90;;;;;;5041510;28;20033;-68
2023/10/02 04:09:50;;;;;;;25.95;11.95;;;15.70;99.90;;;;;;5040873;28;20073;-68
2023/10/02 04:12:17;;;;;;;31.15;12.63;;;15.70;99.90;;;;;;5039110;28;20065;-68
2023/10/02 04:14:43;;;;;;;27.33;11.90;;;15.70;99.90;;;;;;5038744;28;20037;-68
2023/10/02 04:19:47;;;;;;;23.35;11.18;;;15.60;99.90;;;;;;5047786;28;21226;-67
2023/10/02 04:22:22;;;;;;;27.67;12.25;;;15.50;99.90;;;;;;5034554;28;20346;-68
2023/10/02 04:24:54;;;;;;;26.98;11.90;;;15.50;99.90;;;;;;5047292;28;20047;-68
2023/10/02 04:32:39;;;;;;;24.63;11.43;;;15.50;99.90;;;;;;5042341;28;20041;-68
2023/10/02 04:35:40;;;;;;;29.67;12.90;;;15.50;99.90;;;;;;5033109;28;20041;-68
2023/10/02 04:37:51;;;;;;;32.25;13.60;;;15.50;99.90;;;;;;5038451;28;20059;-69
2023/10/02 04:40:23;;;;;;;29.42;13.25;;;15.50;99.90;;;;;;5023008;28;20082;-68
2023/10/02 04:42:58;;;;;;;28.52;13.27;;;15.50;99.90;;;;;;5042969;28;20128;-68
2023/10/02 04:45:26;;;;;;;28.40;12.98;;;15.50;99.90;;;;;;5041544;28;20142;-68
2023/10/02 04:47:55;;;;;;;29.02;11.82;;;15.40;99.90;;;;;;5025547;28;20080;-68
2023/10/02 04:52:55;;;;;;;34.22;12.50;;;15.40;99.90;;;;;;5033789;28;20037;-68
2023/10/02 04:55:24;;;;;;;;;;;15.40;99.90;;;;;;5034675;28;20037;-68
2023/10/02 04:57:52;;;;;;;32.70;12.57;;;15.40;99.90;;;;;;5035969;28;19917;-68
2023/10/02 05:00:33;;;;;;;29.55;12.43;;;15.40;99.90;;;;;;5034616;28;20208;-68
2023/10/02 05:03:17;;;;;;;28.50;12.07;;;15.40;99.90;;;;;;5035270;28;20064;-69
2023/10/02 05:05:51;;;;;;;29.13;12.88;;;15.40;99.90;;;;;;5026623;28;20056;-68
2023/10/02 05:08:21;;;;;;;26.15;12.95;;;15.30;99.90;;;;;;5041059;28;20045;-68
2023/10/02 05:11:05;;;;;;;31.35;13.93;;;15.30;99.90;;;;;;5032515;28;20191;-68
2023/10/02 05:16:15;;;;;;;31.60;14.20;;;15.30;99.90;;;;;;5042275;28;20393;-68
2023/10/02 05:18:44;;;;;;;32.65;13.68;;;15.30;99.90;;;;;;5045173;28;20036;-68
2023/10/02 05:21:17;;;;;;;34.30;14.05;;;15.30;99.90;;;;;;5040887;28;20064;-68
2023/10/02 05:24:01;;;;;;;25.95;12.73;;;15.30;99.90;;;;;;5042580;28;20384;-67
2023/10/02 05:26:36;;;;;;;32.03;13.43;;;15.20;99.90;;;;;;5045874;28;20067;-68
2023/10/02 05:29:06;;;;;;;30.08;13.27;;;15.20;99.90;;;;;;5041628;28;20045;-68
2023/10/02 05:31:36;;;;;;;29.85;13.35;;;15.10;99.90;;;;;;5042384;28;20047;-68
2023/10/02 05:34:21;;;;;;;32.90;13.93;;;15.10;99.90;;;;;;5039853;28;20041;-68
2023/10/02 05:37:23;;;;;;;32.67;13.43;;;15.00;99.90;;;;;;5040067;28;20041;-68
2023/10/02 05:39:50;;;;;;;31.40;13.77;;;15.00;99.90;;;;;;5042294;28;20051;-68
2023/10/02 05:42:16;;;;;;;30.45;13.77;;;15.00;99.90;;;;;;5043498;28;20938;-68
2023/10/02 05:44:45;;;;;;;32.10;13.60;;;15.00;99.90;;;;;;5040450;28;20122;-68
2023/10/02 05:47:17;;;;;;;35.35;13.77;;;15.00;99.90;;;;;;5027533;28;20029;-68
2023/10/02 05:49:49;;;;;;;29.10;13.43;;;14.90;99.90;;;;;;5043627;28;20079;-67
2023/10/02 05:52:18;;;;;;;31.13;13.23;;;14.90;99.90;;;;;;5036776;28;20102;-68
2023/10/02 05:54:49;;;;;;;31.42;14.40;;;14.90;99.90;;;;;;5034449;28;20497;-67
2023/10/02 05:57:16;;;;;;;31.58;13.38;;;14.90;99.90;;;;;;5048587;28;20040;-67
2023/10/02 05:59:44;;;;;;;31.65;14.68;;;14.90;99.90;;;;;;5042360;28;20049;-68
2023/10/02 06:02:27;;;;;;;35.50;14.88;;;15.00;99.90;;;;;;5036106;28;20045;-68
2023/10/02 06:04:54;;;;;;;29.55;12.48;;;14.90;99.90;;;;;;5041829;28;20090;-67
2023/10/02 06:10:18;;;;;;;28.63;12.68;;;15.00;99.90;;;;;;5044156;28;20053;-68
2023/10/02 06:12:45;;;;;;;30.02;13.40;;;15.00;99.90;;;;;;5044611;28;20041;-68
2023/10/02 06:17:58;;;;;;;30.13;13.32;;;15.00;99.90;;;;;;5039161;28;20040;-68
2023/10/02 06:20:24;;;;;;;27.63;13.38;;;15.00;99.90;;;;;;5044803;28;20044;-67
2023/10/02 06:23:03;;;;;;;31.48;13.18;;;15.10;99.90;;;;;;5038657;28;20626;-68
2023/10/02 06:25:29;;;;;;;33.20;13.90;;;15.10;99.90;;;;;;5038115;28;20124;-67
2023/10/02 06:27:57;;;;;;;34.38;13.45;;;15.10;99.90;;;;;;5021442;28;20486;-68
2023/10/02 06:30:25;;;;;;;32.60;14.02;;;15.20;99.90;;;;;;5042937;28;20412;-68
2023/10/02 06:32:54;;;;;;;31.35;13.88;;;15.30;99.90;;;;;;5047307;28;20120;-68
2023/10/02 06:35:21;;;;;;;31.02;13.30;;;15.40;99.90;;;;;;5038826;28;20052;-68
2023/10/02 06:37:51;;;;;;;32.10;14.25;;;15.50;99.90;;;;;;5046554;28;20064;-68
2023/10/02 06:40:20;;;;;;;28.50;13.25;;;15.60;99.90;;;;;;5044205;28;20071;-68
2023/10/02 06:42:49;;;;;;;33.72;12.70;;;15.60;99.90;;;;;;5047979;28;20067;-67
2023/10/02 06:45:17;;;;;;;29.65;13.15;;;15.70;99.90;;;;;;5049023;28;20384;-68
2023/10/02 06:47:44;;;;;;;29.25;13.45;;;15.80;99.90;;;;;;5046311;28;20124;-68
2023/10/02 06:50:31;;;;;;;31.60;13.27;;;15.80;99.90;;;;;;5047001;28;20036;-68
2023/10/02 06:53:00;;;;;;;28.75;12.95;;;15.90;99.90;;;;;;5031486;28;20033;-68
2023/10/02 06:55:27;;;;;;;30.38;13.35;;;16.00;99.90;;;;;;5045158;28;20055;-68
2023/10/02 06:57:56;;;;;;;27.85;13.13;;;16.00;99.90;;;;;;5043888;28;20124;-69
2023/10/02 07:00:25;;;;;;;30.43;13.53;;;16.10;99.90;;;;;;5047932;28;20059;-68
2023/10/02 07:02:57;;;;;;;30.38;13.27;;;16.10;99.90;;;;;;5042289;28;20147;-68
2023/10/02 07:05:32;;;;;;;29.98;13.38;;;16.10;99.90;;;;;;5049716;28;20055;-68
2023/10/02 07:08:22;;;;;;;26.25;12.45;;;16.10;99.90;;;;;;5032842;28;20060;-68
2023/10/02 07:10:48;;;;;;;26.23;12.63;;;16.10;99.90;;;;;;5043756;28;20488;-68
2023/10/02 07:13:20;;;;;;;30.65;12.80;;;16.10;99.90;;;;;;5044675;28;20037;-68
2023/10/02 07:15:47;;;;;;;27.17;12.82;;;16.20;99.90;;;;;;5043062;28;20033;-69
2023/10/02 07:18:16;;;;;;;27.30;12.57;;;16.20;99.90;;;;;;5048216;28;20116;-68
2023/10/02 07:20:49;;;;;;;29.20;12.57;;;16.30;99.90;;;;;;5049338;28;20048;-68
2023/10/02 07:23:19;;;;;;;27.20;11.57;;;16.50;99.90;;;;;;5050422;28;20405;-68
2023/10/02 07:25:50;;;;;;;26.25;12.32;;;16.70;99.90;;;;;;5038877;28;20037;-68
2023/10/02 07:28:22;;;;;;;28.38;12.65;;;16.70;99.90;;;;;;5043368;28;20139;-68
2023/10/02 07:30:52;;;;;;;28.77;12.55;;;16.70;99.90;;;;;;5041442;28;20095;-68
2023/10/02 07:33:20;;;;;;;25.55;11.90;;;16.80;99.90;;;;;;5029494;28;20047;-68
2023/10/02 07:35:53;;;;;;;28.60;12.82;;;16.70;99.90;;;;;;5041868;28;20095;-68
2023/10/02 07:38:21;;;;;;;28.40;12.73;;;16.80;99.90;;;;;;5049180;28;20146;-68
2023/10/02 07:40:51;;;;;;;26.75;12.05;;;16.80;99.90;;;;;;5043229;28;20064;-68
2023/10/02 07:43:21;;;;;;;28.90;12.65;;;16.80;99.90;;;;;;5049954;28;20048;-68
2023/10/02 07:46:06;;;;;;;30.30;12.73;;;16.80;99.90;;;;;;5048980;28;20156;-68
2023/10/02 07:48:35;;;;;;;27.67;12.05;;;16.90;99.90;;;;;;5048880;28;20091;-69
2023/10/02 07:51:03;;;;;;;26.80;12.18;;;17.10;99.90;;;;;;5047730;28;20068;-68
2023/10/02 07:53:40;;;;;;;26.27;11.50;;;17.20;99.90;;;;;;5047976;28;20040;-68
2023/10/02 07:56:14;;;;;;;27.92;12.00;;;17.30;99.90;;;;;;5044092;28;20103;-68
2023/10/02 07:58:41;;;;;;;27.30;12.20;;;17.40;99.90;;;;;;5063316;28;20052;-68
2023/10/02 08:01:11;;;;;;;29.50;12.45;;;17.60;99.90;;;;;;5039858;28;20053;-68
2023/10/02 08:03:44;;;;;;;27.17;11.98;;;17.60;99.90;;;;;;5049016;28;20057;-68
2023/10/02 08:11:47;;;;;;;27.50;12.05;;;18.20;99.90;;;;;;5044932;28;20052;-69
2023/10/02 08:14:34;;;;;;;28.75;12.00;;;18.20;99.90;;;;;;5029906;28;20048;-69
2023/10/02 08:17:00;;;;;;;24.63;11.55;;;18.20;99.90;;;;;;5045404;28;20086;-68
2023/10/02 08:19:27;;;;;;;29.30;12.25;;;18.30;99.90;;;;;;5048573;28;20477;-68
2023/10/02 08:21:53;;;;;;;28.88;10.93;;;18.40;99.90;;;;;;5048438;28;20052;-68
2023/10/02 08:24:19;;;;;;;30.65;11.82;;;18.40;99.90;;;;;;5047862;28;20052;-68
2023/10/02 08:26:45;;;;;;;27.98;11.75;;;18.40;99.90;;;;;;5032883;28;20128;-68
2023/10/02 08:29:13;;;;;;;27.20;12.30;;;18.50;99.90;;;;;;5050461;28;20140;-68
2023/10/02 08:31:44;;;;;;;25.83;11.90;;;18.60;99.90;;;;;;5050456;28;20049;-68
2023/10/02 08:34:12;;;;;;;;;;;18.70;99.90;;;;;;5047904;28;20063;-69
2023/10/02 08:36:38;;;;;;;23.63;11.77;;;18.70;99.90;;;;;;5049378;28;20305;-68
2023/10/02 08:39:05;;;;;;;25.25;11.07;;;18.90;99.90;;;;;;5032823;28;20053;-68
2023/10/02 08:41:31;;;;;;;22.65;10.90;;;18.90;99.90;;;;;;5048538;28;20047;-68
2023/10/02 08:44:00;;;;;;;25.83;11.43;;;19.10;99.90;;;;;;5045409;28;20414;-68
2023/10/02 08:46:26;;;;;;;29.33;12.23;;;19.20;99.90;;;;;;5045116;28;20044;-68
2023/10/02 08:48:55;;;;;;;24.55;12.10;;;19.30;99.90;;;;;;5049039;28;20063;-69
2023/10/02 08:51:51;;;;;;;29.63;12.30;;;19.40;99.90;;;;;;5046911;28;20052;-68
2023/10/02 08:54:18;;;;;;;27.42;10.98;;;19.60;99.90;;;;;;5044235;28;20572;-68
2023/10/02 08:56:44;;;;;;;21.58;11.63;;;19.70;99.90;;;;;;5044999;28;20102;-69
2023/10/02 08:59:16;;;;;;;29.95;12.43;;;19.70;99.90;;;;;;5046657;28;20110;-69
2023/10/02 09:01:42;;;;;;;24.25;11.35;;;19.80;99.90;;;;;;5046330;28;20041;-68
2023/10/02 09:06:58;;;;;;;31.27;13.38;;;19.90;99.90;;;;;;5047820;28;20105;-69
2023/10/02 09:09:36;;;;;;;24.70;12.05;;;20.00;99.90;;;;;;5046701;28;20160;-69
2023/10/02 09:12:03;;;;;;;22.85;11.73;;;20.20;99.90;;;;;;5033711;28;20125;-69
2023/10/02 09:17:13;;;;;;;23.60;11.80;;;20.50;99.90;;;;;;5048147;28;20045;-69
2023/10/02 09:19:53;;;;;;;28.85;13.48;;;20.60;99.90;;;;;;5036504;28;20052;-69
2023/10/02 09:22:23;;;;;;;26.77;12.27;;;20.50;99.90;;;;;;5047500;28;20123;-69
2023/10/02 09:25:09;;;;;;;27.02;12.27;;;20.50;99.90;;;;;;5050282;28;20462;-69
2023/10/02 09:27:41;;;;;;;27.80;12.60;;;20.40;99.90;;;;;;5043259;28;20048;-69
2023/10/02 09:30:36;;;;;;;28.35;11.45;;;20.50;99.90;;;;;;5045120;28;20111;-69
2023/10/02 09:33:08;;;;;;;26.50;11.40;;;20.50;99.90;;;;;;5050102;28;20052;-69
2023/10/02 09:38:06;;;;;;;29.23;12.75;;;20.40;99.90;;;;;;5045874;28;20124;-70
2023/10/02 09:43:38;;;;;;;24.75;12.20;;;20.50;99.90;;;;;;4978245;28;20049;-69
2023/10/02 09:46:06;;;;;;;28.77;13.25;;;20.70;99.90;;;;;;5016378;28;20057;-68
2023/10/02 09:48:47;;;;;;;33.30;12.80;;;20.90;99.90;;;;;;5047236;28;20055;-70
2023/10/02 09:51:26;;;;;;;28.98;13.60;;;21.10;99.90;;;;;;5034950;28;20371;-70
2023/10/02 09:54:08;;;;;;;29.30;13.50;;;21.20;99.90;;;;;;5047549;28;20033;-70
2023/10/02 09:57:04;;;;;;;34.13;13.43;;;21.40;99.90;;;;;;5028536;28;20140;-70
2023/10/02 09:59:45;;;;;;;28.13;12.82;;;21.40;99.90;;;;;;5046014;28;20080;-68
2023/10/02 10:02:49;;;;;;;30.55;13.75;;;21.40;99.90;;;;;;5041875;28;20044;-69
2023/10/02 10:10:27;;;;;;;28.70;12.80;;;21.10;99.90;;;;;;5038950;28;20060;-68
2023/10/02 10:13:09;;;;;;;32.17;12.95;;;20.90;99.90;;;;;;5044936;28;20433;-67
2023/10/02 10:15:37;;;;;;;28.20;12.27;;;21.00;99.90;;;;;;5045406;28;20438;-68
2023/10/02 10:18:12;;;;;;;28.88;13.27;;;21.00;99.90;;;;;;5046404;28;20033;-70
2023/10/02 10:20:38;;;;;;;27.08;12.30;;;21.00;99.90;;;;;;5040325;28;20060;-69
2023/10/02 10:23:41;;;;;;;32.85;12.35;;;21.00;99.90;;;;;;5037245;28;20045;-69
2023/10/02 10:26:37;;;;;;;27.48;12.68;;;21.10;99.90;;;;;;5049749;28;20075;-69
2023/10/02 10:29:41;;;;;;;31.83;12.98;;;21.00;99.90;;;;;;5047433;28;20051;-69
2023/10/02 10:32:23;;;;;;;31.70;12.13;;;21.10;99.90;;;;;;5038186;28;20377;-69
2023/10/02 10:35:11;;;;;;;25.55;13.18;;;21.20;99.90;;;;;;5032227;28;20084;-69
2023/10/02 10:37:47;;;;;;;32.13;13.80;;;21.30;99.90;;;;;;5042792;28;20044;-69
2023/10/02 10:40:47;;;;;;;31.45;13.32;;;21.40;99.90;;;;;;5034195;28;20124;-68
2023/10/02 10:43:21;;;;;;;30.55;13.52;;;21.40;99.90;;;;;;5042195;28;20036;-69
2023/10/02 10:45:51;;;;;;;27.35;12.40;;;21.40;99.90;;;;;;5038364;28;20048;-69
2023/10/02 10:48:22;;;;;;;30.30;13.52;;;21.50;99.90;;;;;;5038514;28;20037;-69
2023/10/02 10:51:20;;;;;;;30.70;12.82;;;21.70;99.90;;;;;;5042029;28;20064;-69
2023/10/02 10:53:39;;;;;;;27.88;12.85;;;21.90;99.90;;;;;;5041982;28;20551;-69
2023/10/02 10:56:16;;;;;;;;;;;22.10;99.90;;;;;;5046914;28;20397;-69
2023/10/02 10:58:44;;;;;;;31.45;13.68;;;22.10;99.90;;;;;;5047478;28;19916;-70
2023/10/02 11:09:11;;;;;;;23.23;12.10;;;22.30;99.90;;;;;;5038582;28;20052;-69
2023/10/02 11:11:50;;;;;;;27.88;12.57;;;22.40;99.90;;;;;;5038214;28;20130;-69
2023/10/02 11:14:22;;;;;;;31.70;12.90;;;22.30;99.90;;;;;;5045985;28;20050;-68
2023/10/02 11:16:53;;;;;;;30.08;12.65;;;22.30;99.90;;;;;;5027860;28;20419;-68
2023/10/02 11:22:20;;;;;;;31.13;12.30;;;22.10;99.90;;;;;;5035143;28;20052;-68
2023/10/02 11:24:52;;;;;;;30.30;13.32;;;22.10;99.90;;;;;;5018442;28;20090;-69
2023/10/02 11:27:19;;;;;;;27.48;12.70;;;21.90;99.90;;;;;;5029408;28;20123;-69
2023/10/02 11:30:00;;;;;;;27.55;12.88;;;22.00;99.90;;;;;;5019243;28;20044;-69
2023/10/02 11:32:45;;;;;;;25.83;11.98;;;21.90;99.90;;;;;;5042809;28;20063;-69
2023/10/02 11:35:11;;;;;;;30.55;12.88;;;21.90;99.90;;;;;;5045380;28;20048;-68
2023/10/02 11:37:47;;;;;;;28.60;12.25;;;21.90;99.90;;;;;;5023523;28;20464;-70
2023/10/02 11:40:13;;;;;;;24.65;11.95;;;21.90;99.90;;;;;;5035830;28;20075;-69
2023/10/02 11:42:40;;;;;;;25.38;11.60;;;21.90;99.90;;;;;;5042017;28;20588;-69
2023/10/02 11:45:07;;;;;;;27.02;12.55;;;22.00;99.90;;;;;;5035555;28;20670;-69
2023/10/02 11:47:33;;;;;;;25.00;11.45;;;22.00;99.90;;;;;;5037904;28;20473;-69
2023/10/02 11:49:59;;;;;;;30.50;14.00;;;22.00;99.90;;;;;;5018444;28;20113;-69
2023/10/02 11:52:25;;;;;;;31.70;14.95;;;22.00;99.90;;;;;;5022750;28;20048;-68
2023/10/02 11:54:50;;;;;;;26.40;12.68;;;21.80;99.90;;;;;;5042728;28;20437;-69
2023/10/02 11:57:16;;;;;;;25.20;12.70;;;21.90;99.90;;;;;;5032818;28;20048;-69
2023/10/02 11:59:43;;;;;;;25.05;11.75;;;21.90;99.90;;;;;;5046052;28;20040;-69
2023/10/02 12:02:12;;;;;;;27.10;12.57;;;21.90;99.90;;;;;;5043972;28;20365;-69
2023/10/02 12:04:40;;;;;;;27.20;13.05;;;21.90;99.90;;;;;;5043204;28;20048;-69
2023/10/02 12:07:07;;;;;;;26.83;13.20;;;21.90;99.90;;;;;;5032062;28;20127;-69
2023/10/02 12:09:33;;;;;;;26.10;12.77;;;22.10;99.90;;;;;;5046556;28;20044;-69
2023/10/02 12:11:59;;;;;;;26.35;13.02;;;22.10;99.90;;;;;;5045928;28;20033;-69
2023/10/02 12:14:26;;;;;;;28.98;13.02;;;22.20;99.90;;;;;;5042328;28;20048;-68
2023/10/02 12:16:54;;;;;;;28.10;13.80;;;22.30;99.90;;;;;;5015293;28;20044;-68
2023/10/02 12:19:21;;;;;;;31.17;15.02;;;22.30;99.90;;;;;;5030428;28;20378;-69
2023/10/02 12:21:47;;;;;;;29.48;13.60;;;22.30;99.90;;;;;;5055457;28;20138;-69
2023/10/02 12:24:14;;;;;;;26.10;12.80;;;22.40;99.90;;;;;;5049563;28;20484;-69
2023/10/02 12:26:41;;;;;;;30.27;13.88;;;22.30;99.90;;;;;;5067275;28;20044;-69
2023/10/02 12:29:06;;;;;;;28.30;12.98;;;22.20;99.90;;;;;;5036660;28;22918;-69
2023/10/02 12:31:36;;;;;;;23.35;11.93;;;22.10;99.90;;;;;;5050009;28;20120;-70
2023/10/02 12:34:02;;;;;;;28.25;12.63;;;22.20;99.90;;;;;;5053457;28;20040;-69
2023/10/02 12:36:28;;;;;;;26.92;13.60;;;22.00;99.90;;;;;;5065271;28;20422;-69
2023/10/02 12:38:54;;;;;;;27.52;13.35;;;22.10;99.90;;;;;;5067145;28;20042;-70
2023/10/02 12:41:21;;;;;;;27.05;12.10;;;22.00;99.90;;;;;;5057176;28;20198;-70
2023/10/02 12:43:55;;;;;;;27.42;12.73;;;22.10;99.90;;;;;;5043439;28;20049;-68
2023/10/02 12:46:21;;;;;;;23.42;12.60;;;22.10;99.90;;;;;;5058402;28;20049;-72
2023/10/02 12:48:48;;;;;;;24.77;13.02;;;22.10;99.90;;;;;;5034301;28;20033;-70
2023/10/02 12:51:15;;;;;;;28.42;13.38;;;22.10;99.90;;;;;;5066188;28;20357;-69
2023/10/02 12:53:42;;;;;;;28.95;13.45;;;22.10;99.90;;;;;;5028488;28;20037;-69
2023/10/02 12:56:12;;;;;;;27.58;13.00;;;22.00;99.90;;;;;;5069948;28;20090;-70
2023/10/02 12:58:37;;;;;;;27.25;12.73;;;22.20;99.90;;;;;;5064830;28;20173;-69
2023/10/02 13:01:03;;;;;;;34.00;14.70;;;22.20;99.90;;;;;;5036544;28;20080;-68
2023/10/02 13:03:30;;;;;;;33.15;14.25;;;22.20;99.90;;;;;;5032789;28;20130;-69
2023/10/02 13:05:57;;;;;;;28.10;12.50;;;22.30;99.90;;;;;;5053639;28;20047;-69
2023/10/02 13:08:25;;;;;;;27.65;12.85;;;22.30;99.90;;;;;;5057201;28;20174;-68
2023/10/02 13:10:51;;;;;;;27.65;12.82;;;22.20;99.90;;;;;;5054710;28;20111;-69
2023/10/02 13:13:16;;;;;;;28.67;12.93;;;22.20;99.90;;;;;;5050276;28;20579;-68
2023/10/02 13:15:43;;;;;;;28.65;12.02;;;22.20;99.90;;;;;;5071364;28;20033;-68
2023/10/02 13:18:08;;;;;;;23.98;12.60;;;22.10;99.90;;;;;;5071954;28;20064;-69
2023/10/02 13:20:35;;;;;;;24.83;11.75;;;22.00;99.90;;;;;;5029538;28;20821;-68
2023/10/02 13:23:02;;;;;;;28.08;12.55;;;22.00;99.90;;;;;;5064952;28;20056;-69
2023/10/02 13:25:27;;;;;;;23.55;11.93;;;22.00;99.90;;;;;;5064857;28;20044;-69
2023/10/02 13:27:53;;;;;;;23.60;12.80;;;22.10;99.90;;;;;;5052893;28;20043;-68
2023/10/02 13:30:20;;;;;;;27.92;12.48;;;22.00;99.90;;;;;;5053958;28;20340;-69
2023/10/02 13:32:45;;;;;;;27.27;12.13;;;22.10;99.90;;;;;;5054808;28;20052;-69
2023/10/02 13:35:11;;;;;;;29.30;13.45;;;22.10;99.90;;;;;;5037154;28;20467;-68
2023/10/02 13:37:38;;;;;;;26.67;12.18;;;22.20;99.90;;;;;;5035385;28;20143;-69
2023/10/02 13:40:18;;;;;;;24.30;12.60;;;22.20;99.90;;;;;;5041760;28;20075;-71
2023/10/02 13:42:49;;;;;;;28.90;12.45;;;22.20;99.90;;;;;;5038219;28;20044;-68
2023/10/02 13:45:15;;;;;;;25.30;11.98;;;22.30;99.90;;;;;;5042526;28;20037;-66
2023/10/02 13:47:40;;;;;;;23.35;11.07;;;22.30;99.90;;;;;;5064625;28;20033;-66
2023/10/02 13:50:08;;;;;;;20.95;11.27;;;22.30;99.90;;;;;;5044305;28;20032;-66
2023/10/02 13:52:35;;;;;;;21.52;9.82;;;22.40;99.90;;;;;;5047932;28;20087;-66
2023/10/02 13:55:05;;;;;;;19.90;10.13;;;22.40;99.90;;;;;;5076051;28;20032;-67