Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:16;;;;;;;;;44.50;27.75;;;;;3.49;67.67;102672.34;5058711;28;45526;-64
2023/01/23 00:04:41;;;;;;;;;39.25;29.75;;;;;3.43;67.55;102674.06;5058614;28;45410;-67
2023/01/23 00:07:06;;;;;;;;;42.00;34.25;;;;;3.46;67.22;102677.56;5058491;28;45409;-63
2023/01/23 00:09:32;;;;;;;;;46.75;36.75;;;;;3.46;67.46;102667.06;5054879;28;45427;-64
2023/01/23 00:11:58;;;;;;;;;55.00;44.50;;;;;3.58;67.34;102682.03;5058190;28;45506;-67
2023/01/23 00:14:23;;;;;;;;;61.00;39.75;;;;;3.59;66.95;102677.66;5056645;28;47005;-68
2023/01/23 00:16:48;;;;;;;;;47.50;40.25;;;;;3.58;67.28;102668.00;5055689;28;45372;-67
2023/01/23 00:19:14;;;;;;;;;44.25;37.00;;;;;3.57;67.47;102671.50;5068845;27;45477;-59
2023/01/23 00:21:39;;;;;;;;;46.25;37.50;;;;;3.63;67.21;102668.91;5057269;28;45726;-66
2023/01/23 00:24:05;;;;;;;;;45.00;37.00;;;;;3.63;66.90;102674.16;5055097;28;46156;-65
2023/01/23 00:26:34;;;;;;;;;47.75;37.25;;;;;3.61;67.45;102665.38;5055822;28;45253;-63
2023/01/23 00:29:00;;;;;;;;;48.75;44.00;;;;;3.66;67.08;102675.09;5057259;28;45422;-64
2023/01/23 00:31:29;;;;;;;;;48.25;37.00;;;;;3.63;66.96;102668.91;5055448;28;45468;-63
2023/01/23 00:34:01;;;;;;;;;50.25;37.75;;;;;3.66;66.68;102668.94;5054687;28;46254;-62
2023/01/23 00:36:32;;;;;;;;;39.25;34.25;;;;;3.70;67.11;102681.25;5056221;28;45744;-58
2023/01/23 00:38:58;;;;;;;;;54.75;39.75;;;;;3.63;66.85;102675.03;5056001;28;45405;-57
2023/01/23 00:41:24;;;;;;;;;44.00;36.75;;;;;3.67;67.01;102681.22;5053482;28;45675;-57
2023/01/23 00:43:51;;;;;;;;;43.75;32.25;;;;;3.74;67.02;102677.75;5056234;28;45472;-60
2023/01/23 00:46:18;;;;;;;;;41.25;31.75;;;;;3.74;66.55;102672.47;5071783;28;45399;-61
2023/01/23 00:48:44;;;;;;;;;55.25;41.25;;;;;3.71;66.72;102678.63;5056927;28;45611;-59
2023/01/23 00:51:09;;;;;;;;;37.00;34.50;;;;;3.65;67.40;102682.97;5068633;28;45480;-60
2023/01/23 00:53:35;;;;;;;;;68.00;48.00;;;;;3.54;67.90;102685.53;5056832;28;46762;-60
2023/01/23 00:56:00;;;;;;;;;57.75;39.25;;;;;3.43;68.33;102669.69;5053764;28;45571;-61
2023/01/23 00:58:25;;;;;;;;;54.25;42.75;;;;;3.53;67.88;102686.41;5057131;28;45231;-60
2023/01/23 01:00:51;;;;;;;;;40.50;36.00;;;;;3.54;68.25;102686.41;5056193;28;45354;-57
2023/01/23 01:03:16;;;;;;;;;59.25;48.25;;;;;3.39;68.19;102675.78;5056960;28;46186;-63
2023/01/23 01:05:41;;;;;;;;;55.00;40.75;;;;;3.34;68.42;102674.88;5054958;28;45311;-59
2023/01/23 01:08:07;;;;;;;;;49.75;40.25;;;;;3.42;68.15;102675.81;5056021;28;45307;-63
2023/01/23 01:10:32;;;;;;;;;51.50;44.00;;;;;3.51;68.31;102686.38;5055406;28;45238;-63
2023/01/23 01:12:59;;;;;;;;;59.25;43.25;;;;;3.54;67.79;102675.88;5041931;28;46186;-67
2023/01/23 01:15:26;;;;;;;;;54.00;34.00;;;;;3.61;67.90;102686.44;5055138;28;45576;-66
2023/01/23 01:17:54;;;;;;;;;51.00;38.00;;;;;3.58;67.17;102676.78;5072478;28;45552;-68
2023/01/23 01:20:22;;;;;;;;;38.00;33.25;;;;;3.57;67.72;102679.41;5055521;28;45300;-59
2023/01/23 01:22:48;;;;;;;;;46.00;40.25;;;;;3.55;67.78;102675.03;5056792;28;46164;-58
2023/01/23 01:25:14;;;;;;;;;49.50;39.00;;;;;3.54;67.87;102670.63;5054727;28;45227;-61
2023/01/23 01:27:40;;;;;;;;;58.50;45.75;;;;;3.54;68.13;102667.13;5056662;28;45370;-64
2023/01/23 01:30:06;;;;;;;;;44.25;38.75;;;;;3.59;67.47;102672.41;5054039;28;45714;-59
2023/01/23 01:32:36;;;;;;;;;48.00;35.75;;;;;3.64;67.39;102675.91;5055534;28;45436;-62
2023/01/23 01:35:02;;;;;;;;;44.25;32.75;;;;;3.51;67.36;102654.81;5054353;28;45566;-63
2023/01/23 01:37:27;;;;;;;;;44.50;42.50;;;;;3.46;67.96;102656.53;5055778;28;45322;-62
2023/01/23 01:39:52;;;;;;;;;39.25;37.00;;;;;3.50;67.61;102670.59;5054852;28;45552;-63
2023/01/23 01:42:18;;;;;;;;;47.75;43.00;;;;;3.45;67.94;102665.31;5056541;28;45398;-59
2023/01/23 01:45:01;;;;;;;;;45.75;34.50;;;;;3.49;68.18;102659.19;5054107;28;45223;-61
2023/01/23 01:47:27;;;;;;;;;43.50;39.25;;;;;3.51;67.86;102649.53;5056737;28;45303;-59
2023/01/23 01:49:58;;;;;;;;;55.50;39.75;;;;;3.61;67.42;102652.22;5053250;28;45496;-63
2023/01/23 01:52:25;;;;;;;;;51.75;42.50;;;;;3.53;67.90;102653.09;5056500;28;45808;-68
2023/01/23 01:54:58;;;;;;;;;50.50;36.75;;;;;3.61;67.54;102654.88;5054979;28;45556;-58
2023/01/23 01:57:32;;;;;;;;;47.50;44.25;;;;;3.60;67.76;102661.00;5056014;28;45353;-60
2023/01/23 02:00:09;;;;;;;;;52.50;39.00;;;;;3.52;67.62;102640.81;5056132;28;45423;-58
2023/01/23 02:02:42;;;;;;;;;47.75;38.75;;;;;3.61;67.58;102662.75;5055312;28;46286;-59
2023/01/23 02:05:20;;;;;;;;;55.75;44.25;;;;;3.60;67.71;102661.00;5056640;28;45316;-67
2023/01/23 02:07:59;;;;;;;;;51.75;41.50;;;;;3.61;67.82;102652.22;5056107;28;45508;-61
2023/01/23 02:10:24;;;;;;;;;47.25;37.00;;;;;3.63;67.76;102654.00;5054162;28;47059;-59
2023/01/23 02:12:51;;;;;;;;;56.50;42.25;;;;;3.56;67.48;102633.81;5056289;28;46055;-59
2023/01/23 02:15:19;;;;;;;;;45.00;39.25;;;;;3.55;67.81;102648.72;5054660;28;45361;-58
2023/01/23 02:17:47;;;;;;;;;38.25;31.75;;;;;3.47;67.79;102646.91;5056516;28;45780;-61
2023/01/23 02:20:22;;;;;;;;;49.75;42.25;;;;;3.53;68.45;102653.09;5055166;28;45674;-61
2023/01/23 02:23:07;;;;;;;;;48.75;38.25;;;;;3.55;68.13;102635.56;5053654;28;46112;-61
2023/01/23 02:25:41;;;;;;;;;46.00;34.50;;;;;3.59;67.88;102643.47;5054945;28;45318;-66
2023/01/23 02:28:08;;;;;;;;;46.75;43.00;;;;;3.49;68.05;102639.88;5055361;28;45402;-62
2023/01/23 02:30:35;;;;;;;;;43.25;38.25;;;;;3.41;68.41;102633.72;5055447;28;45367;-61
2023/01/23 02:33:19;;;;;;;;;56.50;42.75;;;;;3.59;68.12;102651.34;5054647;28;45782;-57
2023/01/23 02:35:45;;;;;;;;;40.25;36.75;;;;;3.57;67.47;102642.56;5053995;28;45709;-57
2023/01/23 02:38:11;;;;;;;;;42.50;37.25;;;;;3.60;67.63;102650.47;5052776;28;45546;-61
2023/01/23 02:40:39;;;;;;;;;39.75;35.50;;;;;3.64;67.87;102646.97;5055207;28;45446;-59
2023/01/23 02:43:08;;;;;;;;;61.25;42.50;;;;;3.54;68.15;102654.84;5055779;28;45231;-61
2023/01/23 02:45:34;;;;;;;;;58.00;44.75;;;;;3.44;68.40;102653.03;5053918;28;45488;-61
2023/01/23 02:48:00;;;;;;;;;39.25;33.50;;;;;3.40;68.70;102655.63;5054825;28;45334;-63
2023/01/23 02:50:27;;;;;;;;;48.25;36.75;;;;;3.35;68.66;102666.09;5055192;28;45519;-62
2023/01/23 02:52:53;;;;;;;;;41.25;32.00;;;;;3.39;68.95;102665.28;5056396;28;45433;-58
2023/01/23 02:55:20;;;;;;;;;47.50;37.75;;;;;3.35;68.78;102679.25;5059778;28;45362;-64
2023/01/23 02:57:46;;;;;;;;;52.25;41.25;;;;;3.29;69.20;102666.06;5053946;28;45529;-61
2023/01/23 03:00:15;;;;;;;;;43.75;35.00;;;;;3.42;68.75;102681.06;5055699;28;45489;-62
2023/01/23 03:02:42;;;;;;;;;58.75;41.50;;;;;3.42;68.52;102665.28;5055162;28;45680;-61
2023/01/23 03:05:08;;;;;;;;;46.00;42.75;;;;;3.48;68.57;102667.06;5053058;28;45405;-63
2023/01/23 03:07:34;;;;;;;;;40.50;33.00;;;;;3.49;68.63;102666.19;5055815;28;45319;-59
2023/01/23 03:10:00;;;;;;;;;36.50;34.50;;;;;3.50;68.50;102667.94;5054300;28;45626;-59
2023/01/23 03:12:26;;;;;;;;;38.50;32.75;;;;;3.57;68.52;102663.63;5055642;28;46182;-59
2023/01/23 03:14:53;;;;;;;;;49.75;42.25;;;;;3.53;68.33;102660.97;5055737;28;45247;-58
2023/01/23 03:17:20;;;;;;;;;50.50;42.00;;;;;3.49;68.26;102648.66;5056330;28;45692;-57
2023/01/23 03:19:45;;;;;;;;;46.75;35.00;;;;;3.67;68.26;102665.44;5051102;28;45524;-57
2023/01/23 03:22:11;;;;;;;;;41.50;35.50;;;;;3.53;68.33;102662.72;5054275;28;45919;-60
2023/01/23 03:24:37;;;;;;;;;53.25;42.50;;;;;3.40;69.03;102669.66;5056385;28;45524;-58
2023/01/23 03:27:03;;;;;;;;;43.75;38.25;;;;;3.40;68.99;102669.66;5058407;28;45225;-58
2023/01/23 03:32:14;;;;;;;;;51.00;42.00;;;;;3.39;69.40;102674.91;5057940;28;45405;-59
2023/01/23 03:34:43;;;;;;;;;55.50;39.25;;;;;3.40;69.13;102661.78;5056495;28;45374;-60
2023/01/23 03:37:11;;;;;;;;;42.75;37.00;;;;;3.51;68.72;102667.06;5056695;28;45446;-65
2023/01/23 03:42:21;;;;;;;;;39.00;39.00;;;;;3.63;68.44;102667.16;5058155;28;45776;-61
2023/01/23 03:44:47;;;;;;;;;65.50;46.50;;;;;3.61;68.34;102668.03;5058826;28;45512;-60
2023/01/23 03:47:13;;;;;;;;;39.75;27.75;;;;;3.44;69.27;102657.41;5057452;28;45445;-59
2023/01/23 03:49:38;;;;;;;;;56.75;44.50;;;;;3.41;69.18;102673.16;5057150;28;45341;-58
2023/01/23 03:52:04;;;;;;;;;48.25;44.75;;;;;3.35;69.24;102668.72;5058458;28;45490;-60
2023/01/23 03:54:29;;;;;;;;;45.00;41.50;;;;;3.36;69.35;102675.75;5057306;28;45472;-64
2023/01/23 03:56:55;;;;;;;;;51.50;37.25;;;;;3.38;68.84;102666.13;5056934;28;45417;-58
2023/01/23 03:59:20;;;;;;;;;61.00;44.25;;;;;3.50;69.08;102674.09;5056915;28;45364;-59
2023/01/23 04:01:46;;;;;;;;;40.75;35.25;;;;;3.58;68.87;102662.75;5055261;28;46237;-57
2023/01/23 04:04:12;;;;;;;;;35.25;23.50;;;;;3.51;68.98;102648.66;5057607;28;45193;-58
2023/01/23 04:06:37;;;;;;;;;59.00;36.00;;;;;3.52;69.16;102666.25;5057382;28;45554;-65
2023/01/23 04:09:03;;;;;;;;;48.00;37.00;;;;;3.41;69.21;102647.75;5057606;28;45235;-66
2023/01/23 04:11:28;;;;;;;;;58.00;43.50;;;;;3.48;69.13;102660.06;5057075;28;45469;-68
2023/01/23 04:13:54;;;;;;;;;47.25;40.25;;;;;3.48;69.09;102662.69;5057404;28;45484;-67
2023/01/23 04:16:21;;;;;;;;;47.00;38.00;;;;;3.45;69.34;102657.41;5056488;28;45240;-68
2023/01/23 04:18:47;;;;;;;;;51.75;42.50;;;;;3.32;69.41;102642.41;5056466;28;45879;-68
2023/01/23 04:21:12;;;;;;;;;56.00;44.00;;;;;3.30;69.37;102638.03;5057569;28;46006;-59
2023/01/23 04:23:38;;;;;;;;;54.50;44.25;;;;;3.49;69.17;102661.81;5071814;28;45453;-59
2023/01/23 04:26:04;;;;;;;;;42.00;38.25;;;;;3.44;69.27;102666.19;5073513;28;45481;-58
2023/01/23 04:28:29;;;;;;;;;50.25;40.75;;;;;3.41;69.70;102674.06;5055952;28;45575;-57
2023/01/23 04:30:55;;;;;;;;;55.50;40.50;;;;;3.46;69.61;102677.56;5055560;28;46216;-58
2023/01/23 04:33:20;;;;;;;;;57.25;41.00;;;;;3.54;69.48;102670.63;5056627;28;45342;-60
2023/01/23 04:35:58;;;;;;;;;53.75;41.00;;;;;3.50;69.20;102681.09;5057190;28;45363;-61
2023/01/23 04:38:26;;;;;;;;;53.00;43.00;;;;;3.51;69.44;102685.50;5057433;28;45211;-65
2023/01/23 04:40:51;;;;;;;;;43.00;39.25;;;;;3.45;69.42;102681.09;5062921;28;45424;-68
2023/01/23 04:43:17;;;;;;;;;49.50;39.25;;;;;3.45;69.41;102675.81;5061032;27;45583;-68
2023/01/23 04:45:42;;;;;;;;;57.25;44.25;;;;;3.40;69.32;102671.41;5053420;28;45537;-65
2023/01/23 04:48:12;;;;;;;;;55.00;43.00;;;;;3.43;68.91;102669.69;5070784;28;45446;-65
2023/01/23 04:50:38;;;;;;;;;9.75;0.00;;;;;3.54;69.19;102675.00;5055418;28;46109;-66
2023/01/23 04:53:04;;;;;;;;;50.25;42.75;;;;;3.61;69.25;102681.19;5057205;28;45403;-59
2023/01/23 04:55:30;;;;;;;;;44.25;37.00;;;;;3.58;69.09;102675.91;5056067;28;45492;-59
2023/01/23 04:57:55;;;;;;;;;57.75;41.75;;;;;3.63;69.19;102682.94;5056965;28;45646;-61
2023/01/23 05:00:21;;;;;;;;;51.50;44.50;;;;;3.48;69.19;102681.09;5057669;28;45401;-59
2023/01/23 05:02:48;;;;;;;;;49.00;42.25;;;;;3.41;69.47;102674.06;5055353;28;45527;-61
2023/01/23 05:05:16;;;;;;;;;38.75;33.00;;;;;3.52;69.45;102684.66;5055848;28;46944;-63
2023/01/23 05:07:41;;;;;;;;;55.25;44.00;;;;;3.59;69.35;102682.91;5041347;28;45240;-62
2023/01/23 05:10:09;;;;;;;;;47.75;39.75;;;;;3.55;69.60;102692.56;5057912;28;45483;-62
2023/01/23 05:12:34;;;;;;;;;56.50;41.50;;;;;3.52;69.32;102688.16;5039976;28;45281;-60
2023/01/23 05:15:00;;;;;;;;;45.00;40.25;;;;;3.54;68.91;102675.00;5054130;28;45515;-65
2023/01/23 05:17:25;;;;;;;;;52.75;40.50;;;;;3.48;69.33;102683.72;5057882;28;45548;-64
2023/01/23 05:19:50;;;;;;;;;56.00;43.50;;;;;3.47;69.60;102689.84;5056113;28;45393;-67
2023/01/23 05:22:18;;;;;;;;;52.75;37.50;;;;;3.41;69.90;102697.72;5054699;28;45385;-61
2023/01/23 05:24:44;;;;;;;;;51.25;45.50;;;;;3.43;70.03;102693.34;5036616;28;45427;-61
2023/01/23 05:27:10;;;;;;;;;49.50;39.75;;;;;3.51;69.64;102704.78;5035584;28;45438;-57
2023/01/23 05:29:36;;;;;;;;;62.00;44.50;;;;;3.52;69.63;102695.19;5054807;28;46695;-62
2023/01/23 05:32:01;;;;;;;;;50.75;45.25;;;;;3.46;69.66;102697.75;5065752;28;46179;-62
2023/01/23 05:34:27;;;;;;;;;47.75;41.50;;;;;3.48;70.04;102698.63;5056492;28;45279;-61
2023/01/23 05:36:52;;;;;;;;;44.50;37.75;;;;;3.54;69.48;102707.47;5052568;28;45632;-65
2023/01/23 05:39:18;;;;;;;;;54.50;44.50;;;;;3.55;69.15;102698.69;5054798;28;46944;-65
2023/01/23 05:41:43;;;;;;;;;42.25;34.00;;;;;3.51;69.70;102707.41;5053722;28;45326;-61
2023/01/23 05:44:08;;;;;;;;;62.00;44.75;;;;;3.45;70.27;102712.66;5056720;28;45404;-63
2023/01/23 05:46:34;;;;;;;;;52.25;44.25;;;;;3.44;70.17;102718.78;5054401;28;45240;-62
2023/01/23 05:48:59;;;;;;;;;45.50;34.75;;;;;3.49;70.00;102717.06;5056037;28;45414;-67
2023/01/23 05:51:30;;;;;;;;;56.25;37.00;;;;;3.44;69.60;102705.63;5055263;28;45544;-62
2023/01/23 05:53:55;;;;;;;;;62.25;44.75;;;;;3.58;69.51;102723.25;5056536;27;45275;-63
2023/01/23 05:56:21;;;;;;;;;56.00;44.75;;;;;3.60;69.35;102717.13;5055894;28;45604;-67
2023/01/23 05:58:46;;;;;;;;;42.25;29.75;;;;;3.59;69.07;102725.03;5054877;28;62844;-68
2023/01/23 06:01:11;;;;;;;;;43.25;38.50;;;;;3.41;69.54;102710.00;5051003;28;45847;-67
2023/01/23 06:03:37;;;;;;;;;42.50;36.75;;;;;3.44;69.53;102721.41;5069843;28;45369;-60
2023/01/23 06:06:02;;;;;;;;;42.50;34.00;;;;;3.43;69.61;102719.66;5055213;28;45414;-58
2023/01/23 06:08:28;;;;;;;;;47.25;35.75;;;;;3.49;69.39;102727.56;5054762;28;46130;-58
2023/01/23 06:10:53;;;;;;;;;54.50;43.00;;;;;3.52;69.21;102735.50;5054927;28;45339;-65
2023/01/23 06:13:19;;;;;;;;;37.75;31.50;;;;;3.42;68.82;102717.91;5055529;28;45351;-58
2023/01/23 06:15:44;;;;;;;;;32.75;26.00;;;;;3.50;68.12;102731.97;5052736;28;45617;-62
2023/01/23 06:18:10;;;;;;;;;39.25;29.25;;;;;3.42;68.17;102743.31;5052447;28;46769;-66
2023/01/23 06:20:35;;;;;;;;;39.00;36.75;;;;;3.38;68.45;102720.47;5055473;28;45441;-68
2023/01/23 06:23:01;;;;;;;;;39.50;30.00;;;;;3.48;68.34;102751.25;5048795;28;45572;-58
2023/01/23 06:25:26;;;;;;;;;52.50;37.25;;;;;3.46;68.31;102742.47;5052508;28;45586;-64
2023/01/23 06:27:51;;;;;;;;;29.50;26.25;;;;;3.46;68.37;102742.47;5054069;28;46262;-60
2023/01/23 06:30:17;;;;;;;;;34.50;27.25;;;;;3.46;68.02;102751.22;5053903;28;45457;-66
2023/01/23 06:32:43;;;;;;;;;50.50;39.75;;;;;3.31;68.45;102729.19;5057035;28;45453;-63
2023/01/23 06:35:08;;;;;;;;;35.50;31.00;;;;;3.23;68.70;102737.88;5053843;28;45617;-64
2023/01/23 06:37:34;;;;;;;;;34.00;30.25;;;;;3.43;68.68;102745.06;5052396;28;47384;-61
2023/01/23 06:39:59;;;;;;;;;36.75;34.75;;;;;3.49;68.10;102745.09;5064391;28;45700;-61
2023/01/23 06:42:25;;;;;;;;;33.00;26.75;;;;;3.43;68.08;102750.34;5057544;28;45540;-58
2023/01/23 06:44:50;;;;;;;;;34.50;32.00;;;;;3.49;68.45;102742.47;5053700;28;45644;-60
2023/01/23 06:47:18;;;;;;;;;38.25;30.75;;;;;3.60;68.40;102751.34;5055626;28;46009;-65
2023/01/23 06:49:43;;;;;;;;;43.50;26.50;;;;;3.63;67.65;102750.47;5053555;28;45476;-63
2023/01/23 06:52:09;;;;;;;;;46.00;36.50;;;;;3.49;68.14;102740.72;5071077;28;45192;-68
2023/01/23 06:54:34;;;;;;;;;37.50;35.00;;;;;3.63;67.90;102758.38;5054636;28;45178;-60
2023/01/23 06:57:00;;;;;;;;;34.50;25.50;;;;;3.69;67.83;102747.91;5055215;28;46277;-62
2023/01/23 06:59:25;;;;;;;;;36.75;33.75;;;;;3.72;68.21;102742.66;5059497;28;45559;-59
2023/01/23 07:01:51;;;;;;;;;50.25;42.75;;;;;3.74;68.00;102747.03;5056010;28;45240;-60
2023/01/23 07:04:16;;;;;;;;;37.50;36.00;;;;;3.62;68.09;102739.06;5059597;28;45511;-62
2023/01/23 07:06:41;;;;;;;;;41.25;38.75;;;;;3.56;68.18;102746.94;5058164;28;45571;-60
2023/01/23 07:09:07;;;;;;;;;44.25;31.50;;;;;3.58;68.26;102739.03;5057865;28;45547;-66
2023/01/23 07:11:32;;;;;;;;;29.50;28.75;;;;;3.47;68.62;102742.47;5058226;28;45489;-66
2023/01/23 07:13:58;;;;;;;;;33.75;31.50;;;;;3.42;68.47;102725.78;5058077;28;46222;-65
2023/01/23 07:16:24;;;;;;;;;49.50;40.00;;;;;3.51;68.63;102738.09;5062636;28;45479;-65
2023/01/23 07:18:49;;;;;;;;;49.75;43.00;;;;;3.52;68.24;102735.50;5061581;28;45408;-66
2023/01/23 07:21:14;;;;;;;;;42.75;38.25;;;;;3.55;68.42;102735.53;5055289;28;45604;-68
2023/01/23 07:23:40;;;;;;;;;30.25;22.00;;;;;3.48;68.46;102733.72;5058123;28;45492;-65
2023/01/23 07:26:08;;;;;;;;;41.00;34.25;;;;;3.62;68.20;102733.81;5055990;28;46105;-65
2023/01/23 07:28:37;;;;;;;;;38.75;33.50;;;;;3.67;67.99;102734.75;5071364;28;45417;-64
2023/01/23 07:31:06;;;;;;;;;39.50;31.00;;;;;3.70;68.10;102742.66;5057826;28;45432;-62
2023/01/23 07:33:32;;;;;;;;;36.25;33.25;;;;;3.62;68.12;102736.44;5057475;28;45641;-64
2023/01/23 07:35:57;;;;;;;;;48.00;34.00;;;;;3.73;67.81;102754.94;5057552;28;45598;-61
2023/01/23 07:38:22;;;;;;;;;41.75;32.00;;;;;3.65;67.81;102751.38;5058491;28;45334;-65
2023/01/23 07:40:51;;;;;;;;;38.50;33.75;;;;;3.69;68.12;102755.78;5070575;28;45305;-62
2023/01/23 07:43:17;;;;;;;;;46.00;35.75;;;;;3.69;67.60;102750.53;5050684;28;45454;-62
2023/01/23 07:45:44;;;;;;;;;39.00;31.75;;;;;3.64;68.18;102749.59;5056888;28;46154;-63
2023/01/23 07:48:12;;;;;;;;;47.75;39.00;;;;;3.59;68.10;102753.97;5058300;28;45447;-63
2023/01/23 07:50:37;;;;;;;;;36.25;31.75;;;;;3.58;67.92;102739.94;5074635;28;45339;-65
2023/01/23 07:53:04;;;;;;;;;66.25;43.75;;;;;3.68;67.86;102752.28;5058769;28;45544;-66
2023/01/23 07:55:30;;;;;;;;;40.00;34.25;;;;;3.69;68.15;102747.91;5058353;28;45228;-61
2023/01/23 07:57:56;;;;;;;;;53.75;43.25;;;;;3.62;68.21;102746.09;5055591;28;45682;-64
2023/01/23 08:00:22;;;;;;;;;37.75;33.00;;;;;3.64;68.21;102757.50;5055119;28;45357;-64
2023/01/23 08:02:47;;;;;;;;;39.25;38.25;;;;;3.73;68.20;102747.91;5055208;28;45534;-63
2023/01/23 08:05:13;;;;;;;;;39.50;29.50;;;;;3.74;67.58;102751.44;5051926;28;46218;-59
2023/01/23 08:07:38;;;;;;;;;50.50;37.50;;;;;3.72;68.31;102754.06;5054964;28;45331;-63
2023/01/23 08:10:04;;;;;;;;;47.50;40.50;;;;;3.72;68.50;102759.31;5050733;28;45444;-63
2023/01/23 08:12:30;;;;;;;;;46.75;32.00;;;;;3.76;68.43;102755.81;5057954;27;45537;-56
2023/01/23 08:14:55;;;;;;;;;41.50;41.00;;;;;3.79;68.16;102761.13;5055352;28;45704;-55
2023/01/23 08:17:21;;;;;;;;;49.50;41.00;;;;;3.75;68.47;102761.09;5056738;28;45243;-61
2023/01/23 08:19:48;;;;;;;;;63.75;46.25;;;;;3.68;68.38;102760.19;5071993;27;46425;-57
2023/01/23 08:22:13;;;;;;;;;49.00;25.25;;;;;3.68;68.80;102764.56;5062385;28;45529;-61
2023/01/23 08:24:38;;;;;;;;;47.50;38.00;;;;;3.69;68.64;102761.06;5055355;28;45925;-63
2023/01/23 08:27:04;;;;;;;;;47.00;37.25;;;;;3.59;68.93;102759.22;5055540;28;45264;-58
2023/01/23 08:29:30;;;;;;;;;46.00;38.75;;;;;3.59;68.62;102751.34;5056343;28;45501;-66
2023/01/23 08:31:55;;;;;;;;;35.75;28.50;;;;;3.59;68.79;102751.34;5056162;28;45517;-58
2023/01/23 08:34:22;;;;;;;;;55.50;43.00;;;;;3.52;69.10;102761.81;5036371;28;47558;-55
2023/01/23 08:36:48;;;;;;;;;55.25;44.75;;;;;3.46;68.95;102751.22;5054361;28;45437;-59
2023/01/23 08:39:15;;;;;;;;;42.75;36.50;;;;;3.46;69.17;102750.34;5053818;28;45515;-60
2023/01/23 08:41:40;;;;;;;;;52.25;44.25;;;;;3.55;68.86;102761.84;5061782;28;45674;-58
2023/01/23 08:44:06;;;;;;;;;48.00;40.75;;;;;3.70;68.72;102762.81;5056358;28;45553;-56
2023/01/23 08:46:31;;;;;;;;;41.50;35.75;;;;;3.72;68.47;102754.06;5054527;28;46184;-54
2023/01/23 08:48:59;;;;;;;;;44.00;39.25;;;;;3.80;68.11;102751.50;5053847;28;45440;-56
2023/01/23 08:51:26;;;;;;;;;40.50;37.75;;;;;3.81;67.96;102754.13;5053935;28;45581;-52
2023/01/23 08:53:52;;;;;;;;;56.50;41.50;;;;;3.93;68.16;102765.59;5056592;28;46063;-55
2023/01/23 08:56:20;;;;;;;;;36.75;32.00;;;;;3.83;67.83;102762.03;5054677;28;45512;-62
2023/01/23 08:58:46;;;;;;;;;39.75;31.75;;;;;3.82;68.26;102757.63;5054480;28;45423;-59
2023/01/23 09:01:13;;;;;;;;;39.00;30.25;;;;;3.77;67.96;102746.19;5059647;28;45647;-60
2023/01/23 09:03:38;;;;;;;;;49.25;42.00;;;;;3.90;67.85;102761.19;5053418;28;45513;-58
2023/01/23 09:06:04;;;;;;;;;37.00;27.00;;;;;3.93;67.58;102758.59;5054793;28;45525;-59
2023/01/23 09:08:29;;;;;;;;;43.75;36.00;;;;;4.03;67.66;102756.88;5071575;28;45275;-51
2023/01/23 09:11:03;;;;;;;;;34.75;32.75;;;;;4.04;67.10;102756.91;5055431;28;45451;-56
2023/01/23 09:13:29;;;;;;;;;56.50;39.25;;;;;4.13;67.72;102759.56;5053124;27;45737;-56
2023/01/23 09:15:54;;;;;;;;;58.75;46.75;;;;;4.13;66.94;102756.94;5051303;28;45505;-59
2023/01/23 09:18:21;;;;;;;;;49.75;44.75;;;;;4.06;66.61;102757.78;5057464;28;45547;-58
2023/01/23 09:20:48;;;;;;;;;44.75;35.50;;;;;3.98;67.38;102770.00;5064244;27;45483;-60
2023/01/23 09:23:14;;;;;;;;;44.25;36.25;;;;;4.18;66.72;102771.91;5056985;28;45389;-61
2023/01/23 09:25:39;;;;;;;;;53.75;43.00;;;;;4.21;66.54;102772.78;5054994;28;45731;-60
2023/01/23 09:28:04;;;;;;;;;45.25;36.75;;;;;4.12;66.24;102770.09;5056388;28;45905;-60
2023/01/23 09:30:30;;;;;;;;;33.25;29.00;;;;;4.00;67.24;102770.91;5092868;27;45424;-60
2023/01/23 09:32:55;;;;;;;;;54.00;35.50;;;;;3.92;67.62;102780.53;5058066;27;45330;-61
2023/01/23 09:35:22;;;;;;;;;49.25;39.75;;;;;3.89;67.39;102756.78;5052952;28;45657;-57
2023/01/23 09:38:00;;;;;;;;;44.00;35.75;;;;;4.11;66.84;102779.75;5051482;28;45276;-57
2023/01/23 09:40:33;;;;;;;;;44.50;39.75;;;;;4.13;66.69;102788.53;5052503;28;45360;-63
2023/01/23 09:43:08;;;;;;;;;45.75;35.25;;;;;4.07;66.71;102791.13;5052444;28;46561;-53
2023/01/23 09:45:33;;;;;;;;;45.25;32.25;;;;;4.09;66.80;102802.56;5052105;28;45350;-56
2023/01/23 09:48:15;;;;;;;;;41.25;37.50;;;;;4.17;66.65;102807.88;5055865;28;45474;-57
2023/01/23 09:50:55;;;;;;;;;44.00;37.00;;;;;4.23;66.65;102807.03;5055849;28;45509;-55
2023/01/23 09:53:25;;;;;;;;;46.75;33.00;;;;;4.08;65.97;102792.91;5055181;28;47508;-52
2023/01/23 09:56:16;;;;;;;;;49.75;30.75;;;;;4.19;66.29;102803.50;5056377;28;45550;-55
2023/01/23 09:59:13;;;;;;;;;32.25;30.00;;;;;4.25;66.16;102810.53;5034835;28;45494;-52
2023/01/23 10:01:39;;;;;;;;;47.25;39.75;;;;;4.22;66.10;102818.44;5028579;28;45475;-50
2023/01/23 10:04:05;;;;;;;;;39.75;35.75;;;;;4.04;67.00;102812.19;5034602;28;45369;-55
2023/01/23 10:06:53;;;;;;;;;44.50;33.75;;;;;4.02;66.83;102819.19;5046544;28;45386;-55
2023/01/23 10:09:43;;;;;;;;;39.50;30.75;;;;;4.07;66.68;102821.84;5056594;28;45317;-53
2023/01/23 10:12:46;;;;;;;;;29.75;24.00;;;;;4.03;67.19;102810.41;5056895;28;45526;-49
2023/01/23 10:15:19;;;;;;;;;37.25;27.00;;;;;4.22;67.11;102815.81;5054917;28;46811;-53
2023/01/23 10:18:07;;;;;;;;;48.25;33.50;;;;;4.27;67.22;102814.94;5071603;28;45355;-52
2023/01/23 10:20:41;;;;;;;;;44.50;35.50;;;;;4.35;66.71;102826.41;5055965;28;45373;-49
2023/01/23 10:23:29;;;;;;;;;41.25;33.00;;;;;4.37;66.58;102821.16;5056071;28;45414;-49
2023/01/23 10:25:55;;;;;;;;;39.00;32.75;;;;;4.32;66.39;102825.53;5055302;28;45514;-53
2023/01/23 10:28:41;;;;;;;;;48.25;41.50;;;;;4.25;66.09;102821.06;5054596;27;45664;-52
2023/01/23 10:31:28;;;;;;;;;40.25;33.50;;;;;4.15;67.22;102826.28;5055699;28;45247;-52
2023/01/23 10:34:04;;;;;;;;;42.00;36.50;;;;;4.27;67.04;102837.75;5059622;28;45236;-55
2023/01/23 10:36:36;;;;;;;;;47.00;33.75;;;;;4.29;66.61;102825.47;5057932;28;47132;-55
2023/01/23 10:39:10;;;;;;;;;44.25;37.25;;;;;4.35;66.20;102818.50;5058096;28;45346;-53
2023/01/23 10:41:35;;;;;;;;;39.75;33.00;;;;;4.33;66.72;102812.34;5059486;28;45472;-55
2023/01/23 10:44:01;;;;;;;;;39.00;36.00;;;;;4.34;66.68;102813.22;5060006;28;45526;-56
2023/01/23 10:46:34;;;;;;;;;34.50;30.50;;;;;4.27;66.53;102806.16;5058008;28;45871;-54
2023/01/23 10:49:00;;;;;;;;;40.25;36.25;;;;;4.37;66.66;102807.97;5057755;28;45495;-56
2023/01/23 10:51:30;;;;;;;;;37.75;29.00;;;;;4.44;66.55;102820.31;5059384;28;45457;-52
2023/01/23 10:54:20;;;;;;;;;54.75;36.75;;;;;4.50;66.21;102808.91;5058110;28;45519;-54
2023/01/23 10:57:23;;;;;;;;;47.25;37.00;;;;;4.55;65.61;102805.41;5059439;28;45504;-54
2023/01/23 11:00:27;;;;;;;;;40.25;33.00;;;;;4.57;66.08;102806.31;5016726;28;45526;-51
2023/01/23 11:02:53;;;;;;;;;35.50;31.75;;;;;4.51;65.69;102795.75;4996197;28;45408;-52
2023/01/23 11:05:38;;;;;;;;;46.25;35.00;;;;;4.62;65.45;102809.84;4997947;28;46098;-54
2023/01/23 11:08:25;;;;;;;;;32.00;27.75;;;;;4.67;65.99;102804.56;5042106;28;45542;-55
2023/01/23 11:10:50;;;;;;;;;40.50;31.50;;;;;4.56;65.08;102794.03;5074487;28;45432;-59
2023/01/23 11:13:34;;;;;;;;;36.25;32.25;;;;;4.51;65.25;102787.84;5059527;28;45397;-54
2023/01/23 11:15:59;;;;;;;;;45.75;36.75;;;;;4.58;64.73;102797.53;5059006;28;45500;-50
2023/01/23 11:18:34;;;;;;;;;24.00;23.00;;;;;4.60;65.08;102797.53;5058491;28;45958;-56
2023/01/23 11:21:00;;;;;;;;;33.00;26.75;;;;;4.65;64.43;102788.75;5057803;28;45512;-52
2023/01/23 11:23:28;;;;;;;;;31.50;25.50;;;;;4.68;64.66;102772.94;5058701;28;45462;-52
2023/01/23 11:25:55;;;;;;;;;35.00;29.50;;;;;4.84;63.94;102778.28;5059039;28;45600;-53
2023/01/23 11:28:46;;;;;;;;;34.75;29.75;;;;;4.88;64.26;102774.78;5057182;28;46044;-55