Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:05;;;;;;;7.43;5.85;;;;;;;15.26;100.00;95443.13;1022376;29;20024;-73
2023/06/10 00:00:35;;;;;;;7.25;6.10;;;;;;;15.26;100.00;95445.78;1028440;28;20570;-73
2023/06/10 00:01:06;;;;;;;7.55;6.40;;;;;;;15.24;100.00;95444.50;1025646;28;20023;-75
2023/06/10 00:01:36;;;;;;;6.85;5.95;;;;;;;15.26;100.00;95445.78;1022402;29;20030;-73
2023/06/10 00:02:07;;;;;;;8.07;6.47;;;;;;;15.26;100.00;95453.69;1019037;28;20477;-74
2023/06/10 00:02:39;;;;;;;7.88;6.18;;;;;;;15.25;100.00;95446.06;1022527;28;20023;-74
2023/06/10 00:03:09;;;;;;;8.85;6.53;;;;;;;15.25;100.00;95451.34;1026315;28;20106;-73
2023/06/10 00:03:41;;;;;;;6.15;5.40;;;;;;;15.25;100.00;95453.97;1026606;28;20022;-73
2023/06/10 00:04:11;;;;;;;7.78;6.50;;;;;;;15.24;100.00;95445.28;1025954;28;20019;-73
2023/06/10 00:04:41;;;;;;;8.48;6.22;;;;;;;15.21;100.00;95435.28;1022511;28;20029;-73
2023/06/10 00:05:12;;;;;;;11.75;6.38;;;;;;;15.26;100.00;95447.63;1022119;29;20019;-73
2023/06/10 00:05:42;;;;;;;9.38;6.13;;;;;;;15.26;100.00;95453.69;1022135;28;20082;-73
2023/06/10 00:06:13;;;;;;;8.02;6.53;;;;;;;15.25;100.00;95449.47;1026129;28;20120;-73
2023/06/10 00:06:44;;;;;;;9.23;6.57;;;;;;;15.19;100.00;95442.75;1030320;28;20026;-73
2023/06/10 00:07:14;;;;;;;7.40;6.25;;;;;;;15.23;100.00;95449.00;1030194;28;20062;-73
2023/06/10 00:07:46;;;;;;;8.73;6.47;;;;;;;15.18;100.00;95440.41;1030243;28;20210;-73
2023/06/10 00:08:19;;;;;;;6.88;6.18;;;;;;;15.23;100.00;95449.00;1026249;28;20488;-73
2023/06/10 00:08:51;;;;;;;7.53;6.65;;;;;;;15.21;100.00;95451.16;1023294;28;20027;-73
2023/06/10 00:09:22;;;;;;;8.07;6.55;;;;;;;15.18;100.00;95443.81;1030182;28;20423;-73
2023/06/10 00:09:52;;;;;;;7.22;5.82;;;;;;;15.16;100.00;95442.59;1035255;28;20112;-74
2023/06/10 00:10:24;;;;;;;7.15;6.00;;;;;;;15.14;100.00;95448.16;1026675;28;20023;-73
2023/06/10 00:10:54;;;;;;;7.50;6.00;;;;;;;15.13;100.00;95437.88;1025967;28;20141;-72
2023/06/10 00:11:25;;;;;;;7.22;6.00;;;;;;;15.14;100.00;95442.88;1017747;29;20031;-73
2023/06/10 00:11:56;;;;;;;8.70;6.65;;;;;;;15.16;100.00;95451.28;1022146;28;20027;-73
2023/06/10 00:12:28;;;;;;;9.48;6.43;;;;;;;15.16;100.00;95453.16;1026141;28;20033;-73
2023/06/10 00:12:59;;;;;;;10.02;7.18;;;;;;;15.12;100.00;95447.66;1030166;28;20492;-73
2023/06/10 00:13:30;;;;;;;7.38;6.07;;;;;;;15.13;100.00;95457.16;1018308;29;20031;-73
2023/06/10 00:14:00;;;;;;;7.10;6.40;;;;;;;15.09;100.00;95449.06;1022886;28;20035;-73
2023/06/10 00:14:30;;;;;;;7.93;6.32;;;;;;;15.12;100.00;95452.94;1026487;28;20100;-73
2023/06/10 00:15:01;;;;;;;7.13;6.10;;;;;;;15.09;100.00;95451.69;1030142;28;20046;-73
2023/06/10 00:15:31;;;;;;;10.13;7.07;;;;;;;15.07;100.00;95443.28;1034332;28;20033;-73
2023/06/10 00:16:03;;;;;;;9.15;7.00;;;;;;;15.08;100.00;95450.13;1029989;28;20022;-74
2023/06/10 00:16:33;;;;;;;8.55;6.63;;;;;;;15.06;100.00;95448.88;1030225;28;20030;-74
2023/06/10 00:17:04;;;;;;;7.85;6.40;;;;;;;15.08;100.00;95452.75;1022298;28;20030;-73
2023/06/10 00:17:38;;;;;;;7.95;6.63;;;;;;;14.93;100.00;95433.81;1026025;28;20113;-73
2023/06/10 00:18:09;;;;;;;8.98;6.60;;;;;;;15.05;100.00;95447.28;1029166;28;20085;-73
2023/06/10 00:18:40;;;;;;;9.65;6.57;;;;;;;15.03;100.00;95450.25;1027453;28;20038;-73
2023/06/10 00:19:13;;;;;;;8.80;6.68;;;;;;;15.00;100.00;95453.47;1030045;28;20029;-73
2023/06/10 00:19:46;;;;;;;10.00;7.78;;;;;;;15.04;100.00;95451.00;1022001;29;20029;-73
2023/06/10 00:20:17;;;;;;;8.32;7.03;;;;;;;15.02;100.00;95456.63;1022888;28;20023;-73
2023/06/10 00:20:48;;;;;;;11.88;6.93;;;;;;;15.02;100.00;95453.16;1030944;28;20326;-74
2023/06/10 00:21:20;;;;;;;8.32;6.85;;;;;;;14.99;100.00;95449.28;1034294;28;20278;-73
2023/06/10 00:21:51;;;;;;;8.30;6.18;;;;;;;15.01;100.00;95455.03;1038358;28;20129;-73
2023/06/10 00:22:22;;;;;;;8.55;6.97;;;;;;;14.96;100.00;95439.31;1041952;28;20547;-73
2023/06/10 00:22:52;;;;;;;7.13;6.40;;;;;;;15.03;100.00;95452.09;1030015;28;20038;-74
2023/06/10 00:23:24;;;;;;;8.43;6.88;;;;;;;15.01;100.00;95454.25;1030177;28;20618;-73
2023/06/10 00:23:55;;;;;;;8.68;6.85;;;;;;;14.95;100.00;95448.28;1030218;28;20480;-74
2023/06/10 00:24:25;;;;;;;8.82;6.32;;;;;;;14.94;100.00;95444.09;1030622;28;20035;-71
2023/06/10 00:24:59;;;;;;;8.32;7.00;;;;;;;15.00;100.00;95450.06;1031395;28;20041;-72
2023/06/10 00:25:29;;;;;;;7.90;6.63;;;;;;;14.94;100.00;95445.94;1030025;28;20026;-74
2023/06/10 00:26:00;;;;;;;9.10;6.57;;;;;;;14.99;100.00;95453.75;1034402;28;20555;-75
2023/06/10 00:26:31;;;;;;;7.25;6.55;;;;;;;14.93;100.00;95444.41;1030457;28;20045;-73
2023/06/10 00:27:03;;;;;;;9.40;6.47;;;;;;;14.96;100.00;95455.16;1029992;28;20034;-73
2023/06/10 00:27:35;;;;;;;9.55;7.10;;;;;;;14.97;100.00;95454.06;1026015;28;20635;-73
2023/06/10 00:28:05;;;;;;;7.72;6.43;;;;;;;14.96;100.00;95449.09;1021730;29;20069;-74
2023/06/10 00:28:35;;;;;;;8.10;6.55;;;;;;;14.92;100.00;95456.03;1022655;28;20046;-73
2023/06/10 00:29:07;;;;;;;11.10;7.05;;;;;;;14.93;100.00;95450.47;1022561;28;20042;-73
2023/06/10 00:29:38;;;;;;;8.10;6.60;;;;;;;14.96;100.00;95454.38;1030120;28;20165;-74
2023/06/10 00:30:09;;;;;;;7.35;6.65;;;;;;;14.88;100.00;95442.63;1032948;28;20026;-73
2023/06/10 00:30:40;;;;;;;7.78;6.78;;;;;;;14.89;100.00;95446.03;1033830;28;20034;-73
2023/06/10 00:31:10;;;;;;;10.20;6.80;;;;;;;14.93;100.00;95455.75;1037376;28;20026;-73
2023/06/10 00:31:41;;;;;;;7.70;6.90;;;;;;;14.92;100.00;95453.38;1034028;28;20150;-73
2023/06/10 00:32:11;;;;;;;8.80;7.18;;;;;;;14.88;100.00;95447.91;1022052;29;20035;-74
2023/06/10 00:32:42;;;;;;;8.63;6.60;;;;;;;14.90;100.00;95453.69;1022127;28;20078;-74
2023/06/10 00:33:12;;;;;;;10.38;7.68;;;;;;;14.87;100.00;95450.88;1023002;28;20733;-73
2023/06/10 00:33:43;;;;;;;8.27;6.95;;;;;;;14.87;100.00;95454.28;1030267;28;20205;-72
2023/06/10 00:34:13;;;;;;;9.23;6.50;;;;;;;14.81;100.00;95445.66;1026185;28;20027;-73
2023/06/10 00:34:44;;;;;;;9.43;7.00;;;;;;;14.87;100.00;95451.63;1034244;28;20037;-73
2023/06/10 00:35:14;;;;;;;10.23;6.07;;;;;;;14.85;100.00;95451.94;1033905;28;20022;-73
2023/06/10 00:35:45;;;;;;;7.75;6.80;;;;;;;14.87;100.00;95453.50;1034468;28;20052;-73
2023/06/10 00:36:15;;;;;;;7.85;6.30;;;;;;;14.86;100.00;95450.09;1038193;28;20593;-74
2023/06/10 00:36:45;;;;;;;7.50;6.43;;;;;;;14.85;100.00;95451.94;1032129;28;20592;-73
2023/06/10 00:37:16;;;;;;;8.88;6.45;;;;;;;14.82;100.00;95449.91;1038204;28;20067;-74
2023/06/10 00:37:47;;;;;;;9.00;7.65;;;;;;;14.84;100.00;95454.88;1030066;28;20277;-73
2023/06/10 00:38:17;;;;;;;7.53;6.70;;;;;;;14.84;100.00;95455.66;1030009;28;20030;-73
2023/06/10 00:38:47;;;;;;;7.82;6.10;;;;;;;14.83;100.00;95451.44;1030121;28;20034;-72
2023/06/10 00:39:18;;;;;;;7.25;6.45;;;;;;;14.83;100.00;95448.81;1026188;28;20035;-73
2023/06/10 00:39:48;;;;;;;9.57;6.72;;;;;;;14.84;100.00;95452.22;1034250;28;20045;-73
2023/06/10 00:40:19;;;;;;;9.45;6.93;;;;;;;14.82;100.00;95447.25;1030751;28;20253;-74
2023/06/10 00:40:49;;;;;;;7.68;6.68;;;;;;;14.82;100.00;95459.66;1022170;29;20035;-72
2023/06/10 00:41:20;;;;;;;8.30;7.20;;;;;;;14.84;100.00;95453.00;1025395;28;20038;-73
2023/06/10 00:41:50;;;;;;;8.15;6.60;;;;;;;14.82;100.00;95455.19;1030152;28;20045;-72
2023/06/10 00:42:23;;;;;;;8.30;6.65;;;;;;;14.82;100.00;95451.72;1030332;28;20014;-74
2023/06/10 00:42:54;;;;;;;8.90;6.47;;;;;;;14.80;100.00;95452.03;1029824;28;20538;-73
2023/06/10 00:43:24;;;;;;;8.63;6.85;;;;;;;14.81;100.00;95450.94;1026745;28;20037;-73
2023/06/10 00:43:55;;;;;;;9.82;6.97;;;;;;;14.80;100.00;95451.25;1034680;28;20575;-73
2023/06/10 00:44:25;;;;;;;10.13;7.13;;;;;;;14.81;100.00;95453.59;1038380;28;20691;-73
2023/06/10 00:44:56;;;;;;;8.82;6.90;;;;;;;14.81;100.00;95453.59;1039101;28;20038;-73
2023/06/10 00:45:26;;;;;;;10.60;7.53;;;;;;;14.79;100.00;95450.47;1034659;28;20490;-73
2023/06/10 00:45:57;;;;;;;9.15;6.80;;;;;;;14.78;100.00;95448.91;1027072;28;20037;-74
2023/06/10 00:46:27;;;;;;;8.80;7.28;;;;;;;14.78;100.00;95456.81;1031013;28;20038;-73
2023/06/10 00:46:58;;;;;;;8.80;7.10;;;;;;;14.73;100.00;95441.09;1026678;28;20523;-73
2023/06/10 00:47:28;;;;;;;7.72;6.45;;;;;;;14.78;100.00;95458.69;1026766;28;20428;-73
2023/06/10 00:47:59;;;;;;;8.25;7.05;;;;;;;14.76;100.00;95450.28;1026887;28;20359;-73
2023/06/10 00:48:30;;;;;;;8.75;6.75;;;;;;;14.75;100.00;95454.78;1023576;28;20023;-73
2023/06/10 00:49:00;;;;;;;10.43;7.13;;;;;;;14.70;100.00;95457.53;1023032;28;20509;-73
2023/06/10 00:49:31;;;;;;;8.35;7.38;;;;;;;14.69;100.00;95444.59;1031147;28;20369;-73
2023/06/10 00:50:02;;;;;;;7.40;6.22;;;;;;;14.72;100.00;95457.22;1034943;28;20407;-73
2023/06/10 00:50:34;;;;;;;7.63;6.70;;;;;;;14.69;100.00;95455.97;1027513;28;20111;-74
2023/06/10 00:51:05;;;;;;;8.85;6.88;;;;;;;14.67;100.00;95444.13;1018381;29;20027;-73
2023/06/10 00:51:36;;;;;;;8.88;7.38;;;;;;;14.72;100.00;95455.38;1018934;29;20584;-73
2023/06/10 00:52:06;;;;;;;8.07;6.45;;;;;;;14.72;100.00;95455.38;1025065;28;20030;-73
2023/06/10 00:52:37;;;;;;;7.72;6.68;;;;;;;14.71;100.00;95450.38;1030892;28;20018;-74
2023/06/10 00:53:07;;;;;;;8.45;7.10;;;;;;;14.72;100.00;95450.09;1030927;28;20023;-73
2023/06/10 00:53:39;;;;;;;10.52;7.25;;;;;;;14.71;100.00;95456.44;1026395;28;20663;-72
2023/06/10 00:54:13;;;;;;;8.30;6.88;;;;;;;14.66;100.00;95446.00;1026623;28;20421;-73
2023/06/10 00:54:44;;;;;;;8.13;6.82;;;;;;;14.69;100.00;95455.97;1027762;28;20027;-72
2023/06/10 00:55:16;;;;;;;11.32;6.88;;;;;;;14.69;100.00;95452.53;1029934;28;20484;-73
2023/06/10 00:55:46;;;;;;;11.45;6.68;;;;;;;14.68;100.00;95457.03;1034964;28;20026;-73
2023/06/10 00:56:17;;;;;;;8.32;6.93;;;;;;;14.68;100.00;95459.69;1026740;28;20030;-73
2023/06/10 00:56:48;;;;;;;10.73;7.63;;;;;;;14.65;100.00;95454.97;1030893;28;20508;-74
2023/06/10 00:57:19;;;;;;;8.35;6.97;;;;;;;14.61;100.00;95454.00;1019582;29;20062;-74
2023/06/10 00:57:51;;;;;;;8.68;7.13;;;;;;;14.56;100.00;95444.34;1027081;28;20019;-73
2023/06/10 00:58:22;;;;;;;9.57;7.10;;;;;;;14.59;100.00;95450.91;1018702;29;20479;-73
2023/06/10 00:58:53;;;;;;;8.35;7.10;;;;;;;14.64;100.00;95455.28;1018860;29;20059;-74
2023/06/10 00:59:25;;;;;;;8.20;6.57;;;;;;;14.61;100.00;95451.38;1022854;29;20406;-74
2023/06/10 00:59:55;;;;;;;9.07;6.93;;;;;;;14.57;100.00;95447.75;1026872;28;20449;-74
2023/06/10 01:00:26;;;;;;;9.85;7.18;;;;;;;14.55;100.00;95456.00;1022363;28;20027;-74
2023/06/10 01:00:57;;;;;;;15.05;7.57;;;;;;;14.56;100.00;95446.22;1022710;29;20691;-73
2023/06/10 01:01:29;;;;;;;8.25;7.35;;;;;;;14.56;100.00;95451.50;1022354;29;20425;-73
2023/06/10 01:02:00;;;;;;;7.40;6.60;;;;;;;14.57;100.00;95455.69;1027342;28;20432;-73
2023/06/10 01:02:31;;;;;;;10.20;7.15;;;;;;;14.50;100.00;95447.34;1030198;28;20563;-74
2023/06/10 01:03:01;;;;;;;9.13;6.85;;;;;;;14.55;100.00;95455.19;1023071;29;20023;-73
2023/06/10 01:03:36;;;;;;;8.43;6.93;;;;;;;14.55;100.00;95460.47;1026895;28;20026;-73
2023/06/10 01:04:09;;;;;;;10.23;7.28;;;;;;;14.54;100.00;95459.69;1024217;28;20031;-73
2023/06/10 01:04:40;;;;;;;8.52;6.97;;;;;;;14.54;100.00;95462.31;1021873;28;20030;-74
2023/06/10 01:05:10;;;;;;;8.90;7.13;;;;;;;14.52;100.00;95456.56;1019946;29;20035;-73
2023/06/10 01:05:41;;;;;;;10.60;7.15;;;;;;;14.52;100.00;95459.22;1022008;28;20027;-73
2023/06/10 01:06:20;;;;;;;8.55;7.22;;;;;;;14.51;100.00;95465.56;1023308;28;20019;-73
2023/06/10 01:07:23;;;;;;;8.27;7.30;;;;;;;14.52;100.00;95450.50;1026695;28;20138;-73
2023/06/10 01:07:58;;;;;;;8.50;6.63;;;;;;;14.51;100.00;95459.50;1028352;28;20027;-74
2023/06/10 01:08:35;;;;;;;7.90;6.43;;;;;;;14.49;100.00;95457.13;1030861;28;20511;-73
2023/06/10 01:09:28;;;;;;;11.18;7.05;;;;;;;14.45;100.00;95455.34;1030798;28;20019;-73
2023/06/10 01:10:21;;;;;;;9.38;6.95;;;;;;;14.46;100.00;95456.94;1030983;28;20489;-73
2023/06/10 01:10:55;;;;;;;8.65;6.93;;;;;;;14.43;100.00;95452.25;1033287;28;20030;-73
2023/06/10 01:11:29;;;;;;;8.82;6.95;;;;;;;14.44;100.00;95465.13;1022164;29;20059;-73
2023/06/10 01:12:14;;;;;;;8.45;7.03;;;;;;;14.42;100.00;95455.94;1022713;29;20053;-73
2023/06/10 01:13:14;;;;;;;7.95;6.72;;;;;;;14.41;100.00;95459.66;1026740;28;20035;-73
2023/06/10 01:13:44;;;;;;;12.25;8.05;;;;;;;14.35;100.00;95459.78;1028691;28;20039;-74
2023/06/10 01:14:16;;;;;;;8.27;7.07;;;;;;;14.32;100.00;95451.66;1026665;28;20042;-74
2023/06/10 01:14:46;;;;;;;8.52;7.32;;;;;;;14.33;100.00;95451.34;1026589;28;20090;-74
2023/06/10 01:15:17;;;;;;;13.98;7.28;;;;;;;14.35;100.00;95456.31;1022888;29;20263;-73
2023/06/10 01:15:48;;;;;;;9.85;7.43;;;;;;;14.25;100.00;95446.78;1022350;28;20034;-73
2023/06/10 01:16:21;;;;;;;9.02;6.90;;;;;;;14.26;100.00;95453.59;1018832;29;20059;-73
2023/06/10 01:16:53;;;;;;;8.38;7.15;;;;;;;14.32;100.00;95465.63;1018889;29;20552;-74
2023/06/10 01:17:23;;;;;;;7.97;7.05;;;;;;;14.24;100.00;95450.47;1026665;28;20069;-73
2023/06/10 01:18:02;;;;;;;10.63;7.80;;;;;;;14.27;100.00;95454.38;1018838;28;20054;-74
2023/06/10 01:18:32;;;;;;;11.60;6.80;;;;;;;14.28;100.00;95463.84;1026687;28;20031;-73
2023/06/10 01:19:03;;;;;;;8.45;7.25;;;;;;;14.26;100.00;95460.75;1026653;28;20031;-74
2023/06/10 01:19:36;;;;;;;8.38;7.22;;;;;;;14.22;100.00;95457.09;1035705;28;20589;-73
2023/06/10 01:20:11;;;;;;;10.43;7.78;;;;;;;14.22;100.00;95457.09;1031043;28;20389;-74
2023/06/10 01:20:43;;;;;;;11.40;7.30;;;;;;;14.19;100.00;95453.22;1022937;29;20034;-73
2023/06/10 01:21:19;;;;;;;9.23;7.28;;;;;;;14.23;100.00;95459.47;1021911;28;20085;-74
2023/06/10 01:21:51;;;;;;;9.25;7.72;;;;;;;14.20;100.00;95460.03;1026786;28;20035;-73
2023/06/10 01:22:27;;;;;;;10.73;8.10;;;;;;;14.22;100.00;95465.81;1030822;28;20065;-73
2023/06/10 01:23:02;;;;;;;8.90;7.40;;;;;;;14.21;100.00;95466.88;1026512;28;20531;-73
2023/06/10 01:23:33;;;;;;;9.65;7.70;;;;;;;14.21;100.00;95466.88;1026922;28;20030;-74
2023/06/10 01:24:07;;;;;;;9.18;7.40;;;;;;;14.17;100.00;95446.66;1024312;28;20035;-73
2023/06/10 01:24:40;;;;;;;8.95;7.28;;;;;;;14.20;100.00;95459.25;1029478;28;20022;-73
2023/06/10 01:25:11;;;;;;;14.55;8.23;;;;;;;14.07;100.00;95437.06;1027418;28;20035;-73
2023/06/10 01:25:49;;;;;;;9.88;7.60;;;;;;;14.19;100.00;95461.13;1030776;28;20105;-73
2023/06/10 01:26:20;;;;;;;10.23;8.13;;;;;;;14.23;100.00;95470.03;1026987;28;20054;-72
2023/06/10 01:26:50;;;;;;;10.50;7.60;;;;;;;14.15;100.00;95452.19;1022757;29;20035;-73
2023/06/10 01:27:21;;;;;;;11.02;7.70;;;;;;;14.22;100.00;95457.91;1027943;28;20029;-74
2023/06/10 01:27:52;;;;;;;11.45;7.95;;;;;;;14.20;100.00;95460.03;1031031;28;20077;-73
2023/06/10 01:28:28;;;;;;;8.10;6.93;;;;;;;14.21;100.00;95466.88;1030626;28;20037;-73
2023/06/10 01:29:04;;;;;;;10.35;7.22;;;;;;;14.21;100.00;95461.59;1022041;29;20027;-73
2023/06/10 01:30:05;;;;;;;9.55;7.28;;;;;;;14.19;100.00;95458.50;1024195;28;20023;-74
2023/06/10 01:31:00;;;;;;;10.38;7.90;;;;;;;14.20;100.00;95460.03;1017449;29;20130;-74
2023/06/10 01:31:49;;;;;;;9.70;7.60;;;;;;;14.21;100.00;95468.75;1030637;28;20034;-73
2023/06/10 01:32:26;;;;;;;12.52;7.30;;;;;;;14.14;100.00;95450.66;1036623;28;20029;-73
2023/06/10 01:32:57;;;;;;;8.27;6.65;;;;;;;14.10;100.00;95452.31;1030868;28;20390;-74
2023/06/10 01:33:29;;;;;;;8.95;7.45;;;;;;;14.19;100.00;95461.13;1023550;28;20034;-73
2023/06/10 01:34:00;;;;;;;11.27;7.60;;;;;;;14.18;100.00;95459.53;1026786;28;20018;-74
2023/06/10 01:34:30;;;;;;;8.98;7.63;;;;;;;14.16;100.00;95459.06;1027204;28;20035;-75
2023/06/10 01:35:02;;;;;;;9.50;7.50;;;;;;;14.15;100.00;95460.13;1018628;29;20050;-73
2023/06/10 01:35:32;;;;;;;10.57;7.38;;;;;;;14.12;100.00;95458.09;1022529;29;20520;-73
2023/06/10 01:36:03;;;;;;;10.38;7.85;;;;;;;14.19;100.00;95463.00;1022805;29;20034;-73
2023/06/10 01:36:33;;;;;;;8.70;7.68;;;;;;;14.17;100.00;95462.47;1027554;28;20174;-73
2023/06/10 01:37:04;;;;;;;11.50;7.80;;;;;;;14.11;100.00;95452.00;1022852;29;20514;-73
2023/06/10 01:37:34;;;;;;;9.43;7.32;;;;;;;14.07;100.00;95450.25;1030501;28;20034;-74
2023/06/10 01:38:05;;;;;;;10.48;7.43;;;;;;;14.15;100.00;95460.13;1030786;28;20030;-73
2023/06/10 01:38:45;;;;;;;9.73;7.55;;;;;;;14.16;100.00;95466.97;1033889;28;20025;-73
2023/06/10 01:39:17;;;;;;;8.98;7.75;;;;;;;14.15;100.00;95468.03;1022635;29;20071;-73
2023/06/10 01:39:48;;;;;;;9.05;7.78;;;;;;;14.14;100.00;95467.25;1022814;29;20049;-72
2023/06/10 01:40:18;;;;;;;9.82;8.10;;;;;;;14.10;100.00;95457.59;1022561;28;20023;-73
2023/06/10 01:40:49;;;;;;;10.63;7.88;;;;;;;14.07;100.00;95456.31;1022802;29;20553;-74
2023/06/10 01:41:21;;;;;;;10.85;8.45;;;;;;;14.10;100.00;95457.59;1018278;29;20031;-74
2023/06/10 01:41:52;;;;;;;9.63;7.65;;;;;;;14.12;100.00;95458.09;1030446;28;20026;-74
2023/06/10 01:42:22;;;;;;;11.32;8.35;;;;;;;14.08;100.00;95462.38;1027221;28;20048;-73
2023/06/10 01:42:53;;;;;;;10.02;7.68;;;;;;;14.08;100.00;95463.16;1026876;28;20110;-73
2023/06/10 01:43:23;;;;;;;10.15;8.05;;;;;;;14.07;100.00;95456.31;1022965;28;20031;-73
2023/06/10 01:43:54;;;;;;;8.27;7.40;;;;;;;14.10;100.00;95468.16;1030892;28;20034;-73
2023/06/10 01:44:24;;;;;;;10.90;8.05;;;;;;;14.07;100.00;95466.09;1035048;28;20036;-73
2023/06/10 01:44:55;;;;;;;12.02;8.70;;;;;;;14.07;100.00;95455.53;1043152;28;20655;-73
2023/06/10 01:45:25;;;;;;;12.35;7.97;;;;;;;14.10;100.00;95470.78;1038675;28;20095;-74
2023/06/10 01:45:56;;;;;;;10.02;8.38;;;;;;;14.09;100.00;95463.94;1034663;28;20025;-74
2023/06/10 01:46:26;;;;;;;9.98;8.35;;;;;;;14.08;100.00;95467.63;1034654;28;20033;-73
2023/06/10 01:46:57;;;;;;;9.52;7.93;;;;;;;14.06;100.00;95469.81;1034791;28;20515;-73
2023/06/10 01:47:27;;;;;;;8.73;7.78;;;;;;;14.05;100.00;95465.59;1034687;28;20026;-74
2023/06/10 01:47:57;;;;;;;10.43;7.70;;;;;;;14.04;100.00;95466.66;1034661;28;20602;-73
2023/06/10 01:48:28;;;;;;;9.35;7.65;;;;;;;14.05;100.00;95473.50;1030475;28;20085;-72
2023/06/10 01:48:58;;;;;;;11.73;8.38;;;;;;;14.03;100.00;95467.75;1030725;28;20124;-73
2023/06/10 01:49:29;;;;;;;10.50;8.23;;;;;;;14.02;100.00;95468.81;1030861;28;20034;-73
2023/06/10 01:49:59;;;;;;;12.55;7.50;;;;;;;14.02;100.00;95476.75;1030593;28;20030;-73
2023/06/10 01:50:30;;;;;;;10.70;8.40;;;;;;;14.01;100.00;95469.88;1034465;28;20234;-72
2023/06/10 01:51:00;;;;;;;11.55;8.27;;;;;;;14.02;100.00;95474.09;1030354;28;20030;-71
2023/06/10 01:51:34;;;;;;;9.60;7.40;;;;;;;13.99;100.00;95469.41;1030611;28;20126;-72
2023/06/10 01:52:05;;;;;;;10.35;7.53;;;;;;;14.00;100.00;95476.25;1024407;28;20038;-72
2023/06/10 01:52:37;;;;;;;11.30;8.52;;;;;;;13.93;100.00;95466.06;1019138;29;20119;-73
2023/06/10 01:53:07;;;;;;;10.63;8.93;;;;;;;14.00;100.00;95476.25;1026576;28;20121;-73
2023/06/10 01:53:38;;;;;;;10.98;7.97;;;;;;;14.00;100.00;95476.25;1027641;28;20046;-73
2023/06/10 01:54:08;;;;;;;11.57;8.13;;;;;;;13.94;100.00;95466.84;1026837;28;20031;-73
2023/06/10 01:54:39;;;;;;;10.60;8.23;;;;;;;13.98;100.00;95475.72;1026362;28;20031;-72
2023/06/10 01:55:09;;;;;;;10.02;7.95;;;;;;;13.97;100.00;95471.53;1022857;28;20027;-73
2023/06/10 01:55:40;;;;;;;9.73;7.82;;;;;;;13.97;100.00;95471.53;1030550;28;20061;-73
2023/06/10 01:56:16;;;;;;;9.98;8.23;;;;;;;13.97;100.00;95469.69;1022453;28;20026;-73
2023/06/10 01:56:46;;;;;;;11.63;8.45;;;;;;;13.92;100.00;95475.06;1028200;28;20483;-73
2023/06/10 01:57:17;;;;;;;9.20;7.55;;;;;;;13.94;100.00;95474.75;1027627;28;20031;-73
2023/06/10 01:57:48;;;;;;;10.68;7.85;;;;;;;13.93;100.00;95476.63;1027923;28;20035;-73
2023/06/10 01:58:18;;;;;;;9.73;7.10;;;;;;;13.91;100.00;95479.53;1030552;28;20038;-72
2023/06/10 01:58:49;;;;;;;9.00;7.43;;;;;;;13.92;100.00;95475.06;1030881;28;20046;-73
2023/06/10 01:59:20;;;;;;;8.75;7.55;;;;;;;13.93;100.00;95481.88;1034652;28;20025;-73
2023/06/10 01:59:50;;;;;;;9.60;7.50;;;;;;;13.91;100.00;95476.88;1034916;28;20030;-73
2023/06/10 02:00:20;;;;;;;10.77;7.53;;;;;;;13.91;100.00;95479.53;1034788;28;20030;-73
2023/06/10 02:00:51;;;;;;;8.68;7.47;;;;;;;13.91;100.00;95478.75;1038659;28;20762;-72
2023/06/10 02:01:21;;;;;;;8.68;7.70;;;;;;;13.86;100.00;95477.00;1033953;28;20033;-73
2023/06/10 02:01:52;;;;;;;9.57;8.23;;;;;;;13.87;100.00;95473.28;1030985;28;20034;-73
2023/06/10 02:02:22;;;;;;;9.27;7.78;;;;;;;13.91;100.00;95484.03;1030408;28;20189;-73
2023/06/10 02:02:53;;;;;;;8.57;7.43;;;;;;;13.85;100.00;95472.78;1026884;28;20035;-73
2023/06/10 02:03:23;;;;;;;9.25;8.02;;;;;;;13.88;100.00;95480.13;1030744;28;20527;-72
2023/06/10 02:03:54;;;;;;;8.90;7.97;;;;;;;13.89;100.00;95483.53;1030563;28;20050;-72
2023/06/10 02:04:24;;;;;;;10.80;8.10;;;;;;;13.88;100.00;95479.31;1031426;28;20034;-73
2023/06/10 02:04:55;;;;;;;11.50;7.60;;;;;;;13.88;100.00;95487.22;1026617;28;20030;-72
2023/06/10 02:05:25;;;;;;;10.32;8.23;;;;;;;13.87;100.00;95483.03;1034465;28;20033;-73
2023/06/10 02:05:55;;;;;;;9.65;7.35;;;;;;;13.83;100.00;95482.06;1038859;28;20029;-73
2023/06/10 02:06:26;;;;;;;9.65;8.25;;;;;;;13.85;100.00;95479.94;1034546;28;20487;-73
2023/06/10 02:06:56;;;;;;;8.57;7.55;;;;;;;13.79;100.00;95476.59;1038719;28;20569;-73
2023/06/10 02:07:27;;;;;;;9.88;7.88;;;;;;;13.80;100.00;95472.88;1034578;28;20033;-73
2023/06/10 02:07:57;;;;;;;10.93;7.40;;;;;;;13.84;100.00;95478.34;1026529;28;20023;-72
2023/06/10 02:08:28;;;;;;;8.32;7.20;;;;;;;13.85;100.00;95480.72;1030729;28;20034;-72
2023/06/10 02:08:58;;;;;;;9.68;7.90;;;;;;;13.80;100.00;95472.09;1025207;28;20034;-72
2023/06/10 02:09:30;;;;;;;7.70;6.70;;;;;;;13.82;100.00;95486.56;1026616;28;20019;-73
2023/06/10 02:10:00;;;;;;;13.63;7.75;;;;;;;13.82;100.00;95486.56;1026808;28;20157;-72
2023/06/10 02:10:30;;;;;;;9.48;7.65;;;;;;;13.82;100.00;95486.56;1030572;28;20482;-73
2023/06/10 02:11:01;;;;;;;8.80;7.55;;;;;;;13.80;100.00;95488.69;1030089;28;20113;-72
2023/06/10 02:11:31;;;;;;;8.98;7.35;;;;;;;13.82;100.00;95491.84;1030701;28;20448;-73
2023/06/10 02:12:03;;;;;;;13.32;7.57;;;;;;;13.76;100.00;95485.06;1034528;28;20029;-73
2023/06/10 02:12:34;;;;;;;8.68;7.57;;;;;;;13.80;100.00;95487.91;1032058;28;20022;-72
2023/06/10 02:13:04;;;;;;;9.27;7.43;;;;;;;13.80;100.00;95491.31;1034603;28;20028;-73
2023/06/10 02:13:35;;;;;;;9.02;7.88;;;;;;;13.79;100.00;95497.69;1034437;28;20825;-73
2023/06/10 02:14:05;;;;;;;12.85;7.88;;;;;;;13.79;100.00;95494.25;1029385;28;20022;-72
2023/06/10 02:14:36;;;;;;;9.20;7.95;;;;;;;13.81;100.00;95490.25;1030546;28;20253;-73
2023/06/10 02:15:06;;;;;;;9.95;8.10;;;;;;;13.80;100.00;95486.06;1034517;28;20025;-73
2023/06/10 02:15:37;;;;;;;10.93;8.02;;;;;;;13.79;100.00;95494.25;1034661;28;20045;-73
2023/06/10 02:16:07;;;;;;;10.68;8.15;;;;;;;13.73;100.00;95479.59;1030645;28;20741;-73
2023/06/10 02:16:39;;;;;;;10.50;7.78;;;;;;;13.78;100.00;95488.22;1026688;28;20027;-73
2023/06/10 02:17:12;;;;;;;9.70;6.95;;;;;;;13.72;100.00;95488.59;1022597;29;20033;-73
2023/06/10 02:17:44;;;;;;;10.35;8.05;;;;;;;13.76;100.00;95495.63;1030185;28;20531;-73
2023/06/10 02:18:14;;;;;;;8.68;7.47;;;;;;;13.75;100.00;95491.44;1035387;28;20030;-73
2023/06/10 02:18:46;;;;;;;8.77;7.65;;;;;;;13.68;100.00;95486.53;1038689;28;20025;-73
2023/06/10 02:19:17;;;;;;;10.77;8.63;;;;;;;13.71;100.00;95498.31;1038258;28;20032;-73
2023/06/10 02:19:52;;;;;;;9.52;7.90;;;;;;;13.71;100.00;95490.41;1034362;28;20101;-73
2023/06/10 02:20:22;;;;;;;9.98;8.18;;;;;;;13.70;100.00;95488.84;1034589;28;20108;-73
2023/06/10 02:20:53;;;;;;;10.02;8.35;;;;;;;13.68;100.00;95493.63;1034196;28;20041;-73
2023/06/10 02:21:23;;;;;;;11.43;8.43;;;;;;;13.67;100.00;95494.69;1031196;28;20582;-73
2023/06/10 02:21:54;;;;;;;10.73;8.20;;;;;;;13.59;100.00;95487.47;1031157;28;20038;-73
2023/06/10 02:22:25;;;;;;;10.60;7.80;;;;;;;13.63;100.00;95493.72;1039085;28;20030;-73
2023/06/10 02:22:55;;;;;;;9.43;7.53;;;;;;;13.56;100.00;95482.75;1034023;28;20034;-73
2023/06/10 02:23:26;;;;;;;9.40;7.50;;;;;;;13.61;100.00;95485.28;1030468;28;20104;-73
2023/06/10 02:23:56;;;;;;;11.57;8.77;;;;;;;13.63;100.00;95496.34;1023381;28;20035;-72
2023/06/10 02:24:27;;;;;;;11.85;8.68;;;;;;;13.60;100.00;95489.00;1027194;28;20027;-73
2023/06/10 02:24:57;;;;;;;10.10;7.88;;;;;;;13.61;100.00;95490.56;1026847;28;20109;-73
2023/06/10 02:25:27;;;;;;;11.57;8.38;;;;;;;13.60;100.00;95489.00;1030929;28;20026;-73
2023/06/10 02:25:58;;;;;;;11.18;7.85;;;;;;;13.59;100.00;95493.50;1027000;28;20030;-72
2023/06/10 02:26:29;;;;;;;9.32;8.00;;;;;;;13.58;100.00;95491.16;1025846;28;20103;-73
2023/06/10 02:27:00;;;;;;;10.23;8.38;;;;;;;13.57;100.00;95486.94;1023361;28;20027;-73
2023/06/10 02:27:31;;;;;;;12.38;7.93;;;;;;;13.55;100.00;95495.16;1027469;28;20019;-72