Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:07;;;;;;;41.17;18.73;;;;;;;8.93;100.00;101293.06;5072967;28;20059;-45
2022/10/26 00:04:32;;;;;;;36.58;18.52;;;;;;;8.98;100.00;101295.88;5072451;28;20107;-46
2022/10/26 00:06:58;;;;;;;36.10;18.08;;;;;;;8.99;100.00;101282.19;5072947;28;20096;-46
2022/10/26 00:09:23;;;;;;;39.80;17.95;;;;;;;9.04;100.00;101273.84;5072770;28;20081;-45
2022/10/26 00:11:48;;;;;;;39.20;19.13;;;;;;;9.09;100.00;101278.31;5072567;28;20020;-47
2022/10/26 00:14:13;;;;;;;35.80;17.02;;;;;;;9.05;100.00;101270.47;5072928;28;20415;-43
2022/10/26 00:16:39;;;;;;;32.25;17.98;;;;;;;9.12;100.00;101263.03;5072759;28;20028;-45
2022/10/26 00:19:04;;;;;;;37.83;17.75;;;;;;;9.15;100.00;101269.16;5072623;28;20368;-44
2022/10/26 00:21:29;;;;;;;36.30;17.52;;;;;;;9.17;100.00;101262.41;5072481;28;20051;-45
2022/10/26 00:23:55;;;;;;;35.83;18.63;;;;;;;9.19;100.00;101255.63;5073026;28;20497;-47
2022/10/26 00:26:20;;;;;;;41.78;18.85;;;;;;;9.23;100.00;101254.03;5071995;28;20017;-46
2022/10/26 00:28:45;;;;;;;37.35;18.42;;;;;;;9.23;100.00;101254.03;5072576;28;20025;-45
2022/10/26 00:31:13;;;;;;;33.08;18.52;;;;;;;9.32;100.00;101248.41;5072677;28;20116;-46
2022/10/26 00:33:38;;;;;;;33.08;19.02;;;;;;;9.30;100.00;101250.94;5072219;28;20050;-46
2022/10/26 00:36:03;;;;;;;38.50;18.88;;;;;;;9.36;100.00;101251.19;5072807;28;20025;-44
2022/10/26 00:38:29;;;;;;;39.75;18.45;;;;;;;9.41;100.00;101246.22;5072683;28;20465;-45
2022/10/26 00:40:54;;;;;;;38.20;18.48;;;;;;;9.46;100.00;101238.69;5072298;28;20028;-45
2022/10/26 00:43:19;;;;;;;39.10;19.83;;;;;;;9.50;100.00;101226.03;5072167;28;20437;-43
2022/10/26 00:45:46;;;;;;;34.50;20.00;;;;;;;9.47;100.00;101227.59;5072656;28;20024;-44
2022/10/26 00:48:22;;;;;;;34.33;18.50;;;;;;;9.50;100.00;101226.03;5072320;28;20301;-46
2022/10/26 00:50:47;;;;;;;33.95;18.77;;;;;;;9.53;100.00;101231.28;5072497;28;20107;-47
2022/10/26 00:53:14;;;;;;;34.50;19.30;;;;;;;9.54;100.00;101250.16;5072202;28;20104;-44
2022/10/26 00:55:44;;;;;;;48.13;20.17;;;;;;;9.55;100.00;101252.81;5072393;28;20025;-44
2022/10/26 00:58:10;;;;;;;36.45;20.13;;;;;;;9.59;100.00;101250.34;5072540;28;20074;-46
2022/10/26 01:00:38;;;;;;;40.90;19.10;;;;;;;9.63;100.00;101245.41;5071886;28;20032;-44
2022/10/26 01:03:07;;;;;;;42.95;19.52;;;;;;;9.68;100.00;101245.56;5072459;28;20029;-44
2022/10/26 01:05:35;;;;;;;39.85;18.77;;;;;;;9.71;100.00;101243.13;5072202;28;20476;-45
2022/10/26 01:08:01;;;;;;;;;;;;;;;9.77;100.00;101247.63;5072471;28;20025;-45
2022/10/26 01:10:26;;;;;;;35.22;18.05;;;;;;;9.77;100.00;101245.94;5071896;28;21890;-44
2022/10/26 01:12:54;;;;;;;33.53;18.48;;;;;;;9.79;100.00;101241.72;5072377;28;20028;-46
2022/10/26 01:15:27;;;;;;;43.25;19.92;;;;;;;9.83;100.00;101235.00;5075351;28;20091;-46
2022/10/26 01:18:26;;;;;;;32.55;18.65;;;;;;;9.84;100.00;101232.50;5076173;28;20025;-43
2022/10/26 01:21:17;;;;;;;38.47;18.25;;;;;;;9.83;100.00;101225.56;5076169;28;20634;-44
2022/10/26 01:24:04;;;;;;;37.35;18.15;;;;;;;9.85;100.00;101216.22;5076267;28;20059;-44
2022/10/26 01:26:51;;;;;;;33.92;18.63;;;;;;;9.86;100.00;101228.28;5075969;28;20029;-44
2022/10/26 01:29:30;;;;;;;35.25;18.88;;;;;;;9.87;100.00;101222.28;5075315;28;20021;-43
2022/10/26 01:32:10;;;;;;;40.25;20.15;;;;;;;9.87;100.00;101219.72;5075600;28;20380;-44
2022/10/26 01:34:52;;;;;;;35.45;18.48;;;;;;;9.91;100.00;101218.16;5075694;28;20431;-43
2022/10/26 01:37:33;;;;;;;36.67;19.02;;;;;;;9.92;100.00;101213.91;5075197;28;20042;-46
2022/10/26 01:40:08;;;;;;;37.15;18.75;;;;;;;9.94;100.00;101209.66;5075582;28;20078;-44
2022/10/26 01:42:37;;;;;;;39.55;19.45;;;;;;;9.94;100.00;101212.25;5075189;28;20040;-46
2022/10/26 01:45:07;;;;;;;37.97;18.48;;;;;;;9.92;100.00;101204.47;5075279;28;20483;-45
2022/10/26 01:47:34;;;;;;;40.80;19.42;;;;;;;9.93;100.00;101206.22;5075481;28;20066;-46
2022/10/26 01:50:01;;;;;;;39.00;18.27;;;;;;;9.96;100.00;101200.31;5075146;28;20028;-47
2022/10/26 01:52:27;;;;;;;39.95;18.00;;;;;;;9.97;100.00;101192.63;5075093;28;20032;-43
2022/10/26 01:55:22;;;;;;;44.67;18.60;;;;;;;9.96;100.00;101193.44;5075453;28;20036;-43
2022/10/26 01:57:51;;;;;;;38.10;19.27;;;;;;;9.98;100.00;101193.50;5066509;28;20043;-44
2022/10/26 02:00:16;;;;;;;36.42;18.75;;;;;;;10.01;100.00;101193.63;5074879;28;20468;-44
2022/10/26 02:02:52;;;;;;;36.70;18.80;;;;;;;9.99;100.00;101184.97;5075383;28;20028;-43
2022/10/26 02:05:43;;;;;;;37.92;18.27;;;;;;;9.95;100.00;101176.25;5074613;28;20427;-44
2022/10/26 02:08:34;;;;;;;34.85;18.75;;;;;;;9.92;100.00;101183.00;5075189;28;20086;-43
2022/10/26 02:11:09;;;;;;;41.05;17.63;;;;;;;9.85;100.00;101185.34;5074585;28;20441;-44
2022/10/26 02:13:56;;;;;;;40.30;19.40;;;;;;;9.82;100.00;101186.91;5074934;28;20353;-44
2022/10/26 02:16:38;;;;;;;35.92;19.65;;;;;;;9.74;100.00;101178.91;5075119;28;20104;-46
2022/10/26 02:19:20;;;;;;;36.50;19.40;;;;;;;9.79;100.00;101179.94;5074586;28;20096;-45
2022/10/26 02:21:49;;;;;;;34.97;19.15;;;;;;;9.67;100.00;101172.63;5074796;28;20028;-44
2022/10/26 02:24:16;;;;;;;33.05;18.23;;;;;;;9.65;100.00;101176.84;5074950;28;20488;-45
2022/10/26 02:26:46;;;;;;;37.63;18.33;;;;;;;9.66;100.00;101167.44;5074354;28;20028;-45
2022/10/26 02:29:17;;;;;;;39.35;19.00;;;;;;;9.63;100.00;101175.03;5074597;28;20048;-44
2022/10/26 02:31:45;;;;;;;34.50;18.23;;;;;;;9.61;100.00;101174.09;5074322;28;20078;-43
2022/10/26 02:34:15;;;;;;;34.10;18.50;;;;;;;9.61;100.00;101172.41;5074498;28;20025;-43
2022/10/26 02:36:43;;;;;;;32.03;17.98;;;;;;;9.59;100.00;101173.16;5075057;28;20024;-44
2022/10/26 02:39:10;;;;;;;38.40;17.20;;;;;;;9.67;100.00;101167.50;5074289;28;20051;-44
2022/10/26 02:41:39;;;;;;;36.83;17.15;;;;;;;9.67;100.00;101166.59;5074213;28;20036;-46
2022/10/26 02:44:18;;;;;;;32.35;15.93;;;;;;;9.70;100.00;101159.88;5074420;28;20052;-45
2022/10/26 02:46:44;;;;;;;32.83;15.38;;;;;;;9.70;100.00;101157.31;5074010;28;20029;-45
2022/10/26 02:49:10;;;;;;;34.50;15.82;;;;;;;9.74;100.00;101158.31;5074450;28;20079;-47
2022/10/26 02:51:44;;;;;;;31.98;15.57;;;;;;;9.76;100.00;101155.78;5074202;28;20969;-45
2022/10/26 02:54:14;;;;;;;33.00;15.95;;;;;;;9.74;100.00;101149.72;5073974;28;20017;-45
2022/10/26 02:56:47;;;;;;;31.25;14.68;;;;;;;9.73;100.00;101156.53;5074035;28;20021;-44
2022/10/26 02:59:15;;;;;;;38.75;15.63;;;;;;;9.73;100.00;101156.53;5074302;28;20042;-47
2022/10/26 03:01:41;;;;;;;37.78;15.07;;;;;;;9.72;100.00;101150.53;5073722;28;20032;-44
2022/10/26 03:04:06;;;;;;;33.15;14.25;;;;;;;9.73;100.00;101151.41;5073929;28;20476;-48
2022/10/26 03:06:32;;;;;;;29.60;14.52;;;;;;;9.70;100.00;101148.72;5073901;28;20108;-43
2022/10/26 03:08:57;;;;;;;33.90;14.68;;;;;;;9.68;100.00;101155.50;5073722;28;20357;-44
2022/10/26 03:11:22;;;;;;;26.83;14.80;;;;;;;9.70;100.00;101147.00;5073549;28;20434;-47
2022/10/26 03:13:48;;;;;;;31.33;14.65;;;;;;;9.69;100.00;101145.25;5073315;28;20032;-46
2022/10/26 03:16:13;;;;;;;33.75;15.48;;;;;;;9.69;100.00;101144.38;5073926;28;20032;-45
2022/10/26 03:18:38;;;;;;;37.55;14.45;;;;;;;9.68;100.00;101142.63;5073821;28;20388;-47
2022/10/26 03:21:04;;;;;;;35.63;13.98;;;;;;;9.68;100.00;101147.78;5073431;28;20021;-46
2022/10/26 03:23:29;;;;;;;32.30;14.95;;;;;;;9.68;100.00;101143.53;5073222;28;20046;-48
2022/10/26 03:25:58;;;;;;;29.02;14.80;;;;;;;9.71;100.00;101142.75;5073731;28;20028;-47
2022/10/26 03:28:24;;;;;;;25.15;13.82;;;;;;;9.71;100.00;101142.75;5072852;28;20031;-46
2022/10/26 03:30:49;;;;;;;27.92;13.70;;;;;;;9.72;100.00;101139.34;5073563;28;20036;-45
2022/10/26 03:33:14;;;;;;;31.98;14.27;;;;;;;9.74;100.00;101142.88;5073867;28;20020;-49
2022/10/26 03:35:39;;;;;;;32.72;14.30;;;;;;;9.73;100.00;101151.41;5072907;28;20494;-47
2022/10/26 03:38:05;;;;;;;25.85;12.73;;;;;;;9.74;100.00;101137.72;5072995;28;20107;-47
2022/10/26 03:40:30;;;;;;;30.25;13.23;;;;;;;9.78;100.00;101143.84;5073343;28;20017;-49
2022/10/26 03:42:55;;;;;;;28.33;13.13;;;;;;;9.79;100.00;101140.47;5072607;28;20100;-47
2022/10/26 03:45:21;;;;;;;26.60;12.40;;;;;;;9.80;100.00;101134.47;5073185;28;20119;-47
2022/10/26 03:47:47;;;;;;;27.23;12.60;;;;;;;9.79;100.00;101138.75;5073527;28;20027;-47
2022/10/26 03:50:15;;;;;;;28.33;12.68;;;;;;;9.76;100.00;101138.66;5072697;28;20017;-46
2022/10/26 03:52:41;;;;;;;32.08;13.40;;;;;;;9.77;100.00;101137.81;5072945;28;20380;-46
2022/10/26 03:55:07;;;;;;;35.90;12.68;;;;;;;9.80;100.00;101142.19;5073223;28;20475;-47
2022/10/26 03:57:32;;;;;;;30.38;12.88;;;;;;;9.75;100.00;101134.31;5072318;28;20036;-46
2022/10/26 03:59:58;;;;;;;29.02;11.88;;;;;;;9.73;100.00;101125.66;5073200;28;20090;-46
2022/10/26 04:02:23;;;;;;;21.42;10.50;;;;;;;9.72;100.00;101124.78;5073069;28;20456;-47
2022/10/26 04:04:48;;;;;;;31.05;11.43;;;;;;;9.70;100.00;101130.69;5072680;28;20071;-48
2022/10/26 04:07:13;;;;;;;28.55;10.93;;;;;;;9.70;100.00;101129.00;5072961;28;20020;-49
2022/10/26 04:09:39;;;;;;;28.17;10.90;;;;;;;9.72;100.00;101134.19;5072790;28;20016;-47
2022/10/26 04:12:04;;;;;;;21.42;10.18;;;;;;;9.72;100.00;101139.34;5072306;28;20029;-47
2022/10/26 04:14:30;;;;;;;26.88;11.40;;;;;;;9.71;100.00;101138.47;5072531;28;20020;-48
2022/10/26 04:16:55;;;;;;;22.08;10.23;;;;;;;9.75;100.00;101139.47;5073160;28;20426;-48
2022/10/26 04:19:20;;;;;;;25.67;11.20;;;;;;;9.77;100.00;101134.38;5071884;28;20029;-48
2022/10/26 04:21:45;;;;;;;26.35;11.63;;;;;;;9.77;100.00;101144.66;5073128;28;20028;-48
2022/10/26 04:24:11;;;;;;;24.77;10.95;;;;;;;9.71;100.00;101135.03;5072420;28;20017;-48
2022/10/26 04:26:36;;;;;;;21.08;10.07;;;;;;;9.77;100.00;101134.38;5072436;28;20028;-47
2022/10/26 04:29:05;;;;;;;23.98;10.00;;;;;;;9.81;100.00;101129.41;5073276;28;20028;-48
2022/10/26 04:31:31;;;;;;;19.40;9.85;;;;;;;9.76;100.00;101136.09;5072167;28;20025;-48
2022/10/26 04:33:56;;;;;;;24.90;11.40;;;;;;;9.74;100.00;101127.41;5072978;28;20048;-48
2022/10/26 04:36:22;;;;;;;27.35;11.88;;;;;;;9.78;100.00;101124.13;5072494;28;20032;-46
2022/10/26 04:38:48;;;;;;;25.70;12.70;;;;;;;9.82;100.00;101127.69;5072187;28;20075;-48
2022/10/26 04:41:13;;;;;;;24.45;12.68;;;;;;;9.85;100.00;101125.22;5072383;28;20021;-47
2022/10/26 04:43:38;;;;;;;23.67;11.57;;;;;;;9.86;100.00;101117.59;5072471;28;20048;-46
2022/10/26 04:46:04;;;;;;;24.77;11.38;;;;;;;9.94;100.00;101119.53;5072413;28;20032;-47
2022/10/26 04:48:29;;;;;;;28.08;11.32;;;;;;;9.94;100.00;101119.53;5073057;28;20426;-46
2022/10/26 04:50:58;;;;;;;24.33;11.38;;;;;;;9.96;100.00;101117.91;5076879;28;20107;-48
2022/10/26 04:53:23;;;;;;;29.05;11.48;;;;;;;9.97;100.00;101124.81;5075949;28;20086;-48
2022/10/26 04:55:49;;;;;;;21.73;11.18;;;;;;;10.01;100.00;101124.13;5076411;28;20423;-49
2022/10/26 04:58:14;;;;;;;26.90;11.32;;;;;;;10.01;100.00;101126.69;5076842;28;20438;-47
2022/10/26 05:00:39;;;;;;;27.80;11.63;;;;;;;10.04;100.00;101125.09;5075913;28;20060;-46
2022/10/26 05:03:06;;;;;;;23.63;10.68;;;;;;;10.09;100.00;101134.69;5076306;28;20115;-47
2022/10/26 05:05:33;;;;;;;24.98;10.93;;;;;;;10.12;100.00;101130.53;5076317;28;20096;-47
2022/10/26 05:07:59;;;;;;;36.40;12.27;;;;;;;10.12;100.00;101134.78;5075968;28;20028;-47
2022/10/26 05:10:25;;;;;;;35.45;11.45;;;;;;;10.10;100.00;101137.31;5075744;28;20374;-48
2022/10/26 05:12:51;;;;;;;23.98;10.95;;;;;;;10.15;100.00;101127.19;5076806;28;20043;-47
2022/10/26 05:15:16;;;;;;;29.90;11.57;;;;;;;10.18;100.00;101130.72;5075589;28;20032;-46
2022/10/26 05:17:42;;;;;;;25.67;10.85;;;;;;;10.25;100.00;101124.13;5076165;28;20036;-48
2022/10/26 05:20:11;;;;;;;24.50;9.82;;;;;;;10.29;100.00;101132.81;5076344;28;20028;-48
2022/10/26 05:22:37;;;;;;;28.23;11.00;;;;;;;10.31;100.00;101128.59;5075251;28;20088;-48
2022/10/26 05:25:02;;;;;;;29.92;10.70;;;;;;;10.31;100.00;101128.59;5076629;28;20059;-47
2022/10/26 05:27:27;;;;;;;26.08;10.75;;;;;;;10.34;100.00;101127.00;5075341;28;20028;-46
2022/10/26 05:29:53;;;;;;;24.25;10.18;;;;;;;10.33;100.00;101129.53;5075730;28;20028;-44
2022/10/26 05:32:18;;;;;;;31.67;11.90;;;;;;;10.35;100.00;101138.19;5075688;28;20029;-45
2022/10/26 05:34:43;;;;;;;32.53;11.27;;;;;;;10.39;100.00;101132.34;5075317;28;20031;-47
2022/10/26 05:37:09;;;;;;;23.75;10.38;;;;;;;10.39;100.00;101134.91;5075758;28;20086;-48
2022/10/26 05:39:34;;;;;;;23.40;11.57;;;;;;;10.42;100.00;101140.19;5075657;28;20056;-48
2022/10/26 05:41:59;;;;;;;26.23;10.95;;;;;;;10.45;100.00;101134.28;5075442;28;20039;-45
2022/10/26 05:44:24;;;;;;;26.75;10.80;;;;;;;10.43;100.00;101136.81;5074517;28;20392;-48
2022/10/26 05:46:50;;;;;;;24.08;10.82;;;;;;;10.47;100.00;101128.34;5074665;28;20035;-48
2022/10/26 05:49:15;;;;;;;21.52;10.77;;;;;;;10.47;100.00;101133.50;5073923;28;20417;-43
2022/10/26 05:51:40;;;;;;;31.27;11.25;;;;;;;10.51;100.00;101140.50;5074222;28;20504;-48
2022/10/26 05:54:05;;;;;;;27.90;11.88;;;;;;;10.51;100.00;101137.06;5074227;28;20025;-48
2022/10/26 05:56:35;;;;;;;30.38;11.32;;;;;;;10.50;100.00;101138.75;5073537;28;20103;-47
2022/10/26 05:59:01;;;;;;;31.33;11.88;;;;;;;10.59;100.00;101145.03;5073968;28;20027;-45
2022/10/26 06:01:41;;;;;;;22.60;11.10;;;;;;;10.60;100.00;101149.38;5074013;28;20433;-47
2022/10/26 06:04:25;;;;;;;28.55;11.45;;;;;;;10.64;100.00;101152.13;5073743;28;20179;-48
2022/10/26 06:06:55;;;;;;;23.30;11.57;;;;;;;10.64;100.00;101151.22;5074255;28;20111;-46
2022/10/26 06:09:21;;;;;;;26.50;10.80;;;;;;;10.62;100.00;101158.91;5073895;28;20452;-47
2022/10/26 06:11:47;;;;;;;22.88;11.45;;;;;;;10.65;100.00;101158.13;5073361;28;20090;-48
2022/10/26 06:14:12;;;;;;;29.40;11.98;;;;;;;10.67;100.00;101162.53;5074008;28;20380;-48
2022/10/26 06:17:03;;;;;;;33.05;11.48;;;;;;;10.68;100.00;101169.44;5073246;28;20056;-47
2022/10/26 06:19:41;;;;;;;28.48;12.00;;;;;;;10.75;100.00;101164.50;5073613;28;20029;-44
2022/10/26 06:22:06;;;;;;;;;;;;;;;10.78;100.00;101170.66;5074463;28;20049;-48
2022/10/26 06:24:57;;;;;;;27.70;11.13;;;;;;;10.78;100.00;101169.75;5073112;28;19978;-46
2022/10/26 06:27:42;;;;;;;26.75;11.15;;;;;;;10.70;100.00;101172.06;5073284;28;20585;-48
2022/10/26 06:30:10;;;;;;;25.50;11.38;;;;;;;10.68;100.00;101161.72;5074058;28;20025;-47
2022/10/26 06:32:40;;;;;;;25.70;11.15;;;;;;;10.68;100.00;101163.41;5072835;28;20038;-47
2022/10/26 06:35:19;;;;;;;30.05;11.57;;;;;;;10.65;100.00;101168.44;5073851;28;20050;-47
2022/10/26 06:37:45;;;;;;;39.90;12.52;;;;;;;10.57;100.00;101164.75;5073112;28;20074;-48
2022/10/26 06:40:13;;;;;;;30.45;13.25;;;;;;;10.56;100.00;101163.88;5073356;28;20024;-48
2022/10/26 06:42:39;;;;;;;37.60;17.23;;;;;;;10.56;100.00;101161.31;5073298;28;20463;-48
2022/10/26 06:45:05;;;;;;;30.38;13.60;;;;;;;10.56;100.00;101152.69;5038121;28;1020535;-46
2022/10/26 06:47:44;;;;;;;31.25;12.80;;;;;;;10.54;100.00;101152.63;5073995;28;20033;-47
2022/10/26 06:50:25;;;;;;;30.42;12.20;;;;;;;10.57;100.00;101151.84;5074436;28;20111;-47
2022/10/26 06:52:53;;;;;;;32.03;12.77;;;;;;;10.60;100.00;101149.38;5073730;28;20368;-48
2022/10/26 06:55:18;;;;;;;40.05;12.77;;;;;;;10.64;100.00;101149.53;5074052;28;20024;-48
2022/10/26 06:57:44;;;;;;;24.73;11.48;;;;;;;10.66;100.00;101147.88;5074296;28;20392;-48
2022/10/26 07:00:19;;;;;;;32.85;12.35;;;;;;;10.68;100.00;101143.66;5073712;28;20029;-47
2022/10/26 07:02:45;;;;;;;34.72;12.05;;;;;;;10.74;100.00;101155.00;5073956;28;20062;-48
2022/10/26 07:05:11;;;;;;;26.52;11.93;;;;;;;10.73;100.00;101156.72;5074032;28;20043;-48
2022/10/26 07:07:41;;;;;;;26.33;11.65;;;;;;;10.74;100.00;101153.28;5073343;28;20036;-47
2022/10/26 07:10:07;;;;;;;31.55;11.43;;;;;;;10.74;100.00;101153.28;5073901;28;20387;-46
2022/10/26 07:12:32;;;;;;;28.27;11.52;;;;;;;10.70;100.00;101157.50;5072773;28;20028;-46
2022/10/26 07:14:57;;;;;;;26.58;11.80;;;;;;;10.73;100.00;101160.97;5073263;28;20054;-47
2022/10/26 07:17:23;;;;;;;23.25;11.38;;;;;;;10.72;100.00;101167.84;5073649;28;20024;-48
2022/10/26 07:19:48;;;;;;;27.10;12.43;;;;;;;10.78;100.00;101180.06;5073829;28;20016;-49
2022/10/26 07:22:13;;;;;;;26.38;12.30;;;;;;;10.80;100.00;101179.28;5073336;28;20025;-48
2022/10/26 07:24:38;;;;;;;38.70;17.00;;;;;;;10.87;100.00;101176.09;5073452;28;20052;-47
2022/10/26 07:27:04;;;;;;;40.72;16.48;;;;;;;10.93;100.00;101171.97;5073247;28;20024;-49
2022/10/26 07:29:29;;;;;;;32.17;16.02;;;;;;;10.99;100.00;101174.78;5073315;28;20032;-48
2022/10/26 07:31:54;;;;;;;34.30;17.42;;;;;;;11.01;100.00;101196.31;5073475;28;20032;-46
2022/10/26 07:34:20;;;;;;;34.05;15.23;;;;;;;11.11;100.00;101195.78;5072799;28;20536;-48
2022/10/26 07:36:45;;;;;;;32.90;13.80;;;;;;;11.22;100.00;101203.00;5073461;28;20025;-48
2022/10/26 07:39:10;;;;;;;23.77;12.50;;;;;;;11.32;100.00;101193.03;5073381;28;20024;-48
2022/10/26 07:41:35;;;;;;;36.40;17.73;;;;;;;11.44;100.00;101199.41;5072658;28;20017;-49
2022/10/26 07:44:01;;;;;;;29.23;12.20;;;;;;;11.58;100.00;101190.41;5072984;28;20047;-49
2022/10/26 07:46:26;;;;;;;23.05;12.07;;;;;;;11.67;100.00;101197.53;5073079;28;20047;-47
2022/10/26 07:48:52;;;;;;;27.33;11.65;;;;;;;11.78;100.00;101196.16;5072803;28;20024;-48
2022/10/26 07:51:18;;;;;;;25.58;11.75;;;;;;;11.94;100.00;101214.69;5072889;28;20029;-48
2022/10/26 07:53:43;;;;;;;29.58;13.43;;;;;;;12.12;100.00;101220.47;5073115;28;20032;-48
2022/10/26 07:56:09;;;;;;;26.63;12.45;;;;;;;12.38;100.00;101235.81;5072723;28;20472;-46
2022/10/26 07:58:35;;;;;;;25.02;12.25;;;;;;;12.51;100.00;101242.22;5072643;28;20028;-46
2022/10/26 08:01:09;;;;;;;26.75;11.90;;;;;;;12.57;100.00;101236.34;5073098;28;20048;-47
2022/10/26 08:03:35;;;;;;;22.13;11.43;;;;;;;12.59;100.00;101230.38;5072426;28;20042;-43
2022/10/26 08:06:00;;;;;;;21.15;10.45;;;;;;;12.64;100.00;101230.50;5072772;28;20028;-49
2022/10/26 08:08:26;;;;;;;17.70;9.52;;;;;;;12.80;100.00;101235.25;5073040;28;20024;-48
2022/10/26 08:10:51;;;;;;;23.40;10.02;;;;;;;12.99;100.00;101240.94;5072183;28;20040;-47
2022/10/26 08:13:16;;;;;;;16.83;8.55;;;;;;;13.11;100.00;101241.22;5072823;28;20031;-49
2022/10/26 08:15:42;;;;;;;27.38;9.60;;;;;;;13.26;100.00;101240.75;5072879;28;20024;-49
2022/10/26 08:18:07;;;;;;;23.55;9.02;;;;;;;13.42;100.00;101242.03;5072319;28;20027;-48
2022/10/26 08:20:32;;;;;;;20.08;8.75;;;;;;;13.66;100.00;101246.06;5072922;28;20521;-47
2022/10/26 08:22:59;;;;;;;26.40;8.23;;;;;;;13.86;100.00;101245.63;5072936;28;20377;-47
2022/10/26 08:25:25;;;;;;;14.55;7.72;;;;;;;13.94;100.00;101241.47;5071908;28;20105;-48
2022/10/26 08:27:50;;;;;;;18.00;7.97;;;;;;;13.91;99.40;101242.28;5072756;28;20111;-45
2022/10/26 08:30:16;;;;;;;15.88;7.40;;;;;;;13.88;99.93;101246.53;5071935;28;20469;-46
2022/10/26 08:32:42;;;;;;;21.08;7.45;;;;;;;14.05;99.22;101246.91;5072419;28;20028;-48
2022/10/26 08:35:08;;;;;;;17.83;7.47;;;;;;;14.32;99.51;101249.22;5073004;28;20089;-48
2022/10/26 08:37:34;;;;;;;21.25;7.38;;;;;;;14.42;99.00;101251.16;5072120;28;20063;-45
2022/10/26 08:39:59;;;;;;;21.80;7.07;;;;;;;14.55;98.04;101257.47;5072474;28;20065;-46
2022/10/26 08:42:38;;;;;;;14.60;5.88;;;;;;;14.79;97.12;101258.78;5072360;28;20029;-48
2022/10/26 08:45:20;;;;;;;17.33;5.78;;;;;;;14.90;96.08;101259.00;5071887;28;20049;-47
2022/10/26 08:47:52;;;;;;;21.27;6.53;;;;;;;15.05;95.08;101259.25;5072545;28;20039;-47
2022/10/26 08:50:26;;;;;;;16.33;6.10;;;;;;;15.18;94.26;101260.34;5072329;28;20030;-47
2022/10/26 08:53:02;;;;;;;17.75;6.65;;;;;;;15.27;93.74;101259.63;5071884;28;20110;-47
2022/10/26 08:55:37;;;;;;;15.35;6.20;;;;;;;15.40;92.54;101255.53;5072217;28;20429;-44
2022/10/26 08:58:07;;;;;;;22.10;7.88;;;;;;;15.53;92.72;101252.28;5072825;28;20020;-47
2022/10/26 09:00:32;;;;;;;16.52;5.43;;;;;;;15.69;91.55;101243.00;5071656;28;20029;-47
2022/10/26 09:02:58;;;;;;;15.45;5.65;;;;;;;15.83;91.21;101239.75;5072566;28;20023;-48
2022/10/26 09:05:41;;;;;;;15.90;6.28;;;;;;;16.06;90.55;101235.75;5071810;28;20150;-48
2022/10/26 09:08:13;;;;;;;20.30;5.57;;;;;;;16.38;89.12;101226.59;5072417;28;20042;-48
2022/10/26 09:11:09;;;;;;;22.05;6.05;;;;;;;16.62;89.42;101241.63;5072330;28;20021;-49
2022/10/26 09:14:01;;;;;;;26.35;5.90;;;;;;;16.98;88.62;101252.41;5071751;28;20039;-47
2022/10/26 09:16:26;;;;;;;15.68;5.40;;;;;;;17.10;85.33;101266.41;5072396;28;20036;-48
2022/10/26 09:19:34;;;;;;;20.10;6.38;;;;;;;17.30;85.88;101265.75;5072510;28;20460;-49
2022/10/26 09:22:15;;;;;;;20.30;5.90;;;;;;;17.60;84.00;101277.25;5072274;28;20038;-48
2022/10/26 09:24:52;;;;;;;16.63;5.25;;;;;;;17.73;82.95;101286.91;5072420;28;20028;-46
2022/10/26 09:27:29;;;;;;;21.90;6.88;;;;;;;17.82;81.10;101274.78;5071796;28;20052;-44
2022/10/26 09:29:56;;;;;;;;;;;;;;;18.01;81.94;101294.06;5072602;28;20044;-47
2022/10/26 09:32:37;;;;;;;18.00;5.85;;;;;;;17.94;79.29;101300.97;5072034;28;19912;-47
2022/10/26 09:35:12;;;;;;;18.55;5.50;;;;;;;18.06;78.62;101295.84;5072762;28;20028;-46
2022/10/26 09:37:45;;;;;;;24.70;6.40;;;;;;;18.34;78.49;101301.19;5075883;28;20039;-46
2022/10/26 09:40:15;;;;;;;17.10;5.78;;;;;;;18.43;77.14;101309.06;5075817;28;20380;-48
2022/10/26 09:43:19;;;;;;;22.30;6.93;;;;;;;18.61;78.43;101320.47;5075007;28;20028;-48
2022/10/26 09:45:49;;;;;;;18.98;5.72;;;;;;;18.53;76.26;101323.03;5075971;28;20071;-48
2022/10/26 09:48:38;;;;;;;30.67;8.63;;;;;;;18.46;77.81;101317.78;5075007;28;20028;-48
2022/10/26 09:51:03;;;;;;;23.88;8.95;;;;;;;18.28;77.01;101314.22;5075212;28;20487;-47
2022/10/26 09:53:30;;;;;;;21.80;8.10;;;;;;;18.10;78.12;101325.41;5075355;28;20035;-46
2022/10/26 09:56:04;;;;;;;17.90;8.00;;;;;;;18.02;79.30;101325.38;5074899;28;20531;-48
2022/10/26 09:58:35;;;;;;;25.92;12.18;;;;;;;18.34;78.98;101316.84;5075507;28;20056;-45
2022/10/26 10:01:00;;;;;;;32.63;21.42;;;;;;;18.52;78.08;101325.66;5075536;28;20029;-48
2022/10/26 10:03:28;;;;;;;17.52;7.00;;;;;;;18.53;77.17;101330.00;5074358;28;20020;-47
2022/10/26 10:06:19;;;;;;;17.13;5.60;;;;;;;18.80;77.74;101342.28;5075338;28;20020;-48
2022/10/26 10:09:04;;;;;;;13.48;5.38;;;;;;;19.07;78.26;101345.91;5074821;28;20016;-47
2022/10/26 10:11:38;;;;;;;21.40;6.10;;;;;;;19.24;75.97;101351.16;5074597;28;20407;-49
2022/10/26 10:14:08;;;;;;;18.27;5.45;;;;;;;19.60;74.36;101354.66;5075236;28;20055;-48
2022/10/26 10:16:34;;;;;;;17.50;5.50;;;;;;;19.49;72.45;101351.16;5074391;28;20123;-48
2022/10/26 10:19:00;;;;;;;19.00;6.00;;;;;;;19.49;72.21;101362.50;5075037;28;20028;-48
2022/10/26 10:21:43;;;;;;;20.00;5.38;;;;;;;19.55;74.17;101365.13;5074959;28;20028;-48
2022/10/26 10:24:29;;;;;;;22.60;6.10;;;;;;;19.78;72.00;101373.81;5074360;28;20055;-48
2022/10/26 10:27:16;;;;;;;21.65;5.40;;;;;;;19.77;72.82;101374.69;5074990;28;20029;-46
2022/10/26 10:29:48;;;;;;;22.90;5.13;;;;;;;19.73;72.58;101384.31;5075210;28;20040;-47
2022/10/26 10:32:22;;;;;;;19.27;5.03;;;;;;;19.48;72.97;101394.72;5074455;28;20491;-48
2022/10/26 10:34:51;;;;;;;15.20;4.75;;;;;;;19.60;73.32;101391.28;5074859;28;20032;-48
2022/10/26 10:37:41;;;;;;;16.65;4.93;;;;;;;20.10;74.61;101391.28;5073922;28;20600;-48
2022/10/26 10:40:21;;;;;;;14.20;4.70;;;;;;;20.39;72.41;101397.34;5074732;28;20091;-48
2022/10/26 10:42:49;;;;;;;20.83;5.43;;;;;;;20.38;69.84;101405.19;5074794;28;20090;-45
2022/10/26 10:45:21;;;;;;;16.92;5.13;;;;;;;20.44;69.88;101393.81;5073505;28;20507;-48
2022/10/26 10:48:10;;;;;;;15.07;5.18;;;;;;;20.71;69.76;101406.88;5073495;28;20047;-48
2022/10/26 10:50:36;;;;;;;18.45;4.78;;;;;;;20.61;69.15;101407.75;5074361;28;20066;-47
2022/10/26 10:53:36;;;;;;;22.60;5.95;;;;;;;20.66;69.64;101413.84;5073767;28;20017;-49
2022/10/26 10:56:16;;;;;;;14.45;4.40;;;;;;;20.57;69.39;101416.50;5056146;28;20032;-48
2022/10/26 10:59:14;;;;;;;14.10;4.57;;;;;;;20.81;68.46;101414.69;5073934;28;20020;-46
2022/10/26 11:02:18;;;;;;;17.25;4.93;;;;;;;20.89;69.59;101418.19;5074261;28;20032;-47
2022/10/26 11:05:03;;;;;;;19.25;4.93;;;;;;;20.78;69.76;101425.19;5074499;28;20040;-48
2022/10/26 11:07:31;;;;;;;22.85;5.53;;;;;;;20.50;69.13;101426.13;5073951;28;20028;-46
2022/10/26 11:10:01;;;;;;;14.43;4.55;;;;;;;20.54;70.82;101432.19;5074233;28;20121;-47
2022/10/26 11:12:31;;;;;;;16.75;5.57;;;;;;;20.51;69.08;101438.31;5073211;28;20036;-47
2022/10/26 11:15:01;;;;;;;20.52;4.68;;;;;;;20.35;68.79;101436.63;5073793;28;20030;-45
2022/10/26 11:17:33;;;;;;;17.95;4.82;;;;;;;20.64;69.65;101433.91;5073719;28;20460;-45
2022/10/26 11:20:09;;;;;;;21.95;5.15;;;;;;;20.74;69.31;101444.44;5073307;28;20475;-48
2022/10/26 11:22:58;;;;;;;15.95;4.63;;;;;;;21.18;68.08;101448.59;5073495;28;20028;-48
2022/10/26 11:25:28;;;;;;;15.02;4.30;;;;;;;20.86;67.40;101445.25;5072888;28;20040;-46